Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:29;;;;;;;51.07;20.97;;;3.00;99.90;;;;;;5144748;27;20361;-69
2021/11/10 00:04:16;;;;;;;50.83;23.07;;;3.00;99.90;;;;;;5144487;27;20797;-69
2021/11/10 00:07:05;;;;;;;55.20;24.10;;;3.00;99.90;;;;;;5138275;27;20191;-70
2021/11/10 00:09:52;;;;;;;54.10;24.60;;;2.90;99.90;;;;;;5135383;27;20577;-70
2021/11/10 00:12:41;;;;;;;71.80;28.13;;;2.90;99.90;;;;;;5141686;27;20198;-69
2021/11/10 00:15:29;;;;;;;67.70;26.30;;;2.90;99.90;;;;;;5142123;27;20264;-68
2021/11/10 00:18:16;;;;;;;52.13;23.90;;;2.80;99.90;;;;;;5138060;27;20213;-69
2021/11/10 00:21:04;;;;;;;74.57;29.03;;;2.80;99.90;;;;;;5133066;27;20195;-70
2021/11/10 00:23:52;;;;;;;48.63;21.70;;;2.80;99.90;;;;;;5134597;27;20269;-69
2021/11/10 00:26:39;;;;;;;51.17;22.40;;;2.80;99.90;;;;;;5138649;27;20579;-69
2021/11/10 00:29:28;;;;;;;51.60;23.50;;;2.70;99.90;;;;;;5136997;27;20209;-69
2021/11/10 00:32:16;;;;;;;55.30;23.93;;;2.70;99.90;;;;;;5137171;27;20197;-70
2021/11/10 00:35:04;;;;;;;57.97;25.53;;;2.70;99.90;;;;;;5142843;27;20619;-70
2021/11/10 00:37:51;;;;;;;57.90;24.93;;;2.70;99.90;;;;;;5143344;27;20207;-68
2021/11/10 00:40:39;;;;;;;55.70;25.43;;;2.60;99.90;;;;;;5141236;27;20221;-69
2021/11/10 00:43:26;;;;;;;52.67;23.67;;;2.60;99.90;;;;;;5142364;27;20210;-69
2021/11/10 00:46:15;;;;;;;51.90;22.90;;;2.60;99.90;;;;;;5138784;27;20198;-69
2021/11/10 00:49:03;;;;;;;50.43;23.10;;;2.60;99.90;;;;;;5136296;27;20698;-70
2021/11/10 00:51:50;;;;;;;51.33;21.73;;;2.50;99.90;;;;;;5140612;27;20576;-69
2021/11/10 00:54:38;;;;;;;48.07;21.77;;;2.50;99.90;;;;;;5144101;27;20628;-69
2021/11/10 00:57:25;;;;;;;51.23;21.40;;;2.50;99.90;;;;;;5142329;27;20261;-69
2021/11/10 01:00:13;;;;;;;50.83;22.97;;;2.50;99.90;;;;;;5142581;27;20191;-69
2021/11/10 01:03:02;;;;;;;45.17;21.07;;;2.50;99.90;;;;;;5141772;27;20195;-69
2021/11/10 01:05:50;;;;;;;45.03;20.57;;;2.40;99.90;;;;;;5131544;27;20198;-68
2021/11/10 01:08:38;;;;;;;40.20;18.60;;;2.40;99.90;;;;;;5140855;27;20194;-69
2021/11/10 01:11:25;;;;;;;42.00;18.03;;;2.40;99.90;;;;;;5143544;27;20190;-69
2021/11/10 01:14:13;;;;;;;41.13;19.77;;;2.40;99.90;;;;;;5140707;27;20197;-69
2021/11/10 01:17:00;;;;;;;43.03;19.33;;;2.40;99.90;;;;;;5148918;27;20719;-69
2021/11/10 01:19:49;;;;;;;37.60;17.63;;;2.40;99.90;;;;;;5146194;27;20198;-69
2021/11/10 01:22:37;;;;;;;42.77;18.93;;;2.40;99.90;;;;;;5141697;27;20198;-69
2021/11/10 01:25:24;;;;;;;41.03;19.10;;;2.40;99.90;;;;;;5149687;27;20201;-69
2021/11/10 01:28:12;;;;;;;43.03;17.50;;;2.30;99.90;;;;;;5148302;27;20272;-69
2021/11/10 01:30:59;;;;;;;39.37;16.63;;;2.20;99.90;;;;;;5148186;27;20278;-69
2021/11/10 01:33:47;;;;;;;39.50;16.73;;;2.20;99.90;;;;;;5149828;27;20198;-69
2021/11/10 01:36:36;;;;;;;47.60;20.20;;;2.20;99.90;;;;;;5142269;27;20202;-69
2021/11/10 01:39:24;;;;;;;43.83;20.83;;;2.00;99.90;;;;;;5145347;27;20229;-69
2021/11/10 01:42:11;;;;;;;43.50;19.60;;;1.90;99.90;;;;;;5147067;27;20206;-68
2021/11/10 01:44:59;;;;;;;39.60;18.13;;;1.80;99.90;;;;;;5143690;27;20636;-69
2021/11/10 01:47:47;;;;;;;86.37;20.17;;;1.80;99.90;;;;;;5150061;27;20221;-70
2021/11/10 01:50:34;;;;;;;38.90;16.60;;;1.80;99.90;;;;;;5148272;27;20198;-69
2021/11/10 01:53:23;;;;;;;49.60;18.37;;;1.60;99.90;;;;;;5147855;27;20297;-69
2021/11/10 01:56:11;;;;;;;49.40;16.77;;;1.60;99.90;;;;;;5146294;27;20274;-68
2021/11/10 01:58:58;;;;;;;34.87;16.40;;;1.60;99.90;;;;;;5145399;27;20209;-69
2021/11/10 02:01:46;;;;;;;35.00;16.23;;;1.40;99.90;;;;;;5149283;27;20280;-70
2021/11/10 02:04:35;;;;;;;36.27;16.40;;;1.40;99.90;;;;;;5147290;27;20658;-69
2021/11/10 02:07:23;;;;;;;41.60;19.33;;;1.40;99.90;;;;;;5148292;27;20206;-69
2021/11/10 02:10:13;;;;;;;40.53;18.57;;;1.30;99.90;;;;;;5144873;27;20668;-69
2021/11/10 02:13:03;;;;;;;41.17;18.80;;;1.30;99.90;;;;;;5145755;27;20190;-69
2021/11/10 02:15:51;;;;;;;43.57;18.13;;;1.30;99.90;;;;;;5147633;27;20238;-68
2021/11/10 02:18:39;;;;;;;38.57;18.30;;;1.30;99.90;;;;;;5148887;27;20201;-68
2021/11/10 02:21:30;;;;;;;39.70;18.13;;;1.20;99.90;;;;;;5149208;27;20227;-69
2021/11/10 02:24:18;;;;;;;39.43;17.73;;;1.20;99.90;;;;;;5145987;27;20763;-70
2021/11/10 02:27:14;;;;;;;36.97;17.77;;;1.20;99.90;;;;;;5147341;27;20297;-69
2021/11/10 02:30:02;;;;;;;35.43;16.77;;;1.20;99.90;;;;;;5145266;27;20193;-69
2021/11/10 02:32:51;;;;;;;41.90;18.30;;;1.20;99.90;;;;;;5141959;27;20198;-70
2021/11/10 02:35:38;;;;;;;39.23;17.23;;;1.10;99.90;;;;;;5147101;27;20194;-69
2021/11/10 02:38:27;;;;;;;38.07;17.90;;;1.10;99.90;;;;;;5148239;27;20228;-69
2021/11/10 02:41:15;;;;;;;45.30;20.03;;;1.00;99.90;;;;;;5151478;27;20193;-70
2021/11/10 02:44:05;;;;;;;53.03;23.23;;;1.00;99.90;;;;;;5154532;27;20655;-69
2021/11/10 02:46:53;;;;;;;44.63;20.40;;;1.00;99.90;;;;;;5149949;27;20671;-69
2021/11/10 02:49:41;;;;;;;38.73;18.23;;;0.90;99.90;;;;;;5153836;27;20232;-70
2021/11/10 02:52:28;;;;;;;45.43;20.90;;;0.90;99.90;;;;;;5152494;27;20575;-69
2021/11/10 02:55:17;;;;;;;39.37;18.73;;;0.80;99.90;;;;;;5148111;27;20222;-70
2021/11/10 02:58:05;;;;;;;45.03;18.03;;;0.80;99.90;;;;;;5152645;27;20206;-70
2021/11/10 03:00:52;;;;;;;38.13;17.07;;;0.80;99.90;;;;;;5149753;27;20201;-69
2021/11/10 03:03:40;;;;;;;43.37;18.60;;;0.80;99.90;;;;;;5150095;27;20198;-69
2021/11/10 03:06:27;;;;;;;43.70;19.03;;;0.70;99.90;;;;;;5153438;27;20201;-69
2021/11/10 03:09:18;;;;;;;32.30;16.03;;;0.70;99.90;;;;;;5129516;27;20282;-69
2021/11/10 03:12:08;;;;;;;36.17;16.43;;;0.70;99.90;;;;;;5129466;27;20198;-69
2021/11/10 03:14:55;;;;;;;39.27;16.10;;;0.70;99.90;;;;;;5132299;27;20201;-69
2021/11/10 03:17:43;;;;;;;35.17;15.93;;;0.60;99.90;;;;;;5131331;27;20195;-69
2021/11/10 03:20:31;;;;;;;28.83;13.90;;;0.60;99.90;;;;;;5134983;27;20199;-69
2021/11/10 03:23:18;;;;;;;31.33;14.83;;;0.70;99.90;;;;;;5133726;27;20246;-70
2021/11/10 03:26:06;;;;;;;28.63;13.50;;;0.70;99.90;;;;;;5141951;27;20565;-70
2021/11/10 03:28:55;;;;;;;36.13;14.27;;;0.70;99.90;;;;;;5135468;27;20205;-69
2021/11/10 03:31:42;;;;;;;30.60;14.10;;;0.70;99.90;;;;;;5133630;27;20207;-69
2021/11/10 03:34:30;;;;;;;31.00;14.17;;;0.70;99.90;;;;;;5136985;27;20266;-69
2021/11/10 03:37:18;;;;;;;30.40;14.40;;;0.70;99.90;;;;;;5136248;27;20221;-69
2021/11/10 03:40:06;;;;;;;33.87;14.57;;;0.70;99.90;;;;;;5131626;27;20217;-70
2021/11/10 03:42:54;;;;;;;31.27;13.73;;;0.60;99.90;;;;;;5133520;27;20202;-69
2021/11/10 03:45:43;;;;;;;29.77;13.27;;;0.60;99.90;;;;;;5133197;27;20199;-69
2021/11/10 03:48:30;;;;;;;27.97;12.37;;;0.50;99.90;;;;;;5136601;27;20203;-70
2021/11/10 03:51:18;;;;;;;29.80;11.67;;;0.50;99.90;;;;;;5134296;27;20201;-69
2021/11/10 03:54:05;;;;;;;28.27;13.23;;;0.50;99.90;;;;;;5135567;27;20344;-70
2021/11/10 03:56:53;;;;;;;24.83;13.07;;;0.50;99.90;;;;;;5137327;27;20209;-69
2021/11/10 03:59:41;;;;;;;29.97;12.87;;;0.50;99.90;;;;;;5130804;27;20215;-69
2021/11/10 04:02:30;;;;;;;32.47;13.97;;;0.50;99.90;;;;;;5135727;27;20674;-69
2021/11/10 04:05:17;;;;;;;30.07;12.70;;;0.50;99.90;;;;;;5135052;27;20716;-72
2021/11/10 04:08:05;;;;;;;30.67;11.93;;;0.50;99.90;;;;;;5135226;27;20599;-69
2021/11/10 04:10:53;;;;;;;25.47;12.50;;;0.50;99.90;;;;;;5137388;27;20202;-69
2021/11/10 04:13:40;;;;;;;32.83;13.63;;;0.50;99.90;;;;;;5130487;27;20230;-69
2021/11/10 04:16:28;;;;;;;25.67;12.27;;;0.50;99.90;;;;;;5138456;27;20240;-69
2021/11/10 04:19:17;;;;;;;24.93;12.47;;;0.50;99.90;;;;;;5147988;27;20221;-70
2021/11/10 04:22:05;;;;;;;30.33;11.70;;;0.50;99.90;;;;;;5142004;27;20194;-69
2021/11/10 04:24:53;;;;;;;21.53;10.90;;;0.50;99.90;;;;;;5139856;27;20204;-69
2021/11/10 04:27:41;;;;;;;23.13;11.20;;;0.50;99.90;;;;;;5139472;27;20201;-69
2021/11/10 04:30:28;;;;;;;22.60;11.37;;;0.60;99.90;;;;;;5150559;27;20587;-69
2021/11/10 04:33:16;;;;;;;25.10;11.47;;;0.60;99.90;;;;;;5149721;27;20198;-70
2021/11/10 04:36:06;;;;;;;25.53;13.07;;;0.50;99.90;;;;;;5151195;27;20604;-69
2021/11/10 04:38:53;;;;;;;28.93;13.37;;;0.50;99.90;;;;;;5145169;27;20202;-69
2021/11/10 04:41:41;;;;;;;31.60;13.20;;;0.50;99.90;;;;;;5151972;27;20539;-70
2021/11/10 04:44:29;;;;;;;40.53;17.33;;;0.50;99.90;;;;;;5147400;27;20193;-69
2021/11/10 04:47:16;;;;;;;48.77;20.60;;;0.50;99.90;;;;;;5151428;27;20202;-69
2021/11/10 04:50:05;;;;;;;34.33;15.07;;;0.50;99.90;;;;;;5149577;27;20204;-70
2021/11/10 04:52:54;;;;;;;36.57;15.07;;;0.40;99.90;;;;;;5150446;27;20190;-69
2021/11/10 04:55:41;;;;;;;41.83;17.17;;;0.40;99.90;;;;;;5150410;27;20228;-69
2021/11/10 04:58:29;;;;;;;41.10;17.07;;;0.40;99.90;;;;;;5151130;27;20258;-70
2021/11/10 05:01:21;;;;;;;43.73;18.03;;;0.40;99.90;;;;;;5143825;27;20202;-69
2021/11/10 05:04:09;;;;;;;37.63;16.80;;;0.30;99.90;;;;;;5147456;27;20636;-69
2021/11/10 05:06:56;;;;;;;37.60;16.43;;;0.30;99.90;;;;;;5144851;27;20283;-69
2021/11/10 05:09:45;;;;;;;31.27;14.23;;;0.30;99.90;;;;;;5140444;27;20208;-69
2021/11/10 05:12:33;;;;;;;25.10;12.47;;;0.30;99.90;;;;;;5145398;27;20566;-69
2021/11/10 05:15:21;;;;;;;25.13;12.23;;;0.30;99.90;;;;;;5143339;27;20693;-69
2021/11/10 05:18:09;;;;;;;27.13;10.63;;;0.30;99.90;;;;;;5137567;27;20202;-69
2021/11/10 05:20:56;;;;;;;21.97;9.57;;;0.30;99.90;;;;;;5136417;27;20237;-69
2021/11/10 05:23:44;;;;;;;22.53;10.80;;;0.30;99.90;;;;;;5141582;27;20230;-69
2021/11/10 05:26:33;;;;;;;27.63;11.77;;;0.30;99.90;;;;;;5138767;27;20214;-70
2021/11/10 05:29:20;;;;;;;29.93;12.13;;;0.30;99.90;;;;;;5138742;27;20653;-69
2021/11/10 05:32:09;;;;;;;26.47;11.40;;;0.30;99.90;;;;;;5139467;27;20566;-69
2021/11/10 05:34:58;;;;;;;25.80;12.87;;;0.30;99.90;;;;;;5136539;27;20206;-69
2021/11/10 05:37:46;;;;;;;31.63;14.40;;;0.30;99.90;;;;;;5127516;27;20804;-68
2021/11/10 05:40:34;;;;;;;75.20;27.83;;;0.30;99.90;;;;;;5128742;27;20685;-69
2021/11/10 05:43:24;;;;;;;32.10;15.93;;;0.30;99.90;;;;;;5133550;27;20245;-69
2021/11/10 05:46:12;;;;;;;28.47;12.23;;;0.40;99.90;;;;;;5134432;27;20210;-69
2021/11/10 05:48:59;;;;;;;33.80;15.40;;;0.30;99.90;;;;;;5134374;27;20255;-69
2021/11/10 05:51:47;;;;;;;32.40;14.63;;;0.20;99.90;;;;;;5139914;27;20202;-69
2021/11/10 05:54:36;;;;;;;37.63;16.37;;;0.30;99.90;;;;;;5135818;27;20310;-69
2021/11/10 05:57:24;;;;;;;33.00;13.27;;;0.30;99.90;;;;;;5131361;27;20194;-69
2021/11/10 06:00:14;;;;;;;35.27;14.67;;;0.40;99.90;;;;;;5131500;27;20222;-69
2021/11/10 06:03:02;;;;;;;34.90;15.23;;;0.40;99.90;;;;;;5136437;27;20197;-69
2021/11/10 06:05:51;;;;;;;31.87;13.03;;;0.50;99.90;;;;;;5133963;27;20205;-69
2021/11/10 06:08:54;;;;;;;30.23;13.37;;;0.50;99.90;;;;;;5143514;27;20669;-69
2021/11/10 06:11:44;;;;;;;24.70;11.90;;;0.50;99.90;;;;;;5134737;27;20631;-70
2021/11/10 06:14:32;;;;;;;23.30;10.73;;;0.50;99.90;;;;;;5129749;27;20392;-69
2021/11/10 06:17:21;;;;;;;23.10;10.77;;;0.60;99.90;;;;;;5149340;27;20757;-69
2021/11/10 06:20:10;;;;;;;23.67;11.60;;;0.60;99.90;;;;;;5150155;27;20221;-69
2021/11/10 06:22:57;;;;;;;25.37;11.67;;;0.70;99.90;;;;;;5144271;27;20202;-69
2021/11/10 06:25:45;;;;;;;25.03;11.23;;;0.70;99.90;;;;;;5140105;27;20284;-69
2021/11/10 06:28:33;;;;;;;25.13;12.40;;;0.80;99.90;;;;;;5133318;27;20208;-69
2021/11/10 06:31:20;;;;;;;19.03;9.33;;;0.80;99.90;;;;;;5150728;27;20198;-69
2021/11/10 06:34:09;;;;;;;26.13;9.83;;;0.90;99.90;;;;;;5143675;27;20716;-69
2021/11/10 06:36:57;;;;;;;21.80;10.23;;;1.10;99.90;;;;;;5133140;27;20201;-69
2021/11/10 06:39:44;;;;;;;21.83;10.13;;;1.20;99.90;;;;;;5130856;27;20295;-69
2021/11/10 06:42:32;;;;;;;23.40;11.80;;;1.30;99.90;;;;;;5136959;27;20692;-69
2021/11/10 06:45:19;;;;;;;29.70;13.23;;;1.40;99.90;;;;;;5120887;27;20234;-69
2021/11/10 06:48:07;;;;;;;23.03;11.13;;;1.50;99.90;;;;;;5132488;27;20193;-69
2021/11/10 06:50:57;;;;;;;21.87;10.83;;;1.60;99.90;;;;;;5129643;27;20629;-69
2021/11/10 06:53:45;;;;;;;32.23;14.43;;;1.70;99.90;;;;;;5135581;27;20724;-69
2021/11/10 06:56:32;;;;;;;29.33;14.10;;;1.80;99.90;;;;;;5145836;27;20205;-69
2021/11/10 06:59:20;;;;;;;20.27;10.23;;;2.00;99.90;;;;;;5142831;27;20236;-69
2021/11/10 07:02:08;;;;;;;18.43;9.00;;;2.20;99.90;;;;;;5140614;27;20207;-69
2021/11/10 07:04:55;;;;;;;20.40;10.40;;;2.40;99.90;;;;;;5134043;27;20643;-69
2021/11/10 07:07:44;;;;;;;38.23;16.30;;;2.60;99.90;;;;;;5132838;27;20594;-70
2021/11/10 07:10:32;;;;;;;27.60;13.40;;;2.60;99.90;;;;;;5144435;27;20198;-70
2021/11/10 07:13:20;;;;;;;25.67;12.00;;;2.70;99.90;;;;;;5139771;27;20206;-69
2021/11/10 07:16:08;;;;;;;26.60;12.27;;;2.80;99.90;;;;;;5140981;27;20231;-69
2021/11/10 07:18:55;;;;;;;23.83;10.83;;;2.90;99.90;;;;;;5146011;27;20216;-69
2021/11/10 07:21:43;;;;;;;26.97;12.83;;;3.00;99.90;;;;;;5146516;27;20242;-69
2021/11/10 07:24:33;;;;;;;25.83;13.33;;;3.20;99.90;;;;;;5145072;27;20201;-69
2021/11/10 07:27:20;;;;;;;28.20;13.90;;;3.30;99.90;;;;;;5131379;27;20242;-69
2021/11/10 07:30:10;;;;;;;33.33;15.00;;;3.40;99.90;;;;;;5117933;27;20202;-69
2021/11/10 07:32:57;;;;;;;46.47;21.83;;;3.60;99.90;;;;;;5149545;27;20198;-69
2021/11/10 07:35:45;;;;;;;67.30;32.13;;;3.70;99.90;;;;;;5141445;27;20215;-68
2021/11/10 07:38:39;;;;;;;42.37;20.97;;;3.80;99.90;;;;;;5142457;27;20721;-70
2021/11/10 07:41:30;;;;;;;43.00;20.83;;;3.90;99.90;;;;;;5141511;27;20209;-69
2021/11/10 07:44:18;;;;;;;52.80;25.70;;;4.10;99.90;;;;;;5145420;27;20217;-69
2021/11/10 07:47:09;;;;;;;45.53;22.00;;;4.30;99.90;;;;;;5147407;27;20250;-69
2021/11/10 07:49:56;;;;;;;41.57;19.93;;;4.60;99.90;;;;;;5135589;27;20198;-69
2021/11/10 07:52:44;;;;;;;41.00;21.67;;;5.10;99.90;;;;;;5150343;27;20197;-69
2021/11/10 07:55:31;;;;;;;43.97;23.13;;;5.80;99.90;;;;;;5152317;27;20588;-69
2021/11/10 07:58:20;;;;;;;42.87;22.07;;;6.30;99.90;;;;;;5152444;27;20196;-70
2021/11/10 08:01:08;;;;;;;47.00;23.00;;;7.00;99.90;;;;;;5133221;27;20717;-70
2021/11/10 08:03:59;;;;;;;130.87;32.20;;;7.80;99.90;;;;;;5152472;27;20253;-70
2021/11/10 08:06:47;;;;;;;59.47;29.03;;;8.50;99.90;;;;;;5152164;27;20198;-69
2021/11/10 08:09:34;;;;;;;53.13;26.13;;;9.00;99.90;;;;;;5142655;27;20191;-70
2021/11/10 08:12:22;;;;;;;31.80;15.63;;;9.50;99.90;;;;;;5144776;27;20564;-70
2021/11/10 08:15:12;;;;;;;68.67;25.57;;;10.00;99.90;;;;;;5148343;27;20212;-69
2021/11/10 08:17:59;;;;;;;61.07;29.03;;;10.20;99.90;;;;;;5143836;27;20701;-70
2021/11/10 08:20:47;;;;;;;56.20;28.07;;;10.30;99.90;;;;;;5149873;27;20220;-70
2021/11/10 08:23:35;;;;;;;44.83;23.50;;;10.30;1.00;;;;;;5152103;27;20660;-69
2021/11/10 08:26:22;;;;;;;48.70;25.73;;;10.10;1.00;;;;;;5144298;27;20888;-69
2021/11/10 08:29:12;;;;;;;41.77;21.83;;;10.10;1.00;;;;;;5152605;27;20240;-69
2021/11/10 08:32:01;;;;;;;40.10;21.33;;;10.00;1.00;;;;;;5135206;27;20553;-69
2021/11/10 08:34:48;;;;;;;39.10;20.00;;;10.10;99.90;;;;;;5146907;27;20213;-70
2021/11/10 08:37:36;;;;;;;32.67;16.80;;;10.20;1.00;;;;;;5146490;27;20199;-69
2021/11/10 08:40:24;;;;;;;24.30;13.70;;;10.40;1.00;;;;;;5122764;27;20217;-69
2021/11/10 08:43:12;;;;;;;25.10;12.93;;;10.60;99.90;;;;;;5141768;27;20255;-70
2021/11/10 08:46:00;;;;;;;20.83;11.20;;;10.70;99.90;;;;;;5145171;27;20286;-70
2021/11/10 08:48:49;;;;;;;21.93;12.13;;;11.10;99.90;;;;;;5145651;27;20668;-70
2021/11/10 08:51:37;;;;;;;20.57;11.33;;;11.40;99.90;;;;;;5146152;27;20280;-69
2021/11/10 08:54:25;;;;;;;17.17;10.07;;;11.70;81.50;;;;;;5140041;27;20220;-69
2021/11/10 08:57:13;;;;;;;17.13;9.03;;;12.20;1.00;;;;;;5135713;27;20201;-69
2021/11/10 09:00:00;;;;;;;15.43;8.50;;;12.30;1.00;;;;;;5145687;27;20214;-70
2021/11/10 09:02:48;;;;;;;14.83;8.70;;;12.70;99.90;;;;;;5144582;27;20217;-70
2021/11/10 09:05:37;;;;;;;15.67;9.00;;;12.70;8.90;;;;;;5145061;27;20194;-69
2021/11/10 09:08:30;;;;;;;15.60;8.37;;;12.90;90.60;;;;;;5139511;27;20649;-70
2021/11/10 09:11:17;;;;;;;14.67;7.57;;;13.30;1.00;;;;;;5135674;27;20211;-70
2021/11/10 09:14:05;;;;;;;12.77;7.13;;;13.70;99.90;;;;;;5146303;27;20283;-69
2021/11/10 09:16:53;;;;;;;10.77;6.83;;;14.00;99.90;;;;;;5140843;27;20235;-69
2021/11/10 09:19:40;;;;;;;15.43;6.77;;;14.20;1.00;;;;;;5146206;27;20216;-70
2021/11/10 09:22:30;;;;;;;9.67;6.43;;;14.40;99.90;;;;;;5138809;27;20237;-71
2021/11/10 09:25:18;;;;;;;13.83;7.50;;;14.40;99.90;;;;;;5129511;27;20194;-70
2021/11/10 09:28:07;;;;;;;14.27;7.43;;;14.80;1.00;;;;;;5141652;27;20197;-70
2021/11/10 09:30:55;;;;;;;14.13;7.50;;;15.20;1.00;;;;;;5147863;27;20288;-70
2021/11/10 09:33:44;;;;;;;15.13;7.30;;;15.40;1.00;;;;;;5146570;27;20314;-71
2021/11/10 09:36:32;;;;;;;12.20;6.47;;;15.70;1.00;;;;;;5151733;27;20204;-71
2021/11/10 09:39:22;;;;;;;10.40;6.40;;;15.80;99.90;;;;;;5141992;27;20206;-70
2021/11/10 09:42:10;;;;;;;11.50;6.43;;;16.10;1.00;;;;;;5146643;27;20217;-70
2021/11/10 09:44:58;;;;;;;12.27;6.17;;;16.40;99.90;;;;;;5149625;27;20204;-71
2021/11/10 09:47:46;;;;;;;9.40;5.80;;;16.90;1.00;;;;;;5147208;27;20191;-71
2021/11/10 09:50:33;;;;;;;7.17;5.20;;;17.00;1.00;;;;;;5148930;27;20201;-70
2021/11/10 09:53:21;;;;;;;10.63;5.70;;;17.40;1.00;;;;;;5143392;27;20279;-71
2021/11/10 09:56:10;;;;;;;12.27;7.27;;;17.50;36.20;;;;;;5150878;27;20216;-71
2021/11/10 09:58:58;;;;;;;11.33;6.57;;;17.70;67.30;;;;;;5149507;27;20209;-70
2021/11/10 10:01:46;;;;;;;12.97;7.30;;;17.90;73.90;;;;;;5150923;27;20219;-70
2021/11/10 10:04:33;;;;;;;10.47;5.90;;;17.90;79.80;;;;;;5149187;27;20203;-71
2021/11/10 10:07:21;;;;;;;10.47;6.17;;;18.00;74.80;;;;;;5142232;27;20291;-70
2021/11/10 10:10:09;;;;;;;10.83;6.03;;;18.20;73.00;;;;;;5151279;27;20322;-70
2021/11/10 10:12:59;;;;;;;10.50;6.07;;;18.50;74.90;;;;;;5151188;27;20313;-71
2021/11/10 10:15:48;;;;;;;12.90;7.63;;;18.80;74.50;;;;;;5150613;27;20221;-71
2021/11/10 10:18:36;;;;;;;13.37;8.30;;;19.00;74.30;;;;;;5150724;27;20566;-70
2021/11/10 10:21:24;;;;;;;14.33;7.23;;;19.10;74.80;;;;;;5120250;27;20324;-70
2021/11/10 10:24:13;;;;;;;12.70;7.00;;;18.90;74.70;;;;;;5129863;27;20262;-70
2021/11/10 10:27:00;;;;;;;12.43;7.13;;;19.10;72.90;;;;;;5126474;27;20200;-71
2021/11/10 10:29:49;;;;;;;13.83;6.37;;;19.20;69.50;;;;;;5125579;27;20576;-70
2021/11/10 10:32:37;;;;;;;11.00;6.23;;;19.40;64.90;;;;;;5133515;27;20203;-70
2021/11/10 10:35:44;;;;;;;8.80;5.60;;;19.70;99.90;;;;;;5130543;27;20209;-70
2021/11/10 10:38:34;;;;;;;10.33;5.97;;;19.90;1.00;;;;;;5142788;27;20285;-70
2021/11/10 10:41:22;;;;;;;14.30;7.10;;;20.50;99.90;;;;;;5116896;27;20231;-71
2021/11/10 10:44:12;;;;;;;12.30;6.10;;;20.50;99.90;;;;;;5118979;27;20207;-70
2021/11/10 10:47:02;;;;;;;11.48;6.65;;;20.60;99.90;;;;;;5123053;27;20199;-70
2021/11/10 10:49:49;;;;;;;12.90;6.40;;;20.40;1.00;;;;;;5121824;27;20222;-70
2021/11/10 10:52:37;;;;;;;11.65;6.78;;;20.70;1.00;;;;;;5120123;27;20215;-70
2021/11/10 10:55:33;;;;;;;15.05;6.90;;;21.20;1.00;;;;;;5118688;28;20226;-71
2021/11/10 10:58:32;;;;;;;16.77;7.55;;;21.30;1.00;;;;;;5118121;27;20289;-70
2021/11/10 11:01:28;;;;;;;13.10;7.60;;;21.00;1.00;;;;;;5122440;27;20222;-71
2021/11/10 11:04:17;;;;;;;11.80;8.27;;;20.90;99.90;;;;;;5123372;27;20232;-71
2021/11/10 11:07:06;;;;;;;12.13;7.68;;;21.00;1.00;;;;;;5124180;27;20199;-71
2021/11/10 11:09:54;;;;;;;15.63;8.23;;;21.30;8.40;;;;;;5125905;27;20729;-71
2021/11/10 11:12:50;;;;;;;13.30;8.48;;;21.90;53.00;;;;;;5124604;27;20191;-70
2021/11/10 11:15:37;;;;;;;12.68;7.82;;;22.70;99.90;;;;;;5126163;27;20689;-71
2021/11/10 11:18:25;;;;;;;11.80;8.07;;;22.90;99.90;;;;;;5140061;27;20235;-69
2021/11/10 11:21:24;;;;;;;10.65;6.95;;;22.90;99.90;;;;;;5140148;27;20201;-71
2021/11/10 11:24:25;;;;;;;11.88;6.93;;;23.30;99.90;;;;;;5137018;27;20206;-71
2021/11/10 11:27:31;;;;;;;12.88;7.40;;;23.30;99.90;;;;;;5137739;27;20202;-71
2021/11/10 11:30:19;;;;;;;10.50;6.78;;;23.50;99.90;;;;;;5141903;27;20224;-71
2021/11/10 11:33:09;;;;;;;13.32;6.57;;;23.40;1.00;;;;;;5144623;27;20197;-72
2021/11/10 11:35:57;;;;;;;8.70;5.28;;;23.80;1.00;;;;;;5139349;27;20209;-71
2021/11/10 11:38:46;;;;;;;11.90;6.30;;;24.20;1.00;;;;;;5141447;27;20275;-72
2021/11/10 11:41:34;;;;;;;9.35;5.88;;;24.60;1.00;;;;;;5140376;27;20190;-71
2021/11/10 11:44:24;;;;;;;11.57;6.72;;;24.80;99.90;;;;;;5140619;27;20281;-71
2021/11/10 11:47:11;;;;;;;13.13;6.57;;;24.30;1.00;;;;;;5142412;27;20668;-71
2021/11/10 11:50:03;;;;;;;14.45;7.45;;;24.30;1.00;;;;;;5140641;27;20555;-71
2021/11/10 11:52:51;;;;;;;11.80;7.47;;;24.80;1.00;;;;;;5127261;27;20211;-71
2021/11/10 11:55:41;;;;;;;14.15;8.25;;;24.90;1.00;;;;;;5140437;27;20225;-71
2021/11/10 11:58:30;;;;;;;16.45;7.25;;;25.50;1.00;;;;;;5142127;27;20217;-71
2021/11/10 12:01:18;;;;;;;13.05;6.97;;;26.10;1.00;;;;;;5137851;27;20198;-72
2021/11/10 12:04:07;;;;;;;10.15;6.03;;;26.30;1.00;;;;;;5134839;27;20198;-72
2021/11/10 12:06:55;;;;;;;9.32;5.72;;;26.00;1.00;;;;;;5132668;27;20199;-72
2021/11/10 12:09:45;;;;;;;9.65;5.95;;;26.10;99.90;;;;;;5131171;27;20202;-69
2021/11/10 12:12:43;;;;;;;8.23;5.32;;;25.60;17.50;;;;;;5130919;27;20550;-72
2021/11/10 12:15:49;;;;;;;10.32;5.00;;;26.80;99.90;;;;;;5130596;27;20246;-71
2021/11/10 12:19:07;;;;;;;8.00;4.53;;;27.30;99.90;;;;;;5134628;27;20190;-71
2021/11/10 12:21:56;;;;;;;9.02;4.95;;;28.30;1.00;;;;;;5136618;27;20197;-71
2021/11/10 12:24:46;;;;;;;5.70;4.32;;;28.70;1.00;;;;;;5130610;27;20224;-71
2021/11/10 12:27:37;;;;;;;7.90;4.63;;;29.50;99.90;;;;;;5138830;27;20202;-71
2021/11/10 12:30:27;;;;;;;10.15;4.97;;;29.50;17.40;;;;;;5136828;27;20205;-71
2021/11/10 12:33:14;;;;;;;8.07;5.32;;;29.50;1.00;;;;;;5138499;27;20206;-71
2021/11/10 12:36:02;;;;;;;8.13;4.97;;;29.80;1.00;;;;;;5140603;27;20327;-72
2021/11/10 12:38:51;;;;;;;8.07;5.50;;;29.80;1.00;;;;;;5133946;27;20206;-71
2021/11/10 12:41:47;;;;;;;15.13;5.95;;;30.10;1.00;;;;;;5144708;27;20204;-71
2021/11/10 12:44:39;;;;;;;7.75;5.25;;;30.50;99.90;;;;;;5133791;27;20200;-71
2021/11/10 12:47:41;;;;;;;7.70;5.43;;;30.90;99.90;;;;;;5135030;27;20203;-71
2021/11/10 12:50:42;;;;;;;10.70;6.10;;;30.00;99.90;;;;;;5129046;27;20202;-71
2021/11/10 12:53:37;;;;;;;9.40;5.65;;;30.40;99.90;;;;;;5138415;27;20271;-71
2021/11/10 12:56:44;;;;;;;10.35;5.07;;;30.30;1.00;;;;;;5130261;27;20222;-71
2021/11/10 12:59:32;;;;;;;10.95;6.22;;;30.80;99.90;;;;;;5136993;27;20198;-71
2021/11/10 13:02:22;;;;;;;7.93;5.57;;;30.40;1.00;;;;;;5132850;27;20275;-71
2021/11/10 13:05:11;;;;;;;10.38;6.20;;;30.20;1.00;;;;;;5130776;27;20562;-71
2021/11/10 13:08:08;;;;;;;12.23;6.97;;;30.00;1.00;;;;;;5133561;27;20191;-71
2021/11/10 13:10:56;;;;;;;9.27;6.53;;;30.30;1.00;;;;;;5133266;27;20315;-71
2021/11/10 13:13:44;;;;;;;13.38;6.93;;;29.90;1.00;;;;;;5129502;27;20680;-71
2021/11/10 13:16:31;;;;;;;15.25;8.60;;;29.30;1.00;;;;;;5136967;27;20604;-71
2021/11/10 13:19:21;;;;;;;11.82;6.80;;;28.70;1.00;;;;;;5132353;27;20538;-71
2021/11/10 13:22:09;;;;;;;10.60;6.55;;;28.60;39.70;;;;;;5138551;27;20214;-71
2021/11/10 13:24:57;;;;;;;12.27;7.65;;;28.50;99.90;;;;;;5139762;27;20273;-71
2021/11/10 13:27:46;;;;;;;12.38;7.75;;;28.50;99.90;;;;;;5144221;27;20235;-71
2021/11/10 13:30:35;;;;;;;13.50;8.15;;;27.70;1.00;;;;;;5142456;27;20194;-69
2021/11/10 13:33:24;;;;;;;14.27;8.25;;;27.40;1.00;;;;;;5142523;27;20198;-70
2021/11/10 13:36:14;;;;;;;15.05;7.75;;;26.80;99.90;;;;;;5135364;27;20573;-70
2021/11/10 13:39:04;;;;;;;16.30;9.15;;;26.50;99.90;;;;;;5139129;27;20281;-70
2021/11/10 13:41:55;;;;;;;18.10;10.10;;;26.10;1.00;;;;;;5138410;27;20205;-70
2021/11/10 13:44:43;;;;;;;19.05;9.70;;;25.60;1.00;;;;;;5129462;27;20202;-70
2021/11/10 13:47:31;;;;;;;20.90;10.43;;;24.60;1.00;;;;;;5139273;27;20656;-70
2021/11/10 13:50:18;;;;;;;31.15;13.30;;;23.60;72.90;;;;;;5140945;27;20194;-69
2021/11/10 13:53:09;;;;;;;28.80;12.87;;;22.70;1.00;;;;;;5136895;27;20686;-70
2021/11/10 13:55:58;;;;;;;21.80;11.00;;;22.00;1.00;;;;;;5139251;27;20225;-69
2021/11/10 13:58:45;;;;;;;26.10;11.23;;;21.70;99.90;;;;;;5146782;27;20253;-70
2021/11/10 14:01:33;;;;;;;30.17;14.40;;;21.80;1.00;;;;;;5141806;27;20201;-70
2021/11/10 14:04:21;;;;;;;22.97;11.43;;;21.60;1.00;;;;;;5140776;27;20213;-70
2021/11/10 14:07:15;;;;;;;20.93;10.17;;;21.20;1.00;;;;;;5141276;27;20673;-70
2021/11/10 14:10:06;;;;;;;23.87;11.07;;;20.50;99.90;;;;;;5141022;27;20288;-70
2021/11/10 14:12:53;;;;;;;26.50;14.50;;;20.10;99.90;;;;;;5137399;27;20237;-70
2021/11/10 14:15:43;;;;;;;35.57;18.20;;;19.50;1.00;;;;;;5136252;27;20646;-70
2021/11/10 14:18:30;;;;;;;25.37;13.20;;;18.70;99.90;;;;;;5145794;27;20648;-70
2021/11/10 14:21:18;;;;;;;23.30;11.93;;;18.10;1.00;;;;;;5148996;27;20196;-70
2021/11/10 14:24:06;;;;;;;25.13;12.20;;;17.50;1.00;;;;;;5150399;27;20205;-69
2021/11/10 14:26:56;;;;;;;23.63;11.60;;;16.80;1.00;;;;;;5115064;27;20196;-70
2021/11/10 14:29:44;;;;;;;24.07;12.43;;;16.00;1.00;;;;;;5119735;27;20199;-70