Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:03:52;;;;;;;23.00;3.45;;;;;;;10.82;81.68;99804.41;8294494;28;20515;-60
2023/03/26 00:07:52;;;;;;;25.30;3.42;;;;;;;10.69;82.53;99809.41;8294011;28;20531;-60
2023/03/26 00:11:53;;;;;;;21.98;3.22;;;;;;;10.66;83.43;99807.00;8294252;28;20499;-60
2023/03/26 00:15:54;;;;;;;13.95;3.08;;;;;;;10.67;82.93;99808.69;8293862;28;20054;-60
2023/03/26 00:19:55;;;;;;;26.15;3.05;;;;;;;10.75;82.98;99810.63;8293459;28;20459;-60
2023/03/26 00:23:59;;;;;;;23.40;3.42;;;;;;;10.79;82.99;99802.03;8322291;28;20507;-60
2023/03/26 00:28:00;;;;;;;28.73;3.45;;;;;;;10.75;83.59;99800.66;8325861;28;20045;-60
2023/03/26 00:32:00;;;;;;;23.65;3.42;;;;;;;10.72;83.62;99794.72;8298943;28;20100;-54
2023/03/26 00:36:01;;;;;;;23.58;2.80;;;;;;;10.78;83.51;99788.66;8289838;28;20496;-54
2023/03/26 00:40:05;;;;;;;29.08;3.40;;;;;;;10.83;83.56;99791.75;8291053;28;20567;-54
2023/03/26 00:44:06;;;;;;;;;;;;;;;10.81;84.14;99786.50;8291962;28;20042;-54
2023/03/26 00:48:06;;;;;;;26.15;3.53;;;;;;;10.83;84.07;99781.75;8290220;28;19928;-54
2023/03/26 00:52:07;;;;;;;22.40;3.90;;;;;;;10.86;84.17;99776.03;8306830;28;20051;-55
2023/03/26 00:56:08;;;;;;;22.23;3.33;;;;;;;10.83;84.46;99770.94;8323388;28;20045;-54
2023/03/26 01:00:14;;;;;;;19.42;3.00;;;;;;;10.79;85.04;99766.03;8316278;28;20084;-55
2023/03/26 01:04:29;;;;;;;21.05;4.38;;;;;;;10.66;85.89;99758.34;8259188;28;20031;-55
2023/03/26 01:08:37;;;;;;;22.67;3.85;;;;;;;10.57;86.31;99759.31;8259979;28;20034;-54
2023/03/26 01:12:37;;;;;;;20.08;3.40;;;;;;;10.56;86.47;99752.22;8260075;28;20042;-54
2023/03/26 01:16:43;;;;;;;22.73;4.00;;;;;;;10.58;86.49;99743.97;8269177;28;20056;-54
2023/03/26 01:20:48;;;;;;;24.67;4.53;;;;;;;10.57;86.66;99736.84;8294491;28;20037;-54
2023/03/26 01:24:52;;;;;;;22.85;4.38;;;;;;;10.59;86.24;99727.59;8325099;28;20037;-54
2023/03/26 01:28:56;;;;;;;19.88;3.42;;;;;;;10.65;86.23;99728.78;8324436;28;20034;-53
2023/03/26 01:33:36;;;;;;;12.27;3.10;;;;;;;10.67;86.31;99724.09;8324743;28;20056;-54
2023/03/26 01:38:09;;;;;;;29.33;4.15;;;;;;;10.67;86.60;99722.19;8323865;28;20037;-53
2023/03/26 01:42:15;;;;;;;24.00;3.67;;;;;;;10.66;86.99;99720.53;8324234;28;20462;-53
2023/03/26 01:46:18;;;;;;;18.92;3.10;;;;;;;10.63;87.23;99704.63;8305786;28;20580;-53
2023/03/26 01:50:19;;;;;;;18.27;3.60;;;;;;;10.70;86.37;99702.97;8292016;28;20061;-48
2023/03/26 01:54:23;;;;;;;24.80;3.70;;;;;;;10.79;85.40;99699.28;8323560;28;20041;-51
2023/03/26 01:58:54;;;;;;;22.75;3.20;;;;;;;10.83;85.95;99695.25;8329300;28;20034;-53
2023/03/26 02:03:08;;;;;;;21.52;3.65;;;;;;;10.72;89.15;99684.72;8299710;28;20632;-53
2023/03/26 02:07:19;;;;;;;15.48;2.67;;;;;;;10.57;89.78;99669.28;8297800;28;20091;-53
2023/03/26 02:11:20;;;;;;;19.00;3.63;;;;;;;10.75;88.27;99675.44;8298028;28;20111;-53
2023/03/26 02:15:21;;;;;;;17.75;2.58;;;;;;;10.78;87.55;99667.88;8297487;28;20092;-54
2023/03/26 02:19:23;;;;;;;20.10;3.10;;;;;;;10.87;86.74;99656.06;8297587;28;20128;-53
2023/03/26 02:23:23;;;;;;;18.92;2.55;;;;;;;10.94;86.42;99656.25;8321883;28;20033;-53
2023/03/26 02:27:24;;;;;;;16.55;2.50;;;;;;;10.96;86.49;99649.69;8329924;28;20036;-53
2023/03/26 02:31:25;;;;;;;17.83;3.15;;;;;;;10.96;85.74;99630.75;8313317;28;20034;-53
2023/03/26 02:35:25;;;;;;;17.80;2.08;;;;;;;10.98;85.20;99633.28;8294174;28;20048;-54
2023/03/26 02:39:32;;;;;;;20.60;3.60;;;;;;;10.96;85.78;99625.34;8296399;28;20045;-53
2023/03/26 02:43:37;;;;;;;15.55;2.85;;;;;;;10.97;86.00;99621.63;8296790;28;20042;-52
2023/03/26 02:47:42;;;;;;;13.32;2.13;;;;;;;10.96;85.51;99614.53;8296650;28;20041;-53
2023/03/26 02:52:05;;;;;;;21.92;2.53;;;;;;;10.94;86.31;99605.72;8278462;28;20286;-53
2023/03/26 02:56:06;;;;;;;16.33;3.07;;;;;;;10.93;86.00;99593.22;8296761;28;20046;-58
2023/03/26 03:00:15;;;;;;;18.38;2.13;;;;;;;10.93;86.12;99587.81;8319724;28;20038;-61
2023/03/26 03:04:22;;;;;;;12.73;1.83;;;;;;;10.96;85.66;99586.63;8296562;28;20030;-61
2023/03/26 03:08:26;;;;;;;14.15;2.60;;;;;;;10.97;85.53;99581.06;8295515;28;20391;-61
2023/03/26 03:12:41;;;;;;;14.50;2.65;;;;;;;10.95;85.69;99566.84;8296213;28;20376;-61
2023/03/26 03:16:42;;;;;;;13.35;2.50;;;;;;;10.91;86.35;99573.59;8295205;28;20042;-61
2023/03/26 03:20:45;;;;;;;9.45;2.15;;;;;;;10.80;86.96;99565.78;8298216;28;20066;-61
2023/03/26 03:24:45;;;;;;;12.60;2.20;;;;;;;10.75;87.04;99561.91;8328102;28;20326;-55
2023/03/26 03:28:48;;;;;;;16.92;2.58;;;;;;;10.72;87.76;99563.09;8328015;28;20041;-55
2023/03/26 03:32:49;;;;;;;9.00;1.92;;;;;;;10.64;87.77;99548.72;8328520;28;20037;-54
2023/03/26 03:36:54;;;;;;;13.43;2.05;;;;;;;10.52;89.52;99550.84;8326541;28;20102;-55
2023/03/26 03:41:09;;;;;;;10.98;2.10;;;;;;;10.44;89.57;99540.03;8327524;28;20037;-55
2023/03/26 03:45:13;;;;;;;19.77;2.60;;;;;;;10.32;90.59;99533.22;8318600;28;20045;-55
2023/03/26 03:49:32;;;;;;;11.35;2.55;;;;;;;10.21;92.69;99525.41;8294989;28;20034;-54
2023/03/26 03:53:35;;;;;;;9.98;2.17;;;;;;;10.17;92.89;99518.66;8320676;28;20045;-55
2023/03/26 03:57:37;;;;;;;15.65;2.20;;;;;;;10.11;93.55;99508.50;8327036;28;20052;-55
2023/03/26 04:01:45;;;;;;;20.10;2.20;;;;;;;10.06;94.02;99505.38;8306359;28;20037;-56
2023/03/26 04:05:55;;;;;;;18.42;3.00;;;;;;;9.96;95.24;99494.72;8294454;28;20072;-55
2023/03/26 04:10:02;;;;;;;16.33;2.83;;;;;;;9.94;95.69;99491.34;8294366;28;20132;-55
2023/03/26 04:14:17;;;;;;;14.57;2.13;;;;;;;9.87;96.48;99500.25;8293390;28;20037;-55
2023/03/26 04:18:36;;;;;;;15.25;2.47;;;;;;;9.79;97.62;99482.16;8293179;28;20046;-55
2023/03/26 04:22:42;;;;;;;18.25;2.40;;;;;;;9.70;98.34;99471.50;8298448;28;20053;-55
2023/03/26 04:26:46;;;;;;;15.20;2.70;;;;;;;9.67;100.00;99471.81;8293790;28;20104;-56
2023/03/26 04:30:52;;;;;;;17.38;2.95;;;;;;;9.69;100.00;99464.38;8293145;28;20038;-55
2023/03/26 04:35:12;;;;;;;15.70;4.13;;;;;;;9.67;100.00;99461.03;8293728;28;20046;-54
2023/03/26 04:39:16;;;;;;;16.83;3.67;;;;;;;9.72;100.00;99453.25;8289806;28;20038;-55
2023/03/26 04:43:41;;;;;;;21.52;3.50;;;;;;;9.69;100.00;99445.50;8292595;28;20041;-55
2023/03/26 04:47:51;;;;;;;18.80;4.20;;;;;;;9.97;98.82;99442.41;8292228;28;20104;-55
2023/03/26 04:51:52;;;;;;;19.63;3.47;;;;;;;10.08;98.05;99427.81;8304854;28;20061;-55
2023/03/26 05:00:36;;;;;;;14.70;3.90;;;;;;;9.99;100.00;99423.34;8316234;28;20405;-56
2023/03/26 05:04:39;;;;;;;17.33;3.70;;;;;;;9.93;100.00;99407.81;8316436;28;20061;-56
2023/03/26 05:08:41;;;;;;;19.00;3.75;;;;;;;9.87;100.00;99405.78;8319979;28;20054;-56
2023/03/26 05:12:45;;;;;;;11.82;3.58;;;;;;;9.92;100.00;99403.44;8319389;28;20034;-59
2023/03/26 05:16:52;;;;;;;28.15;4.07;;;;;;;9.84;100.00;99390.75;8296331;28;20100;-59
2023/03/26 05:20:54;;;;;;;15.43;3.88;;;;;;;9.72;100.00;99383.97;8284784;28;20046;-57
2023/03/26 05:24:55;;;;;;;16.35;3.60;;;;;;;9.68;100.00;99365.56;8286927;28;20488;-54
2023/03/26 05:28:56;;;;;;;14.75;3.78;;;;;;;9.54;100.00;99368.84;8276500;28;20449;-54
2023/03/26 05:33:01;;;;;;;20.02;3.88;;;;;;;9.54;100.00;99348.13;8256077;28;20042;-54
2023/03/26 05:37:08;;;;;;;18.45;3.72;;;;;;;9.47;100.00;99343.53;8232913;28;20034;-54
2023/03/26 05:41:24;;;;;;;22.13;4.40;;;;;;;9.51;100.00;99332.28;8276314;28;20046;-53
2023/03/26 05:45:25;;;;;;;22.45;4.18;;;;;;;9.54;100.00;99320.28;8282932;28;20719;-54
2023/03/26 05:49:25;;;;;;;16.85;3.22;;;;;;;9.57;100.00;99306.47;8270122;28;20535;-54
2023/03/26 05:53:27;;;;;;;17.95;3.90;;;;;;;9.54;100.00;99298.72;8281117;28;20045;-53
2023/03/26 05:57:47;;;;;;;13.80;3.25;;;;;;;9.55;100.00;99301.25;8277838;28;20034;-56
2023/03/26 06:02:09;;;;;;;16.60;3.83;;;;;;;9.65;100.00;99323.56;8284785;28;20042;-55
2023/03/26 06:06:29;;;;;;;18.60;3.80;;;;;;;9.52;100.00;99306.97;8279816;28;20413;-55
2023/03/26 06:10:32;;;;;;;16.33;3.55;;;;;;;9.40;100.00;99312.84;8268532;28;20427;-55
2023/03/26 06:14:32;;;;;;;19.50;3.88;;;;;;;9.46;100.00;99296.00;8261320;28;20100;-61
2023/03/26 06:18:43;;;;;;;20.33;3.75;;;;;;;9.41;100.00;99276.75;8260969;28;20417;-58
2023/03/26 06:23:01;;;;;;;19.30;4.18;;;;;;;9.48;100.00;99277.78;8259986;28;20039;-60
2023/03/26 06:27:18;;;;;;;18.88;4.50;;;;;;;9.47;100.00;99281.50;8250736;28;20511;-61
2023/03/26 06:31:39;;;;;;;22.92;4.30;;;;;;;9.51;100.00;99280.16;8256522;28;20100;-60
2023/03/26 06:35:59;;;;;;;18.20;4.25;;;;;;;9.52;100.00;99268.38;8259956;28;20038;-61
2023/03/26 06:40:00;;;;;;;24.42;4.30;;;;;;;9.55;100.00;99274.28;8260547;28;20038;-60
2023/03/26 06:44:18;;;;;;;17.58;3.90;;;;;;;9.57;100.00;99257.91;8260310;28;20065;-60
2023/03/26 06:48:40;;;;;;;17.05;3.67;;;;;;;9.59;100.00;99259.47;8260213;28;20042;-61
2023/03/26 06:53:01;;;;;;;23.10;4.72;;;;;;;9.60;100.00;99261.16;8259151;28;20046;-61
2023/03/26 06:57:14;;;;;;;21.70;3.58;;;;;;;9.56;100.00;99258.94;8259245;28;20526;-60
2023/03/26 07:01:35;;;;;;;30.00;4.72;;;;;;;9.53;100.00;99253.88;8256765;28;20064;-61
2023/03/26 07:05:55;;;;;;;19.88;3.95;;;;;;;9.56;100.00;99249.00;8254642;28;20141;-61
2023/03/26 07:10:15;;;;;;;25.48;4.30;;;;;;;9.58;100.00;99246.13;8269189;28;20128;-61
2023/03/26 07:14:29;;;;;;;23.67;3.95;;;;;;;9.56;100.00;99231.97;8288223;28;20034;-61
2023/03/26 07:18:43;;;;;;;21.30;4.72;;;;;;;9.58;100.00;99236.16;8247201;28;20401;-60
2023/03/26 07:22:48;;;;;;;19.35;4.32;;;;;;;9.57;100.00;99231.78;8249809;28;20044;-61
2023/03/26 07:31:50;;;;;;;26.27;7.70;;;;;;;9.57;100.00;99222.84;8394718;27;20390;-61
2023/03/26 07:40:54;;;;;;;25.98;5.72;;;;;;;9.60;100.00;99207.19;8330589;27;20790;-59
2023/03/26 07:45:32;;;;;;;20.42;4.82;;;;;;;9.60;100.00;99195.53;8286687;28;20045;-58
2023/03/26 07:49:42;;;;;;;20.92;4.45;;;;;;;9.59;100.00;99189.31;8309629;28;20118;-59
2023/03/26 07:53:55;;;;;;;13.65;4.93;;;;;;;9.60;100.00;99193.69;8297909;28;20054;-61
2023/03/26 07:58:44;;;;;;;17.30;3.65;;;;;;;9.63;100.00;99190.66;8289358;28;20516;-61
2023/03/26 08:03:28;;;;;;;22.35;3.83;;;;;;;9.62;100.00;99183.59;8304955;28;20049;-61
2023/03/26 08:08:18;;;;;;;14.45;4.05;;;;;;;9.62;100.00;99180.88;8290891;28;20132;-60
2023/03/26 08:13:16;;;;;;;18.75;4.18;;;;;;;9.61;100.00;99178.34;8294247;28;20038;-55
2023/03/26 08:17:27;;;;;;;22.15;4.40;;;;;;;9.59;100.00;99175.84;8296671;28;20098;-55
2023/03/26 08:21:38;;;;;;;16.90;3.67;;;;;;;9.58;100.00;99176.00;8297943;28;20451;-55
2023/03/26 08:25:52;;;;;;;21.38;4.28;;;;;;;9.56;100.00;99165.38;8312882;28;20484;-54
2023/03/26 08:30:03;;;;;;;20.90;5.97;;;;;;;9.56;100.00;99164.53;8314451;28;20041;-53
2023/03/26 08:34:05;;;;;;;15.23;3.50;;;;;;;9.56;100.00;99164.53;8312626;28;20385;-54
2023/03/26 08:38:06;;;;;;;15.68;4.25;;;;;;;9.59;100.00;99153.41;8313219;28;20042;-54
2023/03/26 08:42:44;;;;;;;14.90;4.28;;;;;;;9.53;100.00;99156.75;8313492;28;20498;-55
2023/03/26 08:47:25;;;;;;;16.13;3.40;;;;;;;9.55;100.00;99149.34;8305118;28;20038;-55
2023/03/26 08:56:37;;;;;;;13.60;3.15;;;;;;;9.56;100.00;99129.44;8295597;28;20393;-53
2023/03/26 09:05:48;;;;;;;9.48;2.63;;;;;;;9.54;100.00;99115.28;8397425;27;20390;-53
2023/03/26 09:10:28;;;;;;;9.05;2.35;;;;;;;9.61;100.00;99108.22;8376683;28;20453;-53
2023/03/26 09:15:09;;;;;;;7.68;2.03;;;;;;;9.59;100.00;99100.28;8380043;28;20098;-52
2023/03/26 09:19:49;;;;;;;7.65;2.17;;;;;;;9.59;100.00;99102.13;8379287;28;20048;-53
2023/03/26 09:24:13;;;;;;;16.45;2.22;;;;;;;9.64;100.00;99092.50;8379222;28;20037;-54
2023/03/26 09:28:53;;;;;;;8.57;2.72;;;;;;;9.83;100.00;99085.94;8399555;28;20049;-54
2023/03/26 09:33:33;;;;;;;11.95;3.13;;;;;;;9.85;100.00;99078.47;8362163;28;20040;-53
2023/03/26 09:38:13;;;;;;;7.57;2.50;;;;;;;9.89;100.00;99088.78;8377687;28;20036;-53
2023/03/26 09:51:46;;;;;;;8.95;2.40;;;;;;;10.13;100.00;99058.22;8397372;27;20366;-59
2023/03/26 09:55:57;;;;;;;9.20;3.08;;;;;;;10.21;100.00;99047.38;8380324;28;20088;-58
2023/03/26 10:00:36;;;;;;;9.65;2.85;;;;;;;10.41;100.00;99055.94;8368505;28;20040;-61
2023/03/26 10:05:03;;;;;;;8.50;2.20;;;;;;;10.39;100.00;99053.41;8374509;28;20040;-60
2023/03/26 10:09:44;;;;;;;7.68;2.40;;;;;;;10.49;100.00;99059.41;8378418;28;20029;-60
2023/03/26 10:14:02;;;;;;;11.23;2.72;;;;;;;10.66;100.00;99050.22;8411618;28;20048;-60
2023/03/26 10:18:30;;;;;;;8.85;2.67;;;;;;;10.75;100.00;99038.38;8401191;28;20052;-61
2023/03/26 10:22:53;;;;;;;8.55;2.38;;;;;;;11.00;100.00;99031.78;8373349;28;20064;-60
2023/03/26 10:27:12;;;;;;;12.82;2.97;;;;;;;11.04;100.00;99027.69;8406787;27;20055;-60
2023/03/26 10:31:38;;;;;;;11.05;2.67;;;;;;;10.95;100.00;99017.13;8395715;27;20024;-60
2023/03/26 10:36:07;;;;;;;8.75;3.05;;;;;;;10.81;100.00;99021.44;8444703;27;20456;-61
2023/03/26 10:40:22;;;;;;;9.93;3.40;;;;;;;10.72;100.00;99010.84;8429496;27;20043;-55
2023/03/26 10:44:42;;;;;;;12.70;2.95;;;;;;;10.61;100.00;99009.38;8442353;27;20112;-55
2023/03/26 10:49:11;;;;;;;12.82;3.55;;;;;;;10.51;100.00;98992.56;8413504;27;20451;-56
2023/03/26 10:53:29;;;;;;;10.45;3.65;;;;;;;10.55;100.00;98998.47;8434231;27;20063;-55
2023/03/26 10:57:44;;;;;;;6.30;3.22;;;;;;;10.56;100.00;98995.56;8442923;27;20075;-55
2023/03/26 11:02:25;;;;;;;7.07;3.13;;;;;;;10.61;100.00;98995.88;8393757;28;20038;-55
2023/03/26 11:11:01;;;;;;;11.18;2.88;;;;;;;10.70;100.00;98986.69;8347232;27;20819;-56
2023/03/26 11:15:27;;;;;;;6.35;2.80;;;;;;;10.82;100.00;98989.81;8345848;28;20120;-55
2023/03/26 11:19:38;;;;;;;6.05;2.75;;;;;;;10.84;100.00;98975.13;8343201;28;20833;-54
2023/03/26 11:24:08;;;;;;;7.10;2.83;;;;;;;11.04;100.00;98979.00;8320372;28;20124;-53
2023/03/26 11:28:31;;;;;;;8.15;2.45;;;;;;;10.90;100.00;98976.25;8340521;28;20045;-56
2023/03/26 11:32:41;;;;;;;10.50;2.78;;;;;;;10.94;100.00;98986.53;8344765;28;20092;-57
2023/03/26 11:36:49;;;;;;;8.32;2.30;;;;;;;11.06;100.00;98976.97;8344071;28;20072;-57
2023/03/26 11:40:53;;;;;;;3.53;1.50;;;;;;;11.10;100.00;98977.47;8342983;28;20037;-57
2023/03/26 11:45:17;;;;;;;7.50;1.92;;;;;;;11.06;100.00;98982.38;8343786;28;20052;-57
2023/03/26 11:49:21;;;;;;;6.50;1.80;;;;;;;10.99;100.00;98981.44;8352856;28;20048;-57
2023/03/26 11:53:30;;;;;;;4.95;1.90;;;;;;;11.02;100.00;98986.47;8343045;28;20132;-57
2023/03/26 11:57:35;;;;;;;6.45;2.00;;;;;;;10.92;100.00;98985.84;8343824;28;20079;-58
2023/03/26 12:02:15;;;;;;;5.18;1.73;;;;;;;11.00;100.00;98993.91;8341298;28;20492;-58
2023/03/26 12:06:24;;;;;;;3.05;0.88;;;;;;;10.68;100.00;98993.31;8336349;28;20149;-57
2023/03/26 12:10:36;;;;;;;0.98;0.95;;;;;;;10.39;100.00;99004.78;8343670;28;20099;-58
2023/03/26 12:14:41;;;;;;;0.70;0.70;;;;;;;10.64;100.00;99003.63;8333788;28;20041;-57
2023/03/26 12:18:43;;;;;;;2.60;0.60;;;;;;;10.87;100.00;98999.09;8334681;28;20037;-57
2023/03/26 12:22:45;;;;;;;1.08;0.63;;;;;;;10.96;100.00;99007.97;8321774;28;20041;-56
2023/03/26 12:26:47;;;;;;;0.70;0.50;;;;;;;11.02;100.00;99002.69;8320348;28;20041;-58
2023/03/26 12:30:56;;;;;;;0.50;0.50;;;;;;;11.18;100.00;99012.53;8320864;28;20605;-58
2023/03/26 12:35:06;;;;;;;0.80;0.80;;;;;;;11.60;99.67;99007.44;8303242;28;20064;-59
2023/03/26 12:39:42;;;;;;;1.17;0.90;;;;;;;12.09;98.38;99019.47;8315800;28;20476;-60
2023/03/26 12:43:48;;;;;;;1.13;0.50;;;;;;;12.21;98.70;99011.72;8316700;28;20044;-58
2023/03/26 12:47:51;;;;;;;1.70;1.00;;;;;;;12.15;97.13;99012.47;8317016;28;20258;-58
2023/03/26 12:52:16;;;;;;;2.25;0.70;;;;;;;12.09;100.00;99019.47;8318246;28;20037;-59
2023/03/26 12:56:41;;;;;;;5.53;0.90;;;;;;;11.76;97.45;99027.09;8321159;28;20034;-59
2023/03/26 13:01:22;;;;;;;0.57;0.55;;;;;;;12.08;96.01;99028.63;8322378;28;20041;-59
2023/03/26 13:06:00;;;;;;;0.80;0.70;;;;;;;12.79;94.82;99033.31;8307696;28;20280;-59
2023/03/26 13:10:33;;;;;;;1.08;0.60;;;;;;;12.56;91.09;99038.88;8320487;28;20056;-59
2023/03/26 13:19:00;;;;;;;0.80;0.80;;;;;;;11.67;92.69;99049.00;8362130;27;20994;-57
2023/03/26 13:23:26;;;;;;;2.22;0.98;;;;;;;11.36;94.88;99059.91;8345912;28;20530;-57
2023/03/26 13:27:41;;;;;;;2.17;1.38;;;;;;;11.15;97.10;99057.03;8376934;28;20547;-57
2023/03/26 13:32:04;;;;;;;6.82;3.08;;;;;;;11.07;100.00;99054.38;8377721;28;20040;-53
2023/03/26 13:36:17;;;;;;;10.63;5.38;;;;;;;11.05;100.00;99056.44;8378526;28;20434;-51
2023/03/26 13:40:44;;;;;;;5.80;5.07;;;;;;;10.97;100.00;99048.34;8378610;28;20044;-53
2023/03/26 13:45:24;;;;;;;9.48;5.85;;;;;;;11.07;100.00;99056.25;8377802;28;20029;-52
2023/03/26 13:49:35;;;;;;;9.40;5.70;;;;;;;11.34;100.00;99055.69;8378444;28;20033;-53
2023/03/26 13:53:46;;;;;;;10.93;6.47;;;;;;;11.24;100.00;99055.94;8378013;28;20049;-53
2023/03/26 14:02:32;;;;;;;12.77;9.38;;;;;;;11.08;100.00;99066.88;8304178;28;20402;-53
2023/03/26 14:06:56;;;;;;;17.98;9.77;;;;;;;11.25;100.00;99068.44;8281809;28;20042;-52
2023/03/26 14:11:06;;;;;;;12.32;8.93;;;;;;;11.47;100.00;99070.28;8272175;28;20064;-52
2023/03/26 14:15:16;;;;;;;13.02;7.68;;;;;;;11.53;100.00;99083.09;8280772;28;20172;-60
2023/03/26 14:19:50;;;;;;;11.05;6.85;;;;;;;11.66;100.00;99080.66;8276311;28;20535;-59
2023/03/26 14:24:20;;;;;;;14.23;7.25;;;;;;;11.73;100.00;99081.63;8268285;28;20046;-59
2023/03/26 14:29:00;;;;;;;12.45;8.65;;;;;;;11.79;100.00;99089.00;8290688;28;20566;-59
2023/03/26 14:37:57;;;;;;;9.70;7.85;;;;;;;11.71;97.71;99097.19;8414389;27;20951;-57
2023/03/26 14:42:05;;;;;;;9.93;6.53;;;;;;;11.51;97.48;99087.03;8403593;28;20493;-57
2023/03/26 14:46:30;;;;;;;8.02;4.85;;;;;;;11.43;97.87;99103.31;8375761;28;20043;-58
2023/03/26 14:50:45;;;;;;;8.60;4.45;;;;;;;11.40;96.82;99109.94;8362885;28;20093;-58
2023/03/26 14:54:51;;;;;;;9.13;4.55;;;;;;;11.36;96.45;99108.63;8411151;28;20395;-58
2023/03/26 14:59:31;;;;;;;8.30;6.07;;;;;;;11.22;97.47;99112.06;8411617;28;20055;-58
2023/03/26 15:04:11;;;;;;;7.55;5.70;;;;;;;11.12;98.93;99122.28;8387148;28;20032;-58
2023/03/26 15:08:54;;;;;;;5.03;3.17;;;;;;;10.94;97.25;99127.13;8359293;28;20538;-58
2023/03/26 15:13:34;;;;;;;4.85;2.80;;;;;;;10.86;96.98;99142.53;8364815;28;20049;-59
2023/03/26 15:27:07;;;;;;;3.00;1.60;;;;;;;11.07;96.36;99161.72;8338635;27;20413;-60
2023/03/26 15:31:18;;;;;;;2.30;0.93;;;;;;;11.02;93.92;99159.53;8305337;28;20500;-62
2023/03/26 15:40:08;;;;;;;3.88;2.20;;;;;;;11.03;94.08;99172.03;8343307;27;20055;-60
2023/03/26 15:44:41;;;;;;;5.18;2.92;;;;;;;10.99;92.16;99184.22;8357382;28;20061;-60
2023/03/26 15:49:21;;;;;;;4.13;1.63;;;;;;;11.02;89.23;99186.59;8341771;28;20044;-55
2023/03/26 15:53:47;;;;;;;5.07;1.60;;;;;;;10.91;89.43;99184.25;8299443;28;20045;-55
2023/03/26 15:58:00;;;;;;;2.33;1.27;;;;;;;10.68;91.54;99210.38;8327858;28;20033;-55
2023/03/26 16:02:27;;;;;;;1.70;1.20;;;;;;;10.71;95.21;99212.72;8334673;28;20045;-55
2023/03/26 16:10:59;;;;;;;9.02;4.70;;;;;;;10.44;100.00;99226.63;8322897;27;20384;-53
2023/03/26 16:19:47;;;;;;;6.50;4.35;;;;;;;10.25;100.00;99243.19;8403697;27;20419;-54
2023/03/26 16:23:54;;;;;;;5.78;5.18;;;;;;;10.25;100.00;99250.44;8378808;28;20652;-54
2023/03/26 16:32:27;;;;;;;4.13;2.92;;;;;;;10.17;100.00;99262.09;8335339;27;20415;-52
2023/03/26 16:36:34;;;;;;;5.10;2.90;;;;;;;10.16;100.00;99268.50;8314696;28;20443;-53
2023/03/26 16:40:50;;;;;;;5.10;2.80;;;;;;;10.15;100.00;99276.78;8322578;28;20037;-52
2023/03/26 16:45:11;;;;;;;7.00;3.63;;;;;;;10.13;100.00;99290.47;8311774;28;20041;-53
2023/03/26 16:49:45;;;;;;;5.07;4.28;;;;;;;10.06;100.00;99293.97;8310292;28;20756;-54
2023/03/26 16:54:14;;;;;;;9.98;5.70;;;;;;;10.06;100.00;99302.88;8307924;28;20575;-54
2023/03/26 17:02:35;;;;;;;9.32;5.07;;;;;;;9.96;100.00;99321.09;8377969;28;20118;-55
2023/03/26 17:11:27;;;;;;;9.93;5.60;;;;;;;9.88;100.00;99339.97;8371102;27;20715;-52
2023/03/26 17:16:07;;;;;;;9.02;5.13;;;;;;;9.83;100.00;99358.53;8329346;28;20037;-51
2023/03/26 17:24:48;;;;;;;14.27;7.00;;;;;;;9.88;100.00;99367.81;8390778;27;20381;-51
2023/03/26 17:29:36;;;;;;;13.10;8.43;;;;;;;9.91;100.00;99382.81;8375317;28;20048;-49
2023/03/26 17:33:37;;;;;;;17.02;7.30;;;;;;;9.83;100.00;99393.63;8375549;27;20041;-53
2023/03/26 17:37:44;;;;;;;9.45;6.75;;;;;;;9.83;100.00;99407.94;8372695;27;20044;-49
2023/03/26 17:41:53;;;;;;;13.40;6.63;;;;;;;9.82;100.00;99416.19;8382394;27;20037;-51
2023/03/26 17:45:55;;;;;;;14.13;7.55;;;;;;;9.77;100.00;99426.66;8378008;28;20059;-53
2023/03/26 17:50:01;;;;;;;15.43;8.32;;;;;;;9.76;100.00;99441.16;8375793;27;20035;-58
2023/03/26 17:54:06;;;;;;;16.42;9.93;;;;;;;9.72;100.00;99448.72;8376218;28;20028;-58
2023/03/26 17:58:30;;;;;;;25.95;11.73;;;;;;;9.68;100.00;99460.00;8371102;27;20128;-55
2023/03/26 18:02:35;;;;;;;;;;;;;;;9.48;100.00;99470.19;8383643;27;20036;-55
2023/03/26 18:06:51;;;;;;;30.70;9.60;;;;;;;9.40;100.00;99485.47;8370041;27;20279;-53
2023/03/26 18:15:20;;;;;;;23.02;7.40;;;;;;;9.33;100.00;99506.81;8322273;27;20815;-53
2023/03/26 18:19:21;;;;;;;26.25;6.35;;;;;;;9.33;100.00;99516.78;8327111;28;20041;-55
2023/03/26 18:23:34;;;;;;;26.73;6.85;;;;;;;9.34;100.00;99518.47;8339398;28;20060;-53
2023/03/26 18:27:39;;;;;;;21.73;5.78;;;;;;;9.33;100.00;99532.97;8329656;28;20060;-52
2023/03/26 18:31:41;;;;;;;23.08;6.88;;;;;;;9.32;100.00;99539.34;8332140;28;20037;-52
2023/03/26 18:35:48;;;;;;;34.17;9.00;;;;;;;9.34;100.00;99556.22;8329632;28;20044;-52
2023/03/26 18:40:20;;;;;;;29.13;9.45;;;;;;;9.30;100.00;99562.94;8295891;28;20045;-52
2023/03/26 18:44:21;;;;;;;30.85;9.98;;;;;;;9.31;100.00;99573.56;8335073;28;20056;-53
2023/03/26 18:48:23;;;;;;;34.25;10.63;;;;;;;9.30;100.00;99576.44;8333108;28;20053;-52
2023/03/26 18:52:26;;;;;;;38.75;12.15;;;;;;;9.30;100.00;99582.66;8330862;28;20041;-53
2023/03/26 18:56:45;;;;;;;30.60;12.68;;;;;;;9.31;100.00;99594.28;8339038;28;20115;-52
2023/03/26 19:00:48;;;;;;;38.75;12.02;;;;;;;9.28;100.00;99600.84;8333424;28;20443;-54
2023/03/26 19:04:50;;;;;;;43.10;13.27;;;;;;;9.30;100.00;99608.78;8316097;28;20318;-55
2023/03/26 19:08:51;;;;;;;29.05;11.23;;;;;;;9.26;100.00;99615.47;8339053;28;20301;-60
2023/03/26 19:12:56;;;;;;;24.85;9.27;;;;;;;9.23;100.00;99619.34;8339377;28;20498;-60
2023/03/26 19:16:59;;;;;;;34.35;8.80;;;;;;;9.19;100.00;99623.34;8340532;28;20044;-61
2023/03/26 19:21:03;;;;;;;25.73;6.13;;;;;;;9.16;100.00;99647.06;8327293;28;20033;-61
2023/03/26 19:25:04;;;;;;;23.42;5.15;;;;;;;9.06;99.69;99654.38;8325047;28;20352;-61
2023/03/26 19:29:05;;;;;;;18.48;5.72;;;;;;;9.04;98.91;99661.75;8317760;28;20084;-61
2023/03/26 19:33:13;;;;;;;24.30;5.60;;;;;;;8.98;97.86;99667.75;8317819;28;20103;-61
2023/03/26 19:37:18;;;;;;;23.85;3.97;;;;;;;8.89;94.78;99674.91;8308311;28;20330;-60
2023/03/26 19:41:25;;;;;;;13.65;3.83;;;;;;;8.89;94.03;99684.84;8310372;28;20124;-61
2023/03/26 19:45:25;;;;;;;19.45;4.97;;;;;;;8.91;94.58;99682.84;8316376;28;20041;-61
2023/03/26 19:49:31;;;;;;;19.30;5.03;;;;;;;8.86;95.82;99701.31;8316822;28;20132;-53
2023/03/26 19:53:36;;;;;;;23.60;5.60;;;;;;;8.85;94.65;99705.00;8298597;28;20522;-54
2023/03/26 19:57:36;;;;;;;18.83;4.03;;;;;;;8.84;92.77;99714.09;8306978;28;20046;-53
2023/03/26 20:01:37;;;;;;;18.05;3.38;;;;;;;8.83;90.83;99720.47;8312046;28;20041;-53
2023/03/26 20:05:37;;;;;;;18.02;3.60;;;;;;;8.80;91.05;99723.47;8312743;28;20045;-50
2023/03/26 20:09:38;;;;;;;21.60;3.50;;;;;;;8.77;90.41;99730.00;8316375;28;20044;-52
2023/03/26 20:13:38;;;;;;;12.02;3.55;;;;;;;8.71;89.38;99741.38;8330039;28;20046;-52
2023/03/26 20:17:41;;;;;;;29.13;3.70;;;;;;;8.74;88.13;99748.31;8304713;28;20044;-54
2023/03/26 20:21:43;;;;;;;17.63;2.97;;;;;;;8.66;86.51;99759.00;8314918;28;20044;-54
2023/03/26 20:25:50;;;;;;;12.52;3.05;;;;;;;8.62;86.70;99769.19;8308008;28;20729;-55
2023/03/26 20:29:50;;;;;;;17.00;3.33;;;;;;;8.62;85.95;99779.97;8334003;28;20515;-54
2023/03/26 20:33:52;;;;;;;18.90;3.10;;;;;;;8.53;87.08;99779.97;8318175;28;20541;-54
2023/03/26 20:37:53;;;;;;;16.13;2.83;;;;;;;8.54;86.39;99803.25;8329673;28;20045;-54
2023/03/26 20:41:55;;;;;;;13.25;3.03;;;;;;;8.50;86.91;99801.81;8313842;28;20042;-54
2023/03/26 20:45:57;;;;;;;17.88;2.20;;;;;;;8.44;86.21;99815.88;8321285;28;20044;-54
2023/03/26 20:49:57;;;;;;;15.15;2.53;;;;;;;8.41;85.27;99819.72;8307100;28;20045;-55
2023/03/26 20:53:59;;;;;;;18.65;2.40;;;;;;;8.36;83.51;99831.91;8288425;28;20041;-54
2023/03/26 20:57:59;;;;;;;14.25;3.00;;;;;;;8.34;82.57;99839.28;8265796;28;20038;-54
2023/03/26 21:02:00;;;;;;;11.10;2.75;;;;;;;8.23;82.23;99831.38;8296261;28;20068;-54
2023/03/26 21:06:02;;;;;;;7.50;2.35;;;;;;;8.24;82.57;99854.59;8299342;28;20403;-54
2023/03/26 21:10:03;;;;;;;24.67;3.33;;;;;;;8.22;83.45;99867.31;8297685;28;20053;-55
2023/03/26 21:14:12;;;;;;;17.45;2.13;;;;;;;8.16;83.72;99874.13;8300554;28;20041;-55
2023/03/26 21:18:14;;;;;;;20.52;2.92;;;;;;;8.13;81.90;99879.78;8304142;28;20504;-54