Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:25;;;;;;;19.02;7.38;;;5.00;99.90;;;;;;4971400;28;20061;-61
2022/12/07 00:03:53;;;;;;;17.80;7.60;;;5.00;99.90;;;;;;4972326;28;20505;-60
2022/12/07 00:06:20;;;;;;;15.02;6.40;;;5.00;99.90;;;;;;4972554;28;20093;-60
2022/12/07 00:08:47;;;;;;;21.25;8.18;;;5.10;99.90;;;;;;4972399;28;20059;-60
2022/12/07 00:11:16;;;;;;;21.40;7.38;;;5.10;99.90;;;;;;4972381;28;20082;-61
2022/12/07 00:13:43;;;;;;;22.83;9.00;;;5.10;99.90;;;;;;4970937;28;20490;-61
2022/12/07 00:16:17;;;;;;;19.15;7.22;;;5.10;99.90;;;;;;4972608;28;20208;-60
2022/12/07 00:18:44;;;;;;;12.90;6.50;;;5.10;99.90;;;;;;4972313;28;20047;-60
2022/12/07 00:21:11;;;;;;;23.38;7.25;;;5.00;99.90;;;;;;4972059;28;20078;-60
2022/12/07 00:23:39;;;;;;;21.15;7.25;;;5.00;99.90;;;;;;4972172;28;20045;-60
2022/12/07 00:26:17;;;;;;;22.15;6.25;;;5.10;99.90;;;;;;4971454;28;20053;-61
2022/12/07 00:28:58;;;;;;;17.45;6.60;;;5.10;99.90;;;;;;4972346;28;20065;-61
2022/12/07 00:31:27;;;;;;;16.63;6.43;;;5.20;99.90;;;;;;4971910;28;20134;-60
2022/12/07 00:33:54;;;;;;;31.27;9.57;;;5.20;99.90;;;;;;4971404;28;20046;-59
2022/12/07 00:36:30;;;;;;;14.86;6.19;;;5.10;99.90;;;;;;4965817;28;10000770;-61
2022/12/07 00:38:58;;;;;;;13.93;5.60;;;5.20;99.90;;;;;;4989657;28;20328;-61
2022/12/07 00:41:25;;;;;;;16.58;7.03;;;5.20;99.90;;;;;;4975650;28;20494;-61
2022/12/07 00:43:52;;;;;;;20.20;9.18;;;5.20;99.90;;;;;;4970757;28;20461;-61
2022/12/07 00:46:19;;;;;;;15.27;6.00;;;5.20;99.90;;;;;;4971731;28;20089;-61
2022/12/07 00:48:46;;;;;;;12.52;6.40;;;5.20;99.90;;;;;;4972102;28;20046;-61
2022/12/07 00:51:14;;;;;;;17.13;6.40;;;5.20;99.90;;;;;;4971810;28;20070;-61
2022/12/07 00:53:41;;;;;;;10.88;6.75;;;5.20;99.90;;;;;;4962086;28;20047;-61
2022/12/07 00:56:12;;;;;;;10.05;6.03;;;5.10;99.90;;;;;;4964358;28;20074;-61
2022/12/07 00:58:39;;;;;;;18.15;6.82;;;5.10;99.90;;;;;;4973109;28;20050;-60
2022/12/07 01:01:06;;;;;;;11.85;7.28;;;5.10;99.90;;;;;;4970139;28;20090;-60
2022/12/07 01:03:33;;;;;;;17.10;6.75;;;5.10;99.90;;;;;;4971509;28;20461;-60
2022/12/07 01:06:00;;;;;;;17.40;6.50;;;5.10;99.90;;;;;;4971265;28;20050;-60
2022/12/07 01:08:28;;;;;;;16.05;6.07;;;5.10;99.90;;;;;;4960786;28;20081;-60
2022/12/07 01:11:02;;;;;;;16.80;5.63;;;5.10;99.90;;;;;;4971015;28;20051;-60
2022/12/07 01:13:29;;;;;;;13.73;5.43;;;5.30;99.90;;;;;;4970292;28;20577;-60
2022/12/07 01:15:59;;;;;;;14.82;6.05;;;5.10;99.90;;;;;;4971313;28;20047;-60
2022/12/07 01:18:29;;;;;;;17.85;7.13;;;5.00;99.90;;;;;;4971414;28;20047;-60
2022/12/07 01:21:05;;;;;;;11.35;6.10;;;5.00;99.90;;;;;;4971296;28;20047;-61
2022/12/07 01:23:32;;;;;;;18.40;5.55;;;5.00;99.90;;;;;;4967743;28;20461;-59
2022/12/07 01:26:01;;;;;;;12.45;5.63;;;5.00;99.90;;;;;;4971161;28;20059;-60
2022/12/07 01:28:27;;;;;;;21.73;8.73;;;4.90;99.90;;;;;;4970797;28;20063;-60
2022/12/07 01:31:17;;;;;;;14.68;5.57;;;4.90;99.90;;;;;;4969865;28;20086;-59
2022/12/07 01:33:45;;;;;;;10.90;5.97;;;4.80;99.90;;;;;;4968963;28;20047;-59
2022/12/07 01:36:20;;;;;;;12.25;5.10;;;4.80;99.90;;;;;;4970982;28;20082;-59
2022/12/07 01:38:48;;;;;;;17.83;6.57;;;4.80;99.90;;;;;;4970612;28;20141;-59
2022/12/07 01:41:16;;;;;;;15.38;5.35;;;4.70;99.90;;;;;;4970886;28;20150;-60
2022/12/07 01:44:20;;;;;;;15.45;6.30;;;4.60;99.90;;;;;;4970196;28;20452;-60
2022/12/07 01:46:55;;;;;;;11.20;5.15;;;4.60;99.90;;;;;;4970674;28;20074;-60
2022/12/07 01:49:26;;;;;;;19.25;5.60;;;4.70;99.90;;;;;;4970603;28;20050;-60
2022/12/07 01:52:01;;;;;;;13.90;4.70;;;4.70;99.90;;;;;;4969827;28;20134;-60
2022/12/07 01:54:28;;;;;;;10.45;5.18;;;4.60;99.90;;;;;;4970459;28;20394;-60
2022/12/07 01:56:55;;;;;;;14.70;6.22;;;4.60;99.90;;;;;;4970691;28;20082;-59
2022/12/07 01:59:24;;;;;;;12.05;6.32;;;4.60;99.90;;;;;;4969238;28;20086;-60
2022/12/07 02:01:52;;;;;;;13.18;5.82;;;4.70;99.90;;;;;;4969184;28;20050;-60
2022/12/07 02:04:19;;;;;;;14.50;5.78;;;4.60;99.90;;;;;;4966493;28;20054;-61
2022/12/07 02:06:45;;;;;;;13.77;5.90;;;4.60;99.90;;;;;;4970758;28;20133;-60
2022/12/07 02:09:12;;;;;;;12.30;5.82;;;4.60;99.90;;;;;;4968786;28;20043;-60
2022/12/07 02:11:39;;;;;;;13.45;5.82;;;4.50;99.90;;;;;;4970383;28;20047;-60
2022/12/07 02:14:06;;;;;;;22.98;7.72;;;4.40;99.90;;;;;;4968166;28;20485;-60
2022/12/07 02:16:57;;;;;;;20.27;7.00;;;4.30;99.90;;;;;;4968608;28;20057;-58
2022/12/07 02:19:56;;;;;;;14.05;7.75;;;4.40;99.90;;;;;;4970079;28;20053;-60
2022/12/07 02:22:56;;;;;;;10.88;6.03;;;4.40;99.90;;;;;;4950157;28;20051;-60
2022/12/07 02:25:41;;;;;;;18.67;6.03;;;4.40;99.90;;;;;;4969000;28;20154;-60
2022/12/07 02:28:28;;;;;;;19.17;7.10;;;4.40;99.90;;;;;;4970026;28;20146;-60
2022/12/07 02:31:01;;;;;;;18.13;6.00;;;4.30;99.90;;;;;;4968793;28;20058;-60
2022/12/07 02:33:33;;;;;;;18.70;7.60;;;4.30;99.90;;;;;;4969892;28;20058;-59
2022/12/07 02:36:12;;;;;;;17.30;5.72;;;4.30;99.90;;;;;;4966258;28;20100;-59
2022/12/07 02:38:58;;;;;;;16.08;6.55;;;4.30;99.90;;;;;;4968992;28;20082;-59
2022/12/07 02:41:30;;;;;;;16.95;6.90;;;4.30;99.90;;;;;;4968043;28;20050;-59
2022/12/07 02:43:59;;;;;;;16.70;6.88;;;4.20;99.90;;;;;;4961354;28;20082;-59
2022/12/07 02:46:31;;;;;;;15.48;6.32;;;4.20;99.90;;;;;;4969007;28;20085;-60
2022/12/07 02:48:59;;;;;;;16.60;5.97;;;4.20;99.90;;;;;;4968974;28;20043;-60
2022/12/07 02:51:27;;;;;;;11.88;6.35;;;4.20;99.90;;;;;;4965316;28;20054;-60
2022/12/07 02:53:54;;;;;;;13.68;5.90;;;4.20;99.90;;;;;;4968319;28;20086;-60
2022/12/07 02:56:39;;;;;;;12.05;5.78;;;4.20;99.90;;;;;;4969216;28;20057;-61
2022/12/07 02:59:18;;;;;;;12.40;6.53;;;4.30;99.90;;;;;;4969661;28;20097;-60
2022/12/07 03:01:48;;;;;;;16.48;6.78;;;4.30;99.90;;;;;;4968887;28;20453;-60
2022/12/07 03:04:37;;;;;;;11.65;6.00;;;4.40;99.90;;;;;;4969748;28;20058;-59
2022/12/07 03:07:29;;;;;;;19.60;7.00;;;4.40;99.90;;;;;;4968693;28;20046;-59
2022/12/07 03:10:01;;;;;;;17.65;6.68;;;4.40;99.90;;;;;;4968492;28;20454;-61
2022/12/07 03:12:44;;;;;;;16.15;6.30;;;4.40;99.90;;;;;;4969306;28;20070;-60
2022/12/07 03:15:21;;;;;;;19.48;9.52;;;4.40;99.90;;;;;;4968319;28;20046;-60
2022/12/07 03:17:48;;;;;;;16.08;6.13;;;4.40;99.90;;;;;;4967038;28;20050;-59
2022/12/07 03:20:17;;;;;;;15.57;6.40;;;4.40;99.90;;;;;;4966499;28;20130;-62
2022/12/07 03:22:44;;;;;;;18.42;6.30;;;4.40;99.90;;;;;;4967460;28;20141;-61
2022/12/07 03:25:11;;;;;;;15.23;8.85;;;4.40;99.90;;;;;;4968007;28;20046;-60
2022/12/07 03:27:44;;;;;;;14.82;5.57;;;4.50;99.90;;;;;;4964688;28;20085;-60
2022/12/07 03:30:19;;;;;;;13.13;6.60;;;4.50;99.90;;;;;;4967798;28;20505;-60
2022/12/07 03:32:59;;;;;;;12.20;5.95;;;4.50;99.90;;;;;;4969908;28;20047;-64
2022/12/07 03:35:38;;;;;;;12.52;6.00;;;4.50;99.90;;;;;;4972644;28;20078;-60
2022/12/07 03:38:10;;;;;;;9.98;5.75;;;4.50;99.90;;;;;;4970182;28;20517;-60
2022/12/07 03:40:45;;;;;;;17.60;6.43;;;4.40;99.90;;;;;;4973409;28;20081;-61
2022/12/07 03:43:12;;;;;;;12.85;6.60;;;4.40;99.90;;;;;;4972058;28;20126;-61
2022/12/07 03:45:41;;;;;;;15.00;7.20;;;4.40;99.90;;;;;;4972223;28;20130;-61
2022/12/07 03:48:08;;;;;;;13.82;6.95;;;4.60;99.90;;;;;;4971518;28;20265;-60
2022/12/07 03:50:42;;;;;;;11.77;5.90;;;4.40;99.90;;;;;;4973319;28;20454;-61
2022/12/07 03:53:14;;;;;;;16.45;7.18;;;4.50;99.90;;;;;;4971572;28;20062;-61
2022/12/07 03:55:42;;;;;;;19.98;7.28;;;4.50;99.90;;;;;;4972685;28;20481;-61
2022/12/07 03:58:11;;;;;;;17.10;7.65;;;4.50;99.90;;;;;;4968590;28;20086;-61
2022/12/07 04:00:37;;;;;;;15.18;6.63;;;4.60;99.90;;;;;;4973322;28;20089;-59
2022/12/07 04:03:04;;;;;;;15.88;6.50;;;4.50;99.90;;;;;;4970347;28;20047;-61
2022/12/07 04:05:31;;;;;;;14.45;6.95;;;4.50;99.90;;;;;;4973080;28;20740;-61
2022/12/07 04:07:58;;;;;;;21.02;7.93;;;4.50;99.90;;;;;;4972819;28;20126;-61
2022/12/07 04:10:25;;;;;;;13.63;6.68;;;4.60;99.90;;;;;;4972439;28;20474;-61
2022/12/07 04:12:51;;;;;;;11.65;6.43;;;4.60;99.90;;;;;;4971940;28;20142;-60
2022/12/07 04:15:18;;;;;;;11.25;6.55;;;4.60;99.90;;;;;;4972475;28;20047;-62
2022/12/07 04:17:45;;;;;;;11.98;6.40;;;4.70;99.90;;;;;;4972314;28;20467;-60
2022/12/07 04:20:12;;;;;;;16.58;6.80;;;4.60;99.90;;;;;;4972343;28;20509;-62
2022/12/07 04:22:39;;;;;;;10.57;5.82;;;4.60;99.90;;;;;;4971819;28;20525;-61
2022/12/07 04:25:06;;;;;;;16.55;7.32;;;4.60;99.90;;;;;;4972396;28;20078;-61
2022/12/07 04:27:33;;;;;;;25.15;7.05;;;4.70;99.90;;;;;;4970935;28;20491;-60
2022/12/07 04:30:00;;;;;;;13.88;7.20;;;4.70;99.90;;;;;;4970760;28;20117;-60
2022/12/07 04:32:27;;;;;;;12.80;6.15;;;4.70;99.90;;;;;;4971915;28;20483;-60
2022/12/07 04:34:54;;;;;;;16.20;7.90;;;4.60;99.90;;;;;;4971821;28;20130;-60
2022/12/07 04:37:22;;;;;;;17.25;7.63;;;4.60;99.90;;;;;;4971893;28;20524;-60
2022/12/07 04:39:49;;;;;;;15.52;7.50;;;4.60;99.90;;;;;;4971590;28;20049;-60
2022/12/07 04:42:15;;;;;;;12.35;6.07;;;4.60;99.90;;;;;;4971148;28;20134;-61
2022/12/07 04:44:42;;;;;;;15.82;7.38;;;4.60;99.90;;;;;;4978293;28;20395;-60
2022/12/07 04:47:09;;;;;;;9.82;6.20;;;4.60;99.90;;;;;;4971928;28;20078;-60
2022/12/07 04:49:36;;;;;;;13.45;6.60;;;4.60;99.90;;;;;;4971165;28;20054;-60
2022/12/07 04:52:02;;;;;;;16.15;6.80;;;4.50;99.90;;;;;;4971674;28;20051;-60
2022/12/07 04:54:29;;;;;;;14.05;6.40;;;4.50;99.90;;;;;;4985978;28;20129;-60
2022/12/07 04:56:56;;;;;;;18.25;5.78;;;4.50;99.90;;;;;;4971544;28;20057;-60
2022/12/07 04:59:23;;;;;;;16.45;6.88;;;4.60;99.90;;;;;;4971314;28;20513;-60
2022/12/07 05:01:49;;;;;;;11.75;5.53;;;4.50;99.90;;;;;;4971319;28;20089;-60
2022/12/07 05:04:17;;;;;;;14.52;6.78;;;4.60;99.90;;;;;;4971086;28;20082;-60
2022/12/07 05:06:44;;;;;;;16.90;6.80;;;4.50;99.90;;;;;;4971471;28;20112;-59
2022/12/07 05:09:11;;;;;;;13.07;5.18;;;4.60;99.90;;;;;;4971094;28;20131;-60
2022/12/07 05:11:38;;;;;;;14.95;5.43;;;4.50;99.90;;;;;;4971153;28;20051;-59
2022/12/07 05:14:16;;;;;;;24.65;6.65;;;4.50;99.90;;;;;;4970950;28;20664;-59
2022/12/07 05:16:43;;;;;;;12.30;6.82;;;4.50;99.90;;;;;;4970050;28;20138;-60
2022/12/07 05:19:10;;;;;;;11.70;6.40;;;4.50;99.90;;;;;;4959927;28;20047;-59
2022/12/07 05:21:38;;;;;;;10.48;5.55;;;4.60;99.90;;;;;;4970961;28;20059;-60
2022/12/07 05:24:05;;;;;;;15.10;6.95;;;4.60;99.90;;;;;;4970877;28;20478;-60
2022/12/07 05:26:32;;;;;;;12.85;6.18;;;4.60;99.90;;;;;;4971207;28;20047;-62
2022/12/07 05:28:59;;;;;;;14.68;6.45;;;4.40;99.90;;;;;;4971023;28;20138;-61
2022/12/07 05:31:26;;;;;;;16.42;6.20;;;4.40;99.90;;;;;;4970384;28;20577;-59
2022/12/07 05:33:53;;;;;;;8.90;5.38;;;4.50;99.90;;;;;;4985704;28;20050;-61
2022/12/07 05:36:20;;;;;;;14.80;6.40;;;4.40;99.90;;;;;;4970423;28;20062;-61
2022/12/07 05:38:46;;;;;;;13.27;6.10;;;4.40;99.90;;;;;;4970278;28;20085;-59
2022/12/07 05:44:02;;;;;;;12.65;7.15;;;4.40;99.90;;;;;;4951234;28;20514;-59
2022/12/07 05:46:28;;;;;;;11.35;6.07;;;4.40;99.90;;;;;;4965680;28;20043;-60
2022/12/07 05:48:55;;;;;;;10.70;5.10;;;4.40;99.90;;;;;;4969857;28;20622;-60
2022/12/07 05:51:22;;;;;;;14.95;5.78;;;4.40;99.90;;;;;;4970240;28;20089;-60
2022/12/07 05:53:49;;;;;;;10.38;4.97;;;4.90;99.90;;;;;;4966997;28;20078;-60
2022/12/07 05:56:15;;;;;;;15.82;5.80;;;4.50;99.90;;;;;;4959493;28;20055;-60
2022/12/07 06:01:28;;;;;;;11.15;5.20;;;4.50;99.90;;;;;;4970046;28;20054;-61
2022/12/07 06:03:54;;;;;;;13.43;5.25;;;4.50;99.90;;;;;;4970420;28;20531;-61
2022/12/07 06:06:21;;;;;;;10.90;5.10;;;4.50;99.90;;;;;;4970149;28;20478;-60
2022/12/07 06:08:48;;;;;;;9.80;5.30;;;4.40;99.90;;;;;;4969580;28;20093;-60
2022/12/07 06:14:00;;;;;;;11.13;5.15;;;4.50;99.90;;;;;;4970036;28;20083;-60
2022/12/07 06:16:27;;;;;;;12.63;6.32;;;4.60;99.90;;;;;;4966032;28;20046;-61
2022/12/07 06:18:54;;;;;;;15.25;5.30;;;4.60;99.90;;;;;;4970714;28;20047;-60
2022/12/07 06:21:21;;;;;;;11.00;5.22;;;4.60;99.90;;;;;;4971752;28;20050;-60
2022/12/07 06:23:47;;;;;;;13.02;5.78;;;4.50;99.90;;;;;;4971911;28;20074;-59
2022/12/07 06:26:14;;;;;;;14.27;5.53;;;4.50;99.90;;;;;;4971934;28;20137;-60
2022/12/07 06:28:41;;;;;;;13.35;5.25;;;4.50;99.90;;;;;;4969669;28;20490;-61
2022/12/07 06:31:08;;;;;;;14.18;4.63;;;4.50;99.90;;;;;;4969608;28;20125;-61
2022/12/07 06:33:40;;;;;;;15.50;5.10;;;4.60;99.90;;;;;;4968198;28;20050;-62
2022/12/07 06:36:07;;;;;;;9.75;5.10;;;4.60;99.90;;;;;;4967974;28;20086;-60
2022/12/07 06:38:34;;;;;;;16.88;5.47;;;4.60;99.90;;;;;;4968829;28;20078;-59
2022/12/07 06:41:00;;;;;;;12.75;5.25;;;4.60;99.90;;;;;;4969525;28;20141;-60
2022/12/07 06:43:27;;;;;;;11.45;5.05;;;4.70;99.90;;;;;;4969272;28;20089;-59
2022/12/07 06:45:54;;;;;;;12.95;5.32;;;4.70;99.90;;;;;;4969290;28;20043;-60
2022/12/07 06:48:21;;;;;;;13.00;5.03;;;4.70;99.90;;;;;;4965323;28;20450;-60
2022/12/07 06:50:48;;;;;;;11.47;5.90;;;4.70;99.90;;;;;;4612695;28;10000084;-61
2022/12/07 06:53:20;;;;;;;17.52;6.00;;;4.70;99.90;;;;;;4957423;28;20077;-60
2022/12/07 06:55:47;;;;;;;19.05;4.45;;;4.70;99.90;;;;;;4959442;28;20682;-59
2022/12/07 06:58:13;;;;;;;17.95;5.63;;;4.60;99.90;;;;;;4955277;28;20094;-59
2022/12/07 07:00:40;;;;;;;12.00;5.25;;;4.60;99.90;;;;;;4957105;28;20131;-59
2022/12/07 07:03:07;;;;;;;13.35;6.30;;;4.60;99.90;;;;;;4953889;28;20405;-59
2022/12/07 07:05:34;;;;;;;15.65;5.60;;;4.60;99.90;;;;;;4963939;28;20043;-61
2022/12/07 07:08:01;;;;;;;11.98;6.45;;;4.50;99.90;;;;;;4952887;28;20165;-60
2022/12/07 07:10:48;;;;;;;8.32;4.65;;;4.50;99.90;;;;;;4960852;28;20051;-61
2022/12/07 07:13:14;;;;;;;13.15;4.43;;;4.60;99.90;;;;;;4969281;28;20082;-61
2022/12/07 07:15:41;;;;;;;13.00;5.03;;;4.50;99.90;;;;;;4969672;28;20291;-60
2022/12/07 07:18:08;;;;;;;12.07;5.53;;;4.50;99.90;;;;;;4984516;28;20054;-60
2022/12/07 07:20:35;;;;;;;11.40;5.13;;;4.40;99.90;;;;;;4970305;28;20081;-62
2022/12/07 07:23:02;;;;;;;9.90;4.78;;;4.40;99.90;;;;;;4970046;28;20061;-60
2022/12/07 07:25:29;;;;;;;14.63;5.45;;;4.30;99.90;;;;;;4970030;28;20093;-61
2022/12/07 07:27:55;;;;;;;15.10;5.65;;;4.40;99.90;;;;;;4969509;28;20101;-63
2022/12/07 07:30:22;;;;;;;15.57;6.03;;;4.40;99.90;;;;;;4968665;28;20150;-62
2022/12/07 07:32:50;;;;;;;8.07;4.88;;;4.50;99.90;;;;;;4967768;28;20054;-60
2022/12/07 07:35:17;;;;;;;11.52;5.57;;;4.40;99.90;;;;;;4981077;28;20155;-64
2022/12/07 07:37:43;;;;;;;9.35;5.60;;;4.50;99.90;;;;;;4967912;28;20074;-60
2022/12/07 07:40:10;;;;;;;14.70;6.35;;;4.40;99.90;;;;;;4969424;28;20046;-60
2022/12/07 07:42:37;;;;;;;12.43;5.75;;;4.40;99.90;;;;;;4969809;28;20900;-59
2022/12/07 07:45:04;;;;;;;11.55;6.13;;;4.40;99.90;;;;;;4969583;28;20079;-59
2022/12/07 07:47:31;;;;;;;14.07;5.22;;;4.40;99.90;;;;;;4969179;28;20073;-60
2022/12/07 07:49:58;;;;;;;12.27;5.32;;;4.40;99.90;;;;;;4966535;28;20489;-60
2022/12/07 07:52:25;;;;;;;11.80;5.35;;;4.40;99.90;;;;;;4983860;28;20051;-60
2022/12/07 07:54:52;;;;;;;12.98;5.30;;;4.40;99.90;;;;;;4968649;28;20098;-58
2022/12/07 07:57:19;;;;;;;5.45;3.65;;;4.50;99.90;;;;;;4966229;28;20055;-60
2022/12/07 07:59:46;;;;;;;8.30;4.47;;;4.50;99.90;;;;;;4972027;28;20101;-59
2022/12/07 08:02:17;;;;;;;13.50;4.18;;;4.50;99.90;;;;;;4958897;28;20055;-61
2022/12/07 08:04:44;;;;;;;10.82;4.70;;;4.50;99.90;;;;;;4963500;28;20066;-60
2022/12/07 08:07:13;;;;;;;17.88;6.20;;;4.60;99.90;;;;;;4967160;28;20705;-60
2022/12/07 08:09:40;;;;;;;12.07;4.70;;;4.60;99.90;;;;;;4961850;28;20134;-62
2022/12/07 08:12:07;;;;;;;19.10;6.63;;;4.60;99.90;;;;;;4967983;28;20101;-59
2022/12/07 08:14:34;;;;;;;11.40;4.60;;;4.60;99.90;;;;;;4968033;28;20074;-60
2022/12/07 08:17:01;;;;;;;9.95;4.68;;;4.60;99.90;;;;;;4967463;28;20077;-60
2022/12/07 08:19:28;;;;;;;17.30;4.90;;;4.70;99.90;;;;;;4968739;28;20069;-59
2022/12/07 08:21:55;;;;;;;10.73;5.22;;;4.70;99.90;;;;;;4968805;28;20054;-60
2022/12/07 08:24:23;;;;;;;16.10;5.60;;;4.70;99.90;;;;;;4968754;28;20141;-59
2022/12/07 08:26:50;;;;;;;18.55;6.15;;;4.70;99.90;;;;;;4962782;28;20082;-61
2022/12/07 08:29:17;;;;;;;10.10;4.75;;;4.60;99.90;;;;;;4967957;28;20442;-60
2022/12/07 08:31:44;;;;;;;9.77;5.60;;;4.70;99.90;;;;;;4965358;28;20101;-58
2022/12/07 08:34:11;;;;;;;18.08;6.40;;;4.70;99.90;;;;;;4969266;28;20054;-59
2022/12/07 08:36:38;;;;;;;17.50;6.65;;;4.60;99.90;;;;;;4970004;28;20535;-60
2022/12/07 08:39:05;;;;;;;11.88;5.72;;;4.50;99.90;;;;;;4964979;28;20183;-59
2022/12/07 08:41:51;;;;;;;11.43;5.45;;;4.60;99.90;;;;;;4968819;28;20047;-59
2022/12/07 08:44:18;;;;;;;13.68;5.55;;;4.50;99.90;;;;;;4968896;28;20078;-61
2022/12/07 08:46:53;;;;;;;12.00;5.97;;;4.50;99.90;;;;;;4968786;28;20056;-62
2022/12/07 08:49:44;;;;;;;9.73;5.50;;;4.50;99.90;;;;;;4965567;28;20092;-60
2022/12/07 08:52:11;;;;;;;14.68;6.03;;;4.40;99.90;;;;;;4967185;28;20797;-60
2022/12/07 08:54:38;;;;;;;8.32;5.55;;;4.30;99.90;;;;;;4965822;28;20051;-61
2022/12/07 08:57:06;;;;;;;13.88;4.82;;;4.40;99.90;;;;;;4966586;28;20117;-60
2022/12/07 08:59:33;;;;;;;14.18;6.93;;;4.50;99.90;;;;;;4961563;28;20055;-61
2022/12/07 09:02:00;;;;;;;13.43;5.80;;;4.50;99.90;;;;;;4958969;28;20137;-60
2022/12/07 09:04:27;;;;;;;19.30;5.47;;;4.60;99.90;;;;;;4962042;28;20085;-59
2022/12/07 09:06:54;;;;;;;11.63;5.47;;;4.60;99.90;;;;;;4959209;28;20182;-59
2022/12/07 09:09:21;;;;;;;7.57;4.35;;;4.70;99.90;;;;;;4962200;28;20043;-60
2022/12/07 09:11:48;;;;;;;15.05;5.10;;;4.70;99.90;;;;;;4959415;28;20490;-60
2022/12/07 09:14:15;;;;;;;12.25;4.90;;;4.70;99.90;;;;;;4957896;28;20150;-59
2022/12/07 09:16:42;;;;;;;13.20;5.43;;;4.70;99.90;;;;;;4973579;28;20085;-61
2022/12/07 09:19:08;;;;;;;13.27;5.63;;;4.70;99.90;;;;;;4963491;28;20142;-59
2022/12/07 09:21:35;;;;;;;10.98;4.88;;;4.80;99.90;;;;;;4956975;28;20131;-60
2022/12/07 09:24:02;;;;;;;9.18;4.78;;;4.80;99.90;;;;;;4962237;28;20047;-58
2022/12/07 09:26:29;;;;;;;10.88;4.53;;;4.70;99.90;;;;;;4958207;28;20110;-59
2022/12/07 09:28:55;;;;;;;14.15;5.80;;;4.60;99.90;;;;;;4960906;28;20078;-59
2022/12/07 09:31:22;;;;;;;9.60;4.05;;;4.70;99.90;;;;;;4950553;28;20503;-59
2022/12/07 09:33:58;;;;;;;8.23;4.32;;;4.70;99.90;;;;;;4957683;28;20102;-60
2022/12/07 09:36:26;;;;;;;10.05;4.53;;;4.70;99.90;;;;;;4957764;28;20157;-59
2022/12/07 09:38:53;;;;;;;14.60;4.82;;;4.80;99.90;;;;;;4960102;28;20047;-60
2022/12/07 09:41:20;;;;;;;17.50;5.68;;;4.80;99.90;;;;;;4961019;28;20155;-60
2022/12/07 09:43:46;;;;;;;12.43;4.35;;;4.80;99.90;;;;;;4957064;28;20051;-56
2022/12/07 09:46:15;;;;;;;8.15;4.13;;;4.80;99.90;;;;;;4959391;28;20043;-60
2022/12/07 09:48:42;;;;;;;14.32;4.32;;;4.80;99.90;;;;;;4958287;28;20499;-60
2022/12/07 09:51:20;;;;;;;7.88;4.45;;;4.80;99.90;;;;;;4960901;28;20081;-60
2022/12/07 09:53:51;;;;;;;7.03;4.00;;;4.80;99.90;;;;;;4957215;28;20054;-62
2022/12/07 09:56:18;;;;;;;9.48;4.28;;;4.80;99.90;;;;;;4958460;28;20057;-61
2022/12/07 09:58:45;;;;;;;17.95;8.55;;;4.80;99.90;;;;;;4959505;28;20050;-59
2022/12/07 10:01:17;;;;;;;10.38;4.05;;;4.70;99.90;;;;;;4965610;28;20109;-58
2022/12/07 10:03:55;;;;;;;10.55;4.88;;;4.70;99.90;;;;;;4966877;28;20046;-59
2022/12/07 10:06:22;;;;;;;9.23;3.92;;;4.80;99.90;;;;;;4955544;28;20082;-60
2022/12/07 10:08:49;;;;;;;10.30;4.88;;;4.80;99.90;;;;;;4967002;28;20134;-60
2022/12/07 10:11:16;;;;;;;11.93;4.15;;;4.70;99.90;;;;;;4957500;28;20058;-61
2022/12/07 10:13:53;;;;;;;11.73;4.07;;;4.70;99.90;;;;;;4955058;28;20120;-60
2022/12/07 10:16:50;;;;;;;13.55;4.30;;;4.70;99.90;;;;;;4964494;28;20047;-60
2022/12/07 10:19:19;;;;;;;11.25;5.68;;;4.60;99.90;;;;;;4953277;28;20166;-59
2022/12/07 10:22:03;;;;;;;12.40;4.10;;;4.60;99.90;;;;;;4957886;28;20098;-60
2022/12/07 10:24:30;;;;;;;19.25;5.43;;;4.60;99.90;;;;;;4961012;28;20134;-60
2022/12/07 10:26:57;;;;;;;14.70;5.22;;;4.60;99.90;;;;;;4966632;28;20046;-59
2022/12/07 10:29:37;;;;;;;11.40;4.18;;;4.50;99.90;;;;;;4965579;28;20149;-60
2022/12/07 10:32:24;;;;;;;15.02;5.35;;;4.50;99.90;;;;;;4956951;28;20130;-60
2022/12/07 10:34:51;;;;;;;14.98;4.60;;;4.50;99.90;;;;;;4947912;28;20078;-59
2022/12/07 10:37:19;;;;;;;8.73;4.57;;;4.40;99.90;;;;;;4965607;28;20054;-59
2022/12/07 10:39:51;;;;;;;8.95;4.38;;;4.50;99.90;;;;;;4965213;28;20095;-60
2022/12/07 10:42:31;;;;;;;11.77;5.28;;;4.40;99.90;;;;;;4965123;28;20055;-59
2022/12/07 10:45:09;;;;;;;8.55;4.53;;;4.40;99.90;;;;;;4966612;28;20097;-60
2022/12/07 10:47:38;;;;;;;17.75;5.68;;;4.40;99.90;;;;;;4969081;28;20113;-59
2022/12/07 10:50:37;;;;;;;14.45;5.60;;;4.40;99.90;;;;;;4967527;28;20082;-58
2022/12/07 10:53:29;;;;;;;10.68;5.80;;;4.50;99.90;;;;;;4951648;28;20057;-59
2022/12/07 10:56:14;;;;;;;10.63;4.00;;;4.60;99.90;;;;;;4966822;28;20046;-58
2022/12/07 10:58:45;;;;;;;13.45;4.97;;;4.60;99.90;;;;;;4966183;28;20047;-60
2022/12/07 11:01:25;;;;;;;10.38;4.28;;;4.60;99.90;;;;;;4966119;28;20047;-59
2022/12/07 11:04:19;;;;;;;15.48;5.10;;;4.60;99.90;;;;;;4966094;28;20058;-59
2022/12/07 11:07:04;;;;;;;10.50;4.35;;;4.70;99.90;;;;;;4966822;28;20046;-59
2022/12/07 11:09:52;;;;;;;17.75;6.03;;;4.70;99.90;;;;;;4965856;28;20133;-60
2022/12/07 11:13:09;;;;;;;13.32;4.95;;;4.60;99.90;;;;;;4967670;28;20501;-60
2022/12/07 11:15:45;;;;;;;14.32;5.82;;;4.70;99.90;;;;;;4969060;28;20047;-59
2022/12/07 11:18:17;;;;;;;13.70;5.22;;;4.70;99.90;;;;;;4968732;28;20133;-59
2022/12/07 11:21:14;;;;;;;13.75;5.80;;;4.70;99.90;;;;;;4968694;28;20469;-59
2022/12/07 11:24:03;;;;;;;14.95;4.85;;;4.80;99.90;;;;;;4968176;28;20090;-60
2022/12/07 11:26:40;;;;;;;16.13;5.95;;;4.90;99.90;;;;;;4953551;28;20231;-58
2022/12/07 11:29:10;;;;;;;11.50;5.43;;;4.90;99.90;;;;;;4968738;28;20119;-60
2022/12/07 11:32:08;;;;;;;11.55;5.03;;;4.90;99.90;;;;;;4968571;28;20257;-60
2022/12/07 11:34:46;;;;;;;12.85;5.18;;;4.90;99.90;;;;;;4967610;28;20442;-58
2022/12/07 11:37:19;;;;;;;10.57;4.78;;;4.90;99.90;;;;;;4968412;28;20057;-59
2022/12/07 11:39:52;;;;;;;9.02;4.95;;;4.90;99.90;;;;;;4967713;28;20085;-59
2022/12/07 11:42:22;;;;;;;16.27;5.45;;;4.90;99.90;;;;;;4968217;28;20093;-59
2022/12/07 11:44:55;;;;;;;13.75;4.68;;;5.00;99.90;;;;;;4967501;28;20142;-59
2022/12/07 11:47:40;;;;;;;14.75;5.47;;;5.10;99.90;;;;;;4967354;28;20074;-59
2022/12/07 11:50:36;;;;;;;10.68;4.53;;;5.10;99.90;;;;;;4968842;28;20142;-60
2022/12/07 11:53:14;;;;;;;11.32;4.78;;;5.20;99.90;;;;;;4972007;28;20109;-57
2022/12/07 11:55:51;;;;;;;10.60;4.80;;;5.20;99.90;;;;;;4957316;28;20089;-59
2022/12/07 11:58:33;;;;;;;14.20;5.85;;;5.30;99.90;;;;;;4961857;28;20090;-60
2022/12/07 12:01:15;;;;;;;16.52;5.25;;;5.30;99.90;;;;;;4972222;28;20129;-59
2022/12/07 12:03:50;;;;;;;13.75;5.30;;;5.30;99.90;;;;;;4971266;28;20051;-61
2022/12/07 12:06:20;;;;;;;12.45;5.22;;;5.40;99.90;;;;;;4970267;28;20058;-60
2022/12/07 12:09:03;;;;;;;11.07;4.40;;;5.50;99.90;;;;;;4970120;28;20043;-60
2022/12/07 12:12:08;;;;;;;16.60;5.43;;;5.40;99.90;;;;;;4961038;28;20051;-60
2022/12/07 12:15:07;;;;;;;16.27;4.88;;;5.30;99.90;;;;;;4625812;28;10000188;-60
2022/12/07 12:18:03;;;;;;;12.20;4.63;;;5.20;99.90;;;;;;4968093;28;20074;-61
2022/12/07 12:20:40;;;;;;;9.85;4.63;;;5.30;99.90;;;;;;4916107;28;20056;-62
2022/12/07 12:23:12;;;;;;;15.77;7.07;;;5.40;99.90;;;;;;4967685;28;20082;-60
2022/12/07 12:25:42;;;;;;;15.98;6.07;;;5.40;99.90;;;;;;4955263;28;20059;-60
2022/12/07 12:28:29;;;;;;;9.35;4.50;;;5.50;99.90;;;;;;4949361;28;20075;-59
2022/12/07 12:31:20;;;;;;;13.48;5.07;;;5.50;99.90;;;;;;4967634;28;20178;-58
2022/12/07 12:33:50;;;;;;;19.90;4.45;;;5.40;99.90;;;;;;4968812;28;20054;-60
2022/12/07 12:36:25;;;;;;;16.88;6.13;;;5.40;99.90;;;;;;4969068;28;20086;-59
2022/12/07 12:39:10;;;;;;;26.70;8.90;;;5.30;99.90;;;;;;4968239;28;20063;-60
2022/12/07 12:41:38;;;;;;;17.58;4.90;;;5.30;99.90;;;;;;4968674;28;20433;-60
2022/12/07 12:44:20;;;;;;;11.25;5.28;;;5.30;99.90;;;;;;4968934;28;20058;-59
2022/12/07 12:46:50;;;;;;;12.10;5.05;;;5.20;99.90;;;;;;4968519;28;20105;-59
2022/12/07 12:49:20;;;;;;;15.82;6.63;;;5.20;99.90;;;;;;4968573;28;20061;-60
2022/12/07 12:51:47;;;;;;;13.90;5.60;;;5.20;99.90;;;;;;4968326;28;20090;-60
2022/12/07 12:54:27;;;;;;;16.23;6.53;;;5.20;99.90;;;;;;4964357;28;20473;-57
2022/12/07 12:57:06;;;;;;;11.65;5.57;;;5.10;99.90;;;;;;4963494;28;20047;-61
2022/12/07 12:59:37;;;;;;;10.77;5.18;;;5.10;99.90;;;;;;4952878;28;20050;-61
2022/12/07 13:02:22;;;;;;;16.63;6.35;;;5.00;99.90;;;;;;4960072;28;20481;-58
2022/12/07 13:04:57;;;;;;;15.88;6.13;;;5.10;99.90;;;;;;4960527;28;20060;-58
2022/12/07 13:07:49;;;;;;;9.27;4.75;;;5.20;99.90;;;;;;4967265;28;20058;-60
2022/12/07 13:10:34;;;;;;;13.10;5.43;;;5.30;99.90;;;;;;4967862;28;20059;-57
2022/12/07 13:13:18;;;;;;;14.63;5.65;;;5.20;99.90;;;;;;4968080;28;20050;-59
2022/12/07 13:15:46;;;;;;;20.38;5.82;;;5.10;99.90;;;;;;4959002;28;20070;-59
2022/12/07 13:18:23;;;;;;;13.85;4.65;;;5.10;99.90;;;;;;4969027;28;20070;-59
2022/12/07 13:20:51;;;;;;;16.98;5.63;;;5.20;99.90;;;;;;4968681;28;20505;-60