Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:28;;;;;;;17.27;7.55;;;;;;;;;;5823566;28;20050;-75
2023/11/29 00:03:19;;;;;;;23.77;7.32;;;;;;;;;;5839869;28;20054;-74
2023/11/29 00:06:10;;;;;;;26.60;8.75;;;;;;;;;;5838966;28;20125;-73
2023/11/29 00:09:00;;;;;;;17.25;7.70;;;;;;;;;;5823695;28;20048;-74
2023/11/29 00:11:51;;;;;;;15.43;6.78;;;;;;;;;;5824336;28;20496;-72
2023/11/29 00:14:42;;;;;;;22.73;10.63;;;;;;;;;;5839477;28;20145;-72
2023/11/29 00:17:33;;;;;;;22.27;10.10;;;;;;;;;;5839836;28;20125;-72
2023/11/29 00:20:23;;;;;;;15.23;6.93;;;;;;;;;;5839519;28;20056;-72
2023/11/29 00:23:14;;;;;;;17.48;7.30;;;;;;;;;;5840645;28;20049;-72
2023/11/29 00:26:06;;;;;;;27.65;10.48;;;;;;;;;;5840830;28;20044;-72
2023/11/29 00:28:56;;;;;;;20.27;7.22;;;;;;;;;;5840062;28;20136;-73
2023/11/29 00:31:47;;;;;;;23.35;10.55;;;;;;;;;;5839144;28;20049;-72
2023/11/29 00:34:38;;;;;;;21.17;9.23;;;;;;;;;;5839194;28;20467;-72
2023/11/29 00:37:29;;;;;;;17.77;8.35;;;;;;;;;;5840533;28;20045;-72
2023/11/29 00:40:19;;;;;;;18.92;8.30;;;;;;;;;;5838913;28;20046;-72
2023/11/29 00:43:10;;;;;;;16.02;7.03;;;;;;;;;;5839057;28;20046;-72
2023/11/29 00:46:05;;;;;;;11.05;5.70;;;;;;;;;;5840222;28;20416;-73
2023/11/29 00:48:56;;;;;;;20.30;8.43;;;;;;;;;;5840565;28;20042;-73
2023/11/29 00:51:47;;;;;;;18.63;9.60;;;;;;;;;;5839022;28;20058;-72
2023/11/29 00:54:38;;;;;;;23.52;7.50;;;;;;;;;;5840088;28;20046;-72
2023/11/29 00:57:28;;;;;;;13.70;7.22;;;;;;;;;;5838632;28;20053;-72
2023/11/29 01:00:19;;;;;;;13.73;6.85;;;;;;;;;;5822275;28;20045;-72
2023/11/29 01:03:10;;;;;;;12.48;7.43;;;;;;;;;;5842685;28;20046;-73
2023/11/29 01:06:01;;;;;;;21.13;8.00;;;;;;;;;;5838745;28;20128;-73
2023/11/29 01:08:52;;;;;;;20.90;7.35;;;;;;;;;;5838903;28;20058;-72
2023/11/29 01:11:42;;;;;;;18.15;8.23;;;;;;;;;;5854749;28;20046;-72
2023/11/29 01:14:35;;;;;;;10.30;5.82;;;;;;;;;;5839830;28;20097;-72
2023/11/29 01:17:26;;;;;;;12.55;6.72;;;;;;;;;;5838794;28;20038;-72
2023/11/29 01:20:17;;;;;;;14.05;7.97;;;;;;;;;;5839382;28;20053;-72
2023/11/29 01:23:08;;;;;;;9.05;6.05;;;;;;;;;;5822079;28;20201;-73
2023/11/29 01:26:01;;;;;;;18.40;8.80;;;;;;;;;;5838382;28;20054;-73
2023/11/29 01:28:51;;;;;;;16.05;7.38;;;;;;;;;;5838588;28;20038;-72
2023/11/29 01:31:42;;;;;;;8.30;5.75;;;;;;;;;;5838401;28;20510;-72
2023/11/29 01:34:33;;;;;;;15.93;8.23;;;;;;;;;;5839467;28;20046;-72
2023/11/29 01:37:24;;;;;;;14.98;7.57;;;;;;;;;;5838157;28;20049;-72
2023/11/29 01:40:15;;;;;;;15.15;5.47;;;;;;;;;;5839364;28;20053;-72
2023/11/29 01:43:06;;;;;;;13.02;7.15;;;;;;;;;;5838053;28;20046;-73
2023/11/29 01:45:56;;;;;;;16.40;7.25;;;;;;;;;;5838585;28;20591;-72
2023/11/29 01:48:47;;;;;;;15.60;8.15;;;;;;;;;;5837830;28;20045;-72
2023/11/29 01:51:38;;;;;;;15.32;7.65;;;;;;;;;;5837866;28;20042;-72
2023/11/29 01:54:29;;;;;;;18.83;9.43;;;;;;;;;;5839113;28;20050;-72
2023/11/29 01:57:20;;;;;;;14.75;8.07;;;;;;;;;;5837802;28;20084;-72
2023/11/29 02:00:12;;;;;;;24.48;7.57;;;;;;;;;;5837745;28;20061;-72
2023/11/29 02:03:03;;;;;;;19.38;6.60;;;;;;;;;;5837790;28;20053;-72
2023/11/29 02:05:54;;;;;;;11.93;6.57;;;;;;;;;;5839422;28;20069;-72
2023/11/29 02:08:45;;;;;;;17.83;7.07;;;;;;;;;;5837841;28;20117;-72
2023/11/29 02:11:40;;;;;;;17.75;7.25;;;;;;;;;;5838858;28;20096;-72
2023/11/29 02:14:31;;;;;;;16.33;6.15;;;;;;;;;;5837757;28;20046;-72
2023/11/29 02:17:21;;;;;;;12.82;6.22;;;;;;;;;;5837601;28;20135;-72
2023/11/29 02:20:15;;;;;;;18.17;8.85;;;;;;;;;;5839012;28;20500;-72
2023/11/29 02:23:30;;;;;;;16.80;7.32;;;;;;;;;;5838967;28;20177;-73
2023/11/29 02:26:21;;;;;;;15.25;6.72;;;;;;;;;;5838897;28;20135;-72
2023/11/29 02:29:12;;;;;;;15.05;8.02;;;;;;;;;;5841076;28;20049;-72
2023/11/29 02:32:03;;;;;;;19.13;7.40;;;;;;;;;;5843265;28;20061;-72
2023/11/29 02:34:54;;;;;;;12.27;7.38;;;;;;;;;;5842395;28;20453;-72
2023/11/29 02:37:45;;;;;;;16.90;6.03;;;;;;;;;;5841643;28;20054;-72
2023/11/29 02:40:35;;;;;;;16.85;7.60;;;;;;;;;;5842847;28;20046;-72
2023/11/29 02:43:26;;;;;;;14.40;7.28;;;;;;;;;;5843059;28;20115;-72
2023/11/29 02:46:17;;;;;;;17.88;8.80;;;;;;;;;;5841666;28;20049;-72
2023/11/29 02:49:08;;;;;;;16.88;8.23;;;;;;;;;;5841317;28;20056;-72
2023/11/29 02:51:58;;;;;;;18.90;7.20;;;;;;;;;;5843408;28;20368;-72
2023/11/29 02:54:50;;;;;;;12.05;6.05;;;;;;;;;;5842792;28;20069;-72
2023/11/29 02:57:40;;;;;;;18.40;7.15;;;;;;;;;;5842632;28;20053;-72
2023/11/29 03:00:31;;;;;;;17.40;7.88;;;;;;;;;;5841144;28;20045;-72
2023/11/29 03:03:22;;;;;;;16.20;6.30;;;;;;;;;;5842600;28;20057;-72
2023/11/29 03:06:12;;;;;;;14.02;7.30;;;;;;;;;;5842542;28;20056;-72
2023/11/29 03:09:03;;;;;;;26.63;6.80;;;;;;;;;;5841313;28;20050;-72
2023/11/29 03:11:54;;;;;;;11.40;5.38;;;;;;;;;;5842993;28;20345;-71
2023/11/29 03:14:45;;;;;;;18.48;8.32;;;;;;;;;;5842356;28;20046;-72
2023/11/29 03:17:36;;;;;;;14.77;7.63;;;;;;;;;;5842507;28;20077;-72
2023/11/29 03:20:27;;;;;;;19.50;9.10;;;;;;;;;;5842191;28;20042;-72
2023/11/29 03:23:18;;;;;;;15.00;7.47;;;;;;;;;;5840760;28;20065;-72
2023/11/29 03:26:09;;;;;;;16.13;8.02;;;;;;;;;;5840848;28;20120;-72
2023/11/29 03:29:00;;;;;;;27.95;9.45;;;;;;;;;;5841109;28;20045;-72
2023/11/29 03:31:51;;;;;;;13.45;6.85;;;;;;;;;;5842180;28;20041;-72
2023/11/29 03:34:42;;;;;;;23.02;8.77;;;;;;;;;;5841852;28;20053;-72
2023/11/29 03:37:32;;;;;;;29.23;8.80;;;;;;;;;;5840441;28;20053;-72
2023/11/29 03:40:23;;;;;;;21.10;8.30;;;;;;;;;;5840489;28;20472;-72
2023/11/29 03:43:14;;;;;;;13.73;6.45;;;;;;;;;;5841839;28;20415;-72
2023/11/29 03:46:05;;;;;;;16.65;7.75;;;;;;;;;;5841500;28;20136;-72
2023/11/29 03:48:56;;;;;;;13.95;5.60;;;;;;;;;;5840629;28;20046;-72
2023/11/29 03:51:47;;;;;;;11.90;7.57;;;;;;;;;;5840317;28;20046;-72
2023/11/29 03:54:39;;;;;;;16.50;7.63;;;;;;;;;;5840311;28;20188;-72
2023/11/29 03:57:31;;;;;;;16.92;6.32;;;;;;;;;;5841495;28;20057;-72
2023/11/29 04:00:23;;;;;;;15.90;7.85;;;;;;;;;;5841052;28;20133;-72
2023/11/29 04:03:14;;;;;;;22.25;7.68;;;;;;;;;;5841108;28;20042;-72
2023/11/29 04:06:05;;;;;;;16.70;7.82;;;;;;;;;;5823628;28;20411;-73
2023/11/29 04:08:56;;;;;;;25.05;7.32;;;;;;;;;;5841714;28;20046;-72
2023/11/29 04:11:46;;;;;;;31.30;11.13;;;;;;;;;;5839590;28;20041;-72
2023/11/29 04:14:37;;;;;;;41.63;11.70;;;;;;;;;;5839801;28;20554;-72
2023/11/29 04:17:28;;;;;;;32.55;12.15;;;;;;;;;;5841006;28;20041;-72
2023/11/29 04:20:19;;;;;;;20.48;8.48;;;;;;;;;;5839385;28;20085;-72
2023/11/29 04:23:10;;;;;;;20.45;8.02;;;;;;;;;;5839643;28;20053;-72
2023/11/29 04:26:00;;;;;;;14.00;7.80;;;;;;;;;;5840967;28;20129;-73
2023/11/29 04:28:51;;;;;;;27.27;9.18;;;;;;;;;;5839995;28;20514;-72
2023/11/29 04:31:42;;;;;;;20.88;7.85;;;;;;;;;;5855576;28;20046;-72
2023/11/29 04:34:33;;;;;;;26.10;8.27;;;;;;;;;;5839499;28;20053;-72
2023/11/29 04:37:36;;;;;;;19.52;6.35;;;;;;;;;;5839496;28;20088;-72
2023/11/29 04:40:26;;;;;;;17.30;8.38;;;;;;;;;;5840374;28;20048;-72
2023/11/29 04:43:17;;;;;;;14.00;6.15;;;;;;;;;;5839103;28;20045;-72
2023/11/29 04:46:09;;;;;;;25.13;8.75;;;;;;;;;;5838847;28;20046;-72
2023/11/29 04:48:59;;;;;;;17.00;8.07;;;;;;;;;;5839196;28;20059;-72
2023/11/29 04:51:50;;;;;;;12.25;5.65;;;;;;;;;;5840299;28;20514;-72
2023/11/29 04:54:41;;;;;;;23.98;7.45;;;;;;;;;;5840228;28;20504;-72
2023/11/29 04:57:31;;;;;;;19.15;8.07;;;;;;;;;;5840327;28;20042;-72
2023/11/29 05:00:22;;;;;;;14.23;5.82;;;;;;;;;;5838586;28;20053;-72
2023/11/29 05:03:20;;;;;;;11.40;6.28;;;;;;;;;;5839982;28;20049;-73
2023/11/29 05:06:12;;;;;;;15.57;6.93;;;;;;;;;;5838667;28;20054;-72
2023/11/29 05:09:06;;;;;;;26.17;8.75;;;;;;;;;;5838838;28;20053;-72
2023/11/29 05:11:57;;;;;;;14.40;8.20;;;;;;;;;;5838982;28;20054;-72
2023/11/29 05:14:47;;;;;;;17.90;8.02;;;;;;;;;;5839897;28;20053;-72
2023/11/29 05:17:39;;;;;;;10.80;4.93;;;;;;;;;;5839918;28;20402;-72
2023/11/29 05:20:30;;;;;;;16.98;6.93;;;;;;;;;;5838684;28;20070;-72
2023/11/29 05:23:21;;;;;;;17.10;8.00;;;;;;;;;;5839676;28;20045;-72
2023/11/29 05:26:12;;;;;;;11.80;6.30;;;;;;;;;;5839448;28;20050;-72
2023/11/29 05:29:03;;;;;;;18.08;6.30;;;;;;;;;;5838006;28;20096;-72
2023/11/29 05:31:54;;;;;;;20.40;6.38;;;;;;;;;;5838666;28;20057;-72
2023/11/29 05:34:44;;;;;;;22.67;6.53;;;;;;;;;;5839572;28;20503;-72
2023/11/29 05:37:35;;;;;;;19.45;7.05;;;;;;;;;;5838274;28;20049;-72
2023/11/29 05:40:26;;;;;;;15.70;6.10;;;;;;;;;;5838060;28;20060;-72
2023/11/29 05:43:16;;;;;;;12.65;7.65;;;;;;;;;;5838205;28;20053;-72
2023/11/29 05:46:07;;;;;;;16.05;6.82;;;;;;;;;;5838135;28;20046;-72
2023/11/29 05:48:59;;;;;;;13.02;5.40;;;;;;;;;;5839612;28;20046;-72
2023/11/29 05:51:49;;;;;;;13.73;6.60;;;;;;;;;;5839599;28;20056;-71
2023/11/29 05:54:40;;;;;;;13.80;5.65;;;;;;;;;;5821693;28;20045;-72
2023/11/29 05:57:31;;;;;;;17.15;6.70;;;;;;;;;;5839446;28;20053;-72
2023/11/29 06:00:22;;;;;;;22.25;6.15;;;;;;;;;;5837715;28;20041;-72
2023/11/29 06:03:25;;;;;;;18.42;9.00;;;;;;;;;;5840328;28;20512;-72
2023/11/29 06:06:16;;;;;;;16.88;8.45;;;;;;;;;;5843752;28;20124;-72
2023/11/29 06:09:08;;;;;;;15.45;7.50;;;;;;;;;;5826400;28;20046;-72
2023/11/29 06:11:59;;;;;;;13.38;5.93;;;;;;;;;;5843076;28;20057;-72
2023/11/29 06:14:49;;;;;;;16.70;6.32;;;;;;;;;;5842585;28;20042;-72
2023/11/29 06:17:40;;;;;;;12.23;5.80;;;;;;;;;;5843830;28;20048;-72
2023/11/29 06:20:31;;;;;;;10.75;6.47;;;;;;;;;;5843457;28;20050;-72
2023/11/29 06:23:22;;;;;;;12.73;5.72;;;;;;;;;;5835049;28;20056;-72
2023/11/29 06:26:13;;;;;;;23.88;8.85;;;;;;;;;;5843627;28;20057;-72
2023/11/29 06:29:04;;;;;;;11.90;6.07;;;;;;;;;;5843516;28;20121;-73
2023/11/29 06:31:55;;;;;;;21.90;8.15;;;;;;;;;;5842361;28;20440;-72
2023/11/29 06:34:46;;;;;;;18.75;8.18;;;;;;;;;;5842068;28;20045;-72
2023/11/29 06:37:36;;;;;;;17.73;7.75;;;;;;;;;;5842044;28;20415;-72
2023/11/29 06:40:27;;;;;;;20.90;8.98;;;;;;;;;;5842950;28;20046;-72
2023/11/29 06:43:18;;;;;;;24.83;9.00;;;;;;;;;;5843144;28;20057;-72
2023/11/29 06:46:09;;;;;;;19.70;7.47;;;;;;;;;;5841842;28;20053;-72
2023/11/29 06:49:01;;;;;;;23.35;8.07;;;;;;;;;;5843374;28;20432;-72
2023/11/29 06:51:52;;;;;;;20.73;7.45;;;;;;;;;;5843034;28;20049;-72
2023/11/29 06:54:43;;;;;;;11.23;6.03;;;;;;;;;;5843033;28;20041;-72
2023/11/29 06:57:35;;;;;;;12.93;6.10;;;;;;;;;;5842810;28;20046;-72
2023/11/29 07:00:26;;;;;;;9.85;5.93;;;;;;;;;;5841544;28;20042;-72
2023/11/29 07:03:18;;;;;;;18.10;7.57;;;;;;;;;;5841405;28;20054;-72
2023/11/29 07:06:20;;;;;;;16.55;7.75;;;;;;;;;;5841222;28;20135;-72
2023/11/29 07:09:13;;;;;;;16.02;7.97;;;;;;;;;;5841007;28;20054;-72
2023/11/29 07:12:05;;;;;;;15.43;6.95;;;;;;;;;;5842653;28;20050;-72
2023/11/29 07:14:58;;;;;;;16.77;6.13;;;;;;;;;;5841506;28;20045;-72
2023/11/29 07:17:49;;;;;;;20.35;6.35;;;;;;;;;;5842527;28;20042;-72
2023/11/29 07:20:41;;;;;;;20.73;9.02;;;;;;;;;;5842483;28;20046;-72
2023/11/29 07:23:36;;;;;;;21.77;9.68;;;;;;;;;;5842262;28;20056;-72
2023/11/29 07:26:27;;;;;;;19.52;9.52;;;;;;;;;;5841881;28;20068;-72
2023/11/29 07:29:17;;;;;;;16.10;8.13;;;;;;;;;;5840630;28;20658;-72
2023/11/29 07:32:10;;;;;;;37.22;13.70;;;;;;;;;;5840716;28;20041;-72
2023/11/29 07:35:00;;;;;;;24.48;12.25;;;;;;;;;;5840781;28;20182;-73
2023/11/29 07:37:51;;;;;;;14.60;7.80;;;;;;;;;;5842305;28;20049;-72
2023/11/29 07:40:42;;;;;;;17.25;7.55;;;;;;;;;;5840443;28;20042;-72
2023/11/29 07:43:33;;;;;;;18.98;7.28;;;;;;;;;;5840517;28;20042;-71
2023/11/29 07:46:25;;;;;;;8.55;4.55;;;;;;;;;;5840146;28;20041;-71
2023/11/29 07:49:16;;;;;;;13.30;6.15;;;;;;;;;;5840136;28;20477;-72
2023/11/29 07:52:06;;;;;;;21.63;5.57;;;;;;;;;;5840440;28;20038;-72
2023/11/29 07:54:58;;;;;;;22.00;7.28;;;;;;;;;;5841878;28;20041;-71
2023/11/29 07:57:49;;;;;;;15.18;8.05;;;;;;;;;;5841669;28;20046;-72
2023/11/29 08:00:40;;;;;;;22.42;7.68;;;;;;;;;;5840006;28;20054;-72
2023/11/29 08:03:31;;;;;;;12.45;7.30;;;;;;;;;;5841200;28;20042;-72
2023/11/29 08:06:22;;;;;;;13.55;7.95;;;;;;;;;;5839952;28;20045;-72
2023/11/29 08:09:13;;;;;;;14.80;7.32;;;;;;;;;;5840100;28;20439;-72
2023/11/29 08:12:04;;;;;;;19.63;6.78;;;;;;;;;;5839807;28;20042;-72
2023/11/29 08:14:55;;;;;;;12.13;7.55;;;;;;;;;;5841705;28;20093;-72
2023/11/29 08:17:46;;;;;;;17.38;7.80;;;;;;;;;;5841433;28;20065;-72
2023/11/29 08:20:37;;;;;;;15.45;7.50;;;;;;;;;;5839516;28;20057;-72
2023/11/29 08:23:28;;;;;;;15.70;8.45;;;;;;;;;;5840843;28;20076;-72
2023/11/29 08:26:18;;;;;;;23.10;9.20;;;;;;;;;;5840101;28;20050;-72
2023/11/29 08:29:11;;;;;;;16.45;9.68;;;;;;;;;;5840726;28;20064;-72
2023/11/29 08:32:02;;;;;;;16.92;7.30;;;;;;;;;;5841026;28;20533;-72
2023/11/29 08:34:53;;;;;;;14.73;6.25;;;;;;;;;;5839725;28;20046;-72
2023/11/29 08:37:44;;;;;;;14.65;8.02;;;;;;;;;;5839488;28;20046;-72
2023/11/29 08:40:35;;;;;;;27.55;10.13;;;;;;;;;;5839183;28;20412;-72
2023/11/29 08:43:25;;;;;;;15.57;6.72;;;;;;;;;;5840225;28;20045;-72
2023/11/29 08:46:16;;;;;;;17.40;7.88;;;;;;;;;;5839153;28;20073;-72
2023/11/29 08:49:08;;;;;;;19.88;7.10;;;;;;;;;;5822603;28;20057;-72
2023/11/29 08:51:59;;;;;;;17.88;7.15;;;;;;;;;;5839506;28;20064;-72
2023/11/29 08:54:52;;;;;;;12.65;6.32;;;;;;;;;;5839050;28;20480;-72
2023/11/29 08:57:43;;;;;;;12.65;6.25;;;;;;;;;;5840437;28;20046;-71
2023/11/29 09:00:34;;;;;;;20.55;9.32;;;;;;;;;;5840053;28;20046;-72
2023/11/29 09:03:25;;;;;;;18.30;8.15;;;;;;;;;;5839941;28;20053;-72
2023/11/29 09:06:16;;;;;;;17.70;10.95;;;;;;;;;;5838636;28;20050;-72
2023/11/29 09:09:08;;;;;;;21.33;10.75;;;;;;;;;;5839885;28;20050;-72
2023/11/29 09:11:59;;;;;;;13.75;7.30;;;;;;;;;;5840482;28;20046;-72
2023/11/29 09:14:50;;;;;;;15.90;7.72;;;;;;;;;;5838841;28;20491;-72
2023/11/29 09:17:44;;;;;;;17.52;6.45;;;;;;;;;;5838505;28;20041;-72
2023/11/29 09:20:35;;;;;;;12.85;8.13;;;;;;;;;;5838578;28;20050;-72
2023/11/29 09:23:26;;;;;;;18.30;7.90;;;;;;;;;;5838346;28;20046;-72
2023/11/29 09:26:16;;;;;;;13.13;7.43;;;;;;;;;;5839628;28;20565;-72
2023/11/29 09:29:07;;;;;;;17.13;6.75;;;;;;;;;;5839817;28;20057;-72
2023/11/29 09:31:59;;;;;;;16.63;7.22;;;;;;;;;;5839871;28;20049;-72
2023/11/29 09:34:50;;;;;;;15.85;5.53;;;;;;;;;;5840745;28;20041;-72
2023/11/29 09:37:41;;;;;;;15.18;6.93;;;;;;;;;;5837287;28;20056;-72
2023/11/29 09:40:32;;;;;;;20.50;8.13;;;;;;;;;;5838183;28;20057;-72
2023/11/29 09:43:23;;;;;;;19.80;8.48;;;;;;;;;;5838485;28;20042;-72
2023/11/29 09:46:14;;;;;;;15.23;6.32;;;;;;;;;;5812564;28;20065;-73
2023/11/29 09:49:05;;;;;;;17.02;5.90;;;;;;;;;;5839461;28;20478;-73
2023/11/29 09:51:56;;;;;;;13.05;6.45;;;;;;;;;;5839669;28;20443;-72
2023/11/29 09:54:48;;;;;;;9.48;5.18;;;;;;;;;;5839352;28;20416;-72
2023/11/29 09:57:39;;;;;;;14.15;5.60;;;;;;;;;;5836875;28;20049;-73
2023/11/29 10:00:30;;;;;;;9.60;5.68;;;;;;;;;;5814850;28;20050;-73
2023/11/29 10:03:22;;;;;;;9.93;6.18;;;;;;;;;;5814975;28;20511;-73
2023/11/29 10:06:15;;;;;;;14.05;5.60;;;;;;;;;;5819038;28;20050;-72
2023/11/29 10:09:13;;;;;;;11.48;6.82;;;;;;;;;;5836942;28;20046;-73
2023/11/29 10:12:08;;;;;;;12.80;5.50;;;;;;;;;;5823962;28;20398;-72
2023/11/29 10:14:59;;;;;;;15.55;4.93;;;;;;;;;;5833465;28;20046;-71
2023/11/29 10:18:02;;;;;;;8.48;5.38;;;;;;;;;;5818444;28;20061;-71
2023/11/29 10:20:53;;;;;;;13.70;4.78;;;;;;;;;;5821680;28;20128;-70
2023/11/29 10:23:58;;;;;;;12.82;6.25;;;;;;;;;;5838975;28;20046;-70
2023/11/29 10:33:42;;;;;;;;;;;;;;;;;;5860771;27;20390;-69
2023/11/29 10:36:33;;;;;;;13.60;6.45;;;;;;;;;;5857733;28;19921;-69
2023/11/29 10:39:30;;;;;;;13.93;5.00;;;;;;;;;;5848949;28;20145;-70
2023/11/29 10:42:21;;;;;;;7.30;4.60;;;;;;;;;;5836209;28;20077;-70
2023/11/29 10:45:17;;;;;;;11.50;5.22;;;;;;;;;;5835930;28;20126;-70
2023/11/29 10:48:25;;;;;;;10.60;5.32;;;;;;;;;;5817443;28;20064;-71
2023/11/29 10:51:18;;;;;;;16.83;8.50;;;;;;;;;;5834613;28;20050;-71
2023/11/29 10:54:11;;;;;;;10.75;6.25;;;;;;;;;;5835958;28;20073;-71
2023/11/29 10:57:30;;;;;;;13.30;7.90;;;;;;;;;;5834615;28;20050;-71
2023/11/29 11:00:21;;;;;;;15.73;6.90;;;;;;;;;;5834466;28;20065;-71
2023/11/29 11:03:42;;;;;;;10.27;7.38;;;;;;;;;;5834279;28;20072;-71
2023/11/29 11:06:36;;;;;;;9.82;4.47;;;;;;;;;;5835266;28;20038;-70
2023/11/29 11:09:42;;;;;;;14.73;5.65;;;;;;;;;;5834300;28;20045;-71
2023/11/29 11:12:33;;;;;;;10.57;5.53;;;;;;;;;;5835278;28;20049;-70
2023/11/29 11:15:28;;;;;;;14.60;6.45;;;;;;;;;;5835394;28;20503;-71
2023/11/29 11:18:21;;;;;;;20.13;6.60;;;;;;;;;;5834098;28;20061;-71
2023/11/29 11:21:18;;;;;;;15.13;6.53;;;;;;;;;;5835167;28;20053;-70
2023/11/29 11:24:11;;;;;;;9.75;6.28;;;;;;;;;;5833949;28;20050;-71
2023/11/29 11:27:08;;;;;;;15.82;7.30;;;;;;;;;;5833835;28;20052;-71
2023/11/29 11:30:08;;;;;;;18.27;7.50;;;;;;;;;;5834390;28;20431;-71
2023/11/29 11:33:01;;;;;;;15.02;6.10;;;;;;;;;;5833598;28;20563;-71
2023/11/29 11:35:57;;;;;;;13.13;6.07;;;;;;;;;;5833856;28;20046;-71
2023/11/29 11:38:50;;;;;;;15.73;6.82;;;;;;;;;;5835005;28;20449;-70
2023/11/29 11:41:40;;;;;;;15.68;9.30;;;;;;;;;;5834834;28;20093;-70
2023/11/29 11:44:31;;;;;;;17.38;6.63;;;;;;;;;;5822490;28;20053;-71
2023/11/29 11:47:23;;;;;;;15.15;5.35;;;;;;;;;;5802249;28;20050;-71
2023/11/29 11:50:17;;;;;;;10.38;5.93;;;;;;;;;;5818371;28;20054;-71
2023/11/29 11:53:08;;;;;;;15.38;5.88;;;;;;;;;;5818228;28;20061;-71
2023/11/29 11:55:59;;;;;;;13.00;5.35;;;;;;;;;;5818856;28;20140;-71
2023/11/29 11:58:50;;;;;;;13.50;7.15;;;;;;;;;;5818156;28;20042;-71
2023/11/29 12:01:41;;;;;;;7.93;4.93;;;;;;;;;;5819144;28;20482;-71
2023/11/29 12:04:32;;;;;;;10.85;6.35;;;;;;;;;;5818168;28;20043;-71
2023/11/29 12:07:23;;;;;;;10.27;5.45;;;;;;;;;;5817776;28;20117;-70
2023/11/29 12:10:15;;;;;;;13.07;5.32;;;;;;;;;;5819109;28;20058;-71
2023/11/29 12:13:06;;;;;;;14.48;7.28;;;;;;;;;;5818994;28;20127;-71
2023/11/29 12:15:57;;;;;;;17.30;9.27;;;;;;;;;;5817987;28;20065;-71
2023/11/29 12:18:48;;;;;;;26.83;9.40;;;;;;;;;;5817624;28;20407;-70
2023/11/29 12:21:39;;;;;;;23.70;10.00;;;;;;;;;;5817577;28;20035;-71
2023/11/29 12:24:39;;;;;;;14.18;6.70;;;;;;;;;;5817504;28;20046;-71
2023/11/29 12:27:38;;;;;;;19.10;7.10;;;;;;;;;;5818946;28;20042;-71
2023/11/29 12:30:29;;;;;;;9.60;5.03;;;;;;;;;;5817457;28;20065;-71
2023/11/29 12:33:21;;;;;;;12.02;5.68;;;;;;;;;;5800946;28;20531;-71
2023/11/29 12:36:14;;;;;;;6.40;3.33;;;;;;;;;;5817148;28;20053;-70
2023/11/29 12:39:05;;;;;;;12.30;5.78;;;;;;;;;;5817277;28;20500;-71
2023/11/29 12:41:56;;;;;;;7.28;5.03;;;;;;;;;;5817323;28;20057;-71
2023/11/29 12:44:47;;;;;;;8.23;4.70;;;;;;;;;;5816904;28;20042;-71
2023/11/29 12:47:38;;;;;;;8.23;5.07;;;;;;;;;;5818377;28;20499;-71
2023/11/29 12:50:29;;;;;;;11.05;5.75;;;;;;;;;;5816895;28;20061;-71
2023/11/29 12:53:20;;;;;;;10.73;5.57;;;;;;;;;;5818257;28;22761;-71
2023/11/29 12:56:11;;;;;;;9.73;6.53;;;;;;;;;;5817365;28;20068;-71
2023/11/29 12:59:02;;;;;;;10.05;4.15;;;;;;;;;;5816890;28;20068;-72
2023/11/29 13:01:53;;;;;;;8.10;5.03;;;;;;;;;;5817814;28;20046;-71
2023/11/29 13:04:44;;;;;;;9.38;5.00;;;;;;;;;;5817424;28;20053;-71
2023/11/29 13:07:34;;;;;;;14.68;5.80;;;;;;;;;;5829057;28;20050;-71
2023/11/29 13:10:25;;;;;;;7.88;5.13;;;;;;;;;;5839248;28;20038;-71
2023/11/29 13:13:16;;;;;;;15.90;7.28;;;;;;;;;;5840525;28;20133;-71
2023/11/29 13:16:11;;;;;;;10.60;6.22;;;;;;;;;;5840573;28;20065;-71
2023/11/29 13:19:01;;;;;;;18.60;7.10;;;;;;;;;;5839347;28;20504;-72
2023/11/29 13:21:52;;;;;;;11.02;6.25;;;;;;;;;;5840749;28;20042;-71
2023/11/29 13:24:45;;;;;;;14.60;8.35;;;;;;;;;;5855276;28;20042;-71
2023/11/29 13:27:36;;;;;;;15.10;7.82;;;;;;;;;;5839024;28;20065;-71
2023/11/29 13:30:26;;;;;;;28.02;11.60;;;;;;;;;;5839078;28;20052;-72
2023/11/29 13:33:18;;;;;;;27.90;13.65;;;;;;;;;;5840100;28;20072;-71
2023/11/29 13:36:09;;;;;;;48.55;18.52;;;;;;;;;;5838889;28;20054;-71
2023/11/29 13:39:00;;;;;;;50.22;20.85;;;;;;;;;;5822908;28;20514;-71
2023/11/29 13:41:51;;;;;;;34.80;13.77;;;;;;;;;;5838905;28;20107;-72
2023/11/29 13:44:42;;;;;;;14.70;8.02;;;;;;;;;;5840127;28;20427;-71
2023/11/29 13:47:35;;;;;;;16.73;7.30;;;;;;;;;;5840030;28;20037;-72
2023/11/29 13:50:26;;;;;;;17.45;7.85;;;;;;;;;;5837652;28;20555;-71
2023/11/29 13:53:17;;;;;;;16.70;8.05;;;;;;;;;;5837654;28;20056;-71
2023/11/29 13:56:08;;;;;;;15.38;7.50;;;;;;;;;;5838252;28;20100;-71
2023/11/29 13:59:00;;;;;;;10.07;5.68;;;;;;;;;;5839086;28;20061;-71
2023/11/29 14:01:51;;;;;;;11.60;5.18;;;;;;;;;;5837367;28;20518;-71
2023/11/29 14:04:42;;;;;;;22.25;8.63;;;;;;;;;;5836263;28;20526;-71
2023/11/29 14:07:34;;;;;;;9.45;6.35;;;;;;;;;;5833929;28;20129;-70
2023/11/29 14:10:24;;;;;;;8.40;5.00;;;;;;;;;;5834446;28;20053;-71
2023/11/29 14:13:15;;;;;;;12.48;7.22;;;;;;;;;;5835574;28;20061;-71
2023/11/29 14:16:06;;;;;;;12.93;6.40;;;;;;;;;;5835919;28;20045;-71
2023/11/29 14:18:57;;;;;;;13.13;6.13;;;;;;;;;;5822865;28;20436;-70
2023/11/29 14:21:48;;;;;;;10.93;6.57;;;;;;;;;;5816615;28;20489;-70
2023/11/29 14:24:39;;;;;;;16.90;7.40;;;;;;;;;;5815121;28;20544;-70
2023/11/29 14:27:31;;;;;;;15.38;7.22;;;;;;;;;;5835355;28;20422;-70
2023/11/29 14:30:41;;;;;;;19.40;8.32;;;;;;;;;;5836276;28;20049;-71
2023/11/29 14:33:32;;;;;;;19.85;8.50;;;;;;;;;;5836996;28;20103;-71
2023/11/29 14:36:27;;;;;;;23.50;8.63;;;;;;;;;;5835816;28;20041;-70
2023/11/29 14:39:17;;;;;;;22.35;10.18;;;;;;;;;;5835692;28;20056;-72
2023/11/29 14:42:08;;;;;;;30.88;10.27;;;;;;;;;;5835742;28;20045;-73
2023/11/29 14:44:59;;;;;;;27.92;12.48;;;;;;;;;;5836079;28;20396;-72
2023/11/29 14:47:51;;;;;;;32.22;11.98;;;;;;;;;;5833801;28;20049;-72
2023/11/29 14:50:42;;;;;;;34.28;11.90;;;;;;;;;;5833879;28;20058;-72
2023/11/29 14:53:33;;;;;;;36.88;12.57;;;;;;;;;;5835214;28;20052;-72
2023/11/29 14:56:25;;;;;;;32.40;14.00;;;;;;;;;;5817567;28;20046;-72
2023/11/29 14:59:23;;;;;;;42.78;13.98;;;;;;;;;;5821068;28;20129;-72
2023/11/29 15:02:14;;;;;;;20.95;10.73;;;;;;;;;;5837658;28;20526;-72
2023/11/29 15:05:05;;;;;;;24.50;9.95;;;;;;;;;;5838983;28;20495;-72
2023/11/29 15:07:56;;;;;;;31.15;11.00;;;;;;;;;;5839366;28;20411;-72
2023/11/29 15:10:46;;;;;;;26.83;10.60;;;;;;;;;;5837410;28;20519;-72
2023/11/29 15:13:38;;;;;;;32.78;12.85;;;;;;;;;;5838929;28;20049;-72
2023/11/29 15:16:32;;;;;;;26.52;11.60;;;;;;;;;;5838830;28;20104;-72
2023/11/29 15:19:22;;;;;;;34.45;13.77;;;;;;;;;;5839913;28;20569;-72
2023/11/29 15:22:13;;;;;;;36.72;14.95;;;;;;;;;;5842987;28;20054;-72
2023/11/29 15:25:04;;;;;;;35.88;13.70;;;;;;;;;;5843056;28;20061;-72
2023/11/29 15:28:07;;;;;;;29.75;11.50;;;;;;;;;;5856529;28;20066;-72
2023/11/29 15:30:58;;;;;;;26.92;12.18;;;;;;;;;;5842925;28;20141;-72
2023/11/29 15:33:49;;;;;;;24.95;10.23;;;;;;;;;;5841411;28;20124;-72
2023/11/29 15:36:40;;;;;;;30.27;11.15;;;;;;;;;;5841569;28;20042;-72
2023/11/29 15:39:31;;;;;;;24.98;13.05;;;;;;;;;;5842757;28;20065;-72
2023/11/29 15:42:21;;;;;;;27.63;12.05;;;;;;;;;;5842389;28;20046;-72
2023/11/29 15:45:12;;;;;;;49.53;19.20;;;;;;;;;;5842600;28;20076;-72
2023/11/29 15:48:03;;;;;;;56.20;21.10;;;;;;;;;;5841186;28;20058;-72
2023/11/29 15:50:54;;;;;;;66.40;21.38;;;;;;;;;;5841605;28;20049;-72
2023/11/29 15:53:45;;;;;;;60.97;20.05;;;;;;;;;;5841119;28;20499;-72
2023/11/29 15:56:36;;;;;;;57.33;20.25;;;;;;;;;;5841031;28;20125;-72
2023/11/29 15:59:27;;;;;;;43.08;18.35;;;;;;;;;;5841135;28;20407;-72
2023/11/29 16:02:17;;;;;;;52.53;19.92;;;;;;;;;;5840692;28;20050;-72
2023/11/29 16:05:08;;;;;;;56.08;20.30;;;;;;;;;;5840839;28;20132;-72
2023/11/29 16:07:59;;;;;;;33.25;16.38;;;;;;;;;;5841244;28;20042;-72
2023/11/29 16:10:50;;;;;;;31.58;15.85;;;;;;;;;;5840767;28;20057;-72
2023/11/29 16:13:41;;;;;;;35.00;17.50;;;;;;;;;;5840390;28;20054;-71
2023/11/29 16:16:31;;;;;;;45.75;18.08;;;;;;;;;;5841918;28;20045;-71
2023/11/29 16:19:22;;;;;;;37.83;18.00;;;;;;;;;;5840662;28;20061;-72
2023/11/29 16:22:15;;;;;;;40.47;16.33;;;;;;;;;;5841894;28;20057;-72
2023/11/29 16:25:07;;;;;;;46.42;20.30;;;;;;;;;;5842038;28;20539;-72
2023/11/29 16:27:58;;;;;;;54.83;19.52;;;;;;;;;;5842087;28;20041;-72
2023/11/29 16:30:49;;;;;;;73.53;22.60;;;;;;;;;;5841531;28;20050;-71
2023/11/29 16:33:40;;;;;;;121.65;41.67;;;;;;;;;;5841463;28;20046;-71
2023/11/29 16:36:31;;;;;;;126.65;39.55;;;;;;;;;;5841348;28;20956;-72
2023/11/29 16:39:23;;;;;;;134.05;37.78;;;;;;;;;;5840051;28;20069;-72
2023/11/29 16:42:15;;;;;;;117.13;39.55;;;;;;;;;;5841279;28;20050;-71
2023/11/29 16:45:07;;;;;;;85.30;29.70;;;;;;;;;;5839941;28;20104;-71
2023/11/29 16:47:59;;;;;;;94.10;29.23;;;;;;;;;;5841770;28;20046;-72
2023/11/29 16:50:49;;;;;;;95.57;34.03;;;;;;;;;;5839901;28;20096;-72
2023/11/29 16:53:41;;;;;;;79.80;30.80;;;;;;;;;;5841052;28;20050;-71
2023/11/29 16:56:31;;;;;;;97.75;29.80;;;;;;;;;;5839764;28;20119;-71
2023/11/29 16:59:22;;;;;;;88.30;34.92;;;;;;;;;;5839818;28;20500;-71