Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:04:14;;;;;;;2.40;0.67;;;;;;;16.14;61.85;99940.88;10526964;28;20020;-51
2023/12/22 00:09:14;;;;;;;1.23;0.50;;;;;;;16.14;62.05;99940.88;10531408;28;20747;-49
2023/12/22 00:14:15;;;;;;;2.75;0.60;;;;;;;16.12;61.66;99943.84;10531927;28;20292;-51
2023/12/22 00:19:15;;;;;;;1.33;0.63;;;;;;;16.09;62.48;99953.22;10496291;28;20020;-52
2023/12/22 00:24:15;;;;;;;1.00;0.50;;;;;;;16.08;62.50;99951.66;10537929;28;20281;-51
2023/12/22 00:29:16;;;;;;;2.77;0.83;;;;;;;16.08;63.08;99996.31;10538765;28;20277;-51
2023/12/22 00:34:16;;;;;;;1.23;0.50;;;;;;;16.07;61.22;100021.47;10538933;28;20302;-53
2023/12/22 00:39:16;;;;;;;1.30;0.50;;;;;;;16.06;62.55;100014.56;10538062;28;20274;-52
2023/12/22 00:44:17;;;;;;;2.72;0.50;;;;;;;16.04;62.18;100000.69;10538546;28;20269;-52
2023/12/22 00:49:18;;;;;;;2.03;0.70;;;;;;;16.00;61.98;99995.16;10538484;28;20383;-49
2023/12/22 00:54:18;;;;;;;1.85;0.60;;;;;;;16.00;62.93;100013.06;10537601;28;20286;-52
2023/12/22 00:59:18;;;;;;;1.60;0.70;;;;;;;15.99;62.50;99998.13;10538058;28;20027;-50
2023/12/22 01:04:19;;;;;;;0.93;0.43;;;;;;;15.98;62.21;99999.19;10519094;28;20293;-51
2023/12/22 01:09:19;;;;;;;1.73;0.43;;;;;;;15.98;62.27;99996.50;10537264;28;20472;-51
2023/12/22 01:14:20;;;;;;;2.08;0.57;;;;;;;15.94;61.55;100015.03;10536913;28;20286;-52
2023/12/22 01:19:20;;;;;;;1.37;0.30;;;;;;;15.93;62.98;100024.13;10537177;28;20044;-52
2023/12/22 01:24:20;;;;;;;1.70;0.47;;;;;;;15.93;62.89;100026.81;10536586;28;20819;-52
2023/12/22 01:29:21;;;;;;;0.57;0.30;;;;;;;15.92;61.62;100027.91;10518752;28;20274;-52
2023/12/22 01:34:21;;;;;;;2.87;0.73;;;;;;;15.91;61.49;100045.03;10517626;28;20032;-51
2023/12/22 01:39:21;;;;;;;1.47;0.33;;;;;;;15.90;62.85;100023.94;10536273;28;20281;-53
2023/12/22 01:44:22;;;;;;;1.27;0.40;;;;;;;15.87;61.81;100037.91;10510457;28;20266;-49
2023/12/22 01:49:22;;;;;;;2.10;0.50;;;;;;;15.85;62.54;100024.00;10521768;28;20024;-53
2023/12/22 01:54:23;;;;;;;1.38;0.63;;;;;;;15.85;61.45;100032.81;10535346;28;20293;-53
2023/12/22 01:59:23;;;;;;;1.58;0.57;;;;;;;15.86;61.86;100036.28;10535359;28;20576;-52
2023/12/22 02:04:24;;;;;;;0.88;0.50;;;;;;;15.83;61.66;100032.31;10521428;28;20016;-53
2023/12/22 02:09:24;;;;;;;0.50;0.30;;;;;;;15.83;62.32;100052.91;10516824;28;20113;-50
2023/12/22 02:14:25;;;;;;;1.53;0.50;;;;;;;15.81;62.03;100052.41;10534356;28;20035;-50
2023/12/22 02:19:40;;;;;;;0.77;0.28;;;;;;;15.82;62.46;100062.03;10534797;28;21041;-52
2023/12/22 02:24:41;;;;;;;1.10;0.60;;;;;;;15.81;63.14;100036.38;10534339;28;20418;-52
2023/12/22 02:29:47;;;;;;;3.03;0.73;;;;;;;15.80;62.72;100048.97;10534201;28;20035;-50
2023/12/22 02:34:50;;;;;;;2.42;0.65;;;;;;;15.76;62.75;100024.69;10533510;28;20567;-52
2023/12/22 02:39:51;;;;;;;1.33;0.40;;;;;;;15.75;62.64;100016.97;10515943;28;20591;-48
2023/12/22 02:44:52;;;;;;;1.15;0.40;;;;;;;15.73;61.81;100017.25;10514556;28;20069;-52
2023/12/22 02:49:52;;;;;;;2.33;0.60;;;;;;;15.72;61.99;100002.28;10515613;28;20517;-51
2023/12/22 02:54:52;;;;;;;1.30;0.33;;;;;;;15.73;62.28;99992.41;10532969;28;20055;-49
2023/12/22 02:59:53;;;;;;;2.20;0.63;;;;;;;15.68;61.59;99977.25;10533557;28;20277;-51
2023/12/22 03:04:53;;;;;;;2.05;0.80;;;;;;;15.69;61.84;99976.16;10533135;28;20262;-52
2023/12/22 03:09:53;;;;;;;1.95;0.30;;;;;;;15.68;62.41;99976.47;10532814;28;20048;-52
2023/12/22 03:14:54;;;;;;;2.20;0.50;;;;;;;15.68;62.77;99987.94;10490146;28;20031;-52
2023/12/22 03:19:54;;;;;;;1.80;0.30;;;;;;;15.66;62.40;99990.13;10532866;28;20055;-50
2023/12/22 03:24:54;;;;;;;2.15;0.40;;;;;;;15.67;61.80;100006.94;10532656;28;20863;-52
2023/12/22 03:29:55;;;;;;;0.97;0.33;;;;;;;15.65;62.60;100014.47;10532770;28;20035;-49
2023/12/22 03:34:55;;;;;;;1.15;0.28;;;;;;;15.65;62.55;100042.00;10532086;28;20289;-51
2023/12/22 03:39:55;;;;;;;1.30;0.63;;;;;;;15.74;62.46;100029.53;10532787;28;20052;-51
2023/12/22 03:44:56;;;;;;;1.23;0.40;;;;;;;15.91;61.72;100026.31;10524903;28;20319;-51
2023/12/22 03:49:56;;;;;;;1.17;0.30;;;;;;;16.27;60.71;100028.34;10532225;28;20282;-51
2023/12/22 03:54:56;;;;;;;1.07;0.43;;;;;;;16.61;60.08;100046.69;10531892;28;20769;-51
2023/12/22 03:59:57;;;;;;;1.38;0.40;;;;;;;16.90;59.64;100083.88;10539937;28;20278;-53
2023/12/22 04:04:57;;;;;;;1.03;0.43;;;;;;;17.14;57.59;100097.03;10539839;28;20020;-51
2023/12/22 04:09:57;;;;;;;1.37;0.30;;;;;;;17.35;56.99;100075.94;10539731;28;20769;-51
2023/12/22 04:14:58;;;;;;;0.87;0.33;;;;;;;17.47;57.01;100054.78;10529817;28;20344;-52
2023/12/22 04:19:58;;;;;;;1.30;0.30;;;;;;;17.60;57.27;100063.84;10512152;28;20274;-52
2023/12/22 04:24:58;;;;;;;1.97;0.30;;;;;;;17.69;56.38;100073.56;10515711;28;20835;-52
2023/12/22 04:29:59;;;;;;;0.80;0.25;;;;;;;17.81;56.22;100068.44;10517281;28;20278;-49
2023/12/22 04:34:59;;;;;;;0.65;0.30;;;;;;;17.92;56.62;100079.72;10512321;28;20028;-52
2023/12/22 04:40:00;;;;;;;2.47;0.63;;;;;;;17.98;56.34;100067.75;10512033;28;20383;-51
2023/12/22 04:45:00;;;;;;;1.05;0.38;;;;;;;18.07;55.50;100065.13;10511174;28;20567;-52
2023/12/22 04:50:01;;;;;;;1.27;0.40;;;;;;;18.13;55.97;100063.13;10512796;28;20032;-50
2023/12/22 04:55:01;;;;;;;1.13;0.55;;;;;;;18.19;56.22;100065.34;10514248;28;20028;-52
2023/12/22 05:00:01;;;;;;;0.75;0.30;;;;;;;18.29;56.16;100075.03;10510422;28;20036;-53
2023/12/22 05:05:03;;;;;;;1.00;0.32;;;;;;;18.34;54.83;100077.56;10512844;28;20028;-53
2023/12/22 05:10:03;;;;;;;0.90;0.40;;;;;;;18.38;54.97;100090.06;10511906;28;20047;-50
2023/12/22 05:15:04;;;;;;;1.23;0.38;;;;;;;18.41;55.15;100096.72;10537066;28;20031;-53
2023/12/22 05:20:05;;;;;;;1.20;0.40;;;;;;;18.40;54.84;100090.56;10526464;28;20052;-51
2023/12/22 05:25:06;;;;;;;1.00;0.25;;;;;;;18.42;55.42;100080.28;10510536;28;20047;-52
2023/12/22 05:30:07;;;;;;;0.88;0.30;;;;;;;18.37;55.10;100069.72;10515706;28;20051;-50
2023/12/22 05:35:08;;;;;;;0.88;0.30;;;;;;;18.35;55.65;100076.47;10536513;28;20757;-50
2023/12/22 05:40:09;;;;;;;0.70;0.22;;;;;;;18.28;56.06;100060.81;10536763;28;20028;-50
2023/12/22 05:45:11;;;;;;;1.10;0.35;;;;;;;18.28;56.33;100060.03;10536102;28;20483;-49
2023/12/22 05:50:12;;;;;;;1.38;0.20;;;;;;;18.23;55.69;100060.97;10535780;28;20062;-47
2023/12/22 05:55:12;;;;;;;1.20;0.30;;;;;;;18.21;55.62;100056.97;10534274;28;20013;-48
2023/12/22 06:00:15;;;;;;;1.73;0.47;;;;;;;18.15;55.57;100053.66;10535299;28;20040;-50
2023/12/22 06:05:15;;;;;;;2.35;0.50;;;;;;;18.14;56.04;100052.06;10534737;28;20289;-51
2023/12/22 06:10:15;;;;;;;4.05;0.93;;;;;;;18.02;57.25;100060.69;10535095;28;20041;-47
2023/12/22 06:15:16;;;;;;;4.15;1.15;;;;;;;18.05;57.60;100049.34;10534446;28;20028;-50
2023/12/22 06:20:16;;;;;;;7.87;1.60;;;;;;;17.92;59.02;100047.53;10534014;28;20513;-51
2023/12/22 06:25:16;;;;;;;10.10;1.50;;;;;;;17.90;58.20;100055.09;10534228;28;20323;-50
2023/12/22 06:30:17;;;;;;;15.13;2.90;;;;;;;17.91;59.35;100056.69;10533732;28;20285;-50
2023/12/22 06:35:23;;;;;;;15.32;1.90;;;;;;;17.93;59.81;100048.31;10529743;28;20139;-50
2023/12/22 06:40:23;;;;;;;8.55;1.42;;;;;;;17.91;60.24;100045.16;10534225;28;20383;-46
2023/12/22 06:45:24;;;;;;;11.77;1.95;;;;;;;17.83;61.06;100034.06;10533482;28;20031;-51
2023/12/22 06:50:24;;;;;;;12.55;2.05;;;;;;;17.82;61.36;100035.16;10533857;28;20031;-48
2023/12/22 06:55:24;;;;;;;9.53;2.03;;;;;;;17.87;59.86;100044.19;10532998;28;20497;-47
2023/12/22 07:00:25;;;;;;;20.07;2.67;;;;;;;17.79;61.48;100041.16;10533478;28;20285;-48
2023/12/22 07:05:32;;;;;;;10.43;2.20;;;;;;;17.67;60.87;100032.06;10530764;28;20615;-47
2023/12/22 07:10:32;;;;;;;13.18;2.75;;;;;;;17.77;61.13;100032.63;10530044;28;20715;-49
2023/12/22 07:15:33;;;;;;;14.73;2.53;;;;;;;17.73;60.71;100030.84;10529522;28;20102;-50
2023/12/22 07:20:34;;;;;;;8.77;1.93;;;;;;;17.64;61.14;100019.25;10530005;28;20467;-50
2023/12/22 07:25:36;;;;;;;11.80;2.33;;;;;;;17.60;59.53;100045.09;10529422;28;20354;-51
2023/12/22 07:30:37;;;;;;;15.30;3.20;;;;;;;17.58;59.57;100055.31;10528703;28;20027;-48
2023/12/22 07:35:37;;;;;;;14.80;2.97;;;;;;;17.71;58.96;100051.81;10535923;28;20028;-52
2023/12/22 07:40:38;;;;;;;11.27;2.93;;;;;;;17.80;60.61;100048.09;10494547;28;20366;-49
2023/12/22 07:45:38;;;;;;;18.70;3.13;;;;;;;17.75;60.17;100048.19;10514399;28;20315;-47
2023/12/22 07:50:38;;;;;;;17.25;3.40;;;;;;;17.66;60.11;100051.91;10503925;28;20027;-52
2023/12/22 07:55:39;;;;;;;14.02;2.90;;;;;;;17.53;60.25;100042.84;10533740;28;20046;-52
2023/12/22 08:00:39;;;;;;;13.43;2.97;;;;;;;17.58;60.21;100050.75;10509724;28;20367;-50
2023/12/22 08:05:40;;;;;;;20.85;3.47;;;;;;;17.54;59.90;100063.19;10519467;28;20334;-49
2023/12/22 08:10:40;;;;;;;12.47;2.60;;;;;;;17.58;60.67;100066.03;10533448;28;20533;-48
2023/12/22 08:15:41;;;;;;;21.50;5.00;;;;;;;17.57;61.56;100033.09;10535198;28;20301;-52
2023/12/22 08:20:41;;;;;;;16.33;2.75;;;;;;;17.60;60.42;100059.28;10535830;28;20355;-52
2023/12/22 08:25:41;;;;;;;22.58;4.65;;;;;;;17.43;61.88;100068.00;10537635;28;20021;-52
2023/12/22 08:30:42;;;;;;;9.60;1.95;;;;;;;17.46;60.41;100045.94;10539139;28;20097;-50
2023/12/22 08:35:43;;;;;;;10.98;2.85;;;;;;;17.45;60.51;100030.94;10538781;28;20040;-49
2023/12/22 08:40:43;;;;;;;12.13;3.13;;;;;;;17.36;61.52;100024.72;10539107;28;20024;-52
2023/12/22 08:45:43;;;;;;;16.10;3.07;;;;;;;17.34;61.76;100029.59;10529315;28;20676;-51
2023/12/22 08:50:44;;;;;;;11.33;2.03;;;;;;;17.28;61.81;100028.13;10525979;28;20331;-52
2023/12/22 08:55:44;;;;;;;13.10;2.70;;;;;;;17.23;61.57;100029.03;10511810;28;20680;-52
2023/12/22 09:00:44;;;;;;;11.60;2.20;;;;;;;17.18;61.84;100018.47;10514748;28;20329;-53
2023/12/22 09:05:45;;;;;;;14.05;2.25;;;;;;;17.12;62.40;100018.84;10529623;28;20266;-51
2023/12/22 09:10:45;;;;;;;12.40;3.20;;;;;;;17.13;62.09;100012.41;10536403;28;20040;-52
2023/12/22 09:15:48;;;;;;;9.85;2.03;;;;;;;17.21;62.41;100019.72;10517595;28;20027;-52
2023/12/22 09:20:48;;;;;;;15.88;3.13;;;;;;;17.13;61.56;100010.53;10519858;28;20043;-50
2023/12/22 09:25:49;;;;;;;8.43;2.17;;;;;;;17.14;61.13;100022.81;10515851;28;20042;-52
2023/12/22 09:30:49;;;;;;;8.45;1.95;;;;;;;17.20;61.58;100010.91;10514162;28;20448;-50
2023/12/22 09:35:50;;;;;;;7.27;2.63;;;;;;;17.13;62.69;100007.84;10509451;28;20027;-51
2023/12/22 09:40:51;;;;;;;12.57;3.50;;;;;;;17.12;62.32;100033.03;10489691;28;20274;-51
2023/12/22 09:45:52;;;;;;;10.02;2.03;;;;;;;17.13;63.20;100007.84;10493348;28;20042;-49
2023/12/22 09:50:54;;;;;;;11.45;2.25;;;;;;;17.09;63.77;100039.00;10527082;28;20060;-50
2023/12/22 09:55:55;;;;;;;9.52;1.88;;;;;;;17.11;63.25;100031.47;10535525;28;20114;-49
2023/12/22 10:00:56;;;;;;;7.65;1.77;;;;;;;17.12;63.96;100026.91;10535345;28;20114;-50
2023/12/22 10:05:56;;;;;;;9.38;1.45;;;;;;;17.08;63.89;100013.31;10517357;28;20483;-49
2023/12/22 10:10:57;;;;;;;8.03;3.13;;;;;;;17.08;64.02;99991.91;10489419;28;20043;-52
2023/12/22 10:15:58;;;;;;;8.23;1.48;;;;;;;17.09;64.55;100000.72;10514344;28;20285;-51
2023/12/22 10:20:59;;;;;;;10.05;1.85;;;;;;;17.05;64.60;100018.47;10516470;28;20020;-50
2023/12/22 10:26:00;;;;;;;6.95;1.40;;;;;;;17.02;63.39;100019.88;10534732;28;20437;-49
2023/12/22 10:31:06;;;;;;;9.45;2.15;;;;;;;17.04;63.83;100006.97;10533878;28;20027;-50
2023/12/22 10:36:07;;;;;;;6.18;2.28;;;;;;;17.03;65.10;100020.66;10534536;28;20050;-49
2023/12/22 10:41:07;;;;;;;12.05;2.17;;;;;;;17.02;65.10;99992.31;10533744;28;20051;-50
2023/12/22 10:46:10;;;;;;;6.93;1.67;;;;;;;17.03;65.46;99999.25;10526005;28;20104;-49
2023/12/22 10:51:11;;;;;;;12.13;1.60;;;;;;;17.03;64.88;99988.53;10506443;28;20684;-49
2023/12/22 10:56:11;;;;;;;8.82;2.13;;;;;;;17.04;63.16;99990.09;10519994;28;20035;-50
2023/12/22 11:01:14;;;;;;;6.28;1.38;;;;;;;17.05;62.57;100000.53;10532596;28;20054;-48
2023/12/22 11:06:15;;;;;;;8.40;1.48;;;;;;;17.02;62.40;100001.13;10513850;28;20511;-51
2023/12/22 11:11:20;;;;;;;7.97;1.58;;;;;;;17.03;62.92;99993.88;10514074;28;20428;-49
2023/12/22 11:16:21;;;;;;;10.50;2.42;;;;;;;17.04;63.31;99995.47;10513976;28;20069;-52
2023/12/22 11:21:22;;;;;;;9.70;2.85;;;;;;;17.04;63.95;99988.22;10531588;28;20040;-51
2023/12/22 11:26:23;;;;;;;17.60;2.78;;;;;;;17.27;64.45;99988.25;10523918;28;20020;-49
2023/12/22 11:31:26;;;;;;;15.93;3.00;;;;;;;17.32;63.46;99991.59;10497285;28;20120;-50
2023/12/22 11:36:26;;;;;;;9.05;1.80;;;;;;;17.34;63.87;100000.13;10513985;28;20059;-49
2023/12/22 11:41:29;;;;;;;8.38;2.40;;;;;;;17.37;64.65;99991.47;10528550;28;20154;-49
2023/12/22 11:46:30;;;;;;;12.05;2.20;;;;;;;17.37;64.03;99982.66;10508694;28;20024;-49
2023/12/22 11:51:36;;;;;;;13.93;2.72;;;;;;;17.28;63.87;99989.81;10531330;28;20039;-52
2023/12/22 11:56:36;;;;;;;14.43;2.03;;;;;;;17.19;64.10;99979.06;10531363;28;20051;-51
2023/12/22 12:01:38;;;;;;;10.53;2.87;;;;;;;17.15;65.55;99970.03;10530884;28;20056;-47
2023/12/22 12:06:39;;;;;;;12.70;2.65;;;;;;;17.15;64.58;99967.34;10531600;28;20348;-48
2023/12/22 12:11:51;;;;;;;12.80;2.42;;;;;;;17.09;64.78;99960.53;10512868;28;20464;-50
2023/12/22 12:16:57;;;;;;;11.18;1.90;;;;;;;17.08;64.04;99949.03;10532464;28;20395;-51
2023/12/22 12:21:58;;;;;;;7.82;1.92;;;;;;;17.12;64.03;99930.47;10520710;28;20020;-47
2023/12/22 12:26:58;;;;;;;15.35;2.15;;;;;;;17.16;63.20;99918.81;10520629;28;20032;-49
2023/12/22 12:32:08;;;;;;;8.80;1.63;;;;;;;17.19;62.35;99923.59;10537969;28;20468;-54
2023/12/22 12:37:08;;;;;;;9.00;2.10;;;;;;;17.12;64.20;99931.25;10520331;28;20309;-53
2023/12/22 12:42:11;;;;;;;9.52;2.30;;;;;;;17.19;62.64;99928.97;10505103;28;20364;-46
2023/12/22 12:47:15;;;;;;;9.73;3.30;;;;;;;17.28;62.11;99934.34;10505119;28;20433;-48
2023/12/22 12:52:15;;;;;;;17.70;2.22;;;;;;;17.22;63.79;99932.91;10537490;28;20377;-48
2023/12/22 12:57:16;;;;;;;16.40;2.25;;;;;;;17.24;62.79;99934.19;10514220;28;20028;-55
2023/12/22 13:02:17;;;;;;;9.40;1.65;;;;;;;17.34;63.44;99938.50;10519176;28;20379;-56
2023/12/22 13:07:25;;;;;;;17.42;2.85;;;;;;;17.29;63.78;99952.03;10537306;28;20407;-57
2023/12/22 13:12:26;;;;;;;12.82;2.22;;;;;;;17.31;63.40;99935.66;10536587;28;20052;-56
2023/12/22 13:17:26;;;;;;;12.88;2.45;;;;;;;17.32;62.86;99942.59;10518863;28;20390;-57
2023/12/22 13:22:27;;;;;;;9.87;1.77;;;;;;;17.26;62.76;99955.31;10518128;28;20020;-55
2023/12/22 13:27:27;;;;;;;12.20;2.30;;;;;;;17.33;62.80;99947.63;10518098;28;20285;-54
2023/12/22 13:32:27;;;;;;;9.33;2.27;;;;;;;17.38;62.57;99936.00;10523910;28;20796;-57
2023/12/22 13:37:30;;;;;;;12.02;2.22;;;;;;;17.38;62.54;99949.38;10536231;28;20286;-56
2023/12/22 13:42:31;;;;;;;7.20;1.70;;;;;;;17.35;62.80;99942.75;10535516;28;20451;-55
2023/12/22 13:47:31;;;;;;;9.50;2.10;;;;;;;17.33;62.09;99954.88;10535539;28;20035;-57
2023/12/22 13:52:38;;;;;;;5.78;1.15;;;;;;;17.36;61.22;99954.28;10508979;28;20043;-57
2023/12/22 13:57:39;;;;;;;10.77;2.85;;;;;;;17.33;62.34;99933.44;10520822;28;20333;-58
2023/12/22 14:02:39;;;;;;;15.25;2.30;;;;;;;17.34;62.49;99962.63;10534654;28;20016;-59
2023/12/22 14:07:40;;;;;;;8.45;1.67;;;;;;;17.33;62.57;99954.88;10524373;28;20067;-47
2023/12/22 14:12:40;;;;;;;23.75;3.92;;;;;;;17.23;62.16;99967.44;10530568;28;20024;-49
2023/12/22 14:17:44;;;;;;;10.18;1.58;;;;;;;17.27;62.94;99961.44;10534280;28;20360;-50
2023/12/22 14:22:44;;;;;;;10.40;1.35;;;;;;;17.25;63.29;99967.13;10534607;28;20090;-49
2023/12/22 14:27:44;;;;;;;9.00;2.17;;;;;;;17.20;62.35;99975.28;10533914;28;20729;-50
2023/12/22 14:32:45;;;;;;;8.00;2.00;;;;;;;17.19;63.14;99979.84;10533714;28;20297;-48
2023/12/22 14:37:46;;;;;;;20.60;4.18;;;;;;;17.22;62.50;99975.78;10533847;28;20274;-49
2023/12/22 14:42:46;;;;;;;5.50;1.50;;;;;;;17.22;62.45;99991.84;10524339;28;20435;-48
2023/12/22 14:47:47;;;;;;;7.40;1.67;;;;;;;17.19;63.03;100003.16;10515096;28;20019;-48
2023/12/22 14:52:47;;;;;;;7.65;1.20;;;;;;;17.21;62.15;100001.78;10532967;28;20116;-47
2023/12/22 14:57:48;;;;;;;5.93;2.33;;;;;;;17.22;61.25;100014.06;10532925;28;20107;-48
2023/12/22 15:02:48;;;;;;;4.97;1.10;;;;;;;17.25;62.33;100001.94;10514651;28;20281;-48
2023/12/22 15:07:49;;;;;;;7.47;1.40;;;;;;;17.23;61.63;100021.00;10532685;28;20046;-49
2023/12/22 15:12:49;;;;;;;4.28;1.92;;;;;;;17.23;61.77;100022.91;10532181;28;20032;-48
2023/12/22 15:17:51;;;;;;;5.23;1.10;;;;;;;17.23;61.34;100039.75;10532459;28;20089;-47
2023/12/22 15:22:51;;;;;;;5.75;1.25;;;;;;;17.22;62.55;100034.72;10532400;28;20266;-49
2023/12/22 15:27:51;;;;;;;4.13;0.90;;;;;;;17.20;62.57;100032.34;10532276;28;20032;-48
2023/12/22 15:32:52;;;;;;;5.43;1.00;;;;;;;17.19;62.30;100040.69;10532082;28;20343;-51
2023/12/22 15:37:52;;;;;;;3.33;1.10;;;;;;;17.17;62.70;100048.22;10532292;28;20343;-48
2023/12/22 15:42:52;;;;;;;2.80;0.70;;;;;;;17.18;61.19;100055.97;10523566;28;20262;-48
2023/12/22 15:47:53;;;;;;;2.83;0.53;;;;;;;17.16;61.89;100051.97;10532080;28;20278;-49
2023/12/22 15:52:53;;;;;;;3.50;1.08;;;;;;;17.17;61.58;100064.31;10535580;28;20285;-47
2023/12/22 15:57:53;;;;;;;2.22;0.68;;;;;;;17.14;62.40;100056.84;10539566;28;20111;-46
2023/12/22 16:02:54;;;;;;;7.32;1.30;;;;;;;17.17;62.29;100065.09;10539903;28;20027;-46
2023/12/22 16:07:58;;;;;;;8.87;1.00;;;;;;;17.17;62.97;100073.13;10531056;28;20044;-47
2023/12/22 16:12:58;;;;;;;15.70;2.40;;;;;;;17.19;62.37;100102.28;10510212;28;20637;-48
2023/12/22 16:17:59;;;;;;;23.13;3.80;;;;;;;17.20;63.67;100071.72;10513750;28;20027;-50
2023/12/22 16:23:01;;;;;;;23.27;2.30;;;;;;;17.39;62.89;100088.44;10510256;28;20020;-46
2023/12/22 16:28:01;;;;;;;23.85;4.28;;;;;;;17.35;62.00;100082.09;10483193;28;20490;-48
2023/12/22 16:33:02;;;;;;;25.83;3.35;;;;;;;17.34;62.44;100098.47;10510205;28;20035;-49
2023/12/22 16:38:03;;;;;;;19.00;4.73;;;;;;;17.32;65.36;100088.06;10510164;28;20090;-47
2023/12/22 16:43:05;;;;;;;17.15;2.80;;;;;;;17.31;64.74;100089.16;10491372;28;20263;-47
2023/12/22 16:48:05;;;;;;;27.17;3.88;;;;;;;17.37;64.46;100089.84;10509358;28;20030;-47
2023/12/22 16:53:06;;;;;;;18.33;3.22;;;;;;;17.32;65.33;100076.56;10509549;28;20020;-46
2023/12/22 16:58:06;;;;;;;54.00;29.77;;;;;;;17.19;64.46;100076.28;10507960;28;20021;-46
2023/12/22 17:03:06;;;;;;;26.20;8.43;;;;;;;17.14;64.12;100087.09;10510142;28;20266;-47
2023/12/22 17:08:07;;;;;;;19.20;6.50;;;;;;;17.20;63.03;100098.53;10512348;28;20356;-49
2023/12/22 17:13:07;;;;;;;15.30;5.00;;;;;;;17.26;63.14;100091.94;10512297;28;20107;-49
2023/12/22 17:18:08;;;;;;;21.67;4.07;;;;;;;17.25;62.66;100109.91;10525056;28;20046;-47
2023/12/22 17:23:08;;;;;;;20.40;3.80;;;;;;;17.31;62.41;100107.13;10518485;28;20034;-48
2023/12/22 17:28:09;;;;;;;22.35;5.50;;;;;;;17.36;64.08;100121.19;10508206;28;20668;-47
2023/12/22 17:33:09;;;;;;;16.58;4.13;;;;;;;17.62;64.97;100131.34;10533368;28;20024;-49
2023/12/22 17:38:10;;;;;;;23.37;3.77;;;;;;;17.69;64.73;100143.28;10534113;28;20038;-47
2023/12/22 17:43:10;;;;;;;22.40;4.30;;;;;;;17.66;64.48;100135.03;10533749;28;20344;-48
2023/12/22 17:48:10;;;;;;;18.63;3.37;;;;;;;17.66;64.55;100135.81;10533213;28;20768;-50
2023/12/22 17:53:11;;;;;;;19.37;3.87;;;;;;;17.66;63.92;100145.75;10533105;28;20314;-49
2023/12/22 17:58:11;;;;;;;15.27;3.67;;;;;;;17.53;65.06;100142.03;10534402;28;20289;-49
2023/12/22 18:03:12;;;;;;;10.77;2.67;;;;;;;17.47;64.85;100145.91;10535696;28;20498;-52
2023/12/22 18:08:12;;;;;;;18.08;3.47;;;;;;;17.45;63.86;100143.53;10535385;28;20301;-51
2023/12/22 18:13:12;;;;;;;12.80;3.55;;;;;;;17.42;63.13;100159.41;10533883;28;20039;-52
2023/12/22 18:18:13;;;;;;;11.37;3.07;;;;;;;17.37;63.29;100159.50;10512276;28;20026;-51
2023/12/22 18:23:13;;;;;;;15.97;2.40;;;;;;;17.35;63.16;100154.44;10511082;28;20278;-48
2023/12/22 18:28:13;;;;;;;16.13;4.60;;;;;;;17.37;64.13;100164.88;10501163;28;20281;-48
2023/12/22 18:33:14;;;;;;;10.13;2.85;;;;;;;17.34;64.83;100186.91;10486827;28;20294;-48
2023/12/22 18:38:14;;;;;;;10.10;2.53;;;;;;;17.33;64.17;100199.53;10500603;28;20017;-47
2023/12/22 18:43:14;;;;;;;7.60;2.83;;;;;;;17.31;64.46;100207.06;10511383;28;20020;-49
2023/12/22 18:48:15;;;;;;;12.93;2.27;;;;;;;17.30;63.10;100210.06;10508834;28;20661;-49
2023/12/22 18:53:16;;;;;;;10.50;2.78;;;;;;;17.30;63.84;100267.13;10504281;28;20295;-47
2023/12/22 18:58:19;;;;;;;6.80;1.95;;;;;;;17.26;63.16;100247.34;10504727;28;20086;-45
2023/12/22 19:03:20;;;;;;;10.50;2.70;;;;;;;17.25;64.44;100294.78;10504633;28;20016;-50
2023/12/22 19:08:20;;;;;;;7.63;2.28;;;;;;;17.28;62.98;100271.94;10507036;28;20044;-51
2023/12/22 19:13:20;;;;;;;26.10;3.80;;;;;;;17.24;64.01;100279.78;10524224;28;20035;-49
2023/12/22 19:18:21;;;;;;;10.75;2.65;;;;;;;17.21;63.20;100288.44;10527894;28;20073;-50
2023/12/22 19:23:22;;;;;;;10.75;2.22;;;;;;;17.22;64.17;100306.09;10523650;28;20028;-48
2023/12/22 19:28:22;;;;;;;7.55;2.13;;;;;;;17.27;64.49;100307.09;10503533;28;20024;-47
2023/12/22 19:33:22;;;;;;;6.50;1.70;;;;;;;17.25;64.45;100336.84;10502436;28;20241;-49
2023/12/22 19:38:23;;;;;;;4.80;1.50;;;;;;;17.28;64.22;100354.22;10508605;28;20673;-49
2023/12/22 19:43:23;;;;;;;7.00;1.70;;;;;;;17.28;63.95;100359.59;10513269;28;20315;-50
2023/12/22 19:48:23;;;;;;;4.07;1.75;;;;;;;17.26;63.26;100367.91;10499536;28;20036;-46
2023/12/22 19:53:24;;;;;;;3.17;1.40;;;;;;;17.29;64.18;100377.28;10503188;28;20032;-47
2023/12/22 19:58:24;;;;;;;5.80;2.78;;;;;;;17.27;64.11;100408.91;10507307;28;20705;-51
2023/12/22 20:03:26;;;;;;;11.43;3.27;;;;;;;17.26;63.60;100413.47;10494956;28;20029;-49
2023/12/22 20:08:27;;;;;;;7.20;1.58;;;;;;;17.25;65.15;100419.91;10481539;28;20286;-49
2023/12/22 20:13:27;;;;;;;5.85;2.28;;;;;;;17.24;64.12;100432.53;10504730;28;20028;-50
2023/12/22 20:18:27;;;;;;;3.75;1.08;;;;;;;17.19;64.57;100435.28;10510658;28;20024;-50
2023/12/22 20:23:28;;;;;;;6.30;1.40;;;;;;;17.15;64.18;100436.16;10525899;28;20020;-48
2023/12/22 20:28:28;;;;;;;11.53;1.90;;;;;;;17.12;64.17;100426.81;10530853;28;20277;-47
2023/12/22 20:33:28;;;;;;;6.47;2.78;;;;;;;17.08;63.35;100443.78;10530886;28;20286;-47
2023/12/22 20:38:29;;;;;;;10.97;1.63;;;;;;;17.04;64.65;100440.06;10532612;28;20047;-48
2023/12/22 20:43:29;;;;;;;4.75;1.55;;;;;;;17.00;64.08;100457.81;10529668;28;20634;-47
2023/12/22 20:48:30;;;;;;;4.43;0.93;;;;;;;16.96;63.60;100465.66;10523881;28;20023;-49
2023/12/22 20:53:30;;;;;;;3.38;0.90;;;;;;;16.92;64.92;100460.06;10530555;28;20290;-50
2023/12/22 20:58:31;;;;;;;4.50;1.27;;;;;;;16.89;63.89;100476.72;10538372;28;20020;-50
2023/12/22 21:03:32;;;;;;;6.85;1.38;;;;;;;16.84;63.79;100471.44;10538609;28;20024;-49
2023/12/22 21:08:33;;;;;;;3.38;1.05;;;;;;;16.81;63.50;100476.56;10534185;28;20051;-49
2023/12/22 21:13:33;;;;;;;2.92;1.17;;;;;;;16.75;65.07;100493.81;10537934;28;20047;-50
2023/12/22 21:18:33;;;;;;;3.95;1.15;;;;;;;16.74;63.89;100501.03;10537772;28;20031;-47
2023/12/22 21:23:34;;;;;;;3.55;0.85;;;;;;;16.72;63.35;100505.88;10537770;28;20024;-49
2023/12/22 21:28:34;;;;;;;5.13;0.90;;;;;;;16.70;64.61;100517.97;10537159;28;20028;-47
2023/12/22 21:33:36;;;;;;;2.53;0.75;;;;;;;16.66;64.33;100531.09;10537297;28;20282;-48
2023/12/22 21:38:36;;;;;;;4.13;1.02;;;;;;;16.65;63.97;100537.53;10536992;28;20504;-48
2023/12/22 21:43:37;;;;;;;3.55;0.80;;;;;;;16.61;63.37;100545.34;10520457;28;20044;-49
2023/12/22 21:48:38;;;;;;;5.13;1.63;;;;;;;16.58;64.41;100545.13;10522259;28;20044;-50
2023/12/22 21:53:38;;;;;;;3.08;0.82;;;;;;;16.55;63.50;100573.22;10536489;28;20301;-49
2023/12/22 21:58:39;;;;;;;2.90;0.77;;;;;;;16.52;64.58;100587.19;10517903;28;20028;-49
2023/12/22 22:03:39;;;;;;;2.10;0.87;;;;;;;16.51;63.98;100590.97;10536318;28;20024;-49
2023/12/22 22:08:39;;;;;;;1.20;0.67;;;;;;;16.50;63.17;100588.56;10535380;28;20290;-50
2023/12/22 22:13:43;;;;;;;1.83;0.90;;;;;;;16.45;63.95;100583.25;10535664;28;20314;-51
2023/12/22 22:18:43;;;;;;;5.53;1.13;;;;;;;16.44;63.25;100603.88;10535235;28;20278;-48
2023/12/22 22:23:43;;;;;;;4.00;0.73;;;;;;;16.42;63.89;100597.19;10535492;28;20363;-48
2023/12/22 22:28:44;;;;;;;2.60;1.45;;;;;;;16.41;64.44;100611.66;10534697;28;20288;-48
2023/12/22 22:33:45;;;;;;;2.33;0.93;;;;;;;16.39;64.32;100617.31;10534760;28;20028;-51
2023/12/22 22:38:46;;;;;;;3.95;1.00;;;;;;;16.35;63.59;100616.28;10534514;28;20024;-48
2023/12/22 22:43:46;;;;;;;1.27;0.60;;;;;;;16.35;64.26;100621.63;10534588;28;20020;-49
2023/12/22 22:48:47;;;;;;;2.05;0.63;;;;;;;16.33;64.52;100626.44;10533973;28;20414;-47
2023/12/22 22:53:48;;;;;;;2.63;0.50;;;;;;;16.34;64.70;100638.78;10534054;28;20031;-48
2023/12/22 22:58:48;;;;;;;3.33;0.90;;;;;;;16.33;63.88;100643.31;10534012;28;20753;-48
2023/12/22 23:03:48;;;;;;;3.45;0.77;;;;;;;16.29;64.42;100661.00;10533081;28;20020;-51