Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:33;;;;;;;7.70;3.92;;;;;;;;;;5108696;27;20050;-73
2022/05/31 00:03:01;;;;;;;7.70;4.05;;;;;;;;;;5086695;28;20066;-73
2022/05/31 00:05:27;;;;;;;8.23;4.05;;;;;;;;;;5081857;28;20185;-73
2022/05/31 00:07:53;;;;;;;6.40;3.92;;;;;;;;;;5089080;27;20414;-73
2022/05/31 00:10:20;;;;;;;6.82;4.00;;;;;;;;;;5096397;27;20061;-73
2022/05/31 00:12:46;;;;;;;6.80;3.85;;;;;;;;;;5107916;28;20035;-73
2022/05/31 00:15:14;;;;;;;7.20;4.07;;;;;;;;;;5101632;27;20032;-73
2022/05/31 00:17:41;;;;;;;6.22;4.05;;;;;;;;;;5099447;28;20074;-73
2022/05/31 00:20:08;;;;;;;5.93;3.63;;;;;;;;;;5108720;27;20219;-74
2022/05/31 00:22:38;;;;;;;8.18;4.03;;;;;;;;;;5097637;27;20039;-73
2022/05/31 00:25:06;;;;;;;7.97;3.80;;;;;;;;;;5103502;28;20355;-73
2022/05/31 00:27:32;;;;;;;7.45;3.97;;;;;;;;;;5092183;28;20043;-73
2022/05/31 00:29:58;;;;;;;7.82;4.00;;;;;;;;;;5108704;27;20042;-73
2022/05/31 00:32:30;;;;;;;7.50;4.13;;;;;;;;;;5097309;27;20532;-73
2022/05/31 00:34:57;;;;;;;6.47;4.10;;;;;;;;;;5102544;28;20051;-73
2022/05/31 00:37:24;;;;;;;9.32;4.55;;;;;;;;;;5105629;27;20039;-73
2022/05/31 00:39:50;;;;;;;6.22;3.80;;;;;;;;;;5096105;27;20039;-73
2022/05/31 00:42:18;;;;;;;7.50;4.65;;;;;;;;;;5107228;28;20032;-73
2022/05/31 00:44:44;;;;;;;8.27;4.60;;;;;;;;;;5101047;27;20035;-73
2022/05/31 00:47:33;;;;;;;7.93;4.53;;;;;;;;;;5098902;28;20266;-73
2022/05/31 00:50:15;;;;;;;8.55;4.90;;;;;;;;;;5079128;27;20118;-73
2022/05/31 00:52:47;;;;;;;8.57;4.80;;;;;;;;;;5101947;28;20071;-73
2022/05/31 00:55:20;;;;;;;11.18;5.25;;;;;;;;;;5106809;27;20457;-73
2022/05/31 00:57:50;;;;;;;7.68;5.07;;;;;;;;;;5078802;27;20405;-73
2022/05/31 01:00:17;;;;;;;7.10;4.60;;;;;;;;;;5104257;28;20131;-73
2022/05/31 01:02:45;;;;;;;7.07;4.65;;;;;;;;;;5103364;27;20043;-73
2022/05/31 01:05:12;;;;;;;7.43;4.72;;;;;;;;;;5078967;28;20495;-73
2022/05/31 01:07:38;;;;;;;8.45;5.20;;;;;;;;;;5104404;28;20062;-73
2022/05/31 01:10:06;;;;;;;7.95;4.95;;;;;;;;;;5088258;28;20070;-73
2022/05/31 01:12:33;;;;;;;7.72;5.05;;;;;;;;;;5099207;28;20070;-73
2022/05/31 01:15:00;;;;;;;7.97;4.40;;;;;;;;;;5075862;28;20036;-73
2022/05/31 01:17:26;;;;;;;7.78;5.00;;;;;;;;;;5103232;28;20475;-73
2022/05/31 01:19:56;;;;;;;7.75;5.13;;;;;;;;;;5074700;28;20074;-73
2022/05/31 01:22:40;;;;;;;9.45;5.65;;;;;;;;;;5099554;28;20048;-73
2022/05/31 01:25:25;;;;;;;9.20;5.93;;;;;;;;;;5091680;28;20070;-73
2022/05/31 01:28:10;;;;;;;10.02;6.13;;;;;;;;;;5100101;28;20127;-73
2022/05/31 01:30:41;;;;;;;9.68;6.47;;;;;;;;;;5102484;28;20039;-73
2022/05/31 01:33:11;;;;;;;12.15;6.10;;;;;;;;;;5091387;28;20047;-73
2022/05/31 01:35:38;;;;;;;8.07;5.45;;;;;;;;;;5101049;28;20116;-73
2022/05/31 01:38:08;;;;;;;9.52;5.93;;;;;;;;;;5099112;28;20400;-73
2022/05/31 01:40:40;;;;;;;9.98;6.43;;;;;;;;;;5092411;28;20043;-73
2022/05/31 01:43:06;;;;;;;9.90;6.63;;;;;;;;;;5075400;28;20036;-73
2022/05/31 01:45:37;;;;;;;9.43;6.57;;;;;;;;;;5099745;28;20487;-73
2022/05/31 01:48:05;;;;;;;10.00;6.13;;;;;;;;;;5100054;28;20054;-73
2022/05/31 01:50:32;;;;;;;10.02;6.53;;;;;;;;;;5091153;28;20122;-73
2022/05/31 01:52:58;;;;;;;10.13;6.90;;;;;;;;;;5086775;28;20068;-73
2022/05/31 01:55:25;;;;;;;10.18;6.60;;;;;;;;;;5095904;28;20043;-73
2022/05/31 01:57:56;;;;;;;8.98;6.35;;;;;;;;;;5078649;28;20079;-74
2022/05/31 02:00:22;;;;;;;9.52;6.38;;;;;;;;;;5103989;28;20440;-73
2022/05/31 02:02:51;;;;;;;9.07;6.78;;;;;;;;;;5074706;28;20039;-73
2022/05/31 02:05:18;;;;;;;9.43;6.18;;;;;;;;;;5098804;28;20040;-73
2022/05/31 02:07:52;;;;;;;9.23;6.22;;;;;;;;;;5110056;27;20055;-73
2022/05/31 02:10:18;;;;;;;;;;;;;;;;;;5111675;27;20339;-73
2022/05/31 02:12:44;;;;;;;10.60;7.22;;;;;;;;;;5123256;28;20291;-73
2022/05/31 02:15:11;;;;;;;10.93;7.10;;;;;;;;;;5099591;28;20285;-73
2022/05/31 02:17:37;;;;;;;11.55;7.20;;;;;;;;;;5097807;28;20075;-73
2022/05/31 02:20:03;;;;;;;10.70;7.22;;;;;;;;;;5124159;28;20066;-73
2022/05/31 02:22:30;;;;;;;10.93;7.38;;;;;;;;;;5111806;28;20039;-73
2022/05/31 02:24:56;;;;;;;11.43;8.43;;;;;;;;;;5104833;28;20161;-73
2022/05/31 02:27:23;;;;;;;9.80;7.70;;;;;;;;;;5107803;27;20564;-73
2022/05/31 02:29:49;;;;;;;11.20;8.18;;;;;;;;;;5116173;27;20066;-73
2022/05/31 02:32:16;;;;;;;12.60;8.80;;;;;;;;;;5097989;27;20042;-73
2022/05/31 02:34:44;;;;;;;12.80;9.15;;;;;;;;;;5119557;27;20399;-73
2022/05/31 02:37:11;;;;;;;16.55;8.55;;;;;;;;;;5119458;27;20046;-73
2022/05/31 02:39:37;;;;;;;13.52;9.07;;;;;;;;;;5127775;27;20039;-73
2022/05/31 02:42:04;;;;;;;15.40;9.98;;;;;;;;;;5115222;27;20517;-73
2022/05/31 02:44:30;;;;;;;12.77;9.55;;;;;;;;;;5124345;27;20045;-73
2022/05/31 02:46:56;;;;;;;11.65;8.48;;;;;;;;;;5122862;27;20047;-73
2022/05/31 02:49:22;;;;;;;12.40;8.90;;;;;;;;;;5116164;27;20047;-72
2022/05/31 02:51:48;;;;;;;12.10;8.98;;;;;;;;;;5127899;27;20423;-73
2022/05/31 02:54:16;;;;;;;14.82;8.68;;;;;;;;;;5101425;27;20043;-73
2022/05/31 02:56:42;;;;;;;11.88;8.40;;;;;;;;;;5120545;27;20035;-73
2022/05/31 02:59:08;;;;;;;12.70;9.23;;;;;;;;;;5125974;27;20046;-73
2022/05/31 03:01:36;;;;;;;11.70;8.48;;;;;;;;;;5114921;27;20491;-73
2022/05/31 03:04:03;;;;;;;11.27;8.02;;;;;;;;;;5125205;27;20050;-73
2022/05/31 03:06:29;;;;;;;11.88;8.05;;;;;;;;;;5121925;27;20069;-72
2022/05/31 03:08:55;;;;;;;10.73;7.80;;;;;;;;;;5116274;27;20506;-73
2022/05/31 03:11:27;;;;;;;12.73;9.75;;;;;;;;;;5127625;27;20680;-73
2022/05/31 03:13:58;;;;;;;12.30;8.50;;;;;;;;;;5100496;27;20046;-73
2022/05/31 03:16:24;;;;;;;11.75;9.27;;;;;;;;;;5119819;27;20035;-73
2022/05/31 03:18:56;;;;;;;12.57;9.55;;;;;;;;;;5126312;27;20498;-73
2022/05/31 03:21:26;;;;;;;13.63;10.43;;;;;;;;;;5114236;27;20096;-73
2022/05/31 03:23:56;;;;;;;12.65;10.38;;;;;;;;;;5123262;27;20639;-73
2022/05/31 03:26:23;;;;;;;13.00;9.50;;;;;;;;;;5122958;27;20035;-73
2022/05/31 03:28:50;;;;;;;12.45;10.25;;;;;;;;;;5114248;27;20075;-73
2022/05/31 03:31:16;;;;;;;13.82;11.18;;;;;;;;;;5126748;27;20038;-73
2022/05/31 03:33:42;;;;;;;12.85;10.05;;;;;;;;;;5118185;27;20039;-73
2022/05/31 03:36:08;;;;;;;14.35;10.48;;;;;;;;;;5118245;27;20406;-73
2022/05/31 03:38:35;;;;;;;15.38;12.05;;;;;;;;;;5126450;27;20047;-73
2022/05/31 03:41:01;;;;;;;13.57;11.25;;;;;;;;;;5114094;27;20103;-73
2022/05/31 03:43:32;;;;;;;14.80;11.90;;;;;;;;;;5123485;27;20312;-73
2022/05/31 03:45:58;;;;;;;13.20;10.38;;;;;;;;;;5122102;27;20099;-73
2022/05/31 03:48:27;;;;;;;13.43;9.77;;;;;;;;;;5104023;27;20426;-73
2022/05/31 03:51:03;;;;;;;11.68;9.82;;;;;;;;;;5123598;27;20515;-73
2022/05/31 03:53:30;;;;;;;12.02;10.02;;;;;;;;;;5124727;27;20039;-73
2022/05/31 03:55:56;;;;;;;12.77;10.48;;;;;;;;;;5117318;27;20082;-73
2022/05/31 03:58:23;;;;;;;14.23;11.10;;;;;;;;;;5126407;27;20040;-73
2022/05/31 04:00:50;;;;;;;13.80;10.85;;;;;;;;;;5114299;27;20043;-73
2022/05/31 04:03:17;;;;;;;14.68;10.52;;;;;;;;;;5122071;27;20074;-73
2022/05/31 04:05:43;;;;;;;12.90;10.23;;;;;;;;;;5122386;27;20100;-73
2022/05/31 04:08:12;;;;;;;12.52;10.05;;;;;;;;;;5113304;27;20465;-73
2022/05/31 04:10:39;;;;;;;13.95;11.43;;;;;;;;;;5115465;27;20039;-73
2022/05/31 04:13:05;;;;;;;15.25;11.68;;;;;;;;;;5122391;27;20241;-73
2022/05/31 04:15:33;;;;;;;15.43;12.00;;;;;;;;;;5122239;27;20050;-73
2022/05/31 04:17:59;;;;;;;13.43;11.18;;;;;;;;;;5113802;27;20242;-73
2022/05/31 04:20:26;;;;;;;14.93;11.60;;;;;;;;;;5113955;27;20084;-73
2022/05/31 04:23:57;;;;;;;16.27;12.02;;;;;;;;;;5121903;27;20046;-73
2022/05/31 04:25:38;;;;;;;16.10;11.88;;;;;;;;;;5124194;27;20043;-74
2022/05/31 04:28:05;;;;;;;13.90;10.88;;;;;;;;;;5112677;27;20396;-74
2022/05/31 04:30:31;;;;;;;13.98;11.27;;;;;;;;;;5123827;27;20039;-74
2022/05/31 04:32:57;;;;;;;14.75;12.48;;;;;;;;;;5119310;27;20350;-74
2022/05/31 04:35:23;;;;;;;15.13;11.55;;;;;;;;;;5115631;27;20436;-74
2022/05/31 04:37:50;;;;;;;14.70;12.63;;;;;;;;;;5126091;27;20126;-74
2022/05/31 04:40:16;;;;;;;16.05;10.98;;;;;;;;;;5114710;27;20486;-74
2022/05/31 04:42:42;;;;;;;15.25;12.32;;;;;;;;;;5120612;27;20043;-74
2022/05/31 04:45:09;;;;;;;14.45;11.45;;;;;;;;;;5122416;27;20156;-74
2022/05/31 04:47:35;;;;;;;16.95;13.18;;;;;;;;;;5111763;27;20625;-74
2022/05/31 04:50:01;;;;;;;16.88;13.02;;;;;;;;;;5124405;27;20047;-74
2022/05/31 04:52:27;;;;;;;17.42;14.30;;;;;;;;;;5117612;27;20035;-74
2022/05/31 04:54:54;;;;;;;17.88;15.15;;;;;;;;;;5116568;27;20036;-74
2022/05/31 04:57:20;;;;;;;16.98;13.85;;;;;;;;;;5125733;27;20490;-74
2022/05/31 04:59:46;;;;;;;15.85;12.80;;;;;;;;;;5095790;27;20046;-74
2022/05/31 05:02:12;;;;;;;18.30;14.18;;;;;;;;;;5119727;27;20044;-74
2022/05/31 05:04:39;;;;;;;16.80;14.55;;;;;;;;;;5117500;27;20398;-74
2022/05/31 05:07:05;;;;;;;17.58;14.27;;;;;;;;;;5124578;27;20552;-73
2022/05/31 05:09:31;;;;;;;17.67;14.57;;;;;;;;;;5112121;27;20051;-73
2022/05/31 05:11:57;;;;;;;15.02;13.32;;;;;;;;;;5104232;28;20047;-73
2022/05/31 05:14:23;;;;;;;16.15;14.45;;;;;;;;;;5120078;27;20078;-73
2022/05/31 05:16:50;;;;;;;18.45;16.08;;;;;;;;;;5113469;27;20074;-73
2022/05/31 05:19:16;;;;;;;18.48;15.60;;;;;;;;;;5124794;27;20042;-73
2022/05/31 05:21:43;;;;;;;18.55;16.08;;;;;;;;;;5091436;28;20043;-74
2022/05/31 05:24:09;;;;;;;17.73;15.40;;;;;;;;;;5108105;28;20050;-73
2022/05/31 05:26:36;;;;;;;17.42;14.70;;;;;;;;;;5105821;27;20129;-74
2022/05/31 05:31:52;;;;;;;18.25;14.70;;;;;;;;;;5117116;27;20131;-73
2022/05/31 05:34:19;;;;;;;17.75;14.93;;;;;;;;;;5113049;27;20114;-73
2022/05/31 05:36:45;;;;;;;18.33;14.60;;;;;;;;;;5118860;27;20513;-73
2022/05/31 05:39:12;;;;;;;17.50;15.57;;;;;;;;;;5113496;27;20035;-74
2022/05/31 05:41:42;;;;;;;16.77;13.95;;;;;;;;;;5117462;27;20032;-74
2022/05/31 05:44:09;;;;;;;29.90;16.70;;;;;;;;;;5115019;27;20083;-73
2022/05/31 05:46:35;;;;;;;18.38;14.77;;;;;;;;;;5118111;27;20130;-74
2022/05/31 05:49:04;;;;;;;16.15;12.88;;;;;;;;;;5120217;27;20038;-73
2022/05/31 05:51:31;;;;;;;17.80;14.25;;;;;;;;;;5104565;28;20039;-74
2022/05/31 05:53:58;;;;;;;19.50;16.63;;;;;;;;;;5115238;27;20506;-73
2022/05/31 05:56:26;;;;;;;19.80;16.50;;;;;;;;;;5111296;27;20039;-73
2022/05/31 05:58:52;;;;;;;17.73;14.40;;;;;;;;;;5122735;27;20040;-73
2022/05/31 06:01:28;;;;;;;17.80;14.18;;;;;;;;;;5116814;27;20043;-73
2022/05/31 06:03:54;;;;;;;15.23;13.48;;;;;;;;;;5113888;27;20172;-73
2022/05/31 06:06:21;;;;;;;18.13;15.02;;;;;;;;;;5124219;28;20054;-73
2022/05/31 06:08:50;;;;;;;17.85;15.07;;;;;;;;;;5096064;27;20506;-73
2022/05/31 06:11:26;;;;;;;15.60;12.88;;;;;;;;;;5117903;27;20046;-73
2022/05/31 06:13:56;;;;;;;17.48;13.85;;;;;;;;;;5123110;28;20093;-73
2022/05/31 06:16:26;;;;;;;18.20;15.00;;;;;;;;;;5111255;28;20099;-73
2022/05/31 06:19:05;;;;;;;16.77;14.25;;;;;;;;;;5103737;28;20244;-74
2022/05/31 06:21:31;;;;;;;15.50;13.32;;;;;;;;;;5114667;28;20047;-73
2022/05/31 06:23:58;;;;;;;17.35;14.07;;;;;;;;;;5124228;28;20429;-73
2022/05/31 06:26:24;;;;;;;16.85;12.90;;;;;;;;;;5112047;28;20047;-73
2022/05/31 06:28:50;;;;;;;16.25;12.75;;;;;;;;;;5119286;28;20092;-73
2022/05/31 06:31:17;;;;;;;15.43;13.13;;;;;;;;;;5120075;28;20078;-73
2022/05/31 06:33:44;;;;;;;14.98;12.75;;;;;;;;;;5111308;28;20457;-73
2022/05/31 06:36:11;;;;;;;16.25;14.00;;;;;;;;;;5123482;28;20040;-73
2022/05/31 06:38:37;;;;;;;14.25;12.23;;;;;;;;;;5115650;28;20039;-73
2022/05/31 06:41:04;;;;;;;16.30;13.13;;;;;;;;;;5115697;28;20039;-83
2022/05/31 06:43:31;;;;;;;14.80;12.40;;;;;;;;;;5125177;28;20047;-85
2022/05/31 06:45:57;;;;;;;16.50;12.77;;;;;;;;;;5095042;28;20051;-75
2022/05/31 06:48:23;;;;;;;16.58;13.90;;;;;;;;;;5128261;28;20490;-81
2022/05/31 06:50:49;;;;;;;20.15;12.85;;;;;;;;;;5099437;28;20043;-77
2022/05/31 06:58:46;;;;;;;;;;;;;;;;;;5120002;28;20043;-72
2022/05/31 07:01:12;;;;;;;18.30;12.50;;;;;;;;;;5111325;28;20309;-75
2022/05/31 07:03:38;;;;;;;14.65;11.50;;;;;;;;;;5123853;28;20534;-78
2022/05/31 07:06:04;;;;;;;14.45;11.95;;;;;;;;;;5115454;28;20046;-74
2022/05/31 07:08:31;;;;;;;14.73;11.93;;;;;;;;;;5098967;28;20131;-78
2022/05/31 07:10:57;;;;;;;15.05;10.40;;;;;;;;;;5124239;27;20047;-77
2022/05/31 07:13:23;;;;;;;13.00;10.82;;;;;;;;;;5129302;27;20050;-77
2022/05/31 07:15:51;;;;;;;14.55;10.20;;;;;;;;;;5118007;27;20039;-74
2022/05/31 07:18:18;;;;;;;12.77;10.35;;;;;;;;;;5119764;27;20036;-74
2022/05/31 07:20:44;;;;;;;13.80;10.85;;;;;;;;;;5126132;27;20039;-79
2022/05/31 07:23:10;;;;;;;18.75;11.30;;;;;;;;;;5114299;27;20031;-75
2022/05/31 07:25:37;;;;;;;19.30;11.02;;;;;;;;;;5124093;27;20040;-74
2022/05/31 07:28:03;;;;;;;20.50;11.07;;;;;;;;;;5121314;27;20443;-74
2022/05/31 07:30:29;;;;;;;14.45;9.90;;;;;;;;;;5116064;27;20280;-75
2022/05/31 07:32:56;;;;;;;18.63;11.23;;;;;;;;;;5105570;28;20085;-75
2022/05/31 07:35:22;;;;;;;12.20;8.90;;;;;;;;;;5116514;27;20042;-75
2022/05/31 07:37:48;;;;;;;14.25;9.43;;;;;;;;;;5120860;27;20043;-73
2022/05/31 07:40:14;;;;;;;14.82;7.82;;;;;;;;;;5124449;27;20112;-74
2022/05/31 07:42:41;;;;;;;12.30;6.95;;;;;;;;;;5113959;27;20042;-73
2022/05/31 07:45:11;;;;;;;11.82;6.82;;;;;;;;;;5132046;27;20159;-82
2022/05/31 07:47:37;;;;;;;11.00;7.70;;;;;;;;;;5106222;28;20415;-81
2022/05/31 07:50:03;;;;;;;14.25;6.93;;;;;;;;;;5124641;27;20031;-80
2022/05/31 07:52:30;;;;;;;10.77;6.60;;;;;;;;;;5113388;27;20035;-79
2022/05/31 07:54:56;;;;;;;10.25;6.75;;;;;;;;;;5099379;27;20042;-82
2022/05/31 08:00:07;;;;;;;12.73;6.63;;;;;;;;;;5133255;27;20050;-80
2022/05/31 08:02:33;;;;;;;10.65;6.45;;;;;;;;;;5132985;27;20092;-79
2022/05/31 08:05:00;;;;;;;8.85;6.53;;;;;;;;;;5123860;27;20589;-75
2022/05/31 08:07:26;;;;;;;9.88;6.43;;;;;;;;;;5110074;28;20055;-77
2022/05/31 08:09:52;;;;;;;9.15;6.40;;;;;;;;;;5110333;28;20048;-76
2022/05/31 08:12:18;;;;;;;9.23;6.45;;;;;;;;;;5126945;27;20042;-77
2022/05/31 08:14:45;;;;;;;9.60;6.43;;;;;;;;;;5116231;27;20031;-76
2022/05/31 08:17:11;;;;;;;10.52;6.47;;;;;;;;;;5130855;27;20042;-75
2022/05/31 08:19:38;;;;;;;12.15;6.15;;;;;;;;;;5116931;27;20044;-76
2022/05/31 08:22:05;;;;;;;9.93;5.82;;;;;;;;;;5111203;27;20074;-81
2022/05/31 08:24:31;;;;;;;9.52;5.28;;;;;;;;;;5131208;27;20428;-84
2022/05/31 08:26:59;;;;;;;9.98;5.40;;;;;;;;;;5103376;28;20044;-71
2022/05/31 08:29:26;;;;;;;12.25;6.00;;;;;;;;;;5123210;27;20075;-73
2022/05/31 08:31:52;;;;;;;8.82;4.95;;;;;;;;;;5113243;27;20120;-71
2022/05/31 08:34:18;;;;;;;12.55;6.10;;;;;;;;;;5124046;27;20036;-73
2022/05/31 08:36:45;;;;;;;10.10;5.60;;;;;;;;;;5101642;27;20066;-74
2022/05/31 08:39:11;;;;;;;9.18;3.88;;;;;;;;;;5116691;27;20571;-74
2022/05/31 08:41:43;;;;;;;10.00;4.10;;;;;;;;;;5125943;27;20123;-73
2022/05/31 08:44:18;;;;;;;9.07;4.65;;;;;;;;;;5115058;27;20043;-75
2022/05/31 08:47:02;;;;;;;9.27;4.18;;;;;;;;;;5118689;27;20046;-73
2022/05/31 08:51:52;;;;;;;10.73;3.10;;;;;;;;;;5122377;27;20043;-75
2022/05/31 08:52:25;;;;;;;6.90;3.03;;;;;;;;;;5116588;27;20077;-75
2022/05/31 08:57:37;;;;;;;8.82;3.63;;;;;;;;;;5125553;27;20043;-74
2022/05/31 09:00:25;;;;;;;12.90;4.60;;;;;;;;;;5115585;27;20046;-77
2022/05/31 09:02:57;;;;;;;10.32;4.70;;;;;;;;;;5113097;27;20090;-78
2022/05/31 09:05:37;;;;;;;7.70;4.60;;;;;;;;;;5094207;28;20050;-78
2022/05/31 09:08:06;;;;;;;7.85;3.80;;;;;;;;;;5099836;27;20513;-77
2022/05/31 09:10:36;;;;;;;84.43;12.32;;;;;;;;;;5100066;28;20487;-79
2022/05/31 09:13:06;;;;;;;18.15;3.65;;;;;;;;;;5108655;27;20114;-79
2022/05/31 09:15:36;;;;;;;7.40;2.85;;;;;;;;;;5097026;27;20508;-79
2022/05/31 09:18:22;;;;;;;9.68;3.45;;;;;;;;;;5102528;28;20046;-75
2022/05/31 09:20:53;;;;;;;33.72;7.25;;;;;;;;;;5124853;27;20039;-76
2022/05/31 09:23:31;;;;;;;24.75;6.10;;;;;;;;;;5075632;28;20169;-81
2022/05/31 09:26:04;;;;;;;56.13;9.07;;;;;;;;;;5118907;27;20383;-80
2022/05/31 09:28:38;;;;;;;35.60;5.90;;;;;;;;;;5115573;27;20040;-77
2022/05/31 09:31:13;;;;;;;37.72;6.65;;;;;;;;;;5107948;28;20395;-81
2022/05/31 09:33:43;;;;;;;7.78;2.20;;;;;;;;;;5117809;27;20494;-79
2022/05/31 09:36:18;;;;;;;6.38;2.65;;;;;;;;;;5098676;28;20039;-80
2022/05/31 09:38:51;;;;;;;11.07;3.85;;;;;;;;;;5109580;27;20375;-80
2022/05/31 09:41:36;;;;;;;8.60;3.30;;;;;;;;;;5104718;28;20040;-80
2022/05/31 09:44:08;;;;;;;8.13;3.20;;;;;;;;;;5121273;27;20042;-79
2022/05/31 09:46:38;;;;;;;4.65;2.00;;;;;;;;;;5095159;27;20039;-81
2022/05/31 09:49:23;;;;;;;4.82;1.92;;;;;;;;;;5123253;27;20498;-82
2022/05/31 09:51:49;;;;;;;5.75;1.92;;;;;;;;;;5103869;27;20039;-82
2022/05/31 09:57:07;;;;;;;7.65;3.30;;;;;;;;;;5100083;27;20047;-80
2022/05/31 09:59:43;;;;;;;4.32;2.15;;;;;;;;;;5099884;28;20043;-80
2022/05/31 10:02:21;;;;;;;4.30;1.90;;;;;;;;;;5106544;27;20046;-80
2022/05/31 10:04:48;;;;;;;6.53;2.78;;;;;;;;;;5098938;28;20395;-83
2022/05/31 10:07:30;;;;;;;6.75;2.83;;;;;;;;;;5118168;27;20186;-80
2022/05/31 10:10:01;;;;;;;7.65;2.90;;;;;;;;;;5124148;27;20085;-80
2022/05/31 10:12:31;;;;;;;11.30;3.22;;;;;;;;;;5095576;28;20093;-79
2022/05/31 10:14:57;;;;;;;6.80;3.25;;;;;;;;;;5119795;27;20039;-80
2022/05/31 10:17:44;;;;;;;6.60;2.90;;;;;;;;;;5120483;28;20582;-78
2022/05/31 10:20:15;;;;;;;4.88;2.40;;;;;;;;;;5095024;28;20036;-79
2022/05/31 10:22:50;;;;;;;6.53;2.88;;;;;;;;;;5120979;28;20093;-79
2022/05/31 10:25:19;;;;;;;5.15;2.60;;;;;;;;;;5103306;28;20057;-73
2022/05/31 10:27:46;;;;;;;5.18;2.10;;;;;;;;;;5111120;28;20043;-79
2022/05/31 10:30:20;;;;;;;6.28;3.25;;;;;;;;;;5106764;28;20127;-75
2022/05/31 10:32:47;;;;;;;8.07;3.60;;;;;;;;;;5117357;28;20449;-75
2022/05/31 10:35:22;;;;;;;8.50;2.80;;;;;;;;;;5114265;28;20349;-75
2022/05/31 10:37:57;;;;;;;12.05;4.00;;;;;;;;;;5107109;28;20506;-75
2022/05/31 10:40:55;;;;;;;9.60;3.90;;;;;;;;;;5115274;28;20042;-75
2022/05/31 10:43:28;;;;;;;13.05;4.28;;;;;;;;;;5047201;28;20157;-75
2022/05/31 10:45:55;;;;;;;9.65;4.25;;;;;;;;;;5097851;27;20064;-75
2022/05/31 10:48:21;;;;;;;11.10;4.78;;;;;;;;;;5123844;27;20055;-75
2022/05/31 10:51:17;;;;;;;8.25;4.15;;;;;;;;;;5124577;27;20070;-75
2022/05/31 10:53:43;;;;;;;5.95;3.28;;;;;;;;;;5076750;27;20062;-75
2022/05/31 10:56:12;;;;;;;8.82;3.75;;;;;;;;;;5124710;27;20487;-75
2022/05/31 10:58:42;;;;;;;7.22;3.97;;;;;;;;;;5123759;27;20042;-75
2022/05/31 11:01:11;;;;;;;6.82;3.63;;;;;;;;;;5115620;27;20039;-77
2022/05/31 11:04:14;;;;;;;6.47;2.78;;;;;;;;;;5082586;27;20047;-80
2022/05/31 11:06:45;;;;;;;8.52;3.40;;;;;;;;;;5002591;28;20120;-82
2022/05/31 11:12:26;;;;;;;7.57;3.50;;;;;;;;;;5121535;27;20046;-82
2022/05/31 11:14:53;;;;;;;10.98;3.50;;;;;;;;;;5115094;27;20046;-81
2022/05/31 11:17:38;;;;;;;11.15;2.88;;;;;;;;;;5107069;28;20048;-76
2022/05/31 11:20:11;;;;;;;;;;;;;;;;;;5118216;27;20044;-77
2022/05/31 11:22:54;;;;;;;7.05;2.78;;;;;;;;;;5125922;27;19915;-78
2022/05/31 11:25:24;;;;;;;8.10;2.70;;;;;;;;;;5099877;27;20071;-78
2022/05/31 11:28:02;;;;;;;9.57;3.55;;;;;;;;;;5121817;27;20526;-82
2022/05/31 11:30:28;;;;;;;15.15;3.80;;;;;;;;;;5108650;27;20043;-76
2022/05/31 11:33:00;;;;;;;7.53;3.00;;;;;;;;;;5114135;27;20035;-77
2022/05/31 11:35:45;;;;;;;4.95;2.78;;;;;;;;;;5106692;28;20040;-77
2022/05/31 11:38:12;;;;;;;10.02;3.13;;;;;;;;;;5107058;27;20050;-75
2022/05/31 11:40:57;;;;;;;6.80;3.10;;;;;;;;;;5095729;28;20040;-76
2022/05/31 11:43:53;;;;;;;6.32;3.35;;;;;;;;;;5118305;27;20078;-77
2022/05/31 11:46:27;;;;;;;7.55;3.67;;;;;;;;;;5023713;28;20077;-77
2022/05/31 11:48:56;;;;;;;9.93;3.22;;;;;;;;;;5089902;28;20036;-80
2022/05/31 11:51:23;;;;;;;12.57;3.70;;;;;;;;;;5108315;27;20047;-78
2022/05/31 11:53:55;;;;;;;12.75;4.68;;;;;;;;;;5117836;27;20036;-77
2022/05/31 11:56:29;;;;;;;6.00;3.00;;;;;;;;;;5126348;27;20454;-80
2022/05/31 11:58:55;;;;;;;9.73;3.75;;;;;;;;;;5099588;27;20031;-78
2022/05/31 12:01:23;;;;;;;7.72;3.30;;;;;;;;;;5120350;27;20691;-78
2022/05/31 12:03:53;;;;;;;6.72;3.08;;;;;;;;;;5124675;27;20429;-78
2022/05/31 12:06:24;;;;;;;5.70;3.10;;;;;;;;;;5113724;27;20039;-79
2022/05/31 12:08:59;;;;;;;9.70;2.92;;;;;;;;;;5105967;28;20051;-79
2022/05/31 12:11:39;;;;;;;6.07;3.38;;;;;;;;;;5109945;28;20487;-77
2022/05/31 12:14:06;;;;;;;8.65;3.47;;;;;;;;;;5111727;27;20130;-82
2022/05/31 12:16:33;;;;;;;7.13;3.42;;;;;;;;;;5107785;28;20139;-84
2022/05/31 12:19:05;;;;;;;8.25;3.28;;;;;;;;;;5103989;27;20062;-85
2022/05/31 12:21:45;;;;;;;8.70;4.05;;;;;;;;;;5099496;28;20032;-81
2022/05/31 12:24:15;;;;;;;10.32;3.33;;;;;;;;;;5113584;27;20530;-80
2022/05/31 12:26:51;;;;;;;6.25;3.10;;;;;;;;;;5130885;27;20073;-80
2022/05/31 12:29:29;;;;;;;7.18;3.90;;;;;;;;;;5100330;28;20035;-82
2022/05/31 12:32:14;;;;;;;6.88;3.70;;;;;;;;;;5109775;27;20035;-78
2022/05/31 12:34:41;;;;;;;9.52;3.03;;;;;;;;;;5090398;27;20070;-82
2022/05/31 12:37:07;;;;;;;6.25;3.53;;;;;;;;;;5116820;27;20160;-81
2022/05/31 12:39:34;;;;;;;6.10;3.55;;;;;;;;;;5125901;27;20122;-82
2022/05/31 12:42:20;;;;;;;7.28;3.15;;;;;;;;;;5114280;27;20513;-81
2022/05/31 12:44:50;;;;;;;5.35;2.53;;;;;;;;;;5101301;27;20074;-81
2022/05/31 12:47:28;;;;;;;6.53;2.95;;;;;;;;;;5125357;27;20043;-82
2022/05/31 12:50:02;;;;;;;3.78;2.40;;;;;;;;;;5098888;27;20043;-81
2022/05/31 12:55:12;;;;;;;4.72;2.65;;;;;;;;;;5125850;27;20047;-79
2022/05/31 13:00:33;;;;;;;6.03;2.65;;;;;;;;;;5119658;27;20050;-80
2022/05/31 13:03:05;;;;;;;6.03;3.05;;;;;;;;;;5096276;28;20036;-84
2022/05/31 13:05:37;;;;;;;4.82;2.70;;;;;;;;;;5113522;27;20406;-84
2022/05/31 13:08:10;;;;;;;5.43;2.83;;;;;;;;;;5102593;28;20055;-84
2022/05/31 13:10:39;;;;;;;5.03;2.47;;;;;;;;;;5105187;27;20118;-83
2022/05/31 13:21:27;;;;;;;6.30;2.55;;;;;;;;;;5088174;28;20055;-83
2022/05/31 13:23:54;;;;;;;7.32;2.97;;;;;;;;;;5088036;28;20315;-83
2022/05/31 13:26:36;;;;;;;5.80;2.83;;;;;;;;;;5098295;27;20084;-83
2022/05/31 13:29:07;;;;;;;5.15;2.80;;;;;;;;;;5094995;27;20122;-85
2022/05/31 13:31:35;;;;;;;8.05;2.85;;;;;;;;;;5121006;27;20537;-85
2022/05/31 13:34:01;;;;;;;5.80;2.78;;;;;;;;;;5103633;27;20523;-82
2022/05/31 13:36:28;;;;;;;7.38;3.15;;;;;;;;;;5095808;28;20040;-82
2022/05/31 13:39:02;;;;;;;5.07;2.83;;;;;;;;;;5124687;27;20044;-81
2022/05/31 13:41:29;;;;;;;4.93;2.60;;;;;;;;;;5116671;27;20039;-82
2022/05/31 13:43:56;;;;;;;6.07;2.60;;;;;;;;;;5098612;28;20285;-84
2022/05/31 13:46:37;;;;;;;5.25;2.90;;;;;;;;;;5107719;27;20508;-84
2022/05/31 13:49:07;;;;;;;7.13;3.08;;;;;;;;;;5061711;28;20054;-86
2022/05/31 13:51:34;;;;;;;5.95;2.83;;;;;;;;;;5101641;27;20034;-83
2022/05/31 13:54:14;;;;;;;4.97;2.88;;;;;;;;;;5113760;27;20040;-84
2022/05/31 13:56:43;;;;;;;6.55;3.53;;;;;;;;;;5078794;27;20038;-84
2022/05/31 13:59:10;;;;;;;6.70;3.15;;;;;;;;;;5102945;28;20419;-84
2022/05/31 14:01:39;;;;;;;6.03;3.05;;;;;;;;;;5103794;27;20087;-84
2022/05/31 14:04:08;;;;;;;6.25;2.92;;;;;;;;;;5128453;27;20039;-83
2022/05/31 14:06:35;;;;;;;10.15;4.00;;;;;;;;;;5095094;27;20087;-80
2022/05/31 14:09:02;;;;;;;6.72;3.10;;;;;;;;;;5119242;27;20051;-81
2022/05/31 14:11:31;;;;;;;7.65;3.40;;;;;;;;;;5103550;27;20031;-81
2022/05/31 14:13:59;;;;;;;6.60;3.28;;;;;;;;;;5094525;28;20080;-80
2022/05/31 14:16:34;;;;;;;5.80;3.40;;;;;;;;;;5123222;28;20039;-83
2022/05/31 14:19:01;;;;;;;6.72;3.50;;;;;;;;;;5117855;28;20050;-78
2022/05/31 14:21:28;;;;;;;6.00;3.30;;;;;;;;;;5113785;27;20046;-78
2022/05/31 14:23:54;;;;;;;7.25;3.80;;;;;;;;;;5107541;28;20134;-78
2022/05/31 14:26:21;;;;;;;6.45;3.75;;;;;;;;;;5113048;28;20387;-79
2022/05/31 14:29:06;;;;;;;5.60;3.88;;;;;;;;;;5101290;28;20036;-78
2022/05/31 14:31:32;;;;;;;7.85;4.38;;;;;;;;;;5123947;28;20118;-78
2022/05/31 14:34:02;;;;;;;7.70;4.50;;;;;;;;;;5110922;28;20091;-78
2022/05/31 14:36:33;;;;;;;7.88;4.47;;;;;;;;;;5102535;28;20031;-78
2022/05/31 14:39:01;;;;;;;9.38;5.20;;;;;;;;;;5103107;28;20050;-78
2022/05/31 14:41:30;;;;;;;7.55;5.13;;;;;;;;;;5111062;28;20078;-78
2022/05/31 14:43:57;;;;;;;8.00;5.07;;;;;;;;;;5123021;28;20047;-78
2022/05/31 14:46:28;;;;;;;7.65;4.72;;;;;;;;;;5099200;28;20408;-78
2022/05/31 14:49:05;;;;;;;7.75;4.60;;;;;;;;;;5114372;28;20040;-78
2022/05/31 14:51:32;;;;;;;7.68;4.93;;;;;;;;;;5107071;28;20047;-77
2022/05/31 14:54:00;;;;;;;8.30;4.75;;;;;;;;;;5113747;28;20038;-78
2022/05/31 14:56:40;;;;;;;7.70;4.53;;;;;;;;;;5117292;28;20050;-78
2022/05/31 14:59:08;;;;;;;8.15;4.90;;;;;;;;;;5123730;28;20039;-78
2022/05/31 15:01:43;;;;;;;8.57;4.88;;;;;;;;;;5095064;28;20074;-77
2022/05/31 15:04:29;;;;;;;8.73;5.22;;;;;;;;;;5100595;28;20284;-77
2022/05/31 15:06:58;;;;;;;8.63;4.55;;;;;;;;;;5111754;28;20510;-77
2022/05/31 15:09:29;;;;;;;6.03;4.30;;;;;;;;;;5123586;28;20131;-78
2022/05/31 15:20:20;;;;;;;7.22;5.00;;;;;;;;;;5112365;28;20126;-78
2022/05/31 15:22:46;;;;;;;10.30;6.28;;;;;;;;;;5093870;28;20402;-77
2022/05/31 15:25:22;;;;;;;7.25;5.22;;;;;;;;;;5106405;28;20093;-78
2022/05/31 15:27:48;;;;;;;7.85;5.30;;;;;;;;;;5099357;28;20039;-78
2022/05/31 15:30:15;;;;;;;11.23;6.60;;;;;;;;;;5113605;28;20080;-78