Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:56;;;;;;;;;17.00;11.00;;;;;23.49;49.45;101081.22;5036463;28;45542;-71
2022/03/29 00:03:21;;;;;;;;;14.67;13.67;;;;;23.48;49.64;101079.44;5036332;28;45466;-69
2022/03/29 00:05:47;;;;;;;;;12.00;12.00;;;;;23.51;49.59;101075.78;5036146;28;45341;-70
2022/03/29 00:08:12;;;;;;;;;12.33;10.00;;;;;23.52;49.27;101072.13;5018925;28;48436;-70
2022/03/29 00:10:38;;;;;;;;;16.67;13.67;;;;;23.51;49.55;101068.56;5037048;28;45326;-69
2022/03/29 00:13:03;;;;;;;;;19.00;15.00;;;;;23.51;49.59;101060.47;5035689;28;45549;-72
2022/03/29 00:15:28;;;;;;;;;14.00;14.00;;;;;23.50;49.64;101056.03;5036849;28;45322;-70
2022/03/29 00:17:54;;;;;;;;;13.00;12.33;;;;;23.52;49.71;101050.56;5036348;28;60763;-69
2022/03/29 00:20:19;;;;;;;;;14.00;12.67;;;;;23.51;49.50;101044.31;5035253;28;45306;-69
2022/03/29 00:22:47;;;;;;;;;19.00;12.67;;;;;23.51;49.62;101043.44;5026062;28;45557;-70
2022/03/29 00:25:13;;;;;;;;;23.00;14.00;;;;;23.50;49.56;101031.78;5036813;28;45621;-69
2022/03/29 00:27:39;;;;;;;;;17.33;13.00;;;;;23.52;49.82;101039.78;5036457;28;45797;-70
2022/03/29 00:30:04;;;;;;;;;19.00;14.33;;;;;23.52;49.68;101043.34;5035210;28;45503;-71
2022/03/29 00:32:30;;;;;;;;;16.67;13.67;;;;;23.48;49.96;101030.06;5036543;28;45430;-72
2022/03/29 00:34:55;;;;;;;;;18.67;13.33;;;;;23.52;49.83;101032.56;5036879;28;45645;-69
2022/03/29 00:37:21;;;;;;;;;16.00;10.67;;;;;23.51;49.75;101033.53;5036673;28;45578;-70
2022/03/29 00:39:46;;;;;;;;;23.67;13.33;;;;;23.53;49.60;101031.63;5035746;28;57911;-69
2022/03/29 00:42:11;;;;;;;;;15.00;12.00;;;;;23.51;49.89;101020.03;5036267;28;45478;-69
2022/03/29 00:44:38;;;;;;;;;14.33;13.33;;;;;23.52;49.68;101016.41;5036336;28;45518;-71
2022/03/29 00:47:04;;;;;;;;;18.33;13.67;;;;;23.52;49.66;101012.84;5036368;28;45672;-70
2022/03/29 00:49:29;;;;;;;;;14.67;13.00;;;;;23.52;49.82;101011.00;5035910;28;45446;-71
2022/03/29 00:51:58;;;;;;;;;17.67;12.67;;;;;23.51;49.63;101011.97;5034477;28;45861;-70
2022/03/29 00:54:30;;;;;;;;;13.00;10.33;;;;;23.52;49.92;100999.34;5015619;28;45619;-69
2022/03/29 00:56:59;;;;;;;;;15.67;12.67;;;;;23.49;50.01;100994.97;5034938;28;46667;-69
2022/03/29 00:59:25;;;;;;;;;14.33;13.67;;;;;23.49;49.81;101003.06;5035898;28;45284;-70
2022/03/29 01:01:51;;;;;;;;;18.00;13.00;;;;;23.49;49.92;100989.59;5035082;28;45487;-69
2022/03/29 01:04:16;;;;;;;;;17.67;12.67;;;;;23.50;49.96;100983.25;5036504;28;45371;-71
2022/03/29 01:06:45;;;;;;;;;15.00;11.00;;;;;23.51;49.71;100981.44;5036278;28;45598;-71
2022/03/29 01:09:11;;;;;;;;;18.33;12.33;;;;;23.49;49.99;100986.91;5035285;28;45507;-70
2022/03/29 01:11:37;;;;;;;;;18.00;13.00;;;;;23.49;49.96;100977.94;5018546;28;45349;-70
2022/03/29 01:14:02;;;;;;;;;16.33;11.00;;;;;23.49;49.87;100973.41;5034735;28;45504;-68
2022/03/29 01:19:12;;;;;;;;;12.00;12.00;;;;;23.46;49.94;100976.22;5043940;28;45263;-70
2022/03/29 01:21:52;;;;;;;;;17.33;12.33;;;;;23.48;49.89;100979.72;5034266;28;45568;-69
2022/03/29 01:24:17;;;;;;;;;15.67;11.00;;;;;23.46;50.11;100969.97;5032137;28;45517;-71
2022/03/29 01:26:42;;;;;;;;;17.67;14.67;;;;;23.47;50.36;100969.88;5035541;28;51797;-71
2022/03/29 01:29:08;;;;;;;;;19.33;15.00;;;;;23.47;50.08;100972.59;5016998;28;61642;-71
2022/03/29 01:31:34;;;;;;;;;18.67;15.00;;;;;23.48;50.35;100974.34;5035010;28;48215;-72
2022/03/29 01:33:59;;;;;;;;;15.00;13.33;;;;;23.48;50.14;100968.94;5018326;28;45608;-72
2022/03/29 01:36:25;;;;;;;;;16.67;10.00;;;;;23.49;50.12;100962.63;5039867;28;45513;-71
2022/03/29 01:38:51;;;;;;;;;16.00;11.33;;;;;23.48;50.04;100966.25;5041716;28;45310;-71
2022/03/29 01:41:16;;;;;;;;;17.67;14.33;;;;;23.48;50.12;100957.28;5042392;28;45387;-71
2022/03/29 01:43:41;;;;;;;;;17.33;15.33;;;;;23.48;50.23;100949.19;5035854;28;54451;-71
2022/03/29 01:46:12;;;;;;;;;16.00;14.33;;;;;23.47;50.15;100945.63;5042343;28;47090;-72
2022/03/29 01:48:37;;;;;;;;;14.00;12.67;;;;;23.47;50.19;100940.25;5041575;28;45502;-71
2022/03/29 01:51:03;;;;;;;;;21.67;12.33;;;;;23.46;50.04;100930.41;5041922;28;45489;-72
2022/03/29 01:53:28;;;;;;;;;16.00;13.00;;;;;23.48;50.19;100931.22;5032520;28;45343;-73
2022/03/29 01:55:55;;;;;;;;;15.33;13.00;;;;;23.48;50.13;100930.34;5023935;28;60403;-71
2022/03/29 01:58:23;;;;;;;;;19.67;13.00;;;;;23.45;49.94;100925.97;5028870;28;45523;-73
2022/03/29 02:00:48;;;;;;;;;15.67;12.00;;;;;23.47;50.16;100920.50;5039856;28;45383;-75
2022/03/29 02:03:13;;;;;;;;;15.67;11.00;;;;;23.47;50.14;100912.41;5041450;28;57436;-72
2022/03/29 02:05:39;;;;;;;;;13.33;11.33;;;;;23.47;50.28;100907.03;5039964;28;57677;-71
2022/03/29 02:08:04;;;;;;;;;16.00;11.33;;;;;23.46;50.02;100906.16;5041293;28;57639;-75
2022/03/29 02:10:30;;;;;;;;;12.67;11.33;;;;;23.44;50.19;100902.66;5042322;28;45257;-72
2022/03/29 02:12:55;;;;;;;;;16.33;12.00;;;;;23.46;50.34;100903.47;5022956;28;45463;-74
2022/03/29 02:15:20;;;;;;;;;14.67;11.00;;;;;23.44;50.12;100891.00;5041989;28;45654;-71
2022/03/29 02:17:48;;;;;;;;;15.67;12.00;;;;;23.45;50.25;100893.63;5038976;28;45549;-71
2022/03/29 02:20:14;;;;;;;;;13.33;10.00;;;;;23.44;50.05;100899.09;5036506;28;45558;-74
2022/03/29 02:22:39;;;;;;;;;14.00;10.00;;;;;23.46;50.16;100891.81;5057669;28;45577;-71
2022/03/29 02:25:05;;;;;;;;;16.67;11.67;;;;;23.45;49.97;100885.53;5040173;28;45402;-72
2022/03/29 02:27:30;;;;;;;;;11.00;9.00;;;;;23.44;50.04;100885.63;5035073;28;45225;-71
2022/03/29 02:29:56;;;;;;;;;18.00;13.33;;;;;23.44;50.11;100877.53;5041475;28;48775;-71
2022/03/29 02:32:21;;;;;;;;;18.00;12.33;;;;;23.44;49.90;100874.84;5041015;28;45153;-71
2022/03/29 02:34:47;;;;;;;;;12.33;10.33;;;;;23.39;49.87;100861.53;5040765;28;62873;-72
2022/03/29 02:37:13;;;;;;;;;16.00;12.00;;;;;23.43;50.18;100864.97;5041530;28;45727;-74
2022/03/29 02:39:38;;;;;;;;;14.67;13.33;;;;;23.42;50.12;100855.13;5040640;28;45298;-72
2022/03/29 02:42:04;;;;;;;;;14.00;12.00;;;;;23.44;50.05;100855.97;5039914;28;45620;-72
2022/03/29 02:44:30;;;;;;;;;16.33;13.00;;;;;23.44;50.13;100856.84;5033795;28;46349;-72
2022/03/29 02:46:56;;;;;;;;;19.33;12.67;;;;;23.44;50.17;100847.88;5037270;28;45491;-72
2022/03/29 02:49:22;;;;;;;;;12.67;12.00;;;;;23.45;49.72;100844.25;5030257;28;45724;-75
2022/03/29 02:51:47;;;;;;;;;14.33;11.33;;;;;23.45;50.47;100838.84;5033507;28;45483;-72
2022/03/29 02:54:14;;;;;;;;;12.33;9.33;;;;;23.45;50.22;100845.09;5034769;28;46912;-71
2022/03/29 02:56:39;;;;;;;;;14.00;12.33;;;;;23.45;50.17;100844.25;5038169;28;45520;-72
2022/03/29 02:59:05;;;;;;;;;13.33;11.00;;;;;23.47;50.08;100834.25;5036736;28;53052;-72
2022/03/29 03:01:30;;;;;;;;;12.00;10.67;;;;;23.50;50.43;100842.22;5037696;28;45137;-72
2022/03/29 03:03:56;;;;;;;;;17.67;12.33;;;;;23.52;50.13;100843.03;5036539;28;46548;-72
2022/03/29 03:06:22;;;;;;;;;15.00;10.33;;;;;23.53;50.37;100834.00;5037618;28;45501;-72
2022/03/29 03:08:47;;;;;;;;;12.67;11.00;;;;;23.55;50.28;100837.53;5038281;28;45308;-71
2022/03/29 03:11:13;;;;;;;;;18.67;13.67;;;;;23.58;50.21;100834.66;5037990;28;46429;-72
2022/03/29 03:13:38;;;;;;;;;14.67;11.00;;;;;23.59;50.41;100819.38;5034391;28;45909;-71
2022/03/29 03:16:04;;;;;;;;;18.00;11.67;;;;;23.62;50.04;100821.94;5032898;28;57187;-76
2022/03/29 03:18:29;;;;;;;;;13.67;12.67;;;;;23.62;49.84;100813.88;5035022;28;45270;-73
2022/03/29 03:20:55;;;;;;;;;18.33;11.00;;;;;23.61;50.15;100807.59;5034629;28;46004;-71
2022/03/29 03:23:20;;;;;;;;;12.67;11.00;;;;;23.64;49.97;100812.88;5037864;28;46672;-74
2022/03/29 03:25:47;;;;;;;;;14.33;10.33;;;;;23.64;50.04;100807.47;5036467;28;45539;-71
2022/03/29 03:28:13;;;;;;;;;14.00;10.00;;;;;23.65;50.09;100813.75;5030050;28;45526;-71
2022/03/29 03:30:38;;;;;;;;;15.00;11.67;;;;;23.66;49.80;100813.69;5036182;28;45406;-71
2022/03/29 03:33:03;;;;;;;;;13.00;9.67;;;;;23.66;50.20;100805.63;5036944;28;59204;-73
2022/03/29 03:35:29;;;;;;;;;18.33;9.00;;;;;23.65;50.04;100800.25;5037501;28;45146;-72
2022/03/29 03:37:55;;;;;;;;;12.00;10.67;;;;;23.66;49.98;100802.03;5037257;28;45402;-74
2022/03/29 03:40:20;;;;;;;;;12.00;9.00;;;;;23.66;49.95;100796.66;5037526;28;45403;-74
2022/03/29 03:42:45;;;;;;;;;13.00;9.67;;;;;23.64;50.04;100796.69;5035803;28;55642;-71
2022/03/29 03:45:11;;;;;;;;;12.00;10.00;;;;;23.65;49.87;100792.19;5037229;28;45425;-72
2022/03/29 03:47:36;;;;;;;;;9.33;8.67;;;;;23.66;50.17;100791.25;5037824;28;45362;-71
2022/03/29 03:50:02;;;;;;;;;12.33;10.00;;;;;23.66;49.97;100785.88;5035742;28;55276;-75
2022/03/29 03:52:28;;;;;;;;;11.33;9.00;;;;;23.65;49.92;100786.78;5029514;28;47079;-71
2022/03/29 03:54:55;;;;;;;;;15.00;12.00;;;;;23.63;49.84;100789.56;5032974;28;45400;-72
2022/03/29 03:57:21;;;;;;;;;10.33;10.00;;;;;23.66;49.72;100781.34;5034774;28;45471;-72
2022/03/29 03:59:48;;;;;;;;;8.67;8.67;;;;;23.64;49.91;100779.66;5031692;28;45539;-71
2022/03/29 04:02:14;;;;;;;;;10.00;8.33;;;;;23.64;49.97;100776.94;5035412;28;46541;-73
2022/03/29 04:04:39;;;;;;;;;11.00;11.00;;;;;23.64;50.12;100771.56;5037050;28;45521;-74
2022/03/29 04:07:06;;;;;;;;;10.00;8.67;;;;;23.64;49.94;100763.47;5032290;28;45260;-71
2022/03/29 04:09:35;;;;;;;;;12.67;11.00;;;;;23.62;49.89;100768.03;5036697;28;45423;-72
2022/03/29 04:12:03;;;;;;;;;11.33;10.00;;;;;23.60;50.01;100764.53;5030300;28;45775;-71
2022/03/29 04:14:28;;;;;;;;;13.00;10.00;;;;;23.62;50.04;100763.50;5035610;28;45405;-71
2022/03/29 04:16:54;;;;;;;;;12.00;10.00;;;;;23.60;49.83;100762.72;5014234;28;46319;-71
2022/03/29 04:19:19;;;;;;;;;14.00;8.33;;;;;23.59;49.98;100750.16;5034208;28;45277;-73
2022/03/29 04:21:45;;;;;;;;;12.00;8.33;;;;;23.60;49.86;100760.03;5036325;28;46088;-71
2022/03/29 04:24:10;;;;;;;;;12.00;9.00;;;;;23.59;49.95;100770.84;5036406;28;55087;-69
2022/03/29 04:26:35;;;;;;;;;11.00;8.67;;;;;23.58;49.78;100766.41;5035122;28;57141;-73
2022/03/29 04:29:01;;;;;;;;;9.67;8.33;;;;;23.58;49.92;100766.41;5027851;28;52715;-73
2022/03/29 04:31:26;;;;;;;;;9.33;9.00;;;;;23.55;49.98;100762.03;5033066;28;45678;-69
2022/03/29 04:33:52;;;;;;;;;16.00;11.00;;;;;23.58;49.93;100759.19;5033593;28;55211;-66
2022/03/29 04:36:17;;;;;;;;;10.00;9.33;;;;;23.58;49.95;100755.63;5035234;28;46007;-70
2022/03/29 04:38:45;;;;;;;;;12.00;9.33;;;;;23.58;50.19;100761.03;5031775;28;53555;-72
2022/03/29 04:41:10;;;;;;;;;9.00;9.00;;;;;23.57;49.96;100765.53;5034358;28;45795;-69
2022/03/29 04:43:36;;;;;;;;;15.33;11.00;;;;;23.58;49.94;100755.63;5036281;28;45311;-68
2022/03/29 04:46:01;;;;;;;;;11.33;9.33;;;;;23.55;49.99;100745.00;5035761;28;48535;-68
2022/03/29 04:48:27;;;;;;;;;12.67;10.00;;;;;23.56;49.83;100739.53;5036365;28;45291;-69
2022/03/29 04:50:52;;;;;;;;;15.67;10.33;;;;;23.56;49.97;100741.34;5034674;28;46679;-65
2022/03/29 04:53:18;;;;;;;;;9.67;8.00;;;;;23.55;50.28;100737.78;5035235;28;45479;-68
2022/03/29 04:55:44;;;;;;;;;15.67;9.33;;;;;23.55;49.89;100742.31;5034010;28;51211;-66
2022/03/29 04:58:10;;;;;;;;;11.00;9.00;;;;;23.55;49.96;100743.19;5035417;28;45555;-66
2022/03/29 05:00:35;;;;;;;;;8.67;8.67;;;;;23.55;49.99;100747.69;5030221;28;46382;-67
2022/03/29 05:03:01;;;;;;;;;12.00;9.00;;;;;23.55;50.16;100758.47;5035602;28;45396;-68
2022/03/29 05:05:26;;;;;;;;;12.33;8.67;;;;;23.55;49.94;100763.88;5035544;28;45510;-66
2022/03/29 05:07:52;;;;;;;;;10.67;8.00;;;;;23.53;50.08;100772.00;5035851;28;45323;-66
2022/03/29 05:10:17;;;;;;;;;11.67;9.00;;;;;23.54;50.08;100768.34;5034612;28;59360;-73
2022/03/29 05:12:49;;;;;;;;;11.00;9.33;;;;;23.52;50.07;100754.94;5034397;28;59716;-71
2022/03/29 05:15:16;;;;;;;;;20.67;14.33;;;;;23.54;50.05;100752.19;5035755;28;47324;-69
2022/03/29 05:17:42;;;;;;;;;24.00;18.33;;;;;23.45;48.87;100741.81;5031050;28;45507;-68
2022/03/29 05:20:08;;;;;;;;;25.67;19.67;;;;;23.22;47.69;100750.88;5017472;28;45470;-68
2022/03/29 05:22:55;;;;;;;;;25.67;20.33;;;;;22.93;46.80;100765.59;5035460;28;45341;-71
2022/03/29 05:25:22;;;;;;;;;20.67;14.00;;;;;22.64;46.31;100755.97;5035316;28;45312;-70
2022/03/29 05:27:47;;;;;;;;;22.33;20.00;;;;;22.40;46.01;100761.38;5035947;28;45537;-68
2022/03/29 05:30:13;;;;;;;;;30.33;22.33;;;;;22.16;45.70;100747.09;5033651;28;60752;-68
2022/03/29 05:32:38;;;;;;;;;27.33;19.33;;;;;21.95;45.72;100748.72;5033038;28;45609;-66
2022/03/29 05:35:05;;;;;;;;;33.00;22.67;;;;;21.78;45.19;100756.53;5031928;28;45532;-67
2022/03/29 05:37:30;;;;;;;;;27.67;19.67;;;;;21.57;45.54;100749.22;5021417;28;45475;-70
2022/03/29 05:39:56;;;;;;;;;31.67;23.33;;;;;21.45;45.43;100759.47;5032544;28;61026;-67
2022/03/29 05:42:21;;;;;;;;;27.00;22.67;;;;;21.29;44.75;100749.31;5034353;28;45403;-67
2022/03/29 05:44:47;;;;;;;;;28.67;21.33;;;;;21.15;45.36;100739.06;5034815;28;57649;-68
2022/03/29 05:49:57;;;;;;;;;28.67;23.00;;;;;20.84;45.31;100734.69;5034450;28;45490;-67
2022/03/29 05:52:23;;;;;;;;;17.00;14.33;;;;;20.77;45.13;100737.63;5030916;28;45627;-67
2022/03/29 05:54:48;;;;;;;;;27.67;20.00;;;;;20.64;44.75;100739.84;5027905;28;45633;-67
2022/03/29 05:57:14;;;;;;;;;22.67;19.33;;;;;20.53;45.22;100733.94;5028666;28;45546;-67
2022/03/29 05:59:39;;;;;;;;;25.00;23.00;;;;;20.42;45.29;100721.69;5034024;28;45977;-66
2022/03/29 06:02:05;;;;;;;;;29.00;22.33;;;;;20.36;44.90;100724.59;5035235;28;45494;-67
2022/03/29 06:04:31;;;;;;;;;25.00;22.00;;;;;20.26;44.90;100724.91;5034877;28;51011;-65
2022/03/29 06:06:57;;;;;;;;;33.00;24.33;;;;;20.21;44.62;100724.16;5035065;28;45509;-68
2022/03/29 06:09:22;;;;;;;;;26.67;22.33;;;;;20.13;44.79;100727.06;5030566;28;46819;-69
2022/03/29 06:11:48;;;;;;;;;24.67;23.00;;;;;20.04;45.13;100722.88;5028827;28;45482;-72
2022/03/29 06:14:14;;;;;;;;;27.00;19.33;;;;;20.00;45.08;100734.59;5022012;28;45501;-68
2022/03/29 06:16:40;;;;;;;;;31.33;23.00;;;;;19.82;41.90;100752.13;5027756;28;45412;-71
2022/03/29 06:19:06;;;;;;;;;26.33;23.00;;;;;19.66;42.38;100748.09;5031845;28;46503;-72
2022/03/29 06:21:32;;;;;;;;;30.67;25.33;;;;;19.53;44.10;100752.88;5034912;28;45612;-71
2022/03/29 06:23:57;;;;;;;;;31.67;20.33;;;;;19.54;44.08;100762.66;5034650;28;45435;-71
2022/03/29 06:26:22;;;;;;;;;27.00;22.33;;;;;19.47;43.63;100754.84;5036791;28;45284;-71
2022/03/29 06:28:48;;;;;;;;;27.00;17.67;;;;;19.45;45.87;100748.66;5037179;28;46464;-71
2022/03/29 06:31:13;;;;;;;;;21.00;16.67;;;;;19.53;46.64;100735.91;5029892;28;57953;-74
2022/03/29 06:33:39;;;;;;;;;19.67;16.00;;;;;19.74;47.44;100746.06;5030872;28;45520;-75
2022/03/29 06:36:04;;;;;;;;;19.67;16.33;;;;;19.94;47.45;100756.22;5029734;28;55787;-74
2022/03/29 06:38:31;;;;;;;;;25.00;20.33;;;;;20.15;47.78;100770.81;5035249;28;46446;-74
2022/03/29 06:40:58;;;;;;;;;15.67;14.33;;;;;20.35;48.22;100771.09;5034831;28;45599;-73
2022/03/29 06:43:23;;;;;;;;;21.33;14.67;;;;;20.52;47.99;100775.97;5027652;28;45339;-76
2022/03/29 06:45:48;;;;;;;;;15.33;14.00;;;;;20.69;47.95;100778.13;5033073;28;52328;-77
2022/03/29 06:48:14;;;;;;;;;16.67;12.33;;;;;20.85;48.24;100773.16;5032362;28;59761;-73
2022/03/29 06:50:39;;;;;;;;;15.67;11.67;;;;;20.98;48.57;100769.13;5037449;28;45369;-75
2022/03/29 06:53:06;;;;;;;;;15.00;10.00;;;;;21.08;48.47;100767.88;5027088;28;45405;-73
2022/03/29 06:55:31;;;;;;;;;19.00;13.67;;;;;21.21;48.25;100770.19;5046551;28;45578;-73
2022/03/29 06:57:57;;;;;;;;;13.33;10.00;;;;;21.33;48.78;100776.03;5031439;28;46438;-73
2022/03/29 07:00:22;;;;;;;;;16.00;11.67;;;;;21.43;48.92;100763.19;5034014;28;46003;-73
2022/03/29 07:02:49;;;;;;;;;12.00;11.67;;;;;21.49;48.67;100757.59;5035657;28;48350;-74
2022/03/29 07:05:14;;;;;;;;;19.33;12.67;;;;;21.60;48.75;100760.75;5031386;28;45664;-74
2022/03/29 07:07:43;;;;;;;;;13.33;11.67;;;;;21.67;48.62;100746.16;5032571;28;45886;-74
2022/03/29 07:12:54;;;;;;;;;14.00;11.00;;;;;21.86;48.70;100749.06;5036491;28;45372;-74
2022/03/29 07:15:20;;;;;;;;;16.00;10.00;;;;;21.90;48.71;100737.28;5037025;28;45473;-74
2022/03/29 07:17:45;;;;;;;;;11.67;10.33;;;;;21.97;48.60;100740.59;5030652;28;46422;-74
2022/03/29 07:20:11;;;;;;;;;17.33;11.00;;;;;22.03;48.84;100745.75;5033858;28;45383;-74
2022/03/29 07:22:37;;;;;;;;;12.67;10.67;;;;;22.08;49.12;100743.75;5011037;28;45520;-73
2022/03/29 07:25:03;;;;;;;;;16.67;13.00;;;;;22.11;49.25;100743.69;5027354;28;45462;-73
2022/03/29 07:27:29;;;;;;;;;17.00;13.00;;;;;22.19;49.02;100735.31;5033559;28;46576;-73
2022/03/29 07:29:54;;;;;;;;;15.00;13.67;;;;;22.22;48.75;100732.53;5027972;28;45402;-74
2022/03/29 07:32:21;;;;;;;;;17.67;12.67;;;;;22.26;49.27;100730.56;5027110;28;45493;-71
2022/03/29 07:34:46;;;;;;;;;17.33;11.00;;;;;22.31;49.23;100728.56;5032709;28;45362;-75
2022/03/29 07:37:12;;;;;;;;;14.00;13.33;;;;;22.34;49.45;100728.47;5033840;28;61197;-73
2022/03/29 07:39:38;;;;;;;;;13.00;10.33;;;;;22.37;49.42;100720.25;5024152;28;45468;-74
2022/03/29 07:42:04;;;;;;;;;12.33;10.00;;;;;22.38;49.27;100713.97;5054699;22;45411;-74
2022/03/29 07:44:29;;;;;;;;;12.67;12.67;;;;;22.43;48.77;100714.66;5063170;28;45498;-73
2022/03/29 07:46:55;;;;;;;;;12.67;11.33;;;;;22.46;49.19;100715.38;5073377;28;45546;-74
2022/03/29 07:49:20;;;;;;;;;17.33;12.00;;;;;22.50;48.93;100716.16;5071480;28;58237;-74
2022/03/29 07:51:46;;;;;;;;;16.33;12.00;;;;;22.52;49.33;100713.41;5070744;28;53265;-73
2022/03/29 07:54:11;;;;;;;;;17.00;13.67;;;;;22.52;49.18;100713.41;5068823;28;45541;-73
2022/03/29 07:56:36;;;;;;;;;12.33;9.00;;;;;22.56;49.06;100725.78;5065707;28;47098;-73
2022/03/29 07:59:02;;;;;;;;;13.00;9.67;;;;;22.58;49.51;100732.84;5068874;28;57403;-72
2022/03/29 08:01:29;;;;;;;;;13.67;10.00;;;;;22.62;49.38;100739.00;5072554;28;54720;-71
2022/03/29 08:03:55;;;;;;;;;14.33;12.33;;;;;22.63;49.29;100729.97;5069903;28;45562;-71
2022/03/29 08:06:20;;;;;;;;;15.33;11.00;;;;;22.65;49.25;100720.06;5046696;28;45608;-70
2022/03/29 08:08:46;;;;;;;;;15.67;10.67;;;;;22.66;49.29;100721.78;5072271;28;45575;-71
2022/03/29 08:11:11;;;;;;;;;15.67;11.00;;;;;22.69;49.22;100721.66;5053107;28;45615;-70
2022/03/29 08:13:37;;;;;;;;;11.67;11.33;;;;;22.68;48.95;100709.13;5075708;28;45530;-70
2022/03/29 08:16:03;;;;;;;;;10.67;10.67;;;;;22.70;49.29;100705.47;5055325;28;45901;-71
2022/03/29 08:18:29;;;;;;;;;18.33;10.67;;;;;22.72;49.40;100708.06;5049134;28;45494;-71
2022/03/29 08:20:54;;;;;;;;;16.67;13.33;;;;;22.70;49.55;100705.47;5056191;28;45296;-72
2022/03/29 08:23:20;;;;;;;;;16.00;10.33;;;;;22.75;48.99;100702.59;5072783;28;46676;-71
2022/03/29 08:25:45;;;;;;;;;17.33;10.00;;;;;22.77;49.75;100706.06;5069469;28;46306;-70
2022/03/29 08:28:11;;;;;;;;;17.00;11.00;;;;;22.78;49.54;100697.06;5068398;28;45529;-70
2022/03/29 08:30:37;;;;;;;;;17.00;12.00;;;;;22.79;49.42;100696.09;5072581;28;45525;-72
2022/03/29 08:33:02;;;;;;;;;18.67;12.00;;;;;22.79;49.24;100689.84;5072974;28;45396;-70
2022/03/29 08:35:29;;;;;;;;;19.33;13.00;;;;;22.81;49.38;100696.06;5068595;28;45538;-71
2022/03/29 08:37:54;;;;;;;;;12.00;12.00;;;;;22.83;49.45;100684.28;5053552;28;45491;-72
2022/03/29 08:40:26;;;;;;;;;17.00;12.67;;;;;22.84;49.60;100688.72;5060325;28;54577;-70
2022/03/29 08:42:54;;;;;;;;;18.33;12.33;;;;;22.85;49.71;100676.13;5066673;28;45549;-71
2022/03/29 08:45:21;;;;;;;;;18.00;11.67;;;;;22.83;49.62;100667.25;5073147;28;47299;-71
2022/03/29 08:47:47;;;;;;;;;15.67;13.00;;;;;22.86;49.22;100668.00;5049481;28;45213;-71
2022/03/29 08:50:13;;;;;;;;;16.00;11.00;;;;;22.87;49.46;100661.69;5073627;28;45546;-72
2022/03/29 08:52:39;;;;;;;;;21.00;12.33;;;;;22.85;49.72;100663.56;5072016;28;45351;-72
2022/03/29 08:55:05;;;;;;;;;19.67;14.00;;;;;22.88;49.43;100660.75;5064278;28;47433;-70
2022/03/29 08:57:30;;;;;;;;;15.67;13.67;;;;;22.89;49.50;100654.44;5068840;28;45439;-71
2022/03/29 08:59:56;;;;;;;;;16.00;13.00;;;;;22.88;49.28;100651.81;5067081;28;58834;-72
2022/03/29 09:02:21;;;;;;;;;19.67;14.00;;;;;22.90;49.57;100652.59;5051405;28;45314;-72
2022/03/29 09:05:07;;;;;;;;;13.00;11.33;;;;;22.92;49.77;100648.06;5070088;28;45947;-71
2022/03/29 09:07:49;;;;;;;;;18.67;11.00;;;;;22.92;49.89;100645.34;5073919;28;45402;-73
2022/03/29 09:10:14;;;;;;;;;17.33;13.67;;;;;22.93;49.52;100644.41;5072738;28;45576;-73
2022/03/29 09:12:40;;;;;;;;;19.67;12.33;;;;;22.93;49.67;100639.03;5069952;28;45428;-72
2022/03/29 09:15:06;;;;;;;;;15.00;12.00;;;;;22.95;49.80;100643.38;5065357;28;63778;-71
2022/03/29 09:17:36;;;;;;;;;19.67;14.00;;;;;22.96;49.79;100628.13;5052414;28;45595;-71
2022/03/29 09:20:04;;;;;;;;;25.67;13.00;;;;;22.97;49.70;100629.88;5056624;28;45427;-72
2022/03/29 09:22:59;;;;;;;;;10.67;10.33;;;;;23.06;49.42;100636.66;5055649;28;45568;-71
2022/03/29 09:25:35;;;;;;;;;19.67;13.67;;;;;23.10;50.17;100640.97;5053793;28;46540;-70
2022/03/29 09:28:12;;;;;;;;;14.00;13.67;;;;;23.12;49.46;100633.72;5070244;28;46046;-70
2022/03/29 09:30:41;;;;;;;;;15.67;11.00;;;;;23.16;49.55;100640.72;5072070;28;45271;-70
2022/03/29 09:33:12;;;;;;;;;12.67;12.00;;;;;23.19;49.70;100638.75;5069943;28;45559;-71
2022/03/29 09:35:58;;;;;;;;;20.67;12.00;;;;;23.22;50.04;100633.25;5053750;28;45830;-70
2022/03/29 09:38:30;;;;;;;;;15.33;13.00;;;;;23.25;49.82;100632.22;5071011;28;45445;-70
2022/03/29 09:40:55;;;;;;;;;16.33;11.67;;;;;23.26;50.03;100625.88;5052439;28;46697;-72
2022/03/29 09:43:23;;;;;;;;;16.00;14.00;;;;;23.29;49.84;100630.28;5048970;28;45440;-71
2022/03/29 09:45:50;;;;;;;;;16.00;10.67;;;;;23.30;49.71;100629.34;5068514;28;46736;-73
2022/03/29 09:48:35;;;;;;;;;14.67;13.33;;;;;23.32;49.50;100620.22;5052808;28;45298;-72
2022/03/29 09:51:02;;;;;;;;;16.67;12.00;;;;;23.35;49.72;100622.78;5046704;28;45467;-69
2022/03/29 09:53:34;;;;;;;;;17.67;12.33;;;;;23.35;50.04;100622.78;5073268;28;45402;-70
2022/03/29 09:55:59;;;;;;;;;16.67;11.00;;;;;23.35;49.60;100612.00;5075888;28;45296;-71
2022/03/29 09:58:25;;;;;;;;;19.33;12.67;;;;;23.40;49.99;100622.59;5073521;28;45516;-73
2022/03/29 10:00:50;;;;;;;;;16.33;12.00;;;;;23.41;49.96;100617.13;5075087;27;45473;-72
2022/03/29 10:03:17;;;;;;;;;19.33;13.33;;;;;23.42;49.63;100605.38;5059785;28;45701;-72
2022/03/29 10:05:42;;;;;;;;;16.33;12.00;;;;;23.44;49.68;100602.66;5052688;28;46927;-72
2022/03/29 10:10:57;;;;;;;;;12.00;10.33;;;;;23.45;49.63;100593.59;5046456;28;45485;-72
2022/03/29 10:13:23;;;;;;;;;20.33;12.67;;;;;23.44;49.74;100591.88;5040959;28;52898;-72
2022/03/29 10:15:53;;;;;;;;;20.67;13.33;;;;;23.46;49.63;100592.66;5075288;28;46440;-74
2022/03/29 10:18:18;;;;;;;;;17.00;13.00;;;;;23.46;49.73;100581.88;5036995;28;45756;-74
2022/03/29 10:20:44;;;;;;;;;12.00;12.00;;;;;23.44;49.70;100584.66;5063125;28;47211;-74
2022/03/29 10:23:11;;;;;;;;;16.33;12.00;;;;;23.43;49.87;100572.09;5053863;28;45589;-74
2022/03/29 10:25:37;;;;;;;;;13.33;13.00;;;;;23.45;49.69;100578.31;5075316;28;45818;-71
2022/03/29 10:28:05;;;;;;;;;13.33;13.00;;;;;23.46;49.61;100574.66;5041821;28;45512;-74
2022/03/29 10:30:41;;;;;;;;;21.00;12.33;;;;;23.44;49.74;100573.88;5059416;28;45530;-72
2022/03/29 10:33:33;;;;;;;;;17.33;11.00;;;;;23.46;49.79;100571.09;5038051;28;45809;-72
2022/03/29 10:35:58;;;;;;;;;13.67;11.00;;;;;23.46;49.94;100573.78;5067300;28;45866;-74
2022/03/29 10:38:46;;;;;;;;;17.67;12.33;;;;;23.45;49.95;100564.84;5060159;28;45652;-73
2022/03/29 10:41:29;;;;;;;;;18.00;12.33;;;;;23.46;49.66;100571.97;5063866;28;46742;-72
2022/03/29 10:44:04;;;;;;;;;17.00;13.33;;;;;23.45;50.04;100562.13;5069159;28;45591;-73
2022/03/29 10:46:41;;;;;;;;;11.67;8.00;;;;;23.46;49.71;100563.00;5051491;28;45679;-72
2022/03/29 10:49:14;;;;;;;;;13.67;10.33;;;;;23.45;49.83;100559.44;5067761;28;45367;-72
2022/03/29 10:51:40;;;;;;;;;12.00;12.00;;;;;23.45;49.98;100563.97;5057596;28;45539;-73
2022/03/29 10:54:26;;;;;;;;;20.67;14.67;;;;;23.44;50.10;100549.63;5064819;28;51171;-73
2022/03/29 10:57:02;;;;;;;;;14.33;13.00;;;;;23.44;50.12;100559.53;5071716;28;45955;-72
2022/03/29 10:59:29;;;;;;;;;14.67;12.00;;;;;23.43;49.99;100555.94;5037757;28;45546;-72
2022/03/29 11:02:21;;;;;;;;;18.00;10.33;;;;;23.43;50.12;100555.06;5078140;28;45589;-72
2022/03/29 11:05:05;;;;;;;;;13.00;12.00;;;;;23.43;50.09;100542.47;5076077;28;45323;-72
2022/03/29 11:07:51;;;;;;;;;16.67;11.00;;;;;23.43;50.04;100547.84;5076991;28;45824;-73
2022/03/29 11:10:19;;;;;;;;;15.00;11.67;;;;;23.42;50.10;100539.84;5074696;28;45837;-73
2022/03/29 11:12:56;;;;;;;;;10.67;9.00;;;;;23.41;49.98;100538.97;5044001;28;45504;-73
2022/03/29 11:15:25;;;;;;;;;14.33;10.33;;;;;23.42;49.71;100537.16;5070337;28;45506;-72
2022/03/29 11:17:51;;;;;;;;;18.67;11.33;;;;;23.41;49.72;100530.00;5072932;28;46828;-72
2022/03/29 11:20:51;;;;;;;;;15.00;12.33;;;;;23.42;49.89;100529.06;5077159;28;45577;-73