Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:56;;;;;;;13.47;10.87;;;;;;;-1.97;82.15;94880.88;5100755;27;20558;-70
2021/01/06 00:03:25;;;;;;;18.23;10.40;;;;;;;-1.96;83.14;94877.34;5102290;28;20467;-70
2021/01/06 00:05:55;;;;;;;18.93;11.77;;;;;;;-1.94;83.22;94873.69;5095639;27;20462;-70
2021/01/06 00:08:22;;;;;;;14.50;10.30;;;;;;;-1.90;83.43;94872.50;5105450;27;20475;-70
2021/01/06 00:10:51;;;;;;;14.37;10.53;;;;;;;-1.84;83.04;94871.16;5100072;28;20479;-70
2021/01/06 00:13:26;;;;;;;14.27;12.43;;;;;;;-1.88;82.69;94867.19;5089794;28;20467;-70
2021/01/06 00:15:54;;;;;;;22.07;12.70;;;;;;;-1.87;82.56;94876.59;5095914;28;20561;-70
2021/01/06 00:18:23;;;;;;;18.13;12.43;;;;;;;-1.87;81.95;94871.41;5104452;27;20890;-70
2021/01/06 00:20:50;;;;;;;18.40;11.87;;;;;;;-1.82;81.95;94880.44;5098524;27;20843;-70
2021/01/06 00:23:17;;;;;;;18.17;12.23;;;;;;;-1.85;82.01;94874.69;5106554;28;20552;-70
2021/01/06 00:25:44;;;;;;;17.70;13.00;;;;;;;-1.86;82.24;94873.06;5105436;28;20486;-70
2021/01/06 00:28:13;;;;;;;15.77;11.77;;;;;;;-1.79;82.14;94874.19;5100856;28;20549;-69
2021/01/06 00:30:45;;;;;;;24.77;15.93;;;;;;;-1.82;82.25;94874.44;5094127;28;20541;-68
2021/01/06 00:33:15;;;;;;;22.10;14.17;;;;;;;-1.97;82.66;94873.13;5105522;28;20542;-69
2021/01/06 00:35:43;;;;;;;13.10;10.33;;;;;;;-1.94;82.92;94865.09;5105009;28;20556;-70
2021/01/06 00:38:09;;;;;;;20.27;13.37;;;;;;;-1.85;83.34;94861.75;5105047;28;20468;-70
2021/01/06 00:40:36;;;;;;;21.03;13.30;;;;;;;-1.87;83.33;94871.41;5104005;27;20451;-70
2021/01/06 00:43:05;;;;;;;20.33;13.40;;;;;;;-1.88;83.07;94859.44;5101154;27;20479;-70
2021/01/06 00:45:33;;;;;;;22.37;13.83;;;;;;;-1.98;83.44;94863.75;5104825;27;20463;-70
2021/01/06 00:48:03;;;;;;;22.90;13.93;;;;;;;-2.12;83.77;94868.28;5106725;28;20467;-70
2021/01/06 00:50:33;;;;;;;20.40;12.50;;;;;;;-2.09;84.06;94868.03;5085856;28;20452;-70
2021/01/06 00:53:02;;;;;;;23.97;15.77;;;;;;;-1.98;84.01;94863.75;5099078;28;20999;-70
2021/01/06 00:55:30;;;;;;;22.03;14.47;;;;;;;-2.06;83.64;94867.78;5114035;27;20468;-70
2021/01/06 00:57:58;;;;;;;22.47;13.90;;;;;;;-1.93;83.37;94861.56;5096161;28;20498;-70
2021/01/06 01:00:30;;;;;;;23.77;13.33;;;;;;;-2.02;83.18;94863.97;5100299;27;20467;-70
2021/01/06 01:03:01;;;;;;;20.50;14.87;;;;;;;-2.00;83.05;94869.03;5092827;27;20469;-70
2021/01/06 01:05:30;;;;;;;22.03;14.00;;;;;;;-1.99;83.29;94872.44;5086876;28;20463;-70
2021/01/06 01:07:58;;;;;;;24.00;14.03;;;;;;;-2.02;83.52;94869.16;5096238;28;20480;-70
2021/01/06 01:10:32;;;;;;;18.13;11.37;;;;;;;-2.01;83.42;94865.63;5097171;28;20471;-70
2021/01/06 01:13:00;;;;;;;21.50;14.17;;;;;;;-1.99;83.63;94868.09;5106546;28;20493;-70
2021/01/06 01:15:32;;;;;;;19.53;12.90;;;;;;;-1.94;83.43;94865.09;5098429;27;20528;-70
2021/01/06 01:17:59;;;;;;;18.20;12.50;;;;;;;-1.88;83.44;94872.38;5100512;28;20497;-70
2021/01/06 01:20:26;;;;;;;19.50;13.73;;;;;;;-1.88;83.13;94869.78;5101960;27;20494;-70
2021/01/06 01:22:53;;;;;;;22.20;13.53;;;;;;;-1.94;83.57;94878.03;5103676;28;20463;-71
2021/01/06 01:25:22;;;;;;;16.07;12.53;;;;;;;-1.89;83.66;94868.16;5106350;27;20474;-70
2021/01/06 01:27:50;;;;;;;18.77;12.93;;;;;;;-1.90;83.62;94869.09;5101991;28;20475;-70
2021/01/06 01:30:20;;;;;;;23.97;13.00;;;;;;;-1.92;83.83;94879.56;5103433;27;20479;-69
2021/01/06 01:32:48;;;;;;;22.30;13.07;;;;;;;-1.89;83.92;94868.97;5098066;28;20507;-70
2021/01/06 01:35:17;;;;;;;14.53;12.97;;;;;;;-1.81;83.86;94865.75;5097708;28;20472;-70
2021/01/06 01:37:46;;;;;;;19.73;13.10;;;;;;;-1.80;83.95;94869.97;5104667;27;21002;-70
2021/01/06 01:40:19;;;;;;;18.60;12.63;;;;;;;-1.81;83.29;94863.16;5104165;28;20511;-70
2021/01/06 01:42:47;;;;;;;19.47;14.93;;;;;;;-1.83;83.46;94865.03;5102187;27;20455;-70
2021/01/06 01:45:14;;;;;;;26.97;14.77;;;;;;;-1.74;83.76;94869.44;5100325;28;20552;-70
2021/01/06 01:47:50;;;;;;;21.87;13.47;;;;;;;-1.72;83.52;94859.81;5103262;27;20540;-70
2021/01/06 01:50:18;;;;;;;24.47;15.00;;;;;;;-1.67;83.24;94870.56;5103222;28;20478;-70
2021/01/06 01:52:50;;;;;;;21.00;15.77;;;;;;;-1.55;82.49;94872.13;5105086;28;20830;-70
2021/01/06 01:55:20;;;;;;;22.33;13.73;;;;;;;-1.59;82.22;94859.56;5105202;28;20466;-70
2021/01/06 01:57:51;;;;;;;24.67;15.73;;;;;;;-1.77;83.27;94867.13;5102508;27;20558;-70
2021/01/06 02:00:21;;;;;;;22.00;16.33;;;;;;;-1.85;83.95;94854.00;5091762;28;20463;-69
2021/01/06 02:02:58;;;;;;;27.87;14.67;;;;;;;-1.99;84.88;94856.94;5088160;28;20489;-70
2021/01/06 02:05:30;;;;;;;21.30;13.60;;;;;;;-1.98;85.43;94854.22;5094589;27;20483;-70
2021/01/06 02:08:05;;;;;;;27.30;14.70;;;;;;;-1.99;85.19;94859.53;5108888;27;20847;-70
2021/01/06 02:10:36;;;;;;;27.33;17.00;;;;;;;-2.08;85.71;94854.16;5094387;28;20488;-70
2021/01/06 02:13:09;;;;;;;30.97;15.00;;;;;;;-2.11;86.35;94854.41;5096858;28;20902;-70
2021/01/06 02:15:43;;;;;;;30.07;16.13;;;;;;;-2.09;85.88;94857.69;5105765;28;20491;-70
2021/01/06 02:18:11;;;;;;;24.57;16.07;;;;;;;-1.99;85.95;94847.41;5102712;28;20591;-70
2021/01/06 02:20:38;;;;;;;26.53;14.83;;;;;;;-2.16;86.30;94851.38;5094976;28;21179;-70
2021/01/06 02:23:07;;;;;;;28.13;18.10;;;;;;;-2.17;86.37;94854.09;5103544;28;20498;-70
2021/01/06 02:25:39;;;;;;;23.77;15.67;;;;;;;-2.13;86.67;94851.13;5105038;28;20467;-70
2021/01/06 02:28:06;;;;;;;28.17;15.87;;;;;;;-2.26;87.21;94840.16;5094152;28;21061;-70
2021/01/06 02:30:33;;;;;;;25.93;16.83;;;;;;;-2.22;87.70;94841.53;5090497;28;20463;-71
2021/01/06 02:33:01;;;;;;;28.20;21.03;;;;;;;-2.10;87.37;94832.78;5102049;28;20498;-71
2021/01/06 02:35:28;;;;;;;27.83;18.50;;;;;;;-2.20;87.47;94834.47;5098748;28;20470;-70
2021/01/06 02:37:55;;;;;;;32.63;17.70;;;;;;;-2.19;87.36;94836.16;5105718;27;20529;-70
2021/01/06 02:40:25;;;;;;;36.33;18.30;;;;;;;-2.18;87.78;94822.28;5103668;28;20813;-70
2021/01/06 02:42:53;;;;;;;26.20;17.80;;;;;;;-2.20;87.83;94824.13;5099106;28;21177;-70
2021/01/06 02:45:21;;;;;;;39.40;19.13;;;;;;;-2.16;88.07;94829.91;5097492;27;20465;-70
2021/01/06 02:47:49;;;;;;;21.50;16.93;;;;;;;-2.16;88.07;94833.28;5100279;28;20512;-70
2021/01/06 02:50:23;;;;;;;29.40;15.40;;;;;;;-2.09;88.18;94831.03;5084140;28;20457;-70
2021/01/06 02:52:55;;;;;;;31.00;16.53;;;;;;;-2.08;87.86;94828.31;5056434;28;20453;-70
2021/01/06 02:55:26;;;;;;;31.03;17.80;;;;;;;-2.10;88.01;94819.88;5040021;28;20469;-71
2021/01/06 02:57:54;;;;;;;28.43;18.17;;;;;;;-2.09;88.75;94826.69;5058338;28;20481;-70
2021/01/06 03:00:24;;;;;;;27.67;15.53;;;;;;;-2.11;88.46;94818.22;5042107;28;20461;-70
2021/01/06 03:02:52;;;;;;;25.57;15.90;;;;;;;-2.12;88.52;94818.34;5055089;28;20456;-70
2021/01/06 03:05:21;;;;;;;23.37;14.43;;;;;;;-2.06;88.30;94816.06;5062331;28;20497;-70
2021/01/06 03:07:48;;;;;;;25.93;16.33;;;;;;;-2.12;88.36;94816.56;5053939;28;21076;-70
2021/01/06 03:10:18;;;;;;;32.63;18.03;;;;;;;-2.26;88.30;94809.16;5062433;28;20457;-70
2021/01/06 03:12:47;;;;;;;22.27;16.53;;;;;;;-1.99;88.24;94807.81;5057832;28;20570;-70
2021/01/06 03:15:17;;;;;;;24.50;14.73;;;;;;;-1.98;88.21;94812.84;5044861;28;20465;-70
2021/01/06 03:17:44;;;;;;;25.17;13.93;;;;;;;-2.07;88.52;94809.28;5059762;28;20554;-70
2021/01/06 03:20:15;;;;;;;33.97;16.47;;;;;;;-2.11;88.67;94818.22;5050857;28;20610;-70
2021/01/06 03:22:47;;;;;;;30.70;16.20;;;;;;;-2.13;89.20;94825.28;5065215;28;20460;-71
2021/01/06 03:25:17;;;;;;;33.37;18.50;;;;;;;-2.05;89.37;94820.28;5047785;28;20457;-70
2021/01/06 03:27:49;;;;;;;39.97;19.33;;;;;;;-2.08;89.36;94817.97;5060963;28;20470;-70
2021/01/06 03:30:21;;;;;;;24.20;15.57;;;;;;;-2.14;89.81;94813.31;5052913;28;20470;-70
2021/01/06 03:32:54;;;;;;;34.27;18.77;;;;;;;-2.22;89.94;94800.19;5048632;28;20523;-70
2021/01/06 03:35:30;;;;;;;25.77;16.03;;;;;;;-2.11;90.25;94807.88;5060445;28;20504;-70
2021/01/06 03:38:03;;;;;;;29.93;17.30;;;;;;;-2.10;90.29;94814.69;5062730;28;20506;-70
2021/01/06 03:40:34;;;;;;;28.13;16.77;;;;;;;-2.08;90.00;94812.81;5068182;28;20468;-70
2021/01/06 03:43:04;;;;;;;31.90;15.60;;;;;;;-2.09;90.28;94806.00;5061270;28;21040;-70
2021/01/06 03:45:34;;;;;;;30.40;19.23;;;;;;;-2.09;90.17;94806.00;5045821;28;20481;-70
2021/01/06 03:48:05;;;;;;;27.23;20.20;;;;;;;-2.15;90.36;94803.91;5062391;28;20489;-70
2021/01/06 03:50:36;;;;;;;34.00;19.33;;;;;;;-2.06;90.23;94795.41;5062938;28;20461;-70
2021/01/06 03:53:08;;;;;;;35.13;19.60;;;;;;;-2.17;90.44;94798.06;5057795;28;20476;-70
2021/01/06 03:55:48;;;;;;;30.63;18.03;;;;;;;-2.16;91.09;94793.72;5063921;28;20469;-70
2021/01/06 03:58:25;;;;;;;39.83;21.90;;;;;;;-2.11;91.01;94802.69;5059486;28;20572;-71
2021/01/06 04:00:56;;;;;;;36.97;19.77;;;;;;;-2.14;91.22;94797.78;5060531;28;20472;-70
2021/01/06 04:03:30;;;;;;;38.13;21.77;;;;;;;-2.28;91.47;94792.97;5066837;28;20472;-71
2021/01/06 04:05:59;;;;;;;40.20;21.27;;;;;;;-2.27;92.02;94786.84;5063105;28;20749;-71
2021/01/06 04:08:40;;;;;;;28.87;18.47;;;;;;;-2.32;92.15;94786.41;5057122;28;20532;-71
2021/01/06 04:11:08;;;;;;;39.70;22.67;;;;;;;-2.30;92.42;94781.91;5060296;28;20503;-71
2021/01/06 04:13:37;;;;;;;35.63;19.43;;;;;;;-2.23;92.56;94792.56;5053292;28;20480;-71
2021/01/06 04:16:04;;;;;;;41.50;20.17;;;;;;;-2.14;92.31;94792.63;5048514;28;20868;-71
2021/01/06 04:18:31;;;;;;;24.80;15.77;;;;;;;-2.13;92.30;94788.28;5060331;28;21271;-71
2021/01/06 04:21:03;;;;;;;36.13;19.70;;;;;;;-2.08;92.15;94796.47;5056938;28;20532;-71
2021/01/06 04:23:30;;;;;;;36.43;19.53;;;;;;;-2.05;91.61;94797.03;5062821;28;20492;-71
2021/01/06 04:25:57;;;;;;;33.10;18.20;;;;;;;-1.95;91.50;94793.66;5066369;28;21028;-71
2021/01/06 04:28:26;;;;;;;30.20;19.23;;;;;;;-1.87;91.18;94792.06;5047758;28;20477;-71
2021/01/06 04:30:56;;;;;;;31.87;18.53;;;;;;;-1.80;91.22;94784.63;5047086;28;20489;-71
2021/01/06 04:33:26;;;;;;;34.33;20.30;;;;;;;-1.76;90.46;94786.00;5032874;28;20465;-71
2021/01/06 04:35:54;;;;;;;26.03;16.73;;;;;;;-1.80;90.41;94788.03;5062061;28;20468;-71
2021/01/06 04:38:24;;;;;;;25.03;18.77;;;;;;;-1.76;90.51;94791.97;5058708;28;21016;-71
2021/01/06 04:40:55;;;;;;;32.50;18.67;;;;;;;-1.74;90.36;94789.25;5046153;28;20465;-71
2021/01/06 04:43:29;;;;;;;27.27;16.30;;;;;;;-1.80;90.43;94790.63;5055835;28;21031;-71
2021/01/06 04:46:12;;;;;;;29.67;16.97;;;;;;;-1.85;90.48;94776.44;5065906;28;20468;-71
2021/01/06 04:48:55;;;;;;;36.67;20.53;;;;;;;-1.81;90.77;94785.59;5062828;28;20476;-71
2021/01/06 04:51:33;;;;;;;28.53;17.27;;;;;;;-1.83;90.60;94790.03;5064659;28;20474;-71
2021/01/06 04:54:13;;;;;;;32.40;17.47;;;;;;;-1.82;90.78;94791.69;5066232;28;20467;-72
2021/01/06 04:57:04;;;;;;;33.50;17.20;;;;;;;-1.72;90.66;94792.56;5059660;28;20559;-72
2021/01/06 04:59:56;;;;;;;30.77;17.70;;;;;;;-1.68;90.30;94793.91;5083240;28;20547;-71
2021/01/06 05:02:44;;;;;;;29.80;19.17;;;;;;;-1.75;90.04;94793.63;5082926;28;20505;-71
2021/01/06 05:05:30;;;;;;;35.60;19.60;;;;;;;-1.79;90.08;94791.44;5085801;28;20476;-71
2021/01/06 05:08:11;;;;;;;26.43;16.90;;;;;;;-1.80;90.07;94797.56;5078399;28;20472;-71
2021/01/06 05:10:42;;;;;;;27.47;18.53;;;;;;;-1.79;90.05;94792.25;5078012;28;20533;-71
2021/01/06 05:13:18;;;;;;;29.67;17.37;;;;;;;-1.76;90.17;94798.91;5080937;28;20513;-71
2021/01/06 05:15:51;;;;;;;26.97;17.50;;;;;;;-1.82;89.76;94791.69;5081286;28;20543;-71
2021/01/06 05:18:19;;;;;;;38.03;20.07;;;;;;;-1.86;90.26;94792.91;5082291;28;20463;-71
2021/01/06 05:20:46;;;;;;;33.80;22.50;;;;;;;-1.75;90.04;94797.97;5084222;28;20459;-71
2021/01/06 05:23:19;;;;;;;41.43;19.73;;;;;;;-1.71;90.03;94799.38;5086547;28;20499;-71
2021/01/06 05:25:46;;;;;;;29.57;17.23;;;;;;;-1.75;89.91;94796.19;5084707;28;21010;-71
2021/01/06 05:28:16;;;;;;;32.40;18.53;;;;;;;-1.71;89.79;94794.19;5079191;28;20562;-72
2021/01/06 05:30:44;;;;;;;27.20;18.57;;;;;;;-1.76;89.76;94793.75;5067084;28;20460;-71
2021/01/06 05:33:13;;;;;;;21.93;16.37;;;;;;;-1.75;90.21;94797.97;5084005;28;20521;-71
2021/01/06 05:35:45;;;;;;;27.27;17.67;;;;;;;-1.83;89.96;94797.78;5066516;28;20593;-71
2021/01/06 05:38:12;;;;;;;30.23;19.53;;;;;;;-1.78;90.05;94793.06;5078039;28;21055;-72
2021/01/06 05:40:42;;;;;;;27.80;17.73;;;;;;;-1.77;89.98;94800.69;5067635;28;20459;-71
2021/01/06 05:43:21;;;;;;;32.13;18.83;;;;;;;-1.82;89.85;94807.22;5077833;28;20484;-72
2021/01/06 05:45:52;;;;;;;34.27;18.70;;;;;;;-1.85;90.02;94794.53;5077808;28;20513;-72
2021/01/06 05:48:22;;;;;;;28.60;18.47;;;;;;;-1.88;89.91;94794.78;5067195;28;20460;-72
2021/01/06 05:50:59;;;;;;;32.10;19.27;;;;;;;-1.93;90.30;94796.94;5075185;28;22047;-72
2021/01/06 05:53:35;;;;;;;29.07;16.87;;;;;;;-1.90;90.41;94801.88;5083066;28;20520;-71
2021/01/06 05:56:04;;;;;;;34.33;18.30;;;;;;;-1.93;90.24;94802.09;5073604;28;20495;-72
2021/01/06 05:58:37;;;;;;;31.80;17.03;;;;;;;-1.92;90.55;94806.31;5084066;28;21001;-71
2021/01/06 06:01:13;;;;;;;30.50;17.03;;;;;;;-1.75;89.85;94803.97;5080862;28;20492;-72
2021/01/06 06:04:00;;;;;;;31.83;19.10;;;;;;;-1.80;89.72;94802.72;5084266;28;20545;-71
2021/01/06 06:06:51;;;;;;;24.77;17.37;;;;;;;-1.87;89.83;94806.78;5083801;28;20471;-72
2021/01/06 06:09:33;;;;;;;24.53;17.17;;;;;;;-1.87;90.19;94809.34;5082557;28;20499;-72
2021/01/06 06:12:19;;;;;;;30.67;19.33;;;;;;;-1.85;89.86;94807.47;5078586;28;20460;-72
2021/01/06 06:15:10;;;;;;;32.83;17.30;;;;;;;-1.88;89.76;94807.72;5069455;28;20533;-72
2021/01/06 06:17:52;;;;;;;27.37;17.47;;;;;;;-1.94;89.63;94813.41;5020872;28;20530;-72
2021/01/06 06:20:35;;;;;;;33.53;17.63;;;;;;;-1.89;90.18;94806.91;5057482;28;21117;-71
2021/01/06 06:23:29;;;;;;;33.20;19.50;;;;;;;-1.92;90.13;94801.16;5074760;28;20452;-72
2021/01/06 06:26:17;;;;;;;24.67;16.97;;;;;;;-1.92;89.98;94802.00;5077886;28;20460;-72
2021/01/06 06:28:51;;;;;;;29.10;16.80;;;;;;;-1.83;89.87;94805.56;5069415;28;20502;-72
2021/01/06 06:31:26;;;;;;;29.10;16.93;;;;;;;-1.93;89.89;94812.44;5078809;28;20541;-72
2021/01/06 06:33:55;;;;;;;29.37;18.37;;;;;;;-1.98;90.14;94806.88;5085461;28;20466;-72
2021/01/06 06:36:25;;;;;;;32.67;18.87;;;;;;;-2.03;90.50;94812.41;5077774;28;20984;-72
2021/01/06 06:38:54;;;;;;;34.93;20.30;;;;;;;-2.10;90.53;94812.13;5064961;28;21042;-72
2021/01/06 06:41:31;;;;;;;34.13;19.47;;;;;;;-2.06;91.02;94818.66;5071482;28;20464;-72
2021/01/06 06:44:25;;;;;;;32.13;19.67;;;;;;;-2.10;90.86;94821.63;5071500;28;20498;-72
2021/01/06 06:47:09;;;;;;;30.63;18.97;;;;;;;-2.15;91.38;94816.03;5077822;28;20845;-69
2021/01/06 06:49:51;;;;;;;27.03;17.57;;;;;;;-2.10;91.39;94819.88;5076964;28;20492;-69
2021/01/06 06:52:25;;;;;;;33.73;18.87;;;;;;;-2.12;91.21;94816.56;5078072;28;20468;-69
2021/01/06 06:55:01;;;;;;;31.03;19.87;;;;;;;-2.19;91.50;94825.81;5078517;28;20951;-69
2021/01/06 06:57:32;;;;;;;29.50;17.40;;;;;;;-2.21;91.72;94817.34;5071058;28;20472;-70
2021/01/06 07:00:20;;;;;;;34.23;20.47;;;;;;;-2.18;91.83;94827.44;5063369;28;20904;-69
2021/01/06 07:02:49;;;;;;;32.03;19.40;;;;;;;-2.17;91.98;94817.91;5078837;28;20475;-69
2021/01/06 07:05:28;;;;;;;29.37;18.03;;;;;;;-2.09;91.67;94826.69;5073923;28;20463;-69
2021/01/06 07:08:01;;;;;;;38.40;23.47;;;;;;;-2.18;91.59;94827.44;5075523;28;20480;-69
2021/01/06 07:10:32;;;;;;;33.13;18.30;;;;;;;-2.03;91.53;94825.34;5083580;28;20476;-70
2021/01/06 07:13:05;;;;;;;28.27;18.20;;;;;;;-2.05;91.27;94822.88;5082058;28;20451;-69
2021/01/06 07:15:34;;;;;;;30.83;20.17;;;;;;;-2.10;91.36;94824.22;5064325;28;20497;-70
2021/01/06 07:18:21;;;;;;;25.90;17.57;;;;;;;-2.14;91.74;94833.97;5080620;28;20456;-70
2021/01/06 07:20:48;;;;;;;33.70;19.63;;;;;;;-2.29;91.88;94837.81;5072162;28;20525;-69
2021/01/06 07:23:20;;;;;;;36.37;22.70;;;;;;;-2.22;91.93;94838.97;5084394;28;20535;-69
2021/01/06 07:26:01;;;;;;;30.03;19.17;;;;;;;-2.16;91.64;94838.47;5066472;28;20459;-69
2021/01/06 07:28:28;;;;;;;25.97;16.57;;;;;;;-2.05;91.68;94838.38;5074637;28;20526;-69
2021/01/06 07:30:55;;;;;;;34.13;18.93;;;;;;;-2.15;91.71;94850.44;5082541;28;20492;-70
2021/01/06 07:33:34;;;;;;;31.90;18.93;;;;;;;-2.12;91.53;94849.34;5079838;28;21048;-69
2021/01/06 07:36:08;;;;;;;25.57;16.53;;;;;;;-2.03;91.53;94846.81;5078695;28;20472;-70
2021/01/06 07:38:35;;;;;;;29.43;18.87;;;;;;;-2.06;91.08;94847.09;5073425;28;20476;-69
2021/01/06 07:41:02;;;;;;;31.63;18.30;;;;;;;-2.04;90.94;94850.38;5075043;28;20464;-70
2021/01/06 07:43:33;;;;;;;30.80;17.43;;;;;;;-1.99;90.74;94852.59;5078847;28;20480;-70
2021/01/06 07:46:22;;;;;;;29.83;17.60;;;;;;;-2.02;90.51;94853.63;5083969;28;20467;-70
2021/01/06 07:49:04;;;;;;;28.73;18.30;;;;;;;-2.05;90.69;94856.47;5078589;28;20490;-70
2021/01/06 07:51:41;;;;;;;31.80;17.57;;;;;;;-2.05;90.41;94858.25;5058994;28;20491;-70
2021/01/06 07:54:23;;;;;;;32.60;19.47;;;;;;;-2.01;90.40;94865.63;5080433;28;20467;-70
2021/01/06 07:57:02;;;;;;;38.87;19.07;;;;;;;-2.04;90.44;94865.88;5070472;28;20464;-70
2021/01/06 07:59:37;;;;;;;27.07;16.63;;;;;;;-1.95;90.49;94863.47;5079587;28;20533;-70
2021/01/06 08:02:10;;;;;;;30.67;17.93;;;;;;;-1.90;90.25;94866.50;5071387;28;20471;-70
2021/01/06 08:04:40;;;;;;;38.17;21.87;;;;;;;-1.88;89.86;94869.78;5076873;28;20482;-71
2021/01/06 08:07:08;;;;;;;26.87;18.37;;;;;;;-1.93;90.08;94869.34;5080663;28;20538;-71
2021/01/06 08:09:38;;;;;;;26.40;17.17;;;;;;;-1.82;90.15;94874.44;5076474;28;20555;-71
2021/01/06 08:12:21;;;;;;;29.80;19.07;;;;;;;-1.83;89.95;94870.19;5081679;28;20530;-70
2021/01/06 08:14:48;;;;;;;27.83;19.43;;;;;;;-1.84;89.76;94876.31;5084133;28;20503;-70
2021/01/06 08:17:24;;;;;;;22.60;16.87;;;;;;;-1.71;89.71;94876.94;5082275;28;20528;-71
2021/01/06 08:20:05;;;;;;;29.67;19.33;;;;;;;-1.78;89.75;94875.81;5076803;28;20463;-71
2021/01/06 08:22:39;;;;;;;27.53;18.77;;;;;;;-1.86;89.83;94875.63;5081048;28;20467;-71
2021/01/06 08:25:16;;;;;;;33.53;21.13;;;;;;;-1.84;90.24;94881.50;5079283;28;20498;-71
2021/01/06 08:27:45;;;;;;;29.03;18.40;;;;;;;-1.79;89.84;94887.13;5084046;28;20471;-71
2021/01/06 08:30:18;;;;;;;30.63;19.00;;;;;;;-1.72;89.90;94891.66;5061601;28;20996;-71
2021/01/06 08:32:46;;;;;;;30.53;17.33;;;;;;;-1.61;89.54;94890.75;5085158;28;20499;-71
2021/01/06 08:35:18;;;;;;;25.03;18.33;;;;;;;-1.53;88.94;94890.13;5083484;28;21053;-71
2021/01/06 08:37:50;;;;;;;30.37;16.17;;;;;;;-1.58;88.69;94885.31;5064301;28;21221;-71
2021/01/06 08:40:27;;;;;;;29.70;16.97;;;;;;;-1.51;88.52;94889.03;5076489;28;20471;-71
2021/01/06 08:42:55;;;;;;;24.87;17.50;;;;;;;-1.56;88.39;94901.50;5079184;28;20512;-71
2021/01/06 08:45:26;;;;;;;28.20;18.30;;;;;;;-1.58;88.58;94895.66;5082880;28;20467;-71
2021/01/06 08:47:52;;;;;;;28.83;16.43;;;;;;;-1.46;88.15;94897.22;5071184;28;20464;-71
2021/01/06 08:50:39;;;;;;;33.33;20.80;;;;;;;-1.48;88.27;94893.94;5062361;28;20550;-71
2021/01/06 08:53:06;;;;;;;26.60;17.50;;;;;;;-1.38;87.98;94903.50;5077908;28;20459;-71
2021/01/06 08:55:35;;;;;;;32.13;18.67;;;;;;;-1.32;87.74;94897.81;5085208;28;20456;-71
2021/01/06 08:58:06;;;;;;;28.03;17.40;;;;;;;-1.35;87.48;94906.66;5081883;28;20477;-71
2021/01/06 09:00:36;;;;;;;30.40;19.60;;;;;;;-1.33;87.57;94906.53;5078459;28;20538;-71
2021/01/06 09:03:23;;;;;;;31.30;18.90;;;;;;;-1.29;87.38;94907.91;5082550;28;21250;-71
2021/01/06 09:06:05;;;;;;;32.40;17.27;;;;;;;-1.20;86.93;94907.13;5077748;28;20513;-72
2021/01/06 09:08:44;;;;;;;35.37;20.30;;;;;;;-1.15;86.58;94910.16;5084645;28;21017;-71
2021/01/06 09:11:22;;;;;;;32.03;18.27;;;;;;;-1.22;86.58;94909.03;5073505;28;20503;-71
2021/01/06 09:13:58;;;;;;;30.67;19.27;;;;;;;-1.21;86.60;94911.47;5085303;28;20520;-71
2021/01/06 09:16:34;;;;;;;28.53;18.63;;;;;;;-1.27;86.80;94917.19;5085312;28;20459;-72
2021/01/06 09:19:06;;;;;;;26.10;16.77;;;;;;;-1.17;86.33;94917.22;5073088;28;20467;-71
2021/01/06 09:21:34;;;;;;;29.10;17.73;;;;;;;-1.22;86.03;94914.19;5066340;28;20500;-72
2021/01/06 09:24:10;;;;;;;23.33;18.10;;;;;;;-1.18;86.24;94933.72;5077530;28;20528;-71
2021/01/06 09:26:39;;;;;;;26.20;16.03;;;;;;;-1.13;85.88;94928.94;5084184;28;20471;-71
2021/01/06 09:29:10;;;;;;;24.43;16.93;;;;;;;-1.14;85.86;94932.50;5079628;28;20509;-71
2021/01/06 09:31:41;;;;;;;27.30;18.53;;;;;;;-1.10;86.26;94933.84;5071959;28;20477;-71
2021/01/06 09:34:10;;;;;;;32.10;20.63;;;;;;;-0.99;85.88;94926.00;5060728;28;20552;-71
2021/01/06 09:36:37;;;;;;;25.10;17.83;;;;;;;-0.97;85.67;94934.47;5066753;28;20481;-72
2021/01/06 09:39:08;;;;;;;21.37;16.57;;;;;;;-0.96;85.51;94946.47;5067353;28;20560;-71
2021/01/06 09:41:36;;;;;;;29.90;16.20;;;;;;;-0.95;85.20;94937.72;5066410;28;20468;-71
2021/01/06 09:44:06;;;;;;;26.53;17.20;;;;;;;-1.04;85.12;94942.88;5083552;28;20468;-72
2021/01/06 09:46:45;;;;;;;24.70;15.67;;;;;;;-0.95;85.16;94953.28;5075822;28;20472;-72
2021/01/06 09:49:14;;;;;;;30.53;16.47;;;;;;;-0.95;85.26;94947.28;5069271;28;20479;-72
2021/01/06 09:51:46;;;;;;;25.87;19.07;;;;;;;-1.04;84.90;94946.28;5083569;28;20993;-72
2021/01/06 09:54:14;;;;;;;28.63;19.50;;;;;;;-0.95;84.58;94953.28;5076824;28;20499;-72
2021/01/06 09:56:41;;;;;;;25.93;16.67;;;;;;;-0.92;85.25;94952.19;5063313;28;20479;-72
2021/01/06 09:59:17;;;;;;;29.70;17.20;;;;;;;-1.02;85.13;94946.97;5055528;28;20472;-72
2021/01/06 10:01:53;;;;;;;25.23;15.20;;;;;;;-1.12;85.38;94956.47;5077015;28;20502;-72
2021/01/06 10:04:22;;;;;;;24.20;14.40;;;;;;;-1.06;84.98;94948.19;5070723;28;20555;-72
2021/01/06 10:06:59;;;;;;;26.47;16.43;;;;;;;-1.09;85.38;94945.06;5081409;28;20570;-72
2021/01/06 10:09:32;;;;;;;26.37;17.63;;;;;;;-1.09;85.67;94952.81;5078303;28;20484;-72
2021/01/06 10:12:35;;;;;;;26.20;16.60;;;;;;;-1.14;85.44;94950.63;5064957;28;20509;-73
2021/01/06 10:15:27;;;;;;;27.67;17.10;;;;;;;-1.04;85.85;94948.06;5054885;28;20468;-72
2021/01/06 10:18:15;;;;;;;18.17;14.67;;;;;;;-1.01;85.68;94943.44;5077958;28;20568;-72
2021/01/06 10:20:49;;;;;;;24.53;15.17;;;;;;;-0.94;85.04;94944.53;5075563;28;20908;-72
2021/01/06 10:23:32;;;;;;;23.90;14.27;;;;;;;-0.91;85.00;94944.31;5077011;28;20471;-72
2021/01/06 10:26:11;;;;;;;24.23;16.53;;;;;;;-0.92;84.59;94936.66;5069844;28;20479;-72
2021/01/06 10:28:43;;;;;;;19.90;12.43;;;;;;;-0.85;84.53;94942.94;5076898;28;20479;-72
2021/01/06 10:31:14;;;;;;;26.00;14.57;;;;;;;-0.82;84.15;94929.75;5077503;28;20482;-71
2021/01/06 10:34:01;;;;;;;24.07;15.27;;;;;;;-0.81;84.22;94935.75;5062280;28;21277;-72
2021/01/06 10:36:45;;;;;;;21.47;13.10;;;;;;;-0.81;84.10;94940.94;5082340;28;20560;-72
2021/01/06 10:39:21;;;;;;;23.53;14.50;;;;;;;-0.76;83.63;94936.16;5076587;28;20530;-72
2021/01/06 10:41:59;;;;;;;21.43;13.77;;;;;;;-0.81;83.55;94927.97;5073884;28;21016;-72
2021/01/06 10:44:29;;;;;;;23.10;13.53;;;;;;;-0.74;83.99;94934.25;5081506;28;20463;-72
2021/01/06 10:47:27;;;;;;;24.27;14.57;;;;;;;-0.74;83.49;94923.88;5075424;28;20464;-72
2021/01/06 10:49:58;;;;;;;19.53;14.80;;;;;;;-0.77;83.90;94930.16;5080392;28;20557;-72
2021/01/06 10:52:32;;;;;;;24.03;14.10;;;;;;;-0.73;83.32;94928.09;5062707;28;20501;-72
2021/01/06 10:55:17;;;;;;;20.60;14.67;;;;;;;-0.72;83.34;94927.19;5083157;28;21085;-72
2021/01/06 10:57:49;;;;;;;24.20;13.70;;;;;;;-0.90;83.95;94925.22;5080325;28;20475;-72
2021/01/06 11:00:21;;;;;;;19.27;14.33;;;;;;;-0.80;83.68;94930.44;5069281;28;20980;-72
2021/01/06 11:03:16;;;;;;;20.87;14.67;;;;;;;-0.78;84.00;94923.34;5078303;28;20515;-72
2021/01/06 11:06:00;;;;;;;19.93;13.90;;;;;;;-0.86;84.39;94931.75;5067691;28;20545;-72
2021/01/06 11:08:59;;;;;;;19.93;14.27;;;;;;;-0.79;83.91;94929.47;5080653;28;20459;-72
2021/01/06 11:12:02;;;;;;;18.93;14.43;;;;;;;-0.71;83.40;94918.44;5061737;28;20999;-73
2021/01/06 11:14:41;;;;;;;17.87;11.27;;;;;;;-0.72;83.50;94917.63;5074262;28;20483;-73
2021/01/06 11:17:28;;;;;;;22.33;12.13;;;;;;;-0.73;84.06;94916.00;5073899;28;20455;-71
2021/01/06 11:19:56;;;;;;;23.13;14.17;;;;;;;-0.71;83.53;94911.50;5074096;28;21071;-72
2021/01/06 11:22:46;;;;;;;19.73;12.67;;;;;;;-0.68;83.32;94918.16;5071805;28;20480;-72
2021/01/06 11:25:40;;;;;;;16.20;12.70;;;;;;;-0.75;82.96;94914.47;5063228;28;20460;-72
2021/01/06 11:28:19;;;;;;;19.30;15.00;;;;;;;-0.63;82.27;94924.59;5073728;28;20484;-73
2021/01/06 11:31:06;;;;;;;18.77;10.73;;;;;;;-0.54;82.46;94914.41;5073994;28;20501;-72
2021/01/06 11:33:35;;;;;;;14.93;10.70;;;;;;;-0.57;83.12;94915.47;5074064;28;20460;-73
2021/01/06 11:36:29;;;;;;;16.63;11.27;;;;;;;-0.44;82.87;94918.63;5060291;28;20842;-73
2021/01/06 11:38:58;;;;;;;16.47;10.10;;;;;;;-0.41;82.25;94913.16;5071617;28;20980;-73
2021/01/06 11:42:09;;;;;;;17.93;13.67;;;;;;;-0.32;81.94;94924.50;5068448;28;21384;-73
2021/01/06 11:44:41;;;;;;;19.03;12.07;;;;;;;-0.31;81.77;94916.56;5068831;28;20448;-72
2021/01/06 11:47:25;;;;;;;16.57;11.53;;;;;;;-0.28;82.39;94903.34;5060936;28;20468;-72