Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:14;;;;;;;3.22;1.45;;;486.70;2380.80;;;;;;5072191;28;20028;-76
2023/09/18 00:04:40;;;;;;;1.73;1.20;;;486.90;2380.80;;;;;;5072662;28;20537;-77
2023/09/18 00:07:05;;;;;;;2.50;1.17;;;486.90;2380.80;;;;;;5072824;28;20442;-76
2023/09/18 00:09:31;;;;;;;1.58;1.05;;;486.90;2380.80;;;;;;5073397;28;20483;-77
2023/09/18 00:11:57;;;;;;;1.88;1.25;;;486.90;2380.80;;;;;;5072499;28;20060;-76
2023/09/18 00:14:23;;;;;;;1.40;0.88;;;486.90;2380.80;;;;;;5072147;28;20082;-76
2023/09/18 00:16:49;;;;;;;2.53;1.10;;;487.00;2380.80;;;;;;5072097;28;20078;-76
2023/09/18 00:19:15;;;;;;;2.45;1.20;;;486.90;2380.80;;;;;;5073495;28;20406;-76
2023/09/18 00:21:40;;;;;;;1.42;1.20;;;486.70;2380.80;;;;;;5072213;28;20024;-76
2023/09/18 00:24:08;;;;;;;1.77;1.10;;;486.80;2380.80;;;;;;5071622;28;20021;-76
2023/09/18 00:26:34;;;;;;;1.92;1.23;;;486.90;2380.80;;;;;;5072240;28;20032;-76
2023/09/18 00:28:59;;;;;;;4.88;1.40;;;487.00;2380.80;;;;;;5073365;28;20430;-77
2023/09/18 00:31:25;;;;;;;2.13;1.40;;;486.80;2380.80;;;;;;5071919;28;20021;-77
2023/09/18 00:33:51;;;;;;;1.77;1.00;;;486.70;2380.80;;;;;;5072941;28;20051;-76
2023/09/18 00:36:17;;;;;;;1.58;1.05;;;486.70;2380.80;;;;;;5072284;28;20464;-76
2023/09/18 00:38:44;;;;;;;2.35;1.60;;;486.80;2380.80;;;;;;5071661;28;20035;-76
2023/09/18 00:41:09;;;;;;;2.30;1.27;;;486.70;2380.80;;;;;;5072094;28;20031;-76
2023/09/18 00:43:35;;;;;;;2.67;1.17;;;486.60;2380.80;;;;;;5072512;28;20029;-77
2023/09/18 00:46:01;;;;;;;1.58;1.02;;;;;;;;;;5071702;28;20033;-76
2023/09/18 00:48:28;;;;;;;2.30;1.10;;;;;;;;;;5072057;28;20428;-77
2023/09/18 00:50:55;;;;;;;3.13;1.50;;;;;;;;;;5071992;28;20040;-77
2023/09/18 00:53:22;;;;;;;1.98;1.17;;;;;;;;;;5072976;28;20074;-77
2023/09/18 00:55:49;;;;;;;1.88;1.15;;;;;;;;;;5072694;28;20310;-77
2023/09/18 00:58:16;;;;;;;2.42;1.05;;;;;;;;;;5075665;28;20367;-77
2023/09/18 01:00:42;;;;;;;1.38;1.17;;;;;;;;;;5076954;28;20063;-77
2023/09/18 01:03:09;;;;;;;3.25;1.38;;;;;;;;;;5075100;28;20119;-76
2023/09/18 01:05:35;;;;;;;3.22;1.40;;;;;;;;;;5075459;28;20458;-76
2023/09/18 01:08:02;;;;;;;1.98;1.00;;;;;;;;;;5075877;28;20464;-77
2023/09/18 01:10:41;;;;;;;2.08;1.33;;;;;;;;;;5076220;28;20119;-76
2023/09/18 01:13:21;;;;;;;1.90;1.33;;;;;;;;;;5076801;28;20024;-77
2023/09/18 01:15:55;;;;;;;1.60;0.98;;;;;;;;;;5075582;28;20499;-76
2023/09/18 01:18:21;;;;;;;1.58;1.02;;;;;;;;;;5077057;28;20135;-76
2023/09/18 01:20:47;;;;;;;1.65;1.05;;;;;;;;;;5076272;28;20087;-76
2023/09/18 01:23:13;;;;;;;2.08;1.33;;;;;;;;;;5074928;28;20077;-76
2023/09/18 01:25:39;;;;;;;3.42;1.23;;;;;;;;;;5076852;28;20063;-77
2023/09/18 01:28:05;;;;;;;1.75;1.02;;;;;;;;;;5075053;28;20031;-76
2023/09/18 01:30:34;;;;;;;1.48;0.88;;;;;;;;;;5076831;28;20051;-76
2023/09/18 01:33:02;;;;;;;2.03;1.17;;;;;;;;;;5075311;28;20016;-76
2023/09/18 01:35:29;;;;;;;2.22;1.27;;;;;;;;;;5076133;28;20028;-76
2023/09/18 01:38:03;;;;;;;1.92;1.15;;;;;;;;;;5076764;28;20017;-76
2023/09/18 01:40:29;;;;;;;1.30;1.10;;;;;;;;;;5075911;28;20551;-76
2023/09/18 01:42:55;;;;;;;4.50;1.33;;;;;;;;;;5074305;28;20035;-77
2023/09/18 01:45:21;;;;;;;2.40;1.67;;;;;;;;;;5074987;28;20115;-76
2023/09/18 01:47:47;;;;;;;1.25;0.85;;;;;;;;;;5074562;28;20028;-76
2023/09/18 01:50:13;;;;;;;2.33;1.20;;;;;;;;;;5074980;28;20037;-77
2023/09/18 01:52:39;;;;;;;2.60;1.20;;;;;;;;;;5076484;28;20020;-76
2023/09/18 01:55:07;;;;;;;2.05;1.23;;;;;;;;;;5074544;28;20024;-77
2023/09/18 01:57:33;;;;;;;2.30;1.38;;;;;;;;;;5075716;28;20044;-77
2023/09/18 01:59:59;;;;;;;2.25;1.20;;;;;;;;;;5074581;28;20032;-77
2023/09/18 02:02:25;;;;;;;1.25;0.93;;;;;;;;;;5075840;28;20021;-76
2023/09/18 02:04:52;;;;;;;3.22;1.50;;;;;;;;;;5073974;28;20353;-77
2023/09/18 02:07:18;;;;;;;1.48;1.08;;;;;;;;;;5075490;28;20025;-76
2023/09/18 02:09:44;;;;;;;1.70;1.10;;;;;;;;;;5074251;28;20032;-76
2023/09/18 02:12:16;;;;;;;3.58;1.35;;;;;;;;;;5075880;28;20017;-77
2023/09/18 02:14:43;;;;;;;1.75;1.13;;;;;;;;;;5074582;28;20025;-76
2023/09/18 02:17:09;;;;;;;1.00;0.85;;;;;;;;;;5074198;28;20119;-78
2023/09/18 02:19:35;;;;;;;4.13;1.45;;;;;;;;;;5091670;28;20396;-76
2023/09/18 02:22:02;;;;;;;0.95;0.77;;;;;;;;;;5105763;28;20024;-79
2023/09/18 02:24:28;;;;;;;1.65;1.13;;;;;;;;;;5095839;28;20056;-76
2023/09/18 02:26:54;;;;;;;2.55;1.20;;;;;;;;;;5132075;28;20055;-75
2023/09/18 02:29:21;;;;;;;2.42;1.33;;;;;;;;;;5126500;28;20063;-77
2023/09/18 02:31:47;;;;;;;1.60;1.10;;;;;;;;;;5112632;28;20024;-80
2023/09/18 02:34:13;;;;;;;1.92;1.00;;;;;;;;;;5112786;28;20020;-79
2023/09/18 02:36:39;;;;;;;2.67;0.93;;;;;;;;;;5111202;28;20078;-77
2023/09/18 02:39:05;;;;;;;2.20;1.20;;;;;;;;;;5111118;28;20444;-78
2023/09/18 02:41:31;;;;;;;3.00;1.55;;;;;;;;;;5111742;28;20024;-78
2023/09/18 02:43:57;;;;;;;1.27;0.98;;;;;;;;;;5111076;28;20024;-78
2023/09/18 02:46:23;;;;;;;2.50;1.20;;;;;;;;;;5111267;28;20110;-77
2023/09/18 02:48:49;;;;;;;1.33;1.00;;;;;;;;;;5111144;28;20028;-76
2023/09/18 02:51:16;;;;;;;2.75;1.00;;;;;;;;;;5111219;28;20016;-76
2023/09/18 02:53:42;;;;;;;2.72;1.58;;;;;;;;;;5095758;28;20049;-76
2023/09/18 02:56:08;;;;;;;1.73;1.02;;;;;;;;;;5110968;28;20038;-76
2023/09/18 02:58:34;;;;;;;1.35;0.95;;;;;;;;;;5095050;28;20031;-76
2023/09/18 03:01:03;;;;;;;1.63;0.98;;;;;;;;;;5110974;28;20016;-76
2023/09/18 03:03:29;;;;;;;1.45;0.80;;;;;;;;;;5110958;28;20016;-76
2023/09/18 03:06:01;;;;;;;1.45;1.08;;;;;;;;;;5110641;28;20020;-76
2023/09/18 03:08:27;;;;;;;1.38;1.00;;;;;;;;;;5095116;28;20044;-76
2023/09/18 03:10:53;;;;;;;2.75;1.55;;;;;;;;;;5095365;28;20044;-77
2023/09/18 03:13:19;;;;;;;1.65;0.93;;;;;;;;;;5094762;28;20051;-76
2023/09/18 03:15:47;;;;;;;1.88;0.80;;;;;;;;;;5110625;28;20024;-76
2023/09/18 03:18:13;;;;;;;2.20;1.23;;;;;;;;;;5109791;28;20052;-77
2023/09/18 03:20:39;;;;;;;0.85;0.85;;;;;;;;;;5094035;28;20031;-77
2023/09/18 03:23:05;;;;;;;3.08;1.20;;;;;;;;;;5110558;28;20024;-76
2023/09/18 03:25:31;;;;;;;0.70;0.70;;;;;;;;;;5094738;28;20024;-77
2023/09/18 03:27:58;;;;;;;2.28;1.17;;;;;;;;;;5094751;28;20021;-77
2023/09/18 03:30:25;;;;;;;1.23;0.70;;;;;;;;;;5110393;28;20064;-76
2023/09/18 03:32:51;;;;;;;1.05;0.80;;;;;;;;;;5094360;28;20047;-77
2023/09/18 03:35:18;;;;;;;1.65;1.08;;;;;;;;;;5110009;28;20020;-76
2023/09/18 03:37:45;;;;;;;1.42;1.02;;;;;;;;;;5110767;28;20051;-77
2023/09/18 03:40:11;;;;;;;1.88;1.02;;;;;;;;;;5109766;28;20499;-76
2023/09/18 03:42:38;;;;;;;1.35;0.90;;;;;;;;;;5110170;28;20529;-77
2023/09/18 03:45:05;;;;;;;2.42;2.08;;;;;;;;;;5094178;28;20031;-77
2023/09/18 03:47:31;;;;;;;1.23;1.13;;;;;;;;;;5109700;28;20028;-76
2023/09/18 03:49:58;;;;;;;0.98;0.88;;;;;;;;;;5110670;28;20116;-76
2023/09/18 03:52:24;;;;;;;1.55;0.90;;;;;;;;;;5094602;28;20027;-77
2023/09/18 03:54:50;;;;;;;1.55;1.08;;;;;;;;;;5093684;28;20093;-77
2023/09/18 03:57:16;;;;;;;1.50;0.93;;;;;;;;;;5094885;28;20409;-77
2023/09/18 03:59:42;;;;;;;4.55;1.00;;;;;;;;;;5110120;28;20114;-77
2023/09/18 04:02:08;;;;;;;2.03;1.45;;;;;;;;;;5109467;28;20028;-77
2023/09/18 04:04:34;;;;;;;0.93;0.90;;;;;;;;;;5109738;28;20471;-77
2023/09/18 04:07:00;;;;;;;1.60;1.10;;;;;;;;;;5094394;28;20114;-77
2023/09/18 04:09:26;;;;;;;1.35;0.90;;;;;;;;;;5094077;28;20023;-77
2023/09/18 04:11:54;;;;;;;2.22;1.10;;;;;;;;;;5093950;28;20065;-77
2023/09/18 04:14:20;;;;;;;1.58;0.95;;;;;;;;;;5093577;28;20016;-77
2023/09/18 04:16:46;;;;;;;2.25;1.20;;;;;;;;;;5109648;28;20462;-77
2023/09/18 04:19:13;;;;;;;0.82;0.73;;;;;;;;;;5109347;28;20048;-77
2023/09/18 04:21:39;;;;;;;1.88;1.13;;;;;;;;;;5093599;28;20164;-77
2023/09/18 04:24:05;;;;;;;1.70;0.85;;;;;;;;;;5093932;28;20059;-77
2023/09/18 04:26:32;;;;;;;1.80;1.20;;;;;;;;;;5109528;28;20024;-76
2023/09/18 04:28:59;;;;;;;2.25;1.35;;;;;;;;;;5109230;28;20024;-77
2023/09/18 04:31:25;;;;;;;1.33;1.00;;;;;;;;;;5109766;28;20212;-78
2023/09/18 04:33:51;;;;;;;3.28;1.60;;;;;;;;;;5093413;28;20365;-77
2023/09/18 04:36:17;;;;;;;2.03;1.13;;;;;;;;;;5109153;28;20111;-77
2023/09/18 04:38:43;;;;;;;1.90;1.15;;;;;;;;;;5109293;28;20020;-77
2023/09/18 04:41:10;;;;;;;1.27;0.88;;;;;;;;;;5109373;28;20016;-76
2023/09/18 04:43:38;;;;;;;1.08;0.95;;;;;;;;;;5109053;28;20024;-76
2023/09/18 04:46:05;;;;;;;1.50;1.00;;;;;;;;;;5109317;28;20021;-76
2023/09/18 04:48:31;;;;;;;1.52;1.00;;;;;;;;;;5109287;28;20020;-77
2023/09/18 04:50:57;;;;;;;2.03;1.25;;;;;;;;;;5108973;28;20487;-76
2023/09/18 04:53:23;;;;;;;1.20;0.88;;;;;;;;;;5109516;28;20035;-76
2023/09/18 04:55:50;;;;;;;1.42;0.93;;;;;;;;;;5110103;28;20369;-77
2023/09/18 04:58:19;;;;;;;1.92;1.10;;;;;;;;;;5108965;28;20028;-76
2023/09/18 05:00:49;;;;;;;1.58;1.00;;;;;;;;;;5109945;28;20084;-77
2023/09/18 05:03:15;;;;;;;2.13;1.20;;;;;;;;;;5108917;28;20021;-77
2023/09/18 05:05:41;;;;;;;1.15;0.90;;;;;;;;;;5109148;28;20021;-77
2023/09/18 05:08:08;;;;;;;1.25;1.00;;;;;;;;;;5109097;28;20099;-77
2023/09/18 05:10:34;;;;;;;1.45;1.20;;;;;;;;;;5109140;28;20032;-76
2023/09/18 05:13:02;;;;;;;1.48;0.85;;;;;;;;;;5109606;28;20160;-76
2023/09/18 05:15:30;;;;;;;1.42;1.00;;;;;;;;;;5093417;28;20023;-77
2023/09/18 05:17:57;;;;;;;1.58;1.00;;;;;;;;;;5092975;28;20471;-77
2023/09/18 05:20:27;;;;;;;1.15;0.90;;;;;;;;;;5109801;28;20032;-77
2023/09/18 05:22:54;;;;;;;1.75;1.00;;;;;;;;;;5093247;28;20020;-77
2023/09/18 05:25:21;;;;;;;1.98;1.40;;;;;;;;;;5109009;28;20034;-76
2023/09/18 05:27:48;;;;;;;1.23;0.90;;;;;;;;;;5093004;28;20446;-77
2023/09/18 05:30:21;;;;;;;2.25;1.50;;;;;;;;;;5108997;28;20463;-77
2023/09/18 05:32:48;;;;;;;2.17;1.15;;;;;;;;;;5108700;28;20540;-77
2023/09/18 05:35:14;;;;;;;1.20;0.85;;;;;;;;;;5108806;28;20031;-76
2023/09/18 05:37:44;;;;;;;2.30;1.17;;;;;;;;;;5093357;28;20020;-78
2023/09/18 05:40:11;;;;;;;1.08;0.80;;;;;;;;;;5108503;28;20028;-76
2023/09/18 05:42:38;;;;;;;2.17;1.20;;;;;;;;;;5094307;28;20398;-77
2023/09/18 05:45:05;;;;;;;1.75;1.27;;;;;;;;;;5096386;28;20044;-76
2023/09/18 05:47:35;;;;;;;1.02;0.85;;;;;;;;;;5112370;28;20027;-77
2023/09/18 05:50:06;;;;;;;3.80;1.45;;;;;;;;;;5112468;28;20035;-78
2023/09/18 05:52:32;;;;;;;2.53;1.20;;;;;;;;;;5111693;28;20020;-77
2023/09/18 05:54:59;;;;;;;2.10;1.10;;;;;;;;;;5112330;28;20473;-77
2023/09/18 05:57:25;;;;;;;2.65;1.30;;;;;;;;;;5096506;28;20026;-77
2023/09/18 05:59:51;;;;;;;1.85;0.98;;;;;;;;;;5111747;28;20485;-77
2023/09/18 06:02:17;;;;;;;2.53;1.23;;;;;;;;;;5112036;28;20020;-76
2023/09/18 06:04:43;;;;;;;2.80;1.77;;;;;;;;;;5111755;28;20032;-76
2023/09/18 06:07:09;;;;;;;2.53;1.30;;;;;;;;;;5111876;28;20020;-77
2023/09/18 06:09:35;;;;;;;1.20;1.08;;;;;;;;;;5096340;28;20050;-77
2023/09/18 06:12:04;;;;;;;2.13;1.42;;;;;;;;;;5096518;28;20027;-76
2023/09/18 06:14:31;;;;;;;1.63;1.05;;;;;;;;;;5096089;28;20073;-77
2023/09/18 06:16:57;;;;;;;1.30;0.93;;;;;;;;;;5112144;28;20391;-77
2023/09/18 06:19:23;;;;;;;2.30;1.23;;;;;;;;;;5096276;28;20040;-77
2023/09/18 06:21:49;;;;;;;1.35;1.20;;;;;;;;;;5111311;28;20077;-76
2023/09/18 06:24:15;;;;;;;2.67;1.25;;;;;;;;;;5119047;28;20047;-75
2023/09/18 06:26:41;;;;;;;2.45;1.08;;;;;;;;;;5113654;28;20024;-75
2023/09/18 06:29:09;;;;;;;3.47;1.40;;;;;;;;;;5114815;28;20035;-77
2023/09/18 06:31:35;;;;;;;1.92;0.90;;;;;;;;;;5112041;28;20357;-76
2023/09/18 06:34:01;;;;;;;3.22;1.65;;;;;;;;;;5111361;28;20104;-78
2023/09/18 06:36:27;;;;;;;2.08;1.00;;;;;;;;;;5111397;28;20020;-77
2023/09/18 06:38:53;;;;;;;1.90;1.17;;;;;;;;;;5111399;28;20016;-78
2023/09/18 06:41:20;;;;;;;2.15;1.15;;;;;;;;;;5111050;28;20468;-77
2023/09/18 06:43:46;;;;;;;1.95;1.02;;;;;;;;;;5111343;28;20012;-77
2023/09/18 06:46:12;;;;;;;1.70;1.20;;;;;;;;;;5111481;28;20020;-76
2023/09/18 06:48:38;;;;;;;1.77;1.17;;;;;;;;;;5094947;28;20016;-77
2023/09/18 06:51:06;;;;;;;2.15;1.20;;;;;;;;;;5111113;28;20074;-77
2023/09/18 06:53:32;;;;;;;1.88;1.52;;;;;;;;;;5111804;28;20525;-76
2023/09/18 06:55:59;;;;;;;2.40;1.40;;;;;;;;;;5110650;28;20039;-77
2023/09/18 06:58:25;;;;;;;2.72;1.35;;;;;;;;;;5095217;28;20078;-77
2023/09/18 07:00:51;;;;;;;1.75;1.08;;;;;;;;;;5110850;28;20039;-76
2023/09/18 07:03:17;;;;;;;2.00;1.30;;;;;;;;;;5110536;28;20062;-77
2023/09/18 07:05:44;;;;;;;2.33;1.20;;;;;;;;;;5110883;28;20028;-76
2023/09/18 07:08:11;;;;;;;1.38;1.02;;;;;;;;;;5110650;28;20380;-76
2023/09/18 07:10:38;;;;;;;2.13;1.50;;;;;;;;;;5110448;28;20162;-76
2023/09/18 07:13:04;;;;;;;1.73;0.90;;;;;;;;;;5110636;28;20028;-77
2023/09/18 07:15:30;;;;;;;1.83;1.17;;;;;;;;;;5094673;28;20020;-77
2023/09/18 07:17:56;;;;;;;1.80;1.27;;;;;;;;;;5110019;28;20052;-76
2023/09/18 07:20:23;;;;;;;2.17;1.33;;;;;;;;;;5111066;28;20031;-76
2023/09/18 07:22:50;;;;;;;4.78;2.28;;;;;;;;;;5110489;28;20025;-77
2023/09/18 07:25:17;;;;;;;1.60;1.13;;;;;;;;;;5094445;28;20051;-77
2023/09/18 07:27:46;;;;;;;2.50;1.35;;;;;;;;;;5110132;28;20073;-76
2023/09/18 07:30:15;;;;;;;2.47;1.45;;;;;;;;;;5110746;28;20447;-77
2023/09/18 07:32:42;;;;;;;3.90;2.00;;;;;;;;;;5094691;28;20012;-76
2023/09/18 07:35:09;;;;;;;2.50;1.73;;;;;;;;;;5110382;28;20055;-77
2023/09/18 07:37:35;;;;;;;2.35;1.20;;;;;;;;;;5094201;28;20020;-76
2023/09/18 07:40:02;;;;;;;2.45;1.83;;;;;;;;;;5110198;28;20479;-76
2023/09/18 07:42:28;;;;;;;3.78;2.00;;;;;;;;;;5110085;28;20028;-76
2023/09/18 07:44:54;;;;;;;2.72;1.27;;;;;;;;;;5109842;28;20024;-76
2023/09/18 07:47:22;;;;;;;2.97;1.75;;;;;;;;;;5094703;28;20027;-76
2023/09/18 07:49:48;;;;;;;3.03;1.67;;;;;;;;;;5110248;28;20111;-76
2023/09/18 07:52:15;;;;;;;3.22;1.65;;;;;;;;;;5109661;28;20024;-77
2023/09/18 07:54:41;;;;;;;2.33;1.27;;;;;;;;;;5110032;28;20016;-77
2023/09/18 07:57:09;;;;;;;1.75;1.20;;;;;;;;;;5110011;28;20482;-76
2023/09/18 07:59:36;;;;;;;2.88;1.77;;;;;;;;;;5093901;28;20065;-76
2023/09/18 08:02:02;;;;;;;3.20;1.70;;;;;;;;;;5094498;28;20028;-76
2023/09/18 08:04:28;;;;;;;2.95;1.50;;;;;;;;;;5109819;28;20112;-76
2023/09/18 08:06:54;;;;;;;4.55;1.85;;;;;;;;;;5093053;28;20047;-76
2023/09/18 08:09:20;;;;;;;5.78;1.85;;;;;;;;;;5094013;28;20107;-76
2023/09/18 08:11:47;;;;;;;4.85;2.00;;;;;;;;;;5109767;28;20031;-77
2023/09/18 08:14:13;;;;;;;3.90;2.05;;;;;;;;;;5109315;28;20478;-77
2023/09/18 08:16:39;;;;;;;2.78;1.42;;;;;;;;;;5109752;28;20032;-78
2023/09/18 08:19:06;;;;;;;3.65;1.45;;;;;;;;;;5108526;28;20047;-78
2023/09/18 08:21:32;;;;;;;2.08;1.35;;;;;;;;;;5109538;28;20025;-78
2023/09/18 08:23:58;;;;;;;1.70;1.33;;;;;;;;;;5109632;28;20056;-77
2023/09/18 08:26:28;;;;;;;3.10;1.65;;;;;;;;;;5109177;28;20024;-78
2023/09/18 08:28:54;;;;;;;3.15;2.08;;;;;;;;;;5109526;28;20471;-78
2023/09/18 08:31:20;;;;;;;2.33;1.23;;;;;;;;;;5093550;28;20430;-76
2023/09/18 08:33:46;;;;;;;3.83;2.17;;;;;;;;;;5108809;28;20016;-79
2023/09/18 08:36:15;;;;;;;1.42;1.00;;;;;;;;;;5109113;28;20032;-78
2023/09/18 08:38:43;;;;;;;2.17;1.15;;;;;;;;;;5109519;28;20089;-78
2023/09/18 08:41:09;;;;;;;5.65;2.40;;;;;;;;;;5108967;28;20464;-77
2023/09/18 08:43:36;;;;;;;2.60;1.50;;;;;;;;;;5109410;28;20029;-78
2023/09/18 08:46:04;;;;;;;3.65;1.80;;;;;;;;;;5109353;28;20032;-77
2023/09/18 08:48:36;;;;;;;3.58;1.85;;;;;;;;;;5109022;28;20048;-77
2023/09/18 08:51:06;;;;;;;2.78;1.60;;;;;;;;;;5109749;28;20053;-78
2023/09/18 08:53:33;;;;;;;2.50;1.27;;;;;;;;;;5093677;28;20016;-77
2023/09/18 08:56:01;;;;;;;4.38;2.05;;;;;;;;;;5093246;28;20471;-77
2023/09/18 08:58:40;;;;;;;2.83;1.70;;;;;;;;;;5109241;28;20074;-77
2023/09/18 09:01:09;;;;;;;2.17;1.25;;;;;;;;;;5109670;28;20490;-78
2023/09/18 09:03:36;;;;;;;2.40;1.40;;;;;;;;;;5109128;28;20035;-76
2023/09/18 09:06:02;;;;;;;3.55;1.65;;;;;;;;;;5109112;28;20456;-78
2023/09/18 09:08:29;;;;;;;1.95;1.02;;;;;;;;;;5108855;28;20074;-78
2023/09/18 09:10:57;;;;;;;3.33;1.02;;;;;;;;;;5093732;28;20491;-78
2023/09/18 09:13:26;;;;;;;3.08;1.63;;;;;;;;;;5093553;28;20024;-77
2023/09/18 09:15:54;;;;;;;2.17;1.63;;;;;;;;;;5108811;28;20016;-76
2023/09/18 09:18:20;;;;;;;2.13;1.30;;;;;;;;;;5094553;28;20040;-77
2023/09/18 09:20:59;;;;;;;3.88;1.65;;;;;;;;;;5112824;28;20128;-77
2023/09/18 09:23:26;;;;;;;3.10;1.75;;;;;;;;;;5112600;28;20020;-77
2023/09/18 09:25:52;;;;;;;3.35;1.40;;;;;;;;;;5113003;28;20073;-77
2023/09/18 09:28:30;;;;;;;1.77;1.35;;;;;;;;;;5113042;28;20024;-76
2023/09/18 09:31:05;;;;;;;2.95;1.40;;;;;;;;;;5112458;28;20024;-78
2023/09/18 09:33:32;;;;;;;3.80;1.90;;;;;;;;;;5112966;28;20432;-77
2023/09/18 09:35:58;;;;;;;2.78;1.20;;;;;;;;;;5096891;28;20012;-80
2023/09/18 09:38:32;;;;;;;3.70;1.48;;;;;;;;;;5112074;28;20024;-78
2023/09/18 09:40:59;;;;;;;4.10;1.45;;;;;;;;;;5096681;28;20035;-80
2023/09/18 09:43:26;;;;;;;2.55;1.35;;;;;;;;;;5096653;28;20020;-80
2023/09/18 09:45:58;;;;;;;2.13;1.27;;;;;;;;;;5112600;28;20016;-80
2023/09/18 09:48:27;;;;;;;2.50;1.40;;;;;;;;;;5113236;28;20366;-81
2023/09/18 09:50:59;;;;;;;5.25;1.35;;;;;;;;;;5112223;28;20075;-80
2023/09/18 09:53:46;;;;;;;2.25;1.30;;;;;;;;;;5112895;28;20027;-82
2023/09/18 09:56:13;;;;;;;2.47;1.42;;;;;;;;;;5097052;28;20016;-84
2023/09/18 09:58:43;;;;;;;4.45;1.65;;;;;;;;;;5096722;28;20024;-83
2023/09/18 10:01:10;;;;;;;2.28;1.52;;;;;;;;;;5113718;28;20085;-83
2023/09/18 10:03:39;;;;;;;3.17;1.45;;;;;;;;;;5112822;28;20065;-84
2023/09/18 10:06:06;;;;;;;3.20;1.60;;;;;;;;;;5112558;28;20051;-83
2023/09/18 10:08:32;;;;;;;2.75;1.27;;;;;;;;;;5112320;28;20024;-84
2023/09/18 10:11:11;;;;;;;3.45;1.80;;;;;;;;;;5112761;28;20059;-85
2023/09/18 10:13:49;;;;;;;2.30;1.50;;;;;;;;;;5113554;28;20024;-83
2023/09/18 10:16:20;;;;;;;2.97;1.50;;;;;;;;;;5112376;28;20028;-84
2023/09/18 10:19:01;;;;;;;4.15;1.88;;;;;;;;;;5112473;28;20051;-83
2023/09/18 10:21:35;;;;;;;3.92;1.88;;;;;;;;;;5112857;28;20422;-83
2023/09/18 10:24:18;;;;;;;3.28;1.77;;;;;;;;;;5112617;28;20517;-83
2023/09/18 10:26:51;;;;;;;3.28;1.65;;;;;;;;;;5112364;28;20034;-80
2023/09/18 10:29:18;;;;;;;4.05;1.17;;;;;;;;;;5112869;28;20024;-89
2023/09/18 10:31:45;;;;;;;3.83;1.80;;;;;;;;;;5133914;27;20019;-86
2023/09/18 10:34:13;;;;;;;3.78;1.75;;;666.30;2432.00;;;;;;5134671;27;20016;-83
2023/09/18 10:36:45;;;;;;;3.65;1.80;;;666.30;2432.00;;;;;;5109957;28;20063;-82
2023/09/18 10:39:12;;;;;;;4.45;1.63;;;666.50;2432.00;;;;;;5116080;28;20089;-80
2023/09/18 10:41:41;;;;;;;4.07;2.20;;;691.20;2432.00;;;;;;5100266;28;20020;-83
2023/09/18 10:44:08;;;;;;;3.80;1.70;;;691.30;2432.00;;;;;;5112125;28;20475;-80
2023/09/18 10:46:34;;;;;;;3.10;1.73;;;691.30;2432.00;;;;;;5111238;28;20036;-81
2023/09/18 10:49:03;;;;;;;2.58;1.70;;;;;;;;;;5111393;28;20032;-78
2023/09/18 10:51:29;;;;;;;5.72;1.83;;;;;;;;;;5112120;28;20456;-78
2023/09/18 10:53:57;;;;;;;3.97;1.88;;;;;;;;;;5110895;28;20033;-77
2023/09/18 10:56:23;;;;;;;2.72;1.35;;;;;;;;;;5110913;28;20035;-77
2023/09/18 10:59:03;;;;;;;2.95;1.40;;;;;;;;;;5095508;28;20020;-77
2023/09/18 11:01:30;;;;;;;2.72;1.58;;;;;;;;;;5110859;28;20028;-79
2023/09/18 11:04:07;;;;;;;2.75;1.50;;;717.60;2329.60;;;;;;5111083;28;20016;-77
2023/09/18 11:06:53;;;;;;;3.70;1.58;;;717.60;2355.20;;;;;;5111274;28;20030;-77
2023/09/18 11:09:20;;;;;;;1.98;1.20;;;742.40;2355.20;;;;;;5094682;28;20075;-79
2023/09/18 11:11:48;;;;;;;3.13;2.05;;;742.50;2329.60;;;;;;5111173;28;20055;-80
2023/09/18 11:14:17;;;;;;;4.68;2.40;;;742.60;2329.60;;;;;;5111735;28;20070;-79
2023/09/18 11:16:44;;;;;;;4.50;2.38;;;;;;;;;;5111620;28;20461;-81
2023/09/18 11:19:12;;;;;;;3.65;2.03;;;743.30;2227.20;;;;;;5110799;28;20058;-83
2023/09/18 11:21:38;;;;;;;4.28;1.88;;;;;;;;;;5095217;28;20103;-83
2023/09/18 11:24:04;;;;;;;3.80;1.88;;;;;;;;;;5111012;28;20077;-80
2023/09/18 11:26:31;;;;;;;4.13;1.80;;;;;;;;;;5110672;28;20110;-79
2023/09/18 11:29:00;;;;;;;3.45;1.75;;;;;;;;;;5109783;28;20107;-80
2023/09/18 11:32:01;;;;;;;2.88;1.50;;;;;;;;;;5110368;28;20027;-80
2023/09/18 11:34:40;;;;;;;2.92;1.55;;;;;;;;;;5055517;28;20086;-80
2023/09/18 11:37:20;;;;;;;3.95;1.67;;;;;;;;;;5055320;28;20036;-79
2023/09/18 11:39:46;;;;;;;6.53;1.60;;;;;;;;;;5055050;28;20048;-78
2023/09/18 11:42:12;;;;;;;3.38;1.50;;;;;;;;;;5039901;28;20029;-78
2023/09/18 11:44:46;;;;;;;2.50;1.30;;;;;;;;;;5035641;28;20047;-79
2023/09/18 11:47:17;;;;;;;2.45;1.27;;;;;;;;;;5038472;28;20027;-82
2023/09/18 11:49:43;;;;;;;;;;;;;;;;;;5055229;28;20052;-79
2023/09/18 11:52:10;;;;;;;3.72;1.42;;;;;;;;;;5068905;28;19947;-80
2023/09/18 11:54:37;;;;;;;2.42;1.40;;;;;;;;;;5071159;28;20123;-78
2023/09/18 11:57:06;;;;;;;6.65;1.85;;;;;;;;;;5054397;28;20064;-78
2023/09/18 11:59:37;;;;;;;2.22;1.27;;;;;;;;;;5054769;28;20033;-80
2023/09/18 12:02:06;;;;;;;3.45;1.75;;;;;;;;;;5051459;28;20064;-78
2023/09/18 12:04:35;;;;;;;3.10;1.38;;;;;;;;;;5068024;28;20029;-78
2023/09/18 12:07:03;;;;;;;4.13;1.70;;;;;;;;;;5038114;28;20016;-80
2023/09/18 12:09:30;;;;;;;2.95;1.70;;;;;;;;;;5078079;28;20032;-78
2023/09/18 12:11:58;;;;;;;2.38;1.10;;;;;;;;;;5093633;28;20023;-79
2023/09/18 12:14:24;;;;;;;3.13;1.30;;;;;;;;;;5078002;28;20032;-80
2023/09/18 12:16:50;;;;;;;2.85;1.48;;;;;;;;;;5090485;28;20063;-79
2023/09/18 12:19:18;;;;;;;3.72;1.42;;;;;;;;;;5078594;28;20048;-77
2023/09/18 12:21:47;;;;;;;2.83;1.20;;;;;;;;;;5082986;28;20029;-80
2023/09/18 12:24:31;;;;;;;2.58;1.08;;;;;;;;;;5085593;28;20111;-79
2023/09/18 12:26:58;;;;;;;3.65;1.10;;;;;;;;;;5076901;28;20012;-78
2023/09/18 12:29:24;;;;;;;2.72;1.17;;;;;;;;;;5085621;28;20373;-80
2023/09/18 12:31:52;;;;;;;3.30;1.60;;;;;;;;;;5082316;28;20594;-79
2023/09/18 12:34:21;;;;;;;2.95;1.48;;;;;;;;;;5080664;28;20384;-79
2023/09/18 12:36:47;;;;;;;2.50;1.10;;;;;;;;;;5089903;28;20111;-80
2023/09/18 12:39:17;;;;;;;2.92;1.33;;;;;;;;;;5077297;28;20024;-81
2023/09/18 12:41:48;;;;;;;2.45;1.25;;;;;;;;;;5092551;28;20472;-80
2023/09/18 12:44:16;;;;;;;3.22;1.55;;;;;;;;;;5078844;28;20029;-80
2023/09/18 12:46:42;;;;;;;2.83;1.55;;;;;;;;;;5090272;28;20016;-81
2023/09/18 12:49:28;;;;;;;2.63;1.30;;;;;;;;;;5076874;28;20019;-80
2023/09/18 12:51:58;;;;;;;2.60;1.42;;;;;;;;;;5093315;28;20123;-79
2023/09/18 12:54:40;;;;;;;3.50;1.48;;;;;;;;;;5081349;28;20473;-80
2023/09/18 12:57:07;;;;;;;2.67;1.35;;;;;;;;;;5097497;28;20476;-80
2023/09/18 12:59:35;;;;;;;2.55;1.15;;;;;;;;;;5096113;28;20028;-81
2023/09/18 13:02:04;;;;;;;2.90;1.23;;;;;;;;;;5085256;28;20024;-79
2023/09/18 13:04:30;;;;;;;3.42;1.33;;;;;;;;;;5092121;28;20055;-79
2023/09/18 13:07:03;;;;;;;2.67;1.20;;;;;;;;;;5080289;28;20020;-80
2023/09/18 13:09:29;;;;;;;2.58;1.23;;;;;;;;;;5088600;28;20016;-78
2023/09/18 13:11:59;;;;;;;3.67;1.45;;;;;;;;;;5087903;28;20077;-79
2023/09/18 13:14:26;;;;;;;2.63;1.20;;;;;;;;;;5080879;28;20025;-80
2023/09/18 13:16:53;;;;;;;2.65;1.30;;;;;;;;;;5092454;28;20016;-79
2023/09/18 13:19:19;;;;;;;1.35;0.90;;;;;;;;;;5081274;28;20048;-79
2023/09/18 13:21:49;;;;;;;1.65;0.95;;;;;;;;;;5086026;28;20031;-79
2023/09/18 13:24:44;;;;;;;1.70;1.02;;;;;;;;;;5089385;28;20542;-81
2023/09/18 13:27:11;;;;;;;2.17;1.30;;;;;;;;;;5058915;28;20553;-79
2023/09/18 13:29:37;;;;;;;2.20;1.10;;;;;;;;;;5057716;28;20036;-81
2023/09/18 13:32:04;;;;;;;2.15;0.90;;;;;;;;;;5057494;28;20045;-79
2023/09/18 13:34:31;;;;;;;2.20;1.05;;;;;;;;;;5057342;28;20143;-81
2023/09/18 13:36:57;;;;;;;2.58;1.42;;;;;;;;;;5057535;28;20093;-80
2023/09/18 13:39:23;;;;;;;2.38;1.13;;;;;;;;;;5057527;28;20403;-80
2023/09/18 13:41:49;;;;;;;3.55;1.30;;;;;;;;;;5057142;28;20024;-80
2023/09/18 13:44:15;;;;;;;2.53;1.20;;;;;;;;;;5057519;28;20082;-80
2023/09/18 13:46:41;;;;;;;2.85;1.40;;;;;;;;;;5074268;28;20028;-79
2023/09/18 13:49:07;;;;;;;2.95;1.30;;;;;;;;;;5056042;28;20049;-79
2023/09/18 13:51:33;;;;;;;2.90;1.27;;;;;;;;;;5057331;28;20054;-84
2023/09/18 13:54:00;;;;;;;3.10;1.50;;;;;;;;;;5056948;28;20173;-81
2023/09/18 13:56:29;;;;;;;2.55;1.10;;;;;;;;;;5056801;28;20427;-79
2023/09/18 13:58:58;;;;;;;2.50;1.23;;;;;;;;;;5073875;28;20028;-81
2023/09/18 14:01:28;;;;;;;2.58;1.13;;;;;;;;;;5057254;28;20086;-79
2023/09/18 14:03:54;;;;;;;3.38;1.40;;;;;;;;;;5066694;28;20041;-79
2023/09/18 14:06:20;;;;;;;2.47;1.17;;;;;;;;;;5074760;28;20468;-80
2023/09/18 14:08:46;;;;;;;2.72;1.38;;;;;;;;;;5075018;28;20400;-80
2023/09/18 14:11:13;;;;;;;2.60;1.48;;;;;;;;;;5074857;28;20032;-78
2023/09/18 14:13:39;;;;;;;2.88;1.10;;;;;;;;;;5076313;28;20021;-79
2023/09/18 14:16:05;;;;;;;3.00;1.40;;;;;;;;;;5074970;28;20029;-81
2023/09/18 14:18:32;;;;;;;2.70;1.20;;;;;;;;;;5076382;28;20501;-78
2023/09/18 14:20:59;;;;;;;5.53;2.40;;;;;;;;;;5074760;28;20356;-79
2023/09/18 14:23:26;;;;;;;4.95;1.30;;;;;;;;;;5074727;28;20027;-80
2023/09/18 14:25:53;;;;;;;7.40;1.67;;;;;;;;;;5076468;28;20020;-78
2023/09/18 14:28:19;;;;;;;4.15;1.95;;;;;;;;;;5074704;28;20112;-77
2023/09/18 14:30:45;;;;;;;3.40;1.75;;;;;;;;;;5098526;28;20123;-77
2023/09/18 14:33:12;;;;;;;2.78;1.38;;;;;;;;;;5084077;28;20052;-78