Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:53;;;;;;;;;;;;;;;19.37;20.85;97460.41;5075644;28;19980;-89
2023/12/03 00:04:19;;;;;;;;;;;;;;;18.88;21.52;97466.56;5082547;28;19965;-89
2023/12/03 00:06:45;;;;;;;;;;;;;;;19.21;21.21;97469.34;5076345;28;19921;-89
2023/12/03 00:09:11;;;;;;;;;;;;;;;19.07;21.02;97463.94;5073405;28;19920;-88
2023/12/03 00:11:37;;;;;;;;;;;;;;;19.09;21.18;97471.91;5091933;28;19927;-89
2023/12/03 00:14:03;;;;;;;;;;;;;;;19.27;21.06;97478.84;5087104;28;19927;-89
2023/12/03 00:16:29;;;;;;;;;;;;;;;19.69;20.67;97483.09;5083435;28;19942;-90
2023/12/03 00:18:56;;;;;;;;;;;;;;;19.58;20.56;97490.78;5094168;28;19916;-90
2023/12/03 00:21:22;;;;;;;;;;;;;;;19.43;20.89;97491.38;5089141;28;19927;-90
2023/12/03 00:23:50;;;;;;;;;;;;;;;18.96;21.33;97490.31;5093084;28;19924;-89
2023/12/03 00:26:16;;;;;;;;;;;;;;;18.96;21.39;97487.53;5087986;28;20316;-89
2023/12/03 00:28:43;;;;;;;;;;;;;;;19.04;21.03;97505.72;5077602;28;19999;-89
2023/12/03 00:31:09;;;;;;;;;;;;;;;17.97;22.41;97505.03;5078123;28;20323;-89
2023/12/03 00:33:35;;;;;;;;;;;;;;;18.33;22.04;97511.94;5095739;28;20383;-89
2023/12/03 00:36:01;;;;;;;;;;;;;;;17.70;22.66;97523.44;5092224;28;20023;-90
2023/12/03 00:38:27;;;;;;;;;;;;;;;18.93;21.31;97519.75;5088064;28;19923;-89
2023/12/03 00:40:54;;;;;;;;;;;;;;;19.32;20.82;97525.66;5097835;28;19927;-89
2023/12/03 00:43:20;;;;;;;;;;;;;;;19.27;20.95;97534.50;5097848;28;19926;-89
2023/12/03 00:45:46;;;;;;;;;;;;;;;19.97;20.29;97543.97;5095317;28;19917;-89
2023/12/03 00:48:12;;;;;;;;;;;;;;;19.46;20.60;97540.66;5097768;28;19924;-92
2023/12/03 00:50:38;;;;;;;;;;;;;;;18.97;21.02;97548.34;5095112;28;20061;-91
2023/12/03 00:53:04;;;;;;;;;;;;;;;19.38;20.70;97545.53;5097476;28;19923;-91
2023/12/03 00:55:30;;;;;;;;;;;;;;;18.98;21.07;97549.09;5095040;28;20396;-91
2023/12/03 00:57:56;;;;;;;;;;;;;;;19.26;20.87;97557.94;5096915;28;19931;-92
2023/12/03 01:00:22;;;;;;;;;;;;;;;18.92;21.07;97573.00;5097326;28;19920;-92
2023/12/03 01:02:48;;;;;;;;;;;;;;;18.66;21.47;97585.56;5094545;28;20011;-92
2023/12/03 01:05:14;;;;;;;;;;;;;;;19.42;20.76;97582.44;5077418;28;20015;-91
2023/12/03 01:07:40;;;;;;;;;;;;;;;17.91;22.27;97584.44;5091346;28;20070;-92
2023/12/03 01:10:07;;;;;;;;;;;;;;;17.42;22.86;97593.72;5091664;28;19920;-91
2023/12/03 01:12:33;;;;;;;;;;;;;;;17.82;22.25;97593.22;5091067;28;20022;-92
2023/12/03 01:14:59;;;;;;;;;;;;;;;17.94;22.10;97595.53;5086603;28;20384;-92
2023/12/03 01:17:25;;;;;;;;;;;;;;;17.70;22.30;97579.78;5084955;28;19920;-92
2023/12/03 01:19:51;;;;;;;;;;;;;;;16.40;23.91;97593.81;5087851;28;20011;-91
2023/12/03 01:22:17;;;;;;;;;;;;;;;15.76;25.39;97601.16;5082512;28;19924;-91
2023/12/03 01:24:43;;;;;;;;;;;;;;;17.40;23.07;97609.19;5085262;28;19931;-92
2023/12/03 01:27:09;;;;;;;;;;;;;;;17.86;22.27;97601.50;5088961;28;19959;-92
2023/12/03 01:29:35;;;;;;;;;;;;;;;18.73;21.41;97607.75;5094537;28;19920;-91
2023/12/03 01:32:02;;;;;;;;;;;;;;;19.20;20.99;97611.69;5086257;28;19927;-90
2023/12/03 01:34:28;;;;;;;;;;;;;;;19.08;21.00;97621.34;5081015;28;19927;-90
2023/12/03 01:36:54;;;;;;;;;;;;;;;19.36;20.66;97622.28;5085294;28;20007;-91
2023/12/03 01:39:21;;;;;;;;;;;;;;;18.55;21.45;97621.00;5094374;28;19932;-90
2023/12/03 01:41:47;;;;;;;;;;;;;;;18.50;21.47;97622.22;5087041;28;20391;-91
2023/12/03 01:44:13;;;;;;;;;;;;;;;18.90;21.16;97625.50;5076880;28;20058;-90
2023/12/03 01:46:39;;;;;;;;;;;;;;;19.57;20.57;97628.44;5095313;28;19927;-90
2023/12/03 01:49:05;;;;;;;;;;;;;;;18.61;21.48;97639.59;5087449;28;19920;-90
2023/12/03 01:51:31;;;;;;;;;;;;;;;18.67;21.35;97637.16;5086426;28;19927;-90
2023/12/03 01:53:57;;;;;;;;;;;;;;;18.37;21.50;97645.28;5086135;28;19920;-91
2023/12/03 01:56:23;;;;;;;;;;;;;;;18.71;21.23;97643.50;5081864;28;19920;-91
2023/12/03 01:58:50;;;;;;;;;;;;;;;19.07;20.72;97646.78;5094700;28;20271;-90
2023/12/03 02:01:16;;;;;;;;;;;;;;;17.29;22.79;97646.06;5092829;28;20314;-91
2023/12/03 02:03:42;;;;;;;;;;;;;;;18.10;21.72;97656.16;5088521;28;19921;-89
2023/12/03 02:06:09;;;;;;;;;;;;;;;17.31;22.98;97659.56;5093186;28;19969;-93
2023/12/03 02:08:35;;;;;;;;;;;;;;;17.17;22.71;97656.78;5093282;28;19927;-90
2023/12/03 02:11:02;;;;;;;;;;;;;;;17.03;23.33;97663.16;5085785;28;19920;-91
2023/12/03 02:13:29;;;;;;;;;;;;;;;16.76;23.44;97669.47;5093424;28;19920;-92
2023/12/03 02:15:56;;;;;;;;;;;;;;;17.20;23.17;97667.88;5085793;28;19931;-92
2023/12/03 02:18:22;;;;;;;;;;;;;;;17.54;22.58;97668.25;5104895;28;20347;-91
2023/12/03 02:20:49;;;;;;;;;;;;;;;18.07;21.81;97675.59;5098216;28;19974;-91
2023/12/03 02:23:15;;;;;;;;;;;;;;;17.14;22.79;97682.56;5093196;28;20048;-93
2023/12/03 02:25:41;;;;;;;;;;;;;;;15.50;25.67;97696.28;5077104;28;19920;-92
2023/12/03 02:28:08;;;;;;;;;;;;;;;15.06;25.69;97706.63;5080731;28;19928;-91
2023/12/03 02:30:34;;;;;;;;;;;;;;;15.86;24.19;97700.84;5095252;28;19919;-92
2023/12/03 02:33:00;;;;;;;;;;;;;;;15.79;24.28;97713.88;5090356;28;20517;-90
2023/12/03 02:35:26;;;;;;;;;;;;;;;15.73;24.48;97718.97;5092545;28;19920;-91
2023/12/03 02:37:52;;;;;;;;;;;;;;;15.01;25.15;97734.59;5091103;28;20023;-91
2023/12/03 02:40:18;;;;;;;;;;;;;;;14.97;25.37;97736.56;5095528;28;19930;-90
2023/12/03 02:42:44;;;;;;;;;;;;;;;16.27;23.70;97748.50;5088128;28;19920;-89
2023/12/03 02:45:12;;;;;;;;;;;;;;;16.04;23.96;97744.44;5086287;28;19980;-91
2023/12/03 02:47:38;;;;;;;;;;;;;;;15.07;25.25;97747.72;5075166;28;20003;-90
2023/12/03 02:50:04;;;;;;;;;;;;;;;16.25;23.78;97759.16;5083413;28;20295;-90
2023/12/03 02:52:31;;;;;;;;;;;;;;;14.98;24.80;97754.75;5083330;28;20375;-90
2023/12/03 02:54:57;;;;;;;;;;;;;;;13.98;26.70;97767.78;5094962;28;20387;-90
2023/12/03 02:57:23;;;;;;;;;;;;;;;15.02;25.35;97772.16;5086691;28;20276;-90
2023/12/03 02:59:49;;;;;;;;;;;;;;;14.92;25.56;97776.41;5091313;28;19920;-90
2023/12/03 03:02:15;;;;;;;;;;;;;;;15.65;24.30;97775.47;5092839;28;20379;-89
2023/12/03 03:04:41;;;;;;;;;;;;;;;15.53;24.16;97786.03;5074579;28;19916;-90
2023/12/03 03:07:07;;;;;;;;;;;;;;;15.79;24.26;97792.16;5092135;28;19924;-90
2023/12/03 03:09:33;;;;;;;;;;;;;;;16.67;23.12;97793.78;5092227;28;20007;-90
2023/12/03 03:11:59;;;;;;;;;;;;;;;15.92;24.02;97783.53;5091079;28;19924;-90
2023/12/03 03:14:25;;;;;;;;;;;;;;;15.53;24.15;97786.03;5094211;28;20015;-89
2023/12/03 03:16:51;;;;;;;;;;;;;;;15.98;23.52;97788.31;5097516;28;19928;-90
2023/12/03 03:19:18;;;;;;;;;;;;;;;15.03;25.27;97799.41;5082092;28;19924;-90
2023/12/03 03:21:44;;;;;;;;;;;;;;;15.41;23.90;97794.59;5089254;28;19927;-89
2023/12/03 03:24:10;;;;;;;;;;;;;;;15.70;23.91;97791.72;5070190;28;20419;-89
2023/12/03 03:26:38;;;;;;;;;;;;;;;16.19;23.09;97801.47;5092357;28;19967;-89
2023/12/03 03:29:05;;;;;;;;;;;;;;;16.60;23.97;97791.78;5091841;28;19989;-90
2023/12/03 03:31:32;;;;;;;;;;;;;;;16.04;23.31;97794.25;5089753;28;20295;-91
2023/12/03 03:33:58;;;;;;;;;;;;;;;15.40;24.16;97804.09;5091907;28;19920;-90
2023/12/03 03:36:24;;;;;;;;;;;;;;;16.13;23.49;97805.78;5090962;28;19920;-90
2023/12/03 03:38:50;;;;;;;;;;;;;;;15.85;23.63;97812.75;5086334;28;19928;-90
2023/12/03 03:41:16;;;;;;;;;;;;;;;15.30;24.22;97824.94;5080107;28;19928;-90
2023/12/03 03:43:42;;;;;;;;;;;;;;;16.15;22.96;97820.06;5081414;28;20332;-90
2023/12/03 03:46:11;;;;;;;;;;;;;;;15.21;23.80;97822.50;5090276;28;19927;-90
2023/12/03 03:48:37;;;;;;;;;;;;;;;15.41;23.73;97830.56;5087201;28;20330;-90
2023/12/03 03:51:05;;;;;;;;;;;;;;;15.07;24.00;97830.66;5085647;28;19926;-90
2023/12/03 03:53:31;;;;;;;;;;;;;;;15.00;23.74;97838.06;5091866;28;19924;-89
2023/12/03 03:55:57;;;;;;;;;;;;;;;15.29;23.75;97841.91;5091512;28;20505;-88
2023/12/03 03:58:24;;;;;;;;;;;;;;;14.54;25.19;97834.78;5084906;28;19916;-90
2023/12/03 04:00:51;;;;;;;;;;;;;;;14.98;24.14;97834.91;5083590;28;20373;-89
2023/12/03 04:03:17;;;;;;;;;;;;;;;15.52;23.47;97832.25;5075710;28;19920;-90
2023/12/03 04:05:43;;;;;;;;;;;;;;;15.74;22.87;97822.16;5079643;28;20011;-90
2023/12/03 04:08:09;;;;;;;;;;;;;;;15.10;24.42;97831.84;5086159;28;20452;-90
2023/12/03 04:10:35;;;;;;;;;;;;;;;15.30;23.71;97836.00;5093347;28;19916;-89
2023/12/03 04:13:01;;;;;;;;;;;;;;;15.16;23.72;97836.66;5091890;28;19920;-91
2023/12/03 04:15:27;;;;;;;;;;;;;;;14.43;24.74;97829.13;5094257;28;19916;-90
2023/12/03 04:17:54;;;;;;;;;;;;;;;15.75;22.84;97832.06;5094315;28;19916;-89
2023/12/03 04:20:20;;;;;;;;;;;;;;;16.10;22.43;97831.50;5093953;28;19959;-90
2023/12/03 04:22:46;;;;;;;;;;;;;;;16.73;21.85;97837.38;5089938;28;19947;-90
2023/12/03 04:25:14;;;;;;;;;;;;;;;16.73;21.72;97842.13;5080100;28;20568;-90
2023/12/03 04:27:41;;;;;;;;;;;;;;;17.20;21.21;97858.50;5093765;28;19924;-89
2023/12/03 04:30:08;;;;;;;;;;;;;;;18.11;20.46;97852.19;5087455;28;20364;-91
2023/12/03 04:32:34;;;;;;;;;;;;;;;18.43;19.64;97854.91;5091020;28;20010;-90
2023/12/03 04:35:00;;;;;;;;;;;;;;;18.58;19.75;97857.28;5093388;28;19927;-91
2023/12/03 04:37:26;;;;;;;;;;;;;;;18.62;19.75;97848.94;5088657;28;19916;-91
2023/12/03 04:39:52;;;;;;;;;;;;;;;18.58;19.64;97854.50;5087999;28;19931;-90
2023/12/03 04:42:18;;;;;;;;;;;;;;;18.94;19.47;97855.16;5089507;28;19939;-90
2023/12/03 04:44:45;;;;;;;;;;;;;;;18.90;19.35;97861.94;5092385;28;19947;-90
2023/12/03 04:47:12;;;;;;;;;;;;;;;19.23;19.20;97864.13;5094385;28;20056;-91
2023/12/03 04:49:38;;;;;;;;;;;;;;;20.32;18.11;97866.09;5091516;28;19915;-91
2023/12/03 04:52:04;;;;;;;;;;;;;;;20.52;17.84;97880.22;5097814;28;19927;-90
2023/12/03 04:54:30;;;;;;;;;;;;;;;19.72;18.61;97888.88;5090936;28;20454;-90
2023/12/03 04:56:57;;;;;;;;;;;;;;;19.91;18.40;97896.69;5108994;28;19944;-91
2023/12/03 04:59:23;;;;;;;;;;;;;;;20.37;17.93;97892.75;5091354;28;19920;-90
2023/12/03 05:01:49;;;;;;;;;;;;;;;19.59;18.76;97898.13;5104638;28;19920;-90
2023/12/03 05:04:15;;;;;;;;;;;;;;;19.87;18.45;97909.88;5090970;28;20395;-90
2023/12/03 05:06:41;;;;;;;;;;;;;;;19.01;19.04;97904.41;5098845;28;19955;-91
2023/12/03 05:09:08;;;;;;;;;;;;;;;18.03;20.13;97906.19;5086093;28;19923;-90
2023/12/03 05:11:38;;;;;;;;;;;;;;;17.92;20.19;97922.06;5088561;28;19967;-90
2023/12/03 05:14:04;;;;;;;;;;;;;;;18.93;19.38;97920.31;5081219;28;19928;-89
2023/12/03 05:16:30;;;;;;;;;;;;;;;18.50;19.52;97907.75;5083925;28;19927;-88
2023/12/03 05:18:56;;;;;;;;;;;;;;;18.45;19.37;97916.47;5090074;28;19966;-89
2023/12/03 05:21:23;;;;;;;;;;;;;;;17.92;19.92;97933.19;5093955;28;20303;-88
2023/12/03 05:23:49;;;;;;;;;;;;;;;18.00;20.20;97939.50;5079053;28;20058;-88
2023/12/03 05:26:15;;;;;;;;;;;;;;;18.12;19.82;97934.38;5087138;28;19921;-89
2023/12/03 05:28:41;;;;;;;;;;;;;;;17.51;20.74;97943.81;5097153;28;19927;-89
2023/12/03 05:31:07;;;;;;;;;;;;;;;17.82;20.29;97939.50;5096938;28;19929;-89
2023/12/03 05:33:34;;;;;;;;;;;;;;;18.03;20.17;97942.31;5096877;28;20015;-88
2023/12/03 05:36:00;;;;;;;;;;;;;;;18.24;19.90;97939.53;5090914;28;19964;-88
2023/12/03 05:38:26;;;;;;;;;;;;;;;17.91;20.13;97942.69;5083037;28;19927;-89
2023/12/03 05:40:52;;;;;;;;;;;;;;;17.72;20.46;97946.66;5096859;28;20358;-88
2023/12/03 05:43:18;;;;;;;;;;;;;;;16.91;21.40;97932.50;5095383;28;19916;-88
2023/12/03 05:45:44;;;;;;;;;;;;;;;16.81;21.27;97955.44;5066046;28;19920;-89
2023/12/03 05:48:10;;;;;;;;;;;;;;;16.83;21.03;97944.75;5094360;28;19921;-89
2023/12/03 05:50:36;;;;;;;;;;;;;;;16.97;21.29;97950.34;5096106;28;19973;-89
2023/12/03 05:53:03;;;;;;;;;;;;;;;16.90;21.46;97961.41;5092338;28;19935;-88
2023/12/03 05:55:29;;;;;;;;;;;;;;;17.54;20.46;97948.59;5094929;28;19962;-92
2023/12/03 05:57:55;;;;;;;;;;;;;;;17.33;20.91;97961.59;5081473;28;19928;-90
2023/12/03 06:00:21;;;;;;;;;;;;;;;16.80;20.93;97962.16;5069054;28;19923;-89
2023/12/03 06:02:47;;;;;;;;;;;;;;;16.69;21.36;97966.03;5090301;28;20295;-90
2023/12/03 06:05:13;;;;;;;;;;;;;;;16.53;21.72;97967.16;5087623;28;19916;-90
2023/12/03 06:07:39;;;;;;;;;;;;;;;15.79;22.76;97966.53;5086594;28;19921;-90
2023/12/03 06:10:06;;;;;;;;;;;;;;;15.35;23.22;97967.63;5094570;28;19916;-90
2023/12/03 06:12:32;;;;;;;;;;;;;;;14.86;24.24;97974.16;5091473;28;19924;-89
2023/12/03 06:14:58;;;;;;;;;;;;;;;16.06;22.95;97972.69;5096257;28;20037;-90
2023/12/03 06:17:25;;;;;;;;;;;;;;;16.34;22.94;97959.06;5078739;28;19924;-89
2023/12/03 06:19:51;;;;;;;;;;;;;;;16.81;22.05;97974.03;5088519;28;19939;-90
2023/12/03 06:22:17;;;;;;;;;;;;;;;17.47;21.17;97978.28;5079608;28;20026;-90
2023/12/03 06:24:43;;;;;;;;;;;;;;;17.38;21.35;97975.88;5076048;28;20354;-89
2023/12/03 06:27:09;;;;;;;;;;;;;;;17.57;20.96;97981.13;5089299;28;19916;-89
2023/12/03 06:29:35;;;;;;;;;;;;;;;17.71;20.93;97983.13;5094380;28;20360;-88
2023/12/03 06:32:01;;;;;;;;;;;;;;;17.73;20.96;97989.91;5090838;28;19981;-89
2023/12/03 06:34:27;;;;;;;;;;;;;;;17.75;20.94;97984.75;5092827;28;19917;-89
2023/12/03 06:36:53;;;;;;;;;;;;;;;18.24;20.37;97988.75;5091618;28;20363;-88
2023/12/03 06:39:19;;;;;;;;;;;;;;;18.57;19.95;97983.59;5096578;28;20104;-89
2023/12/03 06:41:45;;;;;;;;;;;;;;;18.22;20.82;97991.94;5099901;28;19923;-89
2023/12/03 06:44:11;;;;;;;;;;;;;;;18.14;20.51;97995.09;5102228;28;19942;-89
2023/12/03 06:46:41;;;;;;;;;;;;;;;18.38;20.23;97997.88;5092020;28;19996;-89
2023/12/03 06:49:07;;;;;;;;;;;;;;;17.31;21.40;98008.34;5075883;28;19916;-89
2023/12/03 06:51:33;;;;;;;;;;;;;;;17.85;20.75;98008.16;5077925;28;20272;-88
2023/12/03 06:54:01;;;;;;;;;;;;;;;17.79;20.97;98023.59;5095225;28;20019;-89
2023/12/03 06:56:27;;;;;;;;;;;;;;;18.40;20.23;98014.16;5076221;28;20257;-88
2023/12/03 06:58:53;;;;;;;;;;;;;;;18.94;19.86;98022.06;5085970;28;19917;-88
2023/12/03 07:01:19;;;;;;;;;;;;;;;19.22;19.55;98032.31;5089525;28;19916;-88
2023/12/03 07:03:45;;;;;;;;;;;;;;;18.78;20.05;98035.59;5093434;28;19973;-89
2023/12/03 07:06:12;;;;;;;;;;;;;;;19.36;19.41;98042.63;5075309;28;20248;-89
2023/12/03 07:08:38;;;;;;;;;;;;;;;19.88;18.99;98041.63;5078798;28;19926;-89
2023/12/03 07:11:04;;;;;;;;;;;;;;;18.37;20.91;98043.53;5088523;28;19920;-88
2023/12/03 07:13:30;;;;;;;;;;;;;;;19.14;19.89;98053.00;5088872;28;19943;-88
2023/12/03 07:15:57;;;;;;;;;;;;;;;19.59;19.24;98040.16;5093078;28;19923;-89
2023/12/03 07:18:23;;;;;;;;;;;;;;;19.36;19.57;98049.00;5076629;28;20391;-89
2023/12/03 07:20:49;;;;;;;;;;;;;;;19.16;19.53;98043.06;5084494;28;19924;-89
2023/12/03 07:23:15;;;;;;;;;;;;;;;19.15;19.86;98049.03;5085889;28;20015;-89
2023/12/03 07:25:41;;;;;;;;;;;;;;;18.26;20.62;98058.59;5092121;28;20357;-89
2023/12/03 07:28:07;;;;;;;;;;;;;;;18.49;20.44;98053.50;5086000;28;19927;-88
2023/12/03 07:30:33;;;;;;;;;;;;;;;18.82;20.32;98055.06;5077244;28;20283;-89
2023/12/03 07:32:59;;;;;;;;;;;;;;;18.29;20.76;98053.06;5094490;28;19928;-88
2023/12/03 07:35:25;;;;;;;;;;;;;;;18.47;20.61;98059.47;5094047;28;20019;-88
2023/12/03 07:37:51;;;;;;;;;;;;;;;18.53;20.56;98059.84;5089767;28;20307;-88
2023/12/03 07:40:17;;;;;;;;;;;;;;;19.14;19.99;98059.38;5086150;28;19969;-88
2023/12/03 07:42:43;;;;;;;;;;;;;;;18.41;21.08;98060.22;5092025;28;20007;-88
2023/12/03 07:45:09;;;;;;;;;;;;;;;19.19;20.02;98053.41;5086310;28;19928;-88
2023/12/03 07:47:36;;;;;;;;;;;;;;;19.07;20.06;98064.97;5083929;28;19920;-88
2023/12/03 07:50:02;;;;;;;;;;;;;;;19.24;19.94;98064.13;5093492;28;19916;-88
2023/12/03 07:52:28;;;;;;;;;;;;;;;19.56;19.58;98064.03;5088847;28;19928;-88
2023/12/03 07:54:54;;;;;;;;;;;;;;;17.99;21.79;98068.50;5087544;28;19916;-88
2023/12/03 07:57:20;;;;;;;;;;;;;;;17.44;21.91;98073.41;5079491;28;19924;-88
2023/12/03 07:59:46;;;;;;;;;;;;;;;17.82;21.78;98076.41;5082281;28;20441;-89
2023/12/03 08:02:12;;;;;;;;;;;;;;;18.35;21.06;98079.28;5083137;28;20002;-88
2023/12/03 08:04:38;;;;;;;;;;;;;;;19.25;20.20;98081.63;5091875;28;20406;-89
2023/12/03 08:07:04;;;;;;;;;;;;;;;18.12;20.93;98083.59;5084354;28;19928;-89
2023/12/03 08:09:31;;;;;;;;;;;;;;;17.76;21.76;98094.59;5090374;28;20004;-89
2023/12/03 08:11:57;;;;;;;;;;;;;;;18.04;21.62;98098.69;5090114;28;20401;-89
2023/12/03 08:14:23;;;;;;;;;;;;;;;17.66;22.13;98097.34;5079853;28;20023;-88
2023/12/03 08:16:49;;;;;;;;;;;;;;;18.29;21.13;98100.31;5069530;28;19924;-89
2023/12/03 08:19:16;;;;;;;;;;;;;;;18.82;20.88;98108.72;5083735;28;19955;-89
2023/12/03 08:21:43;;;;;;;;;;;;;;;18.78;20.76;98105.16;5053753;28;20443;-90
2023/12/03 08:24:09;;;;;;;;;;;;;;;18.53;21.28;98107.09;5088833;28;20021;-88
2023/12/03 08:26:35;;;;;;;;;;;;;;;18.22;21.74;98110.63;5087505;28;21394;-89
2023/12/03 08:29:01;;;;;;;;;;;;;;;17.79;22.02;98113.25;5084375;28;19916;-89
2023/12/03 08:31:27;;;;;;;;;;;;;;;18.52;21.21;98113.88;5088213;28;19924;-90
2023/12/03 08:33:53;;;;;;;;;;;;;;;19.05;20.81;98128.56;5089715;28;19921;-90
2023/12/03 08:36:19;;;;;;;;;;;;;;;18.99;20.91;98135.75;5087353;28;19987;-89
2023/12/03 08:38:46;;;;;;;;;;;;;;;17.82;21.96;98129.16;5085607;28;19927;-91
2023/12/03 08:41:12;;;;;;;;;;;;;;;18.20;21.57;98144.38;5081119;28;19924;-90
2023/12/03 08:43:38;;;;;;;;;;;;;;;18.78;21.11;98144.09;5089158;28;19920;-89
2023/12/03 08:46:04;;;;;;;;;;;;;;;18.61;21.32;98148.44;5088408;28;20003;-90
2023/12/03 08:48:30;;;;;;;;;;;;;;;18.41;21.48;98157.50;5087436;28;19923;-90
2023/12/03 08:50:56;;;;;;;;;;;;;;;18.15;21.70;98166.97;5090010;28;19928;-90
2023/12/03 08:53:22;;;;;;;;;;;;;;;18.45;21.63;98169.44;5074250;28;20011;-91
2023/12/03 08:55:51;;;;;;;;;;;;;;;17.48;22.65;98169.38;5094175;28;19989;-91
2023/12/03 08:58:17;;;;;;;;;;;;;;;17.63;22.54;98175.84;5084510;28;19962;-90
2023/12/03 09:00:43;;;;;;;;;;;;;;;18.47;21.51;98175.41;5091267;28;19923;-91
2023/12/03 09:03:09;;;;;;;;;;;;;;;16.96;23.13;98187.28;5085870;28;19920;-90
2023/12/03 09:05:36;;;;;;;;;;;;;;;17.71;22.54;98186.59;5083070;28;20257;-87
2023/12/03 09:08:02;;;;;;;;;;;;;;;18.40;21.51;98178.94;5089463;28;19916;-88
2023/12/03 09:10:28;;;;;;;;;;;;;;;18.80;21.37;98186.19;5089902;28;19921;-91
2023/12/03 09:12:54;;;;;;;;;;;;;;;18.68;21.31;98183.00;5085792;28;20020;-89
2023/12/03 09:15:20;;;;;;;;;;;;;;;18.32;21.69;98185.66;5086471;28;20401;-91
2023/12/03 09:17:46;;;;;;;;;;;;;;;19.09;21.13;98193.34;5083270;28;19926;-91
2023/12/03 09:20:13;;;;;;;;;;;;;;;18.74;21.17;98193.31;5085612;28;19916;-89
2023/12/03 09:22:39;;;;;;;;;;;;;;;19.45;20.88;98190.56;5094275;28;20085;-89
2023/12/03 09:25:06;;;;;;;;;;;;;;;20.39;19.83;98188.69;5092375;28;19924;-89
2023/12/03 09:27:33;;;;;;;;;;;;;;;21.15;19.09;98200.56;5078605;28;19969;-89
2023/12/03 09:29:59;;;;;;;;;;;;;;;21.07;18.97;98210.22;5093416;28;19928;-88
2023/12/03 09:32:25;;;;;;;;;;;;;;;20.02;21.24;98203.94;5065229;28;19917;-89
2023/12/03 09:34:51;;;;;;;;;;;;;;;19.62;20.40;98207.28;5087578;28;19920;-88
2023/12/03 09:37:17;;;;;;;;;;;;;;;19.51;20.46;98211.25;5076149;28;20387;-88
2023/12/03 09:39:43;;;;;;;;;;;;;;;20.14;20.00;98208.28;5084992;28;19962;-88
2023/12/03 09:42:12;;;;;;;;;;;;;;;19.54;20.42;98213.22;5096179;28;19920;-89
2023/12/03 09:44:48;;;;;;;;;;;;;;;19.68;20.91;98216.00;5070935;28;19982;-93
2023/12/03 09:47:14;;;;;;;;;;;;;;;19.95;20.09;98215.13;5085082;28;19947;-89
2023/12/03 09:49:43;;;;;;;;;;;;;;;18.86;20.84;98217.19;5091403;28;19970;-89
2023/12/03 09:52:09;;;;;;;;;;;;;;;18.53;21.50;98224.69;5083844;28;19924;-89
2023/12/03 09:54:36;;;;;;;;;;;;;;;19.22;20.73;98216.03;5089277;28;19920;-89
2023/12/03 09:57:03;;;;;;;;;;;;;;;18.81;20.86;98212.03;5092599;28;19928;-89
2023/12/03 09:59:31;;;;;;;;;;;;;;;19.72;20.33;98216.81;5082899;28;19920;-89
2023/12/03 10:01:57;;;;;;;;;;;;;;;18.60;21.16;98221.13;5090437;28;19920;-88
2023/12/03 10:04:23;;;;;;;;;;;;;;;17.75;22.22;98234.66;5094343;28;19916;-89
2023/12/03 10:06:52;;;;;;;;;;;;;;;19.35;20.57;98230.34;5097094;28;19927;-89
2023/12/03 10:09:19;;;;;;;;;;;;;;;19.57;20.08;98229.94;5105786;28;19924;-88
2023/12/03 10:11:52;;;;;;;;;;;;;;;18.57;21.18;98228.28;5105490;28;19926;-87
2023/12/03 10:14:19;;;;;;;;;;;;;;;18.85;21.08;98237.88;5095365;28;19916;-87
2023/12/03 10:16:48;;;;;;;;;;;;;;;18.54;21.37;98231.03;5082738;28;22461;-86
2023/12/03 10:19:21;;;;;;;;;;;;;;;18.29;21.47;98238.47;5080652;28;20426;-88
2023/12/03 10:21:48;;;;;;;;;;;;;;;18.35;21.47;98234.13;5083778;28;19924;-91
2023/12/03 10:24:14;;;;;;;;;;;;;;;18.04;22.05;98237.59;5080477;28;19920;-92
2023/12/03 10:26:48;;;;;;;;;;;;;;;18.12;22.07;98242.78;5083426;28;19990;-88
2023/12/03 10:29:16;;;;;;;;;;;;;;;19.07;21.05;98245.03;5087280;28;20019;-89
2023/12/03 10:31:42;;;;;;;;;;;;;;;18.00;22.02;98251.44;5086080;28;19920;-89
2023/12/03 10:34:08;;;;;;;;;;;;;;;19.09;21.24;98262.94;5083622;28;19979;-87
2023/12/03 10:36:34;;;;;;;;;;;;;;;20.22;20.08;98254.50;5082611;28;20034;-87
2023/12/03 10:39:06;;;;;;;;;;;;;;;19.77;20.54;98253.38;5085116;28;20425;-86
2023/12/03 10:41:32;;;;;;;;;;;;;;;20.11;19.61;98270.44;5080443;28;19920;-87
2023/12/03 10:43:58;;;;;;;;;;;;;;;20.00;20.02;98266.84;5089152;28;20053;-87
2023/12/03 10:46:24;;;;;;;;;;;;;;;20.62;19.19;98264.28;5086916;28;19924;-91
2023/12/03 10:48:51;;;;;;;;;;;;;;;20.24;19.47;98268.81;5085234;28;20021;-90
2023/12/03 10:51:18;;;;;;;;;;;;;;;20.21;19.53;98277.19;5086714;28;19973;-88
2023/12/03 10:53:45;;;;;;;;;;;;;;;20.38;19.40;98276.31;5091806;28;19920;-89
2023/12/03 10:56:11;;;;;;;;;;;;;;;19.75;20.36;98268.91;5074033;28;20291;-90
2023/12/03 10:58:38;;;;;;;;;;;;;;;19.95;20.10;98282.00;5085227;28;19928;-92
2023/12/03 11:01:13;;;;;;;;;;;;;;;19.36;20.17;98280.09;5087335;28;20015;-93
2023/12/03 11:03:39;;;;;;;;;;;;;;;19.47;20.33;98289.22;5089263;28;19934;-92
2023/12/03 11:06:06;;;;;;;;;;;;;;;19.44;20.51;98276.09;5087938;28;19973;-91
2023/12/03 11:08:32;;;;;;;;;;;;;;;18.89;21.51;98283.16;5090369;28;20010;-90
2023/12/03 11:10:58;;;;;;;;;;;;;;;19.73;20.16;98280.47;5086475;28;19966;-91
2023/12/03 11:13:26;;;;;;;;;;;;;;;19.65;20.67;98300.38;5085811;28;19920;-91
2023/12/03 11:15:53;;;;;;;;;;;;;;;18.72;21.53;98304.19;5086081;28;19965;-91
2023/12/03 11:18:21;;;;;;;;;;;;;;;18.36;21.75;98299.66;5085212;28;19920;-91
2023/12/03 11:20:47;;;;;;;;;;;;;;;18.09;22.35;98307.44;5085576;28;20374;-92
2023/12/03 11:23:23;;;;;;;;;;;;;;;18.17;22.87;98299.94;5072275;28;20338;-93
2023/12/03 11:25:57;;;;;;;;;;;;;;;17.68;22.89;98314.31;5084486;28;20290;-94
2023/12/03 11:28:23;;;;;;;;;;;;;;;18.17;22.23;98322.97;5084085;28;19926;-93
2023/12/03 11:30:51;;;;;;;;;;;;;;;18.09;22.02;98315.78;5087209;28;19920;-93
2023/12/03 11:33:20;;;;;;;;;;;;;;;17.39;23.51;98318.81;5074910;28;20269;-93
2023/12/03 11:35:47;;;;;;;;;;;;;;;17.24;22.76;98326.22;5080064;28;19920;-94
2023/12/03 11:38:21;;;;;;;;;;;;;;;17.95;22.13;98327.59;5088050;28;19999;-91
2023/12/03 11:40:48;;;;;;;;;;;;;;;18.52;23.35;98333.50;5087453;28;19966;-93
2023/12/03 11:43:25;;;;;;;;;;;;;;;18.44;21.65;98332.66;5079519;28;19924;-94
2023/12/03 11:45:52;;;;;;;;;;;;;;;18.43;21.60;98333.03;5087222;28;19982;-93
2023/12/03 11:48:19;;;;;;;;;;;;;;;17.76;22.03;98341.75;5066048;28;19973;-94
2023/12/03 11:50:46;;;;;;;;;;;;;;;18.38;21.81;98327.84;5083501;28;19928;-95
2023/12/03 11:53:16;;;;;;;;;;;;;;;18.27;21.61;98335.34;5087128;28;20287;-95
2023/12/03 11:55:45;;;;;;;;;;;;;;;18.77;21.25;98337.19;5092613;28;19950;-95
2023/12/03 11:58:11;;;;;;;;;;;;;;;18.56;22.13;98321.22;5085289;28;19920;-94
2023/12/03 12:00:38;;;;;;;;;;;;;;;17.26;23.23;98346.06;5090220;28;19924;-95
2023/12/03 12:03:06;;;;;;;;;;;;;;;16.84;23.75;98348.38;5068008;28;19920;-92
2023/12/03 12:05:33;;;;;;;;;;;;;;;17.78;22.62;98347.72;5084368;28;19927;-96
2023/12/03 12:08:00;;;;;;;;;;;;;;;18.39;21.62;98348.91;5087647;28;20036;-94
2023/12/03 12:10:27;;;;;;;;;;;;;;;18.35;22.15;98362.78;5082316;28;20157;-94
2023/12/03 12:12:54;;;;;;;;;;;;;;;18.25;21.65;98357.19;5083642;28;19933;-92
2023/12/03 12:15:21;;;;;;;;;;;;;;;18.60;21.27;98362.94;5083803;28;20403;-94
2023/12/03 12:17:47;;;;;;;;;;;;;;;18.15;21.81;98367.03;5086752;28;20041;-94
2023/12/03 12:20:21;;;;;;;;;;;;;;;18.25;21.93;98371.84;5087905;28;19998;-93
2023/12/03 12:22:47;;;;;;;;;;;;;;;18.82;21.17;98358.25;5082471;28;19920;-94
2023/12/03 12:25:13;;;;;;;;;;;;;;;18.04;21.82;98360.59;5083621;28;20283;-94
2023/12/03 12:27:39;;;;;;;;;;;;;;;18.23;21.95;98362.31;5081514;28;19928;-93
2023/12/03 12:30:05;;;;;;;;;;;;;;;18.27;22.11;98372.28;5082952;28;19970;-94
2023/12/03 12:32:32;;;;;;;;;;;;;;;19.04;20.81;98366.28;5082643;28;19924;-93
2023/12/03 12:35:02;;;;;;;;;;;;;;;18.28;21.97;98373.06;5087081;28;19931;-93
2023/12/03 12:37:28;;;;;;;;;;;;;;;16.52;23.98;98372.16;5089456;28;19924;-92
2023/12/03 12:40:04;;;;;;;;;;;;;;;17.31;23.32;98375.44;5086367;28;19932;-95
2023/12/03 12:42:30;;;;;;;;;;;;;;;17.59;22.22;98381.28;5085793;28;19929;-93
2023/12/03 12:44:58;;;;;;;;;;;;;;;18.19;21.44;98394.84;5082326;28;19924;-92