Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:13;;;;;;;;;41.25;35.75;;;;;26.03;43.92;99625.13;5092062;28;8960;-77
2023/08/21 00:03:03;;;;;;;;;45.50;36.50;;;;;26.04;44.25;99622.31;5063244;28;8942;-77
2023/08/21 00:05:32;;;;;;;;;42.50;36.00;;;;;26.06;44.17;99620.34;5078336;28;8905;-79
2023/08/21 00:08:01;;;;;;;;;43.00;36.50;;;;;26.05;44.18;99624.00;5111891;28;8840;-79
2023/08/21 00:10:31;;;;;;;;;43.25;36.25;;;;;26.02;44.50;99628.78;5111721;28;8936;-78
2023/08/21 00:13:00;;;;;;;;;42.50;37.25;;;;;26.04;44.73;99629.50;5111872;28;8840;-78
2023/08/21 00:15:29;;;;;;;;;43.75;37.75;;;;;25.95;44.54;99633.00;5058976;28;8852;-78
2023/08/21 00:17:58;;;;;;;;;37.00;34.00;;;;;25.96;44.96;99630.16;5102907;28;8858;-77
2023/08/21 00:20:28;;;;;;;;;45.00;38.00;;;;;25.95;44.68;99633.84;5078498;28;8877;-77
2023/08/21 00:22:57;;;;;;;;;44.25;37.25;;;;;25.61;46.00;99631.25;5100696;28;8841;-77
2023/08/21 00:25:26;;;;;;;;;45.75;38.25;;;;;25.65;45.52;99637.25;5074890;28;8841;-79
2023/08/21 00:27:56;;;;;;;;;43.00;37.75;;;;;25.57;45.67;99629.81;5091202;28;8876;-79
2023/08/21 00:30:24;;;;;;;;;48.75;40.25;;;;;25.45;46.64;99633.50;5056712;28;8868;-76
2023/08/21 00:32:53;;;;;;;;;50.50;41.00;;;;;25.38;46.84;99630.47;5091410;28;8854;-78
2023/08/21 00:35:22;;;;;;;;;51.00;41.25;;;;;25.03;48.31;99635.97;5056122;28;8861;-80
2023/08/21 00:37:52;;;;;;;;;43.50;37.25;;;;;25.20;47.27;99637.31;5091162;28;8873;-78
2023/08/21 00:40:21;;;;;;;;;46.75;40.25;;;;;25.30;47.60;99627.50;5072847;28;8888;-77
2023/08/21 00:42:51;;;;;;;;;47.50;40.00;;;;;25.38;47.22;99630.47;5072883;28;8830;-77
2023/08/21 00:45:19;;;;;;;;;41.50;36.25;;;;;25.44;47.31;99629.13;5090285;28;8857;-78
2023/08/21 00:47:49;;;;;;;;;46.50;38.00;;;;;25.47;46.75;99632.41;5091174;28;8834;-79
2023/08/21 00:50:19;;;;;;;;;44.25;38.00;;;;;25.52;47.11;99630.16;5058937;28;8944;-77
2023/08/21 00:52:49;;;;;;;;;44.00;37.25;;;;;25.53;47.03;99631.03;5111099;28;8832;-77
2023/08/21 00:55:19;;;;;;;;;45.25;38.75;;;;;25.54;46.63;99629.19;5075304;28;8859;-78
2023/08/21 00:57:48;;;;;;;;;47.25;40.50;;;;;25.55;47.13;99628.19;5092753;28;9561;-79
2023/08/21 01:00:17;;;;;;;;;44.25;37.50;;;;;25.55;47.05;99626.38;5110503;28;8859;-79
2023/08/21 01:02:46;;;;;;;;;48.75;40.75;;;;;25.56;47.33;99625.38;5092852;28;8979;-76
2023/08/21 01:05:17;;;;;;;;;48.25;40.50;;;;;25.56;47.06;99624.53;5111125;28;8831;-78
2023/08/21 01:07:53;;;;;;;;;46.25;39.25;;;;;25.58;46.71;99631.50;5092635;28;8835;-77
2023/08/21 01:10:37;;;;;;;;;46.00;38.50;;;;;25.59;46.61;99625.16;5111059;28;8940;-76
2023/08/21 01:13:13;;;;;;;;;47.00;39.50;;;;;25.56;47.32;99628.09;5092509;28;8848;-79
2023/08/21 01:15:44;;;;;;;;;46.75;40.00;;;;;25.50;47.55;99636.66;5049754;28;8859;-76
2023/08/21 01:18:16;;;;;;;;;46.75;39.00;;;;;25.52;47.13;99629.31;5101277;28;8824;-76
2023/08/21 01:20:45;;;;;;;;;46.50;39.25;;;;;25.50;47.62;99625.91;5112196;28;8848;-78
2023/08/21 01:23:32;;;;;;;;;43.50;37.75;;;;;25.61;47.16;99631.25;5110589;28;8866;-78
2023/08/21 01:26:01;;;;;;;;;46.25;39.00;;;;;25.46;47.60;99635.22;5098608;28;9719;-77
2023/08/21 01:28:35;;;;;;;;;47.25;39.75;;;;;25.44;47.87;99623.72;5113368;28;8869;-77
2023/08/21 01:31:09;;;;;;;;;49.25;41.00;;;;;25.47;47.69;99631.53;5094730;28;8851;-78
2023/08/21 01:33:49;;;;;;;;;47.75;39.50;;;;;25.45;47.95;99628.13;5089421;28;8854;-77
2023/08/21 01:36:18;;;;;;;;;46.50;40.00;;;;;25.33;48.22;99631.81;5071920;28;9576;-78
2023/08/21 01:38:49;;;;;;;;;45.25;38.25;;;;;25.31;48.44;99627.38;5071981;28;8862;-78
2023/08/21 01:41:18;;;;;;;;;49.50;40.75;;;;;25.30;48.34;99631.06;5089957;28;8857;-76
2023/08/21 01:43:47;;;;;;;;;50.00;41.75;;;;;25.29;48.91;99628.50;5071714;28;8992;-78
2023/08/21 01:46:15;;;;;;;;;46.75;38.25;;;;;25.28;48.62;99629.47;5089699;28;8865;-77
2023/08/21 01:48:44;;;;;;;;;47.75;40.50;;;;;25.25;48.42;99633.28;5071705;28;8837;-78
2023/08/21 01:51:13;;;;;;;;;47.25;39.00;;;;;25.23;48.56;99623.63;5071372;28;8845;-77
2023/08/21 01:53:42;;;;;;;;;50.75;42.00;;;;;25.23;49.12;99626.31;5071343;28;9627;-78
2023/08/21 01:56:12;;;;;;;;;47.50;40.25;;;;;25.22;48.88;99622.75;5071462;28;8968;-77
2023/08/21 01:58:41;;;;;;;;;45.00;38.25;;;;;25.15;49.06;99624.22;5075662;28;8823;-77
2023/08/21 02:01:10;;;;;;;;;45.00;38.25;;;;;25.12;48.87;99627.16;5086445;28;9583;-77
2023/08/21 02:03:39;;;;;;;;;45.50;39.00;;;;;25.10;49.54;99626.44;5070099;28;8856;-77
2023/08/21 02:06:08;;;;;;;;;45.25;39.00;;;;;25.01;49.66;99632.56;5086732;28;8895;-77
2023/08/21 02:08:37;;;;;;;;;48.75;40.00;;;;;24.53;51.00;99637.16;5086879;28;8860;-80
2023/08/21 02:11:05;;;;;;;;;47.25;39.50;;;;;24.64;50.60;99635.44;5092958;28;8924;-78
2023/08/21 02:13:36;;;;;;;;;46.25;40.00;;;;;24.70;50.30;99633.13;5029305;28;9759;-78
2023/08/21 02:16:05;;;;;;;;;48.00;41.00;;;;;24.63;50.82;99636.44;5072459;28;8872;-77
2023/08/21 02:18:34;;;;;;;;;51.75;41.00;;;;;24.32;51.80;99636.09;5070335;28;8864;-77
2023/08/21 02:21:03;;;;;;;;;51.25;41.75;;;;;24.04;52.68;99627.47;5052924;28;10097;-78
2023/08/21 02:23:32;;;;;;;;;47.50;40.50;;;;;23.90;53.25;99638.41;5053420;28;8838;-78
2023/08/21 02:26:00;;;;;;;;;46.50;39.00;;;;;24.01;52.79;99632.22;5086577;28;8853;-77
2023/08/21 02:28:29;;;;;;;;;49.75;42.50;;;;;23.97;53.01;99637.81;5020212;28;8896;-80
2023/08/21 02:30:59;;;;;;;;;47.25;38.75;;;;;24.15;52.82;99638.28;5019853;28;8854;-78
2023/08/21 02:33:28;;;;;;;;;47.75;40.75;;;;;24.16;52.82;99641.81;5052373;28;8867;-79
2023/08/21 02:35:57;;;;;;;;;48.25;40.25;;;;;24.12;52.55;99641.16;5053515;28;8898;-77
2023/08/21 02:38:26;;;;;;;;;50.00;41.75;;;;;24.21;52.56;99634.28;5088623;28;9593;-80
2023/08/21 02:40:55;;;;;;;;;48.50;40.75;;;;;24.29;52.20;99636.38;5036552;28;8898;-77
2023/08/21 02:43:24;;;;;;;;;46.25;39.75;;;;;24.35;51.94;99635.88;5087868;28;8957;-79
2023/08/21 02:45:53;;;;;;;;;47.75;41.00;;;;;24.41;52.05;99630.03;5087790;28;8860;-77
2023/08/21 02:48:23;;;;;;;;;47.75;39.75;;;;;24.45;52.05;99634.22;5078379;28;8850;-78
2023/08/21 02:50:52;;;;;;;;;46.00;39.25;;;;;24.44;51.95;99632.50;5068798;28;8862;-79
2023/08/21 02:53:22;;;;;;;;;45.75;39.75;;;;;24.44;52.05;99635.19;5034572;28;8866;-79
2023/08/21 02:55:50;;;;;;;;;47.75;40.50;;;;;24.45;51.85;99636.91;5067904;28;8846;-78
2023/08/21 02:58:19;;;;;;;;;47.25;40.25;;;;;24.43;51.56;99632.59;5075414;28;8847;-81
2023/08/21 03:00:48;;;;;;;;;47.00;40.00;;;;;24.43;51.79;99636.13;5067981;28;8939;-79
2023/08/21 03:03:17;;;;;;;;;47.75;40.25;;;;;24.43;51.48;99638.81;5084208;28;8858;-77
2023/08/21 03:05:47;;;;;;;;;56.25;46.00;;;;;24.44;51.62;99635.19;5070560;28;8850;-76
2023/08/21 03:08:17;;;;;;;;;50.50;42.75;;;;;24.29;52.06;99637.22;5074851;28;8945;-77
2023/08/21 03:10:46;;;;;;;;;51.25;43.75;;;;;24.29;52.20;99637.22;5072042;28;8843;-80
2023/08/21 03:13:15;;;;;;;;;49.50;41.50;;;;;24.34;52.35;99644.94;5067903;28;8851;-79
2023/08/21 03:15:47;;;;;;;;;46.75;38.25;;;;;24.35;51.95;99639.41;5070318;28;9038;-79
2023/08/21 03:18:16;;;;;;;;;50.50;41.50;;;;;24.28;52.50;99646.25;5086179;28;8862;-78
2023/08/21 03:20:47;;;;;;;;;49.00;41.25;;;;;24.30;52.22;99648.81;5049994;28;8846;-77
2023/08/21 03:23:16;;;;;;;;;49.25;42.50;;;;;24.29;52.25;99642.59;5067280;28;8866;-78
2023/08/21 03:25:45;;;;;;;;;49.75;42.75;;;;;24.31;52.35;99650.53;5067251;28;8850;-78
2023/08/21 03:28:15;;;;;;;;;52.50;43.00;;;;;24.31;52.27;99646.00;5066876;28;8908;-77
2023/08/21 03:30:44;;;;;;;;;52.25;43.75;;;;;24.33;52.27;99640.53;5083499;28;8846;-79
2023/08/21 03:33:13;;;;;;;;;46.75;40.25;;;;;24.33;52.21;99643.22;5084760;28;8950;-76
2023/08/21 03:35:43;;;;;;;;;50.50;42.00;;;;;24.32;52.21;99645.06;5024165;28;9024;-77
2023/08/21 03:38:13;;;;;;;;;51.25;42.25;;;;;24.31;52.63;99645.16;5091962;28;8947;-78
2023/08/21 03:40:46;;;;;;;;;51.25;43.00;;;;;24.30;52.14;99648.81;5090712;28;8942;-77
2023/08/21 03:43:15;;;;;;;;;52.50;44.00;;;;;24.28;52.24;99653.44;5091033;28;8836;-79
2023/08/21 03:45:44;;;;;;;;;47.25;40.50;;;;;24.26;52.33;99650.03;5090919;28;8932;-76
2023/08/21 03:48:14;;;;;;;;;50.25;41.25;;;;;24.25;52.64;99651.00;5049203;28;8881;-77
2023/08/21 03:50:43;;;;;;;;;52.25;43.00;;;;;24.21;52.49;99649.53;5033017;28;9072;-78
2023/08/21 03:53:14;;;;;;;;;48.75;41.00;;;;;24.21;52.49;99649.53;5033395;28;8865;-80
2023/08/21 03:55:42;;;;;;;;;50.25;42.50;;;;;24.19;52.79;99655.03;5032796;28;8858;-78
2023/08/21 03:58:13;;;;;;;;;49.25;40.75;;;;;24.20;52.35;99664.78;5049224;28;8849;-78
2023/08/21 04:00:42;;;;;;;;;50.50;42.75;;;;;24.16;53.15;99658.78;5050109;28;8904;-78
2023/08/21 04:03:11;;;;;;;;;49.75;42.00;;;;;24.13;53.15;99661.72;5055887;28;8842;-78
2023/08/21 04:05:40;;;;;;;;;53.25;43.50;;;;;24.14;52.76;99659.88;5005251;28;8834;-76
2023/08/21 04:08:09;;;;;;;;;50.50;42.25;;;;;24.14;52.62;99655.38;5032317;28;8971;-78
2023/08/21 04:10:39;;;;;;;;;48.75;41.25;;;;;24.15;52.68;99662.47;5048285;28;8985;-80
2023/08/21 04:13:09;;;;;;;;;48.50;40.25;;;;;24.14;53.30;99659.88;5048961;28;8894;-79
2023/08/21 04:15:38;;;;;;;;;48.50;41.50;;;;;24.14;52.64;99666.09;5049201;28;8888;-78
2023/08/21 04:18:07;;;;;;;;;48.00;40.25;;;;;24.16;52.73;99663.31;5048587;28;8858;-79
2023/08/21 04:20:37;;;;;;;;;47.25;41.00;;;;;24.20;52.96;99664.78;5069240;28;8883;-78
2023/08/21 04:23:09;;;;;;;;;51.00;42.25;;;;;24.19;52.97;99667.56;5037024;28;8890;-77
2023/08/21 04:25:39;;;;;;;;;52.00;44.00;;;;;24.21;52.85;99674.56;5085441;28;8866;-78
2023/08/21 04:28:08;;;;;;;;;46.25;39.00;;;;;24.21;52.77;99676.41;5052910;28;8858;-77
2023/08/21 04:30:37;;;;;;;;;49.00;41.75;;;;;24.27;52.74;99674.09;5069024;28;8862;-78
2023/08/21 04:33:06;;;;;;;;;52.25;42.25;;;;;24.28;52.42;99673.13;5070606;28;8842;-80
2023/08/21 04:35:38;;;;;;;;;48.00;40.75;;;;;24.33;52.51;99678.13;5069159;28;8882;-79
2023/08/21 04:38:08;;;;;;;;;51.25;43.50;;;;;24.30;52.50;99671.19;5069440;28;8854;-78
2023/08/21 04:40:36;;;;;;;;;52.75;44.00;;;;;24.34;52.69;99674.50;5069084;28;8854;-78
2023/08/21 04:43:07;;;;;;;;;51.00;41.50;;;;;24.27;52.81;99673.25;5051001;28;8843;-78
2023/08/21 04:45:37;;;;;;;;;50.50;43.00;;;;;24.26;52.65;99676.88;5085895;28;8951;-77
2023/08/21 04:48:07;;;;;;;;;51.00;42.50;;;;;24.37;52.38;99684.97;5052581;28;8866;-77
2023/08/21 04:50:36;;;;;;;;;44.75;38.00;;;;;24.42;52.44;99679.28;5068429;28;8862;-80
2023/08/21 04:53:06;;;;;;;;;52.00;44.00;;;;;24.44;52.00;99680.84;5068765;28;8846;-80
2023/08/21 04:55:36;;;;;;;;;49.75;42.25;;;;;24.46;52.19;99683.44;5068845;28;8947;-78
2023/08/21 04:58:07;;;;;;;;;50.25;41.25;;;;;24.57;52.02;99685.28;5073177;28;8850;-77
2023/08/21 05:00:38;;;;;;;;;52.25;43.25;;;;;24.59;52.04;99681.50;5041613;28;8838;-78
2023/08/21 05:03:08;;;;;;;;;48.50;40.75;;;;;24.67;51.96;99688.97;5056696;28;8878;-78
2023/08/21 05:05:38;;;;;;;;;50.50;43.25;;;;;24.71;51.92;99682.38;5085029;28;8870;-80
2023/08/21 05:08:07;;;;;;;;;50.25;42.00;;;;;24.74;51.97;99684.88;5088693;28;8852;-78
2023/08/21 05:10:36;;;;;;;;;52.75;43.75;;;;;24.83;51.71;99688.63;5088647;28;8932;-78
2023/08/21 05:13:07;;;;;;;;;50.25;41.00;;;;;24.88;51.53;99692.69;5088410;28;8856;-78
2023/08/21 05:15:37;;;;;;;;;52.25;44.00;;;;;24.87;51.74;99698.22;5088261;28;8895;-79
2023/08/21 05:18:06;;;;;;;;;53.50;43.25;;;;;24.92;51.27;99696.00;5088264;28;8840;-78
2023/08/21 05:20:35;;;;;;;;;54.25;44.00;;;;;24.98;50.93;99694.66;5088271;28;8914;-79
2023/08/21 05:23:04;;;;;;;;;55.25;44.75;;;;;24.97;51.47;99701.88;5088370;28;8848;-78
2023/08/21 05:25:34;;;;;;;;;59.75;48.75;;;;;25.06;50.83;99701.16;5088855;28;8961;-77
2023/08/21 05:28:03;;;;;;;;;71.67;55.33;;;;;25.02;51.19;99705.06;5088175;28;10005;-76
2023/08/21 05:30:33;;;;;;;;;72.00;61.67;;;;;25.09;50.58;99708.94;5090157;28;9319;-78
2023/08/21 05:33:03;;;;;;;;;71.75;60.50;;;;;25.19;50.64;99709.09;5088134;28;9369;-78
2023/08/21 05:35:35;;;;;;;;;67.67;56.33;;;;;25.21;50.45;99709.81;5088478;28;9456;-80
2023/08/21 05:38:05;;;;;;;;;69.67;57.33;;;;;25.33;50.31;99716.09;5071010;28;9448;-78
2023/08/21 05:40:34;;;;;;;;;69.00;57.33;;;;;25.29;50.01;99707.38;5089072;28;9347;-79
2023/08/21 05:43:04;;;;;;;;;65.33;52.67;;;;;25.27;50.06;99712.03;5087545;28;9077;-79
2023/08/21 05:45:34;;;;;;;;;68.00;53.00;;;;;25.36;49.97;99705.09;5086858;28;9019;-78
2023/08/21 05:48:04;;;;;;;;;70.33;56.33;;;;;25.36;50.05;99705.09;5064936;28;8988;-76
2023/08/21 05:50:36;;;;;;;;;63.00;51.00;;;;;25.30;50.18;99708.22;5067426;28;9189;-79
2023/08/21 05:53:06;;;;;;;;;62.25;50.00;;;;;25.28;49.98;99716.44;5074596;28;8931;-79
2023/08/21 05:55:37;;;;;;;;;66.33;53.33;;;;;25.03;50.84;99714.81;5022162;28;8858;-77
2023/08/21 05:58:06;;;;;;;;;62.75;51.25;;;;;25.24;50.71;99717.63;5051531;28;8937;-77
2023/08/21 06:00:37;;;;;;;;;61.00;49.75;;;;;25.02;51.04;99725.69;5068801;28;8846;-77
2023/08/21 06:03:06;;;;;;;;;60.75;48.50;;;;;25.25;50.62;99722.06;5067389;28;8858;-78
2023/08/21 06:05:54;;;;;;;;;60.00;48.50;;;;;25.18;50.34;99730.72;5071841;28;8949;-78
2023/08/21 06:08:23;;;;;;;;;59.25;48.75;;;;;25.36;50.30;99723.03;5067650;28;8858;-77
2023/08/21 06:10:52;;;;;;;;;63.75;51.25;;;;;25.11;50.84;99730.34;5066764;28;8854;-78
2023/08/21 06:13:22;;;;;;;;;64.50;51.75;;;;;24.93;51.20;99728.16;5025196;28;8904;-78
2023/08/21 06:15:55;;;;;;;;;55.25;45.75;;;;;24.72;51.65;99727.09;5009521;28;8962;-78
2023/08/21 06:18:25;;;;;;;;;61.25;49.75;;;;;24.00;54.15;99722.66;4991728;28;8881;-80
2023/08/21 06:20:56;;;;;;;;;58.25;48.00;;;;;24.32;53.49;99727.44;5009205;28;8899;-78
2023/08/21 06:23:25;;;;;;;;;59.25;47.00;;;;;24.27;53.38;99726.97;5009063;28;8849;-79
2023/08/21 06:26:13;;;;;;;;;52.00;43.75;;;;;24.07;54.06;99728.41;5005964;28;8895;-79
2023/08/21 06:28:43;;;;;;;;;59.75;48.25;;;;;24.34;54.01;99728.22;5005451;28;8875;-77
2023/08/21 06:31:13;;;;;;;;;61.75;50.75;;;;;24.63;52.77;99733.19;5005886;28;8840;-78
2023/08/21 06:33:43;;;;;;;;;61.50;50.25;;;;;24.68;52.29;99737.25;4989208;28;8875;-79
2023/08/21 06:36:12;;;;;;;;;55.00;46.00;;;;;25.11;51.85;99735.72;5005918;28;8879;-79
2023/08/21 06:38:41;;;;;;;;;58.00;47.75;;;;;25.21;51.35;99752.00;5005510;28;8847;-78
2023/08/21 06:41:10;;;;;;;;;58.50;48.25;;;;;25.39;51.02;99742.50;5005776;28;8878;-78
2023/08/21 06:43:41;;;;;;;;;51.25;43.50;;;;;25.63;50.00;99745.03;4958469;28;9597;-82
2023/08/21 06:46:16;;;;;;;;;51.50;43.00;;;;;24.68;51.00;99749.81;5006035;28;8867;-79
2023/08/21 06:48:46;;;;;;;;;52.25;44.25;;;;;24.46;52.27;99745.22;4994972;28;8839;-77
2023/08/21 06:51:35;;;;;;;;;52.25;43.00;;;;;24.54;52.29;99743.66;4957985;28;8848;-78
2023/08/21 06:54:04;;;;;;;;;58.75;47.75;;;;;24.23;53.85;99749.66;4968739;28;8946;-78
2023/08/21 06:56:33;;;;;;;;;56.50;46.25;;;;;24.70;52.50;99748.72;4951660;28;8884;-79
2023/08/21 06:59:03;;;;;;;;;55.00;45.75;;;;;25.24;51.11;99744.53;4951111;28;8856;-79
2023/08/21 07:01:34;;;;;;;;;52.75;44.50;;;;;25.59;49.94;99743.59;4967480;28;9622;-77
2023/08/21 07:04:03;;;;;;;;;52.00;43.25;;;;;25.70;48.77;99743.56;4977970;28;8862;-79
2023/08/21 07:06:32;;;;;;;;;47.50;40.50;;;;;25.85;48.44;99749.53;4988776;28;8854;-79
2023/08/21 07:09:01;;;;;;;;;48.75;41.00;;;;;26.13;47.52;99744.59;5000470;28;8848;-77
2023/08/21 07:11:30;;;;;;;;;49.00;41.00;;;;;26.49;47.36;99745.19;5010054;28;9981;-78
2023/08/21 07:13:59;;;;;;;;;50.50;42.00;;;;;26.46;46.73;99750.84;5009688;28;8881;-79
2023/08/21 07:16:28;;;;;;;;;51.75;42.25;;;;;26.62;45.92;99745.00;5012892;28;8921;-79
2023/08/21 07:18:58;;;;;;;;;50.00;40.50;;;;;26.72;45.61;99751.34;5040121;28;8957;-77
2023/08/21 07:21:27;;;;;;;;;52.50;43.00;;;;;26.79;45.81;99752.50;5049366;28;10008;-78
2023/08/21 07:24:01;;;;;;;;;53.00;43.75;;;;;26.64;46.16;99748.44;5060368;28;8864;-79
2023/08/21 07:26:31;;;;;;;;;50.50;43.00;;;;;26.24;47.77;99751.78;5051694;28;8849;-80
2023/08/21 07:29:00;;;;;;;;;57.00;47.25;;;;;25.75;49.49;99753.09;5066243;28;8848;-79
2023/08/21 07:31:29;;;;;;;;;54.50;44.75;;;;;26.05;48.35;99753.31;5051216;28;8869;-79
2023/08/21 07:33:59;;;;;;;;;53.25;44.50;;;;;26.13;48.45;99754.50;5050934;28;10084;-78
2023/08/21 07:36:28;;;;;;;;;49.50;42.50;;;;;25.54;50.09;99751.19;5051177;28;8864;-80
2023/08/21 07:38:57;;;;;;;;;49.00;41.25;;;;;25.45;50.00;99757.28;5052453;28;8856;-79
2023/08/21 07:41:26;;;;;;;;;49.75;41.25;;;;;24.98;50.71;99759.19;5053765;28;8853;-79
2023/08/21 07:43:55;;;;;;;;;50.50;40.00;;;;;25.61;49.11;99755.09;5054063;28;8837;-78
2023/08/21 07:46:24;;;;;;;;;48.50;40.50;;;;;25.63;50.00;99755.81;5054045;28;8860;-78
2023/08/21 07:48:54;;;;;;;;;49.75;42.00;;;;;25.77;48.95;99753.84;5052190;28;8857;-79
2023/08/21 07:51:24;;;;;;;;;47.25;39.50;;;;;26.38;47.86;99753.31;5051468;28;8864;-78
2023/08/21 07:53:53;;;;;;;;;49.75;41.00;;;;;25.82;48.07;99759.72;5066674;28;8869;-79
2023/08/21 07:56:22;;;;;;;;;46.50;39.50;;;;;25.35;50.42;99761.72;5048681;28;8873;-79
2023/08/21 07:58:51;;;;;;;;;46.75;40.00;;;;;26.01;48.92;99751.84;5028206;28;9558;-78
2023/08/21 08:01:21;;;;;;;;;49.00;41.50;;;;;25.95;48.41;99757.75;5028397;28;8913;-77
2023/08/21 08:03:53;;;;;;;;;48.50;41.00;;;;;25.77;49.27;99757.38;5028600;28;8864;-77
2023/08/21 08:06:24;;;;;;;;;49.25;41.25;;;;;26.00;48.86;99758.25;5028328;28;8883;-78
2023/08/21 08:08:53;;;;;;;;;47.50;40.00;;;;;26.55;47.28;99754.59;4996362;28;8863;-77
2023/08/21 08:11:22;;;;;;;;;49.25;39.50;;;;;26.85;46.51;99760.09;5011800;28;9017;-77
2023/08/21 08:13:51;;;;;;;;;46.75;38.75;;;;;26.95;46.50;99754.75;5028054;28;9641;-78
2023/08/21 08:16:19;;;;;;;;;49.00;42.00;;;;;26.37;47.60;99760.53;5037429;28;8861;-77
2023/08/21 08:18:49;;;;;;;;;51.75;43.25;;;;;25.96;48.50;99756.75;5072287;28;9619;-76
2023/08/21 08:21:17;;;;;;;;;50.00;42.00;;;;;26.01;48.92;99761.78;5090874;28;8973;-78
2023/08/21 08:23:48;;;;;;;;;50.00;42.00;;;;;25.66;49.52;99760.97;5090907;28;8950;-78
2023/08/21 08:26:17;;;;;;;;;50.75;41.50;;;;;25.42;50.00;99754.88;5090276;28;8842;-77
2023/08/21 08:28:46;;;;;;;;;46.50;39.25;;;;;25.33;49.85;99759.13;5090586;28;8857;-80
2023/08/21 08:31:16;;;;;;;;;44.00;37.50;;;;;25.87;49.12;99755.66;5091405;28;8846;-79
2023/08/21 08:33:45;;;;;;;;;47.00;39.75;;;;;26.52;47.95;99744.09;5091068;28;8866;-78
2023/08/21 08:36:14;;;;;;;;;50.50;41.50;;;;;26.66;47.52;99747.34;5090684;28;8896;-79
2023/08/21 08:38:43;;;;;;;;;47.25;39.50;;;;;26.01;46.68;99751.84;5095679;28;8864;-76
2023/08/21 08:41:25;;;;;;;;;51.00;41.75;;;;;25.80;47.85;99750.91;5098813;28;8984;-76
2023/08/21 08:43:58;;;;;;;;;46.75;39.00;;;;;26.44;46.77;99745.56;5040212;28;8845;-78
2023/08/21 08:46:29;;;;;;;;;48.75;41.50;;;;;26.71;46.74;99749.63;5054893;28;8934;-78
2023/08/21 08:49:00;;;;;;;;;48.25;40.25;;;;;27.16;45.85;99748.50;5090160;28;8850;-78
2023/08/21 08:51:30;;;;;;;;;46.75;38.75;;;;;27.55;44.95;99746.81;5090562;28;8868;-80
2023/08/21 08:54:00;;;;;;;;;50.75;42.00;;;;;27.54;44.40;99747.78;5090080;28;8857;-79
2023/08/21 08:56:30;;;;;;;;;45.25;38.25;;;;;27.69;43.71;99744.75;5054982;28;9598;-77
2023/08/21 08:58:59;;;;;;;;;48.00;40.50;;;;;27.43;43.60;99743.34;5090392;28;8865;-78
2023/08/21 09:01:28;;;;;;;;;44.50;38.25;;;;;27.49;43.17;99746.50;5089965;28;8988;-79
2023/08/21 09:03:57;;;;;;;;;44.00;37.75;;;;;27.48;42.93;99748.34;5090273;28;8834;-79
2023/08/21 09:06:27;;;;;;;;;46.25;39.00;;;;;27.70;42.73;99741.91;5090337;28;8914;-78
2023/08/21 09:08:57;;;;;;;;;48.25;41.50;;;;;27.04;44.67;99737.81;5082312;28;9043;-78
2023/08/21 09:11:26;;;;;;;;;48.50;40.50;;;;;27.57;43.91;99738.59;5093852;28;8854;-77
2023/08/21 09:13:57;;;;;;;;;50.50;42.00;;;;;27.16;44.64;99743.09;5091595;28;9620;-76
2023/08/21 09:16:26;;;;;;;;;47.25;39.25;;;;;27.35;43.55;99737.78;5071573;28;8842;-78
2023/08/21 09:18:57;;;;;;;;;46.00;38.50;;;;;27.82;42.80;99737.25;5089839;28;8841;-78
2023/08/21 09:21:27;;;;;;;;;48.50;40.50;;;;;27.88;42.20;99733.97;5038357;28;8846;-78
2023/08/21 09:24:00;;;;;;;;;43.00;36.50;;;;;28.38;41.31;99736.63;5054575;28;8998;-78
2023/08/21 09:26:32;;;;;;;;;50.75;41.75;;;;;28.13;41.04;99734.47;5089313;28;8895;-77
2023/08/21 09:29:05;;;;;;;;;45.00;38.25;;;;;27.93;41.98;99730.84;5089580;28;8849;-78
2023/08/21 09:31:35;;;;;;;;;44.75;37.50;;;;;28.52;41.19;99729.06;5090329;28;8846;-78
2023/08/21 09:34:07;;;;;;;;;47.75;40.00;;;;;28.98;40.55;99728.25;5093638;28;8842;-78
2023/08/21 09:36:36;;;;;;;;;45.75;39.00;;;;;29.35;39.28;99729.31;5095017;28;8875;-78
2023/08/21 09:39:06;;;;;;;;;45.75;37.50;;;;;29.65;38.46;99720.03;5090279;28;8861;-77
2023/08/21 09:41:34;;;;;;;;;46.75;38.25;;;;;29.92;38.66;99712.91;5089323;28;8830;-77
2023/08/21 09:44:05;;;;;;;;;43.50;36.75;;;;;30.15;37.96;99722.25;5089533;28;8856;-79
2023/08/21 09:46:34;;;;;;;;;44.25;38.00;;;;;30.24;37.03;99717.81;5088228;28;8861;-77
2023/08/21 09:49:03;;;;;;;;;44.25;38.50;;;;;30.47;36.56;99720.03;5089455;28;8873;-77
2023/08/21 09:51:32;;;;;;;;;43.75;37.75;;;;;30.65;36.86;99718.16;5089745;28;8966;-77
2023/08/21 09:54:04;;;;;;;;;38.25;33.25;;;;;30.50;34.72;99715.16;5089076;28;8865;-78
2023/08/21 09:56:52;;;;;;;;;35.75;32.50;;;;;30.58;34.76;99713.47;5089257;28;8979;-79
2023/08/21 09:59:24;;;;;;;;;38.75;34.00;;;;;30.68;35.07;99709.69;5089067;28;8856;-77
2023/08/21 10:01:54;;;;;;;;;37.75;33.50;;;;;30.70;35.71;99709.53;5088863;28;8857;-81
2023/08/21 10:04:24;;;;;;;;;45.50;37.75;;;;;30.64;35.11;99705.56;5088968;28;8841;-78
2023/08/21 10:06:55;;;;;;;;;41.25;35.00;;;;;30.62;35.51;99713.03;5070648;28;8907;-78
2023/08/21 10:09:25;;;;;;;;;40.50;35.00;;;;;30.71;34.85;99705.81;5088589;28;8862;-79
2023/08/21 10:11:54;;;;;;;;;45.50;37.75;;;;;30.93;34.93;99712.56;5088561;28;8968;-81
2023/08/21 10:14:25;;;;;;;;;37.75;32.50;;;;;31.01;35.09;99706.34;5088758;28;8857;-79
2023/08/21 10:16:55;;;;;;;;;43.25;35.00;;;;;31.01;34.59;99709.91;5088631;28;9714;-80
2023/08/21 10:19:24;;;;;;;;;35.25;32.25;;;;;31.07;34.30;99711.97;5087537;28;8991;-82
2023/08/21 10:21:58;;;;;;;;;38.50;33.00;;;;;31.18;34.95;99704.59;5089276;28;9599;-79
2023/08/21 10:24:29;;;;;;;;;38.50;31.75;;;;;31.23;34.64;99710.38;5070929;28;9602;-78
2023/08/21 10:27:01;;;;;;;;;35.75;32.25;;;;;31.36;34.33;99699.91;5088773;28;8857;-76
2023/08/21 10:29:32;;;;;;;;;32.25;31.00;;;;;31.43;34.47;99697.38;5092580;28;8822;-80
2023/08/21 10:32:02;;;;;;;;;29.75;25.50;;;;;31.44;34.79;99696.38;5093578;28;8952;-78
2023/08/21 10:34:37;;;;;;;;;34.00;30.75;;;;;31.43;33.72;99700.97;5091038;28;8876;-80
2023/08/21 10:37:09;;;;;;;;;35.50;32.50;;;;;31.36;33.84;99699.91;5091784;28;8834;-79
2023/08/21 10:39:42;;;;;;;;;36.00;31.50;;;;;31.56;34.05;99699.63;5089298;28;8837;-79
2023/08/21 10:42:14;;;;;;;;;32.75;30.75;;;;;31.79;34.27;99699.91;5091171;28;8938;-79
2023/08/21 10:44:55;;;;;;;;;36.50;32.00;;;;;31.67;34.15;99702.94;5092879;28;8884;-77
2023/08/21 10:47:32;;;;;;;;;35.00;31.25;;;;;31.76;34.18;99695.66;5093004;28;8945;-78
2023/08/21 10:50:03;;;;;;;;;32.50;30.75;;;;;31.88;34.20;99698.88;5074894;28;8834;-78
2023/08/21 10:52:35;;;;;;;;;33.50;29.50;;;;;31.98;33.45;99691.44;5092737;28;8845;-78
2023/08/21 10:55:06;;;;;;;;;35.00;31.50;;;;;32.03;33.98;99689.09;5092752;28;8850;-78
2023/08/21 10:57:35;;;;;;;;;33.75;31.50;;;;;32.10;34.05;99691.13;5092565;28;8837;-78
2023/08/21 11:00:09;;;;;;;;;34.25;31.00;;;;;32.23;33.78;99684.19;5092909;28;8876;-79
2023/08/21 11:02:39;;;;;;;;;36.00;31.75;;;;;32.37;33.75;99689.94;5091956;28;8866;-78
2023/08/21 11:05:10;;;;;;;;;37.50;33.25;;;;;32.26;33.29;99689.28;5093113;28;8838;-79
2023/08/21 11:07:40;;;;;;;;;34.25;29.75;;;;;32.35;32.68;99695.56;5091312;28;9668;-79
2023/08/21 11:10:11;;;;;;;;;30.50;29.00;;;;;32.53;33.24;99689.94;5092852;28;8834;-78
2023/08/21 11:12:53;;;;;;;;;30.00;29.00;;;;;32.74;32.96;99692.16;5092322;28;8858;-80
2023/08/21 11:15:25;;;;;;;;;33.00;30.75;;;;;32.78;33.29;99689.94;5091892;28;8943;-80
2023/08/21 11:17:58;;;;;;;;;34.00;31.00;;;;;32.99;33.00;99683.91;5092369;28;8862;-79
2023/08/21 11:20:29;;;;;;;;;34.50;32.00;;;;;32.71;33.25;99678.88;5041449;28;8861;-79
2023/08/21 11:23:02;;;;;;;;;35.50;32.50;;;;;33.07;32.69;99678.44;5092447;28;8850;-80
2023/08/21 11:25:31;;;;;;;;;35.50;31.50;;;;;33.21;32.27;99679.63;5096680;28;8906;-77
2023/08/21 11:28:02;;;;;;;;;13.00;12.00;;;;;33.46;32.38;99668.59;5097804;28;8838;-76
2023/08/21 11:30:33;;;;;;;;;33.00;31.00;;;;;32.77;33.31;99678.19;5093970;28;8860;-78
2023/08/21 11:33:09;;;;;;;;;37.00;32.00;;;;;33.20;32.42;99669.72;5092578;28;8838;-79
2023/08/21 11:35:40;;;;;;;;;32.25;31.00;;;;;33.57;31.68;99670.97;5091982;28;8895;-76
2023/08/21 11:38:16;;;;;;;;;32.00;30.25;;;;;33.77;31.91;99671.31;5092138;28;8854;-76