Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:37;;;;;;;5.57;3.10;;;;;;;22.72;38.83;100551.72;5023105;28;21428;-70
2021/06/03 00:04:06;;;;;;;5.23;3.30;;;;;;;23.00;38.16;100550.56;5022365;28;20467;-70
2021/06/03 00:06:32;;;;;;;4.80;3.53;;;;;;;22.82;38.73;100557.56;5022598;28;20563;-70
2021/06/03 00:08:58;;;;;;;4.07;3.17;;;;;;;22.69;38.12;100557.56;5011439;28;20518;-70
2021/06/03 00:11:24;;;;;;;5.13;3.00;;;;;;;22.73;38.23;100547.94;5003201;28;20555;-70
2021/06/03 00:13:50;;;;;;;4.87;3.67;;;;;;;22.49;40.67;100557.63;5004426;28;21007;-70
2021/06/03 00:16:17;;;;;;;4.83;3.67;;;;;;;22.03;42.35;100548.41;5019387;28;20532;-70
2021/06/03 00:18:44;;;;;;;5.43;4.93;;;;;;;21.91;42.83;100552.81;5021398;28;20486;-70
2021/06/03 00:21:12;;;;;;;5.53;4.50;;;;;;;21.62;43.55;100549.41;5022969;28;20494;-70
2021/06/03 00:23:38;;;;;;;4.47;4.07;;;;;;;21.55;43.88;100552.09;5013606;28;20482;-70
2021/06/03 00:26:05;;;;;;;5.97;4.30;;;;;;;21.38;44.68;100540.72;5017249;28;20553;-71
2021/06/03 00:28:31;;;;;;;6.83;4.63;;;;;;;21.20;45.67;100538.56;5016327;28;20980;-70
2021/06/03 00:30:57;;;;;;;5.03;4.60;;;;;;;21.48;45.09;100543.09;5016197;28;20538;-70
2021/06/03 00:33:24;;;;;;;5.50;5.00;;;;;;;21.43;45.79;100542.81;5021571;28;20486;-70
2021/06/03 00:35:50;;;;;;;4.90;4.40;;;;;;;21.35;46.31;100538.44;5022287;28;20470;-70
2021/06/03 00:38:18;;;;;;;5.60;5.10;;;;;;;21.24;46.48;100537.09;5005140;28;20952;-70
2021/06/03 00:40:44;;;;;;;5.30;4.33;;;;;;;21.20;46.36;100537.75;5002609;28;20467;-70
2021/06/03 00:43:10;;;;;;;7.43;4.97;;;;;;;21.17;46.89;100543.59;5004204;28;20517;-70
2021/06/03 00:45:38;;;;;;;7.43;4.70;;;;;;;20.83;47.62;100542.56;5013340;28;20473;-71
2021/06/03 00:48:05;;;;;;;5.67;4.60;;;;;;;20.77;47.73;100548.81;5022048;28;20535;-70
2021/06/03 00:50:34;;;;;;;5.87;5.20;;;;;;;20.74;47.32;100549.22;5021953;28;20517;-70
2021/06/03 00:53:02;;;;;;;6.67;5.00;;;;;;;20.70;47.48;100554.22;5021503;28;20458;-70
2021/06/03 00:55:30;;;;;;;6.87;4.90;;;;;;;20.80;47.27;100543.81;5022159;28;20493;-71
2021/06/03 00:57:56;;;;;;;7.60;5.27;;;;;;;20.85;47.08;100552.22;5019863;28;20454;-71
2021/06/03 01:00:25;;;;;;;5.03;4.53;;;;;;;20.79;46.91;100552.19;5010828;28;20443;-71
2021/06/03 01:02:51;;;;;;;7.23;4.30;;;;;;;20.66;47.36;100551.06;5021370;28;20458;-70
2021/06/03 01:05:21;;;;;;;6.63;5.50;;;;;;;20.82;47.34;100547.19;5022280;28;20474;-70
2021/06/03 01:07:48;;;;;;;8.53;5.00;;;;;;;20.84;47.14;100541.53;5011322;28;21214;-70
2021/06/03 01:10:18;;;;;;;6.00;5.50;;;;;;;20.92;47.43;100552.25;5002908;28;20463;-71
2021/06/03 01:12:51;;;;;;;5.30;4.80;;;;;;;20.90;47.06;100550.75;5012146;28;20526;-70
2021/06/03 01:15:18;;;;;;;6.40;4.87;;;;;;;20.66;47.77;100556.50;5021872;28;21062;-70
2021/06/03 01:17:45;;;;;;;5.97;5.40;;;;;;;20.61;47.78;100553.50;5020714;28;20462;-70
2021/06/03 01:20:13;;;;;;;6.47;5.17;;;;;;;20.65;47.75;100549.38;5022391;28;20509;-70
2021/06/03 01:22:52;;;;;;;5.87;4.80;;;;;;;20.63;47.97;100561.50;5020893;28;20547;-71
2021/06/03 01:25:21;;;;;;;6.23;5.10;;;;;;;20.63;48.06;100575.06;5022023;28;20447;-70
2021/06/03 01:27:48;;;;;;;7.13;5.23;;;;;;;20.62;47.94;100563.38;5022036;28;20526;-70
2021/06/03 01:30:18;;;;;;;6.10;5.50;;;;;;;20.65;48.66;100556.69;5021723;28;20578;-70
2021/06/03 01:32:47;;;;;;;7.47;5.30;;;;;;;20.56;47.84;100557.88;5008301;28;20518;-69
2021/06/03 01:35:17;;;;;;;6.07;5.43;;;;;;;20.53;48.44;100558.25;5009183;28;20518;-70
2021/06/03 01:37:43;;;;;;;5.93;5.20;;;;;;;20.49;48.67;100560.53;5021635;28;20489;-71
2021/06/03 01:40:10;;;;;;;7.30;5.10;;;;;;;20.56;48.63;100560.59;5021690;28;20458;-70
2021/06/03 01:42:38;;;;;;;5.90;5.40;;;;;;;20.27;49.32;100552.41;5009702;28;20482;-70
2021/06/03 01:45:06;;;;;;;5.97;5.37;;;;;;;20.22;49.83;100564.91;5008258;28;20931;-70
2021/06/03 01:47:33;;;;;;;8.63;5.53;;;;;;;20.15;50.43;100559.41;5011234;28;20498;-70
2021/06/03 01:49:59;;;;;;;6.03;5.40;;;;;;;20.17;51.14;100554.63;5002438;28;20551;-70
2021/06/03 01:52:25;;;;;;;8.87;5.80;;;;;;;20.10;51.65;100559.16;5005886;28;20482;-70
2021/06/03 01:54:51;;;;;;;10.97;5.90;;;;;;;20.03;51.98;100561.84;5023527;28;20505;-69
2021/06/03 01:57:19;;;;;;;7.83;6.20;;;;;;;20.04;52.93;100559.97;5016911;28;20550;-70
2021/06/03 01:59:46;;;;;;;7.83;7.03;;;;;;;19.99;53.04;100560.53;5009869;28;20521;-70
2021/06/03 02:02:12;;;;;;;10.30;5.87;;;;;;;19.97;52.63;100556.34;5024256;28;20918;-71
2021/06/03 02:04:39;;;;;;;7.87;6.33;;;;;;;19.83;52.80;100555.38;5025785;28;20458;-70
2021/06/03 02:07:05;;;;;;;6.87;6.27;;;;;;;19.61;53.21;100560.75;5024795;28;20513;-70
2021/06/03 02:09:31;;;;;;;8.20;6.50;;;;;;;19.60;52.89;100558.22;5026236;28;20489;-70
2021/06/03 02:11:57;;;;;;;7.50;6.80;;;;;;;19.52;53.41;100551.91;5025174;28;20482;-71
2021/06/03 02:14:27;;;;;;;8.97;6.10;;;;;;;19.36;53.81;100557.56;5025140;28;20524;-71
2021/06/03 02:16:57;;;;;;;6.43;5.83;;;;;;;19.40;52.91;100549.91;5020772;28;20514;-70
2021/06/03 02:19:25;;;;;;;7.10;6.40;;;;;;;19.32;54.53;100557.13;5006231;28;20458;-69
2021/06/03 02:21:52;;;;;;;7.00;6.40;;;;;;;19.31;56.46;100551.88;5009645;28;20506;-71
2021/06/03 02:24:20;;;;;;;6.87;6.10;;;;;;;19.32;53.03;100557.13;5025435;28;20443;-70
2021/06/03 02:26:48;;;;;;;7.17;5.80;;;;;;;19.34;52.20;100555.06;5021734;28;20510;-70
2021/06/03 02:29:15;;;;;;;8.43;6.00;;;;;;;19.42;51.60;100551.38;5006051;28;20523;-71
2021/06/03 02:31:42;;;;;;;6.57;5.97;;;;;;;19.43;51.50;100546.81;5023502;28;20593;-70
2021/06/03 02:34:10;;;;;;;6.10;5.50;;;;;;;19.33;51.56;100549.81;5025639;28;20537;-70
2021/06/03 02:36:36;;;;;;;6.67;5.57;;;;;;;19.11;51.74;100549.78;5023176;28;20546;-70
2021/06/03 02:39:04;;;;;;;6.00;5.50;;;;;;;19.30;51.57;100550.19;5005551;28;20547;-70
2021/06/03 02:41:30;;;;;;;8.97;5.97;;;;;;;19.13;51.77;100553.13;5022515;28;20533;-70
2021/06/03 02:43:56;;;;;;;6.60;6.00;;;;;;;18.99;52.38;100543.13;5025016;28;20546;-71
2021/06/03 02:46:24;;;;;;;7.07;5.63;;;;;;;19.09;51.75;100548.28;5024633;28;20580;-71
2021/06/03 02:48:50;;;;;;;6.90;5.77;;;;;;;18.64;53.25;100545.53;5023726;28;20455;-71
2021/06/03 02:51:18;;;;;;;7.03;5.80;;;;;;;18.96;52.04;100557.06;5024587;28;20553;-69
2021/06/03 02:53:46;;;;;;;6.27;5.67;;;;;;;19.07;51.96;100555.75;5023439;28;20552;-70
2021/06/03 02:56:13;;;;;;;7.80;5.57;;;;;;;19.30;51.08;100559.16;5024795;28;20803;-70
2021/06/03 02:58:39;;;;;;;6.20;5.60;;;;;;;19.33;51.04;100564.19;5007583;28;20482;-70
2021/06/03 03:01:06;;;;;;;7.27;5.50;;;;;;;19.48;51.13;100557.91;5018778;28;20577;-70
2021/06/03 03:03:32;;;;;;;6.80;5.63;;;;;;;19.50;50.77;100559.41;5008196;28;20456;-70
2021/06/03 03:05:58;;;;;;;6.17;5.57;;;;;;;19.69;50.05;100560.63;5004980;28;20510;-70
2021/06/03 03:08:26;;;;;;;7.47;5.70;;;;;;;19.83;49.62;100561.66;5019708;28;20485;-70
2021/06/03 03:10:55;;;;;;;6.20;5.60;;;;;;;19.65;49.48;100559.34;5023859;28;20495;-70
2021/06/03 03:13:21;;;;;;;5.50;5.00;;;;;;;19.83;49.46;100553.50;5010433;28;20482;-70
2021/06/03 03:15:48;;;;;;;8.00;5.07;;;;;;;20.04;48.82;100566.22;5010465;28;20559;-70
2021/06/03 03:18:14;;;;;;;6.53;5.10;;;;;;;19.94;49.18;100557.56;5018460;28;20483;-70
2021/06/03 03:20:40;;;;;;;6.10;5.50;;;;;;;19.85;49.12;100556.03;5019371;28;20506;-71
2021/06/03 03:23:08;;;;;;;6.43;5.37;;;;;;;19.88;49.29;100561.91;5018625;28;20478;-71
2021/06/03 03:25:38;;;;;;;6.83;6.10;;;;;;;19.87;49.27;100573.78;5023392;28;20518;-71
2021/06/03 03:28:05;;;;;;;7.10;5.60;;;;;;;19.67;49.27;100573.56;5023732;28;20451;-70
2021/06/03 03:30:32;;;;;;;7.13;5.93;;;;;;;19.96;48.87;100577.19;5021543;28;20478;-70
2021/06/03 03:32:59;;;;;;;7.40;5.53;;;;;;;20.05;48.58;100583.34;5004543;28;20452;-70
2021/06/03 03:35:25;;;;;;;6.33;5.30;;;;;;;20.08;48.75;100583.78;5004464;28;20531;-70
2021/06/03 03:37:51;;;;;;;6.83;5.30;;;;;;;20.13;48.26;100586.75;5015078;28;20463;-70
2021/06/03 03:40:19;;;;;;;6.53;5.80;;;;;;;20.65;47.57;100586.56;5011642;28;20462;-71
2021/06/03 03:42:47;;;;;;;6.77;5.50;;;;;;;21.31;46.10;100580.66;5005568;28;20490;-70
2021/06/03 03:45:15;;;;;;;9.47;5.47;;;;;;;21.27;45.67;100586.72;5011192;28;20559;-71
2021/06/03 03:47:42;;;;;;;10.30;5.60;;;;;;;21.35;45.41;100584.66;5014359;28;20518;-70
2021/06/03 03:50:10;;;;;;;8.20;5.50;;;;;;;22.48;43.26;100591.38;5009020;28;20549;-70
2021/06/03 03:52:36;;;;;;;8.00;5.00;;;;;;;23.99;39.74;100597.56;5023208;28;20550;-71
2021/06/03 03:55:02;;;;;;;7.20;5.00;;;;;;;24.30;38.66;100587.66;5024173;28;20529;-71
2021/06/03 03:57:29;;;;;;;8.30;5.33;;;;;;;23.65;39.59;100592.28;5014094;28;20855;-71
2021/06/03 03:59:56;;;;;;;5.03;4.53;;;;;;;23.10;41.27;100589.19;5023191;28;20485;-71
2021/06/03 04:02:22;;;;;;;6.97;5.13;;;;;;;22.57;42.93;100592.84;5009594;28;20514;-71
2021/06/03 04:04:48;;;;;;;7.30;5.07;;;;;;;21.89;44.38;100595.69;5004701;28;20436;-71
2021/06/03 04:07:15;;;;;;;5.00;4.60;;;;;;;22.08;44.28;100604.94;5013452;28;20602;-71
2021/06/03 04:09:41;;;;;;;5.53;5.03;;;;;;;22.34;43.77;100602.28;5023063;28;20518;-70
2021/06/03 04:12:08;;;;;;;8.60;5.63;;;;;;;23.06;41.32;100609.75;5005049;28;20483;-71
2021/06/03 04:14:34;;;;;;;5.90;5.23;;;;;;;23.46;39.78;100607.72;5005328;28;20511;-71
2021/06/03 04:17:02;;;;;;;5.33;4.80;;;;;;;25.05;37.63;100608.63;5007347;28;20502;-71
2021/06/03 04:19:28;;;;;;;6.20;5.20;;;;;;;26.37;34.92;100607.06;5004401;28;20820;-70
2021/06/03 04:21:54;;;;;;;5.60;4.80;;;;;;;27.74;32.85;100607.59;5020273;28;20477;-70
2021/06/03 04:24:20;;;;;;;6.37;4.90;;;;;;;28.75;30.59;100606.88;5023718;28;20498;-70
2021/06/03 04:26:47;;;;;;;5.03;4.27;;;;;;;28.94;30.22;100618.44;5009391;28;20591;-70
2021/06/03 04:29:13;;;;;;;8.27;4.50;;;;;;;29.37;29.03;100619.53;5012309;28;20534;-71
2021/06/03 04:31:39;;;;;;;4.70;3.90;;;;;;;28.60;30.35;100615.72;5011240;28;20574;-71
2021/06/03 04:34:06;;;;;;;5.85;4.50;;;;;;;28.67;30.44;100624.63;5003621;28;20456;-71
2021/06/03 04:36:32;;;;;;;5.33;4.80;;;;;;;28.05;31.03;100614.50;5004375;28;20479;-71
2021/06/03 04:38:59;;;;;;;7.93;4.80;;;;;;;28.42;30.34;100621.44;5008778;28;20491;-71
2021/06/03 04:41:25;;;;;;;6.23;4.70;;;;;;;28.41;30.50;100617.88;5021548;28;20509;-71
2021/06/03 04:43:51;;;;;;;6.37;4.63;;;;;;;28.54;31.02;100620.31;5022343;28;20498;-71
2021/06/03 04:46:17;;;;;;;7.20;4.40;;;;;;;29.29;30.02;100622.78;5021533;28;20490;-71
2021/06/03 04:48:43;;;;;;;5.13;4.33;;;;;;;28.96;29.86;100620.91;5020956;28;20563;-71
2021/06/03 04:51:11;;;;;;;5.47;4.60;;;;;;;29.01;29.60;100624.59;5035529;28;20514;-71
2021/06/03 04:53:37;;;;;;;6.23;4.50;;;;;;;28.70;30.46;100615.88;5036350;28;20493;-71
2021/06/03 04:56:04;;;;;;;4.60;4.20;;;;;;;27.36;32.53;100628.28;5022285;28;20533;-72
2021/06/03 04:58:30;;;;;;;8.33;4.27;;;;;;;26.54;34.85;100624.47;5022554;28;20540;-70
2021/06/03 05:00:56;;;;;;;5.87;4.10;;;;;;;25.48;36.94;100630.44;5034928;28;20500;-71
2021/06/03 05:03:22;;;;;;;4.47;4.03;;;;;;;24.97;37.65;100637.13;5042524;28;20541;-71
2021/06/03 05:05:49;;;;;;;4.63;4.23;;;;;;;24.56;38.78;100638.56;5042296;28;20528;-71
2021/06/03 05:08:16;;;;;;;10.63;4.83;;;;;;;24.94;38.72;100640.31;5038784;28;20985;-70
2021/06/03 05:10:43;;;;;;;6.93;4.60;;;;;;;25.82;37.13;100636.31;5028320;28;20494;-70
2021/06/03 05:13:09;;;;;;;4.97;4.53;;;;;;;26.20;35.52;100642.56;5042345;28;20458;-70
2021/06/03 05:15:36;;;;;;;5.20;4.70;;;;;;;26.39;36.33;100641.41;5041043;28;20556;-70
2021/06/03 05:18:02;;;;;;;4.80;4.27;;;;;;;27.97;32.85;100634.19;5037132;28;20998;-70
2021/06/03 05:20:29;;;;;;;5.60;3.80;;;;;;;30.14;29.21;100645.22;5022701;28;20537;-70
2021/06/03 05:22:58;;;;;;;4.50;4.10;;;;;;;30.50;28.64;100639.19;5022788;28;20461;-71
2021/06/03 05:25:27;;;;;;;5.40;4.30;;;;;;;28.59;30.84;100646.22;5023946;28;20615;-70
2021/06/03 05:27:53;;;;;;;4.30;3.90;;;;;;;28.07;32.50;100641.75;5045943;28;20457;-70
2021/06/03 05:30:21;;;;;;;5.00;4.50;;;;;;;26.60;34.60;100645.47;5029553;28;20462;-71
2021/06/03 05:32:47;;;;;;;6.43;4.40;;;;;;;26.40;35.47;100644.97;5039463;28;20504;-71
2021/06/03 05:35:15;;;;;;;4.80;4.30;;;;;;;26.11;36.39;100650.28;5045989;28;20499;-70
2021/06/03 05:37:42;;;;;;;5.67;4.10;;;;;;;25.58;37.12;100654.56;5034185;28;20555;-70
2021/06/03 05:40:10;;;;;;;7.17;4.30;;;;;;;24.91;38.48;100652.56;5045626;28;20943;-70
2021/06/03 05:42:38;;;;;;;7.63;4.40;;;;;;;24.66;39.35;100655.28;5046102;28;20517;-70
2021/06/03 05:45:07;;;;;;;4.57;4.17;;;;;;;24.22;40.75;100660.66;5043743;28;20477;-70
2021/06/03 05:47:33;;;;;;;5.77;4.60;;;;;;;24.93;39.68;100671.44;5027376;28;20505;-70
2021/06/03 05:50:00;;;;;;;4.63;4.23;;;;;;;25.64;37.94;100669.22;5044175;28;20505;-71
2021/06/03 05:52:27;;;;;;;5.40;4.30;;;;;;;26.35;36.23;100666.78;5035812;28;20490;-71
2021/06/03 05:54:53;;;;;;;13.77;4.40;;;;;;;27.41;35.19;100678.66;5026551;28;20497;-71
2021/06/03 05:57:19;;;;;;;6.20;4.43;;;;;;;27.38;34.55;100681.88;5043366;28;20489;-71
2021/06/03 05:59:47;;;;;;;5.70;4.60;;;;;;;28.09;33.03;100686.31;5046604;28;20513;-70
2021/06/03 06:02:19;;;;;;;5.03;4.50;;;;;;;29.03;30.87;100688.47;5040597;28;20484;-70
2021/06/03 06:07:29;;;;;;;3.83;3.23;;;;;;;28.98;31.08;100691.16;5025809;28;20501;-72
2021/06/03 06:09:55;;;;;;;4.30;3.90;;;;;;;28.68;31.89;100692.34;5037694;28;20529;-72
2021/06/03 06:12:21;;;;;;;4.67;4.00;;;;;;;28.77;31.79;100695.50;5044474;28;20528;-73
2021/06/03 06:14:48;;;;;;;4.73;4.23;;;;;;;27.87;33.98;100688.91;5044849;28;20474;-74
2021/06/03 06:17:15;;;;;;;4.37;3.80;;;;;;;28.61;32.78;100688.94;5045007;28;20712;-73
2021/06/03 06:19:41;;;;;;;6.10;4.73;;;;;;;29.49;30.95;100699.31;5037851;28;20477;-70
2021/06/03 06:22:07;;;;;;;6.20;3.93;;;;;;;31.80;28.20;100698.50;5036087;28;20485;-70
2021/06/03 06:24:33;;;;;;;7.93;4.10;;;;;;;34.61;23.74;100695.38;5044731;28;20454;-70
2021/06/03 06:27:01;;;;;;;4.00;3.60;;;;;;;32.90;25.53;100704.78;5044720;28;20497;-70
2021/06/03 06:29:27;;;;;;;5.07;3.77;;;;;;;33.33;25.19;100702.50;5033716;28;20465;-70
2021/06/03 06:31:55;;;;;;;3.87;3.43;;;;;;;34.04;24.07;100700.47;5044055;28;20573;-69
2021/06/03 06:34:21;;;;;;;6.43;3.50;;;;;;;31.08;27.57;100700.09;5044668;28;20575;-70
2021/06/03 06:36:47;;;;;;;5.90;3.60;;;;;;;32.70;25.52;100700.06;5044135;28;20509;-70
2021/06/03 06:39:17;;;;;;;5.30;3.60;;;;;;;30.77;26.80;100700.66;5044950;28;20492;-69
2021/06/03 06:41:43;;;;;;;4.47;3.40;;;;;;;29.87;28.40;100708.63;5044679;28;20500;-70
2021/06/03 06:44:09;;;;;;;4.80;3.80;;;;;;;28.78;30.70;100699.91;5045334;28;20461;-70
2021/06/03 06:46:36;;;;;;;5.70;3.93;;;;;;;28.27;32.42;100699.84;5044903;28;20473;-70
2021/06/03 06:49:03;;;;;;;3.70;3.07;;;;;;;30.19;29.78;100699.56;5039391;28;20454;-70
2021/06/03 06:51:30;;;;;;;4.00;3.47;;;;;;;31.72;28.27;100699.06;5042956;28;20512;-70
2021/06/03 06:53:56;;;;;;;4.57;3.37;;;;;;;34.11;25.27;100706.56;5037232;28;20522;-68
2021/06/03 06:56:22;;;;;;;5.37;3.43;;;;;;;34.21;24.96;100710.41;5033207;28;20510;-68
2021/06/03 06:58:48;;;;;;;3.50;3.20;;;;;;;34.10;25.95;100704.91;5038482;28;20497;-67
2021/06/03 07:01:14;;;;;;;6.20;3.97;;;;;;;33.59;25.86;100706.00;5043979;28;20985;-67
2021/06/03 07:03:40;;;;;;;3.50;3.20;;;;;;;35.06;24.31;100698.84;5044282;28;20494;-67
2021/06/03 07:06:08;;;;;;;4.37;3.20;;;;;;;36.73;21.67;100699.94;5038253;28;20501;-68
2021/06/03 07:08:34;;;;;;;4.03;3.20;;;;;;;38.59;19.31;100704.13;5042846;28;20461;-68
2021/06/03 07:11:00;;;;;;;3.83;3.13;;;;;;;38.96;19.41;100702.03;5043950;28;20542;-67
2021/06/03 07:13:26;;;;;;;5.53;3.20;;;;;;;38.79;19.67;100713.13;5031921;28;20478;-67
2021/06/03 07:15:53;;;;;;;5.60;3.30;;;;;;;35.79;23.26;100712.78;5024252;28;20513;-68
2021/06/03 07:18:21;;;;;;;5.37;3.77;;;;;;;33.70;25.83;100719.84;5033035;28;20458;-67
2021/06/03 07:20:47;;;;;;;3.43;3.13;;;;;;;32.07;28.68;100714.13;5034914;28;20478;-67
2021/06/03 07:23:15;;;;;;;4.90;3.83;;;;;;;30.74;29.93;100715.00;5043479;28;20497;-67
2021/06/03 07:25:41;;;;;;;4.03;3.63;;;;;;;31.26;30.13;100716.22;5040512;28;20520;-67
2021/06/03 07:28:08;;;;;;;3.67;3.37;;;;;;;32.57;28.16;100714.44;5037426;28;20470;-67
2021/06/03 07:30:34;;;;;;;5.80;3.20;;;;;;;34.07;25.38;100713.78;5033005;28;20465;-67
2021/06/03 07:33:01;;;;;;;6.60;3.70;;;;;;;34.57;24.68;100721.25;5044313;28;20513;-67
2021/06/03 07:35:28;;;;;;;5.23;2.80;;;;;;;34.02;25.65;100713.81;5027600;28;20470;-67
2021/06/03 07:37:55;;;;;;;5.87;3.33;;;;;;;34.26;26.21;100727.84;5042505;28;20536;-67
2021/06/03 07:40:24;;;;;;;3.73;3.13;;;;;;;33.12;26.88;100720.22;5033208;28;20450;-67
2021/06/03 07:42:51;;;;;;;4.90;3.27;;;;;;;31.35;30.20;100722.06;5033293;28;20461;-67
2021/06/03 07:45:22;;;;;;;4.00;2.87;;;;;;;32.92;27.26;100712.81;5038059;28;20464;-68
2021/06/03 07:47:50;;;;;;;2.77;2.57;;;;;;;31.74;28.03;100723.66;5035372;28;20464;-67
2021/06/03 07:50:16;;;;;;;2.60;1.90;;;;;;;32.32;26.83;100718.03;5026191;28;20493;-67
2021/06/03 07:52:43;;;;;;;3.93;2.00;;;;;;;33.22;25.20;100718.28;5036318;28;20546;-67
2021/06/03 07:55:11;;;;;;;3.40;1.97;;;;;;;35.01;22.69;100723.09;5042619;28;20600;-68
2021/06/03 07:57:38;;;;;;;3.20;2.53;;;;;;;34.25;24.33;100719.81;5042178;28;20474;-66
2021/06/03 08:00:08;;;;;;;3.00;1.93;;;;;;;35.26;22.02;100719.25;5038064;28;20537;-67
2021/06/03 08:02:34;;;;;;;4.37;2.10;;;;;;;34.94;22.97;100706.75;5042128;28;20500;-67
2021/06/03 08:05:00;;;;;;;4.60;2.13;;;;;;;34.19;23.30;100712.63;5042093;28;20446;-67
2021/06/03 08:07:26;;;;;;;1.80;1.53;;;;;;;35.21;22.53;100713.75;5041722;28;20541;-66
2021/06/03 08:09:52;;;;;;;3.60;2.10;;;;;;;33.09;25.12;100713.31;5042428;28;20457;-67
2021/06/03 08:12:18;;;;;;;3.40;2.00;;;;;;;33.55;24.95;100713.19;5041717;28;20960;-67
2021/06/03 08:14:46;;;;;;;2.17;1.90;;;;;;;33.73;24.89;100713.69;5042314;28;20457;-68
2021/06/03 08:17:12;;;;;;;3.00;1.77;;;;;;;32.96;25.64;100714.72;5042429;28;20474;-68
2021/06/03 08:19:38;;;;;;;2.10;1.90;;;;;;;30.34;30.03;100716.28;5042365;28;20520;-67
2021/06/03 08:22:04;;;;;;;2.73;2.30;;;;;;;32.91;26.37;100713.91;5041907;28;20473;-68
2021/06/03 08:24:30;;;;;;;2.70;2.20;;;;;;;35.13;23.59;100717.97;5042396;28;20525;-68
2021/06/03 08:26:56;;;;;;;3.37;1.50;;;;;;;36.70;21.57;100723.69;5037393;28;20505;-68
2021/06/03 08:29:23;;;;;;;4.93;1.90;;;;;;;36.25;21.67;100722.44;5035149;28;21005;-69
2021/06/03 08:31:51;;;;;;;3.00;2.00;;;;;;;34.09;23.44;100724.59;5039007;28;20481;-68
2021/06/03 08:34:18;;;;;;;4.10;1.80;;;;;;;34.95;24.11;100710.34;5038355;28;21143;-68
2021/06/03 08:36:44;;;;;;;5.83;2.70;;;;;;;34.07;24.35;100722.13;5036740;28;20538;-68
2021/06/03 08:39:10;;;;;;;4.70;2.10;;;;;;;32.84;25.85;100719.72;5041014;28;20888;-67
2021/06/03 08:41:38;;;;;;;2.97;2.10;;;;;;;33.60;26.83;100720.66;5041881;28;20473;-68
2021/06/03 08:44:06;;;;;;;2.17;1.90;;;;;;;34.47;24.63;100731.31;5041034;28;20457;-68
2021/06/03 08:46:33;;;;;;;4.90;2.07;;;;;;;35.40;23.96;100720.19;5037187;28;21005;-68
2021/06/03 08:49:03;;;;;;;4.27;2.10;;;;;;;34.79;24.02;100724.41;5041733;28;20541;-68
2021/06/03 08:51:29;;;;;;;4.90;2.60;;;;;;;35.03;23.78;100718.91;5038191;28;20501;-69
2021/06/03 08:53:55;;;;;;;3.90;2.50;;;;;;;33.90;25.69;100724.44;5042421;28;20512;-69
2021/06/03 08:56:23;;;;;;;3.80;2.40;;;;;;;33.72;25.80;100726.75;5039138;28;20638;-68
2021/06/03 08:58:50;;;;;;;2.97;2.20;;;;;;;34.73;24.98;100719.19;5041310;28;20458;-69
2021/06/03 09:01:17;;;;;;;3.70;2.90;;;;;;;34.26;24.82;100727.03;5035246;28;20474;-68
2021/06/03 09:03:44;;;;;;;3.77;1.97;;;;;;;34.21;25.47;100732.63;5039989;28;20458;-69
2021/06/03 09:06:13;;;;;;;2.50;2.10;;;;;;;32.84;26.91;100716.94;5039860;28;20512;-69
2021/06/03 09:08:41;;;;;;;3.80;2.90;;;;;;;32.67;27.46;100724.72;5040434;28;20465;-69
2021/06/03 09:11:09;;;;;;;5.73;2.60;;;;;;;33.89;25.49;100731.94;5041542;28;20485;-69
2021/06/03 09:13:37;;;;;;;3.33;2.90;;;;;;;32.00;28.16;100724.59;5041151;28;20461;-68
2021/06/03 09:16:14;;;;;;;2.60;2.40;;;;;;;32.69;29.29;100734.41;5041753;28;20482;-68
2021/06/03 09:18:43;;;;;;;2.77;2.50;;;;;;;33.00;27.66;100728.84;5041982;28;20477;-69
2021/06/03 09:21:12;;;;;;;3.43;3.13;;;;;;;32.59;27.44;100721.38;5040180;28;20477;-68
2021/06/03 09:23:39;;;;;;;3.77;3.00;;;;;;;32.08;27.57;100724.06;5037080;28;20477;-68
2021/06/03 09:26:07;;;;;;;4.03;2.40;;;;;;;33.63;27.15;100736.75;5041255;28;20481;-68
2021/06/03 09:28:34;;;;;;;3.10;2.80;;;;;;;34.26;25.33;100733.41;5040890;28;20457;-69
2021/06/03 09:31:04;;;;;;;3.43;2.93;;;;;;;33.64;25.88;100729.25;5039959;28;20469;-68
2021/06/03 09:33:59;;;;;;;2.30;2.10;;;;;;;33.49;26.54;100730.97;5036674;28;20457;-69
2021/06/03 09:36:40;;;;;;;3.00;2.70;;;;;;;31.89;28.92;100729.22;5027661;28;21045;-69
2021/06/03 09:39:16;;;;;;;5.23;3.00;;;;;;;31.24;30.09;100723.13;5033809;28;20462;-68
2021/06/03 09:41:44;;;;;;;3.60;2.67;;;;;;;32.13;28.23;100734.31;5029711;28;20535;-68
2021/06/03 09:44:17;;;;;;;3.23;2.70;;;;;;;31.86;29.71;100727.84;5031867;28;21106;-68
2021/06/03 09:46:45;;;;;;;2.53;2.33;;;;;;;32.48;28.48;100728.00;5036056;28;20495;-69
2021/06/03 09:49:20;;;;;;;4.00;2.70;;;;;;;31.24;29.92;100725.88;5037592;28;20501;-68
2021/06/03 09:51:48;;;;;;;3.47;2.40;;;;;;;31.74;30.12;100735.53;5040946;28;20473;-68
2021/06/03 09:54:16;;;;;;;2.37;2.17;;;;;;;31.73;29.32;100731.09;5027268;28;20481;-69
2021/06/03 09:56:44;;;;;;;5.40;2.60;;;;;;;31.20;29.70;100728.34;5028483;28;20525;-68
2021/06/03 09:59:18;;;;;;;3.13;2.40;;;;;;;31.32;30.27;100728.13;5035730;28;20446;-68
2021/06/03 10:01:50;;;;;;;3.70;2.50;;;;;;;32.26;29.16;100733.78;5035728;28;20545;-69
2021/06/03 10:04:18;;;;;;;3.50;2.87;;;;;;;31.66;30.07;100725.00;5027349;28;20898;-68
2021/06/03 10:06:58;;;;;;;5.10;2.77;;;;;;;31.11;30.91;100719.72;5039164;28;20509;-68
2021/06/03 10:09:49;;;;;;;4.60;2.83;;;;;;;31.25;31.27;100719.22;5041640;28;20457;-68
2021/06/03 10:12:27;;;;;;;4.20;2.87;;;;;;;31.55;31.80;100717.78;5042240;28;20509;-69
2021/06/03 10:14:57;;;;;;;3.50;3.00;;;;;;;30.87;30.52;100715.66;5043610;28;20536;-68
2021/06/03 10:17:27;;;;;;;7.90;2.53;;;;;;;32.36;29.07;100724.66;5043215;28;20581;-69
2021/06/03 10:19:55;;;;;;;2.90;2.30;;;;;;;32.64;28.63;100723.34;5042808;28;20548;-70
2021/06/03 10:22:24;;;;;;;3.70;2.50;;;;;;;32.15;28.89;100715.50;5035621;28;20568;-70
2021/06/03 10:25:03;;;;;;;4.17;2.67;;;;;;;31.78;29.53;100722.84;5044928;28;20508;-70
2021/06/03 10:27:30;;;;;;;3.70;2.77;;;;;;;34.32;26.95;100711.97;5028202;28;20552;-71
2021/06/03 10:29:57;;;;;;;3.07;2.53;;;;;;;33.77;28.13;100714.81;5043028;28;20454;-72
2021/06/03 10:32:26;;;;;;;4.03;2.30;;;;;;;33.74;26.90;100727.28;5043918;28;20972;-71
2021/06/03 10:34:54;;;;;;;2.67;2.43;;;;;;;34.11;27.01;100716.81;5043896;28;20477;-72
2021/06/03 10:37:23;;;;;;;2.70;2.50;;;;;;;32.55;28.87;100720.25;5044339;28;20555;-71
2021/06/03 10:39:50;;;;;;;2.97;2.77;;;;;;;32.37;29.55;100712.50;5029812;28;20859;-72
2021/06/03 10:42:18;;;;;;;2.97;2.67;;;;;;;32.50;28.97;100708.34;5023876;28;20474;-72
2021/06/03 10:44:46;;;;;;;2.30;2.10;;;;;;;33.77;27.83;100717.59;5041968;28;20466;-72
2021/06/03 10:47:13;;;;;;;2.97;2.37;;;;;;;35.30;26.92;100709.19;5044159;28;20493;-72
2021/06/03 10:49:40;;;;;;;3.00;2.50;;;;;;;32.89;28.71;100710.59;5033637;28;20524;-72
2021/06/03 10:52:07;;;;;;;3.47;2.43;;;;;;;33.07;29.35;100709.97;5024629;28;20474;-71
2021/06/03 10:54:44;;;;;;;3.40;2.57;;;;;;;31.84;30.21;100707.94;5039767;28;20552;-71
2021/06/03 10:57:11;;;;;;;3.43;2.10;;;;;;;32.08;29.80;100711.06;5037410;28;20581;-71
2021/06/03 10:59:38;;;;;;;3.73;2.40;;;;;;;32.81;28.92;100707.28;5041092;28;20480;-71
2021/06/03 11:02:06;;;;;;;4.37;2.20;;;;;;;33.44;28.24;100710.78;5033818;28;20603;-72
2021/06/03 11:04:32;;;;;;;4.17;2.30;;;;;;;33.69;27.81;100716.22;5032686;28;20520;-68
2021/06/03 11:06:59;;;;;;;2.60;2.40;;;;;;;33.13;27.81;100713.59;5042543;28;20485;-71
2021/06/03 11:09:27;;;;;;;2.50;2.30;;;;;;;32.38;29.97;100703.09;5042571;28;20512;-71
2021/06/03 11:12:16;;;;;;;2.67;2.13;;;;;;;34.04;26.30;100702.44;5043833;28;20994;-71
2021/06/03 11:15:06;;;;;;;2.77;2.17;;;;;;;35.16;26.20;100697.09;5037233;28;20967;-71
2021/06/03 11:18:05;;;;;;;4.97;2.53;;;;;;;35.11;26.97;100703.53;5042122;28;20474;-71
2021/06/03 11:20:41;;;;;;;4.20;2.60;;;;;;;35.28;24.86;100699.47;5039363;28;20465;-71
2021/06/03 11:23:57;;;;;;;2.77;2.20;;;;;;;33.06;27.79;100702.78;5027145;28;20457;-72
2021/06/03 11:26:48;;;;;;;3.07;2.30;;;;;;;33.26;27.82;100701.94;5038833;28;20851;-70
2021/06/03 11:29:17;;;;;;;2.63;2.27;;;;;;;32.58;28.32;100703.09;5040790;28;20456;-69
2021/06/03 11:31:45;;;;;;;3.70;2.20;;;;;;;31.97;29.38;100701.03;5040039;28;20516;-70