Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:22;;;;;;;1.50;0.68;;;;;;;12.11;69.13;101366.59;4898484;29;20567;-83
2022/07/28 00:04:49;;;;;;;2.17;0.82;;;;;;;12.12;69.85;101366.59;4903046;29;20055;-83
2022/07/28 00:07:16;;;;;;;3.03;0.98;;;;;;;12.14;69.46;101366.63;4912950;29;20040;-82
2022/07/28 00:09:43;;;;;;;3.28;0.68;;;;;;;12.16;69.41;101367.47;4914570;29;20044;-81
2022/07/28 00:12:10;;;;;;;1.50;1.13;;;;;;;12.13;69.26;101365.72;4897165;29;20056;-84
2022/07/28 00:14:36;;;;;;;3.33;0.70;;;;;;;12.12;69.21;101361.34;4896562;29;20048;-88
2022/07/28 00:17:03;;;;;;;5.10;1.15;;;;;;;12.09;69.78;101366.63;4915392;29;20052;-82
2022/07/28 00:19:40;;;;;;;2.75;0.80;;;;;;;12.07;69.53;101365.72;4905980;29;20490;-81
2022/07/28 00:22:07;;;;;;;4.45;1.38;;;;;;;12.04;69.97;101374.50;4913530;29;20118;-83
2022/07/28 00:24:34;;;;;;;2.88;0.90;;;;;;;12.02;69.57;101375.38;4911394;29;20527;-84
2022/07/28 00:27:01;;;;;;;2.08;1.13;;;;;;;11.99;69.96;101367.53;4898289;29;20091;-82
2022/07/28 00:29:27;;;;;;;4.13;0.60;;;;;;;11.95;70.36;101377.16;4899404;29;20040;-88
2022/07/28 00:31:54;;;;;;;1.08;0.70;;;;;;;11.92;70.17;101369.25;4915086;29;20071;-82
2022/07/28 00:34:21;;;;;;;1.17;0.68;;;;;;;11.87;70.82;101371.03;4913055;29;20058;-83
2022/07/28 00:36:48;;;;;;;2.00;0.70;;;;;;;11.87;70.85;101371.03;4897700;29;20486;-81
2022/07/28 00:39:15;;;;;;;2.47;0.55;;;;;;;11.82;70.63;101370.16;4897743;29;20100;-83
2022/07/28 00:41:42;;;;;;;2.17;0.82;;;;;;;11.78;71.18;101366.66;4898034;29;20048;-82
2022/07/28 00:44:09;;;;;;;4.20;0.90;;;;;;;11.72;71.56;101380.69;4897842;29;20460;-85
2022/07/28 00:46:36;;;;;;;2.50;1.20;;;;;;;11.67;71.89;101369.31;4911646;29;20047;-87
2022/07/28 00:49:04;;;;;;;3.17;1.20;;;;;;;11.66;71.46;101371.97;4913137;29;20500;-82
2022/07/28 00:51:31;;;;;;;3.75;1.30;;;;;;;11.61;72.31;101368.47;4913894;29;20553;-83
2022/07/28 00:53:57;;;;;;;2.70;0.93;;;;;;;11.56;72.02;101371.97;4909896;29;20082;-82
2022/07/28 00:56:24;;;;;;;2.30;1.05;;;;;;;11.54;72.84;101370.22;4898936;29;20404;-86
2022/07/28 00:58:52;;;;;;;1.88;1.10;;;;;;;11.51;72.44;101367.59;4897660;29;20044;-83
2022/07/28 01:01:22;;;;;;;2.28;0.68;;;;;;;11.47;72.72;101371.09;4915874;29;20115;-82
2022/07/28 01:03:54;;;;;;;2.28;0.82;;;;;;;11.44;72.98;101376.34;4914876;29;20036;-82
2022/07/28 01:06:55;;;;;;;2.03;1.13;;;;;;;11.43;74.12;101372.84;4912447;29;20212;-84
2022/07/28 01:09:52;;;;;;;5.53;1.25;;;;;;;11.42;73.74;101386.84;4917146;29;20048;-83
2022/07/28 01:12:49;;;;;;;8.55;1.23;;;;;;;11.41;73.85;101383.34;4909487;29;20091;-80
2022/07/28 01:15:34;;;;;;;2.47;1.33;;;;;;;11.38;74.25;101385.97;4901933;29;20059;-83
2022/07/28 01:18:10;;;;;;;1.67;1.10;;;;;;;11.38;73.75;101383.34;4896806;29;20048;-81
2022/07/28 01:20:42;;;;;;;2.70;1.08;;;;;;;11.34;74.21;101392.09;4924426;29;20069;-91
2022/07/28 01:23:11;;;;;;;4.18;1.00;;;;;;;11.29;74.52;101380.75;4914343;29;20060;-82
2022/07/28 01:26:12;;;;;;;5.53;1.42;;;;;;;11.26;74.57;101383.34;4916844;29;20408;-83
2022/07/28 01:29:05;;;;;;;4.90;0.80;;;;;;;11.23;74.96;101378.09;4911149;29;20276;-83
2022/07/28 01:31:43;;;;;;;3.87;1.37;;;;;;;11.21;75.56;101374.59;4913288;29;20051;-85
2022/07/28 01:34:35;;;;;;;3.83;1.00;;;;;;;11.17;75.00;101373.75;4896937;29;20300;-83
2022/07/28 01:37:18;;;;;;;14.55;1.42;;;;;;;11.15;75.93;101378.09;4908239;29;20088;-81
2022/07/28 01:39:52;;;;;;;1.73;0.82;;;;;;;11.14;75.77;101372.88;4895653;29;20052;-84
2022/07/28 01:42:24;;;;;;;2.10;0.90;;;;;;;11.09;75.82;101371.13;4916218;29;20436;-82
2022/07/28 01:44:54;;;;;;;1.30;0.70;;;;;;;11.06;76.20;101365.00;4899218;29;20044;-83
2022/07/28 01:47:26;;;;;;;1.75;0.73;;;;;;;11.03;76.47;101372.84;4892689;29;20100;-82
2022/07/28 01:49:54;;;;;;;3.15;0.93;;;;;;;11.01;76.48;101369.38;4897789;29;20037;-82
2022/07/28 01:52:25;;;;;;;1.90;0.70;;;;;;;11.00;76.66;101368.50;4915892;29;20144;-81
2022/07/28 01:54:56;;;;;;;3.25;1.45;;;;;;;10.98;76.82;101365.00;4901327;29;20055;-84
2022/07/28 01:57:24;;;;;;;2.95;0.50;;;;;;;11.00;77.66;101368.50;4897932;29;20055;-81
2022/07/28 01:59:53;;;;;;;3.85;0.88;;;;;;;10.99;77.27;101358.00;4910235;29;20600;-82
2022/07/28 02:02:21;;;;;;;1.27;0.80;;;;;;;10.96;76.92;101355.38;4912426;29;20040;-84
2022/07/28 02:04:51;;;;;;;1.02;0.80;;;;;;;10.94;77.04;101355.41;4899029;29;20040;-83
2022/07/28 02:07:20;;;;;;;2.28;0.70;;;;;;;10.92;77.45;101352.78;4912780;29;20346;-85
2022/07/28 02:09:48;;;;;;;2.58;0.73;;;;;;;10.89;77.64;101344.91;4922601;29;20123;-83
2022/07/28 02:12:20;;;;;;;3.92;1.27;;;;;;;10.89;77.86;101346.66;4916160;29;20084;-86
2022/07/28 02:14:51;;;;;;;3.38;1.20;;;;;;;10.89;78.04;101339.66;4899661;29;20051;-83
2022/07/28 02:17:27;;;;;;;1.33;1.08;;;;;;;10.89;78.19;101341.41;4919958;29;20050;-88
2022/07/28 02:19:54;;;;;;;4.05;1.23;;;;;;;10.92;77.89;101346.66;4930892;29;20040;-79
2022/07/28 02:22:21;;;;;;;2.63;1.25;;;;;;;10.93;77.84;101340.53;4927992;29;20035;-85
2022/07/28 02:24:49;;;;;;;2.13;1.10;;;;;;;10.89;77.90;101347.53;4921919;29;20051;-80
2022/07/28 02:27:40;;;;;;;3.40;0.82;;;;;;;10.89;79.00;101337.03;4919335;29;20052;-81
2022/07/28 02:30:17;;;;;;;2.88;0.80;;;;;;;10.88;78.71;101334.44;4914999;29;20148;-82
2022/07/28 02:33:04;;;;;;;1.67;0.95;;;;;;;10.87;78.99;101340.53;4918156;29;20095;-81
2022/07/28 02:35:49;;;;;;;2.05;1.10;;;;;;;10.83;78.76;101338.78;4900016;29;20396;-83
2022/07/28 02:38:24;;;;;;;4.22;0.95;;;;;;;10.79;79.10;101342.28;4916989;29;20046;-84
2022/07/28 02:40:58;;;;;;;4.80;0.98;;;;;;;10.75;79.07;101346.63;4917249;29;20070;-84
2022/07/28 02:43:31;;;;;;;3.70;1.17;;;;;;;10.75;79.47;101346.63;4900305;29;20224;-83
2022/07/28 02:46:10;;;;;;;2.33;1.93;;;;;;;10.74;79.59;101352.72;4920448;29;20048;-84
2022/07/28 02:48:40;;;;;;;1.10;0.73;;;;;;;10.71;79.63;101356.22;4920211;29;20082;-83
2022/07/28 02:51:08;;;;;;;2.25;1.13;;;;;;;10.70;79.88;101354.50;4924074;29;20036;-84
2022/07/28 02:53:37;;;;;;;0.60;0.60;;;;;;;10.69;79.94;101355.34;4906385;29;20059;-84
2022/07/28 02:56:06;;;;;;;3.88;1.00;;;;;;;10.68;79.82;101356.22;4911320;29;20052;-84
2022/07/28 02:58:34;;;;;;;1.45;0.80;;;;;;;10.66;80.13;101359.72;4910516;29;20375;-87
2022/07/28 03:01:01;;;;;;;1.63;1.08;;;;;;;10.65;81.17;101351.00;4931543;29;20044;-82
2022/07/28 03:03:28;;;;;;;4.00;0.80;;;;;;;10.68;80.59;101365.84;4930541;29;20144;-85
2022/07/28 03:05:55;;;;;;;2.53;1.17;;;;;;;10.65;80.52;101366.69;4922448;29;20044;-85
2022/07/28 03:08:22;;;;;;;2.75;1.13;;;;;;;10.64;80.64;101364.06;4906865;29;20151;-82
2022/07/28 03:10:48;;;;;;;1.98;0.85;;;;;;;10.63;80.54;101362.34;4915628;29;20043;-82
2022/07/28 03:13:15;;;;;;;4.93;1.20;;;;;;;10.62;81.55;101358.81;4916126;29;20499;-81
2022/07/28 03:15:45;;;;;;;5.18;1.20;;;;;;;10.68;81.29;101363.22;4930500;29;20040;-84
2022/07/28 03:18:11;;;;;;;4.13;1.13;;;;;;;10.73;81.13;101364.09;4933409;29;20044;-81
2022/07/28 03:20:38;;;;;;;4.95;1.25;;;;;;;10.77;80.36;101365.84;4907821;29;20096;-81
2022/07/28 03:23:06;;;;;;;2.95;1.00;;;;;;;10.79;80.30;101371.09;4917582;29;20096;-83
2022/07/28 03:25:55;;;;;;;5.85;1.42;;;;;;;10.84;79.74;101371.97;4901887;29;20652;-82
2022/07/28 03:28:25;;;;;;;5.68;1.75;;;;;;;10.85;79.50;101366.72;4917877;29;20135;-83
2022/07/28 03:31:00;;;;;;;3.17;1.13;;;;;;;10.90;79.33;101375.47;4918153;29;20511;-84
2022/07/28 03:33:27;;;;;;;6.70;1.60;;;;;;;10.92;79.17;101378.97;4915438;29;20048;-82
2022/07/28 03:35:58;;;;;;;1.77;1.38;;;;;;;10.98;78.76;101372.84;4914891;29;20054;-84
2022/07/28 03:38:34;;;;;;;8.07;1.55;;;;;;;11.01;78.77;101372.84;4898484;29;20530;-83
2022/07/28 03:41:02;;;;;;;5.35;2.03;;;;;;;11.05;78.89;101371.97;4898104;29;20503;-82
2022/07/28 03:43:29;;;;;;;6.30;1.88;;;;;;;11.11;78.06;101370.22;4908569;29;20052;-81
2022/07/28 03:45:56;;;;;;;2.53;1.75;;;;;;;11.12;78.07;101375.50;4913566;29;20104;-83
2022/07/28 03:48:29;;;;;;;1.77;1.00;;;;;;;11.13;78.19;101377.22;4915167;29;20075;-82
2022/07/28 03:50:56;;;;;;;1.88;1.10;;;;;;;11.11;78.47;101378.09;4898737;29;20047;-83
2022/07/28 03:56:10;;;;;;;4.13;1.30;;;;;;;11.10;78.30;101382.47;4913209;29;20052;-81
2022/07/28 03:58:37;;;;;;;3.63;0.77;;;;;;;11.11;78.17;101388.56;4909373;29;20044;-83
2022/07/28 04:01:04;;;;;;;7.13;1.50;;;;;;;11.13;78.31;101385.09;4916929;29;20044;-83
2022/07/28 04:03:31;;;;;;;5.93;1.63;;;;;;;11.15;77.87;101380.72;4897185;29;20044;-83
2022/07/28 04:05:58;;;;;;;1.40;1.10;;;;;;;11.15;78.27;101378.09;4909930;29;20040;-82
2022/07/28 04:08:51;;;;;;;3.67;1.20;;;;;;;11.18;77.70;101385.97;4901045;29;20103;-84
2022/07/28 04:11:18;;;;;;;2.90;1.10;;;;;;;11.23;78.05;101383.34;4906883;29;20100;-81
2022/07/28 04:13:44;;;;;;;4.65;1.58;;;;;;;11.29;77.81;101388.59;4910328;29;20060;-82
2022/07/28 04:16:13;;;;;;;3.10;0.90;;;;;;;11.35;77.14;101390.34;4896778;29;20130;-87
2022/07/28 04:18:40;;;;;;;3.35;1.00;;;;;;;11.40;76.82;101388.59;4913863;29;20040;-85
2022/07/28 04:21:07;;;;;;;4.28;1.25;;;;;;;11.42;76.49;101385.09;4903809;29;20562;-84
2022/07/28 04:23:34;;;;;;;5.25;2.72;;;;;;;11.44;76.77;101377.22;4913946;29;20666;-83
2022/07/28 04:26:04;;;;;;;3.97;1.35;;;;;;;11.46;76.61;101382.47;4897323;29;20056;-82
2022/07/28 04:28:33;;;;;;;1.88;0.85;;;;;;;11.52;76.06;101387.69;4901708;29;20445;-82
2022/07/28 04:31:00;;;;;;;2.47;1.27;;;;;;;11.61;75.92;101384.19;4909976;29;20055;-83
2022/07/28 04:33:27;;;;;;;4.00;1.20;;;;;;;11.70;75.17;101368.44;4912888;29;20044;-83
2022/07/28 04:35:54;;;;;;;3.05;1.60;;;;;;;11.81;74.50;101374.56;4898219;29;20115;-81
2022/07/28 04:38:22;;;;;;;2.75;1.20;;;;;;;11.87;74.21;101379.75;4893893;29;20048;-83
2022/07/28 04:40:53;;;;;;;4.57;1.23;;;;;;;11.91;74.04;101378.91;4895228;29;20139;-83
2022/07/28 04:43:20;;;;;;;1.55;1.20;;;;;;;11.95;73.62;101377.16;4896793;29;20048;-81
2022/07/28 04:45:49;;;;;;;4.10;1.83;;;;;;;12.00;73.67;101380.63;4890863;29;20052;-82
2022/07/28 04:48:17;;;;;;;2.95;1.05;;;;;;;12.04;73.48;101376.25;4908733;29;20107;-84
2022/07/28 04:50:45;;;;;;;2.67;1.23;;;;;;;12.09;73.72;101369.25;4897418;29;20464;-85
2022/07/28 04:53:12;;;;;;;1.67;1.58;;;;;;;12.18;73.70;101381.47;4912878;29;20048;-82
2022/07/28 04:55:39;;;;;;;2.30;1.20;;;;;;;12.26;73.13;101382.28;4910483;29;20052;-85
2022/07/28 04:58:06;;;;;;;7.32;2.20;;;;;;;12.33;72.63;101377.88;4911840;29;20075;-85
2022/07/28 05:00:34;;;;;;;7.20;1.83;;;;;;;12.39;72.56;101376.09;4911203;29;20143;-85
2022/07/28 05:06:00;;;;;;;4.68;1.58;;;;;;;12.57;72.77;101372.50;4902509;29;20307;-83
2022/07/28 05:08:31;;;;;;;6.40;1.95;;;;;;;12.66;72.77;101373.31;4908201;29;20048;-83
2022/07/28 05:10:57;;;;;;;5.43;1.50;;;;;;;12.75;72.27;101373.28;4918219;29;20066;-87
2022/07/28 05:13:24;;;;;;;8.23;1.55;;;;;;;12.78;71.82;101365.38;4905729;29;20043;-84
2022/07/28 05:15:51;;;;;;;5.55;2.25;;;;;;;12.83;71.97;101362.75;4921552;29;20044;-85
2022/07/28 05:18:20;;;;;;;3.33;1.58;;;;;;;12.87;71.63;101373.19;4919167;29;20541;-82
2022/07/28 05:20:47;;;;;;;7.68;1.73;;;;;;;12.97;71.03;101375.75;4919345;29;20075;-83
2022/07/28 05:23:16;;;;;;;4.82;2.33;;;;;;;13.01;71.00;101378.38;4913214;29;20115;-82
2022/07/28 05:25:43;;;;;;;4.63;1.23;;;;;;;13.04;70.88;101369.59;4915114;29;20044;-84
2022/07/28 05:28:11;;;;;;;4.65;1.40;;;;;;;13.04;70.54;101382.72;4913825;29;20048;-83
2022/07/28 05:30:38;;;;;;;2.30;1.35;;;;;;;13.03;70.46;101380.97;4910241;29;20526;-84
2022/07/28 05:33:05;;;;;;;1.75;1.23;;;;;;;13.03;70.79;101389.72;4909410;29;20075;-87
2022/07/28 05:35:32;;;;;;;2.13;1.23;;;;;;;13.02;70.73;101390.63;4915043;29;20044;-81
2022/07/28 05:37:59;;;;;;;3.75;1.48;;;;;;;13.03;70.93;101394.97;4896620;29;20487;-86
2022/07/28 05:40:26;;;;;;;2.92;1.20;;;;;;;13.06;70.80;101388.81;4914339;29;20040;-85
2022/07/28 05:42:54;;;;;;;2.53;1.33;;;;;;;13.06;70.74;101391.44;4919089;29;20044;-82
2022/07/28 05:45:24;;;;;;;9.02;1.95;;;;;;;13.08;71.00;101393.19;4916116;29;20071;-83
2022/07/28 05:47:53;;;;;;;4.70;1.42;;;;;;;13.12;71.14;101391.41;4874555;29;20040;-83
2022/07/28 05:53:03;;;;;;;5.05;1.52;;;;;;;13.18;70.85;101395.75;4911724;29;20048;-83
2022/07/28 05:55:29;;;;;;;1.20;1.15;;;;;;;13.15;70.87;101391.38;4913368;29;20068;-86
2022/07/28 05:57:59;;;;;;;4.57;1.13;;;;;;;13.12;71.45;101399.31;4919315;29;20048;-81
2022/07/28 06:00:27;;;;;;;4.55;1.10;;;;;;;13.16;70.39;101408.91;4919355;29;20041;-82
2022/07/28 06:02:53;;;;;;;4.55;0.90;;;;;;;13.13;69.32;101403.69;4922009;29;20034;-80
2022/07/28 06:05:23;;;;;;;3.75;1.23;;;;;;;13.07;68.28;101403.72;4906471;29;20060;-83
2022/07/28 06:07:51;;;;;;;2.50;0.65;;;;;;;13.06;68.41;101408.13;4914077;29;20048;-81
2022/07/28 06:10:24;;;;;;;4.55;0.98;;;;;;;13.10;68.34;101405.44;4925015;29;20055;-82
2022/07/28 06:12:55;;;;;;;2.40;0.80;;;;;;;13.08;67.98;101405.47;4909353;29;20138;-81
2022/07/28 06:15:25;;;;;;;3.13;1.10;;;;;;;13.06;67.82;101410.75;4919603;29;20048;-82
2022/07/28 06:17:54;;;;;;;2.33;1.10;;;;;;;13.01;67.41;101412.53;4922988;29;20048;-83
2022/07/28 06:20:26;;;;;;;2.45;1.15;;;;;;;13.04;67.60;101409.88;4902790;29;20056;-83
2022/07/28 06:22:54;;;;;;;0.70;0.50;;;;;;;13.04;67.44;101409.00;4902291;29;20054;-83
2022/07/28 06:25:25;;;;;;;5.55;1.20;;;;;;;13.05;67.41;101413.38;4924138;29;20043;-82
2022/07/28 06:27:55;;;;;;;4.70;0.88;;;;;;;13.10;67.59;101408.94;4904122;29;20591;-82
2022/07/28 06:30:23;;;;;;;2.83;1.23;;;;;;;13.15;67.05;101414.19;4902605;29;20058;-82
2022/07/28 06:32:50;;;;;;;7.85;1.25;;;;;;;13.19;67.02;101418.53;4901916;29;20108;-82
2022/07/28 06:35:18;;;;;;;6.88;0.95;;;;;;;13.27;67.49;101416.72;4902524;29;20058;-87
2022/07/28 06:37:49;;;;;;;1.77;1.05;;;;;;;13.39;66.94;101415.78;4917091;29;20465;-83
2022/07/28 06:40:18;;;;;;;5.70;1.23;;;;;;;13.47;66.69;101415.72;4912484;29;20048;-83
2022/07/28 06:42:48;;;;;;;4.15;0.93;;;;;;;13.50;66.52;101421.81;4916130;29;20040;-83
2022/07/28 06:45:15;;;;;;;6.43;1.42;;;;;;;13.50;66.76;101408.66;4916231;29;20040;-82
2022/07/28 06:47:42;;;;;;;6.70;1.40;;;;;;;13.60;66.61;101413.81;4916840;29;20044;-88
2022/07/28 06:50:15;;;;;;;4.72;0.95;;;;;;;13.69;66.50;101411.13;4919707;29;20044;-84
2022/07/28 06:52:42;;;;;;;3.33;1.10;;;;;;;13.76;66.32;101412.81;4917499;29;20044;-87
2022/07/28 06:55:10;;;;;;;4.82;1.17;;;;;;;13.82;66.26;101404.84;4923641;29;20063;-83
2022/07/28 06:57:38;;;;;;;4.68;1.42;;;;;;;13.85;66.60;101398.69;4907064;29;20108;-83
2022/07/28 07:00:11;;;;;;;6.10;1.42;;;;;;;13.87;66.62;101400.41;4913874;29;20110;-84
2022/07/28 07:02:42;;;;;;;5.13;1.02;;;;;;;13.98;66.81;101400.28;4931369;29;20487;-81
2022/07/28 07:05:14;;;;;;;4.93;1.02;;;;;;;14.06;66.68;101401.06;4925465;29;20062;-86
2022/07/28 07:07:41;;;;;;;6.10;1.63;;;;;;;14.20;66.18;101402.69;4932585;29;20091;-89
2022/07/28 07:10:12;;;;;;;1.85;0.70;;;;;;;14.33;65.85;101406.03;4913964;29;20062;-83
2022/07/28 07:12:41;;;;;;;4.03;0.85;;;;;;;14.42;65.19;101397.13;4897796;29;20047;-87
2022/07/28 07:15:12;;;;;;;2.20;0.70;;;;;;;14.59;64.68;101400.44;4919703;29;20051;-82
2022/07/28 07:17:40;;;;;;;5.32;1.23;;;;;;;14.92;63.68;101394.72;4897115;29;20753;-84
2022/07/28 07:20:08;;;;;;;10.73;1.05;;;;;;;15.31;62.76;101392.34;4913248;29;20511;-82
2022/07/28 07:22:42;;;;;;;3.92;0.90;;;;;;;15.86;60.20;101394.00;4910998;29;20039;-84
2022/07/28 07:25:16;;;;;;;3.53;1.40;;;;;;;16.35;59.61;101394.81;4915353;29;20044;-85
2022/07/28 07:27:46;;;;;;;2.63;0.52;;;;;;;16.95;57.12;101389.13;4903577;29;20499;-84
2022/07/28 07:33:06;;;;;;;3.95;0.98;;;;;;;18.21;53.86;101392.03;4901763;29;20415;-81
2022/07/28 07:35:33;;;;;;;4.10;0.90;;;;;;;18.78;50.41;101393.81;4898972;29;20107;-82
2022/07/28 07:38:00;;;;;;;1.83;0.60;;;;;;;19.17;49.63;101392.63;4911482;29;20071;-83
2022/07/28 07:40:27;;;;;;;8.45;3.17;;;;;;;19.48;48.19;101388.94;4915077;29;20048;-84
2022/07/28 07:42:54;;;;;;;5.55;0.75;;;;;;;19.65;46.37;101391.00;4914536;29;20598;-85
2022/07/28 07:45:22;;;;;;;4.70;1.13;;;;;;;19.76;46.28;101390.59;4916394;29;20044;-83
2022/07/28 07:47:49;;;;;;;6.35;1.00;;;;;;;20.09;45.32;101388.56;4896170;29;20051;-83
2022/07/28 07:50:15;;;;;;;3.92;1.10;;;;;;;20.57;43.63;101384.09;4919560;29;20815;-88
2022/07/28 07:52:42;;;;;;;4.10;1.00;;;;;;;20.93;42.68;101380.88;4898047;29;20560;-83
2022/07/28 07:55:09;;;;;;;5.75;1.05;;;;;;;21.15;41.49;101386.19;4913654;29;20056;-82
2022/07/28 07:57:37;;;;;;;2.42;0.50;;;;;;;21.21;41.64;101384.22;4911068;29;20060;-85
2022/07/28 08:00:11;;;;;;;2.90;1.40;;;;;;;21.29;40.42;101384.78;4909470;29;20045;-82
2022/07/28 08:02:44;;;;;;;4.38;1.10;;;;;;;21.27;39.95;101384.81;4909343;29;20036;-83
2022/07/28 08:05:14;;;;;;;4.95;1.27;;;;;;;21.38;39.48;101380.81;4911694;29;20052;-85
2022/07/28 08:07:43;;;;;;;4.53;1.05;;;;;;;21.80;39.62;101386.13;4902114;29;20415;-89
2022/07/28 08:10:11;;;;;;;3.90;1.00;;;;;;;22.45;39.23;101387.69;4899029;29;20040;-84
2022/07/28 08:12:37;;;;;;;2.58;0.90;;;;;;;22.50;36.77;101376.78;4908626;29;20494;-82
2022/07/28 08:15:05;;;;;;;6.95;5.45;;;;;;;22.37;37.51;101379.16;4912347;29;20044;-86
2022/07/28 08:17:32;;;;;;;7.30;1.15;;;;;;;22.40;37.07;101373.69;4892804;29;20385;-92
2022/07/28 08:20:02;;;;;;;2.83;1.05;;;;;;;22.72;37.22;101376.59;4912037;29;20052;-82
2022/07/28 08:22:29;;;;;;;5.10;0.93;;;;;;;23.39;36.20;101367.06;4911095;29;20131;-89
2022/07/28 08:24:55;;;;;;;5.80;0.90;;;;;;;23.71;35.92;101364.50;4910577;29;20043;-89
2022/07/28 08:27:22;;;;;;;8.02;1.15;;;;;;;24.27;34.84;101358.84;4896444;29;20096;-83
2022/07/28 08:29:54;;;;;;;1.88;0.32;;;;;;;24.38;33.60;101361.81;4920793;29;20126;-83
2022/07/28 08:32:24;;;;;;;3.67;0.73;;;;;;;24.23;33.87;101363.50;4910977;29;20036;-83
2022/07/28 08:34:53;;;;;;;0.82;0.50;;;;;;;24.68;33.79;101368.22;4912591;29;20040;-83
2022/07/28 08:37:19;;;;;;;2.47;0.70;;;;;;;25.36;33.03;101372.34;4908544;29;20044;-84
2022/07/28 08:39:46;;;;;;;3.83;0.60;;;;;;;25.65;32.13;101361.66;4893495;29;20052;-86
2022/07/28 08:42:29;;;;;;;2.20;0.80;;;;;;;25.89;31.51;101360.16;4913546;29;20051;-84
2022/07/28 08:45:06;;;;;;;3.17;0.70;;;;;;;25.63;31.46;101356.41;4905161;29;20040;-82
2022/07/28 08:47:36;;;;;;;4.00;0.77;;;;;;;25.50;31.60;101352.72;4911444;29;20044;-86
2022/07/28 08:50:04;;;;;;;3.13;0.85;;;;;;;25.70;31.84;101356.88;4912049;29;20685;-85
2022/07/28 08:52:33;;;;;;;5.72;0.73;;;;;;;25.49;31.40;101354.56;4899678;29;20825;-86
2022/07/28 08:55:05;;;;;;;0.82;0.82;;;;;;;24.93;31.98;101356.97;4913226;29;20677;-84
2022/07/28 08:57:42;;;;;;;1.98;0.88;;;;;;;24.72;31.36;101351.03;4874712;29;20419;-85
2022/07/28 09:00:13;;;;;;;1.42;0.40;;;;;;;24.48;32.63;101358.63;4893982;29;20048;-84
2022/07/28 09:02:45;;;;;;;4.70;0.50;;;;;;;25.08;31.83;101356.06;4915182;29;20506;-84
2022/07/28 09:05:13;;;;;;;2.90;0.75;;;;;;;25.47;31.06;101360.97;4917181;29;20044;-89
2022/07/28 09:07:43;;;;;;;3.80;0.38;;;;;;;25.66;30.89;101361.56;4909599;29;20056;-85
2022/07/28 09:10:11;;;;;;;2.83;0.60;;;;;;;26.46;29.71;101363.72;4897436;29;20147;-84
2022/07/28 09:12:39;;;;;;;3.88;0.45;;;;;;;26.75;29.27;101352.94;4913431;29;20246;-85
2022/07/28 09:15:09;;;;;;;0.73;0.30;;;;;;;26.73;29.21;101358.41;4905309;29;20762;-83
2022/07/28 09:17:37;;;;;;;2.63;0.52;;;;;;;27.05;29.19;101350.03;4912292;29;20113;-88
2022/07/28 09:20:06;;;;;;;3.13;0.50;;;;;;;27.96;27.78;101339.31;4895226;29;20620;-82
2022/07/28 09:22:34;;;;;;;3.42;0.65;;;;;;;28.49;26.95;101337.25;4913035;29;20044;-84
2022/07/28 09:25:02;;;;;;;4.93;1.33;;;;;;;28.66;27.01;101341.44;4912815;29;20496;-83
2022/07/28 09:27:44;;;;;;;2.90;1.17;;;;;;;29.24;26.05;101339.78;4911060;29;20107;-84
2022/07/28 09:30:12;;;;;;;2.78;1.10;;;;;;;29.21;25.92;101348.97;4914368;29;20052;-84
2022/07/28 09:32:47;;;;;;;1.77;0.60;;;;;;;28.92;26.11;101340.44;4910476;29;20638;-85
2022/07/28 09:35:21;;;;;;;4.57;0.93;;;;;;;29.37;25.78;101341.47;4914155;29;20571;-86
2022/07/28 09:38:03;;;;;;;3.55;0.65;;;;;;;30.16;24.72;101340.63;4910166;29;20452;-83
2022/07/28 09:40:33;;;;;;;5.10;0.82;;;;;;;30.63;24.51;101342.28;4913792;29;20103;-82
2022/07/28 09:43:02;;;;;;;6.40;1.10;;;;;;;30.96;23.99;101341.28;4896565;29;20051;-85
2022/07/28 09:45:29;;;;;;;5.95;1.05;;;;;;;30.68;23.90;101340.91;4919759;29;20043;-88
2022/07/28 09:48:25;;;;;;;5.10;0.82;;;;;;;30.64;23.84;101347.56;4914488;29;20052;-85
2022/07/28 09:50:52;;;;;;;1.92;0.50;;;;;;;30.60;24.08;101338.00;4901753;29;20048;-84
2022/07/28 09:53:27;;;;;;;1.73;0.50;;;;;;;30.73;24.10;101345.94;4922698;29;20519;-84
2022/07/28 09:56:03;;;;;;;1.90;0.32;;;;;;;31.57;23.30;101331.59;4922097;29;20051;-81
2022/07/28 09:58:30;;;;;;;4.30;0.70;;;;;;;31.88;22.51;101328.91;4911281;29;20048;-83
2022/07/28 10:01:14;;;;;;;2.20;0.70;;;;;;;31.17;23.14;101332.34;4916209;29;20551;-84
2022/07/28 10:03:52;;;;;;;3.65;1.05;;;;;;;31.42;22.81;101330.22;4920102;29;20368;-91
2022/07/28 10:06:32;;;;;;;1.83;0.60;;;;;;;31.66;22.61;101324.53;4901396;29;20056;-83
2022/07/28 10:09:02;;;;;;;3.65;0.93;;;;;;;31.69;22.57;101326.13;4918569;29;20459;-84
2022/07/28 10:11:30;;;;;;;1.95;0.60;;;;;;;31.58;22.49;101324.34;4913125;29;20052;-83
2022/07/28 10:14:03;;;;;;;4.63;0.73;;;;;;;31.85;22.60;101329.19;4897554;29;20581;-84
2022/07/28 10:16:34;;;;;;;3.03;0.60;;;;;;;32.32;22.05;101324.06;4910943;29;20202;-84
2022/07/28 10:19:04;;;;;;;2.35;0.65;;;;;;;32.11;22.21;101325.97;4912806;29;20044;-84
2022/07/28 10:21:34;;;;;;;3.22;0.52;;;;;;;31.83;21.87;101323.03;4908478;29;20044;-84
2022/07/28 10:24:09;;;;;;;4.00;0.80;;;;;;;31.37;22.48;101319.81;4908862;29;20514;-82
2022/07/28 10:26:59;;;;;;;0.98;0.30;;;;;;;31.98;21.87;101301.84;4916528;29;20035;-82
2022/07/28 10:29:30;;;;;;;1.67;0.70;;;;;;;32.31;22.13;101310.66;4896334;29;20500;-84
2022/07/28 10:32:06;;;;;;;2.15;0.57;;;;;;;32.55;21.12;101304.81;4911957;29;20043;-86
2022/07/28 10:34:46;;;;;;;1.95;0.82;;;;;;;33.02;21.02;101301.41;4911751;29;20048;-86
2022/07/28 10:37:26;;;;;;;1.20;0.90;;;;;;;33.43;20.80;101293.91;4892096;29;20107;-86
2022/07/28 10:40:09;;;;;;;1.38;0.90;;;;;;;34.27;19.57;101302.91;4899175;29;20083;-85
2022/07/28 10:42:36;;;;;;;7.03;0.90;;;;;;;34.27;20.29;101296.63;4917098;29;20564;-84
2022/07/28 10:45:04;;;;;;;3.95;0.50;;;;;;;33.90;20.22;101298.44;4910983;29;20139;-84
2022/07/28 10:47:31;;;;;;;2.38;0.77;;;;;;;33.94;19.87;101285.44;4898262;29;20056;-85
2022/07/28 10:49:57;;;;;;;4.00;0.77;;;;;;;33.85;19.83;101289.06;4910234;29;20052;-87
2022/07/28 10:52:26;;;;;;;2.58;0.50;;;;;;;34.39;20.07;101292.72;4912142;29;20078;-86
2022/07/28 10:55:07;;;;;;;4.05;0.63;;;;;;;35.08;19.21;101286.69;4898972;29;20048;-85
2022/07/28 10:57:38;;;;;;;4.90;1.27;;;;;;;35.71;19.01;101279.22;4926979;29;20044;-85
2022/07/28 11:00:11;;;;;;;0.93;0.60;;;;;;;35.71;18.12;101273.75;4930831;29;20044;-86
2022/07/28 11:03:06;;;;;;;2.83;0.70;;;;;;;35.57;18.56;101280.69;4906418;29;20488;-84
2022/07/28 11:05:38;;;;;;;1.88;0.57;;;;;;;35.34;18.91;101273.09;4908932;29;20059;-86
2022/07/28 11:08:14;;;;;;;2.45;0.63;;;;;;;36.04;18.62;101268.47;4921861;29;20444;-84
2022/07/28 11:10:51;;;;;;;0.75;0.32;;;;;;;36.90;17.86;101266.34;4917610;29;20047;-82
2022/07/28 11:13:36;;;;;;;1.48;0.93;;;;;;;37.44;16.76;101275.81;4890393;29;20054;-84
2022/07/28 11:16:15;;;;;;;1.92;0.70;;;;;;;36.48;17.40;101267.34;4913570;29;20052;-83
2022/07/28 11:19:08;;;;;;;1.67;0.75;;;;;;;36.13;17.66;101262.00;4929357;29;20534;-85
2022/07/28 11:21:35;;;;;;;1.30;0.60;;;;;;;35.85;18.25;101270.44;4913947;29;20067;-85
2022/07/28 11:24:02;;;;;;;2.30;0.63;;;;;;;35.63;18.42;101269.13;4916067;29;20055;-88
2022/07/28 11:26:35;;;;;;;1.42;0.35;;;;;;;36.13;17.87;101261.13;4916546;29;20070;-85
2022/07/28 11:29:03;;;;;;;1.38;0.50;;;;;;;36.50;17.65;101260.69;4911135;29;20047;-86
2022/07/28 11:31:44;;;;;;;3.22;0.50;;;;;;;37.29;16.68;101262.84;4922943;29;20877;-85
2022/07/28 11:34:27;;;;;;;1.85;0.52;;;;;;;37.84;15.81;101255.66;4923029;29;20130;-84
2022/07/28 11:37:09;;;;;;;2.03;0.70;;;;;;;38.36;15.59;101253.31;4917122;29;20055;-87
2022/07/28 11:39:39;;;;;;;3.05;0.85;;;;;;;37.79;15.93;101249.88;4912830;29;20133;-85
2022/07/28 11:42:31;;;;;;;1.42;0.63;;;;;;;36.40;17.13;101251.84;4900899;29;20067;-83
2022/07/28 11:45:28;;;;;;;1.67;0.70;;;;;;;36.25;17.13;101240.72;4907988;29;20040;-83
2022/07/28 11:48:21;;;;;;;1.20;0.43;;;;;;;36.07;17.35;101230.81;4896400;29;20052;-88
2022/07/28 11:51:03;;;;;;;3.80;0.52;;;;;;;35.40;17.52;101226.16;4902042;29;20040;-83
2022/07/28 11:53:44;;;;;;;1.00;0.57;;;;;;;35.95;17.44;101225.88;4924447;29;20553;-86
2022/07/28 11:56:25;;;;;;;1.30;0.60;;;;;;;35.64;17.50;101227.28;4909054;29;20095;-84