Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:16;;;;;;;23.27;8.48;;;;;;;;;;5055169;28;20113;-67
2021/04/11 00:04:42;;;;;;;26.10;8.38;;;;;;;;;;5037145;28;20378;-67
2021/04/11 00:07:08;;;;;;;22.02;8.07;;;;;;;;;;5054292;28;20009;-67
2021/04/11 00:09:35;;;;;;;21.77;9.20;;;;;;;;;;5053885;28;20099;-67
2021/04/11 00:12:01;;;;;;;20.23;8.57;;;;;;;;;;5055006;28;20024;-68
2021/04/11 00:14:26;;;;;;;16.67;8.07;;;;;;;;;;5054518;28;20060;-68
2021/04/11 00:16:52;;;;;;;16.70;7.50;;;;;;;;;;5054723;28;20470;-68
2021/04/11 00:19:19;;;;;;;21.00;8.35;;;;;;;;;;5054796;28;20009;-68
2021/04/11 00:21:46;;;;;;;21.92;8.15;;;;;;;;;;5053532;28;20016;-68
2021/04/11 00:24:12;;;;;;;15.52;6.72;;;;;;;;;;5053268;28;20016;-67
2021/04/11 00:26:37;;;;;;;13.68;6.57;;;;;;;;;;5054606;28;20028;-68
2021/04/11 00:29:05;;;;;;;18.65;7.03;;;;;;;;;;5053277;28;20474;-68
2021/04/11 00:31:31;;;;;;;16.05;7.32;;;;;;;;;;5054631;28;20021;-68
2021/04/11 00:33:58;;;;;;;15.68;6.22;;;;;;;;;;5054476;28;20032;-68
2021/04/11 00:36:23;;;;;;;13.68;6.20;;;;;;;;;;5053636;28;20444;-68
2021/04/11 00:38:49;;;;;;;15.05;6.43;;;;;;;;;;5052949;28;20115;-68
2021/04/11 00:41:25;;;;;;;14.82;6.05;;;;;;;;;;5053034;28;20466;-68
2021/04/11 00:43:52;;;;;;;16.60;6.57;;;;;;;;;;5053213;28;20480;-68
2021/04/11 00:46:28;;;;;;;15.55;6.97;;;;;;;;;;5053170;28;20024;-68
2021/04/11 00:48:54;;;;;;;20.88;7.13;;;;;;;;;;5053795;28;20021;-68
2021/04/11 00:51:23;;;;;;;13.55;6.55;;;;;;;;;;5052911;28;20075;-67
2021/04/11 00:53:50;;;;;;;10.85;6.45;;;;;;;;;;5054215;28;20381;-67
2021/04/11 00:56:16;;;;;;;13.88;6.32;;;;;;;;;;5054001;28;20063;-67
2021/04/11 00:58:42;;;;;;;13.98;6.05;;;;;;;;;;5036044;28;20119;-67
2021/04/11 01:01:09;;;;;;;14.63;6.68;;;;;;;;;;5036017;28;20060;-68
2021/04/11 01:03:37;;;;;;;14.05;6.35;;;;;;;;;;5052668;28;20079;-67
2021/04/11 01:06:04;;;;;;;16.30;6.70;;;;;;;;;;5035350;28;20066;-68
2021/04/11 01:08:31;;;;;;;19.38;7.22;;;;;;;;;;5052732;28;20025;-68
2021/04/11 01:11:00;;;;;;;16.75;7.18;;;;;;;;;;5052355;28;20497;-67
2021/04/11 01:13:27;;;;;;;15.50;6.80;;;;;;;;;;5052158;28;20409;-68
2021/04/11 01:15:54;;;;;;;14.15;6.03;;;;;;;;;;5052375;28;20293;-68
2021/04/11 01:18:20;;;;;;;13.00;6.20;;;;;;;;;;5052541;28;20386;-68
2021/04/11 01:20:46;;;;;;;14.20;5.78;;;;;;;;;;5053580;28;20023;-68
2021/04/11 01:23:14;;;;;;;16.00;7.00;;;;;;;;;;5052372;28;20462;-68
2021/04/11 01:25:42;;;;;;;14.60;7.10;;;;;;;;;;5053636;28;20021;-68
2021/04/11 01:28:10;;;;;;;16.92;5.85;;;;;;;;;;5052314;28;20025;-68
2021/04/11 01:30:38;;;;;;;22.50;7.10;;;;;;;;;;5035363;28;20436;-68
2021/04/11 01:33:06;;;;;;;13.23;6.68;;;;;;;;;;5052197;28;20013;-68
2021/04/11 01:35:32;;;;;;;12.95;6.22;;;;;;;;;;5052663;28;20352;-68
2021/04/11 01:37:59;;;;;;;14.63;6.25;;;;;;;;;;5052451;28;20021;-68
2021/04/11 01:40:32;;;;;;;14.15;6.22;;;;;;;;;;5053409;28;20460;-68
2021/04/11 01:43:00;;;;;;;15.60;5.82;;;;;;;;;;5051962;28;20516;-68
2021/04/11 01:45:27;;;;;;;12.52;6.38;;;;;;;;;;5053056;28;20062;-69
2021/04/11 01:47:53;;;;;;;22.65;6.57;;;;;;;;;;5052037;28;20009;-68
2021/04/11 01:50:19;;;;;;;16.25;6.75;;;;;;;;;;5053140;28;20100;-68
2021/04/11 01:52:44;;;;;;;15.90;6.10;;;;;;;;;;5053036;28;20048;-68
2021/04/11 01:55:11;;;;;;;16.30;7.95;;;;;;;;;;5052991;28;20503;-68
2021/04/11 01:57:38;;;;;;;17.70;7.03;;;;;;;;;;5051766;28;20013;-68
2021/04/11 02:00:07;;;;;;;18.42;7.00;;;;;;;;;;5035014;28;20025;-68
2021/04/11 02:02:33;;;;;;;;;;;;;;;;;;5053332;28;20013;-67
2021/04/11 02:04:58;;;;;;;21.50;7.97;;;;;;;;;;5052644;28;19955;-68
2021/04/11 02:07:25;;;;;;;17.67;8.15;;;;;;;;;;5052250;28;20362;-68
2021/04/11 02:09:51;;;;;;;25.60;8.93;;;;;;;;;;5051689;28;20017;-67
2021/04/11 02:12:17;;;;;;;17.00;7.82;;;;;;;;;;5052596;28;20013;-67
2021/04/11 02:14:44;;;;;;;26.05;7.38;;;;;;;;;;5052335;28;20045;-67
2021/04/11 02:17:10;;;;;;;21.10;7.55;;;;;;;;;;5051571;28;20049;-68
2021/04/11 02:19:37;;;;;;;16.48;6.90;;;;;;;;;;5051697;28;20071;-68
2021/04/11 02:22:09;;;;;;;19.67;6.95;;;;;;;;;;5051002;28;20025;-68
2021/04/11 02:24:37;;;;;;;20.23;6.47;;;;;;;;;;5051389;28;20017;-68
2021/04/11 02:27:04;;;;;;;16.52;6.20;;;;;;;;;;5052446;28;20040;-67
2021/04/11 02:29:29;;;;;;;23.00;6.85;;;;;;;;;;5052581;28;20051;-68
2021/04/11 02:31:55;;;;;;;12.95;6.30;;;;;;;;;;5052628;28;20055;-68
2021/04/11 02:34:25;;;;;;;13.50;6.18;;;;;;;;;;5051155;28;20013;-68
2021/04/11 02:36:54;;;;;;;15.27;6.43;;;;;;;;;;5050482;28;20059;-68
2021/04/11 02:39:22;;;;;;;18.02;6.68;;;;;;;;;;5034825;28;20021;-67
2021/04/11 02:41:49;;;;;;;22.25;6.72;;;;;;;;;;5051160;28;20025;-67
2021/04/11 02:44:15;;;;;;;18.80;7.18;;;;;;;;;;5051194;28;20031;-68
2021/04/11 02:46:42;;;;;;;18.70;7.22;;;;;;;;;;5051250;28;20440;-68
2021/04/11 02:49:10;;;;;;;18.95;7.05;;;;;;;;;;5051027;28;20055;-68
2021/04/11 02:51:36;;;;;;;18.70;5.88;;;;;;;;;;5051278;28;20028;-67
2021/04/11 02:54:03;;;;;;;16.55;5.63;;;;;;;;;;5052381;28;20381;-67
2021/04/11 02:56:29;;;;;;;14.48;5.65;;;;;;;;;;5050999;28;20025;-67
2021/04/11 02:58:55;;;;;;;14.63;6.40;;;;;;;;;;5050968;28;20035;-67
2021/04/11 03:01:31;;;;;;;13.05;5.82;;;;;;;;;;5051168;28;20021;-68
2021/04/11 03:03:57;;;;;;;18.00;8.38;;;;;;;;;;5052244;28;20019;-68
2021/04/11 03:06:25;;;;;;;22.05;9.18;;;;;;;;;;5051688;28;20099;-67
2021/04/11 03:08:55;;;;;;;22.60;9.40;;;;;;;;;;5050748;28;20029;-67
2021/04/11 03:11:32;;;;;;;19.52;8.75;;;;;;;;;;5052142;28;20086;-67
2021/04/11 03:13:59;;;;;;;16.58;7.70;;;;;;;;;;5050644;28;20441;-68
2021/04/11 03:16:26;;;;;;;15.68;6.85;;;;;;;;;;5050945;28;20537;-68
2021/04/11 03:18:52;;;;;;;16.63;6.47;;;;;;;;;;5052006;28;20013;-68
2021/04/11 03:21:19;;;;;;;15.73;7.68;;;;;;;;;;5050862;28;20017;-68
2021/04/11 03:23:45;;;;;;;14.98;7.57;;;;;;;;;;5052194;28;20147;-68
2021/04/11 03:26:20;;;;;;;14.15;7.38;;;;;;;;;;5052006;28;20028;-68
2021/04/11 03:28:48;;;;;;;16.55;6.45;;;;;;;;;;5050733;28;20017;-68
2021/04/11 03:31:14;;;;;;;16.67;6.22;;;;;;;;;;5050847;28;20362;-68
2021/04/11 03:33:43;;;;;;;14.00;6.40;;;;;;;;;;5052899;28;20409;-68
2021/04/11 03:36:10;;;;;;;11.40;5.22;;;;;;;;;;5053576;28;20032;-68
2021/04/11 03:38:36;;;;;;;9.30;5.45;;;;;;;;;;5054172;28;20025;-68
2021/04/11 03:41:02;;;;;;;13.55;6.20;;;;;;;;;;5037632;28;20468;-68
2021/04/11 03:43:38;;;;;;;13.52;7.10;;;;;;;;;;5054648;28;20018;-68
2021/04/11 03:46:07;;;;;;;14.48;5.85;;;;;;;;;;5054415;28;20100;-67
2021/04/11 03:48:33;;;;;;;;;;;;;;;;;;5055843;28;20015;-68
2021/04/11 03:51:02;;;;;;;11.85;6.13;;;;;;;;;;5055604;28;20376;-68
2021/04/11 03:53:28;;;;;;;;;;;;;;;;;;5054515;28;20056;-67
2021/04/11 03:55:58;;;;;;;15.40;6.03;;;;;;;;;;5055253;28;19956;-68
2021/04/11 03:58:28;;;;;;;12.48;6.63;;;;;;;;;;5055359;28;20074;-68
2021/04/11 04:00:57;;;;;;;12.38;7.25;;;;;;;;;;5055068;28;20017;-68
2021/04/11 04:03:25;;;;;;;13.50;6.50;;;;;;;;;;5053866;28;20029;-68
2021/04/11 04:05:52;;;;;;;13.13;6.50;;;;;;;;;;5053339;28;20017;-68
2021/04/11 04:08:17;;;;;;;17.25;6.90;;;;;;;;;;5055020;28;20018;-68
2021/04/11 04:10:51;;;;;;;14.13;6.53;;;;;;;;;;5054939;28;20021;-68
2021/04/11 04:13:27;;;;;;;14.35;6.82;;;;;;;;;;5054928;28;20033;-68
2021/04/11 04:15:55;;;;;;;12.85;6.45;;;;;;;;;;5053512;28;20024;-68
2021/04/11 04:18:32;;;;;;;16.40;8.70;;;;;;;;;;5053756;28;20541;-68
2021/04/11 04:21:07;;;;;;;17.85;8.82;;;;;;;;;;5053418;28;20642;-68
2021/04/11 04:23:43;;;;;;;20.63;9.63;;;;;;;;;;5053838;28;20016;-68
2021/04/11 04:26:19;;;;;;;29.02;9.00;;;;;;;;;;5053469;28;20385;-68
2021/04/11 04:28:55;;;;;;;16.33;8.05;;;;;;;;;;5036741;28;20505;-68
2021/04/11 04:31:31;;;;;;;18.85;8.73;;;;;;;;;;5053348;28;20017;-68
2021/04/11 04:33:57;;;;;;;19.67;7.53;;;;;;;;;;5053447;28;20021;-68
2021/04/11 04:36:34;;;;;;;15.82;8.93;;;;;;;;;;5053839;28;20036;-68
2021/04/11 04:39:13;;;;;;;24.55;9.07;;;;;;;;;;5053241;28;20025;-69
2021/04/11 04:41:43;;;;;;;24.65;8.77;;;;;;;;;;5053256;28;20485;-68
2021/04/11 04:44:13;;;;;;;29.05;10.35;;;;;;;;;;5054028;28;20013;-68
2021/04/11 04:46:50;;;;;;;25.98;10.38;;;;;;;;;;5054144;28;20056;-69
2021/04/11 04:49:26;;;;;;;22.17;10.50;;;;;;;;;;5052933;28;20409;-68
2021/04/11 04:51:54;;;;;;;19.02;10.40;;;;;;;;;;5053089;28;20017;-68
2021/04/11 04:54:20;;;;;;;20.37;10.80;;;;;;;;;;5052914;28;20070;-68
2021/04/11 04:56:52;;;;;;;20.83;9.98;;;;;;;;;;5052937;28;20242;-68
2021/04/11 04:59:21;;;;;;;28.23;12.90;;;;;;;;;;5054218;28;20016;-68
2021/04/11 05:01:50;;;;;;;33.13;14.77;;;;;;;;;;5052759;28;20017;-67
2021/04/11 05:04:20;;;;;;;26.85;12.70;;;;;;;;;;5052840;28;20020;-67
2021/04/11 05:06:50;;;;;;;30.33;12.63;;;;;;;;;;5052090;28;20027;-67
2021/04/11 05:09:19;;;;;;;19.70;9.75;;;;;;;;;;5053933;28;20086;-68
2021/04/11 05:11:48;;;;;;;26.52;10.52;;;;;;;;;;5052852;28;20013;-67
2021/04/11 05:14:18;;;;;;;21.55;10.05;;;;;;;;;;5052108;28;20276;-67
2021/04/11 05:16:47;;;;;;;28.02;10.98;;;;;;;;;;5052403;28;20021;-68
2021/04/11 05:19:16;;;;;;;21.83;11.70;;;;;;;;;;5053729;28;20139;-68
2021/04/11 05:21:46;;;;;;;29.48;13.45;;;;;;;;;;5052586;28;20478;-68
2021/04/11 05:24:14;;;;;;;25.73;13.35;;;;;;;;;;5052425;28;20025;-68
2021/04/11 05:26:42;;;;;;;32.53;15.77;;;;;;;;;;5052084;28;20017;-68
2021/04/11 05:29:10;;;;;;;32.15;16.50;;;;;;;;;;5052235;28;20473;-67
2021/04/11 05:31:37;;;;;;;23.90;12.48;;;;;;;;;;5053488;28;20028;-67
2021/04/11 05:34:05;;;;;;;22.40;13.27;;;;;;;;;;5052149;28;20024;-67
2021/04/11 05:36:36;;;;;;;18.25;10.25;;;;;;;;;;5051568;28;20036;-67
2021/04/11 05:39:02;;;;;;;20.80;10.77;;;;;;;;;;5052064;28;20013;-68
2021/04/11 05:41:33;;;;;;;18.50;9.25;;;;;;;;;;5053017;28;20009;-67
2021/04/11 05:44:03;;;;;;;25.25;10.75;;;;;;;;;;5053334;28;20059;-68
2021/04/11 05:46:33;;;;;;;20.05;9.25;;;;;;;;;;5052037;28;20147;-68
2021/04/11 05:49:09;;;;;;;18.33;10.63;;;;;;;;;;5053234;28;20017;-68
2021/04/11 05:51:38;;;;;;;20.95;10.07;;;;;;;;;;5035201;28;20013;-68
2021/04/11 05:54:08;;;;;;;20.65;9.65;;;;;;;;;;5052869;28;20009;-67
2021/04/11 05:56:38;;;;;;;15.95;9.60;;;;;;;;;;5052190;28;20110;-68
2021/04/11 05:59:07;;;;;;;18.20;8.68;;;;;;;;;;5053028;28;20092;-68
2021/04/11 06:01:44;;;;;;;19.00;9.27;;;;;;;;;;5051830;28;20017;-68
2021/04/11 06:04:13;;;;;;;19.67;8.90;;;;;;;;;;5051667;28;20425;-68
2021/04/11 06:06:42;;;;;;;16.48;8.43;;;;;;;;;;5050816;28;20022;-68
2021/04/11 06:09:07;;;;;;;;;;;;;;;;;;5053286;28;20109;-68
2021/04/11 06:11:43;;;;;;;22.93;9.17;;;;;;;;;;5052731;28;19991;-67
2021/04/11 06:14:09;;;;;;;18.27;9.10;;;;;;;;;;5051021;28;20796;-68
2021/04/11 06:16:37;;;;;;;18.42;9.00;;;;;;;;;;5052672;28;20064;-68
2021/04/11 06:19:05;;;;;;;19.25;8.70;;;;;;;;;;5051562;28;20035;-67
2021/04/11 06:21:31;;;;;;;17.75;8.82;;;;;;;;;;5051441;28;20017;-68
2021/04/11 06:24:07;;;;;;;21.10;9.45;;;;;;;;;;5051421;28;20021;-68
2021/04/11 06:26:38;;;;;;;20.02;9.13;;;;;;;;;;5051406;28;20078;-68
2021/04/11 06:29:04;;;;;;;15.93;9.23;;;;;;;;;;5051497;28;20036;-68
2021/04/11 06:31:33;;;;;;;18.40;10.13;;;;;;;;;;5052692;28;20436;-67
2021/04/11 06:34:08;;;;;;;16.08;8.43;;;;;;;;;;5052518;28;20042;-68
2021/04/11 06:36:37;;;;;;;19.60;10.27;;;;;;;;;;5052063;28;20017;-68
2021/04/11 06:39:08;;;;;;;16.17;8.50;;;;;;;;;;5034536;28;20017;-68
2021/04/11 06:41:44;;;;;;;16.55;8.63;;;;;;;;;;5052423;28;20020;-68
2021/04/11 06:44:10;;;;;;;16.27;8.85;;;;;;;;;;5052247;28;20021;-68
2021/04/11 06:46:41;;;;;;;18.65;10.25;;;;;;;;;;5051186;28;20021;-68
2021/04/11 06:49:08;;;;;;;18.42;9.52;;;;;;;;;;5051167;28;20025;-68
2021/04/11 06:51:34;;;;;;;31.27;10.13;;;;;;;;;;5051059;28;20024;-68
2021/04/11 06:54:11;;;;;;;22.77;10.38;;;;;;;;;;5052357;28;20025;-68
2021/04/11 06:56:39;;;;;;;16.75;9.55;;;;;;;;;;5050969;28;20051;-68
2021/04/11 06:59:04;;;;;;;18.17;9.45;;;;;;;;;;5052325;28;20021;-68
2021/04/11 07:01:40;;;;;;;17.08;8.32;;;;;;;;;;5052129;28;20024;-68
2021/04/11 07:04:07;;;;;;;17.15;8.98;;;;;;;;;;5051156;28;20009;-68
2021/04/11 07:06:44;;;;;;;16.40;8.27;;;;;;;;;;5051781;28;20048;-68
2021/04/11 07:09:10;;;;;;;16.15;8.27;;;;;;;;;;5054248;28;20013;-68
2021/04/11 07:11:47;;;;;;;19.65;9.50;;;;;;;;;;5055950;28;20020;-68
2021/04/11 07:14:23;;;;;;;15.85;7.55;;;;;;;;;;5054512;28;20056;-68
2021/04/11 07:16:49;;;;;;;15.48;7.97;;;;;;;;;;5054657;28;20024;-68
2021/04/11 07:19:25;;;;;;;13.50;7.82;;;;;;;;;;5054678;28;20025;-68
2021/04/11 07:22:05;;;;;;;20.65;7.68;;;;;;;;;;5055868;28;20016;-68
2021/04/11 07:24:30;;;;;;;;;;;;;;;;;;5055154;28;20028;-67
2021/04/11 07:27:06;;;;;;;14.05;7.50;;;;;;;;;;5055637;28;19905;-68
2021/04/11 07:29:42;;;;;;;11.38;6.43;;;;;;;;;;5054742;28;20104;-67
2021/04/11 07:32:17;;;;;;;19.67;9.30;;;;;;;;;;5054591;28;20055;-67
2021/04/11 07:34:50;;;;;;;14.82;7.38;;;;;;;;;;5037632;28;20029;-68
2021/04/11 07:37:26;;;;;;;14.00;7.38;;;;;;;;;;5053895;28;20021;-68
2021/04/11 07:39:57;;;;;;;13.63;8.10;;;;;;;;;;5054538;28;20021;-68
2021/04/11 07:42:34;;;;;;;14.75;7.10;;;;;;;;;;5055497;28;20050;-68
2021/04/11 07:45:00;;;;;;;15.02;6.43;;;;;;;;;;5037730;28;20021;-67
2021/04/11 07:47:37;;;;;;;19.00;6.72;;;;;;;;;;5054326;28;20470;-68
2021/04/11 07:50:03;;;;;;;13.30;6.13;;;;;;;;;;5054299;28;20013;-69
2021/04/11 07:52:30;;;;;;;17.85;6.88;;;;;;;;;;5055416;28;20024;-68
2021/04/11 07:54:59;;;;;;;12.50;6.10;;;;;;;;;;5055310;28;20009;-68
2021/04/11 07:57:26;;;;;;;12.70;5.80;;;;;;;;;;5053861;28;20060;-69
2021/04/11 08:00:01;;;;;;;11.38;5.03;;;;;;;;;;5055323;28;20017;-69
2021/04/11 08:02:28;;;;;;;10.07;4.72;;;;;;;;;;5055180;28;20093;-68
2021/04/11 08:05:14;;;;;;;10.52;4.32;;;;;;;;;;5053641;28;20564;-68
2021/04/11 08:07:50;;;;;;;9.23;4.35;;;;;;;;;;5053433;28;20481;-69
2021/04/11 08:10:26;;;;;;;13.30;4.10;;;;;;;;;;5055004;28;20035;-68
2021/04/11 08:13:03;;;;;;;8.55;4.13;;;;;;;;;;5054675;28;20036;-68
2021/04/11 08:15:31;;;;;;;6.53;3.63;;;;;;;;;;5053653;28;20044;-68
2021/04/11 08:18:18;;;;;;;9.98;4.40;;;;;;;;;;5053710;28;20029;-68
2021/04/11 08:20:44;;;;;;;8.60;3.22;;;;;;;;;;5052829;28;20025;-68
2021/04/11 08:23:11;;;;;;;7.78;2.88;;;;;;;;;;5054803;28;20074;-68
2021/04/11 08:25:39;;;;;;;8.15;3.60;;;;;;;;;;5036865;28;20113;-68
2021/04/11 08:28:16;;;;;;;8.60;3.65;;;;;;;;;;5054651;28;20096;-68
2021/04/11 08:30:48;;;;;;;5.82;2.70;;;;;;;;;;5053203;28;20073;-67
2021/04/11 08:33:25;;;;;;;6.03;2.28;;;;;;;;;;5054646;28;20473;-67
2021/04/11 08:35:53;;;;;;;9.90;3.80;;;;;;;;;;5052765;28;20493;-68
2021/04/11 08:38:31;;;;;;;10.57;3.23;;;;;;;;;;5054630;28;20474;-68
2021/04/11 08:41:00;;;;;;;8.55;3.22;;;;;;;;;;5052978;28;20335;-68
2021/04/11 08:43:31;;;;;;;10.90;4.13;;;;;;;;;;5053019;28;20013;-68
2021/04/11 08:46:07;;;;;;;7.82;3.92;;;;;;;;;;5053059;28;20021;-67
2021/04/11 08:48:44;;;;;;;10.70;3.30;;;;;;;;;;5036601;28;20486;-67
2021/04/11 08:51:20;;;;;;;7.53;2.53;;;;;;;;;;5053101;28;20378;-67
2021/04/11 08:53:47;;;;;;;7.93;3.67;;;;;;;;;;5053052;28;20020;-63
2021/04/11 08:56:23;;;;;;;11.00;3.92;;;;;;;;;;5036259;28;20028;-63
2021/04/11 08:58:48;;;;;;;10.52;3.53;;;;;;;;;;5052827;28;20113;-64
2021/04/11 09:01:26;;;;;;;14.63;3.83;;;;;;;;;;5052895;28;20048;-63
2021/04/11 09:04:02;;;;;;;8.68;3.38;;;;;;;;;;5052899;28;20024;-63
2021/04/11 09:06:28;;;;;;;7.72;4.32;;;;;;;;;;5035502;28;20013;-63
2021/04/11 09:08:57;;;;;;;8.98;3.38;;;;;;;;;;5053737;28;20009;-63
2021/04/11 09:11:33;;;;;;;8.75;3.13;;;;;;;;;;5053879;28;20043;-63
2021/04/11 09:14:10;;;;;;;6.03;2.75;;;;;;;;;;5052354;28;20053;-63
2021/04/11 09:16:43;;;;;;;5.97;2.90;;;;;;;;;;5052400;28;20426;-63
2021/04/11 09:19:19;;;;;;;7.50;3.00;;;;;;;;;;5052543;28;20086;-63
2021/04/11 09:21:54;;;;;;;7.60;2.70;;;;;;;;;;5052627;28;20378;-63
2021/04/11 09:24:24;;;;;;;9.63;3.85;;;;;;;;;;5052345;28;20066;-63
2021/04/11 09:27:01;;;;;;;8.48;3.13;;;;;;;;;;5052185;28;20017;-63
2021/04/11 09:29:30;;;;;;;9.90;4.13;;;;;;;;;;5052180;28;20016;-63
2021/04/11 09:31:57;;;;;;;12.80;3.60;;;;;;;;;;5052384;28;20047;-63
2021/04/11 09:34:25;;;;;;;8.98;3.30;;;;;;;;;;5053316;28;20017;-64
2021/04/11 09:37:01;;;;;;;8.40;4.03;;;;;;;;;;5052510;28;20114;-63
2021/04/11 09:39:38;;;;;;;9.60;4.25;;;;;;;;;;5053376;28;20558;-63
2021/04/11 09:42:14;;;;;;;14.90;6.47;;;;;;;;;;5052094;28;20044;-63
2021/04/11 09:44:50;;;;;;;14.18;6.82;;;;;;;;;;5051881;28;20355;-63
2021/04/11 09:47:25;;;;;;;13.82;7.05;;;;;;;;;;5052339;28;20098;-63
2021/04/11 09:49:59;;;;;;;15.65;7.03;;;;;;;;;;5053115;28;20078;-63
2021/04/11 09:52:26;;;;;;;14.90;5.78;;;;;;;;;;5051738;28;20017;-63
2021/04/11 09:54:53;;;;;;;12.48;5.57;;;;;;;;;;5052862;28;20052;-62
2021/04/11 09:57:19;;;;;;;18.88;6.10;;;;;;;;;;5053148;28;20059;-63
2021/04/11 09:59:55;;;;;;;21.90;7.03;;;;;;;;;;5053406;28;20025;-63
2021/04/11 10:02:29;;;;;;;12.20;6.07;;;;;;;;;;5052987;28;20028;-62
2021/04/11 10:05:06;;;;;;;17.20;6.85;;;;;;;;;;5051411;28;20013;-63
2021/04/11 10:07:35;;;;;;;21.08;7.00;;;;;;;;;;5051102;28;20528;-63
2021/04/11 10:10:01;;;;;;;;;;;;;;;;;;5053337;28;20024;-63
2021/04/11 10:12:36;;;;;;;18.02;7.32;;;;;;;;;;5052509;28;19905;-63
2021/04/11 10:15:02;;;;;;;11.60;6.00;;;;;;;;;;5051497;28;20389;-63
2021/04/11 10:17:37;;;;;;;12.27;6.40;;;;;;;;;;5052488;28;20466;-63
2021/04/11 10:20:06;;;;;;;10.40;6.05;;;;;;;;;;5051495;28;20021;-62
2021/04/11 10:22:43;;;;;;;16.65;7.45;;;;;;;;;;5052696;28;20024;-64
2021/04/11 10:25:19;;;;;;;12.70;6.50;;;;;;;;;;5051530;28;20014;-63
2021/04/11 10:27:55;;;;;;;12.40;5.30;;;;;;;;;;5051359;28;20377;-64
2021/04/11 10:30:22;;;;;;;14.55;6.88;;;;;;;;;;5051479;28;20144;-63
2021/04/11 10:32:56;;;;;;;12.18;6.97;;;;;;;;;;5052512;28;20096;-63
2021/04/11 10:35:23;;;;;;;12.93;6.82;;;;;;;;;;5050679;28;20539;-64
2021/04/11 10:37:54;;;;;;;16.13;7.60;;;;;;;;;;5052485;28;20024;-65
2021/04/11 10:40:27;;;;;;;12.70;7.88;;;;;;;;;;5053878;28;20021;-65
2021/04/11 10:43:02;;;;;;;14.35;7.10;;;;;;;;;;5070230;28;20016;-63
2021/04/11 10:45:31;;;;;;;11.13;6.22;;;;;;;;;;5073069;28;20063;-64
2021/04/11 10:48:06;;;;;;;11.13;6.40;;;;;;;;;;5072667;28;20024;-65
2021/04/11 10:50:41;;;;;;;14.95;6.18;;;;;;;;;;5075902;28;20052;-65
2021/04/11 10:53:07;;;;;;;11.00;6.15;;;;;;;;;;5076055;28;20070;-65
2021/04/11 10:55:42;;;;;;;10.20;5.60;;;;;;;;;;5075456;28;20068;-65
2021/04/11 10:58:10;;;;;;;10.82;6.15;;;;;;;;;;5076192;28;20119;-65
2021/04/11 11:00:45;;;;;;;12.60;6.15;;;;;;;;;;5075852;28;20044;-64
2021/04/11 11:03:22;;;;;;;13.60;6.10;;;;;;;;;;5073969;28;20112;-64
2021/04/11 11:05:58;;;;;;;11.75;5.50;;;;;;;;;;5074186;28;20016;-66
2021/04/11 11:08:34;;;;;;;12.73;6.03;;;;;;;;;;5076011;28;20025;-65
2021/04/11 11:11:09;;;;;;;12.00;6.03;;;;;;;;;;5074436;28;20017;-65
2021/04/11 11:13:45;;;;;;;11.02;5.38;;;;;;;;;;5076089;28;20037;-65
2021/04/11 11:16:10;;;;;;;10.82;5.53;;;;;;;;;;5075515;28;20067;-65
2021/04/11 11:18:47;;;;;;;20.63;5.78;;;;;;;;;;5075661;28;20056;-63
2021/04/11 11:21:23;;;;;;;14.18;4.82;;;;;;;;;;5074705;28;20047;-63
2021/04/11 11:23:59;;;;;;;7.20;4.50;;;;;;;;;;5075856;28;20091;-63
2021/04/11 11:26:26;;;;;;;9.25;4.93;;;;;;;;;;5075685;28;20027;-63
2021/04/11 11:29:07;;;;;;;8.15;4.90;;;;;;;;;;5075529;28;20019;-63
2021/04/11 11:31:43;;;;;;;8.10;4.55;;;;;;;;;;5057977;28;20025;-63
2021/04/11 11:34:11;;;;;;;7.18;4.43;;;;;;;;;;5074426;28;20457;-63
2021/04/11 11:36:40;;;;;;;10.77;4.25;;;;;;;;;;5074709;28;20032;-63
2021/04/11 11:39:07;;;;;;;10.77;4.75;;;;;;;;;;5074385;28;20481;-62
2021/04/11 11:41:35;;;;;;;11.75;5.47;;;;;;;;;;5075437;28;20474;-63
2021/04/11 11:44:01;;;;;;;8.40;4.70;;;;;;;;;;5075421;28;20469;-63
2021/04/11 11:46:38;;;;;;;7.93;4.70;;;;;;;;;;5075553;28;20040;-63
2021/04/11 11:49:14;;;;;;;8.57;4.47;;;;;;;;;;5074310;28;20012;-62
2021/04/11 11:51:44;;;;;;;12.57;4.97;;;;;;;;;;5073955;28;20025;-63
2021/04/11 11:54:21;;;;;;;11.68;5.13;;;;;;;;;;5073087;28;20039;-63
2021/04/11 11:56:58;;;;;;;10.80;5.03;;;;;;;;;;5073862;28;20384;-63
2021/04/11 11:59:28;;;;;;;9.48;4.80;;;;;;;;;;5074054;28;20027;-63
2021/04/11 12:01:58;;;;;;;14.75;5.65;;;;;;;;;;5075060;28;20024;-63
2021/04/11 12:04:24;;;;;;;34.17;6.40;;;;;;;;;;5075339;28;20028;-63
2021/04/11 12:06:52;;;;;;;11.07;4.43;;;;;;;;;;5074435;28;20012;-62
2021/04/11 12:09:28;;;;;;;10.95;4.80;;;;;;;;;;5057101;28;20027;-62
2021/04/11 12:12:04;;;;;;;13.43;4.68;;;;;;;;;;5074164;28;20028;-62
2021/04/11 12:14:37;;;;;;;12.85;4.80;;;;;;;;;;5056741;28;20137;-63
2021/04/11 12:17:04;;;;;;;9.98;4.10;;;;;;;;;;5073740;28;20082;-62
2021/04/11 12:19:34;;;;;;;10.45;4.20;;;;;;;;;;5073739;28;20016;-62
2021/04/11 12:22:10;;;;;;;19.58;5.55;;;;;;;;;;5074993;28;20086;-62
2021/04/11 12:24:39;;;;;;;11.85;5.05;;;;;;;;;;5073158;28;20028;-62
2021/04/11 12:27:06;;;;;;;23.02;5.13;;;;;;;;;;5073266;28;20044;-63
2021/04/11 12:29:34;;;;;;;10.85;3.42;;;;;;;;;;5074734;28;20112;-63
2021/04/11 12:32:00;;;;;;;7.75;2.97;;;;;;;;;;5073713;28;20020;-63
2021/04/11 12:34:27;;;;;;;12.30;3.03;;;;;;;;;;5074381;28;20048;-63
2021/04/11 12:36:53;;;;;;;8.57;3.28;;;;;;;;;;5073933;28;20025;-63
2021/04/11 12:39:21;;;;;;;12.32;4.03;;;;;;;;;;5074560;28;20020;-63
2021/04/11 12:41:56;;;;;;;9.05;3.67;;;;;;;;;;5074289;28;20027;-63
2021/04/11 12:44:23;;;;;;;11.57;4.35;;;;;;;;;;5074480;28;20040;-63
2021/04/11 12:46:58;;;;;;;9.82;3.58;;;;;;;;;;5073235;28;20032;-63
2021/04/11 12:49:25;;;;;;;18.70;3.72;;;;;;;;;;5073464;28;20035;-63
2021/04/11 12:52:11;;;;;;;18.60;4.50;;;;;;;;;;5072890;28;20020;-63
2021/04/11 12:54:42;;;;;;;9.63;3.38;;;;;;;;;;5072895;28;20024;-62
2021/04/11 12:57:11;;;;;;;16.08;3.78;;;;;;;;;;5074450;28;20016;-63
2021/04/11 12:59:46;;;;;;;13.25;4.03;;;;;;;;;;5072948;28;20021;-63
2021/04/11 13:02:15;;;;;;;12.60;3.97;;;;;;;;;;5074045;28;20052;-62
2021/04/11 13:04:45;;;;;;;12.20;3.83;;;;;;;;;;5072702;28;20028;-63
2021/04/11 13:07:23;;;;;;;8.35;3.63;;;;;;;;;;5071874;28;20055;-62
2021/04/11 13:09:55;;;;;;;10.45;3.92;;;;;;;;;;5072843;28;20028;-63
2021/04/11 13:12:31;;;;;;;14.02;4.22;;;;;;;;;;5072958;28;20008;-63
2021/04/11 13:15:01;;;;;;;11.57;4.53;;;;;;;;;;5073537;28;20480;-62
2021/04/11 13:17:37;;;;;;;13.32;4.68;;;;;;;;;;5073473;28;20063;-63
2021/04/11 13:20:10;;;;;;;15.65;5.05;;;;;;;;;;5072580;28;20048;-62
2021/04/11 13:22:43;;;;;;;12.80;4.60;;;;;;;;;;5072095;28;20465;-63
2021/04/11 13:25:15;;;;;;;7.90;4.00;;;;;;;;;;5073559;28;20055;-63
2021/04/11 13:27:43;;;;;;;10.25;4.38;;;;;;;;;;5072303;28;20024;-63
2021/04/11 13:30:12;;;;;;;16.00;3.43;;;;;;;;;;5072270;28;20492;-63
2021/04/11 13:32:38;;;;;;;10.27;4.22;;;;;;;;;;5073173;28;20060;-64
2021/04/11 13:35:06;;;;;;;9.18;3.70;;;;;;;;;;5073318;28;20462;-63
2021/04/11 13:37:34;;;;;;;13.63;3.80;;;;;;;;;;5072676;28;20016;-63
2021/04/11 13:40:01;;;;;;;15.15;4.63;;;;;;;;;;5073277;28;20074;-63
2021/04/11 13:42:28;;;;;;;9.45;3.95;;;;;;;;;;5071956;28;20439;-63
2021/04/11 13:44:54;;;;;;;13.15;4.05;;;;;;;;;;5073004;28;20070;-63
2021/04/11 13:47:20;;;;;;;12.45;3.95;;;;;;;;;;5073688;28;20077;-63
2021/04/11 13:49:54;;;;;;;12.73;3.97;;;;;;;;;;5073236;28;20048;-63
2021/04/11 13:52:26;;;;;;;15.65;4.65;;;;;;;;;;5071840;28;20017;-63
2021/04/11 13:55:04;;;;;;;11.57;3.70;;;;;;;;;;5071373;28;20032;-64
2021/04/11 13:57:39;;;;;;;9.02;4.00;;;;;;;;;;5071719;28;20040;-64
2021/04/11 14:00:06;;;;;;;10.35;3.78;;;;;;;;;;5073217;28;20025;-63
2021/04/11 14:02:36;;;;;;;11.07;4.03;;;;;;;;;;5071626;28;20024;-63
2021/04/11 14:05:12;;;;;;;10.20;3.67;;;;;;;;;;5071742;28;20024;-63
2021/04/11 14:07:48;;;;;;;10.85;4.10;;;;;;;;;;5070915;28;20023;-63
2021/04/11 14:10:15;;;;;;;11.30;4.22;;;;;;;;;;5071917;28;20425;-63
2021/04/11 14:12:45;;;;;;;10.48;3.83;;;;;;;;;;5072276;28;20078;-63
2021/04/11 14:15:21;;;;;;;8.95;4.18;;;;;;;;;;5072625;28;20028;-63
2021/04/11 14:17:47;;;;;;;8.48;3.97;;;;;;;;;;5070943;28;20110;-63
2021/04/11 14:20:21;;;;;;;7.00;4.00;;;;;;;;;;5072969;28;20121;-63
2021/04/11 14:22:58;;;;;;;13.80;5.13;;;;;;;;;;5072454;28;20465;-63
2021/04/11 14:25:27;;;;;;;9.40;4.00;;;;;;;;;;5071474;28;20017;-63
2021/04/11 14:27:59;;;;;;;10.98;4.80;;;;;;;;;;5072687;28;20490;-63
2021/04/11 14:30:25;;;;;;;8.90;3.83;;;;;;;;;;5071762;28;20103;-64
2021/04/11 14:32:54;;;;;;;9.93;4.97;;;;;;;;;;5071487;28;20029;-63
2021/04/11 14:35:27;;;;;;;7.47;3.17;;;;;;;;;;5072043;28;20154;-63
2021/04/11 14:38:02;;;;;;;9.68;2.85;;;;;;;;;;5072627;28;20020;-63
2021/04/11 14:40:38;;;;;;;9.05;3.10;;;;;;;;;;5071405;28;20044;-64
2021/04/11 14:43:11;;;;;;;8.10;3.08;;;;;;;;;;5072698;28;20024;-63
2021/04/11 14:45:40;;;;;;;7.93;2.92;;;;;;;;;;5071535;28;20447;-63
2021/04/11 14:48:09;;;;;;;6.43;3.10;;;;;;;;;;5071221;28;20048;-63
2021/04/11 14:50:41;;;;;;;6.15;2.42;;;;;;;;;;5071087;28;20439;-63
2021/04/11 14:53:07;;;;;;;7.53;2.72;;;;;;;;;;5072349;28;20087;-63