Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:07;;;;;;;10.10;7.65;;;15.60;50.00;;;9.46;72.98;100690.47;174713;28;921;-74
2022/04/22 00:00:13;;;;;;;9.43;7.70;;;15.60;50.00;;;9.44;73.03;100697.47;174526;28;1074;-74
2022/04/22 00:00:19;;;;;;;9.40;7.80;;;15.60;50.00;;;9.45;72.67;100698.34;174634;28;918;-73
2022/04/22 00:00:25;;;;;;;9.30;7.83;;;15.60;50.00;;;9.39;73.30;100691.63;174651;28;898;-73
2022/04/22 00:00:31;;;;;;;9.00;7.82;;;15.60;50.00;;;9.34;73.51;100693.56;173957;28;854;-73
2022/04/22 00:00:37;;;;;;;8.80;7.82;;;15.60;49.90;;;9.27;73.76;100685.97;173978;28;724;-73
2022/04/22 00:00:43;;;;;;;9.36;7.76;;;15.60;49.90;;;9.23;74.12;100692.22;173962;28;886;-73
2022/04/22 00:00:49;;;;;;;10.13;7.78;;;15.60;50.00;;;9.22;74.00;100694.88;174501;28;806;-73
2022/04/22 00:00:55;;;;;;;10.35;7.82;;;15.60;50.00;;;9.21;73.70;100685.38;174740;28;722;-74
2022/04/22 00:01:00;;;;;;;10.93;7.87;;;15.60;50.00;;;9.20;73.94;100687.13;174676;28;722;-74
2022/04/22 00:01:06;;;;;;;11.87;7.90;;;15.60;50.00;;;9.20;73.95;100687.13;174719;28;870;-74
2022/04/22 00:01:12;;;;;;;12.17;8.07;;;15.60;49.90;;;9.24;73.43;100688.69;174722;28;826;-74
2022/04/22 00:01:18;;;;;;;11.35;8.00;;;15.60;49.90;;;9.27;73.51;100688.59;174684;28;735;-74
2022/04/22 00:01:23;;;;;;;11.20;7.93;;;15.60;49.90;;;9.26;73.85;100692.09;174720;28;912;-74
2022/04/22 00:01:29;;;;;;;10.75;7.88;;;15.60;49.90;;;9.27;73.49;100692.94;174753;28;723;-74
2022/04/22 00:01:35;;;;;;;10.00;7.70;;;15.60;49.90;;;9.28;73.22;100690.28;174747;28;727;-74
2022/04/22 00:01:41;;;;;;;9.60;7.67;;;15.60;49.90;;;9.27;73.22;100688.59;174819;28;877;-74
2022/04/22 00:01:47;;;;;;;10.18;7.75;;;15.60;49.90;;;9.32;73.01;100690.16;174799;28;974;-74
2022/04/22 00:01:52;;;;;;;11.07;8.10;;;15.60;49.90;;;9.31;73.64;100689.31;174700;28;898;-74
2022/04/22 00:01:58;;;;;;;11.43;8.15;;;15.60;49.90;;;9.34;73.26;100688.34;174821;28;730;-73
2022/04/22 00:02:04;;;;;;;11.33;8.30;;;15.60;49.90;;;9.32;73.59;100688.41;174757;28;778;-74
2022/04/22 00:02:10;;;;;;;10.78;8.26;;;15.60;49.90;;;9.33;73.05;100691.84;174770;28;877;-74
2022/04/22 00:02:15;;;;;;;10.80;8.20;;;15.60;49.80;;;9.35;72.68;100690.03;173857;28;795;-73
2022/04/22 00:02:21;;;;;;;9.82;8.13;;;15.60;49.90;;;9.34;73.30;100683.16;173961;28;1023;-74
2022/04/22 00:02:27;;;;;;;9.70;8.20;;;15.60;49.90;;;9.37;73.03;100689.06;174054;28;921;-74
2022/04/22 00:02:33;;;;;;;10.27;8.25;;;15.50;49.90;;;9.41;72.71;100692.38;174195;28;818;-74
2022/04/22 00:02:39;;;;;;;10.70;8.20;;;15.60;49.90;;;9.44;72.58;100684.47;174712;28;739;-74
2022/04/22 00:02:44;;;;;;;11.18;8.20;;;15.60;49.90;;;9.47;72.39;100694.75;174608;28;790;-74
2022/04/22 00:02:50;;;;;;;12.38;8.15;;;15.50;50.00;;;9.48;72.82;100685.19;174699;28;885;-74
2022/04/22 00:02:56;;;;;;;12.07;8.00;;;15.60;50.00;;;9.49;72.39;100694.69;174701;28;814;-74
2022/04/22 00:03:02;;;;;;;11.82;8.00;;;15.60;50.00;;;9.50;72.18;100685.97;174730;28;877;-74
2022/04/22 00:03:08;;;;;;;11.55;7.97;;;15.60;50.00;;;9.51;72.50;100688.50;174743;28;784;-74
2022/04/22 00:03:14;;;;;;;11.32;7.93;;;15.60;50.00;;;9.52;72.58;100692.81;174762;28;783;-74
2022/04/22 00:03:20;;;;;;;10.13;7.63;;;15.60;50.00;;;9.50;72.48;100689.44;174794;28;755;-74
2022/04/22 00:03:27;;;;;;;9.75;7.65;;;15.60;50.00;;;9.46;72.82;100681.78;174720;28;810;-74
2022/04/22 00:03:32;;;;;;;9.50;7.57;;;15.60;50.00;;;9.44;72.92;100692.28;174731;28;759;-74
2022/04/22 00:03:39;;;;;;;10.38;7.53;;;15.60;50.10;;;9.46;72.75;100693.06;174717;28;949;-74
2022/04/22 00:03:46;;;;;;;10.66;7.80;;;15.60;50.00;;;9.47;72.41;100684.34;174757;28;881;-74
2022/04/22 00:03:52;;;;;;;10.04;7.94;;;15.60;50.10;;;9.45;72.60;100685.31;174053;28;893;-73
2022/04/22 00:03:57;;;;;;;9.80;7.97;;;15.60;50.10;;;9.45;72.41;100691.38;174066;28;731;-73
2022/04/22 00:04:03;;;;;;;9.73;8.03;;;15.60;50.00;;;9.45;72.44;100688.78;174084;28;710;-73
2022/04/22 00:04:09;;;;;;;10.45;8.15;;;15.60;50.10;;;9.48;72.41;100691.22;173967;28;921;-74
2022/04/22 00:04:15;;;;;;;11.93;8.13;;;15.60;50.00;;;9.49;72.13;100692.97;173986;28;1236;-74
2022/04/22 00:04:20;;;;;;;12.48;8.27;;;15.60;50.00;;;9.50;72.27;100692.03;173880;28;881;-74
2022/04/22 00:04:26;;;;;;;12.87;8.27;;;15.60;50.00;;;9.50;72.26;100689.44;173883;28;834;-74
2022/04/22 00:04:32;;;;;;;12.90;8.30;;;15.60;50.00;;;9.43;73.26;100682.78;173943;28;764;-74
2022/04/22 00:04:38;;;;;;;11.88;8.20;;;15.50;50.00;;;9.35;73.86;100687.44;174007;28;921;-74
2022/04/22 00:04:43;;;;;;;9.83;8.17;;;15.60;50.00;;;9.29;74.47;100685.94;173991;28;973;-75
2022/04/22 00:04:49;;;;;;;9.88;8.05;;;15.60;50.00;;;9.24;74.24;100688.69;174008;28;841;-74
2022/04/22 00:04:55;;;;;;;9.80;7.93;;;15.60;50.10;;;9.26;73.55;100681.69;173259;28;1372;-75
2022/04/22 00:05:02;;;;;;;10.47;7.97;;;15.50;50.10;;;9.30;73.48;100686.78;173395;28;774;-74
2022/04/22 00:05:08;;;;;;;10.27;7.90;;;15.60;50.10;;;9.27;73.65;100678.16;173316;28;795;-74
2022/04/22 00:05:14;;;;;;;9.85;7.90;;;15.50;50.10;;;9.22;73.75;100679.25;173337;28;814;-75
2022/04/22 00:05:20;;;;;;;9.38;8.05;;;15.60;50.20;;;9.16;74.70;100684.72;173326;28;744;-73
2022/04/22 00:05:25;;;;;;;9.35;8.15;;;15.60;50.20;;;9.13;74.61;100681.31;173315;28;905;-74
2022/04/22 00:05:31;;;;;;;8.80;7.90;;;15.60;50.20;;;9.12;74.76;100686.59;173304;28;869;-74
2022/04/22 00:05:37;;;;;;;9.60;8.15;;;15.50;50.20;;;9.16;74.15;100684.72;173349;28;731;-74
2022/04/22 00:05:44;;;;;;;10.88;8.27;;;15.60;50.20;;;9.18;75.12;100678.53;173363;28;792;-74
2022/04/22 00:05:50;;;;;;;10.86;8.12;;;15.60;50.20;;;9.14;74.88;100682.19;173864;28;909;-74
2022/04/22 00:05:55;;;;;;;11.00;8.05;;;15.60;50.20;;;9.16;73.83;100685.56;173985;28;1040;-75
2022/04/22 00:06:01;;;;;;;11.00;8.23;;;15.60;50.20;;;9.19;74.15;100684.59;173975;28;870;-74
2022/04/22 00:06:07;;;;;;;10.73;8.30;;;15.50;50.20;;;9.17;74.56;100683.81;173326;28;719;-74
2022/04/22 00:06:13;;;;;;;9.90;8.30;;;15.60;50.30;;;9.17;74.70;100684.63;173300;28;894;-74
2022/04/22 00:06:20;;;;;;;10.60;8.40;;;15.60;50.20;;;9.22;73.88;100687.06;173292;28;806;-74
2022/04/22 00:06:27;;;;;;;10.44;8.52;;;15.50;50.20;;;9.23;73.56;100679.22;173831;28;898;-75
2022/04/22 00:06:32;;;;;;;10.57;8.50;;;15.50;50.20;;;9.25;73.58;100680.00;173918;28;826;-74
2022/04/22 00:06:38;;;;;;;10.63;8.37;;;15.60;50.20;;;9.27;73.82;100683.38;174009;28;921;-75
2022/04/22 00:06:43;;;;;;;12.18;8.32;;;15.60;50.20;;;9.28;73.30;100682.47;173253;28;923;-75
2022/04/22 00:06:49;;;;;;;12.13;8.50;;;15.60;50.30;;;9.30;73.72;100677.19;173237;28;1794;-74
2022/04/22 00:06:55;;;;;;;12.00;8.50;;;15.50;50.20;;;9.31;73.62;100685.88;173312;28;898;-75
2022/04/22 00:07:01;;;;;;;12.02;8.55;;;15.50;50.20;;;9.32;73.53;100684.94;173349;28;871;-74
2022/04/22 00:07:06;;;;;;;12.13;8.60;;;15.60;50.30;;;9.33;73.47;100682.28;173374;28;937;-75
2022/04/22 00:07:12;;;;;;;10.73;8.70;;;15.50;50.30;;;9.31;73.97;100675.44;173360;28;795;-75
2022/04/22 00:07:18;;;;;;;10.23;8.57;;;15.50;50.30;;;9.28;74.16;100684.25;173356;28;803;-75
2022/04/22 00:07:24;;;;;;;10.27;8.53;;;15.60;50.30;;;9.25;74.02;100685.22;172624;28;1051;-75
2022/04/22 00:07:30;;;;;;;10.75;8.63;;;15.50;50.30;;;9.25;73.53;100685.22;172606;28;871;-74
2022/04/22 00:07:36;;;;;;;10.48;8.48;;;15.50;50.30;;;9.24;73.58;100678.28;172658;28;759;-74
2022/04/22 00:07:41;;;;;;;10.38;8.50;;;15.50;50.30;;;9.22;74.37;100685.31;172945;28;1056;-74
2022/04/22 00:07:47;;;;;;;10.17;8.50;;;15.50;50.30;;;9.17;74.35;100681.22;173277;28;1054;-74
2022/04/22 00:07:53;;;;;;;10.07;8.52;;;15.50;50.30;;;9.14;74.26;100680.41;173326;28;783;-73
2022/04/22 00:07:58;;;;;;;9.55;8.43;;;15.60;50.30;;;9.14;74.28;100675.19;173321;28;784;-74
2022/04/22 00:08:05;;;;;;;9.35;8.40;;;15.50;50.30;;;9.17;74.29;100682.03;173338;28;846;-74
2022/04/22 00:08:11;;;;;;;9.10;8.20;;;15.50;50.30;;;9.20;73.68;100681.91;173357;28;885;-73
2022/04/22 00:08:16;;;;;;;8.85;7.95;;;15.50;50.30;;;9.23;73.72;100676.59;173322;28;969;-74
2022/04/22 00:08:23;;;;;;;8.87;7.97;;;15.50;50.30;;;9.26;73.38;100681.69;173311;28;920;-74
2022/04/22 00:08:29;;;;;;;9.56;8.00;;;15.50;50.30;;;9.28;73.24;100673.81;173343;28;879;-73
2022/04/22 00:08:35;;;;;;;9.90;8.13;;;15.60;50.30;;;9.28;73.28;100674.66;173193;28;980;-74
2022/04/22 00:08:40;;;;;;;10.95;8.43;;;15.50;50.30;;;9.31;73.11;100683.25;173383;28;775;-74
2022/04/22 00:08:46;;;;;;;11.25;8.68;;;15.50;50.30;;;9.33;73.31;100681.44;174121;28;977;-74
2022/04/22 00:08:52;;;;;;;10.85;8.60;;;15.50;50.30;;;9.34;73.29;100677.94;174730;28;893;-74
2022/04/22 00:08:57;;;;;;;9.97;8.60;;;15.50;50.30;;;9.35;73.04;100674.41;174730;28;787;-74
2022/04/22 00:09:03;;;;;;;9.63;8.57;;;15.50;50.30;;;9.37;72.80;100677.78;174702;28;968;-74
2022/04/22 00:09:09;;;;;;;9.40;8.50;;;15.50;50.30;;;9.37;73.12;100677.78;174715;28;1367;-75
2022/04/22 00:09:14;;;;;;;9.40;8.50;;;15.50;50.30;;;9.37;73.15;100677.78;174745;28;878;-74
2022/04/22 00:09:20;;;;;;;9.38;8.43;;;15.50;50.30;;;9.38;72.78;100675.13;174714;28;727;-74
2022/04/22 00:09:25;;;;;;;9.80;8.60;;;15.50;50.20;;;9.36;72.85;100674.38;174762;28;747;-75
2022/04/22 00:09:31;;;;;;;10.05;8.55;;;15.50;50.20;;;9.37;72.87;100683.00;174782;28;865;-74
2022/04/22 00:09:37;;;;;;;10.23;8.38;;;15.50;50.20;;;9.38;72.77;100674.31;174745;28;886;-74
2022/04/22 00:09:42;;;;;;;10.73;8.20;;;15.50;50.20;;;9.38;72.89;100674.31;174775;28;726;-75
2022/04/22 00:09:48;;;;;;;10.90;8.10;;;15.50;50.20;;;9.38;72.53;100674.31;174794;28;885;-73
2022/04/22 00:09:57;;;;;;;11.53;8.13;;;15.50;50.20;;;9.42;72.71;100683.69;174738;28;941;-73
2022/04/22 00:10:05;;;;;;;11.63;8.21;;;15.50;50.20;;;9.43;72.82;100680.16;174592;28;1060;-74
2022/04/22 00:10:11;;;;;;;11.34;8.21;;;15.50;50.30;;;9.39;72.90;100673.38;174003;28;1105;-74
2022/04/22 00:10:17;;;;;;;10.10;8.20;;;15.50;50.30;;;9.35;73.62;100679.63;173995;28;767;-74
2022/04/22 00:10:23;;;;;;;9.37;8.00;;;15.50;50.30;;;9.29;73.75;100675.50;174022;28;818;-74
2022/04/22 00:10:30;;;;;;;9.27;8.00;;;15.50;50.30;;;9.28;73.63;100676.44;174502;28;838;-74
2022/04/22 00:10:35;;;;;;;9.27;8.00;;;15.50;50.30;;;9.24;73.68;100678.28;174578;28;1449;-73
2022/04/22 00:11:28;;;;;;;10.88;8.10;;;15.50;50.30;;;9.24;73.78;100678.28;174565;28;817;-74
2022/04/22 00:11:31;;;;;;;10.31;8.52;;;15.50;50.30;;;9.35;73.18;100679.63;174663;28;1742;-72
2022/04/22 00:11:36;;;;;;;11.57;8.57;;;15.50;50.30;;;9.35;72.74;100670.06;174807;28;783;-73
2022/04/22 00:11:42;;;;;;;11.40;8.65;;;15.50;50.30;;;9.37;73.07;100683.00;174765;28;988;-73
2022/04/22 00:11:47;;;;;;;11.27;8.63;;;15.50;50.30;;;9.37;73.07;100668.22;174734;28;909;-73
2022/04/22 00:11:53;;;;;;;12.30;8.83;;;15.50;50.30;;;9.38;72.92;100680.34;174759;28;870;-73
2022/04/22 00:11:59;;;;;;;12.30;8.80;;;15.50;50.30;;;9.39;73.10;100676.84;174753;28;787;-73
2022/04/22 00:12:06;;;;;;;11.07;8.73;;;15.50;50.30;;;9.40;73.30;100677.69;174724;28;1019;-73
2022/04/22 00:12:12;;;;;;;10.87;8.93;;;15.50;50.30;;;9.40;72.91;100672.47;173215;28;879;-73
2022/04/22 00:12:18;;;;;;;11.10;8.98;;;15.50;50.40;;;9.42;72.73;100681.09;173247;28;937;-74
2022/04/22 00:12:24;;;;;;;10.57;8.90;;;15.50;50.40;;;9.42;72.83;100686.28;173305;28;869;-73
2022/04/22 00:12:29;;;;;;;10.70;9.20;;;15.50;50.40;;;9.44;72.90;100678.41;173813;28;2246;-73
2022/04/22 00:12:35;;;;;;;10.77;9.27;;;15.50;50.40;;;9.44;72.99;100679.25;174753;28;782;-74
2022/04/22 00:12:41;;;;;;;10.35;9.00;;;15.50;50.40;;;9.45;72.76;100680.97;174687;28;728;-73
2022/04/22 00:12:47;;;;;;;10.07;8.95;;;15.50;50.40;;;9.45;72.77;100675.75;174514;28;790;-74
2022/04/22 00:12:54;;;;;;;9.80;8.80;;;15.50;50.40;;;9.46;72.84;100681.78;174001;28;921;-73
2022/04/22 00:12:59;;;;;;;9.60;8.60;;;15.50;50.40;;;9.45;72.59;100683.56;174043;28;801;-73
2022/04/22 00:13:05;;;;;;;9.63;8.48;;;15.50;50.40;;;9.46;72.24;100680.03;173983;28;736;-73
2022/04/22 00:13:11;;;;;;;10.40;8.50;;;15.50;50.40;;;9.46;72.47;100680.03;173933;28;861;-74
2022/04/22 00:13:16;;;;;;;11.68;8.50;;;15.50;50.30;;;9.46;72.36;100681.78;173993;28;886;-74
2022/04/22 00:13:22;;;;;;;11.90;8.50;;;15.50;50.30;;;9.47;72.45;100679.13;174028;28;726;-73
2022/04/22 00:13:28;;;;;;;11.75;8.30;;;15.50;50.30;;;9.48;72.45;100675.59;174020;28;866;-73
2022/04/22 00:13:34;;;;;;;12.25;8.25;;;15.50;50.30;;;9.46;72.50;100677.44;174020;28;886;-75
2022/04/22 00:13:39;;;;;;;12.77;8.32;;;15.50;50.30;;;9.47;72.77;100679.13;174010;28;949;-74
2022/04/22 00:13:45;;;;;;;12.70;8.40;;;15.50;50.30;;;9.48;72.33;100678.22;174056;28;913;-75
2022/04/22 00:13:52;;;;;;;12.90;8.57;;;15.50;50.30;;;9.45;72.60;100669.69;174045;28;937;-74
2022/04/22 00:14:05;;;;;;;13.52;8.76;;;15.50;50.30;;;9.33;73.15;100677.09;173960;28;894;-74
2022/04/22 00:14:10;;;;;;;12.40;8.84;;;15.50;50.40;;;9.33;73.05;100676.22;173991;28;1252;-74
2022/04/22 00:14:16;;;;;;;10.90;8.63;;;15.50;50.40;;;9.32;73.12;100674.53;173986;28;771;-74
2022/04/22 00:14:22;;;;;;;10.20;8.48;;;15.50;50.40;;;9.31;73.33;100670.25;174028;28;726;-74
2022/04/22 00:14:28;;;;;;;9.68;8.40;;;15.50;50.40;;;9.32;73.43;100675.41;174030;28;926;-74
2022/04/22 00:14:34;;;;;;;9.35;8.35;;;15.50;50.40;;;9.34;72.97;100675.34;174034;28;984;-73
2022/04/22 00:14:40;;;;;;;9.32;8.35;;;15.40;50.40;;;9.34;73.17;100677.94;174046;28;878;-74
2022/04/22 00:14:45;;;;;;;9.48;8.45;;;15.50;50.40;;;9.35;73.06;100675.28;173902;28;909;-74
2022/04/22 00:14:51;;;;;;;10.03;8.47;;;15.50;50.40;;;9.33;73.20;100671.00;174334;28;822;-75
2022/04/22 00:14:57;;;;;;;9.63;8.35;;;15.50;50.40;;;9.30;73.70;100676.38;174635;28;960;-74
2022/04/22 00:15:03;;;;;;;9.90;8.32;;;15.50;50.40;;;9.27;73.60;100672.97;174727;28;854;-75
2022/04/22 00:15:10;;;;;;;10.55;8.43;;;15.40;50.50;;;9.30;73.49;100676.38;174005;28;807;-73
2022/04/22 00:15:15;;;;;;;10.18;8.32;;;15.50;50.40;;;9.33;73.13;100676.22;173994;28;1035;-73
2022/04/22 00:15:21;;;;;;;10.23;8.43;;;15.40;50.50;;;9.33;73.07;100671.88;174030;28;742;-74
2022/04/22 00:15:27;;;;;;;11.77;8.60;;;15.50;50.50;;;9.33;73.31;100677.09;174642;28;763;-74
2022/04/22 00:15:33;;;;;;;13.13;8.63;;;15.50;50.50;;;9.30;73.50;100671.16;174000;28;799;-73
2022/04/22 00:15:39;;;;;;;12.83;8.70;;;15.40;50.50;;;9.25;73.82;100668.72;173946;28;1016;-74
2022/04/22 00:15:44;;;;;;;13.50;8.75;;;15.40;50.50;;;9.23;74.14;100675.75;174017;28;723;-73
2022/04/22 00:15:50;;;;;;;13.10;8.65;;;15.50;50.50;;;9.23;73.89;100671.38;174280;28;810;-73
2022/04/22 00:15:56;;;;;;;12.73;8.60;;;15.50;50.50;;;9.22;73.74;100669.72;174776;28;877;-74
2022/04/22 00:16:04;;;;;;;10.63;8.70;;;15.40;50.50;;;9.14;74.23;100667.38;173927;28;1533;-73
2022/04/22 00:16:10;;;;;;;9.68;8.60;;;15.50;50.50;;;9.08;75.09;100672.00;174054;28;1036;-73
2022/04/22 00:16:17;;;;;;;9.40;8.43;;;15.50;50.50;;;9.00;75.34;100670.53;174046;28;882;-74
2022/04/22 00:16:23;;;;;;;9.87;8.63;;;15.40;50.50;;;8.96;75.67;100674.16;174047;28;771;-75
2022/04/22 00:16:32;;;;;;;10.36;8.72;;;15.50;50.50;;;9.01;74.92;100669.63;174004;28;893;-74
2022/04/22 00:16:38;;;;;;;11.13;8.77;;;15.50;50.50;;;9.08;74.66;100672.00;173970;28;1143;-74
2022/04/22 00:16:43;;;;;;;12.25;8.95;;;15.50;50.50;;;9.11;74.57;100674.47;174038;28;818;-74
2022/04/22 00:16:49;;;;;;;12.20;9.05;;;15.50;50.50;;;9.14;74.17;100671.75;174030;28;779;-73
2022/04/22 00:16:55;;;;;;;11.40;8.90;;;15.50;50.50;;;9.17;73.84;100671.63;173860;28;965;-74
2022/04/22 00:17:00;;;;;;;11.38;8.85;;;15.50;50.50;;;9.16;74.45;100675.13;173881;28;882;-74
2022/04/22 00:17:06;;;;;;;10.52;8.90;;;15.50;50.50;;;9.15;75.05;100676.06;173946;28;953;-73
2022/04/22 00:17:12;;;;;;;9.95;8.95;;;15.50;50.50;;;9.13;74.92;100675.25;173277;28;734;-73
2022/04/22 00:17:17;;;;;;;9.97;8.97;;;15.50;50.50;;;9.12;75.19;100674.44;173290;28;921;-75
2022/04/22 00:17:23;;;;;;;10.20;9.20;;;15.40;50.50;;;9.17;73.86;100674.22;173116;28;1232;-75
2022/04/22 00:17:29;;;;;;;10.55;9.30;;;15.50;50.50;;;9.21;74.04;100667.16;173549;28;807;-73
2022/04/22 00:17:35;;;;;;;11.37;9.33;;;15.50;50.50;;;9.21;74.35;100673.19;174012;28;894;-74
2022/04/22 00:17:42;;;;;;;12.07;9.03;;;15.50;50.50;;;9.25;74.09;100673.94;174071;28;724;-74
2022/04/22 00:17:49;;;;;;;11.96;8.82;;;15.50;50.50;;;9.25;73.58;100672.19;174001;28;905;-74
2022/04/22 00:17:54;;;;;;;11.90;8.50;;;15.40;50.50;;;9.27;73.87;100667.75;174018;28;819;-73
2022/04/22 00:18:00;;;;;;;11.85;8.48;;;15.50;50.50;;;9.29;73.41;100675.50;174364;28;795;-73
2022/04/22 00:18:06;;;;;;;11.20;8.30;;;15.50;50.50;;;9.31;73.69;100672.84;174693;28;841;-73
2022/04/22 00:18:11;;;;;;;11.10;8.47;;;15.40;50.50;;;9.31;73.30;100672.84;174631;28;977;-74
2022/04/22 00:18:17;;;;;;;12.00;8.73;;;15.50;50.50;;;9.31;73.46;100678.06;174728;28;976;-73
2022/04/22 00:18:23;;;;;;;11.60;8.73;;;15.40;50.50;;;9.31;73.29;100672.84;174650;28;897;-73
2022/04/22 00:18:32;;;;;;;10.60;8.60;;;15.40;50.50;;;9.24;74.32;100667.88;174750;28;740;-73
2022/04/22 00:18:38;;;;;;;10.96;8.70;;;15.50;50.50;;;9.22;74.26;100669.72;174704;28;1111;-73
2022/04/22 00:18:44;;;;;;;10.90;8.57;;;15.40;50.50;;;9.23;74.25;100671.38;173925;28;1120;-73
2022/04/22 00:18:51;;;;;;;10.37;8.47;;;15.50;50.50;;;9.23;74.25;100678.34;174035;28;1075;-73
2022/04/22 00:18:59;;;;;;;10.70;8.52;;;15.50;50.50;;;9.24;74.19;100678.28;173923;28;898;-74
2022/04/22 00:19:04;;;;;;;10.72;8.73;;;15.40;50.50;;;9.20;74.54;100676.72;173992;28;979;-74
2022/04/22 00:19:10;;;;;;;10.93;8.73;;;15.50;50.50;;;9.25;74.13;100666.13;174024;28;964;-76
2022/04/22 00:19:16;;;;;;;10.70;8.93;;;15.40;50.50;;;9.27;73.72;100670.34;174032;28;985;-74
2022/04/22 00:19:22;;;;;;;11.07;9.00;;;15.50;50.50;;;9.29;73.27;100672.91;174048;28;905;-76
2022/04/22 00:19:27;;;;;;;11.85;9.10;;;15.40;50.50;;;9.31;73.69;100673.69;174025;28;854;-73
2022/04/22 00:19:33;;;;;;;12.00;9.02;;;15.40;50.50;;;9.33;73.41;100676.22;174029;28;913;-74
2022/04/22 00:19:39;;;;;;;11.82;9.05;;;15.40;50.60;;;9.33;73.23;100671.00;174039;28;756;-73
2022/04/22 00:19:44;;;;;;;11.17;8.70;;;15.40;50.60;;;9.33;73.00;100671.00;174031;28;1242;-73
2022/04/22 00:19:50;;;;;;;10.85;8.63;;;15.40;50.60;;;9.32;73.35;100669.31;174005;28;988;-73
2022/04/22 00:19:56;;;;;;;10.77;8.70;;;15.40;50.60;;;9.26;74.78;100679.09;174051;28;779;-73
2022/04/22 00:20:03;;;;;;;10.05;8.75;;;15.50;50.60;;;9.24;74.98;100677.47;173991;28;850;-74
2022/04/22 00:20:11;;;;;;;9.87;8.83;;;15.40;50.60;;;9.20;74.76;100676.72;174058;28;791;-73
2022/04/22 00:20:17;;;;;;;10.11;9.06;;;15.40;50.70;;;9.16;75.50;100677.75;173284;28;1084;-74
2022/04/22 00:20:22;;;;;;;9.87;8.87;;;15.40;50.80;;;9.17;74.72;100670.78;173288;28;763;-74
2022/04/22 00:20:28;;;;;;;9.82;8.73;;;15.40;50.80;;;9.18;74.20;100678.53;172615;28;866;-74
2022/04/22 00:20:34;;;;;;;10.05;8.70;;;15.40;50.80;;;9.20;74.37;100670.69;172995;28;953;-75
2022/04/22 00:20:40;;;;;;;10.13;8.52;;;15.40;50.80;;;9.16;74.86;100669.09;173311;28;1180;-74
2022/04/22 00:20:45;;;;;;;10.98;8.65;;;15.40;50.80;;;9.09;75.66;100668.47;174344;28;1040;-73
2022/04/22 00:20:51;;;;;;;11.03;8.70;;;15.40;50.80;;;9.07;75.74;100675.50;174780;28;854;-73
2022/04/22 00:20:57;;;;;;;10.88;8.90;;;15.40;50.80;;;9.08;74.61;100672.00;174751;28;882;-73
2022/04/22 00:21:03;;;;;;;10.38;8.73;;;15.40;50.80;;;9.10;74.63;100672.78;174620;28;872;-74
2022/04/22 00:21:09;;;;;;;10.55;8.80;;;15.40;50.90;;;9.09;74.57;100673.69;174565;28;810;-73
2022/04/22 00:21:15;;;;;;;10.30;8.75;;;15.40;50.80;;;9.08;74.85;100669.38;174756;28;954;-73
2022/04/22 00:21:21;;;;;;;10.90;8.70;;;15.40;50.80;;;9.05;75.21;100678.16;174692;28;877;-73
2022/04/22 00:21:27;;;;;;;10.85;8.75;;;15.40;50.80;;;8.99;75.54;100675.78;174725;28;937;-74
2022/04/22 00:21:34;;;;;;;10.87;9.00;;;15.40;50.80;;;8.91;75.65;100673.50;174774;28;782;-73
2022/04/22 00:21:43;;;;;;;11.98;9.00;;;15.40;50.80;;;8.88;75.49;100669.25;173967;28;956;-74
2022/04/22 00:21:49;;;;;;;12.83;9.23;;;15.40;50.80;;;8.96;75.60;100670.72;173977;28;827;-73
2022/04/22 00:21:54;;;;;;;12.73;9.13;;;15.40;50.80;;;8.98;75.18;100672.34;174002;28;956;-74
2022/04/22 00:22:00;;;;;;;13.00;9.13;;;15.40;50.80;;;8.97;75.65;100670.63;174607;28;1292;-74
2022/04/22 00:22:07;;;;;;;12.93;9.10;;;15.40;50.80;;;9.04;74.79;100665.22;174750;28;802;-74
2022/04/22 00:22:13;;;;;;;12.04;9.20;;;15.40;50.80;;;9.07;74.85;100676.34;174716;28;965;-74
2022/04/22 00:22:18;;;;;;;11.00;9.13;;;15.40;50.80;;;9.09;74.39;100673.69;174725;28;1044;-74
2022/04/22 00:22:24;;;;;;;10.90;9.30;;;15.40;50.80;;;9.11;74.69;100677.09;174754;28;731;-74
2022/04/22 00:22:30;;;;;;;10.30;9.13;;;15.40;50.80;;;9.12;74.25;100670.97;174749;28;734;-74
2022/04/22 00:22:41;;;;;;;10.27;9.15;;;15.40;50.80;;;9.13;74.43;100673.50;174728;28;925;-74
2022/04/22 00:22:47;;;;;;;10.17;9.09;;;15.40;50.80;;;9.17;74.24;100676.00;174681;28;1260;-74
2022/04/22 00:22:53;;;;;;;10.27;9.07;;;15.40;50.70;;;9.18;74.37;100678.53;174712;28;1520;-73
2022/04/22 00:22:58;;;;;;;10.95;9.23;;;15.40;50.70;;;9.18;74.37;100681.16;174699;28;878;-73
2022/04/22 00:23:04;;;;;;;11.20;9.30;;;15.40;50.70;;;9.16;74.13;100676.91;174712;28;981;-74
2022/04/22 00:23:10;;;;;;;11.10;9.35;;;15.40;50.70;;;9.13;75.03;100675.25;173831;28;842;-73
2022/04/22 00:23:15;;;;;;;11.02;9.40;;;15.40;50.70;;;9.12;75.03;100678.78;173835;28;723;-74
2022/04/22 00:23:21;;;;;;;11.13;9.43;;;15.40;50.80;;;9.13;74.80;100676.13;173974;28;746;-74
2022/04/22 00:23:27;;;;;;;10.35;9.30;;;15.40;50.80;;;9.12;74.51;100670.97;174313;28;747;-74
2022/04/22 00:23:33;;;;;;;10.45;9.30;;;15.40;50.80;;;9.08;75.09;100666.78;174714;28;842;-73
2022/04/22 00:23:39;;;;;;;11.10;9.38;;;15.40;50.80;;;9.09;74.54;100673.69;174718;28;743;-73
2022/04/22 00:23:45;;;;;;;11.30;9.40;;;15.40;50.80;;;9.12;74.67;100668.34;174634;28;936;-73
2022/04/22 00:23:51;;;;;;;11.55;9.23;;;15.30;50.80;;;9.13;74.10;100672.66;174679;28;799;-74
2022/04/22 00:23:57;;;;;;;11.74;9.26;;;15.40;50.80;;;9.13;74.42;100672.66;174696;28;904;-73
2022/04/22 00:24:03;;;;;;;11.10;9.37;;;15.30;50.80;;;9.12;74.20;100673.56;174707;28;790;-73
2022/04/22 00:24:09;;;;;;;10.97;9.37;;;15.40;50.80;;;9.09;74.55;100671.06;174008;28;684;-74
2022/04/22 00:24:16;;;;;;;10.57;9.33;;;15.40;50.80;;;9.06;75.30;100679.03;173964;28;788;-74
2022/04/22 00:24:22;;;;;;;10.60;9.50;;;15.40;50.80;;;9.01;75.47;100672.22;173979;28;791;-73
2022/04/22 00:24:27;;;;;;;11.07;9.45;;;15.30;50.80;;;9.00;75.45;100674.91;174385;28;889;-74
2022/04/22 00:24:33;;;;;;;11.10;9.27;;;15.40;50.80;;;9.01;75.08;100674.00;174726;28;888;-74
2022/04/22 00:24:39;;;;;;;10.23;8.90;;;15.40;50.80;;;9.03;74.50;100674.75;174718;28;870;-74
2022/04/22 00:24:45;;;;;;;10.35;8.88;;;15.40;50.80;;;9.05;74.45;100674.72;174716;28;980;-74
2022/04/22 00:24:50;;;;;;;10.82;9.15;;;15.40;50.80;;;9.08;74.51;100677.19;174717;28;858;-74
2022/04/22 00:24:56;;;;;;;11.00;9.30;;;15.30;50.80;;;9.09;74.64;100673.69;174709;28;858;-74
2022/04/22 00:25:02;;;;;;;11.40;9.33;;;15.40;50.80;;;9.11;74.20;100677.91;174640;28;1045;-74
2022/04/22 00:25:13;;;;;;;12.38;9.50;;;15.40;50.80;;;9.12;74.13;100673.56;174735;28;985;-74
2022/04/22 00:25:19;;;;;;;11.96;9.45;;;15.30;50.80;;;9.14;74.37;100671.75;174623;28;1258;-75
2022/04/22 00:25:25;;;;;;;10.90;9.17;;;15.40;50.80;;;9.14;74.15;100676.97;174751;28;734;-74
2022/04/22 00:25:30;;;;;;;10.75;9.18;;;15.30;50.80;;;9.16;74.13;100680.34;174799;28;874;-75
2022/04/22 00:25:36;;;;;;;10.27;9.10;;;15.30;50.80;;;9.17;74.40;100676.81;174757;28;764;-74
2022/04/22 00:25:41;;;;;;;10.47;9.17;;;15.40;50.80;;;9.19;74.16;100675.03;174779;28;909;-73
2022/04/22 00:25:47;;;;;;;10.98;9.38;;;15.40;50.80;;;9.18;74.02;100678.53;174749;28;878;-74
2022/04/22 00:25:54;;;;;;;11.27;9.30;;;15.30;50.80;;;9.19;74.14;100671.56;174755;28;866;-74
2022/04/22 00:26:00;;;;;;;11.90;9.46;;;15.30;50.80;;;9.20;73.96;100674.09;174754;28;1023;-73
2022/04/22 00:26:06;;;;;;;11.43;9.50;;;15.40;50.80;;;9.20;73.66;100674.09;174764;28;742;-73
2022/04/22 00:26:12;;;;;;;11.52;9.55;;;15.40;50.80;;;9.21;74.19;100675.78;174768;28;766;-74
2022/04/22 00:26:19;;;;;;;12.02;9.48;;;15.30;50.80;;;9.23;73.86;100675.75;174770;28;792;-73
2022/04/22 00:26:25;;;;;;;11.53;9.20;;;15.40;50.80;;;9.22;74.20;100674.91;174733;28;1353;-74
2022/04/22 00:26:31;;;;;;;11.80;9.10;;;15.30;50.80;;;9.20;73.67;100674.09;174721;28;714;-75
2022/04/22 00:26:36;;;;;;;11.85;9.02;;;15.30;50.80;;;9.18;74.31;100670.72;174774;28;885;-75
2022/04/22 00:26:42;;;;;;;12.07;9.07;;;15.40;50.80;;;9.17;73.97;100676.00;174789;28;849;-73