Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:23;;;;;;;0.20;0.20;;;;;;;14.76;99.07;99352.22;4989847;28;20305;-78
2023/08/27 00:04:49;;;;;;;0.20;0.20;;;;;;;14.93;98.99;99368.00;4989874;28;20456;-77
2023/08/27 00:07:16;;;;;;;0.30;0.20;;;;;;;14.97;98.75;99369.00;4989007;28;20050;-78
2023/08/27 00:09:42;;;;;;;0.20;0.20;;;;;;;14.95;98.57;99352.81;4989183;28;20059;-78
2023/08/27 00:12:10;;;;;;;0.20;0.20;;;;;;;15.01;98.07;99364.50;4989065;28;20042;-78
2023/08/27 00:14:37;;;;;;;0.20;0.20;;;;;;;15.03;98.11;99365.78;4991198;28;20552;-79
2023/08/27 00:17:03;;;;;;;0.20;0.20;;;;;;;15.04;97.83;99363.88;4989585;28;20054;-78
2023/08/27 00:19:30;;;;;;;0.27;0.27;;;;;;;15.09;97.90;99362.94;4990460;28;20298;-76
2023/08/27 00:21:57;;;;;;;0.20;0.20;;;;;;;15.16;97.49;99361.34;4989856;28;20057;-78
2023/08/27 00:24:24;;;;;;;0.40;0.20;;;;;;;15.15;96.89;99343.19;4990814;28;20097;-78
2023/08/27 00:26:51;;;;;;;0.20;0.20;;;;;;;15.24;96.59;99345.16;4989653;28;20108;-78
2023/08/27 00:29:19;;;;;;;0.20;0.20;;;;;;;15.17;96.45;99337.34;4971718;28;20069;-79
2023/08/27 00:31:46;;;;;;;0.20;0.20;;;;;;;15.19;96.29;99343.34;4990960;28;20069;-78
2023/08/27 00:34:12;;;;;;;0.20;0.20;;;;;;;15.22;95.81;99337.25;4987555;28;20104;-77
2023/08/27 00:36:39;;;;;;;0.20;0.20;;;;;;;15.16;95.24;99338.50;4971283;28;20054;-78
2023/08/27 00:39:05;;;;;;;0.20;0.20;;;;;;;15.11;95.35;99339.44;4985098;28;20058;-78
2023/08/27 00:41:32;;;;;;;0.20;0.20;;;;;;;14.97;95.03;99325.78;4988303;28;20049;-78
2023/08/27 00:44:00;;;;;;;0.20;0.20;;;;;;;15.07;94.89;99338.44;4989958;28;20054;-78
2023/08/27 00:46:28;;;;;;;0.15;0.15;;;;;;;15.06;94.71;99336.00;4987676;28;20054;-78
2023/08/27 00:48:54;;;;;;;0.20;0.20;;;;;;;15.03;94.75;99320.94;4985095;28;20050;-77
2023/08/27 00:51:21;;;;;;;0.20;0.20;;;;;;;15.01;94.54;99317.72;4990677;28;20052;-78
2023/08/27 00:53:48;;;;;;;0.10;0.10;;;;;;;15.09;94.28;99336.19;4987716;28;20054;-78
2023/08/27 00:56:15;;;;;;;0.17;0.17;;;;;;;15.07;94.20;99334.91;4988348;28;20392;-78
2023/08/27 00:58:41;;;;;;;0.20;0.20;;;;;;;15.08;94.18;99331.81;4988676;28;20053;-77
2023/08/27 01:01:08;;;;;;;0.20;0.20;;;;;;;15.07;94.08;99330.19;4988766;28;20042;-77
2023/08/27 01:03:36;;;;;;;0.20;0.20;;;;;;;15.04;94.01;99330.84;4985088;28;20050;-78
2023/08/27 01:06:02;;;;;;;0.20;0.20;;;;;;;15.00;93.75;99316.88;4985856;28;20522;-77
2023/08/27 01:08:49;;;;;;;0.20;0.20;;;;;;;14.97;94.01;99306.50;4988392;28;20477;-77
2023/08/27 01:11:25;;;;;;;0.20;0.20;;;;;;;15.02;94.21;99313.81;4950430;28;20553;-77
2023/08/27 01:13:57;;;;;;;0.20;0.20;;;;;;;14.96;94.02;99309.56;4971788;28;20051;-77
2023/08/27 01:16:26;;;;;;;0.20;0.20;;;;;;;14.87;94.72;99315.84;4969548;28;20061;-78
2023/08/27 01:18:54;;;;;;;0.20;0.20;;;;;;;14.82;95.05;99306.91;4978732;28;20056;-77
2023/08/27 01:21:22;;;;;;;0.20;0.20;;;;;;;14.76;95.39;99299.94;4987550;28;20055;-78
2023/08/27 01:23:49;;;;;;;0.20;0.20;;;;;;;14.83;95.65;99309.34;4989939;28;20149;-78
2023/08/27 01:26:19;;;;;;;;;;;;;;;14.85;95.23;99306.28;4988222;28;20082;-77
2023/08/27 01:28:48;;;;;;;0.20;0.20;;;;;;;14.83;95.29;99300.28;4988990;28;19926;-77
2023/08/27 01:31:17;;;;;;;0.20;0.20;;;;;;;14.87;95.05;99301.25;4988344;28;20134;-77
2023/08/27 01:33:49;;;;;;;0.20;0.20;;;;;;;14.85;94.98;99307.09;4989154;28;20157;-77
2023/08/27 01:36:19;;;;;;;0.20;0.20;;;;;;;15.00;95.00;99318.84;4986104;28;20101;-78
2023/08/27 01:38:47;;;;;;;0.20;0.20;;;;;;;14.96;94.58;99310.38;4986529;28;20066;-77
2023/08/27 01:41:14;;;;;;;0.20;0.20;;;;;;;15.01;94.28;99304.72;5001948;28;20050;-78
2023/08/27 01:43:40;;;;;;;0.20;0.20;;;;;;;15.05;94.18;99307.69;4969071;28;20046;-77
2023/08/27 01:46:08;;;;;;;0.20;0.20;;;;;;;14.98;94.40;99294.38;4984258;28;20505;-78
2023/08/27 01:48:34;;;;;;;0.20;0.20;;;;;;;14.96;94.48;99285.63;4983501;28;20056;-77
2023/08/27 01:51:00;;;;;;;0.20;0.20;;;;;;;15.01;94.48;99299.22;4985834;28;20097;-77
2023/08/27 01:53:26;;;;;;;0.20;0.20;;;;;;;15.02;94.23;99297.31;5003441;28;20101;-77
2023/08/27 01:55:54;;;;;;;0.20;0.20;;;;;;;14.97;93.92;99289.16;4984291;28;20145;-77
2023/08/27 01:58:21;;;;;;;0.20;0.20;;;;;;;15.01;94.00;99295.69;4985406;28;20069;-77
2023/08/27 02:00:49;;;;;;;0.20;0.20;;;;;;;15.01;94.46;99310.25;4982765;28;20082;-77
2023/08/27 02:03:15;;;;;;;0.20;0.20;;;;;;;14.97;94.35;99292.75;4986910;28;20046;-78
2023/08/27 02:05:42;;;;;;;0.20;0.20;;;;;;;15.05;94.53;99304.09;4986214;28;20068;-77
2023/08/27 02:08:09;;;;;;;0.20;0.20;;;;;;;15.03;94.18;99299.72;4987862;28;20142;-77
2023/08/27 02:10:37;;;;;;;0.20;0.20;;;;;;;15.03;93.98;99305.22;5001500;28;20089;-78
2023/08/27 02:13:05;;;;;;;0.20;0.20;;;;;;;14.98;94.48;99312.81;4985705;28;20679;-79
2023/08/27 02:15:31;;;;;;;0.17;0.17;;;;;;;14.96;94.53;99304.06;4989170;28;20057;-77
2023/08/27 02:17:58;;;;;;;0.20;0.20;;;;;;;14.97;94.83;99313.94;5005574;28;20517;-78
2023/08/27 02:20:24;;;;;;;0.10;0.10;;;;;;;15.00;94.59;99310.56;4985728;28;20057;-76
2023/08/27 02:22:51;;;;;;;0.20;0.20;;;;;;;15.01;94.66;99315.75;4989698;28;20494;-77
2023/08/27 02:25:17;;;;;;;0.20;0.20;;;;;;;15.08;94.91;99322.75;4990261;28;20056;-77
2023/08/27 02:27:46;;;;;;;0.20;0.20;;;;;;;15.10;94.54;99317.75;4987679;28;20081;-77
2023/08/27 02:30:15;;;;;;;0.20;0.20;;;;;;;15.06;94.38;99314.81;4992460;28;20054;-78
2023/08/27 02:32:41;;;;;;;0.20;0.20;;;;;;;15.07;94.73;99313.69;4988387;28;20050;-78
2023/08/27 02:35:08;;;;;;;0.20;0.20;;;;;;;15.05;94.16;99315.09;4984691;28;20051;-78
2023/08/27 02:37:34;;;;;;;0.20;0.20;;;;;;;15.05;94.23;99324.19;4951092;28;20145;-78
2023/08/27 02:40:02;;;;;;;0.20;0.20;;;;;;;15.01;93.87;99320.47;4983220;28;20051;-77
2023/08/27 02:42:30;;;;;;;0.20;0.20;;;;;;;15.00;94.22;99318.84;4974476;28;20062;-77
2023/08/27 02:44:57;;;;;;;0.17;0.17;;;;;;;14.96;94.40;99312.31;4984331;28;20046;-78
2023/08/27 02:47:25;;;;;;;;;;;;;;;15.05;94.05;99326.94;4971160;28;20042;-78
2023/08/27 02:49:51;;;;;;;0.20;0.20;;;;;;;14.99;93.89;99311.72;4987283;28;19996;-78
2023/08/27 02:52:18;;;;;;;0.20;0.20;;;;;;;15.09;93.62;99318.88;4988346;28;20085;-77
2023/08/27 02:54:46;;;;;;;0.20;0.20;;;;;;;15.06;93.46;99311.22;4982747;28;20042;-78
2023/08/27 02:57:12;;;;;;;0.20;0.20;;;;;;;15.09;93.22;99318.88;4982996;28;20402;-77
2023/08/27 02:59:38;;;;;;;0.15;0.15;;;;;;;15.07;93.21;99313.69;4951976;28;20054;-78
2023/08/27 03:02:05;;;;;;;0.20;0.20;;;;;;;15.10;93.76;99317.75;5000504;28;20569;-78
2023/08/27 03:04:32;;;;;;;0.20;0.20;;;;;;;15.09;93.35;99316.13;4983643;28;20136;-79
2023/08/27 03:06:59;;;;;;;0.20;0.20;;;;;;;15.13;93.09;99317.91;4998654;28;20057;-77
2023/08/27 03:09:25;;;;;;;0.20;0.20;;;;;;;15.08;92.85;99309.00;4985825;28;20081;-76
2023/08/27 03:11:52;;;;;;;0.25;0.25;;;;;;;15.16;93.00;99308.19;4985180;28;20054;-79
2023/08/27 03:14:18;;;;;;;0.20;0.20;;;;;;;15.21;92.97;99305.28;4985081;28;20255;-77
2023/08/27 03:16:45;;;;;;;0.20;0.20;;;;;;;15.26;92.67;99302.41;4985081;28;20058;-78
2023/08/27 03:19:11;;;;;;;0.20;0.20;;;;;;;15.17;92.94;99296.88;4973276;28;20050;-77
2023/08/27 03:21:40;;;;;;;0.20;0.20;;;;;;;15.23;92.71;99291.22;4969487;28;20050;-78
2023/08/27 03:24:07;;;;;;;0.20;0.20;;;;;;;15.22;92.19;99292.34;4972828;28;20058;-77
2023/08/27 03:26:33;;;;;;;0.20;0.20;;;;;;;15.38;92.38;99307.31;4992417;28;20042;-77
2023/08/27 03:29:00;;;;;;;0.20;0.20;;;;;;;15.41;92.07;99322.41;4990473;28;20049;-79
2023/08/27 03:31:26;;;;;;;0.47;0.20;;;;;;;15.46;91.73;99319.50;4992873;28;20046;-77
2023/08/27 03:33:52;;;;;;;0.20;0.20;;;;;;;15.47;91.24;99321.13;4990994;28;20057;-78
2023/08/27 03:36:19;;;;;;;0.20;0.20;;;;;;;15.49;91.29;99323.56;4990556;28;20305;-77
2023/08/27 03:38:48;;;;;;;0.10;0.10;;;;;;;15.52;91.50;99322.91;4956654;28;20058;-77
2023/08/27 03:41:15;;;;;;;0.20;0.20;;;;;;;15.51;91.41;99315.78;4989404;28;20132;-76
2023/08/27 03:43:41;;;;;;;0.20;0.20;;;;;;;15.41;90.98;99305.88;4988719;28;20085;-78
2023/08/27 03:46:07;;;;;;;0.20;0.20;;;;;;;15.45;90.70;99302.16;4970100;28;20820;-77
2023/08/27 03:48:34;;;;;;;0.20;0.20;;;;;;;15.55;90.80;99316.75;4986683;28;20057;-78
2023/08/27 03:51:00;;;;;;;0.20;0.20;;;;;;;15.57;90.77;99315.31;4990164;28;20050;-76
2023/08/27 03:53:27;;;;;;;0.20;0.20;;;;;;;15.62;90.64;99317.13;4989768;28;20054;-76
2023/08/27 03:55:55;;;;;;;0.20;0.20;;;;;;;15.21;89.99;99246.69;4972117;28;20050;-78
2023/08/27 03:58:21;;;;;;;0.20;0.20;;;;;;;15.69;89.81;99313.88;5004030;28;20388;-78
2023/08/27 04:00:48;;;;;;;0.20;0.20;;;;;;;15.67;89.42;99311.44;4987226;28;20050;-77
2023/08/27 04:03:15;;;;;;;0.20;0.20;;;;;;;15.76;89.41;99313.38;4987406;28;20660;-77
2023/08/27 04:05:42;;;;;;;0.20;0.20;;;;;;;15.81;89.35;99305.00;4984529;28;20058;-77
2023/08/27 04:08:08;;;;;;;0.20;0.20;;;;;;;15.84;88.96;99296.06;4989993;28;20158;-77
2023/08/27 04:10:35;;;;;;;0.20;0.20;;;;;;;15.87;88.76;99293.50;4987718;28;20038;-77
2023/08/27 04:13:03;;;;;;;0.20;0.20;;;;;;;15.90;87.85;99296.75;4987832;28;20192;-76
2023/08/27 04:15:30;;;;;;;0.20;0.20;;;;;;;15.94;87.36;99298.56;4990520;28;20046;-77
2023/08/27 04:17:56;;;;;;;0.20;0.20;;;;;;;15.96;87.86;99295.47;4987468;28;20054;-77
2023/08/27 04:20:22;;;;;;;0.20;0.20;;;;;;;15.99;87.56;99292.88;4987036;28;20517;-77
2023/08/27 04:22:48;;;;;;;0.22;0.22;;;;;;;15.99;87.33;99292.88;4973441;28;20050;-76
2023/08/27 04:25:15;;;;;;;0.20;0.20;;;;;;;15.89;87.07;99279.41;5005809;28;20046;-77
2023/08/27 04:27:43;;;;;;;0.20;0.20;;;;;;;15.95;87.21;99286.38;4988455;28;20061;-77
2023/08/27 04:30:13;;;;;;;0.20;0.20;;;;;;;15.98;86.71;99284.91;4993744;28;20137;-77
2023/08/27 04:32:39;;;;;;;0.20;0.20;;;;;;;16.02;87.25;99277.63;4992671;28;20046;-78
2023/08/27 04:35:06;;;;;;;0.20;0.20;;;;;;;16.08;86.89;99270.81;4990655;28;20121;-77
2023/08/27 04:37:33;;;;;;;0.20;0.20;;;;;;;16.04;86.28;99261.56;4987303;28;20050;-77
2023/08/27 04:39:59;;;;;;;0.20;0.20;;;;;;;16.07;86.11;99266.44;4988019;28;20077;-77
2023/08/27 04:42:25;;;;;;;0.20;0.20;;;;;;;16.10;85.73;99262.22;4989760;28;20050;-77
2023/08/27 04:44:52;;;;;;;0.20;0.20;;;;;;;16.13;86.14;99267.88;4991352;28;20133;-78
2023/08/27 04:47:20;;;;;;;0.20;0.20;;;;;;;16.25;85.29;99277.44;4988254;28;20134;-78
2023/08/27 04:49:46;;;;;;;0.20;0.20;;;;;;;16.23;85.19;99263.97;4990958;28;20046;-78
2023/08/27 04:52:14;;;;;;;0.20;0.20;;;;;;;16.28;84.78;99266.59;4988565;28;20046;-78
2023/08/27 04:54:41;;;;;;;0.20;0.20;;;;;;;16.29;84.67;99268.22;4989676;28;20461;-77
2023/08/27 04:57:07;;;;;;;0.20;0.20;;;;;;;16.38;84.41;99275.66;4990220;28;20154;-77
2023/08/27 04:59:33;;;;;;;0.22;0.22;;;;;;;16.31;83.90;99270.63;4988850;28;20042;-77
2023/08/27 05:02:00;;;;;;;0.20;0.20;;;;;;;16.29;83.97;99279.25;4991262;28;20469;-78
2023/08/27 05:04:28;;;;;;;0.20;0.20;;;;;;;16.26;84.04;99279.91;4992794;28;20050;-77
2023/08/27 05:06:55;;;;;;;0.30;0.30;;;;;;;16.21;83.77;99263.50;4989642;28;20436;-78
2023/08/27 05:09:21;;;;;;;0.20;0.20;;;;;;;16.28;83.47;99266.59;4989141;28;20608;-78
2023/08/27 05:11:49;;;;;;;0.20;0.20;;;;;;;16.37;83.48;99285.88;4990706;28;20149;-79
2023/08/27 05:14:16;;;;;;;0.20;0.20;;;;;;;16.10;83.06;99248.44;4989288;28;20046;-79
2023/08/27 05:16:42;;;;;;;0.20;0.20;;;;;;;16.40;83.51;99287.97;4987705;28;20042;-79
2023/08/27 05:19:09;;;;;;;0.20;0.20;;;;;;;16.33;83.22;99284.94;4987425;28;20076;-79
2023/08/27 05:21:37;;;;;;;0.20;0.20;;;;;;;16.43;82.85;99311.34;4987549;28;20050;-78
2023/08/27 05:24:03;;;;;;;0.20;0.20;;;;;;;16.45;82.88;99309.09;4972341;28;20133;-79
2023/08/27 05:26:31;;;;;;;;;;;;;;;16.44;82.83;99307.47;4988047;28;20070;-78
2023/08/27 05:28:57;;;;;;;0.20;0.20;;;;;;;16.33;83.10;99295.13;4988439;28;19976;-77
2023/08/27 05:31:24;;;;;;;0.20;0.20;;;;;;;16.50;82.88;99299.81;4989442;28;20044;-78
2023/08/27 05:33:52;;;;;;;0.20;0.20;;;;;;;16.56;82.42;99301.28;4988004;28;20050;-78
2023/08/27 05:36:20;;;;;;;0.20;0.20;;;;;;;16.63;82.41;99296.06;4986171;28;20069;-78
2023/08/27 05:38:50;;;;;;;0.20;0.20;;;;;;;16.71;81.48;99298.00;4985208;28;20157;-77
2023/08/27 05:41:17;;;;;;;0.25;0.25;;;;;;;16.79;81.78;99301.88;4971178;28;20517;-78
2023/08/27 05:43:44;;;;;;;0.27;0.27;;;;;;;16.92;80.92;99300.03;4973615;28;20568;-77
2023/08/27 05:46:10;;;;;;;0.20;0.20;;;;;;;17.08;80.02;99305.88;4991442;28;20317;-77
2023/08/27 05:48:37;;;;;;;0.20;0.20;;;;;;;17.12;80.01;99306.81;4989130;28;20586;-77
2023/08/27 05:51:04;;;;;;;0.20;0.20;;;;;;;17.17;79.03;99302.25;4987261;28;20441;-77
2023/08/27 05:53:33;;;;;;;0.20;0.20;;;;;;;17.19;79.28;99317.34;4989674;28;20081;-78
2023/08/27 05:56:01;;;;;;;0.20;0.20;;;;;;;17.27;78.91;99322.06;4983465;28;20038;-77
2023/08/27 05:58:27;;;;;;;0.20;0.20;;;;;;;17.26;78.17;99325.97;4988010;28;20414;-76
2023/08/27 06:00:54;;;;;;;0.20;0.20;;;;;;;17.27;78.20;99310.19;4988386;28;20505;-79
2023/08/27 06:03:21;;;;;;;0.20;0.20;;;;;;;17.24;77.59;99288.75;4987848;28;20050;-78
2023/08/27 06:05:47;;;;;;;0.20;0.20;;;;;;;17.49;77.30;99300.00;4988756;28;20043;-77
2023/08/27 06:08:16;;;;;;;0.30;0.30;;;;;;;17.56;76.56;99294.75;4992760;28;20077;-78
2023/08/27 06:10:44;;;;;;;0.20;0.20;;;;;;;17.49;76.02;99288.97;4990315;28;20046;-78
2023/08/27 06:13:13;;;;;;;0.20;0.20;;;;;;;17.50;76.39;99291.38;4988059;28;20403;-77
2023/08/27 06:15:40;;;;;;;0.30;0.30;;;;;;;17.60;76.22;99295.69;4988250;28;20054;-77
2023/08/27 06:18:07;;;;;;;0.20;0.20;;;;;;;17.77;75.86;99305.03;4972286;28;20524;-77
2023/08/27 06:20:34;;;;;;;0.30;0.30;;;;;;;17.96;75.11;99307.34;4988096;28;20112;-77
2023/08/27 06:23:02;;;;;;;0.20;0.20;;;;;;;18.08;74.92;99312.16;4991089;28;20073;-76
2023/08/27 06:25:31;;;;;;;0.30;0.30;;;;;;;18.20;74.07;99317.75;4990403;28;20079;-76
2023/08/27 06:27:58;;;;;;;0.30;0.30;;;;;;;18.24;73.16;99301.28;4987894;28;20054;-78
2023/08/27 06:30:25;;;;;;;0.30;0.30;;;;;;;18.31;73.07;99312.63;4954407;28;20050;-78
2023/08/27 06:32:52;;;;;;;0.28;0.28;;;;;;;18.30;72.88;99324.84;4985969;28;20046;-79
2023/08/27 06:35:19;;;;;;;0.30;0.30;;;;;;;18.09;72.60;99278.63;4986667;28;20517;-79
2023/08/27 06:37:45;;;;;;;0.30;0.30;;;;;;;18.49;71.82;99318.00;4985389;28;20054;-77
2023/08/27 06:40:14;;;;;;;0.30;0.30;;;;;;;18.61;71.25;99320.00;4966528;28;20100;-78
2023/08/27 06:42:44;;;;;;;0.30;0.30;;;;;;;18.82;71.15;99315.22;4971338;28;20046;-78
2023/08/27 06:45:17;;;;;;;0.30;0.30;;;;;;;19.07;70.17;99306.19;4956309;28;20550;-78
2023/08/27 06:47:46;;;;;;;0.30;0.30;;;;;;;19.19;68.76;99308.16;4989629;28;20126;-78
2023/08/27 06:50:13;;;;;;;0.30;0.30;;;;;;;19.22;68.37;99311.03;4988481;28;20073;-78
2023/08/27 06:52:40;;;;;;;0.30;0.30;;;;;;;19.08;68.19;99316.94;4975037;28;20050;-79
2023/08/27 06:55:10;;;;;;;0.30;0.30;;;;;;;18.93;69.29;99303.72;4991513;28;20517;-78
2023/08/27 06:57:37;;;;;;;0.30;0.30;;;;;;;19.01;69.39;99286.19;4990514;28;20058;-78
2023/08/27 07:00:12;;;;;;;0.30;0.30;;;;;;;18.90;68.47;99249.81;4992121;28;20505;-78
2023/08/27 07:02:40;;;;;;;0.30;0.30;;;;;;;19.31;67.67;99310.94;4990182;28;20159;-79
2023/08/27 07:05:08;;;;;;;0.30;0.30;;;;;;;19.02;67.88;99251.81;4992547;28;20064;-78
2023/08/27 07:07:37;;;;;;;0.30;0.30;;;;;;;19.22;67.77;99265.91;5007238;28;20040;-78
2023/08/27 07:10:07;;;;;;;0.30;0.30;;;;;;;19.49;66.92;99300.44;4990260;28;20038;-79
2023/08/27 07:12:37;;;;;;;0.30;0.30;;;;;;;19.68;66.78;99319.25;4990919;28;20052;-77
2023/08/27 07:15:09;;;;;;;0.30;0.30;;;;;;;19.73;65.99;99307.09;4987503;28;20053;-78
2023/08/27 07:17:44;;;;;;;0.30;0.30;;;;;;;19.78;65.88;99312.41;4994582;28;20469;-77
2023/08/27 07:20:13;;;;;;;0.30;0.30;;;;;;;19.64;65.64;99295.34;4971343;28;20509;-76
2023/08/27 07:22:40;;;;;;;0.30;0.30;;;;;;;19.72;65.65;99297.16;4972248;28;20055;-78
2023/08/27 07:25:16;;;;;;;0.30;0.30;;;;;;;19.97;65.17;99309.03;4978087;28;20051;-78
2023/08/27 07:27:43;;;;;;;0.30;0.30;;;;;;;20.04;64.66;99299.34;4986604;28;20051;-78
2023/08/27 07:30:11;;;;;;;0.30;0.30;;;;;;;20.15;64.03;99308.78;4985424;28;20076;-80
2023/08/27 07:32:38;;;;;;;0.30;0.30;;;;;;;19.98;64.33;99316.22;4980979;28;20039;-80
2023/08/27 07:35:07;;;;;;;0.30;0.30;;;;;;;19.61;65.16;99293.25;4982418;28;20042;-81
2023/08/27 07:37:37;;;;;;;0.30;0.30;;;;;;;19.17;66.62;99297.44;4985098;28;20399;-79
2023/08/27 07:40:10;;;;;;;0.40;0.40;;;;;;;19.33;66.80;99289.22;4996071;28;20049;-78
2023/08/27 07:42:39;;;;;;;0.40;0.40;;;;;;;20.42;63.33;99300.81;4981347;28;20042;-76
2023/08/27 07:45:07;;;;;;;0.40;0.40;;;;;;;21.35;59.65;99284.97;4966464;28;20145;-78
2023/08/27 07:47:34;;;;;;;0.40;0.40;;;;;;;22.06;57.13;99294.53;4983654;28;20057;-77
2023/08/27 07:50:01;;;;;;;0.30;0.30;;;;;;;22.45;55.91;99302.06;4981904;28;20066;-78
2023/08/27 07:52:28;;;;;;;0.40;0.40;;;;;;;22.65;55.20;99277.81;4963829;28;20043;-76
2023/08/27 07:54:58;;;;;;;0.40;0.40;;;;;;;23.12;52.90;99286.97;4949710;28;20060;-80
2023/08/27 07:57:25;;;;;;;0.40;0.40;;;;;;;23.12;52.67;99286.19;4982269;28;20055;-79
2023/08/27 07:59:51;;;;;;;0.40;0.40;;;;;;;23.26;52.47;99283.69;4989265;28;20069;-78
2023/08/27 08:02:18;;;;;;;0.40;0.40;;;;;;;23.86;49.83;99276.56;4980328;28;20046;-78
2023/08/27 08:04:46;;;;;;;0.40;0.40;;;;;;;23.94;49.28;99247.56;4978822;28;20077;-79
2023/08/27 08:07:12;;;;;;;0.40;0.40;;;;;;;24.28;49.02;99248.78;4984807;28;20070;-79
2023/08/27 08:09:39;;;;;;;0.43;0.43;;;;;;;24.28;48.66;99248.78;4975606;28;20141;-79
2023/08/27 08:12:08;;;;;;;0.40;0.40;;;;;;;24.21;48.17;99233.56;4978883;28;20042;-79
2023/08/27 08:14:34;;;;;;;0.40;0.40;;;;;;;24.51;48.04;99257.03;4976573;28;20050;-79
2023/08/27 08:17:02;;;;;;;0.30;0.30;;;;;;;24.58;47.57;99259.09;4982901;28;20561;-79
2023/08/27 08:19:29;;;;;;;0.40;0.40;;;;;;;24.17;48.59;99257.84;4986497;28;20476;-77
2023/08/27 08:21:55;;;;;;;0.40;0.40;;;;;;;24.38;47.80;99264.88;4982748;28;20043;-77
2023/08/27 08:24:21;;;;;;;0.40;0.40;;;;;;;24.38;46.25;99250.09;4979866;28;20050;-80
2023/08/27 08:26:52;;;;;;;0.30;0.30;;;;;;;24.40;46.65;99258.88;4983400;28;20104;-78
2023/08/27 08:29:20;;;;;;;0.30;0.30;;;;;;;24.23;47.17;99266.69;4980687;28;20061;-80
2023/08/27 08:31:47;;;;;;;0.50;0.50;;;;;;;24.21;47.14;99261.50;4975408;28;20050;-80
2023/08/27 08:34:14;;;;;;;0.50;0.50;;;;;;;24.89;45.98;99237.44;4967689;28;20445;-80
2023/08/27 08:36:41;;;;;;;0.50;0.50;;;;;;;25.76;44.38;99249.28;4971731;28;20133;-75
2023/08/27 08:39:10;;;;;;;0.50;0.50;;;;;;;26.57;42.82;99256.78;4978828;28;20070;-77
2023/08/27 08:41:42;;;;;;;0.50;0.50;;;;;;;26.74;41.50;99253.22;4981077;28;20312;-75
2023/08/27 08:44:24;;;;;;;0.40;0.40;;;;;;;26.88;41.52;99229.22;4964776;28;20038;-80
2023/08/27 08:46:51;;;;;;;0.50;0.50;;;;;;;27.50;39.30;99246.78;4980031;28;20078;-80
2023/08/27 08:49:27;;;;;;;0.50;0.50;;;;;;;27.95;38.66;99249.09;4973647;28;20046;-82
2023/08/27 08:52:01;;;;;;;0.50;0.50;;;;;;;28.17;37.98;99238.59;5007098;28;20046;-79
2023/08/27 08:54:29;;;;;;;0.40;0.40;;;;;;;28.32;36.95;99218.84;4977368;28;20154;-81
2023/08/27 08:57:03;;;;;;;0.40;0.40;;;;;;;27.94;38.55;99235.44;4957517;28;20049;-80
2023/08/27 08:59:34;;;;;;;0.40;0.40;;;;;;;27.44;38.75;99237.97;4976370;28;20399;-81
2023/08/27 09:02:01;;;;;;;0.40;0.40;;;;;;;26.78;40.25;99252.41;4977403;28;20046;-79
2023/08/27 09:04:27;;;;;;;;;;;;;;;26.14;41.89;99263.84;4978077;28;20337;-78
2023/08/27 09:06:55;;;;;;;0.50;0.50;;;;;;;26.11;41.66;99264.63;4978454;28;19926;-78
2023/08/27 09:09:23;;;;;;;0.60;0.60;;;;;;;26.04;42.39;99265.41;4981591;28;20049;-76
2023/08/27 09:11:51;;;;;;;0.60;0.60;;;;;;;26.67;41.34;99261.59;4980948;28;20054;-75
2023/08/27 09:14:21;;;;;;;0.60;0.60;;;;;;;26.77;40.70;99248.78;4993785;28;20046;-78
2023/08/27 09:16:50;;;;;;;0.60;0.60;;;;;;;26.95;39.62;99203.19;4975365;28;20536;-78
2023/08/27 09:19:17;;;;;;;0.40;0.40;;;;;;;27.44;38.25;99243.59;4992916;28;20510;-77
2023/08/27 09:21:44;;;;;;;0.50;0.50;;;;;;;27.70;38.57;99261.19;4963850;28;20046;-81
2023/08/27 09:24:13;;;;;;;0.60;0.60;;;;;;;28.32;37.29;99258.19;4984714;28;20137;-75
2023/08/27 09:26:39;;;;;;;0.70;0.70;;;;;;;28.68;36.66;99243.91;4975201;28;20441;-77
2023/08/27 09:29:10;;;;;;;0.40;0.40;;;;;;;28.69;35.99;99250.34;4993167;28;20074;-81
2023/08/27 09:31:38;;;;;;;0.40;0.40;;;;;;;27.41;37.43;99226.75;4983935;28;20406;-77
2023/08/27 09:34:07;;;;;;;0.40;0.40;;;;;;;25.87;39.95;99246.53;4977010;28;20122;-76
2023/08/27 09:36:36;;;;;;;0.40;0.40;;;;;;;25.06;41.74;99247.97;4974338;28;20050;-75
2023/08/27 09:39:08;;;;;;;0.32;0.32;;;;;;;24.49;43.51;99232.25;4977031;28;20046;-74
2023/08/27 09:41:37;;;;;;;0.60;0.60;;;;;;;24.99;42.90;99222.75;4977243;28;20057;-72
2023/08/27 09:44:06;;;;;;;0.70;0.70;;;;;;;25.96;41.16;99212.56;4978232;28;20106;-73
2023/08/27 09:46:35;;;;;;;0.70;0.70;;;;;;;27.19;38.91;99193.13;4977431;28;20063;-78
2023/08/27 09:49:06;;;;;;;0.70;0.70;;;;;;;28.28;36.44;99184.34;4979764;28;20047;-77
2023/08/27 09:51:35;;;;;;;0.70;0.70;;;;;;;28.91;34.61;99205.19;4983749;28;20050;-74
2023/08/27 09:54:12;;;;;;;0.70;0.70;;;;;;;28.91;34.61;99202.38;4638565;28;10000062;-77
2023/08/27 09:56:39;;;;;;;0.70;0.70;;;;;;;29.25;33.98;99199.66;4991022;28;20490;-77
2023/08/27 09:59:07;;;;;;;0.70;0.70;;;;;;;29.75;32.89;99200.34;4965177;28;20154;-74
2023/08/27 10:01:34;;;;;;;;;;;;;;;29.94;32.96;99212.16;4982616;28;20157;-74
2023/08/27 10:04:03;;;;;;;0.50;0.50;;;;;;;29.83;32.52;99201.84;4982195;28;19989;-78
2023/08/27 10:06:35;;;;;;;0.80;0.80;;;;;;;28.55;34.18;99170.50;4980116;28;20069;-77
2023/08/27 10:09:03;;;;;;;0.50;0.50;;;;;;;28.55;34.48;99197.81;4972384;28;20257;-77
2023/08/27 10:11:31;;;;;;;0.80;0.80;;;;;;;28.97;33.89;99195.09;4971888;28;20069;-76
2023/08/27 10:13:59;;;;;;;0.70;0.70;;;;;;;29.83;32.73;99187.78;4974827;28;20051;-74
2023/08/27 10:16:27;;;;;;;0.70;0.70;;;;;;;30.47;31.44;99203.44;4992185;28;20050;-74
2023/08/27 10:18:56;;;;;;;0.50;0.50;;;;;;;30.55;31.02;99211.34;4981407;28;20078;-74
2023/08/27 10:21:23;;;;;;;0.47;0.47;;;;;;;28.85;33.69;99207.66;4957720;28;20042;-74
2023/08/27 10:23:53;;;;;;;0.30;0.30;;;;;;;27.27;36.28;99200.31;4975273;28;20080;-76
2023/08/27 10:26:21;;;;;;;0.40;0.40;;;;;;;26.36;37.75;99193.09;5006483;28;20050;-75
2023/08/27 10:28:48;;;;;;;0.50;0.50;;;;;;;25.93;38.94;99182.56;4981678;28;20069;-76
2023/08/27 10:31:15;;;;;;;0.40;0.40;;;;;;;26.24;38.16;99197.88;4974903;28;20050;-76
2023/08/27 10:33:41;;;;;;;0.60;0.60;;;;;;;26.31;38.03;99189.50;4977440;28;20053;-74
2023/08/27 10:36:12;;;;;;;0.32;0.32;;;;;;;27.77;35.69;99183.78;4972939;28;20050;-74
2023/08/27 10:38:41;;;;;;;0.40;0.40;;;;;;;27.57;35.64;99156.19;4978838;28;20153;-76
2023/08/27 10:41:10;;;;;;;0.40;0.40;;;;;;;27.16;36.28;99171.47;4984774;28;20053;-76
2023/08/27 10:43:37;;;;;;;0.45;0.45;;;;;;;26.52;37.66;99176.69;4968787;28;20214;-76
2023/08/27 10:46:10;;;;;;;0.40;0.40;;;;;;;26.04;38.56;99172.16;4973204;28;20042;-76
2023/08/27 10:48:39;;;;;;;0.40;0.40;;;;;;;25.69;38.75;99174.47;4977514;28;20156;-76
2023/08/27 10:51:10;;;;;;;0.90;0.90;;;;;;;25.48;39.57;99175.94;4982582;28;20509;-74
2023/08/27 10:53:41;;;;;;;0.70;0.70;;;;;;;27.00;36.00;99164.28;4983726;28;20062;-74
2023/08/27 10:56:36;;;;;;;0.70;0.70;;;;;;;28.93;32.79;99175.44;4990647;28;20145;-75
2023/08/27 10:59:03;;;;;;;0.60;0.60;;;;;;;29.80;31.42;99180.16;4940959;28;20055;-76
2023/08/27 11:01:36;;;;;;;1.00;1.00;;;;;;;30.48;30.11;99179.66;4977354;28;20053;-76
2023/08/27 11:04:04;;;;;;;0.85;0.85;;;;;;;31.59;28.87;99164.81;4957892;28;20042;-77
2023/08/27 11:06:40;;;;;;;0.40;0.40;;;;;;;31.20;28.97;99163.53;4977175;28;20046;-78
2023/08/27 11:09:18;;;;;;;0.30;0.30;;;;;;;30.05;30.82;99189.50;4949752;28;20556;-77
2023/08/27 11:11:49;;;;;;;0.60;0.60;;;;;;;29.02;32.05;99178.56;4978096;28;20619;-74
2023/08/27 11:14:17;;;;;;;0.93;0.93;;;;;;;28.73;32.83;99183.63;4976979;28;20046;-74
2023/08/27 11:16:44;;;;;;;0.50;0.50;;;;;;;30.14;30.57;99175.72;4960402;28;20047;-74
2023/08/27 11:19:11;;;;;;;1.20;1.20;;;;;;;30.50;30.51;99188.47;4978741;28;20053;-73
2023/08/27 11:21:44;;;;;;;0.50;0.50;;;;;;;31.97;28.60;99177.78;4977344;28;20046;-75
2023/08/27 11:24:15;;;;;;;0.98;0.98;;;;;;;32.12;27.99;99164.13;4975175;28;20058;-76
2023/08/27 11:26:43;;;;;;;0.50;0.50;;;;;;;32.20;27.92;99170.41;4975942;28;20089;-75
2023/08/27 11:29:11;;;;;;;1.10;1.10;;;;;;;31.47;28.97;99168.31;4981174;28;20050;-75
2023/08/27 11:31:39;;;;;;;1.20;1.20;;;;;;;31.61;28.36;99150.25;4979578;28;20054;-77
2023/08/27 11:34:06;;;;;;;1.30;1.20;;;;;;;32.98;26.06;99173.84;4975140;28;20529;-77
2023/08/27 11:36:33;;;;;;;0.90;0.90;;;;;;;34.00;25.21;99172.63;4980501;28;20053;-77
2023/08/27 11:39:01;;;;;;;1.40;1.30;;;;;;;33.68;25.46;99165.84;4985780;28;20061;-77