Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:01;;;;;;;0.50;0.50;;;;;;;3.41;100.00;100265.25;5079787;28;20032;-73
2024/02/07 00:03:27;;;;;;;0.50;0.50;;;;;;;3.46;100.00;100256.88;5079556;28;20027;-73
2024/02/07 00:05:53;;;;;;;0.50;0.50;;;;;;;3.48;100.00;100260.22;5079783;28;20518;-73
2024/02/07 00:08:19;;;;;;;0.40;0.40;;;;;;;3.46;100.00;100252.38;5079671;28;20027;-73
2024/02/07 00:10:44;;;;;;;0.50;0.50;;;;;;;3.42;100.00;100253.66;5096051;28;20035;-73
2024/02/07 00:13:10;;;;;;;0.50;0.50;;;;;;;3.35;100.00;100260.53;5079450;28;20064;-73
2024/02/07 00:15:36;;;;;;;0.50;0.50;;;;;;;3.36;100.00;100258.69;5079605;28;20035;-73
2024/02/07 00:18:01;;;;;;;0.50;0.50;;;;;;;3.36;100.00;100254.25;5079342;28;20035;-73
2024/02/07 00:20:27;;;;;;;0.50;0.50;;;;;;;3.34;100.00;100247.38;5079554;28;20032;-73
2024/02/07 00:22:53;;;;;;;0.50;0.50;;;;;;;3.30;100.00;100255.63;5079462;28;20027;-72
2024/02/07 00:25:18;;;;;;;0.50;0.50;;;;;;;3.29;100.00;100238.00;5096314;28;20446;-73
2024/02/07 00:27:44;;;;;;;0.50;0.50;;;;;;;3.32;100.00;100236.06;5079546;28;20035;-72
2024/02/07 00:30:10;;;;;;;0.45;0.45;;;;;;;3.32;100.00;100238.72;5079502;28;20034;-72
2024/02/07 00:32:36;;;;;;;0.50;0.50;;;;;;;3.30;100.00;100242.34;5080284;28;20039;-72
2024/02/07 00:35:01;;;;;;;0.40;0.40;;;;;;;3.27;100.00;100242.63;5079433;28;20485;-72
2024/02/07 00:37:27;;;;;;;0.40;0.40;;;;;;;3.17;100.00;100252.41;5079997;28;20034;-72
2024/02/07 00:39:53;;;;;;;0.40;0.40;;;;;;;3.03;100.00;100253.69;5079424;28;20498;-72
2024/02/07 00:42:18;;;;;;;0.50;0.50;;;;;;;2.88;100.00;100249.75;5079298;28;20019;-72
2024/02/07 00:44:44;;;;;;;0.50;0.50;;;;;;;2.70;100.00;100254.94;5079409;28;20440;-72
2024/02/07 00:47:11;;;;;;;0.40;0.40;;;;;;;2.51;100.00;100247.75;5096152;28;20476;-72
2024/02/07 00:49:37;;;;;;;0.50;0.50;;;;;;;2.34;100.00;100238.63;5079388;28;20122;-73
2024/02/07 00:52:04;;;;;;;0.50;0.50;;;;;;;2.19;100.00;100242.63;5095968;28;20034;-73
2024/02/07 00:54:30;;;;;;;0.50;0.50;;;;;;;2.05;100.00;100229.75;5079219;28;20047;-73
2024/02/07 00:56:55;;;;;;;0.50;0.50;;;;;;;1.96;100.00;100240.19;5062631;28;20035;-72
2024/02/07 00:59:21;;;;;;;0.50;0.50;;;;;;;1.87;100.00;100240.97;5079275;28;20054;-72
2024/02/07 01:01:47;;;;;;;0.50;0.50;;;;;;;1.93;100.00;100251.06;5079275;28;20058;-72
2024/02/07 01:04:13;;;;;;;0.50;0.50;;;;;;;1.88;100.00;100260.34;5078821;28;20460;-73
2024/02/07 01:06:39;;;;;;;0.50;0.50;;;;;;;1.84;100.00;100259.78;5079122;28;20035;-73
2024/02/07 01:09:05;;;;;;;0.50;0.50;;;;;;;1.80;100.00;100262.81;5079091;28;20028;-73
2024/02/07 01:11:31;;;;;;;0.50;0.50;;;;;;;1.75;100.00;100263.25;5079076;28;20520;-73
2024/02/07 01:13:58;;;;;;;0.50;0.50;;;;;;;1.70;100.00;100270.75;5112989;28;20035;-73
2024/02/07 01:16:26;;;;;;;0.40;0.40;;;;;;;1.65;100.00;100270.28;5079654;28;20027;-73
2024/02/07 01:18:51;;;;;;;0.40;0.40;;;;;;;1.53;100.00;100269.50;5079019;28;20065;-73
2024/02/07 01:21:17;;;;;;;0.50;0.50;;;;;;;1.44;100.00;100270.28;5079013;28;20035;-72
2024/02/07 01:23:45;;;;;;;0.50;0.50;;;;;;;1.51;100.00;100267.00;5095189;28;20077;-73
2024/02/07 01:26:14;;;;;;;0.50;0.50;;;;;;;1.62;100.00;100262.59;5078923;28;20089;-72
2024/02/07 01:28:40;;;;;;;0.50;0.50;;;;;;;1.51;100.00;100266.16;5096206;28;20541;-72
2024/02/07 01:31:07;;;;;;;0.50;0.50;;;;;;;1.37;100.00;100264.66;5078934;28;20093;-73
2024/02/07 01:33:35;;;;;;;0.40;0.40;;;;;;;1.25;100.00;100276.31;5095377;28;20039;-73
2024/02/07 01:36:01;;;;;;;0.50;0.50;;;;;;;1.16;100.00;100261.16;5095508;28;20388;-73
2024/02/07 01:38:27;;;;;;;0.50;0.50;;;;;;;1.08;100.00;100262.63;5095545;28;20169;-73
2024/02/07 01:40:57;;;;;;;0.50;0.50;;;;;;;1.04;100.00;100257.72;5079373;28;20471;-72
2024/02/07 01:43:44;;;;;;;0.50;0.50;;;;;;;1.03;100.00;100261.31;5079201;28;20028;-73
2024/02/07 01:46:11;;;;;;;0.50;0.50;;;;;;;1.05;100.00;100252.28;5097601;28;20039;-73
2024/02/07 01:48:39;;;;;;;0.50;0.50;;;;;;;1.07;100.00;100249.53;5096551;28;20090;-72
2024/02/07 01:51:05;;;;;;;0.50;0.50;;;;;;;1.10;100.00;100251.91;5078886;28;20047;-72
2024/02/07 01:53:31;;;;;;;0.50;0.50;;;;;;;1.07;100.00;100241.59;5061977;28;20076;-72
2024/02/07 01:55:58;;;;;;;0.50;0.50;;;;;;;0.96;100.00;100241.66;5095762;28;20039;-73
2024/02/07 01:58:30;;;;;;;0.50;0.50;;;;;;;0.84;100.00;100243.47;5065678;28;20046;-72
2024/02/07 02:00:57;;;;;;;0.50;0.50;;;;;;;0.63;100.00;100240.78;5115998;28;20059;-72
2024/02/07 02:03:23;;;;;;;0.50;0.50;;;;;;;0.39;100.00;100239.16;5115809;28;20030;-72
2024/02/07 02:05:49;;;;;;;0.50;0.50;;;;;;;0.23;100.00;100225.47;5082616;28;20130;-72
2024/02/07 02:08:15;;;;;;;0.50;0.50;;;;;;;0.30;100.00;100231.97;5082190;28;20035;-73
2024/02/07 02:10:40;;;;;;;0.50;0.50;;;;;;;0.27;100.00;100224.28;5098973;28;20456;-72
2024/02/07 02:13:06;;;;;;;0.50;0.50;;;;;;;0.29;100.00;100224.13;5082593;28;20028;-72
2024/02/07 02:15:32;;;;;;;0.50;0.50;;;;;;;0.25;100.00;100215.63;5081960;28;20491;-72
2024/02/07 02:17:57;;;;;;;0.50;0.50;;;;;;;0.24;100.00;100216.59;5081832;28;20043;-72
2024/02/07 02:20:24;;;;;;;0.50;0.50;;;;;;;0.14;100.00;100219.13;5098752;28;20035;-72
2024/02/07 02:23:12;;;;;;;0.40;0.40;;;;;;;0.38;100.00;100220.78;5082141;28;20043;-72
2024/02/07 02:26:11;;;;;;;0.50;0.50;;;;;;;0.52;100.00;100217.84;5081482;28;20100;-72
2024/02/07 02:29:04;;;;;;;0.50;0.50;;;;;;;0.43;100.00;100215.97;5081560;28;20175;-73
2024/02/07 02:31:33;;;;;;;0.50;0.50;;;;;;;0.41;100.00;100218.72;5115431;28;20031;-73
2024/02/07 02:33:59;;;;;;;0.50;0.50;;;;;;;0.43;100.00;100216.78;5081669;28;20043;-72
2024/02/07 02:36:25;;;;;;;0.50;0.50;;;;;;;0.49;100.00;100217.25;5081386;28;20027;-72
2024/02/07 02:38:52;;;;;;;0.50;0.50;;;;;;;0.42;100.00;100212.47;5081573;28;20124;-72
2024/02/07 02:41:19;;;;;;;0.50;0.50;;;;;;;0.44;100.00;100221.09;5115251;28;20102;-72
2024/02/07 02:43:45;;;;;;;0.50;0.50;;;;;;;0.57;100.00;100222.75;5098118;28;20032;-72
2024/02/07 02:46:12;;;;;;;0.50;0.50;;;;;;;0.57;100.00;100222.75;5081208;28;20036;-72
2024/02/07 02:48:38;;;;;;;0.40;0.40;;;;;;;0.67;100.00;100217.56;5114745;28;20103;-72
2024/02/07 02:51:03;;;;;;;0.40;0.40;;;;;;;0.72;100.00;100216.22;5081111;28;20028;-72
2024/02/07 02:53:32;;;;;;;0.50;0.50;;;;;;;0.70;100.00;100217.31;5081584;28;20040;-72
2024/02/07 02:55:59;;;;;;;0.50;0.50;;;;;;;0.63;100.00;100206.38;5081565;28;20096;-72
2024/02/07 02:58:29;;;;;;;0.50;0.50;;;;;;;0.54;100.00;100207.16;5081171;28;20048;-72
2024/02/07 03:00:57;;;;;;;0.50;0.50;;;;;;;0.52;100.00;100203.78;5081926;28;20037;-73
2024/02/07 03:03:23;;;;;;;0.50;0.50;;;;;;;0.52;100.00;100212.56;5114711;28;20031;-72
2024/02/07 03:05:58;;;;;;;0.50;0.50;;;;;;;0.47;100.00;100205.97;5097541;28;20032;-72
2024/02/07 03:08:42;;;;;;;0.55;0.55;;;;;;;0.34;100.00;100206.09;5113806;28;20031;-72
2024/02/07 03:11:11;;;;;;;0.50;0.50;;;;;;;0.33;100.00;100204.44;5068986;28;20127;-72
2024/02/07 03:13:40;;;;;;;0.50;0.50;;;;;;;0.33;100.00;100215.00;5080785;28;20032;-73
2024/02/07 03:16:06;;;;;;;0.57;0.57;;;;;;;0.34;100.00;100208.75;5080861;28;20366;-72
2024/02/07 03:18:35;;;;;;;0.50;0.50;;;;;;;0.27;100.00;100205.78;5080196;28;20398;-72
2024/02/07 03:21:02;;;;;;;0.50;0.50;;;;;;;0.16;100.00;100195.19;5080680;28;20023;-72
2024/02/07 03:23:28;;;;;;;0.50;0.50;;;;;;;0.09;100.00;100201.97;5080446;28;20387;-72
2024/02/07 03:25:54;;;;;;;0.50;0.50;;;;;;;0.02;100.00;100198.09;5080700;28;20464;-72
2024/02/07 03:28:21;;;;;;;0.60;0.60;;;;;;;-0.02;100.00;100208.94;5080570;28;20378;-73
2024/02/07 03:30:46;;;;;;;0.50;0.50;;;;;;;-0.06;100.00;100217.22;5080422;28;20444;-72
2024/02/07 03:33:12;;;;;;;0.50;0.50;;;;;;;-0.13;100.00;100214.22;5080530;28;20084;-72
2024/02/07 03:35:38;;;;;;;0.50;0.50;;;;;;;-0.20;100.00;100206.91;5081311;28;20043;-72
2024/02/07 03:38:04;;;;;;;0.50;0.50;;;;;;;-0.24;100.00;100203.63;5097013;28;20514;-72
2024/02/07 03:40:30;;;;;;;0.50;0.50;;;;;;;-0.09;100.00;100209.53;5080455;28;20027;-72
2024/02/07 03:42:56;;;;;;;0.60;0.60;;;;;;;0.02;100.00;100204.22;5080254;28;20539;-72
2024/02/07 03:45:24;;;;;;;0.50;0.50;;;;;;;0.04;100.00;100201.47;5080267;28;20082;-73
2024/02/07 03:47:50;;;;;;;0.50;0.50;;;;;;;0.16;100.00;100200.47;5080506;28;20460;-72
2024/02/07 03:50:16;;;;;;;0.50;0.50;;;;;;;0.33;100.00;100194.69;5113463;28;20033;-72
2024/02/07 03:52:43;;;;;;;0.50;0.50;;;;;;;0.62;100.00;100196.78;5096916;28;20106;-72
2024/02/07 03:55:12;;;;;;;0.50;0.50;;;;;;;0.85;100.00;100205.47;5080120;28;20046;-73
2024/02/07 03:57:45;;;;;;;0.50;0.50;;;;;;;1.03;100.00;100211.03;5080340;28;20031;-72
2024/02/07 04:00:13;;;;;;;0.50;0.50;;;;;;;1.13;100.00;100203.16;5097555;28;20037;-72
2024/02/07 04:02:47;;;;;;;0.50;0.50;;;;;;;1.16;100.00;100201.09;5096929;28;20032;-73
2024/02/07 04:05:13;;;;;;;;;;;;;;;1.24;100.00;100195.97;5113666;28;20027;-72
2024/02/07 04:07:39;;;;;;;0.50;0.50;;;;;;;1.33;100.00;100188.25;5080381;28;19915;-73
2024/02/07 04:10:09;;;;;;;0.50;0.50;;;;;;;1.33;100.00;100178.50;5096184;28;20055;-73
2024/02/07 05:15:43;;;;;;;0.50;0.50;;;;;;;1.63;100.00;100182.13;5098684;28;20112;-72
2024/02/07 05:18:09;;;;;;;0.50;0.50;;;;;;;1.61;100.00;100171.66;5078919;28;20428;-72
2024/02/07 05:20:34;;;;;;;0.50;0.50;;;;;;;1.61;100.00;100174.28;5079039;28;20043;-72
2024/02/07 05:23:00;;;;;;;0.50;0.50;;;;;;;1.57;100.00;100182.66;5095602;28;20059;-73
2024/02/07 05:25:26;;;;;;;0.50;0.50;;;;;;;1.53;100.00;100180.28;5078675;28;20047;-72
2024/02/07 05:27:52;;;;;;;0.50;0.50;;;;;;;1.52;100.00;100183.06;5078882;28;20044;-73
2024/02/07 05:30:18;;;;;;;0.50;0.50;;;;;;;1.50;100.00;100174.38;5078931;28;20403;-72
2024/02/07 05:32:44;;;;;;;0.50;0.50;;;;;;;1.52;100.00;100183.06;5082020;28;20035;-73
2024/02/07 05:35:11;;;;;;;0.50;0.50;;;;;;;1.51;100.00;100194.63;5082620;28;20402;-72
2024/02/07 05:37:37;;;;;;;0.50;0.50;;;;;;;1.44;100.00;100190.81;5082497;28;20043;-72
2024/02/07 05:40:03;;;;;;;0.50;0.50;;;;;;;1.39;100.00;100193.03;5082659;28;20066;-72
2024/02/07 05:42:29;;;;;;;0.50;0.50;;;;;;;1.33;100.00;100185.59;5082322;28;20091;-72
2024/02/07 05:44:54;;;;;;;0.50;0.50;;;;;;;1.28;100.00;100189.47;5082591;28;20122;-72
2024/02/07 05:47:20;;;;;;;0.50;0.50;;;;;;;1.24;100.00;100185.38;5082539;28;20046;-72
2024/02/07 05:49:46;;;;;;;0.50;0.50;;;;;;;1.23;100.00;100178.44;5082478;28;20130;-73
2024/02/07 05:52:14;;;;;;;0.50;0.50;;;;;;;1.17;100.00;100188.72;5098920;28;20449;-72
2024/02/07 05:54:39;;;;;;;0.50;0.50;;;;;;;1.04;100.00;100183.59;5116150;28;20027;-72
2024/02/07 05:57:07;;;;;;;0.50;0.50;;;;;;;0.95;100.00;100185.19;5082323;28;20043;-72
2024/02/07 05:59:33;;;;;;;0.50;0.50;;;;;;;0.87;100.00;100188.50;5082559;28;20546;-72
2024/02/07 06:01:59;;;;;;;0.50;0.50;;;;;;;0.85;100.00;100186.94;5082823;28;20035;-72
2024/02/07 06:04:24;;;;;;;0.50;0.50;;;;;;;0.79;100.00;100175.03;5081902;28;20110;-72
2024/02/07 06:06:50;;;;;;;0.50;0.50;;;;;;;0.71;100.00;100182.78;5081993;28;20038;-72
2024/02/07 06:09:17;;;;;;;0.50;0.50;;;;;;;0.68;100.00;100192.78;5099119;28;20118;-72
2024/02/07 06:11:44;;;;;;;0.50;0.50;;;;;;;0.71;100.00;100200.47;5081762;28;20123;-72
2024/02/07 06:14:16;;;;;;;0.50;0.50;;;;;;;0.72;100.00;100197.72;5082213;28;20036;-72
2024/02/07 06:16:42;;;;;;;0.50;0.50;;;;;;;0.68;100.00;100190.97;5082401;28;20084;-73
2024/02/07 06:19:08;;;;;;;0.50;0.50;;;;;;;0.64;100.00;100187.75;5081850;28;20043;-72
2024/02/07 06:21:33;;;;;;;0.50;0.50;;;;;;;0.62;100.00;100175.59;5081172;28;20483;-72
2024/02/07 06:23:59;;;;;;;0.50;0.50;;;;;;;0.70;100.00;100175.81;5081651;28;20059;-72
2024/02/07 06:26:25;;;;;;;0.50;0.50;;;;;;;0.85;100.00;100169.25;5081921;28;20471;-72
2024/02/07 06:28:51;;;;;;;0.50;0.50;;;;;;;1.00;100.00;100180.34;5098658;28;20429;-72
2024/02/07 06:31:18;;;;;;;0.50;0.50;;;;;;;1.08;100.00;100180.53;5082622;28;20122;-72
2024/02/07 06:33:44;;;;;;;0.50;0.50;;;;;;;1.15;100.00;100186.19;5081591;28;20483;-72
2024/02/07 06:36:09;;;;;;;0.50;0.50;;;;;;;1.20;100.00;100196.41;5081653;28;20070;-72
2024/02/07 06:38:35;;;;;;;0.50;0.50;;;;;;;1.19;100.00;100182.31;5081683;28;20043;-72
2024/02/07 06:41:01;;;;;;;0.50;0.50;;;;;;;1.19;100.00;100179.66;5081535;28;20417;-72
2024/02/07 06:43:29;;;;;;;0.50;0.50;;;;;;;1.18;100.00;100188.56;5081114;28;20077;-73
2024/02/07 06:45:57;;;;;;;0.50;0.50;;;;;;;1.20;100.00;100188.44;5081793;28;20048;-72
2024/02/07 06:48:23;;;;;;;0.50;0.50;;;;;;;1.22;100.00;100187.34;5098615;28;20031;-72
2024/02/07 06:50:50;;;;;;;0.50;0.50;;;;;;;1.23;100.00;100194.31;5081449;28;20031;-72
2024/02/07 06:53:18;;;;;;;0.50;0.50;;;;;;;1.26;100.00;100193.22;5081467;28;20040;-72
2024/02/07 06:55:44;;;;;;;0.50;0.50;;;;;;;1.28;100.00;100196.59;5081168;28;20035;-73
2024/02/07 06:58:10;;;;;;;0.50;0.50;;;;;;;1.30;100.00;100190.19;5081889;28;20460;-73
2024/02/07 07:00:36;;;;;;;0.50;0.50;;;;;;;1.38;100.00;100196.66;5081212;28;20486;-72
2024/02/07 07:03:01;;;;;;;0.50;0.50;;;;;;;1.40;100.00;100186.75;5080999;28;20498;-73
2024/02/07 07:05:27;;;;;;;0.50;0.50;;;;;;;1.40;100.00;100192.03;5081132;28;20088;-72
2024/02/07 07:07:53;;;;;;;0.50;0.50;;;;;;;1.39;100.00;100182.44;5081029;28;20067;-73
2024/02/07 07:10:19;;;;;;;0.50;0.50;;;;;;;1.39;100.00;100188.56;5081029;28;20062;-73
2024/02/07 07:12:45;;;;;;;0.50;0.50;;;;;;;1.41;100.00;100191.91;5080980;28;20471;-73
2024/02/07 07:15:12;;;;;;;0.50;0.50;;;;;;;1.42;100.00;100192.75;5080876;28;20043;-72
2024/02/07 07:17:38;;;;;;;0.50;0.50;;;;;;;1.44;100.00;100199.59;5114391;28;20031;-73
2024/02/07 07:20:05;;;;;;;0.50;0.50;;;;;;;1.44;100.00;100186.34;5097708;28;20469;-73
2024/02/07 07:22:32;;;;;;;0.50;0.50;;;;;;;1.46;100.00;100194.19;5080674;28;20031;-73
2024/02/07 07:24:57;;;;;;;0.50;0.50;;;;;;;1.39;100.00;100190.38;5098074;28;20032;-73
2024/02/07 07:27:23;;;;;;;0.50;0.50;;;;;;;1.26;100.00;100201.16;5080603;28;20403;-73
2024/02/07 07:29:49;;;;;;;0.50;0.50;;;;;;;1.09;100.00;100192.00;5097170;28;20049;-73
2024/02/07 07:32:14;;;;;;;0.50;0.50;;;;;;;0.93;100.00;100195.09;5080606;28;20191;-72
2024/02/07 07:34:41;;;;;;;0.50;0.50;;;;;;;0.76;100.00;100185.06;5114311;28;20043;-73
2024/02/07 07:37:06;;;;;;;0.50;0.50;;;;;;;0.64;100.00;100197.50;5097248;28;20042;-73
2024/02/07 07:39:32;;;;;;;0.50;0.50;;;;;;;0.54;100.00;100197.41;5080397;28;20035;-73
2024/02/07 07:41:57;;;;;;;0.50;0.50;;;;;;;0.43;100.00;100197.44;5080308;28;20027;-73
2024/02/07 07:44:23;;;;;;;0.50;0.50;;;;;;;0.37;100.00;100197.91;5113654;28;20032;-72
2024/02/07 07:46:49;;;;;;;0.50;0.50;;;;;;;0.36;100.00;100201.53;5080306;28;20096;-72
2024/02/07 07:49:14;;;;;;;0.50;0.50;;;;;;;0.41;100.00;100202.84;5080189;28;20475;-72
2024/02/07 07:51:40;;;;;;;0.50;0.50;;;;;;;0.56;100.00;100195.47;5079892;28;20035;-73
2024/02/07 07:54:06;;;;;;;0.50;0.50;;;;;;;0.61;100.00;100193.28;5079546;28;20031;-72
2024/02/07 07:56:33;;;;;;;0.50;0.50;;;;;;;0.60;100.00;100193.41;5097041;28;20043;-73
2024/02/07 07:58:58;;;;;;;0.50;0.50;;;;;;;0.57;100.00;100191.03;5079860;28;20036;-72
2024/02/07 08:01:24;;;;;;;0.50;0.50;;;;;;;0.46;100.00;100186.59;5079938;28;20035;-73
2024/02/07 08:03:54;;;;;;;0.50;0.50;;;;;;;0.43;100.00;100194.78;5079315;28;20038;-73
2024/02/07 08:06:21;;;;;;;0.50;0.50;;;;;;;0.43;100.00;100194.78;5113286;28;20028;-72
2024/02/07 08:08:47;;;;;;;0.50;0.50;;;;;;;0.40;100.00;100201.16;5079855;28;20024;-72
2024/02/07 08:11:13;;;;;;;0.50;0.50;;;;;;;0.36;100.00;100205.00;5096414;28;20038;-72
2024/02/07 08:13:38;;;;;;;0.50;0.50;;;;;;;0.23;100.00;100199.03;5080164;28;20031;-72
2024/02/07 08:16:05;;;;;;;0.50;0.50;;;;;;;0.10;100.00;100204.47;5079575;28;20386;-72
2024/02/07 08:18:31;;;;;;;0.50;0.50;;;;;;;0.08;100.00;100200.25;5096195;28;20036;-72
2024/02/07 08:20:57;;;;;;;0.50;0.50;;;;;;;0.08;100.00;100194.97;5113339;28;20035;-72
2024/02/07 08:23:23;;;;;;;0.50;0.50;;;;;;;0.01;100.00;100199.91;5079245;28;20031;-72
2024/02/07 08:25:48;;;;;;;0.50;0.50;;;;;;;-0.10;100.00;100192.84;5095912;28;20081;-72
2024/02/07 08:28:14;;;;;;;0.50;0.50;;;;;;;-0.19;100.00;100198.84;5079554;28;20039;-73
2024/02/07 08:30:40;;;;;;;0.50;0.50;;;;;;;-0.19;100.00;100214.69;5079470;28;20490;-72
2024/02/07 08:33:06;;;;;;;0.50;0.50;;;;;;;-0.14;100.00;100207.25;5079480;28;20059;-72
2024/02/07 08:35:32;;;;;;;0.50;0.50;;;;;;;-0.06;100.00;100201.34;5080017;28;20038;-72
2024/02/07 08:38:00;;;;;;;0.50;0.50;;;;;;;-0.06;100.00;100204.00;5079352;28;20071;-72
2024/02/07 08:40:27;;;;;;;0.52;0.52;;;;;;;-0.09;100.00;100205.09;5079674;28;20031;-72
2024/02/07 08:42:52;;;;;;;0.50;0.50;;;;;;;-0.12;100.00;100207.97;5095889;28;20050;-72
2024/02/07 08:45:20;;;;;;;0.50;0.50;;;;;;;-0.14;100.00;100209.88;5078994;28;20479;-73
2024/02/07 08:47:46;;;;;;;0.50;0.50;;;;;;;-0.19;100.00;100217.31;5079446;28;20035;-72
2024/02/07 08:50:13;;;;;;;0.50;0.50;;;;;;;-0.11;100.00;100219.38;5112565;28;20039;-72
2024/02/07 08:52:39;;;;;;;0.50;0.50;;;;;;;0.03;100.00;100216.50;5079179;28;20054;-72
2024/02/07 08:55:08;;;;;;;0.50;0.50;;;;;;;0.08;100.00;100224.91;5079186;28;20148;-73
2024/02/07 08:57:39;;;;;;;0.50;0.50;;;;;;;0.12;100.00;100221.03;5080099;28;20041;-73
2024/02/07 09:00:05;;;;;;;0.60;0.60;;;;;;;0.13;100.00;100219.22;5095553;28;20040;-72
2024/02/07 09:02:31;;;;;;;0.52;0.52;;;;;;;0.16;100.00;100216.34;5079091;28;20126;-72
2024/02/07 09:05:03;;;;;;;0.50;0.50;;;;;;;0.24;100.00;100221.88;5079168;28;20177;-72
2024/02/07 09:07:29;;;;;;;0.50;0.50;;;;;;;0.34;100.00;100214.88;5082948;28;20046;-72
2024/02/07 09:09:55;;;;;;;0.50;0.50;;;;;;;0.42;100.00;100225.69;5083166;28;20126;-72
2024/02/07 09:12:21;;;;;;;0.57;0.57;;;;;;;0.53;100.00;100221.31;5083171;28;20032;-73
2024/02/07 09:14:46;;;;;;;0.50;0.50;;;;;;;0.63;100.00;100224.91;5082828;28;20085;-73
2024/02/07 09:17:12;;;;;;;0.50;0.50;;;;;;;0.70;100.00;100222.59;5099814;28;20039;-72
2024/02/07 09:19:38;;;;;;;0.50;0.50;;;;;;;0.93;100.00;100218.91;5082772;28;20495;-72
2024/02/07 09:22:03;;;;;;;0.60;0.60;;;;;;;1.23;100.00;100219.97;5083030;28;20032;-72
2024/02/07 09:24:29;;;;;;;0.50;0.50;;;;;;;1.45;100.00;100221.63;5082686;28;20119;-72
2024/02/07 09:26:57;;;;;;;0.60;0.60;;;;;;;1.54;100.00;100224.34;5082701;28;20134;-72
2024/02/07 09:29:23;;;;;;;0.50;0.50;;;;;;;1.64;100.00;100212.94;5099897;28;20479;-73
2024/02/07 09:31:49;;;;;;;0.50;0.50;;;;;;;1.80;100.00;100217.75;5099569;28;20032;-73
2024/02/07 09:34:14;;;;;;;0.50;0.50;;;;;;;1.97;100.00;100230.41;5099972;28;20047;-73
2024/02/07 09:36:40;;;;;;;0.50;0.50;;;;;;;2.12;100.00;100231.72;5116105;28;20387;-73
2024/02/07 09:39:06;;;;;;;0.50;0.50;;;;;;;2.25;100.00;100228.84;5099237;28;20499;-73
2024/02/07 09:41:33;;;;;;;0.50;0.50;;;;;;;2.47;100.00;100235.72;5082687;28;20071;-73
2024/02/07 09:44:01;;;;;;;0.50;0.50;;;;;;;2.91;100.00;100225.59;5099252;28;20028;-73
2024/02/07 09:46:36;;;;;;;0.50;0.50;;;;;;;3.40;100.00;100230.88;5099738;28;20043;-73
2024/02/07 09:49:02;;;;;;;0.50;0.50;;;;;;;3.74;100.00;100228.56;5066633;28;20127;-73
2024/02/07 09:51:28;;;;;;;0.60;0.60;;;;;;;3.97;100.00;100221.06;5082481;28;20134;-73
2024/02/07 09:53:54;;;;;;;0.50;0.50;;;;;;;4.32;100.00;100224.81;5082430;28;20039;-73
2024/02/07 09:56:20;;;;;;;0.50;0.50;;;;;;;4.53;100.00;100222.72;5082355;28;20036;-73
2024/02/07 09:58:45;;;;;;;0.50;0.50;;;;;;;4.69;100.00;100229.22;5098809;28;20471;-73
2024/02/07 10:01:13;;;;;;;0.57;0.57;;;;;;;4.83;100.00;100223.34;5082292;28;20131;-73
2024/02/07 10:03:42;;;;;;;0.50;0.50;;;;;;;4.83;100.00;100221.50;5099033;28;20031;-74
2024/02/07 10:06:08;;;;;;;0.50;0.50;;;;;;;4.89;100.00;100222.72;5098954;28;20090;-73
2024/02/07 10:08:34;;;;;;;0.50;0.50;;;;;;;4.96;100.00;100215.81;5082170;28;20023;-73
2024/02/07 10:11:00;;;;;;;0.57;0.57;;;;;;;5.01;100.00;100215.34;5082134;28;20035;-73
2024/02/07 10:13:27;;;;;;;0.50;0.50;;;;;;;4.99;100.00;100214.66;5082699;28;20100;-73
2024/02/07 10:15:53;;;;;;;0.60;0.60;;;;;;;5.16;100.00;100212.97;5099754;28;20031;-73
2024/02/07 10:18:18;;;;;;;0.50;0.50;;;;;;;5.52;100.00;100208.41;5081250;28;20042;-73
2024/02/07 10:20:52;;;;;;;0.50;0.50;;;;;;;5.65;100.00;100214.16;5081989;28;20031;-73
2024/02/07 10:23:18;;;;;;;0.50;0.50;;;;;;;5.78;100.00;100223.59;5115308;28;20076;-73
2024/02/07 10:25:54;;;;;;;0.55;0.55;;;;;;;5.91;100.00;100216.81;5115119;28;20103;-73
2024/02/07 10:28:20;;;;;;;0.50;0.50;;;;;;;5.96;100.00;100216.38;5081694;28;20042;-73
2024/02/07 10:30:59;;;;;;;0.50;0.50;;;;;;;5.94;100.00;100227.19;5081776;28;20039;-73
2024/02/07 10:33:33;;;;;;;0.50;0.50;;;;;;;5.99;100.00;100220.56;5115430;28;20024;-73
2024/02/07 10:36:02;;;;;;;0.60;0.60;;;;;;;6.30;100.00;100215.53;5098361;28;20081;-73
2024/02/07 10:38:29;;;;;;;0.50;0.50;;;;;;;6.48;100.00;100221.56;5081603;28;20152;-73
2024/02/07 10:40:55;;;;;;;0.50;0.50;;;;;;;6.65;100.00;100227.00;5114922;28;20031;-73
2024/02/07 10:43:25;;;;;;;0.50;0.50;;;;;;;6.97;100.00;100226.19;5098248;28;20026;-73
2024/02/07 10:46:01;;;;;;;0.60;0.60;;;;;;;7.36;100.00;100220.22;5081215;28;20031;-73
2024/02/07 10:48:29;;;;;;;0.60;0.60;;;;;;;7.73;100.00;100219.66;5097451;28;20036;-75
2024/02/07 10:50:57;;;;;;;0.60;0.60;;;;;;;8.04;100.00;100219.72;5081039;28;20063;-75
2024/02/07 10:53:26;;;;;;;0.60;0.60;;;;;;;8.19;100.00;100214.47;5081219;28;20034;-75
2024/02/07 10:55:53;;;;;;;0.50;0.50;;;;;;;8.11;100.00;100209.16;5081345;28;20019;-75
2024/02/07 10:58:22;;;;;;;0.50;0.50;;;;;;;8.10;100.00;100223.56;5081315;28;20096;-75
2024/02/07 11:00:52;;;;;;;0.43;0.43;;;;;;;7.08;100.00;100215.19;5098429;28;20032;-74
2024/02/07 11:03:20;;;;;;;0.60;0.60;;;;;;;6.94;100.00;100214.00;5098195;28;20062;-74
2024/02/07 11:05:49;;;;;;;0.50;0.50;;;;;;;7.25;100.00;100208.84;5097466;28;20027;-75
2024/02/07 11:08:16;;;;;;;0.50;0.50;;;;;;;7.14;100.00;100206.47;5080587;28;20027;-75
2024/02/07 11:10:42;;;;;;;0.50;0.50;;;;;;;6.89;100.00;100205.66;5080681;28;20032;-74
2024/02/07 11:13:10;;;;;;;0.50;0.50;;;;;;;6.38;100.00;100199.53;5080660;28;20036;-74
2024/02/07 11:15:36;;;;;;;0.50;0.50;;;;;;;6.18;100.00;100204.28;5097588;28;20035;-75
2024/02/07 11:18:03;;;;;;;0.50;0.50;;;;;;;5.91;100.00;100199.97;5080503;28;20391;-74
2024/02/07 11:20:30;;;;;;;0.50;0.50;;;;;;;5.77;100.00;100201.41;5080860;28;20467;-74
2024/02/07 11:22:58;;;;;;;0.50;0.50;;;;;;;5.68;100.00;100199.69;5080797;28;20059;-74
2024/02/07 11:25:25;;;;;;;0.52;0.52;;;;;;;5.77;100.00;100197.88;5114027;28;20035;-74
2024/02/07 11:27:51;;;;;;;0.60;0.60;;;;;;;6.36;100.00;100198.84;5080739;28;20035;-74
2024/02/07 11:30:20;;;;;;;0.50;0.50;;;;;;;6.71;100.00;100196.94;5096419;28;20035;-74
2024/02/07 11:32:51;;;;;;;0.50;0.50;;;;;;;6.97;100.00;100191.44;5097447;28;20519;-74
2024/02/07 11:35:21;;;;;;;0.50;0.50;;;;;;;7.20;100.00;100186.28;5097020;28;20058;-74
2024/02/07 11:37:50;;;;;;;0.50;0.50;;;;;;;7.29;100.00;100184.44;5113790;28;20063;-74
2024/02/07 11:40:17;;;;;;;0.50;0.50;;;;;;;7.43;100.00;100181.88;5080279;28;20046;-74
2024/02/07 11:42:43;;;;;;;0.55;0.55;;;;;;;7.60;100.00;100182.72;5080398;28;20032;-74
2024/02/07 11:45:15;;;;;;;0.50;0.50;;;;;;;7.80;100.00;100182.31;5080349;28;20027;-74
2024/02/07 11:47:44;;;;;;;0.50;0.50;;;;;;;7.92;100.00;100186.31;5113503;28;20050;-75
2024/02/07 11:50:15;;;;;;;0.50;0.50;;;;;;;7.93;100.00;100178.09;5080563;28;20071;-74
2024/02/07 11:52:42;;;;;;;0.47;0.47;;;;;;;7.88;100.00;100180.44;5097297;28;20036;-74
2024/02/07 11:55:16;;;;;;;7.78;2.42;;;;;;;7.91;100.00;100188.16;5113747;28;20032;-75
2024/02/07 11:58:04;;;;;;;;;;;;;;;7.91;100.00;100180.13;5114383;28;20467;-74
2024/02/07 12:00:30;;;;;;;9.10;2.90;;;;;;;8.00;100.00;100178.25;5096845;28;19957;-75
2024/02/07 12:02:59;;;;;;;9.52;2.28;;;;;;;8.05;100.00;100175.06;5079868;28;20031;-74
2024/02/07 12:05:25;;;;;;;13.98;2.75;;;;;;;8.09;100.00;100171.00;5079748;28;20078;-74
2024/02/07 12:07:54;;;;;;;8.77;2.45;;;;;;;8.13;100.00;100175.84;5096346;28;20055;-74
2024/02/07 12:10:20;;;;;;;9.98;2.50;;;;;;;8.13;100.00;100172.34;5096818;28;20035;-74
2024/02/07 12:12:49;;;;;;;12.27;3.00;;;;;;;7.81;100.00;100162.59;5079681;28;20035;-74
2024/02/07 12:15:15;;;;;;;7.22;2.55;;;;;;;7.66;100.00;100159.78;5096912;28;20027;-74
2024/02/07 12:17:41;;;;;;;9.25;3.22;;;;;;;7.40;100.00;100147.47;5079278;28;20076;-74
2024/02/07 12:20:07;;;;;;;12.82;2.55;;;;;;;7.30;100.00;100154.81;5113512;28;20035;-74
2024/02/07 12:22:35;;;;;;;8.13;2.40;;;;;;;7.20;100.00;100144.34;5079429;28;20430;-74
2024/02/07 12:25:03;;;;;;;10.98;2.72;;;;;;;7.14;100.00;100154.84;5096840;28;20483;-74
2024/02/07 12:27:29;;;;;;;7.72;2.40;;;;;;;7.13;100.00;100147.84;5096494;28;20023;-74