Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:59;;;;;;;;;;;;;;;16.57;100.00;101154.72;5069918;28;19924;-66
2023/10/13 00:04:32;;;;;;;;;;;;;;;16.57;100.00;101144.16;5053388;28;20141;-66
2023/10/13 00:06:58;;;;;;;;;;;;;;;16.52;100.00;101140.75;5069035;28;20290;-66
2023/10/13 00:09:32;;;;;;;;;;;;;;;16.55;100.00;101145.97;5051860;28;19925;-66
2023/10/13 00:11:58;;;;;;;;;;;;;;;16.56;100.00;101135.31;5051084;28;20233;-66
2023/10/13 00:14:30;;;;;;;;;;;;;;;16.56;100.00;101130.03;5042507;28;19932;-66
2023/10/13 00:17:05;;;;;;;;;;;;;;;16.54;100.00;101126.59;5047916;28;20025;-66
2023/10/13 00:19:37;;;;;;;;;;;;;;;16.56;100.00;101126.53;5045883;28;19924;-66
2023/10/13 00:22:10;;;;;;;;;;;;;;;16.53;100.00;101122.19;5059312;28;19923;-66
2023/10/13 00:24:51;;;;;;;;;;;;;;;16.50;100.00;101122.31;5060362;28;19928;-66
2023/10/13 00:27:29;;;;;;;;;;;;;;;16.49;100.00;101112.63;5048599;28;20269;-66
2023/10/13 00:30:15;;;;;;;;;;;;;;;16.62;100.00;101106.03;5060153;28;19977;-66
2023/10/13 00:32:42;;;;;;;;;;;;;;;16.64;100.00;101108.63;5061596;28;19998;-66
2023/10/13 00:35:29;;;;;;;;;;;;;;;16.56;100.00;101100.06;5048821;28;20009;-66
2023/10/13 00:38:03;;;;;;;;;;;;;;;16.53;100.00;101102.81;5060090;28;20395;-64
2023/10/13 00:42:55;;;;;;;;;;;;;;;16.50;100.00;101101.13;5066522;28;20007;-64
2023/10/13 00:45:20;;;;;;;;;;;;;;;16.49;100.00;101102.03;5064431;28;20293;-64
2023/10/13 00:47:56;;;;;;;;;;;;;;;16.47;100.00;101101.25;5051023;28;19944;-64
2023/10/13 00:50:23;;;;;;;;;;;;;;;16.47;100.00;101090.66;5051312;28;19920;-64
2023/10/13 00:52:50;;;;;;;;;;;;;;;16.44;100.00;101093.41;5042575;28;19928;-64
2023/10/13 00:55:17;;;;;;;;;;;;;;;16.46;100.00;101088.91;5065536;28;19921;-64
2023/10/13 00:57:43;;;;;;;;;;;;;;;16.42;100.00;101090.81;5067683;28;20000;-64
2023/10/13 01:00:25;;;;;;;;;;;;;;;16.43;100.00;101078.44;5046469;28;20019;-64
2023/10/13 01:03:08;;;;;;;;;;;;;;;16.38;100.00;101083.91;5042306;28;19924;-64
2023/10/13 01:05:34;;;;;;;;;;;;;;;16.41;100.00;101075.00;5067403;28;20346;-64
2023/10/13 01:08:01;;;;;;;;;;;;;;;16.37;100.00;101068.06;5068914;28;20201;-64
2023/10/13 01:10:27;;;;;;;;;;;;;;;16.37;100.00;101070.72;5049402;28;20031;-65
2023/10/13 01:12:53;;;;;;;;;;;;;;;16.36;100.00;101066.34;5053851;28;20003;-64
2023/10/13 01:15:21;;;;;;;;;;;;;;;16.38;100.00;101059.25;5066415;28;19947;-64
2023/10/13 01:17:47;;;;;;;;;;;;;;;16.38;100.00;101061.88;5051399;28;20284;-64
2023/10/13 01:20:42;;;;;;;;;;;;;;;16.36;100.00;101063.69;5063687;28;19971;-64
2023/10/13 01:22:58;;;;;;;;;;;;;;;16.34;100.00;101057.59;5069159;28;19955;-64
2023/10/13 01:25:27;;;;;;;;;;;;;;;16.36;100.00;101051.31;5064710;28;19995;-66
2023/10/13 01:27:53;;;;;;;;;;;;;;;16.37;100.00;101047.78;5044720;28;19921;-66
2023/10/13 01:30:26;;;;;;;;;;;;;;;16.32;100.00;101049.72;5052125;28;19921;-66
2023/10/13 01:32:53;;;;;;;;;;;;;;;16.28;100.00;101053.38;5052468;28;19924;-66
2023/10/13 01:35:19;;;;;;;;;;;;;;;16.25;100.00;101043.75;5065903;28;19917;-66
2023/10/13 01:37:47;;;;;;;;;;;;;;;16.26;100.00;101037.56;5043518;28;20372;-66
2023/10/13 01:40:16;;;;;;;;;;;;;;;16.28;100.00;101032.22;5059834;28;20232;-66
2023/10/13 01:42:45;;;;;;;;;;;;;;;16.26;100.00;101026.97;5049918;28;19931;-66
2023/10/13 01:45:14;;;;;;;;;;;;;;;16.28;100.00;101021.66;5061550;28;19921;-66
2023/10/13 01:47:39;;;;;;;;;;;;;;;16.25;100.00;101012.03;5050926;28;19920;-66
2023/10/13 01:50:15;;;;;;;;;;;;;;;16.19;100.00;101012.22;5063218;28;19966;-66
2023/10/13 01:52:41;;;;;;;;;;;;;;;16.31;100.00;101007.47;5060473;28;20449;-66
2023/10/13 01:55:11;;;;;;;;;;;;;;;16.23;100.00;101008.59;5043834;28;19933;-66
2023/10/13 01:57:36;;;;;;;;;;;;;;;16.19;100.00;101006.06;5046182;28;19925;-66
2023/10/13 02:00:10;;;;;;;;;;;;;;;16.15;100.00;101002.66;5060084;28;20296;-66
2023/10/13 02:02:44;;;;;;;;;;;;;;;16.16;100.00;100999.13;5056967;28;19953;-64
2023/10/13 02:05:09;;;;;;;;;;;;;;;16.16;100.00;100993.84;5061404;28;19916;-64
2023/10/13 02:07:38;;;;;;;;;;;;;;;16.12;100.00;100984.25;5061369;28;19925;-64
2023/10/13 02:10:06;;;;;;;;;;;;;;;16.19;100.00;100983.16;5057230;28;19951;-64
2023/10/13 02:12:44;;;;;;;;;;;;;;;16.26;100.00;100976.75;5040623;28;19928;-64
2023/10/13 02:15:21;;;;;;;;;;;;;;;16.27;100.00;100975.81;5056542;28;20277;-66
2023/10/13 02:17:51;;;;;;;;;;;;;;;16.27;100.00;100975.81;5061348;28;20364;-66
2023/10/13 02:20:16;;;;;;;;;;;;;;;16.25;100.00;100975.00;5048918;28;19929;-66
2023/10/13 02:22:51;;;;;;;;;;;;;;;16.21;100.00;100978.66;5065246;28;20010;-65
2023/10/13 02:25:34;;;;;;;;;;;;;;;16.24;100.00;100975.06;5051642;28;19927;-66
2023/10/13 02:28:00;;;;;;;;;;;;;;;16.25;100.00;100980.28;5055812;28;19925;-66
2023/10/13 02:30:28;;;;;;;;;;;;;;;16.25;100.00;100975.00;5066370;28;19928;-66
2023/10/13 02:32:55;;;;;;;;;;;;;;;16.15;100.00;100973.59;5069932;28;19917;-66
2023/10/13 02:35:29;;;;;;;;;;;;;;;16.22;100.00;100975.13;5053032;28;20023;-65
2023/10/13 02:37:56;;;;;;;;;;;;;;;16.15;100.00;100973.59;5063451;28;20356;-65
2023/10/13 02:40:23;;;;;;;;;;;;;;;16.17;100.00;100965.59;5062230;28;19978;-66
2023/10/13 02:42:48;;;;;;;;;;;;;;;16.18;100.00;100954.97;5045750;28;20395;-66
2023/10/13 02:45:14;;;;;;;;;;;;;;;16.21;100.00;100952.22;5063724;28;19921;-65
2023/10/13 02:47:39;;;;;;;;;;;;;;;16.28;100.00;100939.66;5053417;28;19927;-65
2023/10/13 02:50:12;;;;;;;;;;;;;;;16.26;100.00;100931.78;5050926;28;19932;-66
2023/10/13 02:52:41;;;;;;;;;;;;;;;16.24;100.00;100941.53;5051453;28;19924;-66
2023/10/13 02:55:09;;;;;;;;;;;;;;;16.33;100.00;100928.94;5041588;28;20303;-65
2023/10/13 02:57:35;;;;;;;;;;;;;;;16.26;100.00;100923.88;5048390;28;19924;-65
2023/10/13 03:00:12;;;;;;;;;;;;;;;16.28;100.00;100913.22;5051199;28;19927;-66
2023/10/13 03:02:43;;;;;;;;;;;;;;;16.18;100.00;100904.75;5067913;28;19916;-66
2023/10/13 03:05:09;;;;;;;;;;;;;;;16.15;100.00;100904.84;5043235;28;19921;-66
2023/10/13 03:07:36;;;;;;;;;;;;;;;16.20;100.00;100897.59;5071458;28;20379;-66
2023/10/13 03:10:09;;;;;;;;;;;;;;;16.19;100.00;100884.44;5045394;28;19927;-66
2023/10/13 03:12:35;;;;;;;;;;;;;;;16.27;100.00;100885.91;5043965;28;20124;-66
2023/10/13 03:17:35;;;;;;;;;;;;;;;16.26;100.00;100873.63;5056537;28;20062;-66
2023/10/13 03:20:01;;;;;;;;;;;;;;;16.20;100.00;100863.25;5050787;28;20011;-66
2023/10/13 03:22:33;;;;;;;;;;;;;;;16.30;100.00;100857.66;5049074;28;19963;-66
2023/10/13 03:25:09;;;;;;;;;;;;;;;16.24;100.00;100864.00;5053599;28;19924;-66
2023/10/13 03:28:01;;;;;;;;;;;;;;;16.30;100.00;100847.91;5053811;28;19924;-66
2023/10/13 03:30:46;;;;;;;;;;;;;;;16.25;100.00;100848.09;5055876;28;19920;-66
2023/10/13 03:33:12;;;;;;;;;;;;;;;16.37;100.00;100841.50;5062349;28;19920;-66
2023/10/13 03:35:39;;;;;;;;;;;;;;;16.24;100.00;100829.63;5047705;28;19929;-66
2023/10/13 03:38:17;;;;;;;;;;;;;;;16.29;100.00;100827.69;5064274;28;19942;-66
2023/10/13 03:40:48;;;;;;;;;;;;;;;16.28;100.00;100831.25;5065491;28;20023;-66
2023/10/13 03:43:16;;;;;;;;;;;;;;;16.41;100.00;100815.81;5065643;28;19921;-66
2023/10/13 03:45:48;;;;;;;;;;;;;;;16.40;100.00;100804.34;5047757;28;19921;-65
2023/10/13 03:51:14;;;;;;;;;;;;;;;16.46;100.00;100808.56;5064809;28;20004;-66
2023/10/13 03:53:56;;;;;;;;;;;;;;;16.40;100.00;100792.94;5061925;28;19963;-66
2023/10/13 03:56:31;;;;;;;;;;;;;;;16.40;100.00;100787.63;5062527;28;19922;-66
2023/10/13 04:39:13;;;;;;;;;;;;;;;16.62;100.00;100722.44;4310605;22;19969;-67
2023/10/13 04:41:41;;;;;;;;;;;;;;;16.67;100.00;100731.97;5211299;22;19928;-68
2023/10/13 05:47:50;;;;;;;;;;;;;;;16.89;100.00;100642.88;5049237;28;19924;-67
2023/10/13 06:31:06;;;;;;;;;;;;;;;17.18;100.00;100632.00;5046038;28;19928;-67
2023/10/13 06:33:33;;;;;;;;;;;;;;;17.12;100.00;100634.00;5043644;28;20292;-66
2023/10/13 06:36:02;;;;;;;;;;;;;;;17.13;100.00;100634.84;5019396;28;20372;-66
2023/10/13 06:38:35;;;;;;;;;;;;;;;17.13;100.00;100625.09;5048280;28;19923;-66
2023/10/13 06:41:02;;;;;;;;;;;;;;;17.16;100.00;100621.47;5040557;28;19974;-66
2023/10/13 06:43:32;;;;;;;;;;;;;;;17.21;100.00;100621.28;5050809;28;20018;-66
2023/10/13 06:46:03;;;;;;;;;;;;;;;17.19;100.00;100618.69;5048121;28;19921;-66
2023/10/13 06:48:33;;;;;;;;;;;;;;;17.28;100.00;100606.84;5033169;28;20252;-66
2023/10/13 06:51:03;;;;;;;;;;;;;;;17.34;100.00;100611.88;5049938;28;19920;-66
2023/10/13 06:53:29;;;;;;;;;;;;;;;17.42;100.00;100603.59;5019755;28;19931;-66
2023/10/13 06:55:58;;;;;;;;;;;;;;;17.54;100.00;100597.78;5033521;28;19930;-66
2023/10/13 06:58:24;;;;;;;;;;;;;;;17.33;100.00;100594.28;5032098;28;20007;-66
2023/10/13 07:00:53;;;;;;;;;;;;;;;17.37;100.00;100594.97;5012635;28;20008;-66
2023/10/13 07:03:19;;;;;;;;;;;;;;;17.37;100.00;100597.63;5011227;28;19921;-66
2023/10/13 07:05:47;;;;;;;;;;;;;;;17.49;100.00;100592.66;5014053;28;19917;-66
2023/10/13 07:08:14;;;;;;;;;;;;;;;17.44;100.00;100585.84;4999274;28;20031;-66
2023/10/13 07:10:51;;;;;;;;;;;;;;;17.41;100.00;100580.69;5012791;28;19917;-68
2023/10/13 07:13:17;;;;;;;;;;;;;;;17.49;100.00;100584.69;5017536;28;20055;-66
2023/10/13 07:15:45;;;;;;;;;;;;;;;17.60;100.00;100571.00;5013997;28;20435;-66
2023/10/13 07:18:15;;;;;;;;;;;;;;;17.48;100.00;100571.53;4995728;28;19925;-65
2023/10/13 07:20:44;;;;;;;;;;;;;;;17.59;100.00;100563.09;5021383;28;20498;-66
2023/10/13 07:23:20;;;;;;;;;;;;;;;17.63;100.00;100575.28;5019190;28;19929;-66
2023/10/13 07:25:54;;;;;;;;;;;;;;;17.62;100.00;100558.50;5038225;28;20031;-65
2023/10/13 07:28:19;;;;;;;;;;;;;;;17.65;100.00;100560.16;5016045;28;19967;-66
2023/10/13 07:33:21;;;;;;;;;;;;;;;17.58;100.00;100543.69;5032906;28;19925;-66
2023/10/13 07:35:51;;;;;;;;;;;;;;;17.69;100.00;100545.00;5012067;28;19983;-66
2023/10/13 07:38:21;;;;;;;;;;;;;;;17.82;100.00;100543.50;5013382;28;19921;-66
2023/10/13 07:40:52;;;;;;;;;;;;;;;17.67;100.00;100543.28;5017649;28;19917;-66
2023/10/13 07:43:21;;;;;;;;;;;;;;;17.82;100.00;100548.78;5035585;28;19971;-66
2023/10/13 07:45:50;;;;;;;;;;;;;;;17.85;100.00;100546.00;5003704;28;19931;-66
2023/10/13 07:48:20;;;;;;;;;;;;;;;17.88;100.00;100540.56;5015712;28;20234;-66
2023/10/13 07:50:58;;;;;;;;;;;;;;;18.03;100.00;100551.38;5020851;28;19925;-65
2023/10/13 07:53:24;;;;;;;;;;;;;;;18.03;100.00;100546.09;5011012;28;19921;-65
2023/10/13 07:55:56;;;;;;;;;;;;;;;18.27;100.00;100541.41;4993320;28;19925;-65
2023/10/13 07:58:24;;;;;;;;;;;;;;;18.20;100.00;100546.13;5051666;28;19913;-68
2023/10/13 08:00:54;;;;;;;;;;;;;;;18.31;100.00;100541.16;5018422;28;20003;-65
2023/10/13 08:03:32;;;;;;;;;;;;;;;18.33;100.00;100534.00;5032119;28;20387;-65
2023/10/13 08:06:07;;;;;;;;;;;;;;;18.31;100.00;100530.56;5026637;28;19917;-66
2023/10/13 08:08:39;;;;;;;;;;;;;;;18.33;100.00;100511.91;5044221;28;19929;-66
2023/10/13 08:13:54;;;;;;;;;;;;;;;18.47;100.00;100535.97;5053535;28;20296;-68
2023/10/13 08:16:23;;;;;;;;;;;;;;;18.40;100.00;100531.06;5031498;28;19917;-65
2023/10/13 08:18:52;;;;;;;;;;;;;;;18.53;100.00;100525.06;5029483;28;19916;-65
2023/10/13 08:21:23;;;;;;;;;;;;;;;18.45;100.00;100519.28;5029680;28;20360;-66
2023/10/13 08:26:31;;;;;;;;;;;;;;;18.62;100.00;100507.81;5044668;28;20364;-64
2023/10/13 08:29:05;;;;;;;;;;;;;;;18.67;100.00;100516.38;5050049;28;19966;-67
2023/10/13 08:31:30;;;;;;;;;;;;;;;18.92;100.00;100511.66;5034630;28;19917;-66
2023/10/13 08:34:06;;;;;;;;;;;;;;;18.95;100.00;100519.44;5040645;28;20348;-66
2023/10/13 08:36:32;;;;;;;;;;;;;;;19.06;100.00;100521.56;5034397;28;19970;-66
2023/10/13 08:38:57;;;;;;;;;;;;;;;19.20;100.00;100519.88;5032878;28;20397;-66
2023/10/13 08:44:03;;;;;;;;;;;;;;;19.27;100.00;100499.19;5060943;28;19917;-67
2023/10/13 08:46:31;;;;;;;;;;;;;;;19.31;100.00;100511.34;5041116;28;19917;-66
2023/10/13 08:49:15;;;;;;;;;;;;;;;19.31;100.00;100499.84;5038526;28;19923;-66
2023/10/13 08:51:59;;;;;;;;;;;;;;;19.54;99.32;100495.97;5050480;28;19958;-66
2023/10/13 08:54:33;;;;;;;;;;;;;;;19.55;99.49;100501.22;5016666;28;20368;-67
2023/10/13 08:57:19;;;;;;;;;;;;;;;19.60;99.84;100511.56;5019973;28;20047;-65
2023/10/13 08:59:52;;;;;;;;;;;;;;;19.61;98.23;100483.19;5037533;28;19974;-66
2023/10/13 09:02:19;;;;;;;;;;;;;;;19.55;99.43;100487.03;5038055;28;19917;-65
2023/10/13 09:04:45;;;;;;;;;;;;;;;19.51;99.17;100486.38;5012162;28;19921;-66
2023/10/13 09:07:15;;;;;;;;;;;;;;;19.62;96.55;100488.41;5025762;28;19931;-65
2023/10/13 09:12:13;;;;;;;;;;;;;;;19.58;97.93;100473.56;5051028;28;19920;-65
2023/10/13 09:14:47;;;;;;;;;;;;;;;19.57;97.49;100479.84;5027634;28;19928;-65
2023/10/13 09:17:34;;;;;;;;;;;;;;;19.68;96.73;100469.50;5031683;28;19927;-65
2023/10/13 09:19:59;;;;;;;;;;;;;;;19.59;96.21;100477.97;5047928;28;19927;-65
2023/10/13 09:22:35;;;;;;;;;;;;;;;19.60;96.86;100469.06;5017507;28;20395;-68
2023/10/13 09:25:02;;;;;;;;;;;;;;;19.62;96.55;100474.28;5029890;28;19921;-64
2023/10/13 09:27:28;;;;;;;;;;;;;;;19.55;96.84;100471.09;5047008;28;20287;-65
2023/10/13 09:29:57;;;;;;;;;;;;;;;19.61;95.68;100473.44;5042162;28;20023;-65
2023/10/13 09:32:23;;;;;;;;;;;;;;;19.55;96.00;100465.78;5043310;28;19994;-65
2023/10/13 09:34:50;;;;;;;;;;;;;;;19.48;97.72;100464.41;5045793;28;20375;-65
2023/10/13 09:37:20;;;;;;;;;;;;;;;19.66;94.52;100474.03;5036466;28;19931;-65
2023/10/13 09:39:48;;;;;;;;;;;;;;;19.55;96.68;100465.78;5036149;28;20379;-66
2023/10/13 09:42:15;;;;;;;;;;;;;;;19.65;95.20;100477.63;5031678;28;19923;-65
2023/10/13 09:44:42;;;;;;;;;;;;;;;19.77;93.16;100472.56;5048726;28;20373;-66
2023/10/13 09:47:17;;;;;;;;;;;;;;;19.80;93.24;100467.13;5031033;28;19955;-66
2023/10/13 09:49:48;;;;;;;;;;;;;;;19.92;91.75;100460.25;5045303;28;20012;-66
2023/10/13 09:52:19;;;;;;;;;;;;;;;20.01;91.24;100463.25;5040244;28;19917;-66
2023/10/13 09:54:48;;;;;;;;;;;;;;;20.00;91.71;100450.88;5021377;28;19932;-66
2023/10/13 09:57:18;;;;;;;;;;;;;;;20.03;90.50;100455.19;5048466;28;19925;-66
2023/10/13 10:00:15;;;;;;;;;;;;;;;20.02;90.18;100454.28;5040572;28;19928;-66
2023/10/13 10:02:44;;;;;;;;;;;;;;;20.04;90.82;100452.44;5033745;28;20547;-66
2023/10/13 10:05:13;;;;;;;;;;;;;;;20.15;89.08;100449.13;5036107;28;19921;-66
2023/10/13 10:07:43;;;;;;;;;;;;;;;20.25;88.70;100449.44;5020909;28;19987;-66
2023/10/13 10:10:09;;;;;;;;;;;;;;;20.28;89.15;100443.94;5029111;28;20435;-67
2023/10/13 10:12:55;;;;;;;;;;;;;;;20.33;87.99;100433.91;5050818;28;19944;-66
2023/10/13 10:15:43;;;;;;;;;;;;;;;20.35;86.75;100429.34;5041894;28;19920;-66
2023/10/13 10:18:19;;;;;;;;;;;;;;;20.33;88.69;100428.59;5026071;28;19917;-66
2023/10/13 10:20:51;;;;;;;;;;;;;;;20.38;86.18;100420.31;5046155;28;19916;-66
2023/10/13 10:23:27;;;;;;;;;;;;;;;20.42;85.21;100417.38;5014082;28;20342;-66
2023/10/13 10:26:04;;;;;;;;;;;;;;;20.33;85.98;100415.28;5025286;28;19957;-66
2023/10/13 10:28:36;;;;;;;;;;;;;;;20.32;85.68;100418.03;5033506;28;19927;-66
2023/10/13 10:31:09;;;;;;;;;;;;;;;20.28;86.64;100419.16;5040097;28;20007;-66
2023/10/13 10:33:34;;;;;;;;;;;;;;;20.41;83.97;100401.50;5047468;28;19924;-66
2023/10/13 10:36:01;;;;;;;;;;;;;;;20.30;84.97;100401.28;5029362;28;20399;-66
2023/10/13 10:40:58;;;;;;;;;;;;;;;20.39;84.23;100392.78;5053923;28;19916;-66
2023/10/13 10:43:41;;;;;;;;;;;;;;;20.41;83.88;100396.19;5034963;28;19959;-65
2023/10/13 10:46:07;;;;;;;;;;;;;;;20.33;84.70;100398.44;5050622;28;19925;-66
2023/10/13 10:48:34;;;;;;;;;;;;;;;20.41;84.04;100391.75;5022505;28;19921;-65
2023/10/13 10:51:06;;;;;;;;;;;;;;;20.48;82.98;100392.19;5034998;28;19921;-66
2023/10/13 10:53:33;;;;;;;;;;;;;;;20.62;80.89;100394.03;5033552;28;19968;-66
2023/10/13 10:56:19;;;;;;;;;;;;;;;20.48;83.02;100400.19;5041705;28;19921;-65
2023/10/13 10:58:45;;;;;;;;;;;;;;;20.55;81.80;100387.38;5033953;28;19921;-66
2023/10/13 11:01:11;;;;;;;;;;;;;;;20.56;80.30;100383.78;5037662;28;19924;-66
2023/10/13 11:03:38;;;;;;;;;;;;;;;20.58;81.73;100392.50;5038299;28;19971;-66
2023/10/13 11:06:14;;;;;;;;;;;;;;;20.79;77.93;100384.16;5051769;28;20342;-66
2023/10/13 11:08:41;;;;;;;;;;;;;;;20.81;79.81;100383.13;5053148;28;20008;-65
2023/10/13 11:11:17;;;;;;;;;;;;;;;20.91;79.98;100396.75;5055496;28;19920;-66
2023/10/13 11:13:54;;;;;;;;;;;;;;;21.00;80.32;100397.97;5039557;28;19921;-66
2023/10/13 11:16:23;;;;;;;;;;;;;;;21.13;77.73;100382.06;5039494;28;19923;-66
2023/10/13 11:18:59;;;;;;;;;;;;;;;21.11;79.56;100375.03;5020169;28;20289;-66
2023/10/13 11:21:29;;;;;;;;;;;;;;;21.18;79.35;100372.84;5035094;28;20714;-65
2023/10/13 11:24:03;;;;;;;;;;;;;;;21.35;77.15;100360.22;5051222;28;19912;-66
2023/10/13 11:26:35;;;;;;;;;;;;;;;21.31;77.64;100364.06;5049138;28;19950;-66
2023/10/13 11:29:04;;;;;;;;;;;;;;;21.32;76.83;100355.97;5049857;28;20341;-65
2023/10/13 11:31:30;;;;;;;;;;;;;;;21.27;76.92;100358.91;5037325;28;20319;-65
2023/10/13 11:33:56;;;;;;;;;;;;;;;21.39;75.21;100343.97;5018097;28;19952;-65
2023/10/13 11:36:24;;;;;;;;;;;;;;;21.31;77.41;100348.91;5034154;28;20003;-66
2023/10/13 11:38:51;;;;;;;;;;;;;;;21.32;78.08;100332.00;5030472;28;19921;-65
2023/10/13 11:41:18;;;;;;;;;;;;;;;21.45;76.30;100318.72;5047486;28;19921;-68
2023/10/13 11:49:16;;;;;;;;;;;;;;;21.64;75.13;100307.72;5035395;28;19974;-68
2023/10/13 11:51:46;;;;;;;;;;;;;;;21.60;76.38;100295.53;5051666;28;19923;-67
2023/10/13 11:54:19;;;;;;;;;;;;;;;21.71;73.59;100297.50;5048584;28;20300;-65
2023/10/13 11:56:45;;;;;;;;;;;;;;;21.72;75.02;100292.06;5023510;28;20058;-66
2023/10/13 11:59:17;;;;;;;;;;;;;;;21.80;74.46;100296.88;5027608;28;19944;-67
2023/10/13 12:07:20;;;;;;;;;;;;;;;21.83;75.57;100287.81;5032212;28;20241;-66
2023/10/13 12:12:20;;;;;;;;;;;;;;;21.91;75.13;100282.78;5029915;28;19974;-66
2023/10/13 12:15:09;;;;;;;;;;;;;;;22.07;73.43;100274.63;4998914;28;19925;-66
2023/10/13 12:17:34;;;;;;;;;;;;;;;22.17;71.83;100273.00;5021922;28;19920;-65
2023/10/13 12:20:10;;;;;;;;;;;;;;;22.32;70.49;100279.09;5008679;28;20400;-65
2023/10/13 12:22:39;;;;;;;;;;;;;;;22.41;69.31;100277.63;5017502;28;20291;-66
2023/10/13 12:28:22;;;;;;;;;;;;;;;22.54;70.01;100277.59;4986601;28;20361;-68
2023/10/13 12:30:54;;;;;;;;;;;;;;;22.51;70.91;100280.50;5001091;28;20373;-67
2023/10/13 12:33:36;;;;;;;;;;;;;;;22.60;70.22;100269.19;5024520;28;20427;-68
2023/10/13 12:52:05;;;;;;;;;;;;;;;22.47;70.62;100263.84;5030350;28;19921;-65
2023/10/13 12:54:38;;;;;;;;;;;;;;;22.51;69.54;100251.97;5013547;28;19933;-65
2023/10/13 12:57:09;;;;;;;;;;;;;;;22.42;71.26;100266.81;5033529;28;19925;-65
2023/10/13 12:59:34;;;;;;;;;;;;;;;22.42;71.30;100255.31;5052319;28;19923;-67
2023/10/13 13:01:59;;;;;;;;;;;;;;;22.39;71.57;100267.03;5034640;28;19920;-67
2023/10/13 13:04:31;;;;;;;;;;;;;;;22.42;70.86;100263.31;5014543;28;20280;-68
2023/10/13 13:06:57;;;;;;;;;;;;;;;22.33;72.52;100267.47;5017347;28;19978;-67
2023/10/13 13:09:28;;;;;;;;;;;;;;;22.33;71.66;100261.31;5016590;28;20364;-67
2023/10/13 13:11:57;;;;;;;;;;;;;;;22.37;70.32;100270.78;5016831;28;20356;-67
2023/10/13 13:14:33;;;;;;;;;;;;;;;22.44;69.70;100264.91;5017318;28;20015;-66
2023/10/13 13:17:04;;;;;;;;;;;;;;;22.44;68.49;100267.59;5044773;28;20053;-67
2023/10/13 13:19:33;;;;;;;;;;;;;;;22.39;69.52;100264.38;5030063;28;20387;-65
2023/10/13 13:21:59;;;;;;;;;;;;;;;22.39;69.41;100250.19;5037565;28;19924;-65
2023/10/13 13:24:29;;;;;;;;;;;;;;;22.44;66.54;100256.91;5013743;28;20384;-65
2023/10/13 13:26:55;;;;;;;;;;;;;;;22.35;68.93;100254.03;5033737;28;19920;-65
2023/10/13 13:29:20;;;;;;;;;;;;;;;22.33;68.42;100267.47;5017287;28;19924;-65
2023/10/13 13:31:46;;;;;;;;;;;;;;;22.36;68.08;100251.25;5016579;28;19925;-65
2023/10/13 13:34:15;;;;;;;;;;;;;;;22.36;68.12;100251.25;5016462;28;19936;-65
2023/10/13 13:36:44;;;;;;;;;;;;;;;22.41;67.11;100249.13;5032267;28;19923;-65
2023/10/13 13:39:17;;;;;;;;;;;;;;;22.54;65.22;100240.22;5006059;28;20357;-65
2023/10/13 13:41:43;;;;;;;;;;;;;;;22.40;65.58;100242.06;5032152;28;19927;-65
2023/10/13 13:44:15;;;;;;;;;;;;;;;22.47;64.77;100237.16;5015849;28;19951;-65
2023/10/13 13:46:43;;;;;;;;;;;;;;;22.31;67.16;100245.34;5007351;28;19924;-65
2023/10/13 13:49:17;;;;;;;;;;;;;;;22.25;67.26;100248.44;5039131;28;19912;-65
2023/10/13 13:51:44;;;;;;;;;;;;;;;22.24;66.90;100247.59;5028198;28;19927;-65
2023/10/13 13:54:15;;;;;;;;;;;;;;;22.29;65.50;100244.59;5051052;28;19921;-65
2023/10/13 13:56:40;;;;;;;;;;;;;;;22.27;66.26;100239.38;5037578;28;19931;-66
2023/10/13 13:59:15;;;;;;;;;;;;;;;22.19;66.42;100254.22;5030942;28;19928;-65
2023/10/13 14:01:44;;;;;;;;;;;;;;;22.17;66.39;100232.13;5033931;28;20325;-65
2023/10/13 14:04:09;;;;;;;;;;;;;;;22.26;64.70;100239.50;5017469;28;20015;-66
2023/10/13 14:06:35;;;;;;;;;;;;;;;22.33;64.52;100227.44;5027314;28;20008;-66
2023/10/13 14:09:02;;;;;;;;;;;;;;;22.18;66.07;100241.84;5018526;28;19971;-65
2023/10/13 14:14:13;;;;;;;;;;;;;;;22.23;65.35;100240.56;5061139;28;19924;-66
2023/10/13 14:16:45;;;;;;;;;;;;;;;22.14;65.80;100235.88;5037165;28;19940;-65
2023/10/13 14:19:11;;;;;;;;;;;;;;;22.04;66.50;100233.00;5030076;28;19938;-66
2023/10/13 14:21:37;;;;;;;;;;;;;;;22.03;66.56;100244.63;5044980;28;19924;-65
2023/10/13 14:24:03;;;;;;;;;;;;;;;22.06;65.88;100243.56;5057779;28;20225;-65
2023/10/13 14:26:28;;;;;;;;;;;;;;;22.14;64.90;100233.22;5011130;28;19917;-65
2023/10/13 14:29:07;;;;;;;;;;;;;;;22.03;66.60;100236.59;5046910;28;19913;-64
2023/10/13 14:31:33;;;;;;;;;;;;;;;22.07;66.13;100229.25;5034894;28;19924;-65
2023/10/13 14:33:59;;;;;;;;;;;;;;;22.03;66.79;100228.59;5048870;28;20392;-66
2023/10/13 14:36:28;;;;;;;;;;;;;;;21.97;68.10;100239.72;5033219;28;20011;-65
2023/10/13 14:38:54;;;;;;;;;;;;;;;21.97;66.84;100232.56;5027025;28;19928;-66
2023/10/13 14:41:19;;;;;;;;;;;;;;;21.98;67.81;100241.44;5036539;28;19917;-66
2023/10/13 14:43:47;;;;;;;;;;;;;;;21.92;67.87;100242.69;5045070;28;19921;-66
2023/10/13 14:46:13;;;;;;;;;;;;;;;21.95;67.27;100221.16;5016220;28;20292;-66
2023/10/13 14:48:39;;;;;;;;;;;;;;;22.09;65.83;100238.84;5029998;28;19913;-66
2023/10/13 14:51:08;;;;;;;;;;;;;;;22.00;66.11;100236.81;5038087;28;20321;-65
2023/10/13 14:53:33;;;;;;;;;;;;;;;21.91;68.49;100246.31;5032296;28;19928;-67
2023/10/13 14:56:00;;;;;;;;;;;;;;;21.91;68.20;100242.78;5025230;28;20289;-68
2023/10/13 14:58:26;;;;;;;;;;;;;;;21.98;67.13;100246.75;5044521;28;19924;-67
2023/10/13 15:00:52;;;;;;;;;;;;;;;21.91;67.79;100246.31;5015832;28;19921;-67
2023/10/13 15:03:18;;;;;;;;;;;;;;;21.90;67.65;100246.44;5013691;28;19923;-67
2023/10/13 15:05:43;;;;;;;;;;;;;;;21.86;68.23;100239.59;5003418;28;20426;-67
2023/10/13 15:08:11;;;;;;;;;;;;;;;21.79;68.02;100236.47;5012031;28;19917;-67
2023/10/13 15:10:37;;;;;;;;;;;;;;;21.77;68.20;100233.91;5018502;28;19920;-67
2023/10/13 15:13:03;;;;;;;;;;;;;;;21.73;68.00;100243.09;5016691;28;19924;-67
2023/10/13 15:15:32;;;;;;;;;;;;;;;21.61;68.83;100238.59;5001032;28;19921;-67
2023/10/13 15:17:57;;;;;;;;;;;;;;;21.66;68.26;100236.47;5015677;28;20373;-67
2023/10/13 15:20:23;;;;;;;;;;;;;;;21.53;69.43;100236.44;5010666;28;19918;-67
2023/10/13 15:22:48;;;;;;;;;;;;;;;21.42;69.91;100242.47;5019076;28;20357;-67
2023/10/13 15:25:20;;;;;;;;;;;;;;;21.36;70.68;100234.03;5027948;28;19917;-67
2023/10/13 15:27:55;;;;;;;;;;;;;;;21.35;70.37;100242.97;5021780;28;19913;-67
2023/10/13 15:30:22;;;;;;;;;;;;;;;21.31;70.56;100215.69;5032942;28;20343;-68
2023/10/13 15:32:48;;;;;;;;;;;;;;;21.08;71.68;100215.38;5025865;28;19917;-67
2023/10/13 15:35:13;;;;;;;;;;;;;;;20.98;72.34;100210.78;5032459;28;20401;-67
2023/10/13 15:37:40;;;;;;;;;;;;;;;20.84;72.92;100206.34;5028372;28;19912;-67
2023/10/13 15:40:09;;;;;;;;;;;;;;;20.77;72.91;100200.56;5005881;28;19924;-67
2023/10/13 15:42:38;;;;;;;;;;;;;;;20.64;73.91;100205.78;5000508;28;19922;-67
2023/10/13 15:45:16;;;;;;;;;;;;;;;20.54;74.60;100199.34;5047024;28;19956;-66
2023/10/13 15:47:45;;;;;;;;;;;;;;;20.47;75.26;100198.88;5033551;28;19925;-65
2023/10/13 15:50:15;;;;;;;;;;;;;;;20.55;74.41;100190.41;5015168;28;19952;-65
2023/10/13 15:52:45;;;;;;;;;;;;;;;20.50;74.24;100192.50;5002991;28;19918;-65
2023/10/13 15:55:13;;;;;;;;;;;;;;;20.38;75.26;100183.50;4993587;28;22086;-65
2023/10/13 15:57:39;;;;;;;;;;;;;;;20.38;75.70;100178.19;5021549;28;19998;-65
2023/10/13 16:00:22;;;;;;;;;;;;;;;20.33;75.20;100173.16;5035364;28;19952;-65
2023/10/13 16:02:50;;;;;;;;;;;;;;;20.36;75.32;100157.00;5019434;28;19920;-65
2023/10/13 16:05:15;;;;;;;;;;;;;;;20.28;75.88;100153.94;5034049;28;19929;-65
2023/10/13 16:07:41;;;;;;;;;;;;;;;20.21;76.43;100147.31;5034629;28;20261;-65
2023/10/13 16:10:11;;;;;;;;;;;;;;;20.14;76.55;100144.22;5033723;28;20321;-64
2023/10/13 16:12:36;;;;;;;;;;;;;;;19.89;77.81;100139.56;5031766;28;20002;-64