Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:10;;;;;;;12.63;2.33;;;11.60;99.90;;;;;;5118299;28;20118;-60
2022/05/28 00:03:37;;;;;;;10.65;2.63;;;11.60;99.90;;;;;;5117996;28;20051;-60
2022/05/28 00:06:12;;;;;;;9.52;2.42;;;11.50;99.90;;;;;;5113626;28;20043;-59
2022/05/28 00:08:38;;;;;;;;;;;11.40;99.90;;;;;;5100257;28;20120;-59
2022/05/28 00:11:12;;;;;;;8.10;2.30;;;11.30;99.90;;;;;;5118226;28;19920;-60
2022/05/28 00:13:37;;;;;;;15.95;2.65;;;11.30;99.90;;;;;;5117306;28;20044;-60
2022/05/28 00:16:03;;;;;;;16.88;3.50;;;11.30;99.90;;;;;;5118322;28;20108;-61
2022/05/28 00:18:31;;;;;;;12.20;2.72;;;11.30;99.90;;;;;;5117829;28;20130;-61
2022/05/28 00:20:57;;;;;;;13.18;2.45;;;11.20;99.90;;;;;;5118303;28;20044;-60
2022/05/28 00:23:23;;;;;;;8.95;2.00;;;11.20;99.90;;;;;;5099616;28;20048;-60
2022/05/28 00:25:49;;;;;;;12.10;2.45;;;11.10;99.90;;;;;;5117926;28;20050;-59
2022/05/28 00:28:15;;;;;;;8.02;2.38;;;11.10;99.90;;;;;;5116948;28;20069;-60
2022/05/28 00:30:41;;;;;;;9.80;2.25;;;11.00;99.90;;;;;;5113566;28;20051;-60
2022/05/28 00:33:07;;;;;;;11.95;2.10;;;10.90;99.90;;;;;;5114731;28;20531;-60
2022/05/28 00:35:33;;;;;;;11.00;1.98;;;10.90;99.90;;;;;;5114345;28;20543;-60
2022/05/28 00:37:58;;;;;;;10.30;2.30;;;10.90;99.90;;;;;;5114639;28;20043;-58
2022/05/28 00:40:27;;;;;;;10.70;2.28;;;10.80;99.90;;;;;;5114338;28;20039;-62
2022/05/28 00:43:00;;;;;;;6.78;2.00;;;10.80;99.90;;;;;;5114536;28;20133;-60
2022/05/28 00:45:28;;;;;;;8.07;2.05;;;10.80;99.90;;;;;;5114250;28;20048;-59
2022/05/28 00:47:57;;;;;;;10.38;1.95;;;10.70;99.90;;;;;;5114394;28;20036;-59
2022/05/28 00:50:23;;;;;;;9.60;1.98;;;10.70;99.90;;;;;;5114367;28;20052;-61
2022/05/28 00:52:49;;;;;;;7.97;2.28;;;10.70;99.90;;;;;;5079148;28;20051;-60
2022/05/28 00:55:15;;;;;;;8.93;1.90;;;10.70;99.90;;;;;;5114204;28;20173;-60
2022/05/28 00:57:42;;;;;;;9.35;1.95;;;10.70;99.90;;;;;;5113884;28;20043;-61
2022/05/28 01:00:20;;;;;;;7.93;2.15;;;10.60;99.90;;;;;;5096281;28;20055;-60
2022/05/28 01:02:58;;;;;;;10.40;2.28;;;10.60;99.90;;;;;;5113763;28;20123;-60
2022/05/28 01:05:51;;;;;;;14.32;2.47;;;10.60;99.90;;;;;;5113988;28;20498;-60
2022/05/28 01:08:31;;;;;;;8.75;2.13;;;10.60;99.90;;;;;;5113770;28;20409;-59
2022/05/28 01:11:19;;;;;;;7.40;1.80;;;10.60;99.90;;;;;;5113915;28;20383;-59
2022/05/28 01:14:11;;;;;;;12.02;2.85;;;10.60;99.90;;;;;;5113727;28;20070;-58
2022/05/28 01:17:00;;;;;;;10.75;2.10;;;10.60;99.90;;;;;;5114044;28;20055;-59
2022/05/28 01:20:07;;;;;;;8.48;2.50;;;10.60;99.90;;;;;;5113880;28;20048;-59
2022/05/28 01:22:50;;;;;;;8.55;2.22;;;10.60;99.90;;;;;;5099536;28;20052;-59
2022/05/28 01:25:28;;;;;;;10.52;2.40;;;10.60;99.90;;;;;;5113816;28;20080;-59
2022/05/28 01:28:07;;;;;;;7.47;1.83;;;10.60;99.90;;;;;;5095163;28;20040;-60
2022/05/28 01:30:33;;;;;;;13.32;2.60;;;10.60;99.90;;;;;;5113316;28;20088;-59
2022/05/28 01:33:01;;;;;;;9.75;2.40;;;10.60;99.90;;;;;;5113578;28;20051;-59
2022/05/28 01:35:29;;;;;;;11.13;1.90;;;10.60;99.90;;;;;;5095278;28;20104;-59
2022/05/28 01:37:57;;;;;;;11.55;2.92;;;10.60;99.90;;;;;;5113246;28;20134;-60
2022/05/28 01:40:24;;;;;;;12.10;2.33;;;10.70;99.90;;;;;;5113065;28;20047;-59
2022/05/28 01:42:54;;;;;;;9.48;2.20;;;10.70;99.90;;;;;;5094663;28;20051;-59
2022/05/28 01:45:25;;;;;;;11.10;2.10;;;10.70;99.90;;;;;;5113283;28;20044;-60
2022/05/28 01:47:53;;;;;;;9.65;2.28;;;10.60;99.90;;;;;;5095091;28;20060;-60
2022/05/28 01:50:22;;;;;;;9.60;2.58;;;10.60;99.90;;;;;;5113326;28;20050;-60
2022/05/28 01:52:50;;;;;;;11.98;3.05;;;10.60;99.90;;;;;;5094834;28;20404;-59
2022/05/28 01:55:17;;;;;;;11.73;2.50;;;10.60;99.90;;;;;;5113277;28;20048;-59
2022/05/28 01:57:43;;;;;;;10.38;2.38;;;10.50;99.90;;;;;;5112821;28;20040;-59
2022/05/28 02:00:09;;;;;;;13.23;2.60;;;10.60;99.90;;;;;;5112639;28;20050;-59
2022/05/28 02:02:36;;;;;;;11.90;2.63;;;10.50;99.90;;;;;;5094468;28;20290;-59
2022/05/28 02:05:02;;;;;;;11.18;2.63;;;10.50;99.90;;;;;;5077742;28;20066;-60
2022/05/28 02:07:28;;;;;;;13.75;2.58;;;10.50;99.90;;;;;;5112925;28;20047;-59
2022/05/28 02:10:05;;;;;;;10.65;2.78;;;10.40;99.90;;;;;;5112524;28;20093;-60
2022/05/28 02:12:58;;;;;;;11.27;2.80;;;10.40;99.90;;;;;;5094774;28;20076;-59
2022/05/28 02:15:44;;;;;;;11.93;2.47;;;10.40;99.90;;;;;;5112514;28;20485;-59
2022/05/28 02:18:38;;;;;;;9.75;2.47;;;10.40;99.90;;;;;;5112834;28;20408;-58
2022/05/28 02:21:11;;;;;;;10.50;2.35;;;10.30;99.90;;;;;;5096529;28;20100;-58
2022/05/28 02:24:11;;;;;;;12.82;2.60;;;10.60;99.90;;;;;;5112681;28;20419;-61
2022/05/28 02:26:48;;;;;;;15.40;2.95;;;10.30;99.90;;;;;;5078834;28;20135;-60
2022/05/28 02:29:15;;;;;;;13.63;2.80;;;10.30;99.90;;;;;;5094283;28;20488;-59
2022/05/28 02:31:44;;;;;;;12.13;2.58;;;10.30;99.90;;;;;;5094068;28;20044;-59
2022/05/28 02:34:11;;;;;;;9.70;2.45;;;10.30;99.90;;;;;;5094425;28;20055;-59
2022/05/28 02:36:38;;;;;;;12.77;2.70;;;10.30;99.90;;;;;;5094056;28;20099;-60
2022/05/28 02:39:04;;;;;;;13.23;2.83;;;10.30;99.90;;;;;;5094198;28;20051;-60
2022/05/28 02:41:30;;;;;;;14.45;2.58;;;10.40;99.90;;;;;;5112248;28;20165;-60
2022/05/28 02:43:55;;;;;;;13.70;2.83;;;10.40;99.90;;;;;;5093550;28;20089;-61
2022/05/28 02:46:21;;;;;;;13.25;2.97;;;10.50;99.90;;;;;;5112169;28;20044;-59
2022/05/28 02:48:47;;;;;;;11.93;2.55;;;10.50;99.90;;;;;;5111737;28;20048;-59
2022/05/28 02:51:18;;;;;;;11.32;2.63;;;10.60;99.90;;;;;;5093241;28;20197;-59
2022/05/28 02:53:45;;;;;;;13.35;2.47;;;10.60;99.90;;;;;;5092663;28;20043;-59
2022/05/28 02:56:11;;;;;;;13.93;2.42;;;10.60;99.90;;;;;;5112414;28;20499;-59
2022/05/28 02:58:37;;;;;;;11.48;2.75;;;10.50;99.90;;;;;;5111999;28;20047;-59
2022/05/28 03:01:19;;;;;;;14.07;2.60;;;10.40;99.90;;;;;;5093538;28;20052;-59
2022/05/28 03:03:46;;;;;;;9.70;3.13;;;10.40;99.90;;;;;;5111577;28;20040;-59
2022/05/28 03:06:11;;;;;;;12.55;2.53;;;10.30;99.90;;;;;;5111840;28;20056;-59
2022/05/28 03:08:37;;;;;;;16.70;3.00;;;10.30;99.90;;;;;;5111490;28;20058;-59
2022/05/28 03:11:03;;;;;;;18.17;3.60;;;10.20;99.90;;;;;;5093284;28;20043;-59
2022/05/28 03:13:28;;;;;;;15.18;3.38;;;10.30;99.90;;;;;;5111794;28;20035;-60
2022/05/28 03:15:54;;;;;;;15.02;3.60;;;10.20;99.90;;;;;;5111376;28;20040;-59
2022/05/28 03:18:20;;;;;;;14.48;2.70;;;10.20;99.90;;;;;;5093752;28;20047;-58
2022/05/28 03:20:45;;;;;;;12.45;2.67;;;10.20;99.90;;;;;;5111246;28;20048;-60
2022/05/28 03:23:11;;;;;;;14.20;3.33;;;10.20;99.90;;;;;;5093218;28;20043;-60
2022/05/28 03:25:36;;;;;;;13.25;3.33;;;10.20;99.90;;;;;;5111592;28;20044;-59
2022/05/28 03:28:02;;;;;;;14.20;3.63;;;10.20;99.90;;;;;;5093412;28;20089;-61
2022/05/28 03:30:28;;;;;;;14.60;3.13;;;10.20;99.90;;;;;;5111630;28;20137;-60
2022/05/28 03:32:54;;;;;;;11.50;2.45;;;10.10;99.90;;;;;;5093265;28;20040;-60
2022/05/28 03:35:20;;;;;;;15.18;3.13;;;10.10;99.90;;;;;;5111675;28;20059;-59
2022/05/28 03:37:45;;;;;;;17.10;3.17;;;10.10;99.90;;;;;;5111485;28;20350;-62
2022/05/28 03:40:11;;;;;;;14.27;3.60;;;10.10;99.90;;;;;;5093282;28;20440;-59
2022/05/28 03:42:37;;;;;;;13.63;3.03;;;10.10;99.90;;;;;;5111461;28;20383;-60
2022/05/28 03:45:04;;;;;;;11.80;2.72;;;10.20;99.90;;;;;;5111116;28;20401;-60
2022/05/28 03:47:31;;;;;;;13.30;3.05;;;10.20;99.90;;;;;;5111440;28;20052;-59
2022/05/28 03:49:57;;;;;;;8.63;2.78;;;10.20;99.90;;;;;;5111129;28;20128;-58
2022/05/28 03:52:23;;;;;;;12.27;2.97;;;10.20;99.90;;;;;;5092977;28;20040;-59
2022/05/28 03:54:48;;;;;;;13.27;3.03;;;10.20;99.90;;;;;;5111137;28;20050;-60
2022/05/28 03:57:21;;;;;;;13.48;3.13;;;10.20;99.90;;;;;;5111435;28;20404;-60
2022/05/28 03:59:47;;;;;;;7.97;2.20;;;10.20;99.90;;;;;;5093182;28;20445;-59
2022/05/28 04:02:13;;;;;;;12.93;3.10;;;10.20;99.90;;;;;;5110864;28;20101;-59
2022/05/28 04:04:39;;;;;;;16.65;3.63;;;10.20;99.90;;;;;;5114047;28;20044;-59
2022/05/28 04:07:04;;;;;;;11.85;3.05;;;10.20;99.90;;;;;;5115230;28;20108;-60
2022/05/28 04:09:30;;;;;;;10.85;2.45;;;10.20;99.90;;;;;;5115216;28;20509;-59
2022/05/28 04:11:56;;;;;;;11.30;2.22;;;10.20;99.90;;;;;;5096685;28;20067;-60
2022/05/28 04:14:21;;;;;;;9.48;2.20;;;10.20;99.90;;;;;;5114929;28;20071;-59
2022/05/28 04:16:47;;;;;;;15.73;3.15;;;10.20;99.90;;;;;;5096728;28;20044;-60
2022/05/28 04:19:13;;;;;;;12.05;2.53;;;10.30;99.90;;;;;;5114562;28;20048;-60
2022/05/28 04:21:38;;;;;;;11.35;3.17;;;10.30;99.90;;;;;;5114840;28;20040;-59
2022/05/28 04:24:05;;;;;;;13.73;3.13;;;10.40;99.90;;;;;;5114507;28;20374;-59
2022/05/28 04:26:31;;;;;;;12.75;3.08;;;10.50;99.90;;;;;;5114694;28;20048;-59
2022/05/28 04:28:57;;;;;;;11.48;2.95;;;10.60;99.90;;;;;;5114309;28;20043;-59
2022/05/28 04:31:24;;;;;;;16.65;3.65;;;10.70;99.90;;;;;;5114683;28;20043;-60
2022/05/28 04:33:50;;;;;;;13.65;2.95;;;10.70;99.90;;;;;;5096578;28;20063;-60
2022/05/28 04:36:16;;;;;;;16.75;3.42;;;10.60;99.90;;;;;;5114331;28;20050;-60
2022/05/28 04:38:41;;;;;;;11.50;3.20;;;10.80;99.90;;;;;;5114308;28;20045;-61
2022/05/28 04:41:08;;;;;;;12.68;2.90;;;10.80;99.90;;;;;;5113584;28;20051;-60
2022/05/28 04:43:33;;;;;;;13.82;2.63;;;11.10;99.90;;;;;;5114475;28;20408;-59
2022/05/28 04:45:59;;;;;;;8.60;2.45;;;11.50;99.90;;;;;;5096107;28;20044;-59
2022/05/28 04:48:25;;;;;;;16.73;3.63;;;11.80;99.90;;;;;;5114392;28;20050;-58
2022/05/28 04:50:51;;;;;;;14.70;3.53;;;11.80;99.90;;;;;;5114319;28;20537;-58
2022/05/28 04:53:16;;;;;;;13.90;2.55;;;11.70;99.90;;;;;;5095592;28;20039;-59
2022/05/28 04:55:44;;;;;;;13.98;2.92;;;11.50;99.90;;;;;;5113875;28;20083;-59
2022/05/28 04:58:12;;;;;;;12.75;3.22;;;11.40;99.90;;;;;;5113938;28;20047;-59
2022/05/28 05:00:38;;;;;;;15.15;3.22;;;11.30;99.90;;;;;;5114075;28;20044;-60
2022/05/28 05:03:04;;;;;;;16.20;3.70;;;11.30;99.90;;;;;;5113615;28;20044;-60
2022/05/28 05:05:29;;;;;;;10.60;2.80;;;11.30;99.90;;;;;;5113207;28;20055;-60
2022/05/28 05:07:55;;;;;;;13.43;3.28;;;11.90;99.90;;;;;;5113945;28;20055;-59
2022/05/28 05:10:21;;;;;;;13.65;2.90;;;12.80;99.90;;;;;;5078883;28;20228;-59
2022/05/28 05:12:47;;;;;;;8.55;2.53;;;13.70;99.90;;;;;;5095648;28;20047;-60
2022/05/28 05:15:13;;;;;;;12.55;2.97;;;14.60;99.90;;;;;;5112698;28;20039;-60
2022/05/28 05:17:39;;;;;;;14.00;3.40;;;15.20;99.90;;;;;;5113826;28;20124;-59
2022/05/28 05:20:06;;;;;;;7.55;2.55;;;15.60;99.90;;;;;;5113454;28;20048;-60
2022/05/28 05:22:32;;;;;;;13.82;3.25;;;15.70;99.90;;;;;;5078330;28;20044;-58
2022/05/28 05:24:58;;;;;;;11.30;3.03;;;16.30;99.90;;;;;;5113195;28;20044;-60
2022/05/28 05:27:24;;;;;;;11.25;2.60;;;16.70;99.90;;;;;;5113640;28;20116;-60
2022/05/28 05:29:50;;;;;;;11.13;3.20;;;17.20;99.90;;;;;;5095239;28;20039;-59
2022/05/28 05:32:16;;;;;;;12.07;3.08;;;17.50;99.90;;;;;;5113175;28;20043;-60
2022/05/28 05:34:44;;;;;;;10.93;2.97;;;17.80;99.90;;;;;;5113472;28;20047;-60
2022/05/28 05:37:10;;;;;;;11.95;3.08;;;18.20;99.90;;;;;;5113187;28;20052;-60
2022/05/28 05:39:35;;;;;;;12.30;3.33;;;18.20;99.90;;;;;;5095282;28;20101;-61
2022/05/28 05:42:01;;;;;;;13.68;2.65;;;18.00;99.90;;;;;;5094947;28;20372;-61
2022/05/28 05:44:27;;;;;;;10.48;3.08;;;17.70;99.90;;;;;;5112984;28;20377;-60
2022/05/28 05:46:52;;;;;;;12.15;3.25;;;17.40;99.90;;;;;;5095273;28;20051;-60
2022/05/28 05:49:18;;;;;;;9.32;2.63;;;17.00;99.90;;;;;;5112854;28;20472;-59
2022/05/28 05:51:46;;;;;;;12.52;3.15;;;16.90;99.90;;;;;;5113580;28;20043;-59
2022/05/28 05:54:14;;;;;;;12.02;2.85;;;16.70;99.90;;;;;;5112496;28;20076;-60
2022/05/28 05:56:39;;;;;;;12.60;3.00;;;16.20;99.90;;;;;;5113033;28;20129;-58
2022/05/28 05:59:05;;;;;;;14.15;3.30;;;15.50;99.90;;;;;;5077516;28;20387;-61
2022/05/28 06:01:32;;;;;;;14.80;3.55;;;15.00;99.90;;;;;;5094341;28;20114;-60
2022/05/28 06:03:57;;;;;;;14.48;3.38;;;14.90;99.90;;;;;;5094587;28;20100;-59
2022/05/28 06:06:23;;;;;;;13.32;3.63;;;14.70;99.90;;;;;;5112348;28;20417;-59
2022/05/28 06:08:49;;;;;;;15.00;3.47;;;14.60;99.90;;;;;;5112922;28;20058;-60
2022/05/28 06:11:15;;;;;;;12.82;2.90;;;14.30;99.90;;;;;;5112353;28;20044;-59
2022/05/28 06:13:41;;;;;;;17.30;3.95;;;14.20;99.90;;;;;;5112776;28;20400;-59
2022/05/28 06:16:07;;;;;;;15.43;3.40;;;14.50;99.90;;;;;;5112271;28;20043;-60
2022/05/28 06:18:33;;;;;;;14.15;3.35;;;14.80;99.90;;;;;;5112628;28;20051;-60
2022/05/28 06:21:00;;;;;;;12.50;3.08;;;14.60;99.90;;;;;;5094325;28;20047;-60
2022/05/28 06:23:26;;;;;;;11.80;2.92;;;14.30;99.90;;;;;;5112328;28;20251;-60
2022/05/28 06:25:52;;;;;;;9.88;2.10;;;13.90;99.90;;;;;;5094559;28;20039;-60
2022/05/28 06:28:19;;;;;;;13.02;2.22;;;13.70;99.90;;;;;;5076535;28;20070;-60
2022/05/28 06:30:45;;;;;;;8.55;2.60;;;14.00;99.90;;;;;;5112550;28;20040;-61
2022/05/28 06:33:12;;;;;;;10.43;2.90;;;14.90;99.90;;;;;;5112186;28;20040;-60
2022/05/28 06:35:38;;;;;;;10.02;2.53;;;15.80;99.90;;;;;;5094525;28;20123;-60
2022/05/28 06:38:04;;;;;;;12.57;2.67;;;16.80;99.90;;;;;;5112585;28;20146;-60
2022/05/28 06:40:31;;;;;;;14.02;2.83;;;17.30;99.90;;;;;;5112093;28;20074;-61
2022/05/28 06:42:57;;;;;;;10.25;2.85;;;17.30;99.90;;;;;;5112263;28;20078;-59
2022/05/28 06:45:24;;;;;;;10.00;2.60;;;16.70;99.90;;;;;;5111614;28;20087;-60
2022/05/28 06:47:49;;;;;;;11.65;2.97;;;16.90;99.90;;;;;;5094117;28;20431;-60
2022/05/28 06:53:02;;;;;;;8.75;2.67;;;16.90;99.90;;;;;;5112301;28;20169;-60
2022/05/28 06:55:27;;;;;;;11.98;2.72;;;16.10;99.90;;;;;;5111741;28;20459;-59
2022/05/28 06:57:53;;;;;;;10.43;3.25;;;15.70;99.90;;;;;;5112079;28;20079;-59
2022/05/28 07:00:19;;;;;;;9.88;2.67;;;15.30;99.90;;;;;;5093693;28;20043;-60
2022/05/28 07:02:46;;;;;;;15.40;3.42;;;15.20;99.90;;;;;;5111886;28;20085;-60
2022/05/28 07:05:13;;;;;;;12.27;3.15;;;15.10;99.90;;;;;;5111401;28;20459;-60
2022/05/28 07:07:39;;;;;;;9.77;2.80;;;15.10;99.90;;;;;;5112082;28;20069;-60
2022/05/28 07:10:05;;;;;;;8.77;2.38;;;15.00;99.90;;;;;;5111754;28;20047;-60
2022/05/28 07:12:31;;;;;;;13.95;3.10;;;15.10;99.90;;;;;;5093614;28;20135;-60
2022/05/28 07:14:57;;;;;;;11.32;3.03;;;15.20;99.90;;;;;;5077179;28;20142;-60
2022/05/28 07:17:23;;;;;;;14.98;3.58;;;15.30;99.90;;;;;;5111591;28;20092;-60
2022/05/28 07:19:49;;;;;;;12.93;2.67;;;15.30;99.90;;;;;;5094016;28;20427;-60
2022/05/28 07:22:15;;;;;;;15.75;2.83;;;15.50;99.90;;;;;;5111575;28;20047;-60
2022/05/28 07:24:41;;;;;;;13.65;3.28;;;15.40;99.90;;;;;;5111612;28;20552;-60
2022/05/28 07:27:07;;;;;;;13.73;3.65;;;15.20;99.90;;;;;;5111820;28;20130;-60
2022/05/28 07:29:33;;;;;;;16.50;3.65;;;15.20;99.90;;;;;;5111636;28;20489;-59
2022/05/28 07:31:59;;;;;;;17.83;3.75;;;15.10;99.90;;;;;;5093617;28;20109;-60
2022/05/28 07:34:24;;;;;;;11.95;2.92;;;15.10;99.90;;;;;;5093259;28;20341;-61
2022/05/28 07:36:50;;;;;;;13.23;3.22;;;15.30;99.90;;;;;;5111791;28;20044;-61
2022/05/28 07:39:16;;;;;;;11.27;2.95;;;16.00;99.90;;;;;;5113937;28;20141;-60
2022/05/28 07:41:43;;;;;;;13.23;2.90;;;17.20;99.90;;;;;;5115641;28;20036;-59
2022/05/28 07:44:09;;;;;;;12.15;3.05;;;18.30;99.90;;;;;;5097637;28;20070;-61
2022/05/28 07:46:35;;;;;;;14.88;3.20;;;18.20;99.90;;;;;;5115493;28;20063;-60
2022/05/28 07:49:03;;;;;;;10.35;2.85;;;17.20;99.90;;;;;;5097618;28;20141;-60
2022/05/28 07:51:29;;;;;;;12.23;3.10;;;16.60;99.90;;;;;;5097384;28;20476;-59
2022/05/28 07:53:56;;;;;;;13.77;3.20;;;16.10;99.90;;;;;;5115324;28;20484;-59
2022/05/28 07:56:22;;;;;;;10.00;3.17;;;16.00;99.90;;;;;;5079902;28;20408;-60
2022/05/28 07:58:50;;;;;;;12.25;2.97;;;16.50;99.90;;;;;;5115439;28;20040;-61
2022/05/28 08:01:20;;;;;;;10.02;2.92;;;16.60;99.90;;;;;;5115669;28;20059;-60
2022/05/28 08:03:46;;;;;;;12.95;3.60;;;16.70;99.90;;;;;;5080640;28;20052;-60
2022/05/28 08:06:12;;;;;;;12.98;3.08;;;16.50;99.90;;;;;;5115430;28;20056;-61
2022/05/28 08:08:38;;;;;;;12.45;2.95;;;16.20;99.90;;;;;;5114878;28;20070;-60
2022/05/28 08:11:03;;;;;;;11.98;2.90;;;15.90;99.90;;;;;;5115394;28;20047;-61
2022/05/28 08:13:29;;;;;;;13.55;3.45;;;15.80;99.90;;;;;;5114884;28;20543;-60
2022/05/28 08:15:55;;;;;;;13.90;2.92;;;15.70;99.90;;;;;;5097243;28;20040;-59
2022/05/28 08:18:23;;;;;;;11.98;2.80;;;15.50;99.90;;;;;;5114309;28;20618;-60
2022/05/28 08:23:34;;;;;;;13.40;3.30;;;16.00;99.90;;;;;;5114875;28;20051;-60
2022/05/28 08:26:00;;;;;;;14.38;3.22;;;16.10;99.90;;;;;;5115018;28;20063;-60
2022/05/28 08:28:26;;;;;;;12.73;2.92;;;16.70;99.70;;;;;;5114590;28;20392;-60
2022/05/28 08:30:52;;;;;;;9.95;2.45;;;17.50;98.70;;;;;;5079812;28;20153;-60
2022/05/28 08:33:19;;;;;;;11.18;2.60;;;18.20;97.50;;;;;;5114879;28;20058;-60
2022/05/28 08:35:46;;;;;;;12.70;2.80;;;18.60;96.50;;;;;;5114697;28;20096;-61
2022/05/28 08:38:18;;;;;;;9.80;2.42;;;18.30;96.60;;;;;;5115107;28;20043;-60
2022/05/28 08:40:51;;;;;;;11.95;3.10;;;18.10;97.20;;;;;;5114609;28;20538;-60
2022/05/28 08:43:18;;;;;;;8.85;2.63;;;18.30;97.10;;;;;;5114812;28;20042;-61
2022/05/28 08:45:48;;;;;;;13.40;2.85;;;19.10;96.80;;;;;;5096374;28;20489;-60
2022/05/28 08:48:42;;;;;;;13.02;2.78;;;19.40;95.50;;;;;;5114779;28;20055;-61
2022/05/28 08:51:42;;;;;;;11.73;2.63;;;19.10;95.50;;;;;;5062131;28;20299;-62
2022/05/28 08:54:28;;;;;;;11.73;2.95;;;18.40;96.10;;;;;;5079607;28;20433;-60
2022/05/28 08:57:00;;;;;;;11.50;2.80;;;17.80;97.50;;;;;;5114625;28;20047;-60
2022/05/28 08:59:31;;;;;;;10.35;2.83;;;17.10;98.70;;;;;;5114479;28;20235;-63
2022/05/28 09:01:58;;;;;;;16.25;3.17;;;16.50;99.50;;;;;;5079742;28;20047;-61
2022/05/28 09:04:45;;;;;;;12.43;3.35;;;16.10;99.90;;;;;;5096027;28;20428;-60
2022/05/28 09:07:13;;;;;;;11.25;2.50;;;15.80;99.90;;;;;;5114432;28;20043;-61
2022/05/28 09:09:40;;;;;;;13.52;3.10;;;15.60;99.90;;;;;;5095909;28;20048;-60
2022/05/28 09:12:14;;;;;;;10.45;3.00;;;15.30;99.90;;;;;;5114386;28;20052;-60
2022/05/28 09:14:39;;;;;;;12.40;2.97;;;15.20;99.90;;;;;;5114092;28;20132;-60
2022/05/28 09:17:33;;;;;;;9.55;2.80;;;15.00;99.90;;;;;;5113923;28;20523;-60
2022/05/28 09:20:05;;;;;;;11.35;2.95;;;14.90;99.90;;;;;;5114042;28;20040;-61
2022/05/28 09:22:31;;;;;;;13.93;2.90;;;15.60;99.90;;;;;;5113778;28;20039;-61
2022/05/28 09:24:57;;;;;;;13.38;3.40;;;16.30;99.90;;;;;;5114018;28;20044;-60
2022/05/28 09:27:48;;;;;;;11.23;3.22;;;16.40;99.90;;;;;;5096050;28;20048;-60
2022/05/28 09:30:23;;;;;;;13.75;3.00;;;16.40;99.90;;;;;;5079159;28;20047;-59
2022/05/28 09:33:26;;;;;;;18.55;3.05;;;16.60;99.90;;;;;;5095174;28;20097;-60
2022/05/28 09:36:28;;;;;;;10.20;3.00;;;16.30;99.80;;;;;;5095884;28;20181;-60
2022/05/28 09:39:21;;;;;;;10.93;2.92;;;16.20;99.90;;;;;;5113672;28;20408;-61
2022/05/28 09:42:18;;;;;;;13.90;3.75;;;16.50;99.90;;;;;;5094986;28;20500;-60
2022/05/28 09:45:12;;;;;;;11.52;2.88;;;16.70;99.60;;;;;;5113425;28;20044;-60
2022/05/28 09:47:46;;;;;;;12.50;2.80;;;16.50;99.20;;;;;;5112818;28;20040;-60
2022/05/28 09:50:28;;;;;;;8.32;2.38;;;16.30;99.10;;;;;;5113544;28;20273;-60
2022/05/28 09:55:57;;;;;;;8.75;2.53;;;16.40;98.60;;;;;;5112984;28;20063;-60
2022/05/28 09:58:25;;;;;;;9.43;2.38;;;16.40;98.30;;;;;;5113361;28;20050;-59
2022/05/28 10:00:51;;;;;;;9.43;2.95;;;16.30;98.70;;;;;;5112787;28;20126;-60
2022/05/28 10:06:16;;;;;;;9.55;2.28;;;16.20;98.40;;;;;;5113105;28;20453;-59
2022/05/28 10:08:42;;;;;;;8.55;2.40;;;16.00;98.60;;;;;;5112701;28;20413;-60
2022/05/28 10:11:13;;;;;;;9.90;2.25;;;16.10;98.80;;;;;;5113051;28;20040;-60
2022/05/28 10:13:48;;;;;;;13.52;2.33;;;16.00;98.30;;;;;;5077544;28;20042;-60
2022/05/28 10:16:18;;;;;;;9.98;2.60;;;16.10;97.90;;;;;;5113057;28;20406;-60
2022/05/28 10:18:55;;;;;;;11.02;2.70;;;15.70;98.40;;;;;;5112616;28;20053;-60
2022/05/28 10:21:31;;;;;;;10.70;2.65;;;15.50;98.90;;;;;;5094538;28;20077;-60
2022/05/28 10:24:00;;;;;;;6.10;2.40;;;15.50;98.10;;;;;;5112512;28;20535;-59
2022/05/28 10:26:38;;;;;;;11.93;1.98;;;15.60;97.90;;;;;;5112686;28;20063;-60
2022/05/28 10:29:07;;;;;;;7.15;1.70;;;15.90;97.60;;;;;;5112866;28;20046;-60
2022/05/28 10:31:40;;;;;;;5.03;1.60;;;16.00;97.20;;;;;;5112644;28;20113;-60
2022/05/28 10:34:07;;;;;;;4.65;1.50;;;16.10;96.10;;;;;;5094573;28;20047;-59
2022/05/28 10:36:35;;;;;;;6.68;1.88;;;16.20;95.70;;;;;;5112573;28;20077;-60
2022/05/28 10:39:19;;;;;;;8.55;2.25;;;16.30;95.80;;;;;;5112100;28;20039;-60
2022/05/28 10:41:52;;;;;;;8.50;1.98;;;16.40;96.50;;;;;;5112069;28;20040;-60
2022/05/28 10:44:19;;;;;;;7.07;2.67;;;16.30;96.50;;;;;;5112821;28;20058;-59
2022/05/28 10:46:59;;;;;;;7.93;2.00;;;16.20;97.80;;;;;;5111912;28;20047;-60
2022/05/28 10:49:56;;;;;;;8.88;2.30;;;16.30;97.70;;;;;;5112327;28;20096;-59
2022/05/28 10:52:40;;;;;;;8.95;2.28;;;16.00;96.70;;;;;;5112233;28;20458;-60
2022/05/28 10:55:09;;;;;;;8.97;2.63;;;15.80;97.30;;;;;;5112297;28;20124;-60
2022/05/28 10:57:44;;;;;;;7.75;1.60;;;15.90;97.90;;;;;;5094356;28;20044;-60
2022/05/28 11:00:48;;;;;;;8.35;1.60;;;15.90;96.50;;;;;;5112024;28;20044;-61
2022/05/28 11:03:38;;;;;;;8.57;2.30;;;16.00;96.20;;;;;;5111939;28;20109;-60
2022/05/28 11:06:45;;;;;;;5.82;1.98;;;16.10;96.80;;;;;;5111794;28;20056;-59
2022/05/28 11:09:13;;;;;;;9.65;2.47;;;16.10;97.10;;;;;;5111616;28;20485;-59
2022/05/28 11:12:10;;;;;;;9.68;2.17;;;15.90;97.30;;;;;;5111568;28;20496;-59
2022/05/28 11:14:55;;;;;;;11.27;2.28;;;15.80;98.20;;;;;;5111093;28;20090;-60
2022/05/28 11:17:31;;;;;;;10.27;2.70;;;15.80;98.70;;;;;;5093871;28;20177;-61
2022/05/28 11:20:26;;;;;;;8.95;2.10;;;16.20;97.10;;;;;;5111559;28;20086;-60
2022/05/28 11:23:13;;;;;;;8.30;2.20;;;16.60;96.30;;;;;;5093244;28;20076;-60
2022/05/28 11:26:03;;;;;;;8.40;1.90;;;16.90;96.10;;;;;;5111918;28;20074;-61
2022/05/28 11:28:52;;;;;;;8.85;2.13;;;16.90;96.50;;;;;;5093632;28;20089;-60
2022/05/28 11:31:33;;;;;;;9.23;2.28;;;16.70;96.50;;;;;;5111907;28;20075;-60
2022/05/28 11:34:06;;;;;;;12.13;2.50;;;16.50;96.90;;;;;;5111607;28;20069;-60
2022/05/28 11:36:44;;;;;;;11.52;2.55;;;16.30;97.20;;;;;;5111958;28;20439;-60
2022/05/28 11:39:29;;;;;;;10.05;2.10;;;16.20;97.10;;;;;;5093913;28;20048;-62
2022/05/28 11:42:04;;;;;;;12.45;2.45;;;16.30;97.60;;;;;;5111734;28;20039;-60
2022/05/28 11:44:41;;;;;;;9.18;2.25;;;16.30;97.90;;;;;;5111847;28;20051;-59
2022/05/28 11:47:30;;;;;;;13.90;2.60;;;16.30;98.00;;;;;;5111493;28;20073;-59
2022/05/28 11:53:04;;;;;;;11.40;3.25;;;16.20;98.40;;;;;;5093720;28;20055;-59
2022/05/28 11:55:35;;;;;;;11.07;2.53;;;15.90;99.40;;;;;;5111985;28;20051;-60
2022/05/28 11:58:15;;;;;;;11.23;2.92;;;16.00;99.90;;;;;;5111424;28;20052;-60
2022/05/28 12:00:45;;;;;;;7.65;2.63;;;16.30;99.10;;;;;;5111812;28;20048;-60
2022/05/28 12:03:26;;;;;;;14.43;2.55;;;16.40;99.00;;;;;;5111102;28;20035;-59
2022/05/28 12:06:04;;;;;;;8.93;2.15;;;16.20;99.30;;;;;;5111386;28;20059;-60
2022/05/28 12:08:42;;;;;;;10.48;2.28;;;16.20;99.70;;;;;;5111505;28;20047;-59
2022/05/28 12:11:19;;;;;;;9.65;2.50;;;16.20;99.50;;;;;;5111359;28;20087;-60
2022/05/28 12:13:51;;;;;;;13.00;2.33;;;16.10;98.40;;;;;;5111486;28;20048;-59
2022/05/28 12:16:17;;;;;;;7.75;2.13;;;16.10;98.00;;;;;;5111414;28;20040;-60
2022/05/28 12:18:56;;;;;;;9.82;2.47;;;16.10;97.60;;;;;;5111812;28;20046;-59
2022/05/28 12:21:35;;;;;;;12.07;2.88;;;16.00;98.10;;;;;;5093320;28;20051;-60
2022/05/28 12:24:08;;;;;;;7.57;2.30;;;16.10;98.70;;;;;;5111444;28;20054;-60
2022/05/28 12:29:39;;;;;;;12.50;2.75;;;16.30;98.50;;;;;;5096642;28;20096;-59
2022/05/28 12:32:17;;;;;;;10.27;3.30;;;16.00;98.90;;;;;;5096672;28;20217;-60
2022/05/28 12:35:13;;;;;;;15.73;3.13;;;16.00;99.40;;;;;;5096867;28;20043;-60
2022/05/28 12:37:52;;;;;;;12.63;3.60;;;15.80;99.40;;;;;;5074744;28;20048;-59
2022/05/28 12:40:29;;;;;;;15.63;2.92;;;15.80;99.60;;;;;;5114804;28;20051;-63
2022/05/28 12:43:18;;;;;;;12.27;3.45;;;15.90;99.60;;;;;;5096067;28;20047;-59
2022/05/28 12:45:47;;;;;;;12.55;2.80;;;15.90;98.40;;;;;;5115017;28;20067;-60
2022/05/28 12:48:15;;;;;;;12.93;2.80;;;16.00;98.90;;;;;;5114477;28;20093;-62
2022/05/28 12:51:03;;;;;;;11.70;2.50;;;15.80;99.90;;;;;;5114540;28;20048;-60
2022/05/28 12:53:46;;;;;;;9.13;2.25;;;15.90;99.80;;;;;;5096441;28;20100;-61
2022/05/28 12:56:32;;;;;;;11.48;2.45;;;15.90;99.20;;;;;;5096178;28;20052;-60
2022/05/28 12:59:27;;;;;;;8.07;2.35;;;15.60;99.00;;;;;;5114205;28;20043;-60
2022/05/28 13:02:02;;;;;;;;;;;15.50;99.50;;;;;;5096849;28;20366;-60
2022/05/28 13:04:34;;;;;;;12.30;2.67;;;15.60;98.90;;;;;;5095630;28;19986;-60
2022/05/28 13:07:02;;;;;;;10.27;2.20;;;15.70;98.40;;;;;;5113957;28;20043;-60
2022/05/28 13:09:31;;;;;;;11.65;2.85;;;15.60;98.50;;;;;;5114166;28;20044;-61
2022/05/28 13:12:12;;;;;;;8.63;2.55;;;15.70;99.20;;;;;;5095693;28;20491;-60
2022/05/28 13:14:38;;;;;;;7.32;1.77;;;16.00;98.90;;;;;;5114103;28;20128;-60
2022/05/28 13:17:28;;;;;;;7.28;1.88;;;16.00;98.50;;;;;;5113788;28;20126;-60
2022/05/28 13:20:33;;;;;;;5.80;2.00;;;16.20;98.40;;;;;;5114111;28;20039;-60