Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:11;;;;;;;7.65;3.65;;;;;;;;;;5018671;28;20036;-82
2021/06/15 00:04:56;;;;;;;6.32;3.70;;;;;;;;;;5013316;28;20063;-82
2021/06/15 00:07:42;;;;;;;7.00;4.25;;;;;;;;;;5020038;28;20467;-82
2021/06/15 00:10:27;;;;;;;7.63;3.83;;;;;;;;;;5021026;28;20032;-82
2021/06/15 00:13:12;;;;;;;8.05;4.15;;;;;;;;;;5017847;28;20392;-82
2021/06/15 00:15:58;;;;;;;9.20;4.25;;;;;;;;;;5016786;28;20395;-82
2021/06/15 00:18:43;;;;;;;6.43;3.80;;;;;;;;;;5017723;28;20021;-81
2021/06/15 00:21:28;;;;;;;6.45;4.20;;;;;;;;;;5022545;28;20043;-81
2021/06/15 00:24:13;;;;;;;7.25;3.70;;;;;;;;;;5018728;28;20859;-81
2021/06/15 00:26:58;;;;;;;6.35;4.25;;;;;;;;;;5019307;28;20533;-81
2021/06/15 00:29:43;;;;;;;6.47;4.15;;;;;;;;;;5020778;28;20527;-81
2021/06/15 00:32:29;;;;;;;7.78;3.88;;;;;;;;;;5023631;28;20476;-81
2021/06/15 00:35:14;;;;;;;8.63;4.28;;;;;;;;;;5022623;28;20789;-80
2021/06/15 00:37:59;;;;;;;12.52;4.90;;;;;;;;;;5025900;28;20029;-80
2021/06/15 00:40:45;;;;;;;8.18;4.05;;;;;;;;;;5046871;28;20023;-81
2021/06/15 00:43:30;;;;;;;8.10;4.55;;;;;;;;;;5039159;28;20078;-81
2021/06/15 00:46:15;;;;;;;7.45;4.13;;;;;;;;;;5040262;28;20114;-81
2021/06/15 00:49:00;;;;;;;7.13;3.85;;;;;;;;;;5046489;28;20066;-80
2021/06/15 00:51:46;;;;;;;7.93;3.85;;;;;;;;;;5063718;28;20031;-80
2021/06/15 00:54:31;;;;;;;6.60;3.90;;;;;;;;;;5019664;28;20422;-81
2021/06/15 00:57:18;;;;;;;7.35;4.03;;;;;;;;;;5041235;28;20443;-82
2021/06/15 01:00:04;;;;;;;6.40;3.83;;;;;;;;;;5035629;28;20032;-81
2021/06/15 01:02:49;;;;;;;7.88;4.40;;;;;;;;;;5037323;28;20031;-81
2021/06/15 01:05:34;;;;;;;13.30;3.70;;;;;;;;;;5031475;28;20024;-81
2021/06/15 01:08:36;;;;;;;6.88;4.00;;;;;;;;;;5037015;28;20647;-80
2021/06/15 01:11:30;;;;;;;8.30;3.50;;;;;;;;;;5034302;28;20071;-80
2021/06/15 01:14:22;;;;;;;8.88;3.80;;;;;;;;;;5036409;28;20074;-80
2021/06/15 01:17:15;;;;;;;6.95;4.20;;;;;;;;;;5058495;28;20647;-80
2021/06/15 01:20:09;;;;;;;7.60;3.55;;;;;;;;;;5040579;28;20029;-80
2021/06/15 01:23:12;;;;;;;8.00;3.65;;;;;;;;;;5029928;28;20040;-80
2021/06/15 01:26:13;;;;;;;4.70;3.40;;;;;;;;;;5039001;28;20352;-80
2021/06/15 01:29:03;;;;;;;9.23;5.35;;;;;;;;;;5037275;28;20032;-80
2021/06/15 01:31:51;;;;;;;8.45;4.18;;;;;;;;;;5037004;28;20443;-80
2021/06/15 01:34:39;;;;;;;8.15;4.18;;;;;;;;;;5037769;28;20035;-80
2021/06/15 01:37:28;;;;;;;6.40;3.80;;;;;;;;;;5068175;28;20564;-79
2021/06/15 01:40:15;;;;;;;5.93;3.80;;;;;;;;;;5034592;28;20668;-80
2021/06/15 01:43:02;;;;;;;11.00;4.00;;;;;;;;;;5037912;28;20037;-80
2021/06/15 01:45:50;;;;;;;7.07;3.83;;;;;;;;;;5061307;28;20114;-79
2021/06/15 01:48:42;;;;;;;7.88;4.20;;;;;;;;;;5036967;28;20035;-80
2021/06/15 01:51:27;;;;;;;10.52;4.32;;;;;;;;;;5033324;28;20363;-80
2021/06/15 01:54:16;;;;;;;7.22;5.00;;;;;;;;;;5038524;28;20020;-80
2021/06/15 01:57:01;;;;;;;8.35;4.55;;;;;;;;;;5035486;28;20033;-79
2021/06/15 01:59:48;;;;;;;5.57;4.25;;;;;;;;;;5038544;28;20175;-79
2021/06/15 02:02:36;;;;;;;8.88;5.15;;;;;;;;;;5027534;28;20175;-79
2021/06/15 02:05:30;;;;;;;6.55;3.72;;;;;;;;;;5065480;28;20121;-79
2021/06/15 02:08:21;;;;;;;6.53;3.90;;;;;;;;;;5064253;28;20745;-79
2021/06/15 02:11:07;;;;;;;7.43;4.15;;;;;;;;;;5029219;28;20048;-79
2021/06/15 02:13:53;;;;;;;10.18;4.82;;;;;;;;;;5034883;28;20037;-79
2021/06/15 02:16:38;;;;;;;9.50;4.60;;;;;;;;;;5030719;28;20033;-80
2021/06/15 02:19:25;;;;;;;5.57;3.75;;;;;;;;;;5064968;28;20325;-79
2021/06/15 02:22:12;;;;;;;6.53;3.92;;;;;;;;;;5029903;28;20064;-79
2021/06/15 02:25:00;;;;;;;9.50;4.50;;;;;;;;;;5036125;28;20032;-79
2021/06/15 02:27:46;;;;;;;6.88;4.43;;;;;;;;;;5034284;28;20017;-79
2021/06/15 02:30:31;;;;;;;10.25;3.95;;;;;;;;;;5042502;28;20100;-80
2021/06/15 02:33:23;;;;;;;7.15;4.38;;;;;;;;;;5033307;28;20025;-79
2021/06/15 02:36:10;;;;;;;9.35;4.30;;;;;;;;;;5024653;28;20045;-79
2021/06/15 02:39:05;;;;;;;7.82;4.40;;;;;;;;;;5012832;28;20067;-79
2021/06/15 02:41:51;;;;;;;7.82;4.65;;;;;;;;;;5023000;28;20036;-79
2021/06/15 02:44:38;;;;;;;9.73;5.10;;;;;;;;;;5025551;28;20024;-79
2021/06/15 02:47:23;;;;;;;9.25;4.47;;;;;;;;;;5015910;28;20029;-79
2021/06/15 02:50:11;;;;;;;10.55;4.30;;;;;;;;;;5027273;28;20416;-79
2021/06/15 02:52:56;;;;;;;8.60;4.85;;;;;;;;;;5025130;28;20021;-80
2021/06/15 02:55:47;;;;;;;5.43;4.15;;;;;;;;;;5010067;28;20403;-79
2021/06/15 02:58:32;;;;;;;6.30;4.47;;;;;;;;;;5012528;28;20013;-79
2021/06/15 03:01:17;;;;;;;6.63;4.13;;;;;;;;;;5008919;28;20029;-79
2021/06/15 03:04:03;;;;;;;6.63;3.95;;;;;;;;;;5012855;28;20538;-78
2021/06/15 03:06:48;;;;;;;6.20;4.00;;;;;;;;;;5019143;28;20068;-79
2021/06/15 03:09:34;;;;;;;7.95;4.50;;;;;;;;;;5008895;28;20018;-79
2021/06/15 03:12:22;;;;;;;7.93;4.40;;;;;;;;;;5018584;28;20449;-79
2021/06/15 03:15:09;;;;;;;8.95;4.40;;;;;;;;;;5018113;28;20491;-79
2021/06/15 03:18:08;;;;;;;9.38;4.53;;;;;;;;;;5003963;28;20025;-79
2021/06/15 03:20:55;;;;;;;7.68;5.00;;;;;;;;;;5008104;28;20029;-79
2021/06/15 03:23:51;;;;;;;8.95;4.35;;;;;;;;;;5015681;28;20052;-78
2021/06/15 03:26:47;;;;;;;6.72;4.03;;;;;;;;;;5024677;28;20028;-78
2021/06/15 03:29:36;;;;;;;6.13;3.90;;;;;;;;;;5017252;28;20025;-79
2021/06/15 03:32:22;;;;;;;7.15;4.82;;;;;;;;;;5015292;28;20475;-78
2021/06/15 03:35:08;;;;;;;9.70;4.63;;;;;;;;;;5012823;28;20057;-78
2021/06/15 03:37:57;;;;;;;9.45;4.00;;;;;;;;;;5040242;28;20357;-79
2021/06/15 03:40:44;;;;;;;12.43;4.97;;;;;;;;;;5037113;28;20045;-79
2021/06/15 03:43:30;;;;;;;5.18;3.80;;;;;;;;;;5042334;28;20032;-78
2021/06/15 03:46:17;;;;;;;6.25;3.42;;;;;;;;;;5039724;28;20512;-78
2021/06/15 03:49:05;;;;;;;7.15;4.05;;;;;;;;;;5038786;28;20040;-79
2021/06/15 03:51:56;;;;;;;10.68;4.43;;;;;;;;;;5034854;28;20029;-79
2021/06/15 03:54:42;;;;;;;7.38;4.38;;;;;;;;;;5062560;28;20020;-79
2021/06/15 03:57:28;;;;;;;9.20;4.63;;;;;;;;;;5039253;28;20032;-79
2021/06/15 04:00:24;;;;;;;9.25;4.65;;;;;;;;;;5034973;28;20033;-82
2021/06/15 04:03:10;;;;;;;12.32;4.85;;;;;;;;;;5065081;28;20541;-80
2021/06/15 04:05:57;;;;;;;6.45;4.53;;;;;;;;;;5037159;28;20195;-79
2021/06/15 04:08:42;;;;;;;8.13;4.60;;;;;;;;;;5037186;28;20024;-80
2021/06/15 04:11:29;;;;;;;7.63;4.38;;;;;;;;;;5045731;28;20410;-79
2021/06/15 04:14:15;;;;;;;8.57;4.50;;;;;;;;;;5043165;28;20056;-80
2021/06/15 04:17:01;;;;;;;8.48;4.32;;;;;;;;;;5036214;28;20057;-78
2021/06/15 04:19:47;;;;;;;8.43;5.03;;;;;;;;;;5039541;28;20013;-79
2021/06/15 04:22:35;;;;;;;7.45;4.68;;;;;;;;;;5038536;28;20021;-79
2021/06/15 04:25:23;;;;;;;10.93;4.90;;;;;;;;;;5045428;28;20017;-80
2021/06/15 04:28:11;;;;;;;9.70;5.47;;;;;;;;;;5060507;28;20060;-79
2021/06/15 04:30:56;;;;;;;7.65;4.80;;;;;;;;;;5066535;28;20044;-79
2021/06/15 04:33:44;;;;;;;10.73;5.35;;;;;;;;;;5040199;28;20120;-79
2021/06/15 04:36:34;;;;;;;8.63;4.63;;;;;;;;;;5064738;28;20395;-79
2021/06/15 04:39:20;;;;;;;9.90;4.97;;;;;;;;;;5060577;28;20044;-82
2021/06/15 04:42:06;;;;;;;7.95;4.60;;;;;;;;;;5029136;28;20113;-80
2021/06/15 04:44:52;;;;;;;8.98;4.45;;;;;;;;;;5036503;28;20422;-81
2021/06/15 04:47:43;;;;;;;7.20;3.95;;;;;;;;;;5028753;28;20240;-80
2021/06/15 04:50:29;;;;;;;8.27;4.57;;;;;;;;;;5039805;28;20107;-79
2021/06/15 04:53:15;;;;;;;8.23;4.65;;;;;;;;;;5039918;28;20029;-80
2021/06/15 04:56:01;;;;;;;8.63;5.50;;;;;;;;;;5033815;28;20024;-79
2021/06/15 04:58:47;;;;;;;9.25;5.50;;;;;;;;;;5038330;28;20032;-79
2021/06/15 05:01:34;;;;;;;7.75;4.30;;;;;;;;;;5044628;28;20028;-80
2021/06/15 05:04:20;;;;;;;6.55;4.35;;;;;;;;;;5036425;28;20021;-78
2021/06/15 05:07:05;;;;;;;7.40;4.97;;;;;;;;;;5036729;28;20028;-80
2021/06/15 05:09:55;;;;;;;7.85;4.40;;;;;;;;;;5039696;28;20115;-79
2021/06/15 05:12:41;;;;;;;7.68;4.20;;;;;;;;;;5037742;28;20028;-80
2021/06/15 05:15:28;;;;;;;9.63;5.30;;;;;;;;;;5042482;28;20040;-80
2021/06/15 05:18:14;;;;;;;7.72;4.53;;;;;;;;;;5050587;28;20049;-80
2021/06/15 05:20:59;;;;;;;7.25;4.28;;;;;;;;;;5042547;28;20109;-79
2021/06/15 05:23:53;;;;;;;9.63;4.00;;;;;;;;;;5037482;28;20017;-82
2021/06/15 05:26:38;;;;;;;8.32;4.30;;;;;;;;;;5041709;28;20028;-83
2021/06/15 05:29:24;;;;;;;9.05;4.35;;;;;;;;;;5033879;28;20044;-81
2021/06/15 05:32:10;;;;;;;6.82;4.20;;;;;;;;;;5035273;28;20511;-81
2021/06/15 05:34:55;;;;;;;7.15;4.53;;;;;;;;;;5047827;28;20824;-83
2021/06/15 05:37:42;;;;;;;8.30;3.97;;;;;;;;;;5035655;28;20021;-88
2021/06/15 05:40:27;;;;;;;6.95;3.47;;;;;;;;;;5032823;28;20423;-84
2021/06/15 05:43:12;;;;;;;7.28;4.05;;;;;;;;;;5050176;28;20025;-81
2021/06/15 05:45:57;;;;;;;8.13;3.83;;;;;;;;;;5027788;28;20027;-79
2021/06/15 05:48:42;;;;;;;7.95;4.28;;;;;;;;;;5041378;28;20033;-77
2021/06/15 05:51:27;;;;;;;7.10;4.40;;;;;;;;;;5031732;28;20023;-81
2021/06/15 05:54:13;;;;;;;6.72;4.32;;;;;;;;;;5037114;28;20382;-83
2021/06/15 05:56:58;;;;;;;7.85;4.35;;;;;;;;;;5032062;28;20430;-85
2021/06/15 05:59:43;;;;;;;7.85;4.20;;;;;;;;;;5038266;28;20020;-83
2021/06/15 06:02:28;;;;;;;9.45;5.20;;;;;;;;;;5041026;28;20497;-83
2021/06/15 06:08:07;;;;;;;9.68;3.90;;;;;;;;;;5038101;28;20035;-83
2021/06/15 06:10:52;;;;;;;7.13;3.60;;;;;;;;;;5016115;28;20025;-85
2021/06/15 06:13:37;;;;;;;6.05;3.60;;;;;;;;;;5050218;28;20509;-83
2021/06/15 06:16:23;;;;;;;8.40;3.75;;;;;;;;;;5038497;28;20083;-86
2021/06/15 06:19:12;;;;;;;7.20;3.83;;;;;;;;;;5031710;28;20044;-83
2021/06/15 06:21:57;;;;;;;6.47;3.83;;;;;;;;;;5032306;28;20052;-83
2021/06/15 06:24:42;;;;;;;6.30;3.90;;;;;;;;;;5039422;28;20075;-81
2021/06/15 06:27:27;;;;;;;5.93;3.10;;;;;;;;;;5040022;28;20028;-85
2021/06/15 06:30:13;;;;;;;6.82;3.20;;;;;;;;;;5039004;28;20063;-81
2021/06/15 06:32:58;;;;;;;7.15;3.60;;;;;;;;;;5032998;28;20035;-82
2021/06/15 06:35:43;;;;;;;9.00;3.45;;;;;;;;;;5031052;28;20045;-82
2021/06/15 06:38:28;;;;;;;5.70;3.78;;;;;;;;;;5041332;28;20115;-83
2021/06/15 06:41:15;;;;;;;7.65;4.10;;;;;;;;;;5039016;28;20159;-82
2021/06/15 06:44:00;;;;;;;18.65;13.38;;;;;;;;;;5056859;28;20036;-84
2021/06/15 06:46:45;;;;;;;7.65;5.22;;;;;;;;;;5038715;28;20028;-83
2021/06/15 06:49:31;;;;;;;6.78;4.00;;;;;;;;;;5032955;28;20029;-87
2021/06/15 06:52:16;;;;;;;9.13;4.50;;;;;;;;;;5040112;28;20075;-79
2021/06/15 06:55:01;;;;;;;6.90;3.65;;;;;;;;;;5050248;28;20403;-82
2021/06/15 06:57:47;;;;;;;7.85;3.97;;;;;;;;;;5044819;28;20111;-82
2021/06/15 07:00:33;;;;;;;10.35;4.40;;;;;;;;;;5037681;28;20552;-82
2021/06/15 07:03:18;;;;;;;8.35;4.10;;;;;;;;;;5059616;28;20041;-81
2021/06/15 07:06:03;;;;;;;8.75;3.88;;;;;;;;;;5042224;28;20029;-80
2021/06/15 07:08:49;;;;;;;10.00;3.92;;;;;;;;;;5033922;28;20399;-81
2021/06/15 07:11:34;;;;;;;11.38;3.97;;;;;;;;;;5064093;28;20028;-81
2021/06/15 07:14:19;;;;;;;9.73;4.07;;;;;;;;;;5033980;28;20029;-82
2021/06/15 07:17:04;;;;;;;9.20;3.97;;;;;;;;;;5038714;28;20031;-80
2021/06/15 07:19:50;;;;;;;9.30;4.05;;;;;;;;;;5041527;28;20020;-79
2021/06/15 07:22:35;;;;;;;11.25;4.38;;;;;;;;;;5043082;28;20171;-80
2021/06/15 07:25:20;;;;;;;8.80;4.18;;;;;;;;;;5035519;28;20033;-79
2021/06/15 07:28:05;;;;;;;7.80;4.07;;;;;;;;;;5033299;28;20043;-80
2021/06/15 07:30:51;;;;;;;7.03;4.00;;;;;;;;;;5049869;28;20398;-79
2021/06/15 07:33:36;;;;;;;11.15;4.47;;;;;;;;;;5039189;28;20034;-80
2021/06/15 07:36:21;;;;;;;7.45;3.85;;;;;;;;;;5035694;28;20083;-80
2021/06/15 07:39:06;;;;;;;7.97;3.80;;;;;;;;;;5038332;28;20029;-81
2021/06/15 07:41:51;;;;;;;9.50;3.88;;;;;;;;;;5035773;28;20035;-81
2021/06/15 07:44:36;;;;;;;15.38;6.95;;;;;;;;;;5065388;28;20025;-82
2021/06/15 07:47:22;;;;;;;10.80;5.53;;;;;;;;;;5040144;28;20095;-86
2021/06/15 07:50:07;;;;;;;10.45;4.28;;;;;;;;;;5036121;28;20472;-85
2021/06/15 07:52:52;;;;;;;10.02;3.95;;;;;;;;;;5040373;28;20483;-87
2021/06/15 07:55:37;;;;;;;13.18;4.43;;;;;;;;;;5041557;28;20017;-84
2021/06/15 07:58:23;;;;;;;10.27;3.83;;;;;;;;;;5035105;28;20025;-87
2021/06/15 08:01:08;;;;;;;9.88;3.92;;;;;;;;;;5037104;28;20562;-87
2021/06/15 08:03:54;;;;;;;7.43;3.58;;;;;;;;;;5040074;28;20377;-86
2021/06/15 08:06:39;;;;;;;12.80;4.07;;;;;;;;;;5035755;28;20032;-86
2021/06/15 08:09:24;;;;;;;12.90;4.38;;;;;;;;;;5040722;28;20032;-86
2021/06/15 08:12:12;;;;;;;15.52;5.05;;;;;;;;;;5038363;28;20037;-87
2021/06/15 08:14:57;;;;;;;14.88;6.07;;;;;;;;;;5064335;28;20716;-84
2021/06/15 08:17:42;;;;;;;11.48;3.97;;;;;;;;;;5069234;28;20021;-87
2021/06/15 08:20:28;;;;;;;7.50;3.70;;;;;;;;;;5044414;28;20025;-88
2021/06/15 08:23:13;;;;;;;12.63;3.72;;;;;;;;;;5052757;28;20023;-88
2021/06/15 08:25:58;;;;;;;10.52;3.65;;;;;;;;;;5043228;28;20106;-88
2021/06/15 08:28:43;;;;;;;9.23;3.88;;;;;;;;;;5043275;28;20594;-86
2021/06/15 08:31:29;;;;;;;12.52;4.10;;;;;;;;;;5044965;28;20024;-88
2021/06/15 08:34:14;;;;;;;8.80;4.35;;;;;;;;;;5045357;28;20028;-88
2021/06/15 08:36:59;;;;;;;7.00;3.47;;;;;;;;;;5040224;28;20045;-85
2021/06/15 08:39:44;;;;;;;10.10;3.70;;;;;;;;;;5054235;28;20028;-86
2021/06/15 08:42:30;;;;;;;7.47;3.92;;;;;;;;;;5043343;28;20028;-84
2021/06/15 08:45:15;;;;;;;11.80;3.95;;;;;;;;;;5020455;28;20108;-84
2021/06/15 08:48:01;;;;;;;8.02;3.30;;;;;;;;;;5038704;28;20037;-87
2021/06/15 08:50:46;;;;;;;9.30;3.33;;;;;;;;;;5043419;28;20494;-85
2021/06/15 08:53:35;;;;;;;19.65;13.70;;;;;;;;;;5047756;28;20074;-85
2021/06/15 08:56:21;;;;;;;;;;;;;;;;;;5043860;28;20025;-87
2021/06/15 08:59:06;;;;;;;6.35;3.05;;;;;;;;;;5071093;28;20358;-87
2021/06/15 09:01:59;;;;;;;6.40;3.03;;;;;;;;;;5038358;28;20040;-86
2021/06/15 09:04:45;;;;;;;11.00;3.88;;;;;;;;;;5043199;28;20048;-86
2021/06/15 09:07:50;;;;;;;7.18;3.00;;;;;;;;;;5039416;28;20440;-89
2021/06/15 09:10:35;;;;;;;7.57;3.50;;;;;;;;;;5041259;28;20086;-90
2021/06/15 09:13:36;;;;;;;8.15;2.97;;;;;;;;;;5044411;28;20024;-90
2021/06/15 09:16:21;;;;;;;5.25;2.38;;;;;;;;;;5049586;28;20021;-89
2021/06/15 09:19:17;;;;;;;10.05;3.28;;;;;;;;;;5034817;28;20029;-90
2021/06/15 09:22:02;;;;;;;12.70;4.72;;;;;;;;;;5043730;28;20020;-90
2021/06/15 09:24:48;;;;;;;9.13;3.45;;;;;;;;;;5068108;28;20064;-88
2021/06/15 09:27:34;;;;;;;9.57;2.85;;;;;;;;;;5045421;28;20028;-89
2021/06/15 09:30:19;;;;;;;7.15;3.40;;;;;;;;;;5068190;28;20016;-88
2021/06/15 09:33:09;;;;;;;7.82;2.92;;;;;;;;;;5044485;28;20024;-92
2021/06/15 09:36:02;;;;;;;7.38;3.28;;;;;;;;;;5044111;28;20049;-85
2021/06/15 09:38:59;;;;;;;5.28;2.92;;;;;;;;;;5040758;28;20513;-85
2021/06/15 09:41:45;;;;;;;7.07;2.92;;;;;;;;;;5039937;28;20020;-86
2021/06/15 09:44:31;;;;;;;7.10;3.00;;;;;;;;;;5030369;28;20472;-88
2021/06/15 09:47:20;;;;;;;7.88;2.72;;;;;;;;;;5044280;28;20465;-88
2021/06/15 09:50:05;;;;;;;8.70;2.90;;;;;;;;;;5038434;28;20383;-88
2021/06/15 09:52:50;;;;;;;6.70;3.17;;;;;;;;;;5035265;28;20419;-87
2021/06/15 09:55:45;;;;;;;7.93;2.72;;;;;;;;;;5023967;28;20036;-87
2021/06/15 09:58:47;;;;;;;6.80;3.08;;;;;;;;;;5037597;28;20052;-87
2021/06/15 10:01:37;;;;;;;6.03;4.22;;;;;;;;;;5061550;28;20480;-87
2021/06/15 10:04:23;;;;;;;9.52;5.32;;;;;;;;;;5039730;28;20028;-89
2021/06/15 10:07:08;;;;;;;6.70;2.90;;;;;;;;;;5043028;28;20021;-88
2021/06/15 10:09:55;;;;;;;5.95;2.67;;;;;;;;;;5041912;28;20044;-88
2021/06/15 10:12:40;;;;;;;7.05;2.60;;;;;;;;;;5027870;28;20048;-86
2021/06/15 10:15:27;;;;;;;5.28;3.50;;;;;;;;;;5038694;28;20479;-87
2021/06/15 10:18:13;;;;;;;4.80;3.13;;;;;;;;;;5059406;28;20051;-82
2021/06/15 10:20:58;;;;;;;7.25;3.13;;;;;;;;;;5035115;28;20059;-82
2021/06/15 10:23:44;;;;;;;7.10;3.55;;;;;;;;;;5037979;28;20028;-82
2021/06/15 10:26:30;;;;;;;8.90;3.20;;;;;;;;;;5062247;28;20365;-82
2021/06/15 10:29:16;;;;;;;7.85;3.53;;;;;;;;;;5059530;28;20124;-82
2021/06/15 10:32:14;;;;;;;6.75;3.05;;;;;;;;;;5032087;28;20024;-84
2021/06/15 10:35:04;;;;;;;9.52;2.90;;;;;;;;;;5043468;28;20032;-83
2021/06/15 10:37:50;;;;;;;12.07;3.40;;;;;;;;;;5033280;28;20032;-83
2021/06/15 10:40:36;;;;;;;9.57;3.63;;;;;;;;;;5068172;28;20021;-82
2021/06/15 10:43:26;;;;;;;6.80;3.05;;;;;;;;;;5040889;28;20100;-85
2021/06/15 10:46:11;;;;;;;9.05;2.95;;;;;;;;;;5035547;28;20025;-85
2021/06/15 10:48:58;;;;;;;6.88;2.90;;;;;;;;;;5039064;28;20028;-85
2021/06/15 10:51:54;;;;;;;4.88;2.70;;;;;;;;;;5036386;28;20390;-85
2021/06/15 10:54:41;;;;;;;7.65;2.75;;;;;;;;;;5038787;28;20061;-86
2021/06/15 10:57:28;;;;;;;9.18;2.80;;;;;;;;;;5033896;28;20032;-83
2021/06/15 11:00:23;;;;;;;6.53;2.97;;;;;;;;;;5042661;28;20529;-83
2021/06/15 11:03:18;;;;;;;7.50;3.28;;;;;;;;;;5040186;28;20036;-89
2021/06/15 11:06:05;;;;;;;5.45;2.85;;;;;;;;;;5040683;28;20044;-88
2021/06/15 11:09:15;;;;;;;10.45;3.88;;;;;;;;;;5044350;28;20024;-88
2021/06/15 11:12:05;;;;;;;5.88;3.15;;;;;;;;;;5039544;28;20017;-87
2021/06/15 11:15:10;;;;;;;6.57;2.63;;;;;;;;;;5070889;28;20556;-91
2021/06/15 11:17:56;;;;;;;9.02;5.90;;;;;;;;;;5046943;28;20025;-90
2021/06/15 11:20:41;;;;;;;9.10;3.90;;;;;;;;;;5046454;28;20047;-90
2021/06/15 11:23:27;;;;;;;5.82;3.67;;;;;;;;;;5046833;28;20498;-90
2021/06/15 11:26:14;;;;;;;5.68;3.80;;;;;;;;;;5049829;28;20165;-90
2021/06/15 11:28:59;;;;;;;4.75;3.25;;;;;;;;;;5045026;28;20500;-91
2021/06/15 11:31:44;;;;;;;5.30;2.92;;;;;;;;;;5049822;28;20360;-91
2021/06/15 11:34:29;;;;;;;8.10;3.05;;;;;;;;;;5044679;28;20024;-89
2021/06/15 11:37:40;;;;;;;6.40;3.03;;;;;;;;;;5053520;28;20030;-88
2021/06/15 11:40:31;;;;;;;4.97;2.88;;;;;;;;;;5024212;28;20495;-90
2021/06/15 11:43:18;;;;;;;7.30;3.03;;;;;;;;;;5027440;28;20025;-90
2021/06/15 11:46:12;;;;;;;10.52;3.33;;;;;;;;;;5022420;28;20095;-89
2021/06/15 11:49:10;;;;;;;4.40;2.75;;;;;;;;;;5011487;28;20025;-89
2021/06/15 11:51:55;;;;;;;3.72;2.80;;;;;;;;;;5027691;28;20761;-88
2021/06/15 11:54:41;;;;;;;4.10;2.33;;;;;;;;;;5012925;28;20031;-87
2021/06/15 11:57:26;;;;;;;4.72;2.63;;;;;;;;;;5025738;28;20071;-91
2021/06/15 12:00:16;;;;;;;5.55;2.58;;;;;;;;;;5027954;28;20049;-88
2021/06/15 12:03:02;;;;;;;4.28;2.80;;;;;;;;;;5023978;28;20005;-90
2021/06/15 12:05:49;;;;;;;4.78;2.53;;;;;;;;;;5028484;28;20515;-87
2021/06/15 12:08:37;;;;;;;5.68;2.50;;;;;;;;;;5007290;28;20406;-89
2021/06/15 12:11:22;;;;;;;4.05;2.70;;;;;;;;;;5020784;28;20495;-87
2021/06/15 12:14:08;;;;;;;5.88;2.85;;;;;;;;;;5016076;28;20028;-87
2021/06/15 12:16:53;;;;;;;3.85;2.60;;;;;;;;;;5025524;28;20045;-89
2021/06/15 12:19:38;;;;;;;3.78;2.55;;;;;;;;;;5028376;28;20470;-89
2021/06/15 12:22:26;;;;;;;4.32;2.45;;;;;;;;;;5026844;28;20021;-88
2021/06/15 12:25:12;;;;;;;6.93;2.83;;;;;;;;;;5023562;28;20119;-92
2021/06/15 12:28:09;;;;;;;4.40;2.40;;;;;;;;;;5020455;28;20117;-92
2021/06/15 12:31:21;;;;;;;8.32;2.50;;;;;;;;;;5013603;28;20025;-94
2021/06/15 12:34:08;;;;;;;4.70;2.35;;;;;;;;;;5023962;28;20033;-93
2021/06/15 12:36:55;;;;;;;5.15;2.33;;;;;;;;;;5030338;28;20049;-92
2021/06/15 12:39:41;;;;;;;3.35;2.20;;;;;;;;;;5034151;28;20033;-94
2021/06/15 12:42:26;;;;;;;4.70;2.83;;;;;;;;;;5028229;28;20067;-95
2021/06/15 12:45:12;;;;;;;5.13;2.20;;;;;;;;;;5033929;28;20021;-95
2021/06/15 12:47:57;;;;;;;2.95;2.17;;;;;;;;;;5020523;28;20108;-91
2021/06/15 12:50:42;;;;;;;4.22;2.47;;;;;;;;;;5051185;28;20132;-91
2021/06/15 12:53:29;;;;;;;5.18;2.75;;;;;;;;;;5024197;28;20028;-92
2021/06/15 12:56:16;;;;;;;5.47;2.13;;;;;;;;;;5021206;28;20044;-89
2021/06/15 12:59:12;;;;;;;5.93;2.70;;;;;;;;;;5042835;28;20055;-89
2021/06/15 13:01:57;;;;;;;4.72;2.88;;;;;;;;;;5019207;28;20025;-87
2021/06/15 13:04:46;;;;;;;7.20;2.47;;;;;;;;;;5011710;28;20033;-84
2021/06/15 13:07:32;;;;;;;5.30;2.80;;;;;;;;;;5019302;28;20047;-82
2021/06/15 13:10:19;;;;;;;5.13;2.50;;;;;;;;;;5018351;28;20051;-81
2021/06/15 13:13:04;;;;;;;3.00;2.45;;;;;;;;;;5010653;28;20117;-82
2021/06/15 13:15:49;;;;;;;5.63;2.38;;;;;;;;;;5013831;28;20025;-81
2021/06/15 13:18:34;;;;;;;4.25;2.53;;;;;;;;;;5039285;28;20112;-80
2021/06/15 13:21:19;;;;;;;5.57;2.40;;;;;;;;;;5020540;28;20104;-84
2021/06/15 13:24:06;;;;;;;6.22;2.50;;;;;;;;;;5017834;28;20032;-83
2021/06/15 13:26:51;;;;;;;2.97;2.35;;;;;;;;;;5044141;28;20033;-86
2021/06/15 13:29:41;;;;;;;7.53;2.92;;;;;;;;;;5028326;28;20034;-94
2021/06/15 13:32:27;;;;;;;5.47;2.95;;;;;;;;;;5026341;28;20108;-91
2021/06/15 13:35:17;;;;;;;3.88;2.78;;;;;;;;;;5013332;28;20120;-93
2021/06/15 13:38:04;;;;;;;4.68;2.47;;;;;;;;;;5034554;28;20122;-89
2021/06/15 13:40:51;;;;;;;5.15;2.33;;;;;;;;;;5032309;28;20051;-90
2021/06/15 13:43:37;;;;;;;3.33;2.50;;;;;;;;;;5041964;28;20025;-88
2021/06/15 13:46:22;;;;;;;5.20;2.22;;;;;;;;;;5026395;28;20021;-89
2021/06/15 13:49:07;;;;;;;4.75;2.50;;;;;;;;;;5039094;28;20471;-91
2021/06/15 13:51:53;;;;;;;6.10;2.35;;;;;;;;;;5043989;28;20083;-91
2021/06/15 13:54:38;;;;;;;5.38;2.17;;;;;;;;;;5054906;28;20032;-89
2021/06/15 13:57:23;;;;;;;6.45;2.28;;;;;;;;;;5042946;28;20034;-89
2021/06/15 14:00:10;;;;;;;3.35;2.28;;;;;;;;;;5042707;28;20029;-88
2021/06/15 14:02:56;;;;;;;4.07;2.40;;;;;;;;;;5042019;28;20071;-90
2021/06/15 14:05:42;;;;;;;5.45;2.92;;;;;;;;;;5045057;28;20506;-89
2021/06/15 14:08:28;;;;;;;6.03;2.40;;;;;;;;;;5038874;28;20036;-90
2021/06/15 14:11:13;;;;;;;7.25;2.47;;;;;;;;;;5046622;28;20029;-89
2021/06/15 14:13:58;;;;;;;5.57;2.33;;;;;;;;;;5044442;28;20040;-89
2021/06/15 14:16:44;;;;;;;4.75;2.03;;;;;;;;;;5264823;22;20068;-88
2021/06/15 14:19:31;;;;;;;6.05;2.00;;;;;;;;;;5050311;28;20038;-87
2021/06/15 14:22:17;;;;;;;4.68;2.15;;;;;;;;;;5057306;28;20410;-87
2021/06/15 14:25:03;;;;;;;6.75;3.65;;;;;;;;;;5061057;28;20054;-88
2021/06/15 14:27:48;;;;;;;8.02;2.28;;;;;;;;;;5089712;28;20025;-87
2021/06/15 14:30:37;;;;;;;4.22;2.60;;;;;;;;;;5060939;28;20023;-88
2021/06/15 14:33:25;;;;;;;5.22;2.72;;;;;;;;;;5054238;28;20120;-88
2021/06/15 14:36:10;;;;;;;3.83;1.98;;;;;;;;;;5061171;28;20025;-86
2021/06/15 14:38:55;;;;;;;5.47;2.50;;;;;;;;;;5055348;28;20035;-83
2021/06/15 14:41:41;;;;;;;4.10;2.30;;;;;;;;;;5062170;28;20035;-81
2021/06/15 14:44:26;;;;;;;5.80;2.20;;;;;;;;;;5065224;28;20172;-84
2021/06/15 14:47:11;;;;;;;6.57;2.65;;;;;;;;;;5064835;28;20033;-82
2021/06/15 14:49:57;;;;;;;3.95;2.03;;;;;;;;;;5046846;28;20059;-83
2021/06/15 14:52:42;;;;;;;4.72;1.98;;;;;;;;;;5045890;28;20384;-84
2021/06/15 14:55:27;;;;;;;6.10;2.00;;;;;;;;;;5038653;28;20081;-84
2021/06/15 14:58:12;;;;;;;6.55;2.10;;;;;;;;;;5053986;28;20701;-82
2021/06/15 15:00:58;;;;;;;3.20;2.03;;;;;;;;;;5055434;28;20099;-82
2021/06/15 15:03:43;;;;;;;4.63;2.42;;;;;;;;;;5062991;28;20641;-81
2021/06/15 15:06:28;;;;;;;2.85;1.73;;;;;;;;;;5064994;28;20035;-80
2021/06/15 15:09:13;;;;;;;3.83;1.92;;;;;;;;;;5058643;28;20020;-81
2021/06/15 15:11:58;;;;;;;2.70;1.80;;;;;;;;;;5072263;28;20028;-81
2021/06/15 15:14:44;;;;;;;3.80;2.10;;;;;;;;;;5068023;28;20187;-80
2021/06/15 15:17:29;;;;;;;2.55;1.75;;;;;;;;;;5069469;28;20064;-84
2021/06/15 15:20:15;;;;;;;1.77;1.40;;;;;;;;;;5074998;28;20444;-85
2021/06/15 15:23:02;;;;;;;2.75;1.58;;;;;;;;;;5072102;28;20032;-85
2021/06/15 15:25:48;;;;;;;2.70;1.63;;;;;;;;;;5078024;28;21474;-86
2021/06/15 15:28:33;;;;;;;4.63;2.00;;;;;;;;;;5074855;28;20046;-84
2021/06/15 15:31:18;;;;;;;3.60;2.10;;;;;;;;;;5073161;28;20047;-85
2021/06/15 15:34:04;;;;;;;3.15;1.77;;;;;;;;;;5076549;28;20062;-84
2021/06/15 15:36:49;;;;;;;5.78;1.60;;;;;;;;;;5071970;28;20020;-84
2021/06/15 15:39:35;;;;;;;2.05;1.48;;;;;;;;;;5076670;28;20024;-84
2021/06/15 15:42:20;;;;;;;2.13;1.90;;;;;;;;;;5075309;28;20386;-84
2021/06/15 15:45:06;;;;;;;47.92;41.15;;;;;;;;;;5074718;28;20421;-85
2021/06/15 15:47:53;;;;;;;136.52;121.47;;;;;;;;;;5070296;28;20017;-83
2021/06/15 15:50:38;;;;;;;21.30;16.00;;;;;;;;;;5081904;28;20027;-85
2021/06/15 15:53:23;;;;;;;25.08;16.13;;;;;;;;;;5074209;28;20052;-85
2021/06/15 15:56:09;;;;;;;9.52;5.70;;;;;;;;;;5076123;28;20532;-84
2021/06/15 15:58:55;;;;;;;5.38;1.85;;;;;;;;;;5073164;28;20024;-85
2021/06/15 16:01:41;;;;;;;4.22;2.20;;;;;;;;;;5071528;28;20499;-86
2021/06/15 16:04:26;;;;;;;2.53;1.50;;;;;;;;;;5075924;28;20028;-85
2021/06/15 16:07:11;;;;;;;8.60;5.22;;;;;;;;;;5076888;28;20071;-84
2021/06/15 16:09:56;;;;;;;13.68;11.00;;;;;;;;;;5074927;28;20121;-85
2021/06/15 16:12:44;;;;;;;26.13;16.92;;;;;;;;;;5076834;28;20028;-86
2021/06/15 16:15:29;;;;;;;24.35;13.57;;;;;;;;;;5071011;28;20062;-85
2021/06/15 16:18:15;;;;;;;16.02;8.85;;;;;;;;;;5077371;28;20035;-86
2021/06/15 16:21:00;;;;;;;25.98;13.63;;;;;;;;;;5072119;28;20020;-84
2021/06/15 16:23:45;;;;;;;14.77;5.78;;;;;;;;;;5077798;28;20161;-81
2021/06/15 16:26:30;;;;;;;18.60;7.45;;;;;;;;;;5076193;28;20098;-82
2021/06/15 16:29:16;;;;;;;14.25;8.05;;;;;;;;;;5073342;28;20027;-82
2021/06/15 16:32:01;;;;;;;18.00;8.02;;;;;;;;;;5075161;28;20024;-83
2021/06/15 16:34:46;;;;;;;10.93;5.55;;;;;;;;;;5072439;28;20032;-82
2021/06/15 16:37:31;;;;;;;14.27;6.50;;;;;;;;;;5069879;28;20027;-83
2021/06/15 16:40:18;;;;;;;15.75;5.60;;;;;;;;;;5075390;28;20428;-83
2021/06/15 16:43:06;;;;;;;12.52;4.90;;;;;;;;;;5068855;28;20032;-82