Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:30;;;;;;;1.85;1.30;;;20.50;61.70;;;;;;5023886;28;43566;-59
2022/09/21 00:04:00;;;;;;;2.47;1.38;;;20.60;61.80;;;;;;5024015;28;45259;-60
2022/09/21 00:06:31;;;;;;;1.65;1.20;;;20.50;61.80;;;;;;5022642;28;43823;-60
2022/09/21 00:08:59;;;;;;;1.35;1.20;;;20.60;61.80;;;;;;5024050;28;43372;-60
2022/09/21 00:11:30;;;;;;;1.83;1.33;;;20.50;61.80;;;;;;5022031;28;43553;-59
2022/09/21 00:14:01;;;;;;;1.38;1.10;;;20.50;61.80;;;;;;5023813;28;45105;-60
2022/09/21 00:16:30;;;;;;;1.63;1.30;;;20.50;61.80;;;;;;5023054;28;43682;-60
2022/09/21 00:18:59;;;;;;;2.08;1.33;;;20.50;61.90;;;;;;5022906;28;43521;-60
2022/09/21 00:21:27;;;;;;;2.45;1.50;;;20.50;61.90;;;;;;5023509;28;43590;-59
2022/09/21 00:23:55;;;;;;;1.23;1.13;;;20.50;61.90;;;;;;5023584;28;44175;-60
2022/09/21 00:26:26;;;;;;;3.15;1.40;;;20.50;61.90;;;;;;5022609;28;44011;-60
2022/09/21 00:28:58;;;;;;;1.83;1.58;;;20.40;61.80;;;;;;5023720;28;43371;-60
2022/09/21 00:31:28;;;;;;;1.83;1.33;;;20.40;61.80;;;;;;5023611;28;44001;-60
2022/09/21 00:33:57;;;;;;;2.13;1.33;;;20.40;61.80;;;;;;5022692;28;44669;-60
2022/09/21 00:36:26;;;;;;;2.33;1.20;;;20.40;61.80;;;;;;5022756;28;43520;-60
2022/09/21 00:39:00;;;;;;;1.85;1.25;;;20.40;61.90;;;;;;5023613;28;43505;-60
2022/09/21 00:41:30;;;;;;;1.25;1.15;;;20.40;61.90;;;;;;5006810;28;43401;-59
2022/09/21 00:44:29;;;;;;;2.58;1.15;;;20.40;61.90;;;;;;5013334;28;44687;-59
2022/09/21 00:47:33;;;;;;;0.90;0.90;;;20.40;62.10;;;;;;5010820;28;43536;-60
2022/09/21 00:50:06;;;;;;;1.92;1.08;;;20.30;61.90;;;;;;5023271;28;43426;-60
2022/09/21 00:52:43;;;;;;;1.63;1.02;;;20.30;62.00;;;;;;5022998;28;43390;-60
2022/09/21 00:55:41;;;;;;;1.85;1.00;;;20.30;62.00;;;;;;5012160;28;44023;-60
2022/09/21 00:58:14;;;;;;;1.00;0.90;;;20.30;62.00;;;;;;5023190;28;43428;-60
2022/09/21 01:00:42;;;;;;;1.95;1.23;;;20.30;62.00;;;;;;5022315;28;43494;-60
2022/09/21 01:03:12;;;;;;;1.48;1.10;;;20.30;62.00;;;;;;5023313;28;43430;-59
2022/09/21 01:05:40;;;;;;;1.05;0.82;;;20.20;62.00;;;;;;5022244;28;44923;-60
2022/09/21 01:08:11;;;;;;;1.23;0.95;;;20.20;62.00;;;;;;5022306;28;43919;-60
2022/09/21 01:10:52;;;;;;;1.50;0.95;;;20.30;62.00;;;;;;5019670;28;43481;-60
2022/09/21 01:13:32;;;;;;;1.20;0.98;;;20.20;62.00;;;;;;5023049;28;43538;-60
2022/09/21 01:16:11;;;;;;;1.48;0.93;;;20.20;62.00;;;;;;5022045;28;45098;-59
2022/09/21 01:19:12;;;;;;;1.27;0.90;;;20.20;62.00;;;;;;5022259;28;44165;-59
2022/09/21 01:21:56;;;;;;;1.13;0.95;;;20.20;62.10;;;;;;5021517;28;43404;-59
2022/09/21 01:24:40;;;;;;;1.10;0.90;;;20.20;62.10;;;;;;5022785;28;43575;-60
2022/09/21 01:27:36;;;;;;;1.35;0.90;;;20.20;62.10;;;;;;5021805;28;44837;-59
2022/09/21 01:30:13;;;;;;;1.00;0.80;;;20.20;62.20;;;;;;5021982;28;43911;-59
2022/09/21 01:33:02;;;;;;;1.85;0.90;;;20.20;62.20;;;;;;5008520;28;43454;-59
2022/09/21 01:35:38;;;;;;;2.63;1.00;;;20.20;62.30;;;;;;5021939;28;43561;-60
2022/09/21 01:38:28;;;;;;;1.40;0.93;;;20.10;62.20;;;;;;5022125;28;45136;-59
2022/09/21 01:41:01;;;;;;;1.27;0.80;;;20.10;62.10;;;;;;5022674;28;43475;-59
2022/09/21 01:43:41;;;;;;;1.05;0.75;;;20.10;62.20;;;;;;5017348;28;43403;-60
2022/09/21 01:46:14;;;;;;;1.20;0.73;;;20.10;62.20;;;;;;5022041;28;43608;-60
2022/09/21 01:48:46;;;;;;;1.10;0.93;;;20.10;62.20;;;;;;5022179;28;44875;-60
2022/09/21 01:51:18;;;;;;;0.57;0.57;;;20.10;62.20;;;;;;5021581;28;43502;-59
2022/09/21 01:53:57;;;;;;;0.80;0.60;;;20.10;62.20;;;;;;5022390;28;43395;-59
2022/09/21 01:56:42;;;;;;;0.80;0.80;;;20.10;62.10;;;;;;5022145;28;43486;-60
2022/09/21 01:59:20;;;;;;;1.13;0.70;;;20.10;62.10;;;;;;5019894;28;44948;-60
2022/09/21 02:02:02;;;;;;;1.38;0.75;;;20.10;62.20;;;;;;5021456;28;43415;-60
2022/09/21 02:04:30;;;;;;;0.88;0.80;;;20.00;62.00;;;;;;5021551;28;43329;-59
2022/09/21 02:06:58;;;;;;;0.77;0.70;;;20.10;62.10;;;;;;5022156;28;43625;-60
2022/09/21 02:09:26;;;;;;;1.17;0.82;;;20.00;62.10;;;;;;5021899;28;43792;-60
2022/09/21 02:11:53;;;;;;;1.27;0.80;;;20.00;62.10;;;;;;5021691;28;43480;-59
2022/09/21 02:14:22;;;;;;;1.67;0.90;;;20.00;62.10;;;;;;5021865;28;43433;-59
2022/09/21 02:17:13;;;;;;;0.80;0.60;;;20.00;62.10;;;;;;5021886;28;43474;-59
2022/09/21 02:20:22;;;;;;;0.60;0.60;;;20.00;62.10;;;;;;5021003;28;44663;-59
2022/09/21 02:23:17;;;;;;;1.02;0.90;;;20.00;62.10;;;;;;5039096;28;43604;-60
2022/09/21 02:25:56;;;;;;;0.80;0.80;;;20.00;62.10;;;;;;5007026;28;43443;-59
2022/09/21 02:28:52;;;;;;;0.73;0.68;;;20.00;62.20;;;;;;5021936;28;43424;-59
2022/09/21 02:31:46;;;;;;;1.55;0.85;;;19.90;62.10;;;;;;5021799;28;43789;-60
2022/09/21 02:34:19;;;;;;;0.77;0.73;;;19.90;62.10;;;;;;5021383;28;44047;-60
2022/09/21 02:36:55;;;;;;;0.57;0.57;;;19.90;62.10;;;;;;5021775;28;43495;-60
2022/09/21 02:39:49;;;;;;;0.80;0.70;;;19.90;62.10;;;;;;5006074;28;43538;-60
2022/09/21 02:42:27;;;;;;;0.98;0.73;;;19.90;62.10;;;;;;5005841;28;44689;-59
2022/09/21 02:45:02;;;;;;;1.00;0.50;;;19.90;62.10;;;;;;5019575;28;43458;-60
2022/09/21 02:47:47;;;;;;;0.80;0.60;;;19.90;62.20;;;;;;5020837;28;43412;-59
2022/09/21 02:50:34;;;;;;;0.85;0.82;;;19.80;62.10;;;;;;5022047;28;43483;-59
2022/09/21 02:53:06;;;;;;;0.75;0.70;;;19.80;62.10;;;;;;5021660;28;44683;-60
2022/09/21 02:55:34;;;;;;;0.50;0.50;;;19.80;62.10;;;;;;5020520;28;43455;-60
2022/09/21 02:58:05;;;;;;;1.23;0.70;;;19.80;62.10;;;;;;5021865;28;43446;-60
2022/09/21 03:00:35;;;;;;;0.68;0.50;;;19.80;62.10;;;;;;5020489;28;44721;-59
2022/09/21 03:03:20;;;;;;;0.70;0.60;;;19.80;62.10;;;;;;5007034;28;45605;-60
2022/09/21 03:05:51;;;;;;;0.82;0.82;;;19.80;62.10;;;;;;5021292;28;43376;-59
2022/09/21 03:08:18;;;;;;;0.70;0.53;;;19.80;62.20;;;;;;5020891;28;43454;-59
2022/09/21 03:10:46;;;;;;;0.60;0.60;;;19.80;62.20;;;;;;5021531;28;43479;-59
2022/09/21 03:13:13;;;;;;;0.75;0.70;;;19.80;62.20;;;;;;5022045;28;43535;-60
2022/09/21 03:15:41;;;;;;;0.57;0.50;;;19.80;62.20;;;;;;5023611;28;43704;-59
2022/09/21 03:18:10;;;;;;;0.63;0.63;;;19.70;62.10;;;;;;5024871;28;43539;-59
2022/09/21 03:20:44;;;;;;;0.65;0.65;;;19.80;62.20;;;;;;5024397;28;43508;-59
2022/09/21 03:23:13;;;;;;;0.93;0.80;;;19.70;62.10;;;;;;5023803;28;43819;-60
2022/09/21 03:25:44;;;;;;;0.52;0.52;;;19.70;62.10;;;;;;5024268;28;43658;-59
2022/09/21 03:28:13;;;;;;;0.60;0.55;;;19.70;62.10;;;;;;5024676;28;43355;-60
2022/09/21 03:30:42;;;;;;;0.85;0.50;;;19.70;62.10;;;;;;5024037;28;43424;-59
2022/09/21 03:33:11;;;;;;;0.80;0.70;;;19.70;62.10;;;;;;5024343;28;44690;-59
2022/09/21 03:35:39;;;;;;;1.13;0.60;;;19.70;62.10;;;;;;5023034;28;43388;-59
2022/09/21 03:38:07;;;;;;;0.82;0.57;;;19.70;62.20;;;;;;5024612;28;43590;-60
2022/09/21 03:40:34;;;;;;;1.27;0.70;;;19.70;62.10;;;;;;5023947;28;43423;-59
2022/09/21 03:43:02;;;;;;;0.57;0.45;;;19.70;62.10;;;;;;5019864;28;44826;-59
2022/09/21 03:45:30;;;;;;;0.60;0.52;;;19.70;62.10;;;;;;5023336;28;43458;-59
2022/09/21 03:47:59;;;;;;;0.40;0.40;;;19.60;62.10;;;;;;5024340;28;43441;-60
2022/09/21 03:50:27;;;;;;;0.52;0.50;;;19.70;62.80;;;;;;5023573;28;43525;-59
2022/09/21 03:52:56;;;;;;;1.40;0.47;;;19.60;62.10;;;;;;5024229;28;44682;-60
2022/09/21 03:55:26;;;;;;;0.55;0.47;;;19.70;62.20;;;;;;5022627;28;43655;-59
2022/09/21 03:57:53;;;;;;;1.00;0.70;;;19.70;62.20;;;;;;5023673;28;43320;-59
2022/09/21 04:00:21;;;;;;;0.43;0.43;;;19.60;62.10;;;;;;5023642;28;43494;-59
2022/09/21 04:02:48;;;;;;;0.50;0.50;;;19.60;62.20;;;;;;5018952;28;43804;-60
2022/09/21 04:05:16;;;;;;;1.83;0.55;;;19.60;62.20;;;;;;5017885;28;44197;-60
2022/09/21 04:07:44;;;;;;;0.68;0.63;;;19.60;62.20;;;;;;5023592;28;43392;-60
2022/09/21 04:10:15;;;;;;;0.70;0.70;;;19.60;62.20;;;;;;5024292;28;43481;-60
2022/09/21 04:12:43;;;;;;;0.90;0.60;;;19.60;62.20;;;;;;5023112;28;44791;-60
2022/09/21 04:15:13;;;;;;;0.82;0.60;;;19.60;62.10;;;;;;5023887;28;43968;-60
2022/09/21 04:17:41;;;;;;;0.70;0.70;;;19.60;62.20;;;;;;5023279;28;43405;-60
2022/09/21 04:20:09;;;;;;;1.30;0.70;;;19.60;62.20;;;;;;5023984;28;43419;-59
2022/09/21 04:22:36;;;;;;;0.93;0.70;;;19.50;62.10;;;;;;5022884;28;44773;-60
2022/09/21 04:25:11;;;;;;;1.13;0.80;;;19.60;62.10;;;;;;5022386;28;43453;-60
2022/09/21 04:27:39;;;;;;;0.63;0.63;;;19.50;62.10;;;;;;5023285;28;43420;-59
2022/09/21 04:30:07;;;;;;;0.75;0.60;;;19.50;62.10;;;;;;5023818;28;43494;-58
2022/09/21 04:32:35;;;;;;;0.70;0.70;;;19.50;62.20;;;;;;5022453;28;43783;-60
2022/09/21 04:35:02;;;;;;;0.55;0.55;;;19.50;62.20;;;;;;5023044;28;43696;-60
2022/09/21 04:37:30;;;;;;;0.80;0.75;;;19.50;62.80;;;;;;5022879;28;44024;-60
2022/09/21 04:39:57;;;;;;;1.15;0.85;;;19.50;62.20;;;;;;5023259;28;43401;-60
2022/09/21 04:42:26;;;;;;;0.98;0.70;;;19.40;62.10;;;;;;5014074;28;44879;-59
2022/09/21 04:44:54;;;;;;;0.70;0.70;;;19.50;62.20;;;;;;5021214;28;44047;-60
2022/09/21 04:47:24;;;;;;;0.60;0.60;;;19.50;62.20;;;;;;5022376;28;43379;-59
2022/09/21 04:49:52;;;;;;;0.65;0.60;;;19.50;62.20;;;;;;5023208;28;43470;-60
2022/09/21 04:52:19;;;;;;;0.77;0.77;;;19.40;62.20;;;;;;5023445;28;43798;-60
2022/09/21 04:54:47;;;;;;;0.60;0.60;;;19.50;62.20;;;;;;5022224;28;43387;-59
2022/09/21 04:57:14;;;;;;;1.05;0.60;;;19.40;62.10;;;;;;5023126;28;43380;-60
2022/09/21 04:59:42;;;;;;;0.63;0.63;;;19.40;62.20;;;;;;5022729;28;43527;-60
2022/09/21 05:02:09;;;;;;;0.73;0.73;;;19.40;62.20;;;;;;5020816;28;44661;-59
2022/09/21 05:04:37;;;;;;;1.00;0.90;;;19.40;62.20;;;;;;5022121;28;43430;-59
2022/09/21 05:07:05;;;;;;;0.65;0.60;;;19.40;62.20;;;;;;5022246;28;43763;-60
2022/09/21 05:12:18;;;;;;;0.90;0.77;;;19.40;62.80;;;;;;5020667;28;43904;-60
2022/09/21 05:14:46;;;;;;;0.70;0.70;;;19.40;62.10;;;;;;5012799;28;43373;-60
2022/09/21 05:17:13;;;;;;;0.75;0.75;;;19.40;62.20;;;;;;5022681;28;43393;-59
2022/09/21 05:19:41;;;;;;;0.70;0.60;;;19.40;62.20;;;;;;5022451;28;43510;-60
2022/09/21 05:22:08;;;;;;;0.88;0.50;;;19.40;62.20;;;;;;5021999;28;43790;-60
2022/09/21 05:24:35;;;;;;;1.70;0.68;;;19.40;62.20;;;;;;5021852;28;43471;-60
2022/09/21 05:27:03;;;;;;;1.27;0.80;;;19.40;62.10;;;;;;5022643;28;43372;-60
2022/09/21 05:29:31;;;;;;;0.60;0.60;;;19.40;62.20;;;;;;5021794;28;43478;-60
2022/09/21 05:32:16;;;;;;;0.80;0.80;;;19.40;62.10;;;;;;5022665;28;43750;-59
2022/09/21 05:34:52;;;;;;;1.27;0.90;;;19.40;62.60;;;;;;5020937;28;43704;-60
2022/09/21 05:38:01;;;;;;;0.95;0.75;;;19.40;62.30;;;;;;5020744;28;43445;-59
2022/09/21 05:40:28;;;;;;;0.80;0.80;;;19.40;62.40;;;;;;5015400;28;43612;-60
2022/09/21 05:42:56;;;;;;;0.85;0.70;;;19.40;62.50;;;;;;5019366;28;44015;-60
2022/09/21 05:45:24;;;;;;;0.98;0.88;;;19.30;62.40;;;;;;5021848;28;43372;-60
2022/09/21 05:48:01;;;;;;;1.08;0.65;;;19.30;62.40;;;;;;5021873;28;43508;-60
2022/09/21 05:51:04;;;;;;;1.08;0.85;;;19.30;62.40;;;;;;5021539;28;43529;-60
2022/09/21 05:53:47;;;;;;;0.95;0.68;;;19.30;62.50;;;;;;5018106;28;44708;-60
2022/09/21 05:56:21;;;;;;;1.02;0.90;;;19.20;62.50;;;;;;5019825;28;43760;-60
2022/09/21 05:59:08;;;;;;;0.90;0.70;;;19.20;62.40;;;;;;5020786;28;43464;-60
2022/09/21 06:02:00;;;;;;;0.45;0.45;;;19.30;62.60;;;;;;5022046;28;43416;-60
2022/09/21 06:04:28;;;;;;;0.85;0.60;;;19.20;62.50;;;;;;5021076;28;44743;-60
2022/09/21 06:06:55;;;;;;;2.08;0.90;;;19.20;62.60;;;;;;5021674;28;43427;-60
2022/09/21 06:09:24;;;;;;;0.70;0.70;;;19.30;62.90;;;;;;5022171;28;43492;-59
2022/09/21 06:11:52;;;;;;;0.50;0.50;;;19.20;62.50;;;;;;5022685;28;43430;-59
2022/09/21 06:14:24;;;;;;;1.15;0.60;;;19.20;62.50;;;;;;5021913;28;44676;-59
2022/09/21 06:16:52;;;;;;;0.65;0.57;;;19.20;62.40;;;;;;5021711;28;43758;-59
2022/09/21 06:19:19;;;;;;;1.15;0.80;;;19.20;62.50;;;;;;5021307;28;43456;-60
2022/09/21 06:21:47;;;;;;;1.15;0.80;;;19.30;62.40;;;;;;5022071;28;43482;-59
2022/09/21 06:24:14;;;;;;;1.35;0.70;;;19.20;62.30;;;;;;5021062;28;43788;-59
2022/09/21 06:26:42;;;;;;;0.60;0.60;;;19.20;62.40;;;;;;5052248;28;43731;-59
2022/09/21 06:29:09;;;;;;;0.80;0.80;;;19.30;62.50;;;;;;5022069;28;43432;-59
2022/09/21 06:31:37;;;;;;;0.70;0.55;;;19.20;62.40;;;;;;5020872;28;43428;-59
2022/09/21 06:34:04;;;;;;;0.70;0.70;;;19.20;62.30;;;;;;5021667;28;44214;-59
2022/09/21 06:36:32;;;;;;;0.75;0.70;;;19.20;62.40;;;;;;5019657;28;43609;-59
2022/09/21 06:39:00;;;;;;;1.10;0.63;;;19.20;62.40;;;;;;5018432;28;43470;-59
2022/09/21 06:41:27;;;;;;;0.82;0.60;;;19.20;62.40;;;;;;5020915;28;43469;-59
2022/09/21 06:43:55;;;;;;;0.98;0.73;;;19.20;63.10;;;;;;5021731;28;44703;-59
2022/09/21 06:46:23;;;;;;;1.27;0.77;;;19.20;62.40;;;;;;5020383;28;44153;-60
2022/09/21 06:48:51;;;;;;;0.80;0.57;;;19.20;62.50;;;;;;5024512;28;43421;-59
2022/09/21 06:51:20;;;;;;;0.98;0.60;;;19.20;62.40;;;;;;5038333;28;43551;-60
2022/09/21 06:53:47;;;;;;;0.70;0.60;;;19.20;62.60;;;;;;5024101;28;44772;-59
2022/09/21 06:56:15;;;;;;;3.20;0.98;;;19.20;62.60;;;;;;5024528;28;43437;-59
2022/09/21 06:58:42;;;;;;;0.70;0.50;;;19.20;62.60;;;;;;5023891;28;43819;-60
2022/09/21 07:01:11;;;;;;;0.47;0.47;;;19.20;62.60;;;;;;5024303;28;43541;-59
2022/09/21 07:03:41;;;;;;;0.90;0.70;;;19.20;62.50;;;;;;5024165;28;44681;-60
2022/09/21 07:06:14;;;;;;;1.10;0.80;;;19.20;62.60;;;;;;5024700;28;43401;-60
2022/09/21 07:08:42;;;;;;;0.77;0.77;;;19.20;62.60;;;;;;5024052;28;43382;-60
2022/09/21 07:11:30;;;;;;;0.68;0.57;;;19.20;62.60;;;;;;5027146;28;43452;-60
2022/09/21 07:13:58;;;;;;;0.65;0.60;;;19.20;62.60;;;;;;5024216;28;43591;-60
2022/09/21 07:16:26;;;;;;;0.52;0.52;;;19.20;62.60;;;;;;5022667;28;43415;-60
2022/09/21 07:18:54;;;;;;;0.52;0.52;;;19.20;62.60;;;;;;5024629;28;43454;-60
2022/09/21 07:21:23;;;;;;;0.93;0.60;;;19.20;62.60;;;;;;5023650;28;43467;-60
2022/09/21 07:23:50;;;;;;;0.60;0.60;;;19.20;62.60;;;;;;5024397;28;44737;-60
2022/09/21 07:26:18;;;;;;;0.70;0.70;;;19.10;62.50;;;;;;5023887;28;43377;-63
2022/09/21 07:28:46;;;;;;;0.77;0.70;;;19.20;62.60;;;;;;5023831;28;43926;-60
2022/09/21 07:31:15;;;;;;;0.77;0.60;;;19.10;62.50;;;;;;5024422;28;43487;-60
2022/09/21 07:33:45;;;;;;;1.30;0.57;;;19.10;62.60;;;;;;5024158;28;43949;-60
2022/09/21 07:36:13;;;;;;;1.08;0.75;;;19.10;62.60;;;;;;5023506;28;43929;-60
2022/09/21 07:38:42;;;;;;;0.70;0.60;;;19.10;62.60;;;;;;5022968;28;43449;-60
2022/09/21 07:41:12;;;;;;;0.63;0.47;;;19.10;62.60;;;;;;5023341;28;43494;-58
2022/09/21 07:43:40;;;;;;;1.25;0.60;;;19.10;62.70;;;;;;5023162;28;43953;-59
2022/09/21 07:46:10;;;;;;;1.00;0.70;;;19.10;62.80;;;;;;5023510;28;43695;-59
2022/09/21 07:48:38;;;;;;;1.80;1.70;;;19.20;62.80;;;;;;5023009;28;43394;-59
2022/09/21 07:51:09;;;;;;;2.85;1.50;;;19.10;62.70;;;;;;5024491;28;43423;-60
2022/09/21 07:53:39;;;;;;;3.55;1.48;;;19.10;62.70;;;;;;5023513;28;43753;-60
2022/09/21 07:56:16;;;;;;;3.85;1.50;;;19.20;62.80;;;;;;5023093;28;43385;-60
2022/09/21 08:01:34;;;;;;;1.42;1.30;;;19.20;62.80;;;;;;5023621;28;43728;-60
2022/09/21 08:04:08;;;;;;;2.25;1.73;;;19.40;62.80;;;;;;5011550;28;44826;-60
2022/09/21 08:06:38;;;;;;;1.77;1.40;;;19.50;62.80;;;;;;5018949;28;43496;-60
2022/09/21 08:09:07;;;;;;;2.47;1.40;;;19.60;62.70;;;;;;5022468;28;43631;-60
2022/09/21 08:11:36;;;;;;;1.50;1.40;;;19.70;62.50;;;;;;5022257;28;43632;-59
2022/09/21 08:14:03;;;;;;;3.70;1.75;;;19.80;62.40;;;;;;5023124;28;44682;-60
2022/09/21 08:16:32;;;;;;;2.35;1.48;;;19.90;62.10;;;;;;5021678;28;43994;-61
2022/09/21 08:19:01;;;;;;;3.78;1.35;;;20.10;62.10;;;;;;5022066;28;43469;-61
2022/09/21 08:21:29;;;;;;;1.95;1.45;;;20.10;61.80;;;;;;5022279;28;43472;-61
2022/09/21 08:23:57;;;;;;;1.60;1.50;;;20.30;61.70;;;;;;5022177;28;43796;-60
2022/09/21 08:26:25;;;;;;;2.60;1.33;;;20.40;61.50;;;;;;5021927;28;43482;-61
2022/09/21 08:28:54;;;;;;;3.33;1.70;;;20.50;61.40;;;;;;5021504;28;43380;-60
2022/09/21 08:31:23;;;;;;;1.98;1.20;;;20.60;61.30;;;;;;5021426;28;43525;-63
2022/09/21 08:33:51;;;;;;;5.70;1.58;;;20.70;61.10;;;;;;5021361;28;43934;-60
2022/09/21 08:36:19;;;;;;;2.25;1.20;;;20.80;61.20;;;;;;5021875;28;43440;-60
2022/09/21 08:38:47;;;;;;;1.90;1.10;;;20.90;61.20;;;;;;5021833;28;43504;-60
2022/09/21 08:41:16;;;;;;;4.47;1.30;;;21.00;60.90;;;;;;5021238;28;43486;-62
2022/09/21 08:43:51;;;;;;;2.88;1.40;;;21.20;61.00;;;;;;5022283;28;44736;-61
2022/09/21 08:46:22;;;;;;;2.25;1.10;;;21.30;60.50;;;;;;5021213;28;43629;-61
2022/09/21 08:48:52;;;;;;;2.47;1.20;;;21.40;60.30;;;;;;5022451;28;43482;-62
2022/09/21 08:51:27;;;;;;;3.97;1.40;;;21.40;60.10;;;;;;5021966;28;43489;-61
2022/09/21 08:54:04;;;;;;;1.35;1.15;;;21.50;60.00;;;;;;5020657;28;44978;-61
2022/09/21 08:56:33;;;;;;;2.10;1.20;;;21.60;60.10;;;;;;5019539;28;43538;-62
2022/09/21 08:59:20;;;;;;;2.33;1.20;;;21.70;59.80;;;;;;5019898;28;43447;-61
2022/09/21 09:02:00;;;;;;;2.80;1.42;;;21.80;59.70;;;;;;5021846;28;43487;-61
2022/09/21 09:04:48;;;;;;;2.80;1.20;;;21.90;59.70;;;;;;5019415;28;43567;-61
2022/09/21 09:07:22;;;;;;;3.63;1.10;;;22.00;59.50;;;;;;5020065;28;43527;-61
2022/09/21 09:10:07;;;;;;;5.35;1.30;;;22.00;59.30;;;;;;5021949;28;43389;-60
2022/09/21 09:13:03;;;;;;;3.55;1.10;;;22.10;59.10;;;;;;5021951;28;43468;-60
2022/09/21 09:15:53;;;;;;;1.67;1.15;;;22.10;59.00;;;;;;5021050;28;43789;-61
2022/09/21 09:18:33;;;;;;;2.28;1.13;;;22.20;58.90;;;;;;5021743;28;43488;-60
2022/09/21 09:21:08;;;;;;;2.25;0.88;;;22.20;59.00;;;;;;5021272;28;43425;-60
2022/09/21 09:23:46;;;;;;;1.35;0.93;;;22.20;58.90;;;;;;5018019;28;43496;-60
2022/09/21 09:26:29;;;;;;;3.25;1.00;;;22.20;58.80;;;;;;5020280;28;43654;-60
2022/09/21 09:29:13;;;;;;;1.73;1.27;;;22.20;58.80;;;;;;5021858;28;43452;-60
2022/09/21 09:31:41;;;;;;;1.33;1.00;;;22.10;58.80;;;;;;5017738;28;43400;-60
2022/09/21 09:34:21;;;;;;;1.58;1.15;;;22.10;58.90;;;;;;5021957;28;43461;-60
2022/09/21 09:37:01;;;;;;;3.38;1.40;;;22.10;59.00;;;;;;5022012;28;43815;-60
2022/09/21 09:39:29;;;;;;;2.35;1.58;;;22.10;59.10;;;;;;5022102;28;43927;-60
2022/09/21 09:42:05;;;;;;;2.15;1.40;;;22.00;59.10;;;;;;5020559;28;43450;-60
2022/09/21 09:44:53;;;;;;;3.17;1.58;;;22.00;59.10;;;;;;5022452;28;43419;-61
2022/09/21 09:47:39;;;;;;;5.75;2.22;;;22.00;59.40;;;;;;5021332;28;44761;-60
2022/09/21 09:50:19;;;;;;;7.60;3.50;;;21.90;59.40;;;;;;5020978;28;43393;-60
2022/09/21 09:52:48;;;;;;;10.38;4.20;;;21.90;59.40;;;;;;5022101;28;43498;-59
2022/09/21 09:55:25;;;;;;;13.05;5.57;;;21.90;59.40;;;;;;5019888;28;43514;-62
2022/09/21 09:57:55;;;;;;;6.88;3.58;;;21.80;59.50;;;;;;5022043;28;43953;-60
2022/09/21 10:00:22;;;;;;;7.95;4.10;;;21.80;59.70;;;;;;5021553;28;43539;-60
2022/09/21 10:02:59;;;;;;;8.50;5.30;;;21.80;59.80;;;;;;5020854;28;43428;-60
2022/09/21 10:05:34;;;;;;;13.10;5.90;;;21.80;59.90;;;;;;5021122;28;43486;-60
2022/09/21 10:08:02;;;;;;;11.20;5.63;;;21.80;59.90;;;;;;5022362;28;43874;-60
2022/09/21 10:10:35;;;;;;;13.65;6.45;;;21.80;60.00;;;;;;5022193;28;44145;-60
2022/09/21 10:13:28;;;;;;;14.02;6.88;;;21.80;60.00;;;;;;5019836;28;43469;-60
2022/09/21 10:16:24;;;;;;;14.35;7.35;;;21.80;60.00;;;;;;5020675;28;43432;-60
2022/09/21 10:18:55;;;;;;;11.77;7.63;;;21.70;60.10;;;;;;5020961;28;43795;-60
2022/09/21 10:21:32;;;;;;;18.17;8.65;;;21.70;60.20;;;;;;5018868;28;43379;-60
2022/09/21 10:24:02;;;;;;;15.90;8.15;;;21.70;60.20;;;;;;5021020;28;43488;-59
2022/09/21 10:26:44;;;;;;;15.98;9.45;;;21.70;60.30;;;;;;5024556;28;43442;-61
2022/09/21 10:29:29;;;;;;;20.88;11.73;;;21.70;60.40;;;;;;5017562;28;43615;-59
2022/09/21 10:32:02;;;;;;;22.58;13.07;;;21.70;60.30;;;;;;5023071;28;43422;-59
2022/09/21 10:34:32;;;;;;;22.73;14.02;;;21.60;60.20;;;;;;5021581;28;43490;-60
2022/09/21 10:37:04;;;;;;;22.23;12.82;;;21.70;60.40;;;;;;5020205;28;43514;-59
2022/09/21 10:39:33;;;;;;;22.30;13.32;;;21.60;60.40;;;;;;5017716;28;43576;-59
2022/09/21 10:42:13;;;;;;;20.20;12.68;;;21.60;60.50;;;;;;5021244;28;43486;-59
2022/09/21 10:45:05;;;;;;;23.85;12.68;;;21.60;60.60;;;;;;5020612;28;43474;-60
2022/09/21 10:47:41;;;;;;;20.75;12.65;;;21.60;60.60;;;;;;5023978;28;43538;-60
2022/09/21 10:50:34;;;;;;;20.95;12.82;;;21.60;60.60;;;;;;5023628;28;44691;-60
2022/09/21 10:53:21;;;;;;;17.85;12.15;;;21.50;60.60;;;;;;5021290;28;43520;-60
2022/09/21 10:56:18;;;;;;;18.80;11.95;;;21.50;60.60;;;;;;5020962;28;43428;-60
2022/09/21 10:59:21;;;;;;;21.85;11.75;;;21.50;60.60;;;;;;5015104;28;43623;-60
2022/09/21 11:01:51;;;;;;;20.25;12.60;;;21.60;60.80;;;;;;5021908;28;44687;-60
2022/09/21 11:04:42;;;;;;;18.35;11.57;;;21.60;60.80;;;;;;5023783;28;43540;-60
2022/09/21 11:07:26;;;;;;;18.40;11.77;;;21.60;60.80;;;;;;5023242;28;43419;-60
2022/09/21 11:10:04;;;;;;;20.05;12.82;;;21.50;60.80;;;;;;5021959;28;43440;-60
2022/09/21 11:12:44;;;;;;;16.80;10.95;;;21.60;60.90;;;;;;5021311;28;43849;-60
2022/09/21 11:15:23;;;;;;;18.90;11.70;;;21.60;61.00;;;;;;5024059;28;43516;-60
2022/09/21 11:18:17;;;;;;;19.38;11.65;;;21.50;60.90;;;;;;5020204;28;43421;-60
2022/09/21 11:21:19;;;;;;;19.65;11.85;;;21.60;60.90;;;;;;5023327;28;43466;-60
2022/09/21 11:24:16;;;;;;;21.85;13.57;;;21.60;60.90;;;;;;5019795;28;44658;-60
2022/09/21 11:26:53;;;;;;;27.08;16.65;;;21.60;60.80;;;;;;5021040;28;43586;-60
2022/09/21 11:29:32;;;;;;;30.20;17.60;;;21.60;60.90;;;;;;5022474;28;43595;-60
2022/09/21 11:32:22;;;;;;;33.75;19.33;;;21.60;60.80;;;;;;5020240;28;43392;-60
2022/09/21 11:35:18;;;;;;;37.28;23.52;;;21.60;60.70;;;;;;5017730;28;44064;-60
2022/09/21 11:38:22;;;;;;;32.03;19.27;;;21.60;60.80;;;;;;5023022;28;43485;-60
2022/09/21 11:41:07;;;;;;;35.78;21.52;;;21.60;60.80;;;;;;5022775;28;43432;-60
2022/09/21 11:43:46;;;;;;;36.85;22.67;;;21.50;60.80;;;;;;5020406;28;43465;-60
2022/09/21 11:46:42;;;;;;;35.10;19.90;;;21.60;60.80;;;;;;5022330;28;43801;-60
2022/09/21 11:49:43;;;;;;;32.28;19.55;;;21.60;60.90;;;;;;5022201;28;43696;-60
2022/09/21 11:52:20;;;;;;;;;;;21.50;60.90;;;;;;5023301;28;43433;-60
2022/09/21 11:55:07;;;;;;;33.60;20.40;;;21.50;60.90;;;;;;5022797;28;43492;-60
2022/09/21 11:57:40;;;;;;;31.25;19.52;;;21.50;61.00;;;;;;5022885;28;44748;-60
2022/09/21 12:00:18;;;;;;;32.15;19.67;;;21.60;61.10;;;;;;5022366;28;43506;-60
2022/09/21 12:03:12;;;;;;;30.95;19.50;;;21.50;60.90;;;;;;5022014;28;43433;-60
2022/09/21 12:06:02;;;;;;;35.97;21.70;;;21.60;61.00;;;;;;5021593;28;44727;-60
2022/09/21 12:08:42;;;;;;;40.92;23.60;;;21.60;60.90;;;;;;5022959;28;43794;-60
2022/09/21 12:11:18;;;;;;;42.70;25.77;;;21.60;60.90;;;;;;5033467;28;43311;-60
2022/09/21 12:13:50;;;;;;;43.13;26.20;;;21.70;61.00;;;;;;5012370;28;43375;-60
2022/09/21 12:16:22;;;;;;;46.53;28.38;;;21.70;61.00;;;;;;5022535;28;43446;-60
2022/09/21 12:19:06;;;;;;;50.83;28.10;;;21.70;61.00;;;;;;5023313;28;43789;-60
2022/09/21 12:21:37;;;;;;;45.83;27.23;;;21.70;61.00;;;;;;5022108;28;43456;-60
2022/09/21 12:24:16;;;;;;;47.63;27.15;;;21.70;60.90;;;;;;5020306;28;43379;-60
2022/09/21 12:26:49;;;;;;;44.03;27.63;;;21.80;61.00;;;;;;5023440;28;43541;-60
2022/09/21 12:29:36;;;;;;;45.90;26.45;;;21.80;60.90;;;;;;5023001;28;43752;-60
2022/09/21 12:32:14;;;;;;;44.50;26.25;;;21.80;60.90;;;;;;5020120;28;43417;-60
2022/09/21 12:34:48;;;;;;;44.47;25.80;;;21.80;60.90;;;;;;5023193;28;43510;-60
2022/09/21 12:37:24;;;;;;;48.25;25.92;;;21.80;61.00;;;;;;5016879;28;43442;-60
2022/09/21 12:40:30;;;;;;;45.05;25.58;;;21.70;60.90;;;;;;5019973;28;43908;-60
2022/09/21 12:43:20;;;;;;;42.17;24.67;;;21.70;61.00;;;;;;5018704;28;43487;-60
2022/09/21 12:46:04;;;;;;;38.17;23.67;;;21.70;61.00;;;;;;5022186;28;43521;-61
2022/09/21 12:48:38;;;;;;;37.72;23.05;;;21.70;61.10;;;;;;5020071;28;43765;-60
2022/09/21 12:51:27;;;;;;;35.67;22.48;;;21.70;61.20;;;;;;5010512;28;44680;-60
2022/09/21 12:53:57;;;;;;;38.03;21.85;;;21.60;61.10;;;;;;5025338;28;44013;-60
2022/09/21 12:56:34;;;;;;;35.05;21.45;;;21.60;61.10;;;;;;5022769;28;43455;-60
2022/09/21 12:59:17;;;;;;;30.45;19.25;;;21.60;61.10;;;;;;5008767;28;43396;-60
2022/09/21 13:01:48;;;;;;;28.77;18.10;;;21.60;61.10;;;;;;5018389;28;43802;-61
2022/09/21 13:04:49;;;;;;;35.92;20.15;;;21.60;61.10;;;;;;5017766;28;43526;-61
2022/09/21 13:07:31;;;;;;;29.92;18.58;;;21.60;61.20;;;;;;5022529;28;43490;-60
2022/09/21 13:10:06;;;;;;;30.00;18.13;;;21.60;61.20;;;;;;5023153;28;43419;-60
2022/09/21 13:12:43;;;;;;;27.85;17.48;;;21.60;61.40;;;;;;5021455;28;44712;-60
2022/09/21 13:15:22;;;;;;;26.15;17.25;;;21.70;61.30;;;;;;5022597;28;43417;-60
2022/09/21 13:18:03;;;;;;;26.05;16.90;;;21.70;61.30;;;;;;5022506;28;43469;-60
2022/09/21 13:20:40;;;;;;;24.98;16.45;;;21.70;61.30;;;;;;5022053;28;43402;-60
2022/09/21 13:23:41;;;;;;;23.23;15.18;;;21.70;61.30;;;;;;5022732;28;43785;-60
2022/09/21 13:26:12;;;;;;;25.23;15.02;;;21.80;61.20;;;;;;5018414;28;43477;-60
2022/09/21 13:29:11;;;;;;;24.35;15.68;;;21.70;61.30;;;;;;5022468;28;43426;-60
2022/09/21 13:32:01;;;;;;;25.95;15.68;;;21.70;61.20;;;;;;5022554;28;43395;-59