Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:42;;;;;;;12.52;7.63;;;;;;;;;;10408059;28;20497;-87
2022/10/24 00:05:45;;;;;;;10.95;6.78;;;;;;;;;;10409723;28;20615;-85
2022/10/24 00:10:49;;;;;;;10.50;6.83;;;;;;;;;;10407161;28;20402;-85
2022/10/24 00:15:51;;;;;;;12.70;6.93;;;;;;;;;;10412130;28;20781;-86
2022/10/24 00:20:53;;;;;;;11.45;7.32;;;;;;;;;;10419825;28;20445;-87
2022/10/24 00:26:00;;;;;;;11.20;7.25;;;;;;;;;;10417537;28;20475;-86
2022/10/24 00:31:02;;;;;;;10.60;7.35;;;;;;;;;;10416823;28;20956;-86
2022/10/24 00:36:05;;;;;;;12.05;7.47;;;;;;;;;;10419047;28;20441;-86
2022/10/24 00:41:08;;;;;;;11.40;7.07;;;;;;;;;;10417147;28;20421;-86
2022/10/24 00:46:10;;;;;;;11.10;7.35;;;;;;;;;;10414940;28;20423;-86
2022/10/24 00:51:20;;;;;;;11.87;7.23;;;;;;;;;;10418841;28;20465;-86
2022/10/24 00:56:27;;;;;;;10.57;7.30;;;;;;;;;;10412949;28;20826;-85
2022/10/24 01:01:29;;;;;;;13.03;7.47;;;;;;;;;;10413482;28;20479;-86
2022/10/24 01:06:44;;;;;;;10.52;7.22;;;;;;;;;;10411229;28;20453;-87
2022/10/24 01:12:01;;;;;;;14.27;7.97;;;;;;;;;;10421355;28;20435;-86
2022/10/24 01:17:08;;;;;;;13.70;7.38;;;;;;;;;;10416679;28;20405;-86
2022/10/24 01:22:15;;;;;;;12.13;7.38;;;;;;;;;;10412491;28;20970;-85
2022/10/24 01:27:41;;;;;;;12.02;7.93;;;;;;;;;;10419512;28;20440;-85
2022/10/24 01:32:52;;;;;;;12.35;7.30;;;;;;;;;;10416327;28;20880;-86
2022/10/24 01:38:02;;;;;;;14.45;8.35;;;;;;;;;;10408523;28;20413;-87
2022/10/24 01:43:10;;;;;;;11.97;7.77;;;;;;;;;;10410693;28;20462;-86
2022/10/24 01:48:19;;;;;;;12.88;7.47;;;;;;;;;;10413334;28;20941;-89
2022/10/24 01:53:24;;;;;;;9.63;7.33;;;;;;;;;;10411274;28;20413;-86
2022/10/24 01:58:26;;;;;;;13.30;7.40;;;;;;;;;;10413719;28;20431;-86
2022/10/24 02:03:34;;;;;;;12.82;7.18;;;;;;;;;;10417786;28;20848;-88
2022/10/24 02:08:42;;;;;;;13.80;6.60;;;;;;;;;;10409482;28;20510;-87
2022/10/24 02:13:52;;;;;;;8.93;6.50;;;;;;;;;;10423682;28;20766;-86
2022/10/24 02:18:57;;;;;;;11.43;6.38;;;;;;;;;;10420333;28;20501;-87
2022/10/24 02:24:06;;;;;;;11.23;6.53;;;;;;;;;;10415584;28;20419;-88
2022/10/24 02:29:14;;;;;;;10.15;6.60;;;;;;;;;;10421926;28;20408;-87
2022/10/24 02:34:18;;;;;;;10.13;6.97;;;;;;;;;;10412950;28;20487;-86
2022/10/24 02:39:22;;;;;;;13.10;7.63;;;;;;;;;;10422362;28;20437;-86
2022/10/24 02:44:25;;;;;;;13.25;7.65;;;;;;;;;;10419269;28;20483;-87
2022/10/24 02:49:28;;;;;;;14.70;8.40;;;;;;;;;;10422320;28;20820;-85
2022/10/24 02:54:30;;;;;;;16.73;7.78;;;;;;;;;;10403882;28;20431;-88
2022/10/24 02:59:32;;;;;;;18.55;8.75;;;;;;;;;;10382941;28;20726;-85
2022/10/24 03:04:35;;;;;;;17.08;8.52;;;;;;;;;;10381567;28;20452;-86
2022/10/24 03:09:37;;;;;;;17.92;8.70;;;;;;;;;;10373052;28;20838;-86
2022/10/24 03:14:39;;;;;;;14.88;8.35;;;;;;;;;;10381619;28;20895;-87
2022/10/24 03:19:44;;;;;;;12.57;8.02;;;;;;;;;;10376966;28;20467;-87
2022/10/24 03:24:45;;;;;;;11.85;7.50;;;;;;;;;;10374747;28;20417;-87
2022/10/24 03:29:47;;;;;;;13.13;8.20;;;;;;;;;;10377506;28;20406;-87
2022/10/24 03:34:51;;;;;;;14.27;8.20;;;;;;;;;;10372846;28;20416;-86
2022/10/24 03:39:52;;;;;;;13.35;7.88;;;;;;;;;;10369634;28;20506;-86
2022/10/24 03:44:54;;;;;;;12.37;8.10;;;;;;;;;;10379582;28;20889;-88
2022/10/24 03:49:58;;;;;;;13.88;8.00;;;;;;;;;;10380099;28;20467;-86
2022/10/24 03:54:59;;;;;;;14.40;8.15;;;;;;;;;;10376801;28;20516;-86
2022/10/24 04:00:01;;;;;;;13.43;8.57;;;;;;;;;;10373969;28;20401;-87
2022/10/24 04:05:06;;;;;;;13.93;8.97;;;;;;;;;;10375436;28;20977;-87
2022/10/24 04:10:08;;;;;;;15.73;8.88;;;;;;;;;;10371688;28;20448;-88
2022/10/24 04:15:12;;;;;;;17.38;9.20;;;;;;;;;;10385404;28;20409;-88
2022/10/24 04:20:18;;;;;;;18.83;10.67;;;;;;;;;;10373162;28;20407;-88
2022/10/24 04:25:20;;;;;;;17.60;10.33;;;;;;;;;;10367618;28;20788;-87
2022/10/24 04:30:22;;;;;;;17.83;10.32;;;;;;;;;;10384746;28;20728;-88
2022/10/24 04:35:26;;;;;;;19.17;9.88;;;;;;;;;;10384641;28;20475;-88
2022/10/24 04:40:28;;;;;;;18.00;10.00;;;;;;;;;;10373792;28;20433;-88
2022/10/24 04:45:32;;;;;;;20.05;11.10;;;;;;;;;;10357746;28;20424;-88
2022/10/24 04:50:37;;;;;;;19.02;10.30;;;;;;;;;;10376483;28;20436;-88
2022/10/24 04:55:39;;;;;;;18.45;10.73;;;;;;;;;;10373602;28;20446;-87
2022/10/24 05:00:45;;;;;;;16.35;10.55;;;;;;;;;;10408693;28;20470;-90
2022/10/24 05:05:48;;;;;;;15.50;10.23;;;;;;;;;;10410883;28;20424;-88
2022/10/24 05:10:50;;;;;;;20.70;10.80;;;;;;;;;;10392888;28;20963;-87
2022/10/24 05:15:52;;;;;;;19.83;10.50;;;;;;;;;;10389522;28;20399;-87
2022/10/24 05:20:57;;;;;;;19.40;11.18;;;;;;;;;;10395284;28;20420;-88
2022/10/24 05:25:59;;;;;;;16.75;10.88;;;;;;;;;;10389363;28;20483;-87
2022/10/24 05:31:01;;;;;;;18.83;10.75;;;;;;;;;;10378693;28;20962;-87
2022/10/24 05:36:05;;;;;;;20.43;10.33;;;;;;;;;;10396562;28;20458;-88
2022/10/24 05:41:07;;;;;;;19.90;11.30;;;;;;;;;;10392421;28;20435;-88
2022/10/24 05:46:09;;;;;;;19.70;11.68;;;;;;;;;;10408530;28;20417;-87
2022/10/24 05:51:13;;;;;;;14.77;9.23;;;;;;;;;;10409938;28;20403;-86
2022/10/24 05:56:15;;;;;;;14.47;8.60;;;;;;;;;;10417483;28;20907;-87
2022/10/24 06:01:17;;;;;;;15.80;9.45;;;;;;;;;;10416331;28;21003;-88
2022/10/24 06:06:20;;;;;;;14.10;8.38;;;;;;;;;;10410669;28;20511;-87
2022/10/24 06:11:22;;;;;;;12.65;7.70;;;;;;;;;;10402503;28;20494;-86
2022/10/24 06:16:26;;;;;;;14.80;8.30;;;;;;;;;;10408734;28;20425;-87
2022/10/24 06:21:29;;;;;;;16.67;8.50;;;;;;;;;;10418513;28;20413;-87
2022/10/24 06:26:31;;;;;;;14.18;8.10;;;;;;;;;;10419236;28;21321;-87
2022/10/24 06:31:34;;;;;;;13.93;8.73;;;;;;;;;;10422129;28;20407;-87
2022/10/24 06:36:37;;;;;;;16.03;8.40;;;;;;;;;;10422657;28;20450;-86
2022/10/24 06:41:39;;;;;;;14.75;8.32;;;;;;;;;;10420049;28;20850;-87
2022/10/24 06:46:42;;;;;;;13.00;7.50;;;;;;;;;;10418087;28;20888;-87
2022/10/24 06:51:45;;;;;;;13.00;8.15;;;;;;;;;;10399999;28;20952;-87
2022/10/24 06:56:47;;;;;;;14.53;7.60;;;;;;;;;;10409801;28;20972;-87
2022/10/24 07:01:48;;;;;;;15.50;7.40;;;;;;;;;;10414132;28;20508;-86
2022/10/24 07:06:52;;;;;;;16.90;8.18;;;;;;;;;;10418035;28;20509;-87
2022/10/24 07:11:53;;;;;;;17.52;8.80;;;;;;;;;;10397145;28;20491;-87
2022/10/24 07:16:55;;;;;;;17.40;8.82;;;;;;;;;;10398229;28;20442;-87
2022/10/24 07:21:59;;;;;;;17.43;9.60;;;;;;;;;;10421416;28;20963;-87
2022/10/24 07:27:00;;;;;;;12.57;8.30;;;;;;;;;;10424729;28;20862;-87
2022/10/24 07:32:02;;;;;;;14.48;8.52;;;;;;;;;;10403667;28;20510;-87
2022/10/24 07:37:06;;;;;;;12.82;8.52;;;;;;;;;;10413939;28;20411;-87
2022/10/24 07:42:07;;;;;;;15.65;8.65;;;;;;;;;;10391163;28;20872;-87
2022/10/24 07:47:10;;;;;;;16.83;9.07;;;;;;;;;;10393642;28;20482;-87
2022/10/24 07:52:14;;;;;;;18.27;8.87;;;;;;;;;;10406571;28;20433;-87
2022/10/24 07:57:16;;;;;;;17.95;8.80;;;;;;;;;;10412393;28;20482;-87
2022/10/24 08:02:19;;;;;;;18.60;8.95;;;;;;;;;;10416595;28;20439;-87
2022/10/24 08:07:23;;;;;;;22.07;10.27;;;;;;;;;;10412447;28;20486;-87
2022/10/24 08:12:25;;;;;;;19.43;10.60;;;;;;;;;;10410891;28;20507;-87
2022/10/24 08:17:27;;;;;;;24.27;11.20;;;;;;;;;;10407199;28;20957;-87
2022/10/24 08:22:32;;;;;;;21.17;11.00;;;;;;;;;;10425918;28;20411;-88
2022/10/24 08:27:34;;;;;;;23.55;12.13;;;;;;;;;;10423167;28;20419;-87
2022/10/24 08:32:37;;;;;;;22.27;13.00;;;;;;;;;;10420852;28;20427;-87
2022/10/24 08:37:40;;;;;;;25.27;14.45;;;;;;;;;;10418831;28;20437;-87
2022/10/24 08:42:42;;;;;;;27.90;14.90;;;;;;;;;;10417640;28;20449;-87
2022/10/24 08:47:49;;;;;;;26.40;14.82;;;;;;;;;;10419625;28;20489;-88
2022/10/24 08:53:00;;;;;;;31.27;14.98;;;;;;;;;;10406536;28;20446;-87
2022/10/24 08:58:03;;;;;;;25.63;15.17;;;;;;;;;;10415593;28;20506;-88
2022/10/24 09:03:15;;;;;;;28.45;16.08;;;;;;;;;;10421278;28;20808;-88
2022/10/24 09:08:26;;;;;;;31.38;16.85;;;;;;;;;;10411170;28;20447;-86
2022/10/24 09:13:30;;;;;;;30.00;16.73;;;;;;;;;;10410927;28;20503;-88
2022/10/24 09:18:36;;;;;;;32.40;15.95;;;;;;;;;;10415765;28;20483;-88
2022/10/24 09:23:40;;;;;;;32.60;16.83;;;;;;;;;;10422282;28;20959;-87
2022/10/24 09:28:42;;;;;;;38.67;18.33;;;;;;;;;;10421211;28;20423;-87
2022/10/24 09:33:46;;;;;;;36.95;19.10;;;;;;;;;;10396736;28;20752;-86
2022/10/24 09:38:49;;;;;;;34.50;18.37;;;;;;;;;;10392765;28;20504;-87
2022/10/24 09:43:54;;;;;;;36.78;18.73;;;;;;;;;;10393595;28;20486;-87
2022/10/24 09:48:58;;;;;;;33.13;17.42;;;;;;;;;;10393304;28;20435;-87
2022/10/24 09:54:06;;;;;;;36.65;18.48;;;;;;;;;;10399102;28;20886;-87
2022/10/24 09:59:33;;;;;;;29.90;17.45;;;;;;;;;;10396878;28;20440;-88
2022/10/24 10:04:35;;;;;;;35.65;17.60;;;;;;;;;;10392206;28;20548;-87
2022/10/24 10:09:41;;;;;;;35.13;17.52;;;;;;;;;;10393868;28;20943;-87
2022/10/24 10:14:43;;;;;;;31.92;17.77;;;;;;;;;;10396431;28;20946;-87
2022/10/24 10:19:47;;;;;;;34.08;17.45;;;;;;;;;;10395632;28;20969;-87
2022/10/24 10:24:50;;;;;;;32.15;16.85;;;;;;;;;;10398932;28;20903;-86
2022/10/24 10:30:08;;;;;;;31.27;16.07;;;;;;;;;;10399742;28;20873;-87
2022/10/24 10:35:18;;;;;;;25.08;15.35;;;;;;;;;;10418013;28;20496;-87
2022/10/24 10:40:29;;;;;;;29.98;16.10;;;;;;;;;;10419474;28;20760;-87
2022/10/24 10:45:36;;;;;;;26.42;16.45;;;;;;;;;;10395171;28;20429;-86
2022/10/24 10:50:42;;;;;;;29.30;15.95;;;;;;;;;;10394383;28;20721;-87
2022/10/24 10:55:52;;;;;;;27.27;16.40;;;;;;;;;;10386885;28;20786;-87
2022/10/24 11:01:05;;;;;;;28.02;14.98;;;;;;;;;;10386416;28;20407;-87
2022/10/24 11:06:39;;;;;;;27.37;14.47;;;;;;;;;;10379042;28;20525;-87
2022/10/24 11:11:45;;;;;;;23.55;14.98;;;;;;;;;;10383394;28;20415;-87
2022/10/24 11:16:49;;;;;;;30.40;15.47;;;;;;;;;;10390290;28;20446;-87
2022/10/24 11:21:51;;;;;;;32.47;15.67;;;;;;;;;;10395204;28;20404;-87
2022/10/24 11:27:02;;;;;;;25.13;14.77;;;;;;;;;;10388694;28;20423;-87
2022/10/24 11:32:14;;;;;;;30.20;15.13;;;;;;;;;;10386512;28;20410;-87
2022/10/24 11:37:20;;;;;;;27.27;14.93;;;;;;;;;;10410736;28;20443;-86
2022/10/24 11:42:30;;;;;;;28.73;16.17;;;;;;;;;;10388737;28;20454;-86
2022/10/24 11:48:01;;;;;;;28.67;14.68;;;;;;;;;;10408417;28;20463;-87
2022/10/24 11:53:13;;;;;;;24.88;13.82;;;;;;;;;;10394035;28;20496;-87
2022/10/24 11:58:19;;;;;;;27.60;14.63;;;;;;;;;;10401391;28;20526;-88
2022/10/24 12:03:55;;;;;;;26.53;15.00;;;;;;;;;;10397068;28;20431;-87
2022/10/24 12:09:13;;;;;;;28.20;15.35;;;;;;;;;;10389089;28;20466;-87
2022/10/24 12:14:48;;;;;;;27.33;15.85;;;;;;;;;;10400833;28;21437;-87
2022/10/24 12:19:52;;;;;;;25.20;14.75;;;;;;;;;;10382346;28;20495;-87
2022/10/24 12:25:04;;;;;;;26.77;14.53;;;;;;;;;;10400134;28;20785;-87
2022/10/24 12:30:16;;;;;;;28.60;13.05;;;;;;;;;;10392316;28;20486;-87
2022/10/24 12:35:45;;;;;;;25.42;14.13;;;;;;;;;;10399288;28;20494;-87
2022/10/24 12:40:56;;;;;;;26.20;13.48;;;;;;;;;;10402893;28;20598;-88
2022/10/24 12:46:00;;;;;;;26.77;12.80;;;;;;;;;;10421576;28;20683;-87
2022/10/24 12:51:23;;;;;;;22.50;13.88;;;;;;;;;;10410634;28;20815;-87
2022/10/24 12:56:25;;;;;;;24.50;13.40;;;;;;;;;;10423465;28;20878;-87
2022/10/24 13:01:32;;;;;;;24.05;12.60;;;;;;;;;;10420783;28;20480;-87
2022/10/24 13:06:45;;;;;;;23.30;13.65;;;;;;;;;;10399607;28;20925;-87
2022/10/24 13:12:01;;;;;;;25.17;13.45;;;;;;;;;;10418098;28;20431;-87
2022/10/24 13:17:08;;;;;;;23.30;12.80;;;;;;;;;;10411748;28;20433;-87
2022/10/24 13:27:39;;;;;;;22.40;11.40;;;;;;;;;;10624150;27;20365;-86
2022/10/24 13:32:41;;;;;;;18.40;11.03;;;;;;;;;;10581400;28;20501;-85
2022/10/24 13:37:48;;;;;;;24.90;11.75;;;;;;;;;;10578338;27;20887;-85
2022/10/24 13:42:55;;;;;;;18.85;11.25;;;;;;;;;;10585078;28;20471;-87
2022/10/24 13:48:01;;;;;;;25.10;13.25;;;;;;;;;;10571271;27;20866;-87
2022/10/24 13:53:12;;;;;;;20.10;13.13;;;;;;;;;;10566364;27;20584;-87
2022/10/24 13:58:19;;;;;;;21.90;11.82;;;;;;;;;;10579751;27;20502;-87
2022/10/24 14:03:24;;;;;;;18.15;10.70;;;;;;;;;;10572114;28;20442;-87
2022/10/24 14:08:28;;;;;;;19.10;10.25;;;;;;;;;;10577490;28;21061;-87
2022/10/24 14:13:35;;;;;;;22.40;10.50;;;;;;;;;;10573976;28;20406;-87
2022/10/24 14:18:38;;;;;;;18.95;10.35;;;;;;;;;;10591405;27;20408;-87
2022/10/24 14:23:41;;;;;;;17.85;10.27;;;;;;;;;;10594251;27;20418;-87
2022/10/24 14:28:48;;;;;;;20.48;11.20;;;;;;;;;;10586526;28;20477;-88
2022/10/24 14:33:51;;;;;;;18.77;10.60;;;;;;;;;;10594422;28;20417;-87
2022/10/24 14:38:57;;;;;;;19.02;10.90;;;;;;;;;;10563324;27;20482;-87
2022/10/24 14:44:01;;;;;;;19.38;10.25;;;;;;;;;;10560572;28;20502;-87
2022/10/24 14:49:21;;;;;;;22.42;9.85;;;;;;;;;;10551244;28;20889;-87
2022/10/24 14:54:26;;;;;;;19.17;10.17;;;;;;;;;;10538474;28;20514;-87
2022/10/24 14:59:34;;;;;;;19.13;10.33;;;;;;;;;;10551648;28;20751;-87
2022/10/24 15:04:38;;;;;;;16.90;10.35;;;;;;;;;;10560281;27;20794;-87
2022/10/24 15:09:51;;;;;;;17.85;11.38;;;;;;;;;;10560739;28;20435;-87
2022/10/24 15:14:55;;;;;;;17.60;11.47;;;;;;;;;;10564891;28;20410;-86
2022/10/24 15:19:59;;;;;;;20.03;10.57;;;;;;;;;;10559724;28;20407;-87
2022/10/24 15:25:05;;;;;;;19.00;11.80;;;;;;;;;;10554648;28;20525;-87
2022/10/24 15:30:13;;;;;;;18.27;11.20;;;;;;;;;;10560210;28;20874;-87
2022/10/24 15:35:15;;;;;;;19.05;11.68;;;;;;;;;;10558201;27;20993;-88
2022/10/24 15:40:20;;;;;;;18.73;10.70;;;;;;;;;;10558810;28;20829;-88
2022/10/24 15:45:23;;;;;;;16.75;11.20;;;;;;;;;;10558197;28;20487;-89
2022/10/24 15:50:25;;;;;;;18.47;11.77;;;;;;;;;;10553005;28;20456;-89
2022/10/24 15:55:29;;;;;;;22.53;11.70;;;;;;;;;;10560874;28;20418;-88
2022/10/24 16:00:33;;;;;;;19.42;11.63;;;;;;;;;;10560649;28;20410;-88
2022/10/24 16:21:17;;;;;;;20.40;10.30;;;;;;;;;;12367597;22;20412;-96
2022/10/24 16:39:51;;;;;;;16.08;9.52;;;;;;;;;;10241639;29;20407;-96
2022/10/24 16:44:57;;;;;;;14.25;9.43;;;;;;;;;;10306297;28;20427;-91
2022/10/24 16:50:06;;;;;;;15.52;9.38;;;;;;;;;;10448572;28;20383;-96
2022/10/24 17:01:09;;;;;;;18.08;10.15;;;;;;;;;;10491905;28;20430;-96
2022/10/24 17:29:18;;;;;;;21.25;12.98;;;;;;;;;;10478404;28;20403;-96
2022/10/24 17:40:14;;;;;;;26.70;16.43;;;;;;;;;;10481505;28;20478;-96
2022/10/24 17:56:40;;;;;;;29.08;18.20;;;;;;;;;;10471133;28;20402;-96
2022/10/24 18:23:27;;;;;;;37.38;20.80;;;;;;;;;;11292821;22;20476;31
2022/10/24 18:28:31;;;;;;;30.93;19.83;;;;;;;;;;10251261;28;20420;-96
2022/10/24 20:37:44;;;;;;;31.20;18.65;;;;;;;;;;10473564;28;20499;-96
2022/10/24 21:00:26;;;;;;;31.00;18.57;;;;;;;;;;10414781;28;20431;-96
2022/10/24 21:05:28;;;;;;;31.73;18.33;;;;;;;;;;10426863;28;20427;-96
2022/10/24 21:10:30;;;;;;;30.93;18.17;;;;;;;;;;10422054;28;20418;-96
2022/10/24 21:15:34;;;;;;;32.00;19.55;;;;;;;;;;10430033;28;20423;-96
2022/10/24 21:20:36;;;;;;;31.90;18.73;;;;;;;;;;10433254;28;20454;-95
2022/10/24 21:25:38;;;;;;;33.20;18.35;;;;;;;;;;10437729;28;20810;-95
2022/10/24 21:30:42;;;;;;;34.93;19.37;;;;;;;;;;10425564;28;20422;-96
2022/10/24 21:35:44;;;;;;;32.57;19.33;;;;;;;;;;10424751;28;21334;-96
2022/10/24 21:40:46;;;;;;;29.90;18.65;;;;;;;;;;10429835;28;20497;-96
2022/10/24 21:45:49;;;;;;;34.53;19.13;;;;;;;;;;10425938;28;20674;-95
2022/10/24 21:50:52;;;;;;;34.50;18.93;;;;;;;;;;10435631;28;20768;-96
2022/10/24 21:55:54;;;;;;;31.63;18.63;;;;;;;;;;10439196;28;20603;-95
2022/10/24 22:00:57;;;;;;;28.88;17.70;;;;;;;;;;10438422;28;20423;-96
2022/10/24 22:06:00;;;;;;;30.13;18.33;;;;;;;;;;10433122;28;20427;-96
2022/10/24 22:11:05;;;;;;;30.55;17.80;;;;;;;;;;10438001;28;21935;-96
2022/10/24 22:16:09;;;;;;;30.33;17.95;;;;;;;;;;10433732;28;20420;-96
2022/10/24 22:21:26;;;;;;;29.07;17.37;;;;;;;;;;10437176;28;20455;-96
2022/10/24 22:26:29;;;;;;;30.58;17.08;;;;;;;;;;10425535;28;20514;-96
2022/10/24 22:31:33;;;;;;;28.27;16.80;;;;;;;;;;10443054;28;20435;-95
2022/10/24 22:36:46;;;;;;;31.15;17.40;;;;;;;;;;10450515;28;20451;-96
2022/10/24 22:41:49;;;;;;;28.17;16.75;;;;;;;;;;10447748;28;20404;-96
2022/10/24 22:47:29;;;;;;;31.33;17.07;;;;;;;;;;10446581;28;20508;-96
2022/10/24 22:52:31;;;;;;;27.17;16.55;;;;;;;;;;10448010;28;20486;-96
2022/10/24 22:57:33;;;;;;;29.80;16.33;;;;;;;;;;10445434;28;20434;-96
2022/10/24 23:02:44;;;;;;;27.55;16.48;;;;;;;;;;10444459;28;20412;-96
2022/10/24 23:07:50;;;;;;;29.80;16.20;;;;;;;;;;10452188;28;20415;-96
2022/10/24 23:12:53;;;;;;;29.15;16.00;;;;;;;;;;10447428;28;20446;-94
2022/10/24 23:17:57;;;;;;;26.83;16.40;;;;;;;;;;10447353;28;20411;-96
2022/10/24 23:23:00;;;;;;;27.42;16.08;;;;;;;;;;10436586;28;20411;-96
2022/10/24 23:28:11;;;;;;;29.50;15.60;;;;;;;;;;10449431;28;20481;-95
2022/10/24 23:33:26;;;;;;;25.60;15.60;;;;;;;;;;10448381;28;20415;-96
2022/10/24 23:38:28;;;;;;;29.35;17.55;;;;;;;;;;10437540;28;20493;-96
2022/10/24 23:43:31;;;;;;;28.00;16.53;;;;;;;;;;10445672;28;20447;-96
2022/10/24 23:48:52;;;;;;;25.95;16.23;;;;;;;;;;10438870;28;20497;-94
2022/10/24 23:53:56;;;;;;;27.92;16.90;;;;;;;;;;10444911;28;20412;-96
2022/10/24 23:58:58;;;;;;;27.57;16.47;;;;;;;;;;10442496;28;20435;-96
