Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:53;;;;;;;10.02;7.78;;;13.70;99.90;;;;;;5011004;28;20062;-64
2022/06/28 00:04:19;;;;;;;10.30;7.63;;;13.80;99.90;;;;;;5019194;28;20055;-64
2022/06/28 00:06:46;;;;;;;9.85;7.40;;;13.90;99.90;;;;;;5015417;28;20048;-64
2022/06/28 00:09:14;;;;;;;12.63;7.65;;;13.70;99.90;;;;;;5023351;28;20029;-64
2022/06/28 00:11:40;;;;;;;11.27;7.75;;;13.70;99.90;;;;;;5014690;28;20064;-64
2022/06/28 00:16:04;;;;;;;11.98;7.43;;;13.80;99.90;;;;;;5037658;28;20055;-64
2022/06/28 00:16:51;;;;;;;10.82;7.15;;;13.70;99.90;;;;;;5037472;28;20033;-64
2022/06/28 00:19:20;;;;;;;12.27;7.60;;;13.70;99.90;;;;;;5036758;28;20049;-64
2022/06/28 00:21:46;;;;;;;9.82;7.50;;;13.70;99.90;;;;;;5043870;28;20100;-64
2022/06/28 00:24:12;;;;;;;9.10;7.20;;;13.50;99.90;;;;;;5014687;28;20144;-64
2022/06/28 00:26:38;;;;;;;11.57;7.57;;;13.90;99.90;;;;;;5024165;28;20065;-64
2022/06/28 00:29:07;;;;;;;10.25;7.45;;;13.70;99.90;;;;;;5016032;28;20474;-64
2022/06/28 00:31:32;;;;;;;10.27;7.45;;;13.60;99.90;;;;;;5022433;28;20056;-64
2022/06/28 00:33:58;;;;;;;12.35;8.32;;;13.70;99.90;;;;;;5037307;28;20037;-64
2022/06/28 00:36:24;;;;;;;10.38;7.95;;;;;;;;;;5055429;28;20049;-64
2022/06/28 00:38:50;;;;;;;13.00;8.15;;;;;;;;;;5012977;28;20404;-64
2022/06/28 00:41:16;;;;;;;9.38;8.30;;;13.60;99.90;;;;;;4997408;28;20037;-64
2022/06/28 00:43:42;;;;;;;12.90;8.43;;;13.50;99.90;;;;;;5036771;28;20116;-64
2022/06/28 00:46:08;;;;;;;14.95;8.73;;;;;;;;;;5032084;28;20399;-64
2022/06/28 00:48:34;;;;;;;12.82;8.55;;;13.60;99.90;;;;;;5020233;28;20046;-64
2022/06/28 00:51:01;;;;;;;8.88;7.97;;;13.50;99.90;;;;;;4997898;28;20041;-65
2022/06/28 00:53:27;;;;;;;11.10;8.23;;;;;;;;;;5014733;28;20396;-65
2022/06/28 00:55:52;;;;;;;10.75;8.38;;;13.70;99.90;;;;;;5023569;28;20049;-65
2022/06/28 00:58:18;;;;;;;13.13;8.10;;;13.70;99.90;;;;;;5018219;28;20046;-65
2022/06/28 01:00:48;;;;;;;11.32;8.52;;;13.30;99.90;;;;;;5037139;28;20040;-64
2022/06/28 01:03:20;;;;;;;12.93;9.77;;;13.50;99.90;;;;;;5027073;28;20060;-65
2022/06/28 01:05:46;;;;;;;11.45;9.18;;;13.40;99.90;;;;;;5017395;28;20100;-65
2022/06/28 01:08:12;;;;;;;12.85;8.68;;;13.30;99.90;;;;;;5019722;28;20052;-64
2022/06/28 01:10:39;;;;;;;12.30;9.40;;;13.50;99.90;;;;;;5004494;28;20045;-65
2022/06/28 01:13:06;;;;;;;10.13;8.55;;;13.50;99.90;;;;;;4998316;28;20049;-64
2022/06/28 01:15:32;;;;;;;12.65;9.02;;;13.60;99.90;;;;;;5048541;28;20052;-65
2022/06/28 01:18:02;;;;;;;9.68;8.40;;;13.40;99.90;;;;;;5004565;28;20046;-65
2022/06/28 01:20:30;;;;;;;12.70;9.27;;;13.30;99.90;;;;;;5014999;28;20400;-64
2022/06/28 01:22:56;;;;;;;13.40;8.27;;;13.50;99.90;;;;;;5014895;28;20045;-65
2022/06/28 01:25:23;;;;;;;11.25;8.73;;;13.50;99.90;;;;;;5017418;28;20034;-65
2022/06/28 01:27:51;;;;;;;10.00;7.93;;;13.40;99.90;;;;;;5044123;28;20441;-64
2022/06/28 01:30:19;;;;;;;12.65;9.02;;;13.40;99.90;;;;;;5050491;28;20384;-65
2022/06/28 01:32:45;;;;;;;10.18;8.68;;;13.50;99.90;;;;;;5019806;28;20475;-65
2022/06/28 01:35:11;;;;;;;12.23;9.23;;;13.30;99.90;;;;;;5033613;28;20120;-65
2022/06/28 01:37:37;;;;;;;10.98;8.48;;;13.30;99.90;;;;;;5024955;28;20076;-65
2022/06/28 01:40:04;;;;;;;10.02;8.23;;;13.30;99.90;;;;;;5014321;28;20044;-64
2022/06/28 01:42:30;;;;;;;10.85;8.38;;;13.20;99.90;;;;;;5025057;28;20038;-64
2022/06/28 01:44:57;;;;;;;10.90;8.85;;;13.10;99.90;;;;;;4996803;28;20514;-64
2022/06/28 01:47:27;;;;;;;13.60;8.45;;;13.10;99.90;;;;;;5020899;28;20077;-64
2022/06/28 01:49:54;;;;;;;12.27;8.95;;;13.00;99.90;;;;;;5023939;28;20045;-64
2022/06/28 01:52:20;;;;;;;10.38;7.75;;;12.90;99.90;;;;;;5031439;28;20038;-65
2022/06/28 01:54:46;;;;;;;14.23;8.52;;;12.90;99.90;;;;;;5032126;28;20430;-65
2022/06/28 01:57:12;;;;;;;11.90;8.68;;;12.90;99.90;;;;;;5017236;28;20423;-64
2022/06/28 01:59:39;;;;;;;12.45;8.50;;;12.90;99.90;;;;;;5017551;28;20117;-64
2022/06/28 02:02:05;;;;;;;13.00;8.98;;;12.90;99.90;;;;;;5038461;28;20125;-64
2022/06/28 02:04:31;;;;;;;11.45;8.07;;;13.00;99.90;;;;;;5042037;28;20452;-64
2022/06/28 02:06:58;;;;;;;8.48;7.65;;;13.00;99.90;;;;;;5008555;28;20091;-65
2022/06/28 02:09:24;;;;;;;13.18;8.38;;;12.90;99.90;;;;;;5012130;28;20503;-64
2022/06/28 02:11:51;;;;;;;10.65;7.70;;;13.00;99.90;;;;;;5014273;28;20029;-64
2022/06/28 02:14:17;;;;;;;11.55;7.07;;;13.00;99.90;;;;;;5012863;28;20125;-65
2022/06/28 02:16:42;;;;;;;11.90;7.82;;;12.90;99.90;;;;;;5009853;28;20124;-65
2022/06/28 02:19:08;;;;;;;11.98;7.40;;;12.80;99.90;;;;;;5012812;28;20029;-65
2022/06/28 02:21:38;;;;;;;10.32;7.65;;;12.90;99.90;;;;;;5014177;28;20077;-65
2022/06/28 02:24:06;;;;;;;12.35;7.20;;;12.60;99.90;;;;;;5031358;28;20518;-65
2022/06/28 02:26:34;;;;;;;11.32;7.43;;;12.80;99.90;;;;;;5037246;28;20040;-64
2022/06/28 02:29:01;;;;;;;7.88;7.10;;;12.80;99.90;;;;;;5025455;28;20084;-64
2022/06/28 02:31:27;;;;;;;9.52;7.35;;;12.90;99.90;;;;;;5003182;28;20041;-64
2022/06/28 02:33:53;;;;;;;8.15;6.57;;;12.70;99.90;;;;;;5020785;28;20108;-65
2022/06/28 02:41:55;;;;;;;8.70;5.93;;;12.90;99.90;;;;;;5006813;28;20081;-64
2022/06/28 02:44:21;;;;;;;9.60;6.05;;;;;;;;;;4998939;28;20114;-65
2022/06/28 02:46:47;;;;;;;9.48;6.22;;;12.90;99.90;;;;;;5008358;28;20037;-65
2022/06/28 02:49:13;;;;;;;15.05;6.22;;;12.90;99.90;;;;;;4996021;28;20041;-65
2022/06/28 02:51:40;;;;;;;11.70;6.65;;;12.80;99.90;;;;;;5033760;28;20037;-65
2022/06/28 02:54:05;;;;;;;16.10;6.30;;;12.90;99.90;;;;;;5034921;28;20123;-65
2022/06/28 02:56:31;;;;;;;12.38;5.95;;;13.00;99.90;;;;;;5047850;28;20133;-65
2022/06/28 02:58:56;;;;;;;12.15;5.82;;;12.90;99.90;;;;;;5040777;28;20064;-65
2022/06/28 03:01:22;;;;;;;7.00;5.53;;;12.90;99.90;;;;;;5052842;28;20433;-64
2022/06/28 03:03:48;;;;;;;7.30;6.28;;;12.70;99.90;;;;;;5035498;28;20040;-64
2022/06/28 03:06:14;;;;;;;9.63;5.95;;;;;;;;;;5027659;28;20121;-65
2022/06/28 03:08:39;;;;;;;7.85;6.43;;;12.70;99.90;;;;;;5045368;28;20116;-64
2022/06/28 03:11:05;;;;;;;7.82;5.38;;;12.70;99.90;;;;;;5004417;28;20492;-65
2022/06/28 03:13:30;;;;;;;11.50;6.53;;;12.60;99.90;;;;;;5018451;28;20458;-65
2022/06/28 03:15:56;;;;;;;7.22;5.22;;;12.80;99.90;;;;;;5051647;28;20037;-65
2022/06/28 03:18:22;;;;;;;7.75;5.93;;;;;;;;;;5049658;28;20068;-64
2022/06/28 03:20:47;;;;;;;7.78;5.57;;;12.80;99.90;;;;;;4995441;28;20045;-65
2022/06/28 03:23:13;;;;;;;11.98;6.38;;;12.80;99.90;;;;;;5013273;28;20072;-65
2022/06/28 03:25:39;;;;;;;8.18;6.05;;;12.80;99.90;;;;;;5029156;28;20483;-65
2022/06/28 03:28:04;;;;;;;12.77;6.05;;;12.80;99.90;;;;;;5015571;28;20113;-65
2022/06/28 03:30:31;;;;;;;7.28;5.22;;;12.70;99.90;;;;;;5018049;28;20484;-65
2022/06/28 03:32:56;;;;;;;11.80;6.55;;;12.70;99.90;;;;;;5022390;28;20112;-65
2022/06/28 03:35:22;;;;;;;9.35;6.38;;;12.80;99.90;;;;;;5035114;28;20124;-65
2022/06/28 03:37:48;;;;;;;11.23;6.60;;;12.80;99.90;;;;;;5024341;28;20086;-64
2022/06/28 03:40:13;;;;;;;8.82;6.38;;;12.60;99.90;;;;;;5029230;28;20408;-64
2022/06/28 03:42:39;;;;;;;12.15;6.70;;;12.60;99.90;;;;;;4995092;28;20046;-65
2022/06/28 03:45:05;;;;;;;10.20;5.95;;;12.70;99.90;;;;;;5031423;28;20045;-65
2022/06/28 03:47:30;;;;;;;9.07;5.45;;;12.60;99.90;;;;;;5045624;28;20503;-65
2022/06/28 03:49:56;;;;;;;11.18;6.18;;;;;;;;;;5032331;28;20043;-65
2022/06/28 03:52:31;;;;;;;8.85;6.03;;;12.70;99.90;;;;;;5056854;28;20048;-65
2022/06/28 03:54:58;;;;;;;10.05;6.07;;;12.80;99.90;;;;;;4999561;28;20032;-65
2022/06/28 03:57:28;;;;;;;9.98;5.93;;;12.60;99.90;;;;;;5043110;28;20048;-65
2022/06/28 03:59:56;;;;;;;12.07;6.18;;;12.70;99.90;;;;;;5038839;28;20079;-63
2022/06/28 04:02:22;;;;;;;9.55;5.65;;;12.70;99.90;;;;;;5046367;28;20065;-65
2022/06/28 04:04:47;;;;;;;14.60;5.53;;;12.90;99.90;;;;;;5009999;28;20415;-65
2022/06/28 04:07:13;;;;;;;12.88;6.55;;;12.80;99.90;;;;;;5028743;28;20041;-63
2022/06/28 04:09:39;;;;;;;10.52;6.60;;;;;;;;;;5016500;28;20387;-64
2022/06/28 04:12:05;;;;;;;12.43;6.10;;;12.90;99.90;;;;;;5011418;28;20030;-65
2022/06/28 04:14:31;;;;;;;11.90;6.55;;;;;;;;;;5017959;28;20038;-64
2022/06/28 04:16:57;;;;;;;10.68;6.63;;;12.90;99.90;;;;;;5020923;28;20037;-64
2022/06/28 04:19:23;;;;;;;9.05;5.63;;;;;;;;;;5029139;28;20418;-64
2022/06/28 04:21:49;;;;;;;11.52;6.45;;;;;;;;;;5009080;28;20479;-64
2022/06/28 04:24:15;;;;;;;7.60;5.97;;;;;;;;;;5010118;28;20049;-64
2022/06/28 04:26:41;;;;;;;11.85;6.80;;;;;;;;;;4993591;28;20054;-64
2022/06/28 04:29:07;;;;;;;9.50;6.63;;;;;;;;;;5008589;28;20480;-64
2022/06/28 04:31:33;;;;;;;9.57;6.07;;;;;;;;;;4994353;28;20117;-64
2022/06/28 04:33:59;;;;;;;11.15;5.47;;;;;;;;;;4990006;28;20454;-64
2022/06/28 04:36:26;;;;;;;8.73;6.72;;;;;;;;;;5013220;28;20487;-64
2022/06/28 04:38:53;;;;;;;12.88;6.60;;;13.20;99.90;;;;;;4990836;28;20053;-64
2022/06/28 04:41:23;;;;;;;11.50;6.78;;;;;;;;;;5010329;28;20060;-64
2022/06/28 04:43:50;;;;;;;11.05;6.65;;;13.40;99.90;;;;;;4994903;28;20058;-64
2022/06/28 04:46:15;;;;;;;13.77;6.43;;;13.40;99.90;;;;;;5025173;28;20045;-64
2022/06/28 04:48:41;;;;;;;14.93;7.55;;;;;;;;;;5025494;28;20045;-64
2022/06/28 04:51:13;;;;;;;9.35;6.93;;;;;;;;;;5022908;28;20045;-63
2022/06/28 04:53:40;;;;;;;6.93;5.57;;;13.60;99.90;;;;;;5009144;28;20068;-65
2022/06/28 04:56:06;;;;;;;12.05;7.00;;;13.70;99.90;;;;;;5010030;28;20048;-65
2022/06/28 04:58:32;;;;;;;11.43;6.20;;;13.90;99.90;;;;;;5027242;28;20045;-65
2022/06/28 05:00:57;;;;;;;10.85;6.80;;;14.00;99.90;;;;;;5025206;28;20034;-65
2022/06/28 05:03:24;;;;;;;9.90;5.65;;;;;;;;;;5010043;28;20466;-64
2022/06/28 05:05:49;;;;;;;9.23;5.55;;;14.30;99.90;;;;;;5026819;28;20088;-64
2022/06/28 05:08:15;;;;;;;9.65;5.32;;;14.50;99.90;;;;;;4988116;28;20085;-65
2022/06/28 05:10:41;;;;;;;12.00;5.57;;;;;;;;;;5010936;28;20084;-64
2022/06/28 05:13:07;;;;;;;10.57;5.32;;;;;;;;;;5017577;28;20046;-66
2022/06/28 05:15:33;;;;;;;17.20;5.72;;;15.00;99.90;;;;;;5008904;28;20041;-65
2022/06/28 05:17:58;;;;;;;9.90;5.13;;;15.00;99.90;;;;;;5011991;28;20053;-65
2022/06/28 05:20:24;;;;;;;9.15;4.65;;;15.20;99.90;;;;;;5008363;28;20045;-65
2022/06/28 05:22:49;;;;;;;8.65;4.88;;;15.20;99.90;;;;;;5006680;28;20107;-64
2022/06/28 05:25:15;;;;;;;7.30;4.90;;;15.20;99.90;;;;;;5024411;28;20047;-65
2022/06/28 05:27:40;;;;;;;8.77;4.47;;;15.40;99.90;;;;;;5010077;28;20037;-65
2022/06/28 05:30:07;;;;;;;11.70;5.45;;;15.30;99.90;;;;;;5016903;28;20053;-66
2022/06/28 05:32:32;;;;;;;7.28;3.75;;;15.20;99.90;;;;;;5001048;28;20045;-65
2022/06/28 05:34:58;;;;;;;8.82;4.32;;;15.50;99.90;;;;;;5014205;28;20506;-64
2022/06/28 05:37:23;;;;;;;8.90;4.35;;;15.70;99.90;;;;;;5026015;28;20387;-65
2022/06/28 05:39:49;;;;;;;11.15;4.15;;;15.50;99.90;;;;;;5025726;28;20041;-64
2022/06/28 05:42:16;;;;;;;7.25;3.50;;;15.60;99.90;;;;;;4999475;28;20045;-65
2022/06/28 05:44:42;;;;;;;9.48;3.60;;;16.00;99.90;;;;;;4994832;28;20128;-64
2022/06/28 05:47:08;;;;;;;8.15;3.53;;;17.10;99.90;;;;;;5021142;28;20547;-64
2022/06/28 05:49:33;;;;;;;8.45;4.10;;;16.10;99.90;;;;;;5024197;28;20045;-65
2022/06/28 05:51:59;;;;;;;9.48;3.67;;;15.90;99.90;;;;;;5013022;28;20484;-64
2022/06/28 05:54:24;;;;;;;7.90;3.33;;;16.20;99.90;;;;;;5014811;28;20389;-65
2022/06/28 05:56:50;;;;;;;9.45;4.05;;;16.40;99.90;;;;;;5028510;28;20224;-65
2022/06/28 05:59:15;;;;;;;11.75;3.42;;;16.40;99.90;;;;;;5023111;28;20116;-64
2022/06/28 06:01:41;;;;;;;7.18;3.22;;;16.50;99.90;;;;;;5025035;28;20526;-63
2022/06/28 06:04:06;;;;;;;9.35;3.47;;;16.50;99.90;;;;;;5018589;28;20046;-62
2022/06/28 06:06:32;;;;;;;9.15;3.70;;;17.10;99.90;;;;;;5014566;28;20117;-63
2022/06/28 06:08:59;;;;;;;8.02;3.00;;;17.30;99.90;;;;;;5028143;28;20116;-63
2022/06/28 06:11:25;;;;;;;9.52;3.30;;;17.20;99.90;;;;;;5019886;28;20045;-63
2022/06/28 06:13:50;;;;;;;7.32;4.00;;;17.40;99.90;;;;;;5031390;28;20415;-63
2022/06/28 06:16:16;;;;;;;8.43;2.67;;;17.20;99.90;;;;;;5030570;28;20049;-61
2022/06/28 06:18:41;;;;;;;6.78;3.42;;;17.10;99.90;;;;;;5014802;28;20116;-63
2022/06/28 06:21:08;;;;;;;9.68;3.05;;;17.40;99.90;;;;;;5030976;28;20503;-63
2022/06/28 06:23:36;;;;;;;7.53;3.20;;;17.20;99.90;;;;;;5031165;28;20613;-63
2022/06/28 06:26:02;;;;;;;8.73;3.13;;;17.60;99.90;;;;;;5033715;28;20045;-63
2022/06/28 06:28:28;;;;;;;8.35;3.05;;;17.40;99.90;;;;;;5029317;28;20038;-63
2022/06/28 06:30:54;;;;;;;12.07;2.28;;;18.00;99.90;;;;;;5030946;28;20076;-62
2022/06/28 06:33:20;;;;;;;8.40;2.03;;;18.00;99.90;;;;;;5020673;28;20061;-63
2022/06/28 06:35:45;;;;;;;10.48;2.25;;;18.10;99.90;;;;;;5012688;28;20038;-63
2022/06/28 06:38:11;;;;;;;13.27;2.42;;;18.30;99.90;;;;;;5020946;28;20041;-63
2022/06/28 06:40:36;;;;;;;6.70;2.05;;;18.30;99.90;;;;;;4995687;28;20117;-63
2022/06/28 06:43:03;;;;;;;9.25;3.72;;;18.10;99.90;;;;;;4996764;28;20046;-62
2022/06/28 06:45:28;;;;;;;9.40;2.15;;;18.00;99.90;;;;;;5018748;28;20033;-62
2022/06/28 06:47:54;;;;;;;10.52;2.13;;;17.90;99.90;;;;;;5023858;28;20096;-63
2022/06/28 06:50:21;;;;;;;14.48;2.47;;;17.80;99.90;;;;;;4994972;28;20038;-61
2022/06/28 06:52:47;;;;;;;16.75;2.65;;;17.80;99.90;;;;;;5014565;28;20034;-61
2022/06/28 06:55:12;;;;;;;15.32;3.67;;;17.70;99.90;;;;;;5012899;28;20554;-61
2022/06/28 06:57:38;;;;;;;14.35;3.17;;;17.90;99.90;;;;;;5014114;28;20038;-62
2022/06/28 07:00:05;;;;;;;10.48;3.10;;;17.70;99.90;;;;;;5013223;28;20519;-61
2022/06/28 07:02:31;;;;;;;7.72;1.80;;;17.70;99.90;;;;;;5012225;28;20065;-62
2022/06/28 07:04:57;;;;;;;13.07;2.35;;;17.70;99.90;;;;;;4994700;28;20042;-62
2022/06/28 07:07:23;;;;;;;11.90;2.35;;;18.30;99.90;;;;;;5011723;28;20034;-62
2022/06/28 07:09:49;;;;;;;9.90;1.80;;;17.70;99.90;;;;;;5011820;28;20123;-62
2022/06/28 07:12:15;;;;;;;11.63;2.42;;;17.70;99.90;;;;;;5010444;28;20045;-62
2022/06/28 07:14:40;;;;;;;13.10;2.35;;;17.80;99.90;;;;;;5022322;28;20048;-62
2022/06/28 07:17:06;;;;;;;11.15;2.60;;;18.10;99.90;;;;;;5029525;28;20480;-62
2022/06/28 07:19:32;;;;;;;11.38;2.08;;;18.10;99.90;;;;;;5019090;28;20033;-61
2022/06/28 07:22:00;;;;;;;10.93;2.22;;;18.00;99.90;;;;;;5001192;28;20120;-61
2022/06/28 07:24:25;;;;;;;13.52;2.10;;;18.10;99.90;;;;;;5014988;28;20065;-61
2022/06/28 07:26:51;;;;;;;9.40;2.67;;;18.20;99.90;;;;;;5015045;28;20045;-61
2022/06/28 07:29:17;;;;;;;7.28;1.40;;;17.90;99.90;;;;;;5002825;28;20042;-61
2022/06/28 07:31:44;;;;;;;8.43;1.58;;;18.20;99.90;;;;;;5025612;28;20038;-62
2022/06/28 07:34:10;;;;;;;9.65;1.75;;;18.20;99.90;;;;;;5001496;28;20038;-62
2022/06/28 07:36:36;;;;;;;11.90;1.95;;;18.20;99.90;;;;;;5020706;28;20053;-62
2022/06/28 07:39:01;;;;;;;16.60;1.70;;;18.00;99.90;;;;;;4996789;28;20042;-61
2022/06/28 07:41:27;;;;;;;10.07;1.30;;;18.00;99.90;;;;;;5012518;28;20099;-61
2022/06/28 07:43:53;;;;;;;14.32;1.73;;;18.20;99.90;;;;;;5012597;28;20042;-62
2022/06/28 07:46:19;;;;;;;7.20;1.48;;;18.20;99.90;;;;;;5014178;28;20041;-61
2022/06/28 07:48:45;;;;;;;8.00;1.85;;;18.00;99.90;;;;;;5023745;28;20558;-62
2022/06/28 07:53:56;;;;;;;7.60;1.38;;;18.20;99.90;;;;;;4994953;28;20548;-61
2022/06/28 07:56:22;;;;;;;7.18;1.58;;;17.90;99.90;;;;;;5012156;28;20038;-61
2022/06/28 07:58:47;;;;;;;7.18;1.35;;;18.00;99.90;;;;;;4994929;28;20119;-61
2022/06/28 08:01:13;;;;;;;11.07;1.70;;;18.20;99.90;;;;;;5011992;28;20038;-61
2022/06/28 08:03:38;;;;;;;7.57;1.40;;;18.00;99.90;;;;;;5011517;28;20759;-62
2022/06/28 08:06:04;;;;;;;7.68;1.17;;;17.90;99.90;;;;;;5011954;28;20054;-61
2022/06/28 08:08:29;;;;;;;7.85;1.38;;;18.00;99.90;;;;;;5012431;28;20171;-61
2022/06/28 08:10:55;;;;;;;9.20;1.02;;;18.10;99.90;;;;;;5003954;28;20037;-61
2022/06/28 08:13:21;;;;;;;5.25;1.10;;;18.10;99.90;;;;;;5014286;28;20045;-62
2022/06/28 08:15:47;;;;;;;8.70;1.58;;;18.10;99.90;;;;;;5016003;28;20484;-61
2022/06/28 08:18:13;;;;;;;6.25;1.40;;;18.50;99.90;;;;;;5011791;28;20443;-61
2022/06/28 08:20:39;;;;;;;10.85;1.75;;;18.40;99.90;;;;;;5012285;28;20045;-61
2022/06/28 08:23:04;;;;;;;8.38;1.42;;;18.20;99.90;;;;;;4994334;28;20488;-61
2022/06/28 08:25:30;;;;;;;8.77;1.23;;;18.30;99.90;;;;;;5012233;28;20065;-61
2022/06/28 08:27:56;;;;;;;6.63;1.10;;;18.40;99.90;;;;;;4994236;28;20042;-61
2022/06/28 08:30:21;;;;;;;8.68;1.33;;;18.30;99.90;;;;;;5012354;28;20045;-63
2022/06/28 08:32:47;;;;;;;5.68;1.05;;;18.60;99.90;;;;;;5026257;28;20107;-62
2022/06/28 08:35:13;;;;;;;5.18;1.00;;;18.70;99.90;;;;;;4993516;28;20100;-63
2022/06/28 08:37:38;;;;;;;6.00;1.58;;;18.50;99.90;;;;;;5017617;28;20092;-63
2022/06/28 08:40:04;;;;;;;5.88;1.13;;;18.50;99.90;;;;;;5009711;28;20045;-63
2022/06/28 08:42:34;;;;;;;6.30;0.93;;;18.60;99.90;;;;;;5018529;28;20045;-63
2022/06/28 08:45:01;;;;;;;6.88;0.90;;;18.80;99.90;;;;;;5015706;28;20743;-64
2022/06/28 08:47:32;;;;;;;6.85;1.25;;;19.10;99.90;;;;;;5015172;28;20046;-64
2022/06/28 08:50:03;;;;;;;5.57;1.30;;;18.80;99.90;;;;;;4999673;28;20484;-64
2022/06/28 08:52:35;;;;;;;7.13;1.20;;;18.50;99.90;;;;;;5026100;28;20038;-62
2022/06/28 08:55:01;;;;;;;11.25;2.08;;;18.80;99.90;;;;;;5026378;28;20065;-63
2022/06/28 08:57:30;;;;;;;6.35;1.23;;;18.30;99.90;;;;;;5015666;28;20077;-63
2022/06/28 08:59:57;;;;;;;6.65;0.98;;;19.00;99.90;;;;;;5014812;28;20041;-63
2022/06/28 09:02:22;;;;;;;6.32;0.70;;;18.90;99.90;;;;;;5001889;28;20057;-63
2022/06/28 09:04:53;;;;;;;10.63;2.28;;;19.20;99.90;;;;;;5015322;28;20042;-63
2022/06/28 09:07:22;;;;;;;4.53;1.15;;;19.20;99.90;;;;;;5020973;28;20042;-63
2022/06/28 09:09:47;;;;;;;6.25;1.20;;;19.20;99.90;;;;;;5011434;28;20083;-63
2022/06/28 09:12:13;;;;;;;6.28;1.20;;;19.50;99.90;;;;;;4997543;28;20045;-63
2022/06/28 09:14:39;;;;;;;8.45;1.13;;;19.50;99.90;;;;;;5013101;28;20038;-63
2022/06/28 09:17:20;;;;;;;6.65;0.90;;;19.50;99.90;;;;;;5013687;28;20060;-63
2022/06/28 09:19:47;;;;;;;4.20;0.90;;;19.50;99.90;;;;;;5014830;28;20037;-63
2022/06/28 09:22:33;;;;;;;8.43;2.13;;;19.60;99.90;;;;;;4999303;28;20172;-64
2022/06/28 09:24:59;;;;;;;7.35;2.08;;;19.70;99.90;;;;;;5013974;28;20053;-64
2022/06/28 09:27:36;;;;;;;7.00;1.17;;;19.60;99.90;;;;;;5014683;28;20065;-64
2022/06/28 09:30:04;;;;;;;6.72;1.52;;;19.80;99.90;;;;;;5013862;28;20570;-64
2022/06/28 09:32:32;;;;;;;4.70;1.67;;;19.80;99.90;;;;;;5007030;28;20049;-63
2022/06/28 09:35:11;;;;;;;13.75;1.30;;;19.70;99.90;;;;;;5014133;28;20042;-63
2022/06/28 09:37:56;;;;;;;10.55;1.55;;;19.90;99.90;;;;;;5001669;28;20053;-65
2022/06/28 09:40:23;;;;;;;;;;;20.00;99.90;;;;;;5013773;28;20405;-63
2022/06/28 09:43:08;;;;;;;4.65;0.90;;;20.00;99.90;;;;;;5016344;28;20389;-64
2022/06/28 09:45:35;;;;;;;5.95;0.88;;;20.10;99.90;;;;;;4996793;28;20099;-63
2022/06/28 09:48:02;;;;;;;7.53;1.33;;;19.80;99.90;;;;;;5014225;28;20030;-64
2022/06/28 09:50:30;;;;;;;9.10;1.42;;;19.70;99.90;;;;;;5025035;28;20120;-64
2022/06/28 09:52:56;;;;;;;9.82;1.40;;;21.20;99.90;;;;;;5002576;28;20044;-64
2022/06/28 09:55:26;;;;;;;7.55;1.13;;;19.60;99.90;;;;;;5028298;28;20407;-64
2022/06/28 09:57:53;;;;;;;4.97;1.60;;;19.70;99.90;;;;;;5011773;28;20088;-63
2022/06/28 10:00:21;;;;;;;7.07;1.13;;;19.80;99.90;;;;;;5025213;28;20064;-64
2022/06/28 10:02:47;;;;;;;5.38;1.30;;;19.70;99.90;;;;;;5013679;28;20132;-64
2022/06/28 10:05:13;;;;;;;6.88;1.40;;;19.80;99.90;;;;;;5014248;28;20049;-64
2022/06/28 10:07:40;;;;;;;6.43;1.02;;;19.80;99.90;;;;;;4999787;28;20052;-64
2022/06/28 10:10:09;;;;;;;8.13;1.00;;;19.80;99.90;;;;;;5007110;28;20042;-64
2022/06/28 10:15:24;;;;;;;;;;;20.10;99.90;;;;;;5020810;28;20050;-63
2022/06/28 10:18:09;;;;;;;8.32;1.42;;;20.00;99.90;;;;;;5025831;28;19953;-63
2022/06/28 10:20:38;;;;;;;6.90;0.85;;;20.10;99.90;;;;;;5012010;28;20399;-63
2022/06/28 10:23:26;;;;;;;5.22;1.33;;;20.00;99.90;;;;;;5029893;28;20069;-63
2022/06/28 10:26:09;;;;;;;5.63;1.05;;;20.20;99.90;;;;;;5023799;28;20049;-63
2022/06/28 10:28:45;;;;;;;7.45;1.00;;;20.10;99.90;;;;;;5003171;28;20038;-63
2022/06/28 10:31:23;;;;;;;4.65;1.10;;;20.00;99.90;;;;;;5013066;28;20045;-64
2022/06/28 10:33:50;;;;;;;4.57;0.80;;;20.30;99.90;;;;;;5013735;28;20045;-63
2022/06/28 10:36:18;;;;;;;5.85;1.17;;;20.00;99.90;;;;;;5021841;28;20488;-63
2022/06/28 10:39:08;;;;;;;4.05;1.10;;;20.20;99.90;;;;;;5029297;28;20407;-63
2022/06/28 10:41:52;;;;;;;7.50;1.00;;;20.20;99.90;;;;;;5032283;28;20045;-63
2022/06/28 10:44:20;;;;;;;8.60;1.55;;;20.30;99.90;;;;;;5033129;28;20522;-63
2022/06/28 10:46:50;;;;;;;6.13;1.08;;;20.30;99.90;;;;;;5032963;28;20081;-63
2022/06/28 10:49:16;;;;;;;7.07;1.33;;;20.50;99.90;;;;;;5005752;28;20041;-63
2022/06/28 10:52:32;;;;;;;6.40;1.00;;;22.00;99.90;;;;;;5012769;28;20095;-62
2022/06/28 10:54:57;;;;;;;6.28;1.30;;;20.20;99.90;;;;;;5010277;28;20050;-63
2022/06/28 10:57:30;;;;;;;5.55;0.93;;;20.40;99.90;;;;;;4999987;28;20242;-63
2022/06/28 11:00:04;;;;;;;6.30;1.13;;;20.30;99.90;;;;;;5002941;28;20046;-63
2022/06/28 11:02:50;;;;;;;4.50;1.27;;;20.00;99.90;;;;;;4996849;28;20050;-63
2022/06/28 11:05:18;;;;;;;4.53;0.90;;;20.30;99.90;;;;;;5000144;28;20049;-63
2022/06/28 11:07:56;;;;;;;4.72;1.58;;;20.10;99.90;;;;;;5021360;28;20414;-64
2022/06/28 11:10:23;;;;;;;5.63;0.98;;;20.40;99.90;;;;;;5022748;28;20034;-64
2022/06/28 11:12:48;;;;;;;7.43;2.33;;;20.30;99.90;;;;;;5016965;28;20061;-64
2022/06/28 11:15:32;;;;;;;11.18;1.10;;;20.50;99.90;;;;;;5006386;28;20508;-63
2022/06/28 11:17:59;;;;;;;2.60;0.75;;;20.50;99.90;;;;;;5007053;28;20510;-63
2022/06/28 11:20:25;;;;;;;5.40;0.95;;;20.60;99.90;;;;;;4996865;28;20377;-63
2022/06/28 11:22:53;;;;;;;2.55;0.77;;;20.90;99.90;;;;;;5013685;28;20121;-63
2022/06/28 11:25:24;;;;;;;4.20;1.02;;;20.60;99.90;;;;;;5013860;28;20431;-63
2022/06/28 11:27:56;;;;;;;7.15;1.08;;;20.70;99.90;;;;;;5006042;28;20046;-63
2022/06/28 11:30:28;;;;;;;6.63;1.50;;;20.70;99.90;;;;;;5001512;28;20049;-63
2022/06/28 11:32:59;;;;;;;6.07;0.90;;;20.80;99.90;;;;;;5023158;28;20092;-63
2022/06/28 11:35:32;;;;;;;3.63;1.00;;;20.80;99.90;;;;;;5010897;28;20053;-63
2022/06/28 11:37:58;;;;;;;2.67;0.55;;;20.70;99.90;;;;;;5028770;28;20510;-63
2022/06/28 11:40:27;;;;;;;3.35;0.60;;;21.00;99.90;;;;;;5028806;28;20049;-63
2022/06/28 11:43:06;;;;;;;4.50;0.60;;;21.00;99.90;;;;;;5028640;28;20077;-63
2022/06/28 11:45:52;;;;;;;7.57;0.90;;;20.90;99.90;;;;;;5027586;28;20787;-64
2022/06/28 11:48:33;;;;;;;6.07;1.23;;;20.80;99.90;;;;;;4996816;28;20149;-63
2022/06/28 11:51:00;;;;;;;4.38;0.82;;;20.90;99.90;;;;;;5024842;28;20123;-63
2022/06/28 11:53:29;;;;;;;5.13;1.65;;;20.90;99.90;;;;;;5010517;28;20495;-63
2022/06/28 11:55:56;;;;;;;5.72;0.90;;;21.10;99.90;;;;;;5027271;28;20053;-63
2022/06/28 11:58:38;;;;;;;3.38;0.57;;;21.00;99.90;;;;;;5028326;28;20046;-63
2022/06/28 12:01:14;;;;;;;2.50;0.50;;;21.10;99.90;;;;;;5028341;28;20045;-63
2022/06/28 12:03:42;;;;;;;3.95;1.00;;;21.00;99.90;;;;;;5028466;28;20061;-63
2022/06/28 12:06:19;;;;;;;3.50;0.60;;;21.10;99.90;;;;;;5010648;28;20053;-63
2022/06/28 12:08:50;;;;;;;3.45;0.68;;;20.60;99.90;;;;;;5029898;28;20054;-63
2022/06/28 12:11:36;;;;;;;3.15;0.70;;;20.80;99.90;;;;;;5032000;28;20526;-63
2022/06/28 12:14:05;;;;;;;2.63;0.82;;;20.70;99.90;;;;;;5032705;28;20037;-63
2022/06/28 12:16:51;;;;;;;4.05;0.82;;;20.60;99.90;;;;;;5014614;28;20041;-64
2022/06/28 12:19:18;;;;;;;4.93;0.88;;;21.10;99.90;;;;;;5031040;28;20053;-63
2022/06/28 12:22:20;;;;;;;4.38;0.60;;;21.00;99.90;;;;;;5032242;28;20077;-63
2022/06/28 12:24:54;;;;;;;2.25;0.75;;;21.10;99.90;;;;;;4973664;28;20068;-63
2022/06/28 12:27:21;;;;;;;4.18;0.68;;;21.00;99.90;;;;;;5032023;28;20103;-63
2022/06/28 12:29:49;;;;;;;7.70;0.85;;;21.10;99.90;;;;;;5032514;28;20040;-63
2022/06/28 12:32:15;;;;;;;3.75;1.67;;;21.30;99.90;;;;;;5027297;28;20038;-63
2022/06/28 12:34:41;;;;;;;3.67;0.95;;;21.40;99.90;;;;;;5032176;28;20705;-63
2022/06/28 12:37:08;;;;;;;4.85;0.80;;;21.10;99.90;;;;;;4997963;28;20045;-63
2022/06/28 12:39:34;;;;;;;2.45;0.55;;;21.20;99.90;;;;;;5031758;28;20099;-63
2022/06/28 12:42:00;;;;;;;4.40;0.65;;;21.40;99.90;;;;;;5034754;28;20045;-63
2022/06/28 12:44:26;;;;;;;6.93;1.02;;;21.40;99.90;;;;;;5016876;28;20053;-63
2022/06/28 12:46:52;;;;;;;2.63;0.98;;;21.60;99.90;;;;;;5034591;28;20396;-63
2022/06/28 12:49:21;;;;;;;5.30;0.50;;;21.50;99.90;;;;;;5034856;28;20395;-63
2022/06/28 12:51:47;;;;;;;3.80;0.60;;;21.50;99.90;;;;;;5016971;28;20168;-63
2022/06/28 12:54:14;;;;;;;6.10;0.90;;;21.70;99.90;;;;;;5024431;28;20042;-63
2022/06/28 12:56:39;;;;;;;7.70;0.70;;;21.60;99.90;;;;;;5014101;28;20076;-63
2022/06/28 12:59:05;;;;;;;3.70;0.52;;;21.70;99.90;;;;;;5016374;28;20041;-64
2022/06/28 13:01:31;;;;;;;2.70;0.60;;;21.70;99.90;;;;;;4982765;28;20041;-64
2022/06/28 13:03:57;;;;;;;2.30;0.93;;;21.80;99.90;;;;;;5003026;28;20435;-64
2022/06/28 13:06:22;;;;;;;5.45;0.90;;;21.80;99.90;;;;;;5032117;28;20049;-63