Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:56;;;;;;;13.30;8.02;;;;;;;;;;5035931;28;20101;-63
2022/04/25 00:03:22;;;;;;;15.45;9.07;;;;;;;;;;5036250;28;20049;-63
2022/04/25 00:05:48;;;;;;;13.88;8.70;;;;;;;;;;5034842;28;20118;-63
2022/04/25 00:08:14;;;;;;;14.45;8.57;;;;;;;;;;5035956;28;20044;-63
2022/04/25 00:10:40;;;;;;;13.15;8.52;;;;;;;;;;5036657;28;20065;-63
2022/04/25 00:13:06;;;;;;;14.10;9.13;;;;;;;;;;5036273;28;20030;-63
2022/04/25 00:15:33;;;;;;;17.70;8.70;;;;;;;;;;5035058;28;20463;-63
2022/04/25 00:17:59;;;;;;;16.33;9.55;;;;;;;;;;5035431;28;20077;-63
2022/04/25 00:20:25;;;;;;;14.48;9.45;;;;;;;;;;5034819;28;20678;-63
2022/04/25 00:22:51;;;;;;;14.32;9.80;;;;;;;;;;5035018;28;20132;-63
2022/04/25 00:25:17;;;;;;;17.88;9.10;;;;;;;;;;5035294;28;20037;-63
2022/04/25 00:27:43;;;;;;;17.98;10.00;;;;;;;;;;5050628;28;20423;-63
2022/04/25 00:30:09;;;;;;;15.30;9.57;;;;;;;;;;5034593;28;20034;-63
2022/04/25 00:32:35;;;;;;;15.32;9.70;;;;;;;;;;5035634;28;20033;-63
2022/04/25 00:35:03;;;;;;;14.02;9.45;;;;;;;;;;5033872;28;20514;-63
2022/04/25 00:37:29;;;;;;;19.67;10.70;;;;;;;;;;5034793;28;20083;-63
2022/04/25 00:39:55;;;;;;;17.73;10.02;;;;;;;;;;5035019;28;20128;-63
2022/04/25 00:42:21;;;;;;;13.85;9.75;;;;;;;;;;5034936;28;20044;-63
2022/04/25 00:44:47;;;;;;;17.63;10.65;;;;;;;;;;5035836;28;20091;-63
2022/04/25 00:47:14;;;;;;;17.17;10.65;;;;;;;;;;5036031;28;20042;-63
2022/04/25 00:49:41;;;;;;;20.42;10.80;;;;;;;;;;5036106;28;20034;-63
2022/04/25 00:52:07;;;;;;;16.48;10.65;;;;;;;;;;5035343;28;20091;-63
2022/04/25 00:54:33;;;;;;;18.75;11.80;;;;;;;;;;5035837;28;20056;-62
2022/04/25 00:57:00;;;;;;;17.95;10.88;;;;;;;;;;5035955;28;20069;-62
2022/04/25 00:59:26;;;;;;;15.73;10.75;;;;;;;;;;5035059;28;20084;-62
2022/04/25 01:01:52;;;;;;;18.95;10.40;;;;;;;;;;5035459;28;20052;-62
2022/04/25 01:04:19;;;;;;;17.27;10.95;;;;;;;;;;5033773;28;20081;-62
2022/04/25 01:06:45;;;;;;;21.15;11.45;;;;;;;;;;5035189;28;20503;-62
2022/04/25 01:09:11;;;;;;;20.83;11.45;;;;;;;;;;5035828;28;20129;-62
2022/04/25 01:11:37;;;;;;;19.67;11.77;;;;;;;;;;5036153;28;20072;-62
2022/04/25 01:14:30;;;;;;;15.23;11.00;;;;;;;;;;5034969;28;20068;-62
2022/04/25 01:16:56;;;;;;;15.93;11.25;;;;;;;;;;5032909;28;20050;-62
2022/04/25 01:19:22;;;;;;;17.13;11.68;;;;;;;;;;5034758;28;20045;-63
2022/04/25 01:21:52;;;;;;;17.25;11.00;;;;;;;;;;5034409;28;20037;-63
2022/04/25 01:27:16;;;;;;;19.65;11.68;;;;;;;;;;5035535;28;20099;-63
2022/04/25 01:29:52;;;;;;;17.02;11.73;;;;;;;;;;5034987;28;20156;-63
2022/04/25 01:32:19;;;;;;;19.33;11.48;;;;;;;;;;5035896;28;20113;-63
2022/04/25 01:34:45;;;;;;;20.35;12.27;;;;;;;;;;5035254;28;20476;-63
2022/04/25 01:37:12;;;;;;;16.75;11.95;;;;;;;;;;5035184;28;20063;-63
2022/04/25 01:39:42;;;;;;;21.13;12.68;;;;;;;;;;5035288;28;20041;-63
2022/04/25 01:42:11;;;;;;;17.45;11.65;;;;;;;;;;5035066;28;20496;-63
2022/04/25 01:44:37;;;;;;;21.83;13.20;;;;;;;;;;5034671;28;20133;-63
2022/04/25 01:47:03;;;;;;;21.40;12.45;;;;;;;;;;5035584;28;20043;-63
2022/04/25 01:49:32;;;;;;;21.30;13.55;;;;;;;;;;5035228;28;20069;-63
2022/04/25 01:52:00;;;;;;;17.92;12.32;;;;;;;;;;5034010;28;20033;-63
2022/04/25 01:54:26;;;;;;;22.20;13.30;;;;;;;;;;5037700;28;20442;-63
2022/04/25 01:56:53;;;;;;;20.77;13.15;;;;;;;;;;5038211;28;20045;-62
2022/04/25 01:59:19;;;;;;;20.52;12.45;;;;;;;;;;5037649;28;20120;-62
2022/04/25 02:01:45;;;;;;;20.98;13.18;;;;;;;;;;5038546;28;20076;-62
2022/04/25 02:04:11;;;;;;;20.38;13.73;;;;;;;;;;5038333;28;20037;-62
2022/04/25 02:06:38;;;;;;;21.40;13.65;;;;;;;;;;5037521;28;20110;-62
2022/04/25 02:09:04;;;;;;;18.98;12.70;;;;;;;;;;5038539;28;20044;-62
2022/04/25 02:11:31;;;;;;;24.65;13.45;;;;;;;;;;5038122;28;20040;-62
2022/04/25 02:13:57;;;;;;;21.73;13.32;;;;;;;;;;5037796;28;20535;-62
2022/04/25 02:16:23;;;;;;;21.17;13.65;;;;;;;;;;5038159;28;20041;-62
2022/04/25 02:18:49;;;;;;;20.40;13.30;;;;;;;;;;5038235;28;20037;-62
2022/04/25 02:21:15;;;;;;;19.08;12.93;;;;;;;;;;5036767;28;20048;-62
2022/04/25 02:23:42;;;;;;;18.92;12.88;;;;;;;;;;5038277;28;20042;-62
2022/04/25 02:26:09;;;;;;;21.48;13.95;;;;;;;;;;5038131;28;20029;-62
2022/04/25 02:28:36;;;;;;;22.02;13.85;;;;;;;;;;5037373;28;20029;-62
2022/04/25 02:31:04;;;;;;;24.83;13.65;;;;;;;;;;5037783;28;20048;-62
2022/04/25 02:33:30;;;;;;;20.42;13.52;;;;;;;;;;5038031;28;20037;-62
2022/04/25 02:35:56;;;;;;;21.75;13.45;;;;;;;;;;5037278;28;20108;-62
2022/04/25 02:38:22;;;;;;;21.42;13.50;;;;;;;;;;5037222;28;20030;-62
2022/04/25 02:41:04;;;;;;;23.55;13.35;;;;;;;;;;5037278;28;20105;-62
2022/04/25 02:43:31;;;;;;;24.02;12.90;;;;;;;;;;5035474;28;20060;-63
2022/04/25 02:45:57;;;;;;;22.02;13.27;;;;;;;;;;5037078;28;20045;-63
2022/04/25 02:48:23;;;;;;;22.95;12.77;;;;;;;;;;5037359;28;20298;-62
2022/04/25 02:50:49;;;;;;;22.08;13.05;;;;;;;;;;5037483;28;20472;-62
2022/04/25 02:53:15;;;;;;;19.95;12.10;;;;;;;;;;5037625;28;20125;-62
2022/04/25 02:55:41;;;;;;;18.35;11.98;;;;;;;;;;5052718;28;20189;-62
2022/04/25 02:58:08;;;;;;;22.75;13.32;;;;;;;;;;5037041;28;20053;-62
2022/04/25 03:00:35;;;;;;;20.38;12.82;;;;;;;;;;5036980;28;20131;-62
2022/04/25 03:03:01;;;;;;;20.73;12.88;;;;;;;;;;5036942;28;20041;-62
2022/04/25 03:05:27;;;;;;;19.30;12.20;;;;;;;;;;5036491;28;20061;-62
2022/04/25 03:07:53;;;;;;;21.08;13.45;;;;;;;;;;5037351;28;20506;-62
2022/04/25 03:10:20;;;;;;;19.98;12.93;;;;;;;;;;5037221;28;20112;-62
2022/04/25 03:12:46;;;;;;;18.33;12.38;;;;;;;;;;5036534;28;20040;-62
2022/04/25 03:15:13;;;;;;;19.73;12.75;;;;;;;;;;5036028;28;20049;-62
2022/04/25 03:17:39;;;;;;;21.67;13.32;;;;;;;;;;5037365;28;20068;-62
2022/04/25 03:20:06;;;;;;;20.10;13.07;;;;;;;;;;5036032;28;20513;-62
2022/04/25 03:22:31;;;;;;;23.70;12.98;;;;;;;;;;5036792;28;20480;-62
2022/04/25 03:24:57;;;;;;;19.40;13.05;;;;;;;;;;5037241;28;20106;-62
2022/04/25 03:27:23;;;;;;;21.67;12.25;;;;;;;;;;5036481;28;20033;-62
2022/04/25 03:29:49;;;;;;;21.85;12.43;;;;;;;;;;5036145;28;20037;-62
2022/04/25 03:32:15;;;;;;;22.23;12.63;;;;;;;;;;5036549;28;20041;-62
2022/04/25 03:34:42;;;;;;;19.85;13.02;;;;;;;;;;5036784;28;20095;-63
2022/04/25 03:37:10;;;;;;;22.27;12.30;;;;;;;;;;5037064;28;20038;-63
2022/04/25 03:39:35;;;;;;;25.25;12.98;;;;;;;;;;5036563;28;20076;-63
2022/04/25 03:42:01;;;;;;;27.13;13.02;;;;;;;;;;5035581;28;20085;-62
2022/04/25 03:44:27;;;;;;;19.25;12.18;;;;;;;;;;5035981;28;20042;-63
2022/04/25 03:46:53;;;;;;;21.08;12.25;;;;;;;;;;5036298;28;20045;-62
2022/04/25 03:49:19;;;;;;;19.88;12.35;;;;;;;;;;5036158;28;20405;-62
2022/04/25 03:51:45;;;;;;;24.50;12.98;;;;;;;;;;5034887;28;20053;-62
2022/04/25 03:57:09;;;;;;;22.45;12.60;;;;;;;;;;5036473;28;20454;-62
2022/04/25 03:57:10;;;;;;;21.75;13.13;;;;;;;;;;5035367;28;20496;-62
2022/04/25 03:59:36;;;;;;;24.88;12.80;;;;;;;;;;5035663;28;20046;-62
2022/04/25 04:02:04;;;;;;;23.25;11.90;;;;;;;;;;5035985;28;20049;-62
2022/04/25 04:04:30;;;;;;;21.83;12.02;;;;;;;;;;5034850;28;20593;-62
2022/04/25 04:06:57;;;;;;;22.40;11.88;;;;;;;;;;5036336;28;20057;-62
2022/04/25 04:12:10;;;;;;;20.92;12.50;;;;;;;;;;5035861;28;20041;-62
2022/04/25 04:14:36;;;;;;;19.70;12.05;;;;;;;;;;5035962;28;20060;-62
2022/04/25 04:17:02;;;;;;;18.90;12.18;;;;;;;;;;5035020;28;20480;-62
2022/04/25 04:19:29;;;;;;;22.30;12.43;;;;;;;;;;5035455;28;20049;-63
2022/04/25 04:21:55;;;;;;;23.83;12.13;;;;;;;;;;5036488;28;20120;-63
2022/04/25 04:24:21;;;;;;;18.30;11.43;;;;;;;;;;5036416;28;20216;-62
2022/04/25 04:26:47;;;;;;;19.30;11.98;;;;;;;;;;5035534;28;20499;-63
2022/04/25 04:29:14;;;;;;;17.65;11.38;;;;;;;;;;5036500;28;20080;-62
2022/04/25 04:31:40;;;;;;;22.73;12.20;;;;;;;;;;5036243;28;20049;-62
2022/04/25 04:34:06;;;;;;;19.70;12.32;;;;;;;;;;5034965;28;20542;-62
2022/04/25 04:36:32;;;;;;;20.10;12.10;;;;;;;;;;5032909;28;20095;-62
2022/04/25 04:38:58;;;;;;;19.67;12.25;;;;;;;;;;5034970;28;20037;-62
2022/04/25 04:41:24;;;;;;;18.25;11.70;;;;;;;;;;5034474;28;20048;-62
2022/04/25 04:43:50;;;;;;;21.95;11.82;;;;;;;;;;5034670;28;20038;-62
2022/04/25 04:46:16;;;;;;;18.15;11.90;;;;;;;;;;5034662;28;20041;-62
2022/04/25 04:48:42;;;;;;;20.20;13.00;;;;;;;;;;5034136;28;20045;-62
2022/04/25 04:51:08;;;;;;;23.27;12.20;;;;;;;;;;5034469;28;20037;-62
2022/04/25 04:53:34;;;;;;;25.63;12.00;;;;;;;;;;5034278;28;20041;-62
2022/04/25 04:56:01;;;;;;;21.23;12.00;;;;;;;;;;5033217;28;20034;-62
2022/04/25 04:58:28;;;;;;;20.20;12.02;;;;;;;;;;5033584;28;20038;-62
2022/04/25 05:00:54;;;;;;;19.77;11.27;;;;;;;;;;5033404;28;20045;-62
2022/04/25 05:03:20;;;;;;;22.35;11.45;;;;;;;;;;5033207;28;20423;-62
2022/04/25 05:05:46;;;;;;;21.15;11.52;;;;;;;;;;5033471;28;20120;-62
2022/04/25 05:08:12;;;;;;;21.80;11.20;;;;;;;;;;5032375;28;20081;-62
2022/04/25 05:10:38;;;;;;;22.55;12.73;;;;;;;;;;5033279;28;20044;-62
2022/04/25 05:13:04;;;;;;;21.42;11.25;;;;;;;;;;5034143;28;20040;-62
2022/04/25 05:15:30;;;;;;;15.45;10.65;;;;;;;;;;5033955;28;20400;-62
2022/04/25 05:17:58;;;;;;;18.77;11.40;;;;;;;;;;5032893;28;20496;-62
2022/04/25 05:20:24;;;;;;;23.58;11.90;;;;;;;;;;5034205;28;20099;-62
2022/04/25 05:22:51;;;;;;;20.85;10.60;;;;;;;;;;5033674;28;20044;-62
2022/04/25 05:25:18;;;;;;;18.58;10.77;;;;;;;;;;5032862;28;20262;-62
2022/04/25 05:27:45;;;;;;;16.50;10.70;;;;;;;;;;5032070;28;20080;-62
2022/04/25 05:30:12;;;;;;;17.48;11.00;;;;;;;;;;5037207;28;20095;-62
2022/04/25 05:32:41;;;;;;;19.05;10.75;;;;;;;;;;5035264;28;20045;-62
2022/04/25 05:35:08;;;;;;;16.55;10.82;;;;;;;;;;5036219;28;20132;-62
2022/04/25 05:37:33;;;;;;;13.55;9.18;;;;;;;;;;5035755;28;20131;-62
2022/04/25 05:39:59;;;;;;;17.00;10.10;;;;;;;;;;5036477;28;20282;-62
2022/04/25 05:42:25;;;;;;;18.02;10.38;;;;;;;;;;5037919;28;20077;-62
2022/04/25 05:44:51;;;;;;;13.57;9.70;;;;;;;;;;5037413;28;20484;-62
2022/04/25 05:47:17;;;;;;;16.20;10.43;;;;;;;;;;5034773;28;20087;-62
2022/04/25 05:52:28;;;;;;;15.60;10.25;;;;;;;;;;5037239;28;20493;-62
2022/04/25 05:54:54;;;;;;;18.30;10.43;;;;;;;;;;5035160;28;20044;-62
2022/04/25 05:57:22;;;;;;;15.88;9.70;;;;;;;;;;5036842;28;20646;-62
2022/04/25 05:59:48;;;;;;;18.08;10.73;;;;;;;;;;5036494;28;20136;-62
2022/04/25 06:02:17;;;;;;;18.13;10.68;;;;;;;;;;5038314;28;20041;-62
2022/04/25 06:04:43;;;;;;;17.77;10.85;;;;;;;;;;5038381;28;20057;-62
2022/04/25 06:07:09;;;;;;;18.63;11.45;;;;;;;;;;5038156;28;20618;-63
2022/04/25 06:09:35;;;;;;;18.73;10.77;;;;;;;;;;5036737;28;20037;-63
2022/04/25 06:12:04;;;;;;;18.73;11.02;;;;;;;;;;5036727;28;20458;-62
2022/04/25 06:14:31;;;;;;;17.45;10.70;;;;;;;;;;5039034;28;20087;-62
2022/04/25 06:17:00;;;;;;;16.67;11.23;;;;;;;;;;5033673;28;20803;-64
2022/04/25 06:19:27;;;;;;;19.05;10.98;;;;;;;;;;5033433;28;20041;-64
2022/04/25 06:21:53;;;;;;;18.98;10.68;;;;;;;;;;5033886;28;20618;-64
2022/04/25 06:24:19;;;;;;;18.70;10.38;;;;;;;;;;5032989;28;20931;-64
2022/04/25 06:26:47;;;;;;;17.05;11.05;;;;;;;;;;5031998;28;20041;-65
2022/04/25 06:29:13;;;;;;;18.52;11.40;;;;;;;;;;5033369;28;20132;-64
2022/04/25 06:31:39;;;;;;;20.95;11.75;;;;;;;;;;5033662;28;20052;-64
2022/04/25 06:34:05;;;;;;;19.98;11.30;;;;;;;;;;5034416;28;20100;-65
2022/04/25 06:36:32;;;;;;;18.60;11.63;;;;;;;;;;5033937;28;20102;-65
2022/04/25 06:38:58;;;;;;;18.80;11.73;;;;;;;;;;5033128;28;20048;-65
2022/04/25 06:41:24;;;;;;;20.58;12.32;;;;;;;;;;5032869;28;20121;-65
2022/04/25 06:43:50;;;;;;;18.75;11.68;;;;;;;;;;5033272;28;20675;-64
2022/04/25 06:46:16;;;;;;;19.88;12.63;;;;;;;;;;5031344;28;20045;-64
2022/04/25 06:49:19;;;;;;;19.80;12.50;;;;;;;;;;5033270;28;20404;-64
2022/04/25 06:51:30;;;;;;;20.33;12.77;;;;;;;;;;5031594;28;20045;-64
2022/04/25 06:53:59;;;;;;;22.42;12.73;;;;;;;;;;5014405;28;20052;-64
2022/04/25 06:56:25;;;;;;;18.98;11.95;;;;;;;;;;5031233;28;20045;-64
2022/04/25 06:58:52;;;;;;;19.63;12.18;;;;;;;;;;5023072;28;20041;-62
2022/04/25 07:01:19;;;;;;;20.58;11.60;;;;;;;;;;5030072;28;20046;-64
2022/04/25 07:03:45;;;;;;;18.38;11.77;;;;;;;;;;5014669;28;20365;-63
2022/04/25 07:06:12;;;;;;;17.42;11.65;;;;;;;;;;5031654;28;20061;-63
2022/04/25 07:08:38;;;;;;;20.15;10.80;;;;;;;;;;5031460;28;20736;-65
2022/04/25 07:11:05;;;;;;;16.08;10.10;;;;;;;;;;5031702;28;20069;-65
2022/04/25 07:13:32;;;;;;;16.63;9.57;;;;;;;;;;4998961;28;20049;-65
2022/04/25 07:15:58;;;;;;;18.23;9.60;;;;;;;;;;5030143;28;20041;-65
2022/04/25 07:18:24;;;;;;;14.05;9.52;;;;;;;;;;5030876;28;20041;-63
2022/04/25 07:20:50;;;;;;;11.75;9.38;;;;;;;;;;5032501;28;20570;-63
2022/04/25 07:28:49;;;;;;;15.88;9.40;;;;;;;;;;5030038;28;20057;-62
2022/04/25 07:31:18;;;;;;;16.80;9.93;;;;;;;;;;5031351;28;20411;-64
2022/04/25 07:33:45;;;;;;;15.30;9.57;;;;;;;;;;5032408;28;20095;-64
2022/04/25 07:36:12;;;;;;;16.85;9.02;;;;;;;;;;5031641;28;20056;-64
2022/04/25 07:38:42;;;;;;;16.20;9.15;;;;;;;;;;5030710;28;20392;-64
2022/04/25 07:41:09;;;;;;;17.05;9.40;;;;;;;;;;5030802;28;20053;-62
2022/04/25 07:43:35;;;;;;;15.02;9.38;;;;;;;;;;5032051;28;20034;-62
2022/04/25 07:46:02;;;;;;;15.20;8.50;;;;;;;;;;5013050;28;20048;-61
2022/04/25 07:48:28;;;;;;;16.90;9.20;;;;;;;;;;5024192;28;20103;-61
2022/04/25 07:50:54;;;;;;;14.45;9.40;;;;;;;;;;5005108;28;20041;-62
2022/04/25 07:53:21;;;;;;;14.02;8.18;;;;;;;;;;5026719;28;20077;-62
2022/04/25 07:55:47;;;;;;;14.00;9.00;;;;;;;;;;5032212;28;20084;-63
2022/04/25 07:58:13;;;;;;;12.13;8.50;;;;;;;;;;5031091;28;20045;-62
2022/04/25 08:00:40;;;;;;;13.98;8.77;;;;;;;;;;5029152;28;20048;-62
2022/04/25 08:03:08;;;;;;;12.68;8.35;;;;;;;;;;5029675;28;20464;-61
2022/04/25 08:05:35;;;;;;;13.45;8.80;;;;;;;;;;5028472;28;20133;-61
2022/04/25 08:08:02;;;;;;;13.95;8.75;;;;;;;;;;5012617;28;20762;-64
2022/04/25 08:10:29;;;;;;;13.30;8.40;;;;;;;;;;5012154;28;20049;-64
2022/04/25 08:18:25;;;;;;;15.75;8.98;;;;;;;;;;5029655;28;20045;-64
2022/04/25 08:20:53;;;;;;;14.85;9.65;;;;;;;;;;5029798;28;20084;-62
2022/04/25 08:23:21;;;;;;;12.20;8.45;;;;;;;;;;5028198;28;20037;-63
2022/04/25 08:25:47;;;;;;;12.90;9.05;;;;;;;;;;5011870;28;20038;-63
2022/04/25 08:28:14;;;;;;;14.95;9.43;;;;;;;;;;5028726;28;20467;-63
2022/04/25 08:30:41;;;;;;;14.65;9.55;;;;;;;;;;5029346;28;20033;-63
2022/04/25 08:33:08;;;;;;;15.18;9.65;;;;;;;;;;5029098;28;20036;-63
2022/04/25 08:35:35;;;;;;;12.40;8.93;;;;;;;;;;5029135;28;20107;-63
2022/04/25 08:38:01;;;;;;;14.55;9.60;;;;;;;;;;5043844;28;20747;-62
2022/04/25 08:40:28;;;;;;;19.38;9.02;;;;;;;;;;5029663;28;20045;-62
2022/04/25 08:42:54;;;;;;;15.80;8.77;;;;;;;;;;5027325;28;20045;-62
2022/04/25 08:45:22;;;;;;;12.35;9.38;;;;;;;;;;5029460;28;20463;-63
2022/04/25 08:47:55;;;;;;;19.10;9.75;;;;;;;;;;5030460;28;20546;-62
2022/04/25 08:50:22;;;;;;;12.80;8.98;;;;;;;;;;5028755;28;20084;-60
2022/04/25 08:52:49;;;;;;;17.85;10.38;;;;;;;;;;5011802;28;20045;-61
2022/04/25 08:55:16;;;;;;;14.13;9.85;;;;;;;;;;5012115;28;20068;-61
2022/04/25 08:57:43;;;;;;;14.63;9.75;;;;;;;;;;5028724;28;20053;-60
2022/04/25 09:00:11;;;;;;;14.35;9.80;;;;;;;;;;5011953;28;20041;-62
2022/04/25 09:02:41;;;;;;;14.23;9.88;;;;;;;;;;5024643;28;20041;-62
2022/04/25 09:05:23;;;;;;;17.63;10.00;;;;;;;;;;5038569;28;20141;-61
2022/04/25 09:07:50;;;;;;;14.15;10.43;;;;;;;;;;5032838;28;20488;-62
2022/04/25 09:10:17;;;;;;;16.67;10.73;;;;;;;;;;5033690;28;20423;-61
2022/04/25 09:12:46;;;;;;;14.30;9.10;;;;;;;;;;5033757;28;20048;-62
2022/04/25 09:15:12;;;;;;;13.88;10.07;;;;;;;;;;5035922;28;20527;-62
2022/04/25 09:17:39;;;;;;;14.55;9.27;;;;;;;;;;5037564;28;20037;-62
2022/04/25 09:20:08;;;;;;;18.25;10.13;;;;;;;;;;5038789;28;20060;-62
2022/04/25 09:22:42;;;;;;;14.85;9.30;;;;;;;;;;5038603;28;20042;-64
2022/04/25 09:25:08;;;;;;;12.95;8.43;;;;;;;;;;5035190;28;20052;-64
2022/04/25 09:27:34;;;;;;;11.10;8.60;;;;;;;;;;5034605;28;20485;-62
2022/04/25 09:30:20;;;;;;;14.07;8.68;;;;;;;;;;5034155;28;20040;-61
2022/04/25 09:32:47;;;;;;;16.30;9.93;;;;;;;;;;5034419;28;20712;-62
2022/04/25 09:35:37;;;;;;;12.63;8.43;;;;;;;;;;5033053;28;20589;-64
2022/04/25 09:38:10;;;;;;;13.50;8.05;;;;;;;;;;5034651;28;20053;-63
2022/04/25 09:40:38;;;;;;;12.43;8.00;;;;;;;;;;5035143;28;20052;-62
2022/04/25 09:43:12;;;;;;;13.90;9.07;;;;;;;;;;5033573;28;20480;-58
2022/04/25 09:45:42;;;;;;;13.43;9.00;;;;;;;;;;5022713;28;20056;-62
2022/04/25 09:48:24;;;;;;;16.70;9.15;;;;;;;;;;5033442;28;20049;-64
2022/04/25 09:51:00;;;;;;;15.43;8.55;;;;;;;;;;5035581;28;20037;-64
2022/04/25 09:53:45;;;;;;;15.27;8.82;;;;;;;;;;5033620;28;20523;-63
2022/04/25 09:56:12;;;;;;;18.13;8.70;;;;;;;;;;5032631;28;20049;-64
2022/04/25 09:58:40;;;;;;;16.42;8.95;;;;;;;;;;5031776;28;20068;-63
2022/04/25 10:01:13;;;;;;;17.80;9.23;;;;;;;;;;5031930;28;20377;-64
2022/04/25 10:03:40;;;;;;;19.05;9.38;;;;;;;;;;5030081;28;20045;-64
2022/04/25 10:06:07;;;;;;;14.90;8.52;;;;;;;;;;5031664;28;20064;-64
2022/04/25 10:08:37;;;;;;;16.48;7.97;;;;;;;;;;5032541;28;20038;-64
2022/04/25 10:11:05;;;;;;;14.88;9.27;;;;;;;;;;5033333;28;20076;-64
2022/04/25 10:13:31;;;;;;;15.07;8.65;;;;;;;;;;5033015;28;20098;-63
2022/04/25 10:15:57;;;;;;;15.13;8.30;;;;;;;;;;5032400;28;20488;-63
2022/04/25 10:18:25;;;;;;;12.65;8.32;;;;;;;;;;5033504;28;20049;-63
2022/04/25 10:20:51;;;;;;;18.52;8.15;;;;;;;;;;5033488;28;20049;-65
2022/04/25 10:23:18;;;;;;;15.48;8.07;;;;;;;;;;5034029;28;20067;-66
2022/04/25 10:25:49;;;;;;;13.30;7.57;;;;;;;;;;5035429;28;20033;-66
2022/04/25 10:28:20;;;;;;;12.75;7.30;;;;;;;;;;5033770;28;20102;-63
2022/04/25 10:30:48;;;;;;;13.35;7.15;;;;;;;;;;5031187;28;20157;-63
2022/04/25 10:33:16;;;;;;;17.30;8.30;;;;;;;;;;5032873;28;20041;-64
2022/04/25 10:35:42;;;;;;;14.20;7.93;;;;;;;;;;5031334;28;20049;-64
2022/04/25 10:38:48;;;;;;;16.85;7.07;;;;;;;;;;5031508;28;20083;-64
2022/04/25 10:44:18;;;;;;;13.38;7.07;;;;;;;;;;5031250;28;20492;-64
2022/04/25 10:47:02;;;;;;;12.55;7.00;;;;;;;;;;5032457;28;20041;-64
2022/04/25 10:49:31;;;;;;;11.10;7.25;;;;;;;;;;5032122;28;20037;-64
2022/04/25 10:51:57;;;;;;;10.48;6.18;;;;;;;;;;5032064;28;20039;-64
2022/04/25 10:54:27;;;;;;;13.43;7.07;;;;;;;;;;5029258;28;20067;-64
2022/04/25 10:57:08;;;;;;;14.23;6.80;;;;;;;;;;5031884;28;20053;-63
2022/04/25 10:59:35;;;;;;;11.13;6.45;;;;;;;;;;5030764;28;20041;-64
2022/04/25 11:02:01;;;;;;;11.10;6.32;;;;;;;;;;5031599;28;20033;-63
2022/04/25 11:04:27;;;;;;;11.68;6.15;;;;;;;;;;5031008;28;20037;-63
2022/04/25 11:07:12;;;;;;;10.98;6.38;;;;;;;;;;5031066;28;20499;-64
2022/04/25 11:09:39;;;;;;;10.65;6.55;;;;;;;;;;5031203;28;20049;-64
2022/04/25 11:12:05;;;;;;;11.20;6.88;;;;;;;;;;5031521;28;20392;-64
2022/04/25 11:14:31;;;;;;;10.52;7.00;;;;;;;;;;5030781;28;20095;-64
2022/04/25 11:17:14;;;;;;;12.75;6.70;;;;;;;;;;5031256;28;20045;-64
2022/04/25 11:19:51;;;;;;;11.43;6.93;;;;;;;;;;5030433;28;20071;-64
2022/04/25 11:22:40;;;;;;;11.10;6.18;;;;;;;;;;5029382;28;20120;-63
2022/04/25 11:25:28;;;;;;;11.73;6.55;;;;;;;;;;5017533;28;20103;-64
2022/04/25 11:28:08;;;;;;;14.82;7.75;;;;;;;;;;5030436;28;20042;-64
2022/04/25 11:30:35;;;;;;;11.10;7.13;;;;;;;;;;5030991;28;20045;-65
2022/04/25 11:33:11;;;;;;;9.55;6.82;;;;;;;;;;5032949;28;20044;-65
2022/04/25 11:35:39;;;;;;;13.45;7.28;;;;;;;;;;5030796;28;20045;-65
2022/04/25 11:38:05;;;;;;;10.23;6.55;;;;;;;;;;5030143;28;20451;-63
2022/04/25 11:40:32;;;;;;;12.90;7.07;;;;;;;;;;5030820;28;20072;-63
2022/04/25 11:43:03;;;;;;;11.23;7.53;;;;;;;;;;5030542;28;20415;-63
2022/04/25 11:45:30;;;;;;;11.27;7.17;;;;;;;;;;5029857;28;20372;-64
2022/04/25 11:47:57;;;;;;;14.05;7.38;;;;;;;;;;5032193;28;20312;-64
2022/04/25 11:50:23;;;;;;;18.00;11.40;;;;;;;;;;5035580;28;20156;-64
2022/04/25 11:52:56;;;;;;;15.65;7.90;;;;;;;;;;5032263;28;20060;-62
2022/04/25 11:55:33;;;;;;;12.90;8.50;;;;;;;;;;5019052;28;20041;-64
2022/04/25 11:58:00;;;;;;;13.30;7.50;;;;;;;;;;5031811;28;20053;-63
2022/04/25 12:00:26;;;;;;;9.68;7.72;;;;;;;;;;5034501;28;20038;-63
2022/04/25 12:02:53;;;;;;;10.25;7.90;;;;;;;;;;5030859;28;20045;-64
2022/04/25 12:05:32;;;;;;;12.65;7.88;;;;;;;;;;5027521;28;20073;-63
2022/04/25 12:16:14;;;;;;;11.55;8.80;;;;;;;;;;5036143;28;20052;-65
2022/04/25 12:18:52;;;;;;;11.20;7.20;;;;;;;;;;5031605;28;20033;-65
2022/04/25 12:21:19;;;;;;;14.02;7.55;;;;;;;;;;5030562;28;20103;-64
2022/04/25 12:23:47;;;;;;;9.15;7.50;;;;;;;;;;5028442;28;20053;-63
2022/04/25 12:26:34;;;;;;;11.55;7.10;;;;;;;;;;5029674;28;20037;-63
2022/04/25 12:29:01;;;;;;;9.75;7.50;;;;;;;;;;5030274;28;20095;-64
2022/04/25 12:31:28;;;;;;;9.00;7.13;;;;;;;;;;5029982;28;20044;-65
2022/04/25 12:33:54;;;;;;;10.82;7.10;;;;;;;;;;5031015;28;20038;-65
2022/04/25 12:36:24;;;;;;;16.05;7.13;;;;;;;;;;5028029;28;20117;-64
2022/04/25 12:38:50;;;;;;;10.60;7.65;;;;;;;;;;5029889;28;20396;-65
2022/04/25 12:41:21;;;;;;;11.85;6.97;;;;;;;;;;5028877;28;20045;-60
2022/04/25 12:43:48;;;;;;;10.35;7.45;;;;;;;;;;5029213;28;20755;-60
2022/04/25 12:46:15;;;;;;;13.73;7.43;;;;;;;;;;5025215;28;20038;-60
2022/04/25 12:49:01;;;;;;;10.02;7.05;;;;;;;;;;5041750;28;20033;-61
2022/04/25 12:51:31;;;;;;;8.85;6.20;;;;;;;;;;5029265;28;20041;-60
2022/04/25 12:53:57;;;;;;;11.85;7.28;;;;;;;;;;5029782;28;20038;-62
2022/04/25 12:56:24;;;;;;;8.20;6.40;;;;;;;;;;5028711;28;20064;-61
2022/04/25 12:58:51;;;;;;;9.85;6.82;;;;;;;;;;5030214;28;20648;-62
2022/04/25 13:01:34;;;;;;;10.57;6.65;;;;;;;;;;5021584;28;20046;-60
2022/04/25 13:04:19;;;;;;;10.38;6.63;;;;;;;;;;5027175;28;20080;-62
2022/04/25 13:06:45;;;;;;;9.95;6.80;;;;;;;;;;5024025;28;20100;-61
2022/04/25 13:09:13;;;;;;;11.68;6.72;;;;;;;;;;5027017;28;20053;-61
2022/04/25 13:11:39;;;;;;;11.07;7.47;;;;;;;;;;5027950;28;20037;-60
2022/04/25 13:14:06;;;;;;;9.57;7.00;;;;;;;;;;5026216;28;20048;-61
2022/04/25 13:16:32;;;;;;;10.40;7.03;;;;;;;;;;5028377;28;20053;-61
2022/04/25 13:18:58;;;;;;;10.93;7.03;;;;;;;;;;5027478;28;20144;-60
2022/04/25 13:21:25;;;;;;;12.60;7.25;;;;;;;;;;5030901;28;20056;-60
2022/04/25 13:23:51;;;;;;;10.13;7.30;;;;;;;;;;5030586;28;20053;-59
2022/04/25 13:26:18;;;;;;;9.45;7.00;;;;;;;;;;5027992;28;20763;-60
2022/04/25 13:28:44;;;;;;;14.40;7.70;;;;;;;;;;5026574;28;20180;-61
2022/04/25 13:31:10;;;;;;;10.88;7.53;;;;;;;;;;5029063;28;20092;-58
2022/04/25 13:33:36;;;;;;;10.82;7.47;;;;;;;;;;5028474;28;20037;-60
2022/04/25 13:36:05;;;;;;;10.80;7.35;;;;;;;;;;5028566;28;20045;-57
2022/04/25 13:38:31;;;;;;;11.10;7.65;;;;;;;;;;5025716;28;20057;-61
2022/04/25 13:40:59;;;;;;;10.68;7.82;;;;;;;;;;5023099;28;20042;-59
2022/04/25 13:43:26;;;;;;;12.30;8.27;;;;;;;;;;5028032;28;20049;-59
2022/04/25 13:45:54;;;;;;;12.73;8.40;;;;;;;;;;5027575;28;20756;-60
2022/04/25 13:48:20;;;;;;;11.30;8.13;;;;;;;;;;5028187;28;20101;-60
2022/04/25 13:50:46;;;;;;;11.38;7.57;;;;;;;;;;5045411;28;20424;-59
2022/04/25 13:53:12;;;;;;;14.05;7.75;;;;;;;;;;5032958;28;20236;-61
2022/04/25 13:55:39;;;;;;;13.65;8.40;;;;;;;;;;5032076;28;20052;-61
2022/04/25 13:58:06;;;;;;;11.73;8.15;;;;;;;;;;5032017;28;20599;-61
2022/04/25 14:00:32;;;;;;;12.85;8.13;;;;;;;;;;5038004;28;20054;-58
2022/04/25 14:03:09;;;;;;;9.95;7.95;;;;;;;;;;5029636;28;20053;-58
2022/04/25 14:05:45;;;;;;;10.05;7.93;;;;;;;;;;5029198;28;20049;-58
2022/04/25 14:08:12;;;;;;;14.10;8.50;;;;;;;;;;5028825;28;20057;-58
2022/04/25 14:10:39;;;;;;;13.68;8.13;;;;;;;;;;5030343;28;20042;-58
2022/04/25 14:13:07;;;;;;;11.32;8.77;;;;;;;;;;5032135;28;20155;-57
2022/04/25 14:15:34;;;;;;;14.60;8.77;;;;;;;;;;5032023;28;20149;-57
2022/04/25 14:18:00;;;;;;;13.00;8.95;;;;;;;;;;5030424;28;20041;-56
2022/04/25 14:20:26;;;;;;;12.82;9.02;;;;;;;;;;5032431;28;20045;-60
2022/04/25 14:22:54;;;;;;;12.73;8.63;;;;;;;;;;5031965;28;20461;-60
2022/04/25 14:25:21;;;;;;;13.73;9.13;;;;;;;;;;5030033;28;20049;-58
2022/04/25 14:27:47;;;;;;;14.25;9.02;;;;;;;;;;5029889;28;20049;-56
2022/04/25 14:30:13;;;;;;;12.90;9.38;;;;;;;;;;5031670;28;20038;-55
2022/04/25 14:32:39;;;;;;;13.52;9.70;;;;;;;;;;5032049;28;20044;-57
2022/04/25 14:35:05;;;;;;;11.35;9.13;;;;;;;;;;5029910;28;20053;-56
2022/04/25 14:37:31;;;;;;;15.70;10.18;;;;;;;;;;5031456;28;20444;-56
2022/04/25 14:39:57;;;;;;;16.70;10.05;;;;;;;;;;5031998;28;20038;-58
2022/04/25 14:42:23;;;;;;;16.75;10.40;;;;;;;;;;5031897;28;20057;-65
2022/04/25 14:44:49;;;;;;;14.07;9.73;;;;;;;;;;5033602;28;20095;-68
2022/04/25 14:47:15;;;;;;;15.73;10.23;;;;;;;;;;5035270;28;20038;-70
2022/04/25 14:55:11;;;;;;;13.30;10.27;;;;;;;;;;5030534;28;20575;-68
2022/04/25 14:57:37;;;;;;;16.08;10.48;;;;;;;;;;5031523;28;20051;-68
2022/04/25 15:00:05;;;;;;;13.20;10.60;;;;;;;;;;5031080;28;20460;-68
2022/04/25 15:02:31;;;;;;;16.00;11.27;;;;;;;;;;5030732;28;20345;-68
2022/04/25 15:04:57;;;;;;;18.08;11.02;;;;;;;;;;5031462;28;20052;-68