Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:08;;;;;;;13.37;6.20;;;8.50;99.90;;;;;;5052248;28;20444;-77
2021/04/21 00:02:34;;;;;;;7.87;5.60;;;8.50;99.90;;;;;;5051806;28;20452;-77
2021/04/21 00:05:00;;;;;;;8.83;5.33;;;8.40;99.90;;;;;;5052129;28;21066;-77
2021/04/21 00:07:28;;;;;;;8.40;5.33;;;8.40;99.90;;;;;;5052042;28;20191;-77
2021/04/21 00:09:54;;;;;;;6.27;4.77;;;8.30;99.90;;;;;;5052097;28;20775;-78
2021/04/21 00:12:21;;;;;;;9.83;4.90;;;8.30;99.90;;;;;;5051868;28;20459;-78
2021/04/21 00:14:47;;;;;;;5.50;4.30;;;8.30;99.90;;;;;;5051963;28;20776;-78
2021/04/21 00:17:13;;;;;;;5.30;4.57;;;8.40;99.90;;;;;;5051861;28;20801;-77
2021/04/21 00:19:40;;;;;;;9.40;4.90;;;8.30;99.90;;;;;;5053065;28;20508;-77
2021/04/21 00:22:09;;;;;;;7.73;5.23;;;8.30;99.90;;;;;;5071747;28;20206;-77
2021/04/21 00:24:38;;;;;;;8.40;4.80;;;8.20;99.90;;;;;;5074829;28;20405;-78
2021/04/21 00:27:05;;;;;;;6.30;5.10;;;8.20;99.90;;;;;;5075863;28;20413;-78
2021/04/21 00:29:32;;;;;;;10.90;5.50;;;8.20;99.90;;;;;;5075774;28;20512;-78
2021/04/21 00:32:00;;;;;;;6.77;4.93;;;8.20;99.90;;;;;;5076197;28;20408;-78
2021/04/21 00:34:27;;;;;;;6.23;4.07;;;8.10;99.90;;;;;;5075924;28;20417;-78
2021/04/21 00:36:56;;;;;;;8.70;4.77;;;8.10;99.90;;;;;;5076691;28;20773;-78
2021/04/21 00:39:22;;;;;;;7.07;3.80;;;8.10;99.90;;;;;;5076896;28;20896;-78
2021/04/21 00:42:05;;;;;;;10.07;4.77;;;8.10;99.90;;;;;;5076328;28;20448;-78
2021/04/21 00:44:45;;;;;;;6.80;4.30;;;8.00;99.90;;;;;;5076209;28;20435;-77
2021/04/21 00:47:18;;;;;;;7.83;4.53;;;8.10;99.90;;;;;;5075909;28;20393;-77
2021/04/21 00:49:57;;;;;;;9.03;4.77;;;8.00;99.90;;;;;;5076105;28;20446;-77
2021/04/21 00:52:40;;;;;;;6.47;4.70;;;8.00;99.90;;;;;;5075959;28;20430;-77
2021/04/21 00:55:36;;;;;;;13.67;5.50;;;8.00;99.90;;;;;;5075591;28;20917;-77
2021/04/21 00:58:17;;;;;;;5.97;4.40;;;8.00;99.90;;;;;;5075264;28;20430;-77
2021/04/21 01:00:47;;;;;;;8.60;4.03;;;8.00;99.90;;;;;;5075453;28;20808;-77
2021/04/21 01:03:24;;;;;;;8.83;4.67;;;7.90;99.90;;;;;;5075099;28;20452;-77
2021/04/21 01:05:56;;;;;;;8.80;5.57;;;7.90;99.90;;;;;;5075147;28;20863;-77
2021/04/21 01:08:26;;;;;;;7.17;4.80;;;7.80;99.90;;;;;;5075311;28;20408;-77
2021/04/21 01:11:07;;;;;;;8.10;4.63;;;7.80;99.90;;;;;;5075494;28;20392;-78
2021/04/21 01:13:38;;;;;;;10.50;5.30;;;7.70;99.90;;;;;;5076403;28;20977;-78
2021/04/21 01:16:06;;;;;;;7.77;4.43;;;7.70;99.90;;;;;;5074480;28;20503;-77
2021/04/21 01:18:33;;;;;;;5.90;5.13;;;7.70;99.90;;;;;;5074844;28;20409;-77
2021/04/21 01:21:25;;;;;;;7.40;4.63;;;7.70;99.90;;;;;;5070038;28;20940;-77
2021/04/21 01:24:21;;;;;;;9.17;5.07;;;7.70;99.90;;;;;;5074797;28;20547;-78
2021/04/21 01:26:49;;;;;;;8.30;5.00;;;7.60;99.90;;;;;;5074675;28;20392;-78
2021/04/21 01:29:22;;;;;;;12.40;5.77;;;7.70;99.90;;;;;;5074669;28;20893;-78
2021/04/21 01:31:50;;;;;;;9.20;5.63;;;7.70;99.90;;;;;;5074626;28;20975;-77
2021/04/21 01:34:21;;;;;;;7.00;5.20;;;7.60;99.90;;;;;;5074307;28;20404;-78
2021/04/21 01:36:47;;;;;;;6.70;4.53;;;7.50;99.90;;;;;;5075038;28;20392;-78
2021/04/21 01:39:14;;;;;;;8.03;5.43;;;7.50;99.90;;;;;;5069753;28;20428;-78
2021/04/21 01:41:46;;;;;;;13.20;6.03;;;7.60;99.90;;;;;;5065845;28;20451;-78
2021/04/21 01:44:21;;;;;;;9.03;5.83;;;7.60;99.90;;;;;;5054383;28;20437;-78
2021/04/21 01:46:54;;;;;;;6.80;4.90;;;7.50;99.90;;;;;;5054438;28;20404;-78
2021/04/21 01:49:23;;;;;;;10.03;5.23;;;7.60;99.90;;;;;;5054388;28;20406;-78
2021/04/21 01:52:04;;;;;;;8.87;4.90;;;7.50;99.90;;;;;;5054227;28;20527;-78
2021/04/21 01:54:33;;;;;;;5.47;4.03;;;7.40;99.90;;;;;;5054520;28;20840;-78
2021/04/21 01:57:03;;;;;;;9.43;5.20;;;7.50;99.90;;;;;;5054262;28;20441;-77
2021/04/21 01:59:38;;;;;;;6.40;4.37;;;7.40;99.90;;;;;;5054349;28;20402;-78
2021/04/21 02:02:13;;;;;;;7.63;5.67;;;7.20;99.90;;;;;;5054247;28;20505;-78
2021/04/21 02:05:03;;;;;;;7.67;5.30;;;7.20;99.90;;;;;;5054609;28;20412;-78
2021/04/21 02:07:56;;;;;;;6.70;4.27;;;7.20;99.90;;;;;;5054477;28;20452;-78
2021/04/21 02:10:35;;;;;;;8.67;6.00;;;7.20;99.90;;;;;;5054104;28;20762;-78
2021/04/21 02:13:30;;;;;;;6.80;5.07;;;7.20;99.90;;;;;;5053878;28;20425;-78
2021/04/21 02:16:29;;;;;;;10.33;4.83;;;7.10;99.90;;;;;;5045007;28;20921;-78
2021/04/21 02:19:08;;;;;;;9.23;4.63;;;7.00;99.90;;;;;;5053922;28;20785;-78
2021/04/21 02:22:05;;;;;;;9.90;5.33;;;6.90;99.90;;;;;;5053914;28;20408;-77
2021/04/21 02:24:50;;;;;;;7.40;5.47;;;7.10;99.90;;;;;;5053893;28;20413;-78
2021/04/21 02:27:54;;;;;;;11.37;5.63;;;7.10;99.90;;;;;;5053756;28;20398;-78
2021/04/21 02:30:32;;;;;;;7.87;4.43;;;7.10;99.90;;;;;;5053797;28;20394;-78
2021/04/21 02:33:18;;;;;;;5.77;4.87;;;7.10;99.90;;;;;;5053722;28;21021;-78
2021/04/21 02:35:48;;;;;;;7.70;4.10;;;7.20;99.90;;;;;;5054553;28;20401;-78
2021/04/21 02:38:25;;;;;;;5.17;4.03;;;7.10;99.90;;;;;;5055927;28;20405;-78
2021/04/21 02:41:19;;;;;;;5.10;4.27;;;7.00;99.90;;;;;;5054182;28;20501;-78
2021/04/21 02:44:13;;;;;;;5.00;4.37;;;7.00;99.90;;;;;;5053900;28;20475;-75
2021/04/21 02:46:59;;;;;;;9.10;4.50;;;6.90;99.90;;;;;;5052189;28;20770;-76
2021/04/21 02:49:47;;;;;;;9.13;4.40;;;6.90;99.90;;;;;;5053101;28;20436;-76
2021/04/21 02:52:31;;;;;;;8.10;4.90;;;6.80;99.90;;;;;;5052889;28;20508;-76
2021/04/21 02:55:10;;;;;;;9.03;4.83;;;6.80;99.90;;;;;;5052932;28;20551;-76
2021/04/21 02:57:48;;;;;;;7.87;4.63;;;6.90;99.90;;;;;;5052977;28;20897;-76
2021/04/21 03:00:22;;;;;;;7.90;5.40;;;6.90;99.90;;;;;;5053116;28;20397;-76
2021/04/21 03:03:15;;;;;;;8.47;3.97;;;6.90;99.90;;;;;;5052754;28;20481;-77
2021/04/21 03:05:51;;;;;;;5.93;4.10;;;6.80;99.90;;;;;;5052716;28;21035;-76
2021/04/21 03:08:25;;;;;;;5.67;4.33;;;6.80;99.90;;;;;;5052617;28;20393;-77
2021/04/21 03:10:59;;;;;;;4.93;4.53;;;6.80;99.90;;;;;;5051473;28;20413;-76
2021/04/21 03:13:29;;;;;;;7.20;4.60;;;6.70;99.90;;;;;;5052627;28;20791;-76
2021/04/21 03:15:58;;;;;;;6.73;4.87;;;6.60;99.90;;;;;;5052647;28;20454;-76
2021/04/21 03:18:29;;;;;;;6.30;4.37;;;6.70;99.90;;;;;;5052503;28;20410;-76
2021/04/21 03:21:07;;;;;;;7.40;5.33;;;6.70;99.90;;;;;;5052776;28;20524;-76
2021/04/21 03:23:37;;;;;;;22.77;5.03;;;6.60;99.90;;;;;;5052634;28;20992;-76
2021/04/21 03:26:03;;;;;;;5.30;4.37;;;6.50;99.90;;;;;;5051962;28;20882;-77
2021/04/21 03:28:32;;;;;;;10.30;5.27;;;6.70;99.90;;;;;;5070682;28;20421;-76
2021/04/21 03:31:04;;;;;;;7.23;4.17;;;6.60;99.90;;;;;;5072484;28;20158;-76
2021/04/21 03:33:50;;;;;;;5.90;4.47;;;6.50;99.90;;;;;;5072277;28;20503;-76
2021/04/21 03:36:20;;;;;;;12.83;5.87;;;6.40;99.90;;;;;;5072131;28;20408;-76
2021/04/21 03:38:47;;;;;;;4.53;4.10;;;6.30;99.90;;;;;;5072080;28;20396;-76
2021/04/21 03:41:14;;;;;;;10.07;5.10;;;6.30;99.90;;;;;;5072152;28;20408;-76
2021/04/21 03:43:41;;;;;;;7.33;4.57;;;6.30;99.90;;;;;;5072040;28;20919;-77
2021/04/21 03:46:08;;;;;;;7.80;4.17;;;6.20;99.90;;;;;;5072081;28;20495;-76
2021/04/21 03:48:35;;;;;;;7.90;5.00;;;6.20;99.90;;;;;;5072052;28;20406;-76
2021/04/21 03:51:01;;;;;;;8.43;4.17;;;6.30;99.90;;;;;;5071933;28;20437;-76
2021/04/21 03:53:31;;;;;;;6.80;5.10;;;6.20;99.90;;;;;;5071859;28;20871;-76
2021/04/21 03:55:57;;;;;;;8.70;5.03;;;6.10;99.90;;;;;;5072061;28;20248;-77
2021/04/21 03:58:25;;;;;;;10.50;5.27;;;6.10;99.90;;;;;;5071761;28;20404;-77
2021/04/21 04:00:57;;;;;;;10.17;5.30;;;6.10;99.90;;;;;;5071939;28;20409;-77
2021/04/21 04:03:26;;;;;;;6.60;4.50;;;6.10;99.90;;;;;;5071841;28;20605;-76
2021/04/21 04:06:12;;;;;;;6.60;4.50;;;6.20;99.90;;;;;;5071798;28;20462;-76
2021/04/21 04:08:59;;;;;;;9.50;5.20;;;6.30;99.90;;;;;;5072039;28;20392;-76
2021/04/21 04:11:50;;;;;;;6.83;5.87;;;6.30;99.90;;;;;;5071825;28;20404;-76
2021/04/21 04:14:24;;;;;;;5.50;4.90;;;6.30;99.90;;;;;;5066705;28;20435;-77
2021/04/21 04:16:53;;;;;;;6.60;4.57;;;6.30;99.90;;;;;;5071710;28;20522;-77
2021/04/21 04:19:19;;;;;;;6.90;4.80;;;6.40;99.90;;;;;;5071873;28;20484;-76
2021/04/21 04:21:51;;;;;;;7.53;4.90;;;6.40;99.90;;;;;;5071569;28;20483;-75
2021/04/21 04:24:21;;;;;;;8.83;4.67;;;6.50;99.90;;;;;;5070342;28;20436;-75
2021/04/21 04:26:47;;;;;;;8.33;5.33;;;6.60;99.90;;;;;;5071545;28;20396;-75
2021/04/21 04:29:13;;;;;;;7.70;5.50;;;6.70;99.90;;;;;;5071587;28;20492;-75
2021/04/21 04:31:40;;;;;;;5.37;4.33;;;6.70;99.90;;;;;;5071518;28;20492;-76
2021/04/21 04:34:07;;;;;;;7.40;4.70;;;6.70;99.90;;;;;;5071513;28;20209;-75
2021/04/21 04:36:35;;;;;;;11.43;5.07;;;6.70;99.90;;;;;;5071517;28;20404;-77
2021/04/21 04:39:03;;;;;;;9.83;5.23;;;6.70;99.90;;;;;;5071659;28;20432;-76
2021/04/21 04:41:30;;;;;;;9.60;6.07;;;6.80;99.90;;;;;;5071677;28;20401;-76
2021/04/21 04:43:56;;;;;;;5.60;4.97;;;6.80;99.90;;;;;;5071405;28;21044;-76
2021/04/21 04:46:27;;;;;;;6.83;4.93;;;6.90;99.90;;;;;;5071320;28;20884;-75
2021/04/21 04:48:59;;;;;;;10.47;5.30;;;6.90;99.90;;;;;;5071394;28;20396;-76
2021/04/21 04:51:24;;;;;;;8.53;5.20;;;7.00;99.90;;;;;;5071423;28;20400;-75
2021/04/21 04:53:50;;;;;;;6.53;5.10;;;7.10;99.90;;;;;;5071092;28;21101;-76
2021/04/21 04:56:17;;;;;;;6.67;5.27;;;7.10;99.90;;;;;;5071360;28;20166;-75
2021/04/21 04:58:46;;;;;;;10.13;4.70;;;7.10;99.90;;;;;;5071935;28;20450;-76
2021/04/21 05:01:12;;;;;;;9.30;5.57;;;7.10;99.90;;;;;;5072313;28;20776;-76
2021/04/21 05:03:55;;;;;;;6.70;5.50;;;7.20;99.90;;;;;;5072575;28;20475;-76
2021/04/21 05:06:48;;;;;;;5.90;4.77;;;7.20;99.90;;;;;;5071474;28;20405;-76
2021/04/21 05:09:17;;;;;;;6.30;4.90;;;7.30;99.90;;;;;;5072054;28;20392;-78
2021/04/21 05:11:46;;;;;;;6.43;5.40;;;7.40;99.90;;;;;;5075164;28;20409;-77
2021/04/21 05:14:15;;;;;;;8.23;5.77;;;7.50;99.90;;;;;;5075017;28;20482;-77
2021/04/21 05:17:33;;;;;;;7.70;6.30;;;7.60;99.90;;;;;;5075159;28;20407;-77
2021/04/21 05:20:29;;;;;;;12.00;5.50;;;7.70;99.90;;;;;;5074368;28;20419;-78
2021/04/21 05:23:28;;;;;;;10.80;5.67;;;7.70;99.90;;;;;;5060326;28;20501;-78
2021/04/21 05:26:23;;;;;;;11.60;5.70;;;7.70;99.90;;;;;;5074605;28;20423;-78
2021/04/21 05:28:58;;;;;;;9.37;4.83;;;7.80;99.90;;;;;;5079026;28;20401;-78
2021/04/21 05:32:09;;;;;;;8.13;5.40;;;7.90;99.90;;;;;;5077832;28;20442;-77
2021/04/21 05:34:47;;;;;;;5.80;4.70;;;8.00;99.90;;;;;;5061457;28;20412;-77
2021/04/21 05:37:59;;;;;;;9.57;5.80;;;8.30;99.90;;;;;;5060382;28;20989;-78
2021/04/21 05:40:53;;;;;;;11.60;6.23;;;8.50;99.90;;;;;;5057177;28;20937;-77
2021/04/21 05:43:59;;;;;;;9.47;6.50;;;8.70;99.90;;;;;;5056283;28;20457;-77
2021/04/21 05:47:11;;;;;;;9.27;4.77;;;9.00;99.90;;;;;;5053991;28;20408;-74
2021/04/21 05:49:56;;;;;;;9.13;4.97;;;9.00;99.90;;;;;;5054176;28;20421;-75
2021/04/21 05:52:54;;;;;;;8.37;5.83;;;9.30;99.90;;;;;;5054898;28;20429;-75
2021/04/21 05:55:39;;;;;;;9.50;5.97;;;9.70;99.90;;;;;;5074100;28;20413;-74
2021/04/21 05:58:26;;;;;;;7.60;5.47;;;10.40;99.90;;;;;;5073970;28;20451;-75
2021/04/21 06:01:15;;;;;;;6.10;5.33;;;10.60;99.90;;;;;;5074422;28;20462;-76
2021/04/21 06:03:43;;;;;;;6.23;4.63;;;10.40;99.90;;;;;;5073856;28;20452;-75
2021/04/21 06:06:09;;;;;;;9.83;5.43;;;11.40;99.90;;;;;;5073835;28;20409;-74
2021/04/21 06:08:34;;;;;;;9.67;5.77;;;11.40;99.90;;;;;;5073994;28;20463;-75
2021/04/21 06:11:00;;;;;;;9.17;6.60;;;11.40;99.90;;;;;;5073879;28;20170;-77
2021/04/21 06:13:31;;;;;;;8.00;5.60;;;11.70;99.90;;;;;;5073559;28;20708;-76
2021/04/21 06:15:57;;;;;;;6.80;6.10;;;11.10;99.90;;;;;;5073650;28;20408;-75
2021/04/21 06:18:23;;;;;;;11.30;6.40;;;11.90;99.90;;;;;;5072215;28;20465;-75
2021/04/21 06:20:50;;;;;;;8.77;5.90;;;12.90;99.90;;;;;;5072337;28;20491;-76
2021/04/21 06:23:20;;;;;;;8.20;5.63;;;13.20;99.90;;;;;;5073464;28;20286;-75
2021/04/21 06:26:00;;;;;;;8.20;5.20;;;13.20;99.90;;;;;;5073530;28;20403;-77
2021/04/21 06:28:26;;;;;;;8.23;5.77;;;13.90;99.90;;;;;;5081736;28;20418;-77
2021/04/21 06:31:10;;;;;;;10.60;6.53;;;13.80;99.90;;;;;;5087778;28;20418;-77
2021/04/21 06:33:41;;;;;;;10.03;6.47;;;14.40;99.90;;;;;;5093557;28;20856;-77
2021/04/21 06:36:09;;;;;;;11.43;6.53;;;14.60;99.40;;;;;;5093387;28;20403;-77
2021/04/21 06:38:36;;;;;;;7.00;5.63;;;14.30;98.60;;;;;;5093855;28;20491;-75
2021/04/21 06:41:02;;;;;;;9.63;7.00;;;14.00;98.60;;;;;;5095435;28;20395;-77
2021/04/21 06:43:30;;;;;;;7.07;5.60;;;14.90;98.30;;;;;;5094858;28;20846;-77
2021/04/21 06:45:57;;;;;;;7.30;5.63;;;14.40;96.10;;;;;;5095741;28;20198;-77
2021/04/21 06:48:30;;;;;;;10.27;6.00;;;14.40;97.40;;;;;;5093947;28;20400;-76
2021/04/21 06:51:13;;;;;;;8.33;7.00;;;14.60;97.70;;;;;;5093391;28;20384;-75
2021/04/21 06:53:39;;;;;;;7.33;6.27;;;14.10;97.40;;;;;;5093225;28;20450;-77
2021/04/21 06:56:06;;;;;;;10.03;5.93;;;14.40;95.30;;;;;;5093275;28;20487;-77
2021/04/21 06:58:33;;;;;;;8.50;6.20;;;15.50;96.70;;;;;;5093357;28;20940;-77
2021/04/21 07:01:18;;;;;;;11.10;6.27;;;16.60;94.70;;;;;;5093148;28;20773;-76
2021/04/21 07:03:44;;;;;;;8.30;6.90;;;16.20;92.30;;;;;;5093959;28;20463;-77
2021/04/21 07:06:09;;;;;;;8.87;6.57;;;15.60;93.00;;;;;;5093181;28;20421;-77
2021/04/21 07:08:38;;;;;;;8.30;5.83;;;15.40;94.20;;;;;;5093188;28;20181;-77
2021/04/21 07:11:05;;;;;;;12.63;6.17;;;14.90;92.70;;;;;;5093053;28;20158;-77
2021/04/21 07:13:36;;;;;;;8.20;7.00;;;15.10;93.20;;;;;;5092829;28;20503;-76
2021/04/21 07:16:05;;;;;;;8.30;6.23;;;16.00;93.00;;;;;;5092858;28;20401;-76
2021/04/21 07:18:35;;;;;;;9.47;6.30;;;17.60;89.80;;;;;;5092696;28;20406;-76
2021/04/21 07:21:03;;;;;;;8.50;6.57;;;17.10;88.60;;;;;;5092830;28;20409;-76
2021/04/21 07:23:29;;;;;;;7.80;6.90;;;15.70;87.70;;;;;;5092807;28;20455;-77
2021/04/21 07:25:55;;;;;;;8.17;6.10;;;16.00;88.20;;;;;;5087434;28;20934;-76
2021/04/21 07:28:23;;;;;;;10.50;5.77;;;17.00;86.50;;;;;;5053184;28;20426;-76
2021/04/21 07:30:51;;;;;;;7.80;5.13;;;16.60;83.60;;;;;;5052398;28;20439;-76
2021/04/21 07:33:32;;;;;;;6.90;5.30;;;16.10;82.70;;;;;;5051787;28;20433;-76
2021/04/21 07:36:07;;;;;;;6.10;5.43;;;17.50;79.80;;;;;;5052120;28;20422;-76
2021/04/21 07:38:38;;;;;;;9.63;6.17;;;17.60;77.00;;;;;;5052020;28;20489;-76
2021/04/21 07:41:04;;;;;;;7.27;5.30;;;17.30;77.90;;;;;;5052852;28;20411;-79
2021/04/21 07:43:37;;;;;;;8.23;5.70;;;17.20;75.90;;;;;;5054053;28;20467;-74
2021/04/21 07:46:03;;;;;;;5.93;4.77;;;16.30;78.30;;;;;;5053100;28;20400;-79
2021/04/21 07:48:34;;;;;;;7.47;6.07;;;18.40;74.70;;;;;;5073133;28;20439;-75
2021/04/21 07:51:21;;;;;;;5.47;4.97;;;19.10;72.20;;;;;;5087855;28;20170;-75
2021/04/21 07:54:01;;;;;;;7.00;5.73;;;20.20;66.30;;;;;;5077996;28;20450;-76
2021/04/21 07:56:36;;;;;;;8.30;5.93;;;18.70;68.40;;;;;;5071773;28;20398;-76
2021/04/21 07:59:22;;;;;;;6.07;5.33;;;16.70;69.40;;;;;;5072029;28;20426;-76
2021/04/21 08:01:49;;;;;;;7.07;5.30;;;16.80;75.50;;;;;;5071998;28;20417;-75
2021/04/21 08:04:22;;;;;;;7.00;5.43;;;18.30;68.30;;;;;;5070493;28;20656;-76
2021/04/21 08:06:49;;;;;;;6.10;4.73;;;17.40;69.40;;;;;;5082636;28;20513;-76
2021/04/21 08:09:16;;;;;;;6.40;4.93;;;17.30;67.90;;;;;;5091035;28;20416;-76
2021/04/21 08:11:44;;;;;;;6.23;5.60;;;18.80;68.20;;;;;;5071851;28;20438;-76
2021/04/21 08:14:10;;;;;;;5.87;5.10;;;19.30;64.00;;;;;;5072287;28;20912;-76
2021/04/21 08:16:36;;;;;;;6.83;5.03;;;19.90;62.70;;;;;;5071981;28;20470;-75
2021/04/21 08:19:18;;;;;;;7.17;6.50;;;18.80;59.20;;;;;;5071933;28;20740;-75
2021/04/21 08:21:46;;;;;;;9.07;5.57;;;18.70;64.70;;;;;;5072057;28;20412;-77
2021/04/21 08:24:14;;;;;;;6.57;4.40;;;20.40;61.60;;;;;;5071743;28;20471;-76
2021/04/21 08:26:45;;;;;;;5.57;3.97;;;19.10;58.90;;;;;;5071220;28;20458;-76
2021/04/21 08:29:13;;;;;;;5.67;5.03;;;18.60;62.10;;;;;;5071440;28;20418;-76
2021/04/21 08:31:42;;;;;;;7.47;6.40;;;18.60;61.20;;;;;;5051395;28;20416;-76
2021/04/21 08:34:08;;;;;;;5.13;4.53;;;17.70;62.30;;;;;;5051957;28;20818;-76
2021/04/21 08:36:33;;;;;;;7.40;4.87;;;19.00;61.00;;;;;;5051561;28;20409;-76
2021/04/21 08:38:59;;;;;;;9.77;8.77;;;18.90;58.00;;;;;;5052039;28;20849;-76
2021/04/21 08:41:27;;;;;;;9.30;8.40;;;20.00;60.30;;;;;;5051722;28;20198;-76
2021/04/21 08:43:54;;;;;;;12.97;10.03;;;19.60;59.30;;;;;;5078291;28;20208;-76
2021/04/21 08:46:20;;;;;;;7.90;5.23;;;19.30;57.60;;;;;;5075436;28;20837;-76
2021/04/21 08:48:46;;;;;;;8.17;6.43;;;19.50;57.00;;;;;;5074266;28;20443;-76
2021/04/21 08:51:18;;;;;;;8.80;7.90;;;20.60;56.20;;;;;;5075222;28;20168;-76
2021/04/21 08:53:48;;;;;;;9.30;6.33;;;19.90;58.10;;;;;;5074898;28;20441;-75
2021/04/21 08:56:20;;;;;;;9.63;6.83;;;19.20;57.50;;;;;;5075026;28;20415;-75
2021/04/21 08:58:46;;;;;;;7.80;6.50;;;18.80;59.00;;;;;;5075081;28;20760;-75
2021/04/21 09:01:13;;;;;;;8.63;7.23;;;18.00;59.10;;;;;;5075061;28;20463;-76
2021/04/21 09:03:57;;;;;;;8.00;6.43;;;19.00;59.70;;;;;;5074922;28;20481;-75
2021/04/21 09:06:23;;;;;;;7.10;6.30;;;19.00;60.90;;;;;;5075091;28;20896;-75
2021/04/21 09:08:54;;;;;;;6.57;5.97;;;20.50;59.20;;;;;;5074986;28;20400;-75
2021/04/21 09:11:20;;;;;;;6.53;5.40;;;20.30;58.40;;;;;;5075117;28;20571;-77
2021/04/21 09:13:47;;;;;;;8.93;7.00;;;19.30;58.40;;;;;;5079440;28;20440;-76
2021/04/21 09:16:13;;;;;;;8.97;6.70;;;20.00;59.80;;;;;;5095185;28;20178;-76
2021/04/21 09:18:39;;;;;;;6.30;5.77;;;20.60;57.90;;;;;;5082674;28;20895;-76
2021/04/21 09:21:06;;;;;;;6.57;5.87;;;19.90;57.60;;;;;;5075051;28;20489;-76
2021/04/21 09:23:41;;;;;;;7.23;6.10;;;19.40;58.90;;;;;;5074582;28;20284;-76
2021/04/21 09:26:16;;;;;;;7.80;6.33;;;19.00;59.10;;;;;;5082503;28;20395;-75
2021/04/21 09:28:44;;;;;;;7.90;5.50;;;18.70;58.60;;;;;;5095340;28;20454;-75
2021/04/21 09:31:25;;;;;;;5.90;5.00;;;18.40;62.00;;;;;;5094957;28;20490;-76
2021/04/21 09:34:11;;;;;;;9.00;5.20;;;20.00;57.60;;;;;;5094765;28;20427;-77
2021/04/21 09:36:39;;;;;;;8.10;5.87;;;19.70;59.30;;;;;;5073863;28;20469;-76
2021/04/21 09:39:23;;;;;;;6.13;5.57;;;19.30;57.80;;;;;;5074716;28;20408;-76
2021/04/21 09:41:50;;;;;;;6.40;5.83;;;19.20;58.80;;;;;;5074522;28;20880;-76
2021/04/21 09:44:23;;;;;;;8.70;5.97;;;19.10;59.90;;;;;;5082746;28;20508;-75
2021/04/21 09:46:49;;;;;;;6.40;5.33;;;18.50;58.90;;;;;;5094261;28;20399;-76
2021/04/21 09:49:55;;;;;;;6.23;5.70;;;19.50;58.20;;;;;;5094394;28;20406;-75
2021/04/21 09:52:21;;;;;;;6.07;5.47;;;19.80;57.40;;;;;;5021716;28;20614;-75
2021/04/21 09:54:49;;;;;;;6.07;5.33;;;19.60;55.90;;;;;;5063532;28;20459;-74
2021/04/21 09:57:23;;;;;;;7.60;5.90;;;18.50;57.10;;;;;;5074662;28;20401;-75
2021/04/21 10:00:06;;;;;;;7.93;6.07;;;18.60;57.10;;;;;;5075252;28;20401;-74
2021/04/21 10:02:38;;;;;;;6.77;5.40;;;18.00;56.80;;;;;;5077087;28;20562;-74
2021/04/21 10:05:28;;;;;;;5.80;5.20;;;18.10;56.60;;;;;;5075776;28;20413;-76
2021/04/21 10:08:12;;;;;;;8.77;5.50;;;18.10;57.70;;;;;;5073829;28;20419;-76
2021/04/21 10:10:46;;;;;;;7.00;6.40;;;17.40;59.50;;;;;;5076829;28;20397;-75
2021/04/21 10:13:23;;;;;;;11.53;6.10;;;16.80;59.80;;;;;;5076094;28;20438;-75
2021/04/21 10:15:49;;;;;;;7.30;5.10;;;17.40;60.00;;;;;;5077605;28;20461;-74
2021/04/21 10:18:18;;;;;;;6.93;5.10;;;17.50;60.20;;;;;;5085688;28;20831;-75
2021/04/21 10:20:45;;;;;;;9.17;6.60;;;17.50;60.00;;;;;;5097949;28;20414;-74
2021/04/21 10:23:18;;;;;;;6.40;5.80;;;17.70;59.70;;;;;;5097416;28;20463;-75
2021/04/21 10:25:43;;;;;;;8.20;5.70;;;17.10;61.60;;;;;;5091039;28;20418;-75
2021/04/21 10:28:09;;;;;;;5.73;5.23;;;17.60;61.40;;;;;;5073680;28;20418;-76
2021/04/21 10:30:40;;;;;;;11.60;5.90;;;17.50;61.00;;;;;;5075995;28;20210;-75
2021/04/21 10:33:16;;;;;;;5.40;4.83;;;17.60;59.70;;;;;;5073816;28;20183;-76
2021/04/21 10:35:42;;;;;;;9.17;5.10;;;17.80;59.60;;;;;;5074324;28;20413;-75
2021/04/21 10:38:13;;;;;;;7.17;5.53;;;17.50;59.40;;;;;;5073957;28;20413;-75
2021/04/21 10:40:39;;;;;;;7.23;5.37;;;17.50;58.80;;;;;;5078223;28;20167;-75
2021/04/21 10:43:06;;;;;;;6.20;4.30;;;17.50;59.50;;;;;;5073835;28;20470;-71
2021/04/21 10:45:33;;;;;;;5.60;5.10;;;17.70;59.30;;;;;;5083237;28;20167;-76
2021/04/21 10:48:00;;;;;;;5.60;4.90;;;17.60;59.60;;;;;;5074132;28;20795;-76
2021/04/21 10:50:43;;;;;;;4.50;4.10;;;17.60;59.70;;;;;;5074314;28;20429;-72
2021/04/21 10:53:41;;;;;;;5.97;5.10;;;17.40;59.90;;;;;;5073903;28;20450;-75
2021/04/21 10:56:23;;;;;;;7.83;3.90;;;17.50;57.70;;;;;;5076861;28;20406;-76
2021/04/21 10:58:53;;;;;;;4.40;4.00;;;17.40;57.10;;;;;;5073171;28;20414;-75
2021/04/21 11:01:38;;;;;;;5.20;3.93;;;17.70;58.40;;;;;;5072870;28;20504;-75
2021/04/21 11:04:06;;;;;;;4.97;3.37;;;17.70;57.80;;;;;;5073054;28;20544;-75
2021/04/21 11:06:41;;;;;;;4.00;3.60;;;18.00;58.50;;;;;;5073781;28;20758;-76
2021/04/21 11:09:08;;;;;;;3.93;3.53;;;17.90;58.50;;;;;;5075232;28;20408;-76
2021/04/21 11:11:42;;;;;;;4.77;4.37;;;17.20;59.20;;;;;;5074678;28;20781;-76
2021/04/21 11:14:10;;;;;;;6.30;4.73;;;17.40;59.20;;;;;;5078909;28;20515;-76
2021/04/21 11:16:38;;;;;;;10.30;3.90;;;17.20;61.00;;;;;;5078644;28;20933;-76
2021/04/21 11:19:19;;;;;;;7.37;3.80;;;17.30;60.00;;;;;;5091502;28;20496;-77
2021/04/21 11:21:46;;;;;;;5.13;3.40;;;17.00;58.90;;;;;;5095206;28;20408;-77
2021/04/21 11:24:12;;;;;;;5.37;3.60;;;17.10;57.80;;;;;;5094037;28;20488;-77
2021/04/21 11:26:43;;;;;;;4.77;4.13;;;17.30;57.00;;;;;;5092031;28;20485;-77
2021/04/21 11:29:19;;;;;;;3.90;3.47;;;17.10;57.80;;;;;;5074049;28;20794;-77
2021/04/21 11:31:45;;;;;;;6.20;3.90;;;17.30;58.30;;;;;;5074065;28;20410;-78
2021/04/21 11:34:28;;;;;;;4.67;4.20;;;17.40;57.50;;;;;;5081490;28;20788;-75
2021/04/21 11:37:12;;;;;;;6.20;3.63;;;17.30;57.40;;;;;;5081307;28;20423;-75
2021/04/21 11:39:43;;;;;;;5.57;3.50;;;17.50;58.80;;;;;;5080555;28;20412;-76
2021/04/21 11:42:28;;;;;;;5.17;4.40;;;17.40;58.30;;;;;;5080190;28;20437;-77
2021/04/21 11:45:06;;;;;;;4.83;4.33;;;16.90;58.40;;;;;;5076976;28;20405;-75
2021/04/21 11:47:34;;;;;;;6.17;4.43;;;16.90;58.40;;;;;;5093138;28;20412;-75
2021/04/21 11:50:00;;;;;;;7.87;5.57;;;17.40;57.70;;;;;;5076151;28;20396;-76
2021/04/21 11:52:42;;;;;;;5.40;4.30;;;17.20;58.80;;;;;;5090032;28;20995;-75
2021/04/21 11:55:07;;;;;;;4.43;3.90;;;17.40;59.70;;;;;;5071936;28;20529;-76
2021/04/21 11:57:37;;;;;;;4.73;4.10;;;17.20;60.80;;;;;;5071611;28;20405;-77
2021/04/21 12:00:06;;;;;;;5.40;4.40;;;17.60;61.10;;;;;;5087316;28;20170;-76
2021/04/21 12:02:35;;;;;;;4.67;3.97;;;17.70;60.60;;;;;;5071431;28;20457;-76
2021/04/21 12:05:01;;;;;;;4.80;4.40;;;17.70;59.10;;;;;;5070509;28;20409;-75
2021/04/21 12:07:27;;;;;;;3.97;3.57;;;18.10;58.20;;;;;;5086985;28;20440;-76
2021/04/21 12:09:52;;;;;;;5.20;3.80;;;17.70;57.50;;;;;;5071475;28;20401;-76
2021/04/21 12:12:25;;;;;;;4.73;4.33;;;17.20;57.80;;;;;;5071944;28;20194;-76
2021/04/21 12:15:08;;;;;;;4.70;3.37;;;16.90;57.90;;;;;;5071773;28;20258;-77
2021/04/21 12:17:34;;;;;;;4.23;3.63;;;16.90;57.80;;;;;;5079766;28;20417;-77
2021/04/21 12:20:01;;;;;;;4.60;3.60;;;17.00;56.90;;;;;;5090164;28;20418;-76
2021/04/21 12:22:43;;;;;;;7.20;3.80;;;17.10;55.90;;;;;;5096360;28;20619;-73
2021/04/21 12:25:10;;;;;;;3.97;3.60;;;17.10;56.40;;;;;;5088536;28;20450;-78
2021/04/21 12:27:36;;;;;;;4.13;3.73;;;17.10;56.40;;;;;;5077138;28;20405;-76
2021/04/21 12:30:13;;;;;;;5.80;3.93;;;17.50;57.00;;;;;;5076070;28;20404;-77
2021/04/21 12:32:39;;;;;;;4.30;3.30;;;17.70;56.00;;;;;;5075700;28;20432;-75
2021/04/21 12:35:07;;;;;;;5.37;4.10;;;17.80;56.30;;;;;;5075392;28;20412;-76
2021/04/21 12:37:33;;;;;;;4.87;3.57;;;18.20;56.00;;;;;;5075180;28;20495;-75
2021/04/21 12:39:58;;;;;;;5.43;4.20;;;18.10;55.00;;;;;;5075237;28;20765;-74
2021/04/21 12:42:25;;;;;;;5.23;3.90;;;18.00;54.70;;;;;;5074951;28;20249;-75
2021/04/21 12:44:50;;;;;;;4.57;3.37;;;17.90;54.80;;;;;;5074990;28;20179;-76
2021/04/21 12:47:17;;;;;;;12.93;4.40;;;18.10;54.30;;;;;;5090600;28;20404;-75
2021/04/21 12:49:43;;;;;;;4.40;3.57;;;17.70;53.70;;;;;;5075021;28;20194;-75
2021/04/21 12:52:28;;;;;;;3.83;3.33;;;17.90;55.10;;;;;;5074941;28;20410;-75
2021/04/21 12:54:53;;;;;;;4.20;3.03;;;18.10;57.40;;;;;;5074982;28;20406;-76
2021/04/21 12:57:21;;;;;;;3.87;3.47;;;18.40;56.60;;;;;;5074732;28;20409;-76
2021/04/21 12:59:49;;;;;;;4.00;3.50;;;18.00;54.00;;;;;;5073287;28;20171;-76
2021/04/21 13:02:36;;;;;;;7.43;4.60;;;17.80;54.70;;;;;;5074680;28;20418;-76
2021/04/21 13:05:03;;;;;;;5.73;3.80;;;18.20;55.30;;;;;;5074424;28;20923;-76
2021/04/21 13:07:28;;;;;;;3.40;3.10;;;17.70;55.10;;;;;;5074434;28;20433;-74
2021/04/21 13:10:05;;;;;;;3.57;2.87;;;17.50;54.70;;;;;;5074326;28;20401;-75
2021/04/21 13:12:31;;;;;;;5.40;3.63;;;17.10;56.10;;;;;;5074919;28;20213;-77
2021/04/21 13:15:35;;;;;;;4.63;3.60;;;17.00;56.40;;;;;;5075160;28;20435;-75
2021/04/21 13:18:10;;;;;;;6.53;4.20;;;16.90;57.40;;;;;;5065379;28;20424;-77
2021/04/21 13:20:43;;;;;;;7.50;4.17;;;16.50;58.30;;;;;;5074798;28;20418;-76
2021/04/21 13:23:13;;;;;;;8.30;4.10;;;16.40;58.60;;;;;;5074149;28;20455;-77