Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:10;;;;;;;66.20;6.50;;;;;;;;;;5027890;28;20045;-68
2021/03/12 00:02:37;;;;;;;69.25;7.30;;;;;;;;;;5028438;28;20569;-69
2021/03/12 00:05:05;;;;;;;71.93;6.40;;;;;;;;;;5028965;28;20128;-68
2021/03/12 00:07:31;;;;;;;69.75;6.88;;;;;;;;;;5031606;28;20042;-68
2021/03/12 00:09:58;;;;;;;67.40;7.20;;;;;;;;;;5032418;28;20056;-68
2021/03/12 00:12:26;;;;;;;59.83;6.15;;;;;;;;;;5032236;28;20053;-68
2021/03/12 00:14:52;;;;;;;70.72;7.40;;;;;;;;;;5032664;28;20046;-68
2021/03/12 00:17:18;;;;;;;66.07;7.60;;;;;;;;;;5031631;28;20048;-69
2021/03/12 00:19:45;;;;;;;56.20;6.30;;;;;;;;;;5046923;28;20052;-68
2021/03/12 00:22:11;;;;;;;61.05;6.70;;;;;;;;;;5032565;28;20308;-68
2021/03/12 00:24:38;;;;;;;71.80;7.72;;;;;;;;;;5031703;28;20041;-68
2021/03/12 00:27:04;;;;;;;65.10;6.83;;;;;;;;;;5029226;28;20111;-68
2021/03/12 00:29:30;;;;;;;61.50;7.10;;;;;;;;;;5029033;28;20117;-68
2021/03/12 00:31:57;;;;;;;73.47;7.75;;;;;;;;;;5031835;28;20702;-68
2021/03/12 00:34:24;;;;;;;86.63;8.03;;;;;;;;;;5032666;28;20033;-68
2021/03/12 00:36:50;;;;;;;50.40;5.88;;;;;;;;;;5031486;28;20303;-68
2021/03/12 00:39:17;;;;;;;58.25;7.18;;;;;;;;;;5031802;28;20092;-68
2021/03/12 00:42:02;;;;;;;66.13;6.60;;;;;;;;;;5029928;28;20120;-68
2021/03/12 00:44:32;;;;;;;48.60;6.10;;;;;;;;;;5030295;28;20040;-68
2021/03/12 00:46:58;;;;;;;76.97;8.63;;;;;;;;;;5030804;28;20041;-68
2021/03/12 00:49:25;;;;;;;77.75;7.45;;;;;;;;;;5030336;28;20497;-69
2021/03/12 00:51:55;;;;;;;73.88;7.05;;;;;;;;;;5029852;28;20045;-69
2021/03/12 00:54:24;;;;;;;79.97;7.05;;;;;;;;;;5030583;28;20057;-68
2021/03/12 00:57:01;;;;;;;57.55;6.63;;;;;;;;;;5030534;28;20527;-68
2021/03/12 00:59:28;;;;;;;64.65;6.60;;;;;;;;;;5046796;28;20456;-68
2021/03/12 01:01:55;;;;;;;;;;;;;;;;;;5032319;28;20053;-69
2021/03/12 01:04:21;;;;;;;67.78;6.70;;;;;;;;;;5029719;28;20011;-68
2021/03/12 01:06:55;;;;;;;54.92;6.10;;;;;;;;;;5028854;28;20053;-69
2021/03/12 01:09:21;;;;;;;50.72;6.55;;;;;;;;;;5029819;28;20568;-68
2021/03/12 01:11:48;;;;;;;66.45;6.70;;;;;;;;;;5046353;28;20037;-68
2021/03/12 01:14:15;;;;;;;79.53;6.87;;;;;;;;;;5029986;28;20072;-69
2021/03/12 01:16:46;;;;;;;62.83;6.07;;;;;;;;;;5029461;28;20132;-68
2021/03/12 01:19:12;;;;;;;51.67;7.13;;;;;;;;;;5044770;28;20056;-69
2021/03/12 01:21:39;;;;;;;51.45;6.75;;;;;;;;;;5031755;28;20028;-69
2021/03/12 01:24:09;;;;;;;56.75;5.82;;;;;;;;;;5029843;28;20049;-68
2021/03/12 01:26:44;;;;;;;65.47;7.10;;;;;;;;;;5045571;28;20068;-68
2021/03/12 01:29:14;;;;;;;67.38;7.30;;;;;;;;;;5028354;28;20425;-68
2021/03/12 01:31:50;;;;;;;63.08;7.40;;;;;;;;;;5030782;28;20123;-68
2021/03/12 01:34:19;;;;;;;65.47;6.25;;;;;;;;;;5029798;28;20097;-68
2021/03/12 01:36:46;;;;;;;60.00;7.63;;;;;;;;;;5045571;28;20107;-68
2021/03/12 01:39:12;;;;;;;62.42;6.60;;;;;;;;;;5029210;28;20292;-68
2021/03/12 01:41:42;;;;;;;67.25;8.10;;;;;;;;;;5029223;28;20416;-68
2021/03/12 01:44:17;;;;;;;66.85;7.30;;;;;;;;;;5045463;28;20045;-68
2021/03/12 01:46:47;;;;;;;63.45;7.68;;;;;;;;;;5030442;28;20049;-69
2021/03/12 01:49:15;;;;;;;62.88;6.72;;;;;;;;;;5030472;28;20146;-69
2021/03/12 01:51:42;;;;;;;70.70;7.90;;;;;;;;;;5030459;28;20045;-69
2021/03/12 01:54:09;;;;;;;56.90;8.38;;;;;;;;;;5029068;28;20311;-68
2021/03/12 01:56:36;;;;;;;77.35;8.40;;;;;;;;;;5029439;28;20042;-68
2021/03/12 01:59:12;;;;;;;87.70;8.73;;;;;;;;;;5028689;28;20044;-69
2021/03/12 02:01:46;;;;;;;67.18;8.10;;;;;;;;;;5043340;28;20397;-68
2021/03/12 02:04:24;;;;;;;81.47;8.00;;;;;;;;;;5027322;28;20177;-68
2021/03/12 02:07:01;;;;;;;66.97;6.93;;;;;;;;;;5027645;28;20136;-68
2021/03/12 02:09:29;;;;;;;75.07;8.45;;;;;;;;;;5045389;28;20065;-68
2021/03/12 02:12:14;;;;;;;64.07;6.65;;;;;;;;;;5028272;28;20128;-69
2021/03/12 02:14:41;;;;;;;60.00;6.93;;;;;;;;;;5029199;28;20183;-69
2021/03/12 02:17:13;;;;;;;71.75;7.15;;;;;;;;;;5028240;28;20047;-68
2021/03/12 02:19:44;;;;;;;64.82;6.47;;;;;;;;;;5044465;28;20152;-68
2021/03/12 02:22:12;;;;;;;53.85;5.93;;;;;;;;;;5044958;28;20044;-69
2021/03/12 02:24:38;;;;;;;;;;;;;;;;;;5029313;28;20049;-68
2021/03/12 02:27:16;;;;;;;56.60;6.57;;;;;;;;;;5042222;28;19929;-68
2021/03/12 02:29:51;;;;;;;61.90;7.18;;;;;;;;;;5029197;28;20050;-67
2021/03/12 02:32:25;;;;;;;85.10;7.28;;;;;;;;;;5044409;28;20052;-68
2021/03/12 02:34:52;;;;;;;68.22;8.43;;;;;;;;;;5044527;28;20615;-69
2021/03/12 02:37:24;;;;;;;55.08;7.35;;;;;;;;;;5028723;28;20050;-69
2021/03/12 02:39:55;;;;;;;52.08;6.70;;;;;;;;;;5027769;28;20045;-69
2021/03/12 02:42:28;;;;;;;49.15;7.40;;;;;;;;;;5043477;28;20058;-68
2021/03/12 02:44:59;;;;;;;58.10;6.35;;;;;;;;;;5044555;28;20055;-68
2021/03/12 02:47:27;;;;;;;75.35;7.80;;;;;;;;;;5044851;28;20048;-69
2021/03/12 02:50:00;;;;;;;71.97;8.00;;;;;;;;;;5043012;28;20041;-69
2021/03/12 02:52:36;;;;;;;81.22;7.60;;;;;;;;;;5028417;28;20045;-68
2021/03/12 02:55:04;;;;;;;58.95;7.00;;;;;;;;;;5044834;28;20065;-68
2021/03/12 02:57:41;;;;;;;80.20;7.75;;;;;;;;;;5041792;28;20563;-68
2021/03/12 03:00:08;;;;;;;72.10;8.45;;;;;;;;;;5027763;28;20041;-70
2021/03/12 03:03:00;;;;;;;57.08;6.32;;;;;;;;;;5026560;28;20510;-69
2021/03/12 03:05:39;;;;;;;63.65;6.55;;;;;;;;;;5044316;28;20128;-68
2021/03/12 03:08:07;;;;;;;79.72;7.10;;;;;;;;;;5043099;28;20057;-68
2021/03/12 03:10:34;;;;;;;73.85;7.00;;;;;;;;;;5027005;28;20141;-68
2021/03/12 03:13:02;;;;;;;67.93;7.43;;;;;;;;;;5028420;28;20095;-68
2021/03/12 03:15:29;;;;;;;69.72;6.68;;;;;;;;;;5027856;28;20049;-69
2021/03/12 03:17:57;;;;;;;68.05;6.72;;;;;;;;;;5027614;28;20152;-69
2021/03/12 03:20:32;;;;;;;62.67;7.13;;;;;;;;;;5027598;28;20038;-69
2021/03/12 03:22:59;;;;;;;49.65;6.13;;;;;;;;;;5024410;28;20483;-69
2021/03/12 03:25:25;;;;;;;61.00;6.25;;;;;;;;;;5026205;28;20045;-69
2021/03/12 03:27:52;;;;;;;58.58;4.88;;;;;;;;;;5026774;28;20046;-69
2021/03/12 03:30:19;;;;;;;54.40;5.07;;;;;;;;;;5026759;28;20140;-69
2021/03/12 03:32:52;;;;;;;73.72;6.90;;;;;;;;;;5028956;28;20128;-69
2021/03/12 03:35:18;;;;;;;59.38;6.95;;;;;;;;;;5026395;28;20048;-69
2021/03/12 03:37:45;;;;;;;69.95;7.28;;;;;;;;;;5025564;28;20073;-69
2021/03/12 03:40:11;;;;;;;60.00;6.90;;;;;;;;;;5023756;28;20049;-70
2021/03/12 03:42:44;;;;;;;55.55;6.97;;;;;;;;;;5026571;28;20045;-69
2021/03/12 03:45:11;;;;;;;50.67;6.43;;;;;;;;;;5026696;28;20123;-69
2021/03/12 03:47:43;;;;;;;71.32;6.75;;;;;;;;;;5026308;28;20057;-69
2021/03/12 03:50:10;;;;;;;51.40;6.65;;;;;;;;;;5024128;28;20479;-69
2021/03/12 03:52:39;;;;;;;61.33;7.78;;;;;;;;;;5043848;28;20044;-69
2021/03/12 03:55:09;;;;;;;68.57;7.18;;;;;;;;;;5044490;28;20050;-69
2021/03/12 03:57:36;;;;;;;84.57;8.43;;;;;;;;;;5041033;28;20061;-69
2021/03/12 04:00:05;;;;;;;70.88;8.48;;;;;;;;;;5042301;28;20310;-69
2021/03/12 04:02:42;;;;;;;63.13;7.30;;;;;;;;;;5025831;28;20068;-69
2021/03/12 04:05:10;;;;;;;59.35;7.53;;;;;;;;;;5027515;28;20041;-68
2021/03/12 04:07:44;;;;;;;64.97;7.45;;;;;;;;;;5027427;28;20556;-69
2021/03/12 04:10:11;;;;;;;64.07;6.78;;;;;;;;;;5026311;28;20048;-69
2021/03/12 04:12:38;;;;;;;66.18;7.55;;;;;;;;;;5027808;28;20041;-69
2021/03/12 04:15:06;;;;;;;67.47;8.52;;;;;;;;;;5041800;28;20046;-69
2021/03/12 04:17:33;;;;;;;65.45;8.43;;;;;;;;;;5026577;28;20049;-69
2021/03/12 04:20:01;;;;;;;76.43;8.40;;;;;;;;;;5042792;28;20053;-69
2021/03/12 04:22:29;;;;;;;63.47;7.50;;;;;;;;;;5042530;28;20495;-69
2021/03/12 04:24:57;;;;;;;71.90;7.63;;;;;;;;;;5025364;28;20046;-69
2021/03/12 04:27:24;;;;;;;63.65;7.88;;;;;;;;;;5042969;28;20509;-69
2021/03/12 04:29:51;;;;;;;74.43;7.80;;;;;;;;;;5028652;28;20852;-69
2021/03/12 04:32:17;;;;;;;52.53;5.63;;;;;;;;;;5027274;28;20099;-69
2021/03/12 04:34:45;;;;;;;65.28;7.25;;;;;;;;;;5028411;28;21008;-69
2021/03/12 04:37:13;;;;;;;70.90;8.38;;;;;;;;;;5027337;28;20493;-69
2021/03/12 04:39:41;;;;;;;61.58;6.38;;;;;;;;;;5043683;28;20041;-69
2021/03/12 04:42:10;;;;;;;75.60;7.47;;;;;;;;;;5026905;28;20061;-69
2021/03/12 04:44:36;;;;;;;79.45;7.45;;;;;;;;;;5026176;28;20055;-68
2021/03/12 04:47:06;;;;;;;75.97;8.13;;;;;;;;;;5044298;28;20065;-69
2021/03/12 04:49:33;;;;;;;58.72;6.57;;;;;;;;;;5028794;28;20577;-69
2021/03/12 04:52:03;;;;;;;53.97;7.30;;;;;;;;;;5044616;28;20046;-69
2021/03/12 04:54:30;;;;;;;56.42;6.93;;;;;;;;;;5042980;28;20042;-68
2021/03/12 04:56:57;;;;;;;69.15;6.88;;;;;;;;;;5045753;28;20069;-69
2021/03/12 04:59:23;;;;;;;49.78;6.72;;;;;;;;;;5029516;28;20041;-68
2021/03/12 05:01:50;;;;;;;50.28;6.55;;;;;;;;;;5028286;28;20045;-70
2021/03/12 05:04:18;;;;;;;48.83;6.17;;;;;;;;;;5029648;28;20052;-69
2021/03/12 05:06:47;;;;;;;45.65;6.40;;;;;;;;;;5029914;28;20310;-69
2021/03/12 05:09:32;;;;;;;50.72;6.30;;;;;;;;;;5029140;28;20038;-69
2021/03/12 05:11:59;;;;;;;67.63;7.30;;;;;;;;;;5046767;28;20413;-68
2021/03/12 05:14:29;;;;;;;51.80;5.90;;;;;;;;;;5030196;28;20052;-68
2021/03/12 05:16:55;;;;;;;69.00;6.63;;;;;;;;;;5029440;28;20033;-69
2021/03/12 05:19:24;;;;;;;43.95;7.13;;;;;;;;;;5046022;28;20809;-68
2021/03/12 05:21:55;;;;;;;58.95;7.93;;;;;;;;;;5045328;28;20049;-69
2021/03/12 05:24:23;;;;;;;;;;;;;;;;;;5045049;28;20048;-69
2021/03/12 05:26:50;;;;;;;39.03;4.57;;;;;;;;;;5042843;28;20604;-69
2021/03/12 05:29:22;;;;;;;49.65;6.45;;;;;;;;;;5029386;28;20128;-69
2021/03/12 05:31:53;;;;;;;50.67;6.15;;;;;;;;;;5027208;28;20592;-69
2021/03/12 05:34:20;;;;;;;60.53;5.72;;;;;;;;;;5029623;28;20037;-69
2021/03/12 05:36:46;;;;;;;48.95;6.15;;;;;;;;;;5028413;28;20037;-69
2021/03/12 05:39:19;;;;;;;45.22;5.60;;;;;;;;;;5043753;28;20049;-69
2021/03/12 05:41:47;;;;;;;58.53;6.32;;;;;;;;;;5045232;28;20069;-69
2021/03/12 05:44:15;;;;;;;59.53;7.45;;;;;;;;;;5028862;28;20050;-69
2021/03/12 05:46:42;;;;;;;51.83;6.93;;;;;;;;;;5027874;28;20049;-69
2021/03/12 05:49:13;;;;;;;63.25;7.03;;;;;;;;;;5026334;28;20527;-69
2021/03/12 05:51:41;;;;;;;59.17;6.68;;;;;;;;;;5045163;28;20037;-69
2021/03/12 05:54:07;;;;;;;54.25;6.88;;;;;;;;;;5029375;28;20060;-68
2021/03/12 05:56:36;;;;;;;64.22;6.90;;;;;;;;;;5028287;28;20119;-69
2021/03/12 05:59:03;;;;;;;;;;;;;;;;;;5045421;28;20069;-68
2021/03/12 06:01:34;;;;;;;50.65;6.57;;;;;;;;;;5031357;28;20373;-68
2021/03/12 06:04:01;;;;;;;47.65;6.50;;;;;;;;;;5029732;28;20052;-69
2021/03/12 06:06:29;;;;;;;47.45;5.57;;;;;;;;;;5029113;28;20096;-69
2021/03/12 06:08:57;;;;;;;61.22;5.53;;;;;;;;;;5029920;28;20077;-68
2021/03/12 06:11:23;;;;;;;50.87;6.00;;;;;;;;;;5044143;28;20093;-68
2021/03/12 06:13:50;;;;;;;37.92;5.20;;;;;;;;;;5029842;28;20049;-68
2021/03/12 06:16:25;;;;;;;66.38;9.65;;;;;;;;;;5027508;28;20041;-68
2021/03/12 06:19:12;;;;;;;56.08;6.50;;;;;;;;;;5028197;28;20148;-69
2021/03/12 06:21:41;;;;;;;53.75;5.45;;;;;;;;;;5027442;28;20485;-68
2021/03/12 06:24:26;;;;;;;58.70;6.65;;;;;;;;;;5029882;28;20569;-68
2021/03/12 06:27:28;;;;;;;39.78;6.47;;;;;;;;;;5028401;28;20050;-68
2021/03/12 06:30:18;;;;;;;61.13;6.38;;;;;;;;;;5027067;28;20046;-68
2021/03/12 06:33:03;;;;;;;59.00;6.32;;;;;;;;;;5030105;28;20056;-68
2021/03/12 06:35:48;;;;;;;54.88;6.45;;;;;;;;;;5028574;28;20060;-69
2021/03/12 06:38:28;;;;;;;46.40;5.55;;;;;;;;;;5045538;28;20489;-68
2021/03/12 06:41:01;;;;;;;63.95;7.55;;;;;;;;;;5027663;28;20107;-69
2021/03/12 06:43:44;;;;;;;64.80;6.20;;;;;;;;;;5028187;28;20153;-69
2021/03/12 06:46:16;;;;;;;51.08;6.38;;;;;;;;;;5028969;28;20055;-69
2021/03/12 06:49:03;;;;;;;50.72;5.38;;;;;;;;;;5029875;28;20064;-68
2021/03/12 06:51:51;;;;;;;63.92;6.00;;;;;;;;;;5027896;28;20068;-68
2021/03/12 06:54:18;;;;;;;51.58;6.93;;;;;;;;;;5027726;28;20060;-68
2021/03/12 06:56:51;;;;;;;57.15;7.82;;;;;;;;;;5030492;28;20053;-68
2021/03/12 06:59:25;;;;;;;44.20;5.45;;;;;;;;;;5029195;28;20071;-68
2021/03/12 07:02:00;;;;;;;62.08;5.82;;;;;;;;;;5027529;28;20053;-68
2021/03/12 07:04:31;;;;;;;62.92;6.65;;;;;;;;;;5027414;28;20508;-69
2021/03/12 07:07:31;;;;;;;59.03;7.30;;;;;;;;;;5045095;28;20253;-69
2021/03/12 07:09:58;;;;;;;60.35;7.57;;;;;;;;;;5045350;28;20103;-68
2021/03/12 07:12:52;;;;;;;56.17;6.78;;;;;;;;;;5026948;28;20045;-68
2021/03/12 07:15:24;;;;;;;27.33;4.07;;;;;;;;;;5042795;28;20647;-69
2021/03/12 07:18:01;;;;;;;48.80;6.15;;;;;;;;;;5027003;28;20133;-68
2021/03/12 07:20:30;;;;;;;56.25;5.88;;;;;;;;;;5028092;28;20057;-69
2021/03/12 07:23:01;;;;;;;58.75;5.70;;;;;;;;;;5041696;28;20052;-68
2021/03/12 07:25:29;;;;;;;53.53;5.22;;;;;;;;;;5028279;28;20045;-69
2021/03/12 07:28:04;;;;;;;56.42;6.43;;;;;;;;;;5027776;28;20096;-68
2021/03/12 07:30:42;;;;;;;50.00;6.38;;;;;;;;;;5043936;28;20141;-68
2021/03/12 07:33:16;;;;;;;62.97;7.45;;;;;;;;;;5044759;28;20056;-68
2021/03/12 07:35:46;;;;;;;52.50;7.05;;;;;;;;;;5027885;28;20088;-68
2021/03/12 07:38:45;;;;;;;57.30;7.65;;;;;;;;;;5023793;28;20452;-68
2021/03/12 07:41:18;;;;;;;66.53;7.45;;;;;;;;;;5028222;28;20421;-68
2021/03/12 07:44:18;;;;;;;62.75;8.05;;;;;;;;;;4993793;28;20095;-68
2021/03/12 07:47:03;;;;;;;54.28;6.68;;;;;;;;;;5029003;28;20057;-68
2021/03/12 07:49:31;;;;;;;71.72;7.75;;;;;;;;;;5028216;28;20518;-68
2021/03/12 07:52:05;;;;;;;60.25;6.90;;;;;;;;;;5027638;28;20040;-69
2021/03/12 07:54:43;;;;;;;51.40;6.43;;;;;;;;;;5028332;28;20079;-68
2021/03/12 07:57:31;;;;;;;47.85;6.07;;;;;;;;;;5028564;28;20460;-68
2021/03/12 08:00:16;;;;;;;58.47;6.85;;;;;;;;;;5027448;28;20108;-68
2021/03/12 08:02:55;;;;;;;66.97;7.00;;;;;;;;;;5026538;28;20069;-68
2021/03/12 08:05:45;;;;;;;62.13;7.35;;;;;;;;;;5029243;28;20515;-68
2021/03/12 08:08:35;;;;;;;48.75;8.13;;;;;;;;;;5027520;28;20087;-68
2021/03/12 08:11:24;;;;;;;55.17;6.30;;;;;;;;;;5029029;28;20053;-68
2021/03/12 08:14:08;;;;;;;54.40;6.82;;;;;;;;;;5026372;28;20461;-68
2021/03/12 08:16:37;;;;;;;46.47;5.90;;;;;;;;;;5026862;28;20140;-68
2021/03/12 08:19:23;;;;;;;48.40;6.65;;;;;;;;;;5027298;28;20100;-68
2021/03/12 08:22:22;;;;;;;56.35;8.18;;;;;;;;;;5042065;28;20564;-68
2021/03/12 08:24:51;;;;;;;54.47;6.53;;;;;;;;;;5027219;28;20095;-68
2021/03/12 08:27:39;;;;;;;57.35;6.88;;;;;;;;;;5027665;28;20132;-68
2021/03/12 08:30:24;;;;;;;50.63;6.30;;;;;;;;;;5031537;28;20536;-68
2021/03/12 08:32:55;;;;;;;66.40;7.70;;;;;;;;;;5024309;28;20049;-68
2021/03/12 08:35:43;;;;;;;50.95;6.88;;;;;;;;;;5030977;28;20053;-68
2021/03/12 08:38:28;;;;;;;53.00;6.05;;;;;;;;;;5032689;28;20063;-68
2021/03/12 08:41:39;;;;;;;49.13;6.53;;;;;;;;;;5035006;28;20075;-68
2021/03/12 08:44:12;;;;;;;42.28;5.40;;;;;;;;;;5032443;28;20461;-68
2021/03/12 08:46:57;;;;;;;44.50;6.50;;;;;;;;;;5032081;28;20244;-68
2021/03/12 08:49:28;;;;;;;53.03;6.38;;;;;;;;;;5030856;28;20104;-68
2021/03/12 08:52:19;;;;;;;38.20;6.85;;;;;;;;;;5030777;28;20048;-68
2021/03/12 08:54:52;;;;;;;56.33;7.13;;;;;;;;;;5046999;28;20042;-68
2021/03/12 08:57:22;;;;;;;54.30;7.80;;;;;;;;;;5031058;28;20041;-68
2021/03/12 09:00:07;;;;;;;55.83;8.02;;;;;;;;;;5029765;28;20046;-68
2021/03/12 09:02:52;;;;;;;49.38;6.32;;;;;;;;;;5031393;28;20064;-68
2021/03/12 09:05:33;;;;;;;52.05;6.80;;;;;;;;;;5045916;28;20096;-68
2021/03/12 09:08:29;;;;;;;74.68;7.85;;;;;;;;;;5022552;28;20053;-68
2021/03/12 09:11:25;;;;;;;49.60;6.28;;;;;;;;;;5031020;28;20146;-68
2021/03/12 09:14:00;;;;;;;61.75;6.60;;;;;;;;;;5030332;28;20045;-68
2021/03/12 09:16:31;;;;;;;46.17;6.72;;;;;;;;;;5029903;28;20579;-68
2021/03/12 09:19:02;;;;;;;49.83;7.18;;;;;;;;;;5030756;28;20049;-68
2021/03/12 09:21:39;;;;;;;54.75;7.93;;;;;;;;;;5031064;28;20054;-68
2021/03/12 09:24:07;;;;;;;51.30;6.60;;;;;;;;;;5029927;28;20535;-68
2021/03/12 09:26:41;;;;;;;44.67;7.18;;;;;;;;;;5029471;28;20506;-69
2021/03/12 09:29:34;;;;;;;41.03;7.80;;;;;;;;;;5029167;28;20049;-68
2021/03/12 09:32:01;;;;;;;50.22;7.07;;;;;;;;;;5030068;28;20107;-67
2021/03/12 09:34:35;;;;;;;52.92;6.38;;;;;;;;;;5029493;28;20136;-67
2021/03/12 09:37:08;;;;;;;35.53;5.50;;;;;;;;;;5043090;28;20052;-67
2021/03/12 09:40:02;;;;;;;44.33;6.35;;;;;;;;;;5044473;28;20092;-68
2021/03/12 09:42:53;;;;;;;49.88;6.95;;;;;;;;;;5030054;28;20128;-68
2021/03/12 09:45:36;;;;;;;43.13;5.65;;;;;;;;;;5030382;28;20041;-67
2021/03/12 09:48:18;;;;;;;47.22;6.63;;;;;;;;;;5029446;28;20093;-67
2021/03/12 09:50:44;;;;;;;44.25;5.93;;;;;;;;;;5045055;28;20132;-67
2021/03/12 09:53:15;;;;;;;42.08;5.68;;;;;;;;;;5030308;28;20041;-68
2021/03/12 09:56:02;;;;;;;52.77;6.33;;;;;;;;;;5030262;28;20060;-67
2021/03/12 09:58:35;;;;;;;40.50;6.65;;;;;;;;;;5044211;28;20042;-67
2021/03/12 10:01:37;;;;;;;32.80;5.78;;;;;;;;;;5009352;28;20060;-67
2021/03/12 10:04:38;;;;;;;37.28;6.93;;;;;;;;;;5026741;28;20045;-68
2021/03/12 10:07:38;;;;;;;54.03;6.88;;;;;;;;;;5019779;28;20402;-67
2021/03/12 10:10:13;;;;;;;40.17;5.63;;;;;;;;;;5028061;28;20045;-68
2021/03/12 10:12:44;;;;;;;44.53;5.53;;;;;;;;;;5029859;28;20061;-69
2021/03/12 10:15:39;;;;;;;46.45;7.85;;;;;;;;;;5024711;28;20049;-67
2021/03/12 10:18:26;;;;;;;50.55;5.93;;;;;;;;;;5029477;28;20557;-67
2021/03/12 10:21:11;;;;;;;55.63;7.25;;;;;;;;;;5030881;28;20172;-67
2021/03/12 10:23:37;;;;;;;40.15;6.25;;;;;;;;;;5029386;28;20049;-68
2021/03/12 10:26:08;;;;;;;48.97;7.30;;;;;;;;;;5029710;28;20489;-68
2021/03/12 10:28:34;;;;;;;41.33;6.30;;;;;;;;;;5029806;28;20045;-68
2021/03/12 10:31:01;;;;;;;43.10;5.25;;;;;;;;;;5030292;28;20448;-68
2021/03/12 10:33:30;;;;;;;43.42;5.40;;;;;;;;;;5029077;28;20045;-68
2021/03/12 10:35:58;;;;;;;39.42;7.05;;;;;;;;;;5029680;28;20071;-67
2021/03/12 10:38:26;;;;;;;52.70;7.95;;;;;;;;;;5030654;28;20489;-67
2021/03/12 10:41:00;;;;;;;48.45;7.47;;;;;;;;;;5026527;28;20087;-68
2021/03/12 10:43:30;;;;;;;53.88;7.32;;;;;;;;;;5029846;28;20045;-67
2021/03/12 10:45:58;;;;;;;56.17;9.18;;;;;;;;;;5027751;28;20037;-67
2021/03/12 10:48:28;;;;;;;;;;;;;;;;;;5030139;28;20397;-67
2021/03/12 10:50:58;;;;;;;47.85;6.55;;;;;;;;;;5029397;28;20270;-67
2021/03/12 10:53:25;;;;;;;55.25;7.53;;;;;;;;;;5029603;28;20049;-67
2021/03/12 10:55:52;;;;;;;50.25;7.05;;;;;;;;;;5028904;28;20045;-68
2021/03/12 10:58:29;;;;;;;46.55;7.32;;;;;;;;;;5029240;28;20029;-67
2021/03/12 11:01:06;;;;;;;57.28;6.35;;;;;;;;;;5029402;28;20513;-67
2021/03/12 11:03:33;;;;;;;46.45;6.45;;;;;;;;;;5028385;28;20045;-67
2021/03/12 11:05:59;;;;;;;42.13;5.80;;;;;;;;;;5028735;28;20493;-67
2021/03/12 11:08:26;;;;;;;46.22;7.40;;;;;;;;;;5028443;28;20056;-67
2021/03/12 11:10:53;;;;;;;45.53;6.28;;;;;;;;;;5028468;28;20045;-67
2021/03/12 11:13:20;;;;;;;49.28;7.05;;;;;;;;;;5029614;28;20048;-67
2021/03/12 11:15:46;;;;;;;54.90;7.10;;;;;;;;;;5027379;28;20049;-67
2021/03/12 11:18:12;;;;;;;51.95;6.60;;;;;;;;;;5025618;28;20084;-68
2021/03/12 11:20:40;;;;;;;46.65;7.45;;;;;;;;;;5028190;28;20041;-68
2021/03/12 11:23:06;;;;;;;49.00;7.68;;;;;;;;;;5029267;28;20045;-67
2021/03/12 11:25:32;;;;;;;42.08;6.68;;;;;;;;;;5028594;28;20057;-67
2021/03/12 11:27:59;;;;;;;41.63;6.00;;;;;;;;;;5024622;28;20029;-68
2021/03/12 11:30:26;;;;;;;44.85;6.20;;;;;;;;;;5029115;28;20140;-67
2021/03/12 11:32:52;;;;;;;41.03;5.97;;;;;;;;;;5028949;28;20041;-67
2021/03/12 11:35:19;;;;;;;43.13;5.70;;;;;;;;;;5029158;28;20132;-67
2021/03/12 11:37:45;;;;;;;44.75;6.20;;;;;;;;;;5027950;28;20042;-67
2021/03/12 11:40:12;;;;;;;39.45;5.22;;;;;;;;;;5029172;28;20115;-67
2021/03/12 11:42:39;;;;;;;44.37;6.57;;;;;;;;;;5029408;28;20045;-67
2021/03/12 11:45:06;;;;;;;31.67;4.53;;;;;;;;;;5028503;28;20288;-67
2021/03/12 11:47:33;;;;;;;33.33;4.93;;;;;;;;;;5028293;28;20033;-67
2021/03/12 11:49:59;;;;;;;42.20;6.47;;;;;;;;;;5028566;28;20076;-67
2021/03/12 11:52:26;;;;;;;44.28;5.82;;;;;;;;;;5029776;28;20112;-67
2021/03/12 11:54:53;;;;;;;47.38;6.13;;;;;;;;;;5029071;28;20052;-67
2021/03/12 11:57:21;;;;;;;50.55;7.38;;;;;;;;;;5028329;28;20476;-67
2021/03/12 11:59:48;;;;;;;42.75;6.88;;;;;;;;;;5029219;28;20034;-67
2021/03/12 12:02:15;;;;;;;45.22;6.20;;;;;;;;;;5030729;28;20468;-67
2021/03/12 12:04:41;;;;;;;;;;;;;;;;;;5032475;28;20087;-67
2021/03/12 12:07:07;;;;;;;38.80;5.70;;;;;;;;;;5033357;28;19925;-67
2021/03/12 12:09:33;;;;;;;45.58;5.25;;;;;;;;;;5032327;28;20505;-67
2021/03/12 12:12:00;;;;;;;47.25;6.70;;;;;;;;;;5031133;28;20408;-67
2021/03/12 12:14:26;;;;;;;37.65;5.35;;;;;;;;;;5031626;28;20080;-67
2021/03/12 12:16:52;;;;;;;41.67;5.43;;;;;;;;;;5030205;28;20091;-67
2021/03/12 12:19:19;;;;;;;39.63;6.00;;;;;;;;;;5033044;28;20470;-67
2021/03/12 12:21:46;;;;;;;42.95;6.53;;;;;;;;;;5033280;28;20049;-68
2021/03/12 12:24:12;;;;;;;45.13;5.60;;;;;;;;;;5032584;28;20052;-67
2021/03/12 12:26:40;;;;;;;37.42;5.07;;;;;;;;;;5032694;28;20049;-68
2021/03/12 12:29:07;;;;;;;39.53;5.47;;;;;;;;;;5031601;28;20053;-68
2021/03/12 12:31:34;;;;;;;40.13;5.28;;;;;;;;;;5031042;28;20052;-68
2021/03/12 12:34:01;;;;;;;24.75;4.95;;;;;;;;;;5031852;28;20052;-67
2021/03/12 12:36:28;;;;;;;33.38;5.70;;;;;;;;;;5032037;28;20030;-67
2021/03/12 12:39:00;;;;;;;27.95;5.13;;;;;;;;;;5032892;28;20049;-67
2021/03/12 12:41:27;;;;;;;33.60;4.95;;;;;;;;;;5032098;28;20034;-67
2021/03/12 12:43:53;;;;;;;35.95;5.40;;;;;;;;;;5030831;28;20148;-67
2021/03/12 12:46:19;;;;;;;33.33;6.60;;;;;;;;;;5032599;28;20052;-67
2021/03/12 12:48:46;;;;;;;38.47;6.00;;;;;;;;;;5031463;28;20073;-67
2021/03/12 12:51:15;;;;;;;41.58;5.72;;;;;;;;;;5032240;28;20060;-67
2021/03/12 12:53:41;;;;;;;38.85;5.88;;;;;;;;;;5032472;28;20049;-68
2021/03/12 12:56:07;;;;;;;35.45;5.15;;;;;;;;;;5032567;28;20089;-67
2021/03/12 12:58:34;;;;;;;34.60;5.07;;;;;;;;;;5032238;28;20440;-67
2021/03/12 13:01:03;;;;;;;34.53;5.63;;;;;;;;;;5031619;28;20519;-68
2021/03/12 13:03:30;;;;;;;36.03;6.50;;;;;;;;;;5030656;28;20057;-67
2021/03/12 13:05:56;;;;;;;44.17;5.80;;;;;;;;;;5032367;28;20048;-67
2021/03/12 13:08:22;;;;;;;44.88;5.88;;;;;;;;;;5032022;28;20037;-67
2021/03/12 13:10:49;;;;;;;41.42;5.70;;;;;;;;;;5032117;28;20065;-68
2021/03/12 13:13:15;;;;;;;40.47;5.85;;;;;;;;;;5029230;28;20053;-67
2021/03/12 13:15:42;;;;;;;42.35;5.57;;;;;;;;;;5028151;28;20046;-67
2021/03/12 13:18:09;;;;;;;34.33;7.13;;;;;;;;;;5030936;28;20052;-67
2021/03/12 13:20:56;;;;;;;39.33;5.18;;;;;;;;;;5031682;28;20481;-67
2021/03/12 13:23:24;;;;;;;49.55;6.75;;;;;;;;;;5031146;28;20045;-67
2021/03/12 13:25:50;;;;;;;39.92;6.13;;;;;;;;;;5031012;28;20077;-67
2021/03/12 13:28:17;;;;;;;36.15;5.78;;;;;;;;;;5031394;28;20037;-67
2021/03/12 13:30:44;;;;;;;29.08;5.70;;;;;;;;;;5031538;28;20061;-67
2021/03/12 13:33:11;;;;;;;43.83;6.55;;;;;;;;;;5030840;28;20053;-68
2021/03/12 13:35:38;;;;;;;36.00;6.50;;;;;;;;;;5031896;28;20041;-68
2021/03/12 13:38:06;;;;;;;39.45;6.28;;;;;;;;;;5031685;28;20050;-67
2021/03/12 13:40:33;;;;;;;40.25;6.00;;;;;;;;;;5031414;28;20041;-68
2021/03/12 13:43:01;;;;;;;39.25;6.72;;;;;;;;;;5030365;28;20053;-67
2021/03/12 13:45:28;;;;;;;35.03;5.38;;;;;;;;;;5031574;28;20460;-67
2021/03/12 13:47:55;;;;;;;36.75;6.18;;;;;;;;;;5028666;28;20108;-67
2021/03/12 13:50:22;;;;;;;52.65;6.50;;;;;;;;;;5030563;28;20049;-67
2021/03/12 13:52:48;;;;;;;42.05;5.72;;;;;;;;;;5031390;28;20038;-67
2021/03/12 13:55:15;;;;;;;39.67;5.88;;;;;;;;;;5031329;28;20408;-68
2021/03/12 13:57:41;;;;;;;30.10;4.85;;;;;;;;;;5031359;28;20560;-67
2021/03/12 14:00:09;;;;;;;37.00;6.33;;;;;;;;;;5030642;28;20050;-67
2021/03/12 14:02:39;;;;;;;36.60;5.40;;;;;;;;;;5029990;28;20328;-68
2021/03/12 14:05:07;;;;;;;26.77;5.10;;;;;;;;;;5030780;28;20402;-68
2021/03/12 14:07:33;;;;;;;37.10;5.57;;;;;;;;;;5030352;28;20048;-68
2021/03/12 14:09:59;;;;;;;40.60;6.35;;;;;;;;;;5030632;28;20057;-68
2021/03/12 14:12:26;;;;;;;39.63;6.53;;;;;;;;;;5030343;28;20132;-68
2021/03/12 14:15:07;;;;;;;35.70;5.45;;;;;;;;;;5027552;28;20175;-68
2021/03/12 14:17:34;;;;;;;44.30;5.97;;;;;;;;;;5030125;28;20523;-68
2021/03/12 14:20:02;;;;;;;48.10;5.75;;;;;;;;;;5030331;28;20140;-67
2021/03/12 14:22:29;;;;;;;43.38;6.05;;;;;;;;;;5030712;28;20045;-68
2021/03/12 14:25:11;;;;;;;33.95;4.75;;;;;;;;;;5028817;28;20386;-68
2021/03/12 14:27:56;;;;;;;32.25;5.07;;;;;;;;;;5029507;28;20107;-68
2021/03/12 14:30:24;;;;;;;42.35;6.25;;;;;;;;;;5028714;28;20642;-67
2021/03/12 14:32:50;;;;;;;35.97;6.63;;;;;;;;;;5026737;28;20112;-67
2021/03/12 14:35:17;;;;;;;35.00;4.97;;;;;;;;;;5028667;28;20120;-68
2021/03/12 14:37:43;;;;;;;29.50;5.05;;;;;;;;;;5030428;28;20045;-68
2021/03/12 14:40:09;;;;;;;39.50;5.60;;;;;;;;;;5029784;28;20396;-68
2021/03/12 14:42:35;;;;;;;42.17;6.28;;;;;;;;;;5030288;28;20050;-68
2021/03/12 14:45:02;;;;;;;29.10;5.10;;;;;;;;;;5028618;28;20042;-68
2021/03/12 14:47:58;;;;;;;34.45;5.53;;;;;;;;;;5025617;28;20055;-68
2021/03/12 14:50:28;;;;;;;37.00;4.43;;;;;;;;;;5029881;28;20045;-67
2021/03/12 14:52:56;;;;;;;21.65;3.40;;;;;;;;;;5028611;28;20060;-68
2021/03/12 14:55:26;;;;;;;19.55;3.50;;;;;;;;;;5028475;28;20087;-68
2021/03/12 14:57:52;;;;;;;24.92;3.38;;;;;;;;;;5027829;28;20072;-68