Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:16;;;;;;;126.07;64.22;;;;;;;-2.35;100.00;102433.78;4999131;28;20041;-79
2022/01/11 00:02:45;;;;;;;130.05;66.90;;;;;;;-2.34;100.00;102442.44;5020709;28;20053;-80
2022/01/11 00:05:20;;;;;;;125.32;64.38;;;;;;;-2.35;100.00;102438.09;5002853;28;20443;-79
2022/01/11 00:07:48;;;;;;;;;;;;;;;-2.38;100.00;102445.78;5020645;28;20053;-79
2022/01/11 00:10:25;;;;;;;123.13;65.65;;;;;;;-2.49;100.00;102447.22;4984916;28;20144;-78
2022/01/11 00:12:53;;;;;;;122.93;65.00;;;;;;;-2.48;100.00;102449.81;5006972;28;20045;-79
2022/01/11 00:15:21;;;;;;;123.53;67.35;;;;;;;-2.37;100.00;102447.50;4996426;28;20050;-78
2022/01/11 00:17:49;;;;;;;124.30;64.40;;;;;;;-2.49;100.00;102448.06;5000440;28;20077;-78
2022/01/11 00:20:19;;;;;;;128.02;66.85;;;;;;;-2.45;100.00;102449.03;5026482;28;20077;-79
2022/01/11 00:25:32;;;;;;;123.93;67.28;;;;;;;-2.53;100.00;102455.69;5034197;28;20496;-79
2022/01/11 00:28:01;;;;;;;126.75;68.22;;;;;;;-2.52;100.00;102460.91;5003668;28;20419;-78
2022/01/11 00:30:32;;;;;;;125.80;66.32;;;;;;;-2.45;100.00;102459.34;5011318;28;20081;-77
2022/01/11 00:33:02;;;;;;;124.70;68.18;;;;;;;-2.39;100.00;102459.47;5018713;28;20051;-77
2022/01/11 00:35:39;;;;;;;132.75;68.57;;;;;;;-2.25;100.00;102450.38;5040372;28;20083;-79
2022/01/11 00:38:08;;;;;;;131.30;69.60;;;;;;;-2.18;100.00;102441.91;5017091;28;20133;-78
2022/01/11 00:40:36;;;;;;;126.40;65.63;;;;;;;-2.24;100.00;102446.09;5000928;28;20050;-79
2022/01/11 00:43:05;;;;;;;135.55;70.20;;;;;;;-2.21;100.00;102453.88;5013807;28;20092;-80
2022/01/11 00:45:32;;;;;;;133.32;69.35;;;;;;;-2.18;100.00;102448.78;5019741;28;20557;-79
2022/01/11 00:48:00;;;;;;;130.45;68.88;;;;;;;-2.24;100.00;102457.28;5025912;28;20105;-79
2022/01/11 00:50:28;;;;;;;140.55;73.72;;;;;;;-2.20;100.00;102468.53;5018478;28;20038;-79
2022/01/11 00:52:56;;;;;;;135.75;71.63;;;;;;;-2.20;100.00;102474.56;5006502;28;20112;-79
2022/01/11 00:55:23;;;;;;;136.80;71.45;;;;;;;-2.18;100.00;102480.63;5027737;28;20507;-80
2022/01/11 00:57:50;;;;;;;137.80;71.50;;;;;;;-2.26;100.00;102486.44;5046555;28;20034;-79
2022/01/11 01:00:17;;;;;;;145.23;71.65;;;;;;;-2.34;100.00;102492.31;5030744;28;20079;-79
2022/01/11 01:02:45;;;;;;;130.45;69.10;;;;;;;-2.32;100.00;102492.34;5000189;28;20260;-79
2022/01/11 01:05:12;;;;;;;138.30;69.00;;;;;;;-2.41;100.00;102505.88;5002752;28;20049;-79
2022/01/11 01:07:39;;;;;;;142.43;73.05;;;;;;;-2.42;100.00;102498.97;5012470;28;20076;-79
2022/01/11 01:10:14;;;;;;;141.02;76.03;;;;;;;-2.42;100.00;102504.13;5015149;28;20124;-78
2022/01/11 01:12:41;;;;;;;153.05;76.63;;;;;;;-2.35;100.00;102505.16;5005896;28;20046;-79
2022/01/11 01:15:09;;;;;;;133.90;70.68;;;;;;;-2.35;100.00;102497.41;4994962;28;20088;-80
2022/01/11 01:17:36;;;;;;;138.95;74.35;;;;;;;-2.25;100.00;102508.81;5004245;28;20085;-78
2022/01/11 01:20:05;;;;;;;145.32;72.40;;;;;;;-2.34;100.00;102514.66;5017108;28;20107;-79
2022/01/11 01:22:32;;;;;;;139.30;73.00;;;;;;;-2.42;100.00;102514.44;5019664;28;20144;-80
2022/01/11 01:24:59;;;;;;;146.05;74.15;;;;;;;-2.50;100.00;102520.25;4981750;28;20049;-79
2022/01/11 01:27:27;;;;;;;147.93;73.68;;;;;;;-2.58;100.00;102518.34;5019781;28;20550;-80
2022/01/11 01:29:55;;;;;;;145.95;72.93;;;;;;;-2.40;100.00;102524.78;5015571;28;20664;-79
2022/01/11 01:32:23;;;;;;;149.10;75.55;;;;;;;-2.50;100.00;102528.00;5020222;28;20118;-80
2022/01/11 01:34:51;;;;;;;145.20;73.10;;;;;;;-2.48;100.00;102524.59;4981891;28;20057;-79
2022/01/11 01:37:18;;;;;;;153.30;74.70;;;;;;;-2.45;100.00;102531.56;4997514;28;20046;-80
2022/01/11 01:39:46;;;;;;;151.45;75.30;;;;;;;-2.34;100.00;102524.97;5014342;28;20053;-80
2022/01/11 01:42:13;;;;;;;142.70;72.03;;;;;;;-2.42;100.00;102529.94;4984417;28;20037;-80
2022/01/11 01:44:41;;;;;;;150.50;74.05;;;;;;;-2.54;100.00;102524.44;5016846;28;20052;-79
2022/01/11 01:47:08;;;;;;;144.20;72.95;;;;;;;-2.59;100.00;102534.66;5001590;28;20553;-79
2022/01/11 01:49:39;;;;;;;149.38;74.45;;;;;;;-2.64;100.00;102533.66;5007332;28;20049;-79
2022/01/11 01:52:06;;;;;;;146.73;70.57;;;;;;;-2.61;100.00;102538.91;5014351;28;20132;-78
2022/01/11 01:54:34;;;;;;;137.57;71.90;;;;;;;-2.59;100.00;102539.81;4991707;28;20049;-78
2022/01/11 01:57:01;;;;;;;157.13;76.15;;;;;;;-2.52;100.00;102552.84;4998701;28;20115;-78
2022/01/11 01:59:29;;;;;;;140.77;69.05;;;;;;;-2.44;100.00;102551.34;5030487;28;20144;-79
2022/01/11 02:01:57;;;;;;;156.25;72.60;;;;;;;-2.42;100.00;102547.13;5014344;28;20045;-79
2022/01/11 02:04:24;;;;;;;142.25;67.88;;;;;;;-2.34;100.00;102558.50;5022753;28;20072;-79
2022/01/11 02:06:52;;;;;;;140.48;66.70;;;;;;;-2.37;100.00;102550.69;5003782;28;20115;-80
2022/01/11 02:09:19;;;;;;;137.57;65.10;;;;;;;-2.38;100.00;102551.53;5010129;28;20073;-78
2022/01/11 02:11:47;;;;;;;128.82;62.38;;;;;;;-2.44;100.00;102547.06;4996845;28;20054;-78
2022/01/11 02:14:14;;;;;;;134.95;65.30;;;;;;;-2.48;100.00;102555.53;4990980;28;20061;-80
2022/01/11 02:16:41;;;;;;;139.88;65.13;;;;;;;-2.51;100.00;102552.03;5002552;28;20045;-80
2022/01/11 02:19:09;;;;;;;141.43;63.67;;;;;;;-2.58;100.00;102549.28;5041744;28;20057;-80
2022/01/11 02:21:38;;;;;;;139.13;65.82;;;;;;;-2.61;100.00;102551.81;4995720;28;20492;-78
2022/01/11 02:24:05;;;;;;;147.88;66.28;;;;;;;-2.50;100.00;102551.19;4994220;28;20079;-79
2022/01/11 02:26:33;;;;;;;144.75;66.82;;;;;;;-2.51;100.00;102544.31;5010575;28;20495;-80
2022/01/11 02:29:00;;;;;;;143.20;68.15;;;;;;;-2.52;100.00;102542.53;4993872;28;20041;-79
2022/01/11 02:31:27;;;;;;;142.15;65.10;;;;;;;-2.50;100.00;102549.50;5000641;28;20128;-79
2022/01/11 02:33:57;;;;;;;135.65;63.08;;;;;;;-2.40;100.00;102561.78;5014887;28;20048;-79
2022/01/11 02:36:30;;;;;;;142.98;66.45;;;;;;;-2.39;100.00;102563.50;5016083;28;20084;-79
2022/01/11 02:38:57;;;;;;;143.98;65.80;;;;;;;-2.36;100.00;102570.47;5007053;28;20171;-79
2022/01/11 02:41:27;;;;;;;145.82;66.85;;;;;;;-2.35;100.00;102567.91;5028489;28;20092;-80
2022/01/11 02:43:55;;;;;;;144.38;66.30;;;;;;;-2.37;100.00;102574.75;4992471;28;20129;-79
2022/01/11 02:46:23;;;;;;;144.07;67.30;;;;;;;-2.34;100.00;102568.81;5006898;28;20051;-80
2022/01/11 02:48:52;;;;;;;139.00;63.60;;;;;;;-2.32;100.00;102578.31;4998689;28;20118;-79
2022/01/11 02:51:21;;;;;;;149.48;63.75;;;;;;;-2.34;100.00;102585.16;5002345;28;20121;-79
2022/01/11 02:53:51;;;;;;;144.40;62.03;;;;;;;-2.36;100.00;102589.41;5017159;28;20073;-80
2022/01/11 02:56:19;;;;;;;136.30;57.47;;;;;;;-2.40;100.00;102584.13;5002330;28;20136;-79
2022/01/11 02:58:47;;;;;;;132.73;57.08;;;;;;;-2.49;100.00;102586.47;5014260;28;20050;-79
2022/01/11 03:01:14;;;;;;;140.27;59.63;;;;;;;-2.44;100.00;102584.88;5029209;28;20056;-79
2022/01/11 03:03:41;;;;;;;128.05;57.80;;;;;;;-2.46;100.00;102590.00;4998649;28;20061;-80
2022/01/11 03:06:08;;;;;;;126.40;55.60;;;;;;;-2.50;100.00;102588.16;4997412;28;20046;-79
2022/01/11 03:08:42;;;;;;;134.85;56.78;;;;;;;-2.56;100.00;102588.03;5014549;28;20060;-80
2022/01/11 03:11:10;;;;;;;127.13;55.40;;;;;;;-2.62;100.00;102583.56;5002070;28;20076;-79
2022/01/11 03:13:39;;;;;;;135.20;57.58;;;;;;;-2.58;100.00;102587.09;5004669;28;20103;-79
2022/01/11 03:16:07;;;;;;;139.35;58.60;;;;;;;-2.58;100.00;102590.53;5004575;28;20133;-80
2022/01/11 03:18:34;;;;;;;123.97;55.63;;;;;;;-2.56;100.00;102590.59;5009282;28;20065;-79
2022/01/11 03:21:02;;;;;;;130.20;53.42;;;;;;;-2.50;100.00;102598.47;5001744;28;20458;-80
2022/01/11 03:23:30;;;;;;;130.20;55.08;;;;;;;-2.53;100.00;102597.53;5021503;28;20046;-79
2022/01/11 03:25:57;;;;;;;128.40;54.80;;;;;;;-2.41;100.00;102592.69;5002930;28;20131;-79
2022/01/11 03:28:28;;;;;;;125.32;53.75;;;;;;;-2.34;100.00;102592.91;5001014;28;20072;-79
2022/01/11 03:30:56;;;;;;;136.57;58.13;;;;;;;-2.38;100.00;102596.25;5039678;28;20132;-79
2022/01/11 03:33:23;;;;;;;137.35;58.25;;;;;;;-2.39;100.00;102603.91;5021414;28;20080;-79
2022/01/11 03:35:51;;;;;;;128.23;54.30;;;;;;;-2.42;100.00;102611.59;5008410;28;20134;-79
2022/01/11 03:38:19;;;;;;;137.95;55.63;;;;;;;-2.44;100.00;102613.25;5051614;23;20538;-63
2022/01/11 03:40:46;;;;;;;135.52;56.03;;;;;;;-2.39;100.00;102612.53;5012658;28;20055;-63
2022/01/11 03:43:14;;;;;;;126.85;54.50;;;;;;;-2.39;100.00;102612.53;5040901;28;20065;-66
2022/01/11 03:45:41;;;;;;;129.98;53.05;;;;;;;-2.41;100.00;102618.50;5047190;28;20057;-65
2022/01/11 03:48:09;;;;;;;126.13;54.90;;;;;;;-2.44;100.00;102615.81;5049233;28;20127;-64
2022/01/11 03:50:36;;;;;;;127.93;54.92;;;;;;;-2.36;100.00;102616.91;5040428;28;20054;-65
2022/01/11 03:53:14;;;;;;;131.18;55.15;;;;;;;-2.37;100.00;102620.31;5049345;28;20437;-65
2022/01/11 03:58:13;;;;;;;123.03;55.60;;;;;;;-2.30;100.00;102629.94;5037885;28;20053;-65
2022/01/11 04:00:40;;;;;;;113.40;49.88;;;;;;;-2.29;100.00;102621.41;5045440;28;20053;-64
2022/01/11 04:03:07;;;;;;;111.30;49.30;;;;;;;-2.34;100.00;102618.69;5052652;28;20049;-64
2022/01/11 04:05:35;;;;;;;112.68;48.53;;;;;;;-2.36;100.00;102622.06;5027867;28;20041;-64
2022/01/11 04:08:03;;;;;;;113.82;49.05;;;;;;;-2.36;100.00;102630.66;5045351;28;20433;-64
2022/01/11 04:10:30;;;;;;;120.47;51.92;;;;;;;-2.37;100.00;102633.22;5027049;28;20408;-65
2022/01/11 04:12:57;;;;;;;116.60;48.15;;;;;;;-2.36;100.00;102632.38;5030615;28;20111;-65
2022/01/11 04:15:24;;;;;;;118.03;49.70;;;;;;;-2.36;100.00;102640.13;5044477;28;20513;-65
2022/01/11 04:17:51;;;;;;;113.32;49.13;;;;;;;-2.44;100.00;102629.59;5049540;28;20060;-65
2022/01/11 04:20:22;;;;;;;108.43;48.42;;;;;;;-2.39;100.00;102633.16;5044057;28;20053;-64
2022/01/11 04:22:49;;;;;;;110.43;47.05;;;;;;;-2.31;100.00;102628.22;5033335;28;20136;-63
2022/01/11 04:25:18;;;;;;;107.65;46.70;;;;;;;-2.24;100.00;102640.44;5046356;28;20111;-66
2022/01/11 04:27:45;;;;;;;111.57;46.45;;;;;;;-2.23;100.00;102634.44;5045013;28;20055;-65
2022/01/11 04:30:13;;;;;;;111.43;48.75;;;;;;;-2.25;100.00;102630.97;5024830;28;20442;-65
2022/01/11 04:32:40;;;;;;;106.80;47.00;;;;;;;-2.19;100.00;102631.13;5047996;28;20055;-65
2022/01/11 04:35:07;;;;;;;105.47;45.90;;;;;;;-2.14;100.00;102629.50;5039511;28;20056;-65
2022/01/11 04:37:35;;;;;;;104.10;44.28;;;;;;;-2.19;100.00;102636.28;5051364;28;20152;-64
2022/01/11 04:40:02;;;;;;;103.95;44.95;;;;;;;-2.29;100.00;102639.44;5044061;28;20053;-62
2022/01/11 04:42:30;;;;;;;101.50;43.47;;;;;;;-2.26;100.00;102643.81;5030588;28;20057;-65
2022/01/11 04:44:57;;;;;;;108.82;46.15;;;;;;;-2.30;100.00;102645.41;5040624;28;20486;-64
2022/01/11 04:47:24;;;;;;;111.28;45.05;;;;;;;-2.38;100.00;102644.38;5046696;28;20140;-65
2022/01/11 04:49:51;;;;;;;102.00;43.30;;;;;;;-2.38;100.00;102634.94;5043604;28;20068;-64
2022/01/11 04:52:19;;;;;;;106.03;44.20;;;;;;;-2.34;100.00;102628.16;5047326;28;20049;-64
2022/01/11 04:54:46;;;;;;;107.10;43.75;;;;;;;-2.29;100.00;102634.28;5046550;28;20048;-65
2022/01/11 04:57:33;;;;;;;105.53;44.45;;;;;;;-2.26;100.00;102634.34;5048159;28;20057;-64
2022/01/11 05:00:00;;;;;;;111.55;43.20;;;;;;;-2.25;100.00;102637.81;5042455;28;20051;-65
2022/01/11 05:02:27;;;;;;;111.47;47.65;;;;;;;-2.23;100.00;102638.72;5044307;28;20651;-65
2022/01/11 05:04:55;;;;;;;93.15;41.20;;;;;;;-2.25;100.00;102638.69;5043600;28;20061;-65
2022/01/11 05:07:22;;;;;;;113.25;46.33;;;;;;;-2.20;100.00;102636.25;5046458;28;20128;-65
2022/01/11 05:09:51;;;;;;;106.70;43.58;;;;;;;-2.19;100.00;102646.59;5044686;28;20513;-65
2022/01/11 05:12:18;;;;;;;113.45;46.97;;;;;;;-2.17;100.00;102646.63;5052226;28;20056;-64
2022/01/11 05:14:45;;;;;;;110.25;47.38;;;;;;;-2.18;100.00;102648.34;5039540;28;20140;-64
2022/01/11 05:17:12;;;;;;;113.75;45.20;;;;;;;-2.16;100.00;102659.59;5054910;28;20159;-64
2022/01/11 05:19:40;;;;;;;101.32;43.55;;;;;;;-2.21;100.00;102658.56;5050256;28;20064;-64
2022/01/11 05:22:07;;;;;;;101.90;44.75;;;;;;;-2.26;100.00;102656.69;5045735;28;20084;-63
2022/01/11 05:24:35;;;;;;;108.80;44.78;;;;;;;-2.24;100.00;102662.78;5040760;28;20051;-64
2022/01/11 05:27:02;;;;;;;105.65;45.50;;;;;;;-2.27;100.00;102657.53;5050456;28;20052;-64
2022/01/11 05:29:31;;;;;;;102.68;43.58;;;;;;;-2.28;100.00;102668.69;5043892;28;21943;-64
2022/01/11 05:31:58;;;;;;;105.28;44.08;;;;;;;-2.27;100.00;102676.47;5052914;28;20047;-64
2022/01/11 05:34:26;;;;;;;101.93;42.45;;;;;;;-2.30;100.00;102672.13;5046768;28;20381;-64
2022/01/11 05:36:53;;;;;;;111.35;45.50;;;;;;;-2.32;100.00;102681.50;5049769;28;20436;-64
2022/01/11 05:39:20;;;;;;;115.43;46.10;;;;;;;-2.28;100.00;102679.88;5043399;28;20165;-64
2022/01/11 05:41:48;;;;;;;109.93;45.80;;;;;;;-2.25;100.00;102679.97;5031692;28;20449;-64
2022/01/11 05:44:20;;;;;;;103.68;44.38;;;;;;;-2.22;100.00;102681.75;5043974;28;20097;-64
2022/01/11 05:46:47;;;;;;;107.97;44.95;;;;;;;-2.35;100.00;102680.53;5051376;28;20135;-65
2022/01/11 05:49:14;;;;;;;106.97;45.38;;;;;;;-2.36;100.00;102671.94;5029681;28;20048;-63
2022/01/11 05:51:41;;;;;;;107.72;45.17;;;;;;;-2.36;100.00;102673.66;5048825;28;20693;-62
2022/01/11 05:54:09;;;;;;;108.60;46.25;;;;;;;-2.43;100.00;102675.19;5047304;28;20123;-64
2022/01/11 05:56:36;;;;;;;99.68;41.22;;;;;;;-2.34;100.00;102680.59;5040971;28;20061;-64
2022/01/11 05:59:03;;;;;;;105.38;43.60;;;;;;;-2.38;100.00;102680.47;5042275;28;20060;-64
2022/01/11 06:01:33;;;;;;;107.20;42.92;;;;;;;-2.35;100.00;102677.97;5050769;28;20059;-64
2022/01/11 06:04:00;;;;;;;97.47;41.47;;;;;;;-2.34;100.00;102690.94;5046630;28;20455;-64
2022/01/11 06:06:27;;;;;;;102.38;43.90;;;;;;;-2.35;100.00;102686.56;5046129;28;20057;-64
2022/01/11 06:08:59;;;;;;;106.93;44.53;;;;;;;-2.35;100.00;102686.56;5046444;28;20100;-64
2022/01/11 06:11:26;;;;;;;95.90;41.63;;;;;;;-2.34;100.00;102690.94;5049469;28;20057;-63
2022/01/11 06:13:53;;;;;;;100.78;42.58;;;;;;;-2.40;100.00;102689.88;5049495;28;20049;-63
2022/01/11 06:16:21;;;;;;;113.40;43.28;;;;;;;-2.35;100.00;102690.88;5047089;28;20133;-63
2022/01/11 06:18:49;;;;;;;114.32;44.45;;;;;;;-2.31;100.00;102687.53;5030019;28;20147;-63
2022/01/11 06:21:16;;;;;;;104.03;44.08;;;;;;;-2.36;100.00;102691.69;5040571;28;20049;-64
2022/01/11 06:23:45;;;;;;;107.70;44.47;;;;;;;-2.34;100.00;102702.94;5045851;28;20056;-63
2022/01/11 06:26:14;;;;;;;103.40;42.38;;;;;;;-2.26;100.00;102705.72;5049676;28;20056;-64
2022/01/11 06:28:42;;;;;;;108.70;45.53;;;;;;;-2.26;100.00;102703.13;5029164;28;20078;-64
2022/01/11 06:31:09;;;;;;;100.80;43.45;;;;;;;-2.22;100.00;102707.56;5047328;28;20508;-64
2022/01/11 06:33:36;;;;;;;107.00;44.10;;;;;;;-2.10;100.00;102702.72;5030538;28;20040;-65
2022/01/11 06:36:09;;;;;;;103.10;41.40;;;;;;;-2.18;100.00;102714.53;5031290;28;20048;-65
2022/01/11 06:38:41;;;;;;;101.88;42.75;;;;;;;-2.20;100.00;102714.50;5032237;28;20136;-66
2022/01/11 06:41:09;;;;;;;102.75;42.97;;;;;;;-2.17;100.00;102717.16;5051807;28;20143;-65
2022/01/11 06:43:37;;;;;;;95.30;41.45;;;;;;;-2.18;100.00;102722.28;5050491;28;20132;-65
2022/01/11 06:46:05;;;;;;;103.63;43.75;;;;;;;-2.10;100.00;102719.09;5042417;28;20381;-63
2022/01/11 06:48:33;;;;;;;108.13;44.63;;;;;;;-2.13;100.00;102721.56;5039987;28;20063;-65
2022/01/11 06:51:01;;;;;;;104.53;42.80;;;;;;;-2.09;100.00;102719.94;5040854;28;20128;-64
2022/01/11 06:53:32;;;;;;;103.40;42.35;;;;;;;-2.07;100.00;102728.63;5045426;28;20063;-63
2022/01/11 06:55:59;;;;;;;102.95;42.95;;;;;;;-2.06;100.00;102723.50;5036432;28;20091;-65
2022/01/11 06:58:26;;;;;;;98.80;41.70;;;;;;;-2.09;100.00;102725.13;5044003;28;20057;-64
2022/01/11 07:00:53;;;;;;;97.32;42.58;;;;;;;-2.00;100.00;102727.06;5039269;28;20405;-65
2022/01/11 07:03:25;;;;;;;101.10;43.03;;;;;;;-2.02;100.00;102728.75;5041577;28;20044;-64
2022/01/11 07:05:53;;;;;;;98.93;40.85;;;;;;;-2.01;100.00;102722.75;5045118;28;20056;-63
2022/01/11 07:08:20;;;;;;;96.68;40.75;;;;;;;-2.07;100.00;102726.91;5023025;28;20873;-62
2022/01/11 07:10:47;;;;;;;96.10;39.92;;;;;;;-2.13;100.00;102729.31;5040103;28;20049;-64
2022/01/11 07:13:15;;;;;;;87.80;39.13;;;;;;;-2.08;100.00;102735.47;5042570;28;20628;-64
2022/01/11 07:15:43;;;;;;;87.82;37.85;;;;;;;-2.10;100.00;102742.31;5041772;28;20480;-65
2022/01/11 07:18:10;;;;;;;89.07;37.78;;;;;;;-2.01;100.00;102746.84;5042916;28;20053;-65
2022/01/11 07:20:38;;;;;;;85.88;39.30;;;;;;;-2.06;100.00;102751.00;5040123;28;20064;-64
2022/01/11 07:23:05;;;;;;;93.25;40.08;;;;;;;-2.14;100.00;102757.66;5022374;28;20092;-64
2022/01/11 07:25:33;;;;;;;81.25;35.20;;;;;;;-2.12;100.00;102746.53;5039259;28;20089;-63
2022/01/11 07:28:01;;;;;;;81.00;35.58;;;;;;;-2.18;100.00;102761.84;5041988;28;20750;-64
2022/01/11 07:30:29;;;;;;;83.82;35.65;;;;;;;-2.25;100.00;102759.97;5039186;28;20429;-65
2022/01/11 07:32:56;;;;;;;78.60;35.45;;;;;;;-2.29;100.00;102755.53;5027524;28;20547;-64
2022/01/11 07:35:24;;;;;;;76.70;37.17;;;;;;;-2.36;100.00;102763.94;5024908;28;20069;-65
2022/01/11 07:37:51;;;;;;;80.35;35.83;;;;;;;-2.28;100.00;102765.03;5030682;28;20068;-63
2022/01/11 07:40:20;;;;;;;76.00;34.45;;;;;;;-2.27;100.00;102768.47;5044829;28;20423;-63
2022/01/11 07:42:48;;;;;;;83.03;37.90;;;;;;;-2.23;100.00;102772.88;5025410;28;20045;-64
2022/01/11 07:45:16;;;;;;;73.70;34.65;;;;;;;-2.22;100.00;102764.31;5004374;28;20091;-64
2022/01/11 07:47:43;;;;;;;75.32;34.63;;;;;;;-2.20;100.00;102784.19;5027684;28;20053;-64
2022/01/11 07:50:11;;;;;;;83.75;36.78;;;;;;;-2.24;100.00;102782.34;5045870;28;20128;-64
2022/01/11 07:52:38;;;;;;;76.63;33.58;;;;;;;-2.21;100.00;102790.16;5047375;28;20045;-64
2022/01/11 07:55:06;;;;;;;73.60;35.78;;;;;;;-2.34;100.00;102801.84;5043561;28;20102;-64
2022/01/11 07:57:33;;;;;;;77.25;33.10;;;;;;;-2.38;100.00;102800.00;5047378;28;20059;-64
2022/01/11 08:00:01;;;;;;;73.38;33.42;;;;;;;-2.33;100.00;102802.72;5023629;28;20063;-63
2022/01/11 08:02:28;;;;;;;69.13;32.17;;;;;;;-2.32;100.00;102800.16;5047327;28;20045;-64
2022/01/11 08:04:55;;;;;;;75.38;34.60;;;;;;;-2.27;100.00;102795.16;5043534;28;20516;-64
2022/01/11 08:07:22;;;;;;;72.25;33.92;;;;;;;-2.27;100.00;102797.72;5046099;28;20140;-64
2022/01/11 08:09:50;;;;;;;70.18;32.60;;;;;;;-2.23;100.00;102799.56;5026056;28;20090;-64
2022/01/11 08:12:17;;;;;;;70.28;32.08;;;;;;;-2.23;100.00;102794.41;5049647;28;20340;-65
2022/01/11 08:14:44;;;;;;;67.93;32.42;;;;;;;-2.19;100.00;102797.94;5025064;28;20047;-65
2022/01/11 08:17:11;;;;;;;73.53;33.53;;;;;;;-2.16;100.00;102798.91;5040791;28;20151;-64
2022/01/11 08:19:39;;;;;;;67.78;33.58;;;;;;;-2.09;100.00;102797.38;5042814;28;21004;-65
2022/01/11 08:22:06;;;;;;;71.88;33.78;;;;;;;-2.01;100.00;102805.34;5046035;28;20136;-64
2022/01/11 08:24:33;;;;;;;65.80;31.83;;;;;;;-2.01;100.00;102802.75;5044426;28;20484;-65
2022/01/11 08:27:00;;;;;;;66.35;31.38;;;;;;;-2.02;100.00;102812.22;5047318;28;20557;-63
2022/01/11 08:29:28;;;;;;;66.50;32.50;;;;;;;-2.08;100.00;102812.88;5040517;28;20052;-65
2022/01/11 08:31:55;;;;;;;72.22;33.13;;;;;;;-2.00;100.00;102801.91;5044191;28;20539;-70
2022/01/11 08:34:23;;;;;;;69.28;31.80;;;;;;;-2.08;99.62;102806.84;5042525;28;20069;-64
2022/01/11 08:36:53;;;;;;;64.47;31.55;;;;;;;-2.11;99.99;102806.78;5049426;28;20137;-64
2022/01/11 08:39:20;;;;;;;68.28;33.85;;;;;;;-2.05;100.00;102815.56;5040532;28;20144;-63
2022/01/11 08:41:48;;;;;;;66.80;32.90;;;;;;;-1.96;100.00;102812.38;5046687;28;20047;-64
2022/01/11 08:44:15;;;;;;;66.18;33.03;;;;;;;-1.87;99.93;102815.19;5040577;28;20041;-64
2022/01/11 08:46:43;;;;;;;67.75;33.38;;;;;;;-1.83;99.25;102811.00;5043002;28;20054;-66
2022/01/11 08:49:12;;;;;;;65.30;31.88;;;;;;;-1.75;99.35;102817.25;5044139;28;20120;-65
2022/01/11 08:51:40;;;;;;;69.95;33.28;;;;;;;-1.73;98.93;102820.75;5047257;28;20136;-64
2022/01/11 08:54:09;;;;;;;65.55;32.15;;;;;;;-1.72;98.52;102824.19;5042766;28;20541;-63
2022/01/11 08:56:36;;;;;;;59.92;30.83;;;;;;;-1.61;97.88;102828.81;5039494;28;20052;-65
2022/01/11 08:59:03;;;;;;;68.45;30.88;;;;;;;-1.64;97.68;102825.28;5020108;28;20059;-64
2022/01/11 09:01:36;;;;;;;72.22;34.42;;;;;;;-1.69;97.48;102824.28;5045487;28;20148;-64
2022/01/11 09:04:04;;;;;;;66.22;34.50;;;;;;;-1.76;97.62;102830.97;5023100;28;20053;-63
2022/01/11 09:06:31;;;;;;;72.70;33.65;;;;;;;-1.70;97.88;102828.56;5044444;28;20103;-64
2022/01/11 09:09:16;;;;;;;64.10;31.88;;;;;;;-1.64;98.18;102827.84;5041700;28;20472;-65
2022/01/11 09:11:45;;;;;;;68.63;31.60;;;;;;;-1.61;97.74;102830.53;5042712;28;20130;-64
2022/01/11 09:14:12;;;;;;;62.08;32.33;;;;;;;-1.56;97.96;102829.81;5044477;28;20143;-63
2022/01/11 09:16:39;;;;;;;71.43;33.42;;;;;;;-1.41;97.13;102836.22;5049528;28;20064;-63
2022/01/11 09:19:12;;;;;;;65.30;31.88;;;;;;;-1.43;96.42;102830.13;5027264;28;20049;-64
2022/01/11 09:21:39;;;;;;;65.88;31.58;;;;;;;-1.47;96.21;102836.06;5030506;28;20127;-60
2022/01/11 09:24:06;;;;;;;64.85;31.20;;;;;;;-1.57;95.79;102833.22;5042412;28;20052;-64
2022/01/11 09:26:33;;;;;;;61.55;30.83;;;;;;;-1.71;95.97;102832.00;5044229;28;20056;-64
2022/01/11 09:29:00;;;;;;;66.90;32.00;;;;;;;-1.72;96.85;102834.50;5042204;28;20135;-64
2022/01/11 09:31:28;;;;;;;64.28;31.95;;;;;;;-1.75;96.95;102829.28;5044714;28;20052;-64
2022/01/11 09:33:55;;;;;;;67.97;31.27;;;;;;;-1.70;96.80;102827.69;5041712;28;20565;-64
2022/01/11 09:36:22;;;;;;;59.50;30.83;;;;;;;-1.67;96.72;102833.78;5049274;28;20065;-65
2022/01/11 09:38:49;;;;;;;69.50;34.25;;;;;;;-1.66;97.33;102827.81;5045574;28;20047;-64
2022/01/11 09:41:16;;;;;;;62.00;30.40;;;;;;;-1.55;96.52;102826.38;5041918;28;20064;-64
2022/01/11 09:43:43;;;;;;;62.47;31.27;;;;;;;-1.54;95.90;102829.84;5042961;28;20123;-64
2022/01/11 09:46:12;;;;;;;57.90;30.23;;;;;;;-1.71;95.85;102816.50;5043979;28;20118;-66
2022/01/11 09:48:39;;;;;;;66.60;32.70;;;;;;;-1.64;96.37;102830.44;5044970;28;20059;-65
2022/01/11 09:51:07;;;;;;;61.38;31.08;;;;;;;-1.84;96.57;102832.50;5042769;28;20047;-65
2022/01/11 09:53:34;;;;;;;63.15;30.58;;;;;;;-1.83;97.01;102831.66;5048593;28;20077;-65
2022/01/11 09:56:05;;;;;;;63.25;30.60;;;;;;;-1.69;96.32;102832.91;5043177;28;20040;-65
2022/01/11 09:58:33;;;;;;;62.80;30.23;;;;;;;-1.60;95.68;102824.53;5043732;28;20942;-64
2022/01/11 10:01:00;;;;;;;64.60;30.58;;;;;;;-1.53;95.99;102823.88;5046254;28;20071;-64
2022/01/11 10:03:27;;;;;;;61.78;30.05;;;;;;;-1.48;95.61;102819.69;5045055;28;20456;-65
2022/01/11 10:05:54;;;;;;;57.78;30.10;;;;;;;-1.47;95.22;102811.09;5024351;28;20057;-66
2022/01/11 10:08:21;;;;;;;61.65;30.50;;;;;;;-1.52;95.24;102811.81;5026183;28;21012;-63
2022/01/11 10:10:49;;;;;;;66.32;32.67;;;;;;;-1.64;95.58;102813.22;5043429;28;20053;-63
2022/01/11 10:13:34;;;;;;;60.33;30.83;;;;;;;-1.62;95.50;102821.91;5043366;28;20144;-63
2022/01/11 10:16:25;;;;;;;60.92;31.13;;;;;;;-1.47;95.45;102815.38;5043047;28;20060;-64
2022/01/11 10:18:55;;;;;;;63.90;30.85;;;;;;;-1.40;95.17;102814.69;5048748;28;20045;-63
2022/01/11 10:21:42;;;;;;;61.00;30.13;;;;;;;-1.41;94.71;102805.19;5024865;28;20071;-64
2022/01/11 10:24:33;;;;;;;61.75;31.30;;;;;;;-1.51;95.02;102805.81;5041093;28;20519;-64
2022/01/11 10:27:04;;;;;;;65.78;31.20;;;;;;;-1.35;94.88;102813.09;5043460;28;20071;-64
2022/01/11 10:30:05;;;;;;;64.70;31.33;;;;;;;-1.33;94.41;102817.47;5042184;28;20048;-62
2022/01/11 10:32:39;;;;;;;65.10;30.83;;;;;;;-1.31;94.46;102822.69;5027839;28;20084;-65
2022/01/11 10:35:11;;;;;;;58.88;30.17;;;;;;;-1.27;94.24;102827.09;5043164;28;20501;-65
2022/01/11 10:37:56;;;;;;;57.80;29.13;;;;;;;-1.24;94.06;102826.31;5045461;28;21073;-65
2022/01/11 10:40:30;;;;;;;57.63;29.20;;;;;;;-1.22;93.64;102822.91;5038709;28;20057;-65
2022/01/11 10:43:00;;;;;;;56.90;29.17;;;;;;;-1.22;93.43;102830.66;5039950;28;20040;-65
2022/01/11 10:45:33;;;;;;;62.05;30.85;;;;;;;-1.16;93.08;102827.38;5045017;28;20131;-65
2022/01/11 10:48:05;;;;;;;59.60;30.15;;;;;;;-1.11;92.96;102826.66;5042161;28;20057;-64
2022/01/11 10:50:37;;;;;;;62.53;30.98;;;;;;;-1.07;92.55;102831.06;5024231;28;20135;-65
2022/01/11 10:53:13;;;;;;;62.90;30.38;;;;;;;-0.79;93.16;102823.94;5038000;28;20137;-64
2022/01/11 10:55:43;;;;;;;60.67;30.92;;;;;;;-0.58;92.81;102819.28;5032148;28;20118;-63
2022/01/11 10:58:36;;;;;;;57.13;28.48;;;;;;;-0.62;90.46;102827.81;5033299;28;21065;-65
2022/01/11 11:01:05;;;;;;;58.70;29.00;;;;;;;-0.60;89.93;102817.47;5030970;28;20140;-65
2022/01/11 11:03:33;;;;;;;57.33;28.95;;;;;;;-0.57;89.67;102813.25;5037797;28;20136;-65
2022/01/11 11:06:07;;;;;;;55.60;29.27;;;;;;;-0.45;89.81;102814.34;5035635;28;20037;-64
2022/01/11 11:08:39;;;;;;;60.63;29.08;;;;;;;-0.39;89.68;102815.38;5030596;28;20142;-64
2022/01/11 11:11:08;;;;;;;59.58;31.17;;;;;;;-0.23;88.58;102813.94;5037003;28;20053;-64