Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:45;;;;;;;69.90;31.70;;;;;;;3.51;100.00;102226.67;105462;1263;98559;-77
2023/12/16 00:03:36;;;;;;;73.40;31.90;;;;;;;3.52;100.00;102228.57;105473;1259;99078;-78
2023/12/16 00:06:23;;;;;;;72.80;31.60;;;;;;;3.52;100.00;102225.92;105560;1263;101392;-78
2023/12/16 00:09:09;;;;;;;71.80;32.60;;;;;;;3.51;100.00;102232.52;105430;1265;100414;-78
2023/12/16 00:11:54;;;;;;;72.60;31.10;;;;;;;3.50;100.00;102236.09;105497;1265;99168;-78
2023/12/16 00:14:40;;;;;;;68.50;31.70;;;;;;;3.50;100.00;102238.38;105543;1259;98669;-78
2023/12/16 00:17:25;;;;;;;63.50;28.70;;;;;;;3.50;100.00;102236.30;105430;1263;98742;-77
2023/12/16 00:20:11;;;;;;;67.60;31.10;;;;;;;3.49;100.00;102236.91;105461;1264;101386;-78
2023/12/16 00:22:57;;;;;;;68.20;30.00;;;;;;;3.47;100.00;102228.88;105452;1263;99116;-77
2023/12/16 00:25:42;;;;;;;73.50;33.80;;;;;;;3.46;100.00;102227.71;105511;1259;98000;-78
2023/12/16 00:28:28;;;;;;;74.00;35.20;;;;;;;3.45;100.00;102224.42;105467;1264;98844;-78
2023/12/16 00:31:13;;;;;;;64.50;29.90;;;;;;;3.44;100.00;102219.18;105551;1263;97976;-79
2023/12/16 00:33:59;;;;;;;74.20;32.40;;;;;;;3.44;100.00;102227.32;105432;1260;101563;-78
2023/12/16 00:36:45;;;;;;;64.90;29.70;;;;;;;3.44;100.00;102227.87;105578;1259;99146;-77
2023/12/16 00:39:31;;;;;;;72.60;29.90;;;;;;;3.43;100.00;102231.82;105437;1263;98880;-77
2023/12/16 00:42:17;;;;;;;81.10;32.00;;;;;;;3.42;100.00;102232.58;105513;1265;97890;-78
2023/12/16 00:45:03;;;;;;;76.60;34.60;;;;;;;3.41;100.00;102229.10;105399;1264;97961;-78
2023/12/16 00:47:48;;;;;;;73.00;30.70;;;;;;;3.40;100.00;102234.29;105571;1265;101351;-78
2023/12/16 00:50:38;;;;;;;69.60;31.40;;;;;;;3.40;100.00;102244.89;105687;1263;99758;-78
2023/12/16 00:53:23;;;;;;;72.00;29.90;;;;;;;3.41;100.00;102247.33;105863;1259;99131;-77
2023/12/16 00:56:09;;;;;;;81.80;33.10;;;;;;;3.42;100.00;102239.48;105714;1264;97947;-78
2023/12/16 00:58:56;;;;;;;64.30;29.30;;;;;;;3.43;100.00;102243.11;105603;1264;99694;-78
2023/12/16 01:01:42;;;;;;;75.30;30.80;;;;;;;3.44;100.00;102239.67;106203;1259;101393;-79
2023/12/16 01:04:28;;;;;;;73.30;29.70;;;;;;;3.46;100.00;102242.41;106302;1259;100407;-80
2023/12/16 01:07:13;;;;;;;73.00;32.70;;;;;;;3.48;100.00;102246.48;106333;1259;97762;-80
2023/12/16 01:09:59;;;;;;;69.00;29.40;;;;;;;3.50;100.00;102248.60;106843;1259;97973;-79
2023/12/16 01:12:45;;;;;;;73.60;31.20;;;;;;;3.52;100.00;102245.73;106714;1259;97965;-80
2023/12/16 01:15:31;;;;;;;71.00;30.90;;;;;;;3.52;100.00;102242.55;106746;1259;101472;-80
2023/12/16 01:18:17;;;;;;;72.70;30.70;;;;;;;3.51;100.00;102242.38;106698;1263;99090;-80
2023/12/16 01:21:05;;;;;;;81.00;31.00;;;;;;;3.53;100.00;102243.48;106595;1259;98490;-80
2023/12/16 01:23:50;;;;;;;72.70;30.50;;;;;;;3.54;100.00;102242.92;106621;1264;97851;-80
2023/12/16 01:26:36;;;;;;;71.90;29.90;;;;;;;3.54;100.00;102245.16;106655;1263;98404;-81
2023/12/16 01:29:21;;;;;;;68.70;29.60;;;;;;;3.55;100.00;102241.79;106786;1264;102738;-82
2023/12/16 01:32:07;;;;;;;77.80;31.40;;;;;;;3.56;100.00;102244.02;106754;1259;99197;-79
2023/12/16 01:34:53;;;;;;;66.70;29.70;;;;;;;3.58;100.00;102244.41;106870;1259;97936;-80
2023/12/16 01:37:38;;;;;;;76.80;29.60;;;;;;;3.60;100.00;102243.73;106753;1259;97912;-79
2023/12/16 01:40:24;;;;;;;72.90;28.90;;;;;;;3.60;100.00;102245.67;106571;1264;97920;-81
2023/12/16 01:43:10;;;;;;;56.70;26.20;;;;;;;3.60;100.00;102254.52;106018;1264;101417;-79
2023/12/16 01:46:03;;;;;;;71.70;29.70;;;;;;;3.62;100.00;102255.27;106125;1259;100484;-79
2023/12/16 01:48:48;;;;;;;64.40;27.30;;;;;;;3.63;100.00;102253.92;106005;1263;98987;-79
2023/12/16 01:51:34;;;;;;;64.90;28.30;;;;;;;3.64;100.00;102254.08;105953;1265;97960;-78
2023/12/16 01:54:21;;;;;;;72.60;27.50;;;;;;;3.64;100.00;102257.61;105836;1263;97964;-79
2023/12/16 01:57:08;;;;;;;74.20;30.30;;;;;;;3.64;100.00;102258.64;105939;1259;101338;-80
2023/12/16 01:59:54;;;;;;;64.80;27.10;;;;;;;3.65;100.00;102257.38;105906;1263;99161;-80
2023/12/16 02:02:40;;;;;;;73.70;29.60;;;;;;;3.64;100.00;102250.89;105822;1259;98992;-78
2023/12/16 02:05:26;;;;;;;65.80;27.30;;;;;;;3.64;100.00;102252.50;105733;1267;97921;-78
2023/12/16 02:08:11;;;;;;;62.40;27.00;;;;;;;3.64;100.00;102253.89;105800;1259;98400;-79
2023/12/16 02:10:58;;;;;;;64.10;25.90;;;;;;;3.65;100.00;102253.66;105887;1259;101592;-80
2023/12/16 02:13:44;;;;;;;61.50;26.50;;;;;;;3.65;100.00;102252.89;105997;1259;99202;-79
2023/12/16 02:16:29;;;;;;;65.40;27.10;;;;;;;3.68;100.00;102250.63;105965;1265;97964;-77
2023/12/16 02:19:24;;;;;;;66.10;27.80;;;;;;;3.69;100.00;102257.08;105549;1259;97984;-78
2023/12/16 02:22:10;;;;;;;71.60;29.40;;;;;;;3.69;100.00;102262.41;105532;1259;98002;-78
2023/12/16 02:24:57;;;;;;;63.70;28.60;;;;;;;3.69;100.00;102270.88;105555;1264;101428;-78
2023/12/16 02:27:43;;;;;;;64.70;26.50;;;;;;;3.69;100.00;102276.67;105633;1263;99125;-78
2023/12/16 02:30:28;;;;;;;66.00;26.50;;;;;;;3.69;100.00;102274.05;105486;1259;98634;-78
2023/12/16 02:33:14;;;;;;;71.50;26.70;;;;;;;3.69;100.00;102269.44;105422;1259;98906;-78
2023/12/16 02:36:00;;;;;;;64.90;27.30;;;;;;;3.69;100.00;102271.58;105548;1259;97895;-78
2023/12/16 02:38:46;;;;;;;63.90;25.00;;;;;;;3.69;100.00;102272.10;105439;1265;102757;-79
2023/12/16 02:41:31;;;;;;;67.70;28.80;;;;;;;3.69;100.00;102270.84;105484;1265;99236;-78
2023/12/16 02:44:17;;;;;;;66.20;27.10;;;;;;;3.69;100.00;102266.11;105563;1263;99136;-79
2023/12/16 02:47:02;;;;;;;66.80;26.60;;;;;;;3.70;100.00;102264.25;105459;1259;98838;-78
2023/12/16 02:49:48;;;;;;;66.60;26.40;;;;;;;3.72;100.00;102266.23;105634;1259;97808;-79
2023/12/16 02:52:34;;;;;;;62.40;26.60;;;;;;;3.74;100.00;102265.40;105592;1262;102634;-78
2023/12/16 02:55:19;;;;;;;69.10;28.20;;;;;;;3.75;100.00;102260.88;105491;1263;100411;-79
2023/12/16 02:58:04;;;;;;;72.00;27.80;;;;;;;3.75;100.00;102262.48;105422;1264;98817;-78
2023/12/16 03:00:50;;;;;;;73.40;31.30;;;;;;;3.75;100.00;102262.33;105568;1264;97973;-78
2023/12/16 03:03:37;;;;;;;67.90;28.90;;;;;;;3.75;100.00;102264.80;105518;1263;98490;-78
2023/12/16 03:06:23;;;;;;;65.40;28.10;;;;;;;3.76;100.00;102263.70;105415;1261;101444;-79
2023/12/16 03:09:09;;;;;;;76.40;30.00;;;;;;;3.77;100.00;102255.85;105560;1259;99089;-78
2023/12/16 03:11:55;;;;;;;78.60;29.80;;;;;;;3.77;100.00;102248.06;105563;1259;98415;-79
2023/12/16 03:14:41;;;;;;;69.40;30.80;;;;;;;3.78;100.00;102242.11;105432;1266;98058;-77
2023/12/16 03:17:27;;;;;;;69.80;29.70;;;;;;;3.79;100.00;102239.42;105720;1263;97977;-78
2023/12/16 03:20:13;;;;;;;69.90;29.80;;;;;;;3.80;100.00;102242.92;105511;1259;103127;-77
2023/12/16 03:22:58;;;;;;;69.40;28.70;;;;;;;3.80;100.00;102248.40;105464;1264;99312;-78
2023/12/16 03:25:44;;;;;;;69.70;29.70;;;;;;;3.81;100.00;102248.13;105483;1263;97977;-77
2023/12/16 03:28:29;;;;;;;72.10;31.60;;;;;;;3.83;100.00;102253.29;105527;1259;98092;-77
2023/12/16 03:31:15;;;;;;;74.40;28.40;;;;;;;3.84;100.00;102257.09;105464;1263;98519;-78
2023/12/16 03:34:00;;;;;;;66.40;28.30;;;;;;;3.85;100.00;102267.61;105578;1263;102730;-77
2023/12/16 03:36:46;;;;;;;69.90;29.40;;;;;;;3.85;100.00;102268.15;105371;1264;99286;-77
2023/12/16 03:39:31;;;;;;;69.60;26.60;;;;;;;3.86;100.00;102267.95;105543;1263;97978;-81
2023/12/16 03:42:17;;;;;;;69.00;26.70;;;;;;;3.87;100.00;102270.54;105552;1259;98065;-78
2023/12/16 03:45:03;;;;;;;73.40;28.40;;;;;;;3.87;100.00;102271.77;105579;1259;98500;-77
2023/12/16 03:47:49;;;;;;;65.00;27.10;;;;;;;3.87;100.00;102268.40;105651;1260;101464;-77
2023/12/16 03:50:34;;;;;;;67.30;28.50;;;;;;;3.87;100.00;102273.70;105486;1259;99126;-77
2023/12/16 03:53:20;;;;;;;69.90;29.90;;;;;;;3.88;100.00;102274.17;105523;1263;98001;-78
2023/12/16 03:56:06;;;;;;;64.90;27.60;;;;;;;3.87;100.00;102274.04;105476;1264;97923;-78
2023/12/16 03:58:51;;;;;;;73.10;29.10;;;;;;;3.87;100.00;102268.56;105509;1265;98508;-78
2023/12/16 04:01:44;;;;;;;62.90;28.00;;;;;;;3.88;100.00;102267.94;105536;1263;102672;-78
2023/12/16 04:04:29;;;;;;;66.40;26.20;;;;;;;3.89;100.00;102269.00;105443;1260;99086;-79
2023/12/16 04:07:15;;;;;;;65.00;27.10;;;;;;;3.88;100.00;102269.39;105517;1263;97997;-78
2023/12/16 04:10:00;;;;;;;64.70;28.00;;;;;;;3.89;100.00;102270.20;105956;1259;97988;-78
2023/12/16 04:12:46;;;;;;;62.80;27.60;;;;;;;3.89;100.00;102266.30;105714;1259;98737;-78
2023/12/16 04:15:31;;;;;;;70.80;27.50;;;;;;;3.90;100.00;102260.21;105886;1265;101427;-78
2023/12/16 04:18:17;;;;;;;67.40;27.10;;;;;;;3.92;100.00;102256.77;105858;1264;99233;-79
2023/12/16 04:21:03;;;;;;;73.30;28.70;;;;;;;3.92;100.00;102264.16;105770;1259;99026;-86
2023/12/16 04:23:49;;;;;;;63.50;28.70;;;;;;;3.93;100.00;102270.30;106248;1266;97900;-83
2023/12/16 04:26:35;;;;;;;65.30;26.70;;;;;;;3.95;100.00;102273.38;106273;1264;98044;-80
2023/12/16 04:29:21;;;;;;;64.20;27.70;;;;;;;3.96;100.00;102279.48;106121;1265;102072;-84
2023/12/16 04:32:07;;;;;;;64.90;27.80;;;;;;;3.97;100.00;102278.71;106006;1264;99185;-81
2023/12/16 04:34:52;;;;;;;59.30;25.20;;;;;;;3.98;100.00;102282.85;106107;1259;97988;-80
2023/12/16 04:37:39;;;;;;;62.60;25.50;;;;;;;3.99;100.00;102282.83;106032;1261;97979;-81
2023/12/16 04:40:25;;;;;;;62.40;25.60;;;;;;;3.99;100.00;102287.21;105930;1265;97964;-83
2023/12/16 04:43:11;;;;;;;61.00;26.20;;;;;;;4.00;100.00;102291.90;105926;1265;102142;-81
2023/12/16 04:45:57;;;;;;;50.80;23.20;;;;;;;4.02;100.00;102301.13;106090;1266;99091;-80
2023/12/16 04:48:42;;;;;;;62.60;25.90;;;;;;;4.04;100.00;102312.51;106344;1259;97874;-81
2023/12/16 04:51:28;;;;;;;55.70;23.90;;;;;;;4.04;100.00;102317.11;106275;1264;97938;-83
2023/12/16 04:54:14;;;;;;;60.00;26.60;;;;;;;4.06;100.00;102317.70;105889;1259;99167;-81
2023/12/16 04:57:00;;;;;;;67.60;27.70;;;;;;;4.06;100.00;102315.19;106145;1259;102688;-84
2023/12/16 04:59:46;;;;;;;65.00;27.70;;;;;;;4.08;100.00;102309.24;105876;1261;99214;-83
2023/12/16 05:02:31;;;;;;;59.20;24.80;;;;;;;4.09;100.00;102309.31;105863;1259;97921;-85
2023/12/16 05:05:18;;;;;;;57.00;24.80;;;;;;;4.10;100.00;102315.64;105822;1266;98191;-85
2023/12/16 05:08:03;;;;;;;60.10;27.40;;;;;;;4.12;100.00;102320.29;105811;1259;97959;-82
2023/12/16 05:10:49;;;;;;;60.70;26.00;;;;;;;4.13;100.00;102323.00;106132;1260;102438;-81
2023/12/16 05:13:35;;;;;;;55.10;24.20;;;;;;;4.15;100.00;102322.17;105910;1266;101332;-83
2023/12/16 05:16:21;;;;;;;64.00;26.40;;;;;;;4.17;100.00;102322.02;105733;1264;100241;-83
2023/12/16 05:19:07;;;;;;;57.30;26.40;;;;;;;4.18;100.00;102320.23;106192;1264;97933;-85
2023/12/16 05:21:53;;;;;;;60.20;25.30;;;;;;;4.18;100.00;102316.86;106164;1265;98762;-86
2023/12/16 05:24:39;;;;;;;59.40;24.80;;;;;;;4.19;100.00;102315.17;106126;1259;102513;-84
2023/12/16 05:27:25;;;;;;;49.90;23.50;;;;;;;4.21;100.00;102320.20;105886;1266;99073;-83
2023/12/16 05:30:12;;;;;;;59.60;25.60;;;;;;;4.23;100.00;102326.04;105993;1265;99127;-82
2023/12/16 05:32:57;;;;;;;53.00;24.30;;;;;;;4.25;100.00;102325.23;105875;1265;97977;-84
2023/12/16 05:35:43;;;;;;;68.00;27.50;;;;;;;4.25;100.00;102322.00;105882;1276;98441;-82
2023/12/16 05:38:29;;;;;;;55.00;24.50;;;;;;;4.25;100.00;102320.74;106169;1259;103925;-87
2023/12/16 05:41:15;;;;;;;60.40;24.90;;;;;;;4.26;100.00;102315.89;106343;1261;100120;-88
2023/12/16 05:44:01;;;;;;;54.70;26.10;;;;;;;4.26;100.00;102313.96;106337;1264;97946;-89
2023/12/16 05:46:48;;;;;;;56.80;24.70;;;;;;;4.26;100.00;102316.80;106352;1270;97943;-87
2023/12/16 05:49:35;;;;;;;58.10;25.90;;;;;;;4.28;100.00;102322.51;106238;1260;98401;-84
2023/12/16 05:52:21;;;;;;;51.70;24.60;;;;;;;4.29;100.00;102325.77;105881;1265;102727;-83
2023/12/16 05:55:08;;;;;;;55.70;24.40;;;;;;;4.31;100.00;102321.97;106182;1259;99178;-86
2023/12/16 05:57:53;;;;;;;51.70;23.80;;;;;;;4.31;100.00;102319.11;105938;1260;97967;-86
2023/12/16 06:00:39;;;;;;;48.80;22.90;;;;;;;4.33;100.00;102321.65;105861;1268;97956;-83
2023/12/16 06:03:25;;;;;;;54.10;22.10;;;;;;;4.34;100.00;102321.73;106102;1264;98011;-82
2023/12/16 06:06:11;;;;;;;63.70;26.00;;;;;;;4.36;100.00;102322.83;105920;1266;102694;-85
2023/12/16 06:08:57;;;;;;;49.90;22.00;;;;;;;4.37;100.00;102323.45;105989;1268;99145;-85
2023/12/16 06:11:43;;;;;;;48.40;23.90;;;;;;;4.39;100.00;102326.01;105850;1261;98990;-83
2023/12/16 06:14:29;;;;;;;47.40;22.30;;;;;;;4.39;100.00;102326.67;105885;1260;97962;-82
2023/12/16 06:17:15;;;;;;;59.70;23.80;;;;;;;4.42;100.00;102326.49;106230;1262;97884;-82
2023/12/16 06:20:01;;;;;;;56.70;25.40;;;;;;;4.44;100.00;102327.06;106400;1263;102695;-86
2023/12/16 06:22:48;;;;;;;58.70;25.30;;;;;;;4.44;100.00;102331.45;106207;1267;99289;-86
2023/12/16 06:25:34;;;;;;;62.20;26.70;;;;;;;4.46;100.00;102328.48;106248;1261;97843;-86
2023/12/16 06:28:20;;;;;;;57.60;24.90;;;;;;;4.49;100.00;102329.14;106187;1265;97986;-87
2023/12/16 06:31:06;;;;;;;51.20;23.70;;;;;;;4.51;100.00;102334.71;105998;1261;98096;-84
2023/12/16 06:33:52;;;;;;;51.40;22.90;;;;;;;4.51;100.00;102342.15;105873;1264;102394;-84
2023/12/16 06:36:37;;;;;;;55.30;25.10;;;;;;;4.51;100.00;102347.42;105998;1263;99067;-85
2023/12/16 06:39:23;;;;;;;53.70;23.60;;;;;;;4.51;100.00;102347.23;105770;1261;99098;-84
2023/12/16 06:42:09;;;;;;;53.80;24.80;;;;;;;4.52;100.00;102352.86;106014;1263;98002;-83
2023/12/16 06:44:55;;;;;;;59.50;24.40;;;;;;;4.52;100.00;102354.64;105993;1266;98499;-83
2023/12/16 06:47:41;;;;;;;53.10;24.00;;;;;;;4.53;100.00;102357.39;105114;1265;101385;-75
2023/12/16 06:50:26;;;;;;;53.10;24.80;;;;;;;4.53;100.00;102360.00;105058;1263;99301;-73
2023/12/16 06:53:12;;;;;;;55.40;25.60;;;;;;;4.54;100.00;102364.54;105056;1263;98433;-75
2023/12/16 06:55:57;;;;;;;59.70;25.90;;;;;;;4.56;100.00;102363.91;105114;1263;97990;-75
2023/12/16 06:58:43;;;;;;;46.70;23.10;;;;;;;4.57;100.00;102362.91;105083;1263;99173;-76
2023/12/16 07:01:28;;;;;;;51.80;24.10;;;;;;;4.59;100.00;102368.83;105233;1260;103034;-79
2023/12/16 07:04:14;;;;;;;50.20;23.60;;;;;;;4.59;100.00;102371.96;105032;1261;100392;-80
2023/12/16 07:06:59;;;;;;;51.80;23.50;;;;;;;4.59;100.00;102372.67;105100;1259;98420;-74
2023/12/16 07:09:45;;;;;;;49.20;23.70;;;;;;;4.60;100.00;102371.72;105034;1262;97970;-76
2023/12/16 07:12:31;;;;;;;59.00;25.80;;;;;;;4.63;100.00;102370.30;105065;1264;98618;-76
2023/12/16 07:15:16;;;;;;;51.30;24.20;;;;;;;4.64;100.00;102367.55;105062;1264;101506;-74
2023/12/16 07:18:03;;;;;;;53.00;23.10;;;;;;;4.66;100.00;102367.95;105032;1263;100465;-75
2023/12/16 07:20:48;;;;;;;53.00;21.90;;;;;;;4.68;100.00;102376.16;105113;1264;97906;-76
2023/12/16 07:23:34;;;;;;;53.50;23.20;;;;;;;4.69;100.00;102378.88;105047;1264;97984;-75
2023/12/16 07:26:20;;;;;;;51.40;23.10;;;;;;;4.71;100.00;102374.87;105159;1264;98418;-75
2023/12/16 07:29:05;;;;;;;46.30;20.90;;;;;;;4.73;100.00;102374.58;104990;1274;101366;-76
2023/12/16 07:31:50;;;;;;;47.00;22.80;;;;;;;4.74;100.00;102373.08;104988;1264;100327;-75
2023/12/16 07:34:36;;;;;;;43.10;18.90;;;;;;;4.75;100.00;102374.41;105046;1261;97969;-76
2023/12/16 07:37:21;;;;;;;48.30;20.40;;;;;;;4.76;100.00;102372.62;105000;1264;97994;-75
2023/12/16 07:40:08;;;;;;;48.50;21.10;;;;;;;4.76;100.00;102363.19;105068;1264;98514;-74
2023/12/16 07:42:54;;;;;;;47.50;21.40;;;;;;;4.79;100.00;102359.64;104993;1261;102626;-74
2023/12/16 07:45:39;;;;;;;43.50;21.00;;;;;;;4.81;100.00;102360.89;104981;1260;100054;-75
2023/12/16 07:48:25;;;;;;;44.50;19.40;;;;;;;4.84;100.00;102362.14;104983;1265;98073;-75
2023/12/16 07:51:15;;;;;;;41.40;20.10;;;;;;;4.86;100.00;102366.59;104965;1263;98005;-75
2023/12/16 07:54:00;;;;;;;40.00;21.00;;;;;;;4.87;100.00;102369.34;104842;1267;98487;-75
2023/12/16 07:56:46;;;;;;;43.10;18.50;;;;;;;4.89;100.00;102375.39;105016;1263;102616;-75
2023/12/16 07:59:31;;;;;;;40.00;20.60;;;;;;;4.92;100.00;102379.65;104955;1259;100319;-75
2023/12/16 08:02:17;;;;;;;55.80;27.90;;;;;;;4.94;100.00;102381.42;105015;1259;99166;-75
2023/12/16 08:05:03;;;;;;;59.80;28.30;;;;;;;4.96;100.00;102379.30;105033;1263;97986;-76
2023/12/16 08:07:50;;;;;;;61.10;31.90;;;;;;;4.97;100.00;102381.36;105062;1260;97991;-74
2023/12/16 08:10:35;;;;;;;56.40;26.60;;;;;;;4.99;100.00;102379.13;106336;1260;101368;-74
2023/12/16 08:13:21;;;;;;;48.80;25.20;;;;;;;4.99;100.00;102374.50;105050;1263;99100;-75
2023/12/16 08:16:08;;;;;;;51.80;23.90;;;;;;;4.98;100.00;102370.88;105107;1259;99420;-76
2023/12/16 08:18:53;;;;;;;53.90;24.80;;;;;;;4.98;100.00;102371.42;104849;1265;97875;-75
2023/12/16 08:21:39;;;;;;;50.10;23.70;;;;;;;4.98;100.00;102375.82;105040;1260;97977;-76
2023/12/16 08:24:25;;;;;;;53.90;23.60;;;;;;;4.98;100.00;102382.58;105019;1263;101995;-76
2023/12/16 08:27:10;;;;;;;60.60;22.80;;;;;;;4.98;100.00;102386.62;104943;1263;99339;-76
2023/12/16 08:29:56;;;;;;;42.50;21.10;;;;;;;5.00;100.00;102392.29;105020;1260;97985;-74
2023/12/16 08:32:41;;;;;;;44.80;21.70;;;;;;;5.03;100.00;102396.19;105046;1266;97976;-75
2023/12/16 08:35:27;;;;;;;46.60;21.90;;;;;;;5.05;100.00;102397.81;105028;1261;98490;-74
2023/12/16 08:38:13;;;;;;;49.20;21.30;;;;;;;5.08;100.00;102402.70;105015;1264;101499;-76
2023/12/16 08:40:59;;;;;;;47.30;23.60;;;;;;;5.12;100.00;102401.34;104968;1263;100512;-75
2023/12/16 08:43:44;;;;;;;48.50;24.30;;;;;;;5.17;100.00;102396.27;105029;1260;97976;-74
2023/12/16 08:46:30;;;;;;;46.50;24.00;;;;;;;5.20;100.00;102392.11;105144;1264;97903;-73
2023/12/16 08:49:15;;;;;;;43.40;20.20;;;;;;;5.22;100.00;102393.72;105011;1264;99608;-75
2023/12/16 08:52:01;;;;;;;45.00;19.20;;;;;;;5.25;100.00;102390.68;105232;1263;150168;-74
2023/12/16 08:54:46;;;;;;;50.00;21.70;;;;;;;5.29;100.00;102386.35;105011;1260;99349;-75
2023/12/16 08:57:32;;;;;;;43.00;19.00;;;;;;;5.32;100.00;102390.33;105015;1263;99267;-76
2023/12/16 09:00:18;;;;;;;42.10;20.00;;;;;;;5.36;100.00;102395.90;106616;1261;97995;-74
2023/12/16 09:03:04;;;;;;;38.40;18.60;;;;;;;5.38;100.00;102397.67;105050;1260;99138;-74
2023/12/16 09:05:49;;;;;;;44.60;20.30;;;;;;;5.41;100.00;102396.27;105307;1263;101429;-77
2023/12/16 09:08:35;;;;;;;45.60;20.10;;;;;;;5.44;100.00;102396.40;105138;1260;100534;-77
2023/12/16 09:11:21;;;;;;;42.70;18.90;;;;;;;5.49;100.00;102393.41;105195;1260;98011;-77
2023/12/16 09:14:06;;;;;;;36.90;17.90;;;;;;;5.54;100.00;102397.44;105200;1263;98000;-77
2023/12/16 09:16:52;;;;;;;42.80;19.50;;;;;;;5.59;100.00;102399.40;105184;1264;99706;-77
2023/12/16 09:19:37;;;;;;;45.10;20.40;;;;;;;5.62;100.00;102397.25;105190;1264;102641;-77
2023/12/16 09:22:23;;;;;;;42.70;18.30;;;;;;;5.62;100.00;102392.77;106445;1260;99131;-80
2023/12/16 09:25:09;;;;;;;40.10;18.20;;;;;;;5.63;100.00;102395.56;106513;1259;99926;-89
2023/12/16 09:27:57;;;;;;;34.90;17.00;;;;;;;5.65;100.00;102402.67;105970;1264;97970;-80
2023/12/16 09:30:42;;;;;;;48.30;21.10;;;;;;;5.70;100.00;102406.94;105261;1264;97961;-77
2023/12/16 09:33:28;;;;;;;51.40;20.70;;;;;;;5.74;100.00;102406.25;105226;1264;101468;-76
2023/12/16 09:36:14;;;;;;;40.80;18.30;;;;;;;5.76;100.00;102402.40;105114;1258;99082;-75
2023/12/16 09:44:37;;;;;;;38.30;18.40;;;;;;;5.77;100.00;102401.24;102787;1292;635220;-76
2023/12/16 09:47:24;;;;;;;40.70;18.00;;;;;;;5.75;100.00;102404.60;105271;1277;95954;-78
2023/12/16 09:50:11;;;;;;;45.20;18.90;;;;;;;5.75;100.00;102408.71;104750;1270;96353;-75
2023/12/16 09:52:58;;;;;;;39.00;19.70;;;;;;;5.74;100.00;102404.70;104960;1267;97274;-88
2023/12/16 09:55:45;;;;;;;42.20;19.90;;;;;;;5.74;100.00;102406.80;106120;1263;101273;-86
2023/12/16 09:58:34;;;;;;;56.00;25.60;;;;;;;5.73;100.00;102409.30;106484;1254;142010;-80
2023/12/16 10:01:19;;;;;;;48.80;25.10;;;;;;;5.75;100.00;102409.20;106780;1257;95819;-81
2023/12/16 10:04:07;;;;;;;51.30;26.60;;;;;;;5.77;100.00;102402.52;106788;1251;95938;-83
2023/12/16 10:06:53;;;;;;;49.40;26.50;;;;;;;5.78;100.00;102390.88;106682;1249;98691;-80
2023/12/16 10:09:39;;;;;;;50.70;25.10;;;;;;;5.81;100.00;102389.45;106681;1251;99176;-81
2023/12/16 10:12:33;;;;;;;51.90;23.60;;;;;;;5.82;100.00;102389.70;106595;1251;99036;-83
2023/12/16 10:15:33;;;;;;;53.00;23.40;;;;;;;5.85;100.00;102387.73;106608;1251;95838;-81
2023/12/16 10:18:19;;;;;;;51.70;24.30;;;;;;;5.88;100.00;102380.27;106465;1254;95873;-82
2023/12/16 10:21:05;;;;;;;47.30;22.50;;;;;;;5.89;100.00;102375.20;106781;1251;98406;-83
2023/12/16 10:23:51;;;;;;;46.10;23.10;;;;;;;5.91;100.00;102372.77;106813;1251;99762;-83
2023/12/16 10:26:45;;;;;;;50.00;25.40;;;;;;;5.94;100.00;102376.23;106939;1251;98564;-84
2023/12/16 10:29:34;;;;;;;52.50;25.50;;;;;;;5.96;100.00;102380.86;106548;1251;95879;-86
2023/12/16 10:32:19;;;;;;;52.50;27.40;;;;;;;5.99;100.00;102387.05;106199;1260;95704;-84
2023/12/16 10:35:06;;;;;;;50.20;24.40;;;;;;;6.01;100.00;102386.73;106575;1254;98681;-84
2023/12/16 10:37:52;;;;;;;50.00;23.60;;;;;;;6.03;100.00;102384.25;106586;1251;99173;-84
2023/12/16 10:40:38;;;;;;;49.20;22.90;;;;;;;6.05;100.00;102380.00;106488;1251;97847;-84
2023/12/16 10:43:24;;;;;;;43.70;22.50;;;;;;;6.05;100.00;102375.92;106571;1253;95863;-84
2023/12/16 10:46:15;;;;;;;45.10;24.10;;;;;;;6.05;100.00;102370.43;106089;1261;96047;-82
2023/12/16 10:49:02;;;;;;;;;;;;;;;6.06;100.00;102369.48;106450;1254;99786;-85
2023/12/16 10:51:55;;;;;;;43.10;22.10;;;;;;;6.06;100.00;102363.83;106241;1254;99253;-83
2023/12/16 10:54:43;;;;;;;42.20;20.30;;;;;;;6.09;100.00;102363.94;106105;1254;99077;-83
2023/12/16 10:57:35;;;;;;;47.40;22.20;;;;;;;6.12;100.00;102363.54;106020;1254;95972;-82
2023/12/16 11:00:23;;;;;;;48.60;22.20;;;;;;;6.18;100.00;102360.77;106232;1259;95938;-82
2023/12/16 11:03:23;;;;;;;39.50;21.30;;;;;;;6.26;100.00;102348.09;106222;1255;98736;-81
2023/12/16 11:06:16;;;;;;;47.30;22.30;;;;;;;6.35;100.00;102338.20;106428;1260;100964;-85
2023/12/16 11:09:04;;;;;;;52.20;22.80;;;;;;;6.36;100.00;102339.55;106393;1257;97797;-82
2023/12/16 11:11:53;;;;;;;43.30;22.10;;;;;;;6.34;100.00;102338.79;106212;1254;95874;-83
2023/12/16 11:14:40;;;;;;;46.30;24.70;;;;;;;6.34;100.00;102339.50;106292;1260;95862;-83
2023/12/16 11:17:29;;;;;;;35.60;20.40;;;;;;;6.34;100.00;102332.36;106091;1254;99049;-78
2023/12/16 11:20:21;;;;;;;45.00;20.30;;;;;;;6.34;100.00;102330.08;105829;1254;100800;-80
2023/12/16 11:23:06;;;;;;;32.90;19.00;;;;;;;6.32;100.00;102330.58;106366;1261;97800;-80
2023/12/16 11:25:55;;;;;;;38.90;19.10;;;;;;;6.32;100.00;102332.42;105564;1259;96521;-77
2023/12/16 11:28:41;;;;;;;45.80;20.50;;;;;;;6.32;100.00;102337.75;105650;1259;95902;-77
2023/12/16 11:31:27;;;;;;;41.50;19.10;;;;;;;6.31;100.00;102338.83;105394;1260;98666;-76
2023/12/16 11:34:49;;;;;;;35.30;18.30;;;;;;;6.32;100.00;102339.13;105572;1259;99191;-76
2023/12/16 11:37:35;;;;;;;42.00;20.60;;;;;;;6.30;100.00;102344.27;105434;1256;97767;-77
2023/12/16 11:40:42;;;;;;;41.60;21.00;;;;;;;6.29;100.00;102342.40;105511;1259;95938;-77
2023/12/16 11:43:54;;;;;;;41.80;22.00;;;;;;;6.28;100.00;102341.54;105586;1257;95883;-77
2023/12/16 11:46:42;;;;;;;38.60;20.20;;;;;;;6.28;100.00;102339.10;105466;1260;98644;-76
2023/12/16 11:49:27;;;;;;;37.40;20.00;;;;;;;6.27;100.00;102334.35;105294;1257;100360;-77
2023/12/16 11:52:15;;;;;;;43.20;20.70;;;;;;;6.26;100.00;102325.90;105336;1261;97847;-77
2023/12/16 11:55:00;;;;;;;36.50;18.70;;;;;;;6.27;100.00;102330.30;105174;1259;95983;-77
2023/12/16 11:57:48;;;;;;;36.50;18.60;;;;;;;6.29;100.00;102332.44;105461;1257;97223;-76
2023/12/16 12:00:34;;;;;;;36.90;20.20;;;;;;;6.31;100.00;102330.34;105456;1257;99989;-75
2023/12/16 12:03:21;;;;;;;46.50;20.90;;;;;;;6.33;100.00;102324.88;105430;1257;100329;-75
2023/12/16 12:06:07;;;;;;;45.70;22.00;;;;;;;6.33;100.00;102320.96;105365;1256;97765;-76
2023/12/16 12:08:53;;;;;;;39.90;21.80;;;;;;;6.35;100.00;102319.77;105456;1256;95833;-76
2023/12/16 12:11:38;;;;;;;38.50;21.20;;;;;;;6.36;100.00;102319.30;105571;1256;96929;-76
2023/12/16 12:14:27;;;;;;;40.70;20.10;;;;;;;6.37;100.00;102318.91;105332;1256;98678;-77
2023/12/16 12:17:13;;;;;;;39.40;20.30;;;;;;;6.36;100.00;102316.98;105336;1257;100373;-75
2023/12/16 12:19:59;;;;;;;38.20;20.20;;;;;;;6.38;100.00;102321.83;105694;1256;97760;-75
2023/12/16 12:22:44;;;;;;;41.90;20.80;;;;;;;6.39;100.00;102317.15;105452;1255;96257;-77
2023/12/16 12:28:59;;;;;;;43.40;21.00;;;;;;;6.42;100.00;102313.00;86522;1276;98872;31
2023/12/16 12:31:46;;;;;;;34.90;19.50;;;;;;;6.43;100.00;102314.48;104482;1267;100398;-77
2023/12/16 12:34:31;;;;;;;37.00;20.50;;;;;;;6.45;100.00;102303.54;104444;1273;97910;-77