Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 05:50:37;;;;;;;16.23;14.52;;;;;;;;;;5705014;23;19927;-83
2021/07/25 05:53:03;;;;;;;15.95;13.32;;;;;;;;;;4899024;29;20048;-86
2021/07/25 05:55:30;;;;;;;14.38;12.85;;;;;;;;;;4899050;29;20033;-84
2021/07/25 05:57:56;;;;;;;16.10;13.65;;;;;;;;;;4898893;29;20071;-84
2021/07/25 06:00:22;;;;;;;14.27;12.85;;;;;;;;;;4898670;29;20043;-84
2021/07/25 06:02:51;;;;;;;14.02;12.52;;;;;;;;;;4898941;29;20032;-79
2021/07/25 06:05:16;;;;;;;14.45;12.40;;;;;;;;;;4899412;29;20123;-82
2021/07/25 06:07:42;;;;;;;15.00;13.25;;;;;;;;;;4880255;29;20589;-83
2021/07/25 06:10:08;;;;;;;15.52;13.15;;;;;;;;;;4880070;29;20507;-83
2021/07/25 06:12:36;;;;;;;14.70;12.85;;;;;;;;;;4880249;29;20476;-80
2021/07/25 06:15:01;;;;;;;14.57;13.07;;;;;;;;;;4880408;29;20033;-93
2021/07/25 17:15:59;;;;;;;7.38;6.68;;;;;;;;;;4980160;23;20060;-87
2021/07/25 17:18:24;;;;;;;9.55;6.10;;;;;;;;;;4918131;29;20036;-87
2021/07/25 17:20:50;;;;;;;9.40;6.22;;;;;;;;;;4918498;29;20502;-86
2021/07/25 17:23:15;;;;;;;10.35;7.18;;;;;;;;;;4910409;29;20169;-85
2021/07/25 17:25:41;;;;;;;7.10;6.00;;;;;;;;;;4899386;29;20040;-86
2021/07/25 17:28:06;;;;;;;8.35;6.38;;;;;;;;;;4882671;29;20361;-88
2021/07/25 17:30:35;;;;;;;9.43;6.32;;;;;;;;;;4882641;29;20052;-82
2021/07/25 17:33:01;;;;;;;;;;;;;;;;;;4917148;29;20036;-87
2021/07/25 17:35:26;;;;;;;8.20;6.35;;;;;;;;;;4918126;29;20255;-83
2021/07/25 17:37:52;;;;;;;7.28;6.57;;;;;;;;;;4904106;29;20032;-84
2021/07/25 17:40:17;;;;;;;9.13;6.35;;;;;;;;;;4925668;29;20025;-82
2021/07/25 17:42:43;;;;;;;10.07;6.00;;;;;;;;;;4920338;29;20123;-82
2021/07/25 17:45:09;;;;;;;7.15;6.43;;;;;;;;;;4918511;29;20028;-83
2021/07/25 17:47:36;;;;;;;7.53;6.00;;;;;;;;;;4918381;29;20036;-84
2021/07/25 17:50:09;;;;;;;9.13;6.90;;;;;;;;;;4901558;29;20024;-84
2021/07/25 17:52:35;;;;;;;7.28;6.50;;;;;;;;;;4882328;29;20546;-84
2021/07/25 17:55:00;;;;;;;9.23;6.75;;;;;;;;;;4898579;29;20383;-80
2021/07/25 17:57:26;;;;;;;9.15;6.18;;;;;;;;;;4898946;29;20028;-80
2021/07/25 17:59:52;;;;;;;7.25;6.18;;;;;;;;;;4896350;29;20024;-81
2021/07/25 18:02:17;;;;;;;9.88;6.75;;;;;;;;;;4870555;29;20527;-81
2021/07/25 18:04:43;;;;;;;10.57;6.72;;;;;;;;;;4892729;29;20033;-86
2021/07/25 18:07:08;;;;;;;11.43;7.03;;;;;;;;;;4898771;29;20105;-81
2021/07/25 18:09:35;;;;;;;8.77;6.78;;;;;;;;;;4898637;29;20031;-80
2021/07/25 18:12:00;;;;;;;9.10;6.75;;;;;;;;;;4898867;29;20032;-82
2021/07/25 18:14:26;;;;;;;8.60;6.95;;;;;;;;;;4898673;29;20411;-80
2021/07/25 18:16:51;;;;;;;7.55;6.50;;;;;;;;;;4898475;29;20567;-80
2021/07/25 18:19:17;;;;;;;10.13;6.60;;;;;;;;;;4898463;29;20044;-88
2021/07/25 18:21:42;;;;;;;7.95;6.28;;;;;;;;;;4898929;29;20094;-88
2021/07/25 18:24:08;;;;;;;12.38;6.53;;;;;;;;;;4915014;29;20032;-89
2021/07/25 18:26:33;;;;;;;7.32;6.18;;;;;;;;;;4917533;29;20036;-88
2021/07/25 18:28:59;;;;;;;6.95;6.10;;;;;;;;;;4917344;29;20024;-87
2021/07/25 18:31:25;;;;;;;8.70;7.10;;;;;;;;;;4917424;29;20152;-87
2021/07/25 18:33:51;;;;;;;7.80;7.00;;;;;;;;;;4917226;29;20032;-82
2021/07/25 18:36:16;;;;;;;8.88;7.63;;;;;;;;;;4917393;29;20092;-77
2021/07/25 18:38:43;;;;;;;8.95;7.00;;;;;;;;;;4917147;29;20028;-82
2021/07/25 18:41:09;;;;;;;8.27;6.80;;;;;;;;;;4917165;29;20031;-87
2021/07/25 18:43:36;;;;;;;8.85;6.47;;;;;;;;;;4917176;29;20028;-84
2021/07/25 18:46:05;;;;;;;7.07;6.38;;;;;;;;;;4917222;29;20024;-84
2021/07/25 18:48:31;;;;;;;9.20;7.22;;;;;;;;;;4917236;29;20538;-87
2021/07/25 18:50:57;;;;;;;7.30;6.60;;;;;;;;;;4917292;29;20032;-87
2021/07/25 18:53:22;;;;;;;10.48;7.30;;;;;;;;;;4917160;29;20107;-77
2021/07/25 18:55:48;;;;;;;8.70;7.55;;;;;;;;;;4917209;29;20039;-88
2021/07/25 18:58:13;;;;;;;8.68;6.97;;;;;;;;;;4917190;29;20024;-86
2021/07/25 19:00:38;;;;;;;7.57;6.13;;;;;;;;;;4899990;29;20036;-78
2021/07/25 19:03:04;;;;;;;9.70;6.32;;;;;;;;;;4916814;29;20462;-76
2021/07/25 19:05:32;;;;;;;9.77;6.57;;;;;;;;;;4916943;29;20048;-76
2021/07/25 19:07:58;;;;;;;8.80;7.00;;;;;;;;;;4919153;29;20032;-82
2021/07/25 19:10:23;;;;;;;7.00;6.13;;;;;;;;;;4920815;29;20055;-77
2021/07/25 19:12:52;;;;;;;8.15;6.57;;;;;;;;;;4920626;29;20032;-85
2021/07/25 19:15:17;;;;;;;8.40;6.90;;;;;;;;;;4920705;29;20036;-76
2021/07/25 19:17:43;;;;;;;7.45;6.28;;;;;;;;;;4920422;29;20407;-77
2021/07/25 19:20:08;;;;;;;8.45;6.35;;;;;;;;;;4920480;29;20099;-77
2021/07/25 19:22:34;;;;;;;8.85;6.43;;;;;;;;;;4915526;29;20035;-77
2021/07/25 19:24:59;;;;;;;7.57;6.25;;;;;;;;;;4901532;29;20041;-88
2021/07/25 19:27:25;;;;;;;6.82;5.70;;;;;;;;;;4901604;29;20028;-87
2021/07/25 19:29:50;;;;;;;8.52;7.00;;;;;;;;;;4884635;29;20035;-77
2021/07/25 19:32:15;;;;;;;9.68;6.97;;;;;;;;;;4901399;29;20518;-77
2021/07/25 19:34:41;;;;;;;8.48;7.30;;;;;;;;;;4901528;29;20479;-77
2021/07/25 19:37:07;;;;;;;8.32;5.85;;;;;;;;;;4901283;29;20071;-86
2021/07/25 19:39:33;;;;;;;8.15;6.50;;;;;;;;;;4901301;29;20112;-87
2021/07/25 19:41:59;;;;;;;10.55;6.70;;;;;;;;;;4900953;29;20111;-76
2021/07/25 19:44:27;;;;;;;9.95;6.30;;;;;;;;;;4900851;29;20443;-77
2021/07/25 19:46:56;;;;;;;8.40;6.90;;;;;;;;;;4901337;29;20028;-76
2021/07/25 19:49:28;;;;;;;8.93;6.55;;;;;;;;;;4900957;29;20375;-87
2021/07/25 19:51:55;;;;;;;8.90;6.68;;;;;;;;;;4901223;29;20036;-76
2021/07/25 19:54:20;;;;;;;9.18;6.60;;;;;;;;;;4901186;29;20032;-77
2021/07/25 19:56:46;;;;;;;8.27;6.93;;;;;;;;;;4901067;29;20175;-86
2021/07/25 19:59:11;;;;;;;9.98;7.18;;;;;;;;;;4900805;29;20035;-76
2021/07/25 20:01:36;;;;;;;7.47;6.63;;;;;;;;;;4901102;29;20519;-76
2021/07/25 20:04:02;;;;;;;7.95;6.75;;;;;;;;;;4900852;29;20028;-87
2021/07/25 20:06:28;;;;;;;8.48;6.43;;;;;;;;;;4901162;29;20108;-80
2021/07/25 20:08:53;;;;;;;6.90;5.72;;;;;;;;;;4900779;29;20028;-87
2021/07/25 20:11:19;;;;;;;8.23;6.72;;;;;;;;;;4900714;29;20386;-77
2021/07/25 20:13:44;;;;;;;9.32;6.95;;;;;;;;;;4900716;29;20500;-77
2021/07/25 20:16:11;;;;;;;8.35;6.55;;;;;;;;;;4900613;29;20048;-87
2021/07/25 20:18:37;;;;;;;10.05;6.93;;;;;;;;;;4900010;29;20107;-87
2021/07/25 20:21:04;;;;;;;8.27;6.65;;;;;;;;;;4900620;29;20025;-86
2021/07/25 20:23:30;;;;;;;8.35;6.20;;;;;;;;;;4911988;29;20039;-88
2021/07/25 20:25:57;;;;;;;8.98;6.47;;;;;;;;;;4919363;29;20468;-78
2021/07/25 20:28:22;;;;;;;7.75;6.10;;;;;;;;;;4902481;29;20050;-76
2021/07/25 20:30:47;;;;;;;8.27;6.72;;;;;;;;;;4919278;29;20531;-77
2021/07/25 20:33:13;;;;;;;12.18;6.85;;;;;;;;;;4902240;29;20369;-76
2021/07/25 20:35:39;;;;;;;8.25;6.85;;;;;;;;;;4919298;29;20039;-76
2021/07/25 20:38:05;;;;;;;10.13;7.70;;;;;;;;;;4919296;29;20035;-75
2021/07/25 20:40:32;;;;;;;7.47;6.40;;;;;;;;;;4919492;29;20471;-76
2021/07/25 20:42:58;;;;;;;9.13;6.43;;;;;;;;;;4911722;29;20048;-77
2021/07/25 20:45:24;;;;;;;6.93;6.10;;;;;;;;;;4900454;29;20036;-76
2021/07/25 20:47:50;;;;;;;8.77;7.75;;;;;;;;;;4900127;29;20163;-76
2021/07/25 20:50:16;;;;;;;8.48;7.50;;;;;;;;;;4900297;29;20032;-75
2021/07/25 20:52:42;;;;;;;8.82;6.55;;;;;;;;;;4900239;29;20050;-90
2021/07/25 20:55:08;;;;;;;7.88;7.07;;;;;;;;;;4900074;29;20388;-76
2021/07/25 20:57:34;;;;;;;9.57;6.85;;;;;;;;;;4900120;29;20036;-76
2021/07/25 20:59:59;;;;;;;7.38;6.20;;;;;;;;;;4900398;29;20033;-86
2021/07/25 21:02:25;;;;;;;7.70;6.40;;;;;;;;;;4899789;29;20071;-76
2021/07/25 21:04:52;;;;;;;8.38;6.30;;;;;;;;;;4900247;29;20218;-77
2021/07/25 21:07:22;;;;;;;7.60;5.90;;;;;;;;;;4900156;29;20472;-88
2021/07/25 21:09:48;;;;;;;7.32;6.55;;;;;;;;;;4899855;29;20128;-76
2021/07/25 21:12:13;;;;;;;7.80;7.00;;;;;;;;;;4899709;29;20060;-76
2021/07/25 21:14:38;;;;;;;7.22;6.53;;;;;;;;;;4900134;29;20409;-76
2021/07/25 21:17:04;;;;;;;10.50;6.22;;;;;;;;;;4899677;29;20087;-78
2021/07/25 21:19:29;;;;;;;7.07;6.18;;;;;;;;;;4899910;29;20032;-76
2021/07/25 21:21:55;;;;;;;8.85;6.90;;;;;;;;;;4899850;29;20035;-76
2021/07/25 21:24:21;;;;;;;9.93;6.78;;;;;;;;;;4899596;29;20127;-86
2021/07/25 21:26:47;;;;;;;8.82;5.72;;;;;;;;;;4899608;29;20036;-76
2021/07/25 21:29:12;;;;;;;8.10;6.88;;;;;;;;;;4899122;29;20052;-76
2021/07/25 21:31:37;;;;;;;8.68;6.70;;;;;;;;;;4899061;29;20428;-86
2021/07/25 21:34:03;;;;;;;7.50;6.70;;;;;;;;;;4899491;29;20037;-76
2021/07/25 21:36:29;;;;;;;8.73;7.22;;;;;;;;;;4882839;29;20116;-88
2021/07/25 21:38:54;;;;;;;9.18;6.85;;;;;;;;;;4898988;29;20068;-77
2021/07/25 21:41:20;;;;;;;10.23;7.13;;;;;;;;;;4899681;29;20464;-77
2021/07/25 21:43:46;;;;;;;7.57;6.53;;;;;;;;;;4899039;29;20369;-76
2021/07/25 21:46:12;;;;;;;10.63;7.07;;;;;;;;;;4899445;29;20108;-78
