Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:43;;;;;;;2.50;0.93;;;5.10;99.90;;;;;;4977948;28;20113;-76
2023/11/11 00:04:09;;;;;;;4.50;0.40;;;5.10;99.90;;;;;;4995523;28;20057;-76
2023/11/11 00:06:34;;;;;;;3.30;0.57;;;5.20;99.90;;;;;;4995026;28;20030;-76
2023/11/11 00:09:00;;;;;;;2.05;0.60;;;6.20;99.90;;;;;;4977600;28;20273;-76
2023/11/11 00:11:25;;;;;;;5.50;0.60;;;5.20;99.90;;;;;;4977685;28;20019;-76
2023/11/11 00:13:51;;;;;;;1.40;0.45;;;5.20;99.90;;;;;;4977802;28;20033;-76
2023/11/11 00:16:18;;;;;;;2.17;0.45;;;5.20;99.90;;;;;;4977966;28;20367;-76
2023/11/11 00:18:45;;;;;;;2.92;0.40;;;5.20;99.90;;;;;;4995620;28;20030;-76
2023/11/11 00:21:11;;;;;;;3.28;0.85;;;5.20;99.90;;;;;;4995041;28;20025;-76
2023/11/11 00:23:37;;;;;;;3.00;0.50;;;6.10;99.90;;;;;;4994900;28;20030;-76
2023/11/11 00:26:03;;;;;;;3.40;0.28;;;5.10;99.90;;;;;;4994888;28;20441;-76
2023/11/11 00:28:29;;;;;;;1.08;0.30;;;5.10;99.90;;;;;;4977450;28;20046;-76
2023/11/11 00:30:55;;;;;;;3.47;0.30;;;5.10;99.90;;;;;;4995108;28;20026;-77
2023/11/11 00:33:22;;;;;;;3.05;0.15;;;5.10;99.90;;;;;;4994989;28;20152;-76
2023/11/11 00:35:47;;;;;;;4.22;0.30;;;5.10;99.90;;;;;;4977327;28;20053;-77
2023/11/11 00:38:13;;;;;;;1.17;0.20;;;5.10;99.90;;;;;;4994189;28;20054;-76
2023/11/11 00:40:39;;;;;;;2.45;0.20;;;5.10;99.90;;;;;;4994522;28;20022;-76
2023/11/11 00:43:05;;;;;;;7.68;0.10;;;5.20;99.90;;;;;;4994795;28;20105;-76
2023/11/11 00:45:31;;;;;;;2.60;0.00;;;;;;;;;;4994432;28;20459;-77
2023/11/11 00:47:57;;;;;;;3.50;0.70;;;5.30;99.90;;;;;;4994491;28;20038;-77
2023/11/11 00:50:23;;;;;;;6.13;0.63;;;5.30;99.90;;;;;;4994633;28;20092;-76
2023/11/11 00:52:48;;;;;;;2.33;0.15;;;5.30;99.90;;;;;;4994639;28;20026;-76
2023/11/11 00:55:14;;;;;;;2.83;0.30;;;5.30;99.90;;;;;;4994330;28;20030;-77
2023/11/11 00:57:43;;;;;;;4.80;0.00;;;5.30;99.90;;;;;;4976874;28;20073;-77
2023/11/11 01:00:10;;;;;;;3.50;0.57;;;5.50;99.90;;;;;;4976989;28;20023;-76
2023/11/11 01:02:36;;;;;;;1.23;0.00;;;5.50;99.90;;;;;;4994469;28;20609;-77
2023/11/11 01:05:02;;;;;;;2.85;0.10;;;5.50;99.90;;;;;;4994314;28;20049;-76
2023/11/11 01:07:28;;;;;;;0.60;0.00;;;5.50;99.90;;;;;;4976723;28;20027;-76
2023/11/11 01:09:54;;;;;;;3.53;0.03;;;5.50;99.90;;;;;;4994398;28;20390;-76
2023/11/11 01:12:22;;;;;;;1.17;0.08;;;5.50;99.90;;;;;;4994199;28;20081;-76
2023/11/11 01:14:51;;;;;;;1.20;0.00;;;5.60;99.90;;;;;;4976702;28;20034;-76
2023/11/11 01:17:18;;;;;;;4.70;0.20;;;5.60;99.90;;;;;;4994036;28;20057;-76
2023/11/11 01:19:45;;;;;;;1.30;0.22;;;5.60;99.90;;;;;;4977102;28;20041;-76
2023/11/11 01:22:13;;;;;;;2.30;0.00;;;5.80;99.90;;;;;;4976615;28;20041;-76
2023/11/11 01:24:40;;;;;;;4.90;0.00;;;5.70;99.90;;;;;;4994017;28;20027;-76
2023/11/11 01:27:06;;;;;;;8.48;0.85;;;5.70;99.90;;;;;;4994144;28;20542;-76
2023/11/11 01:29:33;;;;;;;3.15;0.00;;;5.70;99.90;;;;;;4993935;28;20097;-76
2023/11/11 01:31:58;;;;;;;1.67;0.00;;;5.70;99.90;;;;;;4993884;28;20102;-76
2023/11/11 01:34:24;;;;;;;0.03;0.00;;;5.60;99.90;;;;;;4994223;28;20494;-76
2023/11/11 01:36:49;;;;;;;1.52;0.00;;;5.70;99.90;;;;;;4993939;28;20069;-76
2023/11/11 01:39:15;;;;;;;5.05;0.17;;;5.70;99.90;;;;;;4994548;28;20049;-76
2023/11/11 01:41:41;;;;;;;2.13;0.30;;;5.70;99.90;;;;;;4976079;28;20110;-76
2023/11/11 01:44:06;;;;;;;1.95;0.00;;;7.70;99.90;;;;;;4994210;28;20033;-76
2023/11/11 01:46:32;;;;;;;0.80;0.10;;;5.70;99.90;;;;;;4994041;28;20064;-76
2023/11/11 01:49:00;;;;;;;2.72;0.10;;;5.70;99.90;;;;;;4993884;28;20026;-76
2023/11/11 01:51:27;;;;;;;3.50;0.00;;;5.80;99.90;;;;;;4997155;28;20042;-76
2023/11/11 01:53:53;;;;;;;2.72;0.00;;;5.90;99.90;;;;;;4997632;28;20074;-76
2023/11/11 01:56:19;;;;;;;4.57;0.25;;;6.00;99.90;;;;;;4997615;28;20034;-76
2023/11/11 01:58:45;;;;;;;9.95;1.08;;;6.00;99.90;;;;;;4997602;28;20027;-76
2023/11/11 02:01:12;;;;;;;1.38;0.00;;;6.10;99.90;;;;;;4980116;28;20034;-76
2023/11/11 02:03:38;;;;;;;1.83;0.10;;;6.20;99.90;;;;;;4997831;28;20027;-76
2023/11/11 02:06:09;;;;;;;1.38;0.20;;;6.20;99.90;;;;;;4997373;28;20034;-76
2023/11/11 02:08:36;;;;;;;1.27;0.00;;;6.20;99.90;;;;;;4998423;28;20026;-76
2023/11/11 02:11:05;;;;;;;4.68;0.00;;;6.10;99.90;;;;;;4997262;28;20038;-77
2023/11/11 02:13:35;;;;;;;2.92;0.00;;;6.20;99.90;;;;;;4997305;28;20027;-76
2023/11/11 02:16:06;;;;;;;2.30;0.00;;;6.10;99.90;;;;;;4980388;28;20102;-76
2023/11/11 02:18:32;;;;;;;1.75;0.00;;;6.00;99.90;;;;;;4979730;28;20030;-76
2023/11/11 02:20:58;;;;;;;4.30;0.13;;;6.00;99.90;;;;;;4998608;28;20029;-73
2023/11/11 02:23:37;;;;;;;3.55;0.35;;;5.90;99.90;;;;;;4997675;28;20035;-74
2023/11/11 02:26:03;;;;;;;;;;;6.30;99.90;;;;;;4997492;28;20027;-74
2023/11/11 02:28:29;;;;;;;3.10;0.10;;;5.70;99.90;;;;;;4979732;28;20344;-74
2023/11/11 02:30:55;;;;;;;0.35;0.00;;;5.70;99.90;;;;;;4997178;28;20022;-74
2023/11/11 02:33:21;;;;;;;1.08;0.00;;;5.60;99.90;;;;;;4997072;28;20169;-73
2023/11/11 02:35:47;;;;;;;0.43;0.00;;;5.60;99.90;;;;;;4979361;28;20371;-74
2023/11/11 02:38:15;;;;;;;0.28;0.00;;;5.50;99.90;;;;;;4996900;28;20022;-74
2023/11/11 02:40:41;;;;;;;3.00;0.00;;;5.40;99.90;;;;;;4979694;28;20038;-74
2023/11/11 02:43:07;;;;;;;7.22;0.10;;;5.40;99.90;;;;;;4996983;28;20521;-74
2023/11/11 02:45:33;;;;;;;1.55;0.20;;;5.40;99.90;;;;;;4996938;28;20068;-74
2023/11/11 02:48:03;;;;;;;1.17;0.00;;;5.30;99.90;;;;;;4996526;28;20026;-74
2023/11/11 02:50:28;;;;;;;0.47;0.10;;;5.90;99.90;;;;;;4979418;28;20026;-74
2023/11/11 02:52:54;;;;;;;4.85;0.00;;;5.20;99.90;;;;;;4979331;28;20022;-74
2023/11/11 02:55:20;;;;;;;0.68;0.00;;;5.80;99.90;;;;;;4996580;28;20104;-74
2023/11/11 02:57:46;;;;;;;0.95;0.03;;;5.10;99.90;;;;;;4996687;28;20077;-74
2023/11/11 03:00:12;;;;;;;1.90;0.13;;;5.10;99.90;;;;;;4996642;28;20034;-74
2023/11/11 03:02:41;;;;;;;1.02;0.00;;;5.10;99.90;;;;;;4995799;28;20033;-74
2023/11/11 03:05:07;;;;;;;0.52;0.00;;;5.20;99.90;;;;;;4979116;28;20398;-74
2023/11/11 03:07:34;;;;;;;1.95;0.10;;;5.10;99.90;;;;;;4996042;28;20158;-74
2023/11/11 03:10:04;;;;;;;3.15;0.13;;;5.20;99.90;;;;;;4996355;28;20026;-74
2023/11/11 03:12:30;;;;;;;0.57;0.00;;;5.20;99.90;;;;;;4996268;28;20054;-74
2023/11/11 03:14:56;;;;;;;0.80;0.00;;;5.40;99.90;;;;;;4996390;28;20034;-74
2023/11/11 03:17:23;;;;;;;3.20;0.00;;;5.50;99.90;;;;;;4996453;28;20023;-74
2023/11/11 03:19:49;;;;;;;3.45;0.03;;;5.50;99.90;;;;;;4996758;28;20018;-74
2023/11/11 03:22:14;;;;;;;2.63;0.10;;;5.60;99.90;;;;;;4995982;28;20049;-74
2023/11/11 03:24:41;;;;;;;3.33;0.08;;;5.60;99.90;;;;;;4996068;28;20478;-74
2023/11/11 03:27:06;;;;;;;4.03;0.00;;;5.70;99.90;;;;;;4978446;28;20027;-74
2023/11/11 03:29:32;;;;;;;3.80;0.20;;;5.90;99.90;;;;;;4995795;28;20080;-74
2023/11/11 03:31:57;;;;;;;5.00;0.52;;;5.90;99.90;;;;;;4995895;28;20018;-74
2023/11/11 03:34:23;;;;;;;3.65;0.35;;;6.00;99.90;;;;;;4995815;28;20034;-74
2023/11/11 03:36:48;;;;;;;1.55;0.00;;;6.20;99.90;;;;;;4978275;28;20033;-74
2023/11/11 03:39:14;;;;;;;0.38;0.00;;;6.20;99.90;;;;;;4995808;28;20026;-74
2023/11/11 03:41:40;;;;;;;5.65;0.00;;;6.20;99.90;;;;;;4996194;28;20355;-75
2023/11/11 03:44:07;;;;;;;4.15;0.63;;;6.20;99.90;;;;;;4995652;28;20116;-75
2023/11/11 03:46:33;;;;;;;2.40;0.10;;;;;;;;;;4995526;28;20030;-74
2023/11/11 03:48:59;;;;;;;0.40;0.10;;;6.20;99.90;;;;;;4995555;28;20478;-75
2023/11/11 03:51:24;;;;;;;2.47;0.32;;;6.20;99.90;;;;;;4978023;28;20022;-75
2023/11/11 03:53:50;;;;;;;3.17;0.25;;;6.30;99.90;;;;;;4995683;28;20430;-75
2023/11/11 03:56:19;;;;;;;0.75;0.00;;;6.30;99.90;;;;;;4977946;28;20113;-75
2023/11/11 03:58:44;;;;;;;;;;;6.20;99.90;;;;;;4995653;28;20019;-74
2023/11/11 04:01:10;;;;;;;4.85;0.05;;;6.20;99.90;;;;;;4995317;28;19906;-75
2023/11/11 04:03:39;;;;;;;3.17;0.00;;;6.30;99.90;;;;;;4977809;28;20043;-75
2023/11/11 04:06:05;;;;;;;;;;;6.30;99.90;;;;;;4978093;28;20026;-75
2023/11/11 04:08:34;;;;;;;2.10;0.00;;;6.30;99.90;;;;;;4995199;28;19964;-75
2023/11/11 04:11:01;;;;;;;4.05;0.00;;;6.30;99.90;;;;;;4977708;28;20023;-75
2023/11/11 04:13:27;;;;;;;3.83;0.10;;;6.30;99.90;;;;;;4993933;28;20160;-75
2023/11/11 04:15:53;;;;;;;1.25;0.30;;;6.30;99.90;;;;;;4995002;28;20049;-74
2023/11/11 04:18:18;;;;;;;4.13;0.00;;;6.30;99.90;;;;;;4977483;28;20041;-74
2023/11/11 04:20:44;;;;;;;1.45;0.08;;;6.20;99.90;;;;;;4995036;28;20038;-74
2023/11/11 04:23:10;;;;;;;2.67;0.00;;;6.30;99.90;;;;;;4994854;28;20019;-74
2023/11/11 04:25:35;;;;;;;3.85;0.52;;;6.30;99.90;;;;;;4994723;28;20483;-74
2023/11/11 04:28:01;;;;;;;1.55;0.00;;;6.30;99.90;;;;;;4994752;28;20070;-75
2023/11/11 04:30:26;;;;;;;2.40;0.50;;;6.30;99.90;;;;;;4995331;28;20549;-74
2023/11/11 04:32:52;;;;;;;1.52;0.10;;;6.30;99.90;;;;;;4994632;28;20474;-74
2023/11/11 04:35:18;;;;;;;0.75;0.28;;;6.30;99.90;;;;;;4977215;28;20038;-75
2023/11/11 04:37:43;;;;;;;3.95;0.00;;;6.30;99.90;;;;;;4994659;28;20474;-75
2023/11/11 04:40:10;;;;;;;4.05;0.10;;;6.30;99.90;;;;;;4977183;28;20034;-75
2023/11/11 04:42:36;;;;;;;1.10;0.00;;;6.30;99.90;;;;;;4994708;28;20021;-75
2023/11/11 04:45:03;;;;;;;2.30;0.00;;;6.30;99.90;;;;;;4995177;28;20081;-75
2023/11/11 04:47:29;;;;;;;1.85;0.25;;;6.30;99.90;;;;;;4977001;28;20032;-75
2023/11/11 04:49:55;;;;;;;3.63;0.22;;;6.30;99.90;;;;;;4994410;28;20022;-75
2023/11/11 04:52:21;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4994343;28;20390;-75
2023/11/11 04:54:48;;;;;;;2.92;0.00;;;6.30;99.90;;;;;;4994788;28;20019;-75
2023/11/11 04:57:13;;;;;;;2.72;0.10;;;6.40;99.90;;;;;;4994242;28;20026;-75
2023/11/11 04:59:39;;;;;;;3.28;0.25;;;6.40;99.90;;;;;;4976860;28;20026;-75
2023/11/11 05:02:04;;;;;;;1.17;0.00;;;6.40;99.90;;;;;;4976982;28;20028;-75
2023/11/11 05:04:30;;;;;;;4.78;0.00;;;6.40;99.90;;;;;;4994325;28;20030;-75
2023/11/11 05:06:55;;;;;;;1.77;0.35;;;6.40;99.90;;;;;;4976813;28;20490;-75
2023/11/11 05:09:22;;;;;;;1.02;0.00;;;6.40;99.90;;;;;;4994183;28;20030;-75
2023/11/11 05:11:48;;;;;;;1.63;0.17;;;6.50;99.90;;;;;;4994079;28;20019;-75
2023/11/11 05:14:17;;;;;;;0.65;0.10;;;6.40;99.90;;;;;;4994361;28;20409;-75
2023/11/11 05:16:54;;;;;;;3.40;0.40;;;6.30;99.90;;;;;;4994192;28;20047;-74
2023/11/11 05:19:23;;;;;;;1.85;0.00;;;6.40;99.90;;;;;;4977589;28;20455;-74
2023/11/11 05:21:48;;;;;;;;;;;6.30;99.90;;;;;;4994844;28;20034;-75
2023/11/11 05:24:14;;;;;;;1.38;0.00;;;6.30;99.90;;;;;;4994330;28;20289;-75
2023/11/11 05:26:41;;;;;;;2.65;0.00;;;6.30;99.90;;;;;;4997914;28;20089;-74
2023/11/11 05:29:08;;;;;;;2.08;0.00;;;6.30;99.90;;;;;;4997989;28;20037;-74
2023/11/11 05:31:34;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;4998449;28;20474;-74
2023/11/11 05:34:01;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4980603;28;20149;-74
2023/11/11 05:36:27;;;;;;;4.50;0.32;;;6.30;99.90;;;;;;4998135;28;20057;-75
2023/11/11 05:38:53;;;;;;;1.92;0.00;;;6.30;99.90;;;;;;4997882;28;20105;-75
2023/11/11 05:41:19;;;;;;;1.23;0.00;;;6.20;99.90;;;;;;4998518;28;20109;-75
2023/11/11 05:43:46;;;;;;;1.90;0.05;;;6.20;99.90;;;;;;4997981;28;20077;-75
2023/11/11 05:46:11;;;;;;;1.60;0.13;;;6.20;99.90;;;;;;4980243;28;20035;-75
2023/11/11 05:48:41;;;;;;;3.15;0.10;;;6.20;99.90;;;;;;4980414;28;20030;-75
2023/11/11 05:51:07;;;;;;;1.63;0.10;;;6.20;99.90;;;;;;4980399;28;20022;-75
2023/11/11 05:53:33;;;;;;;0.52;0.00;;;6.20;99.90;;;;;;4998316;28;20374;-75
2023/11/11 05:55:59;;;;;;;1.75;0.10;;;6.30;99.90;;;;;;4997951;28;20097;-75
2023/11/11 05:58:25;;;;;;;1.17;0.08;;;6.30;99.90;;;;;;4998269;28;20027;-75
2023/11/11 06:00:51;;;;;;;1.27;0.00;;;6.20;99.90;;;;;;4980425;28;20498;-75
2023/11/11 06:03:18;;;;;;;1.38;0.10;;;6.30;99.90;;;;;;4980188;28;20034;-75
2023/11/11 06:05:47;;;;;;;4.18;0.00;;;6.30;99.90;;;;;;4997483;28;20417;-75
2023/11/11 06:08:12;;;;;;;;;;;6.30;99.90;;;;;;4997697;28;20129;-75
2023/11/11 06:10:38;;;;;;;0.25;0.00;;;6.30;99.90;;;;;;4980012;28;19933;-75
2023/11/11 06:13:09;;;;;;;0.75;0.00;;;6.40;99.90;;;;;;4997328;28;20033;-75
2023/11/11 06:15:36;;;;;;;0.95;0.00;;;6.40;99.90;;;;;;4997801;28;20022;-75
2023/11/11 06:18:02;;;;;;;0.60;0.13;;;6.40;99.90;;;;;;4997099;28;20383;-75
2023/11/11 06:20:28;;;;;;;0.20;0.00;;;6.40;99.90;;;;;;4980172;28;20057;-75
2023/11/11 06:22:54;;;;;;;0.65;0.00;;;6.40;99.90;;;;;;4979562;28;20509;-75
2023/11/11 06:25:20;;;;;;;0.10;0.00;;;6.40;99.90;;;;;;4979490;28;20490;-75
2023/11/11 06:27:47;;;;;;;0.30;0.00;;;6.40;99.90;;;;;;4979769;28;20023;-74
2023/11/11 06:30:16;;;;;;;1.60;0.00;;;;;;;;;;4997620;28;20101;-74
2023/11/11 06:32:42;;;;;;;0.15;0.00;;;6.40;99.90;;;;;;4979449;28;20026;-75
2023/11/11 06:35:08;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4997122;28;20033;-75
2023/11/11 06:37:36;;;;;;;1.40;0.00;;;6.40;99.90;;;;;;4995818;28;20026;-75
2023/11/11 06:40:03;;;;;;;1.45;0.00;;;6.40;99.90;;;;;;4979375;28;20061;-75
2023/11/11 06:42:29;;;;;;;1.40;0.00;;;6.40;99.90;;;;;;4979425;28;20438;-75
2023/11/11 06:44:56;;;;;;;1.35;0.00;;;6.40;99.90;;;;;;4979786;28;20073;-75
2023/11/11 06:47:22;;;;;;;2.03;0.00;;;6.30;99.90;;;;;;4996580;28;20033;-75
2023/11/11 06:49:47;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4996490;28;20105;-75
2023/11/11 06:52:13;;;;;;;2.70;0.00;;;6.30;99.90;;;;;;4996543;28;20109;-75
2023/11/11 06:54:38;;;;;;;1.20;0.00;;;6.30;99.90;;;;;;4996617;28;20022;-75
2023/11/11 06:57:05;;;;;;;2.10;0.00;;;6.20;99.90;;;;;;4996636;28;20056;-75
2023/11/11 06:59:31;;;;;;;2.22;0.00;;;6.20;99.90;;;;;;4979248;28;20019;-75
2023/11/11 07:02:00;;;;;;;0.57;0.00;;;6.20;99.90;;;;;;4996885;28;20030;-75
2023/11/11 07:04:25;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4979059;28;20449;-75
2023/11/11 07:06:51;;;;;;;0.38;0.00;;;6.20;99.90;;;;;;4996320;28;20050;-75
2023/11/11 07:09:20;;;;;;;0.32;0.00;;;7.90;99.90;;;;;;4996346;28;20029;-75
2023/11/11 07:11:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4997126;28;20018;-75
2023/11/11 07:14:14;;;;;;;;;;;6.10;99.90;;;;;;4996639;28;20397;-75
2023/11/11 07:16:40;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4996174;28;19905;-74
2023/11/11 07:19:06;;;;;;;0.30;0.00;;;6.00;99.90;;;;;;4996222;28;20510;-74
2023/11/11 07:21:33;;;;;;;2.97;0.00;;;6.10;99.90;;;;;;4978761;28;20046;-75
2023/11/11 07:23:58;;;;;;;1.58;0.30;;;6.10;99.90;;;;;;4995996;28;20022;-74
2023/11/11 07:26:25;;;;;;;0.32;0.00;;;6.10;99.90;;;;;;4996128;28;20029;-74
2023/11/11 07:28:54;;;;;;;3.22;0.00;;;6.20;99.90;;;;;;4978452;28;20397;-75
2023/11/11 07:31:22;;;;;;;1.23;0.00;;;6.30;99.90;;;;;;4995938;28;20057;-75
2023/11/11 07:33:48;;;;;;;1.23;0.10;;;6.40;99.90;;;;;;4995935;28;20102;-75
2023/11/11 07:36:13;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4995973;28;20052;-74
2023/11/11 07:38:40;;;;;;;0.73;0.00;;;6.40;99.90;;;;;;4978232;28;20077;-75
2023/11/11 07:41:07;;;;;;;0.68;0.00;;;6.40;99.90;;;;;;4978337;28;20445;-75
2023/11/11 07:43:33;;;;;;;1.13;0.00;;;6.40;99.90;;;;;;4995597;28;20480;-75
2023/11/11 07:46:00;;;;;;;0.55;0.00;;;6.40;99.90;;;;;;4995781;28;20504;-75
2023/11/11 07:48:26;;;;;;;0.47;0.00;;;6.40;99.90;;;;;;4995299;28;20018;-75
2023/11/11 07:50:51;;;;;;;1.30;0.00;;;6.30;99.90;;;;;;4995834;28;20114;-75
2023/11/11 07:53:18;;;;;;;2.30;0.22;;;6.30;99.90;;;;;;4995445;28;20101;-75
2023/11/11 07:55:44;;;;;;;3.95;0.32;;;6.30;99.90;;;;;;4979270;28;20536;-75
2023/11/11 07:58:11;;;;;;;1.38;0.00;;;6.30;99.90;;;;;;4977774;28;20406;-75
2023/11/11 08:00:36;;;;;;;1.30;0.00;;;6.30;99.90;;;;;;4978079;28;20038;-75
2023/11/11 08:03:03;;;;;;;0.20;0.00;;;6.30;99.90;;;;;;4978068;28;20026;-73
2023/11/11 08:05:28;;;;;;;0.65;0.00;;;6.40;99.90;;;;;;4977926;28;20389;-75
2023/11/11 08:07:58;;;;;;;1.67;0.55;;;6.40;99.90;;;;;;4978011;28;20023;-75
2023/11/11 08:10:27;;;;;;;2.72;0.00;;;6.60;99.90;;;;;;4977867;28;20033;-75
2023/11/11 08:12:53;;;;;;;0.95;0.00;;;6.70;99.90;;;;;;4994971;28;20030;-75
2023/11/11 08:15:20;;;;;;;3.20;0.00;;;6.80;99.90;;;;;;4995091;28;20026;-75
2023/11/11 08:17:47;;;;;;;4.38;0.20;;;6.90;99.90;;;;;;4994866;28;20018;-75
2023/11/11 08:20:18;;;;;;;0.73;0.00;;;7.00;99.90;;;;;;4995085;28;20470;-75
2023/11/11 08:22:49;;;;;;;1.00;0.22;;;7.20;99.90;;;;;;4994764;28;20028;-75
2023/11/11 08:25:15;;;;;;;1.95;0.22;;;7.40;99.90;;;;;;4977703;28;20018;-75
2023/11/11 08:27:42;;;;;;;0.90;0.00;;;7.60;99.90;;;;;;4995071;28;20478;-75
2023/11/11 08:30:10;;;;;;;1.33;0.00;;;7.70;99.90;;;;;;4977265;28;20019;-74
2023/11/11 08:32:37;;;;;;;1.20;0.00;;;7.90;99.90;;;;;;4995144;28;20026;-74
2023/11/11 08:35:05;;;;;;;2.47;0.28;;;7.70;99.90;;;;;;4977217;28;20443;-74
2023/11/11 08:37:34;;;;;;;2.10;0.00;;;7.50;99.90;;;;;;4994549;28;20024;-76
2023/11/11 08:40:02;;;;;;;1.55;0.00;;;7.40;99.90;;;;;;4977058;28;20034;-73
2023/11/11 08:42:28;;;;;;;4.28;0.55;;;7.20;99.90;;;;;;4977045;28;20110;-74
2023/11/11 08:44:57;;;;;;;3.17;0.30;;;7.20;99.90;;;;;;4976805;28;20054;-74
2023/11/11 08:47:23;;;;;;;1.65;0.00;;;7.10;99.90;;;;;;4995077;28;20102;-74
2023/11/11 08:49:48;;;;;;;1.77;0.00;;;7.00;99.90;;;;;;4977082;28;20173;-74
2023/11/11 08:52:14;;;;;;;0.93;0.03;;;7.00;99.90;;;;;;4994453;28;20033;-74
2023/11/11 08:54:40;;;;;;;1.13;0.00;;;6.90;99.90;;;;;;4994645;28;20050;-74
2023/11/11 08:57:06;;;;;;;0.70;0.00;;;6.90;99.90;;;;;;4976845;28;20026;-74
2023/11/11 08:59:34;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4975880;28;20034;-74
2023/11/11 09:02:00;;;;;;;2.22;0.00;;;6.80;99.90;;;;;;4977173;28;20026;-74
2023/11/11 09:04:25;;;;;;;1.50;0.00;;;6.90;99.90;;;;;;4994818;28;20101;-74
2023/11/11 09:06:52;;;;;;;2.47;0.00;;;;;;;;;;4993975;28;20037;-74
2023/11/11 09:09:17;;;;;;;1.50;0.00;;;6.80;99.90;;;;;;4994156;28;20026;-74
2023/11/11 09:11:43;;;;;;;0.55;0.00;;;6.90;99.90;;;;;;4994502;28;20025;-76
2023/11/11 09:14:09;;;;;;;3.95;0.63;;;6.90;99.90;;;;;;4994154;28;20441;-75
2023/11/11 09:16:35;;;;;;;0.32;0.10;;;7.00;99.90;;;;;;4994256;28;20022;-76
2023/11/11 09:19:03;;;;;;;1.92;0.25;;;7.00;99.90;;;;;;4994132;28;20065;-75
2023/11/11 09:21:29;;;;;;;0.77;0.10;;;7.00;99.90;;;;;;4994143;28;20045;-75
2023/11/11 09:23:55;;;;;;;2.38;0.00;;;7.10;99.90;;;;;;4994171;28;20026;-75
2023/11/11 09:26:28;;;;;;;0.25;0.00;;;7.00;99.90;;;;;;4994127;28;20112;-75
2023/11/11 09:28:54;;;;;;;2.88;0.10;;;7.10;99.90;;;;;;4993901;28;20478;-75
2023/11/11 09:31:20;;;;;;;4.10;0.90;;;7.20;99.90;;;;;;4993959;28;20053;-75
2023/11/11 09:33:46;;;;;;;1.15;0.40;;;7.40;99.90;;;;;;4994169;28;20110;-76
2023/11/11 09:36:11;;;;;;;1.98;0.00;;;7.60;99.90;;;;;;4976684;28;20468;-75
2023/11/11 09:38:37;;;;;;;0.68;0.20;;;7.80;99.90;;;;;;4993961;28;20034;-76
2023/11/11 09:41:03;;;;;;;1.38;0.10;;;8.00;99.90;;;;;;4976881;28;20030;-75
2023/11/11 09:43:29;;;;;;;3.13;0.75;;;8.10;99.90;;;;;;4994181;28;20031;-74
2023/11/11 09:45:58;;;;;;;1.10;0.08;;;8.10;99.90;;;;;;4994169;28;20030;-75
2023/11/11 09:48:24;;;;;;;3.30;0.63;;;8.10;99.90;;;;;;4994613;28;20453;-76
2023/11/11 09:50:50;;;;;;;6.80;1.08;;;8.10;99.90;;;;;;4976826;28;20015;-77
2023/11/11 09:53:16;;;;;;;0.73;0.28;;;8.10;99.90;;;;;;4976582;28;20030;-77
2023/11/11 09:55:43;;;;;;;2.55;0.15;;;8.00;99.90;;;;;;4993818;28;20145;-77
2023/11/11 09:58:10;;;;;;;0.60;0.03;;;8.10;99.90;;;;;;4993968;28;20030;-77
2023/11/11 10:00:36;;;;;;;2.17;0.13;;;8.10;99.90;;;;;;4976505;28;20018;-77
2023/11/11 10:03:02;;;;;;;4.07;0.40;;;8.20;99.90;;;;;;4976307;28;20490;-77
2023/11/11 10:05:28;;;;;;;0.30;0.00;;;8.30;99.90;;;;;;4976387;28;20018;-77
2023/11/11 10:07:55;;;;;;;3.13;0.30;;;8.40;99.90;;;;;;4976233;28;20084;-77
2023/11/11 10:10:21;;;;;;;1.30;0.00;;;8.60;99.90;;;;;;4976565;28;20050;-77
2023/11/11 10:12:47;;;;;;;5.55;0.52;;;8.80;99.90;;;;;;4980280;28;20037;-77
2023/11/11 10:15:14;;;;;;;3.28;0.40;;;9.20;99.90;;;;;;4979926;28;20390;-77
2023/11/11 10:17:40;;;;;;;2.75;0.90;;;9.10;99.90;;;;;;4997566;28;20027;-77
2023/11/11 10:20:13;;;;;;;5.28;0.28;;;9.30;99.90;;;;;;4979432;28;20414;-77
2023/11/11 10:22:47;;;;;;;4.25;0.28;;;9.30;99.90;;;;;;4977900;28;20027;-77
2023/11/11 10:25:17;;;;;;;7.05;0.90;;;9.20;99.90;;;;;;4977952;28;20418;-75
2023/11/11 10:27:50;;;;;;;1.02;0.00;;;9.50;99.90;;;;;;4997053;28;20022;-75
2023/11/11 10:30:26;;;;;;;6.32;0.35;;;9.60;99.90;;;;;;4996212;28;20030;-76
2023/11/11 10:32:53;;;;;;;2.15;0.28;;;8.70;99.90;;;;;;4997744;28;20105;-76
2023/11/11 10:35:21;;;;;;;5.30;0.17;;;8.70;99.90;;;;;;4997179;28;20073;-76
2023/11/11 10:37:47;;;;;;;1.17;0.22;;;8.60;99.90;;;;;;4979697;28;20029;-78
2023/11/11 10:40:17;;;;;;;0.77;0.10;;;8.70;99.90;;;;;;4979726;28;20021;-78
2023/11/11 10:42:44;;;;;;;3.83;0.55;;;8.80;99.90;;;;;;4997071;28;20101;-78
2023/11/11 10:45:12;;;;;;;0.93;0.20;;;9.00;99.90;;;;;;4997223;28;20026;-76
2023/11/11 10:47:39;;;;;;;3.33;0.00;;;9.50;99.90;;;;;;4997143;28;20153;-78
2023/11/11 10:50:07;;;;;;;3.50;0.10;;;9.10;99.90;;;;;;4979918;28;20019;-78
2023/11/11 10:52:35;;;;;;;3.22;0.10;;;9.00;99.90;;;;;;4980162;28;20018;-77
2023/11/11 10:55:05;;;;;;;1.05;0.00;;;9.10;99.90;;;;;;4997062;28;20023;-77
2023/11/11 10:57:32;;;;;;;1.98;0.10;;;9.10;99.90;;;;;;4979763;28;20019;-78
2023/11/11 10:59:59;;;;;;;5.57;0.70;;;9.30;99.90;;;;;;4997143;28;20026;-78
2023/11/11 11:02:25;;;;;;;0.75;0.30;;;9.40;99.90;;;;;;4997049;28;20097;-77
2023/11/11 11:04:54;;;;;;;1.13;0.38;;;9.50;99.90;;;;;;4997157;28;20050;-77
2023/11/11 11:07:27;;;;;;;2.75;0.10;;;9.60;99.90;;;;;;4996791;28;20041;-78
2023/11/11 11:10:02;;;;;;;2.15;0.22;;;9.70;99.90;;;;;;4996710;28;20422;-78
2023/11/11 11:12:51;;;;;;;1.80;0.00;;;9.90;99.90;;;;;;4996810;28;20112;-77
2023/11/11 11:15:19;;;;;;;1.48;0.00;;;9.90;99.90;;;;;;4997527;28;20081;-78
2023/11/11 11:17:47;;;;;;;4.28;0.00;;;10.10;99.90;;;;;;4979482;28;20025;-77
2023/11/11 11:20:18;;;;;;;6.03;0.25;;;10.00;99.90;;;;;;4996692;28;20033;-77
2023/11/11 11:22:44;;;;;;;1.60;0.25;;;9.90;99.90;;;;;;4996136;28;20023;-77
2023/11/11 11:25:41;;;;;;;3.60;0.10;;;9.90;99.90;;;;;;4996334;28;20029;-77
2023/11/11 11:28:09;;;;;;;0.65;0.00;;;10.10;99.90;;;;;;4996331;28;20033;-79
2023/11/11 11:30:42;;;;;;;2.20;0.10;;;10.30;99.90;;;;;;4978689;28;20022;-78
2023/11/11 11:33:20;;;;;;;3.33;0.00;;;10.60;99.90;;;;;;4996222;28;20034;-77
2023/11/11 11:35:58;;;;;;;3.15;0.22;;;10.70;99.90;;;;;;4996194;28;20014;-77
2023/11/11 11:38:38;;;;;;;1.08;0.25;;;10.80;99.90;;;;;;4996161;28;20109;-80
2023/11/11 11:41:11;;;;;;;4.28;0.00;;;10.80;99.90;;;;;;4996640;28;20038;-79
2023/11/11 11:43:39;;;;;;;2.85;0.00;;;10.80;99.90;;;;;;4994791;28;20109;-79
2023/11/11 11:46:05;;;;;;;2.47;0.00;;;11.90;99.90;;;;;;4995348;28;20023;-78
2023/11/11 11:48:38;;;;;;;0.93;0.00;;;11.00;99.90;;;;;;4977968;28;20034;-75
2023/11/11 11:51:07;;;;;;;1.75;0.30;;;11.20;99.90;;;;;;4995181;28;20149;-76
2023/11/11 11:53:33;;;;;;;0.77;0.22;;;11.10;99.90;;;;;;4994931;28;20038;-76
2023/11/11 11:55:59;;;;;;;6.82;0.10;;;11.30;99.90;;;;;;4975794;28;20023;-75
2023/11/11 11:58:25;;;;;;;2.58;0.17;;;11.50;99.90;;;;;;4995265;28;20117;-76
2023/11/11 12:00:52;;;;;;;1.88;0.15;;;11.40;99.90;;;;;;4976580;28;20018;-75
2023/11/11 12:03:20;;;;;;;1.38;0.00;;;11.50;99.90;;;;;;4977746;28;20038;-75
2023/11/11 12:05:51;;;;;;;0.68;0.00;;;11.30;99.90;;;;;;4995846;28;20093;-76
2023/11/11 12:08:17;;;;;;;1.10;0.00;;;12.00;99.90;;;;;;4995079;28;20029;-76
2023/11/11 12:10:47;;;;;;;1.63;0.00;;;11.60;99.90;;;;;;4977626;28;20023;-75
2023/11/11 12:13:13;;;;;;;1.27;0.22;;;11.80;99.90;;;;;;4994908;28;20035;-75
2023/11/11 12:15:47;;;;;;;3.03;0.00;;;12.00;99.90;;;;;;4994958;28;20030;-76
2023/11/11 12:18:13;;;;;;;3.40;0.35;;;12.10;99.90;;;;;;4977150;28;20019;-76
2023/11/11 12:20:41;;;;;;;2.95;0.00;;;12.50;99.90;;;;;;4977367;28;20034;-76
2023/11/11 12:23:13;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4994891;28;20038;-75
2023/11/11 12:25:41;;;;;;;1.20;0.00;;;12.00;99.90;;;;;;4994852;28;20023;-75
2023/11/11 12:28:07;;;;;;;1.05;0.00;;;12.00;99.90;;;;;;4977464;28;20049;-75
2023/11/11 12:30:33;;;;;;;1.15;0.00;;;11.80;99.90;;;;;;4994696;28;20084;-75
2023/11/11 12:33:08;;;;;;;1.48;0.10;;;11.60;99.90;;;;;;4977411;28;20558;-75
2023/11/11 12:35:36;;;;;;;0.57;0.10;;;11.30;99.90;;;;;;4994060;28;20072;-75
2023/11/11 12:38:24;;;;;;;2.50;0.00;;;11.10;99.90;;;;;;4977317;28;20613;-75
2023/11/11 12:40:51;;;;;;;1.30;0.00;;;10.90;99.90;;;;;;4994787;28;20030;-75
2023/11/11 12:43:17;;;;;;;1.10;0.00;;;10.90;99.90;;;;;;4977083;28;20129;-75
2023/11/11 12:45:47;;;;;;;2.13;0.00;;;10.90;99.90;;;;;;4994957;28;20069;-75
2023/11/11 12:48:16;;;;;;;1.55;0.00;;;10.80;99.90;;;;;;4994335;28;20030;-77
2023/11/11 12:50:43;;;;;;;3.30;0.00;;;10.60;99.90;;;;;;4977204;28;20022;-77
2023/11/11 12:53:14;;;;;;;1.52;0.00;;;10.40;99.90;;;;;;4977208;28;20054;-75
2023/11/11 12:55:41;;;;;;;1.38;0.05;;;10.70;99.90;;;;;;4994584;28;20126;-75
2023/11/11 12:58:27;;;;;;;0.50;0.00;;;10.20;99.90;;;;;;4976817;28;20053;-75