Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:42;;;;;;;4.70;0.90;;;20.40;82.40;;;;;;5001872;28;20103;-76
2021/06/25 00:03:08;;;;;;;2.33;1.00;;;20.20;83.20;;;;;;4999985;28;20103;-75
2021/06/25 00:05:34;;;;;;;4.68;1.45;;;20.10;82.90;;;;;;4999633;28;20029;-76
2021/06/25 00:08:00;;;;;;;1.85;0.65;;;20.10;83.90;;;;;;5005126;28;20068;-76
2021/06/25 00:10:25;;;;;;;3.78;1.02;;;19.70;85.00;;;;;;5007540;28;20042;-76
2021/06/25 00:12:51;;;;;;;3.90;1.00;;;19.50;86.00;;;;;;5002099;28;20124;-76
2021/06/25 00:15:18;;;;;;;3.03;0.80;;;19.50;86.30;;;;;;4999575;28;20480;-76
2021/06/25 00:17:43;;;;;;;2.22;0.68;;;19.50;85.90;;;;;;5003222;28;20574;-76
2021/06/25 00:20:12;;;;;;;2.78;0.80;;;19.70;85.40;;;;;;5000423;28;20025;-76
2021/06/25 00:22:37;;;;;;;5.38;1.02;;;19.80;84.90;;;;;;4995975;28;20025;-76
2021/06/25 00:25:04;;;;;;;2.70;0.90;;;19.90;84.80;;;;;;4998000;28;20037;-76
2021/06/25 00:27:29;;;;;;;1.58;0.73;;;19.90;84.60;;;;;;5004561;28;20033;-76
2021/06/25 00:29:55;;;;;;;2.35;0.95;;;19.80;85.10;;;;;;5027215;28;20021;-76
2021/06/25 00:32:21;;;;;;;3.22;1.05;;;19.80;85.20;;;;;;5015546;28;20030;-76
2021/06/25 00:34:46;;;;;;;3.45;1.10;;;19.70;85.50;;;;;;5016160;28;21400;-76
2021/06/25 00:37:12;;;;;;;2.50;0.77;;;19.70;85.60;;;;;;4999632;28;20034;-74
2021/06/25 00:39:38;;;;;;;3.35;0.70;;;19.70;85.40;;;;;;5005163;28;20430;-76
2021/06/25 00:42:06;;;;;;;1.73;0.82;;;19.70;85.40;;;;;;5008581;28;20053;-76
2021/06/25 00:44:32;;;;;;;3.38;0.70;;;19.60;85.70;;;;;;5032597;28;20064;-76
2021/06/25 00:46:57;;;;;;;2.13;0.63;;;19.60;86.00;;;;;;5009603;28;20076;-76
2021/06/25 00:49:23;;;;;;;2.58;0.93;;;19.30;86.60;;;;;;5005649;28;20033;-76
2021/06/25 00:51:49;;;;;;;4.03;0.98;;;19.30;87.30;;;;;;5009185;28;20072;-76
2021/06/25 00:54:15;;;;;;;3.40;1.23;;;19.40;86.70;;;;;;4996203;28;20424;-76
2021/06/25 00:56:42;;;;;;;2.50;1.00;;;19.50;87.00;;;;;;5016507;28;20487;-76
2021/06/25 00:59:08;;;;;;;2.72;1.25;;;19.60;87.20;;;;;;5030991;28;20029;-78
2021/06/25 01:01:34;;;;;;;2.60;1.10;;;19.50;86.80;;;;;;5008864;28;20049;-76
2021/06/25 01:03:59;;;;;;;3.08;1.00;;;19.50;87.00;;;;;;4997266;28;20037;-76
2021/06/25 01:06:28;;;;;;;2.45;0.70;;;19.80;86.30;;;;;;5001612;28;20197;-76
2021/06/25 01:08:54;;;;;;;3.10;0.90;;;19.80;85.00;;;;;;5009730;28;20396;-76
2021/06/25 01:11:20;;;;;;;1.98;0.70;;;19.80;85.70;;;;;;4997867;28;20021;-76
2021/06/25 01:13:46;;;;;;;4.57;1.33;;;19.30;87.90;;;;;;4999120;28;20029;-76
2021/06/25 01:16:13;;;;;;;3.17;1.08;;;19.10;88.40;;;;;;5000850;28;20108;-77
2021/06/25 01:18:39;;;;;;;3.38;1.08;;;19.00;88.80;;;;;;5006377;28;20018;-75
2021/06/25 01:21:05;;;;;;;3.28;0.90;;;18.90;89.20;;;;;;4997091;28;20046;-75
2021/06/25 01:23:40;;;;;;;3.50;1.10;;;18.90;89.10;;;;;;4999564;28;21382;-76
2021/06/25 01:26:07;;;;;;;2.70;0.88;;;18.90;89.60;;;;;;4999500;28;20056;-76
2021/06/25 01:28:33;;;;;;;4.30;0.98;;;18.70;89.90;;;;;;5002342;28;20494;-76
2021/06/25 01:31:00;;;;;;;2.00;1.02;;;18.60;90.20;;;;;;4998220;28;20030;-76
2021/06/25 01:33:26;;;;;;;2.50;0.90;;;18.80;89.80;;;;;;4999162;28;21789;-76
2021/06/25 01:35:54;;;;;;;2.53;0.85;;;18.70;90.30;;;;;;5013126;28;20038;-76
2021/06/25 01:38:20;;;;;;;3.05;0.80;;;18.60;90.20;;;;;;5011803;28;20037;-76
2021/06/25 01:40:48;;;;;;;2.10;1.00;;;18.70;90.20;;;;;;5011938;28;20095;-76
2021/06/25 01:43:14;;;;;;;1.77;0.80;;;18.50;90.50;;;;;;5014125;28;20037;-76
2021/06/25 01:45:41;;;;;;;1.98;0.90;;;18.30;91.00;;;;;;5000629;28;20021;-75
2021/06/25 01:48:08;;;;;;;2.67;1.05;;;18.20;91.20;;;;;;4999881;28;20018;-75
2021/06/25 01:50:39;;;;;;;6.03;1.30;;;18.20;91.30;;;;;;5000061;28;20041;-76
2021/06/25 01:53:07;;;;;;;2.47;0.90;;;18.20;91.40;;;;;;4998528;28;20071;-76
2021/06/25 01:55:39;;;;;;;4.13;1.33;;;18.10;91.60;;;;;;4998577;28;20500;-75
2021/06/25 01:58:15;;;;;;;2.47;0.70;;;18.00;91.90;;;;;;4996934;28;20025;-75
2021/06/25 02:01:08;;;;;;;4.07;1.02;;;18.00;92.00;;;;;;5000657;28;20099;-75
2021/06/25 02:03:34;;;;;;;4.05;1.30;;;18.10;91.70;;;;;;5031671;28;20531;-76
2021/06/25 02:06:00;;;;;;;1.90;0.85;;;18.10;92.20;;;;;;5015146;28;20133;-76
2021/06/25 02:08:26;;;;;;;4.85;1.30;;;18.00;92.40;;;;;;4999727;28;20100;-76
2021/06/25 02:10:51;;;;;;;5.18;1.15;;;17.80;92.90;;;;;;5002691;28;20038;-76
2021/06/25 02:13:17;;;;;;;2.22;0.93;;;17.70;92.90;;;;;;4997057;28;20034;-76
2021/06/25 02:15:43;;;;;;;2.03;0.80;;;18.00;92.50;;;;;;4997899;28;20148;-75
2021/06/25 02:18:09;;;;;;;2.40;1.13;;;18.00;92.40;;;;;;5000052;28;20025;-75
2021/06/25 02:20:34;;;;;;;4.60;1.17;;;18.00;92.20;;;;;;5002303;28;20074;-76
2021/06/25 02:23:00;;;;;;;3.30;1.20;;;18.00;92.20;;;;;;4996428;28;20836;-75
2021/06/25 02:25:26;;;;;;;3.78;1.20;;;17.90;92.50;;;;;;4997520;28;20423;-76
2021/06/25 02:27:53;;;;;;;3.97;1.27;;;18.00;92.40;;;;;;5001225;28;20029;-76
2021/06/25 02:30:19;;;;;;;3.83;1.08;;;18.00;92.70;;;;;;5008398;28;20112;-76
2021/06/25 02:32:46;;;;;;;3.90;1.13;;;18.00;92.80;;;;;;5003911;28;20037;-75
2021/06/25 02:35:13;;;;;;;3.53;0.93;;;17.80;92.80;;;;;;4998990;28;20053;-76
2021/06/25 02:37:39;;;;;;;2.00;0.77;;;17.70;93.40;;;;;;4997292;28;20037;-76
2021/06/25 02:40:06;;;;;;;3.83;1.10;;;17.70;93.30;;;;;;5000810;28;20121;-75
2021/06/25 02:42:32;;;;;;;6.60;1.33;;;17.60;93.60;;;;;;4997198;28;20184;-74
2021/06/25 02:44:58;;;;;;;3.78;0.90;;;17.70;93.60;;;;;;4998596;28;20464;-76
2021/06/25 02:47:23;;;;;;;2.05;0.80;;;17.70;93.30;;;;;;5011311;28;20022;-74
2021/06/25 02:49:49;;;;;;;4.90;1.10;;;17.50;93.70;;;;;;5006534;28;20029;-76
2021/06/25 02:52:15;;;;;;;3.45;1.10;;;17.50;93.70;;;;;;5007217;28;20041;-77
2021/06/25 02:54:41;;;;;;;3.85;1.10;;;17.60;93.60;;;;;;5009375;28;20030;-75
2021/06/25 02:57:07;;;;;;;2.78;1.08;;;17.50;93.70;;;;;;4999546;28;20096;-75
2021/06/25 02:59:33;;;;;;;2.85;1.30;;;17.30;94.20;;;;;;5003613;28;20029;-76
2021/06/25 03:01:59;;;;;;;4.28;1.30;;;17.20;94.70;;;;;;5000752;28;20622;-75
2021/06/25 03:04:24;;;;;;;3.22;0.95;;;17.20;94.60;;;;;;4993261;28;20460;-76
2021/06/25 03:06:50;;;;;;;4.82;1.23;;;17.20;94.40;;;;;;5004591;28;21212;-76
2021/06/25 03:09:16;;;;;;;4.35;1.15;;;17.40;94.20;;;;;;4994636;28;20156;-76
2021/06/25 03:11:41;;;;;;;4.28;1.10;;;17.40;94.30;;;;;;4998947;28;21055;-76
2021/06/25 03:14:07;;;;;;;3.92;1.65;;;17.40;94.50;;;;;;4994082;28;20022;-76
2021/06/25 03:16:33;;;;;;;3.72;1.40;;;17.40;94.60;;;;;;4994879;28;20471;-76
2021/06/25 03:18:59;;;;;;;3.42;1.55;;;17.40;94.30;;;;;;4994669;28;20026;-77
2021/06/25 03:21:24;;;;;;;2.30;0.90;;;17.60;94.00;;;;;;4999113;28;20123;-77
2021/06/25 03:23:50;;;;;;;3.13;1.08;;;17.90;93.70;;;;;;4995718;28;20416;-76
2021/06/25 03:26:16;;;;;;;4.68;1.10;;;18.00;93.40;;;;;;4994106;28;20044;-76
2021/06/25 03:28:42;;;;;;;3.10;1.00;;;18.00;93.20;;;;;;4996599;28;20561;-76
2021/06/25 03:31:08;;;;;;;2.30;0.90;;;17.70;93.80;;;;;;4994633;28;20487;-76
2021/06/25 03:33:34;;;;;;;5.18;1.20;;;17.70;93.90;;;;;;4993105;28;20084;-76
2021/06/25 03:36:00;;;;;;;4.40;1.40;;;17.40;94.50;;;;;;4994272;28;20054;-76
2021/06/25 03:38:25;;;;;;;4.97;1.40;;;17.50;94.40;;;;;;4992658;28;21918;-76
2021/06/25 03:40:51;;;;;;;2.63;1.42;;;17.50;94.40;;;;;;4994538;28;20502;-76
2021/06/25 03:43:17;;;;;;;4.38;1.25;;;17.70;93.90;;;;;;4999157;28;20077;-76
2021/06/25 03:45:43;;;;;;;6.72;1.42;;;17.80;93.90;;;;;;4994971;28;20100;-76
2021/06/25 03:48:09;;;;;;;5.45;2.03;;;17.70;94.00;;;;;;4993274;28;20574;-76
2021/06/25 03:50:35;;;;;;;2.08;0.98;;;17.80;93.80;;;;;;4994375;28;20026;-76
2021/06/25 03:53:01;;;;;;;7.35;1.30;;;18.00;93.60;;;;;;4998535;28;20456;-76
2021/06/25 03:55:27;;;;;;;6.30;1.13;;;18.00;93.60;;;;;;4993937;28;20489;-76
2021/06/25 03:57:52;;;;;;;5.05;1.48;;;17.90;93.80;;;;;;4992387;28;20440;-75
2021/06/25 04:00:19;;;;;;;3.95;1.45;;;17.70;94.30;;;;;;4992539;28;20038;-76
2021/06/25 04:02:45;;;;;;;6.30;1.48;;;17.80;94.10;;;;;;5002044;28;20036;-77
2021/06/25 04:05:12;;;;;;;1.63;0.85;;;18.00;93.80;;;;;;4995560;28;20026;-77
2021/06/25 04:07:38;;;;;;;4.95;0.80;;;17.90;94.00;;;;;;4995062;28;20036;-76
2021/06/25 04:10:06;;;;;;;4.97;1.60;;;17.80;94.10;;;;;;4993665;28;20033;-76
2021/06/25 04:12:33;;;;;;;4.90;1.20;;;17.90;94.10;;;;;;4994640;28;20135;-76
2021/06/25 04:14:59;;;;;;;2.58;1.00;;;17.80;94.10;;;;;;5000029;28;20116;-76
2021/06/25 04:17:25;;;;;;;2.03;0.90;;;18.00;93.70;;;;;;4995081;28;20030;-76
2021/06/25 04:19:51;;;;;;;3.05;1.17;;;18.00;93.90;;;;;;4993170;28;20030;-76
2021/06/25 04:22:19;;;;;;;3.75;1.30;;;18.10;93.70;;;;;;4991313;28;20084;-76
2021/06/25 04:24:44;;;;;;;5.97;1.48;;;18.00;93.80;;;;;;4994182;28;20029;-76
2021/06/25 04:27:10;;;;;;;2.33;1.17;;;18.00;94.00;;;;;;4999414;28;20018;-76
2021/06/25 04:29:37;;;;;;;3.47;1.10;;;17.80;94.00;;;;;;4992560;28;20084;-77
2021/06/25 04:32:03;;;;;;;3.70;1.42;;;17.90;94.40;;;;;;4991800;28;20395;-77
2021/06/25 04:34:29;;;;;;;2.38;0.90;;;17.90;94.40;;;;;;5005846;28;20663;-76
2021/06/25 04:36:55;;;;;;;5.07;1.17;;;18.00;94.20;;;;;;4994590;28;20029;-76
2021/06/25 04:39:20;;;;;;;3.80;1.30;;;18.10;94.10;;;;;;4993456;28;20038;-77
2021/06/25 04:41:46;;;;;;;2.75;0.75;;;18.20;94.20;;;;;;4993779;28;20053;-76
2021/06/25 04:44:12;;;;;;;1.85;0.75;;;18.10;94.10;;;;;;4991850;28;20587;-76
2021/06/25 04:46:39;;;;;;;4.20;1.45;;;18.10;94.00;;;;;;5000887;28;20038;-76
2021/06/25 04:49:04;;;;;;;3.63;1.27;;;17.90;94.20;;;;;;4993123;28;20030;-76
2021/06/25 04:51:30;;;;;;;4.07;1.08;;;17.90;94.60;;;;;;4992068;28;20758;-77
2021/06/25 04:53:56;;;;;;;3.33;1.52;;;18.00;94.10;;;;;;4991397;28;20083;-75
2021/06/25 04:56:22;;;;;;;4.22;1.10;;;18.20;93.30;;;;;;4994191;28;20486;-75
2021/06/25 04:58:48;;;;;;;2.30;0.90;;;18.50;92.80;;;;;;4990481;28;20480;-74
2021/06/25 05:01:14;;;;;;;4.95;1.10;;;18.60;92.90;;;;;;4993840;28;20044;-75
2021/06/25 05:03:41;;;;;;;5.28;1.35;;;18.50;93.70;;;;;;5005422;28;20025;-76
2021/06/25 05:06:07;;;;;;;4.00;1.40;;;18.50;93.60;;;;;;5015576;28;20037;-77
2021/06/25 05:08:33;;;;;;;2.97;1.35;;;18.40;94.00;;;;;;4992081;28;20030;-77
2021/06/25 05:10:58;;;;;;;2.85;1.27;;;18.30;94.50;;;;;;4991592;28;20032;-77
2021/06/25 05:13:24;;;;;;;3.15;1.35;;;18.20;94.60;;;;;;5000402;28;20025;-76
2021/06/25 05:15:51;;;;;;;5.05;1.23;;;18.00;94.80;;;;;;4990305;28;20033;-77
2021/06/25 05:18:21;;;;;;;2.42;1.00;;;18.00;95.10;;;;;;4994308;28;20029;-76
2021/06/25 05:20:51;;;;;;;4.20;0.88;;;18.20;94.20;;;;;;4992142;28;20037;-77
2021/06/25 05:23:19;;;;;;;3.13;0.90;;;18.10;94.10;;;;;;4992278;28;20416;-76
2021/06/25 05:25:45;;;;;;;4.35;0.90;;;18.20;93.70;;;;;;4991234;28;20494;-76
2021/06/25 05:28:12;;;;;;;4.80;1.33;;;18.30;94.00;;;;;;4997002;28;20053;-75
2021/06/25 05:30:38;;;;;;;3.25;1.25;;;18.30;94.10;;;;;;4996134;28;20030;-79
2021/06/25 05:33:05;;;;;;;3.78;1.10;;;18.10;94.40;;;;;;4991966;28;20036;-77
2021/06/25 05:35:31;;;;;;;4.13;1.00;;;18.30;93.80;;;;;;4988684;28;20054;-75
2021/06/25 05:37:59;;;;;;;1.98;0.90;;;18.40;93.60;;;;;;5001739;28;20029;-78
2021/06/25 05:40:25;;;;;;;3.10;1.20;;;18.50;93.60;;;;;;4996685;28;21891;-76
2021/06/25 05:42:51;;;;;;;3.00;1.20;;;18.70;93.30;;;;;;4993248;28;20521;-76
2021/06/25 05:45:16;;;;;;;2.45;1.20;;;18.80;92.90;;;;;;4994910;28;20030;-76
2021/06/25 05:47:42;;;;;;;1.60;0.82;;;18.90;92.80;;;;;;4990935;28;20076;-76
2021/06/25 05:50:08;;;;;;;3.08;1.23;;;19.00;91.90;;;;;;4998430;28;21001;-76
2021/06/25 05:52:34;;;;;;;3.63;0.93;;;19.20;91.70;;;;;;5008107;28;20041;-80
2021/06/25 05:55:00;;;;;;;3.65;1.30;;;19.20;91.70;;;;;;5005107;28;20018;-77
2021/06/25 05:57:26;;;;;;;4.70;1.63;;;19.20;91.50;;;;;;5009970;28;20033;-76
2021/06/25 05:59:51;;;;;;;9.40;1.45;;;19.30;91.80;;;;;;5013311;28;20082;-77
2021/06/25 06:02:17;;;;;;;3.97;1.20;;;19.30;91.80;;;;;;4993024;28;20042;-77
2021/06/25 06:04:43;;;;;;;2.40;0.85;;;19.40;91.50;;;;;;4991297;28;20026;-77
2021/06/25 06:07:10;;;;;;;8.70;1.42;;;19.40;91.50;;;;;;4996620;28;20032;-75
2021/06/25 06:09:36;;;;;;;3.90;1.20;;;19.50;91.50;;;;;;4993606;28;20029;-77
2021/06/25 06:12:03;;;;;;;5.03;1.20;;;19.50;91.90;;;;;;4995753;28;20029;-76
2021/06/25 06:14:28;;;;;;;3.85;1.27;;;19.60;92.00;;;;;;4995434;28;20026;-81
2021/06/25 06:16:54;;;;;;;2.42;1.10;;;19.60;91.60;;;;;;4992105;28;20088;-77
2021/06/25 06:19:20;;;;;;;2.33;1.02;;;19.70;91.30;;;;;;4993647;28;20045;-77
2021/06/25 06:35:10;;;;;;;3.03;1.00;;;19.90;91.00;;;;;;4994073;28;20041;-76
2021/06/25 06:37:36;;;;;;;3.28;1.25;;;20.00;90.80;;;;;;5001542;28;20030;-76
2021/06/25 06:40:03;;;;;;;5.60;1.02;;;20.10;90.90;;;;;;4994638;28;21353;-76
2021/06/25 06:42:28;;;;;;;1.70;0.80;;;20.10;91.20;;;;;;4993441;28;20115;-77
2021/06/25 06:44:54;;;;;;;1.88;0.90;;;20.20;90.60;;;;;;4993639;28;20125;-76
2021/06/25 06:47:20;;;;;;;3.53;1.38;;;20.20;90.40;;;;;;4998223;28;20064;-76
2021/06/25 06:49:45;;;;;;;4.25;1.30;;;20.10;91.00;;;;;;4995487;28;20033;-76
2021/06/25 06:52:11;;;;;;;4.32;1.25;;;20.20;91.40;;;;;;4995567;28;20583;-78
2021/06/25 06:54:37;;;;;;;2.67;0.90;;;20.40;91.30;;;;;;4994005;28;20502;-75
2021/06/25 06:57:03;;;;;;;2.70;1.00;;;20.50;91.40;;;;;;4995878;28;20030;-76
2021/06/25 06:59:29;;;;;;;1.80;0.85;;;20.70;91.50;;;;;;4993760;28;20033;-77
2021/06/25 07:01:55;;;;;;;3.22;1.08;;;20.80;91.30;;;;;;4999373;28;20846;-78
2021/06/25 07:04:20;;;;;;;2.20;0.90;;;21.10;90.90;;;;;;4993315;28;20542;-77
2021/06/25 07:06:46;;;;;;;2.22;1.00;;;21.30;90.50;;;;;;4994924;28;20054;-77
2021/06/25 07:09:12;;;;;;;2.08;1.00;;;21.50;89.50;;;;;;4997493;28;20033;-77
2021/06/25 07:11:37;;;;;;;2.30;0.90;;;21.70;88.50;;;;;;4996471;28;20033;-77
2021/06/25 07:14:03;;;;;;;3.33;0.90;;;22.00;89.40;;;;;;4998598;28;20061;-77
2021/06/25 07:16:29;;;;;;;6.63;1.25;;;22.20;87.60;;;;;;5003822;28;20065;-77
2021/06/25 07:18:54;;;;;;;2.25;0.98;;;22.60;87.50;;;;;;5006840;28;20022;-78
2021/06/25 07:21:20;;;;;;;3.85;1.17;;;22.80;87.00;;;;;;5013612;28;20051;-80
2021/06/25 07:23:47;;;;;;;3.03;0.88;;;22.90;85.90;;;;;;5000520;28;20309;-77
2021/06/25 07:26:13;;;;;;;2.50;0.90;;;23.30;85.40;;;;;;5000212;28;20025;-77
2021/06/25 07:28:39;;;;;;;5.88;1.38;;;23.70;85.70;;;;;;5010329;28;20026;-77
2021/06/25 07:31:04;;;;;;;2.72;1.20;;;23.70;84.50;;;;;;4995558;28;20469;-77
2021/06/25 07:33:31;;;;;;;3.90;1.10;;;24.10;84.10;;;;;;4997491;28;20813;-77
2021/06/25 07:35:56;;;;;;;5.15;1.30;;;24.90;82.50;;;;;;4995518;28;20042;-77
2021/06/25 07:38:22;;;;;;;2.63;1.23;;;25.70;81.10;;;;;;4992567;28;20094;-77
2021/06/25 07:40:48;;;;;;;2.95;1.20;;;26.20;79.40;;;;;;4993869;28;20038;-75
2021/06/25 07:43:14;;;;;;;1.65;0.70;;;26.70;77.60;;;;;;4994174;28;20377;-75
2021/06/25 07:45:39;;;;;;;4.35;1.02;;;27.20;77.20;;;;;;5002474;28;20044;-75
2021/06/25 07:48:06;;;;;;;4.68;1.20;;;27.20;79.20;;;;;;4994321;28;20092;-76
2021/06/25 07:50:31;;;;;;;4.10;0.90;;;27.10;77.30;;;;;;4993062;28;20567;-74
2021/06/25 07:52:57;;;;;;;3.47;1.10;;;26.90;78.30;;;;;;4991147;28;20108;-76
2021/06/25 07:55:23;;;;;;;7.03;1.20;;;26.60;78.40;;;;;;5000879;28;20033;-75
2021/06/25 07:57:48;;;;;;;2.90;0.90;;;26.90;79.00;;;;;;4991479;28;20124;-75
2021/06/25 08:00:14;;;;;;;3.67;1.63;;;26.70;77.90;;;;;;4992579;28;20028;-75
2021/06/25 08:02:41;;;;;;;1.75;1.00;;;26.70;79.60;;;;;;4998188;28;20810;-76
2021/06/25 08:05:08;;;;;;;2.53;0.82;;;26.20;78.90;;;;;;4992807;28;21486;-75
2021/06/25 08:07:34;;;;;;;2.67;0.93;;;26.30;78.60;;;;;;4995861;28;20549;-76
2021/06/25 08:10:00;;;;;;;3.65;1.08;;;26.20;79.60;;;;;;4991371;28;20057;-76
2021/06/25 08:12:26;;;;;;;4.82;1.17;;;25.90;79.20;;;;;;4994235;28;20034;-76
2021/06/25 08:14:54;;;;;;;2.38;1.10;;;26.10;79.20;;;;;;5000167;28;20111;-75
2021/06/25 08:17:20;;;;;;;2.33;0.95;;;26.10;77.70;;;;;;4993083;28;20514;-75
2021/06/25 08:19:45;;;;;;;3.17;1.30;;;25.90;77.90;;;;;;4993509;28;20144;-76
2021/06/25 08:22:11;;;;;;;2.75;1.30;;;25.70;76.20;;;;;;4996816;28;20096;-76
2021/06/25 08:24:37;;;;;;;1.88;0.82;;;25.60;77.30;;;;;;4991852;28;20021;-75
2021/06/25 08:27:03;;;;;;;1.92;0.80;;;25.90;77.80;;;;;;4991706;28;20014;-76
2021/06/25 08:29:29;;;;;;;2.70;1.02;;;26.30;76.10;;;;;;4996219;28;20038;-76
2021/06/25 08:31:55;;;;;;;2.00;0.70;;;26.60;76.50;;;;;;4991224;28;21172;-74
2021/06/25 08:34:21;;;;;;;2.50;0.88;;;26.10;75.80;;;;;;4990258;28;20030;-75
2021/06/25 08:36:46;;;;;;;4.47;0.90;;;26.20;74.80;;;;;;4992667;28;20467;-75
2021/06/25 08:39:12;;;;;;;2.05;1.08;;;26.00;75.40;;;;;;4998919;28;20034;-75
2021/06/25 08:41:38;;;;;;;2.00;0.80;;;26.20;75.30;;;;;;4994700;28;20042;-74
2021/06/25 08:44:06;;;;;;;2.75;1.17;;;26.40;75.70;;;;;;5000492;28;20018;-76
2021/06/25 08:46:33;;;;;;;4.70;0.93;;;26.60;77.00;;;;;;4995052;28;20029;-75
2021/06/25 08:49:03;;;;;;;2.53;0.80;;;26.50;76.40;;;;;;5000432;28;20693;-75
2021/06/25 08:51:29;;;;;;;4.25;1.25;;;26.60;76.80;;;;;;4994720;28;20022;-75
2021/06/25 08:53:54;;;;;;;4.13;0.80;;;26.50;75.70;;;;;;4991863;28;20040;-76
2021/06/25 08:56:20;;;;;;;2.65;0.95;;;26.70;75.20;;;;;;4992418;28;20388;-75
2021/06/25 08:58:46;;;;;;;4.28;0.80;;;27.20;74.40;;;;;;4991392;28;20464;-75
2021/06/25 09:01:15;;;;;;;3.17;1.05;;;27.20;73.90;;;;;;4993482;28;20026;-75
2021/06/25 09:03:41;;;;;;;2.58;1.25;;;27.00;73.30;;;;;;4990769;28;20405;-73
2021/06/25 09:06:12;;;;;;;2.33;0.90;;;27.20;73.60;;;;;;4993404;28;20084;-73
2021/06/25 09:08:38;;;;;;;4.10;0.93;;;27.30;73.70;;;;;;4991173;28;20026;-74
2021/06/25 09:11:40;;;;;;;2.00;0.80;;;27.10;74.60;;;;;;4994436;28;20048;-75
2021/06/25 09:14:06;;;;;;;2.78;0.90;;;27.10;74.00;;;;;;4983898;28;20453;-76
2021/06/25 09:16:37;;;;;;;1.92;0.60;;;27.40;72.80;;;;;;4991828;28;20080;-76
2021/06/25 09:19:16;;;;;;;2.33;0.73;;;27.50;73.70;;;;;;4991708;28;20038;-75
2021/06/25 09:22:01;;;;;;;3.00;1.02;;;27.50;73.70;;;;;;4993104;28;20037;-74
2021/06/25 09:24:28;;;;;;;4.25;0.93;;;27.80;74.10;;;;;;4991565;28;20237;-75
2021/06/25 09:27:02;;;;;;;3.58;0.90;;;27.70;72.90;;;;;;4991352;28;20039;-75
2021/06/25 09:29:34;;;;;;;2.78;1.08;;;27.70;73.20;;;;;;5013441;28;20030;-75
2021/06/25 09:32:08;;;;;;;2.67;1.10;;;28.10;71.70;;;;;;5019229;28;20028;-75
2021/06/25 09:34:40;;;;;;;2.83;0.80;;;27.80;70.50;;;;;;4994781;28;20037;-75
2021/06/25 09:37:09;;;;;;;3.22;0.88;;;27.50;70.90;;;;;;4991094;28;20132;-76
2021/06/25 09:39:34;;;;;;;2.90;0.80;;;27.50;73.40;;;;;;4990784;28;20498;-76
2021/06/25 09:42:00;;;;;;;5.80;1.00;;;27.70;73.40;;;;;;4992244;28;20048;-76
2021/06/25 09:44:26;;;;;;;18.40;2.25;;;27.80;74.00;;;;;;4993435;28;20029;-75
2021/06/25 09:46:54;;;;;;;4.78;1.27;;;28.00;73.10;;;;;;4992859;28;20057;-78
2021/06/25 09:49:28;;;;;;;2.35;0.90;;;28.20;72.50;;;;;;4993042;28;20040;-76
2021/06/25 09:51:54;;;;;;;3.75;1.42;;;28.10;71.40;;;;;;4995083;28;20035;-76
2021/06/25 09:54:20;;;;;;;3.40;1.10;;;28.00;74.80;;;;;;4999311;28;20030;-74
2021/06/25 09:59:33;;;;;;;3.08;0.75;;;27.00;73.20;;;;;;4992917;28;20954;-75
2021/06/25 10:02:17;;;;;;;2.17;0.93;;;26.60;75.50;;;;;;4991529;28;20044;-76
2021/06/25 10:04:44;;;;;;;6.25;0.88;;;26.50;76.90;;;;;;4991077;28;20061;-75
2021/06/25 10:07:21;;;;;;;2.22;1.05;;;26.40;78.10;;;;;;4991899;28;20083;-76
2021/06/25 10:09:51;;;;;;;3.65;0.93;;;26.10;79.50;;;;;;4992026;28;20590;-76
2021/06/25 10:12:18;;;;;;;6.43;1.13;;;25.80;80.20;;;;;;4995866;28;20049;-75
2021/06/25 10:14:45;;;;;;;3.25;1.10;;;26.50;78.70;;;;;;4997262;28;20029;-75
2021/06/25 10:17:13;;;;;;;1.17;0.57;;;27.50;77.20;;;;;;4998602;28;20026;-76
2021/06/25 10:19:47;;;;;;;2.38;0.80;;;28.10;76.90;;;;;;5006651;28;20030;-75
2021/06/25 10:22:16;;;;;;;2.03;0.75;;;28.50;76.10;;;;;;5022635;28;20041;-78
2021/06/25 10:24:46;;;;;;;4.55;0.93;;;29.10;74.70;;;;;;5024056;28;20026;-73
2021/06/25 10:27:13;;;;;;;2.33;1.17;;;29.50;74.30;;;;;;5015432;28;20120;-73
2021/06/25 10:29:39;;;;;;;15.20;7.10;;;29.50;74.30;;;;;;5005219;28;21015;-73
2021/06/25 10:32:10;;;;;;;7.53;3.75;;;29.50;73.90;;;;;;5008265;28;20022;-73
2021/06/25 10:34:40;;;;;;;3.95;1.77;;;29.70;73.10;;;;;;4994224;28;21253;-72
2021/06/25 10:37:08;;;;;;;5.40;1.80;;;29.80;71.80;;;;;;4994726;28;20040;-72
2021/06/25 10:39:35;;;;;;;3.55;0.80;;;29.90;71.50;;;;;;4991318;28;20042;-73
2021/06/25 10:42:04;;;;;;;0.85;0.52;;;29.80;71.80;;;;;;5003337;28;20949;-75
2021/06/25 10:44:36;;;;;;;3.42;0.77;;;29.60;71.70;;;;;;5003828;28;20026;-73
2021/06/25 10:47:25;;;;;;;3.22;1.08;;;29.80;73.00;;;;;;4999263;28;20033;-73
2021/06/25 10:50:00;;;;;;;8.77;1.30;;;29.80;72.60;;;;;;4993165;28;20026;-73
2021/06/25 10:52:34;;;;;;;2.15;0.90;;;29.80;70.20;;;;;;4990204;28;20034;-74
2021/06/25 10:55:06;;;;;;;3.03;1.45;;;29.50;72.10;;;;;;4989575;28;21350;-73
2021/06/25 10:57:34;;;;;;;4.35;2.03;;;29.40;71.20;;;;;;4993971;28;20033;-76
2021/06/25 11:00:00;;;;;;;4.15;1.65;;;29.50;71.70;;;;;;4989119;28;20040;-74
2021/06/25 11:02:42;;;;;;;2.92;1.08;;;29.90;72.00;;;;;;4992503;28;20037;-73
2021/06/25 11:05:27;;;;;;;5.10;1.85;;;30.40;70.70;;;;;;4992937;28;20036;-73
2021/06/25 11:08:00;;;;;;;3.38;0.80;;;30.40;68.70;;;;;;4990908;28;20029;-76
2021/06/25 11:10:31;;;;;;;3.65;1.25;;;30.40;69.70;;;;;;4993620;28;20541;-74
2021/06/25 11:13:12;;;;;;;8.18;1.10;;;30.50;67.80;;;;;;4994553;28;20037;-75
2021/06/25 11:15:39;;;;;;;1.90;0.80;;;30.40;67.40;;;;;;4995392;28;20113;-74
2021/06/25 11:18:18;;;;;;;4.20;1.13;;;30.40;68.40;;;;;;4992547;28;20022;-76
2021/06/25 11:21:10;;;;;;;2.92;0.90;;;30.30;67.20;;;;;;4994811;28;21641;-74
2021/06/25 11:23:38;;;;;;;1.65;0.80;;;30.40;68.00;;;;;;4994770;28;20053;-76
2021/06/25 11:26:17;;;;;;;3.03;1.10;;;30.20;68.70;;;;;;4999862;28;20613;-73
2021/06/25 11:28:51;;;;;;;2.05;0.80;;;30.20;68.60;;;;;;4992639;28;20163;-73
2021/06/25 11:31:20;;;;;;;2.70;0.68;;;30.20;68.80;;;;;;4992950;28;20099;-74
2021/06/25 11:33:51;;;;;;;7.32;1.67;;;30.10;68.70;;;;;;4992622;28;20092;-73
2021/06/25 11:36:20;;;;;;;2.92;1.00;;;30.50;69.80;;;;;;5013433;28;20112;-74
2021/06/25 11:39:11;;;;;;;2.15;1.00;;;30.60;69.80;;;;;;5014252;28;20121;-74
2021/06/25 11:41:44;;;;;;;3.38;0.88;;;30.50;70.20;;;;;;4992582;28;20049;-74
2021/06/25 11:44:30;;;;;;;3.28;1.35;;;30.20;69.90;;;;;;4998306;28;20488;-74
2021/06/25 11:46:59;;;;;;;2.08;1.00;;;30.50;69.80;;;;;;5001824;28;20116;-76
2021/06/25 11:49:57;;;;;;;3.22;1.40;;;30.50;69.80;;;;;;4992654;28;20481;-74
2021/06/25 11:52:28;;;;;;;8.15;1.15;;;30.30;70.20;;;;;;4991838;28;20108;-74
2021/06/25 11:54:56;;;;;;;3.13;1.10;;;30.10;71.70;;;;;;4991983;28;20044;-73
2021/06/25 11:57:27;;;;;;;3.20;1.55;;;30.50;71.80;;;;;;4992016;28;20088;-74
2021/06/25 12:00:14;;;;;;;3.03;1.17;;;30.80;70.60;;;;;;4995804;28;20512;-74
2021/06/25 12:02:58;;;;;;;4.53;1.48;;;30.80;71.50;;;;;;4994989;28;20580;-74
2021/06/25 12:05:24;;;;;;;6.63;1.52;;;30.20;71.90;;;;;;4993568;28;20030;-75
2021/06/25 12:08:14;;;;;;;3.70;1.50;;;30.50;72.00;;;;;;4995088;28;20107;-73
2021/06/25 12:10:55;;;;;;;4.65;1.35;;;30.90;71.50;;;;;;4994401;28;20084;-73
2021/06/25 12:13:20;;;;;;;4.68;1.40;;;31.00;70.70;;;;;;4995129;28;20038;-73
2021/06/25 12:15:48;;;;;;;4.63;1.60;;;31.10;71.00;;;;;;4992373;28;20026;-74
2021/06/25 12:18:25;;;;;;;3.13;1.58;;;31.20;71.80;;;;;;4990685;28;20168;-74
2021/06/25 12:21:07;;;;;;;6.95;1.50;;;31.30;71.30;;;;;;4992646;28;20042;-74
2021/06/25 12:23:32;;;;;;;5.95;1.67;;;31.10;71.70;;;;;;4997748;28;20037;-74
2021/06/25 12:26:06;;;;;;;4.78;1.63;;;30.60;70.90;;;;;;4995735;28;20550;-74
2021/06/25 12:28:32;;;;;;;3.05;1.60;;;30.50;71.90;;;;;;5014071;28;20035;-75
2021/06/25 12:31:03;;;;;;;5.97;1.67;;;30.60;72.30;;;;;;4992579;28;20025;-74
2021/06/25 12:33:35;;;;;;;7.68;1.95;;;30.80;71.50;;;;;;4991701;28;20034;-74
2021/06/25 12:36:01;;;;;;;4.05;1.63;;;30.70;71.10;;;;;;4992679;28;20046;-74
2021/06/25 12:38:29;;;;;;;6.38;1.70;;;30.70;72.20;;;;;;4994321;28;20092;-74
2021/06/25 12:41:14;;;;;;;5.20;1.48;;;30.80;72.60;;;;;;4992847;28;20052;-75
2021/06/25 12:43:43;;;;;;;5.28;1.48;;;30.90;73.20;;;;;;4995061;28;20041;-74
2021/06/25 12:46:12;;;;;;;6.45;1.80;;;30.10;72.00;;;;;;4994564;28;20502;-73
2021/06/25 12:48:44;;;;;;;5.22;2.13;;;30.90;72.70;;;;;;4996926;28;20117;-74
2021/06/25 12:51:23;;;;;;;6.28;1.60;;;31.20;72.70;;;;;;5003560;28;20447;-75
2021/06/25 12:53:51;;;;;;;4.18;1.33;;;31.00;71.10;;;;;;5019431;28;20033;-74
2021/06/25 12:56:22;;;;;;;3.28;1.48;;;31.00;72.10;;;;;;5023905;28;20581;-75
2021/06/25 12:58:50;;;;;;;7.90;1.60;;;30.80;71.30;;;;;;5024906;28;20068;-74
2021/06/25 13:01:17;;;;;;;3.47;1.65;;;31.20;71.30;;;;;;5021246;28;20128;-75
2021/06/25 13:03:44;;;;;;;4.65;1.45;;;31.50;70.90;;;;;;4994550;28;20041;-74
2021/06/25 13:06:34;;;;;;;3.88;1.08;;;31.10;70.40;;;;;;4992560;28;20504;-76
2021/06/25 13:09:05;;;;;;;4.70;2.10;;;31.40;72.00;;;;;;4992402;28;20091;-73