Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:13;;;;;;;4.20;2.30;;;;;;;8.92;100.00;100768.81;105979;1251;74456;-79
2024/03/30 00:02:40;;;;;;;3.40;3.00;;;;;;;8.89;100.00;100766.17;106137;1252;63789;-78
2024/03/30 00:05:07;;;;;;;3.30;3.00;;;;;;;8.85;100.00;100767.91;106097;1254;71515;-79
2024/03/30 00:07:40;;;;;;;5.70;2.80;;;;;;;8.83;100.00;100770.66;106054;1253;61794;-79
2024/03/30 00:10:08;;;;;;;8.80;2.70;;;;;;;8.79;100.00;100770.65;106172;1251;61285;-77
2024/03/30 00:12:35;;;;;;;3.60;2.80;;;;;;;8.79;100.00;100768.22;106099;1250;74661;-76
2024/03/30 00:15:02;;;;;;;3.70;2.70;;;;;;;8.78;100.00;100770.02;106078;1251;62967;-79
2024/03/30 00:17:29;;;;;;;3.40;3.10;;;;;;;8.81;100.00;100771.14;105835;1251;72429;-76
2024/03/30 00:19:55;;;;;;;4.80;2.80;;;;;;;8.81;100.00;100775.44;106134;1251;61933;-77
2024/03/30 00:22:22;;;;;;;6.00;2.70;;;;;;;8.82;100.00;100772.09;106122;1251;61259;-79
2024/03/30 00:24:50;;;;;;;3.60;2.30;;;;;;;8.81;100.00;100778.23;106069;1252;74530;-76
2024/03/30 00:27:16;;;;;;;5.30;3.10;;;;;;;8.78;100.00;100777.00;106004;1253;63997;-76
2024/03/30 00:29:45;;;;;;;3.40;3.10;;;;;;;8.76;100.00;100788.25;105992;1250;72611;-76
2024/03/30 00:32:12;;;;;;;4.00;2.60;;;;;;;8.73;100.00;100782.48;106072;1253;61750;-77
2024/03/30 00:34:38;;;;;;;2.90;2.70;;;;;;;8.71;100.00;100787.09;106100;1253;61306;-78
2024/03/30 00:37:06;;;;;;;4.00;3.30;;;;;;;8.69;100.00;100789.64;106154;1253;74680;-76
2024/03/30 00:39:33;;;;;;;4.80;2.80;;;;;;;8.65;100.00;100791.23;106148;1251;63178;-78
2024/03/30 00:42:00;;;;;;;3.10;2.70;;;;;;;8.62;100.00;100792.77;106084;1251;61215;-78
2024/03/30 00:44:27;;;;;;;4.80;2.40;;;;;;;8.61;100.00;100797.15;106130;1249;61699;-77
2024/03/30 00:46:54;;;;;;;5.70;2.80;;;;;;;8.60;100.00;100798.27;106140;1253;61119;-78
2024/03/30 00:49:20;;;;;;;2.60;2.40;;;;;;;8.59;100.00;100797.30;106157;1254;61280;-79
2024/03/30 00:51:47;;;;;;;4.90;2.60;;;;;;;8.58;100.00;100801.17;106229;1253;61355;-77
2024/03/30 00:54:13;;;;;;;2.80;2.60;;;;;;;8.58;100.00;100800.80;106209;1252;61261;-77
2024/03/30 00:56:40;;;;;;;4.20;2.80;;;;;;;8.58;100.00;100810.94;106138;1254;62439;-77
2024/03/30 00:59:06;;;;;;;3.40;2.80;;;;;;;8.57;100.00;100818.30;106159;1249;61128;-77
2024/03/30 01:01:33;;;;;;;4.80;2.70;;;;;;;8.56;100.00;100822.73;106192;1251;74464;-75
2024/03/30 01:04:02;;;;;;;4.10;3.40;;;;;;;8.54;100.00;100831.18;106247;1253;63968;-77
2024/03/30 01:06:29;;;;;;;4.30;2.60;;;;;;;8.52;100.00;100838.59;106217;1251;71487;-79
2024/03/30 01:08:56;;;;;;;2.70;2.50;;;;;;;8.48;100.00;100839.11;106113;1251;61214;-78
2024/03/30 01:11:24;;;;;;;4.20;3.00;;;;;;;8.45;100.00;100842.22;106139;1249;61240;-77
2024/03/30 01:13:52;;;;;;;5.20;3.10;;;;;;;8.41;100.00;100846.05;106166;1253;74731;-79
2024/03/30 01:16:19;;;;;;;5.80;3.30;;;;;;;8.40;100.00;100848.86;106098;1253;63869;-76
2024/03/30 01:18:46;;;;;;;6.20;3.30;;;;;;;8.39;100.00;100852.06;106102;1253;72819;-78
2024/03/30 01:21:13;;;;;;;4.30;2.70;;;;;;;8.38;100.00;100858.17;106196;1253;61951;-78
2024/03/30 01:23:49;;;;;;;5.90;3.60;;;;;;;8.38;100.00;100862.55;106173;1252;61254;-76
2024/03/30 01:26:18;;;;;;;5.80;3.20;;;;;;;8.37;100.00;100866.08;106078;1251;73381;-76
2024/03/30 01:28:46;;;;;;;13.30;4.50;;;;;;;8.35;100.00;100868.09;106237;1253;62786;-76
2024/03/30 01:31:13;;;;;;;4.40;3.30;;;;;;;8.35;100.00;100871.23;106133;1251;72670;-78
2024/03/30 01:33:40;;;;;;;3.30;2.90;;;;;;;8.35;100.00;100874.36;106152;1251;61288;-77
2024/03/30 01:36:07;;;;;;;4.70;3.70;;;;;;;8.33;100.00;100878.10;106222;1253;61152;-77
2024/03/30 01:38:34;;;;;;;4.50;3.40;;;;;;;8.33;100.00;100883.33;106155;1252;74576;-78
2024/03/30 01:41:02;;;;;;;3.30;3.00;;;;;;;8.32;100.00;100887.59;106193;1253;64023;-77
2024/03/30 01:43:29;;;;;;;3.80;3.50;;;;;;;8.31;100.00;100891.09;106251;1251;72723;-76
2024/03/30 01:45:56;;;;;;;6.40;3.50;;;;;;;8.30;100.00;100889.23;106247;1251;61339;-77
2024/03/30 01:48:23;;;;;;;5.70;3.40;;;;;;;8.29;100.00;100898.34;106166;1254;61128;-78
2024/03/30 01:50:50;;;;;;;3.90;3.50;;;;;;;8.26;100.00;100899.17;106176;1251;74684;-76
2024/03/30 01:53:22;;;;;;;4.50;3.10;;;;;;;8.24;100.00;100900.80;106156;1250;63733;-78
2024/03/30 01:55:51;;;;;;;6.60;3.20;;;;;;;8.23;100.00;100906.63;106187;1250;72675;-76
2024/03/30 01:58:21;;;;;;;6.90;3.80;;;;;;;8.20;100.00;100912.49;106116;1253;61145;-75
2024/03/30 02:00:48;;;;;;;5.90;3.70;;;;;;;8.20;100.00;100920.00;106285;1253;61352;-78
2024/03/30 02:03:15;;;;;;;3.50;3.20;;;;;;;8.19;100.00;100922.30;106038;1256;74598;-76
2024/03/30 02:05:41;;;;;;;5.00;3.00;;;;;;;8.16;100.00;100927.48;106212;1254;63734;-77
2024/03/30 02:08:09;;;;;;;7.40;3.50;;;;;;;8.14;100.00;100935.07;106290;1251;72761;-77
2024/03/30 02:10:37;;;;;;;5.50;3.60;;;;;;;8.13;100.00;100939.09;106156;1253;61898;-77
2024/03/30 02:13:05;;;;;;;8.30;4.50;;;;;;;8.10;100.00;100949.68;106224;1250;61182;-75
2024/03/30 02:15:32;;;;;;;5.90;3.30;;;;;;;8.07;100.00;100952.77;106187;1253;74612;-76
2024/03/30 02:17:59;;;;;;;5.10;3.80;;;;;;;8.05;100.00;100950.77;105855;1254;62326;-76
2024/03/30 02:20:25;;;;;;;4.60;3.80;;;;;;;8.04;100.00;100961.08;106089;1251;72455;-76
2024/03/30 02:22:52;;;;;;;4.80;3.60;;;;;;;8.03;100.00;100962.16;106136;1251;61349;-77
2024/03/30 02:25:19;;;;;;;5.70;4.00;;;;;;;8.02;100.00;100963.30;105947;1250;61268;-75
2024/03/30 02:27:47;;;;;;;5.10;4.10;;;;;;;7.99;100.00;100968.96;106168;1253;74653;-77
2024/03/30 02:30:21;;;;;;;5.80;3.80;;;;;;;7.98;100.00;100976.66;106234;1251;64124;-76
2024/03/30 02:32:47;;;;;;;6.40;5.40;;;;;;;7.97;100.00;100982.48;106178;1251;72752;-75
2024/03/30 02:35:14;;;;;;;7.60;4.60;;;;;;;7.95;100.00;100985.00;105923;1256;61803;-77
2024/03/30 02:37:41;;;;;;;9.50;4.40;;;;;;;7.94;100.00;100991.30;106200;1252;61160;-76
2024/03/30 02:40:08;;;;;;;5.40;4.10;;;;;;;7.93;100.00;100992.03;106265;1249;74333;-76
2024/03/30 02:42:34;;;;;;;5.70;4.70;;;;;;;7.93;100.00;100995.91;106217;1253;63796;-77
2024/03/30 02:45:01;;;;;;;9.30;4.20;;;;;;;7.92;100.00;100994.87;106138;1251;72365;-78
2024/03/30 02:47:28;;;;;;;5.80;4.00;;;;;;;7.94;100.00;100992.38;106208;1250;61935;-74
2024/03/30 02:49:55;;;;;;;5.80;3.90;;;;;;;7.93;100.00;100995.85;106353;1251;61225;-76
2024/03/30 02:52:22;;;;;;;4.50;4.10;;;;;;;7.92;100.00;100995.60;106154;1253;73786;-76
2024/03/30 02:54:49;;;;;;;5.40;4.00;;;;;;;7.92;100.00;100999.42;106150;1250;61721;-77
2024/03/30 02:57:17;;;;;;;8.00;4.90;;;;;;;7.90;100.00;101002.09;106166;1251;71209;-76
2024/03/30 02:59:43;;;;;;;6.60;4.90;;;;;;;7.87;100.00;101001.87;106160;1249;61262;-75
2024/03/30 03:02:10;;;;;;;7.50;4.80;;;;;;;7.85;100.00;101006.11;106334;1253;61132;-77
2024/03/30 03:04:38;;;;;;;5.40;4.30;;;;;;;7.85;100.00;101003.32;106348;1254;74488;-77
2024/03/30 03:07:06;;;;;;;7.90;4.60;;;;;;;7.85;100.00;101000.92;106426;1253;62499;-75
2024/03/30 03:09:34;;;;;;;5.30;4.40;;;;;;;7.85;100.00;101004.75;106506;1250;72622;-75
2024/03/30 03:12:01;;;;;;;5.70;4.70;;;;;;;7.83;100.00;101005.71;107326;1253;61865;-74
2024/03/30 03:14:28;;;;;;;5.30;4.50;;;;;;;7.81;100.00;101005.11;107007;1249;61211;-74
2024/03/30 03:16:55;;;;;;;7.30;5.30;;;;;;;7.78;100.00;101010.77;106430;1251;74769;-77
2024/03/30 03:19:22;;;;;;;5.00;4.60;;;;;;;7.78;100.00;101017.93;106118;1253;63854;-75
2024/03/30 03:21:49;;;;;;;6.90;5.30;;;;;;;7.79;100.00;101020.15;106102;1251;72595;-75
2024/03/30 03:24:17;;;;;;;5.60;4.70;;;;;;;7.81;100.00;101026.16;106042;1253;62065;-75
2024/03/30 03:26:44;;;;;;;6.20;4.90;;;;;;;7.83;100.00;101026.05;106083;1251;61211;-75
2024/03/30 03:29:11;;;;;;;6.30;5.10;;;;;;;7.83;100.00;101025.53;106006;1251;74717;-77
2024/03/30 03:31:37;;;;;;;8.70;5.20;;;;;;;7.82;100.00;101025.08;106308;1253;61119;-77
2024/03/30 03:34:04;;;;;;;7.80;5.00;;;;;;;7.80;100.00;101028.81;106179;1250;71394;-77
2024/03/30 03:36:31;;;;;;;5.40;4.80;;;;;;;7.79;100.00;101033.19;106255;1252;61942;-76
2024/03/30 03:38:57;;;;;;;6.90;4.80;;;;;;;7.78;100.00;101039.85;106244;1253;61131;-77
2024/03/30 03:41:24;;;;;;;7.30;4.90;;;;;;;7.77;100.00;101043.18;106223;1253;61343;-77
2024/03/30 03:43:50;;;;;;;6.10;5.50;;;;;;;7.77;100.00;101051.02;106266;1253;61211;-76
2024/03/30 03:46:17;;;;;;;6.00;5.40;;;;;;;7.76;100.00;101058.39;106281;1251;72539;-77
2024/03/30 03:48:45;;;;;;;6.20;5.30;;;;;;;7.75;100.00;101063.66;106182;1253;61703;-75
2024/03/30 03:51:13;;;;;;;7.80;5.70;;;;;;;7.74;100.00;101066.66;106092;1250;61125;-75
2024/03/30 03:53:39;;;;;;;10.20;6.30;;;;;;;7.75;100.00;101071.15;106182;1252;73897;-78
2024/03/30 03:56:06;;;;;;;6.50;5.10;;;;;;;7.78;100.00;101071.17;106251;1251;63750;-77
2024/03/30 03:58:33;;;;;;;7.40;5.00;;;;;;;7.82;100.00;101074.15;106164;1251;71369;-77
2024/03/30 04:01:04;;;;;;;6.50;5.10;;;;;;;7.82;100.00;101081.45;106322;1251;61161;-75
2024/03/30 04:03:31;;;;;;;5.80;5.10;;;;;;;7.84;100.00;101089.20;106411;1250;61149;-77
2024/03/30 04:06:10;;;;;;;7.70;5.70;;;;;;;7.96;100.00;101095.70;106023;1251;343601;-75
2024/03/30 04:09:17;;;;;;;9.90;7.40;;;;;;;8.24;100.00;101083.03;102711;1292;600215;-77
2024/03/30 04:11:45;;;;;;;6.60;5.60;;;;;;;8.47;100.00;101082.21;104898;1267;62324;-76
2024/03/30 04:14:12;;;;;;;7.10;4.80;;;;;;;8.74;100.00;101085.04;105518;1258;60309;-77
2024/03/30 04:16:39;;;;;;;10.20;6.00;;;;;;;8.96;100.00;101080.72;105392;1257;71839;-76
2024/03/30 04:19:07;;;;;;;5.90;4.70;;;;;;;9.22;100.00;101074.29;105517;1257;62888;-77
2024/03/30 04:21:34;;;;;;;5.60;5.10;;;;;;;9.54;100.00;101077.11;105547;1257;71624;-76
2024/03/30 04:24:01;;;;;;;6.60;5.30;;;;;;;9.82;100.00;101078.39;105416;1257;214591;-76
2024/03/30 04:26:29;;;;;;;8.20;5.20;;;;;;;10.02;100.00;101081.08;105668;1256;60233;-76
2024/03/30 04:28:56;;;;;;;7.20;4.80;;;;;;;10.11;100.00;101094.09;105746;1256;73005;-78
2024/03/30 04:31:24;;;;;;;7.90;5.30;;;;;;;10.12;100.00;101100.45;105937;1257;62699;-77
2024/03/30 04:33:51;;;;;;;9.90;5.80;;;;;;;10.12;100.00;101103.77;105625;1257;71464;-77
2024/03/30 04:36:19;;;;;;;6.30;5.30;;;;;;;10.17;100.00;101104.44;105623;1260;62653;-77
2024/03/30 04:38:48;;;;;;;5.50;4.90;;;;;;;10.27;100.00;101109.35;105892;1261;60397;-79
2024/03/30 04:41:15;;;;;;;7.90;4.90;;;;;;;10.39;100.00;101107.53;105814;1260;73847;-77
2024/03/30 04:43:43;;;;;;;7.90;4.80;;;;;;;10.50;100.00;101109.08;105586;1261;64301;-77
2024/03/30 04:46:12;;;;;;;5.60;4.80;;;;;;;10.61;100.00;101114.95;105441;1258;72639;-78
2024/03/30 04:48:40;;;;;;;5.90;4.70;;;;;;;10.72;100.00;101122.25;105415;1257;61179;-76
2024/03/30 04:51:07;;;;;;;8.10;5.90;;;;;;;10.81;100.00;101120.77;105443;1256;60580;-76
2024/03/30 04:53:35;;;;;;;5.90;4.20;;;;;;;10.99;100.00;101120.14;105499;1260;74022;-75
2024/03/30 04:56:03;;;;;;;5.00;4.10;;;;;;;11.34;100.00;101120.49;105530;1255;62420;-77
2024/03/30 04:58:31;;;;;;;6.90;5.10;;;;;;;11.80;100.00;101119.69;105637;1257;73777;-78
2024/03/30 05:01:01;;;;;;;8.40;3.90;;;;;;;12.33;100.00;101122.05;105435;1256;60878;-79
2024/03/30 05:03:28;;;;;;;4.70;3.70;;;;;;;13.03;100.00;101121.19;105424;1256;60523;-77
2024/03/30 05:05:58;;;;;;;4.90;4.20;;;;;;;13.77;100.00;101123.86;105705;1257;74023;-77
2024/03/30 05:08:27;;;;;;;5.10;3.90;;;;;;;14.54;100.00;101123.33;106246;1257;63593;-77
2024/03/30 05:10:59;;;;;;;5.60;3.80;;;;;;;15.24;100.00;101123.53;107644;1256;71572;-75
2024/03/30 05:13:34;;;;;;;4.50;4.10;;;;;;;15.92;100.00;101118.61;107864;1256;59352;-79
2024/03/30 05:16:01;;;;;;;5.80;3.40;;;;;;;16.45;100.00;101120.97;107745;1255;59315;-74
2024/03/30 05:18:29;;;;;;;3.90;3.50;;;;;;;16.93;100.00;101119.34;106869;1258;72671;-76
2024/03/30 05:21:01;;;;;;;5.10;3.40;;;;;;;17.36;100.00;101125.70;105980;1251;62922;-76
2024/03/30 05:23:29;;;;;;;4.90;3.90;;;;;;;17.78;100.00;101137.17;105879;1257;75513;-78
2024/03/30 05:25:58;;;;;;;6.00;3.70;;;;;;;18.13;100.00;101139.42;105880;1253;60702;-79
2024/03/30 05:28:32;;;;;;;7.30;5.30;;;;;;;18.33;97.24;101145.33;105822;1251;62381;-76
2024/03/30 05:31:11;;;;;;;5.70;4.60;;;;;;;18.42;91.70;101147.92;105848;1257;74229;-77
2024/03/30 05:33:38;;;;;;;4.50;3.50;;;;;;;18.45;91.48;101147.64;105873;1251;62812;-75
2024/03/30 05:36:06;;;;;;;3.90;3.50;;;;;;;18.54;91.27;101147.99;105890;1253;71568;-76
2024/03/30 05:38:33;;;;;;;7.40;5.20;;;;;;;18.75;90.00;101151.84;105983;1252;61477;-76
2024/03/30 05:41:00;;;;;;;3.70;3.30;;;;;;;19.13;88.50;101158.48;105792;1253;60499;-78
2024/03/30 05:43:27;;;;;;;5.70;3.30;;;;;;;19.60;83.45;101157.19;105850;1256;72051;-76
2024/03/30 05:45:56;;;;;;;5.40;3.60;;;;;;;20.05;76.22;101161.84;105727;1256;63493;-76
2024/03/30 05:48:24;;;;;;;4.00;3.20;;;;;;;20.44;68.51;101177.46;105842;1253;71380;-78
2024/03/30 05:50:51;;;;;;;3.70;3.00;;;;;;;20.69;66.25;101182.27;105845;1257;60537;-77
2024/03/30 05:53:18;;;;;;;6.70;3.20;;;;;;;20.87;62.72;101182.33;105715;1251;60608;-80
2024/03/30 05:55:46;;;;;;;3.60;3.30;;;;;;;21.09;62.18;101184.32;105848;1251;72634;-77
2024/03/30 05:58:15;;;;;;;3.60;3.20;;;;;;;21.29;59.76;101184.40;105734;1257;63822;-78
2024/03/30 06:00:43;;;;;;;4.00;2.70;;;;;;;21.48;59.21;101191.42;105720;1257;71367;-77
2024/03/30 06:03:10;;;;;;;4.00;2.80;;;;;;;21.61;57.16;101195.21;105830;1251;60536;-77
2024/03/30 06:05:37;;;;;;;3.10;2.90;;;;;;;21.61;55.82;101192.48;105803;1252;60442;-77
2024/03/30 06:08:05;;;;;;;4.80;3.00;;;;;;;21.70;57.01;101188.64;105729;1254;74269;-78
2024/03/30 06:10:32;;;;;;;4.40;3.70;;;;;;;21.84;55.97;101193.76;105756;1253;63185;-78
2024/03/30 06:13:00;;;;;;;4.40;3.20;;;;;;;22.01;54.68;101204.58;105920;1254;72680;-77
2024/03/30 06:15:28;;;;;;;5.20;3.40;;;;;;;22.23;53.59;101209.13;105784;1256;60622;-77
2024/03/30 06:17:55;;;;;;;3.20;2.90;;;;;;;22.32;51.65;101207.78;105830;1250;60773;-77
2024/03/30 06:20:22;;;;;;;4.20;2.60;;;;;;;22.27;51.27;101208.23;105784;1250;72125;-76
2024/03/30 06:35:53;;;;;;;4.40;3.00;;;;;;;23.06;48.92;101210.60;102663;1289;603555;-78
2024/03/30 06:38:20;;;;;;;3.20;2.60;;;;;;;23.35;48.40;101211.89;105254;1262;60163;-75
2024/03/30 06:43:42;;;;;;;3.40;3.10;;;;;;;23.68;47.24;101209.92;105244;1262;72093;-76
2024/03/30 06:46:09;;;;;;;4.70;2.70;;;;;;;23.81;47.00;101214.67;105310;1263;62713;-77
2024/03/30 06:48:35;;;;;;;3.90;2.80;;;;;;;23.90;46.20;101222.29;105122;1258;234804;-80
2024/03/30 06:51:02;;;;;;;3.70;2.60;;;;;;;24.03;45.30;101228.34;105701;1256;60279;-76
2024/03/30 06:53:29;;;;;;;2.80;2.60;;;;;;;24.31;44.90;101226.08;105772;1256;60236;-78
2024/03/30 06:55:56;;;;;;;3.60;2.80;;;;;;;24.61;43.88;101222.81;105867;1254;73038;-77
2024/03/30 06:58:24;;;;;;;2.50;2.30;;;;;;;24.84;42.75;101223.68;105769;1260;63845;-79
2024/03/30 07:00:50;;;;;;;3.50;2.50;;;;;;;25.08;43.83;101216.84;105854;1256;71255;-79
2024/03/30 07:03:17;;;;;;;2.60;2.40;;;;;;;25.32;42.89;101217.59;105796;1256;60452;-76
2024/03/30 07:05:44;;;;;;;4.30;2.60;;;;;;;25.60;41.93;101220.39;105782;1257;60449;-77
2024/03/30 07:08:11;;;;;;;4.00;2.90;;;;;;;25.86;41.29;101215.58;105747;1256;73886;-75
2024/03/30 07:10:37;;;;;;;3.00;2.70;;;;;;;25.99;39.73;101219.51;105703;1256;60562;-77
2024/03/30 07:13:04;;;;;;;2.50;2.30;;;;;;;25.97;39.78;101215.15;105784;1256;72395;-78
2024/03/30 07:15:31;;;;;;;3.10;2.80;;;;;;;26.00;39.34;101213.05;105674;1257;60417;-78
2024/03/30 07:17:58;;;;;;;2.90;2.60;;;;;;;25.93;38.52;101217.60;105763;1256;60368;-77
2024/03/30 07:20:26;;;;;;;2.40;2.20;;;;;;;25.84;39.01;101224.17;105783;1253;73633;-80
2024/03/30 07:22:52;;;;;;;4.80;2.70;;;;;;;25.86;39.38;101232.03;105759;1253;60423;-76
2024/03/30 07:25:19;;;;;;;2.60;2.40;;;;;;;25.89;38.83;101225.95;105816;1258;72404;-76
2024/03/30 07:27:46;;;;;;;3.40;2.70;;;;;;;26.04;39.06;101227.13;105791;1254;60524;-78
2024/03/30 07:30:12;;;;;;;3.30;2.80;;;;;;;26.25;39.09;101224.61;105716;1255;60527;-79
2024/03/30 07:32:39;;;;;;;2.50;2.20;;;;;;;26.47;38.60;101218.12;105869;1250;73869;-77
2024/03/30 07:35:06;;;;;;;3.70;2.40;;;;;;;26.64;37.96;101211.46;106042;1250;60530;-80
2024/03/30 07:37:34;;;;;;;4.50;2.70;;;;;;;26.62;36.57;101213.86;105939;1255;72746;-79
2024/03/30 07:40:00;;;;;;;4.10;2.40;;;;;;;26.51;36.82;101217.80;106058;1253;60424;-78
2024/03/30 07:42:27;;;;;;;2.80;2.40;;;;;;;26.51;37.00;101220.20;106038;1251;60437;-81
2024/03/30 07:44:54;;;;;;;2.60;2.40;;;;;;;26.61;37.00;101230.07;106114;1253;60531;-78
2024/03/30 07:47:20;;;;;;;3.20;2.90;;;;;;;26.96;37.30;101230.61;105992;1253;63986;-76
2024/03/30 07:49:47;;;;;;;2.70;2.50;;;;;;;27.35;35.87;101234.16;105918;1253;71973;-77
2024/03/30 07:52:14;;;;;;;3.50;3.00;;;;;;;27.49;35.43;101241.25;106101;1253;60530;-79
2024/03/30 07:54:40;;;;;;;3.60;3.20;;;;;;;27.50;34.67;101245.33;106157;1253;60360;-78
2024/03/30 07:57:07;;;;;;;3.10;2.90;;;;;;;27.20;33.82;101250.39;106127;1253;73944;-79
2024/03/30 07:59:34;;;;;;;3.30;3.10;;;;;;;26.77;34.28;101257.45;106563;1253;64588;-75
2024/03/30 08:02:01;;;;;;;3.50;3.20;;;;;;;26.54;34.45;101260.13;106579;1253;60434;-79
2024/03/30 08:04:28;;;;;;;11.30;3.50;;;;;;;26.57;35.47;101258.91;106140;1253;60428;-76
2024/03/30 08:06:56;;;;;;;2.30;2.10;;;;;;;26.73;35.31;101253.95;106061;1253;60434;-80
2024/03/30 08:09:23;;;;;;;2.60;2.40;;;;;;;26.85;34.07;101257.24;106131;1250;73813;-79
2024/03/30 08:11:52;;;;;;;3.00;2.80;;;;;;;26.95;34.29;101264.46;106134;1253;62593;-81
2024/03/30 08:14:19;;;;;;;2.50;2.30;;;;;;;27.10;33.86;101265.36;106045;1261;71619;-81
2024/03/30 08:16:47;;;;;;;2.20;2.10;;;;;;;27.25;34.07;101265.04;106009;1253;60932;-81
2024/03/30 08:19:15;;;;;;;2.60;2.40;;;;;;;27.37;33.14;101265.76;106096;1257;60391;-79
2024/03/30 08:21:41;;;;;;;2.50;2.00;;;;;;;27.25;31.86;101267.70;106018;1251;73822;-82
2024/03/30 08:24:08;;;;;;;2.10;2.00;;;;;;;27.09;32.70;101270.73;105838;1257;62749;-81
2024/03/30 08:26:36;;;;;;;2.00;1.90;;;;;;;27.14;32.68;101278.71;106059;1251;72965;-79
2024/03/30 08:29:03;;;;;;;1.90;1.80;;;;;;;27.21;32.27;101280.55;106133;1253;60446;-80
2024/03/30 08:31:30;;;;;;;7.10;3.40;;;;;;;27.45;33.77;101284.14;105949;1250;60310;-80
2024/03/30 08:33:56;;;;;;;3.20;2.40;;;;;;;27.65;32.55;101288.33;105904;1251;72638;-77
2024/03/30 08:36:24;;;;;;;3.50;2.30;;;;;;;27.86;32.78;101289.39;106032;1253;63665;-78
2024/03/30 08:38:50;;;;;;;2.60;2.20;;;;;;;28.11;31.57;101281.59;106003;1251;73814;-78
2024/03/30 08:41:17;;;;;;;1.90;1.80;;;;;;;28.21;31.50;101283.48;105983;1253;61485;-78
2024/03/30 08:43:45;;;;;;;1.60;1.50;;;;;;;28.29;31.68;101284.55;105986;1253;60448;-78
2024/03/30 08:46:12;;;;;;;2.60;2.10;;;;;;;28.34;31.50;101284.02;106030;1251;74220;-77
2024/03/30 08:48:38;;;;;;;3.10;2.40;;;;;;;28.39;31.67;101285.45;106097;1254;63275;-79
2024/03/30 08:51:05;;;;;;;5.10;2.40;;;;;;;28.44;31.40;101289.30;106027;1253;71243;-78
2024/03/30 08:53:32;;;;;;;3.30;3.00;;;;;;;28.40;31.22;101284.53;105976;1256;60359;-77
2024/03/30 08:55:59;;;;;;;2.40;2.20;;;;;;;28.27;31.04;101285.31;105996;1253;60398;-77
2024/03/30 08:58:27;;;;;;;2.10;2.00;;;;;;;28.14;30.34;101286.35;106009;1253;74309;-80
2024/03/30 09:00:54;;;;;;;4.70;2.90;;;;;;;28.11;30.30;101289.52;105982;1253;64238;-78
2024/03/30 09:03:20;;;;;;;4.00;3.00;;;;;;;28.23;30.53;101288.05;105945;1253;71766;-79
2024/03/30 09:05:47;;;;;;;4.90;4.10;;;;;;;28.33;30.25;101291.27;105964;1253;60483;-78
2024/03/30 09:08:14;;;;;;;8.20;5.00;;;;;;;28.34;30.20;101289.54;106042;1256;60388;-78
2024/03/30 09:10:42;;;;;;;12.20;6.30;;;;;;;28.34;30.28;101288.45;106053;1251;75074;-77
2024/03/30 09:13:09;;;;;;;9.60;6.20;;;;;;;28.24;29.71;101297.27;105969;1264;63998;-77
2024/03/30 09:15:36;;;;;;;6.30;5.30;;;;;;;28.00;28.43;101298.52;106100;1251;72600;-79
2024/03/30 09:18:04;;;;;;;7.80;5.90;;;;;;;27.77;29.01;101297.48;106163;1254;60536;-76
2024/03/30 09:20:31;;;;;;;12.20;7.00;;;;;;;27.52;29.51;101302.34;105977;1253;61234;-76
2024/03/30 09:22:59;;;;;;;9.00;3.20;;;;;;;27.43;28.61;101310.09;106211;1254;74371;-76
2024/03/30 09:25:25;;;;;;;2.50;2.30;;;;;;;27.43;27.92;101309.55;106034;1251;64758;-77
2024/03/30 09:27:52;;;;;;;2.80;2.40;;;;;;;27.48;27.92;101309.63;106097;1257;73474;-78
2024/03/30 09:30:19;;;;;;;5.20;4.40;;;;;;;27.50;29.03;101311.92;106039;1261;60529;-76
2024/03/30 09:32:48;;;;;;;8.00;5.70;;;;;;;27.65;28.96;101313.09;106075;1253;61263;-77
2024/03/30 09:35:15;;;;;;;8.10;4.80;;;;;;;27.76;28.61;101313.92;106135;1251;73856;-78
2024/03/30 09:37:41;;;;;;;5.80;4.40;;;;;;;27.85;27.34;101300.70;106087;1251;63696;-78
2024/03/30 09:40:09;;;;;;;7.20;4.80;;;;;;;28.03;27.22;101302.07;106049;1253;71562;-77
2024/03/30 09:42:36;;;;;;;4.30;2.90;;;;;;;28.33;26.65;101300.11;106043;1259;60524;-78
2024/03/30 09:45:04;;;;;;;4.00;2.30;;;;;;;28.67;26.58;101300.16;106036;1255;61423;-77
2024/03/30 09:47:31;;;;;;;4.00;2.50;;;;;;;28.90;25.11;101299.96;106078;1253;73806;-78
2024/03/30 09:50:01;;;;;;;1.90;1.70;;;;;;;28.77;24.99;101295.09;106108;1253;63392;-78
2024/03/30 09:52:29;;;;;;;7.20;1.80;;;;;;;28.69;25.55;101295.53;106087;1251;73869;-76
2024/03/30 09:54:56;;;;;;;3.20;2.30;;;;;;;28.63;25.84;101294.23;106075;1253;60444;-77
2024/03/30 09:57:23;;;;;;;3.30;3.00;;;;;;;28.59;26.64;101289.51;106164;1253;60518;-77
2024/03/30 09:59:50;;;;;;;5.20;2.70;;;;;;;28.65;26.18;101297.52;106117;1256;73718;-79
2024/03/30 10:02:17;;;;;;;3.90;2.60;;;;;;;28.59;25.67;101294.36;106383;1253;63929;-78
2024/03/30 10:04:44;;;;;;;4.50;3.10;;;;;;;28.50;26.44;101291.54;106163;1256;72536;-78
2024/03/30 10:07:13;;;;;;;4.60;3.00;;;;;;;28.52;26.38;101293.96;106341;1253;60559;-80
2024/03/30 10:09:40;;;;;;;5.70;3.10;;;;;;;28.51;26.35;101288.89;106824;1253;61372;-77
2024/03/30 10:12:31;;;;;;;8.50;4.00;;;;;;;28.38;26.31;101288.13;106431;1251;72726;-80
2024/03/30 10:15:01;;;;;;;5.50;3.20;;;;;;;28.10;26.80;101283.56;106478;1254;64013;-80
2024/03/30 10:17:28;;;;;;;7.30;3.90;;;;;;;27.76;27.30;101287.70;106265;1251;72636;-78
2024/03/30 10:19:55;;;;;;;6.30;4.30;;;;;;;27.51;27.99;101286.30;106020;1251;61631;-81
2024/03/30 10:22:23;;;;;;;6.10;4.30;;;;;;;27.46;28.60;101279.39;106005;1251;60719;-77
2024/03/30 10:24:51;;;;;;;8.60;4.50;;;;;;;27.49;28.42;101277.77;106549;1252;73575;-80
2024/03/30 10:27:18;;;;;;;7.90;4.20;;;;;;;27.60;27.94;101279.95;106322;1251;63760;-78
2024/03/30 10:29:45;;;;;;;8.00;4.80;;;;;;;27.58;28.31;101271.61;106186;1263;72760;-79
2024/03/30 10:32:12;;;;;;;11.30;6.00;;;;;;;27.56;28.89;101272.77;106299;1251;60478;-79
2024/03/30 10:34:40;;;;;;;7.60;5.50;;;;;;;27.57;28.36;101267.45;106421;1250;60505;-78
2024/03/30 10:37:07;;;;;;;8.60;5.60;;;;;;;27.45;28.09;101265.62;106433;1253;72732;-78
2024/03/30 10:39:34;;;;;;;8.10;4.80;;;;;;;27.35;28.49;101258.27;106236;1251;62304;-78
2024/03/30 10:42:01;;;;;;;9.20;4.20;;;;;;;27.23;28.82;101252.36;105986;1255;72733;-80
2024/03/30 10:44:29;;;;;;;9.50;4.20;;;;;;;27.02;28.90;101253.89;105965;1253;61161;-81
2024/03/30 10:46:56;;;;;;;7.30;4.70;;;;;;;26.96;29.47;101249.86;106144;1251;61224;-80
2024/03/30 10:49:24;;;;;;;7.10;4.40;;;;;;;26.92;29.49;101252.29;106069;1253;74729;-79
2024/03/30 10:51:51;;;;;;;10.00;4.50;;;;;;;26.76;29.34;101251.50;106061;1253;63867;-80
2024/03/30 10:54:19;;;;;;;4.80;3.00;;;;;;;26.63;29.97;101247.96;106116;1251;71823;-81
2024/03/30 10:56:47;;;;;;;6.30;3.30;;;;;;;26.62;30.01;101249.05;106183;1251;61936;-79
2024/03/30 10:59:16;;;;;;;4.60;3.00;;;;;;;26.63;30.17;101251.94;105983;1251;61200;-80
2024/03/30 11:01:50;;;;;;;5.70;2.80;;;;;;;26.69;30.36;101254.55;106328;1253;73580;-79
2024/03/30 11:04:20;;;;;;;5.60;3.30;;;;;;;26.65;30.07;101251.85;106163;1253;62757;-79
2024/03/30 11:06:47;;;;;;;4.40;3.10;;;;;;;26.57;30.76;101250.54;106034;1250;72701;-81
2024/03/30 11:09:19;;;;;;;6.40;3.10;;;;;;;26.43;30.46;101251.19;105949;1256;61345;-80
2024/03/30 11:11:46;;;;;;;5.50;3.40;;;;;;;26.26;31.30;101248.38;106032;1251;61329;-80
2024/03/30 11:14:14;;;;;;;5.30;2.20;;;;;;;26.19;31.15;101254.21;106010;1254;73781;-79
2024/03/30 11:16:42;;;;;;;3.60;2.20;;;;;;;26.18;31.13;101250.42;106030;1251;62938;-79
2024/03/30 11:19:27;;;;;;;5.00;2.10;;;;;;;26.13;31.73;101245.96;106113;1251;74592;-79
2024/03/30 11:22:07;;;;;;;3.90;2.00;;;;;;;26.26;32.44;101250.66;106074;1254;61292;-79
2024/03/30 11:24:36;;;;;;;1.90;1.80;;;;;;;26.42;31.70;101245.44;106145;1253;61224;-79
2024/03/30 11:27:05;;;;;;;3.10;2.00;;;;;;;26.56;32.10;101242.86;106083;1249;74536;-78
2024/03/30 11:29:36;;;;;;;5.50;3.60;;;;;;;26.71;31.27;101245.67;106009;1253;63109;-80
2024/03/30 11:32:12;;;;;;;3.00;2.30;;;;;;;26.78;30.32;101239.11;105969;1258;72815;-80
2024/03/30 11:34:57;;;;;;;5.90;1.60;;;;;;;26.80;30.40;101232.94;105881;1252;61359;-79