Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:13;;;;;;;19.27;4.30;;;8.90;99.90;;;;;;5070037;28;20102;-80
2024/01/22 00:02:40;;;;;;;19.73;3.78;;;8.80;99.90;;;;;;5070262;28;20466;-79
2024/01/22 00:05:06;;;;;;;24.70;4.03;;;8.70;99.90;;;;;;5070331;28;20046;-79
2024/01/22 00:07:31;;;;;;;17.92;2.92;;;8.60;99.90;;;;;;5069302;28;20464;-80
2024/01/22 00:09:57;;;;;;;27.83;4.63;;;8.50;99.90;;;;;;5070131;28;20021;-79
2024/01/22 00:12:23;;;;;;;17.73;3.65;;;8.50;99.90;;;;;;5069453;28;20046;-79
2024/01/22 00:14:49;;;;;;;19.25;3.97;;;8.50;99.90;;;;;;5069954;28;20032;-79
2024/01/22 00:17:14;;;;;;;17.42;3.20;;;8.50;99.90;;;;;;5069897;28;20056;-80
2024/01/22 00:19:40;;;;;;;18.60;3.28;;;8.50;99.90;;;;;;5051583;28;20513;-80
2024/01/22 00:22:06;;;;;;;21.15;4.10;;;8.50;99.90;;;;;;5069620;28;20033;-80
2024/01/22 00:24:31;;;;;;;24.25;4.65;;;8.60;99.90;;;;;;5069653;28;20036;-79
2024/01/22 00:26:57;;;;;;;25.70;4.35;;;8.50;99.90;;;;;;5051811;28;20028;-80
2024/01/22 00:29:23;;;;;;;27.83;4.50;;;8.50;99.90;;;;;;5069124;28;20035;-80
2024/01/22 00:31:49;;;;;;;23.63;3.72;;;8.50;99.90;;;;;;5069849;28;20381;-79
2024/01/22 00:34:14;;;;;;;27.20;4.45;;;8.50;99.90;;;;;;5069810;28;20021;-80
2024/01/22 00:36:40;;;;;;;23.95;4.43;;;8.50;99.90;;;;;;5070471;28;20458;-79
2024/01/22 00:39:06;;;;;;;25.08;5.18;;;8.40;99.90;;;;;;5055793;28;20067;-80
2024/01/22 00:41:31;;;;;;;24.42;4.70;;;8.40;99.90;;;;;;5073650;28;20036;-79
2024/01/22 00:43:57;;;;;;;33.47;4.68;;;8.40;99.90;;;;;;5055921;28;20363;-78
2024/01/22 00:46:23;;;;;;;26.70;4.78;;;8.40;99.90;;;;;;5055453;28;20040;-79
2024/01/22 00:48:48;;;;;;;25.58;4.45;;;8.40;99.90;;;;;;5073960;28;20067;-79
2024/01/22 00:51:14;;;;;;;21.80;5.28;;;8.40;99.90;;;;;;5074027;28;20029;-79
2024/01/22 00:53:40;;;;;;;25.25;4.38;;;8.40;99.90;;;;;;5073642;28;20500;-79
2024/01/22 00:56:06;;;;;;;31.00;5.22;;;8.50;99.90;;;;;;5073954;28;20051;-80
2024/01/22 00:58:31;;;;;;;29.70;5.53;;;8.50;99.90;;;;;;5055257;28;20098;-78
2024/01/22 01:00:57;;;;;;;26.75;5.05;;;8.40;99.90;;;;;;5073851;28;20032;-79
2024/01/22 01:03:23;;;;;;;26.70;5.13;;;8.40;99.90;;;;;;5073304;28;20318;-79
2024/01/22 01:05:49;;;;;;;31.88;5.57;;;8.40;99.90;;;;;;5056138;28;20021;-78
2024/01/22 01:08:14;;;;;;;29.40;6.13;;;8.30;99.90;;;;;;5073833;28;20493;-80
2024/01/22 01:10:40;;;;;;;23.67;5.05;;;8.30;99.90;;;;;;5073431;28;20124;-80
2024/01/22 01:13:06;;;;;;;22.08;4.70;;;8.30;99.90;;;;;;5055331;28;20384;-79
2024/01/22 01:15:32;;;;;;;21.23;4.18;;;8.30;99.90;;;;;;5073009;28;20036;-80
2024/01/22 01:17:57;;;;;;;21.35;3.85;;;8.30;99.90;;;;;;5073200;28;20024;-80
2024/01/22 01:20:23;;;;;;;19.70;4.15;;;8.20;99.90;;;;;;5055140;28;20042;-81
2024/01/22 01:22:49;;;;;;;26.42;4.18;;;8.30;99.90;;;;;;5055804;28;20028;-80
2024/01/22 01:25:14;;;;;;;29.27;3.85;;;8.30;99.90;;;;;;5073292;28;20031;-80
2024/01/22 01:27:40;;;;;;;31.67;4.43;;;8.30;99.90;;;;;;5073597;28;20040;-80
2024/01/22 01:30:06;;;;;;;21.90;4.00;;;8.30;99.90;;;;;;5073095;28;20123;-79
2024/01/22 01:32:32;;;;;;;25.40;4.35;;;8.30;99.90;;;;;;5073663;28;20141;-80
2024/01/22 01:34:58;;;;;;;25.65;4.80;;;8.30;99.90;;;;;;5074164;28;20172;-79
2024/01/22 01:37:23;;;;;;;26.23;4.53;;;8.30;99.90;;;;;;5073623;28;20107;-79
2024/01/22 01:39:49;;;;;;;17.33;3.45;;;8.30;99.90;;;;;;5074057;28;20130;-79
2024/01/22 01:42:15;;;;;;;27.08;4.38;;;8.30;99.90;;;;;;5073690;28;20025;-80
2024/01/22 01:44:40;;;;;;;24.27;3.53;;;8.30;99.90;;;;;;5073737;28;20347;-79
2024/01/22 01:47:06;;;;;;;19.90;3.70;;;8.30;99.90;;;;;;5073732;28;20024;-81
2024/01/22 01:49:32;;;;;;;19.83;3.35;;;8.30;99.90;;;;;;5073085;28;20024;-81
2024/01/22 01:51:58;;;;;;;17.85;3.15;;;8.30;99.90;;;;;;5073263;28;20077;-79
2024/01/22 01:54:28;;;;;;;16.15;2.60;;;8.30;99.90;;;;;;5055020;28;20380;-79
2024/01/22 01:56:54;;;;;;;12.40;2.83;;;8.30;99.90;;;;;;5073463;28;20048;-80
2024/01/22 01:59:20;;;;;;;13.80;2.95;;;8.20;99.90;;;;;;5072630;28;20370;-80
2024/01/22 02:01:46;;;;;;;13.50;2.53;;;8.10;99.90;;;;;;5055397;28;20062;-79
2024/01/22 02:04:12;;;;;;;14.18;2.33;;;8.10;99.90;;;;;;5073646;28;20052;-79
2024/01/22 02:06:37;;;;;;;16.08;2.53;;;8.00;99.90;;;;;;5072544;28;20373;-80
2024/01/22 02:09:03;;;;;;;13.45;2.30;;;8.00;99.90;;;;;;5073041;28;20028;-79
2024/01/22 02:11:29;;;;;;;10.95;2.33;;;8.00;99.90;;;;;;5072210;28;20386;-79
2024/01/22 02:13:55;;;;;;;14.52;2.65;;;7.90;99.90;;;;;;5072573;28;20109;-79
2024/01/22 02:16:21;;;;;;;17.10;3.33;;;7.90;99.90;;;;;;5071841;28;20082;-80
2024/01/22 02:18:47;;;;;;;14.80;2.95;;;7.90;99.90;;;;;;5054593;28;20055;-79
2024/01/22 02:21:14;;;;;;;15.40;3.00;;;7.90;99.90;;;;;;5072574;28;20107;-79
2024/01/22 02:23:40;;;;;;;16.98;4.40;;;7.90;99.90;;;;;;5072183;28;20702;-78
2024/01/22 02:26:06;;;;;;;19.10;3.05;;;8.00;99.90;;;;;;5072394;28;20035;-80
2024/01/22 02:28:32;;;;;;;20.17;3.22;;;7.90;99.90;;;;;;5071611;28;20029;-80
2024/01/22 02:30:58;;;;;;;22.75;4.10;;;7.90;99.90;;;;;;5072541;28;20025;-79
2024/01/22 02:33:24;;;;;;;24.42;4.00;;;7.90;99.90;;;;;;5071651;28;20040;-80
2024/01/22 02:35:50;;;;;;;19.45;3.63;;;7.80;99.90;;;;;;5072452;28;20105;-79
2024/01/22 02:38:16;;;;;;;21.83;3.90;;;7.80;99.90;;;;;;5072259;28;20487;-79
2024/01/22 02:40:42;;;;;;;19.02;4.22;;;7.70;99.90;;;;;;5053130;28;20032;-78
2024/01/22 02:43:07;;;;;;;20.08;4.03;;;7.70;99.90;;;;;;5072032;28;20036;-78
2024/01/22 02:45:33;;;;;;;25.13;4.00;;;7.80;99.90;;;;;;5071483;28;20052;-78
2024/01/22 02:47:59;;;;;;;16.23;3.63;;;7.80;99.90;;;;;;5071804;28;20059;-78
2024/01/22 02:50:25;;;;;;;22.98;4.53;;;7.70;99.90;;;;;;5068398;28;20031;-78
2024/01/22 02:52:50;;;;;;;29.08;4.60;;;7.70;99.90;;;;;;5071433;28;20186;-78
2024/01/22 02:55:16;;;;;;;21.83;4.05;;;7.80;99.90;;;;;;5071997;28;20123;-78
2024/01/22 02:57:42;;;;;;;21.33;4.13;;;7.80;99.90;;;;;;5070970;28;20037;-79
2024/01/22 03:00:08;;;;;;;23.58;4.68;;;7.80;99.90;;;;;;5070926;28;20154;-79
2024/01/22 03:02:34;;;;;;;25.92;4.30;;;7.80;99.90;;;;;;5070627;28;20198;-79
2024/01/22 03:05:00;;;;;;;22.23;3.60;;;7.90;99.90;;;;;;5054302;28;20028;-79
2024/01/22 03:07:26;;;;;;;19.35;4.43;;;8.00;99.90;;;;;;5070995;28;20378;-79
2024/01/22 03:09:51;;;;;;;17.58;3.60;;;8.00;99.90;;;;;;5071791;28;20100;-79
2024/01/22 03:12:17;;;;;;;22.70;3.85;;;8.00;99.90;;;;;;5071913;28;20025;-79
2024/01/22 03:14:43;;;;;;;22.35;3.97;;;8.00;99.90;;;;;;5070631;28;20028;-79
2024/01/22 03:17:09;;;;;;;18.60;3.53;;;8.00;99.90;;;;;;5071490;28;20021;-82
2024/01/22 03:19:36;;;;;;;21.27;3.95;;;8.00;99.90;;;;;;5070895;28;20048;-79
2024/01/22 03:22:02;;;;;;;21.45;4.07;;;8.00;99.90;;;;;;5071529;28;20028;-80
2024/01/22 03:24:28;;;;;;;25.10;4.38;;;8.00;99.90;;;;;;5052886;28;20028;-78
2024/01/22 03:26:54;;;;;;;22.65;3.88;;;8.00;99.90;;;;;;5071298;28;20025;-80
2024/01/22 03:29:20;;;;;;;23.17;4.57;;;8.00;99.90;;;;;;5071123;28;20025;-79
2024/01/22 03:31:45;;;;;;;21.52;3.65;;;8.00;99.90;;;;;;5070613;28;20028;-80
2024/01/22 03:34:11;;;;;;;19.50;3.97;;;8.00;99.90;;;;;;5071211;28;20028;-80
2024/01/22 03:36:37;;;;;;;23.10;3.58;;;7.90;99.90;;;;;;5070816;28;20107;-80
2024/01/22 03:39:03;;;;;;;26.52;4.70;;;7.90;99.90;;;;;;5053134;28;20139;-79
2024/01/22 03:41:29;;;;;;;24.52;4.90;;;7.90;99.90;;;;;;5070562;28;20032;-78
2024/01/22 03:43:55;;;;;;;20.88;3.50;;;7.90;99.90;;;;;;5071357;28;20069;-79
2024/01/22 03:46:21;;;;;;;22.42;3.60;;;7.80;99.90;;;;;;5070912;28;20035;-79
2024/01/22 03:48:46;;;;;;;15.80;3.83;;;7.80;99.90;;;;;;5070666;28;20127;-78
2024/01/22 03:51:12;;;;;;;20.27;3.75;;;7.80;99.90;;;;;;5071220;28;20036;-78
2024/01/22 03:53:38;;;;;;;22.02;4.38;;;7.80;99.90;;;;;;5070327;28;20063;-80
2024/01/22 03:56:10;;;;;;;13.57;3.78;;;7.80;99.90;;;;;;5070582;28;20045;-80
2024/01/22 03:58:38;;;;;;;15.93;3.05;;;7.80;99.90;;;;;;5052031;28;20069;-79
2024/01/22 04:01:03;;;;;;;14.57;3.40;;;7.80;99.90;;;;;;5070451;28;20036;-79
2024/01/22 04:03:31;;;;;;;17.65;3.20;;;7.70;99.90;;;;;;5069810;28;20027;-81
2024/01/22 04:05:57;;;;;;;18.80;3.00;;;7.70;99.90;;;;;;5070800;28;20028;-78
2024/01/22 04:08:23;;;;;;;16.73;3.78;;;7.70;99.90;;;;;;5070814;28;20098;-77
2024/01/22 04:10:49;;;;;;;17.92;3.63;;;7.60;99.90;;;;;;5069545;28;20103;-78
2024/01/22 04:13:15;;;;;;;20.52;3.42;;;7.60;99.90;;;;;;5070052;28;20100;-77
2024/01/22 04:15:41;;;;;;;21.42;4.68;;;7.60;99.90;;;;;;5070122;28;20064;-78
2024/01/22 04:18:06;;;;;;;24.90;4.13;;;7.50;99.90;;;;;;5070554;28;20025;-77
2024/01/22 04:20:32;;;;;;;19.63;3.10;;;7.50;99.90;;;;;;5069812;28;20098;-78
2024/01/22 04:22:58;;;;;;;17.83;2.97;;;7.40;99.90;;;;;;5070055;28;20029;-79
2024/01/22 04:25:24;;;;;;;17.02;3.10;;;7.50;99.90;;;;;;5070425;28;20074;-78
2024/01/22 04:27:49;;;;;;;22.90;4.55;;;7.50;99.90;;;;;;5070248;28;20040;-78
2024/01/22 04:30:15;;;;;;;25.10;4.03;;;7.50;99.90;;;;;;5070564;28;20370;-77
2024/01/22 04:32:41;;;;;;;16.08;3.30;;;7.50;99.90;;;;;;5069791;28;20029;-78
2024/01/22 04:35:07;;;;;;;26.67;3.53;;;7.40;99.90;;;;;;5070438;28;20028;-79
2024/01/22 04:37:33;;;;;;;14.48;3.05;;;7.30;99.90;;;;;;5069746;28;20040;-79
2024/01/22 04:40:12;;;;;;;18.40;3.83;;;7.30;99.90;;;;;;5070738;28;20055;-79
2024/01/22 04:42:39;;;;;;;17.55;3.58;;;7.20;99.90;;;;;;5069636;28;20062;-79
2024/01/22 04:45:06;;;;;;;21.40;3.35;;;7.20;99.90;;;;;;5052220;28;20029;-79
2024/01/22 04:47:32;;;;;;;22.80;3.95;;;7.30;99.90;;;;;;5070174;28;20054;-79
2024/01/22 04:49:58;;;;;;;17.75;3.55;;;7.40;99.90;;;;;;5070547;28;20456;-78
2024/01/22 04:52:24;;;;;;;19.58;3.40;;;7.40;99.90;;;;;;5070588;28;20028;-78
2024/01/22 04:54:50;;;;;;;24.67;5.80;;;7.50;99.90;;;;;;5069708;28;20039;-80
2024/01/22 04:57:15;;;;;;;16.05;3.70;;;7.60;99.90;;;;;;5070205;28;20111;-79
2024/01/22 04:59:41;;;;;;;22.02;4.05;;;7.60;99.90;;;;;;5051363;28;20020;-79
2024/01/22 05:02:07;;;;;;;22.10;3.95;;;7.50;99.90;;;;;;5070145;28;20024;-80
2024/01/22 05:04:32;;;;;;;13.48;3.10;;;7.50;99.90;;;;;;5069144;28;20438;-81
2024/01/22 05:06:58;;;;;;;14.35;2.53;;;7.50;99.90;;;;;;5070097;28;20033;-80
2024/01/22 05:09:24;;;;;;;16.10;2.85;;;7.50;99.90;;;;;;5069853;28;20043;-80
2024/01/22 05:11:50;;;;;;;23.90;3.53;;;7.50;99.90;;;;;;5069148;28;20021;-80
2024/01/22 05:14:15;;;;;;;20.48;2.65;;;7.40;99.90;;;;;;5070106;28;20043;-79
2024/01/22 05:16:41;;;;;;;19.60;4.72;;;7.40;99.90;;;;;;5069682;28;20025;-80
2024/01/22 05:19:07;;;;;;;21.05;3.80;;;7.40;99.90;;;;;;5069864;28;20140;-79
2024/01/22 05:21:33;;;;;;;13.25;3.22;;;7.40;99.90;;;;;;5069116;28;20032;-81
2024/01/22 05:23:59;;;;;;;19.08;3.78;;;7.40;99.90;;;;;;5072370;28;20378;-80
2024/01/22 05:26:24;;;;;;;25.70;4.03;;;7.40;99.90;;;;;;5073803;28;20350;-81
2024/01/22 05:28:50;;;;;;;26.13;4.10;;;7.40;99.90;;;;;;5072871;28;20600;-80
2024/01/22 05:31:16;;;;;;;23.00;4.38;;;7.40;99.90;;;;;;5073015;28;20485;-80
2024/01/22 05:33:42;;;;;;;18.80;3.80;;;7.40;99.90;;;;;;5072663;28;20052;-79
2024/01/22 05:36:09;;;;;;;20.25;3.88;;;7.40;99.90;;;;;;5073251;28;20047;-79
2024/01/22 05:38:34;;;;;;;28.08;4.47;;;7.40;99.90;;;;;;5072692;28;20028;-79
2024/01/22 05:41:00;;;;;;;22.30;4.88;;;7.30;99.90;;;;;;5073116;28;20086;-79
2024/01/22 05:43:26;;;;;;;26.52;4.18;;;7.30;99.90;;;;;;5073287;28;20434;-79
2024/01/22 05:45:51;;;;;;;25.90;5.07;;;7.30;99.90;;;;;;5072575;28;20023;-80
2024/01/22 05:48:17;;;;;;;25.65;4.45;;;7.20;99.90;;;;;;5072684;28;20400;-79
2024/01/22 05:50:43;;;;;;;24.52;4.40;;;7.20;99.90;;;;;;5072657;28;20080;-80
2024/01/22 05:53:09;;;;;;;25.75;3.97;;;7.10;99.90;;;;;;5054940;28;20370;-80
2024/01/22 05:55:35;;;;;;;18.08;3.08;;;7.10;99.90;;;;;;5071880;28;20438;-80
2024/01/22 05:58:01;;;;;;;21.08;3.63;;;7.10;99.90;;;;;;5072975;28;20538;-79
2024/01/22 06:00:26;;;;;;;20.13;3.90;;;7.10;99.90;;;;;;5073031;28;20033;-79
2024/01/22 06:02:52;;;;;;;21.48;3.30;;;7.10;99.90;;;;;;5072642;28;20085;-80
2024/01/22 06:05:18;;;;;;;19.80;3.13;;;7.00;99.90;;;;;;5073693;28;20379;-80
2024/01/22 06:07:44;;;;;;;13.88;3.30;;;7.10;99.90;;;;;;5072544;28;20112;-79
2024/01/22 06:10:11;;;;;;;14.05;3.03;;;7.00;99.90;;;;;;5073295;28;20604;-80
2024/01/22 06:12:37;;;;;;;15.13;3.30;;;7.00;99.90;;;;;;5072523;28;20056;-81
2024/01/22 06:15:06;;;;;;;17.83;2.78;;;7.00;99.90;;;;;;5073155;28;20063;-78
2024/01/22 06:17:32;;;;;;;13.02;2.30;;;7.00;99.90;;;;;;5073033;28;20109;-80
2024/01/22 06:20:00;;;;;;;14.68;2.58;;;7.00;99.90;;;;;;5071902;28;20476;-80
2024/01/22 06:22:26;;;;;;;17.40;3.63;;;7.00;99.90;;;;;;5072491;28;20032;-79
2024/01/22 06:24:52;;;;;;;18.58;2.83;;;7.00;99.90;;;;;;5071814;28;20020;-79
2024/01/22 06:27:17;;;;;;;17.52;3.03;;;6.90;99.90;;;;;;5072577;28;20114;-79
2024/01/22 06:29:43;;;;;;;25.58;3.42;;;6.90;99.90;;;;;;5053881;28;20028;-79
2024/01/22 06:32:09;;;;;;;27.70;4.30;;;7.00;99.90;;;;;;5072455;28;20036;-78
2024/01/22 06:34:38;;;;;;;16.23;3.33;;;7.00;99.90;;;;;;5071371;28;20029;-80
2024/01/22 06:37:04;;;;;;;25.67;3.53;;;7.00;99.90;;;;;;5054203;28;20024;-78
2024/01/22 06:39:30;;;;;;;21.40;5.13;;;7.00;99.90;;;;;;5072453;28;20021;-79
2024/01/22 06:41:56;;;;;;;16.75;3.38;;;7.00;99.90;;;;;;5071917;28;20111;-80
2024/01/22 06:44:22;;;;;;;15.85;3.28;;;7.00;99.90;;;;;;5072299;28;20524;-80
2024/01/22 06:46:47;;;;;;;19.80;3.35;;;7.00;99.90;;;;;;5071476;28;20025;-78
2024/01/22 06:49:13;;;;;;;21.45;3.60;;;7.00;99.90;;;;;;5072076;28;20478;-79
2024/01/22 06:51:39;;;;;;;18.85;3.40;;;7.00;99.90;;;;;;5071284;28;20032;-80
2024/01/22 06:54:05;;;;;;;19.77;3.25;;;7.00;99.90;;;;;;5053256;28;20342;-80
2024/01/22 06:56:31;;;;;;;24.63;3.40;;;7.00;99.90;;;;;;5053604;28;20052;-80
2024/01/22 06:58:58;;;;;;;15.00;3.17;;;7.00;99.90;;;;;;5071322;28;20039;-81
2024/01/22 07:01:27;;;;;;;17.95;3.22;;;7.00;99.90;;;;;;5054046;28;20036;-80
2024/01/22 07:03:53;;;;;;;16.00;3.00;;;7.00;99.90;;;;;;5071344;28;20112;-80
2024/01/22 07:06:18;;;;;;;16.45;3.17;;;7.00;99.90;;;;;;5074383;28;20030;-79
2024/01/22 07:08:44;;;;;;;23.35;3.20;;;6.90;99.90;;;;;;5071328;28;20028;-80
2024/01/22 07:11:10;;;;;;;18.27;3.83;;;6.90;99.90;;;;;;5053417;28;20477;-82
2024/01/22 07:13:35;;;;;;;15.65;3.22;;;7.00;99.90;;;;;;5071289;28;20048;-82
2024/01/22 07:16:01;;;;;;;19.80;3.25;;;7.00;99.90;;;;;;5070766;28;20118;-82
2024/01/22 07:18:27;;;;;;;15.90;2.83;;;7.00;99.90;;;;;;5053255;28;20385;-82
2024/01/22 07:20:53;;;;;;;15.23;3.45;;;7.10;99.90;;;;;;5070755;28;20328;-82
2024/01/22 07:23:19;;;;;;;18.58;3.45;;;7.00;99.90;;;;;;5071425;28;20500;-82
2024/01/22 07:25:45;;;;;;;14.25;3.08;;;7.00;99.90;;;;;;5053229;28;20021;-83
2024/01/22 07:28:11;;;;;;;21.52;3.50;;;7.00;99.90;;;;;;5071759;28;20081;-82
2024/01/22 07:30:37;;;;;;;20.38;3.88;;;7.00;99.90;;;;;;5053313;28;20469;-82
2024/01/22 07:33:03;;;;;;;20.02;4.50;;;6.90;99.90;;;;;;5036394;28;20036;-82
2024/01/22 07:35:33;;;;;;;18.95;3.65;;;6.90;99.90;;;;;;5071185;28;20028;-81
2024/01/22 07:37:59;;;;;;;16.30;3.13;;;6.90;99.90;;;;;;5052200;28;20033;-82
2024/01/22 07:40:24;;;;;;;20.88;3.00;;;6.80;99.90;;;;;;5070944;28;20035;-81
2024/01/22 07:42:50;;;;;;;23.85;3.97;;;6.90;99.90;;;;;;5052366;28;20492;-82
2024/01/22 07:45:16;;;;;;;18.23;3.05;;;6.90;99.90;;;;;;5071095;28;20073;-82
2024/01/22 07:47:43;;;;;;;15.85;2.60;;;6.90;99.90;;;;;;5070113;28;20435;-83
2024/01/22 07:50:13;;;;;;;13.95;3.03;;;7.00;99.90;;;;;;5052817;28;20129;-81
2024/01/22 07:52:40;;;;;;;13.45;3.45;;;7.00;99.90;;;;;;5071200;28;20471;-81
2024/01/22 07:55:06;;;;;;;20.60;3.47;;;7.00;99.90;;;;;;5070795;28;20517;-81
2024/01/22 07:57:32;;;;;;;17.25;3.65;;;7.00;99.90;;;;;;5071300;28;20036;-80
2024/01/22 07:59:58;;;;;;;20.05;3.65;;;7.00;99.90;;;;;;5070356;28;20021;-79
2024/01/22 08:02:23;;;;;;;17.30;3.22;;;7.00;99.90;;;;;;5071066;28;20060;-80
2024/01/22 08:04:50;;;;;;;19.13;3.60;;;7.00;99.90;;;;;;5070827;28;20028;-81
2024/01/22 08:07:17;;;;;;;19.58;3.72;;;7.00;99.90;;;;;;5071692;28;20033;-79
2024/01/22 08:09:43;;;;;;;21.58;3.63;;;6.90;99.90;;;;;;5070793;28;20028;-81
2024/01/22 08:12:08;;;;;;;20.45;3.55;;;6.90;99.90;;;;;;5071276;28;20021;-81
2024/01/22 08:14:34;;;;;;;17.20;3.03;;;6.90;99.90;;;;;;5071039;28;20547;-81
2024/01/22 08:17:03;;;;;;;18.67;3.03;;;6.90;99.90;;;;;;5052086;28;20024;-81
2024/01/22 08:19:30;;;;;;;12.15;2.92;;;6.90;99.90;;;;;;5070302;28;20535;-81
2024/01/22 08:21:55;;;;;;;13.77;3.10;;;6.90;99.90;;;;;;5070029;28;20016;-79
2024/01/22 08:24:23;;;;;;;14.63;2.65;;;6.90;99.90;;;;;;5070541;28;20024;-79
2024/01/22 08:26:49;;;;;;;14.20;2.50;;;6.90;99.90;;;;;;5069559;28;20021;-79
2024/01/22 08:29:15;;;;;;;16.08;2.55;;;6.90;99.90;;;;;;5070611;28;20033;-79
2024/01/22 08:31:41;;;;;;;12.40;2.88;;;6.90;99.90;;;;;;5070658;28;20127;-80
2024/01/22 08:34:07;;;;;;;9.18;2.42;;;6.80;99.90;;;;;;5069986;28;20060;-80
2024/01/22 08:36:33;;;;;;;16.15;3.08;;;6.80;99.90;;;;;;5070699;28;20067;-79
2024/01/22 08:38:59;;;;;;;10.93;2.97;;;6.80;99.90;;;;;;5051843;28;20101;-79
2024/01/22 08:41:27;;;;;;;10.82;2.80;;;6.70;99.90;;;;;;5070987;28;20033;-80
2024/01/22 08:43:59;;;;;;;21.02;4.32;;;6.70;99.90;;;;;;5070030;28;20397;-80
2024/01/22 08:46:26;;;;;;;18.55;3.63;;;6.60;99.90;;;;;;5070328;28;20180;-79
2024/01/22 08:48:51;;;;;;;13.85;3.33;;;6.60;99.90;;;;;;5052250;28;20122;-80
2024/01/22 08:51:17;;;;;;;19.25;3.33;;;6.60;99.90;;;;;;5070228;28;20024;-80
2024/01/22 08:53:43;;;;;;;16.30;3.28;;;6.60;99.90;;;;;;5070451;28;20389;-80
2024/01/22 08:56:08;;;;;;;17.42;3.50;;;6.60;99.90;;;;;;5052055;28;20040;-79
2024/01/22 08:58:34;;;;;;;12.40;3.15;;;6.60;99.90;;;;;;5072085;28;20040;-80
2024/01/22 09:01:04;;;;;;;18.13;3.50;;;6.70;99.90;;;;;;5074163;28;20032;-80
2024/01/22 09:03:31;;;;;;;11.10;2.90;;;6.70;99.90;;;;;;5075115;28;20035;-79
2024/01/22 09:05:56;;;;;;;17.40;2.90;;;6.70;99.90;;;;;;5073735;28;20466;-80
2024/01/22 09:08:22;;;;;;;22.35;4.18;;;6.70;99.90;;;;;;5074687;28;20128;-80
2024/01/22 09:10:48;;;;;;;21.10;3.30;;;6.70;99.90;;;;;;5073707;28;20060;-80
2024/01/22 09:13:13;;;;;;;20.10;3.45;;;6.70;99.90;;;;;;5074015;28;20046;-81
2024/01/22 09:15:39;;;;;;;22.15;3.80;;;6.80;99.90;;;;;;5073971;28;20029;-79
2024/01/22 09:18:05;;;;;;;13.75;3.00;;;6.80;99.90;;;;;;5073665;28;20036;-79
2024/01/22 09:20:31;;;;;;;24.73;4.03;;;6.80;99.90;;;;;;5074359;28;20373;-80
2024/01/22 09:22:57;;;;;;;14.63;3.55;;;6.90;99.90;;;;;;5073129;28;20090;-80
2024/01/22 09:25:23;;;;;;;14.27;2.60;;;6.80;99.90;;;;;;5074207;28;20035;-78
2024/01/22 09:27:49;;;;;;;17.83;3.72;;;6.90;99.90;;;;;;5055275;28;20024;-81
2024/01/22 09:30:15;;;;;;;19.95;2.85;;;6.90;99.90;;;;;;5073718;28;20028;-80
2024/01/22 09:32:41;;;;;;;14.57;3.20;;;7.00;99.90;;;;;;5073618;28;20078;-80
2024/01/22 09:35:07;;;;;;;17.38;3.72;;;7.10;99.90;;;;;;5073103;28;20602;-78
2024/01/22 09:37:34;;;;;;;16.85;3.00;;;7.20;99.90;;;;;;5073378;28;20093;-80
2024/01/22 09:39:59;;;;;;;16.23;3.33;;;7.30;99.90;;;;;;5072744;28;20418;-80
2024/01/22 09:42:29;;;;;;;16.15;3.20;;;7.30;99.90;;;;;;5073517;28;20059;-79
2024/01/22 09:44:56;;;;;;;23.52;3.72;;;7.20;99.90;;;;;;5054808;28;20024;-80
2024/01/22 09:47:23;;;;;;;17.20;3.83;;;7.20;99.90;;;;;;5073374;28;20031;-79
2024/01/22 09:49:49;;;;;;;17.50;4.75;;;7.10;99.90;;;;;;5073692;28;20029;-83
2024/01/22 09:52:16;;;;;;;15.88;3.28;;;7.10;99.90;;;;;;5073260;28;20029;-79
2024/01/22 09:54:43;;;;;;;26.30;4.00;;;7.10;99.90;;;;;;5055444;28;20029;-80
2024/01/22 09:57:15;;;;;;;15.63;4.43;;;7.20;99.90;;;;;;5072317;28;20181;-81
2024/01/22 09:59:42;;;;;;;21.02;3.78;;;7.20;99.90;;;;;;5072926;28;20078;-80
2024/01/22 10:02:14;;;;;;;24.83;4.07;;;7.20;99.90;;;;;;5074009;28;20040;-80
2024/01/22 10:04:40;;;;;;;20.73;4.43;;;7.20;99.90;;;;;;5074124;28;20211;-82
2024/01/22 10:07:07;;;;;;;24.17;4.43;;;7.20;99.90;;;;;;5073343;28;20129;-81
2024/01/22 10:09:33;;;;;;;21.45;3.70;;;7.20;99.90;;;;;;5072589;28;20027;-81
2024/01/22 10:11:59;;;;;;;19.77;3.95;;;7.20;99.90;;;;;;5072993;28;20323;-82
2024/01/22 10:14:31;;;;;;;18.13;4.13;;;7.20;99.90;;;;;;5073937;28;20021;-81
2024/01/22 10:17:13;;;;;;;19.05;4.43;;;7.20;99.90;;;;;;5073324;28;20056;-79
2024/01/22 10:19:39;;;;;;;20.05;4.43;;;7.20;99.90;;;;;;5073215;28;20124;-80
2024/01/22 10:22:05;;;;;;;18.02;3.80;;;7.20;99.90;;;;;;5072480;28;20390;-80
2024/01/22 10:24:32;;;;;;;13.00;3.30;;;7.30;99.90;;;;;;5054694;28;20036;-80
2024/01/22 10:27:13;;;;;;;13.73;2.85;;;7.40;99.90;;;;;;5072076;28;20031;-80
2024/01/22 10:29:39;;;;;;;16.17;3.22;;;7.40;99.90;;;;;;5054207;28;20423;-81
2024/01/22 10:32:05;;;;;;;13.32;2.85;;;7.40;99.90;;;;;;5071738;28;20086;-81
2024/01/22 10:34:41;;;;;;;16.50;3.35;;;7.50;99.90;;;;;;5072200;28;20414;-83
2024/01/22 10:37:12;;;;;;;7.72;2.65;;;7.50;99.90;;;;;;5072515;28;20060;-82
2024/01/22 10:39:42;;;;;;;16.55;3.33;;;7.50;99.90;;;;;;5072205;28;20071;-81
2024/01/22 10:42:16;;;;;;;15.60;2.88;;;7.50;99.90;;;;;;5071716;28;20099;-80
2024/01/22 10:44:47;;;;;;;13.00;2.67;;;7.60;99.90;;;;;;5072207;28;20029;-80
2024/01/22 10:47:14;;;;;;;14.63;3.38;;;7.60;99.90;;;;;;5054077;28;20480;-80
2024/01/22 10:49:43;;;;;;;15.02;2.72;;;7.50;99.90;;;;;;5073017;28;20108;-80
2024/01/22 10:52:09;;;;;;;19.70;3.00;;;7.60;99.90;;;;;;5071701;28;20060;-81
2024/01/22 10:54:36;;;;;;;12.30;2.47;;;7.60;99.90;;;;;;5072216;28;20493;-81
2024/01/22 10:57:03;;;;;;;10.80;2.58;;;7.60;99.90;;;;;;5070865;28;20179;-82
2024/01/22 10:59:34;;;;;;;12.65;2.78;;;7.60;99.90;;;;;;5053815;28;20546;-81
2024/01/22 11:01:59;;;;;;;12.75;2.55;;;7.60;99.90;;;;;;5071052;28;20033;-81
2024/01/22 11:04:44;;;;;;;11.40;2.25;;;7.70;99.90;;;;;;5053919;28;20115;-81
2024/01/22 11:07:11;;;;;;;11.40;2.15;;;7.70;99.90;;;;;;5052913;28;20024;-81
2024/01/22 11:09:38;;;;;;;12.80;2.40;;;7.80;99.90;;;;;;5071497;28;20041;-80
2024/01/22 11:12:13;;;;;;;11.27;2.40;;;7.80;99.90;;;;;;5070407;28;20029;-80
2024/01/22 11:14:41;;;;;;;20.00;3.50;;;7.80;99.90;;;;;;5071298;28;20423;-80
2024/01/22 11:17:08;;;;;;;12.60;3.10;;;7.80;99.90;;;;;;5070551;28;20029;-81
2024/01/22 11:19:35;;;;;;;17.70;3.45;;;7.90;99.90;;;;;;5071122;28;20034;-81
2024/01/22 11:22:12;;;;;;;16.38;2.92;;;7.80;99.90;;;;;;5070141;28;20024;-80
2024/01/22 11:24:39;;;;;;;19.83;3.35;;;7.90;99.90;;;;;;5071259;28;20024;-80
2024/01/22 11:27:06;;;;;;;13.00;2.78;;;7.90;99.90;;;;;;5070222;28;20027;-81
2024/01/22 11:29:33;;;;;;;19.40;6.53;;;8.00;99.90;;;;;;5070915;28;20017;-79
2024/01/22 11:32:26;;;;;;;20.27;3.97;;;8.00;99.90;;;;;;5070235;28;20025;-81
2024/01/22 11:34:58;;;;;;;14.02;2.92;;;8.20;99.90;;;;;;5070993;28;20361;-80
2024/01/22 11:37:44;;;;;;;13.63;3.10;;;8.30;99.90;;;;;;5070814;28;20024;-81
2024/01/22 11:40:11;;;;;;;16.48;3.42;;;8.30;99.90;;;;;;5070453;28;20047;-80
2024/01/22 11:42:37;;;;;;;15.82;2.88;;;8.30;99.90;;;;;;5070269;28;20028;-80
2024/01/22 11:45:10;;;;;;;15.23;3.40;;;8.20;99.90;;;;;;5070025;28;20450;-80
2024/01/22 11:47:38;;;;;;;19.70;3.72;;;8.20;99.90;;;;;;5070449;28;20037;-80
2024/01/22 11:50:06;;;;;;;24.88;4.35;;;8.10;99.90;;;;;;5070084;28;20028;-79
2024/01/22 11:52:35;;;;;;;23.67;4.43;;;8.10;99.90;;;;;;5070547;28;20024;-80
2024/01/22 11:55:05;;;;;;;18.15;3.15;;;8.20;99.90;;;;;;5034638;28;20442;-80
2024/01/22 11:57:36;;;;;;;22.08;4.07;;;8.30;99.90;;;;;;5070205;28;20032;-79
2024/01/22 12:00:06;;;;;;;21.17;4.57;;;8.30;99.90;;;;;;5069456;28;20032;-81
2024/01/22 12:02:34;;;;;;;23.00;4.15;;;8.40;99.90;;;;;;5069794;28;20131;-79
2024/01/22 12:05:03;;;;;;;13.80;3.60;;;8.40;99.90;;;;;;5070070;28;20105;-80
2024/01/22 12:07:36;;;;;;;19.95;3.38;;;8.40;99.90;;;;;;5070444;28;20024;-79
2024/01/22 12:10:04;;;;;;;19.58;3.80;;;8.40;99.90;;;;;;5069810;28;20025;-80
2024/01/22 12:12:30;;;;;;;22.55;4.13;;;8.40;99.90;;;;;;5070051;28;20032;-80
2024/01/22 12:14:57;;;;;;;15.38;4.28;;;8.40;99.90;;;;;;5069997;28;20023;-81
2024/01/22 12:17:23;;;;;;;13.68;3.33;;;8.40;99.90;;;;;;5069754;28;20477;-80
2024/01/22 12:19:56;;;;;;;18.83;3.28;;;8.40;99.90;;;;;;5070089;28;20024;-79
2024/01/22 12:22:25;;;;;;;20.63;4.30;;;8.50;99.90;;;;;;5069477;28;20460;-80
2024/01/22 12:25:04;;;;;;;17.83;3.60;;;8.50;99.90;;;;;;5070374;28;20463;-79
2024/01/22 12:27:29;;;;;;;17.30;3.92;;;8.50;99.90;;;;;;5051814;28;20025;-80
2024/01/22 12:30:06;;;;;;;21.42;3.67;;;8.50;99.90;;;;;;5051315;28;20043;-81
2024/01/22 12:32:33;;;;;;;13.30;2.88;;;8.40;99.90;;;;;;5069075;28;20017;-79
2024/01/22 12:34:59;;;;;;;17.27;4.22;;;8.30;99.90;;;;;;5069453;28;20462;-82
2024/01/22 12:37:34;;;;;;;16.50;3.15;;;8.30;99.90;;;;;;5051642;28;20038;-82
2024/01/22 12:40:09;;;;;;;9.85;2.08;;;8.30;99.90;;;;;;5051417;28;20124;-83
2024/01/22 12:42:34;;;;;;;11.23;2.47;;;8.30;99.90;;;;;;5069680;28;20029;-80
2024/01/22 12:45:02;;;;;;;12.88;2.53;;;8.30;99.90;;;;;;5068861;28;20025;-80