Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:23;;;;;;;60.33;30.82;;;;;;;-4.03;100.00;102511.25;1729385;82;21090;-87
2022/02/14 00:02:50;;;;;;;58.08;31.02;;;;;;;-4.11;100.00;102518.77;1737635;82;21813;-87
2022/02/14 00:05:19;;;;;;;60.10;33.63;;;;;;;-4.19;100.00;102513.55;1706424;82;21065;-87
2022/02/14 00:07:45;;;;;;;55.65;30.68;;;;;;;-4.25;100.00;102510.91;1728944;82;21049;-88
2022/02/14 00:10:14;;;;;;;58.52;32.03;;;;;;;-4.32;100.00;102507.81;1707888;82;21100;-92
2022/02/14 00:12:42;;;;;;;70.70;37.38;;;;;;;-4.41;100.00;102507.65;1708246;82;21078;-91
2022/02/14 00:15:11;;;;;;;69.70;35.78;;;;;;;-4.48;100.00;102507.55;1708222;82;21015;-87
2022/02/14 00:17:39;;;;;;;70.67;35.17;;;;;;;-4.54;100.00;102506.17;1695784;83;21066;-88
2022/02/14 00:20:11;;;;;;;62.30;32.48;;;;;;;-4.58;100.00;102510.74;1708063;82;21532;-87
2022/02/14 00:22:40;;;;;;;65.10;32.80;;;;;;;-4.62;100.00;102502.62;1708029;82;21043;-86
2022/02/14 00:25:09;;;;;;;66.72;34.18;;;;;;;-4.64;100.00;102496.66;1708327;82;21416;-88
2022/02/14 00:27:36;;;;;;;61.58;31.50;;;;;;;-4.67;100.00;102496.19;1708381;82;21177;-88
2022/02/14 00:30:05;;;;;;;58.80;31.25;;;;;;;-4.75;100.00;102497.30;1708065;82;21030;-87
2022/02/14 00:32:33;;;;;;;62.43;32.38;;;;;;;-4.80;100.00;102495.09;1708206;82;21082;-86
2022/02/14 00:35:01;;;;;;;55.83;31.00;;;;;;;-4.87;100.00;102495.81;1708246;82;21046;-87
2022/02/14 00:37:28;;;;;;;57.20;32.55;;;;;;;-4.97;100.00;102486.28;1708397;82;21090;-87
2022/02/14 00:39:55;;;;;;;57.03;29.72;;;;;;;-5.07;100.00;102489.91;1707907;82;21889;-86
2022/02/14 00:42:23;;;;;;;71.07;37.10;;;;;;;-5.14;100.00;102488.50;1716271;81;21018;-86
2022/02/14 00:44:51;;;;;;;76.53;41.63;;;;;;;-5.18;100.00;102493.94;1723830;81;21032;-87
2022/02/14 00:47:17;;;;;;;85.45;43.65;;;;;;;-5.18;100.00;102487.98;1704244;81;21054;-87
2022/02/14 00:49:46;;;;;;;80.42;42.75;;;;;;;-5.18;100.00;102481.23;1723819;81;21050;-89
2022/02/14 00:52:15;;;;;;;78.33;39.58;;;;;;;-5.16;100.00;102488.45;1705537;83;21832;-92
2022/02/14 00:54:43;;;;;;;75.72;41.75;;;;;;;-5.14;100.00;102486.80;1723760;81;21527;-93
2022/02/14 00:57:11;;;;;;;65.30;36.40;;;;;;;-5.11;100.00;102489.42;1723878;83;21073;-90
2022/02/14 00:59:43;;;;;;;68.55;40.33;;;;;;;-5.09;100.00;102489.44;1723753;81;21109;-88
2022/02/14 01:02:10;;;;;;;62.83;33.60;;;;;;;-5.06;100.00;102489.52;1723766;81;21069;-86
2022/02/14 01:04:37;;;;;;;52.48;27.58;;;;;;;-5.04;100.00;102486.56;1705006;83;21745;-86
2022/02/14 01:07:04;;;;;;;49.20;27.50;;;;;;;-5.02;100.00;102492.97;1723598;81;21057;-88
2022/02/14 01:09:33;;;;;;;58.98;30.72;;;;;;;-5.00;100.00;102484.94;1723585;81;21508;-88
2022/02/14 01:11:59;;;;;;;54.15;28.35;;;;;;;-4.99;100.00;102481.58;1723668;83;21500;-88
2022/02/14 01:14:27;;;;;;;49.18;25.48;;;;;;;-4.97;100.00;102479.54;1705150;83;21572;-87
2022/02/14 01:16:57;;;;;;;65.25;30.48;;;;;;;-4.92;100.00;102479.59;1723529;81;22055;-88
2022/02/14 01:19:24;;;;;;;53.13;27.93;;;;;;;-4.83;100.00;102475.13;1704799;83;21046;-88
2022/02/14 01:21:51;;;;;;;48.95;25.02;;;;;;;-4.79;100.00;102475.20;1705122;83;21520;-89
2022/02/14 01:24:21;;;;;;;58.20;27.77;;;;;;;-4.70;100.00;102474.52;1723897;81;20962;-89
2022/02/14 01:26:50;;;;;;;54.70;27.52;;;;;;;-4.58;100.00;102471.76;1705023;83;21046;-90
2022/02/14 01:29:17;;;;;;;61.42;29.72;;;;;;;-4.49;100.00;102468.11;1704183;81;21101;-91
2022/02/14 01:31:44;;;;;;;50.92;27.22;;;;;;;-4.49;100.00;102466.84;1723209;81;21077;-90
2022/02/14 01:34:12;;;;;;;55.60;31.00;;;;;;;-4.53;100.00;102467.60;1704281;83;21678;-89
2022/02/14 01:36:39;;;;;;;54.75;28.80;;;;;;;-4.57;100.00;102463.30;1723660;81;21547;-88
2022/02/14 01:39:06;;;;;;;52.48;29.02;;;;;;;-4.58;100.00;102458.61;1723994;81;21089;-88
2022/02/14 01:41:34;;;;;;;77.70;40.17;;;;;;;-4.59;100.00;102456.89;1703886;82;21814;-90
2022/02/14 01:44:01;;;;;;;70.90;37.98;;;;;;;-4.62;100.00;102461.95;1707923;82;21055;-91
2022/02/14 01:46:29;;;;;;;61.58;30.27;;;;;;;-4.63;100.00;102458.96;1707934;82;21496;-88
2022/02/14 01:48:59;;;;;;;63.87;33.70;;;;;;;-4.64;100.00;102453.00;1707949;82;21042;-91
2022/02/14 01:51:27;;;;;;;64.40;31.62;;;;;;;-4.61;100.00;102453.06;1695054;83;21698;-89
2022/02/14 01:53:54;;;;;;;72.32;34.92;;;;;;;-4.56;100.00;102448.06;1707907;82;21156;-89
2022/02/14 01:56:21;;;;;;;70.95;34.35;;;;;;;-4.49;100.00;102449.03;1708002;82;21047;-88
2022/02/14 01:58:49;;;;;;;61.85;31.50;;;;;;;-4.45;100.00;102446.54;1695546;83;21050;-88
2022/02/14 02:01:17;;;;;;;51.70;27.30;;;;;;;-4.47;100.00;102440.59;1707778;82;21058;-88
2022/02/14 02:03:45;;;;;;;55.17;25.05;;;;;;;-4.55;100.00;102442.16;1708103;82;21603;-88
2022/02/14 02:06:13;;;;;;;44.18;24.87;;;;;;;-4.63;100.00;102441.16;1707932;82;21802;-90
2022/02/14 02:08:40;;;;;;;41.18;22.95;;;;;;;-4.65;100.00;102439.00;1708073;82;21000;-87
2022/02/14 02:13:53;;;;;;;39.88;21.90;;;;;;;-4.65;100.00;102434.79;1708256;82;21082;-88
2022/02/14 02:16:20;;;;;;;39.10;21.70;;;;;;;-4.67;100.00;102437.71;1695515;82;21063;-89
2022/02/14 02:18:49;;;;;;;34.98;18.52;;;;;;;-4.71;100.00;102433.81;1707875;82;21153;-88
2022/02/14 02:21:15;;;;;;;38.45;20.20;;;;;;;-4.77;100.00;102436.67;1695756;83;21026;-88
2022/02/14 02:23:43;;;;;;;39.90;22.20;;;;;;;-4.82;100.00;102431.09;1731379;81;21019;-89
2022/02/14 02:26:10;;;;;;;41.80;21.23;;;;;;;-4.88;100.00;102428.41;1737550;82;21572;-88
2022/02/14 02:28:38;;;;;;;35.20;19.70;;;;;;;-4.93;100.00;102435.98;1725061;81;21008;-89
2022/02/14 02:31:06;;;;;;;35.83;19.90;;;;;;;-4.97;100.00;102427.84;1737482;81;21190;-90
2022/02/14 02:33:34;;;;;;;34.40;18.80;;;;;;;-5.01;100.00;102423.55;1737518;81;21015;-89
2022/02/14 02:36:01;;;;;;;35.45;19.50;;;;;;;-5.04;100.00;102431.09;1737512;81;21031;-88
2022/02/14 02:38:29;;;;;;;36.25;20.08;;;;;;;-5.07;100.00;102429.36;1737320;82;20968;-88
2022/02/14 02:40:56;;;;;;;35.90;19.25;;;;;;;-5.10;100.00;102431.44;1737333;82;21062;-89
2022/02/14 02:43:24;;;;;;;32.90;19.50;;;;;;;-5.17;100.00;102430.00;1724779;82;21393;-89
2022/02/14 02:45:56;;;;;;;34.15;18.60;;;;;;;-5.23;100.00;102429.45;1737483;81;21090;-90
2022/02/14 02:48:23;;;;;;;34.83;19.32;;;;;;;-5.24;100.00;102437.90;1736347;82;21566;-90
2022/02/14 02:51:04;;;;;;;37.42;20.17;;;;;;;-5.27;100.00;102432.78;1725111;81;21070;-94
2022/02/14 02:53:33;;;;;;;36.20;19.15;;;;;;;-5.26;100.00;102441.69;1737726;82;20956;-89
2022/02/14 02:56:03;;;;;;;33.90;18.30;;;;;;;-5.27;100.00;102435.32;1737789;81;21092;-90
2022/02/14 02:58:34;;;;;;;32.10;17.00;;;;;;;-5.28;100.00;102431.91;1725185;82;25584;-90
2022/02/14 03:01:01;;;;;;;31.93;16.48;;;;;;;-5.28;100.00;102429.80;1737751;81;21077;-90
2022/02/14 03:03:29;;;;;;;39.10;19.45;;;;;;;-5.32;100.00;102433.08;1737844;82;21698;-92
2022/02/14 03:05:56;;;;;;;35.88;19.75;;;;;;;-5.35;100.00;102434.31;1738011;82;21027;-90
2022/02/14 03:08:23;;;;;;;37.33;19.80;;;;;;;-5.35;100.00;102429.23;1737858;82;21138;-92
2022/02/14 03:10:54;;;;;;;33.80;17.90;;;;;;;-5.35;100.00;102425.42;1737716;81;21001;-91
2022/02/14 03:13:21;;;;;;;32.05;19.30;;;;;;;-5.35;100.00;102425.42;1737644;82;21027;-91
2022/02/14 03:15:48;;;;;;;35.40;19.37;;;;;;;-5.35;100.00;102426.69;1724711;82;21046;-90
2022/02/14 03:18:15;;;;;;;32.40;19.40;;;;;;;-5.37;100.00;102439.37;1737598;82;22585;-90
2022/02/14 03:20:42;;;;;;;41.42;22.35;;;;;;;-5.38;100.00;102435.11;1737545;81;21124;-90
2022/02/14 03:23:08;;;;;;;42.40;23.00;;;;;;;-5.42;100.00;102432.92;1724742;82;21086;-92
2022/02/14 03:25:36;;;;;;;40.15;21.12;;;;;;;-5.46;100.00;102436.20;1737544;81;21118;-91
2022/02/14 03:28:04;;;;;;;39.05;21.33;;;;;;;-5.57;100.00;102435.14;1737865;81;21059;-89
2022/02/14 03:30:32;;;;;;;39.18;21.42;;;;;;;-5.69;100.00;102431.93;1737576;81;21081;-90
2022/02/14 03:32:59;;;;;;;46.68;20.90;;;;;;;-5.77;100.00;102429.64;1724748;82;21110;-88
2022/02/14 03:35:26;;;;;;;40.55;20.72;;;;;;;-5.84;100.00;102435.38;1724630;82;21524;-89
2022/02/14 03:37:53;;;;;;;34.30;18.45;;;;;;;-5.90;100.00;102438.23;1737860;81;21528;-88
2022/02/14 03:40:20;;;;;;;49.27;23.42;;;;;;;-5.94;100.00;102429.25;1737569;82;21942;-90
2022/02/14 03:42:46;;;;;;;41.28;20.20;;;;;;;-5.97;100.00;102427.92;1737423;81;21030;-90
2022/02/14 03:45:13;;;;;;;35.65;18.62;;;;;;;-6.03;100.00;102430.78;1737572;81;21130;-90
2022/02/14 03:47:40;;;;;;;38.98;20.27;;;;;;;-6.09;100.00;102424.30;1737957;82;21308;-91
2022/02/14 03:50:08;;;;;;;38.70;21.35;;;;;;;-6.11;100.00;102425.94;1737722;82;21058;-89
2022/02/14 03:52:35;;;;;;;72.97;46.65;;;;;;;-6.11;100.00;102423.83;1725265;82;21070;-90
2022/02/14 03:55:02;;;;;;;70.20;40.95;;;;;;;-6.12;100.00;102422.11;1737803;81;21074;-91
2022/02/14 03:57:30;;;;;;;70.17;37.08;;;;;;;-6.12;100.00;102421.69;1737179;81;21117;-89
2022/02/14 03:59:57;;;;;;;76.67;43.33;;;;;;;-6.14;100.00;102418.28;1729352;82;22382;-89
2022/02/14 04:02:24;;;;;;;58.73;34.73;;;;;;;-6.16;100.00;102417.38;1729923;82;21091;-89
2022/02/14 04:04:51;;;;;;;59.88;30.97;;;;;;;-6.15;100.00;102418.22;1729451;82;21020;-88
2022/02/14 04:07:18;;;;;;;55.05;28.25;;;;;;;-6.13;100.00;102412.78;1729093;82;21031;-87
2022/02/14 04:09:45;;;;;;;47.15;27.20;;;;;;;-6.11;100.00;102409.45;1729370;83;21126;-88
2022/02/14 04:12:12;;;;;;;59.23;29.37;;;;;;;-6.07;100.00;102405.30;1684154;83;21539;-91
2022/02/14 04:14:40;;;;;;;47.35;26.20;;;;;;;-6.04;100.00;102418.07;1654785;84;21405;-92
2022/02/14 04:17:08;;;;;;;66.20;31.57;;;;;;;-5.95;100.00;102414.84;1700355;84;21019;-91
2022/02/14 04:19:36;;;;;;;75.37;34.15;;;;;;;-5.91;100.00;102411.56;1700431;84;21038;-89
2022/02/14 04:22:03;;;;;;;63.58;29.30;;;;;;;-5.95;100.00;102413.57;1700301;83;21561;-90
2022/02/14 04:24:31;;;;;;;71.95;35.05;;;;;;;-5.97;100.00;102412.70;1706744;83;21031;-92
2022/02/14 04:26:58;;;;;;;60.70;29.30;;;;;;;-5.95;100.00;102416.11;1729318;82;21090;-92
2022/02/14 04:29:26;;;;;;;79.07;39.70;;;;;;;-5.96;100.00;102425.41;1729340;82;21086;-93
2022/02/14 04:31:53;;;;;;;103.47;51.25;;;;;;;-5.98;100.00;102430.02;1729029;83;21611;-90
2022/02/14 04:34:20;;;;;;;96.92;47.15;;;;;;;-6.05;100.00;102424.80;1729344;82;21134;-90
2022/02/14 04:36:50;;;;;;;92.12;47.35;;;;;;;-6.10;100.00;102423.86;1729498;82;21095;-93
2022/02/14 04:39:18;;;;;;;96.45;43.20;;;;;;;-6.12;100.00;102426.76;1706667;82;21636;-93
2022/02/14 04:41:46;;;;;;;72.53;35.05;;;;;;;-6.12;100.00;102432.26;1724193;82;21121;-91
2022/02/14 04:44:13;;;;;;;76.95;35.25;;;;;;;-6.11;100.00;102430.17;1735229;81;21124;-90
2022/02/14 04:46:41;;;;;;;71.92;34.88;;;;;;;-6.12;100.00;102431.83;1748216;81;21149;-94
2022/02/14 04:49:08;;;;;;;78.30;36.48;;;;;;;-6.17;100.00;102438.48;1724670;81;21037;-90
2022/02/14 04:51:35;;;;;;;85.80;38.90;;;;;;;-6.22;100.00;102432.45;1723040;82;21042;-92
2022/02/14 04:54:03;;;;;;;99.52;43.83;;;;;;;-6.25;100.00;102437.02;1720520;82;21907;-91
2022/02/14 04:56:31;;;;;;;94.37;43.00;;;;;;;-6.33;100.00;102437.28;1738404;81;21060;-91
2022/02/14 04:58:58;;;;;;;95.40;44.00;;;;;;;-6.39;100.00;102443.05;1725360;81;21145;-89
2022/02/14 05:01:25;;;;;;;91.60;38.15;;;;;;;-6.42;100.00;102442.96;1747917;81;21042;-88
2022/02/14 05:03:54;;;;;;;123.02;49.73;;;;;;;-6.13;100.00;102441.56;1746651;82;21081;-89
2022/02/14 05:06:21;;;;;;;147.47;63.80;;;;;;;-4.86;100.00;102436.92;1717974;82;21133;-88
2022/02/14 05:08:49;;;;;;;131.32;58.28;;;;;;;-3.96;100.00;102439.23;1718757;82;21089;-89
2022/02/14 05:11:16;;;;;;;101.10;50.98;;;;;;;-3.76;100.00;102442.07;1747280;80;21164;-88
2022/02/14 05:13:45;;;;;;;123.33;55.40;;;;;;;-3.67;100.00;102436.27;1742111;80;21526;-87
2022/02/14 05:16:12;;;;;;;111.75;53.05;;;;;;;-3.83;100.00;102441.15;1696029;83;21027;-87
2022/02/14 05:18:39;;;;;;;107.37;50.15;;;;;;;-4.06;100.00;102447.16;1747741;82;21086;-86
2022/02/14 05:21:06;;;;;;;110.60;53.48;;;;;;;-4.22;100.00;102444.81;1718015;82;20991;-86
2022/02/14 05:23:33;;;;;;;113.85;54.65;;;;;;;-4.33;100.00;102440.83;1747951;82;21742;-86
2022/02/14 05:26:00;;;;;;;108.78;49.58;;;;;;;-4.32;100.00;102444.22;1717863;83;21017;-86
2022/02/14 05:28:27;;;;;;;101.18;49.48;;;;;;;-4.25;100.00;102446.02;1748086;81;21117;-86
2022/02/14 05:30:55;;;;;;;103.47;49.42;;;;;;;-4.15;100.00;102435.17;1747818;80;38894;-84
2022/02/14 05:33:22;;;;;;;101.58;51.37;;;;;;;-4.05;100.00;102440.41;1744317;81;21134;-86
2022/02/14 05:35:49;;;;;;;107.47;50.08;;;;;;;-3.98;100.00;102444.31;1726949;81;21817;-88
2022/02/14 05:38:16;;;;;;;108.95;52.95;;;;;;;-3.91;100.00;102450.77;1723435;81;21082;-87
2022/02/14 05:40:43;;;;;;;126.78;60.48;;;;;;;-3.85;100.00;102451.72;1727062;81;21094;-88
2022/02/14 05:43:11;;;;;;;138.30;63.33;;;;;;;-3.80;100.00;102451.36;1688313;81;21135;-86
2022/02/14 05:45:38;;;;;;;140.18;59.65;;;;;;;-3.85;100.00;102449.61;1677847;84;21089;-86
2022/02/14 05:48:06;;;;;;;114.80;54.35;;;;;;;-3.97;100.00;102447.30;1679137;83;21139;-85
2022/02/14 05:50:35;;;;;;;117.53;56.35;;;;;;;-3.96;100.00;102449.02;1700333;83;21123;-86
2022/02/14 05:53:03;;;;;;;114.08;54.95;;;;;;;-3.84;100.00;102448.34;1689732;83;21088;-86
2022/02/14 05:55:31;;;;;;;108.80;54.70;;;;;;;-3.76;100.00;102450.14;1700245;83;21009;-85
2022/02/14 05:57:59;;;;;;;124.47;57.53;;;;;;;-3.66;100.00;102450.28;1712999;83;21097;-87
2022/02/14 06:00:26;;;;;;;129.47;60.67;;;;;;;-3.53;100.00;102453.85;1723537;82;21107;-84
2022/02/14 06:02:53;;;;;;;121.17;55.38;;;;;;;-3.49;100.00;102455.62;1699949;84;21157;-87
2022/02/14 06:05:21;;;;;;;122.70;57.17;;;;;;;-3.52;100.00;102455.57;1677464;84;21606;-85
2022/02/14 06:07:48;;;;;;;123.50;56.75;;;;;;;-3.46;100.00;102464.12;1699848;83;21072;-84
2022/02/14 06:10:16;;;;;;;122.92;57.13;;;;;;;-3.33;100.00;102458.36;1711421;83;21046;-85
2022/02/14 06:12:43;;;;;;;129.23;59.63;;;;;;;-3.20;100.00;102453.84;1695458;84;21114;-84
2022/02/14 06:15:10;;;;;;;123.55;58.30;;;;;;;-3.09;100.00;102452.69;1729323;82;21180;-84
2022/02/14 06:17:39;;;;;;;123.02;60.08;;;;;;;-2.99;100.00;102452.80;1704469;84;21059;-85
2022/02/14 06:20:08;;;;;;;129.95;62.33;;;;;;;-2.91;100.00;102460.95;1715144;82;21062;-84
2022/02/14 06:22:37;;;;;;;138.82;64.12;;;;;;;-2.82;100.00;102464.44;1677575;84;21697;-85
2022/02/14 06:25:04;;;;;;;134.70;66.05;;;;;;;-2.75;100.00;102466.20;1707460;82;21762;-86
2022/02/14 06:27:32;;;;;;;141.40;66.67;;;;;;;-2.63;100.00;102476.55;1732736;81;21480;-87
2022/02/14 06:29:59;;;;;;;146.98;68.85;;;;;;;-2.52;100.00;102467.72;1738013;81;21072;-88
2022/02/14 06:32:26;;;;;;;140.95;67.90;;;;;;;-2.42;100.00;102464.81;1724653;81;21021;-88
2022/02/14 06:34:53;;;;;;;137.75;67.62;;;;;;;-2.32;100.00;102467.05;1737787;81;21010;-86
2022/02/14 06:37:20;;;;;;;144.50;70.17;;;;;;;-2.28;100.00;102465.78;1727796;82;21475;-86
2022/02/14 06:39:47;;;;;;;144.82;69.20;;;;;;;-2.22;100.00;102472.23;1723317;82;21028;-89
2022/02/14 06:42:14;;;;;;;141.90;66.92;;;;;;;-2.16;100.00;102473.12;1723106;82;21084;-89
2022/02/14 06:44:41;;;;;;;147.72;70.52;;;;;;;-2.08;100.00;102472.32;1705217;82;21049;-90
2022/02/14 06:47:08;;;;;;;146.25;67.75;;;;;;;-1.94;100.00;102469.88;1692822;81;21472;-87
2022/02/14 06:49:35;;;;;;;138.07;67.08;;;;;;;-1.87;100.00;102467.36;1706110;82;21111;-89
2022/02/14 06:52:03;;;;;;;154.90;71.75;;;;;;;-1.86;100.00;102467.79;1721504;82;21073;-89
2022/02/14 06:54:30;;;;;;;156.75;69.05;;;;;;;-1.84;100.00;102471.22;1706116;82;21543;-88
2022/02/14 06:56:58;;;;;;;129.60;61.08;;;;;;;-1.85;100.00;102472.06;1721606;82;21091;-85
2022/02/14 06:59:26;;;;;;;141.60;67.37;;;;;;;-1.82;100.00;102465.27;1705948;82;21049;-88
2022/02/14 07:01:54;;;;;;;135.48;62.40;;;;;;;-1.80;100.00;102461.44;1721605;81;21853;-86
2022/02/14 07:04:24;;;;;;;144.10;65.65;;;;;;;-1.74;100.00;102457.67;1687486;84;21504;-89
2022/02/14 07:06:51;;;;;;;139.82;66.28;;;;;;;-1.65;100.00;102459.41;1692723;82;21033;-86
2022/02/14 07:09:19;;;;;;;140.65;64.82;;;;;;;-1.61;100.00;102461.15;1691407;82;21012;-85
2022/02/14 07:11:46;;;;;;;137.10;65.08;;;;;;;-1.59;100.00;102453.05;1704657;82;21034;-85
2022/02/14 07:14:14;;;;;;;132.72;64.07;;;;;;;-1.46;100.00;102459.08;1713844;82;21158;-85
2022/02/14 07:16:43;;;;;;;129.93;63.42;;;;;;;-1.31;100.00;102458.30;1751347;81;21100;-86
2022/02/14 07:19:11;;;;;;;120.33;57.60;;;;;;;-1.16;100.00;102452.41;1735443;81;21089;-86
2022/02/14 07:21:38;;;;;;;113.57;56.05;;;;;;;-1.06;100.00;102445.61;1736446;82;21555;-87
2022/02/14 07:24:07;;;;;;;108.17;52.45;;;;;;;-1.00;100.00;102451.57;1736422;81;21116;-86
2022/02/14 07:26:34;;;;;;;120.92;55.95;;;;;;;-0.90;100.00;102454.16;1732971;82;21820;-86
2022/02/14 07:29:01;;;;;;;105.32;51.37;;;;;;;-0.77;100.00;102454.63;1733095;81;20951;-87
2022/02/14 07:31:28;;;;;;;99.75;47.67;;;;;;;-0.65;100.00;102458.47;1723411;81;21514;-87
2022/02/14 07:33:54;;;;;;;87.57;44.63;;;;;;;-0.51;100.00;102457.63;1733236;82;21608;-88
2022/02/14 07:36:21;;;;;;;97.02;45.50;;;;;;;-0.42;100.00;102456.36;1733123;82;21622;-88
2022/02/14 07:38:48;;;;;;;91.42;42.70;;;;;;;-0.37;100.00;102456.36;1712126;82;21083;-86
2022/02/14 07:41:15;;;;;;;84.03;41.80;;;;;;;-0.29;100.00;102452.53;1712133;82;21063;-87
2022/02/14 07:43:42;;;;;;;99.83;44.18;;;;;;;-0.21;100.00;102445.27;1733734;82;21716;-85
2022/02/14 07:46:09;;;;;;;91.02;42.27;;;;;;;-0.16;100.00;102450.39;1737484;82;21038;-88
2022/02/14 07:48:39;;;;;;;83.78;40.40;;;;;;;-0.11;100.00;102451.66;1737607;82;21039;-89
2022/02/14 07:51:06;;;;;;;80.20;38.50;;;;;;;-0.07;100.00;102449.52;1729730;82;21829;-86
2022/02/14 07:53:33;;;;;;;79.47;37.83;;;;;;;0.04;100.00;102449.08;1678255;84;21073;-86
2022/02/14 07:55:59;;;;;;;71.33;34.83;;;;;;;0.14;100.00;102447.34;1708095;84;21559;-86
2022/02/14 07:58:26;;;;;;;55.65;28.90;;;;;;;0.22;100.00;102443.05;1708185;82;21017;-86
2022/02/14 08:00:54;;;;;;;50.40;26.15;;;;;;;0.31;100.00;102443.04;1697464;82;21080;-86
2022/02/14 08:03:21;;;;;;;59.18;28.42;;;;;;;0.38;100.00;102449.42;1746750;80;21101;-85
2022/02/14 08:05:48;;;;;;;43.60;22.62;;;;;;;0.42;100.00;102442.16;1746370;80;21120;-85
2022/02/14 08:08:16;;;;;;;41.55;22.07;;;;;;;0.50;100.00;102441.70;1704209;82;21081;-83
2022/02/14 08:10:43;;;;;;;38.17;21.48;;;;;;;0.57;100.00;102436.98;1786678;78;21088;-85
2022/02/14 08:13:11;;;;;;;40.85;21.17;;;;;;;0.67;100.00;102438.23;1735358;82;20985;-84
2022/02/14 08:15:37;;;;;;;34.85;19.57;;;;;;;0.77;100.00;102437.30;1701549;81;21150;-82
2022/02/14 08:18:09;;;;;;;33.65;18.73;;;;;;;0.88;100.00;102427.85;1663441;84;21621;-83
2022/02/14 08:20:37;;;;;;;38.60;18.82;;;;;;;0.98;100.00;102423.95;1709020;82;21188;-90
2022/02/14 08:23:07;;;;;;;36.50;19.42;;;;;;;1.07;100.00;102421.34;1713813;82;21085;-83
2022/02/14 08:25:35;;;;;;;33.30;18.50;;;;;;;1.19;100.00;102424.25;1699710;83;21118;-83
2022/02/14 08:28:04;;;;;;;32.42;17.92;;;;;;;1.25;100.00;102421.64;1712741;82;21081;-82
2022/02/14 08:30:32;;;;;;;34.95;17.35;;;;;;;1.33;100.00;102414.73;1701859;83;21088;-83
2022/02/14 08:32:59;;;;;;;26.50;15.85;;;;;;;1.42;100.00;102416.37;1728324;83;21051;-83
2022/02/14 08:35:29;;;;;;;29.48;14.35;;;;;;;1.51;100.00;102413.73;1683946;83;21077;-82
2022/02/14 08:37:56;;;;;;;23.65;14.28;;;;;;;1.60;100.00;102415.39;1678112;84;21082;-82
2022/02/14 08:40:24;;;;;;;21.07;13.65;;;;;;;1.70;100.00;102410.56;1676683;84;21813;-82
2022/02/14 08:42:52;;;;;;;24.57;13.15;;;;;;;1.81;100.00;102408.34;1708286;84;21101;-83
2022/02/14 08:45:21;;;;;;;23.00;13.08;;;;;;;1.89;100.00;102402.25;1722430;81;21073;-82
2022/02/14 08:47:49;;;;;;;22.20;12.35;;;;;;;2.00;100.00;102394.42;1731127;82;21014;-83
2022/02/14 08:50:17;;;;;;;21.33;11.45;;;;;;;2.09;100.00;102392.63;1742398;82;21093;-85
2022/02/14 08:52:45;;;;;;;18.92;10.48;;;;;;;2.17;100.00;102390.81;1779517;79;21145;-87
2022/02/14 08:55:13;;;;;;;20.12;11.12;;;;;;;2.26;100.00;102389.87;1775841;79;21014;-84
2022/02/14 08:57:45;;;;;;;16.27;10.15;;;;;;;2.35;100.00;102388.04;1796051;79;20983;-88
2022/02/14 09:00:13;;;;;;;15.45;9.33;;;;;;;2.46;100.00;102387.91;1781339;79;21611;-84
2022/02/14 09:02:42;;;;;;;17.00;9.88;;;;;;;2.52;100.00;102385.25;1801122;79;21077;-83
2022/02/14 09:05:09;;;;;;;19.95;12.75;;;;;;;2.61;100.00;102380.43;1739321;80;21057;-85
2022/02/14 09:07:37;;;;;;;22.00;12.50;;;;;;;2.71;100.00;102375.17;1779198;79;21495;-84
2022/02/14 09:10:05;;;;;;;20.08;12.93;;;;;;;2.73;100.00;102372.11;1689963;83;21337;-85
2022/02/14 09:12:34;;;;;;;23.27;12.28;;;;;;;2.76;100.00;102368.22;1706452;83;21161;-85
2022/02/14 09:15:01;;;;;;;20.02;11.63;;;;;;;2.79;100.00;102369.03;1748393;81;21061;-83
2022/02/14 09:17:29;;;;;;;15.48;9.50;;;;;;;2.87;100.00;102361.63;1701960;83;21473;-84
2022/02/14 09:19:56;;;;;;;13.50;8.20;;;;;;;2.93;100.00;102365.39;1704185;83;21103;-85
2022/02/14 09:22:23;;;;;;;10.78;6.80;;;;;;;3.11;100.00;102354.83;1743026;81;21454;-84
2022/02/14 09:24:50;;;;;;;10.70;7.22;;;;;;;3.11;100.00;102354.83;1749110;81;21923;-83
2022/02/14 09:27:18;;;;;;;11.50;7.10;;;;;;;3.18;100.00;102350.86;1715801;82;20983;-83
2022/02/14 09:29:47;;;;;;;10.58;6.50;;;;;;;3.25;100.00;102353.73;1732765;82;20990;-81
2022/02/14 09:32:14;;;;;;;10.68;5.78;;;;;;;3.31;100.00;102353.21;1707154;82;21076;-81
2022/02/14 09:34:42;;;;;;;11.60;5.80;;;;;;;3.38;100.00;102343.67;1723137;82;21080;-84
2022/02/14 09:37:15;;;;;;;10.28;5.67;;;;;;;3.45;100.00;102337.53;1720939;82;21541;-84
2022/02/14 09:39:43;;;;;;;10.30;6.00;;;;;;;3.52;100.00;102336.13;1705511;83;21329;-91
2022/02/14 09:42:11;;;;;;;10.75;5.85;;;;;;;3.59;100.00;102326.13;1714658;81;21685;-84
2022/02/14 09:44:38;;;;;;;10.45;6.12;;;;;;;3.66;100.00;102327.70;1729701;82;21086;-83
2022/02/14 09:47:06;;;;;;;15.78;7.08;;;;;;;3.73;100.00;102319.42;1736771;81;21081;-83
2022/02/14 09:49:37;;;;;;;15.70;7.45;;;;;;;3.81;100.00;102316.27;1736949;81;21035;-83
2022/02/14 09:52:05;;;;;;;9.50;5.97;;;;;;;3.87;100.00;102307.57;1737610;81;21057;-83
2022/02/14 09:54:32;;;;;;;10.35;5.45;;;;;;;3.92;100.00;102311.76;1736445;82;21194;-82
2022/02/14 09:56:59;;;;;;;8.85;4.17;;;;;;;3.94;100.00;102300.13;1736486;81;21109;-83
2022/02/14 09:59:26;;;;;;;8.05;3.90;;;;;;;3.96;100.00;102303.52;1728535;83;21098;-83
2022/02/14 10:01:54;;;;;;;8.25;4.12;;;;;;;3.97;100.00;102299.20;1728321;82;21403;-84
2022/02/14 10:04:22;;;;;;;10.13;4.15;;;;;;;3.98;100.00;102292.72;1705368;82;21635;-84
2022/02/14 10:06:51;;;;;;;5.55;3.65;;;;;;;4.02;100.00;102293.08;1696704;82;21085;-83
2022/02/14 10:09:24;;;;;;;6.20;4.00;;;;;;;4.08;100.00;102294.69;1705645;82;21019;-83
2022/02/14 10:12:05;;;;;;;7.53;4.05;;;;;;;4.12;100.00;102295.02;1699890;82;21698;-85
2022/02/14 10:14:34;;;;;;;8.63;4.25;;;;;;;4.16;100.00;102288.94;1700102;84;21595;-85
2022/02/14 10:17:12;;;;;;;5.70;4.00;;;;;;;4.20;100.00;102286.68;1702704;82;21837;-83
2022/02/14 10:19:56;;;;;;;6.62;3.60;;;;;;;4.24;100.00;102282.30;1721193;82;20968;-86
2022/02/14 10:22:25;;;;;;;10.53;5.70;;;;;;;4.28;100.00;102285.23;1699785;82;21832;-92
2022/02/14 10:24:53;;;;;;;7.53;4.40;;;;;;;4.32;100.00;102279.12;1699463;84;21632;-83
2022/02/14 10:27:34;;;;;;;8.10;5.00;;;;;;;4.34;100.00;102276.49;1699216;84;21686;-83
2022/02/14 10:30:09;;;;;;;23.45;5.37;;;;;;;4.36;100.00;102269.16;1647741;84;21074;-83
2022/02/14 10:32:51;;;;;;;18.75;5.87;;;;;;;4.41;100.00;102257.41;1699404;84;21146;-85
2022/02/14 10:35:24;;;;;;;92.78;29.23;;;;;;;4.52;100.00;102258.48;1698968;84;21049;-83
2022/02/14 10:37:53;;;;;;;58.92;15.93;;;;;;;4.68;100.00;102259.81;1699745;84;20979;-83
2022/02/14 10:40:35;;;;;;;102.20;33.23;;;;;;;4.77;100.00;102252.73;1699292;84;21057;-84
2022/02/14 10:43:00;;;;;;;505.50;124.30;;;;;;;4.85;100.00;102254.23;1677820;83;21062;-84
2022/02/14 10:45:28;;;;;;;282.50;53.42;;;;;;;4.93;100.00;102251.89;1717251;82;21721;-83
2022/02/14 10:47:56;;;;;;;46.55;15.68;;;;;;;5.02;100.00;102252.50;1723537;82;21544;-88
2022/02/14 10:50:29;;;;;;;100.22;22.85;;;;;;;5.13;100.00;102247.52;1709388;82;21066;-88
2022/02/14 10:52:57;;;;;;;51.02;17.32;;;;;;;5.21;100.00;102240.41;1716654;82;21086;-82
2022/02/14 10:55:39;;;;;;;357.98;217.65;;;;;;;5.36;100.00;102238.70;1699521;83;21065;-83
2022/02/14 10:58:06;;;;;;;161.82;59.35;;;;;;;5.32;100.00;102236.25;1696941;83;21814;-87
2022/02/14 11:00:38;;;;;;;73.47;37.08;;;;;;;5.35;100.00;102234.42;1702581;82;21066;-84
2022/02/14 11:03:06;;;;;;;43.55;15.03;;;;;;;5.49;100.00;102234.05;1699179;83;21054;-81
2022/02/14 11:05:35;;;;;;;30.23;11.35;;;;;;;5.49;100.00;102233.19;1708319;82;21551;-83
2022/02/14 11:08:04;;;;;;;61.63;11.83;;;;;;;5.51;100.00;102237.88;1711996;82;21077;-82