Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:27;;;;;;;14.80;4.93;;;;;;;21.07;72.82;-18593.41;5007438;28;20042;-75
2023/07/03 00:03:53;;;;;;;16.38;5.18;;;;;;;21.24;71.20;-18597.88;5011585;28;20057;-77
2023/07/03 00:06:18;;;;;;;14.55;5.00;;;;;;;20.78;75.30;-18585.66;5020613;28;20026;-76
2023/07/03 00:08:43;;;;;;;14.65;4.57;;;;;;;20.78;75.90;-18585.66;5013325;28;20038;-77
2023/07/03 00:11:09;;;;;;;14.40;5.90;;;;;;;20.82;75.56;-18586.59;5007949;28;20068;-74
2023/07/03 00:13:34;;;;;;;13.05;5.63;;;;;;;20.78;76.14;-18585.66;5005132;28;20476;-74
2023/07/03 00:16:00;;;;;;;13.90;5.32;;;;;;;20.82;76.50;-18586.72;5019519;28;20049;-76
2023/07/03 00:18:27;;;;;;;17.33;5.43;;;;;;;20.63;78.19;-18581.56;4998502;28;20046;-77
2023/07/03 00:20:54;;;;;;;16.92;5.70;;;;;;;20.54;79.18;-18579.13;5003153;28;20137;-77
2023/07/03 00:23:23;;;;;;;20.15;5.38;;;;;;;20.51;79.45;-18578.56;5004929;28;20038;-75
2023/07/03 00:25:49;;;;;;;;;;;;;;;20.51;79.51;-18578.44;5012144;28;20042;-77
2023/07/03 00:28:14;;;;;;;14.90;5.38;;;;;;;20.42;79.77;-18576.13;5006174;28;19923;-77
2023/07/03 00:30:40;;;;;;;16.48;5.18;;;;;;;20.35;79.93;-18574.22;5004821;28;20758;-74
2023/07/03 00:33:05;;;;;;;13.65;4.63;;;;;;;20.24;79.91;-18571.22;5006131;28;20074;-76
2023/07/03 00:35:31;;;;;;;13.48;5.82;;;;;;;20.31;78.99;-18573.13;5011777;28;20044;-76
2023/07/03 00:37:56;;;;;;;16.17;4.68;;;;;;;20.29;77.98;-18572.72;5008885;28;20048;-75
2023/07/03 00:40:21;;;;;;;13.25;4.55;;;;;;;20.29;77.90;-18572.59;5007520;28;20037;-77
2023/07/03 00:42:50;;;;;;;13.85;4.40;;;;;;;20.24;77.52;-18571.22;5000667;28;20149;-76
2023/07/03 00:45:16;;;;;;;13.38;5.40;;;;;;;20.29;76.31;-18572.59;5003113;28;20052;-76
2023/07/03 00:47:41;;;;;;;13.35;3.72;;;;;;;20.25;75.22;-18571.63;4999485;28;20400;-77
2023/07/03 00:50:08;;;;;;;14.75;4.68;;;;;;;20.15;75.02;-18568.91;5004823;28;20051;-77
2023/07/03 00:52:34;;;;;;;14.25;3.92;;;;;;;20.06;75.40;-18566.59;5004550;28;20068;-76
2023/07/03 00:54:59;;;;;;;11.95;4.68;;;;;;;20.11;74.64;-18567.69;5004742;28;20069;-77
2023/07/03 00:57:25;;;;;;;10.55;3.75;;;;;;;20.24;73.49;-18571.22;5007171;28;20050;-75
2023/07/03 00:59:51;;;;;;;16.85;4.35;;;;;;;20.04;73.92;-18566.03;5007352;28;20049;-76
2023/07/03 01:02:42;;;;;;;11.65;4.05;;;;;;;19.95;74.94;-18563.59;5000982;28;20049;-75
2023/07/03 01:05:25;;;;;;;13.85;4.53;;;;;;;20.02;74.16;-18565.50;4982935;28;20143;-76
2023/07/03 01:07:52;;;;;;;18.25;4.45;;;;;;;19.93;73.68;-18563.06;5022254;28;20069;-77
2023/07/03 01:10:21;;;;;;;13.25;4.72;;;;;;;19.95;73.65;-18563.59;5021671;28;20041;-76
2023/07/03 01:12:52;;;;;;;15.25;4.75;;;;;;;19.89;74.02;-18561.97;5023579;28;20056;-76
2023/07/03 01:15:23;;;;;;;18.90;4.30;;;;;;;19.84;75.01;-18560.59;5024502;28;20045;-75
2023/07/03 01:17:51;;;;;;;11.68;4.10;;;;;;;19.69;75.26;-18556.53;5023212;28;20136;-76
2023/07/03 01:20:19;;;;;;;16.55;5.25;;;;;;;19.83;74.44;-18560.34;5022603;28;20571;-75
2023/07/03 01:23:09;;;;;;;12.35;4.38;;;;;;;20.04;72.16;-18565.91;5028957;28;20544;-75
2023/07/03 01:25:39;;;;;;;12.68;4.05;;;;;;;19.96;71.69;-18563.88;5038597;28;20056;-74
2023/07/03 01:28:07;;;;;;;14.85;4.90;;;;;;;19.99;72.43;-18564.69;5024248;28;20041;-76
2023/07/03 01:30:33;;;;;;;15.55;4.50;;;;;;;20.00;71.65;-18564.97;5021097;28;20176;-76
2023/07/03 01:33:02;;;;;;;14.50;4.50;;;;;;;19.86;72.32;-18561.16;5025888;28;20042;-76
2023/07/03 01:35:27;;;;;;;10.95;3.95;;;;;;;19.92;71.62;-18562.66;5020983;28;20038;-76
2023/07/03 01:37:55;;;;;;;10.82;4.30;;;;;;;19.93;71.75;-18563.06;5026410;28;20489;-77
2023/07/03 01:40:24;;;;;;;13.40;4.63;;;;;;;19.77;72.27;-18558.84;5030479;28;20483;-76
2023/07/03 01:42:50;;;;;;;11.45;4.40;;;;;;;19.84;72.29;-18560.75;5028650;28;20033;-75
2023/07/03 01:45:16;;;;;;;12.82;3.67;;;;;;;19.75;71.71;-18558.28;5021573;28;20043;-75
2023/07/03 01:47:42;;;;;;;12.55;3.83;;;;;;;19.64;72.29;-18555.16;5024889;28;20041;-75
2023/07/03 01:50:13;;;;;;;12.65;3.63;;;;;;;19.63;72.71;-18555.00;5019280;28;20359;-75
2023/07/03 01:52:40;;;;;;;14.95;4.30;;;;;;;19.58;72.58;-18553.78;5022639;28;20044;-75
2023/07/03 01:55:24;;;;;;;12.05;4.07;;;;;;;19.79;71.57;-18559.25;5009397;28;20112;-74
2023/07/03 01:58:03;;;;;;;13.85;4.50;;;;;;;19.58;73.11;-18553.78;5000158;28;20409;-75
2023/07/03 02:00:51;;;;;;;12.05;3.80;;;;;;;19.48;73.51;-18550.94;5004838;28;20045;-76
2023/07/03 02:03:44;;;;;;;13.52;3.75;;;;;;;19.57;73.33;-18553.50;5011594;28;20042;-75
2023/07/03 02:06:33;;;;;;;10.57;3.88;;;;;;;19.33;75.05;-18547.13;4985877;28;20436;-75
2023/07/03 02:09:00;;;;;;;14.40;4.20;;;;;;;19.30;75.62;-18546.16;5022118;28;20053;-75
2023/07/03 02:11:28;;;;;;;13.02;3.50;;;;;;;19.38;74.25;-18548.47;5019276;28;20132;-74
2023/07/03 02:13:54;;;;;;;9.40;3.53;;;;;;;19.34;74.89;-18547.25;5001242;28;20061;-76
2023/07/03 02:16:19;;;;;;;13.63;3.85;;;;;;;19.27;75.48;-18545.34;5001185;28;20125;-75
2023/07/03 02:18:47;;;;;;;10.70;3.45;;;;;;;19.24;74.90;-18544.53;5004465;28;20133;-76
2023/07/03 02:21:14;;;;;;;8.70;3.78;;;;;;;19.32;74.74;-18546.84;4997739;28;20903;-76
2023/07/03 02:23:40;;;;;;;13.60;3.50;;;;;;;19.34;74.42;-18547.25;4998597;28;20049;-75
2023/07/03 02:26:07;;;;;;;10.73;3.58;;;;;;;19.29;74.70;-18545.88;5002769;28;20042;-74
2023/07/03 02:28:32;;;;;;;14.90;4.15;;;;;;;19.31;74.45;-18546.56;5004557;28;20050;-75
2023/07/03 02:30:57;;;;;;;10.10;3.55;;;;;;;19.24;75.23;-18544.66;5003568;28;20042;-76
2023/07/03 02:33:23;;;;;;;14.73;4.93;;;;;;;19.20;75.58;-18543.44;5004141;28;20042;-74
2023/07/03 02:35:48;;;;;;;16.73;4.22;;;;;;;19.33;74.80;-18547.13;5002621;28;20040;-76
2023/07/03 02:38:15;;;;;;;12.27;3.28;;;;;;;19.28;74.41;-18545.75;5003532;28;20137;-76
2023/07/03 02:40:41;;;;;;;14.73;3.53;;;;;;;19.25;73.96;-18544.78;4997577;28;20417;-74
2023/07/03 02:43:08;;;;;;;12.07;4.38;;;;;;;19.24;74.83;-18544.53;5013383;28;20049;-75
2023/07/03 02:45:38;;;;;;;10.73;4.13;;;;;;;19.20;75.03;-18543.44;5004922;28;20061;-76
2023/07/03 02:48:05;;;;;;;12.60;3.75;;;;;;;19.27;74.56;-18545.47;5003335;28;20128;-75
2023/07/03 02:50:30;;;;;;;16.30;4.38;;;;;;;19.24;75.25;-18544.66;5012062;28;20590;-76
2023/07/03 02:52:56;;;;;;;14.07;4.18;;;;;;;18.94;77.67;-18536.63;5006624;28;20045;-76
2023/07/03 02:55:21;;;;;;;12.02;3.70;;;;;;;19.36;74.01;-18547.94;5008782;28;20405;-74
2023/07/03 02:57:46;;;;;;;11.55;3.88;;;;;;;19.22;75.53;-18544.13;5007935;28;20131;-73
2023/07/03 03:00:13;;;;;;;11.48;3.70;;;;;;;19.31;74.10;-18546.44;5013167;28;20045;-76
2023/07/03 03:02:38;;;;;;;12.27;4.00;;;;;;;18.93;78.27;-18536.34;5003857;28;20056;-76
2023/07/03 03:05:04;;;;;;;12.05;3.88;;;;;;;18.89;78.88;-18535.41;5004797;28;20049;-77
2023/07/03 03:07:29;;;;;;;14.25;3.72;;;;;;;18.92;79.47;-18536.06;5003050;28;20060;-76
2023/07/03 03:09:55;;;;;;;13.45;4.32;;;;;;;18.98;79.65;-18537.56;5000800;28;20565;-75
2023/07/03 03:12:20;;;;;;;15.18;3.63;;;;;;;18.74;81.39;-18531.16;5004481;28;20501;-77
2023/07/03 03:14:45;;;;;;;11.88;3.28;;;;;;;18.83;81.33;-18533.75;5006827;28;20048;-77
2023/07/03 03:17:11;;;;;;;15.20;3.67;;;;;;;18.97;80.44;-18537.31;5001308;28;20041;-75
2023/07/03 03:19:36;;;;;;;14.93;4.35;;;;;;;19.18;78.49;-18543.03;5005964;28;20612;-76
2023/07/03 03:22:02;;;;;;;10.98;3.50;;;;;;;18.97;80.55;-18537.44;5022195;28;20103;-76
2023/07/03 03:24:27;;;;;;;10.73;3.70;;;;;;;18.88;81.75;-18535.00;5024185;28;20087;-76
2023/07/03 03:26:52;;;;;;;14.75;3.60;;;;;;;18.96;81.57;-18537.16;5022701;28;20033;-77
2023/07/03 03:29:18;;;;;;;11.88;3.15;;;;;;;18.75;83.70;-18531.44;5021664;28;20049;-77
2023/07/03 03:31:43;;;;;;;13.68;4.30;;;;;;;18.86;83.54;-18534.56;5021475;28;20467;-75
2023/07/03 03:34:09;;;;;;;14.68;4.13;;;;;;;18.98;83.13;-18537.72;5021998;28;20037;-76
2023/07/03 03:36:37;;;;;;;13.13;4.05;;;;;;;18.91;83.85;-18535.94;5021700;28;20041;-76
2023/07/03 03:39:03;;;;;;;9.23;3.63;;;;;;;18.93;84.36;-18536.34;5023060;28;20437;-76
2023/07/03 03:41:28;;;;;;;14.52;4.28;;;;;;;18.76;85.72;-18531.72;5012868;28;20394;-76
2023/07/03 03:43:54;;;;;;;17.20;3.97;;;;;;;18.98;85.06;-18537.56;5002330;28;20104;-74
2023/07/03 03:46:19;;;;;;;16.70;4.50;;;;;;;19.14;84.10;-18541.94;5004674;28;20895;-76
2023/07/03 03:48:44;;;;;;;18.95;3.95;;;;;;;19.21;83.79;-18543.72;5001439;28;20413;-76
2023/07/03 03:51:10;;;;;;;13.60;3.70;;;;;;;18.92;86.13;-18536.06;5004059;28;20069;-76
2023/07/03 03:53:35;;;;;;;15.40;4.20;;;;;;;19.02;85.84;-18538.81;5004625;28;20041;-75
2023/07/03 03:56:00;;;;;;;18.10;3.83;;;;;;;19.03;86.60;-18538.94;5023212;28;20044;-76
2023/07/03 03:58:26;;;;;;;15.98;4.45;;;;;;;19.09;85.74;-18540.72;5021457;28;20042;-74
2023/07/03 04:00:51;;;;;;;13.75;4.30;;;;;;;19.03;86.72;-18538.94;5023573;28;20029;-75
2023/07/03 04:03:16;;;;;;;16.70;3.22;;;;;;;18.84;89.05;-18533.91;5022323;28;20046;-76
2023/07/03 04:05:42;;;;;;;14.85;4.10;;;;;;;18.87;89.15;-18534.84;5021844;28;20037;-74
2023/07/03 04:08:09;;;;;;;13.43;3.88;;;;;;;18.86;90.16;-18534.44;5022965;28;20049;-75
2023/07/03 04:10:34;;;;;;;14.55;4.25;;;;;;;19.00;89.22;-18538.25;5030278;28;20049;-74
2023/07/03 04:13:00;;;;;;;16.92;3.67;;;;;;;19.02;89.60;-18538.66;5023929;28;20040;-75
2023/07/03 04:15:25;;;;;;;13.18;4.28;;;;;;;18.97;90.23;-18537.44;5025573;28;20393;-75
2023/07/03 04:17:51;;;;;;;14.18;3.85;;;;;;;18.95;91.06;-18536.91;5021154;28;20046;-74
2023/07/03 04:20:17;;;;;;;14.05;4.13;;;;;;;18.92;91.71;-18536.22;5021008;28;20045;-74
2023/07/03 04:22:44;;;;;;;17.67;4.85;;;;;;;18.96;91.58;-18537.16;5023438;28;20088;-75
2023/07/03 04:25:10;;;;;;;15.27;4.28;;;;;;;18.94;92.62;-18536.75;5024652;28;20048;-74
2023/07/03 04:27:37;;;;;;;15.10;4.22;;;;;;;18.90;93.49;-18535.53;5023505;28;20149;-74
2023/07/03 04:30:04;;;;;;;16.85;4.93;;;;;;;18.80;94.36;-18532.81;5020093;28;20048;-76
2023/07/03 04:32:30;;;;;;;17.30;5.05;;;;;;;18.72;96.56;-18530.75;5023588;28;20042;-75
2023/07/03 04:34:57;;;;;;;15.00;4.93;;;;;;;18.69;97.58;-18529.94;5023725;28;20065;-76
2023/07/03 04:37:26;;;;;;;16.30;4.40;;;;;;;18.86;96.36;-18534.56;5019029;28;20049;-76
2023/07/03 04:39:53;;;;;;;18.42;5.22;;;;;;;18.93;96.04;-18536.34;5020251;28;20049;-75
2023/07/03 04:42:19;;;;;;;14.85;4.15;;;;;;;18.82;97.70;-18533.34;5027469;28;20125;-76
2023/07/03 04:44:48;;;;;;;14.65;4.78;;;;;;;18.85;98.16;-18534.31;5015177;28;20416;-76
2023/07/03 04:47:16;;;;;;;18.43;4.90;;;;;;;18.94;97.68;-18536.63;5021759;28;20436;-76
2023/07/03 04:49:42;;;;;;;19.23;4.63;;;;;;;18.82;99.62;-18533.34;5026750;28;20048;-76
2023/07/03 04:52:07;;;;;;;17.55;5.03;;;;;;;18.86;99.75;-18534.44;5026798;28;20044;-76
2023/07/03 04:54:33;;;;;;;16.00;4.60;;;;;;;18.83;100.00;-18533.63;5031164;28;20081;-76
2023/07/03 04:56:58;;;;;;;16.67;4.85;;;;;;;18.83;100.00;-18533.63;5025655;28;20049;-76
2023/07/03 04:59:23;;;;;;;16.38;4.53;;;;;;;18.77;100.00;-18532.00;5024635;28;20045;-75
2023/07/03 05:01:49;;;;;;;20.00;5.22;;;;;;;18.80;100.00;-18532.81;5024674;28;20052;-76
2023/07/03 05:04:14;;;;;;;17.83;5.90;;;;;;;18.81;100.00;-18533.06;5028138;28;20458;-74
2023/07/03 05:06:39;;;;;;;21.10;5.35;;;;;;;18.80;100.00;-18532.94;5029501;28;20531;-74
2023/07/03 05:09:06;;;;;;;16.02;4.68;;;;;;;18.77;100.00;-18532.00;5032720;28;20437;-75
2023/07/03 05:11:33;;;;;;;15.68;5.38;;;;;;;18.80;100.00;-18532.94;5024686;28;20053;-75
2023/07/03 05:13:58;;;;;;;24.88;5.38;;;;;;;18.80;100.00;-18532.81;5024144;28;20056;-74
2023/07/03 05:16:24;;;;;;;18.02;4.38;;;;;;;18.89;100.00;-18535.41;5019216;28;20046;-75
2023/07/03 05:18:51;;;;;;;17.17;4.75;;;;;;;18.94;100.00;-18536.63;5003601;28;20038;-75
2023/07/03 05:21:17;;;;;;;17.73;4.75;;;;;;;18.83;100.00;-18533.75;5016102;28;20033;-74
2023/07/03 05:23:42;;;;;;;19.55;5.55;;;;;;;19.04;100.00;-18539.34;5006817;28;20421;-75
2023/07/03 05:26:07;;;;;;;23.15;4.70;;;;;;;18.96;100.00;-18537.16;5004550;28;20485;-75
2023/07/03 05:28:34;;;;;;;16.42;4.35;;;;;;;18.96;100.00;-18537.16;5011677;28;20049;-76
2023/07/03 05:30:59;;;;;;;21.02;4.90;;;;;;;19.16;100.00;-18542.63;5023751;28;20082;-75
2023/07/03 05:33:27;;;;;;;24.13;5.95;;;;;;;19.16;100.00;-18542.63;5023329;28;20038;-75
2023/07/03 05:35:52;;;;;;;19.80;5.18;;;;;;;19.26;100.00;-18545.22;5026171;28;20048;-75
2023/07/03 05:38:19;;;;;;;19.20;4.68;;;;;;;19.34;100.00;-18547.25;5007034;28;20046;-75
2023/07/03 05:40:44;;;;;;;18.73;4.93;;;;;;;19.24;100.00;-18544.66;5016594;28;20049;-75
2023/07/03 05:43:10;;;;;;;19.30;5.00;;;;;;;19.27;100.00;-18545.47;5026658;28;20040;-74
2023/07/03 05:45:36;;;;;;;23.10;5.47;;;;;;;19.38;100.00;-18548.34;5023675;28;25536;-74
2023/07/03 05:48:02;;;;;;;16.65;4.50;;;;;;;19.41;100.00;-18549.16;5022314;28;20132;-75
2023/07/03 05:50:27;;;;;;;17.90;4.30;;;;;;;19.59;100.00;-18553.91;5027021;28;20037;-75
2023/07/03 05:52:53;;;;;;;19.75;5.80;;;;;;;19.57;100.00;-18553.50;5025714;28;20041;-76
2023/07/03 05:55:18;;;;;;;18.48;5.00;;;;;;;19.44;100.00;-18549.84;5040754;28;20084;-74
2023/07/03 05:57:43;;;;;;;18.95;5.00;;;;;;;19.58;100.00;-18553.78;5016427;28;20050;-75
2023/07/03 06:00:13;;;;;;;18.30;6.07;;;;;;;19.54;100.00;-18552.69;5025275;28;20036;-74
2023/07/03 06:02:40;;;;;;;22.38;5.10;;;;;;;19.68;100.00;-18556.25;5022732;28;20042;-75
2023/07/03 06:05:05;;;;;;;21.23;5.22;;;;;;;19.71;100.00;-18557.19;5023331;28;20108;-75
2023/07/03 06:07:31;;;;;;;20.30;5.47;;;;;;;19.68;100.00;-18556.25;5021178;28;20542;-75
2023/07/03 06:09:57;;;;;;;18.90;5.65;;;;;;;19.68;100.00;-18556.38;5025639;28;20041;-74
2023/07/03 06:12:25;;;;;;;25.42;5.95;;;;;;;19.59;100.00;-18553.91;5025799;28;20514;-75
2023/07/03 06:14:50;;;;;;;20.60;5.32;;;;;;;19.87;100.00;-18561.41;5025160;28;20099;-76
2023/07/03 06:17:16;;;;;;;17.20;4.40;;;;;;;19.86;100.00;-18561.16;5024978;28;20042;-76
2023/07/03 06:19:41;;;;;;;19.60;4.63;;;;;;;20.01;100.00;-18565.09;5025655;28;20045;-77
2023/07/03 06:22:06;;;;;;;25.08;5.68;;;;;;;19.92;100.00;-18562.78;5022524;28;20057;-77
2023/07/03 06:24:32;;;;;;;21.33;5.15;;;;;;;20.08;100.00;-18566.88;5026421;28;20041;-73
2023/07/03 06:26:57;;;;;;;22.05;5.22;;;;;;;20.12;100.00;-18567.97;5021720;28;20172;-77
2023/07/03 06:29:23;;;;;;;21.00;5.10;;;;;;;20.06;100.00;-18566.47;5023827;28;20065;-75
2023/07/03 06:31:49;;;;;;;20.00;6.13;;;;;;;20.17;100.00;-18569.31;5017929;28;20535;-77
2023/07/03 06:34:14;;;;;;;21.90;6.53;;;;;;;20.18;100.00;-18569.72;5025762;28;20136;-77
2023/07/03 06:36:40;;;;;;;15.80;5.20;;;;;;;20.14;100.00;-18568.50;5021863;28;20049;-75
2023/07/03 06:39:07;;;;;;;17.48;5.03;;;;;;;20.00;100.00;-18564.97;5026479;28;20099;-77
2023/07/03 06:41:34;;;;;;;26.83;6.50;;;;;;;19.97;100.00;-18564.16;5024323;28;20050;-73
2023/07/03 06:44:00;;;;;;;21.33;5.50;;;;;;;20.28;100.00;-18572.31;5020876;28;20465;-76
2023/07/03 06:46:25;;;;;;;19.85;4.80;;;;;;;20.35;100.00;-18574.09;5027651;28;20065;-78
2023/07/03 06:48:55;;;;;;;17.80;5.55;;;;;;;20.39;100.00;-18575.31;5021130;28;20050;-77
2023/07/03 06:51:20;;;;;;;19.13;4.70;;;;;;;20.34;100.00;-18573.94;5029167;28;20044;-75
2023/07/03 06:53:46;;;;;;;24.63;5.15;;;;;;;20.33;100.00;-18573.66;5025177;28;20043;-76
2023/07/03 06:56:11;;;;;;;21.45;5.93;;;;;;;20.32;99.47;-18573.25;5019411;28;20056;-75
2023/07/03 06:58:37;;;;;;;18.38;4.90;;;;;;;20.27;100.00;-18572.03;5025390;28;20076;-74
2023/07/03 07:01:08;;;;;;;18.38;5.43;;;;;;;20.37;100.00;-18574.63;5027070;28;20119;-76
2023/07/03 07:03:33;;;;;;;22.70;5.25;;;;;;;20.39;99.15;-18575.31;5038441;28;20509;-77
2023/07/03 07:06:08;;;;;;;21.90;5.25;;;;;;;20.49;98.36;-18578.03;5030799;28;20052;-76
2023/07/03 07:08:33;;;;;;;21.88;5.20;;;;;;;20.34;96.28;-18573.81;5041733;28;20042;-77
2023/07/03 07:10:58;;;;;;;24.33;4.88;;;;;;;20.36;96.89;-18574.47;5020657;28;20044;-77
2023/07/03 07:13:24;;;;;;;17.25;5.85;;;;;;;20.57;95.62;-18579.94;5025040;28;20061;-75
2023/07/03 07:15:49;;;;;;;19.55;4.55;;;;;;;20.56;96.43;-18579.66;5022819;28;20110;-75
2023/07/03 07:18:14;;;;;;;19.50;4.15;;;;;;;20.60;95.21;-18580.75;5025805;28;20041;-75
2023/07/03 07:20:41;;;;;;;22.83;5.63;;;;;;;20.60;92.88;-18580.75;5024453;28;20730;-76
2023/07/03 07:23:08;;;;;;;18.10;4.53;;;;;;;20.72;94.52;-18584.16;5001980;28;20128;-77
2023/07/03 07:25:34;;;;;;;18.73;4.55;;;;;;;20.80;91.07;-18586.19;5003694;28;20048;-77
2023/07/03 07:27:59;;;;;;;17.95;4.53;;;;;;;20.72;93.87;-18584.00;4997871;28;20057;-77
2023/07/03 07:30:25;;;;;;;19.13;4.15;;;;;;;21.08;90.63;-18593.66;5011948;28;20497;-76
2023/07/03 07:32:50;;;;;;;14.98;3.70;;;;;;;20.99;89.49;-18591.22;5023628;28;20041;-76
2023/07/03 07:35:16;;;;;;;19.83;5.53;;;;;;;21.01;89.98;-18591.78;5003994;28;20489;-75
2023/07/03 07:37:42;;;;;;;16.17;4.32;;;;;;;21.08;89.32;-18593.66;5004714;28;20060;-77
2023/07/03 07:40:08;;;;;;;18.65;5.20;;;;;;;21.10;87.92;-18594.22;5002579;28;20758;-76
2023/07/03 07:42:34;;;;;;;19.88;5.40;;;;;;;21.19;86.63;-18596.53;5002986;28;20682;-77
2023/07/03 07:44:59;;;;;;;17.02;4.20;;;;;;;21.18;87.79;-18596.25;5022821;28;20048;-76
2023/07/03 07:47:25;;;;;;;17.33;3.85;;;;;;;21.24;84.96;-18597.88;5020575;28;20049;-76
2023/07/03 07:49:50;;;;;;;14.70;4.05;;;;;;;21.26;84.88;-18598.44;5019456;28;20041;-74
2023/07/03 07:52:15;;;;;;;16.92;4.53;;;;;;;21.29;82.29;-18599.25;5027048;28;20102;-76
2023/07/03 07:54:41;;;;;;;15.60;4.13;;;;;;;21.30;83.19;-18599.38;5017614;28;20053;-75
2023/07/03 07:57:07;;;;;;;13.98;3.88;;;;;;;21.25;84.26;-18598.16;5017962;28;20508;-77
2023/07/03 07:59:36;;;;;;;18.55;3.88;;;;;;;21.24;82.93;-18597.88;5015663;28;20124;-74
2023/07/03 08:02:02;;;;;;;20.08;5.10;;;;;;;21.22;83.83;-18597.34;5017839;28;20135;-77
2023/07/03 08:04:27;;;;;;;17.92;4.07;;;;;;;21.25;85.63;-18598.16;5020608;28;21354;-77
2023/07/03 08:06:53;;;;;;;18.40;4.90;;;;;;;21.31;83.03;-18599.78;5018259;28;21114;-74
2023/07/03 08:09:21;;;;;;;16.20;4.40;;;;;;;21.48;79.68;-18604.16;5019748;28;20038;-77
2023/07/03 08:11:46;;;;;;;14.65;3.72;;;;;;;21.32;77.65;-18599.91;5027946;28;20044;-78
2023/07/03 08:14:11;;;;;;;13.18;3.75;;;;;;;21.22;80.44;-18597.22;5011885;28;20042;-75
2023/07/03 08:16:37;;;;;;;18.05;4.32;;;;;;;21.25;82.54;-18598.03;5028623;28;20049;-76
2023/07/03 08:19:03;;;;;;;19.67;4.32;;;;;;;21.21;82.73;-18597.06;5025069;28;20037;-75
2023/07/03 08:21:28;;;;;;;17.00;3.58;;;;;;;21.33;78.63;-18600.19;5024432;28;20037;-76
2023/07/03 08:23:54;;;;;;;11.38;4.10;;;;;;;21.38;78.26;-18601.56;5023511;28;20060;-76
2023/07/03 08:26:22;;;;;;;14.02;3.67;;;;;;;21.29;79.65;-18599.25;5024049;28;20088;-74
2023/07/03 08:28:47;;;;;;;14.13;4.15;;;;;;;21.34;78.95;-18600.47;5020543;28;20231;-76
2023/07/03 08:31:13;;;;;;;15.45;3.55;;;;;;;21.34;79.68;-18600.59;5021311;28;20054;-74
2023/07/03 08:33:38;;;;;;;14.52;3.95;;;;;;;21.29;79.57;-18599.25;5023844;28;20095;-76
2023/07/03 08:36:05;;;;;;;17.67;4.35;;;;;;;21.39;77.65;-18601.97;5023457;28;20045;-75
2023/07/03 08:38:31;;;;;;;14.23;3.67;;;;;;;21.26;76.73;-18598.28;5025254;28;20057;-75
2023/07/03 08:40:58;;;;;;;14.88;4.03;;;;;;;21.45;78.88;-18603.31;5027421;28;20516;-75
2023/07/03 08:43:37;;;;;;;16.27;3.85;;;;;;;21.44;77.79;-18603.19;5029522;28;20059;-78
2023/07/03 08:46:05;;;;;;;18.58;4.07;;;;;;;21.42;78.67;-18602.66;5021346;28;20051;-74
2023/07/03 08:48:35;;;;;;;17.95;4.20;;;;;;;21.46;76.26;-18603.59;5018256;28;21047;-75
2023/07/03 08:51:03;;;;;;;15.18;4.07;;;;;;;21.50;72.72;-18604.69;5025400;28;20037;-76
2023/07/03 08:53:35;;;;;;;16.20;3.40;;;;;;;21.58;70.58;-18606.88;5025016;28;20044;-75
2023/07/03 08:56:08;;;;;;;17.73;4.07;;;;;;;21.56;74.21;-18606.44;5023479;28;20125;-74
2023/07/03 08:58:33;;;;;;;14.80;4.68;;;;;;;21.55;73.41;-18606.03;5022494;28;20046;-76
2023/07/03 09:01:11;;;;;;;12.68;3.40;;;;;;;21.74;73.24;-18611.22;5022180;28;20047;-76
2023/07/03 09:03:55;;;;;;;15.75;3.75;;;;;;;21.64;72.07;-18608.50;5019952;28;20049;-78
2023/07/03 09:06:48;;;;;;;13.82;4.32;;;;;;;21.77;72.33;-18611.88;5020418;28;20044;-77
2023/07/03 09:09:28;;;;;;;17.45;3.60;;;;;;;21.66;71.69;-18609.03;4978444;28;20097;-75
2023/07/03 09:12:16;;;;;;;15.02;4.47;;;;;;;21.84;73.70;-18613.78;5024351;28;20033;-76
2023/07/03 09:14:54;;;;;;;10.68;3.85;;;;;;;21.90;74.14;-18615.28;5015457;28;20049;-77
2023/07/03 09:17:21;;;;;;;12.95;3.28;;;;;;;21.79;70.09;-18612.44;5017462;28;20062;-77
2023/07/03 09:19:50;;;;;;;11.10;3.10;;;;;;;21.86;67.48;-18614.34;5019256;28;20037;-77
2023/07/03 09:22:46;;;;;;;11.20;3.72;;;;;;;21.92;66.99;-18615.81;5023821;28;20037;-75
2023/07/03 09:25:20;;;;;;;11.70;3.35;;;;;;;21.75;68.43;-18611.34;5021369;28;20061;-75
2023/07/03 09:27:50;;;;;;;17.42;2.95;;;;;;;22.04;65.91;-18619.09;5025144;28;20042;-77
2023/07/03 09:30:16;;;;;;;10.70;3.10;;;;;;;22.04;63.86;-18619.09;5023660;28;20037;-77
2023/07/03 09:32:41;;;;;;;8.43;2.80;;;;;;;22.03;63.91;-18618.94;5026577;28;20115;-77
2023/07/03 09:35:20;;;;;;;10.80;2.33;;;;;;;22.23;64.73;-18624.25;5022437;28;20802;-77
2023/07/03 09:51:24;;;;;;;9.13;2.92;;;;;;;22.76;62.55;-18638.25;5014018;28;20416;-76
2023/07/03 09:53:50;;;;;;;11.25;3.17;;;;;;;22.89;61.02;-18641.63;5034870;28;20041;-76
2023/07/03 09:59:37;;;;;;;13.50;3.28;;;;;;;22.92;55.83;-18642.44;4986194;28;20053;-76
2023/07/03 10:02:03;;;;;;;10.60;3.67;;;;;;;23.03;56.30;-18645.44;5005014;28;20046;-77
2023/07/03 10:04:31;;;;;;;8.82;2.72;;;;;;;23.07;56.04;-18646.38;5001055;28;20706;-76
2023/07/03 10:07:06;;;;;;;8.88;2.78;;;;;;;23.11;55.25;-18647.59;5015803;28;20373;-76
2023/07/03 10:09:38;;;;;;;13.55;3.00;;;;;;;23.06;52.85;-18646.13;5023021;28;20053;-77
2023/07/03 10:12:30;;;;;;;12.95;3.08;;;;;;;22.93;53.38;-18642.84;5026866;28;20045;-78
2023/07/03 10:15:00;;;;;;;10.48;2.70;;;;;;;23.05;53.34;-18645.84;5028322;28;20053;-76
2023/07/03 10:17:45;;;;;;;10.82;3.15;;;;;;;23.11;51.51;-18647.59;5036264;28;20064;-78
2023/07/03 10:20:19;;;;;;;10.93;2.80;;;;;;;23.14;52.65;-18648.41;5031007;28;20504;-76
2023/07/03 10:22:45;;;;;;;8.43;2.75;;;;;;;23.10;50.16;-18647.34;5031706;28;20509;-75
2023/07/03 10:26:04;;;;;;;9.77;2.58;;;;;;;22.88;48.17;-18641.38;5029484;28;20060;-76
2023/07/03 10:28:39;;;;;;;11.52;2.47;;;;;;;23.22;48.16;-18650.31;5010512;28;20056;-76
2023/07/03 10:31:30;;;;;;;8.80;2.20;;;;;;;23.09;45.03;-18647.06;5006266;28;20792;-77
2023/07/03 10:34:22;;;;;;;5.72;1.85;;;;;;;23.23;44.52;-18650.72;5021455;28;20057;-75
2023/07/03 10:37:02;;;;;;;5.53;2.08;;;;;;;23.14;43.14;-18648.41;5016170;28;20042;-78
2023/07/03 10:40:48;;;;;;;7.32;2.40;;;;;;;23.09;42.52;-18647.06;5017197;28;20472;-74
2023/07/03 10:43:24;;;;;;;8.50;2.28;;;;;;;23.10;41.30;-18647.19;5007921;28;20042;-77
2023/07/03 10:46:39;;;;;;;6.82;2.13;;;;;;;22.99;41.89;-18644.34;5022868;28;20493;-78
2023/07/03 10:49:48;;;;;;;8.45;3.13;;;;;;;23.01;42.88;-18644.91;5003225;28;20129;-77
2023/07/03 10:52:27;;;;;;;;;;;;;;;23.15;43.52;-18648.69;5001684;28;20053;-76
2023/07/03 10:55:02;;;;;;;8.88;2.97;;;;;;;23.28;43.65;-18652.09;5008340;28;19997;-76
2023/07/03 11:01:52;;;;;;;8.93;2.73;;;;;;;23.19;43.97;-18649.78;5011139;28;20124;-77
2023/07/03 11:05:04;;;;;;;10.32;2.03;;;;;;;23.38;42.64;-18654.66;4988952;28;20401;-75
2023/07/03 11:11:23;;;;;;;7.00;2.10;;;;;;;23.30;43.54;-18652.50;5024126;28;20127;-79
2023/07/03 11:14:07;;;;;;;10.15;2.42;;;;;;;23.67;43.31;-18662.25;5021437;28;20698;-77
2023/07/03 11:17:16;;;;;;;6.22;2.22;;;;;;;23.88;42.36;-18667.97;5004535;28;20056;-76
2023/07/03 11:20:35;;;;;;;13.45;2.58;;;;;;;23.84;42.05;-18667.00;5017861;28;20049;-79
2023/07/03 11:29:32;;;;;;;13.95;3.10;;;;;;;22.95;45.78;-18643.41;5020775;28;20687;-78
2023/07/03 11:31:58;;;;;;;8.00;2.97;;;;;;;23.10;46.75;-18647.34;5042805;28;20046;-78
2023/07/03 11:34:40;;;;;;;11.02;2.83;;;;;;;23.22;46.66;-18650.31;5043332;28;20363;-77
2023/07/03 11:44:31;;;;;;;6.03;1.92;;;;;;;23.42;43.11;-18655.75;5012793;28;20060;-78
2023/07/03 11:47:25;;;;;;;9.18;2.20;;;;;;;23.56;43.20;-18659.53;4953614;28;20043;-76
2023/07/03 11:50:07;;;;;;;9.45;2.30;;;;;;;23.56;41.74;-18659.41;4986590;28;20034;-75
2023/07/03 11:52:44;;;;;;;9.07;2.22;;;;;;;23.47;41.00;-18657.09;4980566;28;20073;-76
2023/07/03 11:55:57;;;;;;;8.77;2.95;;;;;;;23.52;41.53;-18658.47;4986423;28;20048;-76
2023/07/03 11:58:33;;;;;;;5.75;2.20;;;;;;;23.42;41.39;-18655.75;4992935;28;20058;-76
2023/07/03 12:01:32;;;;;;;7.15;2.50;;;;;;;23.49;41.62;-18657.50;5024078;28;20048;-78
2023/07/03 12:04:06;;;;;;;7.75;2.65;;;;;;;23.45;41.08;-18656.41;5043233;28;20053;-76
2023/07/03 12:06:45;;;;;;;7.70;3.10;;;;;;;23.42;41.53;-18655.88;5030849;28;20045;-76
2023/07/03 12:09:32;;;;;;;8.07;3.05;;;;;;;23.22;41.29;-18650.31;5029084;28;20565;-77