Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:25;;;;;;;0.40;0.40;;;;;;;6.13;100.00;99095.47;5086926;28;20052;-73
2024/03/30 00:03:54;;;;;;;0.60;0.60;;;;;;;6.10;100.00;99110.09;5085176;28;20115;-72
2024/03/30 00:06:19;;;;;;;0.40;0.40;;;;;;;6.04;100.00;99109.28;5085436;28;20024;-71
2024/03/30 00:08:45;;;;;;;0.50;0.50;;;;;;;6.06;100.00;99115.28;5086344;28;20373;-73
2024/03/30 00:11:10;;;;;;;0.40;0.40;;;;;;;6.05;100.00;99110.16;5085112;28;20033;-72
2024/03/30 00:13:35;;;;;;;0.40;0.40;;;;;;;5.98;100.00;99103.28;5086298;28;20103;-72
2024/03/30 00:16:11;;;;;;;0.40;0.40;;;;;;;5.98;100.00;99111.88;5086424;28;20024;-72
2024/03/30 00:18:37;;;;;;;0.60;0.60;;;;;;;5.94;100.00;99118.78;5086162;28;20023;-71
2024/03/30 00:21:03;;;;;;;0.40;0.40;;;;;;;5.87;100.00;99119.72;5086346;28;20021;-72
2024/03/30 00:23:29;;;;;;;0.50;0.50;;;;;;;5.79;100.00;99114.66;5084798;28;20463;-70
2024/03/30 00:25:55;;;;;;;0.40;0.40;;;;;;;5.82;100.00;99124.06;5084709;28;20056;-72
2024/03/30 00:28:21;;;;;;;0.40;0.40;;;;;;;5.83;100.00;99138.69;5085909;28;20032;-72
2024/03/30 00:30:46;;;;;;;3.05;1.95;;;;;;;5.82;100.00;99127.50;5086302;28;20024;-71
2024/03/30 00:33:15;;;;;;;4.15;2.33;;;;;;;5.79;100.00;99126.66;5086193;28;20477;-71
2024/03/30 00:35:41;;;;;;;0.93;0.93;;;;;;;5.76;100.00;99119.84;5086027;28;20061;-73
2024/03/30 00:38:07;;;;;;;0.40;0.40;;;;;;;5.78;100.00;99124.97;5086026;28;20583;-70
2024/03/30 00:40:34;;;;;;;0.43;0.43;;;;;;;5.68;100.00;99111.31;5086071;28;20029;-72
2024/03/30 00:43:00;;;;;;;0.40;0.40;;;;;;;5.76;100.00;99126.72;5085937;28;20100;-73
2024/03/30 00:45:26;;;;;;;0.88;0.88;;;;;;;5.76;100.00;99132.72;5084671;28;20035;-72
2024/03/30 00:47:51;;;;;;;3.17;2.90;;;;;;;5.74;100.00;99131.00;5084327;28;20028;-71
2024/03/30 00:50:16;;;;;;;0.50;0.50;;;;;;;5.70;100.00;99136.19;5084520;28;20449;-71
2024/03/30 00:52:42;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99140.56;5085921;28;20021;-72
2024/03/30 00:55:07;;;;;;;0.40;0.40;;;;;;;5.59;100.00;99135.44;5085645;28;20376;-73
2024/03/30 00:57:32;;;;;;;0.50;0.50;;;;;;;5.54;100.00;99147.50;5085620;28;20016;-72
2024/03/30 00:59:57;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99142.31;5085652;28;20115;-72
2024/03/30 01:02:23;;;;;;;0.45;0.45;;;;;;;5.54;100.00;99147.50;5086039;28;20031;-72
2024/03/30 01:04:49;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99140.66;5085813;28;20111;-71
2024/03/30 01:07:14;;;;;;;0.40;0.40;;;;;;;5.46;100.00;99150.13;5085394;28;20044;-72
2024/03/30 01:09:39;;;;;;;0.40;0.40;;;;;;;5.42;100.00;99154.44;5085342;28;20021;-70
2024/03/30 01:12:05;;;;;;;0.40;0.40;;;;;;;5.38;100.00;99152.78;5085323;28;20039;-71
2024/03/30 01:14:33;;;;;;;1.58;1.58;;;;;;;5.34;100.00;99145.91;5085378;28;20031;-71
2024/03/30 01:16:59;;;;;;;0.60;0.60;;;;;;;5.29;100.00;99134.78;5085507;28;20085;-71
2024/03/30 01:19:25;;;;;;;0.40;0.40;;;;;;;5.31;100.00;99136.50;5085363;28;20119;-70
2024/03/30 01:21:50;;;;;;;0.60;0.60;;;;;;;5.32;100.00;99157.94;5085314;28;20025;-70
2024/03/30 01:24:16;;;;;;;1.15;1.15;;;;;;;5.33;100.00;99151.94;5085029;28;20032;-71
2024/03/30 01:26:51;;;;;;;0.40;0.40;;;;;;;5.31;100.00;99151.09;5085043;28;20029;-70
2024/03/30 01:29:22;;;;;;;0.40;0.40;;;;;;;5.33;100.00;99154.53;5085178;28;20034;-69
2024/03/30 01:31:48;;;;;;;0.50;0.50;;;;;;;5.34;100.00;99163.94;5084587;28;20168;-70
2024/03/30 01:34:14;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99155.41;5085064;28;20058;-70
2024/03/30 01:36:39;;;;;;;0.40;0.40;;;;;;;5.29;100.00;99165.69;5085159;28;20051;-70
2024/03/30 01:39:04;;;;;;;0.40;0.40;;;;;;;5.26;100.00;99160.56;5084755;28;20024;-69
2024/03/30 01:41:30;;;;;;;1.65;1.58;;;;;;;5.25;100.00;99159.72;5085264;28;20063;-70
2024/03/30 01:43:55;;;;;;;0.40;0.40;;;;;;;5.15;100.00;99156.34;5085038;28;20400;-70
2024/03/30 01:46:20;;;;;;;0.40;0.40;;;;;;;5.25;100.00;99176.88;5085165;28;20032;-70
2024/03/30 01:48:47;;;;;;;1.02;1.02;;;;;;;5.24;100.00;99175.16;5084855;28;20016;-70
2024/03/30 01:51:13;;;;;;;0.65;0.65;;;;;;;5.27;100.00;99170.84;5084722;28;20028;-70
2024/03/30 01:53:39;;;;;;;0.70;0.70;;;;;;;5.26;100.00;99164.00;5084754;28;20077;-70
2024/03/30 01:56:05;;;;;;;0.90;0.90;;;;;;;5.33;100.00;99165.69;5084948;28;20123;-70
2024/03/30 01:58:31;;;;;;;0.70;0.70;;;;;;;5.30;100.00;99160.53;5084718;28;20531;-70
2024/03/30 02:00:57;;;;;;;0.47;0.47;;;;;;;5.31;100.00;99159.69;5084980;28;20020;-71
2024/03/30 02:03:23;;;;;;;0.40;0.40;;;;;;;5.28;100.00;99159.69;5085070;28;20048;-70
2024/03/30 02:05:51;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99170.84;5084804;28;20024;-70
2024/03/30 02:08:18;;;;;;;0.50;0.50;;;;;;;5.25;100.00;99171.72;5083082;28;20051;-71
2024/03/30 02:10:46;;;;;;;7.47;2.15;;;;;;;5.14;100.00;99154.66;5084818;28;20056;-71
2024/03/30 02:13:12;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99173.50;5084609;28;20677;-71
2024/03/30 02:15:37;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99178.66;5084670;28;20043;-70
2024/03/30 02:18:03;;;;;;;1.85;1.02;;;;;;;5.10;100.00;99183.81;5084550;28;20021;-71
2024/03/30 02:20:28;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99173.53;5084489;28;20052;-69
2024/03/30 02:22:55;;;;;;;0.40;0.40;;;;;;;5.08;100.00;99180.38;5084773;28;20031;-70
2024/03/30 02:25:21;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99177.00;5084524;28;20035;-70
2024/03/30 02:27:48;;;;;;;0.40;0.40;;;;;;;4.96;100.00;99163.31;5084078;28;20027;-70
2024/03/30 02:30:28;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99173.56;5083332;28;20020;-70
2024/03/30 02:32:54;;;;;;;0.55;0.55;;;;;;;5.07;100.00;99176.97;5083265;28;20062;-71
2024/03/30 02:35:20;;;;;;;1.00;1.00;;;;;;;5.03;100.00;99162.41;5084426;28;20096;-70
2024/03/30 02:37:46;;;;;;;0.40;0.40;;;;;;;5.08;100.00;99177.81;5084778;28;20031;-71
2024/03/30 02:40:12;;;;;;;0.40;0.40;;;;;;;5.10;100.00;99173.53;5085139;28;20453;-70
2024/03/30 02:42:38;;;;;;;0.40;0.40;;;;;;;5.12;100.00;99173.50;5085857;28;20069;-71
2024/03/30 02:45:04;;;;;;;0.40;0.40;;;;;;;5.12;100.00;99170.94;5088329;28;20060;-71
2024/03/30 02:47:29;;;;;;;1.25;1.25;;;;;;;5.11;100.00;99172.69;5088117;28;20077;-71
2024/03/30 02:49:54;;;;;;;0.88;0.88;;;;;;;5.10;100.00;99170.94;5086805;28;20032;-70
2024/03/30 02:52:20;;;;;;;1.58;1.58;;;;;;;5.09;100.00;99176.97;5088245;28;20047;-71
2024/03/30 02:54:45;;;;;;;2.72;2.53;;;;;;;5.14;100.00;99180.38;5086615;28;20035;-72
2024/03/30 02:57:10;;;;;;;0.40;0.40;;;;;;;5.11;100.00;99175.25;5087831;28;20023;-70
2024/03/30 02:59:36;;;;;;;1.40;1.40;;;;;;;5.14;100.00;99185.53;5086666;28;20025;-71
2024/03/30 03:02:01;;;;;;;0.50;0.50;;;;;;;5.20;100.00;99187.19;5087777;28;20027;-71
2024/03/30 03:04:27;;;;;;;0.70;0.70;;;;;;;5.19;100.00;99183.75;5087869;28;20472;-72
2024/03/30 03:06:52;;;;;;;2.05;1.95;;;;;;;5.21;100.00;99181.16;5086260;28;20041;-71
2024/03/30 03:09:18;;;;;;;0.60;0.60;;;;;;;5.24;100.00;99181.16;5087481;28;20476;-72
2024/03/30 03:11:43;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99186.28;5087717;28;20074;-72
2024/03/30 03:14:08;;;;;;;0.50;0.50;;;;;;;5.30;100.00;99188.84;5087520;28;20024;-72
2024/03/30 03:16:34;;;;;;;0.85;0.85;;;;;;;5.29;100.00;99179.41;5087471;28;20016;-71
2024/03/30 03:19:00;;;;;;;0.43;0.43;;;;;;;5.32;100.00;99179.38;5086518;28;20024;-71
2024/03/30 03:21:25;;;;;;;0.55;0.55;;;;;;;5.33;100.00;99177.69;5087599;28;20033;-72
2024/03/30 03:23:51;;;;;;;0.40;0.40;;;;;;;5.34;100.00;99181.94;5087504;28;20033;-71
2024/03/30 03:26:16;;;;;;;0.40;0.40;;;;;;;5.39;100.00;99189.66;5087638;28;20031;-72
2024/03/30 03:28:42;;;;;;;0.50;0.50;;;;;;;5.40;100.00;99187.06;5087192;28;20021;-72
2024/03/30 03:31:07;;;;;;;0.70;0.70;;;;;;;5.40;100.00;99197.34;5087601;28;20078;-71
2024/03/30 03:33:32;;;;;;;0.40;0.40;;;;;;;5.41;100.00;99182.78;5087341;28;20032;-72
2024/03/30 03:35:58;;;;;;;0.47;0.47;;;;;;;5.37;100.00;99181.94;5087438;28;20017;-72
2024/03/30 03:38:23;;;;;;;0.60;0.60;;;;;;;5.39;100.00;99200.81;5087213;28;20017;-72
2024/03/30 03:40:49;;;;;;;0.63;0.63;;;;;;;5.36;100.00;99193.09;5087076;28;20020;-72
2024/03/30 03:43:14;;;;;;;0.70;0.70;;;;;;;5.32;100.00;99214.56;5085583;28;20461;-72
2024/03/30 03:45:45;;;;;;;0.40;0.40;;;;;;;5.38;100.00;99219.69;5087206;28;20032;-72
2024/03/30 03:48:11;;;;;;;0.75;0.75;;;;;;;5.43;100.00;99223.06;5086759;28;20028;-72
2024/03/30 03:50:37;;;;;;;0.50;0.50;;;;;;;5.44;100.00;99221.38;5087204;28;20111;-71
2024/03/30 03:53:03;;;;;;;0.80;0.80;;;;;;;5.45;100.00;99221.34;5086872;28;20086;-72
2024/03/30 03:55:28;;;;;;;0.40;0.40;;;;;;;5.45;100.00;99231.66;5085839;28;20031;-73
2024/03/30 03:57:53;;;;;;;1.58;1.50;;;;;;;5.44;100.00;99232.53;5086582;28;20491;-72
2024/03/30 04:00:19;;;;;;;0.50;0.50;;;;;;;5.49;100.00;99244.50;5086898;28;20031;-72
2024/03/30 04:02:45;;;;;;;0.40;0.40;;;;;;;5.56;100.00;99239.28;5086832;28;20424;-73
2024/03/30 04:05:10;;;;;;;0.40;0.40;;;;;;;5.53;100.00;99239.31;5086959;28;20082;-72
2024/03/30 04:07:35;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99241.06;5086304;28;20033;-73
2024/03/30 04:10:00;;;;;;;1.45;1.45;;;;;;;5.44;100.00;99235.09;5085195;28;20028;-73
2024/03/30 04:12:26;;;;;;;0.50;0.50;;;;;;;5.41;100.00;99244.53;5086641;28;20067;-72
2024/03/30 04:14:51;;;;;;;0.88;0.88;;;;;;;5.38;100.00;99234.28;5086566;28;20480;-72
2024/03/30 04:17:16;;;;;;;0.50;0.50;;;;;;;5.36;100.00;99236.84;5086399;28;20397;-72
2024/03/30 04:19:42;;;;;;;0.40;0.40;;;;;;;5.33;100.00;99236.88;5085138;28;20083;-73
2024/03/30 04:22:07;;;;;;;0.77;0.77;;;;;;;5.35;100.00;99247.16;5086257;28;20070;-73
2024/03/30 04:24:32;;;;;;;0.40;0.40;;;;;;;5.28;100.00;99230.91;5086221;28;20029;-72
2024/03/30 04:26:58;;;;;;;0.50;0.50;;;;;;;5.28;100.00;99241.19;5086220;28;20025;-72
2024/03/30 04:29:23;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99242.06;5085972;28;20028;-71
2024/03/30 04:31:49;;;;;;;0.80;0.80;;;;;;;5.28;100.00;99246.34;5086271;28;20031;-71
2024/03/30 04:34:14;;;;;;;0.45;0.45;;;;;;;5.25;100.00;99247.22;5086178;28;20017;-72
2024/03/30 04:36:39;;;;;;;0.88;0.88;;;;;;;5.28;100.00;99254.06;5086017;28;20031;-72
2024/03/30 04:39:05;;;;;;;0.70;0.70;;;;;;;5.26;100.00;99255.78;5085876;28;20092;-72
2024/03/30 04:41:30;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99237.00;5085880;28;20100;-72
2024/03/30 04:43:55;;;;;;;3.15;2.58;;;;;;;5.18;100.00;99245.53;5085846;28;20029;-73
2024/03/30 04:46:21;;;;;;;0.85;0.85;;;;;;;5.08;100.00;99237.84;5085728;28;20024;-72
2024/03/30 04:48:47;;;;;;;0.57;0.57;;;;;;;5.15;100.00;99241.25;5084166;28;20051;-72
2024/03/30 04:51:13;;;;;;;0.40;0.40;;;;;;;5.18;100.00;99235.22;5085940;28;20025;-72
2024/03/30 04:53:39;;;;;;;0.40;0.40;;;;;;;5.18;100.00;99242.94;5086052;28;20020;-72
2024/03/30 04:56:12;;;;;;;0.40;0.40;;;;;;;5.18;100.00;99242.94;5086917;28;20060;-73
2024/03/30 04:58:37;;;;;;;0.40;0.40;;;;;;;5.21;100.00;99243.78;5086612;28;20441;-73
2024/03/30 05:01:07;;;;;;;0.47;0.47;;;;;;;5.18;100.00;99237.81;5085654;28;20039;-72
2024/03/30 05:03:34;;;;;;;0.40;0.40;;;;;;;5.18;100.00;99242.94;5085705;28;20509;-71
2024/03/30 05:06:01;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99230.13;5085363;28;20028;-72
2024/03/30 05:08:27;;;;;;;1.85;1.35;;;;;;;5.11;100.00;99246.44;5085100;28;20161;-73
2024/03/30 05:10:52;;;;;;;0.47;0.47;;;;;;;5.18;100.00;99251.53;5084153;28;20017;-72
2024/03/30 05:13:21;;;;;;;0.40;0.40;;;;;;;5.12;100.00;99250.69;5083998;28;20021;-73
2024/03/30 05:15:47;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99248.13;5083963;28;20028;-73
2024/03/30 05:18:14;;;;;;;0.50;0.50;;;;;;;5.12;100.00;99255.84;5085321;28;20028;-72
2024/03/30 05:20:49;;;;;;;0.60;0.60;;;;;;;5.16;100.00;99253.25;5085212;28;20025;-72
2024/03/30 05:23:16;;;;;;;0.40;0.40;;;;;;;5.15;100.00;99268.69;5076345;28;20047;-72
2024/03/30 05:25:41;;;;;;;0.52;0.52;;;;;;;5.08;100.00;99255.84;5085284;28;20031;-73
2024/03/30 05:28:06;;;;;;;0.77;0.77;;;;;;;5.08;100.00;99257.56;5085031;28;20020;-73
2024/03/30 05:30:32;;;;;;;0.40;0.40;;;;;;;5.03;100.00;99251.59;5085152;28;20035;-72
2024/03/30 05:32:57;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99251.63;5085154;28;20382;-73
2024/03/30 05:35:23;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99263.59;5085139;28;20024;-72
2024/03/30 05:37:48;;;;;;;0.85;0.85;;;;;;;5.04;100.00;99277.31;5085104;28;20054;-72
2024/03/30 05:40:14;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99262.75;5084792;28;20028;-71
2024/03/30 05:42:39;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99269.63;5084828;28;20464;-73
2024/03/30 05:45:05;;;;;;;0.63;0.63;;;;;;;5.01;100.00;99268.75;5084896;28;20025;-72
2024/03/30 05:47:30;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99272.22;5084985;28;20082;-72
2024/03/30 05:49:56;;;;;;;0.40;0.40;;;;;;;4.94;100.00;99273.94;5085099;28;20028;-72
2024/03/30 05:52:21;;;;;;;0.30;0.30;;;;;;;4.98;100.00;99281.63;5084940;28;20490;-72
2024/03/30 05:54:46;;;;;;;0.40;0.40;;;;;;;4.95;100.00;99278.19;5085054;28;20021;-72
2024/03/30 05:57:12;;;;;;;0.50;0.50;;;;;;;4.99;100.00;99288.47;5084517;28;20465;-70
2024/03/30 05:59:38;;;;;;;0.52;0.52;;;;;;;5.00;100.00;99295.34;5085112;28;20051;-70
2024/03/30 06:02:04;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99286.78;5085206;28;20046;-72
2024/03/30 06:04:30;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99294.47;5084784;28;20058;-72
2024/03/30 06:06:55;;;;;;;0.50;0.50;;;;;;;5.03;100.00;99297.91;5084714;28;20063;-72
2024/03/30 06:09:20;;;;;;;0.40;0.40;;;;;;;4.91;100.00;99276.50;5084793;28;20031;-72
2024/03/30 06:11:45;;;;;;;2.88;1.70;;;;;;;5.07;100.00;99297.03;5085044;28;20047;-71
2024/03/30 06:14:11;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99310.75;5084766;28;20039;-71
2024/03/30 06:16:36;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99308.19;5083445;28;20025;-72
2024/03/30 06:19:01;;;;;;;0.30;0.30;;;;;;;5.13;100.00;99312.44;5088688;28;20104;-72
2024/03/30 06:21:27;;;;;;;0.40;0.40;;;;;;;5.23;100.00;99328.72;5088616;28;20032;-73
2024/03/30 06:23:53;;;;;;;0.40;0.40;;;;;;;5.25;100.00;99320.97;5089007;28;20021;-72
2024/03/30 06:26:19;;;;;;;1.05;1.05;;;;;;;5.27;100.00;99314.13;5087476;28;20422;-72
2024/03/30 06:28:45;;;;;;;0.40;0.40;;;;;;;5.36;100.00;99324.38;5087093;28;20017;-71
2024/03/30 06:31:10;;;;;;;0.40;0.40;;;;;;;5.41;100.00;99332.94;5087262;28;20027;-72
2024/03/30 06:33:35;;;;;;;0.40;0.40;;;;;;;5.40;100.00;99335.50;5088560;28;20017;-72
2024/03/30 06:36:01;;;;;;;0.40;0.40;;;;;;;5.40;100.00;99336.34;5087019;28;20043;-72
2024/03/30 06:38:26;;;;;;;0.55;0.55;;;;;;;5.42;100.00;99339.78;5088289;28;20103;-72
2024/03/30 06:43:42;;;;;;;0.50;0.50;;;;;;;5.45;100.00;99347.50;5087993;28;20036;-73
2024/03/30 06:46:08;;;;;;;0.40;0.40;;;;;;;5.51;100.00;99356.06;5088514;28;20474;-73
2024/03/30 06:48:33;;;;;;;0.40;0.40;;;;;;;5.59;100.00;99356.88;5088393;28;20052;-72
2024/03/30 06:50:59;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99352.56;5088056;28;20069;-72
2024/03/30 06:53:24;;;;;;;0.40;0.40;;;;;;;5.58;100.00;99358.59;5088200;28;20417;-71
2024/03/30 06:55:49;;;;;;;0.50;0.50;;;;;;;5.60;100.00;99361.16;5087974;28;20051;-72
2024/03/30 06:58:15;;;;;;;0.32;0.32;;;;;;;5.59;100.00;99367.19;5086405;28;20020;-73
2024/03/30 07:00:40;;;;;;;8.88;5.07;;;;;;;5.62;100.00;99372.31;5087870;28;20029;-73
2024/03/30 07:03:05;;;;;;;1.30;1.30;;;;;;;5.65;100.00;99377.44;5086564;28;20024;-72
2024/03/30 07:05:31;;;;;;;0.60;0.60;;;;;;;5.66;100.00;99361.13;5086469;28;20031;-72
2024/03/30 07:07:56;;;;;;;0.40;0.40;;;;;;;5.65;100.00;99361.13;5087404;28;20048;-72
2024/03/30 07:10:22;;;;;;;1.15;1.15;;;;;;;5.62;100.00;99356.00;5086398;28;20027;-72
2024/03/30 07:12:54;;;;;;;1.60;1.58;;;;;;;5.63;100.00;99365.41;5086245;28;20032;-71
2024/03/30 07:15:20;;;;;;;2.15;2.03;;;;;;;5.65;100.00;99372.28;5087905;28;20028;-71
2024/03/30 07:17:45;;;;;;;0.40;0.40;;;;;;;5.74;100.00;99357.63;5087451;28;20017;-72
2024/03/30 07:20:10;;;;;;;0.40;0.40;;;;;;;5.78;100.00;99370.50;5087608;28;20032;-71
2024/03/30 07:22:36;;;;;;;0.60;0.60;;;;;;;5.79;100.00;99361.06;5088064;28;20084;-73
2024/03/30 07:25:01;;;;;;;0.93;0.93;;;;;;;5.81;100.00;99355.00;5088446;28;20023;-72
2024/03/30 07:27:26;;;;;;;1.52;0.98;;;;;;;5.91;100.00;99373.84;5085579;28;20067;-72
2024/03/30 07:29:52;;;;;;;0.40;0.40;;;;;;;5.95;100.00;99364.41;5086177;28;20116;-72
2024/03/30 07:32:18;;;;;;;0.60;0.60;;;;;;;6.04;100.00;99361.78;5087394;28;20050;-72
2024/03/30 07:34:46;;;;;;;0.40;0.40;;;;;;;6.12;100.00;99364.31;5086002;28;20031;-72
2024/03/30 07:37:11;;;;;;;0.60;0.60;;;;;;;6.19;100.00;99365.13;5087296;28;20095;-73
2024/03/30 07:39:36;;;;;;;0.50;0.50;;;;;;;6.30;100.00;99370.19;5087180;28;20057;-72
2024/03/30 07:42:02;;;;;;;0.40;0.40;;;;;;;6.29;100.00;99353.88;5087150;28;20024;-71
2024/03/30 07:44:29;;;;;;;0.50;0.50;;;;;;;6.44;100.00;99368.38;5086852;28;20021;-72
2024/03/30 07:46:54;;;;;;;0.50;0.50;;;;;;;6.47;100.00;99367.47;5085509;28;20032;-72
2024/03/30 07:49:20;;;;;;;0.40;0.40;;;;;;;6.47;100.00;99361.50;5086937;28;20025;-72
2024/03/30 07:51:45;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99371.78;5086958;28;20483;-70
2024/03/30 07:54:11;;;;;;;0.40;0.40;;;;;;;6.58;100.00;99382.88;5086892;28;20051;-73
2024/03/30 07:56:38;;;;;;;0.40;0.40;;;;;;;6.80;100.00;99364.63;5086773;28;20039;-72
2024/03/30 07:59:04;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99375.66;5086746;28;20083;-72
2024/03/30 08:01:31;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99378.22;5087027;28;20046;-71
2024/03/30 08:03:56;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99380.69;5086638;28;20020;-71
2024/03/30 08:06:22;;;;;;;0.40;0.40;;;;;;;7.18;100.00;99383.16;5086969;28;20017;-70
2024/03/30 08:08:47;;;;;;;0.40;0.40;;;;;;;7.28;100.00;99371.00;5086365;28;20441;-70
2024/03/30 08:11:13;;;;;;;0.40;0.40;;;;;;;7.33;100.00;99374.41;5086602;28;20021;-69
2024/03/30 08:13:38;;;;;;;0.40;0.40;;;;;;;7.46;100.00;99369.91;5086429;28;20384;-69
2024/03/30 08:16:03;;;;;;;0.40;0.40;;;;;;;7.97;100.00;99377.88;5086434;28;20031;-68
2024/03/30 08:18:30;;;;;;;0.30;0.30;;;;;;;8.07;100.00;99397.53;5085732;28;20399;-69
2024/03/30 08:21:01;;;;;;;0.50;0.50;;;;;;;8.18;100.00;99380.16;5085343;28;20024;-69
2024/03/30 08:23:27;;;;;;;;;;;;;;;8.76;100.00;99388.75;5086620;28;20028;-68
2024/03/30 08:25:52;;;;;;;1.95;1.85;;;;;;;9.15;100.00;99383.72;5086293;28;19914;-68
2024/03/30 08:28:17;;;;;;;0.40;0.40;;;;;;;9.33;100.00;99384.25;5085997;28;20029;-70
2024/03/30 08:30:43;;;;;;;1.23;1.17;;;;;;;9.55;100.00;99394.19;5086151;28;20388;-68
2024/03/30 08:33:08;;;;;;;0.35;0.35;;;;;;;9.90;100.00;99392.56;5084456;28;20028;-67
2024/03/30 08:35:33;;;;;;;0.40;0.40;;;;;;;10.03;100.00;99390.56;5085930;28;20020;-69
2024/03/30 08:37:59;;;;;;;1.15;1.05;;;;;;;9.86;100.00;99390.06;5086326;28;20042;-68
2024/03/30 08:40:24;;;;;;;0.30;0.30;;;;;;;9.96;100.00;99401.09;5085976;28;20048;-69
2024/03/30 08:42:49;;;;;;;0.65;0.65;;;;;;;10.25;100.00;99400.47;5084510;28;20432;-68
2024/03/30 08:45:17;;;;;;;0.40;0.40;;;;;;;10.70;99.96;99395.09;5086147;28;20024;-68
2024/03/30 08:47:42;;;;;;;0.30;0.30;;;;;;;11.08;97.49;99390.66;5086110;28;20447;-68
2024/03/30 08:50:08;;;;;;;0.40;0.40;;;;;;;11.40;95.23;99398.44;5086057;28;20024;-69
2024/03/30 08:52:33;;;;;;;0.38;0.38;;;;;;;11.58;90.85;99397.06;5086145;28;20028;-68
2024/03/30 08:54:58;;;;;;;0.30;0.30;;;;;;;11.72;90.02;99404.47;5085947;28;20024;-69
2024/03/30 08:57:24;;;;;;;0.40;0.40;;;;;;;11.83;88.88;99409.34;5084396;28;20024;-68
2024/03/30 08:59:51;;;;;;;0.30;0.30;;;;;;;12.11;88.66;99400.75;5085905;28;20040;-69
2024/03/30 09:02:20;;;;;;;0.85;0.85;;;;;;;12.34;86.41;99416.53;5085785;28;20036;-69
2024/03/30 09:04:46;;;;;;;0.20;0.20;;;;;;;12.83;87.31;99416.66;5085492;28;20059;-69
2024/03/30 09:07:11;;;;;;;0.30;0.30;;;;;;;13.20;85.26;99413.69;5085434;28;20033;-68
2024/03/30 09:09:37;;;;;;;0.30;0.30;;;;;;;13.44;84.17;99408.50;5085810;28;20035;-68
2024/03/30 09:12:02;;;;;;;0.30;0.30;;;;;;;13.94;83.12;99419.75;5085576;28;20079;-70
2024/03/30 09:14:28;;;;;;;0.30;0.30;;;;;;;14.32;82.37;99408.72;5085602;28;20395;-71
2024/03/30 09:16:53;;;;;;;0.32;0.32;;;;;;;14.38;81.57;99413.69;5085841;28;20025;-69
2024/03/30 09:19:18;;;;;;;0.30;0.30;;;;;;;14.67;80.41;99416.00;5085635;28;20036;-70
2024/03/30 09:21:44;;;;;;;0.20;0.20;;;;;;;14.51;78.64;99416.66;5085658;28;20031;-68
2024/03/30 09:24:10;;;;;;;0.30;0.30;;;;;;;14.13;77.42;99401.63;5085697;28;20016;-70
2024/03/30 09:26:35;;;;;;;0.30;0.30;;;;;;;13.39;74.50;99393.91;5085546;28;20039;-69
2024/03/30 09:29:00;;;;;;;0.30;0.30;;;;;;;12.44;74.75;99391.06;5085077;28;20043;-70
2024/03/30 09:31:26;;;;;;;0.30;0.30;;;;;;;11.67;76.02;99395.97;5085524;28;20025;-67
2024/03/30 09:33:51;;;;;;;0.30;0.30;;;;;;;11.31;78.79;99409.94;5085458;28;20385;-69
2024/03/30 09:36:18;;;;;;;0.40;0.40;;;;;;;11.53;81.74;99412.78;5085391;28;20047;-69
2024/03/30 09:38:43;;;;;;;0.30;0.30;;;;;;;12.27;80.94;99410.66;5083976;28;20539;-70
2024/03/30 09:41:12;;;;;;;0.30;0.30;;;;;;;13.35;77.29;99414.91;5085106;28;20033;-69
2024/03/30 09:43:39;;;;;;;0.30;0.30;;;;;;;14.20;75.79;99407.44;5085098;28;20024;-70
2024/03/30 09:46:05;;;;;;;0.30;0.30;;;;;;;14.84;75.71;99404.91;5085136;28;20028;-70
2024/03/30 09:48:33;;;;;;;0.30;0.30;;;;;;;15.47;73.08;99403.91;5085154;28;20074;-69
2024/03/30 09:51:00;;;;;;;0.30;0.30;;;;;;;15.57;72.47;99396.50;5085097;28;20062;-70
2024/03/30 09:53:26;;;;;;;0.25;0.25;;;;;;;15.79;70.02;99395.50;5084377;28;20113;-69
2024/03/30 09:55:56;;;;;;;0.30;0.30;;;;;;;15.98;71.58;99405.13;5084882;28;20430;-69
2024/03/30 09:58:23;;;;;;;0.28;0.28;;;;;;;15.81;67.41;99403.28;5084858;28;20053;-69
2024/03/30 10:00:51;;;;;;;0.20;0.20;;;;;;;15.98;67.07;99399.91;5084917;28;20436;-70
2024/03/30 10:03:17;;;;;;;0.28;0.28;;;;;;;16.16;67.75;99392.97;5085096;28;20036;-70
2024/03/30 10:05:47;;;;;;;0.20;0.20;;;;;;;16.76;65.73;99406.63;5084844;28;20020;-70
2024/03/30 10:08:17;;;;;;;0.20;0.20;;;;;;;17.02;64.79;99404.47;5084889;28;20049;-70
2024/03/30 10:10:47;;;;;;;0.20;0.20;;;;;;;17.32;65.68;99408.22;5084880;28;20024;-71
2024/03/30 10:13:27;;;;;;;0.30;0.30;;;;;;;17.57;63.92;99405.13;5075773;28;20021;-69
2024/03/30 10:15:52;;;;;;;0.20;0.20;;;;;;;17.59;63.14;99399.78;5085143;28;20024;-70
2024/03/30 10:18:18;;;;;;;0.30;0.30;;;;;;;17.69;64.20;99385.25;5083367;28;20539;-70
2024/03/30 10:20:44;;;;;;;0.43;0.43;;;;;;;18.34;64.47;99395.72;5084698;28;20020;-70
2024/03/30 10:23:09;;;;;;;0.20;0.20;;;;;;;18.48;61.44;99400.22;5084903;28;20028;-70
2024/03/30 10:25:35;;;;;;;0.20;0.20;;;;;;;18.22;60.28;99392.03;5083194;28;20676;-70
2024/03/30 10:28:01;;;;;;;0.20;0.20;;;;;;;18.00;59.99;99395.00;5084465;28;20052;-69
2024/03/30 10:30:27;;;;;;;0.40;0.40;;;;;;;17.65;61.18;99396.84;5084693;28;20024;-71
2024/03/30 10:32:55;;;;;;;0.20;0.20;;;;;;;17.53;60.56;99387.00;5084718;28;20027;-71
2024/03/30 10:35:21;;;;;;;0.20;0.20;;;;;;;17.33;59.41;99386.31;5083274;28;20407;-69
2024/03/30 10:37:50;;;;;;;0.30;0.30;;;;;;;17.01;59.79;99389.66;5084575;28;20031;-70
2024/03/30 10:40:15;;;;;;;0.20;0.20;;;;;;;16.85;61.09;99395.69;5083158;28;20027;-69
2024/03/30 10:42:41;;;;;;;0.57;0.57;;;;;;;16.46;61.20;99395.00;5084379;28;20024;-61
2024/03/30 10:45:07;;;;;;;2.17;1.10;;;;;;;16.46;60.74;99395.00;5084723;28;20097;-61
2024/03/30 10:47:34;;;;;;;1.02;0.90;;;;;;;16.32;59.79;99392.22;5084412;28;20021;-62
2024/03/30 10:50:00;;;;;;;1.45;1.00;;;;;;;16.34;62.14;99388.56;5084672;28;20122;-61
2024/03/30 10:52:26;;;;;;;1.23;0.95;;;;;;;16.60;61.01;99389.06;5084766;28;20603;-61
2024/03/30 10:54:56;;;;;;;1.55;1.05;;;;;;;16.88;60.17;99396.47;5084647;28;20080;-61
2024/03/30 10:57:22;;;;;;;0.77;0.60;;;;;;;17.05;60.91;99395.59;5084715;28;20091;-63
2024/03/30 10:59:49;;;;;;;1.08;0.73;;;;;;;17.59;61.08;99395.41;5084193;28;20020;-65
2024/03/30 11:02:24;;;;;;;0.70;0.50;;;;;;;18.11;59.36;99389.13;5084699;28;20028;-66
2024/03/30 11:04:50;;;;;;;3.40;0.57;;;;;;;18.25;60.45;99381.34;5087537;28;20044;-66
2024/03/30 11:07:16;;;;;;;1.67;0.60;;;;;;;17.99;58.27;99374.94;5087458;28;20351;-65
2024/03/30 11:09:46;;;;;;;4.10;0.90;;;;;;;17.54;58.05;99373.81;5087819;28;20047;-64
2024/03/30 11:12:13;;;;;;;1.58;0.70;;;;;;;17.39;61.16;99378.13;5087881;28;20027;-65
2024/03/30 11:14:39;;;;;;;3.53;0.70;;;;;;;17.07;59.56;99384.09;5087736;28;20016;-64
2024/03/30 11:17:29;;;;;;;0.63;0.55;;;;;;;16.69;60.99;99371.19;5087802;28;20135;-66
2024/03/30 11:20:17;;;;;;;1.35;0.65;;;;;;;16.12;57.32;99373.06;5087855;28;20108;-66
2024/03/30 11:22:55;;;;;;;1.48;0.50;;;;;;;15.91;60.03;99377.53;5087988;28;20020;-65
2024/03/30 11:25:23;;;;;;;1.15;0.55;;;;;;;16.29;60.49;99380.13;5086344;28;20024;-65
2024/03/30 11:27:50;;;;;;;0.32;0.32;;;;;;;16.54;58.27;99375.41;5087292;28;20520;-64
2024/03/30 11:30:38;;;;;;;0.70;0.60;;;;;;;16.19;54.67;99376.25;5087611;28;20032;-65
2024/03/30 11:33:06;;;;;;;3.50;0.75;;;;;;;15.23;56.43;99369.25;5087687;28;20031;-65