Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:10;;;;;;;12.50;10.15;;;20.20;78.20;;;;;;5013209;28;20521;-61
2023/09/27 00:02:38;;;;;;;13.52;10.80;;;20.20;78.00;;;;;;5013514;28;20030;-61
2023/09/27 00:05:06;;;;;;;12.95;10.07;;;20.20;77.80;;;;;;5013524;28;20077;-60
2023/09/27 00:07:33;;;;;;;12.75;10.45;;;20.20;77.80;;;;;;5013247;28;20026;-61
2023/09/27 00:09:59;;;;;;;13.73;10.25;;;20.20;77.70;;;;;;5013337;28;20109;-61
2023/09/27 00:12:25;;;;;;;12.57;10.73;;;20.10;77.90;;;;;;5013400;28;20105;-62
2023/09/27 00:14:50;;;;;;;12.40;9.90;;;20.10;78.20;;;;;;5013505;28;20050;-63
2023/09/27 00:17:16;;;;;;;16.00;10.80;;;20.10;78.30;;;;;;5012999;28;20026;-61
2023/09/27 00:19:41;;;;;;;14.07;10.75;;;20.10;78.30;;;;;;5013025;28;20026;-60
2023/09/27 00:22:09;;;;;;;12.80;10.25;;;20.10;78.40;;;;;;5013116;28;20026;-62
2023/09/27 00:24:35;;;;;;;12.02;10.35;;;20.10;78.60;;;;;;5012973;28;20041;-61
2023/09/27 00:27:01;;;;;;;13.95;10.48;;;20.10;78.60;;;;;;5012981;28;20481;-61
2023/09/27 00:29:26;;;;;;;14.70;9.75;;;20.00;78.50;;;;;;5012908;28;20026;-62
2023/09/27 00:31:52;;;;;;;12.73;10.27;;;20.00;78.70;;;;;;5012875;28;20026;-59
2023/09/27 00:34:17;;;;;;;12.10;10.75;;;20.00;79.00;;;;;;5012772;28;20517;-61
2023/09/27 00:36:43;;;;;;;13.07;10.90;;;20.00;79.00;;;;;;5012798;28;20044;-61
2023/09/27 00:39:09;;;;;;;12.80;11.30;;;19.90;79.10;;;;;;5012492;28;20029;-61
2023/09/27 00:41:34;;;;;;;14.15;11.40;;;19.90;79.50;;;;;;5011445;28;20034;-60
2023/09/27 00:44:00;;;;;;;12.10;10.52;;;19.90;79.80;;;;;;5012666;28;20030;-61
2023/09/27 00:46:26;;;;;;;13.60;11.50;;;19.90;79.60;;;;;;5012788;28;20018;-60
2023/09/27 00:48:52;;;;;;;15.40;11.63;;;19.90;79.70;;;;;;5012505;28;20553;-61
2023/09/27 00:51:18;;;;;;;13.40;11.85;;;19.90;79.90;;;;;;5012364;28;20025;-61
2023/09/27 00:53:46;;;;;;;12.38;10.98;;;19.80;80.00;;;;;;5012518;28;20632;-60
2023/09/27 00:56:12;;;;;;;15.98;11.70;;;19.80;80.20;;;;;;5012462;28;20026;-61
2023/09/27 00:58:39;;;;;;;15.05;10.90;;;19.80;80.20;;;;;;5012000;28;20387;-61
2023/09/27 01:01:05;;;;;;;24.25;11.25;;;19.80;80.20;;;;;;5012718;28;20112;-57
2023/09/27 01:03:32;;;;;;;15.60;11.10;;;19.70;80.10;;;;;;5012348;28;20100;-61
2023/09/27 01:05:58;;;;;;;14.95;11.38;;;19.80;80.20;;;;;;5012284;28;20482;-61
2023/09/27 01:08:24;;;;;;;13.43;11.40;;;19.70;80.30;;;;;;5012094;28;20041;-61
2023/09/27 01:10:49;;;;;;;15.40;11.77;;;19.70;80.50;;;;;;5012342;28;20021;-61
2023/09/27 01:13:15;;;;;;;14.05;10.88;;;19.70;80.70;;;;;;5012197;28;20041;-61
2023/09/27 01:15:41;;;;;;;13.10;11.00;;;19.70;80.80;;;;;;5011993;28;20495;-61
2023/09/27 01:18:07;;;;;;;16.02;12.18;;;19.70;80.90;;;;;;5011883;28;20077;-61
2023/09/27 01:20:33;;;;;;;14.00;11.18;;;19.60;80.90;;;;;;5012539;28;20030;-61
2023/09/27 01:23:03;;;;;;;14.35;12.00;;;19.60;81.00;;;;;;5012351;28;20398;-60
2023/09/27 01:25:31;;;;;;;17.88;13.20;;;19.60;81.40;;;;;;5012883;28;20026;-61
2023/09/27 01:28:08;;;;;;;14.20;11.27;;;19.50;81.50;;;;;;5012755;28;20088;-61
2023/09/27 01:30:34;;;;;;;13.60;12.20;;;19.50;81.40;;;;;;5012747;28;20092;-61
2023/09/27 01:33:05;;;;;;;13.63;11.88;;;19.50;81.50;;;;;;5012715;28;20034;-61
2023/09/27 01:35:33;;;;;;;16.33;11.95;;;19.50;81.50;;;;;;5011959;28;20517;-59
2023/09/27 01:37:58;;;;;;;15.50;11.77;;;19.50;81.50;;;;;;5011948;28;20053;-64
2023/09/27 01:40:27;;;;;;;15.50;11.73;;;19.40;81.40;;;;;;5011481;28;20426;-61
2023/09/27 01:42:53;;;;;;;14.55;11.75;;;19.40;81.60;;;;;;5011679;28;20030;-60
2023/09/27 01:45:19;;;;;;;15.27;12.02;;;19.40;81.90;;;;;;5011592;28;20386;-61
2023/09/27 01:47:44;;;;;;;15.90;12.00;;;19.40;82.00;;;;;;5011428;28;20056;-61
2023/09/27 01:50:12;;;;;;;16.33;12.18;;;19.30;82.10;;;;;;5011504;28;20037;-61
2023/09/27 01:52:38;;;;;;;13.95;12.20;;;19.30;82.20;;;;;;5011006;28;20100;-61
2023/09/27 01:55:04;;;;;;;13.77;11.82;;;19.30;82.20;;;;;;5011262;28;20034;-61
2023/09/27 01:57:29;;;;;;;15.10;12.18;;;19.30;82.20;;;;;;5011261;28;20075;-61
2023/09/27 01:59:55;;;;;;;14.43;12.30;;;19.30;82.30;;;;;;5010953;28;20533;-61
2023/09/27 02:02:21;;;;;;;14.45;12.10;;;19.20;82.30;;;;;;5011247;28;20041;-61
2023/09/27 02:04:46;;;;;;;16.48;12.65;;;19.20;82.60;;;;;;5011067;28;20521;-60
2023/09/27 02:07:12;;;;;;;16.90;12.68;;;19.20;82.70;;;;;;5011227;28;20216;-62
2023/09/27 02:09:37;;;;;;;14.68;12.80;;;19.20;82.70;;;;;;5011488;28;20101;-61
2023/09/27 02:12:03;;;;;;;19.33;12.60;;;19.20;82.80;;;;;;5011122;28;20132;-61
2023/09/27 02:14:29;;;;;;;17.95;13.32;;;19.10;83.00;;;;;;5011039;28;20030;-61
2023/09/27 02:16:55;;;;;;;16.98;13.05;;;19.10;83.00;;;;;;5011142;28;20036;-61
2023/09/27 02:19:21;;;;;;;17.85;13.02;;;19.10;83.20;;;;;;5011189;28;20033;-61
2023/09/27 02:21:47;;;;;;;16.17;12.65;;;19.10;83.30;;;;;;5011165;28;20421;-61
2023/09/27 02:24:12;;;;;;;16.33;12.80;;;19.10;83.50;;;;;;5011024;28;20029;-61
2023/09/27 02:26:38;;;;;;;17.38;13.15;;;19.10;83.40;;;;;;5010989;28;20022;-61
2023/09/27 02:29:07;;;;;;;14.38;12.88;;;19.10;83.40;;;;;;5011082;28;20025;-61
2023/09/27 02:31:32;;;;;;;14.05;12.40;;;19.00;83.50;;;;;;5010909;28;20028;-61
2023/09/27 02:33:58;;;;;;;16.55;12.63;;;19.00;83.50;;;;;;5010873;28;20030;-62
2023/09/27 02:36:24;;;;;;;16.27;12.63;;;19.00;83.50;;;;;;5010767;28;20468;-61
2023/09/27 02:38:49;;;;;;;14.32;12.82;;;19.00;83.30;;;;;;5010763;28;20034;-61
2023/09/27 02:41:15;;;;;;;14.25;12.55;;;19.00;83.50;;;;;;5010938;28;20037;-62
2023/09/27 02:43:41;;;;;;;16.13;13.38;;;19.00;83.50;;;;;;5010743;28;20030;-61
2023/09/27 02:46:07;;;;;;;13.95;12.50;;;19.00;83.40;;;;;;5010927;28;20398;-61
2023/09/27 02:48:32;;;;;;;13.95;12.38;;;19.00;83.50;;;;;;5010507;28;20058;-61
2023/09/27 02:50:58;;;;;;;22.20;12.55;;;18.90;83.40;;;;;;5010638;28;20470;-61
2023/09/27 02:53:24;;;;;;;16.63;12.77;;;18.90;83.40;;;;;;5010838;28;20053;-61
2023/09/27 02:55:49;;;;;;;16.15;13.32;;;18.90;83.50;;;;;;5010618;28;20030;-61
2023/09/27 02:58:15;;;;;;;16.35;13.40;;;18.90;83.50;;;;;;5010561;28;20533;-61
2023/09/27 03:00:42;;;;;;;16.52;13.13;;;18.90;84.30;;;;;;5010408;28;20053;-61
2023/09/27 03:03:13;;;;;;;15.48;13.20;;;18.90;83.70;;;;;;5010727;28;20030;-62
2023/09/27 03:05:39;;;;;;;14.07;12.18;;;18.90;83.60;;;;;;5014490;28;20036;-60
2023/09/27 03:08:05;;;;;;;14.55;12.55;;;18.80;83.60;;;;;;5014033;28;20077;-61
2023/09/27 03:10:31;;;;;;;14.45;12.95;;;18.80;83.60;;;;;;5014348;28;20143;-61
2023/09/27 03:12:58;;;;;;;13.90;12.45;;;18.80;83.60;;;;;;5014570;28;20038;-61
2023/09/27 03:15:25;;;;;;;16.80;13.45;;;18.80;83.70;;;;;;5014169;28;20041;-59
2023/09/27 03:17:50;;;;;;;16.40;13.63;;;18.80;83.80;;;;;;5014477;28;20033;-60
2023/09/27 03:20:17;;;;;;;17.38;13.77;;;18.80;83.70;;;;;;5014278;28;20109;-62
2023/09/27 03:22:43;;;;;;;17.38;13.88;;;18.70;83.80;;;;;;5014175;28;20668;-60
2023/09/27 03:25:09;;;;;;;15.63;12.98;;;18.70;83.80;;;;;;5014439;28;20057;-61
2023/09/27 03:27:35;;;;;;;15.68;13.73;;;18.70;83.80;;;;;;5014952;28;20037;-60
2023/09/27 03:30:01;;;;;;;16.20;13.60;;;18.70;83.90;;;;;;5014765;28;20026;-60
2023/09/27 03:32:27;;;;;;;14.60;13.07;;;18.70;83.90;;;;;;5014633;28;20093;-60
2023/09/27 03:34:52;;;;;;;18.38;14.02;;;18.70;83.90;;;;;;5014685;28;20025;-60
2023/09/27 03:37:18;;;;;;;15.68;12.98;;;18.70;83.80;;;;;;5014616;28;20093;-60
2023/09/27 03:39:44;;;;;;;15.20;13.10;;;18.70;83.90;;;;;;5014640;28;20034;-60
2023/09/27 03:42:09;;;;;;;15.43;13.38;;;18.70;84.10;;;;;;5015150;28;20390;-60
2023/09/27 03:44:35;;;;;;;14.32;12.73;;;18.70;84.10;;;;;;5014431;28;20524;-60
2023/09/27 03:47:01;;;;;;;16.63;13.75;;;18.70;84.30;;;;;;5014473;28;20028;-61
2023/09/27 03:49:27;;;;;;;15.25;12.75;;;18.70;84.40;;;;;;5014521;28;20030;-60
2023/09/27 03:51:52;;;;;;;14.35;12.77;;;18.70;84.40;;;;;;5014497;28;20093;-61
2023/09/27 03:54:18;;;;;;;15.85;13.25;;;18.60;84.30;;;;;;5014568;28;20097;-60
2023/09/27 03:56:43;;;;;;;16.05;13.25;;;18.60;84.50;;;;;;5014277;28;20044;-61
2023/09/27 03:59:09;;;;;;;16.05;13.68;;;18.60;84.50;;;;;;5014173;28;20043;-58
2023/09/27 04:01:35;;;;;;;18.25;13.60;;;18.60;84.70;;;;;;5014266;28;20029;-61
2023/09/27 04:04:04;;;;;;;14.55;13.07;;;18.70;84.80;;;;;;5013978;28;20117;-61
2023/09/27 04:06:31;;;;;;;19.10;13.38;;;18.60;84.80;;;;;;5014325;28;20046;-59
2023/09/27 04:08:57;;;;;;;17.02;13.43;;;18.70;84.80;;;;;;5014035;28;20093;-61
2023/09/27 04:11:22;;;;;;;16.02;13.45;;;18.70;84.90;;;;;;5013963;28;20482;-61
2023/09/27 04:13:48;;;;;;;15.15;13.02;;;18.70;85.10;;;;;;5014054;28;20085;-61
2023/09/27 04:16:14;;;;;;;15.25;13.18;;;18.70;84.90;;;;;;5013772;28;20084;-61
2023/09/27 04:18:40;;;;;;;16.00;13.20;;;18.70;84.90;;;;;;5014084;28;20040;-61
2023/09/27 04:21:07;;;;;;;15.95;14.23;;;18.70;85.00;;;;;;5014386;28;20061;-61
2023/09/27 04:23:36;;;;;;;15.35;13.02;;;18.80;85.00;;;;;;5013538;28;20069;-61
2023/09/27 04:26:05;;;;;;;15.82;13.55;;;18.80;85.00;;;;;;5013757;28;20240;-61
2023/09/27 04:28:31;;;;;;;16.20;13.57;;;18.80;84.80;;;;;;5009924;28;20644;-61
2023/09/27 04:30:57;;;;;;;15.70;13.55;;;18.80;84.80;;;;;;5011858;28;20034;-61
2023/09/27 04:33:22;;;;;;;14.65;13.13;;;18.80;84.70;;;;;;5012262;28;20396;-61
2023/09/27 04:35:48;;;;;;;16.05;14.35;;;18.80;84.60;;;;;;5013330;28;20036;-61
2023/09/27 04:38:15;;;;;;;14.57;13.18;;;18.80;84.50;;;;;;5013314;28;20474;-61
2023/09/27 04:40:40;;;;;;;15.90;14.20;;;18.80;84.50;;;;;;5013521;28;20030;-62
2023/09/27 04:43:06;;;;;;;16.30;13.73;;;18.80;84.30;;;;;;5013295;28;20489;-62
2023/09/27 04:45:33;;;;;;;15.30;12.98;;;18.90;84.30;;;;;;5013367;28;20030;-61
2023/09/27 04:47:59;;;;;;;15.52;13.35;;;18.90;84.20;;;;;;5013389;28;20457;-62
2023/09/27 04:50:25;;;;;;;14.55;13.05;;;18.90;84.10;;;;;;5013041;28;20026;-61
2023/09/27 04:52:51;;;;;;;16.35;13.48;;;18.90;84.00;;;;;;5011673;28;20119;-61
2023/09/27 04:55:17;;;;;;;14.57;13.00;;;19.00;83.90;;;;;;5010914;28;20053;-62
2023/09/27 04:57:43;;;;;;;14.98;13.48;;;19.00;84.30;;;;;;5010267;28;20022;-61
2023/09/27 05:00:16;;;;;;;15.43;13.45;;;19.00;83.40;;;;;;5010215;28;20050;-61
2023/09/27 05:02:42;;;;;;;16.33;14.35;;;19.00;83.40;;;;;;5010306;28;20030;-59
2023/09/27 05:05:08;;;;;;;15.48;13.23;;;19.00;83.30;;;;;;5010148;28;20373;-61
2023/09/27 05:07:34;;;;;;;21.25;14.27;;;19.00;83.00;;;;;;5011791;28;20109;-59
2023/09/27 05:09:59;;;;;;;21.45;14.73;;;19.10;82.80;;;;;;5011667;28;20105;-61
2023/09/27 05:12:25;;;;;;;17.92;14.48;;;19.10;82.70;;;;;;5010506;28;20029;-60
2023/09/27 05:14:50;;;;;;;18.77;14.40;;;19.00;82.40;;;;;;5008940;28;20085;-61
2023/09/27 05:17:16;;;;;;;16.50;14.48;;;19.10;82.40;;;;;;5008851;28;20113;-58
2023/09/27 05:19:42;;;;;;;15.40;13.68;;;19.10;82.30;;;;;;5008935;28;20030;-61
2023/09/27 05:22:07;;;;;;;13.77;12.45;;;19.10;82.10;;;;;;5008992;28;20032;-60
2023/09/27 05:24:38;;;;;;;13.60;12.20;;;19.10;82.10;;;;;;5008927;28;20029;-60
2023/09/27 05:27:07;;;;;;;15.55;13.27;;;19.10;82.10;;;;;;5009515;28;20026;-61
2023/09/27 05:29:34;;;;;;;17.48;13.93;;;19.20;81.90;;;;;;5012505;28;20466;-61
2023/09/27 05:31:59;;;;;;;17.00;12.45;;;19.20;81.60;;;;;;5012555;28;20030;-61
2023/09/27 05:34:25;;;;;;;14.60;13.07;;;19.20;81.40;;;;;;5010662;28;20038;-62
2023/09/27 05:36:50;;;;;;;14.82;13.23;;;19.20;81.40;;;;;;5010747;28;20040;-61
2023/09/27 05:39:16;;;;;;;15.45;13.10;;;19.20;81.40;;;;;;5010462;28;20030;-61
2023/09/27 05:41:42;;;;;;;14.65;13.07;;;19.20;81.30;;;;;;5010656;28;20053;-62
2023/09/27 05:44:07;;;;;;;16.33;13.57;;;19.20;81.40;;;;;;5010404;28;20022;-59
2023/09/27 05:46:33;;;;;;;14.50;13.00;;;19.20;81.50;;;;;;5010632;28;20034;-61
2023/09/27 05:49:04;;;;;;;18.05;14.85;;;19.20;81.30;;;;;;5011567;28;20402;-61
2023/09/27 05:51:30;;;;;;;17.98;13.77;;;19.20;81.40;;;;;;5012468;28;20037;-61
2023/09/27 05:53:56;;;;;;;16.25;14.30;;;19.30;81.30;;;;;;5012319;28;20030;-61
2023/09/27 05:56:22;;;;;;;20.50;13.73;;;19.30;81.00;;;;;;5012319;28;20030;-61
2023/09/27 05:58:48;;;;;;;15.20;13.20;;;19.40;81.40;;;;;;5011982;28;20026;-61
2023/09/27 06:01:19;;;;;;;15.55;13.25;;;19.90;81.10;;;;;;4992134;28;20054;-62
2023/09/27 06:03:45;;;;;;;15.23;13.48;;;20.40;79.00;;;;;;4992298;28;20026;-62
2023/09/27 06:06:12;;;;;;;14.38;12.88;;;20.90;77.40;;;;;;4992405;28;20027;-61
2023/09/27 06:08:38;;;;;;;15.38;13.25;;;21.10;76.10;;;;;;4992122;28;20018;-62
2023/09/27 06:11:03;;;;;;;18.20;12.55;;;21.20;75.40;;;;;;4992373;28;20494;-61
2023/09/27 06:13:29;;;;;;;17.30;13.32;;;21.30;74.90;;;;;;4992111;28;20109;-61
2023/09/27 06:15:55;;;;;;;15.40;12.20;;;21.40;74.70;;;;;;4992361;28;20081;-62
2023/09/27 06:18:24;;;;;;;14.77;13.18;;;21.30;74.60;;;;;;4992401;28;20034;-61
2023/09/27 06:20:52;;;;;;;15.68;13.00;;;21.30;74.70;;;;;;4992270;28;20026;-61
2023/09/27 06:23:19;;;;;;;15.98;12.32;;;21.10;74.70;;;;;;4992097;28;20382;-62
2023/09/27 06:25:46;;;;;;;17.67;12.85;;;21.00;74.80;;;;;;4992183;28;20057;-61
2023/09/27 06:28:13;;;;;;;15.65;13.48;;;21.00;74.90;;;;;;4992183;28;20497;-62
2023/09/27 06:30:40;;;;;;;14.07;12.57;;;20.80;74.90;;;;;;4992339;28;20026;-62
2023/09/27 06:33:08;;;;;;;15.40;12.68;;;20.80;75.10;;;;;;4992261;28;20109;-61
2023/09/27 06:35:36;;;;;;;16.88;13.60;;;20.70;75.00;;;;;;4992097;28;20398;-61
2023/09/27 06:38:02;;;;;;;13.85;12.40;;;20.70;75.10;;;;;;4991939;28;20018;-62
2023/09/27 06:40:29;;;;;;;16.13;13.10;;;20.70;75.10;;;;;;4991955;28;20019;-62
2023/09/27 06:42:55;;;;;;;18.90;13.32;;;20.70;75.00;;;;;;4991978;28;20601;-61
2023/09/27 06:45:22;;;;;;;14.75;12.57;;;20.70;75.00;;;;;;4992114;28;20106;-62
2023/09/27 06:47:48;;;;;;;15.95;13.13;;;20.70;75.10;;;;;;4992001;28;20495;-61
2023/09/27 06:50:15;;;;;;;14.50;12.55;;;20.70;75.00;;;;;;4991733;28;20055;-60
2023/09/27 06:52:41;;;;;;;15.07;13.27;;;20.70;75.00;;;;;;4991842;28;20532;-62
2023/09/27 06:55:11;;;;;;;14.35;12.43;;;20.70;74.90;;;;;;4991738;28;20101;-62
2023/09/27 06:57:40;;;;;;;14.33;12.60;;;20.70;75.30;;;;;;4991934;28;20034;-62
2023/09/27 07:00:28;;;;;;;15.60;13.20;;;20.70;75.80;;;;;;4991628;28;20097;-61
2023/09/27 07:02:53;;;;;;;16.00;12.63;;;20.70;75.80;;;;;;4991003;28;20038;-62
2023/09/27 07:05:22;;;;;;;13.57;12.07;;;20.70;75.50;;;;;;4990686;28;20029;-61
2023/09/27 07:07:53;;;;;;;16.75;13.02;;;20.80;75.70;;;;;;4991862;28;20026;-60
2023/09/27 07:10:24;;;;;;;14.47;12.47;;;20.80;75.90;;;;;;4991490;28;20026;-62
2023/09/27 07:12:50;;;;;;;;;;;20.80;75.80;;;;;;4991978;28;20031;-56
2023/09/27 07:15:15;;;;;;;14.23;12.63;;;20.80;75.80;;;;;;4991693;28;19917;-61
2023/09/27 07:17:43;;;;;;;15.35;12.63;;;20.70;75.80;;;;;;4991631;28;20376;-60
2023/09/27 07:20:34;;;;;;;15.10;13.48;;;20.80;76.00;;;;;;4991669;28;20030;-62
2023/09/27 07:22:59;;;;;;;18.52;13.30;;;20.80;75.80;;;;;;4990718;28;20154;-60
2023/09/27 07:25:26;;;;;;;17.13;13.32;;;20.90;75.80;;;;;;4973958;28;20513;-60
2023/09/27 07:27:52;;;;;;;16.38;14.20;;;20.90;75.60;;;;;;4991759;28;20094;-61
2023/09/27 07:30:18;;;;;;;18.80;14.32;;;20.90;75.40;;;;;;4991544;28;20521;-61
2023/09/27 07:32:45;;;;;;;15.43;12.65;;;20.90;75.40;;;;;;4991395;28;20023;-62
2023/09/27 07:35:14;;;;;;;15.88;12.88;;;20.90;75.50;;;;;;4991699;28;20030;-61
2023/09/27 07:37:40;;;;;;;18.98;14.20;;;21.00;75.70;;;;;;4991264;28;20554;-61
2023/09/27 07:40:09;;;;;;;15.02;13.25;;;20.90;75.50;;;;;;4991297;28;20073;-60
2023/09/27 07:42:36;;;;;;;14.43;12.93;;;21.00;75.50;;;;;;4991425;28;20030;-61
2023/09/27 07:45:03;;;;;;;14.60;12.52;;;21.00;75.40;;;;;;4991485;28;20046;-62
2023/09/27 07:47:29;;;;;;;15.02;13.43;;;21.00;75.30;;;;;;4991157;28;20129;-61
2023/09/27 07:49:55;;;;;;;15.70;14.10;;;21.00;76.10;;;;;;4992048;28;20026;-61
2023/09/27 07:52:20;;;;;;;14.80;13.40;;;21.00;75.70;;;;;;4995007;28;20034;-61
2023/09/27 07:54:47;;;;;;;16.60;14.65;;;21.00;75.80;;;;;;4994691;28;20034;-61
2023/09/27 07:57:14;;;;;;;15.85;14.25;;;21.00;76.10;;;;;;4994921;28;20368;-61
2023/09/27 07:59:40;;;;;;;15.43;12.70;;;21.00;76.20;;;;;;4994580;28;20050;-61
2023/09/27 08:02:05;;;;;;;14.13;12.73;;;21.00;76.20;;;;;;4977113;28;20074;-62
2023/09/27 08:04:31;;;;;;;15.10;12.52;;;21.00;76.20;;;;;;4994408;28;20046;-61
2023/09/27 08:06:57;;;;;;;16.63;14.05;;;21.00;76.40;;;;;;4994485;28;20053;-62
2023/09/27 08:09:24;;;;;;;15.45;12.70;;;20.90;76.60;;;;;;4993574;28;20030;-60
2023/09/27 08:11:50;;;;;;;17.60;13.35;;;21.00;76.80;;;;;;4993440;28;20154;-61
2023/09/27 08:14:18;;;;;;;16.05;12.93;;;21.00;76.60;;;;;;4993845;28;20355;-62
2023/09/27 08:16:44;;;;;;;14.20;12.63;;;21.00;76.30;;;;;;4993180;28;20027;-61
2023/09/27 08:19:09;;;;;;;16.42;12.77;;;21.00;76.30;;;;;;4993930;28;20030;-62
2023/09/27 08:21:35;;;;;;;15.90;13.07;;;21.00;76.10;;;;;;4993774;28;20135;-61
2023/09/27 08:24:00;;;;;;;15.23;13.05;;;21.00;76.10;;;;;;4994118;28;20042;-62
2023/09/27 08:26:27;;;;;;;15.77;13.45;;;21.00;76.20;;;;;;4992616;28;20029;-62
2023/09/27 08:28:52;;;;;;;15.43;12.73;;;21.00;76.40;;;;;;4992369;28;20057;-61
2023/09/27 08:31:18;;;;;;;14.23;12.73;;;21.00;76.40;;;;;;4992112;28;20062;-61
2023/09/27 08:33:44;;;;;;;13.55;12.15;;;21.00;76.30;;;;;;4992316;28;20390;-61
2023/09/27 08:36:11;;;;;;;15.57;12.65;;;21.00;76.10;;;;;;4992243;28;20030;-60
2023/09/27 08:38:36;;;;;;;14.60;12.38;;;21.00;76.00;;;;;;4992266;28;20030;-61
2023/09/27 08:41:03;;;;;;;16.05;13.10;;;21.00;76.10;;;;;;4993011;28;20086;-61
2023/09/27 08:43:34;;;;;;;14.50;12.35;;;21.10;76.10;;;;;;4994000;28;20109;-61
2023/09/27 08:45:59;;;;;;;14.03;11.60;;;21.10;76.10;;;;;;4994284;28;20065;-62
2023/09/27 08:48:28;;;;;;;14.07;12.02;;;21.10;76.00;;;;;;4993760;28;20295;-61
2023/09/27 08:50:55;;;;;;;14.02;12.52;;;21.10;76.10;;;;;;4992961;28;20040;-60
2023/09/27 08:53:20;;;;;;;13.10;11.23;;;21.10;76.10;;;;;;4992334;28;20041;-59
2023/09/27 08:55:49;;;;;;;13.20;11.38;;;21.20;76.10;;;;;;4993217;28;20034;-59
2023/09/27 08:58:15;;;;;;;15.15;12.32;;;21.20;75.90;;;;;;4993147;28;20385;-60
2023/09/27 09:00:41;;;;;;;15.80;11.63;;;21.20;75.70;;;;;;4992586;28;20518;-61
2023/09/27 09:03:07;;;;;;;15.23;12.02;;;21.20;75.60;;;;;;4992396;28;20042;-60
2023/09/27 09:05:33;;;;;;;13.23;11.35;;;21.30;75.70;;;;;;4992814;28;20082;-60
2023/09/27 09:08:01;;;;;;;12.35;11.05;;;21.30;75.70;;;;;;4993534;28;20359;-60
2023/09/27 09:10:27;;;;;;;14.38;11.45;;;21.30;75.60;;;;;;4992076;28;20033;-59
2023/09/27 09:12:54;;;;;;;16.58;11.25;;;21.30;75.50;;;;;;4992849;28;20034;-61
2023/09/27 09:15:40;;;;;;;15.88;10.90;;;21.40;75.50;;;;;;4993129;28;20061;-60
2023/09/27 09:18:32;;;;;;;12.20;10.68;;;21.40;75.10;;;;;;4992988;28;20121;-61
2023/09/27 09:21:08;;;;;;;11.98;10.75;;;21.40;74.90;;;;;;4973912;28;20395;-59
2023/09/27 09:23:36;;;;;;;11.80;10.20;;;21.50;75.00;;;;;;4973838;28;20035;-60
2023/09/27 09:26:09;;;;;;;11.32;10.13;;;21.50;74.80;;;;;;4987128;28;20031;-60
2023/09/27 09:28:53;;;;;;;12.77;9.95;;;21.60;74.70;;;;;;4993233;28;20027;-61
2023/09/27 09:31:26;;;;;;;17.05;10.85;;;21.60;74.60;;;;;;4992982;28;20038;-59
2023/09/27 09:34:13;;;;;;;11.32;10.13;;;21.70;74.50;;;;;;4992818;28;20506;-60
2023/09/27 09:36:39;;;;;;;16.92;10.93;;;21.70;74.20;;;;;;4993023;28;20479;-60
2023/09/27 09:39:06;;;;;;;13.55;10.88;;;21.70;74.40;;;;;;4992768;28;20034;-61
2023/09/27 09:41:53;;;;;;;13.30;10.52;;;21.80;74.20;;;;;;4992784;28;20061;-60
2023/09/27 09:44:22;;;;;;;14.18;9.13;;;21.80;73.90;;;;;;4992265;28;20801;-61
2023/09/27 09:46:49;;;;;;;12.13;9.82;;;21.80;73.70;;;;;;4992507;28;20030;-61
2023/09/27 09:49:16;;;;;;;12.18;9.48;;;21.90;73.60;;;;;;4993047;28;20390;-61
2023/09/27 09:51:48;;;;;;;12.63;9.05;;;21.90;73.10;;;;;;4992789;28;20065;-60
2023/09/27 09:54:36;;;;;;;10.18;9.15;;;22.00;72.70;;;;;;4992137;28;20026;-61
2023/09/27 09:57:05;;;;;;;12.50;9.90;;;21.90;72.50;;;;;;4990765;28;20042;-60
2023/09/27 09:59:38;;;;;;;14.77;11.98;;;22.00;72.20;;;;;;4997513;28;20132;-60
2023/09/27 10:02:22;;;;;;;12.38;10.05;;;22.00;72.00;;;;;;5002509;28;20530;-60
2023/09/27 10:04:55;;;;;;;13.95;9.43;;;22.10;71.80;;;;;;4991601;28;20033;-61
2023/09/27 10:07:21;;;;;;;10.85;8.55;;;22.10;71.40;;;;;;4991599;28;20490;-60
2023/09/27 10:09:48;;;;;;;11.85;8.50;;;22.10;71.40;;;;;;4990668;28;20076;-60
2023/09/27 10:12:17;;;;;;;10.65;7.97;;;22.20;71.10;;;;;;4990411;28;20511;-60
2023/09/27 10:14:44;;;;;;;10.38;8.23;;;22.20;70.50;;;;;;4991183;28;20041;-60
2023/09/27 10:17:24;;;;;;;10.40;7.97;;;22.30;70.20;;;;;;4991601;28;20038;-60
2023/09/27 10:20:19;;;;;;;11.93;7.70;;;22.30;69.70;;;;;;4986527;28;20038;-60
2023/09/27 10:22:49;;;;;;;11.55;8.05;;;22.40;69.50;;;;;;4985767;28;20479;-60
2023/09/27 10:25:27;;;;;;;8.50;7.47;;;22.40;69.40;;;;;;4992444;28;20070;-62
2023/09/27 10:28:01;;;;;;;11.65;7.90;;;22.40;68.90;;;;;;4991398;28;20042;-60
2023/09/27 10:30:40;;;;;;;9.82;7.20;;;22.50;68.20;;;;;;4991183;28;20026;-62
2023/09/27 10:33:14;;;;;;;9.65;7.15;;;22.50;67.80;;;;;;4991931;28;20390;-61
2023/09/27 10:35:45;;;;;;;9.70;7.05;;;22.50;67.40;;;;;;4991801;28;20081;-61
2023/09/27 10:38:12;;;;;;;10.48;7.38;;;22.50;67.00;;;;;;4989536;28;20031;-60
2023/09/27 10:40:45;;;;;;;9.13;7.05;;;22.60;66.50;;;;;;4991313;28;20036;-61
2023/09/27 10:43:40;;;;;;;13.32;7.82;;;22.60;66.00;;;;;;4990984;28;20038;-61
2023/09/27 10:46:07;;;;;;;10.10;7.38;;;22.70;66.00;;;;;;4990303;28;20018;-61
2023/09/27 10:48:42;;;;;;;8.70;7.55;;;22.60;65.50;;;;;;4990828;28;20034;-61
2023/09/27 10:51:08;;;;;;;11.38;7.40;;;22.70;64.80;;;;;;4991199;28;20022;-61
2023/09/27 10:53:34;;;;;;;9.65;7.40;;;22.70;64.50;;;;;;4990859;28;20046;-61
2023/09/27 10:56:00;;;;;;;10.48;7.18;;;22.70;64.10;;;;;;4997385;28;20089;-61
2023/09/27 10:58:25;;;;;;;7.28;6.28;;;22.70;63.70;;;;;;4989975;28;20516;-59
2023/09/27 11:00:53;;;;;;;10.25;6.93;;;22.80;63.50;;;;;;5006602;28;20042;-61
2023/09/27 11:03:19;;;;;;;11.25;6.45;;;22.80;63.20;;;;;;5008447;28;20033;-61
2023/09/27 11:05:45;;;;;;;9.18;7.13;;;22.80;63.10;;;;;;5008234;28;20026;-61
2023/09/27 11:08:12;;;;;;;9.00;6.85;;;22.90;62.90;;;;;;5008969;28;20072;-61
2023/09/27 11:10:38;;;;;;;10.95;6.57;;;22.90;62.60;;;;;;5010749;28;20030;-61
2023/09/27 11:13:11;;;;;;;7.95;5.97;;;22.90;62.30;;;;;;5010814;28;20041;-61
2023/09/27 11:15:39;;;;;;;14.20;7.47;;;22.90;62.20;;;;;;5005982;28;20038;-61
2023/09/27 11:18:05;;;;;;;8.70;7.10;;;22.90;62.20;;;;;;5010119;28;20467;-61
2023/09/27 11:20:31;;;;;;;10.25;7.20;;;22.90;61.90;;;;;;5009886;28;20375;-61
2023/09/27 11:22:58;;;;;;;9.35;6.55;;;22.90;61.60;;;;;;5009816;28;20041;-61
2023/09/27 11:25:28;;;;;;;11.32;6.55;;;22.90;61.20;;;;;;5012142;28;20394;-61
2023/09/27 11:27:53;;;;;;;10.27;6.45;;;23.00;60.80;;;;;;5011732;28;20064;-61
2023/09/27 11:30:30;;;;;;;7.90;6.40;;;23.00;60.60;;;;;;5011716;28;20117;-61
2023/09/27 11:33:01;;;;;;;9.93;5.35;;;23.00;59.90;;;;;;5011883;28;20105;-61
2023/09/27 11:35:27;;;;;;;10.88;5.28;;;23.00;59.10;;;;;;5010598;28;20037;-59
2023/09/27 11:38:12;;;;;;;8.07;5.00;;;23.00;58.70;;;;;;5012062;28;20037;-61
2023/09/27 11:40:40;;;;;;;8.57;5.07;;;23.00;57.90;;;;;;5012153;28;20029;-61
2023/09/27 11:43:06;;;;;;;6.90;4.90;;;23.00;56.90;;;;;;5012433;28;20041;-61
2023/09/27 11:45:48;;;;;;;5.82;5.00;;;23.00;56.50;;;;;;5012555;28;20331;-61
2023/09/27 11:48:15;;;;;;;6.20;4.97;;;23.00;56.10;;;;;;5012827;28;20022;-61
2023/09/27 11:50:40;;;;;;;5.60;4.82;;;23.00;56.10;;;;;;5012573;28;20477;-61
2023/09/27 11:53:06;;;;;;;7.20;5.47;;;23.00;56.00;;;;;;5013109;28;20033;-61
2023/09/27 11:55:32;;;;;;;8.70;5.60;;;23.10;55.90;;;;;;5016388;28;20138;-61
2023/09/27 11:57:58;;;;;;;7.18;5.47;;;23.00;55.90;;;;;;5013991;28;20076;-62
2023/09/27 12:00:24;;;;;;;8.65;5.22;;;23.10;55.70;;;;;;5013512;28;20060;-61
2023/09/27 12:02:51;;;;;;;6.32;5.07;;;23.10;55.60;;;;;;5008019;28;20030;-62
2023/09/27 12:05:16;;;;;;;7.57;5.20;;;23.10;55.60;;;;;;5013357;28;20482;-61
2023/09/27 12:07:43;;;;;;;9.48;5.70;;;23.10;55.20;;;;;;5012753;28;20037;-61
2023/09/27 12:10:12;;;;;;;7.15;5.22;;;23.10;55.10;;;;;;5012328;28;20371;-61
2023/09/27 12:12:38;;;;;;;8.38;5.05;;;23.10;54.90;;;;;;5010350;28;20033;-61
2023/09/27 12:15:04;;;;;;;7.25;5.13;;;23.10;54.90;;;;;;5010451;28;20478;-61
2023/09/27 12:17:30;;;;;;;7.05;4.95;;;23.10;54.60;;;;;;5011143;28;20033;-61
2023/09/27 12:19:56;;;;;;;7.38;5.30;;;23.10;54.70;;;;;;5012269;28;20029;-61
2023/09/27 12:22:24;;;;;;;6.78;5.47;;;23.10;54.90;;;;;;5012021;28;20160;-59
2023/09/27 12:24:50;;;;;;;7.30;5.70;;;23.10;55.20;;;;;;5010141;28;20026;-54
2023/09/27 12:27:16;;;;;;;8.52;5.47;;;23.20;56.10;;;;;;5009674;28;20053;-57
2023/09/27 12:29:42;;;;;;;8.35;5.35;;;23.10;56.60;;;;;;5008800;28;20220;-55
2023/09/27 12:32:07;;;;;;;6.72;5.03;;;23.10;56.50;;;;;;5008700;28;20030;-56