Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:08;;;;;;;2.08;1.00;;;;;;;;;;4899499;29;20044;-84
2022/07/11 00:02:54;;;;;;;2.40;1.25;;;;;;;;;;4899806;29;20044;-84
2022/07/11 00:05:39;;;;;;;3.83;1.10;;;;;;;;;;4899685;29;20045;-83
2022/07/11 00:08:25;;;;;;;2.42;0.90;;;;;;;;;;4899743;29;20048;-82
2022/07/11 00:11:10;;;;;;;2.35;0.95;;;;;;;;;;4899373;29;20045;-83
2022/07/11 00:13:56;;;;;;;2.45;1.10;;;;;;;;;;4906049;29;20048;-82
2022/07/11 00:16:42;;;;;;;2.30;1.15;;;;;;;;;;4899650;29;20084;-82
2022/07/11 00:19:27;;;;;;;2.45;1.10;;;;;;;;;;4899476;29;20049;-83
2022/07/11 00:22:13;;;;;;;2.72;1.00;;;;;;;;;;4899822;29;20040;-82
2022/07/11 00:24:58;;;;;;;3.08;0.80;;;;;;;;;;4899110;29;20044;-83
2022/07/11 00:27:43;;;;;;;1.15;1.00;;;;;;;;;;4905027;29;20044;-80
2022/07/11 00:30:29;;;;;;;2.15;1.02;;;;;;;;;;4904564;29;20052;-83
2022/07/11 00:33:14;;;;;;;2.83;1.00;;;;;;;;;;4899164;29;20048;-82
2022/07/11 00:35:59;;;;;;;2.35;1.00;;;;;;;;;;4904781;29;20045;-83
2022/07/11 00:38:44;;;;;;;1.40;0.95;;;;;;;;;;4898523;29;20484;-83
2022/07/11 00:41:30;;;;;;;1.67;1.02;;;;;;;;;;4898872;29;20037;-83
2022/07/11 00:44:15;;;;;;;3.47;1.20;;;;;;;;;;4904366;29;20052;-84
2022/07/11 00:47:01;;;;;;;4.28;1.20;;;;;;;;;;4899424;29;20045;-82
2022/07/11 00:49:47;;;;;;;6.88;1.30;;;;;;;;;;4906400;29;20048;-82
2022/07/11 00:52:34;;;;;;;4.28;1.27;;;;;;;;;;4899413;29;20041;-83
2022/07/11 00:55:20;;;;;;;2.83;1.10;;;;;;;;;;4899196;29;20048;-83
2022/07/11 00:58:06;;;;;;;1.60;1.00;;;;;;;;;;4898812;29;20381;-82
2022/07/11 01:00:51;;;;;;;2.72;0.88;;;;;;;;;;4898660;29;20040;-83
2022/07/11 01:03:39;;;;;;;1.90;0.95;;;;;;;;;;4905019;29;20044;-84
2022/07/11 01:06:24;;;;;;;3.17;1.10;;;;;;;;;;4898529;29;20044;-83
2022/07/11 01:09:10;;;;;;;4.30;1.08;;;;;;;;;;4898911;29;20052;-83
2022/07/11 01:11:55;;;;;;;2.13;1.00;;;;;;;;;;4898045;29;20044;-83
2022/07/11 01:15:02;;;;;;;8.27;2.83;;;;;;;;;;4904814;29;20048;-85
2022/07/11 01:17:48;;;;;;;296.90;176.23;;;;;;;;;;4899504;29;20444;-82
2022/07/11 01:20:33;;;;;;;318.08;204.93;;;;;;;;;;4898778;29;20044;-83
2022/07/11 01:23:19;;;;;;;468.30;329.33;;;;;;;;;;4899409;29;20041;-84
2022/07/11 01:26:04;;;;;;;163.43;92.78;;;;;;;;;;4899039;29;20052;-85
2022/07/11 01:28:51;;;;;;;101.30;67.93;;;;;;;;;;4890697;29;20052;-85
2022/07/11 01:31:41;;;;;;;27.13;20.42;;;;;;;;;;4898779;29;20049;-83
2022/07/11 01:34:27;;;;;;;5.88;2.47;;;;;;;;;;4891195;29;20041;-82
2022/07/11 01:37:13;;;;;;;3.83;1.35;;;;;;;;;;4898703;29;20049;-82
2022/07/11 01:39:58;;;;;;;4.75;1.45;;;;;;;;;;4898484;29;20040;-83
2022/07/11 01:42:43;;;;;;;101.82;68.70;;;;;;;;;;4898066;29;20419;-84
2022/07/11 01:45:29;;;;;;;54.17;40.85;;;;;;;;;;4898576;29;20468;-85
2022/07/11 01:48:15;;;;;;;17.77;10.60;;;;;;;;;;4898422;29;20033;-82
2022/07/11 01:51:01;;;;;;;3.67;1.25;;;;;;;;;;4884409;29;20381;-82
2022/07/11 01:53:46;;;;;;;2.75;1.20;;;;;;;;;;4904889;29;20048;-84
2022/07/11 01:56:33;;;;;;;2.92;1.10;;;;;;;;;;4897916;29;20472;-84
2022/07/11 01:59:18;;;;;;;5.57;1.20;;;;;;;;;;4904520;29;20049;-83
2022/07/11 02:02:04;;;;;;;1.75;1.00;;;;;;;;;;4898229;29;20164;-84
2022/07/11 02:04:49;;;;;;;3.45;1.08;;;;;;;;;;4890405;29;20484;-83
2022/07/11 02:10:45;;;;;;;4.90;0.88;;;;;;;;;;4904273;29;20040;-85
2022/07/11 02:13:31;;;;;;;2.15;1.05;;;;;;;;;;4891396;29;20048;-82
2022/07/11 02:16:17;;;;;;;4.00;1.00;;;;;;;;;;4898507;29;20044;-83
2022/07/11 02:19:02;;;;;;;5.97;1.10;;;;;;;;;;4900407;29;20044;-81
2022/07/11 02:21:48;;;;;;;1.38;1.05;;;;;;;;;;4904459;29;20040;-84
2022/07/11 02:24:34;;;;;;;3.13;1.15;;;;;;;;;;4907068;29;20044;-84
2022/07/11 02:27:19;;;;;;;1.63;0.90;;;;;;;;;;4914326;29;20048;-83
2022/07/11 02:30:05;;;;;;;7.80;2.58;;;;;;;;;;4899731;29;20052;-83
2022/07/11 02:32:51;;;;;;;4.30;1.30;;;;;;;;;;4908163;29;20048;-84
2022/07/11 02:35:37;;;;;;;3.40;1.17;;;;;;;;;;4893628;29;20036;-83
2022/07/11 02:38:22;;;;;;;2.65;1.15;;;;;;;;;;4910742;29;20048;-84
2022/07/11 02:41:08;;;;;;;3.92;0.98;;;;;;;;;;4901605;29;20476;-83
2022/07/11 02:43:54;;;;;;;5.30;1.40;;;;;;;;;;4901313;29;20045;-82
2022/07/11 02:46:40;;;;;;;1.67;1.08;;;;;;;;;;4900859;29;20045;-84
2022/07/11 02:49:25;;;;;;;3.83;0.90;;;;;;;;;;4887218;29;20392;-84
2022/07/11 02:52:11;;;;;;;1.42;1.02;;;;;;;;;;4892989;29;20044;-82
2022/07/11 02:54:56;;;;;;;2.22;1.02;;;;;;;;;;4901550;29;20045;-84
2022/07/11 02:57:42;;;;;;;3.25;1.10;;;;;;;;;;4887043;29;20044;-83
2022/07/11 03:00:27;;;;;;;3.65;1.00;;;;;;;;;;4900324;29;20054;-85
2022/07/11 03:03:12;;;;;;;1.88;0.80;;;;;;;;;;4907526;29;20040;-83
2022/07/11 03:05:58;;;;;;;2.70;0.80;;;;;;;;;;4886456;29;20041;-84
2022/07/11 03:08:42;;;;;;;1.48;1.00;;;;;;;;;;4901254;29;20485;-83
2022/07/11 03:11:29;;;;;;;3.67;1.10;;;;;;;;;;4887310;29;20053;-82
2022/07/11 03:14:14;;;;;;;6.03;1.40;;;;;;;;;;4886305;29;20045;-85
2022/07/11 03:16:59;;;;;;;1.50;0.80;;;;;;;;;;4900885;29;20052;-85
2022/07/11 03:19:44;;;;;;;1.17;0.93;;;;;;;;;;4906894;29;20056;-82
2022/07/11 03:22:30;;;;;;;1.15;0.90;;;;;;;;;;4900496;29;20381;-85
2022/07/11 03:25:15;;;;;;;1.98;1.08;;;;;;;;;;4892478;29;20052;-84
2022/07/11 03:28:01;;;;;;;4.53;1.15;;;;;;;;;;4923686;29;20048;-84
2022/07/11 03:30:46;;;;;;;1.35;0.98;;;;;;;;;;4912117;29;20043;-83
2022/07/11 03:33:32;;;;;;;1.80;1.17;;;;;;;;;;4919658;29;20057;-79
2022/07/11 03:36:17;;;;;;;1.27;1.10;;;;;;;;;;4903401;29;20387;-84
2022/07/11 03:39:03;;;;;;;2.28;1.20;;;;;;;;;;4918936;29;20048;-84
2022/07/11 03:41:49;;;;;;;5.15;1.10;;;;;;;;;;4924090;29;20480;-83
2022/07/11 03:44:34;;;;;;;11.52;1.48;;;;;;;;;;4924982;29;20040;-84
2022/07/11 03:47:19;;;;;;;3.10;1.30;;;;;;;;;;4917799;29;20052;-83
2022/07/11 03:50:05;;;;;;;3.60;1.00;;;;;;;;;;4924870;29;20048;-83
2022/07/11 03:52:50;;;;;;;2.63;1.10;;;;;;;;;;4912221;29;20044;-82
2022/07/11 03:55:37;;;;;;;2.60;1.10;;;;;;;;;;4919117;29;20048;-84
2022/07/11 03:58:22;;;;;;;2.30;1.08;;;;;;;;;;4910765;29;20064;-84
2022/07/11 04:01:07;;;;;;;3.00;1.15;;;;;;;;;;4919746;29;20036;-84
2022/07/11 04:03:52;;;;;;;3.53;1.17;;;;;;;;;;4918589;29;20036;-83
2022/07/11 04:06:38;;;;;;;6.78;1.58;;;;;;;;;;4919290;29;20040;-82
2022/07/11 04:09:25;;;;;;;3.80;1.10;;;;;;;;;;4918771;29;20048;-85
2022/07/11 04:12:10;;;;;;;4.22;1.20;;;;;;;;;;4910768;29;20048;-85
2022/07/11 04:14:56;;;;;;;0.80;0.80;;;;;;;;;;4904439;29;20472;-82
2022/07/11 04:17:41;;;;;;;1.50;0.85;;;;;;;;;;4905694;29;20048;-83
2022/07/11 04:20:26;;;;;;;1.75;1.00;;;;;;;;;;4918589;29;20048;-84
2022/07/11 04:23:13;;;;;;;1.52;0.90;;;;;;;;;;4918656;29;20043;-85
2022/07/11 04:25:58;;;;;;;2.55;1.10;;;;;;;;;;4917993;29;20036;-83
2022/07/11 04:28:44;;;;;;;2.35;1.10;;;;;;;;;;4919077;29;20066;-83
2022/07/11 04:31:29;;;;;;;1.23;0.88;;;;;;;;;;4918192;29;20052;-82
2022/07/11 04:34:15;;;;;;;3.60;1.50;;;;;;;;;;4910387;29;20484;-84
2022/07/11 04:37:00;;;;;;;3.15;1.00;;;;;;;;;;4918382;29;20052;-82
2022/07/11 04:39:47;;;;;;;4.03;1.30;;;;;;;;;;4917913;29;20044;-86
2022/07/11 04:42:32;;;;;;;3.70;0.88;;;;;;;;;;4919261;29;20040;-85
2022/07/11 04:45:19;;;;;;;4.45;0.93;;;;;;;;;;4925086;29;20048;-84
2022/07/11 04:48:04;;;;;;;3.65;1.30;;;;;;;;;;4918600;29;20040;-84
2022/07/11 04:50:49;;;;;;;1.98;1.10;;;;;;;;;;4910341;29;20043;-83
2022/07/11 04:53:35;;;;;;;2.38;1.02;;;;;;;;;;4924926;29;20396;-81
2022/07/11 04:56:21;;;;;;;2.45;1.20;;;;;;;;;;4918549;29;20048;-83
2022/07/11 04:59:07;;;;;;;2.95;1.17;;;;;;;;;;4909548;29;20036;-81
2022/07/11 05:01:53;;;;;;;3.08;1.40;;;;;;;;;;4916069;29;20040;-83
2022/07/11 05:04:38;;;;;;;1.77;0.68;;;;;;;;;;4918091;29;20040;-83
2022/07/11 05:07:24;;;;;;;1.55;1.10;;;;;;;;;;4918648;29;20388;-83
2022/07/11 05:10:09;;;;;;;3.40;1.10;;;;;;;;;;4924567;29;20476;-84
2022/07/11 05:12:54;;;;;;;2.42;1.00;;;;;;;;;;4918448;29;20044;-84
2022/07/11 05:15:40;;;;;;;3.35;1.02;;;;;;;;;;4910174;29;20480;-83
2022/07/11 05:18:25;;;;;;;1.42;0.75;;;;;;;;;;4916892;29;20052;-82
2022/07/11 05:21:11;;;;;;;1.17;0.90;;;;;;;;;;4924509;29;20048;-83
2022/07/11 05:23:56;;;;;;;1.88;0.88;;;;;;;;;;4918119;29;20044;-83
2022/07/11 05:26:44;;;;;;;1.75;1.33;;;;;;;;;;4905310;29;20391;-83
2022/07/11 05:29:30;;;;;;;1.65;0.70;;;;;;;;;;4920077;29;20056;-84
2022/07/11 05:32:15;;;;;;;3.10;1.05;;;;;;;;;;4918230;29;20055;-81
2022/07/11 05:35:02;;;;;;;1.58;0.93;;;;;;;;;;4924325;29;20048;-84
2022/07/11 05:37:47;;;;;;;0.45;0.45;;;;;;;;;;4916429;29;20044;-82
2022/07/11 05:40:33;;;;;;;0.70;0.60;;;;;;;;;;4917234;29;20644;-82
2022/07/11 05:43:18;;;;;;;1.10;0.63;;;;;;;;;;4917765;29;20040;-83
2022/07/11 05:46:05;;;;;;;1.95;1.20;;;;;;;;;;4917327;29;20040;-84
2022/07/11 05:48:49;;;;;;;0.75;0.60;;;;;;;;;;4923584;29;20040;-82
2022/07/11 05:51:36;;;;;;;1.20;0.80;;;;;;;;;;4915343;29;20040;-83
2022/07/11 05:54:21;;;;;;;1.17;0.65;;;;;;;;;;4902819;29;20052;-82
2022/07/11 05:57:07;;;;;;;2.53;0.63;;;;;;;;;;4904937;29;20044;-84
2022/07/11 05:59:52;;;;;;;3.35;1.00;;;;;;;;;;4913072;29;20044;-84
2022/07/11 06:02:37;;;;;;;0.60;0.50;;;;;;;;;;4902321;29;20044;-82
2022/07/11 06:05:27;;;;;;;4.95;1.00;;;;;;;;;;4914195;29;20052;-84
2022/07/11 06:11:15;;;;;;;3.30;1.30;;;;;;;;;;4920868;29;20051;-81
2022/07/11 06:14:01;;;;;;;2.15;0.90;;;;;;;;;;4921055;29;20052;-82
2022/07/11 06:16:46;;;;;;;1.52;0.90;;;;;;;;;;4920884;29;20040;-83
2022/07/11 06:19:31;;;;;;;2.00;1.00;;;;;;;;;;4931501;29;20048;-84
2022/07/11 06:22:16;;;;;;;2.50;0.70;;;;;;;;;;4939493;29;20382;-79
2022/07/11 06:25:03;;;;;;;1.77;0.90;;;;;;;;;;4927786;29;20039;-81
2022/07/11 06:27:48;;;;;;;2.13;0.65;;;;;;;;;;4919914;29;20036;-81
2022/07/11 06:30:34;;;;;;;1.83;0.85;;;;;;;;;;4933225;29;20056;-81
2022/07/11 06:33:21;;;;;;;2.35;1.05;;;;;;;;;;4945920;29;20471;-85
2022/07/11 06:36:07;;;;;;;2.17;0.88;;;;;;;;;;4937570;29;20063;-81
2022/07/11 06:38:53;;;;;;;2.33;0.85;;;;;;;;;;4928623;29;20044;-80
2022/07/11 06:41:39;;;;;;;1.65;0.60;;;;;;;;;;4931483;29;20048;-82
2022/07/11 06:44:24;;;;;;;1.15;0.70;;;;;;;;;;4944709;29;20482;-80
2022/07/11 06:47:10;;;;;;;0.60;0.60;;;;;;;;;;4938776;29;20048;-83
2022/07/11 06:49:55;;;;;;;1.60;0.98;;;;;;;;;;4919945;29;20048;-81
2022/07/11 06:52:41;;;;;;;2.40;0.90;;;;;;;;;;4920613;29;20048;-83
2022/07/11 06:55:26;;;;;;;4.55;0.70;;;;;;;;;;4912007;29;20395;-82
2022/07/11 06:58:31;;;;;;;6.13;0.80;;;;;;;;;;4920049;29;20055;-82
2022/07/11 07:01:16;;;;;;;0.85;0.43;;;;;;;;;;4925739;29;20052;-80
2022/07/11 07:04:01;;;;;;;1.40;0.73;;;;;;;;;;4933901;29;20044;-84
2022/07/11 07:06:47;;;;;;;0.47;0.47;;;;;;;;;;4928324;29;20044;-79
2022/07/11 07:09:32;;;;;;;3.00;1.00;;;;;;;;;;4932120;29;20047;-82
2022/07/11 07:12:17;;;;;;;2.10;1.05;;;;;;;;;;4944936;29;20044;-82
2022/07/11 07:15:03;;;;;;;4.00;0.90;;;;;;;;;;4938935;29;20040;-82
2022/07/11 07:17:48;;;;;;;1.83;0.80;;;;;;;;;;4934539;29;20048;-83
2022/07/11 07:20:34;;;;;;;1.30;0.90;;;;;;;;;;4919473;29;20036;-82
2022/07/11 07:23:20;;;;;;;4.13;2.70;;;;;;;;;;4926105;29;20044;-79
2022/07/11 07:26:06;;;;;;;85.10;65.38;;;;;;;;;;4919338;29;20379;-81
2022/07/11 07:28:52;;;;;;;165.60;69.20;;;;;;;;;;4918435;29;20383;-80
2022/07/11 07:31:37;;;;;;;26.77;18.30;;;;;;;;;;4906805;29;20048;-82
2022/07/11 07:34:23;;;;;;;13.55;8.95;;;;;;;;;;4907332;29;20044;-83
2022/07/11 07:37:08;;;;;;;4.43;2.88;;;;;;;;;;4921746;29;20392;-83
2022/07/11 07:39:54;;;;;;;37.20;25.25;;;;;;;;;;4919213;29;20044;-79
2022/07/11 07:42:39;;;;;;;3.42;1.00;;;;;;;;;;4925124;29;20040;-81
2022/07/11 07:45:25;;;;;;;0.90;0.70;;;;;;;;;;4917051;29;20040;-82
2022/07/11 07:48:09;;;;;;;;;;;;;;;;;;4920267;29;20044;-84
2022/07/11 07:50:54;;;;;;;1.10;0.70;;;;;;;;;;4908808;29;20354;-83
2022/07/11 07:53:40;;;;;;;2.40;1.10;;;;;;;;;;4908432;29;20043;-83
2022/07/11 07:56:25;;;;;;;2.45;0.90;;;;;;;;;;4912875;29;20086;-82
2022/07/11 07:59:11;;;;;;;1.75;1.00;;;;;;;;;;4910280;29;20045;-82
2022/07/11 08:01:57;;;;;;;1.90;0.90;;;;;;;;;;4914268;29;20047;-81
2022/07/11 08:04:42;;;;;;;3.22;0.95;;;;;;;;;;4925477;29;20380;-81
2022/07/11 08:07:28;;;;;;;3.15;1.30;;;;;;;;;;4918121;29;20036;-81
2022/07/11 08:10:14;;;;;;;1.45;0.90;;;;;;;;;;4925581;29;20464;-79
2022/07/11 08:12:59;;;;;;;1.52;0.75;;;;;;;;;;4903482;29;20049;-82
2022/07/11 08:15:45;;;;;;;2.13;0.80;;;;;;;;;;4892376;29;20032;-81
2022/07/11 08:18:31;;;;;;;3.10;2.30;;;;;;;;;;4903727;29;20048;-81
2022/07/11 08:21:17;;;;;;;1.02;0.80;;;;;;;;;;4899110;29;20512;-80
2022/07/11 08:24:03;;;;;;;4.40;0.80;;;;;;;;;;4913443;29;20040;-81
2022/07/11 08:26:49;;;;;;;4.63;1.08;;;;;;;;;;4907351;29;20044;-82
2022/07/11 08:29:35;;;;;;;7.45;1.25;;;;;;;;;;4909376;29;20391;-82
2022/07/11 08:32:20;;;;;;;3.13;0.70;;;;;;;;;;4912962;29;20040;-81
2022/07/11 08:35:07;;;;;;;4.78;1.15;;;;;;;;;;4904697;29;20044;-81
2022/07/11 08:37:52;;;;;;;2.22;0.75;;;;;;;;;;4915444;29;20044;-81
2022/07/11 08:40:40;;;;;;;1.02;0.80;;;;;;;;;;4922658;29;20044;-80
2022/07/11 08:43:29;;;;;;;0.65;0.60;;;;;;;;;;4916862;29;20056;-78
2022/07/11 08:46:15;;;;;;;3.67;0.65;;;;;;;;;;4918633;29;20048;-82
2022/07/11 08:49:02;;;;;;;1.58;0.70;;;;;;;;;;4917842;29;20040;-80
2022/07/11 08:51:47;;;;;;;1.23;0.60;;;;;;;;;;4918065;29;20040;-82
2022/07/11 08:54:33;;;;;;;3.70;1.65;;;;;;;;;;4918312;29;20040;-83
2022/07/11 08:57:19;;;;;;;2.13;0.80;;;;;;;;;;4924131;29;20467;-81
2022/07/11 09:00:07;;;;;;;4.60;0.90;;;;;;;;;;4910378;29;20043;-83
2022/07/11 09:02:53;;;;;;;1.60;0.88;;;;;;;;;;4917296;29;20040;-82
2022/07/11 09:05:38;;;;;;;5.72;0.80;;;;;;;;;;4924647;29;20371;-81
2022/07/11 09:08:24;;;;;;;10.80;1.52;;;;;;;;;;4918097;29;20044;-81
2022/07/11 09:11:09;;;;;;;10.00;1.92;;;;;;;;;;4924103;29;20052;-81
2022/07/11 09:13:55;;;;;;;1.90;0.73;;;;;;;;;;4918287;29;20168;-81
2022/07/11 09:17:11;;;;;;;0.77;0.60;;;;;;;;;;4917288;29;20044;-80
2022/07/11 09:19:57;;;;;;;1.15;0.80;;;;;;;;;;4924052;29;20048;-81
2022/07/11 09:25:46;;;;;;;1.08;0.63;;;;;;;;;;4917748;29;20060;-82
2022/07/11 09:28:31;;;;;;;1.20;0.57;;;;;;;;;;4923811;29;20044;-81
2022/07/11 09:31:17;;;;;;;1.00;0.63;;;;;;;;;;4923670;29;20047;-79
2022/07/11 09:34:09;;;;;;;2.45;0.60;;;;;;;;;;4926074;29;20376;-80
2022/07/11 09:36:55;;;;;;;1.55;0.70;;;;;;;;;;4928530;29;20043;-79
2022/07/11 09:39:41;;;;;;;2.85;0.90;;;;;;;;;;4922266;29;20388;-80
2022/07/11 09:42:49;;;;;;;1.35;0.63;;;;;;;;;;4922665;29;20032;-81
2022/07/11 09:45:35;;;;;;;1.55;0.85;;;;;;;;;;4928658;29;20048;-81
2022/07/11 09:48:22;;;;;;;4.65;0.80;;;;;;;;;;4921460;29;20032;-79
2022/07/11 09:51:07;;;;;;;0.80;0.60;;;;;;;;;;4927740;29;20480;-80
2022/07/11 09:53:57;;;;;;;2.92;0.63;;;;;;;;;;4926351;29;20044;-81
2022/07/11 09:56:51;;;;;;;3.03;0.88;;;;;;;;;;4920149;29;20048;-78
2022/07/11 09:59:37;;;;;;;1.90;0.55;;;;;;;;;;4920577;29;20052;-81
2022/07/11 10:02:23;;;;;;;2.83;0.80;;;;;;;;;;4920683;29;20041;-82
2022/07/11 10:05:08;;;;;;;2.50;0.80;;;;;;;;;;4926496;29;20048;-84
2022/07/11 10:07:55;;;;;;;1.05;0.73;;;;;;;;;;4920480;29;20124;-82
2022/07/11 10:10:41;;;;;;;3.00;0.93;;;;;;;;;;4928094;29;20048;-83
2022/07/11 10:13:27;;;;;;;2.65;0.65;;;;;;;;;;4920765;29;20044;-81
2022/07/11 10:16:56;;;;;;;2.03;0.77;;;;;;;;;;4933287;29;20044;-82
2022/07/11 10:20:05;;;;;;;4.80;1.20;;;;;;;;;;4926965;29;20044;-81
2022/07/11 10:23:02;;;;;;;1.88;1.00;;;;;;;;;;4920660;29;20044;-81
2022/07/11 10:26:15;;;;;;;3.20;0.80;;;;;;;;;;4927327;29;20040;-79
2022/07/11 10:29:11;;;;;;;0.82;0.80;;;;;;;;;;4920485;29;20472;-82
2022/07/11 10:32:08;;;;;;;1.13;0.70;;;;;;;;;;4920369;29;20044;-81
2022/07/11 10:35:07;;;;;;;0.80;0.73;;;;;;;;;;4926851;29;20047;-80
2022/07/11 10:37:53;;;;;;;1.27;0.68;;;;;;;;;;4920638;29;20036;-81
2022/07/11 10:40:44;;;;;;;2.40;0.88;;;;;;;;;;4920869;29;20388;-80
2022/07/11 10:43:33;;;;;;;1.90;1.05;;;;;;;;;;4920608;29;20052;-80
2022/07/11 10:46:19;;;;;;;2.83;0.68;;;;;;;;;;4927399;29;20460;-81
2022/07/11 10:49:14;;;;;;;2.67;0.90;;;;;;;;;;4926255;29;20048;-82
2022/07/11 10:52:07;;;;;;;0.52;0.43;;;;;;;;;;4920094;29;20040;-80
2022/07/11 10:55:13;;;;;;;0.70;0.70;;;;;;;;;;4920056;29;20044;-79
2022/07/11 10:58:07;;;;;;;2.60;1.02;;;;;;;;;;4918388;29;20040;-82
2022/07/11 11:01:12;;;;;;;1.08;0.70;;;;;;;;;;4919759;29;20044;-82
2022/07/11 11:04:36;;;;;;;3.50;0.90;;;;;;;;;;4919665;29;20036;-78
2022/07/11 11:07:41;;;;;;;2.25;0.85;;;;;;;;;;4926442;29;20387;-82
2022/07/11 11:10:33;;;;;;;2.20;0.90;;;;;;;;;;4919073;29;20048;-80
2022/07/11 11:13:20;;;;;;;2.83;1.20;;;;;;;;;;4926025;29;20044;-83
2022/07/11 11:16:22;;;;;;;5.38;1.17;;;;;;;;;;4919295;29;20048;-84
2022/07/11 11:19:07;;;;;;;9.43;2.00;;;;;;;;;;4919409;29;20040;-80
2022/07/11 11:22:01;;;;;;;1.25;0.70;;;;;;;;;;4919566;29;20048;-82
2022/07/11 11:24:49;;;;;;;4.18;1.17;;;;;;;;;;4925636;29;20052;-82
2022/07/11 11:27:34;;;;;;;2.55;0.95;;;;;;;;;;4919453;29;20047;-80
2022/07/11 11:30:19;;;;;;;2.83;0.93;;;;;;;;;;4918990;29;20040;-80
2022/07/11 11:33:15;;;;;;;0.95;0.75;;;;;;;;;;4925681;29;20040;-80
2022/07/11 11:36:05;;;;;;;1.42;0.75;;;;;;;;;;4925744;29;20048;-81
2022/07/11 11:38:52;;;;;;;1.42;0.90;;;;;;;;;;4918784;29;20388;-83
2022/07/11 11:41:37;;;;;;;4.47;1.00;;;;;;;;;;4919281;29;20044;-80
2022/07/11 11:44:22;;;;;;;1.45;0.80;;;;;;;;;;4911355;29;20048;-82
2022/07/11 11:47:08;;;;;;;1.10;0.73;;;;;;;;;;4925569;29;20050;-82
2022/07/11 11:49:53;;;;;;;1.55;1.05;;;;;;;;;;4905522;29;20047;-81
2022/07/11 11:52:39;;;;;;;1.27;0.75;;;;;;;;;;4924874;29;20494;-81
2022/07/11 11:55:25;;;;;;;1.75;0.90;;;;;;;;;;4918703;29;20388;-81
2022/07/11 11:58:10;;;;;;;2.25;1.00;;;;;;;;;;4918359;29;20036;-81
2022/07/11 12:00:56;;;;;;;4.45;1.10;;;;;;;;;;4918539;29;20036;-80
2022/07/11 12:03:55;;;;;;;3.75;1.20;;;;;;;;;;4918796;29;20040;-83
2022/07/11 12:06:43;;;;;;;1.00;0.70;;;;;;;;;;4924868;29;20056;-81
2022/07/11 12:09:50;;;;;;;5.00;1.10;;;;;;;;;;4924928;29;20052;-80
2022/07/11 12:12:47;;;;;;;2.97;1.00;;;;;;;;;;4910269;29;20048;-80
2022/07/11 12:18:37;;;;;;;2.88;1.00;;;;;;;;;;4918582;29;20404;-83
2022/07/11 12:21:22;;;;;;;1.80;0.98;;;;;;;;;;4918553;29;20044;-78
2022/07/11 12:24:12;;;;;;;1.48;0.90;;;;;;;;;;4924378;29;20048;-83
2022/07/11 12:26:58;;;;;;;3.80;1.30;;;;;;;;;;4924174;29;20047;-80
2022/07/11 12:29:47;;;;;;;1.52;1.05;;;;;;;;;;4909890;29;20119;-82
2022/07/11 12:32:33;;;;;;;0.77;0.60;;;;;;;;;;4924898;29;20052;-82
2022/07/11 12:35:18;;;;;;;0.90;0.60;;;;;;;;;;4904087;29;20044;-81
2022/07/11 12:38:05;;;;;;;15.25;1.67;;;;;;;;;;4924344;29;20060;-82
2022/07/11 12:41:00;;;;;;;2.33;0.90;;;;;;;;;;4917530;29;20039;-82
2022/07/11 12:47:03;;;;;;;4.28;1.08;;;;;;;;;;4917706;29;20392;-80
2022/07/11 12:49:50;;;;;;;1.42;0.90;;;;;;;;;;4909635;29;20044;-82
2022/07/11 12:52:39;;;;;;;4.65;1.40;;;;;;;;;;4917837;29;20040;-82
2022/07/11 12:55:28;;;;;;;1.38;0.90;;;;;;;;;;4909909;29;20044;-84
2022/07/11 12:58:14;;;;;;;0.73;0.65;;;;;;;;;;4924084;29;20045;-80
2022/07/11 13:01:00;;;;;;;3.75;0.63;;;;;;;;;;4923904;29;20064;-80
2022/07/11 13:03:45;;;;;;;2.28;0.80;;;;;;;;;;4918388;29;20363;-80
2022/07/11 13:09:35;;;;;;;6.95;1.00;;;;;;;;;;4923334;29;20036;-83
2022/07/11 13:12:20;;;;;;;1.80;1.23;;;;;;;;;;4923584;29;20052;-81
2022/07/11 13:15:11;;;;;;;1.75;1.00;;;;;;;;;;4917433;29;20051;-82
2022/07/11 13:17:57;;;;;;;2.85;1.38;;;;;;;;;;4917784;29;20048;-83
2022/07/11 13:20:43;;;;;;;2.92;1.02;;;;;;;;;;4917691;29;20040;-82
2022/07/11 13:23:28;;;;;;;3.15;1.25;;;;;;;;;;4924082;29;20415;-80
2022/07/11 13:26:15;;;;;;;1.25;0.80;;;;;;;;;;4917455;29;20048;-82
2022/07/11 13:29:00;;;;;;;1.45;0.98;;;;;;;;;;4917708;29;20036;-79
2022/07/11 13:31:46;;;;;;;3.97;1.20;;;;;;;;;;4917607;29;20048;-82
2022/07/11 13:34:32;;;;;;;4.00;1.00;;;;;;;;;;4909722;29;20043;-82
2022/07/11 13:37:18;;;;;;;2.80;0.70;;;;;;;;;;4923671;29;20048;-83
2022/07/11 13:40:14;;;;;;;5.05;2.03;;;;;;;;;;4917602;29;20044;-83
2022/07/11 13:43:02;;;;;;;1.55;0.85;;;;;;;;;;4923362;29;20479;-83
2022/07/11 13:45:47;;;;;;;1.73;0.70;;;;;;;;;;4917595;29;20048;-79
2022/07/11 13:48:33;;;;;;;1.20;0.70;;;;;;;;;;4917101;29;20044;-81
2022/07/11 13:51:18;;;;;;;8.00;1.10;;;;;;;;;;4917260;29;20051;-80
2022/07/11 13:54:04;;;;;;;2.28;1.58;;;;;;;;;;4917583;29;20048;-82
2022/07/11 13:56:49;;;;;;;2.97;0.95;;;;;;;;;;4923538;29;20048;-80
2022/07/11 13:59:35;;;;;;;2.53;0.80;;;;;;;;;;4924346;29;20048;-81
2022/07/11 14:02:20;;;;;;;2.10;1.00;;;;;;;;;;4915963;29;20036;-82
2022/07/11 14:05:06;;;;;;;2.33;0.90;;;;;;;;;;4916860;29;20469;-82
2022/07/11 14:07:52;;;;;;;2.20;1.00;;;;;;;;;;4923430;29;20040;-81
2022/07/11 14:10:37;;;;;;;2.15;0.95;;;;;;;;;;4916865;29;20048;-85
2022/07/11 14:13:23;;;;;;;2.67;1.00;;;;;;;;;;4917110;29;20033;-85
2022/07/11 14:16:08;;;;;;;5.72;1.15;;;;;;;;;;4923412;29;20048;-82
2022/07/11 14:18:54;;;;;;;2.50;1.00;;;;;;;;;;4902500;29;20388;-79
2022/07/11 14:21:40;;;;;;;2.83;0.90;;;;;;;;;;4926659;29;20044;-82
2022/07/11 14:24:26;;;;;;;2.72;0.70;;;;;;;;;;4926939;29;20048;-83
2022/07/11 14:27:13;;;;;;;3.90;1.20;;;;;;;;;;4905524;29;20040;-81
2022/07/11 14:30:00;;;;;;;2.50;1.23;;;;;;;;;;4919153;29;20036;-80
2022/07/11 14:32:45;;;;;;;3.20;0.80;;;;;;;;;;4923481;29;20044;-82
2022/07/11 14:35:32;;;;;;;5.03;1.05;;;;;;;;;;4925061;29;20044;-81
2022/07/11 14:38:17;;;;;;;2.50;0.80;;;;;;;;;;4925998;29;20048;-82
2022/07/11 14:41:03;;;;;;;2.13;0.80;;;;;;;;;;4909512;29;20057;-83
2022/07/11 14:43:50;;;;;;;3.75;1.15;;;;;;;;;;4919959;29;20044;-81
2022/07/11 14:46:35;;;;;;;4.60;1.10;;;;;;;;;;4921552;29;20040;-82
2022/07/11 14:49:21;;;;;;;2.15;0.75;;;;;;;;;;4928229;29;20380;-83
2022/07/11 14:52:06;;;;;;;2.40;1.10;;;;;;;;;;4927014;29;20048;-82
2022/07/11 14:54:52;;;;;;;0.98;0.70;;;;;;;;;;4911212;29;20040;-84
2022/07/11 14:57:37;;;;;;;2.40;0.82;;;;;;;;;;4926729;29;20060;-81
2022/07/11 15:00:23;;;;;;;2.83;1.15;;;;;;;;;;4911543;29;20036;-82
2022/07/11 15:06:15;;;;;;;3.20;1.85;;;;;;;;;;4924936;29;20411;-80
2022/07/11 15:12:23;;;;;;;1.40;0.50;;;;;;;;;;4919884;29;20048;-84
2022/07/11 15:15:09;;;;;;;3.40;0.90;;;;;;;;;;4911715;29;20464;-81
2022/07/11 15:17:55;;;;;;;2.08;0.90;;;;;;;;;;4919467;29;20048;-82
2022/07/11 15:20:40;;;;;;;5.55;1.77;;;;;;;;;;4916042;29;20044;-82
2022/07/11 15:23:26;;;;;;;1.92;0.90;;;;;;;;;;4901045;29;20049;-84
2022/07/11 15:26:11;;;;;;;3.95;1.20;;;;;;;;;;4900655;29;20049;-81
2022/07/11 15:28:57;;;;;;;6.30;1.45;;;;;;;;;;4910985;29;20044;-82
2022/07/11 15:31:42;;;;;;;7.72;2.03;;;;;;;;;;4903686;29;20032;-83
2022/07/11 15:34:27;;;;;;;8.35;1.88;;;;;;;;;;4904785;29;20040;-81
2022/07/11 15:37:13;;;;;;;4.10;1.02;;;;;;;;;;4899214;29;20388;-81
2022/07/11 15:39:59;;;;;;;2.88;1.10;;;;;;;;;;4900323;29;20044;-84
2022/07/11 15:42:44;;;;;;;4.03;1.45;;;;;;;;;;4899442;29;20044;-82
2022/07/11 15:45:30;;;;;;;2.55;1.42;;;;;;;;;;4900192;29;20045;-83
2022/07/11 15:48:16;;;;;;;4.28;1.20;;;;;;;;;;4899360;29;20053;-79
2022/07/11 15:51:01;;;;;;;1.20;0.93;;;;;;;;;;4911153;29;20048;-83
2022/07/11 15:53:47;;;;;;;1.20;0.70;;;;;;;;;;4904216;29;20032;-82
2022/07/11 15:56:32;;;;;;;1.73;0.90;;;;;;;;;;4918735;29;20461;-82
2022/07/11 15:59:18;;;;;;;8.10;0.93;;;;;;;;;;4904339;29;20044;-84
2022/07/11 16:02:03;;;;;;;2.67;1.17;;;;;;;;;;4885914;29;20052;-81
2022/07/11 16:04:49;;;;;;;1.77;0.90;;;;;;;;;;4899192;29;20045;-81
2022/07/11 16:07:35;;;;;;;2.15;0.90;;;;;;;;;;4904861;29;20388;-80
2022/07/11 16:10:21;;;;;;;1.08;0.80;;;;;;;;;;4909674;29;20040;-81
2022/07/11 16:13:07;;;;;;;3.88;1.00;;;;;;;;;;4925007;29;20047;-80
2022/07/11 16:15:57;;;;;;;0.77;0.68;;;;;;;;;;4890696;29;20052;-82
2022/07/11 16:18:43;;;;;;;3.83;0.80;;;;;;;;;;4875074;29;20508;-82
2022/07/11 16:21:29;;;;;;;1.50;0.80;;;;;;;;;;4918290;29;20491;-81
2022/07/11 16:24:15;;;;;;;1.38;0.70;;;;;;;;;;4917839;29;20044;-80
2022/07/11 16:27:00;;;;;;;3.38;1.20;;;;;;;;;;4917541;29;20040;-82
2022/07/11 16:29:45;;;;;;;3.80;1.00;;;;;;;;;;4905412;29;20477;-83
2022/07/11 16:32:31;;;;;;;2.67;1.00;;;;;;;;;;4898890;29;20049;-80
2022/07/11 16:35:17;;;;;;;4.88;1.15;;;;;;;;;;4899486;29;20045;-82
2022/07/11 16:38:03;;;;;;;6.13;1.65;;;;;;;;;;4891290;29;20044;-80
2022/07/11 16:43:51;;;;;;;3.90;1.38;;;;;;;;;;4893659;29;20052;-80
2022/07/11 16:46:37;;;;;;;2.80;1.30;;;;;;;;;;4917455;29;20040;-82
2022/07/11 16:49:22;;;;;;;1.90;1.00;;;;;;;;;;4917827;29;20040;-82
2022/07/11 16:52:08;;;;;;;4.38;1.48;;;;;;;;;;4917773;29;20048;-81
2022/07/11 16:54:54;;;;;;;3.92;1.50;;;;;;;;;;4903211;29;20044;-83
2022/07/11 16:57:39;;;;;;;4.38;1.48;;;;;;;;;;4917612;29;20387;-81
2022/07/11 17:00:24;;;;;;;3.97;1.27;;;;;;;;;;4917564;29;20036;-84
2022/07/11 17:03:09;;;;;;;4.03;1.25;;;;;;;;;;4923743;29;20039;-81
2022/07/11 17:05:55;;;;;;;4.18;1.70;;;;;;;;;;4924196;29;20395;-81