Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:32;;;;;;;8.65;2.47;;;13.40;99.90;;;;;;4951830;28;99898;-75
2022/10/16 00:04:00;;;;;;;4.63;2.58;;;13.40;99.90;;;;;;4952958;28;98632;-74
2022/10/16 00:06:29;;;;;;;5.07;2.55;;;13.40;99.90;;;;;;4951458;28;99341;-75
2022/10/16 00:08:56;;;;;;;10.45;2.90;;;13.40;99.90;;;;;;4952463;28;101527;-74
2022/10/16 00:11:36;;;;;;;8.95;2.47;;;13.40;99.90;;;;;;4953205;28;98599;-74
2022/10/16 00:14:06;;;;;;;4.72;2.50;;;13.40;99.90;;;;;;4953104;28;98450;-74
2022/10/16 00:16:34;;;;;;;6.10;2.47;;;13.40;99.90;;;;;;4951276;28;102010;-74
2022/10/16 00:19:01;;;;;;;5.85;2.50;;;13.40;99.90;;;;;;4951569;28;98924;-74
2022/10/16 00:21:30;;;;;;;5.78;2.33;;;13.40;99.90;;;;;;4951803;28;99191;-75
2022/10/16 00:24:01;;;;;;;5.82;2.47;;;13.40;99.90;;;;;;4951092;28;98656;-74
2022/10/16 00:26:29;;;;;;;3.47;2.10;;;13.40;99.90;;;;;;4951045;28;100200;-74
2022/10/16 00:28:56;;;;;;;4.18;2.17;;;13.40;99.90;;;;;;4934679;28;102569;-74
2022/10/16 00:31:24;;;;;;;5.80;2.58;;;13.40;99.90;;;;;;4952479;28;100448;-74
2022/10/16 00:33:51;;;;;;;7.32;2.33;;;13.40;99.90;;;;;;4967154;28;98614;-74
2022/10/16 00:36:20;;;;;;;5.40;2.60;;;13.40;99.90;;;;;;4935031;28;104473;-74
2022/10/16 00:38:52;;;;;;;6.75;2.88;;;13.40;99.90;;;;;;4952040;28;99130;-75
2022/10/16 00:41:21;;;;;;;7.00;2.50;;;13.40;99.90;;;;;;4951516;28;99556;-74
2022/10/16 00:43:51;;;;;;;5.82;2.10;;;13.40;99.90;;;;;;4952782;28;97777;-74
2022/10/16 00:46:24;;;;;;;6.30;2.35;;;13.40;99.90;;;;;;4950954;28;100387;-74
2022/10/16 00:49:06;;;;;;;5.35;2.65;;;13.50;99.90;;;;;;4951111;28;99221;-74
2022/10/16 00:51:45;;;;;;;4.28;2.28;;;13.40;99.90;;;;;;4952628;28;99334;-74
2022/10/16 00:54:27;;;;;;;4.07;2.22;;;13.40;99.90;;;;;;4951128;28;98734;-74
2022/10/16 00:56:57;;;;;;;6.50;2.10;;;13.40;99.90;;;;;;4967035;28;101741;-74
2022/10/16 00:59:35;;;;;;;4.00;2.22;;;13.40;99.90;;;;;;4934804;28;101740;-74
2022/10/16 01:02:04;;;;;;;3.95;2.25;;;13.30;99.90;;;;;;4952452;28;98589;-74
2022/10/16 01:04:36;;;;;;;6.63;1.80;;;13.30;99.90;;;;;;4951100;28;99041;-74
2022/10/16 01:07:12;;;;;;;4.43;2.20;;;13.40;99.90;;;;;;4936066;28;100354;-74
2022/10/16 01:10:09;;;;;;;4.95;2.80;;;13.30;99.90;;;;;;4970877;28;99001;-74
2022/10/16 01:12:50;;;;;;;3.00;2.15;;;13.40;99.90;;;;;;4956072;28;98598;-74
2022/10/16 01:15:37;;;;;;;5.85;1.95;;;13.40;99.90;;;;;;4954193;28;98576;-74
2022/10/16 01:18:09;;;;;;;4.57;2.08;;;13.40;99.90;;;;;;4950005;28;102596;-74
2022/10/16 01:21:09;;;;;;;8.98;2.53;;;13.30;99.90;;;;;;4969615;28;120129;-74
2022/10/16 01:24:16;;;;;;;6.63;2.47;;;13.40;99.90;;;;;;4970771;28;98604;-75
2022/10/16 01:27:09;;;;;;;4.05;2.13;;;13.40;99.90;;;;;;4955846;28;98567;-75
2022/10/16 01:29:59;;;;;;;4.90;2.50;;;13.40;99.90;;;;;;4955351;28;99328;-74
2022/10/16 01:32:32;;;;;;;6.03;2.90;;;13.50;99.90;;;;;;4953694;28;101860;-74
2022/10/16 01:35:09;;;;;;;5.85;2.55;;;13.50;99.90;;;;;;4970051;28;98704;-74
2022/10/16 01:37:50;;;;;;;5.97;2.10;;;13.50;99.90;;;;;;4956082;28;97877;-74
2022/10/16 01:40:20;;;;;;;5.53;2.85;;;13.60;99.90;;;;;;4954884;28;99137;-74
2022/10/16 01:42:54;;;;;;;7.50;2.65;;;13.60;99.90;;;;;;4954793;28;99101;-74
2022/10/16 01:45:22;;;;;;;3.78;2.50;;;13.60;99.90;;;;;;4955099;28;99217;-74
2022/10/16 01:47:51;;;;;;;6.55;3.10;;;13.60;99.90;;;;;;4954060;28;98586;-75
2022/10/16 01:50:20;;;;;;;6.68;2.80;;;13.60;99.90;;;;;;4969401;28;102042;-74
2022/10/16 01:52:50;;;;;;;5.20;2.85;;;13.60;99.90;;;;;;4953317;28;101467;-74
2022/10/16 01:55:24;;;;;;;6.07;2.60;;;13.70;99.90;;;;;;4953835;28;98591;-74
2022/10/16 01:57:53;;;;;;;4.60;3.08;;;13.70;99.90;;;;;;4955006;28;98617;-74
2022/10/16 02:00:22;;;;;;;6.82;3.13;;;13.70;99.90;;;;;;4953423;28;100138;-74
2022/10/16 02:02:52;;;;;;;6.85;3.10;;;13.80;99.90;;;;;;4954938;28;99105;-74
2022/10/16 02:05:39;;;;;;;4.45;2.80;;;13.80;99.90;;;;;;4969574;28;99359;-74
2022/10/16 02:08:06;;;;;;;11.10;3.47;;;13.80;99.90;;;;;;4955101;28;99214;-74
2022/10/16 02:10:35;;;;;;;5.75;3.05;;;13.80;99.90;;;;;;4952946;28;100146;-74
2022/10/16 02:13:12;;;;;;;5.13;2.72;;;13.80;99.90;;;;;;4954248;28;100454;-74
2022/10/16 02:15:39;;;;;;;6.00;2.47;;;13.90;99.90;;;;;;4953227;28;98661;-74
2022/10/16 02:18:07;;;;;;;2.90;2.45;;;13.90;99.90;;;;;;4951928;28;99018;-74
2022/10/16 02:20:48;;;;;;;3.63;2.45;;;13.90;99.90;;;;;;4936701;28;110594;-74
2022/10/16 02:23:24;;;;;;;3.70;2.17;;;14.00;99.90;;;;;;4954457;28;98994;-74
2022/10/16 02:25:53;;;;;;;3.83;2.42;;;14.00;99.90;;;;;;4953770;28;98978;-74
2022/10/16 02:28:27;;;;;;;3.70;2.47;;;14.00;99.90;;;;;;4954668;28;97861;-74
2022/10/16 02:30:58;;;;;;;8.00;2.70;;;14.10;99.90;;;;;;4954460;28;99384;-74
2022/10/16 02:33:27;;;;;;;6.70;2.67;;;14.10;99.90;;;;;;4952907;28;99205;-75
2022/10/16 02:35:55;;;;;;;7.65;2.78;;;14.10;99.90;;;;;;4968035;28;109584;-74
2022/10/16 02:38:23;;;;;;;6.82;2.60;;;14.10;99.90;;;;;;4954195;28;98644;-74
2022/10/16 02:40:50;;;;;;;9.45;2.97;;;14.20;99.90;;;;;;4936572;28;99461;-74
2022/10/16 02:43:18;;;;;;;3.88;2.47;;;14.20;99.90;;;;;;4953772;28;99161;-74
2022/10/16 02:45:45;;;;;;;5.97;2.75;;;14.20;99.90;;;;;;4954469;28;98536;-75
2022/10/16 02:48:12;;;;;;;6.28;2.65;;;14.20;99.90;;;;;;4920803;28;98593;-75
2022/10/16 02:50:39;;;;;;;5.65;2.85;;;14.30;99.90;;;;;;4953989;28;99201;-74
2022/10/16 02:53:05;;;;;;;5.68;2.88;;;14.30;99.90;;;;;;4953856;28;98911;-74
2022/10/16 02:55:32;;;;;;;3.85;2.42;;;14.20;99.90;;;;;;4954222;28;98589;-74
2022/10/16 02:57:59;;;;;;;3.80;2.80;;;14.30;99.90;;;;;;4936470;28;98622;-74
2022/10/16 03:00:26;;;;;;;3.97;2.33;;;14.30;99.90;;;;;;4953237;28;100583;-74
2022/10/16 03:02:53;;;;;;;4.85;2.78;;;14.30;99.90;;;;;;4936304;28;100116;-74
2022/10/16 03:05:20;;;;;;;5.70;2.42;;;14.40;99.90;;;;;;4952805;28;98558;-74
2022/10/16 03:07:52;;;;;;;3.85;2.55;;;14.30;99.90;;;;;;4968909;28;98602;-74
2022/10/16 03:10:19;;;;;;;5.93;2.45;;;14.40;99.90;;;;;;4936175;28;99732;-74
2022/10/16 03:12:46;;;;;;;2.92;2.53;;;14.40;99.90;;;;;;4953663;28;99176;-75
2022/10/16 03:15:13;;;;;;;4.68;2.60;;;14.40;99.90;;;;;;4952144;28;98629;-74
2022/10/16 03:17:40;;;;;;;4.38;2.47;;;14.40;99.90;;;;;;4969174;28;98008;-74
2022/10/16 03:20:07;;;;;;;4.75;2.65;;;14.40;99.90;;;;;;4968242;28;102078;-74
2022/10/16 03:22:34;;;;;;;3.78;2.55;;;14.40;99.90;;;;;;4935945;28;101534;-74
2022/10/16 03:25:01;;;;;;;5.80;2.60;;;14.40;99.90;;;;;;4952052;28;100348;-74
2022/10/16 03:27:28;;;;;;;4.72;2.70;;;14.50;99.90;;;;;;4952227;28;98633;-74
2022/10/16 03:29:56;;;;;;;8.77;2.90;;;14.50;99.90;;;;;;4967980;28;101626;-74
2022/10/16 03:32:24;;;;;;;4.32;2.83;;;14.50;99.90;;;;;;4952138;28;99023;-75
2022/10/16 03:34:54;;;;;;;3.65;2.15;;;14.40;99.90;;;;;;4952933;28;98442;-74
2022/10/16 03:37:20;;;;;;;5.22;2.22;;;14.40;99.90;;;;;;4952124;28;98608;-74
2022/10/16 03:39:47;;;;;;;4.47;2.42;;;14.50;99.90;;;;;;4952487;28;118754;-74
2022/10/16 03:42:14;;;;;;;4.97;2.70;;;14.40;99.90;;;;;;4953389;28;98851;-75
2022/10/16 03:44:41;;;;;;;3.30;2.65;;;14.40;99.90;;;;;;4953665;28;98550;-74
2022/10/16 03:47:08;;;;;;;3.35;2.30;;;14.50;99.90;;;;;;4952102;28;98605;-75
2022/10/16 03:49:35;;;;;;;3.05;2.40;;;14.40;99.90;;;;;;4934681;28;102653;-74
2022/10/16 03:52:02;;;;;;;4.53;2.35;;;14.50;99.90;;;;;;4951874;28;99743;-75
2022/10/16 03:54:29;;;;;;;4.63;2.53;;;14.50;99.90;;;;;;4953317;28;98461;-74
2022/10/16 03:56:56;;;;;;;3.00;2.45;;;14.50;99.90;;;;;;4953349;28;98552;-75
2022/10/16 03:59:23;;;;;;;4.90;2.58;;;14.50;99.90;;;;;;4951394;28;102036;-74
2022/10/16 04:01:50;;;;;;;6.35;2.35;;;14.50;99.90;;;;;;4952670;28;99841;-74
2022/10/16 04:04:17;;;;;;;3.63;2.65;;;14.40;99.90;;;;;;4935476;28;98582;-75
2022/10/16 04:06:44;;;;;;;3.10;2.22;;;14.50;99.90;;;;;;4952102;28;97793;-74
2022/10/16 04:09:10;;;;;;;3.63;2.30;;;14.40;99.90;;;;;;4951234;28;101887;-74
2022/10/16 04:11:38;;;;;;;3.05;2.75;;;14.40;99.90;;;;;;4951397;28;98921;-75
2022/10/16 04:14:05;;;;;;;2.70;2.35;;;14.40;99.90;;;;;;4951463;28;99400;-75
2022/10/16 04:16:32;;;;;;;4.65;2.42;;;14.40;99.90;;;;;;4951180;28;98691;-74
2022/10/16 04:18:59;;;;;;;3.03;2.65;;;14.40;99.90;;;;;;4967715;28;101842;-75
2022/10/16 04:21:26;;;;;;;4.72;2.70;;;14.30;99.90;;;;;;4934833;28;101689;-74
2022/10/16 04:23:53;;;;;;;4.70;2.85;;;14.20;99.90;;;;;;4951916;28;98582;-74
2022/10/16 04:26:20;;;;;;;3.75;2.72;;;14.20;99.90;;;;;;4951664;28;98601;-74
2022/10/16 04:28:47;;;;;;;4.40;2.70;;;14.20;99.90;;;;;;4952518;28;99089;-74
2022/10/16 04:31:14;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;4952713;28;99841;-74
2022/10/16 04:33:44;;;;;;;5.07;2.80;;;14.10;99.90;;;;;;4952419;28;100461;-74
2022/10/16 04:36:11;;;;;;;4.72;2.88;;;14.00;99.90;;;;;;4953169;28;99098;-74
2022/10/16 04:38:39;;;;;;;4.30;2.42;;;14.00;99.90;;;;;;4950422;28;102587;-74
2022/10/16 04:41:07;;;;;;;4.85;2.90;;;13.90;99.90;;;;;;4951483;28;100138;-74
2022/10/16 04:43:34;;;;;;;5.22;2.97;;;14.00;99.90;;;;;;4955947;28;98584;-74
2022/10/16 04:46:01;;;;;;;5.68;3.13;;;14.00;99.90;;;;;;4956158;28;98509;-74
2022/10/16 04:48:28;;;;;;;4.10;2.80;;;14.00;99.90;;;;;;4955646;28;99389;-74
2022/10/16 04:50:55;;;;;;;3.50;2.60;;;14.00;99.90;;;;;;4954607;28;99207;-74
2022/10/16 04:53:23;;;;;;;4.18;2.85;;;14.00;99.90;;;;;;4955896;28;98465;-74
2022/10/16 04:55:50;;;;;;;4.68;3.03;;;14.00;99.90;;;;;;4971349;28;97849;-74
2022/10/16 04:58:17;;;;;;;5.68;3.22;;;14.00;99.90;;;;;;4970630;28;101812;-74
2022/10/16 05:00:45;;;;;;;3.88;3.00;;;13.90;99.90;;;;;;4937937;28;108900;-74
2022/10/16 05:03:13;;;;;;;5.30;3.10;;;13.90;99.90;;;;;;4970687;28;99311;-74
2022/10/16 05:05:45;;;;;;;4.57;3.08;;;13.90;99.90;;;;;;4954646;28;99108;-75
2022/10/16 05:08:15;;;;;;;3.92;3.08;;;14.00;99.90;;;;;;4938073;28;102267;-74
2022/10/16 05:10:43;;;;;;;5.75;3.10;;;14.00;99.90;;;;;;4955572;28;98983;-74
2022/10/16 05:13:10;;;;;;;5.13;3.60;;;14.00;99.90;;;;;;4955710;28;98461;-74
2022/10/16 05:15:38;;;;;;;5.32;3.15;;;14.00;99.90;;;;;;4955629;28;98493;-74
2022/10/16 05:18:04;;;;;;;3.75;2.92;;;14.00;99.90;;;;;;4955297;28;99387;-74
2022/10/16 05:20:31;;;;;;;4.90;3.33;;;14.00;99.90;;;;;;4955533;28;98967;-74
2022/10/16 05:22:58;;;;;;;4.88;3.22;;;14.00;99.90;;;;;;4955668;28;98614;-74
2022/10/16 05:25:25;;;;;;;6.80;3.50;;;14.10;99.90;;;;;;4955317;28;98478;-74
2022/10/16 05:27:52;;;;;;;4.05;3.05;;;14.10;99.90;;;;;;4953714;28;99930;-75
2022/10/16 05:30:20;;;;;;;6.15;3.63;;;14.10;99.90;;;;;;4953989;28;99704;-74
2022/10/16 05:32:49;;;;;;;4.00;3.22;;;14.10;99.90;;;;;;4955240;28;98538;-74
2022/10/16 05:35:17;;;;;;;3.88;3.10;;;14.20;99.90;;;;;;4953887;28;98495;-74
2022/10/16 05:37:44;;;;;;;3.97;3.47;;;14.20;99.90;;;;;;4953625;28;99259;-75
2022/10/16 05:40:12;;;;;;;9.32;3.80;;;14.20;99.90;;;;;;4955142;28;99059;-74
2022/10/16 05:42:40;;;;;;;4.63;3.10;;;14.20;99.90;;;;;;4955101;28;98626;-74
2022/10/16 05:45:10;;;;;;;4.78;3.00;;;14.20;99.90;;;;;;4970601;28;98440;-74
2022/10/16 05:47:37;;;;;;;4.57;3.05;;;14.20;99.90;;;;;;4954524;28;99226;-74
2022/10/16 05:50:04;;;;;;;5.65;3.42;;;14.20;99.90;;;;;;4969672;28;103820;-74
2022/10/16 05:52:31;;;;;;;6.38;3.20;;;14.20;99.90;;;;;;4952937;28;99334;-74
2022/10/16 05:54:58;;;;;;;3.47;3.17;;;14.20;99.90;;;;;;4970066;28;98647;-74
2022/10/16 05:57:25;;;;;;;4.85;3.60;;;14.10;99.90;;;;;;4953414;28;99351;-74
2022/10/16 05:59:52;;;;;;;6.50;3.30;;;14.10;99.90;;;;;;4936601;28;115409;-74
2022/10/16 06:02:19;;;;;;;4.65;3.50;;;14.20;99.90;;;;;;4953756;28;98734;-74
2022/10/16 06:04:46;;;;;;;4.20;3.70;;;14.20;99.90;;;;;;4953597;28;98554;-75
2022/10/16 06:07:13;;;;;;;4.53;3.42;;;14.20;99.90;;;;;;4954375;28;99241;-74
2022/10/16 06:09:40;;;;;;;3.50;3.13;;;14.20;99.90;;;;;;4953651;28;98874;-75
2022/10/16 06:12:07;;;;;;;5.20;3.53;;;14.20;99.90;;;;;;4937585;28;98598;-74
2022/10/16 06:14:34;;;;;;;5.10;3.15;;;14.30;99.90;;;;;;4953395;28;98663;-75
2022/10/16 06:17:01;;;;;;;5.93;3.45;;;14.30;99.90;;;;;;4952754;28;100135;-74
2022/10/16 06:19:27;;;;;;;5.28;3.45;;;14.40;99.90;;;;;;4953300;28;99659;-74
2022/10/16 06:21:54;;;;;;;3.22;3.03;;;14.30;99.90;;;;;;4953199;28;98546;-74
2022/10/16 06:24:21;;;;;;;5.32;3.38;;;14.30;99.90;;;;;;4953345;28;98576;-74
2022/10/16 06:26:48;;;;;;;5.93;3.67;;;14.30;99.90;;;;;;4952744;28;101858;-75
2022/10/16 06:29:15;;;;;;;4.30;3.30;;;14.40;99.90;;;;;;4968576;28;118021;-74
2022/10/16 06:31:42;;;;;;;5.40;3.28;;;14.30;99.90;;;;;;4953394;28;99066;-74
2022/10/16 06:34:11;;;;;;;5.28;2.97;;;14.40;99.90;;;;;;4954748;28;97892;-74
2022/10/16 06:36:39;;;;;;;3.80;2.65;;;14.40;99.90;;;;;;4954331;28;99561;-74
2022/10/16 06:39:07;;;;;;;5.18;2.75;;;14.40;99.90;;;;;;4954046;28;99014;-75
2022/10/16 06:41:34;;;;;;;4.18;2.70;;;14.40;99.90;;;;;;4952746;28;99253;-74
2022/10/16 06:44:14;;;;;;;3.85;2.70;;;14.40;99.90;;;;;;4969369;28;99298;-74
2022/10/16 06:46:41;;;;;;;5.03;2.60;;;14.40;99.90;;;;;;4968638;28;101745;-74
2022/10/16 06:49:08;;;;;;;5.22;2.72;;;14.50;99.90;;;;;;4952493;28;100115;-74
2022/10/16 06:51:36;;;;;;;5.70;2.75;;;14.60;99.90;;;;;;4954557;28;98839;-75
2022/10/16 06:54:04;;;;;;;4.93;2.38;;;14.60;99.90;;;;;;4953017;28;98701;-74
2022/10/16 06:56:32;;;;;;;2.80;2.38;;;14.60;99.90;;;;;;4968622;28;102068;-74
2022/10/16 06:59:00;;;;;;;2.90;2.03;;;14.60;99.90;;;;;;4952285;28;109538;-74
2022/10/16 07:01:27;;;;;;;3.85;2.28;;;14.70;99.90;;;;;;4920352;28;98560;-74
2022/10/16 07:03:54;;;;;;;4.60;2.50;;;14.70;99.90;;;;;;4935649;28;98658;-74
2022/10/16 07:06:25;;;;;;;2.45;2.20;;;14.80;99.90;;;;;;4952136;28;100106;-75
2022/10/16 07:08:53;;;;;;;5.18;2.50;;;14.90;99.90;;;;;;4952214;28;100987;-75
2022/10/16 07:11:21;;;;;;;3.55;2.17;;;14.90;99.90;;;;;;4954166;28;98513;-75
2022/10/16 07:13:50;;;;;;;5.03;2.88;;;14.90;99.90;;;;;;4953678;28;98497;-74
2022/10/16 07:16:21;;;;;;;2.50;2.17;;;15.00;99.90;;;;;;4953301;28;100169;-74
2022/10/16 07:18:49;;;;;;;6.72;2.50;;;15.00;99.90;;;;;;4951875;28;99091;-75
2022/10/16 07:21:19;;;;;;;3.17;2.20;;;15.00;99.90;;;;;;4952471;28;98637;-75
2022/10/16 07:23:50;;;;;;;3.35;2.20;;;15.10;99.90;;;;;;4968894;28;97794;-74
2022/10/16 07:26:18;;;;;;;5.32;1.90;;;15.20;99.90;;;;;;4952191;28;99105;-75
2022/10/16 07:28:45;;;;;;;4.38;2.30;;;15.20;99.90;;;;;;4952640;28;116902;-74
2022/10/16 07:31:14;;;;;;;2.55;1.85;;;15.20;99.90;;;;;;4952074;28;99310;-74
2022/10/16 07:33:44;;;;;;;3.78;2.15;;;15.30;99.90;;;;;;4952178;28;99188;-74
2022/10/16 07:36:12;;;;;;;5.43;2.28;;;15.30;99.90;;;;;;4952122;28;100418;-75
2022/10/16 07:38:42;;;;;;;3.45;2.47;;;15.40;99.90;;;;;;4953212;28;99213;-75
2022/10/16 07:41:12;;;;;;;3.83;2.33;;;15.40;99.90;;;;;;4952247;28;98546;-75
2022/10/16 07:43:39;;;;;;;4.70;2.17;;;15.50;99.90;;;;;;4968539;28;98531;-74
2022/10/16 07:46:06;;;;;;;3.80;2.55;;;15.50;99.90;;;;;;4951723;28;99296;-74
2022/10/16 07:48:34;;;;;;;3.28;2.88;;;15.60;99.90;;;;;;4953431;28;99047;-75
2022/10/16 07:51:03;;;;;;;3.78;2.55;;;15.70;99.90;;;;;;4951848;28;99330;-75
2022/10/16 07:53:31;;;;;;;2.30;2.05;;;15.70;99.90;;;;;;4951673;28;98589;-75
2022/10/16 07:55:59;;;;;;;4.03;2.63;;;15.80;99.90;;;;;;4951182;28;99987;-75
2022/10/16 07:58:30;;;;;;;5.68;3.03;;;15.80;99.90;;;;;;4935194;28;100769;-75
2022/10/16 08:00:58;;;;;;;3.70;2.22;;;16.00;99.90;;;;;;4953065;28;98548;-75
2022/10/16 08:03:25;;;;;;;4.38;2.10;;;16.10;99.90;;;;;;4952425;28;99448;-75
2022/10/16 08:05:52;;;;;;;4.32;2.35;;;16.20;99.90;;;;;;4935331;28;99333;-74
2022/10/16 08:08:19;;;;;;;6.18;2.47;;;16.20;99.90;;;;;;4951494;28;99218;-75
2022/10/16 08:10:46;;;;;;;3.35;1.85;;;16.20;99.90;;;;;;4953045;28;98422;-75
2022/10/16 08:13:14;;;;;;;2.83;2.35;;;16.30;99.90;;;;;;4952133;28;97889;-75
2022/10/16 08:15:42;;;;;;;3.72;2.25;;;16.40;99.90;;;;;;4952809;28;99458;-75
2022/10/16 08:18:11;;;;;;;3.15;1.80;;;16.50;99.90;;;;;;4955912;28;99161;-75
2022/10/16 08:20:39;;;;;;;5.15;2.08;;;16.60;99.90;;;;;;4955933;28;99342;-75
2022/10/16 08:23:06;;;;;;;5.25;2.08;;;16.60;99.90;;;;;;4956273;28;99043;-75
2022/10/16 08:25:37;;;;;;;3.53;2.28;;;16.70;99.90;;;;;;4954902;28;101799;-75
2022/10/16 08:28:06;;;;;;;4.95;2.95;;;16.80;99.90;;;;;;4971017;28;101689;-75
2022/10/16 08:30:33;;;;;;;3.03;1.75;;;16.80;99.90;;;;;;4971036;28;103347;-75
2022/10/16 08:33:00;;;;;;;3.50;2.10;;;16.90;99.90;;;;;;4956185;28;98544;-75
2022/10/16 08:35:28;;;;;;;3.35;2.03;;;17.00;99.90;;;;;;4955370;28;99042;-75
2022/10/16 08:37:55;;;;;;;5.07;1.75;;;17.00;99.90;;;;;;4956000;28;99013;-75
2022/10/16 08:40:32;;;;;;;2.63;1.98;;;17.00;99.90;;;;;;4956336;28;98567;-75
2022/10/16 08:43:08;;;;;;;6.20;1.60;;;17.20;99.90;;;;;;4956180;28;98458;-75
2022/10/16 08:45:47;;;;;;;7.10;1.63;;;17.10;99.90;;;;;;4955310;28;100122;-75
2022/10/16 08:48:41;;;;;;;4.70;1.70;;;17.10;99.90;;;;;;4955795;28;100011;-75
2022/10/16 08:51:11;;;;;;;4.32;1.58;;;17.20;99.90;;;;;;4956104;28;98579;-75
2022/10/16 08:53:48;;;;;;;3.35;1.50;;;17.00;99.90;;;;;;4971006;28;98574;-75
2022/10/16 08:56:18;;;;;;;3.15;1.50;;;17.00;99.90;;;;;;4955484;28;99240;-75
2022/10/16 08:58:46;;;;;;;3.38;1.60;;;16.90;99.90;;;;;;4954127;28;99167;-75
2022/10/16 09:01:22;;;;;;;3.88;2.22;;;17.00;99.90;;;;;;4955054;28;98662;-75
2022/10/16 09:03:58;;;;;;;5.82;1.63;;;17.00;99.90;;;;;;4956546;28;97684;-76
2022/10/16 09:07:00;;;;;;;3.25;1.55;;;17.20;99.90;;;;;;4955397;28;99301;-75
2022/10/16 09:09:33;;;;;;;7.00;2.63;;;17.30;99.90;;;;;;4943161;28;98963;-75
2022/10/16 09:12:25;;;;;;;3.57;2.13;;;17.30;99.90;;;;;;4955420;28;99432;-75
2022/10/16 09:15:28;;;;;;;3.22;1.67;;;17.30;99.90;;;;;;4970782;28;98550;-76
2022/10/16 09:18:12;;;;;;;3.70;2.00;;;17.30;99.90;;;;;;4916929;28;101978;-75
2022/10/16 09:20:51;;;;;;;1.92;1.50;;;17.30;99.90;;;;;;4951094;28;98986;-75
2022/10/16 09:23:25;;;;;;;3.40;2.03;;;17.30;99.90;;;;;;4954034;28;98588;-75
2022/10/16 09:25:54;;;;;;;2.95;1.58;;;17.30;99.90;;;;;;4970655;28;98603;-75
2022/10/16 09:28:21;;;;;;;3.80;1.92;;;17.30;99.90;;;;;;4954410;28;99370;-75
2022/10/16 09:30:49;;;;;;;4.75;2.00;;;17.40;99.90;;;;;;4955474;28;99055;-76
2022/10/16 09:33:19;;;;;;;5.95;2.38;;;17.50;99.90;;;;;;4937839;28;98597;-75
2022/10/16 09:35:50;;;;;;;3.85;2.00;;;17.50;99.90;;;;;;4954906;28;98536;-75
2022/10/16 09:38:25;;;;;;;3.30;1.65;;;17.50;99.90;;;;;;4935773;28;103145;-75
2022/10/16 09:40:53;;;;;;;4.28;2.00;;;17.70;99.90;;;;;;4953629;28;100892;-75
2022/10/16 09:43:36;;;;;;;4.78;1.98;;;17.70;99.90;;;;;;4970253;28;98659;-75
2022/10/16 09:46:23;;;;;;;4.40;1.88;;;17.80;99.90;;;;;;4953999;28;98636;-75
2022/10/16 09:48:54;;;;;;;3.97;1.88;;;17.80;99.90;;;;;;4953502;28;101939;-75
2022/10/16 09:51:23;;;;;;;7.25;2.47;;;17.80;99.90;;;;;;4953729;28;98732;-75
2022/10/16 09:53:58;;;;;;;8.75;2.28;;;17.90;99.90;;;;;;4955147;28;98518;-75
2022/10/16 09:56:35;;;;;;;5.95;2.47;;;18.00;99.90;;;;;;4937922;28;97849;-75
2022/10/16 09:59:13;;;;;;;4.78;2.00;;;18.10;99.90;;;;;;4954367;28;99251;-75
2022/10/16 10:01:41;;;;;;;6.68;2.22;;;18.20;99.90;;;;;;4954679;28;99025;-75
2022/10/16 10:04:09;;;;;;;8.20;1.77;;;18.20;99.90;;;;;;4953315;28;99339;-75
2022/10/16 10:06:51;;;;;;;4.80;1.75;;;18.20;99.90;;;;;;4954892;28;98542;-75
2022/10/16 10:09:26;;;;;;;5.63;1.77;;;18.30;99.90;;;;;;4937287;28;99272;-75
2022/10/16 10:11:59;;;;;;;4.25;1.95;;;18.40;99.90;;;;;;4954666;28;98959;-76
2022/10/16 10:14:46;;;;;;;7.88;1.80;;;18.50;99.90;;;;;;4954857;28;98554;-76
2022/10/16 10:17:24;;;;;;;5.57;1.75;;;18.70;99.90;;;;;;4953610;28;98606;-75
2022/10/16 10:19:57;;;;;;;5.60;1.80;;;18.90;99.90;;;;;;4953401;28;99415;-76
2022/10/16 10:22:45;;;;;;;9.60;2.45;;;19.00;99.90;;;;;;4953329;28;100973;-75
2022/10/16 10:25:12;;;;;;;6.35;2.55;;;19.20;99.90;;;;;;4954667;28;98545;-75
2022/10/16 10:28:07;;;;;;;6.10;1.67;;;19.50;99.90;;;;;;4937265;28;99023;-75
2022/10/16 10:31:03;;;;;;;6.35;1.77;;;19.70;99.90;;;;;;4953911;28;100050;-75
2022/10/16 10:33:48;;;;;;;7.60;1.83;;;19.80;99.90;;;;;;4952584;28;103034;-75
2022/10/16 10:36:24;;;;;;;10.93;2.00;;;20.00;99.90;;;;;;4953231;28;98615;-76
2022/10/16 10:39:11;;;;;;;10.40;2.17;;;20.10;99.90;;;;;;4953706;28;98513;-76
2022/10/16 10:41:44;;;;;;;9.50;2.28;;;20.10;99.60;;;;;;4954429;28;99303;-74
2022/10/16 10:44:30;;;;;;;6.75;1.70;;;20.00;99.40;;;;;;4968723;28;101649;-75
2022/10/16 10:47:16;;;;;;;10.05;2.08;;;20.00;99.00;;;;;;4954467;28;98440;-75
2022/10/16 10:50:16;;;;;;;9.18;1.88;;;20.00;98.70;;;;;;4953314;28;97770;-75
2022/10/16 10:53:11;;;;;;;8.77;2.50;;;19.90;98.40;;;;;;4954130;28;99454;-75
2022/10/16 10:55:48;;;;;;;6.82;2.33;;;20.00;98.90;;;;;;4954123;28;99110;-75
2022/10/16 10:58:15;;;;;;;5.35;2.38;;;20.00;99.00;;;;;;4968473;28;99381;-75
2022/10/16 11:00:51;;;;;;;5.07;2.03;;;20.20;98.60;;;;;;4954084;28;98492;-75
2022/10/16 11:03:42;;;;;;;7.03;2.55;;;20.20;98.50;;;;;;4953315;28;99338;-75
2022/10/16 11:06:17;;;;;;;9.13;2.70;;;20.30;98.10;;;;;;4952313;28;105457;-75
2022/10/16 11:08:52;;;;;;;7.18;2.53;;;20.20;97.90;;;;;;4969161;28;98485;-74
2022/10/16 11:11:38;;;;;;;6.90;2.00;;;20.30;97.90;;;;;;4952920;28;98512;-75
2022/10/16 11:14:28;;;;;;;6.97;1.95;;;20.30;97.30;;;;;;4953853;28;99447;-75
2022/10/16 11:17:02;;;;;;;5.78;2.53;;;20.30;97.50;;;;;;4953959;28;99852;-75
2022/10/16 11:19:56;;;;;;;9.23;2.13;;;20.30;97.90;;;;;;4953705;28;98534;-75
2022/10/16 11:22:23;;;;;;;;;;;20.30;97.60;;;;;;4954460;28;98520;-75
2022/10/16 11:25:08;;;;;;;9.27;2.33;;;20.10;97.10;;;;;;4936718;28;102706;-75
2022/10/16 11:27:57;;;;;;;10.00;2.55;;;20.10;97.40;;;;;;4968034;28;103251;-75
2022/10/16 11:30:27;;;;;;;8.63;2.08;;;20.00;97.30;;;;;;4952069;28;98505;-75
2022/10/16 11:33:09;;;;;;;6.10;1.88;;;20.00;97.60;;;;;;4953606;28;98957;-75
2022/10/16 11:35:50;;;;;;;10.98;2.55;;;20.10;97.50;;;;;;4952741;28;99211;-75
2022/10/16 11:38:32;;;;;;;5.38;2.53;;;20.20;97.20;;;;;;4953069;28;99302;-75
2022/10/16 11:41:21;;;;;;;6.32;2.00;;;20.40;96.90;;;;;;4952606;28;98636;-75
2022/10/16 11:44:05;;;;;;;7.43;2.10;;;20.50;96.90;;;;;;4954068;28;97880;-75
2022/10/16 11:46:35;;;;;;;5.05;1.77;;;20.60;96.30;;;;;;4953056;28;99419;-75
2022/10/16 11:49:18;;;;;;;9.52;2.13;;;20.60;96.30;;;;;;4953138;28;99023;-75
2022/10/16 11:52:07;;;;;;;6.43;1.80;;;20.60;96.00;;;;;;4953131;28;99255;-75
2022/10/16 11:55:01;;;;;;;7.38;2.08;;;20.60;95.30;;;;;;4953298;28;98491;-75
2022/10/16 11:57:34;;;;;;;9.80;2.13;;;20.80;95.60;;;;;;4951658;28;99412;-75
2022/10/16 12:00:14;;;;;;;10.25;3.33;;;20.80;95.70;;;;;;4935319;28;101637;-75
2022/10/16 12:02:49;;;;;;;6.72;2.20;;;20.80;95.50;;;;;;4951765;28;98620;-75
2022/10/16 12:05:36;;;;;;;9.45;2.17;;;20.80;95.30;;;;;;4951934;28;98678;-75
2022/10/16 12:08:14;;;;;;;6.25;2.72;;;20.70;94.90;;;;;;4952508;28;99385;-75
2022/10/16 12:10:43;;;;;;;6.30;2.35;;;20.60;94.50;;;;;;4935326;28;101538;-75
2022/10/16 12:13:33;;;;;;;10.10;1.80;;;20.40;94.40;;;;;;4951832;28;98657;-75
2022/10/16 12:16:12;;;;;;;8.32;1.92;;;20.30;94.40;;;;;;4953360;28;99507;-75
2022/10/16 12:18:46;;;;;;;4.75;2.20;;;20.10;94.90;;;;;;4950942;28;100146;-75
2022/10/16 12:21:15;;;;;;;8.73;2.60;;;19.90;95.30;;;;;;4967707;28;102480;-75
2022/10/16 12:23:54;;;;;;;9.70;2.17;;;19.70;95.80;;;;;;4952824;28;98512;-75
2022/10/16 12:26:29;;;;;;;8.65;2.35;;;19.70;96.00;;;;;;4953165;28;98397;-75
2022/10/16 12:29:09;;;;;;;8.80;2.40;;;19.60;96.30;;;;;;4952729;28;99183;-75
2022/10/16 12:31:48;;;;;;;8.40;1.80;;;19.50;96.40;;;;;;4950995;28;101463;-75
2022/10/16 12:34:42;;;;;;;8.32;1.75;;;19.60;96.40;;;;;;4952751;28;99046;-75
2022/10/16 12:37:19;;;;;;;7.90;2.38;;;19.70;96.40;;;;;;4951906;28;97813;-75
2022/10/16 12:39:48;;;;;;;4.57;1.40;;;19.70;95.90;;;;;;4950871;28;100886;-75
2022/10/16 12:42:27;;;;;;;8.20;1.80;;;19.80;95.10;;;;;;4951277;28;99128;-75
2022/10/16 12:44:55;;;;;;;10.70;2.30;;;20.00;95.40;;;;;;4952478;28;100369;-75
2022/10/16 12:47:31;;;;;;;8.13;2.42;;;20.00;95.70;;;;;;4967969;28;98985;-75
2022/10/16 12:49:59;;;;;;;11.68;7.13;;;20.10;95.60;;;;;;4950939;28;99354;-75
2022/10/16 12:52:39;;;;;;;6.63;1.98;;;19.90;95.60;;;;;;4967091;28;101747;-75
2022/10/16 12:55:18;;;;;;;7.90;1.90;;;19.90;95.60;;;;;;4951725;28;98483;-75
2022/10/16 12:58:04;;;;;;;5.72;1.42;;;19.80;95.80;;;;;;4951326;28;98655;-75
2022/10/16 13:00:52;;;;;;;8.80;2.25;;;19.70;96.10;;;;;;4952196;28;99491;-75
2022/10/16 13:03:44;;;;;;;7.97;2.65;;;19.60;96.40;;;;;;4954718;28;99033;-75
2022/10/16 13:06:30;;;;;;;6.43;1.95;;;19.50;96.50;;;;;;4955052;28;98669;-75
2022/10/16 13:09:20;;;;;;;10.63;1.92;;;19.40;96.60;;;;;;4956090;28;98486;-75
2022/10/16 13:11:53;;;;;;;5.50;1.67;;;19.30;96.60;;;;;;4953694;28;100096;-75