Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:10;;;;;;;;;;;16.70;99.90;16.90;99368.00;;;;336813;28;82529;-92
2022/09/24 00:00:22;;;;;;;;;;;16.70;99.90;16.90;99366.00;;;;331511;29;91640;-92
2022/09/24 00:00:34;;;;;;;;;;;16.70;99.90;16.90;99373.00;;;;334856;28;83596;-92
2022/09/24 00:00:51;;;;;;;;;;;16.70;99.90;16.90;99368.00;;;;334394;28;91309;-93
2022/09/24 00:01:20;;;;;;;;;;;16.70;99.90;16.90;99372.00;;;;335391;29;82617;-92
2022/09/24 00:01:33;;;;;;;;;;;16.70;99.90;16.90;99368.00;;;;335028;28;91073;-95
2022/09/24 00:01:45;;;;;;;;;;;16.70;99.90;16.90;99365.00;;;;333972;29;83365;-93
2022/09/24 00:01:57;;;;;;;;;;;16.70;99.90;16.90;99366.00;;;;334044;29;91805;-93
2022/09/24 00:02:10;;;;;;;;;;;16.70;99.90;16.80;99370.00;;;;336064;28;83588;-90
2022/09/24 00:02:22;;;;;;;;;;;16.70;99.90;16.80;99373.00;;;;335001;29;88049;-90
2022/09/24 00:02:33;;;;;;;;;;;16.70;99.90;16.80;99351.00;;;;336569;28;83744;-94
2022/09/24 00:02:45;;;;;;;;;;;16.70;99.90;16.80;99358.00;;;;334372;29;91405;-90
2022/09/24 00:02:57;;;;;;;;;;;16.70;99.90;16.80;99369.00;;;;335358;29;82501;-93
2022/09/24 00:03:10;;;;;;;;;;;16.70;99.90;16.80;99367.00;;;;334829;29;92896;-90
2022/09/24 00:03:23;;;;;;;;;;;16.70;99.90;16.90;99363.00;;;;335375;29;83452;-90
2022/09/24 00:03:35;;;;;;;;;;;16.70;99.90;16.80;99374.00;;;;336226;28;92076;-91
2022/09/24 00:03:51;;;;;;;;;;;16.70;99.90;16.70;99368.00;;;;334240;29;82465;-90
2022/09/24 00:04:05;;;;;;;;;;;16.70;99.90;16.80;99362.00;;;;335135;29;91480;-93
2022/09/24 00:04:18;;;;;;;;;;;16.60;99.90;16.90;99370.00;;;;335797;29;83337;-90
2022/09/24 00:04:32;;;;;;;;;;;16.70;99.90;16.90;99366.00;;;;334234;29;89877;-93
2022/09/24 00:04:44;;;;;;;;;;;16.70;99.90;16.80;99362.00;;;;334902;29;82427;-94
2022/09/24 00:04:56;;;;;;;;;;;16.70;99.90;16.90;99373.00;;;;337062;28;90682;-91
2022/09/24 00:05:08;;;;;;;;;;;16.60;99.90;16.90;99367.00;;;;334939;29;82669;-85
2022/09/24 00:05:20;;;;;;;;;;;16.60;99.90;16.90;99371.00;;;;333745;29;92993;-87
2022/09/24 00:05:38;;;;;;;;;;;16.70;99.90;16.80;99367.00;;;;336229;28;83518;-94
2022/09/24 00:05:51;;;;;;;;;;;16.70;99.90;16.80;99360.00;;;;335753;28;90585;-91
2022/09/24 00:06:04;;;;;;;;;;;16.70;99.90;16.80;99362.00;;;;336745;28;83297;-90
2022/09/24 00:06:17;;;;;;;;;;;16.70;99.90;16.90;99360.00;;;;335380;29;90899;-92
2022/09/24 00:06:33;;;;;;;;;;;16.70;99.90;16.90;99358.00;;;;337065;28;83355;-92
2022/09/24 00:06:46;;;;;;;;;;;16.70;99.90;16.90;99365.00;;;;335145;29;91807;-90
2022/09/24 00:06:58;;;;;;;;;;;16.70;99.90;16.80;99367.00;;;;336993;28;83387;-90
2022/09/24 00:07:10;;;;;;;;;;;16.70;99.90;16.90;99359.00;;;;333991;29;90639;-91
2022/09/24 00:07:22;;;;;;;;;;;16.70;99.90;16.90;99368.00;;;;335982;29;82467;-94
2022/09/24 00:07:34;;;;;;;;;;;16.70;99.90;16.90;99360.00;;;;333545;29;92673;-93
2022/09/24 00:07:46;;;;;;;;;;;16.70;99.90;16.90;99362.00;;;;334547;29;83309;-90
2022/09/24 00:07:58;;;;;;;;;;;16.70;99.90;16.90;99363.00;;;;335158;29;91021;-90
2022/09/24 00:08:10;;;;;;;;;;;16.70;99.90;16.90;99363.00;;;;335225;28;82727;-91
2022/09/24 00:08:22;;;;;;;;;;;16.70;99.90;16.90;99367.00;;;;336113;28;91658;-88
2022/09/24 00:08:34;;;;;;;;;;;16.70;99.90;16.90;99373.00;;;;338584;28;83452;-91
2022/09/24 00:08:47;;;;;;;;;;;16.70;99.90;16.90;99363.00;;;;333909;29;90797;-91
2022/09/24 00:08:59;;;;;;;;;;;16.70;99.90;16.90;99367.00;;;;337112;28;83404;-91
2022/09/24 00:09:12;;;;;;;;;;;16.60;99.90;16.90;99364.00;;;;334100;29;89774;-91
2022/09/24 00:09:24;;;;;;;;;;;16.60;99.90;16.90;99370.00;;;;335818;29;83344;-91
2022/09/24 00:09:36;;;;;;;;;;;16.70;99.90;16.90;99366.00;;;;336835;28;91874;-91
2022/09/24 00:09:48;;;;;;;;;;;16.70;99.90;16.90;99364.00;;;;337222;28;83373;-91
2022/09/24 00:10:01;;;;;;;;;;;16.70;99.90;16.90;99358.00;;;;334257;29;91951;-91
2022/09/24 00:10:17;;;;;;;;;;;16.70;99.90;17.00;99365.00;;;;336510;28;83539;-93
2022/09/24 00:10:29;;;;;;;;;;;16.70;99.90;16.90;99361.00;;;;338009;28;91108;-93
2022/09/24 00:10:43;;;;;;;;;;;16.70;99.90;16.90;99364.00;;;;338665;28;83344;-93
2022/09/24 00:10:56;;;;;;;;;;;16.70;99.90;17.00;99365.00;;;;336547;28;90576;-94
2022/09/24 00:11:10;;;;;;;;;;;16.70;99.90;17.00;99361.00;;;;335799;28;83597;-93
2022/09/24 00:11:23;;;;;;;;;;;16.70;99.90;17.00;99364.00;;;;338251;28;92321;-94
2022/09/24 00:11:36;;;;;;;;;;;16.70;99.90;17.00;99371.00;;;;337246;28;83542;-94
2022/09/24 00:11:49;;;;;;;;;;;16.70;99.90;17.00;99359.00;;;;337879;28;91537;-94
2022/09/24 00:12:01;;;;;;;;;;;16.70;99.90;17.00;99367.00;;;;337036;28;83694;-93
2022/09/24 00:12:17;;;;;;;;;;;16.70;99.90;16.90;99365.00;;;;335589;29;91313;-94
2022/09/24 00:12:29;;;;;;;;;;;16.70;99.90;17.00;99369.00;;;;336041;29;82534;-93
2022/09/24 00:12:42;;;;;;;;;;;16.70;99.90;17.00;99363.00;;;;336721;28;89448;-95
2022/09/24 00:12:54;;;;;;;;;;;16.70;99.90;17.10;99361.00;;;;337196;28;82624;-94
2022/09/24 00:13:06;;;;;;;;;;;16.70;99.90;17.10;99360.00;;;;338634;28;89478;-92
2022/09/24 00:13:18;;;;;;;;;;;16.70;99.90;17.00;99366.00;;;;335893;29;82567;-91
2022/09/24 00:13:30;;;;;;;;;;;16.70;99.90;17.10;99359.00;;;;335572;28;90283;-90
2022/09/24 00:13:42;;;;;;;;;;;16.70;99.90;17.10;99372.00;;;;337426;28;82589;-89
2022/09/24 00:13:55;;;;;;;;;;;16.70;99.90;17.00;99367.00;;;;335874;28;92093;-89
2022/09/24 00:14:06;;;;;;;;;;;16.80;99.90;17.00;99365.00;;;;338863;28;84535;-90
2022/09/24 00:14:19;;;;;;;;;;;16.80;99.90;17.00;99368.00;;;;337492;28;90257;-91
2022/09/24 00:14:35;;;;;;;;;;;16.70;99.90;17.00;99370.00;;;;336521;29;82608;-91
2022/09/24 00:14:46;;;;;;;;;;;16.70;99.90;17.00;99370.00;;;;336893;28;91647;-90
2022/09/24 00:14:58;;;;;;;;;;;16.70;99.90;17.00;99367.00;;;;335103;29;82510;-91
2022/09/24 00:15:14;;;;;;;;;;;16.70;99.90;17.00;99366.00;;;;335941;29;92236;-89
2022/09/24 00:15:26;;;;;;;;;;;16.80;99.90;16.90;99364.00;;;;339107;28;82519;-90
2022/09/24 00:15:40;;;;;;;;;;;16.80;99.90;17.00;99361.00;;;;335814;29;89462;-91
2022/09/24 00:15:52;;;;;;;;;;;16.80;99.90;17.00;99358.00;;;;337373;28;83536;-91
2022/09/24 00:16:06;;;;;;;;;;;16.80;99.90;16.90;99360.00;;;;334364;29;90825;-92
2022/09/24 00:16:19;;;;;;;;;;;16.80;99.90;16.90;99361.00;;;;335575;28;82518;-92
2022/09/24 00:16:32;;;;;;;;;;;16.70;99.90;16.90;99362.00;;;;335839;29;90786;-91
2022/09/24 00:16:45;;;;;;;;;;;16.70;99.90;17.00;99358.00;;;;336746;29;82471;-94
2022/09/24 00:16:57;;;;;;;;;;;16.70;99.90;16.90;99361.00;;;;334854;29;90116;-93
2022/09/24 00:17:10;;;;;;;;;;;16.80;99.90;17.00;99360.00;;;;334090;29;82698;-92
2022/09/24 00:17:24;;;;;;;;;;;16.70;99.90;17.00;99363.00;;;;335720;29;90473;-93
2022/09/24 00:17:37;;;;;;;;;;;16.70;99.90;17.00;99364.00;;;;334720;29;83422;-93
2022/09/24 00:17:49;;;;;;;;;;;16.80;99.90;17.00;99354.00;;;;335662;28;90948;-93
2022/09/24 00:18:02;;;;;;;;;;;16.80;99.90;17.00;99357.00;;;;336534;29;82425;-93
2022/09/24 00:18:16;;;;;;;;;;;16.80;99.90;17.00;99363.00;;;;335419;29;91458;-92
2022/09/24 00:18:28;;;;;;;;;;;16.80;99.90;17.00;99361.00;;;;335724;29;83431;-93
2022/09/24 00:18:40;;;;;;;;;;;16.80;99.90;16.90;99359.00;;;;335395;29;90101;-93
2022/09/24 00:18:52;;;;;;;;;;;16.80;99.90;16.90;99370.00;;;;335648;29;83358;-94
2022/09/24 00:19:05;;;;;;;;;;;16.80;99.90;16.90;99359.00;;;;335453;29;91385;-93
2022/09/24 00:19:18;;;;;;;;;;;16.80;99.90;16.90;99358.00;;;;335810;29;83492;-92
2022/09/24 00:19:30;;;;;;;;;;;16.80;99.90;16.90;99365.00;;;;335532;29;90990;-93
2022/09/24 00:19:43;;;;;;;;;;;16.80;99.90;16.90;99368.00;;;;337184;28;83514;-92
2022/09/24 00:19:57;;;;;;;;;;;16.80;99.90;16.90;99364.00;;;;336688;28;91896;-93
2022/09/24 00:20:11;;;;;;;;;;;16.80;99.90;16.90;99366.00;;;;334946;29;82442;-93
2022/09/24 00:20:23;;;;;;;;;;;16.80;99.90;16.90;99359.00;;;;335835;28;90842;-93
2022/09/24 00:20:34;;;;;;;;;;;16.80;99.90;17.00;99361.00;;;;336022;29;83466;-93
2022/09/24 00:20:47;;;;;;;;;;;16.80;99.90;17.00;99358.00;;;;335515;29;91812;-93
2022/09/24 00:20:59;;;;;;;;;;;16.80;99.90;17.10;99356.00;;;;334463;29;82378;-93
2022/09/24 00:21:23;;;;;;;;;;;16.80;99.90;17.10;99356.00;;;;335361;29;90646;-92
2022/09/24 00:21:36;;;;;;;;;;;16.80;99.90;17.00;99356.00;;;;337356;28;82581;-93
2022/09/24 00:21:48;;;;;;;;;;;16.80;99.90;16.90;99354.00;;;;336719;28;89563;-93
2022/09/24 00:22:00;;;;;;;;;;;16.80;99.90;17.00;99364.00;;;;338153;28;83413;-93
2022/09/24 00:22:11;;;;;;;;;;;16.80;99.90;17.00;99353.00;;;;338125;28;91566;-93
2022/09/24 00:22:23;;;;;;;;;;;16.80;99.90;17.10;99360.00;;;;338493;28;83529;-94
2022/09/24 00:22:36;;;;;;;;;;;16.80;99.90;17.10;99358.00;;;;339298;28;92261;-93
2022/09/24 00:22:49;;;;;;;;;;;16.80;99.90;17.00;99358.00;;;;338763;28;82603;-92
2022/09/24 00:23:06;;;;;;;;;;;16.90;99.90;16.90;99361.00;;;;335786;28;90470;-93
2022/09/24 00:23:17;;;;;;;;;;;16.90;99.90;16.90;99354.00;;;;336895;28;83608;-93
2022/09/24 00:23:29;;;;;;;;;;;16.80;99.90;16.90;99360.00;;;;335182;29;91214;-94
2022/09/24 00:23:41;;;;;;;;;;;16.80;99.90;16.90;99367.00;;;;337312;28;82550;-93
2022/09/24 00:23:56;;;;;;;;;;;16.80;99.90;16.80;99358.00;;;;337224;28;87672;-92
2022/09/24 00:26:48;;;;;;;;;;;16.80;99.90;16.80;99357.00;;;;336168;29;83159;-94
2022/09/24 00:26:49;;;;;;;;;;;16.80;99.90;16.90;99369.00;;;;336854;28;90333;-88
2022/09/24 00:27:01;;;;;;;;;;;16.80;99.90;16.90;99363.00;;;;337923;28;83598;-88
2022/09/24 00:27:13;;;;;;;;;;;16.80;99.90;16.90;99361.00;;;;336665;28;91615;-89
2022/09/24 00:27:26;;;;;;;;;;;16.80;99.90;16.90;99360.00;;;;338312;28;83507;-92
2022/09/24 00:27:38;;;;;;;;;;;16.80;99.90;16.90;99363.00;;;;335195;28;90591;-93
2022/09/24 00:27:50;;;;;;;;;;;16.80;99.90;16.90;99360.00;;;;335446;29;83740;-92
2022/09/24 00:28:02;;;;;;;;;;;16.80;99.90;16.90;99355.00;;;;335718;29;90367;-94
2022/09/24 00:28:14;;;;;;;;;;;16.80;99.90;16.90;99360.00;;;;335696;29;83583;-93
2022/09/24 00:28:28;;;;;;;;;;;16.80;99.90;16.90;99361.00;;;;338128;28;91794;-94
2022/09/24 00:28:40;;;;;;;;;;;16.80;99.90;17.00;99356.00;;;;337065;28;83651;-92
2022/09/24 00:28:52;;;;;;;;;;;16.80;99.90;17.00;99354.00;;;;335244;28;90491;-92
2022/09/24 00:29:04;;;;;;;;;;;16.80;99.90;17.00;99356.00;;;;337777;28;83532;-94
2022/09/24 00:29:21;;;;;;;;;;;16.80;99.90;17.00;99347.00;;;;336900;28;91733;-93
2022/09/24 00:29:34;;;;;;;;;;;16.80;99.90;17.00;99347.00;;;;335826;29;83603;-93
2022/09/24 00:29:48;;;;;;;;;;;16.80;99.90;17.00;99351.00;;;;337016;28;90684;-92
2022/09/24 00:30:00;;;;;;;;;;;16.80;99.90;17.00;99350.00;;;;335895;29;83530;-93
2022/09/24 00:30:12;;;;;;;;;;;16.80;99.90;17.10;99340.00;;;;336625;28;91709;-92
2022/09/24 00:30:23;;;;;;;;;;;16.80;99.90;17.10;99339.00;;;;336036;29;82539;-93
2022/09/24 00:30:39;;;;;;;;;;;16.80;99.90;17.10;99342.00;;;;336746;28;91868;-93
2022/09/24 00:30:51;;;;;;;;;;;16.80;99.90;17.00;99342.00;;;;335997;29;83483;-92
2022/09/24 00:31:05;;;;;;;;;;;16.80;99.90;17.00;99332.00;;;;337072;28;90589;-94
2022/09/24 00:31:18;;;;;;;;;;;16.80;99.90;17.00;99347.00;;;;336113;29;82558;-93
2022/09/24 00:31:30;;;;;;;;;;;16.80;99.90;17.00;99341.00;;;;336844;28;90506;-93
2022/09/24 00:31:42;;;;;;;;;;;16.80;99.90;16.90;99341.00;;;;337349;28;83398;-93
2022/09/24 00:32:03;;;;;;;;;;;16.80;99.90;16.90;99342.00;;;;336524;28;91234;-93
2022/09/24 00:32:16;;;;;;;;;;;16.80;99.90;17.10;99343.00;;;;337307;28;82449;-92
2022/09/24 00:32:28;;;;;;;;;;;16.80;99.90;17.20;99335.00;;;;335907;28;91922;-93
2022/09/24 00:32:42;;;;;;;;;;;16.80;99.90;17.00;99336.00;;;;335626;29;83364;-92
2022/09/24 00:33:08;;;;;;;;;;;16.80;99.90;17.00;99340.00;;;;334383;29;91518;-95
2022/09/24 00:33:22;;;;;;;;;;;16.80;99.90;17.00;99345.00;;;;335613;29;82280;-94
2022/09/24 00:33:35;;;;;;;;;;;16.80;99.90;17.00;99342.00;;;;335516;29;87218;-95
2022/09/24 00:33:50;;;;;;;;;;;16.80;99.90;16.90;99349.00;;;;338340;28;83503;-93
2022/09/24 00:34:03;;;;;;;;;;;16.80;99.90;16.90;99344.00;;;;336976;28;91199;-95
2022/09/24 00:34:17;;;;;;;;;;;16.80;99.90;16.90;99341.00;;;;336042;28;82526;-95
2022/09/24 00:34:28;;;;;;;;;;;16.80;99.90;16.90;99347.00;;;;337579;28;89086;-95
2022/09/24 00:34:41;;;;;;;;;;;16.80;99.90;16.90;99350.00;;;;337252;28;82485;-95
2022/09/24 00:34:54;;;;;;;;;;;16.80;99.90;16.90;99347.00;;;;338131;28;92969;-95
2022/09/24 00:35:07;;;;;;;;;;;16.90;99.90;16.90;99348.00;;;;336001;29;83481;-95
2022/09/24 00:35:19;;;;;;;;;;;16.80;99.90;17.00;99340.00;;;;335408;29;90484;-96
2022/09/24 00:35:32;;;;;;;;;;;16.80;99.90;17.00;99342.00;;;;337069;28;82297;-96
2022/09/24 00:35:46;;;;;;;;;;;16.90;99.90;17.00;99349.00;;;;334577;29;88022;-96
2022/09/24 00:36:03;;;;;;;;;;;16.80;99.90;16.90;99352.00;;;;335786;29;82519;-95
2022/09/24 00:36:19;;;;;;;;;;;16.80;99.90;16.90;99354.00;;;;335646;29;91621;-95
2022/09/24 00:36:32;;;;;;;;;;;16.80;99.90;16.90;99353.00;;;;336041;29;82274;-95
2022/09/24 00:36:45;;;;;;;;;;;16.80;99.90;16.90;99342.00;;;;336969;28;90767;-96
2022/09/24 00:37:01;;;;;;;;;;;16.80;99.90;16.90;99344.00;;;;336978;28;82726;-95
2022/09/24 00:37:13;;;;;;;;;;;16.80;99.90;16.90;99344.00;;;;335645;29;90659;-95
2022/09/24 00:37:32;;;;;;;;;;;16.80;99.90;17.00;99344.00;;;;337340;28;83449;-95
2022/09/24 00:37:45;;;;;;;;;;;16.80;99.90;17.00;99340.00;;;;336523;28;91518;-96
2022/09/24 00:37:57;;;;;;;;;;;16.80;99.90;17.00;99346.00;;;;334342;29;82511;-95
2022/09/24 00:38:10;;;;;;;;;;;16.80;99.90;17.00;99343.00;;;;335543;29;90634;-96
2022/09/24 00:38:23;;;;;;;;;;;16.80;99.90;17.00;99337.00;;;;336254;28;82575;-96
2022/09/24 00:38:40;;;;;;;;;;;16.80;99.90;17.00;99349.00;;;;336604;28;90247;-95
2022/09/24 00:39:06;;;;;;;;;;;16.80;99.90;17.00;99339.00;;;;336674;28;82586;-96
2022/09/24 00:39:19;;;;;;;;;;;16.80;99.90;17.00;99330.00;;;;335645;29;90376;-96
2022/09/24 00:39:45;;;;;;;;;;;16.80;99.90;17.10;99342.00;;;;335620;29;82453;-96
2022/09/24 00:39:57;;;;;;;;;;;16.80;99.90;17.10;99340.00;;;;335604;29;89651;-96
2022/09/24 00:40:17;;;;;;;;;;;16.80;99.90;17.00;99338.00;;;;334917;29;82611;-96
2022/09/24 00:40:30;;;;;;;;;;;16.90;99.90;17.00;99340.00;;;;335296;29;92687;-93
2022/09/24 00:40:44;;;;;;;;;;;16.80;99.90;17.00;99336.00;;;;338436;28;82585;-93
2022/09/24 00:40:58;;;;;;;;;;;16.80;99.90;17.00;99338.00;;;;335105;29;90460;-93
2022/09/24 00:41:11;;;;;;;;;;;16.80;99.90;17.00;99334.00;;;;336869;28;82640;-96
2022/09/24 00:41:28;;;;;;;;;;;16.80;99.90;17.00;99337.00;;;;335927;29;87866;-96
2022/09/24 00:41:44;;;;;;;;;;;16.80;99.90;17.10;99333.00;;;;336096;29;82528;-95
2022/09/24 00:41:56;;;;;;;;;;;16.90;99.90;17.00;99338.00;;;;334237;29;90095;-96
2022/09/24 00:42:12;;;;;;;;;;;16.90;99.90;17.10;99333.00;;;;336094;29;82455;-95
2022/09/24 00:42:24;;;;;;;;;;;16.90;99.90;17.10;99341.00;;;;335592;29;90448;-95
2022/09/24 00:42:37;;;;;;;;;;;16.90;99.90;17.10;99338.00;;;;336238;28;82523;-94
2022/09/24 00:42:50;;;;;;;;;;;16.90;99.90;17.00;99341.00;;;;335443;28;91349;-96
2022/09/24 00:43:26;;;;;;;;;;;16.90;99.90;17.00;99344.00;;;;337503;28;82521;-96
2022/09/24 00:43:40;;;;;;;;;;;16.90;99.90;17.00;99340.00;;;;335782;29;90377;-96
2022/09/24 00:43:52;;;;;;;;;;;16.80;99.90;17.00;99337.00;;;;336045;28;82548;-96
2022/09/24 00:44:40;;;;;;;;;;;16.80;99.90;16.90;99349.00;;;;335780;29;90332;-95
2022/09/24 00:44:54;;;;;;;;;;;16.80;99.90;16.90;99341.00;;;;337628;28;82562;-94
2022/09/24 00:45:08;;;;;;;;;;;16.90;99.90;16.90;99336.00;;;;332832;29;91271;-95
2022/09/24 00:45:22;;;;;;;;;;;16.80;99.90;16.90;99334.00;;;;335867;29;83495;-95
2022/09/24 00:45:42;;;;;;;;;;;16.80;99.90;16.90;99344.00;;;;335467;29;90410;-95
2022/09/24 00:46:17;;;;;;;;;;;16.80;99.90;16.90;99352.00;;;;336851;28;82744;-96
2022/09/24 00:46:42;;;;;;;;;;;16.80;99.90;16.90;99339.00;;;;335893;29;91581;-96
2022/09/24 00:46:55;;;;;;;;;;;16.80;99.90;16.90;99337.00;;;;335816;29;82583;-95
2022/09/24 00:47:13;;;;;;;;;;;16.80;99.90;17.00;99338.00;;;;332972;29;90324;-96
2022/09/24 00:47:32;;;;;;;;;;;16.80;99.90;16.90;99338.00;;;;334740;29;82499;-96
2022/09/24 00:47:44;;;;;;;;;;;16.80;99.90;16.80;99339.00;;;;336518;28;91444;-95
2022/09/24 00:47:57;;;;;;;;;;;16.80;99.90;16.90;99338.00;;;;332934;29;82638;-96
2022/09/24 00:48:09;;;;;;;;;;;16.80;99.90;16.90;99342.00;;;;334933;28;90226;-96
2022/09/24 00:48:20;;;;;;;;;;;16.80;99.90;16.90;99342.00;;;;334928;28;82706;-95
2022/09/24 00:48:33;;;;;;;;;;;16.80;99.90;17.00;99332.00;;;;334911;29;90790;-95
2022/09/24 00:48:45;;;;;;;;;;;16.80;99.90;16.90;99335.00;;;;336697;28;82453;-96
2022/09/24 00:49:17;;;;;;;;;;;16.80;99.90;16.80;99338.00;;;;335037;29;90514;-96
2022/09/24 00:49:29;;;;;;;;;;;16.80;99.90;17.00;99341.00;;;;335219;28;83538;-96
2022/09/24 00:49:41;;;;;;;;;;;16.80;99.90;17.00;99338.00;;;;334978;29;90511;-96
2022/09/24 00:49:58;;;;;;;;;;;16.80;99.90;17.10;99336.00;;;;336432;28;83625;-96
2022/09/24 00:50:21;;;;;;;;;;;16.80;99.90;17.10;99346.00;;;;335502;29;88995;-95
2022/09/24 00:50:47;;;;;;;;;;;16.90;99.90;17.10;99336.00;;;;335135;29;83441;-96
2022/09/24 00:51:01;;;;;;;;;;;16.80;99.90;17.00;99331.00;;;;336754;28;90166;-96
2022/09/24 00:51:16;;;;;;;;;;;16.90;99.90;17.10;99336.00;;;;337493;28;83299;-96
2022/09/24 00:51:29;;;;;;;;;;;16.80;99.90;17.00;99336.00;;;;335180;28;89437;-95
2022/09/24 00:51:44;;;;;;;;;;;16.80;99.90;16.90;99329.00;;;;338281;28;82449;-95
2022/09/24 00:51:57;;;;;;;;;;;16.90;99.90;16.90;99333.00;;;;336905;28;92624;-95
2022/09/24 00:52:14;;;;;;;;;;;16.90;99.90;16.90;99326.00;;;;337235;28;83400;-95
2022/09/24 00:52:26;;;;;;;;;;;16.80;99.90;16.90;99335.00;;;;336660;28;92031;-95
2022/09/24 00:52:41;;;;;;;;;;;16.90;99.90;16.90;99327.00;;;;335916;29;83434;-95
2022/09/24 00:53:00;;;;;;;;;;;16.80;99.90;16.80;99333.00;;;;334320;29;90571;-96
2022/09/24 00:53:17;;;;;;;;;;;16.80;99.90;16.80;99334.00;;;;337045;28;83390;-95
2022/09/24 00:53:32;;;;;;;;;;;16.80;99.90;16.80;99336.00;;;;337291;28;90183;-96
2022/09/24 00:53:44;;;;;;;;;;;16.80;99.90;16.80;99333.00;;;;336907;28;83403;-96
2022/09/24 00:53:59;;;;;;;;;;;16.90;99.90;16.80;99333.00;;;;336593;28;91271;-95
2022/09/24 00:54:13;;;;;;;;;;;16.80;99.90;16.80;99338.00;;;;336628;28;82515;-96
2022/09/24 00:54:27;;;;;;;;;;;16.90;99.90;16.80;99335.00;;;;336149;28;92386;-96
2022/09/24 00:54:53;;;;;;;;;;;16.80;99.90;16.90;99343.00;;;;334021;29;82388;-96
2022/09/24 00:55:06;;;;;;;;;;;16.90;99.90;17.00;99345.00;;;;335723;28;90174;-95
2022/09/24 00:55:32;;;;;;;;;;;16.80;99.90;16.90;99344.00;;;;336892;28;82516;-96
2022/09/24 00:55:49;;;;;;;;;;;16.90;99.90;16.90;99341.00;;;;336992;28;91104;-96
2022/09/24 00:56:14;;;;;;;;;;;16.90;99.90;16.90;99340.00;;;;334065;29;83368;-96
2022/09/24 00:56:27;;;;;;;;;;;16.80;99.90;17.00;99338.00;;;;336589;28;89833;-94
2022/09/24 00:56:53;;;;;;;;;;;16.90;99.90;17.00;99335.00;;;;336381;29;82462;-95
2022/09/24 00:57:19;;;;;;;;;;;16.80;99.90;16.90;99341.00;;;;336039;28;89159;-96
2022/09/24 00:57:45;;;;;;;;;;;16.90;99.90;16.90;99350.00;;;;336713;28;82320;-95
2022/09/24 00:58:13;;;;;;;;;;;16.80;99.90;17.10;99340.00;;;;335000;29;90328;-95
2022/09/24 00:58:39;;;;;;;;;;;16.80;99.90;17.20;99340.00;;;;334241;29;83413;-95
2022/09/24 00:59:05;;;;;;;;;;;16.90;99.90;17.20;99335.00;;;;335350;28;89523;-96
2022/09/24 00:59:31;;;;;;;;;;;16.90;99.90;17.10;99338.00;;;;337846;28;82544;-96
2022/09/24 00:59:43;;;;;;;;;;;16.90;99.90;17.10;99331.00;;;;336532;28;90395;-95
2022/09/24 00:59:56;;;;;;;;;;;16.90;99.90;17.00;99331.00;;;;335335;28;82756;-95
2022/09/24 01:00:08;;;;;;;;;;;16.90;99.90;17.00;99334.00;;;;333792;29;91774;-96
2022/09/24 01:00:24;;;;;;;;;;;16.90;99.90;17.10;99329.00;;;;336326;28;82531;-96
2022/09/24 01:00:37;;;;;;;;;;;16.90;99.90;17.20;99334.00;;;;335843;28;91273;-95
2022/09/24 01:00:54;;;;;;;;;;;16.90;99.90;17.20;99330.00;;;;336852;28;82579;-95
2022/09/24 01:01:06;;;;;;;;;;;16.90;99.90;17.20;99326.00;;;;337670;28;92684;-96
2022/09/24 01:01:20;;;;;;;;;;;16.90;99.90;17.10;99327.00;;;;337553;28;83536;-94
2022/09/24 01:01:32;;;;;;;;;;;16.90;99.90;17.10;99323.00;;;;335592;29;89848;-95
2022/09/24 01:01:45;;;;;;;;;;;16.90;99.90;17.10;99326.00;;;;335019;29;82564;-95
2022/09/24 01:01:58;;;;;;;;;;;16.90;99.90;17.10;99326.00;;;;335475;29;90918;-95
2022/09/24 01:02:18;;;;;;;;;;;16.90;99.90;17.20;99326.00;;;;335468;28;82605;-95
2022/09/24 01:02:31;;;;;;;;;;;16.90;99.90;17.30;99331.00;;;;335220;28;90852;-96
2022/09/24 01:02:45;;;;;;;;;;;16.90;99.90;17.40;99326.00;;;;337186;28;82349;-95
2022/09/24 01:03:06;;;;;;;;;;;17.00;99.90;17.30;99328.00;;;;335422;29;90887;-96
2022/09/24 01:03:21;;;;;;;;;;;17.00;99.90;17.20;99330.00;;;;336561;28;82602;-95
2022/09/24 01:03:39;;;;;;;;;;;17.00;99.90;17.20;99322.00;;;;333937;29;91408;-95
2022/09/24 01:03:52;;;;;;;;;;;17.00;99.90;17.00;99326.00;;;;337123;28;82614;-95
2022/09/24 01:04:04;;;;;;;;;;;17.00;99.90;16.90;99321.00;;;;336539;28;91127;-95
2022/09/24 01:04:18;;;;;;;;;;;16.90;99.90;16.80;99326.00;;;;335365;28;82519;-95
2022/09/24 01:04:31;;;;;;;;;;;16.90;99.90;16.80;99324.00;;;;337596;28;90395;-96
2022/09/24 01:04:43;;;;;;;;;;;16.90;99.90;17.00;99329.00;;;;339769;28;82468;-95
2022/09/24 01:04:55;;;;;;;;;;;16.90;99.90;17.00;99329.00;;;;334819;29;92290;-95
2022/09/24 01:05:11;;;;;;;;;;;16.90;99.90;17.00;99319.00;;;;336539;28;82551;-96
2022/09/24 01:05:22;;;;;;;;;;;16.90;99.90;17.10;99327.00;;;;336199;28;90264;-96
2022/09/24 01:05:35;;;;;;;;;;;16.90;99.90;17.20;99328.00;;;;335187;28;83469;-95
2022/09/24 01:05:47;;;;;;;;;;;16.90;99.90;17.10;99324.00;;;;336368;28;92972;-96
2022/09/24 01:05:59;;;;;;;;;;;16.90;99.90;17.10;99335.00;;;;338674;28;82308;-95
2022/09/24 01:06:12;;;;;;;;;;;16.90;99.90;17.00;99328.00;;;;334000;29;90490;-95
2022/09/24 01:06:24;;;;;;;;;;;16.90;99.90;17.10;99328.00;;;;336832;28;82654;-95
2022/09/24 01:06:37;;;;;;;;;;;16.90;99.90;17.10;99335.00;;;;337998;28;91761;-96
2022/09/24 01:06:49;;;;;;;;;;;16.90;99.90;17.10;99326.00;;;;335878;29;83488;-95
2022/09/24 01:07:05;;;;;;;;;;;16.90;99.90;17.10;99331.00;;;;336615;28;92067;-95
2022/09/24 01:07:17;;;;;;;;;;;16.90;99.90;17.10;99330.00;;;;335529;29;83593;-95
2022/09/24 01:07:28;;;;;;;;;;;16.90;99.90;17.10;99333.00;;;;335134;29;90463;-95
2022/09/24 01:07:41;;;;;;;;;;;16.90;99.90;17.10;99328.00;;;;336838;28;82624;-95
2022/09/24 01:07:54;;;;;;;;;;;16.90;99.90;17.20;99333.00;;;;336509;28;91543;-95
2022/09/24 01:08:06;;;;;;;;;;;16.90;99.90;17.10;99334.00;;;;336759;28;83439;-95
2022/09/24 01:08:18;;;;;;;;;;;16.90;99.90;17.00;99328.00;;;;333356;29;91737;-95
2022/09/24 01:08:30;;;;;;;;;;;16.90;99.90;17.00;99329.00;;;;332790;29;83515;-95
2022/09/24 01:08:41;;;;;;;;;;;16.90;99.90;17.00;99325.00;;;;335054;29;90087;-95
2022/09/24 01:08:56;;;;;;;;;;;16.90;99.90;17.00;99326.00;;;;335489;29;82481;-95
2022/09/24 01:09:08;;;;;;;;;;;16.90;99.90;17.10;99334.00;;;;334327;28;90618;-95
2022/09/24 01:09:20;;;;;;;;;;;16.90;99.90;17.10;99327.00;;;;335575;29;83542;-95
2022/09/24 01:09:32;;;;;;;;;;;16.90;99.90;17.10;99329.00;;;;335242;29;90924;-96
2022/09/24 01:09:44;;;;;;;;;;;16.90;99.90;17.00;99332.00;;;;335504;29;82534;-95
2022/09/24 01:09:56;;;;;;;;;;;16.90;99.90;16.90;99330.00;;;;333488;29;92793;-96
2022/09/24 01:10:08;;;;;;;;;;;16.90;99.90;16.90;99324.00;;;;335552;29;82520;-96
2022/09/24 01:11:25;;;;;;;;;;;16.90;99.90;16.80;99334.00;;;;334716;29;82555;-96
2022/09/24 01:11:43;;;;;;;;;;;16.80;99.90;16.80;99324.00;;;;336456;28;90891;-95
2022/09/24 01:12:05;;;;;;;;;;;16.80;99.90;16.90;99332.00;;;;337066;28;83429;-96
2022/09/24 01:12:22;;;;;;;;;;;16.90;99.90;17.00;99326.00;;;;336811;28;91424;-96
2022/09/24 01:12:44;;;;;;;;;;;16.90;99.90;16.80;99325.00;;;;337409;28;83360;-96
2022/09/24 01:12:58;;;;;;;;;;;16.90;99.90;16.90;99326.00;;;;336823;28;90766;-96
2022/09/24 01:13:39;;;;;;;;;;;16.90;99.90;16.90;99324.00;;;;334683;29;82689;-96
2022/09/24 01:14:15;;;;;;;;;;;16.80;99.90;17.00;99328.00;;;;333973;29;91649;-95
2022/09/24 01:14:39;;;;;;;;;;;16.90;99.90;16.90;99320.00;;;;336121;28;85738;-96
2022/09/24 01:14:55;;;;;;;;;;;16.90;99.90;16.90;99328.00;;;;336328;28;90613;-96
2022/09/24 01:15:37;;;;;;;;;;;16.80;99.90;16.90;99326.00;;;;335806;29;82285;-96
2022/09/24 01:15:57;;;;;;;;;;;16.80;99.90;16.90;99325.00;;;;335679;28;90718;-96
2022/09/24 01:16:39;;;;;;;;;;;16.80;99.90;16.90;99326.00;;;;338327;28;82560;-96
2022/09/24 01:17:22;;;;;;;;;;;16.80;99.90;16.90;99323.00;;;;335243;28;90740;-96
2022/09/24 01:18:07;;;;;;;;;;;16.80;99.90;16.90;99323.00;;;;335593;29;83540;-96
2022/09/24 01:18:34;;;;;;;;;;;16.80;99.90;16.90;99324.00;;;;334085;29;89758;-96