Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:24;;;;;;;10.80;4.90;;;;;;;;;;5013240;28;20418;-78
2021/03/22 00:03:50;;;;;;;9.90;5.22;;;;;;;;;;4977736;28;20022;-79
2021/03/22 00:06:16;;;;;;;16.92;5.40;;;;;;;;;;4977637;28;20446;-79
2021/03/22 00:08:43;;;;;;;10.05;4.18;;;;;;;;;;4994537;28;20026;-78
2021/03/22 00:11:09;;;;;;;13.55;4.25;;;;;;;;;;4976840;28;20364;-78
2021/03/22 00:13:35;;;;;;;9.45;3.85;;;;;;;;;;4976429;28;20031;-77
2021/03/22 00:16:04;;;;;;;8.82;4.07;;;;;;;;;;4976550;28;20089;-77
2021/03/22 00:18:31;;;;;;;9.38;4.13;;;;;;;;;;4976395;28;20025;-78
2021/03/22 00:20:58;;;;;;;9.38;4.00;;;;;;;;;;4975907;28;20027;-78
2021/03/22 00:23:24;;;;;;;11.07;4.18;;;;;;;;;;4976214;28;20034;-78
2021/03/22 00:25:50;;;;;;;12.02;4.10;;;;;;;;;;4976939;28;20375;-83
2021/03/22 00:28:17;;;;;;;8.88;3.92;;;;;;;;;;4976928;28;20030;-83
2021/03/22 00:30:44;;;;;;;8.75;4.07;;;;;;;;;;4976680;28;20030;-82
2021/03/22 00:33:11;;;;;;;9.30;4.15;;;;;;;;;;4976436;28;20026;-81
2021/03/22 00:35:38;;;;;;;9.18;4.30;;;;;;;;;;4993883;28;20587;-80
2021/03/22 00:38:05;;;;;;;10.13;4.10;;;;;;;;;;4993824;28;20145;-81
2021/03/22 00:40:32;;;;;;;10.80;4.43;;;;;;;;;;4976641;28;20027;-83
2021/03/22 00:42:58;;;;;;;12.18;3.72;;;;;;;;;;4976352;28;20471;-82
2021/03/22 00:45:25;;;;;;;12.30;4.78;;;;;;;;;;4976353;28;20117;-82
2021/03/22 00:47:51;;;;;;;10.23;4.55;;;;;;;;;;4976165;28;20037;-83
2021/03/22 00:50:29;;;;;;;10.13;4.30;;;;;;;;;;4975365;28;20044;-78
2021/03/22 00:52:56;;;;;;;15.20;4.97;;;;;;;;;;4973455;28;20030;-82
2021/03/22 00:55:23;;;;;;;11.15;5.13;;;;;;;;;;4993573;28;20050;-83
2021/03/22 00:57:49;;;;;;;12.85;5.75;;;;;;;;;;4976259;28;20038;-83
2021/03/22 01:00:32;;;;;;;9.57;4.40;;;;;;;;;;4976202;28;20027;-83
2021/03/22 01:02:58;;;;;;;10.98;5.00;;;;;;;;;;4989974;28;20394;-83
2021/03/22 01:05:25;;;;;;;8.77;4.70;;;;;;;;;;5013356;28;20060;-82
2021/03/22 01:07:52;;;;;;;10.88;4.40;;;;;;;;;;4995620;28;20022;-84
2021/03/22 01:10:27;;;;;;;12.35;4.63;;;;;;;;;;4995615;28;20038;-81
2021/03/22 01:12:53;;;;;;;9.25;4.07;;;;;;;;;;4995575;28;20026;-84
2021/03/22 01:15:19;;;;;;;8.68;4.05;;;;;;;;;;4995796;28;20096;-82
2021/03/22 01:17:46;;;;;;;9.30;3.85;;;;;;;;;;4995832;28;20057;-81
2021/03/22 01:20:13;;;;;;;9.13;3.78;;;;;;;;;;4995543;28;20030;-82
2021/03/22 01:22:40;;;;;;;9.93;3.63;;;;;;;;;;4995519;28;20121;-81
2021/03/22 01:25:07;;;;;;;6.72;3.25;;;;;;;;;;4995457;28;20041;-82
2021/03/22 01:27:34;;;;;;;8.95;3.10;;;;;;;;;;4995416;28;20038;-78
2021/03/22 01:30:01;;;;;;;8.50;3.50;;;;;;;;;;5012600;28;20026;-78
2021/03/22 01:32:27;;;;;;;5.70;2.78;;;;;;;;;;4995627;28;20083;-77
2021/03/22 01:34:53;;;;;;;6.10;2.90;;;;;;;;;;5016409;28;20037;-77
2021/03/22 01:37:23;;;;;;;7.45;3.47;;;;;;;;;;4998935;28;20049;-82
2021/03/22 01:39:49;;;;;;;6.57;2.70;;;;;;;;;;4998805;28;20036;-82
2021/03/22 01:42:21;;;;;;;7.03;3.17;;;;;;;;;;4998735;28;20022;-83
2021/03/22 01:44:55;;;;;;;7.85;2.65;;;;;;;;;;5016412;28;20026;-83
2021/03/22 01:47:21;;;;;;;;;;;;;;;;;;4999636;28;20356;-82
2021/03/22 01:49:52;;;;;;;5.95;2.45;;;;;;;;;;4998825;28;20282;-80
2021/03/22 01:52:19;;;;;;;6.78;2.50;;;;;;;;;;4998992;28;20030;-81
2021/03/22 01:54:46;;;;;;;4.35;2.25;;;;;;;;;;4998768;28;20545;-80
2021/03/22 01:57:21;;;;;;;7.10;3.15;;;;;;;;;;5000222;28;20455;-82
2021/03/22 01:59:47;;;;;;;7.15;3.03;;;;;;;;;;5005230;28;20032;-81
2021/03/22 02:02:13;;;;;;;5.72;2.42;;;;;;;;;;5001694;28;20464;-81
2021/03/22 02:04:39;;;;;;;4.63;2.03;;;;;;;;;;4998508;28;20022;-83
2021/03/22 02:07:06;;;;;;;6.97;3.00;;;;;;;;;;4998157;28;20120;-82
2021/03/22 02:09:32;;;;;;;5.70;2.55;;;;;;;;;;4998177;28;20037;-82
2021/03/22 02:11:58;;;;;;;7.35;2.33;;;;;;;;;;4998468;28;20029;-82
2021/03/22 02:14:25;;;;;;;6.57;2.58;;;;;;;;;;5015737;28;20038;-82
2021/03/22 02:16:54;;;;;;;6.05;2.20;;;;;;;;;;4997926;28;20390;-83
2021/03/22 02:19:39;;;;;;;4.78;2.22;;;;;;;;;;4997986;28;20029;-82
2021/03/22 02:22:08;;;;;;;5.65;2.35;;;;;;;;;;4997986;28;20030;-81
2021/03/22 02:24:41;;;;;;;6.45;2.63;;;;;;;;;;4997767;28;20025;-81
2021/03/22 02:27:26;;;;;;;5.63;2.45;;;;;;;;;;4997867;28;20026;-77
2021/03/22 02:29:52;;;;;;;4.60;2.30;;;;;;;;;;4997525;28;20065;-77
2021/03/22 02:32:37;;;;;;;5.82;2.20;;;;;;;;;;4997829;28;20026;-81
2021/03/22 02:35:07;;;;;;;5.78;2.30;;;;;;;;;;4997721;28;20045;-79
2021/03/22 02:37:56;;;;;;;5.18;2.60;;;;;;;;;;4998141;28;20467;-78
2021/03/22 02:40:26;;;;;;;7.80;2.53;;;;;;;;;;4978048;28;20037;-82
2021/03/22 02:42:54;;;;;;;7.22;2.63;;;;;;;;;;4997423;28;20038;-83
2021/03/22 02:45:22;;;;;;;5.68;2.75;;;;;;;;;;5013941;28;20040;-81
2021/03/22 02:47:49;;;;;;;4.97;2.22;;;;;;;;;;4997490;28;20524;-79
2021/03/22 02:50:17;;;;;;;5.85;3.00;;;;;;;;;;5015561;28;20042;-84
2021/03/22 02:53:02;;;;;;;3.85;2.10;;;;;;;;;;4997355;28;20033;-82
2021/03/22 02:55:34;;;;;;;4.93;2.17;;;;;;;;;;4997499;28;20505;-77
2021/03/22 02:58:03;;;;;;;6.15;2.90;;;;;;;;;;4997083;28;20394;-81
2021/03/22 03:00:37;;;;;;;8.95;2.60;;;;;;;;;;4997226;28;20034;-81
2021/03/22 03:03:06;;;;;;;8.82;2.58;;;;;;;;;;4997209;28;20104;-81
2021/03/22 03:05:33;;;;;;;4.95;2.67;;;;;;;;;;4997160;28;20049;-79
2021/03/22 03:08:03;;;;;;;4.93;2.60;;;;;;;;;;5014746;28;20032;-81
2021/03/22 03:10:29;;;;;;;5.68;2.42;;;;;;;;;;4997404;28;20121;-78
2021/03/22 03:12:55;;;;;;;6.13;2.63;;;;;;;;;;5014664;28;20482;-81
2021/03/22 03:15:22;;;;;;;7.35;2.90;;;;;;;;;;4996956;28;20568;-83
2021/03/22 03:17:49;;;;;;;8.98;3.42;;;;;;;;;;5015238;28;20501;-80
2021/03/22 03:20:20;;;;;;;4.35;2.40;;;;;;;;;;5014549;28;20036;-79
2021/03/22 03:22:47;;;;;;;8.60;2.70;;;;;;;;;;4996975;28;20493;-83
2021/03/22 03:25:13;;;;;;;7.10;2.70;;;;;;;;;;4996737;28;20025;-80
2021/03/22 03:27:40;;;;;;;6.03;2.72;;;;;;;;;;5014588;28;20064;-80
2021/03/22 03:30:11;;;;;;;7.57;3.03;;;;;;;;;;5014501;28;20463;-82
2021/03/22 03:32:37;;;;;;;6.15;2.58;;;;;;;;;;4996913;28;20029;-83
2021/03/22 03:35:05;;;;;;;6.25;2.88;;;;;;;;;;4996666;28;20033;-81
2021/03/22 03:37:32;;;;;;;6.50;3.20;;;;;;;;;;4996465;28;20021;-81
2021/03/22 03:39:58;;;;;;;5.72;2.80;;;;;;;;;;4996418;28;20036;-80
2021/03/22 03:42:24;;;;;;;7.43;2.65;;;;;;;;;;5014201;28;20123;-82
2021/03/22 03:44:51;;;;;;;6.85;3.13;;;;;;;;;;5014520;28;20029;-80
2021/03/22 03:47:17;;;;;;;6.03;2.60;;;;;;;;;;5014810;28;20026;-80
2021/03/22 03:49:43;;;;;;;10.05;3.15;;;;;;;;;;5013979;28;20083;-78
2021/03/22 03:52:09;;;;;;;5.50;2.78;;;;;;;;;;4996372;28;20100;-83
2021/03/22 03:54:36;;;;;;;6.50;3.08;;;;;;;;;;4996230;28;20033;-79
2021/03/22 03:57:02;;;;;;;6.70;2.72;;;;;;;;;;5013924;28;20049;-81
2021/03/22 03:59:28;;;;;;;8.30;4.10;;;;;;;;;;4996234;28;20050;-81
2021/03/22 04:01:55;;;;;;;8.55;2.63;;;;;;;;;;5009427;28;20499;-78
2021/03/22 04:04:21;;;;;;;6.32;2.92;;;;;;;;;;4994790;28;20113;-81
2021/03/22 04:06:47;;;;;;;6.38;3.33;;;;;;;;;;4977091;28;20106;-84
2021/03/22 04:09:15;;;;;;;7.82;3.50;;;;;;;;;;4976727;28;20394;-80
2021/03/22 04:11:46;;;;;;;8.60;3.50;;;;;;;;;;4976656;28;20066;-82
2021/03/22 04:14:23;;;;;;;9.32;3.35;;;;;;;;;;4976816;28;20121;-81
2021/03/22 04:16:50;;;;;;;10.85;4.00;;;;;;;;;;4976444;28;20355;-81
2021/03/22 04:19:17;;;;;;;9.57;4.05;;;;;;;;;;4977083;28;20034;-79
2021/03/22 04:21:44;;;;;;;9.73;3.40;;;;;;;;;;4976476;28;20142;-84
2021/03/22 04:24:11;;;;;;;8.07;3.80;;;;;;;;;;4976580;28;20022;-81
2021/03/22 04:26:37;;;;;;;10.32;3.80;;;;;;;;;;4976631;28;20034;-81
2021/03/22 04:29:03;;;;;;;9.70;3.80;;;;;;;;;;4976335;28;20035;-79
2021/03/22 04:31:30;;;;;;;10.80;3.83;;;;;;;;;;4976667;28;20033;-83
2021/03/22 04:33:57;;;;;;;7.57;3.38;;;;;;;;;;4976030;28;20034;-79
2021/03/22 04:36:25;;;;;;;9.43;3.45;;;;;;;;;;4993987;28;20454;-80
2021/03/22 04:38:51;;;;;;;7.50;3.75;;;;;;;;;;4976639;28;20026;-82
2021/03/22 04:41:18;;;;;;;10.57;4.00;;;;;;;;;;4976394;28;20438;-79
2021/03/22 04:43:44;;;;;;;9.10;3.97;;;;;;;;;;4976705;28;20058;-78
2021/03/22 04:46:10;;;;;;;6.72;3.42;;;;;;;;;;4976587;28;20448;-78
2021/03/22 04:48:36;;;;;;;8.85;3.72;;;;;;;;;;4976636;28;20089;-81
2021/03/22 04:51:04;;;;;;;11.90;4.43;;;;;;;;;;4976280;28;20030;-81
2021/03/22 04:53:30;;;;;;;9.70;4.38;;;;;;;;;;4976087;28;20086;-78
2021/03/22 04:55:56;;;;;;;9.13;3.58;;;;;;;;;;4976813;28;20383;-80
2021/03/22 04:58:23;;;;;;;9.80;3.80;;;;;;;;;;4993808;28;20053;-81
2021/03/22 05:00:49;;;;;;;7.93;3.95;;;;;;;;;;4976277;28;20034;-78
2021/03/22 05:03:18;;;;;;;10.50;4.03;;;;;;;;;;4993547;28;20062;-77
2021/03/22 05:05:45;;;;;;;9.80;4.15;;;;;;;;;;4976461;28;20030;-79
2021/03/22 05:08:13;;;;;;;7.70;3.38;;;;;;;;;;4994956;28;20094;-80
2021/03/22 05:10:41;;;;;;;10.23;3.65;;;;;;;;;;4997396;28;20034;-80
2021/03/22 05:13:08;;;;;;;6.47;3.33;;;;;;;;;;4980186;28;20029;-78
2021/03/22 05:15:35;;;;;;;6.85;3.53;;;;;;;;;;4980081;28;20038;-79
2021/03/22 05:18:01;;;;;;;8.25;3.65;;;;;;;;;;4997767;28;20026;-84
2021/03/22 05:20:30;;;;;;;9.85;3.72;;;;;;;;;;4979955;28;20085;-77
2021/03/22 05:22:57;;;;;;;10.23;4.28;;;;;;;;;;4979566;28;20030;-83
2021/03/22 05:25:23;;;;;;;10.10;4.20;;;;;;;;;;4979839;28;20061;-79
2021/03/22 05:27:49;;;;;;;7.18;3.78;;;;;;;;;;4979898;28;20459;-84
2021/03/22 05:30:16;;;;;;;10.73;3.88;;;;;;;;;;4979463;28;20030;-80
2021/03/22 05:32:43;;;;;;;9.38;4.40;;;;;;;;;;4996901;28;20109;-78
2021/03/22 05:35:16;;;;;;;11.15;4.00;;;;;;;;;;4997085;28;20205;-78
2021/03/22 05:37:43;;;;;;;10.95;4.28;;;;;;;;;;4979410;28;20026;-77
2021/03/22 05:40:13;;;;;;;6.07;3.10;;;;;;;;;;4979535;28;20030;-78
2021/03/22 05:42:46;;;;;;;8.48;2.78;;;;;;;;;;4979327;28;20395;-79
2021/03/22 05:45:22;;;;;;;6.00;2.90;;;;;;;;;;4979367;28;20030;-77
2021/03/22 05:47:53;;;;;;;6.50;3.17;;;;;;;;;;4979428;28;20033;-79
2021/03/22 05:50:20;;;;;;;6.63;2.92;;;;;;;;;;4979705;28;20030;-84
2021/03/22 05:53:03;;;;;;;8.25;2.88;;;;;;;;;;4980546;28;20034;-91
2021/03/22 05:55:32;;;;;;;9.25;3.90;;;;;;;;;;4979845;28;20034;-84
2021/03/22 05:58:17;;;;;;;9.02;2.80;;;;;;;;;;4979582;28;20026;-88
2021/03/22 06:00:49;;;;;;;9.68;3.47;;;;;;;;;;4980275;28;20026;-86
2021/03/22 06:03:23;;;;;;;7.45;2.75;;;;;;;;;;4995049;28;20108;-85
2021/03/22 06:05:59;;;;;;;7.00;3.20;;;;;;;;;;4999729;28;20026;-85
2021/03/22 06:08:45;;;;;;;10.95;2.75;;;;;;;;;;4998754;28;20030;-84
2021/03/22 06:11:30;;;;;;;4.80;2.70;;;;;;;;;;5014812;28;20026;-84
2021/03/22 06:13:59;;;;;;;6.05;2.50;;;;;;;;;;4998828;28;20113;-84
2021/03/22 06:16:32;;;;;;;6.45;2.83;;;;;;;;;;4997829;28;20026;-86
2021/03/22 06:19:04;;;;;;;8.38;3.03;;;;;;;;;;5014825;28;20030;-84
2021/03/22 06:21:32;;;;;;;8.82;3.10;;;;;;;;;;4998177;28;20072;-85
2021/03/22 06:23:58;;;;;;;4.60;2.00;;;;;;;;;;4999083;28;20030;-84
2021/03/22 06:26:40;;;;;;;7.43;2.25;;;;;;;;;;4999936;28;20120;-85
2021/03/22 06:29:15;;;;;;;6.45;2.45;;;;;;;;;;4998191;28;20474;-84
2021/03/22 06:31:42;;;;;;;5.07;2.30;;;;;;;;;;4998130;28;20096;-85
2021/03/22 06:34:09;;;;;;;4.85;2.25;;;;;;;;;;4998045;28;20045;-85
2021/03/22 06:36:36;;;;;;;4.28;1.88;;;;;;;;;;4998166;28;20042;-84
2021/03/22 06:39:07;;;;;;;6.10;2.28;;;;;;;;;;4998228;28;20026;-87
2021/03/22 06:41:33;;;;;;;8.23;2.58;;;;;;;;;;4998020;28;20026;-83
2021/03/22 06:44:01;;;;;;;6.68;2.65;;;;;;;;;;4998795;28;20018;-85
2021/03/22 06:46:28;;;;;;;5.82;2.00;;;;;;;;;;4998006;28;20026;-84
2021/03/22 06:49:06;;;;;;;12.38;4.80;;;;;;;;;;4997524;28;20549;-86
2021/03/22 06:51:32;;;;;;;14.43;7.13;;;;;;;;;;4998212;28;20025;-83
2021/03/22 06:54:00;;;;;;;10.88;6.03;;;;;;;;;;4997947;28;20098;-80
2021/03/22 06:56:31;;;;;;;6.32;3.88;;;;;;;;;;4997457;28;20037;-88
2021/03/22 06:59:17;;;;;;;9.80;5.63;;;;;;;;;;4997506;28;20073;-89
2021/03/22 07:01:45;;;;;;;4.60;2.90;;;;;;;;;;5000745;28;20056;-86
2021/03/22 07:04:17;;;;;;;3.88;2.28;;;;;;;;;;4997947;28;20030;-85
2021/03/22 07:06:44;;;;;;;5.90;2.85;;;;;;;;;;4998611;28;20029;-87
2021/03/22 07:09:33;;;;;;;4.88;2.83;;;;;;;;;;4999658;28;20073;-86
2021/03/22 07:12:00;;;;;;;6.93;3.67;;;;;;;;;;4986094;28;20057;-84
2021/03/22 07:14:28;;;;;;;4.53;2.80;;;;;;;;;;4997746;28;20030;-86
2021/03/22 07:17:04;;;;;;;4.68;2.25;;;;;;;;;;4999446;28;20573;-86
2021/03/22 07:19:31;;;;;;;5.88;3.08;;;;;;;;;;5000046;28;20548;-84
2021/03/22 07:21:58;;;;;;;5.78;1.90;;;;;;;;;;4999757;28;20107;-86
2021/03/22 07:24:24;;;;;;;6.32;3.25;;;;;;;;;;5000583;28;20076;-88
2021/03/22 07:26:58;;;;;;;5.85;3.42;;;;;;;;;;4999578;28;20731;-87
2021/03/22 07:29:32;;;;;;;6.28;2.15;;;;;;;;;;4999947;28;20038;-87
2021/03/22 07:32:02;;;;;;;5.35;1.88;;;;;;;;;;4998565;28;20033;-86
2021/03/22 07:34:40;;;;;;;5.05;1.88;;;;;;;;;;4999271;28;20388;-88
2021/03/22 07:37:36;;;;;;;2.95;1.42;;;;;;;;;;4999906;28;20480;-88
2021/03/22 07:40:02;;;;;;;6.22;1.52;;;;;;;;;;4977698;28;20030;-86
2021/03/22 07:42:37;;;;;;;5.60;1.30;;;;;;;;;;4999369;28;20033;-86
2021/03/22 07:45:11;;;;;;;5.78;1.35;;;;;;;;;;4999934;28;20017;-85
2021/03/22 07:47:53;;;;;;;3.22;1.35;;;;;;;;;;4999398;28;20577;-84
2021/03/22 07:50:40;;;;;;;4.88;1.30;;;;;;;;;;5000797;28;20449;-83
2021/03/22 07:53:09;;;;;;;4.95;1.30;;;;;;;;;;4985579;28;20049;-85
2021/03/22 07:55:54;;;;;;;3.75;1.38;;;;;;;;;;5005415;28;20100;-87
2021/03/22 07:58:39;;;;;;;4.50;1.20;;;;;;;;;;5004921;28;20065;-87
2021/03/22 08:01:11;;;;;;;2.83;1.10;;;;;;;;;;4998720;28;20426;-85
2021/03/22 08:03:52;;;;;;;3.45;1.05;;;;;;;;;;4997585;28;20052;-81
2021/03/22 08:06:26;;;;;;;3.40;1.00;;;;;;;;;;4996413;28;20049;-78
2021/03/22 08:08:56;;;;;;;2.85;1.10;;;;;;;;;;4996999;28;20383;-79
2021/03/22 08:11:32;;;;;;;2.22;1.17;;;;;;;;;;4996765;28;20031;-85
2021/03/22 08:14:11;;;;;;;4.32;1.15;;;;;;;;;;4997975;28;20133;-89
2021/03/22 08:16:51;;;;;;;4.53;1.10;;;;;;;;;;4997051;28;20409;-90
2021/03/22 08:19:23;;;;;;;6.05;1.40;;;;;;;;;;4997251;28;20096;-92
2021/03/22 08:21:58;;;;;;;3.42;1.02;;;;;;;;;;4997284;28;20133;-83
2021/03/22 08:24:25;;;;;;;2.55;1.10;;;;;;;;;;4997048;28;20030;-82
2021/03/22 08:27:00;;;;;;;3.28;0.90;;;;;;;;;;5014169;28;20049;-92
2021/03/22 08:29:35;;;;;;;2.15;0.85;;;;;;;;;;4996952;28;20037;-91
2021/03/22 08:32:01;;;;;;;5.32;1.27;;;;;;;;;;4998037;28;20109;-88
2021/03/22 08:34:50;;;;;;;4.53;1.10;;;;;;;;;;5015084;28;20121;-91
2021/03/22 08:37:38;;;;;;;2.63;1.10;;;;;;;;;;4997352;28;20033;-88
2021/03/22 08:40:14;;;;;;;2.53;0.95;;;;;;;;;;4997141;28;20030;-81
2021/03/22 08:42:54;;;;;;;2.90;0.90;;;;;;;;;;4997794;28;20474;-88
2021/03/22 08:45:43;;;;;;;1.98;1.00;;;;;;;;;;5000738;28;20111;-94
2021/03/22 08:48:17;;;;;;;3.80;1.83;;;;;;;;;;5000049;28;20057;-88
2021/03/22 08:50:43;;;;;;;4.18;1.00;;;;;;;;;;5000423;28;20037;-85
2021/03/22 08:53:10;;;;;;;5.32;2.10;;;;;;;;;;5002309;28;20391;-87
2021/03/22 08:55:44;;;;;;;6.60;1.65;;;;;;;;;;5018472;28;20478;-81
2021/03/22 08:58:28;;;;;;;4.43;1.70;;;;;;;;;;5001013;28;20080;-93
2021/03/22 09:00:56;;;;;;;6.30;2.15;;;;;;;;;;5000472;28;20048;-90
2021/03/22 09:03:32;;;;;;;5.45;2.00;;;;;;;;;;5000437;28;20096;-86
2021/03/22 09:06:08;;;;;;;3.95;1.40;;;;;;;;;;4999835;28;20022;-84
2021/03/22 09:08:36;;;;;;;5.95;1.90;;;;;;;;;;5000126;28;20026;-86
2021/03/22 09:11:21;;;;;;;3.33;1.45;;;;;;;;;;4999690;28;20056;-87
2021/03/22 09:14:06;;;;;;;5.47;1.60;;;;;;;;;;4961387;28;20026;-86
2021/03/22 09:16:39;;;;;;;5.68;1.73;;;;;;;;;;4961343;28;20074;-88
2021/03/22 09:19:12;;;;;;;8.20;2.03;;;;;;;;;;4962124;28;20038;-89
2021/03/22 09:21:38;;;;;;;;;;;;;;;;;;4976260;28;20038;-89
2021/03/22 09:27:09;;;;;;;3.30;1.30;;;;;;;;;;5538319;23;20135;-88
2021/03/22 09:29:46;;;;;;;4.22;1.38;;;;;;;;;;5024401;28;20049;-90
2021/03/22 09:38:54;;;;;;;4.43;2.05;;;;;;;;;;5014457;28;20275;-90
2021/03/22 09:41:40;;;;;;;7.82;2.10;;;;;;;;;;4923797;29;20088;-91
2021/03/22 09:44:08;;;;;;;5.30;2.33;;;;;;;;;;4998697;28;20117;-93
2021/03/22 09:46:35;;;;;;;5.97;1.65;;;;;;;;;;5002546;28;20034;-91
2021/03/22 09:49:14;;;;;;;4.35;2.10;;;;;;;;;;5000580;28;20022;-92
2021/03/22 09:51:46;;;;;;;3.80;1.60;;;;;;;;;;5000713;28;20025;-91
2021/03/22 09:54:29;;;;;;;5.32;1.75;;;;;;;;;;5000216;28;20038;-92
2021/03/22 09:57:14;;;;;;;5.20;1.60;;;;;;;;;;5000747;28;20030;-92
2021/03/22 10:00:06;;;;;;;2.58;1.00;;;;;;;;;;5000623;28;20477;-92
2021/03/22 10:02:54;;;;;;;3.10;1.13;;;;;;;;;;5001942;28;20034;-92
2021/03/22 10:05:25;;;;;;;5.82;1.02;;;;;;;;;;5000895;28;20046;-91
2021/03/22 10:08:10;;;;;;;4.32;1.20;;;;;;;;;;5001621;28;20033;-93
2021/03/22 10:10:41;;;;;;;2.63;1.27;;;;;;;;;;5000992;28;20180;-93
2021/03/22 10:13:08;;;;;;;2.97;1.15;;;;;;;;;;5002674;28;20030;-93
2021/03/22 10:15:51;;;;;;;2.15;0.80;;;;;;;;;;5000216;28;20506;-94
2021/03/22 10:18:36;;;;;;;6.43;1.10;;;;;;;;;;5001554;28;20117;-88
2021/03/22 10:21:05;;;;;;;2.15;0.98;;;;;;;;;;5001179;28;20025;-91
2021/03/22 10:23:35;;;;;;;3.50;1.20;;;;;;;;;;5000907;28;20030;-91
2021/03/22 10:26:06;;;;;;;3.28;1.20;;;;;;;;;;5000366;28;20026;-89
2021/03/22 10:28:33;;;;;;;4.93;1.05;;;;;;;;;;5000855;28;20058;-90
2021/03/22 10:31:09;;;;;;;5.15;1.10;;;;;;;;;;5002365;28;20037;-93
2021/03/22 10:33:35;;;;;;;2.78;1.20;;;;;;;;;;5000471;28;20041;-90
2021/03/22 10:36:03;;;;;;;3.75;1.30;;;;;;;;;;5000138;28;20022;-91
2021/03/22 10:38:31;;;;;;;3.95;1.17;;;;;;;;;;4999868;28;20033;-92
2021/03/22 10:40:58;;;;;;;9.38;1.52;;;;;;;;;;4999179;28;20026;-92
2021/03/22 10:43:29;;;;;;;5.50;1.50;;;;;;;;;;4999452;28;20109;-92
2021/03/22 10:45:56;;;;;;;2.80;0.95;;;;;;;;;;4999616;28;20068;-91
2021/03/22 10:48:35;;;;;;;2.95;0.93;;;;;;;;;;4999659;28;20561;-91
2021/03/22 10:51:02;;;;;;;5.85;1.23;;;;;;;;;;4999062;28;20494;-90
2021/03/22 10:53:29;;;;;;;2.70;1.10;;;;;;;;;;4998997;28;20073;-91
2021/03/22 10:55:55;;;;;;;2.97;1.30;;;;;;;;;;4999277;28;20548;-91
2021/03/22 10:58:24;;;;;;;2.65;1.00;;;;;;;;;;5001322;28;20040;-92
2021/03/22 11:00:56;;;;;;;3.53;1.42;;;;;;;;;;4999895;28;20121;-91
2021/03/22 11:03:29;;;;;;;3.90;1.27;;;;;;;;;;5000411;28;20026;-92
2021/03/22 11:05:56;;;;;;;2.75;0.95;;;;;;;;;;4998107;28;20076;-92
2021/03/22 11:08:34;;;;;;;2.75;1.00;;;;;;;;;;4999366;28;20546;-92
2021/03/22 11:11:05;;;;;;;2.65;1.02;;;;;;;;;;5000417;28;20089;-92
2021/03/22 11:13:38;;;;;;;2.97;1.10;;;;;;;;;;5012369;28;20029;-94
2021/03/22 11:16:08;;;;;;;4.47;1.00;;;;;;;;;;4997267;28;20037;-91
2021/03/22 11:18:34;;;;;;;3.10;1.10;;;;;;;;;;4998821;28;20261;-92
2021/03/22 11:21:03;;;;;;;2.72;0.90;;;;;;;;;;4999600;28;20045;-91
2021/03/22 11:23:44;;;;;;;1.92;0.70;;;;;;;;;;5001144;28;20022;-93
2021/03/22 11:26:11;;;;;;;2.17;0.80;;;;;;;;;;5012647;28;20022;-92
2021/03/22 11:28:40;;;;;;;2.25;0.70;;;;;;;;;;4998560;28;20514;-94
2021/03/22 11:31:13;;;;;;;3.90;0.77;;;;;;;;;;4998717;28;20545;-91
2021/03/22 11:33:46;;;;;;;1.25;0.60;;;;;;;;;;4998445;28;20052;-94
2021/03/22 11:36:17;;;;;;;3.45;0.90;;;;;;;;;;5000125;28;20026;-93
2021/03/22 11:38:46;;;;;;;1.98;0.80;;;;;;;;;;4998937;28;20030;-91
2021/03/22 11:41:30;;;;;;;4.07;0.85;;;;;;;;;;4997420;28;20096;-93
2021/03/22 11:44:01;;;;;;;3.22;0.80;;;;;;;;;;4999280;28;20071;-92
2021/03/22 11:46:27;;;;;;;2.75;1.15;;;;;;;;;;4999915;28;20121;-92
2021/03/22 11:48:55;;;;;;;3.40;1.05;;;;;;;;;;5001169;28;20426;-93
2021/03/22 11:51:21;;;;;;;2.58;1.30;;;;;;;;;;5000989;28;20029;-91
2021/03/22 11:53:57;;;;;;;2.88;1.20;;;;;;;;;;5017338;28;20501;-92
2021/03/22 11:56:32;;;;;;;2.13;0.90;;;;;;;;;;4998904;28;20022;-92
2021/03/22 11:59:09;;;;;;;5.50;1.25;;;;;;;;;;4999113;28;20065;-90
2021/03/22 12:01:35;;;;;;;2.90;1.30;;;;;;;;;;4999817;28;20060;-91
2021/03/22 12:04:05;;;;;;;3.83;1.30;;;;;;;;;;4998207;28;20033;-92
2021/03/22 12:06:33;;;;;;;10.18;3.85;;;;;;;;;;4998020;28;20030;-92
2021/03/22 12:09:00;;;;;;;6.18;3.13;;;;;;;;;;4998202;28;20033;-87
2021/03/22 12:11:31;;;;;;;3.47;1.48;;;;;;;;;;4996076;28;20034;-83
2021/03/22 12:13:58;;;;;;;3.42;1.40;;;;;;;;;;4999567;28;20057;-83
2021/03/22 12:16:29;;;;;;;7.60;2.60;;;;;;;;;;4997577;28;20113;-85
2021/03/22 12:18:56;;;;;;;5.95;1.92;;;;;;;;;;4996987;28;20030;-83
2021/03/22 12:21:23;;;;;;;4.25;1.70;;;;;;;;;;4996372;28;20112;-83
2021/03/22 12:23:49;;;;;;;4.35;1.90;;;;;;;;;;4996542;28;20030;-84
2021/03/22 12:26:17;;;;;;;3.80;1.25;;;;;;;;;;4997038;28;20050;-83
2021/03/22 12:28:57;;;;;;;2.03;1.10;;;;;;;;;;4996209;28;20498;-83
2021/03/22 12:31:27;;;;;;;4.45;1.70;;;;;;;;;;5014117;28;20124;-85
2021/03/22 12:33:53;;;;;;;4.00;2.03;;;;;;;;;;4996521;28;20030;-84
2021/03/22 12:36:20;;;;;;;5.60;1.88;;;;;;;;;;4996165;28;20034;-84
2021/03/22 12:38:47;;;;;;;4.82;1.42;;;;;;;;;;5014295;28;20022;-84
2021/03/22 12:41:27;;;;;;;5.72;3.45;;;;;;;;;;4996004;28;20044;-85
2021/03/22 12:43:53;;;;;;;6.78;3.05;;;;;;;;;;4996722;28;20025;-85
2021/03/22 12:46:20;;;;;;;2.55;1.02;;;;;;;;;;4995428;28;20124;-85
2021/03/22 12:48:46;;;;;;;3.20;1.67;;;;;;;;;;4995505;28;20045;-82
2021/03/22 12:51:12;;;;;;;3.15;1.38;;;;;;;;;;4996278;28;20033;-85
2021/03/22 12:53:38;;;;;;;1.73;1.00;;;;;;;;;;4995557;28;20026;-86
2021/03/22 12:56:05;;;;;;;5.80;1.40;;;;;;;;;;4995723;28;20482;-80
2021/03/22 12:58:31;;;;;;;5.38;1.30;;;;;;;;;;4995941;28;20025;-81
2021/03/22 13:00:58;;;;;;;4.80;1.25;;;;;;;;;;4995948;28;20029;-83
2021/03/22 13:03:25;;;;;;;2.15;1.02;;;;;;;;;;4995717;28;20070;-83
2021/03/22 13:05:54;;;;;;;4.07;1.38;;;;;;;;;;4995744;28;20037;-84
2021/03/22 13:08:20;;;;;;;2.70;1.10;;;;;;;;;;4996036;28;20418;-85
2021/03/22 13:10:46;;;;;;;2.28;1.10;;;;;;;;;;4995643;28;20494;-85
2021/03/22 13:13:13;;;;;;;3.53;0.82;;;;;;;;;;4995956;28;20450;-84
2021/03/22 13:15:40;;;;;;;4.60;1.00;;;;;;;;;;5013427;28;20124;-87
2021/03/22 13:18:13;;;;;;;4.78;1.20;;;;;;;;;;4995677;28;20570;-85
2021/03/22 13:20:39;;;;;;;3.92;1.08;;;;;;;;;;4976297;28;20049;-83
2021/03/22 13:23:08;;;;;;;1.92;0.77;;;;;;;;;;4976036;28;20026;-84
2021/03/22 13:25:34;;;;;;;2.90;0.90;;;;;;;;;;4976412;28;20479;-86
2021/03/22 13:28:00;;;;;;;2.35;0.80;;;;;;;;;;4976081;28;20054;-83
2021/03/22 13:30:27;;;;;;;5.35;1.00;;;;;;;;;;4996981;28;20108;-86
2021/03/22 13:32:53;;;;;;;4.70;0.95;;;;;;;;;;4979523;28;20534;-84
2021/03/22 13:35:21;;;;;;;2.90;1.00;;;;;;;;;;4979604;28;20038;-85
2021/03/22 13:37:47;;;;;;;3.13;1.02;;;;;;;;;;4980773;28;20066;-86
2021/03/22 13:40:14;;;;;;;3.25;0.80;;;;;;;;;;4980333;28;20026;-86
2021/03/22 13:42:41;;;;;;;1.90;0.88;;;;;;;;;;4997590;28;20026;-84
2021/03/22 13:45:11;;;;;;;3.65;1.10;;;;;;;;;;4980002;28;20030;-85
2021/03/22 13:47:37;;;;;;;4.72;1.08;;;;;;;;;;4979656;28;20026;-85
2021/03/22 13:50:04;;;;;;;3.63;0.93;;;;;;;;;;4979559;28;20038;-87
2021/03/22 13:52:30;;;;;;;2.22;1.20;;;;;;;;;;4979427;28;20030;-84
2021/03/22 13:54:56;;;;;;;3.45;1.00;;;;;;;;;;4979633;28;20034;-84
2021/03/22 13:57:23;;;;;;;3.10;1.20;;;;;;;;;;4979213;28;20026;-83
2021/03/22 13:59:49;;;;;;;5.10;1.23;;;;;;;;;;4978994;28;20061;-86
2021/03/22 14:02:15;;;;;;;2.63;1.13;;;;;;;;;;4979606;28;20037;-84
2021/03/22 14:04:41;;;;;;;2.63;1.23;;;;;;;;;;4979849;28;20026;-83
2021/03/22 14:07:08;;;;;;;3.95;1.33;;;;;;;;;;4979050;28;20030;-84
2021/03/22 14:09:35;;;;;;;2.60;0.93;;;;;;;;;;4978812;28;20030;-85
2021/03/22 14:12:01;;;;;;;3.47;1.00;;;;;;;;;;4996547;28;20105;-86
2021/03/22 14:14:27;;;;;;;3.85;1.27;;;;;;;;;;4994350;28;20041;-83
2021/03/22 14:16:53;;;;;;;3.42;1.48;;;;;;;;;;4998394;28;20026;-83
2021/03/22 14:19:19;;;;;;;3.70;1.67;;;;;;;;;;4998521;28;20168;-83
2021/03/22 14:21:45;;;;;;;4.43;1.40;;;;;;;;;;5016110;28;20048;-83
2021/03/22 14:24:11;;;;;;;2.63;0.95;;;;;;;;;;4998683;28;20463;-84
2021/03/22 14:26:38;;;;;;;2.50;0.90;;;;;;;;;;4998797;28;20067;-87
2021/03/22 14:29:04;;;;;;;6.35;1.00;;;;;;;;;;4998509;28;20525;-86
2021/03/22 14:31:30;;;;;;;2.72;0.98;;;;;;;;;;4998760;28;20026;-87
2021/03/22 14:33:58;;;;;;;2.40;0.95;;;;;;;;;;4999086;28;20026;-87
2021/03/22 14:36:25;;;;;;;2.75;0.98;;;;;;;;;;5016334;28;20037;-86
2021/03/22 14:38:52;;;;;;;3.75;1.35;;;;;;;;;;4999886;28;20101;-85
2021/03/22 14:41:19;;;;;;;5.47;1.88;;;;;;;;;;4998168;28;20052;-86
2021/03/22 14:43:46;;;;;;;5.65;2.00;;;;;;;;;;4998952;28;20033;-86
2021/03/22 14:46:12;;;;;;;5.28;2.40;;;;;;;;;;5007690;28;20034;-86
2021/03/22 14:48:38;;;;;;;6.75;2.15;;;;;;;;;;5010329;28;20117;-85
2021/03/22 14:51:04;;;;;;;4.85;1.77;;;;;;;;;;4998989;28;20478;-85
2021/03/22 14:53:31;;;;;;;3.90;1.48;;;;;;;;;;4998593;28;20032;-85
2021/03/22 14:55:57;;;;;;;3.30;1.15;;;;;;;;;;5003068;28;20066;-86
2021/03/22 14:58:27;;;;;;;4.25;1.50;;;;;;;;;;4999877;28;20026;-86
2021/03/22 15:00:53;;;;;;;2.55;1.35;;;;;;;;;;5000576;28;20026;-87
2021/03/22 15:03:20;;;;;;;2.00;0.98;;;;;;;;;;4998453;28;20030;-86
2021/03/22 15:05:47;;;;;;;2.67;1.05;;;;;;;;;;4998683;28;20022;-85
2021/03/22 15:08:13;;;;;;;3.05;1.30;;;;;;;;;;4998442;28;20124;-87
2021/03/22 15:10:41;;;;;;;2.08;1.17;;;;;;;;;;5000332;28;20041;-87