Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:10;;;;;;;0.65;0.42;;;;;;;2.78;95.11;99955.34;1784155;80;21179;-49
2021/01/08 00:03:40;;;;;;;0.23;0.17;;;;;;;2.76;95.03;99965.02;1783974;80;20977;-47
2021/01/08 00:06:08;;;;;;;0.00;0.00;;;;;;;2.79;94.53;99964.56;1784036;80;21111;-47
2021/01/08 00:08:36;;;;;;;0.10;0.10;;;;;;;2.82;94.08;99973.20;1784034;80;21159;-47
2021/01/08 00:11:06;;;;;;;0.00;0.00;;;;;;;2.84;93.95;99975.14;1784088;80;21130;-48
2021/01/08 00:13:33;;;;;;;0.10;0.10;;;;;;;2.82;93.85;99978.61;1784424;80;21060;-47
2021/01/08 00:16:01;;;;;;;0.13;0.13;;;;;;;2.81;93.85;99976.44;1754856;80;21166;-47
2021/01/08 00:18:29;;;;;;;0.00;0.00;;;;;;;2.82;93.85;99978.10;1784028;80;21162;-48
2021/01/08 00:20:57;;;;;;;0.10;0.10;;;;;;;2.82;93.99;99984.00;1784080;80;21154;-47
2021/01/08 00:23:24;;;;;;;0.00;0.00;;;;;;;2.81;94.11;99977.79;1795121;79;21108;-47
2021/01/08 00:25:52;;;;;;;0.37;0.13;;;;;;;2.79;94.26;99985.30;1816244;79;21174;-48
2021/01/08 00:28:20;;;;;;;0.15;0.15;;;;;;;2.77;94.55;99980.16;1816091;79;21150;-48
2021/01/08 00:30:47;;;;;;;0.30;0.30;;;;;;;2.79;94.72;99974.51;1816216;79;21517;-47
2021/01/08 00:33:15;;;;;;;0.17;0.17;;;;;;;2.79;94.92;99983.45;1804112;78;21552;-47
2021/01/08 00:35:43;;;;;;;0.13;0.13;;;;;;;2.79;95.07;99969.11;1784038;80;21123;-48
2021/01/08 00:38:11;;;;;;;0.30;0.30;;;;;;;2.83;95.07;99974.86;1785164;80;21195;-47
2021/01/08 00:40:39;;;;;;;0.10;0.10;;;;;;;2.86;94.89;99976.54;1789860;80;21679;-49
2021/01/08 00:43:07;;;;;;;0.15;0.15;;;;;;;2.85;94.94;99971.41;1790220;80;21537;-48
2021/01/08 00:45:35;;;;;;;0.10;0.10;;;;;;;2.84;95.01;99963.00;1789871;80;21102;-49
2021/01/08 00:48:03;;;;;;;0.47;0.15;;;;;;;2.83;95.10;99968.94;1789990;79;21138;-47
2021/01/08 00:50:31;;;;;;;0.65;0.20;;;;;;;2.84;95.18;99975.95;1789310;78;21208;-47
2021/01/08 00:52:59;;;;;;;0.20;0.20;;;;;;;2.84;95.25;99981.35;1759362;80;21329;-48
2021/01/08 00:55:27;;;;;;;0.68;0.40;;;;;;;2.84;95.21;99985.41;1789040;80;21503;-48
2021/01/08 00:57:56;;;;;;;0.62;0.53;;;;;;;2.85;95.27;99993.80;1789226;80;21376;-48
2021/01/08 01:00:25;;;;;;;0.20;0.20;;;;;;;2.86;95.12;99979.77;1789862;80;21164;-48
2021/01/08 01:02:54;;;;;;;0.55;0.55;;;;;;;2.88;94.96;99980.36;1789919;80;21156;-48
2021/01/08 01:05:22;;;;;;;0.00;0.00;;;;;;;2.89;94.53;99980.09;1789759;80;21140;-47
2021/01/08 01:07:50;;;;;;;1.37;0.65;;;;;;;2.92;94.31;99987.73;1790329;78;21561;-48
2021/01/08 01:10:18;;;;;;;1.17;0.50;;;;;;;2.92;93.99;99989.09;1789874;79;21080;-48
2021/01/08 01:12:45;;;;;;;0.00;0.00;;;;;;;2.92;93.79;99993.67;1789884;80;21108;-47
2021/01/08 01:15:17;;;;;;;0.50;0.50;;;;;;;2.93;93.59;99997.47;1789725;79;21155;-47
2021/01/08 01:17:44;;;;;;;0.40;0.40;;;;;;;2.93;93.49;99988.02;1789876;79;20996;-48
2021/01/08 01:20:13;;;;;;;0.20;0.20;;;;;;;2.92;93.32;99997.72;1789830;80;21149;-47
2021/01/08 01:22:41;;;;;;;0.15;0.15;;;;;;;2.94;93.20;99991.02;1791408;78;21143;-46
2021/01/08 01:25:10;;;;;;;2.35;0.30;;;;;;;2.96;92.98;99998.86;1798474;78;21423;-49
2021/01/08 01:27:38;;;;;;;1.72;0.40;;;;;;;2.94;92.97;99997.77;1789835;80;21138;-48
2021/01/08 01:30:08;;;;;;;0.05;0.05;;;;;;;2.92;92.88;100009.33;1789751;80;21139;-47
2021/01/08 01:32:36;;;;;;;0.37;0.30;;;;;;;2.92;93.05;100015.27;1789847;80;21107;-48
2021/01/08 01:35:05;;;;;;;0.10;0.10;;;;;;;2.91;93.17;100019.00;1789743;80;21119;-47
2021/01/08 01:37:33;;;;;;;1.65;0.70;;;;;;;2.90;93.08;100018.20;1789909;80;21127;-49
2021/01/08 01:40:01;;;;;;;1.90;0.33;;;;;;;2.91;93.11;100022.52;1784896;80;21146;-49
2021/01/08 01:42:28;;;;;;;0.00;0.00;;;;;;;2.90;93.03;100023.59;1784864;79;21123;-48
2021/01/08 01:44:56;;;;;;;0.28;0.28;;;;;;;2.90;93.06;100026.83;1783934;80;21123;-48
2021/01/08 01:47:24;;;;;;;0.23;0.23;;;;;;;2.88;92.92;100027.05;1784019;80;21108;-47
2021/01/08 01:49:52;;;;;;;0.30;0.30;;;;;;;2.87;92.90;100028.13;1783888;80;21142;-47
2021/01/08 01:52:20;;;;;;;0.00;0.00;;;;;;;2.87;92.99;100036.72;1784031;80;21601;-49
2021/01/08 01:54:48;;;;;;;0.17;0.17;;;;;;;2.86;93.11;100035.91;1757995;79;21379;-47
2021/01/08 01:57:16;;;;;;;0.13;0.13;;;;;;;2.86;93.04;100039.96;1762284;81;21151;-47
2021/01/08 01:59:44;;;;;;;0.65;0.45;;;;;;;2.87;93.07;100038.08;1762869;80;21553;-47
2021/01/08 02:02:20;;;;;;;0.42;0.35;;;;;;;2.86;92.99;100033.75;1787097;80;21152;-47
2021/01/08 02:04:50;;;;;;;0.20;0.10;;;;;;;2.89;92.87;100048.11;1786902;80;21154;-47
2021/01/08 02:07:18;;;;;;;0.33;0.30;;;;;;;2.87;92.88;100047.02;1717839;80;21597;-47
2021/01/08 02:09:46;;;;;;;0.10;0.10;;;;;;;2.86;92.82;100049.41;1758780;80;21166;-48
2021/01/08 02:12:14;;;;;;;0.20;0.20;;;;;;;2.87;92.73;100051.56;1758762;80;21127;-46
2021/01/08 02:14:43;;;;;;;0.10;0.10;;;;;;;2.84;92.44;100059.61;1788452;78;21693;-47
2021/01/08 02:17:12;;;;;;;0.17;0.17;;;;;;;2.86;92.15;100072.34;1758868;80;21170;-47
2021/01/08 02:19:50;;;;;;;0.33;0.33;;;;;;;2.86;92.10;100073.69;1786962;80;21561;-48
2021/01/08 02:22:32;;;;;;;0.00;0.00;;;;;;;2.84;92.03;100074.45;1787138;80;21115;-48
2021/01/08 02:25:16;;;;;;;0.30;0.30;;;;;;;2.84;91.99;100073.10;1765212;78;21119;-47
2021/01/08 02:28:08;;;;;;;0.10;0.10;;;;;;;2.83;91.85;100081.45;1784066;80;21620;-47
2021/01/08 02:30:46;;;;;;;0.05;0.05;;;;;;;2.85;91.44;100081.51;1844380;76;29084;-46
2021/01/08 02:33:14;;;;;;;0.00;0.00;;;;;;;2.82;90.94;100081.99;1814761;78;21135;-45
2021/01/08 02:35:42;;;;;;;0.78;0.65;;;;;;;2.85;90.57;100081.51;1784168;79;21138;-46
2021/01/08 02:38:12;;;;;;;0.35;0.35;;;;;;;2.85;90.65;100085.56;1815479;79;21169;-46
2021/01/08 02:40:40;;;;;;;0.45;0.45;;;;;;;2.84;90.62;100095.23;1815659;79;21111;-46
2021/01/08 02:43:07;;;;;;;0.10;0.10;;;;;;;2.81;90.58;100092.48;1815443;79;21115;-46
2021/01/08 02:45:35;;;;;;;0.10;0.10;;;;;;;2.81;90.52;100107.32;1742306;79;21145;-45
2021/01/08 02:48:04;;;;;;;0.65;0.30;;;;;;;2.79;90.68;100106.73;1815382;79;21593;-46
2021/01/08 02:50:32;;;;;;;1.37;0.85;;;;;;;2.77;90.81;100108.87;1799899;79;21094;-45
2021/01/08 02:53:06;;;;;;;0.23;0.23;;;;;;;2.76;90.97;100107.20;1762091;81;21098;-45
2021/01/08 02:55:35;;;;;;;0.30;0.30;;;;;;;2.74;90.99;100103.92;1741056;80;21103;-45
2021/01/08 02:58:03;;;;;;;0.42;0.42;;;;;;;2.73;91.09;100103.64;1732630;82;21127;-46
2021/01/08 03:00:32;;;;;;;0.20;0.20;;;;;;;2.71;91.06;100117.36;1762971;81;21430;-46
2021/01/08 03:03:00;;;;;;;0.23;0.20;;;;;;;2.71;91.04;100125.98;1732551;82;21175;-45
2021/01/08 03:05:30;;;;;;;0.20;0.20;;;;;;;2.72;90.93;100128.96;1762724;81;21134;-46
2021/01/08 03:07:58;;;;;;;0.20;0.20;;;;;;;2.72;90.77;100124.91;1733011;81;21136;-46
2021/01/08 03:10:26;;;;;;;0.10;0.10;;;;;;;2.72;90.83;100133.01;1732915;82;21494;-45
2021/01/08 03:13:03;;;;;;;0.10;0.10;;;;;;;2.71;90.84;100134.08;1732970;81;21139;-45
2021/01/08 03:15:31;;;;;;;0.35;0.35;;;;;;;2.70;90.78;100139.20;1732916;82;21142;-46
2021/01/08 03:18:00;;;;;;;0.45;0.45;;;;;;;2.69;90.70;100130.79;1732936;82;21138;-45
2021/01/08 03:20:27;;;;;;;0.40;0.40;;;;;;;2.70;90.61;100131.10;1732769;82;21550;-47
2021/01/08 03:22:55;;;;;;;0.95;0.57;;;;;;;2.69;90.32;100142.39;1739500;81;21158;-45
2021/01/08 03:25:23;;;;;;;0.08;0.08;;;;;;;2.69;90.30;100145.63;1763180;81;21573;-45
2021/01/08 03:27:52;;;;;;;3.12;1.65;;;;;;;2.68;90.26;100142.66;1763227;81;21700;-46
2021/01/08 03:30:21;;;;;;;0.15;0.15;;;;;;;2.68;90.12;100146.70;1745813;80;21125;-46
2021/01/08 03:32:49;;;;;;;0.10;0.10;;;;;;;2.67;90.05;100145.87;1738664;82;21698;-45
2021/01/08 03:35:17;;;;;;;0.42;0.20;;;;;;;2.66;90.04;100154.20;1738743;82;21153;-45
2021/01/08 03:37:45;;;;;;;0.15;0.15;;;;;;;2.66;89.99;100160.41;1738707;82;21218;-45
2021/01/08 03:40:13;;;;;;;0.98;0.47;;;;;;;2.66;89.96;100153.66;1738421;82;21178;-45
2021/01/08 03:42:40;;;;;;;0.00;0.00;;;;;;;2.66;90.02;100152.85;1738105;82;21438;-45
2021/01/08 03:45:09;;;;;;;0.17;0.17;;;;;;;2.65;89.98;100162.83;1738099;82;21154;-46
2021/01/08 03:47:37;;;;;;;2.52;0.40;;;;;;;2.65;89.91;100162.02;1738505;82;21489;-44
2021/01/08 03:50:06;;;;;;;4.65;0.88;;;;;;;2.64;89.91;100164.40;1737990;82;21185;-45
2021/01/08 03:52:34;;;;;;;0.30;0.23;;;;;;;2.65;90.05;100171.45;1738019;82;21137;-45
2021/01/08 03:55:02;;;;;;;0.85;0.68;;;;;;;2.63;90.12;100168.16;1738005;82;21158;-46
2021/01/08 03:57:30;;;;;;;0.28;0.28;;;;;;;2.62;90.12;100181.34;1738260;81;21462;-45
2021/01/08 03:59:58;;;;;;;0.68;0.68;;;;;;;2.63;90.05;100181.66;1738482;82;21173;-46
2021/01/08 04:02:25;;;;;;;1.17;0.72;;;;;;;2.65;90.15;100181.71;1738277;82;21179;-46
2021/01/08 04:04:53;;;;;;;0.53;0.53;;;;;;;2.64;90.16;100186.80;1738379;82;21182;-45
2021/01/08 04:07:22;;;;;;;0.85;0.55;;;;;;;2.64;90.21;100180.59;1738327;82;21539;-45
2021/01/08 04:09:50;;;;;;;1.02;1.02;;;;;;;2.65;90.22;100187.64;1738222;82;21135;-45
2021/01/08 04:12:18;;;;;;;1.27;1.27;;;;;;;2.64;90.12;100179.23;1738306;82;21119;-45
2021/01/08 04:14:45;;;;;;;0.65;0.65;;;;;;;2.65;90.10;100185.76;1738467;82;21155;-44
2021/01/08 04:17:13;;;;;;;0.55;0.53;;;;;;;2.63;90.10;100197.30;1738252;82;21150;-45
2021/01/08 04:19:43;;;;;;;0.50;0.50;;;;;;;2.62;90.14;100192.13;1738051;82;21510;-45
2021/01/08 04:22:10;;;;;;;1.27;0.80;;;;;;;2.60;90.25;100192.38;1738252;82;21153;-45
2021/01/08 04:24:38;;;;;;;0.10;0.10;;;;;;;2.59;90.33;100196.94;1738011;82;21134;-45
2021/01/08 04:27:06;;;;;;;0.35;0.35;;;;;;;2.59;90.32;100198.81;1738050;82;21161;-46
2021/01/08 04:29:34;;;;;;;0.70;0.57;;;;;;;2.59;90.28;100202.33;1737938;81;21695;-45
2021/01/08 04:32:02;;;;;;;1.67;0.33;;;;;;;2.58;90.13;100203.39;1738154;82;21114;-45
2021/01/08 04:34:29;;;;;;;1.15;1.15;;;;;;;2.58;90.15;100206.63;1737984;82;21169;-45
2021/01/08 04:36:57;;;;;;;1.37;0.82;;;;;;;2.59;90.06;100206.91;1738113;82;21166;-45
2021/01/08 04:39:25;;;;;;;0.30;0.25;;;;;;;2.58;89.94;100210.14;1737986;82;21202;-46
2021/01/08 04:41:53;;;;;;;0.40;0.40;;;;;;;2.59;89.87;100215.00;1738009;82;21585;-45
2021/01/08 04:44:20;;;;;;;1.17;0.60;;;;;;;2.57;89.65;100209.86;1738042;82;21313;-45
2021/01/08 04:46:48;;;;;;;1.35;1.22;;;;;;;2.57;89.49;100211.70;1708854;82;21930;-47
2021/01/08 04:49:16;;;;;;;1.47;0.90;;;;;;;2.55;89.61;100211.95;1708269;82;21143;-46
2021/01/08 04:51:44;;;;;;;0.45;0.45;;;;;;;2.53;89.61;100212.71;1685789;82;21546;-45
2021/01/08 04:54:11;;;;;;;0.23;0.23;;;;;;;2.52;89.70;100213.78;1737878;82;21111;-45
2021/01/08 04:56:47;;;;;;;1.10;0.90;;;;;;;2.49;89.79;100220.97;1734461;82;21142;-45
2021/01/08 04:59:14;;;;;;;0.57;0.45;;;;;;;2.51;89.68;100218.05;1708499;83;21154;-45
2021/01/08 05:01:42;;;;;;;0.10;0.10;;;;;;;2.52;89.40;100223.22;1708559;83;21247;-46
2021/01/08 05:04:11;;;;;;;1.35;0.95;;;;;;;2.52;89.55;100224.57;1680045;83;21166;-45
2021/01/08 05:06:38;;;;;;;1.15;0.35;;;;;;;2.51;89.50;100226.95;1735940;82;21182;-45
2021/01/08 05:09:07;;;;;;;0.65;0.65;;;;;;;2.50;89.44;100229.37;1685809;82;21187;-45
2021/01/08 05:11:36;;;;;;;0.23;0.23;;;;;;;2.50;89.43;100233.41;1738077;82;21169;-45
2021/01/08 05:14:09;;;;;;;0.68;0.68;;;;;;;2.49;89.32;100227.70;1738053;82;21123;-45
2021/01/08 05:16:38;;;;;;;0.55;0.40;;;;;;;2.49;89.28;100230.41;1709983;82;21146;-45
2021/01/08 05:19:08;;;;;;;0.75;0.72;;;;;;;2.49;89.32;100234.98;1764101;81;21129;-45
2021/01/08 05:21:36;;;;;;;0.03;0.03;;;;;;;2.47;89.28;100229.80;1764139;81;21992;-46
2021/01/08 05:24:05;;;;;;;6.12;0.95;;;;;;;2.47;89.30;100231.69;1764137;81;21601;-46
2021/01/08 05:26:34;;;;;;;1.80;1.02;;;;;;;2.47;89.29;100235.73;1764213;81;21422;-46
2021/01/08 05:29:02;;;;;;;1.20;0.65;;;;;;;2.48;88.99;100240.91;1764409;80;21613;-47
2021/01/08 05:31:32;;;;;;;0.55;0.55;;;;;;;2.49;88.30;100243.89;1780402;79;21131;-46
2021/01/08 05:34:00;;;;;;;0.55;0.55;;;;;;;2.52;88.12;100236.70;1771663;80;21434;-46
2021/01/08 05:36:28;;;;;;;0.53;0.53;;;;;;;2.51;88.09;100240.44;1771496;80;21166;-46
2021/01/08 05:39:00;;;;;;;0.00;0.00;;;;;;;2.51;87.99;100248.53;1771077;80;21118;-47
2021/01/08 05:41:28;;;;;;;0.28;0.25;;;;;;;2.49;88.09;100247.94;1771513;80;21146;-46
2021/01/08 05:43:57;;;;;;;1.87;1.05;;;;;;;2.49;88.19;100253.33;1771496;80;21151;-46
2021/01/08 05:46:31;;;;;;;0.25;0.25;;;;;;;2.48;88.36;100259.79;1771531;80;21130;-47
2021/01/08 05:49:02;;;;;;;4.40;0.50;;;;;;;2.45;88.54;100252.17;1771545;80;21131;-46
2021/01/08 05:51:33;;;;;;;1.35;1.07;;;;;;;2.44;88.77;100257.25;1771668;80;21481;-46
2021/01/08 05:54:01;;;;;;;0.90;0.40;;;;;;;2.42;88.90;100260.70;1771617;80;21096;-47
2021/01/08 05:56:36;;;;;;;0.60;0.60;;;;;;;2.41;88.87;100272.55;1769341;80;21138;-47
2021/01/08 05:59:08;;;;;;;0.30;0.28;;;;;;;2.42;88.91;100270.13;1740944;82;21130;-46
2021/01/08 06:01:38;;;;;;;0.57;0.57;;;;;;;2.41;88.92;100275.25;1740748;82;21161;-47
2021/01/08 06:04:07;;;;;;;0.72;0.68;;;;;;;2.42;89.04;100274.71;1740983;82;21441;-46
2021/01/08 06:06:42;;;;;;;2.17;1.10;;;;;;;2.41;89.05;100279.29;1713660;82;21153;-46
2021/01/08 06:09:16;;;;;;;0.30;0.30;;;;;;;2.40;89.13;100279.51;1740780;82;21142;-46
2021/01/08 06:11:45;;;;;;;1.55;0.47;;;;;;;2.40;89.29;100279.51;1740859;82;21134;-47
2021/01/08 06:14:14;;;;;;;0.30;0.17;;;;;;;2.39;89.47;100284.09;1753263;81;21181;-47
2021/01/08 06:16:46;;;;;;;0.80;0.45;;;;;;;2.37;89.38;100288.88;1713826;82;21154;-46
2021/01/08 06:19:14;;;;;;;0.35;0.25;;;;;;;2.40;89.32;100289.80;1740974;82;21149;-47
2021/01/08 06:21:45;;;;;;;1.20;1.10;;;;;;;2.40;89.41;100289.80;1719495;82;21202;-47
2021/01/08 06:24:25;;;;;;;1.12;1.02;;;;;;;2.39;89.33;100293.52;1740945;82;21402;-46
2021/01/08 06:26:53;;;;;;;2.85;2.00;;;;;;;2.39;89.24;100293.52;1740961;82;21520;-46
2021/01/08 06:29:26;;;;;;;1.00;0.90;;;;;;;2.42;88.45;100299.80;1755684;80;21134;-46
2021/01/08 06:31:57;;;;;;;0.75;0.75;;;;;;;2.43;88.04;100302.00;1735542;82;21165;-46
2021/01/08 06:34:30;;;;;;;0.42;0.42;;;;;;;2.44;87.74;100313.88;1735316;82;21206;-46
2021/01/08 06:37:08;;;;;;;1.80;1.17;;;;;;;2.43;87.65;100314.95;1720746;83;21168;-47
2021/01/08 06:39:44;;;;;;;2.00;1.52;;;;;;;2.42;87.75;100317.33;1722043;83;21138;-47
2021/01/08 06:42:22;;;;;;;2.25;0.30;;;;;;;2.40;87.88;100320.81;1720544;83;21125;-46
2021/01/08 06:44:50;;;;;;;1.20;1.10;;;;;;;2.40;87.72;100327.55;1719212;83;21155;-47
2021/01/08 06:47:19;;;;;;;0.65;0.65;;;;;;;2.40;87.46;100327.55;1731902;81;21552;-47
2021/01/08 06:49:52;;;;;;;2.27;0.85;;;;;;;2.41;87.63;100322.97;1752038;81;21170;-46
2021/01/08 06:52:23;;;;;;;2.50;1.00;;;;;;;2.41;87.59;100330.53;1750413;81;21128;-47
2021/01/08 06:54:54;;;;;;;0.85;0.85;;;;;;;2.40;87.67;100332.95;1751946;81;21926;-46
2021/01/08 06:57:22;;;;;;;1.12;0.53;;;;;;;2.41;87.71;100344.55;1744049;81;22053;-46
2021/01/08 07:00:03;;;;;;;0.00;0.00;;;;;;;2.39;87.61;100338.02;1734716;82;21154;-46
2021/01/08 07:02:32;;;;;;;2.03;1.13;;;;;;;2.40;87.62;100353.67;1726451;83;21119;-46
2021/01/08 07:05:01;;;;;;;0.53;0.53;;;;;;;2.40;87.24;100349.13;1685684;82;21564;-46
2021/01/08 07:07:30;;;;;;;0.20;0.20;;;;;;;2.42;87.20;100360.48;1734670;82;21198;-46
2021/01/08 07:09:58;;;;;;;0.35;0.35;;;;;;;2.42;86.81;100367.76;1734433;82;21159;-45
2021/01/08 07:12:26;;;;;;;1.55;0.40;;;;;;;2.42;86.88;100379.36;1734509;82;21186;-46
2021/01/08 07:14:54;;;;;;;1.32;0.62;;;;;;;2.42;87.04;100382.59;1734500;82;21142;-47
2021/01/08 07:17:32;;;;;;;1.27;0.95;;;;;;;2.42;86.89;100387.98;1734693;82;21110;-46
2021/01/08 07:20:00;;;;;;;0.53;0.53;;;;;;;2.43;86.94;100393.70;1734790;82;21166;-46
2021/01/08 07:22:40;;;;;;;1.62;1.52;;;;;;;2.42;86.79;100392.03;1760719;81;21474;-46
2021/01/08 07:25:13;;;;;;;1.07;1.00;;;;;;;2.41;86.90;100401.19;1765240;81;21159;-46
2021/01/08 07:27:41;;;;;;;0.95;0.17;;;;;;;2.41;86.77;100411.97;1765606;81;21151;-46
2021/01/08 07:30:10;;;;;;;0.42;0.40;;;;;;;2.40;86.59;100413.85;1765229;81;21123;-46
2021/01/08 07:32:49;;;;;;;1.07;0.72;;;;;;;2.39;86.63;100422.97;1763125;81;21418;-45
2021/01/08 07:35:27;;;;;;;0.35;0.35;;;;;;;2.39;86.36;100428.37;1763027;80;21169;-46
2021/01/08 07:38:08;;;;;;;0.35;0.35;;;;;;;2.38;85.98;100424.04;1762027;81;21556;-46
2021/01/08 07:40:56;;;;;;;1.25;0.30;;;;;;;2.38;86.10;100422.69;1762972;80;21516;-46
2021/01/08 07:43:36;;;;;;;0.45;0.45;;;;;;;2.38;85.89;100426.73;1763124;81;21126;-46
2021/01/08 07:46:05;;;;;;;1.70;1.55;;;;;;;2.38;85.75;100434.83;1762913;81;21126;-46
2021/01/08 07:48:40;;;;;;;1.57;1.20;;;;;;;2.38;85.22;100431.31;1762881;81;21138;-46
2021/01/08 07:51:13;;;;;;;1.80;1.70;;;;;;;2.39;84.95;100428.37;1762872;81;21147;-47
2021/01/08 07:53:46;;;;;;;1.07;1.07;;;;;;;2.41;84.52;100429.50;1762888;80;21446;-46
2021/01/08 07:56:21;;;;;;;2.45;2.30;;;;;;;2.43;84.41;100436.31;1761726;81;21119;-46
2021/01/08 07:59:03;;;;;;;3.33;2.20;;;;;;;2.45;84.37;100443.66;1762740;81;21139;-46
2021/01/08 08:01:32;;;;;;;6.90;3.98;;;;;;;2.46;84.29;100453.92;1763076;81;21174;-46
2021/01/08 08:04:08;;;;;;;2.42;2.15;;;;;;;2.49;84.33;100462.38;1762716;81;21147;-46
2021/01/08 08:06:40;;;;;;;0.55;0.55;;;;;;;2.50;84.18;100446.50;1762668;81;21119;-47
2021/01/08 08:09:19;;;;;;;0.70;0.70;;;;;;;2.51;84.13;100450.02;1762564;80;21126;-47
2021/01/08 08:11:51;;;;;;;0.37;0.37;;;;;;;2.51;84.06;100452.19;1762659;81;21663;-46
2021/01/08 08:14:19;;;;;;;1.55;1.22;;;;;;;2.54;84.19;100457.66;1762761;81;21146;-45
2021/01/08 08:16:48;;;;;;;1.42;0.93;;;;;;;2.54;84.12;100457.13;1762583;81;21146;-47
2021/01/08 08:19:17;;;;;;;1.77;1.25;;;;;;;2.56;84.24;100456.38;1762662;81;21457;-46
2021/01/08 08:21:50;;;;;;;0.30;0.30;;;;;;;2.56;83.95;100456.91;1762955;81;21469;-46
2021/01/08 08:24:19;;;;;;;6.30;2.22;;;;;;;2.55;83.99;100454.74;1763034;81;21131;-47
2021/01/08 08:26:49;;;;;;;2.15;2.00;;;;;;;2.56;84.09;100455.03;1762733;81;21608;-46
2021/01/08 08:29:17;;;;;;;1.22;1.12;;;;;;;2.56;83.97;100455.03;1761555;81;21118;-54
2021/01/08 08:31:50;;;;;;;1.15;1.05;;;;;;;2.58;83.86;100454.28;1762670;81;21158;-46
2021/01/08 08:34:31;;;;;;;0.72;0.70;;;;;;;2.59;83.76;100449.70;1762628;81;21115;-47
2021/01/08 08:37:10;;;;;;;0.42;0.42;;;;;;;2.63;83.60;100453.61;1762842;81;21548;-46
2021/01/08 08:39:38;;;;;;;1.12;1.02;;;;;;;2.65;83.68;100461.48;1762717;81;21139;-46
2021/01/08 08:42:07;;;;;;;4.67;1.42;;;;;;;2.66;83.35;100459.07;1762938;81;21151;-46
2021/01/08 08:44:42;;;;;;;0.78;0.78;;;;;;;2.66;83.33;100464.47;1731500;81;21163;-45
2021/01/08 08:47:19;;;;;;;5.67;1.42;;;;;;;2.69;83.20;100464.01;1822305;76;29163;-45
2021/01/08 08:49:47;;;;;;;0.72;0.72;;;;;;;2.65;83.06;100460.14;1782711;80;21632;-46
2021/01/08 08:52:27;;;;;;;2.67;0.82;;;;;;;2.64;82.97;100461.17;1780095;80;21655;-45
2021/01/08 08:54:56;;;;;;;1.75;0.65;;;;;;;2.61;83.01;100460.28;1753398;80;21512;-45
2021/01/08 08:57:24;;;;;;;6.67;2.40;;;;;;;2.62;82.90;100461.91;1779793;80;21461;-46
2021/01/08 08:59:52;;;;;;;7.03;2.15;;;;;;;2.62;82.75;100467.31;1783856;78;21118;-46
2021/01/08 09:02:27;;;;;;;1.90;1.80;;;;;;;2.62;82.92;100470.01;1785528;80;21165;-46
2021/01/08 09:04:59;;;;;;;6.97;2.30;;;;;;;2.60;82.66;100472.95;1817500;78;21145;-45
2021/01/08 09:07:40;;;;;;;5.72;2.72;;;;;;;2.61;82.49;100485.91;1817717;78;21133;-45
2021/01/08 09:10:13;;;;;;;0.78;0.78;;;;;;;2.59;82.29;100494.22;1818041;78;21900;-45
2021/01/08 09:12:54;;;;;;;1.98;1.17;;;;;;;2.58;82.39;100498.80;1818069;78;21165;-45
2021/01/08 09:15:31;;;;;;;0.82;0.47;;;;;;;2.58;81.94;100496.09;1818028;78;21106;-46
2021/01/08 09:18:12;;;;;;;0.20;0.13;;;;;;;2.56;81.51;100496.02;1818333;78;21592;-45
2021/01/08 09:20:53;;;;;;;0.78;0.53;;;;;;;2.54;81.33;100498.94;1812328;78;21146;-45
2021/01/08 09:23:33;;;;;;;1.07;0.65;;;;;;;2.56;81.31;100495.49;1846005;76;29209;-45
2021/01/08 09:26:09;;;;;;;0.90;0.90;;;;;;;2.50;81.33;100489.66;1781513;80;21114;-46
2021/01/08 09:28:52;;;;;;;0.10;0.10;;;;;;;2.49;81.51;100496.09;1785493;78;21600;-47
2021/01/08 09:31:20;;;;;;;0.55;0.28;;;;;;;2.49;81.59;100486.65;1785888;80;21284;-48
2021/01/08 09:33:58;;;;;;;0.20;0.20;;;;;;;2.50;81.59;100483.45;1785728;78;21247;-47
2021/01/08 09:36:32;;;;;;;2.60;0.65;;;;;;;2.51;81.41;100485.09;1785869;80;21585;-47
2021/01/08 09:39:08;;;;;;;0.17;0.15;;;;;;;2.50;81.38;100491.02;1754845;80;21173;-47
2021/01/08 09:41:38;;;;;;;0.60;0.60;;;;;;;2.53;81.46;100494.60;1754573;81;21114;-46
2021/01/08 09:44:11;;;;;;;1.75;0.40;;;;;;;2.56;81.39;100493.33;1754560;80;21126;-46
2021/01/08 09:46:59;;;;;;;0.50;0.35;;;;;;;2.56;81.62;100500.89;1754528;81;21533;-46
2021/01/08 09:49:40;;;;;;;0.53;0.42;;;;;;;2.56;81.77;100500.89;1754605;80;21094;-46
2021/01/08 09:52:09;;;;;;;0.50;0.50;;;;;;;2.56;81.88;100504.94;1754718;81;21098;-47
2021/01/08 09:54:50;;;;;;;0.88;0.82;;;;;;;2.58;81.97;100502.02;1769816;80;21129;-46
2021/01/08 10:00:17;;;;;;;0.42;0.42;;;;;;;2.61;81.89;100496.17;1858267;76;29120;-46
2021/01/08 10:02:50;;;;;;;0.78;0.78;;;;;;;2.55;81.80;100492.51;1783055;80;21137;-46
2021/01/08 10:05:28;;;;;;;2.77;1.73;;;;;;;2.54;81.86;100501.63;1783612;79;21523;-46
2021/01/08 10:07:57;;;;;;;0.50;0.50;;;;;;;2.51;81.58;100490.48;1783210;80;21168;-46
2021/01/08 10:10:35;;;;;;;1.25;1.17;;;;;;;2.46;81.83;100489.80;1783197;79;21177;-46
2021/01/08 10:13:07;;;;;;;1.17;1.15;;;;;;;2.45;81.96;100491.36;1734231;82;21121;-47
2021/01/08 10:15:40;;;;;;;0.20;0.20;;;;;;;2.43;82.18;100495.66;1734066;82;21180;-46
2021/01/08 10:18:15;;;;;;;0.50;0.50;;;;;;;2.43;81.97;100499.70;1733916;82;21296;-46
2021/01/08 10:20:49;;;;;;;0.20;0.20;;;;;;;2.39;81.83;100493.63;1733933;82;21146;-46
2021/01/08 10:23:20;;;;;;;0.00;0.00;;;;;;;2.35;81.96;100494.61;1733026;82;21400;-46
2021/01/08 10:25:48;;;;;;;0.03;0.03;;;;;;;2.34;82.05;100491.59;1733947;82;21125;-47
2021/01/08 10:28:20;;;;;;;0.65;0.57;;;;;;;2.33;81.92;100480.52;1741534;80;21186;-46
2021/01/08 10:30:51;;;;;;;0.50;0.50;;;;;;;2.33;81.95;100483.22;1764985;80;21612;-47
2021/01/08 10:33:24;;;;;;;1.12;1.12;;;;;;;2.33;82.17;100476.48;1779600;80;21554;-47
2021/01/08 10:35:53;;;;;;;0.30;0.30;;;;;;;2.32;82.28;100470.77;1783732;80;21105;-46
2021/01/08 10:38:22;;;;;;;0.30;0.30;;;;;;;2.33;82.24;100467.04;1783448;80;21142;-47
2021/01/08 10:40:50;;;;;;;1.80;0.70;;;;;;;2.33;82.22;100462.99;1783475;80;21114;-46
2021/01/08 10:43:19;;;;;;;0.62;0.62;;;;;;;2.32;82.27;100466.72;1783356;80;21198;-46
2021/01/08 10:45:47;;;;;;;2.50;0.30;;;;;;;2.31;82.38;100458.34;1766827;80;21138;-46
2021/01/08 10:48:16;;;;;;;0.13;0.13;;;;;;;2.31;82.60;100461.05;1752136;81;21113;-46
2021/01/08 10:50:46;;;;;;;0.45;0.45;;;;;;;2.31;82.69;100450.25;1752191;81;21102;-46
2021/01/08 10:53:16;;;;;;;1.22;0.23;;;;;;;2.32;82.67;100457.28;1752296;81;21170;-46
2021/01/08 10:55:50;;;;;;;0.05;0.05;;;;;;;2.31;82.74;100456.47;1752533;81;21443;-47
2021/01/08 10:58:18;;;;;;;0.23;0.23;;;;;;;2.31;82.78;100456.47;1752545;81;21142;-46
2021/01/08 11:00:46;;;;;;;0.20;0.20;;;;;;;2.31;82.74;100465.91;1755836;80;21605;-46
2021/01/08 11:03:14;;;;;;;0.40;0.40;;;;;;;2.34;82.57;100468.67;1732755;82;21134;-46
2021/01/08 11:05:42;;;;;;;2.30;0.50;;;;;;;2.33;82.52;100464.34;1792319;80;21544;-46
2021/01/08 11:08:10;;;;;;;0.00;0.00;;;;;;;2.32;82.35;100458.63;1764064;81;21126;-46
2021/01/08 11:10:39;;;;;;;2.30;0.20;;;;;;;2.29;82.12;100457.20;1791417;80;21573;-46
2021/01/08 11:13:07;;;;;;;0.70;0.70;;;;;;;2.28;82.10;100452.88;1791278;80;21110;-47
2021/01/08 11:15:36;;;;;;;0.17;0.17;;;;;;;2.29;82.12;100451.00;1763486;81;21127;-48
2021/01/08 11:18:06;;;;;;;1.65;1.05;;;;;;;2.28;81.89;100456.92;1791387;80;21434;-46
2021/01/08 11:20:34;;;;;;;0.30;0.30;;;;;;;2.27;81.88;100464.70;1762425;81;21152;-46
2021/01/08 11:23:03;;;;;;;0.00;0.00;;;;;;;2.26;81.89;100463.59;1791178;80;21138;-46
2021/01/08 11:25:31;;;;;;;0.75;0.20;;;;;;;2.23;81.86;100468.91;1791251;79;21118;-46
2021/01/08 11:28:00;;;;;;;0.10;0.10;;;;;;;2.25;82.29;100470.86;1763555;81;21632;-46
2021/01/08 11:30:28;;;;;;;0.20;0.20;;;;;;;2.26;81.77;100468.45;1791260;80;21429;-47
2021/01/08 11:32:55;;;;;;;0.10;0.10;;;;;;;2.28;81.42;100472.28;1763568;81;21604;-46
2021/01/08 11:35:23;;;;;;;0.10;0.10;;;;;;;2.30;81.25;100472.86;1791658;80;21130;-47
2021/01/08 11:37:53;;;;;;;0.10;0.10;;;;;;;2.31;81.12;100469.12;1790749;80;21160;-47
2021/01/08 11:40:20;;;;;;;0.20;0.20;;;;;;;2.31;81.00;100459.69;1791122;79;21121;-47
2021/01/08 11:42:48;;;;;;;0.62;0.62;;;;;;;2.30;80.87;100458.03;1791352;80;21452;-45
2021/01/08 11:45:16;;;;;;;0.00;0.00;;;;;;;2.28;81.12;100460.97;1791221;80;21144;-46
2021/01/08 11:47:44;;;;;;;0.00;0.00;;;;;;;2.29;81.35;100463.13;1791337;80;21150;-46
2021/01/08 11:50:13;;;;;;;1.30;1.22;;;;;;;2.30;81.34;100475.55;1791520;80;21145;-46
2021/01/08 11:52:41;;;;;;;0.15;0.15;;;;;;;2.31;81.53;100477.22;1790305;80;21153;-46