Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:54;;;;;;;5.95;3.90;;;;;;;;;;4966924;28;20031;-73
2022/11/02 00:04:20;;;;;;;3.28;2.17;;;;;;;;;;4970260;28;20026;-77
2022/11/02 00:06:46;;;;;;;5.57;2.25;;;;;;;;;;4980056;28;20046;-74
2022/11/02 00:09:12;;;;;;;5.70;2.40;;;;;;;;;;4985704;28;20069;-74
2022/11/02 00:11:38;;;;;;;7.95;2.20;;;;;;;;;;4969594;28;20097;-79
2022/11/02 00:14:04;;;;;;;4.05;2.08;;;;;;;;;;4979234;28;20031;-77
2022/11/02 00:16:30;;;;;;;7.63;2.92;;;;;;;;;;4981822;28;20026;-74
2022/11/02 00:18:58;;;;;;;3.83;2.35;;;;;;;;;;4968832;28;20035;-75
2022/11/02 00:21:25;;;;;;;4.25;1.98;;;;;;;;;;4969348;28;20660;-76
2022/11/02 00:23:52;;;;;;;5.38;2.15;;;;;;;;;;4984833;28;20050;-74
2022/11/02 00:26:18;;;;;;;4.38;2.03;;;;;;;;;;4985460;28;20665;-74
2022/11/02 00:28:44;;;;;;;9.98;2.83;;;;;;;;;;4970624;28;20053;-74
2022/11/02 00:31:10;;;;;;;4.78;2.05;;;;;;;;;;4968594;28;20047;-74
2022/11/02 00:33:36;;;;;;;5.47;2.38;;;;;;;;;;4969846;28;20339;-74
2022/11/02 00:36:02;;;;;;;6.20;2.60;;;;;;;;;;4979498;28;20038;-74
2022/11/02 00:38:30;;;;;;;6.13;3.33;;;;;;;;;;4980816;28;20030;-74
2022/11/02 00:40:57;;;;;;;3.88;2.15;;;;;;;;;;4970871;28;20056;-74
2022/11/02 00:43:23;;;;;;;3.35;2.55;;;;;;;;;;4966974;28;20488;-76
2022/11/02 00:45:49;;;;;;;3.92;2.13;;;;;;;;;;4966974;28;20487;-74
2022/11/02 00:48:15;;;;;;;2.92;1.92;;;;;;;;;;4969461;28;20110;-77
2022/11/02 00:50:41;;;;;;;7.47;2.33;;;;;;;;;;4968060;28;20031;-74
2022/11/02 00:53:07;;;;;;;4.07;2.00;;;;;;;;;;4982540;28;20428;-79
2022/11/02 00:55:33;;;;;;;5.78;2.30;;;;;;;;;;4969197;28;20034;-74
2022/11/02 00:57:59;;;;;;;4.50;2.38;;;;;;;;;;4968530;28;20055;-74
2022/11/02 01:00:26;;;;;;;6.53;2.63;;;;;;;;;;4970545;28;20027;-74
2022/11/02 01:02:52;;;;;;;6.13;2.30;;;;;;;;;;4968180;28;20711;-76
2022/11/02 01:05:18;;;;;;;4.90;1.90;;;;;;;;;;4968421;28;20030;-74
2022/11/02 01:07:44;;;;;;;5.40;2.50;;;;;;;;;;4967380;28;20101;-75
2022/11/02 01:10:11;;;;;;;7.97;2.58;;;;;;;;;;4966887;28;20027;-75
2022/11/02 01:12:37;;;;;;;10.70;3.58;;;;;;;;;;4964952;28;20029;-74
2022/11/02 01:15:04;;;;;;;7.50;2.88;;;;;;;;;;4984135;28;20031;-73
2022/11/02 01:17:31;;;;;;;5.60;2.10;;;;;;;;;;4967245;28;20026;-74
2022/11/02 01:19:57;;;;;;;4.30;2.20;;;;;;;;;;4969292;28;20035;-75
2022/11/02 01:22:23;;;;;;;5.15;2.40;;;;;;;;;;4968047;28;20033;-75
2022/11/02 01:24:49;;;;;;;6.70;2.42;;;;;;;;;;4968630;28;20031;-74
2022/11/02 01:27:15;;;;;;;12.18;2.38;;;;;;;;;;4977733;28;20173;-74
2022/11/02 01:29:41;;;;;;;6.07;2.67;;;;;;;;;;4967455;28;20034;-75
2022/11/02 01:32:07;;;;;;;5.40;2.60;;;;;;;;;;4967764;28;20105;-75
2022/11/02 01:34:33;;;;;;;6.35;2.08;;;;;;;;;;4967732;28;20514;-74
2022/11/02 01:36:59;;;;;;;4.60;2.20;;;;;;;;;;4966093;28;20042;-75
2022/11/02 01:39:25;;;;;;;8.15;2.17;;;;;;;;;;4965259;28;21097;-74
2022/11/02 01:41:52;;;;;;;5.47;2.00;;;;;;;;;;4966051;28;20023;-74
2022/11/02 01:44:28;;;;;;;6.05;2.30;;;;;;;;;;4969420;28;20027;-75
2022/11/02 01:46:54;;;;;;;;;;;;;;;;;;4969839;28;20394;-73
2022/11/02 01:49:21;;;;;;;5.47;2.10;;;;;;;;;;4969100;28;19910;-75
2022/11/02 01:51:47;;;;;;;5.05;2.08;;;;;;;;;;4967546;28;20031;-74
2022/11/02 01:54:20;;;;;;;1.73;1.63;;;;;;;;;;4984805;28;20038;-74
2022/11/02 01:56:48;;;;;;;4.35;2.05;;;;;;;;;;4981003;28;20035;-74
2022/11/02 01:59:17;;;;;;;4.25;1.85;;;;;;;;;;4965764;28;20047;-77
2022/11/02 02:01:43;;;;;;;4.30;1.88;;;;;;;;;;4966305;28;20033;-74
2022/11/02 02:04:11;;;;;;;4.82;2.30;;;;;;;;;;4965969;28;20479;-74
2022/11/02 02:06:37;;;;;;;6.53;2.38;;;;;;;;;;4966594;28;20078;-75
2022/11/02 02:09:05;;;;;;;7.57;3.03;;;;;;;;;;4967041;28;20030;-74
2022/11/02 02:11:33;;;;;;;5.45;1.90;;;;;;;;;;4962625;28;20094;-74
2022/11/02 02:14:02;;;;;;;5.53;1.85;;;;;;;;;;4980801;28;20027;-74
2022/11/02 02:16:37;;;;;;;4.78;2.00;;;;;;;;;;4969033;28;20214;-76
2022/11/02 02:19:08;;;;;;;5.93;2.05;;;;;;;;;;4965802;28;20026;-74
2022/11/02 02:22:02;;;;;;;3.40;1.67;;;;;;;;;;4965811;28;20030;-75
2022/11/02 02:24:28;;;;;;;3.05;1.73;;;;;;;;;;4968340;28;20076;-74
2022/11/02 02:27:13;;;;;;;2.70;1.98;;;;;;;;;;4965082;28;20395;-75
2022/11/02 02:29:49;;;;;;;3.95;1.80;;;;;;;;;;4968134;28;20623;-76
2022/11/02 02:32:23;;;;;;;8.38;3.10;;;;;;;;;;4979291;28;20018;-76
2022/11/02 02:35:09;;;;;;;8.95;2.05;;;;;;;;;;4964994;28;20041;-74
2022/11/02 02:37:46;;;;;;;5.03;1.90;;;;;;;;;;4968275;28;20054;-76
2022/11/02 02:40:19;;;;;;;4.05;2.05;;;;;;;;;;4980724;28;20085;-75
2022/11/02 02:42:53;;;;;;;5.22;2.20;;;;;;;;;;4965632;28;20030;-74
2022/11/02 02:45:37;;;;;;;4.05;2.47;;;;;;;;;;4966502;28;20388;-74
2022/11/02 02:48:15;;;;;;;8.45;2.90;;;;;;;;;;4969234;28;20411;-74
2022/11/02 02:50:51;;;;;;;5.35;2.40;;;;;;;;;;4966375;28;20027;-75
2022/11/02 02:53:21;;;;;;;7.00;2.67;;;;;;;;;;4982051;28;20034;-74
2022/11/02 02:55:48;;;;;;;3.78;2.08;;;;;;;;;;4965425;28;20027;-75
2022/11/02 02:58:32;;;;;;;4.28;1.90;;;;;;;;;;4966539;28;20097;-77
2022/11/02 03:00:59;;;;;;;2.28;1.98;;;;;;;;;;4967260;28;20392;-76
2022/11/02 03:03:26;;;;;;;6.65;1.95;;;;;;;;;;4964519;28;20023;-77
2022/11/02 03:05:58;;;;;;;6.32;2.03;;;;;;;;;;4968273;28;20031;-75
2022/11/02 03:08:25;;;;;;;3.55;1.75;;;;;;;;;;4960332;28;20019;-75
2022/11/02 03:10:55;;;;;;;4.00;1.75;;;;;;;;;;4967462;28;20711;-75
2022/11/02 03:13:24;;;;;;;5.05;1.92;;;;;;;;;;4965285;28;20026;-75
2022/11/02 03:16:13;;;;;;;1.60;1.50;;;;;;;;;;4965425;28;20038;-74
2022/11/02 03:18:49;;;;;;;3.78;2.00;;;;;;;;;;4949264;28;20130;-74
2022/11/02 03:21:25;;;;;;;3.45;2.05;;;;;;;;;;4967554;28;20079;-75
2022/11/02 03:23:59;;;;;;;3.05;1.95;;;;;;;;;;4968212;28;20019;-75
2022/11/02 03:26:44;;;;;;;3.25;1.80;;;;;;;;;;4982936;28;20035;-76
2022/11/02 03:29:28;;;;;;;2.70;2.27;;;;;;;;;;4965249;28;20361;-74
2022/11/02 03:32:00;;;;;;;4.38;1.98;;;;;;;;;;4962951;28;20030;-74
2022/11/02 03:34:26;;;;;;;5.25;1.88;;;;;;;;;;4964510;28;20031;-75
2022/11/02 03:36:56;;;;;;;6.05;2.50;;;;;;;;;;4963645;28;20034;-75
2022/11/02 03:39:28;;;;;;;4.85;1.83;;;;;;;;;;4964797;28;20030;-73
2022/11/02 03:41:56;;;;;;;3.45;1.83;;;;;;;;;;4983903;28;20034;-74
2022/11/02 03:44:24;;;;;;;5.07;2.08;;;;;;;;;;4971241;28;20029;-76
2022/11/02 03:46:51;;;;;;;4.20;1.67;;;;;;;;;;4970567;28;20023;-74
2022/11/02 03:49:18;;;;;;;4.25;1.73;;;;;;;;;;4967976;28;20105;-74
2022/11/02 03:51:45;;;;;;;4.90;1.90;;;;;;;;;;4966780;28;20019;-75
2022/11/02 03:54:17;;;;;;;2.45;2.00;;;;;;;;;;4982750;28;20498;-78
2022/11/02 03:56:45;;;;;;;4.65;2.00;;;;;;;;;;4968845;28;20023;-74
2022/11/02 03:59:12;;;;;;;6.95;2.35;;;;;;;;;;4967292;28;20133;-76
2022/11/02 04:01:42;;;;;;;3.33;2.10;;;;;;;;;;4970172;28;20058;-75
2022/11/02 04:04:08;;;;;;;8.68;2.85;;;;;;;;;;4984577;28;20031;-76
2022/11/02 04:06:35;;;;;;;4.80;2.10;;;;;;;;;;4968330;28;20033;-77
2022/11/02 04:09:01;;;;;;;2.25;1.88;;;;;;;;;;4967207;28;20133;-76
2022/11/02 04:14:54;;;;;;;6.53;1.95;;;;;;;;;;4965396;28;20620;-76
2022/11/02 04:19:46;;;;;;;5.70;2.20;;;;;;;;;;4965830;28;20050;-76
2022/11/02 04:25:17;;;;;;;3.22;1.67;;;;;;;;;;4970773;28;20073;-77
2022/11/02 04:27:45;;;;;;;3.75;2.05;;;;;;;;;;4970109;28;20369;-75
2022/11/02 04:30:11;;;;;;;5.88;1.98;;;;;;;;;;4965031;28;20031;-76
2022/11/02 04:35:27;;;;;;;5.43;1.92;;;;;;;;;;4962924;28;20053;-75
2022/11/02 04:40:38;;;;;;;4.53;2.03;;;;;;;;;;4969928;28;20502;-73
2022/11/02 04:43:04;;;;;;;3.92;1.90;;;;;;;;;;4968123;28;20453;-75
2022/11/02 04:45:30;;;;;;;5.22;2.20;;;;;;;;;;4970183;28;20102;-74
2022/11/02 04:48:00;;;;;;;2.85;1.90;;;;;;;;;;4966985;28;20022;-76
2022/11/02 04:50:26;;;;;;;2.85;1.83;;;;;;;;;;4979909;28;20022;-76
2022/11/02 04:52:59;;;;;;;4.53;2.00;;;;;;;;;;4982364;28;20111;-75
2022/11/02 04:55:26;;;;;;;7.78;2.35;;;;;;;;;;4966802;28;20039;-73
2022/11/02 04:57:52;;;;;;;4.10;2.65;;;;;;;;;;4968981;28;20038;-76
2022/11/02 05:00:18;;;;;;;4.85;2.20;;;;;;;;;;4965360;28;20035;-74
2022/11/02 05:02:48;;;;;;;6.75;2.25;;;;;;;;;;4966769;28;20118;-77
2022/11/02 05:05:15;;;;;;;2.92;1.75;;;;;;;;;;4969049;28;20027;-74
2022/11/02 05:07:41;;;;;;;4.78;2.05;;;;;;;;;;4969770;28;20027;-77
2022/11/02 05:10:08;;;;;;;3.90;1.80;;;;;;;;;;4968169;28;20046;-76
2022/11/02 05:12:34;;;;;;;4.78;1.95;;;;;;;;;;4968566;28;20045;-74
2022/11/02 05:15:00;;;;;;;5.65;2.20;;;;;;;;;;4968839;28;20026;-76
2022/11/02 05:17:26;;;;;;;5.10;2.15;;;;;;;;;;4968190;28;20054;-73
2022/11/02 05:19:52;;;;;;;8.48;2.15;;;;;;;;;;4967935;28;20102;-76
2022/11/02 05:22:20;;;;;;;5.53;2.30;;;;;;;;;;4967124;28;20031;-75
2022/11/02 05:24:46;;;;;;;5.50;2.22;;;;;;;;;;4964362;28;20033;-77
2022/11/02 05:27:12;;;;;;;8.02;2.28;;;;;;;;;;4982064;28;20760;-74
2022/11/02 05:29:38;;;;;;;5.13;1.80;;;;;;;;;;4969442;28;20076;-74
2022/11/02 05:32:05;;;;;;;6.97;2.40;;;;;;;;;;4963920;28;20061;-74
2022/11/02 05:34:31;;;;;;;8.95;2.38;;;;;;;;;;4965848;28;20035;-74
2022/11/02 05:36:57;;;;;;;8.10;2.08;;;;;;;;;;4966913;28;20030;-75
2022/11/02 05:39:23;;;;;;;11.00;3.25;;;;;;;;;;4966526;28;20051;-76
2022/11/02 05:41:49;;;;;;;5.25;2.22;;;;;;;;;;4970230;28;20066;-75
2022/11/02 05:44:15;;;;;;;7.75;2.28;;;;;;;;;;4966444;28;20030;-74
2022/11/02 05:46:42;;;;;;;7.80;2.22;;;;;;;;;;4968926;28;20031;-74
2022/11/02 05:49:09;;;;;;;3.75;1.90;;;;;;;;;;4966725;28;20030;-75
2022/11/02 05:51:35;;;;;;;4.43;2.95;;;;;;;;;;4966250;28;20046;-74
2022/11/02 05:54:01;;;;;;;7.97;2.00;;;;;;;;;;4967564;28;20118;-77
2022/11/02 05:56:30;;;;;;;5.50;2.20;;;;;;;;;;4970298;28;20038;-77
2022/11/02 05:58:56;;;;;;;6.53;2.80;;;;;;;;;;4965689;28;20047;-75
2022/11/02 06:01:22;;;;;;;4.80;2.60;;;;;;;;;;4966442;28;20376;-74
2022/11/02 06:03:48;;;;;;;7.72;2.30;;;;;;;;;;4981012;28;20023;-74
2022/11/02 06:06:14;;;;;;;5.35;1.85;;;;;;;;;;4977847;28;20130;-77
2022/11/02 06:08:40;;;;;;;5.10;2.65;;;;;;;;;;4969016;28;20018;-75
2022/11/02 06:11:07;;;;;;;4.70;2.08;;;;;;;;;;4983179;28;20022;-76
2022/11/02 06:13:34;;;;;;;6.00;1.98;;;;;;;;;;4964930;28;20423;-77
2022/11/02 06:16:00;;;;;;;6.18;2.22;;;;;;;;;;4965329;28;20039;-74
2022/11/02 06:18:26;;;;;;;6.95;3.22;;;;;;;;;;4965155;28;20039;-73
2022/11/02 06:20:52;;;;;;;6.38;2.30;;;;;;;;;;4985221;28;20169;-75
2022/11/02 06:23:19;;;;;;;10.55;3.70;;;;;;;;;;4968516;28;20123;-74
2022/11/02 06:25:54;;;;;;;5.50;2.15;;;;;;;;;;4970690;28;20437;-74
2022/11/02 06:28:21;;;;;;;8.73;2.45;;;;;;;;;;4983775;28;20475;-77
2022/11/02 06:30:50;;;;;;;7.45;2.78;;;;;;;;;;4968705;28;20480;-75
2022/11/02 06:33:18;;;;;;;15.45;2.47;;;;;;;;;;4981893;28;20030;-75
2022/11/02 06:35:48;;;;;;;11.18;4.10;;;;;;;;;;4963665;28;20031;-78
2022/11/02 06:38:15;;;;;;;11.05;3.10;;;;;;;;;;4978869;28;20022;-74
2022/11/02 06:40:41;;;;;;;7.35;2.67;;;;;;;;;;4971454;28;20057;-74
2022/11/02 06:43:07;;;;;;;10.85;3.53;;;;;;;;;;4984872;28;20114;-75
2022/11/02 06:45:33;;;;;;;9.35;3.28;;;;;;;;;;4966250;28;20022;-74
2022/11/02 06:48:00;;;;;;;10.95;2.45;;;;;;;;;;4965331;28;20035;-75
2022/11/02 06:50:26;;;;;;;19.30;3.45;;;;;;;;;;4967755;28;20122;-74
2022/11/02 06:52:52;;;;;;;9.35;2.65;;;;;;;;;;4959648;28;20062;-75
2022/11/02 06:55:18;;;;;;;14.43;3.50;;;;;;;;;;4968870;28;20947;-73
2022/11/02 06:57:45;;;;;;;10.30;3.20;;;;;;;;;;4966005;28;20041;-75
2022/11/02 07:00:12;;;;;;;8.95;2.72;;;;;;;;;;4964707;28;20059;-73
2022/11/02 07:02:41;;;;;;;8.35;3.80;;;;;;;;;;4965935;28;20074;-76
2022/11/02 07:05:08;;;;;;;10.18;2.78;;;;;;;;;;4968335;28;20030;-74
2022/11/02 07:07:34;;;;;;;17.35;3.05;;;;;;;;;;4967001;28;20034;-75
2022/11/02 07:10:00;;;;;;;13.77;3.90;;;;;;;;;;4978073;28;20086;-75
2022/11/02 07:12:26;;;;;;;14.63;3.72;;;;;;;;;;4964533;28;20066;-75
2022/11/02 07:14:52;;;;;;;12.40;4.15;;;;;;;;;;4966205;28;20415;-76
2022/11/02 07:17:18;;;;;;;7.88;3.03;;;;;;;;;;4971579;28;20027;-76
2022/11/02 07:19:44;;;;;;;9.75;2.80;;;;;;;;;;4970674;28;20034;-74
2022/11/02 07:22:11;;;;;;;13.23;3.60;;;;;;;;;;4966103;28;20041;-74
2022/11/02 07:24:37;;;;;;;12.13;3.42;;;;;;;;;;4973999;28;20042;-75
2022/11/02 07:27:03;;;;;;;13.50;3.22;;;;;;;;;;4970157;28;20093;-75
2022/11/02 07:29:29;;;;;;;11.07;4.38;;;;;;;;;;4986480;28;20031;-75
2022/11/02 07:31:55;;;;;;;9.55;3.00;;;;;;;;;;4982952;28;20035;-75
2022/11/02 07:34:21;;;;;;;13.18;3.60;;;;;;;;;;4976214;28;20033;-77
2022/11/02 07:36:47;;;;;;;6.45;3.00;;;;;;;;;;4971649;28;20381;-76
2022/11/02 07:39:14;;;;;;;9.80;3.10;;;;;;;;;;4969581;28;20109;-77
2022/11/02 07:41:40;;;;;;;11.93;4.22;;;;;;;;;;4975190;28;20031;-75
2022/11/02 07:44:06;;;;;;;13.30;3.80;;;;;;;;;;4971681;28;20046;-76
2022/11/02 07:46:32;;;;;;;13.13;3.88;;;;;;;;;;4966241;28;20472;-77
2022/11/02 07:48:59;;;;;;;11.73;4.13;;;;;;;;;;4982119;28;20508;-76
2022/11/02 07:51:25;;;;;;;17.30;4.15;;;;;;;;;;4986681;28;20030;-75
2022/11/02 07:53:51;;;;;;;11.98;3.67;;;;;;;;;;4965861;28;20034;-75
2022/11/02 07:56:17;;;;;;;14.23;4.53;;;;;;;;;;4988459;28;20045;-76
2022/11/02 07:58:43;;;;;;;10.88;3.42;;;;;;;;;;4973134;28;20058;-75
2022/11/02 08:01:09;;;;;;;15.52;3.40;;;;;;;;;;4986062;28;20039;-75
2022/11/02 08:03:35;;;;;;;16.63;4.97;;;;;;;;;;4982499;28;20023;-75
2022/11/02 08:06:02;;;;;;;11.65;3.63;;;;;;;;;;4972677;28;20054;-75
2022/11/02 08:08:28;;;;;;;12.50;3.97;;;;;;;;;;4967345;28;20027;-75
2022/11/02 08:10:54;;;;;;;10.02;3.45;;;;;;;;;;4980941;28;20019;-75
2022/11/02 08:13:22;;;;;;;13.30;3.05;;;;;;;;;;4973182;28;20048;-76
2022/11/02 08:15:49;;;;;;;6.95;2.55;;;;;;;;;;4982313;28;20054;-79
2022/11/02 08:18:16;;;;;;;9.15;3.22;;;;;;;;;;4967678;28;20019;-75
2022/11/02 08:20:44;;;;;;;9.35;3.38;;;;;;;;;;4976706;28;20431;-75
2022/11/02 08:23:11;;;;;;;8.30;3.70;;;;;;;;;;4971339;28;20054;-75
2022/11/02 08:25:37;;;;;;;8.68;3.03;;;;;;;;;;4967937;28;20124;-75
2022/11/02 08:28:04;;;;;;;11.45;2.78;;;;;;;;;;4983496;28;20035;-75
2022/11/02 08:30:31;;;;;;;11.48;3.50;;;;;;;;;;4967899;28;20372;-77
2022/11/02 08:33:08;;;;;;;12.57;3.60;;;;;;;;;;4975803;28;20031;-74
2022/11/02 08:35:36;;;;;;;16.08;3.72;;;;;;;;;;4966776;28;20118;-73
2022/11/02 08:38:03;;;;;;;8.85;3.13;;;;;;;;;;4967293;28;20051;-75
2022/11/02 08:40:29;;;;;;;14.70;3.22;;;;;;;;;;4969753;28;20035;-75
2022/11/02 08:42:56;;;;;;;10.70;4.22;;;;;;;;;;4971120;28;20027;-78
2022/11/02 08:45:22;;;;;;;8.70;3.80;;;;;;;;;;4974254;28;20445;-74
2022/11/02 08:47:48;;;;;;;14.30;4.00;;;;;;;;;;4973202;28;20027;-75
2022/11/02 08:50:14;;;;;;;11.32;3.05;;;;;;;;;;4972985;28;20018;-74
2022/11/02 08:52:40;;;;;;;20.58;4.53;;;;;;;;;;4967826;28;20035;-77
2022/11/02 08:55:07;;;;;;;17.13;4.82;;;;;;;;;;4987505;28;20027;-75
2022/11/02 08:57:33;;;;;;;15.63;5.43;;;;;;;;;;4967103;28;20075;-75
2022/11/02 08:59:59;;;;;;;21.58;4.75;;;;;;;;;;4971609;28;20055;-75
2022/11/02 09:02:25;;;;;;;22.67;5.07;;;;;;;;;;4984154;28;20031;-78
2022/11/02 09:04:51;;;;;;;13.80;3.75;;;;;;;;;;4978765;28;20400;-76
2022/11/02 09:07:17;;;;;;;13.48;4.78;;;;;;;;;;4974323;28;20023;-74
2022/11/02 09:09:43;;;;;;;15.27;4.28;;;;;;;;;;4987600;28;20031;-75
2022/11/02 09:12:09;;;;;;;11.60;3.20;;;;;;;;;;4967521;28;20047;-76
2022/11/02 09:14:35;;;;;;;11.32;3.88;;;;;;;;;;4972521;28;20535;-75
2022/11/02 09:17:01;;;;;;;13.15;4.35;;;;;;;;;;4972922;28;20027;-74
2022/11/02 09:19:27;;;;;;;11.68;3.85;;;;;;;;;;4963930;28;20050;-77
2022/11/02 09:21:54;;;;;;;16.80;4.75;;;;;;;;;;4959878;28;20058;-75
2022/11/02 09:24:20;;;;;;;18.25;5.25;;;;;;;;;;4980417;28;20380;-74
2022/11/02 09:26:47;;;;;;;13.10;4.57;;;;;;;;;;4977589;28;20031;-75
2022/11/02 09:29:13;;;;;;;13.40;3.85;;;;;;;;;;4964073;28;20098;-76
2022/11/02 09:31:39;;;;;;;15.15;4.53;;;;;;;;;;4997540;28;20026;-73
2022/11/02 09:34:05;;;;;;;12.63;4.50;;;;;;;;;;4976633;28;20033;-73
2022/11/02 09:36:31;;;;;;;14.00;3.67;;;;;;;;;;4969756;28;20469;-73
2022/11/02 09:38:57;;;;;;;15.65;4.38;;;;;;;;;;4971094;28;20027;-74
2022/11/02 09:41:33;;;;;;;12.50;3.90;;;;;;;;;;4970980;28;20118;-75
2022/11/02 09:44:03;;;;;;;12.35;3.63;;;;;;;;;;4965035;28;20111;-75
2022/11/02 09:46:39;;;;;;;14.75;3.40;;;;;;;;;;4965974;28;20117;-75
2022/11/02 09:49:08;;;;;;;8.52;3.67;;;;;;;;;;4980187;28;20023;-76
2022/11/02 09:51:54;;;;;;;5.57;3.03;;;;;;;;;;4972184;28;20023;-75
2022/11/02 09:54:26;;;;;;;21.63;6.13;;;;;;;;;;4980802;28;20102;-75
2022/11/02 09:56:56;;;;;;;11.30;3.50;;;;;;;;;;4969850;28;20027;-75
2022/11/02 09:59:23;;;;;;;9.82;3.55;;;;;;;;;;4983878;28;20038;-75
2022/11/02 10:01:54;;;;;;;10.38;4.53;;;;;;;;;;4982326;28;20124;-74
2022/11/02 10:04:55;;;;;;;8.93;3.70;;;;;;;;;;4968590;28;20029;-74
2022/11/02 10:07:27;;;;;;;9.75;3.15;;;;;;;;;;4941266;29;20441;-76
2022/11/02 10:10:14;;;;;;;12.63;3.75;;;;;;;;;;4982372;28;20105;-75
2022/11/02 10:12:44;;;;;;;11.20;3.45;;;;;;;;;;4972346;28;20137;-76
2022/11/02 10:15:21;;;;;;;12.63;3.92;;;;;;;;;;4983429;28;20380;-73
2022/11/02 10:17:52;;;;;;;8.82;3.58;;;;;;;;;;4984700;28;20053;-74
2022/11/02 10:20:26;;;;;;;8.80;3.15;;;;;;;;;;4978488;28;20030;-74
2022/11/02 10:22:59;;;;;;;13.73;5.13;;;;;;;;;;4975283;28;20474;-75
2022/11/02 10:25:25;;;;;;;9.18;3.28;;;;;;;;;;4983744;28;20472;-75
2022/11/02 10:27:53;;;;;;;8.30;3.40;;;;;;;;;;4984726;28;20031;-74
2022/11/02 10:30:20;;;;;;;9.52;3.33;;;;;;;;;;4974802;28;20684;-75
2022/11/02 10:32:53;;;;;;;15.75;4.43;;;;;;;;;;4960588;28;20031;-74
2022/11/02 10:35:22;;;;;;;18.95;4.32;;;;;;;;;;4975993;28;20045;-76
2022/11/02 10:37:51;;;;;;;13.70;3.72;;;;;;;;;;4977208;28;20029;-74
2022/11/02 10:40:26;;;;;;;10.63;4.28;;;;;;;;;;4966366;28;20050;-77
2022/11/02 10:42:52;;;;;;;;;;;;;;;;;;4977431;28;20369;-74
2022/11/02 10:45:29;;;;;;;12.75;5.30;;;;;;;;;;4967112;28;19993;-77
2022/11/02 10:48:01;;;;;;;12.40;3.88;;;;;;;;;;4985887;28;20482;-72
2022/11/02 10:50:27;;;;;;;14.93;4.45;;;;;;;;;;4978383;28;20026;-73
2022/11/02 10:52:53;;;;;;;10.93;3.45;;;;;;;;;;4970707;28;20861;-72
2022/11/02 10:55:19;;;;;;;13.50;3.03;;;;;;;;;;4976421;28;20125;-74
2022/11/02 10:57:46;;;;;;;11.70;4.32;;;;;;;;;;4970061;28;20033;-76
2022/11/02 11:00:34;;;;;;;13.13;4.82;;;;;;;;;;4992664;28;20492;-73
2022/11/02 11:03:07;;;;;;;13.68;3.58;;;;;;;;;;4972258;28;20034;-77
2022/11/02 11:05:34;;;;;;;11.10;3.75;;;;;;;;;;4993677;28;20101;-74
2022/11/02 11:08:01;;;;;;;20.63;4.35;;;;;;;;;;4976518;28;20026;-74
2022/11/02 11:10:28;;;;;;;11.95;4.40;;;;;;;;;;4972851;28;20103;-73
2022/11/02 11:12:55;;;;;;;21.83;5.68;;;;;;;;;;4968384;28;20622;-76
2022/11/02 11:15:22;;;;;;;17.33;4.70;;;;;;;;;;4981748;28;20066;-77
2022/11/02 11:17:48;;;;;;;14.50;3.97;;;;;;;;;;4973488;28;20026;-75
2022/11/02 11:20:32;;;;;;;14.32;4.75;;;;;;;;;;4971023;28;20435;-75
2022/11/02 11:23:18;;;;;;;17.35;4.43;;;;;;;;;;4987367;28;20031;-74
2022/11/02 11:26:05;;;;;;;12.32;3.83;;;;;;;;;;4973489;28;20483;-75
2022/11/02 11:28:32;;;;;;;9.98;3.90;;;;;;;;;;4972408;28;20170;-77
2022/11/02 11:31:07;;;;;;;16.65;3.75;;;;;;;;;;4977631;28;20058;-75
2022/11/02 11:33:41;;;;;;;14.50;4.33;;;;;;;;;;4974215;28;20113;-76
2022/11/02 11:36:08;;;;;;;9.23;4.13;;;;;;;;;;4996780;28;20289;-75
2022/11/02 11:38:34;;;;;;;13.60;4.47;;;;;;;;;;4972128;28;20022;-75
2022/11/02 11:41:01;;;;;;;11.02;4.10;;;;;;;;;;4981037;28;20030;-75
2022/11/02 11:43:29;;;;;;;12.27;3.95;;;;;;;;;;4973887;28;20403;-76
2022/11/02 11:45:56;;;;;;;10.55;3.38;;;;;;;;;;4968546;28;20117;-76
2022/11/02 11:48:38;;;;;;;16.65;4.25;;;;;;;;;;4988580;28;20031;-75
2022/11/02 11:51:06;;;;;;;11.00;3.47;;;;;;;;;;4966003;28;20039;-75
2022/11/02 11:53:34;;;;;;;12.95;3.10;;;;;;;;;;4981355;28;20077;-76
2022/11/02 11:56:00;;;;;;;13.55;3.88;;;;;;;;;;4971990;28;20105;-75
2022/11/02 11:58:27;;;;;;;15.65;3.88;;;;;;;;;;4970623;28;20047;-76
2022/11/02 12:01:15;;;;;;;9.55;3.17;;;;;;;;;;4969858;28;20022;-76
2022/11/02 12:03:59;;;;;;;10.57;3.28;;;;;;;;;;4966725;28;20039;-76
2022/11/02 12:06:25;;;;;;;8.77;3.45;;;;;;;;;;4969504;28;20026;-74
2022/11/02 12:08:51;;;;;;;9.85;3.85;;;;;;;;;;4966756;28;20038;-76
2022/11/02 12:11:38;;;;;;;8.32;3.13;;;;;;;;;;4972420;28;20105;-76
2022/11/02 12:14:16;;;;;;;8.98;2.85;;;;;;;;;;4965814;28;20146;-76
2022/11/02 12:16:48;;;;;;;9.32;3.03;;;;;;;;;;4968504;28;20076;-75
2022/11/02 12:19:14;;;;;;;7.00;3.33;;;;;;;;;;4966740;28;20042;-76
2022/11/02 12:21:49;;;;;;;5.00;2.60;;;;;;;;;;4972383;28;20065;-76
2022/11/02 12:24:18;;;;;;;4.80;2.00;;;;;;;;;;4967002;28;20031;-76
2022/11/02 12:26:52;;;;;;;7.57;2.70;;;;;;;;;;4966951;28;20307;-75
2022/11/02 12:29:57;;;;;;;5.63;2.93;;;;;;;;;;4983875;28;20034;-76
2022/11/02 12:32:37;;;;;;;9.00;3.70;;;;;;;;;;4938673;28;20038;-75
2022/11/02 12:35:04;;;;;;;5.38;2.50;;;;;;;;;;4953949;28;20382;-76
2022/11/02 12:37:49;;;;;;;5.03;2.40;;;;;;;;;;4952556;28;20055;-76
2022/11/02 12:40:25;;;;;;;6.60;3.17;;;;;;;;;;4969873;28;20041;-77
2022/11/02 12:42:57;;;;;;;6.43;2.95;;;;;;;;;;4966088;28;20150;-76
2022/11/02 12:45:48;;;;;;;6.40;2.97;;;;;;;;;;4961572;28;20096;-76
2022/11/02 12:48:19;;;;;;;6.50;3.58;;;;;;;;;;4953010;28;20031;-77
2022/11/02 12:50:59;;;;;;;6.82;2.20;;;;;;;;;;4972337;28;20039;-75
2022/11/02 12:53:34;;;;;;;5.35;2.67;;;;;;;;;;4969956;28;20038;-76
2022/11/02 12:56:02;;;;;;;9.65;2.15;;;;;;;;;;4972043;28;20089;-77
2022/11/02 12:58:29;;;;;;;4.28;1.95;;;;;;;;;;4970324;28;20454;-75
2022/11/02 13:00:58;;;;;;;4.40;2.22;;;;;;;;;;4970581;28;20471;-77
2022/11/02 13:03:28;;;;;;;5.53;2.20;;;;;;;;;;4983703;28;20039;-74
2022/11/02 13:05:59;;;;;;;9.15;2.50;;;;;;;;;;4969407;28;20018;-75
2022/11/02 13:08:46;;;;;;;8.35;3.13;;;;;;;;;;4975155;28;20054;-76
2022/11/02 13:11:16;;;;;;;4.18;2.30;;;;;;;;;;4968973;28;20550;-76
2022/11/02 13:13:47;;;;;;;4.22;2.35;;;;;;;;;;4979102;28;20082;-77
2022/11/02 13:16:16;;;;;;;5.72;2.17;;;;;;;;;;4980161;28;20026;-79
2022/11/02 13:18:53;;;;;;;7.25;2.40;;;;;;;;;;4986797;28;20026;-78
2022/11/02 13:21:27;;;;;;;5.40;2.92;;;;;;;;;;4986823;28;20289;-76
2022/11/02 13:23:55;;;;;;;6.05;2.38;;;;;;;;;;4966759;28;20010;-76
2022/11/02 13:26:29;;;;;;;4.80;2.55;;;;;;;;;;4979163;28;20023;-78
2022/11/02 13:28:59;;;;;;;6.25;3.10;;;;;;;;;;4973171;28;20035;-78
2022/11/02 13:31:25;;;;;;;11.77;3.30;;;;;;;;;;4974334;28;20030;-77
2022/11/02 13:33:53;;;;;;;13.77;2.97;;;;;;;;;;4983967;28;20042;-78
2022/11/02 13:36:20;;;;;;;9.63;3.88;;;;;;;;;;4969573;28;20027;-76
2022/11/02 13:38:50;;;;;;;10.90;3.60;;;;;;;;;;4988395;28;20058;-75
2022/11/02 13:41:22;;;;;;;11.85;3.55;;;;;;;;;;4971711;28;20038;-75
2022/11/02 13:43:55;;;;;;;14.63;3.08;;;;;;;;;;4988511;28;20420;-74
2022/11/02 13:46:45;;;;;;;15.57;3.78;;;;;;;;;;4969539;28;20029;-79
2022/11/02 13:49:16;;;;;;;15.73;4.85;;;;;;;;;;4971695;28;20038;-77
2022/11/02 13:51:54;;;;;;;12.15;3.25;;;;;;;;;;4968515;28;20030;-77
2022/11/02 13:54:40;;;;;;;16.23;4.70;;;;;;;;;;4978440;28;20056;-76
2022/11/02 13:57:20;;;;;;;16.55;4.95;;;;;;;;;;4963935;28;20042;-78
2022/11/02 13:59:46;;;;;;;15.23;4.55;;;;;;;;;;4975261;28;20058;-74
2022/11/02 14:02:15;;;;;;;21.75;5.25;;;;;;;;;;4971582;28;20077;-79
2022/11/02 14:04:43;;;;;;;15.30;4.53;;;;;;;;;;4955460;28;20035;-75
2022/11/02 14:07:19;;;;;;;17.00;5.53;;;;;;;;;;4968988;28;20026;-77
2022/11/02 14:09:46;;;;;;;16.85;5.35;;;;;;;;;;4971795;28;20045;-79
2022/11/02 14:12:26;;;;;;;21.52;5.25;;;;;;;;;;4970821;28;20154;-75
2022/11/02 14:15:10;;;;;;;18.20;5.85;;;;;;;;;;4965066;28;20031;-76
2022/11/02 14:17:55;;;;;;;17.83;5.03;;;;;;;;;;4960633;28;20031;-76
2022/11/02 14:20:30;;;;;;;13.93;4.68;;;;;;;;;;4973230;28;20369;-78
2022/11/02 14:22:56;;;;;;;;;;;;;;;;;;4968506;28;20083;-79
2022/11/02 14:25:22;;;;;;;23.15;6.35;;;;;;;;;;4983343;28;19993;-76
2022/11/02 14:27:48;;;;;;;11.13;4.95;;;;;;;;;;4976896;28;20035;-76
2022/11/02 14:30:48;;;;;;;21.42;6.93;;;;;;;;;;4972712;28;20027;-77
2022/11/02 14:33:21;;;;;;;15.48;5.00;;;;;;;;;;4958722;28;20035;-76
2022/11/02 14:35:57;;;;;;;14.25;4.82;;;;;;;;;;4974811;28;20360;-75
2022/11/02 14:38:34;;;;;;;23.70;5.43;;;;;;;;;;4965977;28;20027;-76
2022/11/02 14:41:06;;;;;;;16.45;5.68;;;;;;;;;;4986336;28;20655;-75
2022/11/02 14:43:45;;;;;;;20.30;5.93;;;;;;;;;;4968863;28;20117;-74
2022/11/02 14:46:17;;;;;;;14.40;6.10;;;;;;;;;;4957860;28;20086;-77
2022/11/02 14:48:47;;;;;;;21.58;4.60;;;;;;;;;;4979305;28;20117;-76
2022/11/02 14:51:21;;;;;;;20.98;6.30;;;;;;;;;;4973019;28;20031;-76
2022/11/02 14:53:48;;;;;;;22.27;5.40;;;;;;;;;;4984001;28;20515;-77
2022/11/02 14:56:14;;;;;;;15.23;4.55;;;;;;;;;;4964779;28;20603;-76
2022/11/02 14:58:47;;;;;;;17.70;4.57;;;;;;;;;;4970250;28;20069;-76
2022/11/02 15:01:14;;;;;;;26.25;6.15;;;;;;;;;;4978892;28;20014;-76
2022/11/02 15:03:42;;;;;;;20.95;5.47;;;;;;;;;;4971024;28;20027;-85
2022/11/02 15:06:14;;;;;;;17.92;5.95;;;;;;;;;;4965264;28;20110;-80
2022/11/02 15:08:59;;;;;;;24.50;4.55;;;;;;;;;;4979787;28;20039;-79