Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:12;;;;;;;;;0.00;0.00;;;;;24.58;44.99;101645.19;5015358;28;45567;-74
2022/11/02 00:04:38;;;;;;;;;2.00;1.00;;;;;24.59;44.89;101651.34;5010391;28;56141;-72
2022/11/02 00:07:03;;;;;;;;;0.00;0.00;;;;;24.59;45.02;101654.00;4999312;28;45526;-73
2022/11/02 00:09:28;;;;;;;;;0.33;0.00;;;;;24.57;45.14;101659.50;5009834;28;45426;-71
2022/11/02 00:11:54;;;;;;;;;1.67;0.00;;;;;24.59;44.87;101656.69;5015465;28;45444;-73
2022/11/02 00:14:19;;;;;;;;;0.00;0.00;;;;;24.55;44.91;101661.50;5015384;28;45871;-73
2022/11/02 00:16:44;;;;;;;;;0.00;0.00;;;;;24.57;44.94;101659.50;5016591;28;45394;-73
2022/11/02 00:19:10;;;;;;;;;0.00;0.00;;;;;24.51;45.09;101655.69;5020481;28;47128;-73
2022/11/02 00:21:36;;;;;;;;;1.00;0.00;;;;;24.55;44.93;101666.84;5011453;28;45487;-72
2022/11/02 00:24:03;;;;;;;;;2.00;0.00;;;;;24.54;44.99;101673.16;5015198;28;45426;-73
2022/11/02 00:26:28;;;;;;;;;0.00;0.00;;;;;24.55;44.77;101668.66;5014910;28;45319;-73
2022/11/02 00:28:54;;;;;;;;;0.00;0.00;;;;;24.54;45.04;101678.47;5014916;28;46320;-73
2022/11/02 00:31:20;;;;;;;;;1.00;1.00;;;;;24.49;44.85;101672.84;5015266;28;45465;-73
2022/11/02 00:33:45;;;;;;;;;2.67;0.00;;;;;24.54;44.85;101672.34;5015062;28;45425;-72
2022/11/02 00:36:11;;;;;;;;;0.33;0.33;;;;;24.45;45.16;101667.06;5015284;28;45304;-73
2022/11/02 00:38:37;;;;;;;;;2.00;0.00;;;;;24.52;44.97;101685.81;5015026;28;46072;-73
2022/11/02 00:41:02;;;;;;;;;0.00;0.00;;;;;24.53;45.18;101682.16;5014447;28;45366;-73
2022/11/02 00:43:27;;;;;;;;;0.00;0.00;;;;;24.51;45.12;101690.28;5015275;28;45271;-73
2022/11/02 00:45:53;;;;;;;;;2.00;0.00;;;;;24.48;44.75;101689.81;5015119;28;45400;-73
2022/11/02 00:48:18;;;;;;;;;0.00;0.00;;;;;24.44;44.79;101683.19;5015096;28;45933;-73
2022/11/02 00:50:43;;;;;;;;;0.00;0.00;;;;;24.54;45.10;101699.75;5015016;28;45472;-73
2022/11/02 00:53:08;;;;;;;;;1.00;0.00;;;;;24.54;44.87;101702.41;5015324;28;45346;-73
2022/11/02 00:55:34;;;;;;;;;1.00;1.00;;;;;24.51;44.87;101697.47;5014742;28;45384;-73
2022/11/02 00:57:59;;;;;;;;;0.00;0.00;;;;;24.54;45.16;101709.59;5014774;28;45994;-73
2022/11/02 01:00:24;;;;;;;;;0.00;0.00;;;;;24.45;44.72;101693.66;5015428;28;45502;-73
2022/11/02 01:02:50;;;;;;;;;0.00;0.00;;;;;24.46;45.16;101686.53;5018137;28;45438;-73
2022/11/02 01:05:15;;;;;;;;;1.00;0.67;;;;;24.56;44.92;101710.22;5018520;28;45305;-73
2022/11/02 01:07:40;;;;;;;;;0.00;0.00;;;;;24.55;44.97;101712.06;5010266;28;46116;-73
2022/11/02 01:10:08;;;;;;;;;0.00;0.00;;;;;24.54;44.82;101715.72;4999236;28;45460;-73
2022/11/02 01:12:36;;;;;;;;;1.00;1.00;;;;;24.44;45.17;101705.31;5011431;28;45344;-73
2022/11/02 01:15:02;;;;;;;;;0.67;0.00;;;;;24.51;44.88;101716.88;5018525;28;45320;-73
2022/11/02 01:17:27;;;;;;;;;0.00;0.00;;;;;24.54;44.89;101725.53;5016760;28;47043;-73
2022/11/02 01:19:52;;;;;;;;;0.67;0.00;;;;;24.51;44.98;101726.72;5022357;28;45642;-73
2022/11/02 01:22:18;;;;;;;;;0.00;0.00;;;;;24.52;44.91;101739.84;5017821;28;45389;-73
2022/11/02 01:24:43;;;;;;;;;1.67;0.00;;;;;24.52;44.91;101731.84;5015242;28;45389;-73
2022/11/02 01:27:08;;;;;;;;;1.33;0.00;;;;;24.53;44.64;101732.69;5017566;28;45527;-73
2022/11/02 01:29:34;;;;;;;;;1.00;0.00;;;;;24.50;44.88;101728.56;5018300;28;45527;-73
2022/11/02 01:31:59;;;;;;;;;0.33;0.33;;;;;24.48;44.88;101730.56;5021240;28;48157;-73
2022/11/02 01:34:24;;;;;;;;;1.33;0.67;;;;;24.51;44.90;101742.69;5017596;28;45600;-73
2022/11/02 01:36:50;;;;;;;;;0.00;0.00;;;;;24.52;44.72;101744.31;5016346;28;45895;-73
2022/11/02 01:39:15;;;;;;;;;0.00;0.00;;;;;24.49;44.77;101734.03;5017397;28;45430;-73
2022/11/02 01:41:41;;;;;;;;;1.00;1.00;;;;;24.51;44.75;101738.16;5009317;28;45374;-73
2022/11/02 01:44:28;;;;;;;;;0.00;0.00;;;;;24.51;44.76;101738.16;5012098;28;45407;-73
2022/11/02 01:46:59;;;;;;;;;1.00;0.33;;;;;24.49;44.85;101734.88;5017383;28;46182;-73
2022/11/02 01:49:25;;;;;;;;;1.00;0.33;;;;;24.52;44.68;101755.81;5026476;28;45432;-73
2022/11/02 01:52:08;;;;;;;;;0.00;0.00;;;;;24.53;44.92;101751.31;5017470;28;45441;-73
2022/11/02 01:54:44;;;;;;;;;0.00;0.00;;;;;24.45;44.63;101738.88;5017161;28;45347;-73
2022/11/02 01:57:12;;;;;;;;;2.00;1.00;;;;;24.47;44.66;101752.00;5017328;28;46337;-72
2022/11/02 01:59:50;;;;;;;;;0.33;0.33;;;;;24.42;44.73;101738.41;5017240;28;45564;-73
2022/11/02 02:02:20;;;;;;;;;0.67;0.67;;;;;24.43;44.96;101740.91;5017694;28;45788;-73
2022/11/02 02:04:51;;;;;;;;;1.00;1.00;;;;;24.54;44.79;101758.28;5017274;28;45437;-73
2022/11/02 02:07:17;;;;;;;;;2.67;0.00;;;;;24.55;44.96;101767.09;5017391;28;46268;-73
2022/11/02 02:09:43;;;;;;;;;0.33;0.00;;;;;24.34;44.75;101728.63;5016777;28;45342;-73
2022/11/02 02:12:11;;;;;;;;;0.67;0.00;;;;;24.55;44.78;101767.09;5016142;28;45385;-73
2022/11/02 02:14:37;;;;;;;;;1.00;1.00;;;;;24.42;44.67;101752.53;5017425;28;45350;-73
2022/11/02 02:17:32;;;;;;;;;0.00;0.00;;;;;24.52;44.75;101773.59;5018869;28;46160;-73
2022/11/02 02:20:05;;;;;;;;;1.67;0.00;;;;;24.39;45.05;101759.03;5020633;28;45416;-74
2022/11/02 02:22:42;;;;;;;;;1.33;0.33;;;;;24.52;44.88;101778.91;5017091;28;45367;-73
2022/11/02 02:25:29;;;;;;;;;0.00;0.00;;;;;24.54;44.75;101784.88;5017020;28;45413;-73
2022/11/02 02:27:54;;;;;;;;;0.00;0.00;;;;;24.52;44.39;101777.09;5016775;28;47367;-73
2022/11/02 02:30:19;;;;;;;;;0.00;0.00;;;;;24.47;44.93;101773.28;5016840;28;45448;-73
2022/11/02 02:32:55;;;;;;;;;0.00;0.00;;;;;24.51;44.74;101783.41;5016045;28;45298;-73
2022/11/02 02:35:45;;;;;;;;;0.00;0.00;;;;;24.44;44.49;101784.25;5016948;28;45509;-73
2022/11/02 02:38:24;;;;;;;;;0.67;0.00;;;;;24.47;44.86;101792.75;5016126;28;46035;-73
2022/11/02 02:41:18;;;;;;;;;2.67;1.00;;;;;24.49;44.82;101801.38;5020745;28;45500;-73
2022/11/02 02:43:51;;;;;;;;;0.00;0.00;;;;;24.46;45.04;101795.59;5016778;28;45458;-74
2022/11/02 02:46:32;;;;;;;;;0.00;0.00;;;;;24.51;44.76;101799.34;5003756;28;45311;-73
2022/11/02 02:48:59;;;;;;;;;0.67;0.67;;;;;24.52;44.91;101800.19;5016230;28;46345;-73
2022/11/02 02:51:31;;;;;;;;;0.00;0.00;;;;;24.33;45.02;101773.00;5016328;28;45314;-73
2022/11/02 02:54:05;;;;;;;;;0.00;0.00;;;;;24.52;44.82;101805.50;5013010;28;45357;-73
2022/11/02 02:56:48;;;;;;;;;0.00;0.00;;;;;24.51;44.69;101802.00;5022603;28;45482;-73
2022/11/02 02:59:17;;;;;;;;;1.00;0.00;;;;;24.51;44.97;101802.00;5016530;28;46388;-73
2022/11/02 03:01:44;;;;;;;;;0.67;0.67;;;;;24.51;45.18;101806.53;5016570;28;45326;-73
2022/11/02 03:04:11;;;;;;;;;1.00;0.00;;;;;24.49;44.81;101801.38;5022508;28;45306;-73
2022/11/02 03:06:38;;;;;;;;;1.33;1.00;;;;;24.46;44.64;101800.91;5019656;28;45310;-73
2022/11/02 03:09:33;;;;;;;;;2.00;0.00;;;;;24.51;44.79;101811.84;5016581;28;46294;-73
2022/11/02 03:12:38;;;;;;;;;0.00;0.00;;;;;24.51;44.92;101814.50;5013670;28;45327;-73
2022/11/02 03:15:10;;;;;;;;;0.00;0.00;;;;;24.52;44.61;101822.31;5014573;28;45177;-73
2022/11/02 03:17:53;;;;;;;;;0.33;0.00;;;;;24.51;44.60;101831.28;5015293;28;45492;-73
2022/11/02 03:20:30;;;;;;;;;0.00;0.00;;;;;24.52;44.59;101829.44;5012831;28;46551;-73
2022/11/02 03:23:13;;;;;;;;;1.00;0.00;;;;;24.51;44.72;101825.16;5015347;28;45439;-73
2022/11/02 03:25:46;;;;;;;;;0.00;0.00;;;;;24.48;44.75;101821.00;5027259;28;45442;-73
2022/11/02 03:28:11;;;;;;;;;0.00;0.00;;;;;24.51;44.66;101833.13;5016431;28;45602;-73
2022/11/02 03:30:43;;;;;;;;;0.00;0.00;;;;;24.38;44.67;101817.72;5015567;28;45307;-73
2022/11/02 03:33:24;;;;;;;;;0.00;0.00;;;;;24.49;44.85;101838.59;5016429;28;45386;-73
2022/11/02 03:35:57;;;;;;;;;0.00;0.00;;;;;24.50;45.11;101845.59;5015719;28;45330;-73
2022/11/02 03:38:52;;;;;;;;;0.00;0.00;;;;;24.49;44.75;101843.94;5016449;28;45605;-73
2022/11/02 03:41:21;;;;;;;;;0.00;0.00;;;;;24.44;44.66;101846.28;5016263;28;46203;-73
2022/11/02 03:43:52;;;;;;;;;0.00;0.00;;;;;24.48;44.59;101852.94;5016066;28;45407;-73
2022/11/02 03:46:18;;;;;;;;;2.00;0.00;;;;;24.34;44.90;101830.53;5014457;28;45422;-73
2022/11/02 03:48:47;;;;;;;;;0.00;0.00;;;;;24.48;44.79;101860.91;5015808;28;45425;-73
2022/11/02 03:51:16;;;;;;;;;0.00;0.00;;;;;24.42;44.49;101850.94;5015257;28;47421;-73
2022/11/02 03:53:56;;;;;;;;;3.00;0.00;;;;;24.49;44.46;101869.69;5020951;28;45508;-73
2022/11/02 03:56:28;;;;;;;;;0.00;0.00;;;;;24.49;44.86;101877.66;5014424;28;45472;-73
2022/11/02 03:58:55;;;;;;;;;0.00;0.00;;;;;24.48;44.69;101881.34;5015793;28;45400;-73
2022/11/02 04:01:21;;;;;;;;;0.00;0.00;;;;;24.47;44.55;101888.50;5015371;28;46240;-73
2022/11/02 04:03:47;;;;;;;;;2.00;1.00;;;;;24.47;44.67;101890.31;5015298;28;45276;-73
2022/11/02 04:06:13;;;;;;;;;0.33;0.33;;;;;24.35;44.61;101873.91;5016163;28;45497;-73
2022/11/02 04:08:41;;;;;;;;;0.67;0.00;;;;;24.48;44.49;101899.97;5015557;28;45485;-73
2022/11/02 04:16:35;;;;;;;;;0.00;0.00;;;;;24.37;44.67;101883.38;5001544;28;45618;-73
2022/11/02 04:25:14;;;;;;;;;0.00;0.00;;;;;24.49;44.79;101909.59;5015054;28;45907;-73
2022/11/02 04:27:13;;;;;;;;;2.00;0.00;;;;;24.47;44.62;101915.09;5015491;28;45274;-73
2022/11/02 04:29:38;;;;;;;;;1.00;0.33;;;;;24.48;44.58;101919.44;5015380;28;45268;-73
2022/11/02 04:32:04;;;;;;;;;0.00;0.00;;;;;24.48;44.84;101918.59;5015054;28;47112;-73
2022/11/02 04:34:29;;;;;;;;;0.00;0.00;;;;;24.47;44.62;101930.22;5015355;28;45310;-73
2022/11/02 04:36:54;;;;;;;;;0.00;0.00;;;;;24.38;44.77;101922.25;5017817;28;45327;-73
2022/11/02 04:39:20;;;;;;;;;0.00;0.00;;;;;24.45;44.57;101932.22;5018933;28;45234;-73
2022/11/02 04:41:45;;;;;;;;;1.00;0.00;;;;;24.47;44.42;101941.69;5018317;28;46095;-73
2022/11/02 04:44:13;;;;;;;;;0.00;0.00;;;;;24.48;44.76;101950.53;5018929;28;45316;-73
2022/11/02 04:46:40;;;;;;;;;1.00;1.00;;;;;24.45;44.62;101948.19;5018668;28;45489;-73
2022/11/02 04:49:05;;;;;;;;;0.00;0.00;;;;;24.47;44.25;101962.97;5018418;28;45413;-73
2022/11/02 04:51:31;;;;;;;;;0.00;0.00;;;;;24.38;44.54;101948.06;5018634;28;46783;-73
2022/11/02 04:53:57;;;;;;;;;2.33;0.00;;;;;24.42;44.72;101949.34;5018137;28;45371;-73
2022/11/02 04:56:24;;;;;;;;;0.00;0.00;;;;;24.49;44.65;101968.13;5004976;28;45342;-73
2022/11/02 04:58:55;;;;;;;;;0.00;0.00;;;;;24.49;44.65;101973.44;5018570;28;45573;-73
2022/11/02 05:01:22;;;;;;;;;1.33;0.33;;;;;24.49;44.50;101981.41;5018028;28;45422;-73
2022/11/02 05:03:48;;;;;;;;;0.00;0.00;;;;;24.47;44.71;101976.28;5018089;28;45477;-73
2022/11/02 05:06:15;;;;;;;;;0.00;0.00;;;;;24.47;44.75;101972.78;5017966;28;45310;-73
2022/11/02 05:08:40;;;;;;;;;0.00;0.00;;;;;24.36;44.56;101964.16;5018463;28;45448;-73
2022/11/02 05:11:06;;;;;;;;;0.00;0.00;;;;;24.49;44.53;101976.09;5017906;28;46222;-73
2022/11/02 05:13:32;;;;;;;;;0.67;0.00;;;;;24.48;44.62;101983.28;5018140;28;45620;-73
2022/11/02 05:15:58;;;;;;;;;2.00;1.00;;;;;24.48;44.51;101987.75;5009294;28;45382;-73
2022/11/02 05:18:25;;;;;;;;;1.00;0.00;;;;;24.47;44.53;101989.59;5013502;28;45473;-73
2022/11/02 05:20:53;;;;;;;;;0.00;0.00;;;;;24.47;44.67;101988.75;5017868;28;46329;-73
2022/11/02 05:23:19;;;;;;;;;0.00;0.00;;;;;24.47;45.04;101978.94;5018007;28;45356;-73
2022/11/02 05:25:56;;;;;;;;;0.00;0.00;;;;;24.48;44.45;101996.56;5025034;28;45545;-73
2022/11/02 05:28:23;;;;;;;;;0.33;0.33;;;;;24.44;44.80;101989.06;5020723;28;45413;-73
2022/11/02 05:30:48;;;;;;;;;2.00;1.00;;;;;24.46;44.56;101995.09;5019898;28;46266;-73
2022/11/02 05:33:14;;;;;;;;;0.00;0.00;;;;;24.49;44.52;102005.38;5009475;28;45475;-73
2022/11/02 05:35:40;;;;;;;;;0.00;0.00;;;;;24.46;44.27;101995.91;5017562;28;45511;-73
2022/11/02 05:38:05;;;;;;;;;0.00;0.00;;;;;24.46;44.57;102006.53;5018268;28;45428;-73
2022/11/02 05:40:32;;;;;;;;;0.00;0.00;;;;;24.49;44.62;102000.03;5017662;28;46187;-73
2022/11/02 05:43:01;;;;;;;;;0.67;0.67;;;;;24.47;44.29;101999.38;5018272;28;45609;-73
2022/11/02 05:45:27;;;;;;;;;0.33;0.00;;;;;24.51;44.62;102006.06;5017626;28;45521;-73
2022/11/02 05:47:52;;;;;;;;;0.67;0.67;;;;;24.44;44.26;102002.38;5016822;28;45547;-73
2022/11/02 05:50:18;;;;;;;;;0.67;0.00;;;;;24.50;44.25;102005.22;5017855;28;45493;-73
2022/11/02 05:52:43;;;;;;;;;0.67;0.67;;;;;24.43;44.29;101995.41;5017225;28;45801;-73
2022/11/02 05:55:09;;;;;;;;;0.00;0.00;;;;;24.50;44.39;102015.84;5018067;28;45330;-73
2022/11/02 05:57:34;;;;;;;;;0.00;0.00;;;;;24.46;44.46;102011.84;5017525;28;45323;-73
2022/11/02 06:00:00;;;;;;;;;0.67;0.00;;;;;24.48;44.21;102009.88;5024022;28;47048;-73
2022/11/02 06:02:25;;;;;;;;;1.00;0.00;;;;;24.39;44.30;102002.88;5017516;28;45294;-73
2022/11/02 06:04:51;;;;;;;;;0.33;0.33;;;;;24.48;44.31;102011.69;5017651;28;45564;-73
2022/11/02 06:07:16;;;;;;;;;0.00;0.00;;;;;24.43;44.32;102009.56;5017568;28;45307;-73
2022/11/02 06:09:41;;;;;;;;;0.00;0.00;;;;;24.45;44.38;102020.00;5016802;28;46429;-73
2022/11/02 06:12:06;;;;;;;;;0.00;0.00;;;;;24.44;44.47;102018.34;5017305;28;45330;-73
2022/11/02 06:14:32;;;;;;;;;1.00;1.00;;;;;24.40;44.27;102018.69;5017191;28;45434;-73
2022/11/02 06:16:57;;;;;;;;;0.00;0.00;;;;;24.43;44.12;102022.00;5020002;28;45278;-73
2022/11/02 06:19:22;;;;;;;;;0.33;0.33;;;;;24.38;44.49;102012.69;5027828;28;50997;-73
2022/11/02 06:21:48;;;;;;;;;2.00;0.67;;;;;24.42;44.38;102023.84;5017351;28;45311;-73
2022/11/02 06:24:13;;;;;;;;;0.00;0.00;;;;;24.42;44.35;102033.66;5017158;28;45315;-73
2022/11/02 06:26:38;;;;;;;;;0.00;0.00;;;;;24.40;44.34;102039.13;5017499;28;45246;-73
2022/11/02 06:29:03;;;;;;;;;0.67;0.33;;;;;24.32;44.25;102031.16;5016440;28;45407;-73
2022/11/02 06:31:29;;;;;;;;;0.00;0.00;;;;;24.39;44.31;102046.28;5017238;28;45354;-73
2022/11/02 06:33:54;;;;;;;;;0.00;0.00;;;;;24.40;44.31;102047.13;5017152;28;45475;-73
2022/11/02 06:36:20;;;;;;;;;0.00;0.00;;;;;24.39;44.36;102048.09;5017115;28;45436;-73
2022/11/02 06:38:45;;;;;;;;;0.00;0.00;;;;;24.38;44.21;102046.47;5016585;28;46272;-73
2022/11/02 06:41:10;;;;;;;;;0.67;0.00;;;;;24.37;44.46;102042.97;5017363;28;45272;-73
2022/11/02 06:43:37;;;;;;;;;1.33;1.00;;;;;24.37;44.38;102045.63;5016944;28;45325;-73
2022/11/02 06:46:03;;;;;;;;;0.00;0.00;;;;;24.26;44.42;102030.81;5016836;28;45271;-73
2022/11/02 06:48:29;;;;;;;;;0.33;0.00;;;;;24.35;44.41;102042.31;5016857;28;46187;-73
2022/11/02 06:50:55;;;;;;;;;0.00;0.00;;;;;24.23;44.37;102027.63;5016186;28;45397;-73
2022/11/02 06:53:20;;;;;;;;;1.00;0.00;;;;;24.35;44.45;102052.13;5017196;28;45349;-73
2022/11/02 06:55:54;;;;;;;;;0.00;0.00;;;;;24.27;44.44;102034.31;5028849;28;45448;-73
2022/11/02 06:58:21;;;;;;;;;0.00;0.00;;;;;24.35;44.41;102050.28;5016044;28;46325;-72
2022/11/02 07:00:47;;;;;;;;;0.67;0.67;;;;;24.30;44.45;102044.63;5016273;28;45378;-73
2022/11/02 07:03:13;;;;;;;;;6.00;1.00;;;;;24.23;44.31;102033.78;5016523;28;45331;-73
2022/11/02 07:05:38;;;;;;;;;0.00;0.00;;;;;24.31;44.23;102043.63;5016464;28;45371;-73
2022/11/02 07:08:04;;;;;;;;;0.00;0.00;;;;;24.36;44.48;102054.59;5016125;28;47112;-73
2022/11/02 07:10:30;;;;;;;;;0.00;0.00;;;;;24.26;44.29;102044.13;5016841;28;45294;-72
2022/11/02 07:12:56;;;;;;;;;0.67;0.00;;;;;24.27;44.46;102043.13;5016257;28;45505;-73
2022/11/02 07:15:23;;;;;;;;;1.00;0.00;;;;;24.37;44.07;102055.44;5012034;28;45476;-72
2022/11/02 07:17:49;;;;;;;;;0.00;0.00;;;;;24.33;44.34;102052.25;5017429;28;46617;-76
2022/11/02 07:20:15;;;;;;;;;0.00;0.00;;;;;24.32;44.36;102058.59;5017729;28;45418;-72
2022/11/02 07:22:41;;;;;;;;;0.00;0.00;;;;;24.30;44.34;102052.63;5016779;28;45530;-72
2022/11/02 07:25:06;;;;;;;;;2.00;0.00;;;;;24.35;44.19;102055.59;5010666;28;45495;-72
2022/11/02 07:27:38;;;;;;;;;0.00;0.00;;;;;24.49;44.59;102072.72;5006608;28;45599;-72
2022/11/02 07:30:04;;;;;;;;;1.00;0.00;;;;;24.54;44.49;102077.53;5016021;28;45393;-72
2022/11/02 07:32:29;;;;;;;;;0.00;0.00;;;;;24.56;44.06;102075.56;5012944;28;45302;-72
2022/11/02 07:34:54;;;;;;;;;0.67;0.00;;;;;24.66;44.57;102077.19;5003557;28;46428;-71
2022/11/02 07:37:20;;;;;;;;;1.00;1.00;;;;;24.72;44.45;102082.66;5020925;28;46069;-71
2022/11/02 07:39:45;;;;;;;;;0.00;0.00;;;;;24.80;44.19;102067.69;5015306;28;45358;-72
2022/11/02 07:42:10;;;;;;;;;1.00;1.00;;;;;24.85;44.13;102076.00;5008590;28;45413;-72
2022/11/02 07:44:36;;;;;;;;;0.67;0.00;;;;;24.89;43.89;102077.31;5015528;28;45414;-73
2022/11/02 07:47:01;;;;;;;;;0.00;0.00;;;;;24.91;43.94;102077.13;5009801;28;46020;-73
2022/11/02 07:49:26;;;;;;;;;0.67;0.67;;;;;24.90;43.84;102070.16;5015353;28;45453;-72
2022/11/02 07:51:52;;;;;;;;;0.00;0.00;;;;;24.96;43.83;102083.63;5018955;28;45657;-73
2022/11/02 07:54:17;;;;;;;;;0.00;0.00;;;;;24.99;43.57;102071.81;5008107;28;45615;-73
2022/11/02 07:56:45;;;;;;;;;0.00;0.00;;;;;25.12;43.75;102081.09;5014852;28;46097;-73
2022/11/02 07:59:11;;;;;;;;;1.00;0.67;;;;;25.21;43.40;102085.44;5015379;28;45371;-73
2022/11/02 08:01:37;;;;;;;;;2.00;0.67;;;;;25.19;43.48;102076.75;5015470;28;45363;-73
2022/11/02 08:04:03;;;;;;;;;1.00;0.00;;;;;25.35;43.23;102085.69;5014874;28;45561;-73
2022/11/02 08:06:28;;;;;;;;;1.00;0.00;;;;;25.37;43.22;102095.16;5013976;28;45334;-73
2022/11/02 08:08:53;;;;;;;;;0.00;0.00;;;;;25.42;43.05;102091.16;5013610;28;45637;-73
2022/11/02 08:11:19;;;;;;;;;2.00;1.00;;;;;25.29;42.82;102061.41;5013554;28;45464;-73
2022/11/02 08:13:44;;;;;;;;;0.00;0.00;;;;;25.52;43.16;102089.13;5015253;28;45508;-73
2022/11/02 08:16:09;;;;;;;;;0.00;0.00;;;;;25.52;42.54;102089.97;5004406;28;45755;-73
2022/11/02 08:18:35;;;;;;;;;1.33;0.00;;;;;25.47;42.82;102079.00;5025765;28;45496;-73
2022/11/02 08:21:00;;;;;;;;;0.67;0.00;;;;;25.52;42.86;102087.28;5015318;28;45393;-73
2022/11/02 08:23:26;;;;;;;;;0.00;0.00;;;;;25.49;42.99;102087.63;5015087;28;45347;-73
2022/11/02 08:25:52;;;;;;;;;0.00;0.00;;;;;25.52;42.59;102091.78;5014936;28;45858;-73
2022/11/02 08:28:20;;;;;;;;;0.00;0.00;;;;;25.51;42.94;102090.94;5014802;28;45414;-73
2022/11/02 08:30:46;;;;;;;;;1.00;1.00;;;;;25.48;42.86;102091.28;5015200;28;45432;-73
2022/11/02 08:33:14;;;;;;;;;0.00;0.00;;;;;25.50;42.67;102093.81;5015757;28;45510;-73
2022/11/02 08:35:41;;;;;;;;;0.33;0.33;;;;;25.49;43.03;102090.31;5014977;28;47350;-73
2022/11/02 08:38:08;;;;;;;;;1.00;1.00;;;;;25.48;43.07;102085.97;5015246;28;45358;-73
2022/11/02 08:40:34;;;;;;;;;0.00;0.00;;;;;25.41;42.94;102085.00;5013299;28;45363;-73
2022/11/02 08:43:08;;;;;;;;;0.00;0.00;;;;;25.47;42.95;102097.66;5015542;28;45440;-73
2022/11/02 08:45:35;;;;;;;;;1.67;0.00;;;;;25.45;43.05;102094.28;5014622;28;46272;-73
2022/11/02 08:48:00;;;;;;;;;0.00;0.00;;;;;25.41;42.90;102087.66;5015159;28;45480;-73
2022/11/02 08:50:27;;;;;;;;;0.33;0.33;;;;;25.27;43.09;102058.09;5015229;28;45306;-73
2022/11/02 08:52:52;;;;;;;;;0.00;0.00;;;;;25.45;43.09;102090.84;5015084;28;45351;-73
2022/11/02 08:55:18;;;;;;;;;0.00;0.00;;;;;25.45;43.13;102088.97;5023464;28;46050;-73
2022/11/02 08:57:48;;;;;;;;;1.00;0.00;;;;;25.46;43.08;102089.81;5017406;28;45735;-73
2022/11/02 09:00:15;;;;;;;;;3.00;0.00;;;;;25.42;43.15;102083.19;5014810;28;45283;-73
2022/11/02 09:02:42;;;;;;;;;0.00;0.00;;;;;25.38;43.32;102070.19;5014679;28;45231;-73
2022/11/02 09:05:09;;;;;;;;;0.00;0.00;;;;;25.39;43.23;102073.69;5014649;28;46251;-73
2022/11/02 09:07:35;;;;;;;;;2.00;1.00;;;;;25.46;43.23;102081.81;5014310;28;45380;-73
2022/11/02 09:10:00;;;;;;;;;1.00;1.00;;;;;25.46;42.89;102092.47;5014435;28;45417;-73
2022/11/02 09:12:25;;;;;;;;;0.33;0.33;;;;;25.45;43.10;102088.97;5014332;28;45465;-73
2022/11/02 09:14:50;;;;;;;;;0.00;0.00;;;;;25.45;43.25;102078.31;5015045;28;45400;-73
2022/11/02 09:17:16;;;;;;;;;0.00;0.00;;;;;25.35;43.22;102065.22;5006470;28;45471;-73
2022/11/02 09:19:41;;;;;;;;;1.00;0.00;;;;;25.38;43.21;102064.03;5015495;28;45387;-73
2022/11/02 09:22:06;;;;;;;;;0.00;0.00;;;;;25.31;43.19;102061.25;5015729;28;45348;-73
2022/11/02 09:24:32;;;;;;;;;0.33;0.00;;;;;25.41;43.30;102063.69;5017449;28;46248;-73
2022/11/02 09:26:57;;;;;;;;;0.00;0.00;;;;;25.32;42.96;102052.22;5018880;28;45402;-73
2022/11/02 09:29:23;;;;;;;;;0.00;0.00;;;;;25.41;43.22;102063.69;5018002;28;45348;-73
2022/11/02 09:31:48;;;;;;;;;0.00;0.00;;;;;25.40;43.07;102056.69;5018026;28;45323;-73
2022/11/02 09:34:14;;;;;;;;;0.00;0.00;;;;;25.31;43.26;102042.59;5017686;28;46091;-73
2022/11/02 09:36:40;;;;;;;;;1.33;0.00;;;;;25.35;43.52;102057.22;5017850;28;45331;-73
2022/11/02 09:39:05;;;;;;;;;0.00;0.00;;;;;25.39;43.37;102065.72;5017099;28;45414;-73
2022/11/02 09:41:43;;;;;;;;;1.00;1.00;;;;;25.41;43.15;102066.34;5017572;28;45472;-73
2022/11/02 09:44:32;;;;;;;;;3.67;1.00;;;;;25.40;43.28;102070.00;5017463;28;47229;-73
2022/11/02 09:46:57;;;;;;;;;0.00;0.00;;;;;25.39;43.44;102077.19;5017591;28;45447;-73
2022/11/02 09:49:25;;;;;;;;;2.00;0.67;;;;;25.39;43.23;102079.03;5017471;28;45810;-73
2022/11/02 09:51:54;;;;;;;;;0.00;0.00;;;;;25.37;43.36;102071.19;5017379;28;45331;-73
2022/11/02 09:54:34;;;;;;;;;1.00;1.00;;;;;25.37;43.25;102070.38;5017326;28;46151;-73
2022/11/02 09:57:05;;;;;;;;;0.33;0.00;;;;;25.36;43.55;102064.22;5026657;28;45367;-73
2022/11/02 09:59:32;;;;;;;;;0.00;0.00;;;;;25.36;43.59;102074.88;5017520;28;45296;-73
2022/11/02 10:02:30;;;;;;;;;2.33;2.00;;;;;25.37;43.40;102065.84;5017198;28;45501;-73
2022/11/02 10:05:07;;;;;;;;;0.00;0.00;;;;;25.27;43.40;102054.59;4975183;28;46071;-73
2022/11/02 10:08:02;;;;;;;;;1.00;0.33;;;;;25.37;43.66;102067.72;4973761;28;45457;-73
2022/11/02 10:10:54;;;;;;;;;2.00;0.00;;;;;25.38;43.22;102066.69;4975237;28;45285;-73
2022/11/02 10:13:38;;;;;;;;;0.67;0.67;;;;;25.20;43.18;102041.13;4861246;29;45554;-73
2022/11/02 10:16:17;;;;;;;;;0.00;0.00;;;;;25.23;43.50;102048.78;4860722;29;46270;-73
2022/11/02 10:18:48;;;;;;;;;5.00;1.33;;;;;25.25;43.22;102051.28;4860045;29;45395;-73
2022/11/02 10:21:29;;;;;;;;;2.33;0.00;;;;;25.28;43.44;102062.41;4860618;29;46017;-72
2022/11/02 10:23:57;;;;;;;;;0.00;0.00;;;;;25.34;43.27;102068.06;4860506;29;45442;-73
2022/11/02 10:26:42;;;;;;;;;4.67;1.33;;;;;25.34;43.77;102068.06;5069988;28;45419;-73
2022/11/02 10:29:25;;;;;;;;;0.67;0.00;;;;;25.27;43.29;102054.59;5051634;28;45352;-73
2022/11/02 10:31:50;;;;;;;;;0.00;0.00;;;;;25.15;43.33;102046.16;5052762;28;45436;-73
2022/11/02 10:34:26;;;;;;;;;0.00;0.00;;;;;25.28;43.24;102062.41;5045302;28;45452;-73
2022/11/02 10:36:57;;;;;;;;;1.33;1.00;;;;;25.27;43.63;102068.75;5044993;28;46396;-73
2022/11/02 10:39:23;;;;;;;;;1.67;0.00;;;;;25.26;43.60;102066.25;5052388;28;45407;-73
2022/11/02 10:41:58;;;;;;;;;2.00;0.00;;;;;25.16;43.62;102050.50;5052110;28;45388;-73
2022/11/02 10:44:30;;;;;;;;;2.00;0.00;;;;;25.23;43.74;102056.78;5052232;28;45432;-73
2022/11/02 10:46:55;;;;;;;;;0.00;0.00;;;;;25.22;43.60;102057.78;5051940;28;46146;-73
2022/11/02 10:49:47;;;;;;;;;1.00;1.00;;;;;25.22;43.76;102055.09;5052082;28;45293;-73
2022/11/02 10:52:15;;;;;;;;;0.00;0.00;;;;;25.12;43.55;102038.50;5052404;28;45340;-73
2022/11/02 10:54:41;;;;;;;;;0.00;0.00;;;;;25.13;43.61;102034.84;5051722;28;45392;-73
2022/11/02 10:57:17;;;;;;;;;1.00;0.00;;;;;25.22;43.56;102048.94;5051274;28;45344;-73
2022/11/02 10:59:43;;;;;;;;;0.33;0.00;;;;;25.12;43.57;102025.19;5051206;28;45562;-73
2022/11/02 11:02:13;;;;;;;;;4.00;0.00;;;;;25.13;43.60;102035.69;5040518;28;45793;-73
2022/11/02 11:04:40;;;;;;;;;3.00;0.33;;;;;25.19;43.64;102028.81;5049810;28;45195;-73
2022/11/02 11:07:26;;;;;;;;;1.00;1.00;;;;;25.19;43.79;102023.50;5051753;28;45933;-73
2022/11/02 11:09:54;;;;;;;;;0.00;0.00;;;;;25.18;43.63;102020.03;5051258;28;45309;-73
2022/11/02 11:12:30;;;;;;;;;1.00;1.00;;;;;25.13;43.45;102002.91;5048652;28;45391;-73
2022/11/02 11:14:58;;;;;;;;;1.00;1.00;;;;;25.12;43.42;102001.22;5050838;28;45480;-73
2022/11/02 11:17:32;;;;;;;;;1.33;0.67;;;;;25.10;43.57;101998.75;5038458;28;47057;-73
2022/11/02 11:19:58;;;;;;;;;2.33;0.67;;;;;25.16;43.46;102006.03;5051039;28;45320;-73
2022/11/02 11:22:38;;;;;;;;;0.00;0.00;;;;;25.15;43.43;102008.88;5051812;28;45362;-72
2022/11/02 11:25:23;;;;;;;;;0.33;0.00;;;;;25.12;44.05;102014.53;5037341;28;45436;-73
2022/11/02 11:27:53;;;;;;;;;4.33;0.00;;;;;25.07;43.67;102013.22;5031658;28;46294;-73
2022/11/02 11:30:37;;;;;;;;;1.33;0.33;;;;;24.94;43.49;101984.47;5033157;28;45585;-73
2022/11/02 11:33:05;;;;;;;;;2.00;1.00;;;;;25.06;43.68;101998.25;5039667;28;45930;-73
2022/11/02 11:35:37;;;;;;;;;2.00;0.00;;;;;25.06;43.57;101984.94;5031106;28;45376;-73
2022/11/02 11:38:13;;;;;;;;;0.00;0.00;;;;;25.03;43.72;101990.59;5023460;28;46261;-73
2022/11/02 11:40:44;;;;;;;;;2.00;0.00;;;;;25.05;43.85;101987.78;5021353;28;45251;-73
2022/11/02 11:43:14;;;;;;;;;0.33;0.00;;;;;25.03;43.83;101979.94;5018113;28;45378;-73
2022/11/02 11:45:56;;;;;;;;;1.00;1.00;;;;;25.04;43.36;101978.97;4985951;28;45420;-73