Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:34;;;;;;;17.70;12.23;;;;;;;;;;4899616;29;20145;-67
2022/11/04 00:04:02;;;;;;;20.40;12.60;;;;;;;;;;4899522;29;20495;-67
2022/11/04 00:06:29;;;;;;;20.58;12.73;;;;;;;;;;4899560;29;20080;-67
2022/11/04 00:08:57;;;;;;;17.73;11.95;;;;;;;;;;4899764;29;20489;-67
2022/11/04 00:14:12;;;;;;;22.85;12.38;;;;;;;;;;4899295;29;20053;-67
2022/11/04 00:19:26;;;;;;;21.63;13.05;;;;;;;;;;4899309;29;20037;-67
2022/11/04 00:30:13;;;;;;;20.50;12.70;;;;;;;;;;4899337;29;20072;-68
2022/11/04 00:35:26;;;;;;;19.63;12.35;;;;;;;;;;4898787;29;20076;-67
2022/11/04 00:37:53;;;;;;;20.60;12.55;;;;;;;;;;4899003;29;20495;-67
2022/11/04 00:40:21;;;;;;;26.80;12.93;;;;;;;;;;4898911;29;20053;-67
2022/11/04 00:42:48;;;;;;;22.08;12.90;;;;;;;;;;4898931;29;20052;-68
2022/11/04 00:45:15;;;;;;;21.10;13.50;;;;;;;;;;4898916;29;20076;-67
2022/11/04 00:47:43;;;;;;;20.48;12.75;;;;;;;;;;4898671;29;20056;-67
2022/11/04 00:50:10;;;;;;;24.20;14.10;;;;;;;;;;4898711;29;20104;-67
2022/11/04 00:52:38;;;;;;;21.48;13.52;;;;;;;;;;4898749;29;20140;-67
2022/11/04 00:55:05;;;;;;;24.88;12.93;;;;;;;;;;4898793;29;20059;-67
2022/11/04 00:57:33;;;;;;;19.17;12.70;;;;;;;;;;4898588;29;20068;-67
2022/11/04 01:00:00;;;;;;;21.00;13.60;;;;;;;;;;4898462;29;20079;-67
2022/11/04 01:02:27;;;;;;;21.10;13.55;;;;;;;;;;4898524;29;20496;-67
2022/11/04 01:04:55;;;;;;;21.05;12.73;;;;;;;;;;4898414;29;20060;-67
2022/11/04 01:07:23;;;;;;;22.45;13.13;;;;;;;;;;4898320;29;20484;-67
2022/11/04 01:09:50;;;;;;;21.23;12.90;;;;;;;;;;4898385;29;20048;-67
2022/11/04 01:12:17;;;;;;;21.42;14.07;;;;;;;;;;4898375;29;20080;-67
2022/11/04 01:14:48;;;;;;;22.00;13.23;;;;;;;;;;4898143;29;20041;-67
2022/11/04 01:17:16;;;;;;;23.63;14.43;;;;;;;;;;4898186;29;20384;-67
2022/11/04 01:19:43;;;;;;;20.40;12.98;;;;;;;;;;4898143;29;20079;-67
2022/11/04 01:22:11;;;;;;;23.80;14.45;;;;;;;;;;4898190;29;20060;-67
2022/11/04 01:24:38;;;;;;;22.50;13.65;;;;;;;;;;4897816;29;20068;-67
2022/11/04 01:27:05;;;;;;;23.40;13.93;;;;;;;;;;4897860;29;20487;-68
2022/11/04 01:29:33;;;;;;;21.80;13.98;;;;;;;;;;4898019;29;20075;-67
2022/11/04 01:32:00;;;;;;;20.73;13.57;;;;;;;;;;4897768;29;20104;-67
2022/11/04 01:34:28;;;;;;;21.52;14.13;;;;;;;;;;4898005;29;20053;-67
2022/11/04 01:36:55;;;;;;;25.90;15.32;;;;;;;;;;4897652;29;20080;-67
2022/11/04 01:39:23;;;;;;;22.35;13.85;;;;;;;;;;4897907;29;20097;-67
2022/11/04 01:41:50;;;;;;;23.67;14.38;;;;;;;;;;4897358;29;20041;-67
2022/11/04 01:44:36;;;;;;;22.20;14.00;;;;;;;;;;4897865;29;20398;-67
2022/11/04 01:47:04;;;;;;;25.02;15.02;;;;;;;;;;4897638;29;20140;-67
2022/11/04 01:49:38;;;;;;;24.25;14.05;;;;;;;;;;4897686;29;20598;-67
2022/11/04 01:52:12;;;;;;;24.75;14.73;;;;;;;;;;4897666;29;20049;-67
2022/11/04 01:54:42;;;;;;;23.13;14.02;;;;;;;;;;4897701;29;20048;-67
2022/11/04 01:57:13;;;;;;;25.15;14.73;;;;;;;;;;4897725;29;20044;-67
2022/11/04 01:59:41;;;;;;;22.90;14.13;;;;;;;;;;4911971;29;20127;-67
2022/11/04 02:02:09;;;;;;;29.55;16.40;;;;;;;;;;4897447;29;20670;-67
2022/11/04 02:04:38;;;;;;;27.67;14.43;;;;;;;;;;4897515;29;20708;-67
2022/11/04 02:07:07;;;;;;;22.25;14.60;;;;;;;;;;4897172;29;20128;-67
2022/11/04 02:09:35;;;;;;;23.38;14.70;;;;;;;;;;4897455;29;20044;-67
2022/11/04 02:14:50;;;;;;;24.73;15.38;;;;;;;;;;4927649;29;20040;-67
2022/11/04 02:17:23;;;;;;;27.63;15.52;;;;;;;;;;4897289;29;20131;-67
2022/11/04 02:20:09;;;;;;;24.40;15.32;;;;;;;;;;4897353;29;20075;-67
2022/11/04 02:23:05;;;;;;;25.73;14.88;;;;;;;;;;4897257;29;20051;-67
2022/11/04 02:26:00;;;;;;;30.50;15.35;;;;;;;;;;4897406;29;20051;-67
2022/11/04 02:28:47;;;;;;;26.95;15.73;;;;;;;;;;4897286;29;20051;-67
2022/11/04 02:31:32;;;;;;;24.13;15.30;;;;;;;;;;4897472;29;20043;-67
2022/11/04 02:34:09;;;;;;;20.52;13.77;;;;;;;;;;4897286;29;20049;-67
2022/11/04 02:36:44;;;;;;;23.58;14.60;;;;;;;;;;4897013;29;20131;-67
2022/11/04 02:39:17;;;;;;;24.05;13.93;;;;;;;;;;4897238;29;20056;-67
2022/11/04 02:41:45;;;;;;;27.13;15.40;;;;;;;;;;4897142;29;20041;-67
2022/11/04 02:44:16;;;;;;;26.05;15.07;;;;;;;;;;4897250;29;20049;-68
2022/11/04 02:46:50;;;;;;;24.73;15.40;;;;;;;;;;4897148;29;20558;-67
2022/11/04 02:49:25;;;;;;;25.73;14.87;;;;;;;;;;4897088;29;20052;-67
2022/11/04 02:51:58;;;;;;;25.15;14.32;;;;;;;;;;4897164;29;20280;-67
2022/11/04 02:54:28;;;;;;;24.05;14.57;;;;;;;;;;4898646;29;20044;-68
2022/11/04 02:56:58;;;;;;;20.90;13.80;;;;;;;;;;4915188;29;20419;-67
2022/11/04 02:59:35;;;;;;;25.38;16.27;;;;;;;;;;4900705;29;20067;-67
2022/11/04 03:02:04;;;;;;;24.27;15.48;;;;;;;;;;4900718;29;20108;-67
2022/11/04 03:04:35;;;;;;;26.10;16.65;;;;;;;;;;4900652;29;20127;-67
2022/11/04 03:07:04;;;;;;;28.77;17.23;;;;;;;;;;4900528;29;20056;-67
2022/11/04 03:09:32;;;;;;;33.47;18.13;;;;;;;;;;4914884;29;20456;-67
2022/11/04 03:12:04;;;;;;;26.27;15.73;;;;;;;;;;4900504;29;20396;-67
2022/11/04 03:14:40;;;;;;;25.60;16.50;;;;;;;;;;4900503;29;20044;-67
2022/11/04 03:17:13;;;;;;;29.42;16.45;;;;;;;;;;4914888;29;20504;-67
2022/11/04 03:19:41;;;;;;;24.98;16.27;;;;;;;;;;4900466;29;20052;-67
2022/11/04 03:22:17;;;;;;;27.77;16.85;;;;;;;;;;4900345;29;20073;-67
2022/11/04 03:24:45;;;;;;;25.02;15.85;;;;;;;;;;4900371;29;20123;-67
2022/11/04 03:27:15;;;;;;;29.50;17.85;;;;;;;;;;4900166;29;20535;-67
2022/11/04 03:29:59;;;;;;;26.42;16.67;;;;;;;;;;4900334;29;20452;-67
2022/11/04 03:32:26;;;;;;;30.33;17.92;;;;;;;;;;4900178;29;20057;-67
2022/11/04 03:34:54;;;;;;;28.98;18.10;;;;;;;;;;4900114;29;20119;-67
2022/11/04 03:37:22;;;;;;;31.73;17.83;;;;;;;;;;4899900;29;20072;-68
2022/11/04 03:39:49;;;;;;;28.10;17.73;;;;;;;;;;4900012;29;20057;-67
2022/11/04 03:42:19;;;;;;;31.83;17.55;;;;;;;;;;4899788;29;20044;-67
2022/11/04 03:44:50;;;;;;;29.95;18.17;;;;;;;;;;4900206;29;20096;-67
2022/11/04 03:47:19;;;;;;;27.67;17.83;;;;;;;;;;4899774;29;20044;-67
2022/11/04 03:49:51;;;;;;;31.95;19.40;;;;;;;;;;4900246;29;20432;-67
2022/11/04 03:52:19;;;;;;;34.65;18.08;;;;;;;;;;4899800;29;20045;-68
2022/11/04 03:54:47;;;;;;;29.63;17.95;;;;;;;;;;4899760;29;20438;-69
2022/11/04 03:57:14;;;;;;;32.33;17.85;;;;;;;;;;4899718;29;20064;-69
2022/11/04 03:59:44;;;;;;;27.98;17.98;;;;;;;;;;4899590;29;20137;-69
2022/11/04 04:02:18;;;;;;;32.17;18.05;;;;;;;;;;4899700;29;20535;-68
2022/11/04 04:04:51;;;;;;;33.25;18.23;;;;;;;;;;4899152;29;20052;-68
2022/11/04 04:07:39;;;;;;;31.00;19.48;;;;;;;;;;4899507;29;20052;-68
2022/11/04 04:10:39;;;;;;;32.15;18.83;;;;;;;;;;4899449;29;20047;-69
2022/11/04 04:13:12;;;;;;;32.20;19.52;;;;;;;;;;4899445;29;20049;-68
2022/11/04 04:15:46;;;;;;;30.35;18.52;;;;;;;;;;4899338;29;20045;-68
2022/11/04 04:18:16;;;;;;;30.48;20.55;;;;;;;;;;4898910;29;20074;-69
2022/11/04 04:20:46;;;;;;;31.17;20.95;;;;;;;;;;4899038;29;20072;-68
2022/11/04 04:28:55;;;;;;;32.25;20.25;;;;;;;;;;4899081;29;20492;-68
2022/11/04 04:34:08;;;;;;;32.63;20.75;;;;;;;;;;4899038;29;20045;-68
2022/11/04 04:36:44;;;;;;;31.70;19.83;;;;;;;;;;4898767;29;20139;-68
2022/11/04 04:45:03;;;;;;;37.75;22.23;;;;;;;;;;4898771;29;20119;-68
2022/11/04 04:47:33;;;;;;;42.20;24.17;;;;;;;;;;4898580;29;20076;-68
2022/11/04 04:50:01;;;;;;;45.33;25.83;;;;;;;;;;4902381;29;20120;-67
2022/11/04 04:52:30;;;;;;;44.95;25.88;;;;;;;;;;4917588;29;20052;-68
2022/11/04 04:54:57;;;;;;;43.92;25.58;;;;;;;;;;4917517;29;20086;-68
2022/11/04 04:57:25;;;;;;;42.03;24.83;;;;;;;;;;4917408;29;20044;-68
2022/11/04 04:59:52;;;;;;;45.80;26.63;;;;;;;;;;4917403;29;20048;-68
2022/11/04 05:02:19;;;;;;;41.67;26.45;;;;;;;;;;4917304;29;20043;-68
2022/11/04 05:04:47;;;;;;;47.55;26.63;;;;;;;;;;4917261;29;20115;-69
2022/11/04 05:07:15;;;;;;;43.65;26.90;;;;;;;;;;4917064;29;20096;-68
2022/11/04 05:09:43;;;;;;;41.40;25.58;;;;;;;;;;4916956;29;20151;-68
2022/11/04 05:12:10;;;;;;;40.58;25.65;;;;;;;;;;4916834;29;20048;-68
2022/11/04 05:14:37;;;;;;;43.63;26.83;;;;;;;;;;4917164;29;20041;-68
2022/11/04 05:17:05;;;;;;;41.60;25.45;;;;;;;;;;4915802;29;20060;-68
2022/11/04 05:19:32;;;;;;;47.70;25.38;;;;;;;;;;4916859;29;20080;-67
2022/11/04 05:22:00;;;;;;;41.70;26.52;;;;;;;;;;4917010;29;20054;-68
2022/11/04 05:24:27;;;;;;;44.33;26.63;;;;;;;;;;4917085;29;20118;-67
2022/11/04 05:26:55;;;;;;;42.92;25.58;;;;;;;;;;4916638;29;20048;-67
2022/11/04 05:29:22;;;;;;;38.80;23.20;;;;;;;;;;4916822;29;20119;-68
2022/11/04 05:31:49;;;;;;;41.65;25.13;;;;;;;;;;4916662;29;20063;-68
2022/11/04 05:34:17;;;;;;;37.33;22.13;;;;;;;;;;4916912;29;20074;-68
2022/11/04 05:36:44;;;;;;;38.15;21.63;;;;;;;;;;4916422;29;20060;-68
2022/11/04 05:39:13;;;;;;;32.47;20.48;;;;;;;;;;4916442;29;20045;-68
2022/11/04 05:41:40;;;;;;;35.50;21.50;;;;;;;;;;4916629;29;20075;-68
2022/11/04 05:44:08;;;;;;;35.03;21.20;;;;;;;;;;4946996;29;20040;-68
2022/11/04 05:46:36;;;;;;;32.75;19.30;;;;;;;;;;4916504;29;20040;-68
2022/11/04 05:49:04;;;;;;;35.30;21.92;;;;;;;;;;4916564;29;20044;-68
2022/11/04 05:51:31;;;;;;;31.02;20.40;;;;;;;;;;4916620;29;20051;-68
2022/11/04 05:53:58;;;;;;;34.28;19.90;;;;;;;;;;4916631;29;20126;-67
2022/11/04 05:56:26;;;;;;;34.88;20.80;;;;;;;;;;4916391;29;20115;-67
2022/11/04 05:58:54;;;;;;;34.15;19.98;;;;;;;;;;4916564;29;20040;-67
2022/11/04 06:01:34;;;;;;;30.48;19.55;;;;;;;;;;4916387;29;20044;-67
2022/11/04 06:04:03;;;;;;;30.83;18.05;;;;;;;;;;4916514;29;20040;-67
2022/11/04 06:06:32;;;;;;;29.52;18.48;;;;;;;;;;4916339;29;20384;-67
2022/11/04 06:08:59;;;;;;;33.67;19.38;;;;;;;;;;4916382;29;20063;-67
2022/11/04 06:11:28;;;;;;;29.63;19.38;;;;;;;;;;4916249;29;20094;-67
2022/11/04 06:13:56;;;;;;;31.48;19.15;;;;;;;;;;4916297;29;20042;-67
2022/11/04 06:16:23;;;;;;;30.30;19.05;;;;;;;;;;4916235;29;20440;-68
2022/11/04 06:18:51;;;;;;;31.27;17.88;;;;;;;;;;4915022;29;20063;-67
2022/11/04 06:21:20;;;;;;;29.15;18.27;;;;;;;;;;4915343;29;20063;-67
2022/11/04 06:23:48;;;;;;;27.77;18.77;;;;;;;;;;4916363;29;20044;-67
2022/11/04 06:26:15;;;;;;;33.15;17.88;;;;;;;;;;4916245;29;20047;-67
2022/11/04 06:28:44;;;;;;;33.80;20.10;;;;;;;;;;4930060;29;20446;-68
2022/11/04 06:31:12;;;;;;;30.05;18.95;;;;;;;;;;4938915;29;20126;-67
2022/11/04 06:33:40;;;;;;;30.20;19.33;;;;;;;;;;4939085;29;20517;-67
2022/11/04 06:36:08;;;;;;;29.67;19.35;;;;;;;;;;4938810;29;20130;-67
2022/11/04 06:38:36;;;;;;;27.85;17.75;;;;;;;;;;4938974;29;20051;-68
2022/11/04 06:41:08;;;;;;;27.73;17.70;;;;;;;;;;4938864;29;20462;-67
2022/11/04 06:43:36;;;;;;;31.17;19.17;;;;;;;;;;4938843;29;20048;-67
2022/11/04 06:46:04;;;;;;;32.13;18.45;;;;;;;;;;4939105;29;20394;-67
2022/11/04 06:48:32;;;;;;;27.33;17.92;;;;;;;;;;4938766;29;20090;-67
2022/11/04 06:51:00;;;;;;;27.02;18.00;;;;;;;;;;4938718;29;20110;-67
2022/11/04 06:53:28;;;;;;;23.63;16.83;;;;;;;;;;4920553;29;20122;-68
2022/11/04 06:56:01;;;;;;;31.55;19.27;;;;;;;;;;4923103;29;20052;-68
2022/11/04 06:58:29;;;;;;;28.50;16.52;;;;;;;;;;4918373;29;20514;-68
2022/11/04 07:00:56;;;;;;;30.08;17.65;;;;;;;;;;4918282;29;20123;-68
2022/11/04 07:03:24;;;;;;;29.52;17.17;;;;;;;;;;4918991;29;20123;-68
2022/11/04 07:05:51;;;;;;;26.23;17.33;;;;;;;;;;4919251;29;20040;-68
2022/11/04 07:08:19;;;;;;;25.23;16.05;;;;;;;;;;4919167;29;20116;-68
2022/11/04 07:10:46;;;;;;;24.73;16.05;;;;;;;;;;4919317;29;20047;-68
2022/11/04 07:13:15;;;;;;;25.70;17.63;;;;;;;;;;4918893;29;20052;-68
2022/11/04 07:15:42;;;;;;;30.17;17.02;;;;;;;;;;4919154;29;20062;-70
2022/11/04 07:18:10;;;;;;;25.23;16.73;;;;;;;;;;4918145;29;20048;-67
2022/11/04 07:20:38;;;;;;;26.27;16.45;;;;;;;;;;4919225;29;20046;-68
2022/11/04 07:23:06;;;;;;;30.25;16.60;;;;;;;;;;4919117;29;20080;-69
2022/11/04 07:25:33;;;;;;;31.40;17.00;;;;;;;;;;4919075;29;20059;-69
2022/11/04 07:28:01;;;;;;;25.55;15.25;;;;;;;;;;4919025;29;20036;-67
2022/11/04 07:30:29;;;;;;;21.63;14.43;;;;;;;;;;4918982;29;20380;-68
2022/11/04 07:32:57;;;;;;;24.67;15.75;;;;;;;;;;4924926;29;20111;-67
2022/11/04 07:35:24;;;;;;;24.40;14.95;;;;;;;;;;4933602;29;20073;-67
2022/11/04 07:37:51;;;;;;;21.95;14.25;;;;;;;;;;4937889;29;20044;-67
2022/11/04 07:40:19;;;;;;;23.10;14.57;;;;;;;;;;4937035;29;20062;-67
2022/11/04 07:42:46;;;;;;;21.83;13.68;;;;;;;;;;4937837;29;20406;-68
2022/11/04 07:45:17;;;;;;;23.77;14.70;;;;;;;;;;4936496;29;20048;-67
2022/11/04 07:47:44;;;;;;;29.83;14.13;;;;;;;;;;4937626;29;20047;-67
2022/11/04 07:50:12;;;;;;;23.80;15.57;;;;;;;;;;4937546;29;20467;-67
2022/11/04 07:52:39;;;;;;;22.55;14.02;;;;;;;;;;4937682;29;20458;-67
2022/11/04 07:55:07;;;;;;;25.15;14.30;;;;;;;;;;4937651;29;20127;-67
2022/11/04 07:57:35;;;;;;;29.58;16.40;;;;;;;;;;4937537;29;20043;-67
2022/11/04 08:00:05;;;;;;;30.30;15.02;;;;;;;;;;4937583;29;20123;-67
2022/11/04 08:02:38;;;;;;;22.67;14.30;;;;;;;;;;4937463;29;20051;-67
2022/11/04 08:05:06;;;;;;;28.08;15.05;;;;;;;;;;4937400;29;20114;-67
2022/11/04 08:07:33;;;;;;;22.15;13.45;;;;;;;;;;4937374;29;20067;-67
2022/11/04 08:10:01;;;;;;;35.58;14.82;;;;;;;;;;4937087;29;20047;-68
2022/11/04 08:12:30;;;;;;;41.40;17.20;;;;;;;;;;4937594;29;20071;-67
2022/11/04 08:14:57;;;;;;;35.15;15.77;;;;;;;;;;4937170;29;20075;-67
2022/11/04 08:17:25;;;;;;;29.52;14.20;;;;;;;;;;4937197;29;20078;-67
2022/11/04 08:19:52;;;;;;;21.90;13.27;;;;;;;;;;4937091;29;20067;-67
2022/11/04 08:22:20;;;;;;;21.70;12.77;;;;;;;;;;4936015;29;20103;-67
2022/11/04 08:24:47;;;;;;;19.55;13.10;;;;;;;;;;4937083;29;20122;-68
2022/11/04 08:27:15;;;;;;;22.30;12.38;;;;;;;;;;4937128;29;20043;-68
2022/11/04 08:29:42;;;;;;;20.25;13.02;;;;;;;;;;4936938;29;20126;-67
2022/11/04 08:32:10;;;;;;;20.05;11.95;;;;;;;;;;4937036;29;20099;-67
2022/11/04 08:34:37;;;;;;;20.17;11.82;;;;;;;;;;4936892;29;20566;-68
2022/11/04 08:37:05;;;;;;;23.90;12.30;;;;;;;;;;4936667;29;20052;-67
2022/11/04 08:39:34;;;;;;;20.35;12.13;;;;;;;;;;4936946;29;20047;-67
2022/11/04 08:42:01;;;;;;;19.02;11.80;;;;;;;;;;4936806;29;20095;-67
2022/11/04 08:44:28;;;;;;;21.90;12.25;;;;;;;;;;4936763;29;20095;-68
2022/11/04 08:46:56;;;;;;;20.40;12.77;;;;;;;;;;4936695;29;20066;-68
2022/11/04 08:49:23;;;;;;;20.80;12.48;;;;;;;;;;4936622;29;20044;-68
2022/11/04 08:51:59;;;;;;;18.20;12.52;;;;;;;;;;4936796;29;20087;-68
2022/11/04 08:54:27;;;;;;;22.67;13.45;;;;;;;;;;4936640;29;20058;-68
2022/11/04 08:56:55;;;;;;;18.08;12.93;;;;;;;;;;4936466;29;20067;-67
2022/11/04 08:59:23;;;;;;;21.95;12.13;;;;;;;;;;4936527;29;20090;-68
2022/11/04 09:01:51;;;;;;;20.13;12.68;;;;;;;;;;4936322;29;20075;-68
2022/11/04 09:04:18;;;;;;;19.35;12.55;;;;;;;;;;4936195;29;20036;-67
2022/11/04 09:06:47;;;;;;;19.27;12.48;;;;;;;;;;4936281;29;20058;-67
2022/11/04 09:09:15;;;;;;;50.17;15.15;;;;;;;;;;4936254;29;20471;-67
2022/11/04 09:11:43;;;;;;;27.27;12.50;;;;;;;;;;4936109;29;20494;-69
2022/11/04 09:14:11;;;;;;;17.92;11.88;;;;;;;;;;4936254;29;20126;-68
2022/11/04 09:16:39;;;;;;;18.60;12.07;;;;;;;;;;4936093;29;20042;-67
2022/11/04 09:19:06;;;;;;;20.50;11.65;;;;;;;;;;4936037;29;20075;-68
2022/11/04 09:21:34;;;;;;;20.27;12.02;;;;;;;;;;4935979;29;20384;-68
2022/11/04 09:24:02;;;;;;;16.55;11.68;;;;;;;;;;4936154;29;20447;-68
2022/11/04 09:26:29;;;;;;;21.20;13.82;;;;;;;;;;4935952;29;20043;-68
2022/11/04 09:28:57;;;;;;;19.80;10.88;;;;;;;;;;4935683;29;20058;-67
2022/11/04 09:31:26;;;;;;;17.40;10.82;;;;;;;;;;4935767;29;20470;-67
2022/11/04 09:33:54;;;;;;;20.55;11.13;;;;;;;;;;4935693;29;20075;-67
2022/11/04 09:36:21;;;;;;;18.60;11.45;;;;;;;;;;4935389;29;20415;-67
2022/11/04 09:38:49;;;;;;;17.27;10.75;;;;;;;;;;4936103;29;20371;-68
2022/11/04 09:41:16;;;;;;;19.92;11.30;;;;;;;;;;4935616;29;20051;-67
2022/11/04 09:43:50;;;;;;;15.38;11.40;;;;;;;;;;4935745;29;20083;-68
2022/11/04 09:46:18;;;;;;;16.38;10.65;;;;;;;;;;4936030;29;20052;-68
2022/11/04 09:48:48;;;;;;;21.73;12.15;;;;;;;;;;4935609;29;20043;-68
2022/11/04 09:51:16;;;;;;;19.08;11.55;;;;;;;;;;4935491;29;20086;-68
2022/11/04 09:54:09;;;;;;;17.52;11.02;;;;;;;;;;4935491;29;20102;-69
2022/11/04 09:56:38;;;;;;;18.02;11.57;;;;;;;;;;4935445;29;20482;-68
2022/11/04 09:59:06;;;;;;;19.52;12.32;;;;;;;;;;4934234;29;20079;-68
2022/11/04 10:01:38;;;;;;;18.33;11.43;;;;;;;;;;4934257;29;20099;-67
2022/11/04 10:04:08;;;;;;;22.73;11.98;;;;;;;;;;4935002;29;20050;-67
2022/11/04 10:06:45;;;;;;;21.33;12.20;;;;;;;;;;4935152;29;20422;-68
2022/11/04 10:09:31;;;;;;;22.05;11.32;;;;;;;;;;4935120;29;20044;-67
2022/11/04 10:12:09;;;;;;;30.77;18.55;;;;;;;;;;4935362;29;20051;-67
2022/11/04 10:14:39;;;;;;;27.30;16.70;;;;;;;;;;4935390;29;20047;-67
2022/11/04 10:17:25;;;;;;;20.27;13.07;;;;;;;;;;4935427;29;20046;-67
2022/11/04 10:19:59;;;;;;;23.27;14.00;;;;;;;;;;4935211;29;20490;-67
2022/11/04 10:22:34;;;;;;;23.63;16.65;;;;;;;;;;4935333;29;20035;-67
2022/11/04 10:25:13;;;;;;;45.58;15.32;;;;;;;;;;4935544;29;20058;-67
2022/11/04 10:27:42;;;;;;;22.90;12.02;;;;;;;;;;4935167;29;20410;-67
2022/11/04 10:30:20;;;;;;;20.75;11.43;;;;;;;;;;4935023;29;20106;-67
2022/11/04 10:33:02;;;;;;;19.75;11.27;;;;;;;;;;4935179;29;20055;-68
2022/11/04 10:35:39;;;;;;;19.58;11.43;;;;;;;;;;4935181;29;20050;-67
2022/11/04 10:38:29;;;;;;;17.52;11.00;;;;;;;;;;4935276;29;20040;-67
2022/11/04 10:40:57;;;;;;;18.05;11.52;;;;;;;;;;4927937;29;20056;-67
2022/11/04 10:43:35;;;;;;;17.00;11.05;;;;;;;;;;4935102;29;20119;-67
2022/11/04 10:46:21;;;;;;;15.90;10.90;;;;;;;;;;4934990;29;20459;-68
2022/11/04 10:48:51;;;;;;;18.55;10.43;;;;;;;;;;4934956;29;20039;-68
2022/11/04 10:51:20;;;;;;;17.73;10.80;;;;;;;;;;4934997;29;20047;-68
2022/11/04 10:53:54;;;;;;;21.88;11.70;;;;;;;;;;4935069;29;20078;-68
2022/11/04 10:56:36;;;;;;;18.10;10.90;;;;;;;;;;4935113;29;20462;-68
2022/11/04 10:59:16;;;;;;;19.13;10.48;;;;;;;;;;4933698;29;20060;-68
2022/11/04 11:01:57;;;;;;;16.38;10.30;;;;;;;;;;4933535;29;20056;-68
2022/11/04 11:04:30;;;;;;;22.35;10.40;;;;;;;;;;4934807;29;20043;-68
2022/11/04 11:06:59;;;;;;;27.50;10.90;;;;;;;;;;4934814;29;20443;-68
2022/11/04 11:09:30;;;;;;;21.75;11.63;;;;;;;;;;4933425;29;20417;-68
2022/11/04 11:12:13;;;;;;;20.25;11.15;;;;;;;;;;4934574;29;20047;-68
2022/11/04 11:15:17;;;;;;;14.77;10.40;;;;;;;;;;4935787;29;20058;-68
2022/11/04 11:17:45;;;;;;;16.85;10.68;;;;;;;;;;4938306;29;20071;-68
2022/11/04 11:20:14;;;;;;;21.25;11.80;;;;;;;;;;4938278;29;20126;-68
2022/11/04 11:22:43;;;;;;;16.85;11.55;;;;;;;;;;4938438;29;20075;-68
2022/11/04 11:25:19;;;;;;;19.35;11.57;;;;;;;;;;4938217;29;20082;-68
2022/11/04 11:27:52;;;;;;;24.83;11.27;;;;;;;;;;4938089;29;20498;-68
2022/11/04 11:30:24;;;;;;;24.25;10.88;;;;;;;;;;4937887;29;20063;-68
2022/11/04 11:32:54;;;;;;;19.17;10.77;;;;;;;;;;4937934;29;20040;-68
2022/11/04 11:35:25;;;;;;;18.30;10.02;;;;;;;;;;4937916;29;20055;-68
2022/11/04 11:37:53;;;;;;;18.85;11.43;;;;;;;;;;4937722;29;20052;-68
2022/11/04 11:40:30;;;;;;;22.98;11.43;;;;;;;;;;4937854;29;20053;-67
2022/11/04 11:42:59;;;;;;;17.77;10.07;;;;;;;;;;4937830;29;20479;-69
2022/11/04 11:45:28;;;;;;;16.63;10.50;;;;;;;;;;4938058;29;20047;-67
2022/11/04 11:47:55;;;;;;;16.95;9.88;;;;;;;;;;4937809;29;20135;-68
2022/11/04 11:50:33;;;;;;;19.45;9.50;;;;;;;;;;4937587;29;20180;-68
2022/11/04 11:53:28;;;;;;;16.65;9.30;;;;;;;;;;4936822;29;20431;-67
2022/11/04 11:55:56;;;;;;;;;;;;;;;;;;4936574;29;20102;-68
2022/11/04 11:58:39;;;;;;;15.27;9.25;;;;;;;;;;4937630;29;19962;-66
2022/11/04 12:01:32;;;;;;;18.08;9.98;;;;;;;;;;4937490;29;20099;-67
2022/11/04 12:04:00;;;;;;;18.55;10.13;;;;;;;;;;4937569;29;20032;-68
2022/11/04 12:07:03;;;;;;;14.05;9.88;;;;;;;;;;4937262;29;20044;-67
2022/11/04 12:10:02;;;;;;;14.07;9.43;;;;;;;;;;4937199;29;20110;-69
2022/11/04 12:13:03;;;;;;;29.63;12.23;;;;;;;;;;4937320;29;20063;-67
2022/11/04 12:15:31;;;;;;;17.63;10.05;;;;;;;;;;4937309;29;20043;-69
2022/11/04 12:18:01;;;;;;;16.05;10.52;;;;;;;;;;4937139;29;20131;-67
2022/11/04 12:20:47;;;;;;;15.93;9.95;;;;;;;;;;4937257;29;20076;-67
2022/11/04 12:23:28;;;;;;;16.90;10.15;;;;;;;;;;4935881;29;20091;-67
2022/11/04 12:26:12;;;;;;;14.52;9.68;;;;;;;;;;4936847;29;20047;-67
2022/11/04 12:28:48;;;;;;;18.83;10.32;;;;;;;;;;4937062;29;20131;-68
2022/11/04 12:31:22;;;;;;;16.23;10.25;;;;;;;;;;4936901;29;20474;-68
2022/11/04 12:33:58;;;;;;;16.63;10.40;;;;;;;;;;4937242;29;20040;-68
2022/11/04 12:36:26;;;;;;;14.25;9.80;;;;;;;;;;4936837;29;20146;-68
2022/11/04 12:38:56;;;;;;;16.00;9.70;;;;;;;;;;4937131;29;20463;-68
2022/11/04 12:41:28;;;;;;;14.93;9.75;;;;;;;;;;4936868;29;20055;-68
2022/11/04 12:44:25;;;;;;;17.38;9.65;;;;;;;;;;4936783;29;20047;-67
2022/11/04 12:47:11;;;;;;;17.58;11.02;;;;;;;;;;4936801;29;20063;-66
2022/11/04 12:49:47;;;;;;;21.48;11.88;;;;;;;;;;4936460;29;20056;-66
2022/11/04 12:52:21;;;;;;;19.45;10.48;;;;;;;;;;4936574;29;20058;-67
2022/11/04 12:55:21;;;;;;;16.13;10.40;;;;;;;;;;4936551;29;20557;-67
2022/11/04 12:58:06;;;;;;;14.57;9.68;;;;;;;;;;4904971;29;20508;-67
2022/11/04 13:00:35;;;;;;;13.40;8.85;;;;;;;;;;4936168;29;20043;-67
2022/11/04 13:03:12;;;;;;;14.20;9.80;;;;;;;;;;4936108;29;20039;-67
2022/11/04 13:05:41;;;;;;;16.08;10.43;;;;;;;;;;4935925;29;20052;-69
2022/11/04 13:08:08;;;;;;;18.17;10.20;;;;;;;;;;4934519;29;20078;-67
2022/11/04 13:10:53;;;;;;;16.38;9.77;;;;;;;;;;4931935;29;20070;-68
2022/11/04 13:13:22;;;;;;;23.00;13.45;;;;;;;;;;4936181;29;20054;-68
2022/11/04 13:15:54;;;;;;;15.68;10.85;;;;;;;;;;4936095;29;20036;-68
2022/11/04 13:18:23;;;;;;;18.17;10.48;;;;;;;;;;4931404;29;20439;-68
2022/11/04 13:20:51;;;;;;;22.20;12.30;;;;;;;;;;4926822;29;20482;-66
2022/11/04 13:23:42;;;;;;;29.67;17.92;;;;;;;;;;4932824;29;20063;-67
2022/11/04 13:26:12;;;;;;;22.10;12.35;;;;;;;;;;4917463;29;20503;-67
2022/11/04 13:28:41;;;;;;;26.70;14.45;;;;;;;;;;4924954;29;20074;-68
2022/11/04 13:31:30;;;;;;;18.42;10.35;;;;;;;;;;4926145;29;20451;-67
2022/11/04 13:34:12;;;;;;;17.85;10.10;;;;;;;;;;4926369;29;20050;-68
2022/11/04 13:37:12;;;;;;;18.65;9.98;;;;;;;;;;4935512;29;20054;-66
2022/11/04 13:39:52;;;;;;;16.00;10.23;;;;;;;;;;4884451;29;20072;-66
2022/11/04 13:42:19;;;;;;;14.40;8.88;;;;;;;;;;4935590;29;20040;-67
2022/11/04 13:44:48;;;;;;;15.68;9.50;;;;;;;;;;4935609;29;20054;-68
2022/11/04 13:47:19;;;;;;;19.25;9.90;;;;;;;;;;4935783;29;20074;-67
2022/11/04 13:49:50;;;;;;;20.60;10.07;;;;;;;;;;4928454;29;20102;-68
2022/11/04 13:52:18;;;;;;;14.40;9.48;;;;;;;;;;4923759;29;20426;-68
2022/11/04 13:54:51;;;;;;;18.42;9.77;;;;;;;;;;4935487;29;20043;-68
2022/11/04 13:57:21;;;;;;;21.35;9.13;;;;;;;;;;4935764;29;20043;-68
2022/11/04 14:00:21;;;;;;;16.58;9.98;;;;;;;;;;4935630;29;20051;-68
2022/11/04 14:02:49;;;;;;;19.40;10.40;;;;;;;;;;4904222;29;20471;-68
2022/11/04 14:05:33;;;;;;;21.30;9.55;;;;;;;;;;4935253;29;20078;-68
2022/11/04 14:08:01;;;;;;;16.73;9.43;;;;;;;;;;4935367;29;20483;-68
2022/11/04 14:10:37;;;;;;;20.95;9.82;;;;;;;;;;4935205;29;20043;-68
2022/11/04 14:13:24;;;;;;;21.58;10.30;;;;;;;;;;4935270;29;20048;-67
2022/11/04 14:16:12;;;;;;;20.30;10.13;;;;;;;;;;4935368;29;20483;-68
2022/11/04 14:18:41;;;;;;;19.95;9.35;;;;;;;;;;4926042;29;20136;-68
2022/11/04 14:21:16;;;;;;;13.75;9.27;;;;;;;;;;4935263;29;20036;-68
2022/11/04 14:23:47;;;;;;;17.98;9.82;;;;;;;;;;4935218;29;20047;-68
2022/11/04 14:26:16;;;;;;;16.00;9.15;;;;;;;;;;4935318;29;20047;-68
2022/11/04 14:28:47;;;;;;;18.83;10.75;;;;;;;;;;4935410;29;20075;-68
2022/11/04 14:31:33;;;;;;;19.25;10.18;;;;;;;;;;4934995;29;20056;-68
2022/11/04 14:34:01;;;;;;;17.15;9.63;;;;;;;;;;4935417;29;20040;-68
2022/11/04 14:36:31;;;;;;;17.50;10.52;;;;;;;;;;4935094;29;20589;-67
2022/11/04 14:38:59;;;;;;;18.55;9.25;;;;;;;;;;4934761;29;20123;-68
2022/11/04 14:41:29;;;;;;;14.82;10.02;;;;;;;;;;4935122;29;20052;-68
2022/11/04 14:43:58;;;;;;;23.50;10.00;;;;;;;;;;4928854;29;20040;-68
2022/11/04 14:46:28;;;;;;;18.80;10.70;;;;;;;;;;4925263;29;20131;-67
2022/11/04 14:49:00;;;;;;;15.13;9.38;;;;;;;;;;4915669;29;20487;-67
2022/11/04 14:51:29;;;;;;;17.85;9.93;;;;;;;;;;4919707;29;20447;-67
2022/11/04 14:54:03;;;;;;;19.75;11.32;;;;;;;;;;4919511;29;20411;-65
2022/11/04 14:56:31;;;;;;;27.38;10.52;;;;;;;;;;4919080;29;20052;-66
2022/11/04 14:59:00;;;;;;;21.67;11.55;;;;;;;;;;4919539;29;20123;-66
2022/11/04 15:01:29;;;;;;;27.77;13.57;;;;;;;;;;4919441;29;20036;-65
2022/11/04 15:04:12;;;;;;;27.70;14.73;;;;;;;;;;4919472;29;20103;-65
2022/11/04 15:06:40;;;;;;;31.83;14.30;;;;;;;;;;4919385;29;20463;-65
2022/11/04 15:09:23;;;;;;;26.60;12.32;;;;;;;;;;4919163;29;20048;-65
2022/11/04 15:14:38;;;;;;;23.05;11.45;;;;;;;;;;4919105;29;20150;-61
2022/11/04 15:17:05;;;;;;;20.73;10.52;;;;;;;;;;4919365;29;20123;-61
2022/11/04 15:19:34;;;;;;;18.38;11.13;;;;;;;;;;4919163;29;20107;-61
2022/11/04 15:22:03;;;;;;;20.95;10.68;;;;;;;;;;4918653;29;20119;-61