Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:13;;;;;;;1.90;0.55;;;27.00;38.20;;;;;;4973157;23;20039;-61
2022/06/28 00:02:16;;;;;;;0.65;0.57;;;27.10;38.20;;;;;;4976566;23;20146;-59
2022/06/28 00:04:19;;;;;;;2.67;0.85;;;27.10;38.70;;;;;;4969367;23;20391;-59
2022/06/28 00:06:21;;;;;;;2.75;0.50;;;27.20;37.90;;;;;;4967941;23;20027;-58
2022/06/28 00:08:24;;;;;;;1.00;0.50;;;27.30;38.00;;;;;;4977246;23;20129;-60
2022/06/28 00:10:26;;;;;;;2.10;1.00;;;27.40;37.90;;;;;;4970859;23;21122;-58
2022/06/28 00:12:28;;;;;;;1.27;0.68;;;27.50;37.90;;;;;;4971556;23;20042;-59
2022/06/28 00:16:51;;;;;;;18.35;1.05;;;27.70;37.90;;;;;;4969012;23;20027;-59
2022/06/28 00:18:53;;;;;;;1.10;0.52;;;27.80;38.00;;;;;;4974675;23;20507;-61
2022/06/28 00:20:55;;;;;;;0.43;0.43;;;27.90;37.80;;;;;;4945955;23;20109;-62
2022/06/28 00:22:57;;;;;;;1.50;0.73;;;28.00;37.70;;;;;;4969378;23;20598;-60
2022/06/28 00:25:00;;;;;;;2.37;0.77;;;28.10;37.70;;;;;;4972785;23;20109;-60
2022/06/28 00:27:02;;;;;;;7.53;1.10;;;28.20;37.90;;;;;;4924955;23;20385;-63
2022/06/28 00:29:04;;;;;;;7.70;1.10;;;28.30;38.30;;;;;;4947906;23;20038;-68
2022/06/28 00:31:06;;;;;;;3.58;0.98;;;28.40;38.40;;;;;;4944872;23;20262;-69
2022/06/28 00:33:09;;;;;;;3.50;0.57;;;28.40;38.20;;;;;;4955249;23;20035;-70
2022/06/28 00:35:11;;;;;;;1.13;0.50;;;28.50;38.20;;;;;;4944129;23;20520;-70
2022/06/28 00:37:13;;;;;;;1.53;0.57;;;28.60;38.00;;;;;;4944809;23;20031;-65
2022/06/28 00:39:16;;;;;;;3.00;0.50;;;28.70;37.80;;;;;;4953654;23;20266;-61
2022/06/28 00:41:19;;;;;;;2.75;0.73;;;28.70;37.90;;;;;;4973379;23;20920;-64
2022/06/28 00:43:22;;;;;;;0.80;0.38;;;28.30;38.20;;;;;;4949170;23;20039;-60
2022/06/28 00:45:25;;;;;;;1.13;0.50;;;27.90;38.70;;;;;;4948119;23;20035;-70
2022/06/28 00:47:28;;;;;;;1.15;0.50;;;27.40;39.00;;;;;;4950027;23;20046;-62
2022/06/28 00:49:31;;;;;;;1.65;0.50;;;27.10;39.40;;;;;;4970085;23;20067;-62
2022/06/28 00:51:33;;;;;;;;;;;26.70;39.70;;;;;;4972212;23;20027;-63
2022/06/28 00:53:35;;;;;;;0.95;0.70;;;26.40;40.10;;;;;;4974118;23;19956;-63
2022/06/28 00:55:38;;;;;;;0.70;0.60;;;26.10;40.30;;;;;;4947201;23;21077;-68
2022/06/28 00:57:40;;;;;;;;;;;25.90;40.60;;;;;;4948544;23;20421;-66
2022/06/28 00:59:42;;;;;;;0.40;0.40;;;25.70;40.80;;;;;;4976819;23;19918;-70
2022/06/28 01:01:44;;;;;;;1.75;0.60;;;25.50;40.80;;;;;;4951039;23;20078;-74
2022/06/28 01:03:47;;;;;;;0.40;0.40;;;25.40;41.10;;;;;;4948500;23;20095;-71
2022/06/28 01:05:50;;;;;;;0.30;0.30;;;25.20;41.20;;;;;;4972558;23;20050;-63
2022/06/28 01:07:53;;;;;;;0.38;0.30;;;25.00;41.30;;;;;;4978561;23;20026;-72
2022/06/28 01:09:55;;;;;;;2.30;0.50;;;24.90;41.70;;;;;;4944459;23;20860;-67
2022/06/28 01:11:57;;;;;;;0.73;0.32;;;24.70;41.90;;;;;;4947873;23;20042;-65
2022/06/28 01:14:08;;;;;;;1.30;0.77;;;24.60;42.10;;;;;;4976426;23;20548;-66
2022/06/28 01:16:10;;;;;;;0.77;0.43;;;24.50;42.40;;;;;;4975710;23;20026;-66
2022/06/28 01:18:14;;;;;;;0.30;0.30;;;24.40;42.70;;;;;;4951394;23;20789;-66
2022/06/28 01:20:16;;;;;;;;;;;24.20;42.60;;;;;;4945167;23;20492;-71
2022/06/28 01:22:19;;;;;;;0.20;0.20;;;24.10;42.90;;;;;;4948300;23;19921;-62
2022/06/28 01:24:21;;;;;;;;;;;24.00;42.80;;;;;;4979939;23;20058;-68
2022/06/28 01:26:23;;;;;;;0.75;0.40;;;23.90;43.10;;;;;;4947248;23;19922;-71
2022/06/28 01:28:26;;;;;;;0.82;0.50;;;23.80;43.10;;;;;;4972344;23;20122;-62
2022/06/28 01:30:28;;;;;;;1.85;0.75;;;23.70;43.10;;;;;;4976317;23;20078;-64
2022/06/28 01:32:31;;;;;;;2.33;0.70;;;23.60;41.80;;;;;;4944773;23;20269;-64
2022/06/28 01:34:34;;;;;;;2.58;0.82;;;23.40;42.30;;;;;;4969058;23;20203;-63
2022/06/28 01:36:36;;;;;;;1.90;0.88;;;23.20;42.50;;;;;;4973908;23;20505;-64
2022/06/28 01:38:40;;;;;;;1.63;0.87;;;23.10;42.60;;;;;;4947105;23;20396;-64
2022/06/28 01:40:46;;;;;;;1.30;0.73;;;22.90;42.60;;;;;;4969202;23;20529;-64
2022/06/28 01:42:48;;;;;;;1.73;0.80;;;22.80;42.80;;;;;;4943779;23;20529;-64
2022/06/28 01:44:50;;;;;;;2.13;0.80;;;22.70;42.90;;;;;;4973488;23;20559;-63
2022/06/28 01:46:53;;;;;;;1.47;0.73;;;22.60;42.90;;;;;;4952723;23;20461;-63
2022/06/28 01:48:55;;;;;;;2.22;0.70;;;22.50;43.10;;;;;;4985394;23;20054;-63
2022/06/28 01:50:58;;;;;;;1.38;0.90;;;22.30;43.30;;;;;;4994594;23;20023;-64
2022/06/28 01:53:00;;;;;;;1.80;0.90;;;22.20;43.40;;;;;;4972641;23;20551;-64
2022/06/28 01:55:02;;;;;;;0.43;0.35;;;22.10;43.70;;;;;;4995254;23;20641;-64
2022/06/28 01:57:05;;;;;;;1.25;0.88;;;22.00;43.80;;;;;;4987098;23;20027;-65
2022/06/28 01:59:07;;;;;;;2.17;0.85;;;21.80;43.90;;;;;;4952060;23;20126;-63
2022/06/28 02:01:09;;;;;;;3.58;1.00;;;21.70;44.00;;;;;;4968917;23;20329;-64
2022/06/28 02:03:12;;;;;;;0.60;0.50;;;21.70;44.20;;;;;;4953705;23;20422;-63
2022/06/28 02:05:14;;;;;;;0.95;0.75;;;21.50;44.30;;;;;;4975922;23;20312;-64
2022/06/28 02:07:16;;;;;;;1.48;0.60;;;21.40;44.50;;;;;;4929560;23;20038;-63
2022/06/28 02:09:19;;;;;;;1.45;0.80;;;21.30;44.70;;;;;;4973766;23;20042;-63
2022/06/28 02:11:21;;;;;;;0.60;0.60;;;21.30;44.90;;;;;;4944947;23;20216;-63
2022/06/28 02:13:23;;;;;;;2.13;0.60;;;21.20;45.10;;;;;;4951779;23;20538;-63
2022/06/28 02:15:26;;;;;;;1.67;0.85;;;21.10;45.30;;;;;;4973422;23;20420;-64
2022/06/28 02:17:28;;;;;;;1.05;0.80;;;21.00;45.40;;;;;;4946109;23;20416;-64
2022/06/28 02:19:30;;;;;;;1.70;0.60;;;20.90;45.70;;;;;;4975878;23;20257;-64
2022/06/28 02:21:36;;;;;;;1.50;0.70;;;20.80;45.70;;;;;;4948791;23;20277;-63
2022/06/28 02:23:39;;;;;;;1.60;0.73;;;20.70;45.80;;;;;;4972462;23;20030;-63
2022/06/28 02:25:41;;;;;;;1.15;0.70;;;20.70;46.00;;;;;;4970614;23;20034;-63
2022/06/28 02:27:43;;;;;;;2.08;1.02;;;20.60;46.20;;;;;;4975548;23;20545;-64
2022/06/28 02:29:47;;;;;;;1.67;0.60;;;20.50;46.30;;;;;;4974568;23;20743;-64
2022/06/28 02:31:50;;;;;;;1.80;1.00;;;20.40;46.40;;;;;;4924995;23;20568;-60
2022/06/28 02:33:52;;;;;;;1.92;1.00;;;20.40;46.60;;;;;;4972002;23;20027;-62
2022/06/28 02:40:35;;;;;;;1.27;0.77;;;20.20;47.00;;;;;;4972010;23;20063;-61
2022/06/28 02:42:38;;;;;;;2.50;0.90;;;20.10;47.10;;;;;;4977793;23;20035;-62
2022/06/28 02:44:40;;;;;;;1.27;0.68;;;20.00;47.20;;;;;;4949652;23;20079;-62
2022/06/28 02:46:43;;;;;;;1.35;0.50;;;19.90;47.20;;;;;;4941620;23;20062;-62
2022/06/28 02:48:45;;;;;;;2.25;0.88;;;19.90;47.50;;;;;;4974372;23;20573;-62
2022/06/28 02:50:47;;;;;;;1.15;0.60;;;19.90;47.60;;;;;;4975874;23;20031;-62
2022/06/28 02:52:51;;;;;;;2.20;0.70;;;19.80;47.60;;;;;;4971278;23;20390;-63
2022/06/28 02:54:53;;;;;;;1.83;0.60;;;19.70;47.80;;;;;;4971653;23;20027;-62
2022/06/28 02:56:56;;;;;;;2.00;0.80;;;19.70;47.90;;;;;;4978084;23;20027;-62
2022/06/28 02:58:58;;;;;;;2.10;1.17;;;19.60;48.10;;;;;;4927315;23;21074;-62
2022/06/28 03:01:00;;;;;;;1.92;0.63;;;19.60;48.20;;;;;;4943090;23;20062;-64
2022/06/28 03:03:02;;;;;;;0.95;0.52;;;19.50;48.40;;;;;;4949415;23;20031;-63
2022/06/28 03:05:10;;;;;;;1.63;0.60;;;19.50;48.50;;;;;;4975928;23;20259;-64
2022/06/28 03:07:12;;;;;;;2.15;0.90;;;19.40;48.60;;;;;;4942772;23;20800;-64
2022/06/28 03:09:14;;;;;;;2.03;0.80;;;19.40;48.70;;;;;;4971847;23;20542;-64
2022/06/28 03:11:17;;;;;;;1.33;0.73;;;19.30;48.80;;;;;;4946381;23;20031;-70
2022/06/28 03:13:19;;;;;;;2.38;0.60;;;19.30;48.70;;;;;;4948074;23;20418;-68
2022/06/28 03:15:21;;;;;;;1.35;1.02;;;19.30;49.80;;;;;;4948238;23;20027;-69
2022/06/28 03:17:23;;;;;;;1.50;0.80;;;19.20;49.40;;;;;;4971270;23;20035;-65
2022/06/28 03:19:26;;;;;;;6.55;1.17;;;19.20;49.60;;;;;;4950893;23;20031;-68
2022/06/28 03:21:28;;;;;;;2.75;0.60;;;19.20;50.00;;;;;;4946116;23;20439;-61
2022/06/28 03:23:30;;;;;;;2.22;0.70;;;19.20;50.40;;;;;;4946260;23;20031;-66
2022/06/28 03:25:32;;;;;;;1.85;0.60;;;19.20;50.60;;;;;;4951171;23;20565;-70
2022/06/28 03:27:34;;;;;;;1.90;0.50;;;19.20;50.60;;;;;;4945771;23;20247;-68
2022/06/28 03:29:37;;;;;;;1.17;0.55;;;19.20;50.60;;;;;;4972551;23;20054;-63
2022/06/28 03:31:39;;;;;;;1.52;0.80;;;19.20;50.60;;;;;;4973962;23;20209;-64
2022/06/28 03:33:41;;;;;;;2.47;0.85;;;19.20;50.30;;;;;;4975081;23;20058;-63
2022/06/28 03:35:44;;;;;;;3.65;0.98;;;19.20;49.90;;;;;;4969162;23;20649;-63
2022/06/28 03:37:46;;;;;;;1.90;0.75;;;19.20;49.90;;;;;;4946082;23;20094;-63
2022/06/28 03:39:49;;;;;;;1.40;0.60;;;19.10;50.00;;;;;;4976517;23;20532;-63
2022/06/28 03:41:51;;;;;;;1.58;0.75;;;19.10;50.00;;;;;;4971947;23;20325;-63
2022/06/28 03:43:53;;;;;;;1.30;0.77;;;19.00;50.20;;;;;;4973088;23;20410;-63
2022/06/28 03:45:56;;;;;;;3.23;0.70;;;19.00;50.30;;;;;;4973459;23;20089;-63
2022/06/28 03:47:58;;;;;;;1.40;0.77;;;18.90;50.30;;;;;;4947244;23;20336;-64
2022/06/28 03:50:00;;;;;;;1.83;1.10;;;18.90;50.40;;;;;;4972915;23;20026;-63
2022/06/28 03:52:03;;;;;;;0.77;0.60;;;18.80;50.50;;;;;;4974166;23;20094;-64
2022/06/28 03:54:05;;;;;;;2.00;0.70;;;18.80;50.70;;;;;;4977282;23;20039;-63
2022/06/28 03:56:08;;;;;;;1.40;0.68;;;18.70;50.70;;;;;;4969404;23;20027;-64
2022/06/28 03:58:10;;;;;;;2.67;0.85;;;18.70;50.80;;;;;;4947224;23;20465;-64
2022/06/28 04:00:13;;;;;;;1.98;0.60;;;18.70;50.90;;;;;;4974993;23;20078;-62
2022/06/28 04:02:15;;;;;;;2.53;1.20;;;18.60;50.90;;;;;;4972276;23;20058;-65
2022/06/28 04:04:17;;;;;;;0.45;0.45;;;18.60;51.30;;;;;;4970662;23;20035;-66
2022/06/28 04:06:20;;;;;;;0.80;0.57;;;18.60;51.90;;;;;;4977006;23;20063;-65
2022/06/28 04:08:22;;;;;;;3.13;0.80;;;18.60;52.20;;;;;;4947435;23;20066;-58
2022/06/28 04:10:24;;;;;;;1.50;0.80;;;18.60;52.30;;;;;;4972915;23;20624;-70
2022/06/28 04:12:26;;;;;;;2.88;0.85;;;18.60;52.40;;;;;;4945690;23;20149;-64
2022/06/28 04:14:29;;;;;;;2.55;1.00;;;18.60;53.20;;;;;;4975397;23;20470;-65
2022/06/28 04:16:32;;;;;;;4.43;1.08;;;18.70;53.80;;;;;;4973035;23;20037;-66
2022/06/28 04:18:36;;;;;;;2.42;0.98;;;18.70;53.60;;;;;;4973112;23;20247;-65
2022/06/28 04:20:41;;;;;;;3.35;0.85;;;18.70;53.70;;;;;;4950319;23;20505;-63
2022/06/28 04:22:43;;;;;;;3.05;0.90;;;18.70;53.80;;;;;;4949514;23;20135;-62
2022/06/28 04:24:45;;;;;;;1.25;0.60;;;18.70;53.90;;;;;;4921455;23;20031;-67
2022/06/28 04:26:48;;;;;;;0.40;0.40;;;18.70;54.00;;;;;;4947570;23;20114;-63
2022/06/28 04:28:50;;;;;;;3.95;0.70;;;18.70;54.20;;;;;;4949617;23;20041;-65
2022/06/28 04:30:52;;;;;;;1.20;0.73;;;18.70;54.30;;;;;;4946228;23;20445;-63
2022/06/28 04:32:54;;;;;;;1.20;0.77;;;18.70;54.40;;;;;;4970428;23;20027;-72
2022/06/28 04:34:57;;;;;;;1.05;0.70;;;18.80;54.50;;;;;;4976592;23;20144;-65
2022/06/28 04:37:00;;;;;;;1.25;0.70;;;18.80;54.50;;;;;;4947663;23;20093;-62
2022/06/28 04:39:02;;;;;;;1.45;0.43;;;18.80;54.60;;;;;;4944571;23;20117;-63
2022/06/28 04:41:04;;;;;;;1.13;0.60;;;18.80;54.50;;;;;;4948842;23;20087;-64
2022/06/28 04:43:07;;;;;;;2.10;0.77;;;18.80;54.50;;;;;;4953193;23;20147;-62
2022/06/28 04:45:09;;;;;;;0.70;0.70;;;18.80;54.40;;;;;;4947123;23;20115;-62
2022/06/28 04:47:12;;;;;;;4.33;0.90;;;18.80;54.40;;;;;;4971865;23;20033;-64
2022/06/28 04:49:14;;;;;;;2.67;0.90;;;18.80;54.50;;;;;;4950610;23;20099;-66
2022/06/28 04:51:17;;;;;;;4.60;0.85;;;18.80;54.30;;;;;;4945583;23;20193;-66
2022/06/28 04:53:19;;;;;;;6.93;1.23;;;18.80;54.50;;;;;;4947613;23;20042;-71
2022/06/28 04:55:21;;;;;;;2.88;0.88;;;18.80;54.50;;;;;;4927670;23;20039;-67
2022/06/28 04:57:23;;;;;;;2.53;1.10;;;18.80;54.50;;;;;;4951257;23;20883;-74
2022/06/28 04:59:26;;;;;;;3.85;0.95;;;18.80;54.30;;;;;;4946392;23;20031;-63
2022/06/28 05:01:28;;;;;;;5.97;1.35;;;18.80;54.30;;;;;;4944846;23;20035;-64
2022/06/28 05:03:31;;;;;;;3.20;1.00;;;18.80;54.50;;;;;;4949447;23;20063;-70
2022/06/28 05:05:33;;;;;;;2.95;0.90;;;18.80;54.60;;;;;;4969976;23;20500;-63
2022/06/28 05:07:36;;;;;;;5.93;1.65;;;18.80;53.90;;;;;;4946691;23;20066;-64
2022/06/28 05:09:38;;;;;;;8.00;2.95;;;18.80;53.50;;;;;;4973726;23;20548;-72
2022/06/28 05:11:40;;;;;;;6.32;1.65;;;18.80;53.70;;;;;;4948611;23;20986;-71
2022/06/28 05:13:43;;;;;;;4.38;1.73;;;18.80;53.70;;;;;;4969699;23;20046;-70
2022/06/28 05:15:45;;;;;;;3.90;1.63;;;18.80;53.50;;;;;;4973936;23;20035;-70
2022/06/28 05:17:47;;;;;;;2.92;1.55;;;18.80;53.40;;;;;;4978431;23;20027;-71
2022/06/28 05:19:50;;;;;;;4.75;1.70;;;18.80;53.50;;;;;;4944677;23;20039;-65
2022/06/28 05:21:52;;;;;;;4.15;1.33;;;18.80;53.50;;;;;;4946775;23;20031;-66
2022/06/28 05:23:55;;;;;;;5.10;1.67;;;18.80;53.50;;;;;;4949537;23;20392;-65
2022/06/28 05:25:57;;;;;;;5.20;1.70;;;18.80;53.90;;;;;;4972021;23;20483;-69
2022/06/28 05:28:00;;;;;;;3.90;1.42;;;18.80;53.70;;;;;;4970877;23;20150;-68
2022/06/28 05:30:02;;;;;;;4.97;1.60;;;18.80;53.70;;;;;;4973184;23;20036;-68
2022/06/28 05:32:05;;;;;;;4.23;1.27;;;18.70;53.60;;;;;;4947776;23;20057;-66
2022/06/28 05:34:07;;;;;;;3.97;1.50;;;18.70;53.80;;;;;;4970440;23;20026;-67
2022/06/28 05:36:09;;;;;;;3.30;1.60;;;18.60;53.80;;;;;;4972760;23;20707;-69
2022/06/28 05:38:11;;;;;;;2.42;1.05;;;18.60;54.00;;;;;;4974863;23;20516;-63
2022/06/28 05:40:14;;;;;;;2.55;1.25;;;18.60;53.90;;;;;;4942459;23;20394;-65
2022/06/28 05:42:16;;;;;;;3.25;1.10;;;18.60;54.20;;;;;;4970991;23;20026;-65
2022/06/28 05:44:19;;;;;;;2.40;1.33;;;18.60;55.00;;;;;;4953002;23;20035;-65
2022/06/28 05:46:21;;;;;;;3.90;1.25;;;19.00;54.60;;;;;;4974593;23;20279;-66
2022/06/28 05:48:23;;;;;;;5.32;1.02;;;19.80;53.00;;;;;;4948577;23;20190;-61
2022/06/28 05:50:25;;;;;;;3.08;1.05;;;20.70;51.60;;;;;;4974649;23;20046;-67
2022/06/28 05:52:28;;;;;;;1.70;0.80;;;21.50;50.10;;;;;;4950239;23;20586;-64
2022/06/28 05:54:30;;;;;;;4.13;0.98;;;22.10;48.80;;;;;;4948285;23;20111;-69
2022/06/28 05:56:35;;;;;;;3.53;1.10;;;22.70;47.80;;;;;;4972880;23;20031;-69
2022/06/28 05:58:37;;;;;;;1.27;0.80;;;23.20;47.00;;;;;;4931438;23;20655;-67
2022/06/28 06:00:39;;;;;;;2.58;0.90;;;23.60;46.10;;;;;;4927905;23;20089;-69
2022/06/28 06:02:42;;;;;;;2.65;0.80;;;24.10;45.40;;;;;;4948256;23;20027;-67
2022/06/28 06:04:44;;;;;;;3.33;0.80;;;24.50;44.80;;;;;;4975239;23;20037;-61
2022/06/28 06:06:49;;;;;;;2.20;0.65;;;24.80;44.40;;;;;;4953450;23;20528;-65
2022/06/28 06:08:53;;;;;;;1.13;0.50;;;25.10;43.90;;;;;;4974457;23;20035;-64
2022/06/28 06:10:55;;;;;;;2.17;1.00;;;25.40;43.70;;;;;;4972634;23;20027;-70
2022/06/28 06:12:57;;;;;;;1.65;0.52;;;25.60;43.30;;;;;;4952274;23;20107;-69
2022/06/28 06:14:59;;;;;;;2.60;0.52;;;25.90;42.90;;;;;;4950471;23;20035;-64
2022/06/28 06:17:02;;;;;;;0.88;0.60;;;26.10;42.60;;;;;;4946775;23;20114;-62
2022/06/28 06:19:08;;;;;;;1.67;0.80;;;26.40;42.40;;;;;;4997927;23;20022;-61
2022/06/28 06:21:10;;;;;;;1.20;0.82;;;26.50;41.80;;;;;;5001077;23;20651;-64
2022/06/28 06:23:12;;;;;;;1.95;0.98;;;26.70;41.50;;;;;;4993647;23;20019;-65
2022/06/28 06:25:16;;;;;;;3.20;0.93;;;26.80;41.20;;;;;;4960299;23;20313;-62
2022/06/28 06:27:20;;;;;;;1.15;0.65;;;26.90;41.20;;;;;;4989888;23;20442;-64
2022/06/28 06:29:23;;;;;;;1.50;0.90;;;27.00;40.90;;;;;;4956884;23;20027;-68
2022/06/28 06:31:25;;;;;;;2.80;1.00;;;27.10;40.70;;;;;;4977690;23;20053;-64
2022/06/28 06:33:27;;;;;;;1.30;0.70;;;27.20;40.70;;;;;;4975297;23;20022;-64
2022/06/28 06:35:31;;;;;;;2.05;0.70;;;27.30;40.50;;;;;;4975863;23;20444;-65
2022/06/28 06:37:33;;;;;;;1.80;0.75;;;27.40;40.30;;;;;;4973548;23;20513;-66
2022/06/28 06:39:35;;;;;;;1.02;0.70;;;27.50;40.20;;;;;;4950174;23;20042;-64
2022/06/28 06:41:37;;;;;;;1.40;0.50;;;27.60;40.00;;;;;;4973987;23;20212;-63
2022/06/28 06:43:40;;;;;;;1.67;0.57;;;27.80;39.80;;;;;;4946883;23;21088;-66
2022/06/28 06:45:42;;;;;;;3.17;0.63;;;27.90;39.80;;;;;;4946502;23;20289;-62
2022/06/28 06:47:44;;;;;;;1.48;0.77;;;27.90;39.60;;;;;;4967644;23;20034;-62
2022/06/28 06:49:46;;;;;;;0.93;0.63;;;28.00;39.40;;;;;;4976138;23;20493;-61
2022/06/28 06:51:49;;;;;;;1.50;0.73;;;28.20;39.40;;;;;;4943625;23;20490;-65
2022/06/28 06:53:52;;;;;;;0.88;0.70;;;28.20;39.60;;;;;;4944726;23;20588;-64
2022/06/28 06:55:54;;;;;;;;;;;27.80;39.80;;;;;;4978194;23;20628;-67
2022/06/28 06:57:56;;;;;;;0.93;0.60;;;27.40;41.10;;;;;;4973432;23;19918;-69
2022/06/28 06:59:58;;;;;;;2.03;0.80;;;27.00;41.30;;;;;;4947354;23;20028;-66
2022/06/28 07:02:01;;;;;;;0.83;0.30;;;26.70;41.80;;;;;;4950787;23;20645;-68
2022/06/28 07:04:03;;;;;;;2.15;0.80;;;26.30;42.10;;;;;;4976324;23;20402;-70
2022/06/28 07:06:06;;;;;;;1.58;0.80;;;26.00;42.70;;;;;;4946189;23;20067;-63
2022/06/28 07:08:08;;;;;;;2.40;0.73;;;25.80;43.20;;;;;;4943088;23;20103;-64
2022/06/28 07:10:11;;;;;;;1.75;0.65;;;25.50;43.50;;;;;;4949959;23;20357;-62
2022/06/28 07:12:13;;;;;;;0.70;0.50;;;25.30;43.80;;;;;;4972831;23;20026;-66
2022/06/28 07:14:15;;;;;;;1.45;0.65;;;25.10;44.20;;;;;;4943688;23;20685;-62
2022/06/28 07:16:18;;;;;;;1.43;0.70;;;24.90;44.20;;;;;;4948237;23;20042;-61
2022/06/28 07:18:20;;;;;;;0.70;0.50;;;24.80;44.50;;;;;;4973551;23;20476;-64
2022/06/28 07:20:23;;;;;;;3.10;1.03;;;24.70;44.80;;;;;;4943219;23;20050;-62
2022/06/28 07:22:26;;;;;;;2.45;0.65;;;24.60;45.00;;;;;;4945134;23;20110;-65
2022/06/28 07:24:28;;;;;;;1.20;0.70;;;24.40;45.20;;;;;;4977200;23;20116;-63
2022/06/28 07:26:31;;;;;;;1.48;0.55;;;24.30;45.30;;;;;;4947879;23;20153;-60
2022/06/28 07:28:33;;;;;;;0.70;0.40;;;24.20;45.50;;;;;;4972981;23;20031;-61
2022/06/28 07:30:35;;;;;;;1.40;0.75;;;24.10;45.20;;;;;;4976805;23;20851;-62
2022/06/28 07:32:37;;;;;;;1.98;1.00;;;24.00;45.40;;;;;;4974126;23;20026;-62
2022/06/28 07:34:40;;;;;;;2.00;0.60;;;23.80;45.20;;;;;;4947229;23;20035;-62
2022/06/28 07:36:42;;;;;;;1.00;0.77;;;23.80;45.40;;;;;;4950619;23;20038;-62
2022/06/28 07:38:44;;;;;;;2.65;0.90;;;23.70;45.80;;;;;;4950030;23;20591;-63
2022/06/28 07:40:46;;;;;;;1.20;0.80;;;23.60;46.00;;;;;;4972451;23;20094;-67
2022/06/28 07:42:49;;;;;;;2.80;0.70;;;23.50;45.80;;;;;;4971740;23;20078;-66
2022/06/28 07:44:51;;;;;;;1.57;0.90;;;23.40;45.90;;;;;;4952691;23;20075;-66
2022/06/28 07:46:53;;;;;;;2.58;0.90;;;23.30;45.90;;;;;;4972647;23;20419;-67
2022/06/28 07:48:56;;;;;;;1.93;0.87;;;23.20;45.80;;;;;;4946924;23;20571;-67
2022/06/28 07:53:19;;;;;;;1.73;0.90;;;23.10;46.00;;;;;;4947251;23;20046;-67
2022/06/28 07:55:21;;;;;;;1.63;0.70;;;22.90;46.00;;;;;;4948828;23;20035;-66
2022/06/28 07:57:23;;;;;;;1.42;0.65;;;22.90;46.30;;;;;;4937307;23;20099;-67
2022/06/28 07:59:25;;;;;;;2.15;0.98;;;22.80;46.50;;;;;;4939808;23;20039;-68
2022/06/28 08:01:28;;;;;;;1.48;0.80;;;22.70;46.60;;;;;;4920079;23;20035;-66
2022/06/28 08:03:30;;;;;;;1.50;0.73;;;22.60;46.70;;;;;;4941506;23;20525;-66
2022/06/28 08:05:32;;;;;;;0.98;0.68;;;22.50;47.00;;;;;;4961140;23;20677;-66
2022/06/28 08:07:34;;;;;;;1.08;0.57;;;22.50;47.10;;;;;;4939742;23;20263;-67
2022/06/28 08:09:37;;;;;;;1.50;0.90;;;22.30;47.20;;;;;;4939755;23;20105;-67
2022/06/28 08:11:39;;;;;;;1.63;1.00;;;22.30;47.40;;;;;;4964217;23;20089;-67
2022/06/28 08:13:42;;;;;;;2.35;1.17;;;22.20;47.50;;;;;;4962914;23;20129;-66
2022/06/28 08:15:45;;;;;;;2.10;1.33;;;22.10;47.60;;;;;;4943000;23;20158;-64
2022/06/28 08:17:48;;;;;;;2.80;1.95;;;22.10;47.90;;;;;;4937632;23;20027;-63
2022/06/28 08:19:50;;;;;;;5.38;2.35;;;22.00;48.00;;;;;;4934519;23;20142;-62
2022/06/28 08:21:52;;;;;;;3.22;1.98;;;21.90;48.20;;;;;;4966158;23;20034;-63
2022/06/28 08:23:54;;;;;;;3.45;2.33;;;21.90;48.40;;;;;;4939886;23;20750;-64
2022/06/28 08:25:57;;;;;;;3.78;2.40;;;21.80;48.60;;;;;;4938866;23;20454;-63
2022/06/28 08:27:59;;;;;;;3.83;2.30;;;21.70;48.70;;;;;;4960718;23;20031;-64
2022/06/28 08:30:01;;;;;;;3.17;2.03;;;21.70;48.80;;;;;;4946311;23;20107;-64
2022/06/28 08:32:04;;;;;;;4.35;2.13;;;21.60;48.90;;;;;;4943589;23;20587;-64
2022/06/28 08:34:06;;;;;;;3.33;1.95;;;21.50;49.10;;;;;;4943672;23;20449;-63
2022/06/28 08:36:08;;;;;;;3.85;2.33;;;21.50;49.10;;;;;;4974742;23;20149;-63
2022/06/28 08:38:11;;;;;;;4.40;2.13;;;21.40;49.20;;;;;;4976710;23;20034;-63
2022/06/28 08:40:13;;;;;;;3.30;2.38;;;21.40;49.30;;;;;;4971708;23;20739;-63
2022/06/28 08:42:24;;;;;;;3.05;1.90;;;21.30;49.50;;;;;;4974927;23;20089;-63
2022/06/28 08:44:28;;;;;;;3.22;2.10;;;21.30;49.60;;;;;;4947319;23;20038;-64
2022/06/28 08:46:31;;;;;;;;;;;21.30;49.80;;;;;;4976505;23;20034;-64
2022/06/28 08:48:42;;;;;;;2.85;1.83;;;21.20;49.80;;;;;;4942547;23;19949;-64
2022/06/28 08:50:51;;;;;;;2.47;1.65;;;21.20;50.00;;;;;;4943849;23;20542;-64
2022/06/28 08:52:54;;;;;;;2.63;1.65;;;21.10;50.00;;;;;;4967162;23;20410;-65
2022/06/28 08:54:57;;;;;;;5.50;1.50;;;21.10;50.10;;;;;;4969887;23;20031;-64
2022/06/28 08:57:00;;;;;;;1.95;1.30;;;21.00;50.20;;;;;;4973559;23;20026;-63
2022/06/28 08:59:02;;;;;;;3.42;1.83;;;21.00;50.40;;;;;;4944652;23;20061;-64
2022/06/28 09:01:04;;;;;;;2.00;1.38;;;20.90;50.50;;;;;;4940175;23;20471;-62
2022/06/28 09:03:07;;;;;;;2.67;1.25;;;20.90;50.50;;;;;;4974731;23;20031;-65
2022/06/28 09:05:10;;;;;;;1.50;1.10;;;20.80;50.70;;;;;;4971421;23;20584;-62
2022/06/28 09:07:12;;;;;;;1.95;1.13;;;20.80;50.80;;;;;;4944559;23;20027;-62
2022/06/28 09:09:15;;;;;;;2.90;1.35;;;20.70;50.80;;;;;;4921289;23;20140;-63
2022/06/28 09:11:17;;;;;;;1.90;1.60;;;20.70;51.00;;;;;;4974780;23;20253;-63
2022/06/28 09:13:21;;;;;;;2.65;1.45;;;20.60;51.10;;;;;;4964728;23;20038;-63
2022/06/28 09:15:25;;;;;;;4.93;1.63;;;20.60;51.30;;;;;;4964924;23;20031;-62
2022/06/28 09:17:31;;;;;;;1.77;1.00;;;20.50;51.20;;;;;;4972651;23;20580;-62
2022/06/28 09:19:38;;;;;;;1.55;1.13;;;20.50;51.40;;;;;;4973465;23;20122;-65
2022/06/28 09:21:46;;;;;;;3.05;1.27;;;20.40;51.30;;;;;;4943272;23;20138;-62
2022/06/28 09:23:50;;;;;;;2.40;1.05;;;20.40;51.70;;;;;;4942454;23;20496;-63
2022/06/28 09:25:57;;;;;;;1.42;1.10;;;20.40;52.20;;;;;;4944109;23;20091;-60
2022/06/28 09:28:01;;;;;;;1.05;0.95;;;20.30;52.40;;;;;;4971208;23;20435;-62
2022/06/28 09:30:09;;;;;;;2.50;1.10;;;20.30;52.80;;;;;;4975544;23;20042;-60
2022/06/28 09:32:11;;;;;;;1.80;0.88;;;20.30;52.90;;;;;;4949506;23;20035;-60
2022/06/28 09:34:14;;;;;;;1.45;1.08;;;20.30;53.10;;;;;;4945277;23;20031;-60
2022/06/28 09:36:18;;;;;;;1.48;1.08;;;20.30;53.10;;;;;;4946723;23;20090;-62
2022/06/28 09:38:33;;;;;;;2.60;1.33;;;20.20;53.20;;;;;;4953322;23;20426;-65
2022/06/28 09:40:36;;;;;;;2.38;1.25;;;20.20;53.40;;;;;;4973292;23;20031;-65
2022/06/28 09:42:38;;;;;;;4.30;1.42;;;20.20;53.50;;;;;;4953039;23;20510;-65
2022/06/28 09:44:50;;;;;;;2.10;0.93;;;20.20;53.60;;;;;;4971581;23;20058;-63
2022/06/28 09:46:57;;;;;;;1.42;1.00;;;20.20;53.50;;;;;;4968863;23;20031;-64
2022/06/28 09:49:05;;;;;;;1.33;0.93;;;20.10;53.70;;;;;;4922801;23;20797;-62
2022/06/28 09:51:07;;;;;;;2.20;0.93;;;20.10;53.80;;;;;;4970199;23;20030;-61
2022/06/28 09:53:14;;;;;;;2.13;1.00;;;20.10;54.00;;;;;;4950351;23;20193;-61
2022/06/28 09:55:18;;;;;;;2.63;1.33;;;20.10;54.10;;;;;;4948474;23;20243;-58
2022/06/28 09:57:20;;;;;;;2.55;1.08;;;20.10;54.10;;;;;;4967732;23;20433;-66
2022/06/28 09:59:27;;;;;;;1.10;0.70;;;20.10;54.10;;;;;;4971907;23;20118;-65
2022/06/28 10:01:30;;;;;;;1.80;1.05;;;20.00;54.00;;;;;;4951305;23;20091;-61
2022/06/28 10:03:33;;;;;;;2.08;0.80;;;20.00;54.20;;;;;;4974442;23;20027;-64
2022/06/28 10:05:35;;;;;;;2.10;1.00;;;20.00;54.20;;;;;;4948066;23;20062;-62
2022/06/28 10:07:39;;;;;;;1.40;0.90;;;20.00;54.20;;;;;;4919102;23;20032;-64
2022/06/28 10:09:41;;;;;;;0.93;0.88;;;20.00;54.30;;;;;;4974473;23;20027;-59
2022/06/28 10:16:36;;;;;;;6.75;1.92;;;19.90;54.40;;;;;;4971037;23;20031;-67
2022/06/28 10:18:41;;;;;;;4.25;1.10;;;19.90;54.90;;;;;;4944404;23;20166;-61
2022/06/28 10:20:44;;;;;;;1.77;0.73;;;19.90;54.90;;;;;;4952687;23;20599;-60
2022/06/28 10:22:46;;;;;;;2.83;1.38;;;19.80;54.80;;;;;;4945832;23;20657;-61
2022/06/28 10:25:00;;;;;;;2.78;1.00;;;19.80;54.80;;;;;;4968807;23;20037;-60
2022/06/28 10:27:13;;;;;;;2.00;1.00;;;19.80;54.60;;;;;;4972301;23;20386;-60
2022/06/28 10:29:16;;;;;;;1.37;0.90;;;19.80;54.60;;;;;;4972695;23;20363;-59
2022/06/28 10:31:24;;;;;;;3.65;1.35;;;19.80;54.70;;;;;;4946811;23;20749;-61
2022/06/28 10:33:44;;;;;;;1.42;0.77;;;19.80;54.80;;;;;;4950856;23;20031;-61
2022/06/28 10:35:55;;;;;;;2.97;1.10;;;19.80;54.80;;;;;;4973009;23;20030;-61
2022/06/28 10:38:10;;;;;;;0.88;0.77;;;19.70;55.00;;;;;;4971956;23;20050;-62
2022/06/28 10:40:24;;;;;;;1.25;0.80;;;19.80;54.90;;;;;;4946920;23;20027;-61
2022/06/28 10:42:46;;;;;;;1.42;0.90;;;19.70;54.90;;;;;;4971837;23;20027;-62
2022/06/28 10:44:48;;;;;;;1.27;0.95;;;19.70;55.00;;;;;;4948694;23;20284;-62
2022/06/28 10:47:15;;;;;;;0.98;0.60;;;19.70;55.10;;;;;;4944429;23;20027;-62
2022/06/28 10:49:18;;;;;;;1.95;0.85;;;19.70;55.00;;;;;;4942771;23;20027;-67
2022/06/28 10:51:21;;;;;;;1.52;1.00;;;19.70;55.10;;;;;;4949661;23;20039;-63
2022/06/28 10:53:24;;;;;;;2.17;0.88;;;19.60;55.20;;;;;;4949563;23;20517;-60
2022/06/28 10:55:26;;;;;;;;;;;19.70;55.20;;;;;;4978806;23;20620;-62