Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:09;;;;;;;6.20;3.10;;;11.40;99.90;;;;;;4992200;28;20422;-61
2021/10/26 00:04:37;;;;;;;7.30;3.50;;;11.50;99.90;;;;;;4991752;28;20467;-61
2021/10/26 00:07:04;;;;;;;3.40;2.80;;;11.50;99.90;;;;;;4994107;28;20516;-61
2021/10/26 00:09:31;;;;;;;6.70;2.80;;;11.50;99.90;;;;;;4994864;28;20462;-61
2021/10/26 00:11:58;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;4995286;28;20423;-61
2021/10/26 00:14:26;;;;;;;6.43;2.83;;;11.50;99.90;;;;;;4994849;28;20476;-61
2021/10/26 00:16:56;;;;;;;5.73;2.93;;;11.50;99.90;;;;;;4995070;28;20488;-61
2021/10/26 00:19:24;;;;;;;4.27;3.13;;;11.50;99.90;;;;;;4994683;28;20471;-62
2021/10/26 00:21:51;;;;;;;3.40;3.03;;;11.50;99.90;;;;;;4995023;28;20412;-61
2021/10/26 00:24:18;;;;;;;5.70;3.70;;;11.40;99.90;;;;;;4994486;28;20472;-61
2021/10/26 00:26:45;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;4994648;28;20447;-61
2021/10/26 00:29:14;;;;;;;4.17;3.10;;;11.40;99.90;;;;;;4994415;28;20464;-61
2021/10/26 00:31:42;;;;;;;6.07;3.13;;;11.40;99.90;;;;;;4994733;28;20474;-61
2021/10/26 00:34:09;;;;;;;5.20;3.27;;;11.50;99.90;;;;;;4976915;28;20475;-61
2021/10/26 00:36:36;;;;;;;4.00;2.80;;;11.50;99.90;;;;;;4994597;28;20765;-61
2021/10/26 00:39:03;;;;;;;3.47;3.17;;;11.50;99.90;;;;;;4976764;28;20985;-61
2021/10/26 00:41:30;;;;;;;4.03;3.63;;;11.50;99.90;;;;;;4994649;28;20554;-61
2021/10/26 00:43:57;;;;;;;3.90;2.70;;;11.50;99.90;;;;;;4976781;28;20524;-61
2021/10/26 00:46:29;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;4960972;28;20442;-61
2021/10/26 00:48:57;;;;;;;3.57;2.70;;;11.50;99.90;;;;;;5014957;28;20457;-61
2021/10/26 00:51:25;;;;;;;4.43;2.97;;;11.50;99.90;;;;;;4977381;28;20482;-61
2021/10/26 00:53:52;;;;;;;6.90;2.87;;;11.50;99.90;;;;;;4994031;28;20482;-61
2021/10/26 00:56:20;;;;;;;3.10;2.63;;;11.50;99.90;;;;;;4994110;28;20419;-61
2021/10/26 00:58:49;;;;;;;5.67;3.47;;;11.50;99.90;;;;;;4976078;28;20465;-61
2021/10/26 01:01:16;;;;;;;3.93;3.00;;;11.50;99.90;;;;;;4976713;28;20444;-61
2021/10/26 01:03:47;;;;;;;5.90;3.40;;;11.50;99.90;;;;;;4993715;28;20552;-61
2021/10/26 01:06:17;;;;;;;4.63;3.17;;;11.40;99.90;;;;;;4991711;28;20464;-61
2021/10/26 01:08:47;;;;;;;4.70;3.67;;;11.40;99.90;;;;;;4976239;28;20565;-61
2021/10/26 01:11:15;;;;;;;6.30;3.37;;;11.50;99.90;;;;;;4994100;28;20469;-61
2021/10/26 01:13:46;;;;;;;3.73;3.00;;;11.40;99.90;;;;;;4985628;28;20533;-61
2021/10/26 01:16:13;;;;;;;3.80;2.97;;;11.40;99.90;;;;;;4993750;28;20423;-61
2021/10/26 01:18:40;;;;;;;4.50;3.40;;;11.40;99.90;;;;;;4976017;28;20974;-61
2021/10/26 01:21:07;;;;;;;7.90;5.00;;;11.30;99.90;;;;;;5011003;28;20474;-61
2021/10/26 01:23:34;;;;;;;4.80;3.47;;;11.30;99.90;;;;;;4995537;28;20485;-61
2021/10/26 01:26:02;;;;;;;3.93;3.50;;;11.30;99.90;;;;;;4995683;28;20881;-61
2021/10/26 01:28:29;;;;;;;3.10;2.77;;;11.30;99.90;;;;;;5007240;28;20474;-61
2021/10/26 01:30:56;;;;;;;3.90;3.53;;;11.30;99.90;;;;;;5007826;28;20474;-61
2021/10/26 01:33:53;;;;;;;4.63;3.73;;;11.20;99.90;;;;;;4995890;28;20485;-61
2021/10/26 01:36:32;;;;;;;6.13;4.17;;;11.20;99.90;;;;;;4976294;28;20868;-61
2021/10/26 01:38:59;;;;;;;5.53;3.73;;;11.20;99.90;;;;;;4976080;28;21307;-61
2021/10/26 01:41:30;;;;;;;7.93;5.90;;;11.20;99.90;;;;;;4976776;28;20465;-61
2021/10/26 01:43:57;;;;;;;8.40;4.30;;;11.10;99.90;;;;;;4976214;28;20474;-61
2021/10/26 01:46:25;;;;;;;7.53;4.57;;;11.10;99.90;;;;;;4976081;28;20534;-61
2021/10/26 01:48:52;;;;;;;4.67;3.70;;;11.00;99.90;;;;;;5013532;28;20850;-61
2021/10/26 01:51:19;;;;;;;9.13;4.20;;;11.00;99.90;;;;;;4994295;28;20470;-61
2021/10/26 01:53:45;;;;;;;4.97;3.73;;;11.00;99.90;;;;;;5015162;28;20469;-61
2021/10/26 01:56:15;;;;;;;4.67;4.10;;;11.00;99.90;;;;;;4995332;28;20440;-61
2021/10/26 01:59:00;;;;;;;5.53;4.37;;;10.90;99.90;;;;;;4991033;28;21083;-61
2021/10/26 02:01:38;;;;;;;5.90;4.50;;;11.00;99.90;;;;;;4993103;28;20438;-61
2021/10/26 02:04:08;;;;;;;5.33;3.60;;;11.00;99.90;;;;;;4976237;28;20548;-61
2021/10/26 02:06:36;;;;;;;5.40;4.37;;;11.00;99.90;;;;;;4994800;28;20469;-61
2021/10/26 02:09:03;;;;;;;4.60;4.07;;;11.00;99.90;;;;;;4994542;28;20472;-61
2021/10/26 02:11:30;;;;;;;5.83;4.30;;;11.00;99.90;;;;;;4994827;28;20465;-61
2021/10/26 02:13:57;;;;;;;5.73;3.97;;;11.00;99.90;;;;;;4991209;28;20462;-61
2021/10/26 02:16:24;;;;;;;6.17;5.67;;;11.00;99.90;;;;;;4992463;28;20427;-61
2021/10/26 02:18:52;;;;;;;8.70;5.00;;;11.10;99.90;;;;;;4975003;28;20464;-61
2021/10/26 02:21:21;;;;;;;7.40;4.30;;;11.10;99.90;;;;;;4991478;28;20587;-61
2021/10/26 02:23:48;;;;;;;9.20;4.33;;;11.10;99.90;;;;;;4992143;28;20469;-61
2021/10/26 02:26:16;;;;;;;6.73;5.33;;;11.20;99.90;;;;;;4975030;28;20790;-61
2021/10/26 02:28:46;;;;;;;8.50;4.90;;;11.20;99.90;;;;;;4974070;28;20478;-61
2021/10/26 02:31:14;;;;;;;5.33;4.37;;;11.20;99.90;;;;;;4991320;28;20469;-61
2021/10/26 02:33:41;;;;;;;7.40;5.27;;;11.20;99.90;;;;;;4990808;28;20981;-61
2021/10/26 02:36:09;;;;;;;7.27;5.20;;;11.20;99.90;;;;;;4992804;28;20789;-61
2021/10/26 02:38:36;;;;;;;7.43;5.67;;;11.20;99.90;;;;;;4992022;28;20482;-61
2021/10/26 02:41:04;;;;;;;8.40;5.20;;;11.20;99.90;;;;;;4991356;28;20438;-62
2021/10/26 02:43:31;;;;;;;8.67;5.00;;;11.30;99.90;;;;;;4990635;28;20471;-61
2021/10/26 02:46:00;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;4975215;28;20845;-61
2021/10/26 02:48:31;;;;;;;5.23;4.73;;;11.30;99.90;;;;;;5005466;28;20474;-61
2021/10/26 02:50:58;;;;;;;7.00;4.30;;;11.30;99.90;;;;;;4993716;28;21093;-61
2021/10/26 02:53:25;;;;;;;9.47;4.90;;;11.30;99.90;;;;;;4974460;28;20881;-61
2021/10/26 02:55:53;;;;;;;8.07;4.40;;;11.30;99.90;;;;;;4974869;28;20433;-61
2021/10/26 02:58:21;;;;;;;9.10;4.47;;;11.30;99.90;;;;;;4978048;28;20516;-61
2021/10/26 03:00:48;;;;;;;5.43;4.90;;;11.20;99.90;;;;;;4992452;28;20432;-61
2021/10/26 03:03:18;;;;;;;6.13;5.00;;;11.20;99.90;;;;;;4983193;28;20955;-61
2021/10/26 03:05:47;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;5011881;28;20456;-61
2021/10/26 03:08:15;;;;;;;9.30;4.90;;;11.00;99.90;;;;;;5017619;28;20421;-61
2021/10/26 03:10:42;;;;;;;5.37;4.47;;;11.00;99.90;;;;;;4994769;28;20895;-61
2021/10/26 03:13:13;;;;;;;6.37;4.00;;;11.00;99.90;;;;;;4990306;28;20454;-61
2021/10/26 03:15:40;;;;;;;4.43;3.93;;;11.00;99.90;;;;;;4974949;28;20796;-61
2021/10/26 03:18:14;;;;;;;7.33;4.37;;;11.00;99.90;;;;;;4974595;28;20433;-61
2021/10/26 03:20:41;;;;;;;5.83;3.87;;;10.90;99.90;;;;;;4992610;28;20443;-61
2021/10/26 03:23:09;;;;;;;8.47;4.87;;;10.90;99.90;;;;;;4974389;28;20434;-61
2021/10/26 03:25:37;;;;;;;7.00;3.90;;;10.90;99.90;;;;;;4974751;28;20431;-61
2021/10/26 03:28:04;;;;;;;6.47;3.63;;;10.80;99.90;;;;;;4974106;28;20441;-61
2021/10/26 03:30:31;;;;;;;8.80;4.30;;;10.80;99.90;;;;;;5005439;28;20458;-61
2021/10/26 03:33:19;;;;;;;5.77;3.70;;;10.80;99.90;;;;;;4993661;28;20981;-61
2021/10/26 03:35:53;;;;;;;7.87;3.80;;;10.80;99.90;;;;;;4996124;28;20438;-61
2021/10/26 03:38:20;;;;;;;4.13;3.73;;;10.70;99.90;;;;;;4990184;28;20872;-61
2021/10/26 03:40:50;;;;;;;4.43;3.13;;;10.70;99.90;;;;;;4974929;28;20967;-61
2021/10/26 03:43:17;;;;;;;6.03;3.77;;;10.60;99.90;;;;;;5003603;28;20553;-61
2021/10/26 03:45:44;;;;;;;4.43;3.00;;;10.70;99.90;;;;;;4997507;28;20519;-61
2021/10/26 03:48:11;;;;;;;3.90;2.80;;;10.70;99.90;;;;;;5017810;28;20457;-61
2021/10/26 03:50:39;;;;;;;5.80;2.90;;;10.60;99.90;;;;;;4993424;28;20485;-61
2021/10/26 03:53:06;;;;;;;4.17;3.60;;;10.60;99.90;;;;;;4977561;28;20529;-62
2021/10/26 03:55:33;;;;;;;4.47;3.10;;;10.60;99.90;;;;;;4977973;28;20431;-61
2021/10/26 03:58:08;;;;;;;4.80;3.70;;;10.60;99.90;;;;;;4977661;28;20453;-61
2021/10/26 04:00:36;;;;;;;5.83;3.00;;;10.60;99.90;;;;;;4977846;28;20461;-61
2021/10/26 04:03:15;;;;;;;3.90;3.60;;;10.60;99.90;;;;;;4977410;28;20445;-61
2021/10/26 04:08:24;;;;;;;4.73;3.07;;;10.60;99.90;;;;;;4977145;28;20430;-61
2021/10/26 04:11:12;;;;;;;4.33;3.07;;;10.60;99.90;;;;;;4977550;28;20473;-61
2021/10/26 04:13:41;;;;;;;3.80;3.07;;;10.60;99.90;;;;;;4977806;28;20828;-61
2021/10/26 04:16:09;;;;;;;3.93;2.80;;;10.60;99.90;;;;;;4977480;28;20792;-61
2021/10/26 04:18:38;;;;;;;3.50;2.70;;;10.60;99.90;;;;;;4977146;28;20462;-61
2021/10/26 04:21:05;;;;;;;4.07;3.20;;;10.60;99.90;;;;;;4995073;28;20457;-61
2021/10/26 04:23:42;;;;;;;5.07;3.10;;;10.60;99.90;;;;;;4977088;28;20488;-61
2021/10/26 04:26:10;;;;;;;4.20;3.30;;;10.60;99.90;;;;;;4977155;28;20457;-61
2021/10/26 04:28:41;;;;;;;5.33;3.00;;;10.60;99.90;;;;;;4994618;28;20465;-61
2021/10/26 04:31:09;;;;;;;4.33;2.73;;;10.50;99.90;;;;;;4977413;28;20470;-61
2021/10/26 04:33:36;;;;;;;3.23;2.93;;;10.50;99.90;;;;;;4976862;28;20458;-61
2021/10/26 04:36:03;;;;;;;4.00;3.17;;;10.50;99.90;;;;;;4977126;28;20456;-61
2021/10/26 04:38:31;;;;;;;3.80;3.30;;;10.50;99.90;;;;;;4976992;28;20512;-61
2021/10/26 04:41:01;;;;;;;4.53;2.87;;;10.50;99.90;;;;;;4988659;28;20437;-62
2021/10/26 04:43:29;;;;;;;4.00;3.60;;;10.50;99.90;;;;;;4989507;28;20906;-61
2021/10/26 04:45:56;;;;;;;4.83;3.67;;;10.50;99.90;;;;;;4977739;28;20944;-61
2021/10/26 04:48:24;;;;;;;5.20;3.83;;;10.50;99.90;;;;;;5006901;28;20460;-61
2021/10/26 04:50:52;;;;;;;5.23;3.60;;;10.50;99.90;;;;;;5000097;28;20548;-61
2021/10/26 04:53:22;;;;;;;4.53;3.40;;;10.50;99.90;;;;;;4995712;28;20479;-61
2021/10/26 04:56:00;;;;;;;5.00;3.00;;;10.40;99.90;;;;;;4996686;28;20456;-61
2021/10/26 04:58:27;;;;;;;4.10;3.30;;;10.50;99.90;;;;;;4991399;28;20469;-61
2021/10/26 05:00:55;;;;;;;5.17;3.40;;;10.40;99.90;;;;;;4976935;28;20434;-61
2021/10/26 05:03:22;;;;;;;4.77;3.27;;;10.40;99.90;;;;;;4976518;28;20801;-61
2021/10/26 05:05:50;;;;;;;5.57;3.10;;;10.30;99.90;;;;;;4988438;28;20454;-61
2021/10/26 05:08:16;;;;;;;7.23;3.73;;;10.30;99.90;;;;;;4976003;28;20544;-61
2021/10/26 05:10:43;;;;;;;5.37;2.83;;;10.30;99.90;;;;;;4994439;28;20422;-61
2021/10/26 05:13:10;;;;;;;7.13;3.73;;;10.30;99.90;;;;;;4976529;28;20469;-61
2021/10/26 05:16:15;;;;;;;7.57;3.10;;;10.20;99.90;;;;;;4895877;29;20513;-61
2021/10/26 05:19:03;;;;;;;6.60;2.70;;;10.20;99.90;;;;;;4895148;29;20461;-61
2021/10/26 05:21:50;;;;;;;4.47;3.07;;;10.20;99.90;;;;;;4945123;28;20429;-61
2021/10/26 05:24:18;;;;;;;4.83;3.20;;;10.20;99.90;;;;;;4993394;28;20827;-62
2021/10/26 05:26:52;;;;;;;7.23;2.70;;;10.20;99.90;;;;;;4992561;28;20449;-61
2021/10/26 05:29:20;;;;;;;4.97;2.73;;;10.20;99.90;;;;;;4975930;28;20461;-61
2021/10/26 05:31:48;;;;;;;5.50;2.33;;;10.30;99.90;;;;;;4976456;28;20495;-61
2021/10/26 05:34:15;;;;;;;3.53;2.60;;;10.30;99.90;;;;;;4991482;28;20466;-61
2021/10/26 05:36:42;;;;;;;3.43;2.57;;;10.40;99.90;;;;;;4993467;28;20422;-61
2021/10/26 05:39:10;;;;;;;3.97;3.00;;;10.50;99.90;;;;;;4998467;28;20538;-61
2021/10/26 05:41:37;;;;;;;6.23;3.67;;;10.50;99.90;;;;;;5012197;28;20523;-61
2021/10/26 05:44:04;;;;;;;3.80;2.27;;;10.60;99.90;;;;;;5008711;28;20474;-61
2021/10/26 05:46:32;;;;;;;3.50;2.40;;;10.50;99.90;;;;;;4975734;28;20435;-61
2021/10/26 05:49:00;;;;;;;4.50;2.90;;;10.50;99.90;;;;;;4975278;28;20485;-61
2021/10/26 05:51:27;;;;;;;4.83;2.60;;;10.60;99.90;;;;;;5012687;28;20560;-61
2021/10/26 05:53:54;;;;;;;3.73;2.73;;;10.60;99.90;;;;;;5012344;28;21014;-61
2021/10/26 05:56:23;;;;;;;7.57;3.40;;;10.60;99.90;;;;;;5012690;28;20421;-61
2021/10/26 05:58:53;;;;;;;3.50;2.80;;;10.60;99.90;;;;;;5010133;28;20464;-61
2021/10/26 06:01:22;;;;;;;5.93;2.53;;;10.70;99.90;;;;;;4975584;28;20453;-61
2021/10/26 06:03:49;;;;;;;3.43;2.33;;;10.60;99.90;;;;;;4991942;28;20837;-61
2021/10/26 06:06:18;;;;;;;3.47;2.67;;;10.60;99.90;;;;;;4975160;28;20455;-61
2021/10/26 06:08:46;;;;;;;3.40;2.20;;;10.70;99.90;;;;;;4992665;28;20520;-61
2021/10/26 06:11:13;;;;;;;8.83;3.20;;;10.70;99.90;;;;;;4975571;28;20538;-61
2021/10/26 06:13:44;;;;;;;5.17;2.93;;;10.70;99.90;;;;;;4984384;28;20498;-61
2021/10/26 06:16:11;;;;;;;5.03;3.10;;;10.70;99.90;;;;;;4978094;28;20850;-61
2021/10/26 06:18:44;;;;;;;9.40;3.40;;;10.70;99.90;;;;;;5006060;28;21119;-61
2021/10/26 06:21:10;;;;;;;4.20;3.10;;;10.80;99.90;;;;;;4999033;28;20503;-61
2021/10/26 06:23:38;;;;;;;4.77;3.07;;;10.80;99.90;;;;;;5030693;28;20482;-61
2021/10/26 06:26:06;;;;;;;5.10;2.80;;;10.80;99.90;;;;;;5014533;28;20808;-62
2021/10/26 06:28:45;;;;;;;6.80;2.97;;;10.80;99.90;;;;;;4998188;28;20564;-61
2021/10/26 06:31:12;;;;;;;6.70;3.20;;;10.80;99.90;;;;;;5025917;28;20523;-61
2021/10/26 06:33:46;;;;;;;6.90;3.40;;;10.90;99.90;;;;;;5025873;28;20885;-61
2021/10/26 06:36:23;;;;;;;4.43;2.93;;;10.90;99.90;;;;;;4975824;28;20443;-62
2021/10/26 06:38:52;;;;;;;4.40;3.30;;;11.00;99.90;;;;;;4975207;28;20796;-62
2021/10/26 06:41:20;;;;;;;5.27;3.23;;;10.90;99.90;;;;;;4962313;28;20514;-58
2021/10/26 06:43:51;;;;;;;9.40;2.43;;;10.90;99.90;;;;;;5014431;28;20546;-58
2021/10/26 06:46:44;;;;;;;8.77;2.73;;;11.00;99.90;;;;;;5001082;28;20427;-58
2021/10/26 06:49:29;;;;;;;3.13;2.83;;;10.90;99.90;;;;;;5008665;28;20879;-58
2021/10/26 06:52:15;;;;;;;4.10;2.73;;;11.00;99.90;;;;;;4992562;28;20460;-58
2021/10/26 06:55:01;;;;;;;6.47;2.70;;;11.00;99.90;;;;;;4992086;28;20466;-58
2021/10/26 06:57:49;;;;;;;4.97;2.97;;;11.00;99.90;;;;;;4992197;28;20418;-57
2021/10/26 07:00:34;;;;;;;6.77;3.60;;;11.10;99.90;;;;;;5011809;28;20468;-58
2021/10/26 07:03:21;;;;;;;4.60;2.80;;;11.10;99.90;;;;;;5031353;28;20448;-58
2021/10/26 07:06:23;;;;;;;4.50;3.13;;;11.10;99.90;;;;;;4990474;28;21027;-58
2021/10/26 07:08:58;;;;;;;4.10;2.53;;;11.20;99.90;;;;;;4991928;28;20469;-58
2021/10/26 07:11:54;;;;;;;3.50;2.20;;;11.20;99.90;;;;;;4978991;28;20471;-58
2021/10/26 07:14:22;;;;;;;6.03;2.80;;;11.30;99.90;;;;;;4992016;28;20901;-58
2021/10/26 07:16:49;;;;;;;5.87;2.50;;;11.30;99.90;;;;;;4994460;28;20438;-58
2021/10/26 07:19:17;;;;;;;4.93;2.40;;;11.40;99.90;;;;;;4978190;28;20575;-58
2021/10/26 07:22:03;;;;;;;7.23;2.87;;;11.40;99.90;;;;;;4996303;28;20420;-58
2021/10/26 07:24:56;;;;;;;9.37;2.83;;;11.40;99.90;;;;;;4995599;28;20612;-58
2021/10/26 07:27:25;;;;;;;6.07;3.40;;;11.50;99.90;;;;;;4994561;28;20452;-58
2021/10/26 07:29:52;;;;;;;4.33;2.50;;;11.50;99.90;;;;;;4978095;28;20492;-58
2021/10/26 07:32:20;;;;;;;6.40;2.73;;;11.40;99.90;;;;;;5009268;28;20470;-58
2021/10/26 07:34:49;;;;;;;6.70;3.60;;;11.50;99.90;;;;;;5018341;28;20555;-58
2021/10/26 07:37:21;;;;;;;4.53;2.37;;;11.60;99.90;;;;;;5013720;28;20799;-58
2021/10/26 07:39:59;;;;;;;7.23;3.93;;;11.70;99.90;;;;;;5013564;28;20554;-58
2021/10/26 07:42:26;;;;;;;5.23;3.20;;;11.80;99.90;;;;;;5017435;28;20469;-58
2021/10/26 07:45:16;;;;;;;5.80;2.27;;;11.90;99.90;;;;;;4994852;28;20941;-58
2021/10/26 07:47:44;;;;;;;7.00;3.17;;;11.90;99.90;;;;;;4995496;28;20478;-58
2021/10/26 07:50:11;;;;;;;5.03;3.37;;;12.00;99.90;;;;;;4983805;28;20464;-58
2021/10/26 07:52:39;;;;;;;5.10;2.43;;;12.00;99.90;;;;;;5011606;28;20467;-58
2021/10/26 07:55:28;;;;;;;5.50;2.13;;;12.00;99.90;;;;;;5034531;28;20464;-58
2021/10/26 07:58:02;;;;;;;3.83;2.13;;;12.10;99.90;;;;;;5011581;28;20454;-58
2021/10/26 08:00:29;;;;;;;5.33;1.90;;;12.10;99.90;;;;;;4998140;28;20451;-58
2021/10/26 08:03:20;;;;;;;3.73;2.40;;;12.10;99.90;;;;;;5014808;28;20448;-58
2021/10/26 08:05:55;;;;;;;4.50;1.90;;;12.10;99.90;;;;;;4981633;28;20535;-58
2021/10/26 08:08:23;;;;;;;8.63;2.00;;;12.10;99.90;;;;;;4993586;28;20471;-58
2021/10/26 08:10:50;;;;;;;4.80;2.30;;;12.20;99.90;;;;;;4977926;28;20427;-58
2021/10/26 08:13:17;;;;;;;3.63;2.53;;;12.20;99.90;;;;;;4978312;28;20487;-58
2021/10/26 08:15:46;;;;;;;3.57;2.17;;;12.20;99.90;;;;;;4977970;28;20427;-58
2021/10/26 08:18:13;;;;;;;4.67;2.17;;;12.30;99.90;;;;;;4977065;28;20434;-58
2021/10/26 08:20:43;;;;;;;5.50;3.00;;;12.30;99.90;;;;;;4972187;28;20453;-58
2021/10/26 08:23:10;;;;;;;3.97;2.43;;;12.30;99.90;;;;;;4994469;28;20433;-58
2021/10/26 08:25:47;;;;;;;4.03;2.23;;;12.30;99.90;;;;;;5003899;28;20443;-58
2021/10/26 08:28:16;;;;;;;7.53;3.20;;;12.30;99.90;;;;;;5004511;28;20940;-58
2021/10/26 08:35:59;;;;;;;3.00;2.57;;;12.50;99.90;;;;;;4995950;28;20448;-58
2021/10/26 08:38:27;;;;;;;4.50;2.80;;;12.50;99.90;;;;;;4976754;28;20466;-58
2021/10/26 08:41:05;;;;;;;3.73;2.20;;;12.60;99.90;;;;;;4977461;28;21071;-58
2021/10/26 08:43:33;;;;;;;7.97;4.13;;;12.60;99.90;;;;;;5002764;28;20836;-58
2021/10/26 08:46:06;;;;;;;3.10;2.40;;;12.70;99.90;;;;;;4994432;28;20426;-58
2021/10/26 08:48:40;;;;;;;8.93;3.27;;;12.70;99.90;;;;;;4976738;28;20879;-58
2021/10/26 08:51:26;;;;;;;13.13;4.37;;;12.80;99.90;;;;;;5016011;28;20477;-57
2021/10/26 08:53:55;;;;;;;5.03;2.47;;;12.80;99.90;;;;;;5015530;28;20571;-58
2021/10/26 08:56:42;;;;;;;5.23;2.40;;;12.70;99.90;;;;;;5033610;28;20438;-58
2021/10/26 08:59:27;;;;;;;9.30;2.80;;;12.70;99.90;;;;;;5002471;28;20463;-57
2021/10/26 09:01:59;;;;;;;3.30;1.90;;;12.90;99.90;;;;;;4993639;28;20441;-58
2021/10/26 09:04:30;;;;;;;5.57;2.20;;;12.90;99.90;;;;;;5025308;28;20481;-58
2021/10/26 09:07:08;;;;;;;2.57;1.87;;;13.00;99.90;;;;;;4976781;28;20446;-58
2021/10/26 09:09:36;;;;;;;4.37;1.83;;;13.00;99.90;;;;;;4976405;28;20517;-58
2021/10/26 09:18:08;;;;;;;5.03;2.13;;;13.20;99.90;;;;;;5032295;28;20442;-58
2021/10/26 09:20:58;;;;;;;2.80;1.80;;;13.30;99.90;;;;;;5007552;28;20954;-58
2021/10/26 09:23:47;;;;;;;6.53;2.67;;;13.40;99.90;;;;;;5011560;28;20553;-58
2021/10/26 09:26:41;;;;;;;4.13;1.93;;;13.40;99.90;;;;;;5033083;28;20443;-58
2021/10/26 09:29:11;;;;;;;6.43;1.87;;;13.50;99.90;;;;;;5005602;28;20458;-58
2021/10/26 09:31:40;;;;;;;4.13;1.60;;;13.50;99.90;;;;;;4976348;28;20861;-58
2021/10/26 09:34:12;;;;;;;6.83;3.03;;;13.50;99.90;;;;;;5005467;28;21173;-58
2021/10/26 09:36:42;;;;;;;3.63;1.77;;;13.60;99.90;;;;;;5032245;28;20436;-58
2021/10/26 09:39:20;;;;;;;5.57;2.27;;;13.60;99.90;;;;;;5033224;28;20468;-58
2021/10/26 09:41:50;;;;;;;3.37;2.03;;;13.70;99.90;;;;;;5031533;28;20424;-58
2021/10/26 09:44:25;;;;;;;3.57;2.33;;;13.70;99.90;;;;;;5001716;28;20473;-58
2021/10/26 09:46:54;;;;;;;6.90;1.77;;;13.80;99.90;;;;;;4976523;28;20870;-58
2021/10/26 09:49:23;;;;;;;3.00;2.10;;;13.80;99.90;;;;;;4975512;28;20520;-58
2021/10/26 09:52:24;;;;;;;4.63;3.37;;;13.80;99.90;;;;;;5032631;28;20821;-58
2021/10/26 09:55:13;;;;;;;4.00;1.90;;;13.90;99.90;;;;;;5032170;28;20842;-58
2021/10/26 09:58:01;;;;;;;2.17;1.47;;;13.90;99.90;;;;;;5025486;28;20532;-58
2021/10/26 10:00:34;;;;;;;2.70;1.50;;;13.90;99.90;;;;;;4993069;28;20438;-58
2021/10/26 10:03:08;;;;;;;9.23;2.87;;;13.90;99.90;;;;;;4992697;28;20418;-58
2021/10/26 10:05:57;;;;;;;6.50;1.80;;;13.90;99.90;;;;;;4993116;28;20467;-58
2021/10/26 10:08:30;;;;;;;2.93;1.83;;;14.00;99.90;;;;;;4974953;28;20500;-58
2021/10/26 10:11:20;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;4987137;28;20539;-58
2021/10/26 10:13:54;;;;;;;5.63;1.50;;;14.20;99.90;;;;;;5002374;28;20462;-58
2021/10/26 10:16:23;;;;;;;3.60;1.90;;;14.20;99.90;;;;;;4992680;28;20432;-58
2021/10/26 10:18:55;;;;;;;7.23;1.73;;;14.20;99.90;;;;;;4992454;28;20485;-58
2021/10/26 10:21:29;;;;;;;3.70;1.80;;;14.20;99.90;;;;;;4992809;28;20488;-58
2021/10/26 10:23:59;;;;;;;4.20;1.60;;;14.20;99.90;;;;;;4992258;28;20504;-58
2021/10/26 10:26:30;;;;;;;5.37;2.10;;;14.30;99.90;;;;;;5002476;28;20439;-58
2021/10/26 10:29:00;;;;;;;3.17;1.50;;;14.30;99.90;;;;;;5005528;28;20495;-58
2021/10/26 10:31:27;;;;;;;4.53;1.80;;;14.40;99.90;;;;;;4992650;28;20426;-58
2021/10/26 10:33:57;;;;;;;2.90;1.63;;;14.40;99.90;;;;;;4992001;28;20468;-58
2021/10/26 10:36:25;;;;;;;3.30;1.80;;;14.50;99.90;;;;;;4992847;28;20448;-58
2021/10/26 10:38:54;;;;;;;3.57;2.00;;;14.60;99.90;;;;;;4992109;28;20464;-58
2021/10/26 10:41:27;;;;;;;8.20;1.73;;;14.70;99.90;;;;;;4992532;28;20430;-58
2021/10/26 10:43:58;;;;;;;4.30;2.37;;;14.80;99.90;;;;;;4991950;28;20480;-58
2021/10/26 10:46:42;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;4992218;28;20430;-58
2021/10/26 10:49:24;;;;;;;2.10;1.57;;;15.00;99.90;;;;;;4974824;28;20552;-58
2021/10/26 10:51:55;;;;;;;2.87;1.30;;;15.00;99.90;;;;;;4992344;28;20422;-58
2021/10/26 10:54:53;;;;;;;3.43;1.97;;;14.90;99.90;;;;;;5012240;28;20476;-58
2021/10/26 10:57:37;;;;;;;4.57;2.13;;;14.80;99.90;;;;;;5013428;28;21009;-58
2021/10/26 11:00:16;;;;;;;3.77;1.70;;;15.00;99.90;;;;;;5012348;28;20552;-58
2021/10/26 11:02:51;;;;;;;3.70;2.27;;;15.00;99.90;;;;;;4975221;28;20879;-58
2021/10/26 11:05:34;;;;;;;3.53;1.83;;;15.00;99.90;;;;;;4974673;28;20513;-58
2021/10/26 11:08:06;;;;;;;4.20;2.20;;;15.10;99.90;;;;;;5011251;28;20879;-59
2021/10/26 11:10:49;;;;;;;3.50;1.70;;;15.20;99.90;;;;;;5011237;28;20475;-58
2021/10/26 11:13:22;;;;;;;3.23;2.50;;;15.30;99.90;;;;;;5010692;28;20981;-58
2021/10/26 11:15:55;;;;;;;6.80;2.20;;;15.20;99.90;;;;;;5001588;28;20812;-58
2021/10/26 11:18:36;;;;;;;4.40;2.67;;;15.30;99.90;;;;;;5007040;28;20468;-58
2021/10/26 11:21:26;;;;;;;7.87;5.30;;;15.40;99.90;;;;;;4994081;28;20452;-58
2021/10/26 11:23:58;;;;;;;5.10;2.50;;;15.50;99.90;;;;;;5011707;28;20545;-58
2021/10/26 11:26:38;;;;;;;2.70;1.77;;;15.70;99.90;;;;;;5012160;28;20441;-58
2021/10/26 11:29:08;;;;;;;5.77;2.30;;;15.70;99.90;;;;;;5024190;28;20465;-58
2021/10/26 11:31:50;;;;;;;3.50;1.70;;;15.50;99.90;;;;;;5011947;28;20449;-57
2021/10/26 11:34:26;;;;;;;2.70;1.70;;;15.50;99.90;;;;;;4989894;28;20481;-58
2021/10/26 11:37:02;;;;;;;2.23;1.40;;;15.40;99.90;;;;;;4993359;28;20843;-58
2021/10/26 11:39:29;;;;;;;2.97;1.80;;;15.30;99.90;;;;;;4996117;28;20514;-58
2021/10/26 11:41:59;;;;;;;4.33;2.10;;;15.20;99.90;;;;;;5011684;28;20927;-58
2021/10/26 11:44:30;;;;;;;7.83;4.13;;;15.00;99.90;;;;;;4994346;28;20462;-58
2021/10/26 11:47:00;;;;;;;3.07;1.80;;;15.00;99.90;;;;;;4991870;28;20430;-57
2021/10/26 11:49:29;;;;;;;3.93;1.73;;;15.00;99.90;;;;;;4991817;28;20473;-58
2021/10/26 11:52:04;;;;;;;2.70;1.30;;;14.90;99.90;;;;;;4992202;28;20425;-58
2021/10/26 11:54:48;;;;;;;4.23;1.73;;;14.80;99.90;;;;;;4991375;28;20470;-58
2021/10/26 11:57:21;;;;;;;6.00;1.80;;;14.80;99.90;;;;;;4974162;28;20528;-58
2021/10/26 12:00:06;;;;;;;4.90;1.60;;;14.80;99.90;;;;;;4974181;28;20493;-58
2021/10/26 12:02:39;;;;;;;3.83;1.80;;;14.80;99.90;;;;;;4993759;28;20818;-57
2021/10/26 12:05:21;;;;;;;3.53;2.13;;;14.80;99.90;;;;;;4994765;28;20480;-58
2021/10/26 12:07:53;;;;;;;7.70;2.40;;;14.80;99.90;;;;;;4995011;28;20434;-58
2021/10/26 12:10:23;;;;;;;6.20;1.97;;;14.90;99.90;;;;;;4994901;28;20453;-58
2021/10/26 12:12:51;;;;;;;4.27;2.20;;;15.00;99.90;;;;;;4995315;28;20480;-58
2021/10/26 12:15:18;;;;;;;3.20;2.13;;;15.00;99.90;;;;;;5013018;28;20519;-58
2021/10/26 12:17:45;;;;;;;7.43;2.30;;;15.10;99.90;;;;;;5014520;28;20428;-57
2021/10/26 12:20:22;;;;;;;2.70;2.20;;;15.10;99.90;;;;;;5003733;28;20472;-58
2021/10/26 12:23:01;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;4993962;28;20433;-58
2021/10/26 12:25:32;;;;;;;2.30;1.40;;;15.30;99.90;;;;;;4977453;28;20537;-58
2021/10/26 12:28:07;;;;;;;2.83;1.80;;;15.40;99.90;;;;;;4977247;28;20473;-58
2021/10/26 12:30:39;;;;;;;2.53;1.10;;;15.50;99.90;;;;;;4995106;28;20426;-58
2021/10/26 12:33:08;;;;;;;7.27;1.80;;;15.60;99.90;;;;;;4994228;28;20466;-58
2021/10/26 12:35:43;;;;;;;4.70;1.37;;;15.60;99.90;;;;;;4995202;28;20494;-57
2021/10/26 12:38:44;;;;;;;3.70;1.37;;;15.60;99.00;;;;;;5010046;28;20474;-58
2021/10/26 12:41:19;;;;;;;3.90;1.67;;;15.70;98.40;;;;;;5005339;28;20445;-58
2021/10/26 12:44:04;;;;;;;3.50;1.50;;;15.60;97.10;;;;;;4992924;28;20465;-58
2021/10/26 12:46:32;;;;;;;3.83;1.40;;;15.50;97.80;;;;;;4995041;28;20576;-58
2021/10/26 12:49:05;;;;;;;2.10;1.40;;;15.60;96.70;;;;;;5011541;28;20453;-58
2021/10/26 12:51:37;;;;;;;4.03;1.50;;;15.80;97.90;;;;;;5012719;28;20515;-58
2021/10/26 12:54:14;;;;;;;1.87;1.30;;;15.80;97.30;;;;;;4975296;28;20859;-58
2021/10/26 12:56:48;;;;;;;2.20;1.03;;;15.80;97.10;;;;;;4997598;28;20437;-58
2021/10/26 12:59:16;;;;;;;4.00;1.50;;;15.70;95.20;;;;;;5013473;28;20471;-58
2021/10/26 13:01:46;;;;;;;2.20;1.50;;;15.80;95.70;;;;;;5009096;28;20430;-58
2021/10/26 13:04:17;;;;;;;2.77;1.20;;;15.70;96.00;;;;;;4993724;28;20465;-58
2021/10/26 13:06:50;;;;;;;3.47;1.63;;;15.80;95.70;;;;;;4976787;28;20430;-58
2021/10/26 13:09:37;;;;;;;2.23;1.57;;;15.70;95.30;;;;;;4976081;28;20533;-58
2021/10/26 13:12:08;;;;;;;2.10;1.20;;;15.70;96.10;;;;;;4994814;28;20445;-58
2021/10/26 13:14:54;;;;;;;4.57;1.20;;;15.70;95.80;;;;;;5001400;28;20462;-58
2021/10/26 13:17:32;;;;;;;1.93;1.37;;;15.70;95.50;;;;;;4997764;28;20434;-58
2021/10/26 13:20:41;;;;;;;3.30;1.20;;;15.80;94.30;;;;;;4976339;28;20844;-58
2021/10/26 13:23:10;;;;;;;3.00;1.50;;;15.90;93.90;;;;;;4993528;28;20835;-58
2021/10/26 13:25:46;;;;;;;2.13;1.10;;;15.90;93.30;;;;;;4992912;28;20461;-58
2021/10/26 13:28:15;;;;;;;3.23;1.60;;;15.90;93.80;;;;;;4993351;28;20446;-58
2021/10/26 13:30:58;;;;;;;4.53;1.33;;;16.00;93.00;;;;;;4992485;28;20445;-58