Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:22;;;;;;;19.23;6.47;;;;;;;7.70;100.00;104537.16;5035531;28;20017;-67
2022/03/19 00:02:48;;;;;;;18.45;6.43;;;;;;;7.66;100.00;104540.31;5036176;28;20029;-67
2022/03/19 00:05:13;;;;;;;15.65;6.00;;;;;;;7.65;100.00;104538.50;5035048;28;20025;-67
2022/03/19 00:07:42;;;;;;;22.58;5.90;;;;;;;7.59;100.00;104537.94;5035518;28;20354;-67
2022/03/19 00:10:09;;;;;;;13.43;5.55;;;;;;;7.66;100.00;104544.66;5034467;28;20052;-67
2022/03/19 00:12:38;;;;;;;21.50;5.88;;;;;;;7.62;100.00;104543.44;5034688;28;20036;-67
2022/03/19 00:15:04;;;;;;;16.13;5.60;;;;;;;7.67;100.00;104550.00;5035504;28;20034;-67
2022/03/19 00:17:29;;;;;;;18.52;5.97;;;;;;;7.69;100.00;104540.59;5035386;28;20055;-67
2022/03/19 00:19:54;;;;;;;17.95;5.97;;;;;;;7.72;100.00;104553.06;5036002;28;20025;-67
2022/03/19 00:22:20;;;;;;;20.52;6.20;;;;;;;7.71;100.00;104541.63;5035371;28;20021;-68
2022/03/19 00:24:45;;;;;;;30.55;7.85;;;;;;;7.63;100.00;104547.91;5034558;28;20051;-67
2022/03/19 00:27:10;;;;;;;18.80;6.30;;;;;;;7.65;100.00;104551.59;5029607;28;20116;-67
2022/03/19 00:29:36;;;;;;;15.45;5.95;;;;;;;7.59;100.00;104537.94;5034549;28;20030;-67
2022/03/19 00:32:01;;;;;;;20.23;6.70;;;;;;;7.59;100.00;104549.31;5035170;28;20029;-68
2022/03/19 00:34:27;;;;;;;18.05;6.55;;;;;;;7.66;100.00;104553.41;5034326;28;20036;-67
2022/03/19 00:36:53;;;;;;;16.77;5.10;;;;;;;7.65;100.00;104542.78;5035148;28;20021;-67
2022/03/19 00:39:18;;;;;;;20.95;5.85;;;;;;;7.60;100.00;104550.28;5035742;28;20477;-67
2022/03/19 00:41:44;;;;;;;15.75;5.75;;;;;;;7.58;100.00;104546.56;5032971;28;20040;-67
2022/03/19 00:44:09;;;;;;;17.60;6.20;;;;;;;7.56;100.00;104563.88;5035081;28;20120;-67
2022/03/19 00:46:34;;;;;;;15.80;6.45;;;;;;;7.56;100.00;104554.31;5034463;28;20060;-67
2022/03/19 00:48:59;;;;;;;19.98;6.20;;;;;;;7.57;100.00;104563.09;5030085;28;20128;-67
2022/03/19 00:51:26;;;;;;;15.10;5.65;;;;;;;7.45;100.00;104559.38;5027266;28;20061;-68
2022/03/19 00:53:51;;;;;;;20.77;6.43;;;;;;;7.37;100.00;104557.00;5035518;28;20067;-67
2022/03/19 00:56:16;;;;;;;19.83;5.95;;;;;;;7.36;100.00;104559.47;5033588;28;20042;-67
2022/03/19 00:58:44;;;;;;;16.38;6.07;;;;;;;7.31;100.00;104556.47;5034943;28;20025;-68
2022/03/19 01:01:09;;;;;;;27.67;6.70;;;;;;;7.32;100.00;104558.28;5035105;28;20022;-67
2022/03/19 01:03:35;;;;;;;14.57;5.38;;;;;;;7.33;100.00;104556.59;5034884;28;20037;-68
2022/03/19 01:06:00;;;;;;;20.63;6.60;;;;;;;7.32;100.00;104554.75;5030821;28;20037;-68
2022/03/19 01:08:25;;;;;;;19.98;6.32;;;;;;;7.30;100.00;104554.63;5034905;28;20025;-67
2022/03/19 01:10:52;;;;;;;15.23;6.18;;;;;;;7.22;100.00;104561.78;5031438;28;20141;-67
2022/03/19 01:13:17;;;;;;;23.27;8.30;;;;;;;7.23;100.00;104552.19;5025065;28;20052;-67
2022/03/19 01:15:43;;;;;;;21.02;6.50;;;;;;;7.15;100.00;104550.59;5034351;28;20025;-67
2022/03/19 01:18:08;;;;;;;19.88;7.15;;;;;;;7.19;100.00;104548.41;5033497;28;20029;-66
2022/03/19 01:20:34;;;;;;;17.85;6.97;;;;;;;7.17;100.00;104549.03;5029080;28;20021;-68
2022/03/19 01:23:00;;;;;;;22.67;6.63;;;;;;;7.19;100.00;104550.09;5033415;28;20033;-68
2022/03/19 01:25:25;;;;;;;19.45;6.47;;;;;;;7.23;100.00;104546.97;5033335;28;20056;-67
2022/03/19 01:27:51;;;;;;;20.45;6.55;;;;;;;7.18;100.00;104548.28;5034194;28;20044;-67
2022/03/19 01:30:19;;;;;;;21.13;6.05;;;;;;;7.14;100.00;104544.44;5033510;28;20065;-68
2022/03/19 01:32:46;;;;;;;19.65;6.25;;;;;;;7.06;100.00;104543.72;5033982;28;20025;-67
2022/03/19 01:35:12;;;;;;;23.55;6.88;;;;;;;7.08;100.00;104543.88;5032173;28;20029;-66
2022/03/19 01:37:38;;;;;;;21.08;6.60;;;;;;;7.00;100.00;104543.19;5033044;28;20393;-67
2022/03/19 01:40:04;;;;;;;20.00;7.03;;;;;;;6.97;100.00;104542.91;5034650;28;20021;-67
2022/03/19 01:42:36;;;;;;;21.65;6.68;;;;;;;6.86;100.00;104530.53;5033568;28;20596;-66
2022/03/19 01:45:04;;;;;;;27.63;7.05;;;;;;;6.89;100.00;104530.81;5029991;28;20073;-66
2022/03/19 01:47:30;;;;;;;26.83;7.03;;;;;;;6.78;100.00;104526.31;5032543;28;20037;-68
2022/03/19 01:49:57;;;;;;;15.38;5.60;;;;;;;6.87;100.00;104535.91;5030228;28;20123;-67
2022/03/19 01:52:25;;;;;;;19.92;6.90;;;;;;;6.75;100.00;104534.78;5031860;28;20033;-67
2022/03/19 01:54:52;;;;;;;22.25;6.68;;;;;;;6.80;100.00;104533.50;5034100;28;20477;-67
2022/03/19 01:57:24;;;;;;;18.65;7.65;;;;;;;6.83;100.00;104527.66;5033283;28;20029;-66
2022/03/19 01:59:51;;;;;;;23.70;6.93;;;;;;;6.77;100.00;104521.84;5032380;28;20036;-67
2022/03/19 02:02:17;;;;;;;19.77;6.43;;;;;;;6.71;100.00;104514.34;5028909;28;20029;-67
2022/03/19 02:04:44;;;;;;;16.48;6.15;;;;;;;6.61;100.00;104519.53;5033053;28;20083;-68
2022/03/19 02:07:11;;;;;;;17.50;6.05;;;;;;;6.54;100.00;104512.81;5030496;28;20029;-67
2022/03/19 02:09:38;;;;;;;20.77;6.03;;;;;;;6.58;100.00;104514.94;5033730;28;20068;-67
2022/03/19 02:12:05;;;;;;;27.02;6.70;;;;;;;6.53;100.00;104519.72;5032630;28;20048;-66
2022/03/19 02:14:40;;;;;;;21.48;6.43;;;;;;;6.49;100.00;104520.22;5031405;28;20497;-67
2022/03/19 02:17:07;;;;;;;19.45;6.07;;;;;;;6.50;100.00;104522.06;5029838;28;20029;-67
2022/03/19 02:19:33;;;;;;;28.55;6.35;;;;;;;6.44;100.00;104510.09;5033208;28;20029;-67
2022/03/19 02:21:59;;;;;;;18.23;6.40;;;;;;;6.43;100.00;104510.88;5029709;28;20021;-68
2022/03/19 02:27:09;;;;;;;28.42;6.72;;;;;;;6.45;100.00;104505.00;5029835;28;20044;-67
2022/03/19 02:29:35;;;;;;;22.15;6.32;;;;;;;6.40;100.00;104503.66;5030909;28;20033;-67
2022/03/19 02:32:04;;;;;;;23.73;8.00;;;;;;;6.32;100.00;104509.88;5029685;28;20033;-67
2022/03/19 02:34:30;;;;;;;15.85;6.03;;;;;;;6.38;100.00;104506.13;5032714;28;20457;-68
2022/03/19 02:36:55;;;;;;;20.20;5.80;;;;;;;6.39;100.00;104497.53;5032134;28;20083;-67
2022/03/19 02:39:24;;;;;;;23.13;5.28;;;;;;;6.28;100.00;104498.22;5030917;28;20108;-67
2022/03/19 02:41:51;;;;;;;19.20;5.25;;;;;;;6.32;100.00;104492.50;5032267;28;20025;-67
2022/03/19 02:44:18;;;;;;;20.50;6.75;;;;;;;6.29;100.00;104489.59;5030432;28;20029;-67
2022/03/19 02:46:49;;;;;;;20.50;6.05;;;;;;;6.28;100.00;104487.78;5026378;28;20086;-67
2022/03/19 02:49:16;;;;;;;20.38;5.18;;;;;;;6.20;100.00;104488.72;5032616;28;20053;-67
2022/03/19 02:51:43;;;;;;;24.88;5.80;;;;;;;6.20;100.00;104483.50;5032634;28;20375;-68
2022/03/19 02:54:11;;;;;;;24.25;5.10;;;;;;;6.17;100.00;104484.16;5031244;28;20025;-68
2022/03/19 02:56:39;;;;;;;17.73;5.13;;;;;;;6.20;100.00;104473.03;5028191;28;20049;-67
2022/03/19 02:59:06;;;;;;;11.85;4.38;;;;;;;6.18;100.00;104475.50;5030726;28;20033;-69
2022/03/19 03:01:32;;;;;;;20.63;5.28;;;;;;;6.22;100.00;104474.09;5029521;28;20029;-67
2022/03/19 03:03:57;;;;;;;20.75;5.25;;;;;;;6.07;100.00;104474.50;5024449;28;20030;-67
2022/03/19 03:06:22;;;;;;;13.93;4.55;;;;;;;6.11;100.00;104477.44;5029093;28;20044;-67
2022/03/19 03:08:48;;;;;;;19.55;4.88;;;;;;;6.06;100.00;104475.31;5029927;28;20029;-67
2022/03/19 03:11:13;;;;;;;18.77;5.40;;;;;;;6.07;100.00;104481.44;5027412;28;20151;-67
2022/03/19 03:13:39;;;;;;;17.45;5.05;;;;;;;6.03;100.00;104471.47;5027440;28;20033;-67
2022/03/19 03:16:05;;;;;;;15.38;5.00;;;;;;;5.94;100.00;104474.13;5028880;28;20091;-67
2022/03/19 03:18:30;;;;;;;18.98;5.05;;;;;;;5.98;100.00;104465.81;5031410;28;20032;-67
2022/03/19 03:20:58;;;;;;;14.65;5.20;;;;;;;5.94;100.00;104463.66;5032168;28;20025;-67
2022/03/19 03:23:23;;;;;;;20.00;5.30;;;;;;;5.84;100.00;104464.47;5022283;28;20092;-66
2022/03/19 03:25:49;;;;;;;18.20;7.32;;;;;;;5.83;100.00;104465.25;5032306;28;20465;-66
2022/03/19 03:28:14;;;;;;;19.15;4.97;;;;;;;5.80;100.00;104458.81;5032094;28;20029;-66
2022/03/19 03:30:39;;;;;;;21.17;5.00;;;;;;;5.80;100.00;104457.09;5025740;28;20536;-66
2022/03/19 03:33:05;;;;;;;17.48;4.97;;;;;;;5.80;100.00;104464.03;5032376;28;20099;-67
2022/03/19 03:35:30;;;;;;;22.30;6.32;;;;;;;5.73;100.00;104463.44;5032489;28;20121;-68
2022/03/19 03:37:55;;;;;;;19.45;6.00;;;;;;;5.71;100.00;104465.00;5024586;28;20038;-67
2022/03/19 03:40:21;;;;;;;20.17;4.80;;;;;;;5.61;100.00;104462.28;5031342;28;20025;-67
2022/03/19 03:42:47;;;;;;;15.98;4.95;;;;;;;5.75;100.00;104458.34;5031138;28;20029;-68
2022/03/19 03:45:12;;;;;;;16.50;5.22;;;;;;;5.67;100.00;104457.66;5026224;28;20021;-68
2022/03/19 03:47:38;;;;;;;16.20;5.57;;;;;;;5.68;100.00;104461.16;5025780;28;20121;-68
2022/03/19 03:50:04;;;;;;;19.00;5.55;;;;;;;5.64;100.00;104457.34;5030045;28;20041;-68
2022/03/19 03:52:30;;;;;;;13.77;4.60;;;;;;;5.63;100.00;104455.53;5032239;28;20036;-68
2022/03/19 03:54:56;;;;;;;18.42;5.45;;;;;;;5.62;100.00;104456.28;5029234;28;20026;-68
2022/03/19 03:57:22;;;;;;;16.25;5.38;;;;;;;5.56;100.00;104453.06;5031299;28;20465;-67
2022/03/19 03:59:49;;;;;;;16.17;5.00;;;;;;;5.54;100.00;104449.41;5031680;28;20029;-68
2022/03/19 04:02:14;;;;;;;15.05;5.47;;;;;;;5.59;100.00;104453.41;5025170;28;20022;-68
2022/03/19 04:04:40;;;;;;;20.75;5.68;;;;;;;5.55;100.00;104448.66;5030826;28;20029;-68
2022/03/19 04:07:06;;;;;;;26.23;6.57;;;;;;;5.51;100.00;104446.53;5030323;28;20112;-68
2022/03/19 04:09:31;;;;;;;18.15;5.90;;;;;;;5.48;100.00;104438.38;5032771;28;20449;-68
2022/03/19 04:11:56;;;;;;;20.52;6.80;;;;;;;5.46;100.00;104448.69;5030614;28;20029;-68
2022/03/19 04:14:22;;;;;;;15.52;5.18;;;;;;;5.37;100.00;104448.72;5029700;28;20124;-68
2022/03/19 04:16:48;;;;;;;11.00;5.18;;;;;;;5.43;100.00;104453.63;5033807;28;20021;-68
2022/03/19 04:19:13;;;;;;;19.52;5.65;;;;;;;5.34;100.00;104455.34;5035664;28;20102;-68
2022/03/19 04:21:38;;;;;;;19.77;6.85;;;;;;;5.39;100.00;104449.78;5032432;28;20025;-68
2022/03/19 04:24:04;;;;;;;14.13;5.70;;;;;;;5.36;100.00;104449.50;5035337;28;20029;-69
2022/03/19 04:26:29;;;;;;;14.77;5.55;;;;;;;5.35;100.00;104460.69;5034680;28;20148;-67
2022/03/19 04:28:55;;;;;;;20.83;7.43;;;;;;;5.32;100.00;104446.44;5035201;28;20032;-67
2022/03/19 04:31:20;;;;;;;16.15;5.82;;;;;;;5.34;100.00;104453.63;5031931;28;20037;-67
2022/03/19 04:33:45;;;;;;;17.00;5.65;;;;;;;5.29;100.00;104454.91;5034407;28;20030;-68
2022/03/19 04:38:55;;;;;;;18.80;5.93;;;;;;;5.32;100.00;104446.44;5035125;28;20118;-69
2022/03/19 04:41:20;;;;;;;21.70;6.05;;;;;;;5.33;100.00;104449.19;5029941;28;20045;-68
2022/03/19 04:43:45;;;;;;;19.80;5.93;;;;;;;5.31;100.00;104444.59;5032877;28;20386;-67
2022/03/19 04:46:11;;;;;;;19.70;5.93;;;;;;;5.22;100.00;104445.56;5033636;28;20576;-69
2022/03/19 04:48:36;;;;;;;20.08;6.63;;;;;;;5.24;100.00;104443.09;5032213;28;20077;-67
2022/03/19 04:51:01;;;;;;;19.65;5.47;;;;;;;5.20;100.00;104448.78;5033777;28;20025;-67
2022/03/19 04:53:27;;;;;;;20.17;5.55;;;;;;;5.13;100.00;104439.44;5035259;28;20104;-67
2022/03/19 04:55:52;;;;;;;24.88;7.05;;;;;;;5.22;100.00;104434.16;5027841;28;20121;-68
2022/03/19 04:58:18;;;;;;;18.60;6.80;;;;;;;5.18;100.00;104438.19;5035024;28;20484;-68
2022/03/19 05:00:43;;;;;;;22.15;6.82;;;;;;;5.10;100.00;104433.94;5033016;28;20030;-69
2022/03/19 05:03:11;;;;;;;20.95;5.93;;;;;;;5.16;100.00;104438.81;5032540;28;20025;-67
2022/03/19 05:05:36;;;;;;;17.00;5.43;;;;;;;5.13;100.00;104431.59;5033072;28;20048;-67
2022/03/19 05:08:05;;;;;;;26.33;6.32;;;;;;;5.13;100.00;104428.06;5033840;28;21617;-67
2022/03/19 05:13:16;;;;;;;20.25;6.88;;;;;;;5.06;100.00;104431.78;5030653;28;20444;-67
2022/03/19 05:15:41;;;;;;;22.42;6.80;;;;;;;5.09;100.00;104436.38;5024362;28;20022;-67
2022/03/19 05:18:07;;;;;;;14.73;5.75;;;;;;;5.09;100.00;104436.38;5033660;28;20087;-68
2022/03/19 05:20:32;;;;;;;18.48;5.70;;;;;;;5.11;100.00;104434.84;5033839;28;20067;-67
2022/03/19 05:22:58;;;;;;;17.98;6.25;;;;;;;5.10;100.00;104435.59;5032047;28;20063;-67
2022/03/19 05:25:23;;;;;;;22.95;5.57;;;;;;;5.05;100.00;104445.59;5029262;28;20532;-67
2022/03/19 05:27:49;;;;;;;18.92;6.53;;;;;;;5.07;100.00;104445.00;5030828;28;20056;-68
2022/03/19 05:30:14;;;;;;;22.85;6.97;;;;;;;5.03;100.00;104437.63;5032283;28;20026;-66
2022/03/19 05:32:40;;;;;;;14.73;6.35;;;;;;;5.05;100.00;104441.28;5031061;28;20044;-68
2022/03/19 05:35:06;;;;;;;18.77;6.60;;;;;;;5.03;100.00;104440.25;5031017;28;20064;-68
2022/03/19 05:37:33;;;;;;;20.35;7.57;;;;;;;4.97;100.00;104437.03;5034379;28;20448;-67
2022/03/19 05:39:59;;;;;;;17.02;7.57;;;;;;;4.96;100.00;104439.47;5032254;28;20109;-67
2022/03/19 05:42:25;;;;;;;16.90;7.28;;;;;;;4.98;100.00;104440.53;5027527;28;20030;-67
2022/03/19 05:44:50;;;;;;;17.67;7.13;;;;;;;4.93;100.00;104437.50;5030044;28;20041;-67
2022/03/19 05:47:16;;;;;;;28.23;6.88;;;;;;;4.91;100.00;104439.03;5031759;28;20434;-67
2022/03/19 05:49:42;;;;;;;19.83;6.38;;;;;;;4.96;100.00;104442.09;5031565;28;20513;-67
2022/03/19 05:52:07;;;;;;;19.60;7.40;;;;;;;4.81;100.00;104442.41;5031037;28;20079;-68
2022/03/19 05:54:32;;;;;;;20.17;7.57;;;;;;;4.86;100.00;104442.88;5030174;28;20025;-68
2022/03/19 05:56:58;;;;;;;15.98;7.07;;;;;;;4.89;100.00;104451.00;5032668;28;20456;-68
2022/03/19 05:59:23;;;;;;;18.40;7.82;;;;;;;4.92;100.00;104438.25;5033816;28;20029;-67
2022/03/19 06:01:49;;;;;;;16.23;7.20;;;;;;;4.86;100.00;104442.88;5028832;28;20112;-67
2022/03/19 06:04:18;;;;;;;19.63;6.90;;;;;;;4.93;100.00;104441.81;5032335;28;20132;-67
2022/03/19 06:06:43;;;;;;;17.05;8.10;;;;;;;4.88;100.00;104449.16;5031105;28;20112;-68
2022/03/19 06:09:09;;;;;;;18.60;6.93;;;;;;;4.85;100.00;104447.16;5033586;28;20108;-67
2022/03/19 06:11:34;;;;;;;22.48;7.90;;;;;;;4.82;100.00;104441.66;5032347;28;20036;-67
2022/03/19 06:14:00;;;;;;;19.35;7.35;;;;;;;4.83;100.00;104446.13;5032536;28;20040;-67
2022/03/19 06:16:26;;;;;;;20.80;7.30;;;;;;;4.85;100.00;104451.47;5032316;28;20389;-68
2022/03/19 06:18:51;;;;;;;22.90;7.38;;;;;;;4.88;100.00;104441.34;5032908;28;20100;-68
2022/03/19 06:21:18;;;;;;;19.30;7.28;;;;;;;4.88;100.00;104446.56;5025684;28;20022;-67
2022/03/19 06:23:47;;;;;;;22.90;7.32;;;;;;;4.94;100.00;104441.00;5030493;28;20028;-67
2022/03/19 06:26:13;;;;;;;24.58;7.57;;;;;;;4.95;100.00;104448.06;5033099;28;20456;-67
2022/03/19 06:28:39;;;;;;;19.55;6.95;;;;;;;4.93;100.00;104445.31;5033393;28;20032;-67
2022/03/19 06:31:04;;;;;;;24.67;8.82;;;;;;;4.93;100.00;104442.72;5029013;28;20369;-67
2022/03/19 06:33:30;;;;;;;16.48;6.90;;;;;;;4.99;100.00;104456.38;5029331;28;20405;-68
2022/03/19 06:38:40;;;;;;;;;;;;;;;5.10;100.00;104453.88;5034171;28;20056;-67
2022/03/19 06:41:05;;;;;;;20.27;7.82;;;;;;;5.05;100.00;104449.13;5032497;28;19916;-68
2022/03/19 06:43:31;;;;;;;16.27;7.32;;;;;;;5.05;100.00;104446.50;5032039;28;20029;-67
2022/03/19 06:45:58;;;;;;;16.48;7.85;;;;;;;5.15;100.00;104442.19;5031371;28;20033;-68
2022/03/19 06:48:24;;;;;;;18.20;8.13;;;;;;;5.19;100.00;104444.31;5030532;28;20037;-68
2022/03/19 06:50:53;;;;;;;25.08;7.70;;;;;;;5.18;100.00;104446.03;5031133;28;20073;-67
2022/03/19 06:53:19;;;;;;;16.20;6.97;;;;;;;5.23;100.00;104446.47;5029695;28;20102;-68
2022/03/19 06:55:44;;;;;;;21.80;7.97;;;;;;;5.31;100.00;104444.59;5031198;28;20029;-68
2022/03/19 06:58:09;;;;;;;18.70;8.15;;;;;;;5.37;100.00;104445.16;5026044;28;20045;-68
2022/03/19 07:00:35;;;;;;;17.25;8.65;;;;;;;5.38;100.00;104437.47;5027948;28;20447;-67
2022/03/19 07:03:01;;;;;;;18.85;7.80;;;;;;;5.46;100.00;104440.84;5029318;28;20413;-67
2022/03/19 07:05:28;;;;;;;21.38;8.73;;;;;;;5.54;100.00;104444.19;5029558;28;20072;-69
2022/03/19 07:07:55;;;;;;;18.83;7.63;;;;;;;5.56;100.00;104440.00;5031543;28;20025;-68
2022/03/19 07:10:21;;;;;;;24.20;8.10;;;;;;;5.64;100.00;104440.75;5032446;28;20052;-69
2022/03/19 07:12:48;;;;;;;14.68;7.55;;;;;;;5.70;100.00;104441.34;5026825;28;20433;-68
2022/03/19 07:15:14;;;;;;;23.00;8.43;;;;;;;5.70;100.00;104447.47;5027546;28;20041;-70
2022/03/19 07:17:41;;;;;;;21.38;8.18;;;;;;;5.76;100.00;104451.47;5024629;28;20032;-67
2022/03/19 07:20:07;;;;;;;24.83;8.80;;;;;;;5.78;100.00;104449.91;5032742;28;20025;-70
2022/03/19 07:22:52;;;;;;;15.68;7.88;;;;;;;5.81;100.00;104440.66;5033429;28;20025;-72
2022/03/19 07:25:20;;;;;;;25.65;8.70;;;;;;;5.91;100.00;104442.44;5029040;28;20022;-71
2022/03/19 07:27:46;;;;;;;19.42;7.85;;;;;;;5.94;100.00;104437.53;5027948;28;20037;-71
2022/03/19 07:30:13;;;;;;;19.38;8.85;;;;;;;5.99;100.00;104445.81;5023191;28;20033;-72
2022/03/19 07:32:39;;;;;;;22.33;8.02;;;;;;;6.12;100.00;104446.19;5023875;28;20437;-72
2022/03/19 07:35:06;;;;;;;24.83;8.10;;;;;;;6.16;100.00;104434.28;5024597;28;20022;-71
2022/03/19 07:37:32;;;;;;;20.70;8.27;;;;;;;6.22;100.00;104434.88;5022364;28;20051;-72
2022/03/19 07:39:58;;;;;;;20.67;7.88;;;;;;;6.24;100.00;104436.84;5021420;28;20046;-72
2022/03/19 07:42:24;;;;;;;22.15;8.27;;;;;;;6.31;100.00;104430.50;5029621;28;20146;-70
2022/03/19 07:44:50;;;;;;;19.30;8.18;;;;;;;6.33;100.00;104430.63;5036441;28;20489;-72
2022/03/19 07:47:15;;;;;;;17.05;7.15;;;;;;;6.39;100.00;104426.88;5029132;28;20422;-70
2022/03/19 07:49:41;;;;;;;17.08;7.38;;;;;;;6.43;100.00;104429.78;5032437;28;20474;-69
2022/03/19 07:52:09;;;;;;;16.98;7.25;;;;;;;6.46;100.00;104424.81;5032969;28;20034;-68
2022/03/19 07:54:35;;;;;;;17.52;7.18;;;;;;;6.54;100.00;104426.47;5030774;28;20358;-70
2022/03/19 07:57:00;;;;;;;17.98;7.13;;;;;;;6.61;100.00;104421.00;5035821;28;20389;-71
2022/03/19 07:59:27;;;;;;;16.88;7.00;;;;;;;6.68;100.00;104414.63;5033687;28;20029;-70
2022/03/19 08:01:53;;;;;;;23.70;7.25;;;;;;;6.71;100.00;104415.78;5036273;28;20469;-69
2022/03/19 08:04:18;;;;;;;16.15;5.85;;;;;;;6.75;100.00;104417.00;5035816;28;20018;-69
2022/03/19 08:06:44;;;;;;;11.82;5.82;;;;;;;6.84;100.00;104416.94;5015718;28;20087;-70
2022/03/19 08:09:10;;;;;;;19.00;6.22;;;;;;;6.94;100.00;104418.66;5031362;28;20056;-70
2022/03/19 08:11:36;;;;;;;19.95;6.35;;;;;;;6.97;100.00;104417.22;5034742;28;20021;-70
2022/03/19 08:14:02;;;;;;;23.00;5.97;;;;;;;7.09;100.00;104420.94;5027818;28;20045;-71
2022/03/19 08:16:28;;;;;;;19.45;6.57;;;;;;;7.18;99.88;104415.59;5030232;28;20025;-71
2022/03/19 08:18:54;;;;;;;12.80;5.15;;;;;;;7.28;98.49;104414.69;5031640;28;20099;-71
2022/03/19 08:21:19;;;;;;;17.05;5.35;;;;;;;7.37;98.08;104417.22;5027348;28;20052;-71
2022/03/19 08:23:47;;;;;;;19.73;5.50;;;;;;;7.41;98.82;104425.47;5028531;28;20052;-71
2022/03/19 08:26:12;;;;;;;14.18;5.03;;;;;;;7.53;98.09;104422.09;5029417;28;20025;-71
2022/03/19 08:28:37;;;;;;;15.82;5.95;;;;;;;7.50;97.68;104416.56;5030508;28;20436;-71
2022/03/19 08:31:03;;;;;;;14.05;5.20;;;;;;;7.65;96.35;104417.91;5033163;28;20095;-70
2022/03/19 08:33:28;;;;;;;17.17;5.55;;;;;;;7.71;96.00;104425.38;5029955;28;20044;-71
2022/03/19 08:35:54;;;;;;;17.30;5.93;;;;;;;7.78;96.88;104419.88;5027030;28;20031;-77
2022/03/19 08:41:06;;;;;;;17.20;5.07;;;;;;;7.98;nan;104423.31;5033360;28;20048;-71
2022/03/19 08:43:32;;;;;;;15.82;4.72;;;;;;;8.04;93.17;104419.47;5031025;28;20386;-70
2022/03/19 08:45:57;;;;;;;18.63;5.68;;;;;;;8.13;93.18;104413.19;5029199;28;20319;-71
2022/03/19 08:48:23;;;;;;;11.32;4.38;;;;;;;8.25;92.00;104411.59;5034849;28;20436;-71
2022/03/19 08:50:48;;;;;;;15.75;4.00;;;;;;;8.39;89.51;104413.63;5035019;28;20037;-70
2022/03/19 08:53:14;;;;;;;11.50;4.10;;;;;;;8.49;87.45;104403.94;5032730;28;20411;-70
2022/03/19 08:55:40;;;;;;;14.85;4.80;;;;;;;8.57;88.00;104406.44;5033389;28;20039;-70
2022/03/19 08:58:05;;;;;;;15.32;4.43;;;;;;;8.67;87.49;104400.22;5033853;28;20028;-69
2022/03/19 09:00:31;;;;;;;23.00;5.78;;;;;;;8.79;85.92;104405.56;5025046;28;20014;-69
2022/03/19 09:02:56;;;;;;;14.32;4.35;;;;;;;9.01;84.39;104396.78;5032685;28;20044;-71
2022/03/19 09:05:22;;;;;;;10.25;3.75;;;;;;;9.13;81.92;104394.22;5026023;28;20187;-70
2022/03/19 09:07:48;;;;;;;15.00;3.85;;;;;;;9.21;83.21;104391.41;5034105;28;20100;-70
2022/03/19 09:10:13;;;;;;;11.77;4.15;;;;;;;9.37;80.45;104387.34;5033110;28;20148;-70
2022/03/19 09:12:40;;;;;;;16.33;3.80;;;;;;;9.52;79.79;104382.38;5028379;28;20028;-70
2022/03/19 09:15:08;;;;;;;16.13;4.47;;;;;;;9.57;80.54;104389.81;5033020;28;20400;-70
2022/03/19 09:17:33;;;;;;;7.93;3.28;;;;;;;9.87;79.53;104386.81;5032530;28;20030;-72
2022/03/19 09:19:58;;;;;;;11.40;4.15;;;;;;;10.01;76.84;104385.25;5029573;28;20384;-70
2022/03/19 09:22:24;;;;;;;11.15;3.30;;;;;;;10.30;76.30;104384.81;5025933;28;20036;-71
2022/03/19 09:24:49;;;;;;;12.00;3.58;;;;;;;10.38;73.66;104381.06;5032378;28;20120;-70
2022/03/19 09:27:14;;;;;;;13.80;3.38;;;;;;;10.39;72.13;104380.28;5030579;28;20112;-70
2022/03/19 09:29:42;;;;;;;22.65;4.30;;;;;;;10.39;72.50;104379.34;5029581;28;20030;-71
2022/03/19 09:32:07;;;;;;;18.67;4.10;;;;;;;10.42;73.61;104375.22;5023352;28;20473;-70
2022/03/19 09:34:33;;;;;;;19.35;4.03;;;;;;;10.58;71.48;104374.66;5022324;28;20035;-70
2022/03/19 09:36:58;;;;;;;20.92;4.10;;;;;;;10.72;70.50;104375.66;5028961;28;20493;-70
2022/03/19 09:39:23;;;;;;;22.73;3.90;;;;;;;10.94;70.64;104377.22;5027332;28;20041;-70
2022/03/19 09:41:50;;;;;;;10.52;3.00;;;;;;;11.16;65.39;104374.38;5024535;28;20044;-70
2022/03/19 09:44:17;;;;;;;14.93;3.63;;;;;;;11.47;63.59;104366.91;5018752;28;20026;-70
2022/03/19 09:46:43;;;;;;;8.27;2.70;;;;;;;11.71;61.91;104361.50;5032047;28;20124;-71
2022/03/19 09:49:15;;;;;;;11.00;3.50;;;;;;;11.93;59.73;104357.69;5033429;28;21241;-69
2022/03/19 09:51:40;;;;;;;7.07;2.72;;;;;;;12.18;59.18;104355.03;5033623;28;20030;-70
2022/03/19 09:54:09;;;;;;;16.35;3.65;;;;;;;12.45;58.25;104355.94;5031747;28;20025;-69
2022/03/19 09:56:36;;;;;;;13.38;3.20;;;;;;;12.45;60.17;104355.94;5033477;28;20033;-70
2022/03/19 09:59:02;;;;;;;16.63;3.38;;;;;;;12.79;56.29;104347.53;5033011;28;20025;-70
2022/03/19 10:01:31;;;;;;;12.10;3.35;;;;;;;12.97;56.33;104341.59;5033158;28;20048;-70
2022/03/19 10:04:01;;;;;;;11.80;3.20;;;;;;;13.16;53.61;104333.06;5025577;28;20056;-70
2022/03/19 10:09:16;;;;;;;;;;;;;;;13.35;54.56;104329.81;5030912;28;20113;-70
2022/03/19 10:11:47;;;;;;;16.95;3.17;;;;;;;13.33;49.40;104299.72;5024645;28;20360;-70
2022/03/19 10:14:20;;;;;;;9.98;2.22;;;;;;;13.49;48.28;104310.44;5027503;28;20059;-70
2022/03/19 10:16:49;;;;;;;110.38;8.43;;;;;;;13.69;48.07;104300.16;5026690;28;20393;-70
2022/03/19 10:19:14;;;;;;;12.23;2.53;;;;;;;13.97;45.24;104297.38;5026296;28;20030;-70
2022/03/19 10:21:42;;;;;;;10.13;2.70;;;;;;;13.84;42.30;104284.25;5030724;28;20031;-68
2022/03/19 10:24:24;;;;;;;6.50;2.67;;;;;;;13.75;42.59;104284.59;5027521;28;20068;-67
2022/03/19 10:26:49;;;;;;;6.30;2.20;;;;;;;13.97;42.06;104280.56;5027674;28;20492;-69
2022/03/19 10:29:17;;;;;;;10.55;3.08;;;;;;;14.09;40.16;104289.22;5023002;28;20105;-71
2022/03/19 10:31:44;;;;;;;16.58;2.85;;;;;;;14.13;41.23;104271.78;5035280;28;20032;-67
2022/03/19 10:34:10;;;;;;;5.53;2.65;;;;;;;14.30;39.57;104264.78;5029218;28;20025;-69
2022/03/19 10:36:38;;;;;;;120.93;7.78;;;;;;;14.38;40.25;104268.78;5030327;28;20508;-69
2022/03/19 10:39:27;;;;;;;14.68;2.63;;;;;;;14.67;39.79;104256.25;5028008;28;20095;-69
2022/03/19 10:41:53;;;;;;;10.70;2.55;;;;;;;14.86;39.54;104257.25;5020093;28;20037;-69
2022/03/19 10:44:22;;;;;;;20.88;3.75;;;;;;;15.23;38.93;104237.97;5030014;28;20492;-69
2022/03/19 10:46:52;;;;;;;9.43;2.55;;;;;;;15.26;38.12;104243.44;5032004;28;20029;-67
2022/03/19 10:49:19;;;;;;;9.05;2.90;;;;;;;15.22;38.13;104226.47;5031944;28;20079;-67
2022/03/19 10:51:46;;;;;;;9.60;2.97;;;;;;;15.50;36.72;104223.47;5031800;28;20038;-67
2022/03/19 10:54:12;;;;;;;8.60;2.55;;;;;;;15.92;37.41;104224.63;5029163;28;20033;-67
2022/03/19 10:56:37;;;;;;;8.50;3.10;;;;;;;16.05;35.83;104218.16;5029077;28;20040;-68
2022/03/19 10:59:03;;;;;;;17.27;2.78;;;;;;;15.97;35.92;104215.16;5027447;28;20025;-69
2022/03/19 11:01:30;;;;;;;8.95;3.00;;;;;;;16.18;35.15;104210.88;5031691;28;20017;-68
2022/03/19 11:03:56;;;;;;;10.60;2.88;;;;;;;16.49;36.28;104204.34;5031621;28;20109;-69
2022/03/19 11:06:25;;;;;;;7.32;2.10;;;;;;;16.95;35.54;104215.25;5028720;28;20381;-68
2022/03/19 11:08:51;;;;;;;11.27;2.50;;;;;;;17.48;35.22;104210.41;5031636;28;20056;-68
2022/03/19 11:11:50;;;;;;;14.27;2.20;;;;;;;17.76;29.73;104195.59;5030823;28;20101;-70
2022/03/19 11:14:23;;;;;;;5.50;1.90;;;;;;;17.69;29.98;104178.44;5030954;28;20033;-68
2022/03/19 11:19:48;;;;;;;10.43;3.08;;;;;;;18.07;28.63;104171.09;5035803;28;20117;-71
2022/03/19 11:22:14;;;;;;;7.47;2.20;;;;;;;18.00;28.25;104169.94;5031810;28;20112;-70
2022/03/19 11:25:00;;;;;;;7.00;1.90;;;;;;;18.11;28.75;104162.38;5033928;28;20076;-71
2022/03/19 11:27:29;;;;;;;10.55;1.98;;;;;;;18.22;26.41;104148.50;5032369;28;20693;-69
2022/03/19 11:29:59;;;;;;;4.95;1.50;;;;;;;18.32;25.62;104146.25;5034712;28;20021;-68
2022/03/19 11:32:24;;;;;;;4.60;1.25;;;;;;;18.50;24.65;104140.72;5032941;28;20029;-67
2022/03/19 11:34:56;;;;;;;4.28;1.65;;;;;;;18.63;25.28;104130.47;5034810;28;20040;-67