Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:19;;;;;;;8.30;7.50;;;;;;;12.51;100.00;98080.44;5078965;28;20213;-71
2021/07/02 00:04:47;;;;;;;9.03;8.23;;;;;;;12.49;100.00;98073.63;5080334;28;20209;-74
2021/07/02 00:07:15;;;;;;;10.03;7.57;;;;;;;12.56;100.00;98069.25;5080282;28;20209;-74
2021/07/02 00:09:43;;;;;;;12.80;7.57;;;;;;;12.51;100.00;98075.13;5079126;28;20241;-73
2021/07/02 00:12:11;;;;;;;9.00;7.23;;;;;;;12.50;100.00;98077.94;5081813;28;20582;-73
2021/07/02 00:14:39;;;;;;;8.40;7.53;;;;;;;12.50;100.00;98076.13;5081502;28;20214;-72
2021/07/02 00:17:07;;;;;;;8.10;7.30;;;;;;;12.52;100.00;98073.25;5083326;28;20618;-72
2021/07/02 00:19:36;;;;;;;9.47;8.57;;;;;;;12.51;100.00;98068.94;5083816;28;20655;-74
2021/07/02 00:22:05;;;;;;;9.03;8.13;;;;;;;12.52;100.00;98074.09;5081687;28;20210;-74
2021/07/02 00:24:33;;;;;;;7.67;7.00;;;;;;;12.61;100.00;98068.75;5081020;28;20764;-72
2021/07/02 00:27:01;;;;;;;7.63;7.03;;;;;;;12.57;100.00;98065.59;5082407;28;20217;-72
2021/07/02 00:29:29;;;;;;;13.50;8.63;;;;;;;12.59;100.00;98076.88;5085161;28;20248;-72
2021/07/02 00:31:57;;;;;;;8.90;8.03;;;;;;;12.54;100.00;98077.41;5080687;28;20659;-72
2021/07/02 00:34:25;;;;;;;8.60;7.80;;;;;;;12.50;100.00;98067.28;5083231;28;20205;-73
2021/07/02 00:36:55;;;;;;;11.27;8.57;;;;;;;12.51;100.00;98074.28;5082886;28;20233;-72
2021/07/02 00:39:23;;;;;;;8.70;6.63;;;;;;;12.54;100.00;98073.91;5076743;28;20225;-71
2021/07/02 00:41:51;;;;;;;7.90;7.10;;;;;;;12.63;100.00;98072.03;5081634;28;20205;-72
2021/07/02 00:44:37;;;;;;;8.53;7.63;;;;;;;12.55;100.00;98070.25;5078211;28;20701;-72
2021/07/02 00:47:05;;;;;;;8.80;7.80;;;;;;;12.53;100.00;98064.28;5082497;28;20204;-72
2021/07/02 00:49:34;;;;;;;11.77;7.43;;;;;;;12.56;100.00;98055.97;5077699;28;20313;-72
2021/07/02 00:52:05;;;;;;;11.17;8.13;;;;;;;12.57;100.00;98066.44;5081338;28;20599;-73
2021/07/02 00:54:33;;;;;;;10.10;8.00;;;;;;;12.57;100.00;98063.78;5079318;28;20206;-72
2021/07/02 00:57:01;;;;;;;8.33;7.63;;;;;;;12.53;100.00;98059.81;5076321;28;20561;-73
2021/07/02 00:59:30;;;;;;;9.87;7.50;;;;;;;12.56;100.00;98061.28;5079091;28;20238;-71
2021/07/02 01:01:58;;;;;;;8.60;7.47;;;;;;;12.63;100.00;98062.22;5081425;28;20206;-73
2021/07/02 01:04:26;;;;;;;9.20;6.93;;;;;;;12.52;100.00;98057.31;5081943;28;20198;-72
2021/07/02 01:06:55;;;;;;;8.93;7.47;;;;;;;12.54;100.00;98063.28;5085745;28;20215;-73
2021/07/02 01:09:25;;;;;;;7.23;6.63;;;;;;;12.52;100.00;98059.97;5076297;28;20223;-72
2021/07/02 01:11:53;;;;;;;10.60;7.63;;;;;;;12.54;100.00;98058.81;5084630;28;20285;-72
2021/07/02 01:14:22;;;;;;;7.77;7.00;;;;;;;12.53;100.00;98054.50;5086254;28;20209;-73
2021/07/02 01:16:50;;;;;;;9.13;7.77;;;;;;;12.55;100.00;98049.00;5081400;28;20233;-73
2021/07/02 01:19:18;;;;;;;7.30;6.67;;;;;;;12.52;100.00;98066.13;5084458;28;20379;-72
2021/07/02 01:21:47;;;;;;;8.97;7.30;;;;;;;12.48;100.00;98062.13;5078332;28;20206;-72
2021/07/02 01:24:15;;;;;;;9.67;7.70;;;;;;;12.48;100.00;98059.47;5081659;28;20209;-71
2021/07/02 01:26:44;;;;;;;9.03;7.27;;;;;;;12.46;100.00;98058.84;5082217;28;20225;-72
2021/07/02 01:29:12;;;;;;;11.13;7.07;;;;;;;12.48;100.00;98050.69;5081088;28;20364;-74
2021/07/02 01:31:40;;;;;;;8.73;6.53;;;;;;;12.44;100.00;98044.88;5080629;28;20206;-72
2021/07/02 01:34:08;;;;;;;8.07;7.07;;;;;;;12.45;100.00;98049.19;5079139;28;20206;-72
2021/07/02 01:36:36;;;;;;;7.80;7.10;;;;;;;12.47;100.00;98049.03;5082116;28;20681;-72
2021/07/02 01:39:06;;;;;;;8.83;7.30;;;;;;;12.45;100.00;98054.53;5081140;28;20229;-72
2021/07/02 01:41:34;;;;;;;9.73;7.13;;;;;;;12.44;100.00;98043.06;5082358;28;20207;-73
2021/07/02 01:44:02;;;;;;;6.50;6.00;;;;;;;12.45;100.00;98044.72;5081281;28;20613;-73
2021/07/02 01:46:30;;;;;;;7.63;6.93;;;;;;;12.42;100.00;98046.91;5085132;28;20213;-74
2021/07/02 01:48:58;;;;;;;8.07;7.27;;;;;;;12.43;100.00;98054.72;5082389;28;20582;-72
2021/07/02 01:51:26;;;;;;;11.43;6.90;;;;;;;12.47;100.00;98055.16;5081560;28;20205;-73
2021/07/02 01:53:54;;;;;;;8.37;7.10;;;;;;;12.45;100.00;98050.03;5082427;28;20229;-72
2021/07/02 01:56:23;;;;;;;10.17;8.20;;;;;;;12.45;100.00;98058.03;5082012;28;20475;-72
2021/07/02 01:58:54;;;;;;;7.30;6.70;;;;;;;12.40;100.00;98052.41;5082925;28;20484;-72
2021/07/02 02:01:23;;;;;;;12.80;7.70;;;;;;;12.43;100.00;98051.22;5082434;28;20202;-72
2021/07/02 02:03:53;;;;;;;8.20;7.33;;;;;;;12.43;100.00;98054.72;5080314;28;20599;-73
2021/07/02 02:06:21;;;;;;;8.07;7.20;;;;;;;12.40;100.00;98059.53;5086427;28;20298;-72
2021/07/02 02:08:49;;;;;;;7.70;7.20;;;;;;;12.40;100.00;98054.22;5081996;28;20202;-72
2021/07/02 02:11:17;;;;;;;10.17;7.83;;;;;;;12.39;100.00;98055.22;5078016;28;20202;-73
2021/07/02 02:13:46;;;;;;;7.63;6.93;;;;;;;12.39;100.00;98049.91;5084640;28;20297;-72
2021/07/02 02:16:14;;;;;;;11.63;7.90;;;;;;;12.40;100.00;98047.09;5085250;28;20206;-73
2021/07/02 02:18:42;;;;;;;8.23;7.20;;;;;;;12.38;100.00;98049.09;5085805;28;20252;-72
2021/07/02 02:21:10;;;;;;;7.70;6.90;;;;;;;12.40;100.00;98056.88;5086421;28;20225;-73
2021/07/02 02:23:38;;;;;;;9.83;7.50;;;;;;;12.40;100.00;98051.56;5085028;28;20217;-71
2021/07/02 02:26:06;;;;;;;10.13;7.00;;;;;;;12.40;100.00;98054.22;5087582;28;20225;-71
2021/07/02 02:28:35;;;;;;;8.77;7.20;;;;;;;12.41;100.00;98051.41;5084890;28;20198;-72
2021/07/02 02:31:04;;;;;;;8.07;7.37;;;;;;;12.37;100.00;98063.38;5083995;28;20223;-72
2021/07/02 02:33:32;;;;;;;6.90;6.30;;;;;;;12.37;100.00;98063.38;5084538;28;20777;-72
2021/07/02 02:36:00;;;;;;;7.13;6.47;;;;;;;12.37;100.00;98059.88;5084653;28;20226;-74
2021/07/02 02:38:28;;;;;;;10.60;7.53;;;;;;;12.42;100.00;98063.69;5083826;28;20931;-72
2021/07/02 02:40:56;;;;;;;12.43;7.10;;;;;;;12.34;100.00;98055.75;5080159;28;20713;-71
2021/07/02 02:43:24;;;;;;;7.83;6.67;;;;;;;12.33;100.00;98066.56;5082058;28;20211;-71
2021/07/02 02:45:52;;;;;;;7.93;7.20;;;;;;;12.30;100.00;98049.94;5083712;28;20237;-72
2021/07/02 02:48:22;;;;;;;7.83;7.13;;;;;;;12.27;100.00;98047.66;5080524;28;20404;-72
2021/07/02 02:50:50;;;;;;;9.63;7.40;;;;;;;12.16;100.00;98046.19;5079030;28;20241;-71
2021/07/02 02:53:18;;;;;;;7.63;6.23;;;;;;;12.19;100.00;98055.66;5082583;28;20203;-71
2021/07/02 02:55:46;;;;;;;10.73;7.87;;;;;;;12.10;100.00;98046.03;5081987;28;20203;-74
2021/07/02 02:58:14;;;;;;;9.83;7.60;;;;;;;12.06;100.00;98055.38;5083145;28;20940;-72
2021/07/02 03:00:42;;;;;;;9.20;7.97;;;;;;;12.07;100.00;98049.91;5083744;28;20233;-72
2021/07/02 03:03:10;;;;;;;9.60;8.37;;;;;;;12.07;100.00;98043.75;5078479;28;20203;-73
2021/07/02 03:05:40;;;;;;;10.53;7.90;;;;;;;12.05;100.00;98051.91;5086386;28;20285;-71
2021/07/02 03:08:08;;;;;;;8.73;7.83;;;;;;;12.00;100.00;98049.75;5076831;28;20202;-71
2021/07/02 03:10:36;;;;;;;12.30;7.80;;;;;;;12.05;100.00;98049.25;5083884;28;20230;-72
2021/07/02 03:13:04;;;;;;;11.43;9.97;;;;;;;11.99;100.00;98044.59;5083909;28;20206;-72
2021/07/02 03:15:33;;;;;;;9.80;8.80;;;;;;;11.99;100.00;98057.88;5083451;28;20207;-71
2021/07/02 03:18:01;;;;;;;8.90;8.00;;;;;;;12.04;100.00;98065.34;5084289;28;20233;-71
2021/07/02 03:20:29;;;;;;;9.40;8.27;;;;;;;11.99;100.00;98060.53;5083089;28;20214;-71
2021/07/02 03:22:58;;;;;;;13.13;9.27;;;;;;;11.97;100.00;98065.19;5086213;28;20221;-71
2021/07/02 03:25:29;;;;;;;11.57;9.33;;;;;;;11.93;100.00;98066.50;5095898;28;20281;-71
2021/07/02 03:27:57;;;;;;;8.77;7.87;;;;;;;11.95;100.00;98070.66;5101943;27;20205;-70
2021/07/02 03:30:25;;;;;;;10.03;8.93;;;;;;;11.93;100.00;98071.81;5100868;28;20230;-72
2021/07/02 03:32:53;;;;;;;10.23;9.23;;;;;;;11.90;100.00;98072.16;5099946;28;20205;-71
2021/07/02 03:35:24;;;;;;;9.30;8.40;;;;;;;11.91;100.00;98063.19;5097648;28;20500;-73
2021/07/02 03:37:55;;;;;;;11.60;8.93;;;;;;;11.89;100.00;98068.69;5103856;27;20768;-72
2021/07/02 03:40:25;;;;;;;10.53;8.67;;;;;;;11.85;100.00;98070.84;5102618;28;20261;-72
2021/07/02 04:50:49;;;;;;;12.27;8.23;;;;;;;12.10;100.00;98084.09;4983462;28;20445;-76
2021/07/02 04:53:18;;;;;;;9.60;8.33;;;;;;;12.15;100.00;98092.34;4986512;28;20209;-75
2021/07/02 04:55:47;;;;;;;11.10;9.07;;;;;;;12.15;100.00;98094.19;4981284;28;20345;-79
2021/07/02 04:58:17;;;;;;;11.17;9.07;;;;;;;12.22;100.00;98094.31;4978221;28;20233;-75
2021/07/02 05:00:46;;;;;;;9.40;8.33;;;;;;;12.21;100.00;98096.16;4981940;28;20210;-74
2021/07/02 05:03:14;;;;;;;10.67;9.57;;;;;;;12.26;100.00;98088.50;4984080;28;20299;-69
2021/07/02 05:05:43;;;;;;;9.37;8.40;;;;;;;12.25;100.00;98101.94;4981958;28;20253;-71
2021/07/02 05:08:13;;;;;;;10.60;9.03;;;;;;;12.33;100.00;98095.78;4986018;28;20222;-69
2021/07/02 05:10:42;;;;;;;9.83;8.93;;;;;;;12.32;100.00;98092.31;4982854;28;20209;-70
2021/07/02 05:13:10;;;;;;;9.77;8.77;;;;;;;12.43;100.00;98099.91;4982149;28;20206;-68
2021/07/02 05:15:38;;;;;;;10.63;9.50;;;;;;;12.46;100.00;98093.38;4988159;28;20259;-68
2021/07/02 05:18:06;;;;;;;12.00;8.40;;;;;;;12.48;100.00;98095.88;4986433;28;20634;-69
2021/07/02 05:20:34;;;;;;;11.30;9.30;;;;;;;12.54;100.00;98095.19;4991935;28;20201;-70
2021/07/02 05:23:02;;;;;;;10.07;8.23;;;;;;;12.57;100.00;98097.50;4986329;28;20213;-67
2021/07/02 05:25:32;;;;;;;10.03;8.93;;;;;;;12.71;100.00;98102.09;4989530;28;20229;-69
2021/07/02 05:28:00;;;;;;;10.10;8.40;;;;;;;12.64;100.00;98106.41;4988098;28;20216;-67
2021/07/02 05:30:28;;;;;;;10.87;8.80;;;;;;;12.61;100.00;98101.44;4977789;28;20209;-67
2021/07/02 05:32:56;;;;;;;10.00;8.70;;;;;;;12.73;100.00;98107.22;4982773;28;20216;-71
2021/07/02 05:35:24;;;;;;;12.47;8.70;;;;;;;12.75;100.00;98107.84;4979280;28;20234;-67
2021/07/02 05:37:52;;;;;;;13.03;8.90;;;;;;;12.85;100.00;98108.44;4981157;28;20232;-69
2021/07/02 05:40:20;;;;;;;10.97;9.20;;;;;;;13.03;100.00;98105.50;4981309;28;20205;-69
2021/07/02 05:42:50;;;;;;;9.47;8.43;;;;;;;12.90;100.00;98107.94;4981311;28;20219;-70
2021/07/02 05:45:18;;;;;;;9.37;8.37;;;;;;;12.85;100.00;98112.97;4986235;28;20236;-70
2021/07/02 05:47:49;;;;;;;10.07;8.80;;;;;;;12.81;100.00;98117.78;4981581;28;20217;-67
2021/07/02 05:50:17;;;;;;;8.77;7.97;;;;;;;12.82;100.00;98113.31;4983923;28;20197;-70
2021/07/02 05:52:46;;;;;;;10.17;9.13;;;;;;;12.87;100.00;98114.44;4983797;28;20242;-69
2021/07/02 05:55:14;;;;;;;10.17;9.00;;;;;;;12.96;100.00;98120.53;4988311;28;20225;-66
2021/07/02 05:57:42;;;;;;;10.63;9.47;;;;;;;12.94;100.00;98124.38;4992939;28;20219;-69
2021/07/02 06:00:12;;;;;;;9.83;8.87;;;;;;;13.14;100.00;98127.41;4986183;28;20700;-67
2021/07/02 06:02:40;;;;;;;10.10;9.00;;;;;;;13.24;100.00;98130.66;4987462;28;20221;-69
2021/07/02 06:05:09;;;;;;;12.77;9.23;;;;;;;13.30;100.00;98129.13;4982355;28;20225;-68
2021/07/02 06:07:47;;;;;;;11.17;9.63;;;;;;;13.26;100.00;98131.31;4981449;28;20202;-76
2021/07/02 06:10:16;;;;;;;10.70;9.20;;;;;;;13.26;100.00;98133.97;4984157;28;20480;-77
2021/07/02 06:12:49;;;;;;;11.53;9.23;;;;;;;13.18;100.00;98129.53;4993379;28;20224;-79
2021/07/02 06:15:21;;;;;;;11.27;9.87;;;;;;;13.12;100.00;98134.75;4988541;28;20229;-79
2021/07/02 06:17:50;;;;;;;11.23;10.13;;;;;;;13.32;100.00;98135.09;4987912;28;20220;-77
2021/07/02 06:20:21;;;;;;;13.77;9.00;;;;;;;13.59;100.00;98132.91;4987722;28;20234;-77
2021/07/02 06:22:49;;;;;;;10.80;9.70;;;;;;;13.51;100.00;98139.13;4990221;28;20728;-76
2021/07/02 06:25:17;;;;;;;10.93;9.73;;;;;;;13.46;100.00;98141.50;4992121;28;20756;-75
2021/07/02 06:27:45;;;;;;;9.80;9.00;;;;;;;13.50;100.00;98142.81;4986593;28;20709;-78
2021/07/02 06:30:17;;;;;;;12.07;9.97;;;;;;;13.64;100.00;98140.34;4993891;28;20213;-77
2021/07/02 06:32:47;;;;;;;11.93;10.37;;;;;;;13.80;100.00;98150.03;4989042;28;20217;-74
2021/07/02 06:35:15;;;;;;;10.70;9.60;;;;;;;13.75;100.00;98145.22;4989791;28;20607;-77
2021/07/02 06:37:48;;;;;;;10.53;9.40;;;;;;;13.74;100.00;98151.56;4989851;28;20209;-75
2021/07/02 06:40:16;;;;;;;10.53;9.43;;;;;;;13.81;100.00;98154.34;4987559;28;20237;-76
2021/07/02 06:42:44;;;;;;;10.60;9.13;;;;;;;13.88;100.00;98157.94;4988763;28;20212;-76
2021/07/02 06:45:12;;;;;;;9.97;9.07;;;;;;;13.83;100.00;98155.00;4985513;28;20229;-75
2021/07/02 06:47:53;;;;;;;10.63;9.37;;;;;;;13.85;100.00;98161.81;4982978;28;20214;-76
2021/07/02 06:50:21;;;;;;;10.63;9.60;;;;;;;13.98;100.00;98155.84;4986398;28;20576;-76
2021/07/02 06:52:49;;;;;;;9.77;8.97;;;;;;;14.17;100.00;98153.66;4982862;28;20209;-76
2021/07/02 06:55:17;;;;;;;11.70;9.90;;;;;;;14.12;100.00;98158.72;4986775;28;20708;-76
2021/07/02 06:57:45;;;;;;;10.60;9.67;;;;;;;14.28;100.00;98155.03;4981493;28;20213;-73
2021/07/02 07:00:16;;;;;;;11.03;10.03;;;;;;;14.14;100.00;98165.50;4986138;28;20236;-74
2021/07/02 07:02:44;;;;;;;10.27;9.27;;;;;;;14.23;100.00;98160.09;4988104;28;20216;-75
2021/07/02 07:05:15;;;;;;;9.87;8.90;;;;;;;14.31;100.00;98154.66;4989028;28;20243;-74
2021/07/02 07:07:44;;;;;;;9.93;9.03;;;;;;;14.50;100.00;98163.09;4984024;28;20623;-76
2021/07/02 07:10:14;;;;;;;10.27;9.23;;;;;;;14.52;100.00;98161.09;4983759;28;20674;-75
2021/07/02 07:12:42;;;;;;;10.50;9.60;;;;;;;14.41;100.00;98162.41;4993423;28;20470;-74
2021/07/02 07:15:12;;;;;;;10.37;9.33;;;;;;;14.27;100.00;98164.88;4987417;28;20240;-74
2021/07/02 07:17:40;;;;;;;11.40;9.80;;;;;;;14.37;100.00;98163.75;4990531;28;20538;-75
2021/07/02 07:20:10;;;;;;;11.00;9.90;;;;;;;14.35;100.00;98161.28;4985641;28;20272;-74
2021/07/02 07:22:39;;;;;;;10.40;9.40;;;;;;;14.43;100.00;98165.72;4990217;28;20217;-74
2021/07/02 07:25:09;;;;;;;10.17;9.27;;;;;;;14.50;100.00;98168.44;4985941;28;20217;-76
2021/07/02 07:27:37;;;;;;;11.57;9.10;;;;;;;14.56;100.00;98178.38;4985849;28;20565;-75
2021/07/02 07:30:06;;;;;;;10.30;9.40;;;;;;;14.62;100.00;98167.78;4989974;28;20220;-74
2021/07/02 07:32:36;;;;;;;9.93;8.93;;;;;;;14.51;100.00;98165.59;4982961;28;20213;-74
2021/07/02 07:35:14;;;;;;;10.00;9.00;;;;;;;14.71;100.00;98173.03;4989818;28;20229;-76
2021/07/02 07:37:46;;;;;;;10.37;8.77;;;;;;;14.99;100.00;98173.19;4983595;28;20627;-77
2021/07/02 07:40:14;;;;;;;8.97;8.17;;;;;;;15.13;100.00;98181.34;4992808;28;20248;-76
2021/07/02 07:42:42;;;;;;;9.37;8.43;;;;;;;15.31;99.12;98181.72;4975179;28;20595;-77
2021/07/02 07:45:11;;;;;;;9.90;8.90;;;;;;;15.04;96.29;98178.78;4987865;28;20603;-76
2021/07/02 07:47:39;;;;;;;8.97;8.13;;;;;;;15.08;96.44;98176.56;4979375;28;20213;-73
2021/07/02 07:50:09;;;;;;;9.57;8.77;;;;;;;14.86;96.73;98173.03;4985144;28;20210;-76
2021/07/02 07:52:43;;;;;;;9.70;8.63;;;;;;;14.90;94.86;98184.97;4984794;28;20229;-77
2021/07/02 07:55:17;;;;;;;9.33;8.47;;;;;;;14.69;98.27;98183.88;4990572;28;20233;-77
2021/07/02 07:57:45;;;;;;;10.00;9.10;;;;;;;14.53;100.00;98179.56;4987800;28;20209;-76
2021/07/02 08:00:14;;;;;;;10.40;9.47;;;;;;;14.74;99.59;98194.00;4979562;28;20228;-75
2021/07/02 08:02:45;;;;;;;9.03;8.33;;;;;;;14.40;97.92;98192.75;4981006;28;20221;-77
2021/07/02 08:05:14;;;;;;;9.93;9.03;;;;;;;14.33;99.54;98195.31;4986409;28;20240;-76
2021/07/02 08:07:43;;;;;;;11.73;9.63;;;;;;;14.31;99.32;98200.81;4983915;28;20388;-76
2021/07/02 08:10:13;;;;;;;10.17;9.37;;;;;;;14.23;100.00;98198.22;4985186;28;20205;-75
2021/07/02 08:12:43;;;;;;;11.30;9.07;;;;;;;14.25;99.05;98198.06;4988112;28;20220;-76
2021/07/02 08:15:13;;;;;;;12.60;10.33;;;;;;;14.15;100.00;98207.13;4989801;28;20232;-75
2021/07/02 08:17:42;;;;;;;10.87;8.90;;;;;;;14.37;99.72;98199.25;4986761;28;20669;-74
2021/07/02 08:20:11;;;;;;;9.80;8.90;;;;;;;14.32;100.00;98202.47;4988135;28;20233;-76
2021/07/02 08:22:39;;;;;;;10.37;9.30;;;;;;;14.40;100.00;98203.41;4984628;28;20245;-76
2021/07/02 08:25:09;;;;;;;10.37;9.43;;;;;;;14.54;99.92;98201.72;4982939;28;20232;-77
2021/07/02 08:30:21;;;;;;;11.77;10.43;;;;;;;14.70;97.80;98204.25;4988105;28;20696;-78
2021/07/02 08:32:49;;;;;;;9.63;8.77;;;;;;;14.88;97.27;98213.69;5011725;28;20350;-78
2021/07/02 08:35:20;;;;;;;10.77;9.70;;;;;;;14.65;97.89;98206.59;5010213;28;20277;-77
2021/07/02 08:37:51;;;;;;;10.37;9.30;;;;;;;14.67;97.43;98201.06;4984706;28;20214;-76
2021/07/02 08:40:19;;;;;;;10.77;9.50;;;;;;;14.70;97.81;98211.38;4983873;28;20249;-77
2021/07/02 08:42:48;;;;;;;11.50;9.70;;;;;;;14.94;96.20;98204.13;4985306;28;20311;-77
2021/07/02 08:45:16;;;;;;;10.70;9.33;;;;;;;15.10;94.95;98203.88;4983135;28;20225;-76
2021/07/02 08:47:46;;;;;;;10.10;9.20;;;;;;;15.14;96.01;98205.16;4990834;28;20209;-75
2021/07/02 08:50:15;;;;;;;10.73;8.87;;;;;;;15.21;96.82;98196.41;4981047;28;20256;-77
2021/07/02 08:52:43;;;;;;;9.17;8.27;;;;;;;15.74;93.42;98204.13;4987293;28;20751;-77
2021/07/02 08:55:13;;;;;;;9.93;9.03;;;;;;;15.81;91.25;98202.34;4977637;28;20225;-76
2021/07/02 08:57:41;;;;;;;13.60;10.40;;;;;;;15.80;88.77;98203.34;4974557;28;20583;-76
2021/07/02 09:00:11;;;;;;;9.33;8.53;;;;;;;16.19;87.28;98215.41;4986646;28;20775;-73
2021/07/02 09:02:40;;;;;;;9.60;8.77;;;;;;;16.09;86.94;98216.75;4980653;28;20206;-76
2021/07/02 09:05:30;;;;;;;10.00;9.07;;;;;;;16.20;85.84;98216.22;4982108;28;20387;-72
2021/07/02 09:07:58;;;;;;;10.03;9.13;;;;;;;16.17;88.00;98220.13;4982006;28;20220;-77
2021/07/02 09:10:34;;;;;;;9.57;8.67;;;;;;;16.34;87.59;98217.13;4986811;28;20697;-75
2021/07/02 09:13:03;;;;;;;9.47;8.67;;;;;;;16.22;86.87;98224.88;4980606;28;20316;-74
2021/07/02 09:15:32;;;;;;;10.23;9.33;;;;;;;16.42;87.01;98218.84;4982584;28;20235;-77
2021/07/02 09:18:01;;;;;;;9.67;8.73;;;;;;;16.37;86.34;98214.06;4981860;28;20225;-77
2021/07/02 09:20:35;;;;;;;9.97;9.07;;;;;;;16.54;86.59;98222.59;4988378;28;20518;-76
2021/07/02 09:23:05;;;;;;;9.40;8.30;;;;;;;16.62;85.17;98219.75;4982569;28;20713;-76
2021/07/02 09:25:35;;;;;;;9.40;8.43;;;;;;;16.40;85.48;98216.34;4987124;28;20223;-78
2021/07/02 09:28:05;;;;;;;9.60;8.70;;;;;;;16.30;85.62;98218.56;4982113;28;20457;-76
2021/07/02 09:30:35;;;;;;;10.13;8.93;;;;;;;16.34;84.59;98226.00;4985442;28;20201;-76
2021/07/02 09:33:05;;;;;;;10.40;9.40;;;;;;;16.26;85.62;98218.09;4985196;28;20300;-75
2021/07/02 09:35:37;;;;;;;12.00;10.47;;;;;;;15.89;87.14;98223.59;4987363;28;20684;-76
2021/07/02 09:38:06;;;;;;;10.40;9.40;;;;;;;16.02;84.64;98225.56;4985249;28;20205;-76
2021/07/02 09:40:35;;;;;;;10.37;9.37;;;;;;;16.17;85.04;98222.78;4990018;28;20225;-76
2021/07/02 09:43:07;;;;;;;10.77;9.67;;;;;;;16.43;85.06;98223.97;4982235;28;20723;-76
2021/07/02 09:45:36;;;;;;;9.73;8.87;;;;;;;16.69;82.78;98219.00;4990074;28;20231;-75
2021/07/02 09:48:09;;;;;;;10.33;9.27;;;;;;;16.97;80.97;98216.25;4982717;28;20227;-76
2021/07/02 09:50:42;;;;;;;8.90;8.00;;;;;;;17.07;80.45;98221.25;4981363;28;20600;-76
2021/07/02 09:53:10;;;;;;;9.30;8.40;;;;;;;17.18;81.09;98222.50;4982448;28;20209;-75
2021/07/02 09:55:44;;;;;;;10.20;9.00;;;;;;;17.00;80.55;98215.03;4979073;28;20253;-76
2021/07/02 09:58:14;;;;;;;10.87;9.73;;;;;;;16.91;79.90;98222.41;4986748;28;20198;-75
2021/07/02 10:00:45;;;;;;;9.07;8.33;;;;;;;16.72;81.64;98227.44;4981663;28;20236;-75
2021/07/02 10:03:13;;;;;;;9.27;8.47;;;;;;;16.36;81.93;98233.81;4986274;28;20209;-76
2021/07/02 10:05:50;;;;;;;9.67;8.77;;;;;;;16.27;82.87;98233.13;4984345;28;20233;-78
2021/07/02 10:08:19;;;;;;;8.53;7.70;;;;;;;16.09;83.94;98233.59;4985489;28;20213;-78
2021/07/02 10:10:49;;;;;;;8.77;7.93;;;;;;;16.17;84.27;98232.66;4984217;28;20210;-76
2021/07/02 10:13:18;;;;;;;8.83;8.13;;;;;;;16.23;85.77;98237.22;4985185;28;20297;-76
2021/07/02 10:15:46;;;;;;;9.33;7.93;;;;;;;16.32;86.27;98229.88;4984982;28;20229;-75
2021/07/02 10:18:16;;;;;;;9.03;8.23;;;;;;;16.73;82.95;98237.13;4988547;28;20202;-76
2021/07/02 10:20:45;;;;;;;9.90;8.90;;;;;;;16.74;82.70;98233.41;4976456;28;20217;-76
2021/07/02 10:23:18;;;;;;;10.03;8.93;;;;;;;17.07;78.99;98229.28;4984950;28;20217;-76
2021/07/02 10:25:47;;;;;;;10.13;8.70;;;;;;;17.20;80.85;98232.00;4981137;28;20233;-75
2021/07/02 10:28:16;;;;;;;8.67;7.83;;;;;;;17.49;77.51;98235.38;4979949;28;20202;-76
2021/07/02 10:30:44;;;;;;;10.00;9.00;;;;;;;17.51;77.60;98237.84;4990182;28;20665;-78
2021/07/02 10:33:13;;;;;;;12.70;9.30;;;;;;;17.50;77.61;98230.84;4989637;28;20210;-78
2021/07/02 10:35:44;;;;;;;8.73;7.90;;;;;;;17.73;76.84;98233.13;4985658;28;20628;-77
2021/07/02 10:38:13;;;;;;;8.73;8.00;;;;;;;17.79;76.60;98228.81;4988871;28;20300;-75
2021/07/02 10:40:43;;;;;;;9.67;8.73;;;;;;;17.62;78.05;98223.03;4983431;28;20216;-75
2021/07/02 10:43:16;;;;;;;9.90;8.97;;;;;;;17.83;76.39;98229.25;4986385;28;20215;-75
2021/07/02 10:46:14;;;;;;;10.07;7.93;;;;;;;17.90;75.74;98224.72;4981603;28;20729;-76
2021/07/02 10:48:50;;;;;;;9.17;8.20;;;;;;;17.95;73.81;98232.94;4989300;28;20216;-75
2021/07/02 10:51:42;;;;;;;8.80;7.93;;;;;;;17.98;75.19;98235.22;4986676;28;20213;-78
2021/07/02 10:54:34;;;;;;;9.00;8.23;;;;;;;18.17;73.02;98227.41;4979539;28;20724;-77
2021/07/02 10:57:09;;;;;;;8.63;7.70;;;;;;;18.51;70.68;98231.69;4990182;28;20597;-79
2021/07/02 11:00:05;;;;;;;9.03;8.23;;;;;;;18.34;71.74;98225.94;4985487;28;20205;-78
2021/07/02 11:02:33;;;;;;;8.80;7.87;;;;;;;18.54;72.50;98227.75;4993156;28;20229;-78
2021/07/02 11:05:03;;;;;;;8.70;7.97;;;;;;;18.60;71.89;98221.56;4991673;28;20236;-80
2021/07/02 11:07:44;;;;;;;8.73;7.73;;;;;;;18.97;69.09;98226.38;4992815;28;20225;-79
2021/07/02 11:10:14;;;;;;;10.23;7.47;;;;;;;19.05;67.00;98220.81;4988466;28;20557;-79
2021/07/02 11:13:04;;;;;;;11.63;7.53;;;;;;;18.95;69.40;98223.94;4987776;28;20602;-77
2021/07/02 11:15:33;;;;;;;9.73;7.07;;;;;;;18.93;68.61;98222.50;4976950;28;20600;-80
2021/07/02 11:18:13;;;;;;;7.23;6.67;;;;;;;18.63;69.54;98220.31;4973322;28;20220;-80
2021/07/02 11:20:42;;;;;;;8.30;7.43;;;;;;;18.78;69.42;98207.47;4988650;28;20213;-77
2021/07/02 11:23:24;;;;;;;8.13;7.33;;;;;;;18.60;71.81;98221.56;4990037;28;20242;-74
2021/07/02 11:26:05;;;;;;;9.90;8.83;;;;;;;18.08;72.06;98219.56;4986201;28;20283;-77
2021/07/02 11:28:55;;;;;;;8.00;7.30;;;;;;;17.88;70.39;98222.22;4987956;28;20204;-78
2021/07/02 11:31:37;;;;;;;7.57;6.90;;;;;;;17.76;70.50;98224.69;4997069;28;20707;-77
2021/07/02 11:34:15;;;;;;;8.03;7.33;;;;;;;17.68;72.39;98232.94;4995433;28;20208;-76
2021/07/02 11:37:09;;;;;;;7.57;6.80;;;;;;;17.60;74.03;98225.91;4979486;28;20202;-78
2021/07/02 11:39:38;;;;;;;7.27;6.57;;;;;;;17.50;73.47;98220.97;4986821;28;20209;-77
2021/07/02 11:42:13;;;;;;;7.63;6.93;;;;;;;17.21;74.38;98227.44;4979165;28;20217;-77
2021/07/02 11:44:41;;;;;;;9.00;6.80;;;;;;;17.16;75.42;98229.91;4982749;28;20228;-77
2021/07/02 11:47:09;;;;;;;7.23;6.70;;;;;;;16.70;76.58;98221.47;4980886;28;20669;-77
2021/07/02 11:49:48;;;;;;;7.63;6.93;;;;;;;16.68;79.64;98239.56;4977869;28;20216;-77
2021/07/02 11:52:16;;;;;;;7.33;6.83;;;;;;;16.67;79.37;98237.91;4977890;28;20691;-76
2021/07/02 11:54:54;;;;;;;8.93;7.33;;;;;;;16.68;80.44;98239.56;4978238;28;20237;-77
2021/07/02 11:57:25;;;;;;;7.10;6.57;;;;;;;17.03;79.41;98230.69;4990257;28;20256;-77
2021/07/02 12:00:06;;;;;;;6.77;6.27;;;;;;;17.15;78.72;98225.59;4989423;28;20307;-76
2021/07/02 12:02:34;;;;;;;7.43;6.83;;;;;;;17.17;77.76;98227.06;5008767;28;20208;-77
2021/07/02 12:05:05;;;;;;;8.07;7.50;;;;;;;17.28;77.15;98228.31;5014746;28;20228;-75
2021/07/02 12:07:33;;;;;;;9.33;8.43;;;;;;;17.36;76.76;98229.97;4994510;28;20210;-75
2021/07/02 12:10:01;;;;;;;8.10;7.40;;;;;;;17.78;75.30;98222.63;4987841;28;20217;-76
2021/07/02 12:12:30;;;;;;;9.20;7.80;;;;;;;17.99;74.79;98225.31;4989828;28;20213;-77
2021/07/02 12:14:58;;;;;;;9.00;8.27;;;;;;;18.19;72.21;98218.13;4989483;28;20597;-76
2021/07/02 12:17:26;;;;;;;9.03;7.53;;;;;;;18.54;71.73;98221.56;4985200;28;20693;-76
2021/07/02 12:19:54;;;;;;;8.60;7.90;;;;;;;18.52;70.23;98219.94;4983348;28;20216;-75
2021/07/02 12:22:22;;;;;;;9.40;7.77;;;;;;;18.23;71.09;98227.41;4983932;28;20228;-76
2021/07/02 12:24:51;;;;;;;8.40;7.80;;;;;;;18.03;71.33;98223.91;4986966;28;20630;-75
2021/07/02 12:27:20;;;;;;;8.80;8.00;;;;;;;17.89;72.60;98218.50;4992404;28;20217;-75
2021/07/02 12:29:53;;;;;;;8.20;7.50;;;;;;;17.59;74.84;98223.44;4982154;28;20213;-76
2021/07/02 12:32:23;;;;;;;8.33;7.57;;;;;;;17.33;74.82;98225.03;4980748;28;20221;-75
2021/07/02 12:34:52;;;;;;;7.50;6.90;;;;;;;17.17;76.37;98216.34;4982389;28;20233;-76
2021/07/02 12:37:24;;;;;;;8.73;8.03;;;;;;;17.20;76.58;98215.09;4983598;28;20201;-72
2021/07/02 12:39:54;;;;;;;9.33;8.10;;;;;;;17.03;77.62;98211.94;4980401;28;20256;-74
2021/07/02 12:42:33;;;;;;;10.33;8.83;;;;;;;17.00;77.89;98212.34;4982721;28;20218;-74
2021/07/02 12:45:06;;;;;;;9.00;8.10;;;;;;;17.12;78.82;98209.94;4987145;28;20257;-74
2021/07/02 12:47:35;;;;;;;9.27;8.27;;;;;;;17.19;77.42;98208.94;4987579;28;20224;-75
2021/07/02 12:50:06;;;;;;;9.30;7.97;;;;;;;17.33;77.29;98204.44;4982688;28;20315;-74