Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:55;;;;;;;8.77;3.83;;;11.40;88.50;;;;;;5053467;28;20049;-65
2023/07/26 00:03:22;;;;;;;6.72;4.20;;;11.50;88.50;;;;;;5052600;28;20029;-65
2023/07/26 00:05:49;;;;;;;11.13;4.70;;;11.50;88.50;;;;;;5053740;28;20037;-65
2023/07/26 00:08:17;;;;;;;7.47;4.45;;;11.50;88.30;;;;;;5053850;28;20055;-65
2023/07/26 00:10:47;;;;;;;7.50;4.43;;;11.60;88.40;;;;;;5036254;28;20434;-65
2023/07/26 00:13:17;;;;;;;;;;;11.70;88.30;;;;;;5054181;28;20036;-65
2023/07/26 00:15:44;;;;;;;7.00;3.90;;;11.70;88.30;;;;;;5053819;28;19950;-65
2023/07/26 00:18:11;;;;;;;7.63;4.13;;;11.70;88.00;;;;;;5035765;28;20108;-65
2023/07/26 00:20:39;;;;;;;8.77;4.68;;;11.70;87.90;;;;;;5053180;28;20060;-65
2023/07/26 00:23:06;;;;;;;6.85;4.60;;;11.80;87.90;;;;;;5053197;28;20469;-64
2023/07/26 00:25:33;;;;;;;7.40;4.45;;;11.80;87.70;;;;;;5053321;28;20095;-65
2023/07/26 00:28:00;;;;;;;9.63;4.40;;;11.80;87.70;;;;;;5053105;28;20471;-65
2023/07/26 00:30:28;;;;;;;10.88;5.22;;;11.90;87.60;;;;;;5035672;28;20036;-65
2023/07/26 00:32:55;;;;;;;9.93;5.15;;;12.00;87.60;;;;;;5053308;28;20037;-65
2023/07/26 00:35:24;;;;;;;7.30;5.10;;;12.00;87.40;;;;;;5053173;28;20036;-65
2023/07/26 00:37:51;;;;;;;6.82;4.90;;;12.10;87.40;;;;;;5041993;28;20037;-64
2023/07/26 06:44:42;;;;;;;19.80;2.92;;;15.90;74.70;;;;;;5068067;28;20075;-66
2023/07/26 06:47:09;;;;;;;12.27;3.17;;;15.80;74.80;;;;;;5060241;28;20493;-66
2023/07/26 06:49:36;;;;;;;8.65;2.90;;;15.80;75.00;;;;;;5066716;28;20116;-65
2023/07/26 06:52:04;;;;;;;13.07;2.92;;;15.90;75.00;;;;;;5065266;28;20124;-66
2023/07/26 06:54:31;;;;;;;11.98;2.80;;;15.80;75.00;;;;;;5053045;28;20114;-67
2023/07/26 06:56:59;;;;;;;8.25;2.47;;;15.90;75.10;;;;;;5069282;28;20486;-66
2023/07/26 06:59:26;;;;;;;15.80;3.00;;;15.80;75.00;;;;;;5071918;28;20075;-66
2023/07/26 07:01:53;;;;;;;13.52;2.75;;;15.80;75.00;;;;;;5035494;28;20032;-66
2023/07/26 07:04:20;;;;;;;9.52;3.10;;;15.70;75.10;;;;;;5054444;28;20048;-64
2023/07/26 07:06:48;;;;;;;9.50;2.38;;;15.70;75.10;;;;;;5070913;28;20037;-65
2023/07/26 07:09:16;;;;;;;11.07;2.55;;;15.70;74.80;;;;;;5052302;28;20051;-65
2023/07/26 07:11:44;;;;;;;7.00;2.53;;;15.70;74.50;;;;;;5053560;28;20032;-65
2023/07/26 07:14:11;;;;;;;7.43;2.30;;;15.60;74.00;;;;;;5045517;28;20109;-65
2023/07/26 07:16:38;;;;;;;8.65;2.45;;;15.60;73.70;;;;;;5068182;28;20039;-64
2023/07/26 07:19:06;;;;;;;5.72;1.98;;;15.60;73.60;;;;;;5070391;28;20052;-64
2023/07/26 07:21:33;;;;;;;4.28;2.13;;;15.50;73.10;;;;;;5071476;28;20029;-64
2023/07/26 07:24:00;;;;;;;6.90;2.42;;;15.50;72.90;;;;;;5070653;28;20072;-64
2023/07/26 07:26:27;;;;;;;4.75;2.30;;;15.50;72.90;;;;;;5070272;28;20462;-64
2023/07/26 07:28:55;;;;;;;7.95;2.22;;;15.50;73.10;;;;;;5070996;28;20456;-65
2023/07/26 07:31:22;;;;;;;9.27;2.00;;;15.50;73.20;;;;;;5052378;28;20595;-64
2023/07/26 07:33:49;;;;;;;6.35;2.60;;;15.40;73.10;;;;;;5053829;28;20119;-64
2023/07/26 07:36:19;;;;;;;6.95;2.95;;;15.40;73.30;;;;;;5070285;28;20462;-66
2023/07/26 07:38:47;;;;;;;7.93;3.17;;;15.30;73.30;;;;;;5071625;28;20044;-64
2023/07/26 07:41:14;;;;;;;7.47;2.78;;;15.30;73.50;;;;;;5051719;28;20029;-65
2023/07/26 10:24:31;;;;;;;12.55;7.25;;;13.50;82.00;;;;;;5077690;28;19931;-63
2023/07/26 10:26:59;;;;;;;15.00;6.10;;;13.50;81.70;;;;;;5068894;28;20424;-64
2023/07/26 10:29:26;;;;;;;11.30;5.05;;;13.50;81.60;;;;;;5066491;28;20144;-63
2023/07/26 10:32:07;;;;;;;6.05;3.85;;;13.60;81.20;;;;;;5088214;28;20712;-62
2023/07/26 10:34:35;;;;;;;11.80;4.03;;;13.60;81.00;;;;;;5088472;28;20434;-62
2023/07/26 10:37:34;;;;;;;7.63;3.53;;;13.60;80.50;;;;;;5090672;28;20117;-63
2023/07/26 10:40:24;;;;;;;12.18;4.57;;;13.60;80.70;;;;;;5033676;28;20067;-63
2023/07/26 10:42:51;;;;;;;11.50;4.57;;;13.50;81.10;;;;;;5073097;28;20040;-62
2023/07/26 10:45:43;;;;;;;9.80;4.40;;;13.50;81.50;;;;;;5087088;28;20135;-64
2023/07/26 10:48:36;;;;;;;7.45;4.15;;;13.40;81.50;;;;;;5070944;28;20040;-62
2023/07/26 10:51:23;;;;;;;9.85;4.28;;;13.30;81.60;;;;;;5087533;28;20456;-63
2023/07/26 10:53:53;;;;;;;5.95;4.22;;;13.30;81.70;;;;;;5071412;28;20047;-63
2023/07/26 10:56:27;;;;;;;15.85;5.10;;;13.30;82.00;;;;;;5087394;28;20037;-64
2023/07/26 10:59:09;;;;;;;11.23;5.20;;;13.30;82.10;;;;;;5087177;28;20044;-65
2023/07/26 11:01:41;;;;;;;9.88;4.70;;;13.30;82.30;;;;;;5091596;28;20051;-63
2023/07/26 11:04:15;;;;;;;10.75;4.97;;;13.30;82.20;;;;;;5092475;28;20054;-64
2023/07/26 11:06:54;;;;;;;11.43;5.03;;;13.20;82.30;;;;;;5092635;28;20032;-64
2023/07/26 11:09:32;;;;;;;10.05;4.60;;;13.20;82.50;;;;;;5055303;28;20044;-64
2023/07/26 11:12:00;;;;;;;11.82;5.00;;;13.10;82.50;;;;;;5092045;28;20112;-63
2023/07/26 11:14:30;;;;;;;11.05;4.80;;;13.10;82.70;;;;;;5091976;28;20413;-64
2023/07/26 11:17:02;;;;;;;9.18;5.05;;;13.00;82.80;;;;;;5074742;28;20035;-64
2023/07/26 11:19:30;;;;;;;9.80;4.88;;;12.80;83.50;;;;;;5089115;28;20082;-65
2023/07/26 11:22:04;;;;;;;13.82;5.28;;;12.80;84.00;;;;;;5074359;28;20498;-63
2023/07/26 11:24:32;;;;;;;12.50;5.50;;;12.80;83.80;;;;;;5091647;28;20032;-62
2023/07/26 11:27:05;;;;;;;17.17;6.57;;;12.70;84.00;;;;;;5091493;28;20047;-63
2023/07/26 11:29:33;;;;;;;11.93;6.28;;;12.70;84.20;;;;;;5086862;28;20036;-63
2023/07/26 11:32:01;;;;;;;11.55;5.50;;;12.70;84.10;;;;;;5060519;28;20055;-63
2023/07/26 11:34:28;;;;;;;16.17;7.13;;;12.70;83.90;;;;;;5092048;28;20397;-64
2023/07/26 11:37:16;;;;;;;23.33;13.48;;;12.70;84.10;;;;;;5071168;28;20033;-64
2023/07/26 11:39:43;;;;;;;29.27;14.07;;;12.80;84.10;;;;;;5066975;28;20120;-64
2023/07/26 11:42:15;;;;;;;19.23;9.20;;;12.80;84.10;;;;;;5073906;28;20025;-63
2023/07/26 11:44:42;;;;;;;13.88;7.97;;;12.90;83.60;;;;;;5079752;28;20032;-63
2023/07/26 11:47:09;;;;;;;16.08;7.65;;;13.00;83.20;;;;;;5073374;28;20036;-64
2023/07/26 11:49:37;;;;;;;12.82;6.60;;;13.10;83.10;;;;;;5056220;28;20079;-64
2023/07/26 11:52:04;;;;;;;14.30;6.65;;;13.10;82.90;;;;;;5039752;28;20049;-64
2023/07/26 11:54:32;;;;;;;13.02;6.63;;;13.00;83.00;;;;;;5056189;28;20556;-64
2023/07/26 11:56:59;;;;;;;14.93;6.72;;;13.00;83.10;;;;;;5056201;28;20028;-63
2023/07/26 11:59:26;;;;;;;20.08;7.43;;;13.00;83.20;;;;;;5056235;28;20041;-63
2023/07/26 12:01:54;;;;;;;17.15;7.78;;;13.00;83.40;;;;;;5074101;28;20033;-64
2023/07/26 12:04:21;;;;;;;17.23;7.68;;;13.00;83.30;;;;;;5056679;28;20056;-63
2023/07/26 12:06:48;;;;;;;15.90;6.75;;;13.00;83.60;;;;;;5076984;28;20036;-64
2023/07/26 12:09:15;;;;;;;13.65;6.47;;;13.10;83.80;;;;;;5039164;28;20060;-64
2023/07/26 12:11:50;;;;;;;12.23;6.07;;;13.10;83.80;;;;;;5073426;28;20118;-64
2023/07/26 12:14:19;;;;;;;12.20;5.50;;;13.20;83.70;;;;;;5073385;28;20082;-64
2023/07/26 12:16:50;;;;;;;15.07;5.47;;;13.20;83.60;;;;;;5072704;28;20148;-64
2023/07/26 12:19:21;;;;;;;14.60;5.22;;;13.20;83.50;;;;;;5055332;28;20502;-64
2023/07/26 12:21:49;;;;;;;14.30;5.50;;;13.20;83.40;;;;;;5072305;28;20029;-64
2023/07/26 12:24:16;;;;;;;12.73;5.35;;;13.10;83.40;;;;;;5056966;28;20037;-64
2023/07/26 12:26:48;;;;;;;14.75;5.30;;;12.90;83.90;;;;;;5093352;28;20397;-64
2023/07/26 12:29:16;;;;;;;15.30;5.20;;;12.90;84.10;;;;;;5092612;28;20042;-63
2023/07/26 12:31:43;;;;;;;12.00;4.53;;;12.90;84.20;;;;;;5074106;28;20078;-64
2023/07/26 12:34:12;;;;;;;10.25;4.35;;;12.90;84.30;;;;;;5075758;28;20036;-64
2023/07/26 12:36:45;;;;;;;10.55;4.28;;;13.00;84.10;;;;;;5075429;28;20035;-64
2023/07/26 12:39:13;;;;;;;8.65;4.15;;;13.00;84.00;;;;;;5093205;28;20040;-64
2023/07/26 12:41:41;;;;;;;12.48;4.57;;;13.10;84.00;;;;;;5073833;28;20498;-64
2023/07/26 12:44:09;;;;;;;12.07;4.35;;;13.20;83.70;;;;;;5075385;28;20042;-64
2023/07/26 12:46:36;;;;;;;15.02;4.75;;;13.10;83.50;;;;;;5058651;28;20032;-64
2023/07/26 12:49:06;;;;;;;9.57;4.05;;;13.10;83.30;;;;;;5075126;28;20119;-64
2023/07/26 12:51:33;;;;;;;11.30;4.28;;;13.00;83.50;;;;;;5090047;28;20062;-64
2023/07/26 12:54:02;;;;;;;10.70;4.00;;;13.00;83.80;;;;;;5093465;28;20042;-64
2023/07/26 12:56:29;;;;;;;7.75;4.05;;;13.00;83.90;;;;;;5093342;28;20078;-64
2023/07/26 12:58:57;;;;;;;11.52;4.18;;;13.00;83.80;;;;;;5091682;28;20097;-64
2023/07/26 13:01:24;;;;;;;9.25;3.65;;;13.00;83.70;;;;;;5091806;28;20397;-64
2023/07/26 13:03:51;;;;;;;11.75;3.83;;;13.00;83.90;;;;;;5091866;28;20165;-63
2023/07/26 13:06:18;;;;;;;10.48;3.88;;;13.00;84.00;;;;;;5074592;28;20112;-63
2023/07/26 13:08:46;;;;;;;8.95;3.88;;;13.00;84.00;;;;;;5091803;28;20401;-64
2023/07/26 13:11:13;;;;;;;11.05;4.18;;;13.00;83.90;;;;;;5092088;28;20066;-64
2023/07/26 13:13:40;;;;;;;10.38;3.58;;;13.00;84.10;;;;;;5090330;28;20039;-64
2023/07/26 13:16:07;;;;;;;9.05;3.60;;;13.00;84.00;;;;;;5072369;28;20036;-64
2023/07/26 14:29:04;;;;;;;7.60;4.28;;;11.90;86.60;;;;;;5084511;28;20201;-64
2023/07/26 14:31:31;;;;;;;8.25;4.25;;;11.90;86.50;;;;;;5073240;28;20035;-64
2023/07/26 14:33:58;;;;;;;8.00;4.63;;;11.80;86.60;;;;;;5093045;28;20059;-64
2023/07/26 14:36:26;;;;;;;12.27;4.75;;;11.80;86.50;;;;;;5094755;28;20041;-64
2023/07/26 14:38:53;;;;;;;8.90;4.68;;;11.80;86.60;;;;;;5060539;28;20043;-64
2023/07/26 14:41:20;;;;;;;12.35;4.78;;;11.80;86.50;;;;;;5095677;28;20032;-64
2023/07/26 14:43:48;;;;;;;8.93;4.85;;;11.80;86.50;;;;;;5075981;28;20036;-64
2023/07/26 14:46:15;;;;;;;13.93;5.47;;;11.70;86.40;;;;;;5077734;28;20028;-64
2023/07/26 14:48:43;;;;;;;12.27;5.10;;;11.70;86.30;;;;;;5095408;28;20047;-64
2023/07/26 14:51:10;;;;;;;10.98;5.13;;;11.70;86.10;;;;;;5077849;28;20056;-64
2023/07/26 14:53:37;;;;;;;13.60;5.78;;;11.70;85.90;;;;;;5094697;28;20381;-64
2023/07/26 14:56:05;;;;;;;13.70;5.53;;;11.60;85.80;;;;;;5095468;28;20028;-64
2023/07/26 14:58:32;;;;;;;12.27;6.05;;;11.60;86.00;;;;;;5094233;28;20051;-64
2023/07/26 15:00:59;;;;;;;12.35;6.07;;;11.50;85.60;;;;;;5095469;28;20044;-64
2023/07/26 15:03:27;;;;;;;11.20;5.95;;;11.60;85.40;;;;;;5093903;28;20036;-63
2023/07/26 15:05:54;;;;;;;12.18;5.85;;;11.50;85.60;;;;;;5077537;28;20043;-64
2023/07/26 15:08:21;;;;;;;15.75;5.80;;;11.50;85.40;;;;;;5094817;28;20044;-64
2023/07/26 15:10:48;;;;;;;11.02;5.82;;;11.50;85.00;;;;;;5095117;28;20035;-64
2023/07/26 15:13:16;;;;;;;12.65;5.90;;;11.50;85.00;;;;;;5074356;28;20115;-64
2023/07/26 15:15:43;;;;;;;12.15;5.38;;;11.50;84.80;;;;;;5094899;28;20394;-64
2023/07/26 15:18:10;;;;;;;13.27;5.80;;;11.40;84.60;;;;;;5095216;28;20035;-64
2023/07/26 15:20:37;;;;;;;12.88;5.30;;;11.40;84.80;;;;;;5060557;28;20082;-64
2023/07/26 15:23:05;;;;;;;14.27;5.93;;;11.30;84.80;;;;;;5075358;28;20047;-63
2023/07/26 15:25:32;;;;;;;11.23;6.15;;;11.30;84.80;;;;;;5076569;28;20101;-64
