Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:16;;;;;;;8.60;4.57;;;22.90;99.90;;;;;;4991019;28;20580;-73
2021/07/26 00:03:42;;;;;;;7.20;4.40;;;22.80;99.90;;;;;;4992843;28;20194;-73
2021/07/26 00:06:09;;;;;;;5.37;4.43;;;22.90;99.90;;;;;;4997502;28;20603;-73
2021/07/26 00:08:35;;;;;;;4.20;3.80;;;22.90;99.90;;;;;;4972577;28;21034;-73
2021/07/26 00:11:06;;;;;;;8.03;4.33;;;22.80;99.90;;;;;;4991840;28;20567;-73
2021/07/26 00:13:33;;;;;;;4.40;4.10;;;22.90;99.90;;;;;;4991739;28;20429;-72
2021/07/26 00:15:58;;;;;;;4.57;4.13;;;23.00;99.90;;;;;;4994291;28;20518;-73
2021/07/26 00:18:27;;;;;;;4.90;4.40;;;23.00;99.90;;;;;;4991515;28;20496;-72
2021/07/26 00:20:53;;;;;;;4.27;3.87;;;22.90;99.90;;;;;;4972866;28;20220;-72
2021/07/26 00:23:19;;;;;;;5.70;4.73;;;22.80;99.90;;;;;;4994807;28;20445;-72
2021/07/26 00:25:44;;;;;;;4.67;4.20;;;22.70;99.90;;;;;;4989947;28;20472;-73
2021/07/26 00:28:10;;;;;;;5.10;4.60;;;22.70;99.90;;;;;;4990273;28;20198;-74
2021/07/26 00:30:36;;;;;;;4.53;4.10;;;22.60;99.90;;;;;;4992729;28;20204;-72
2021/07/26 00:33:02;;;;;;;5.03;4.53;;;22.60;99.90;;;;;;4991047;28;20280;-74
2021/07/26 00:35:27;;;;;;;4.70;4.27;;;22.60;99.90;;;;;;4996332;28;20586;-74
2021/07/26 00:37:53;;;;;;;4.30;3.90;;;22.60;99.90;;;;;;4991078;28;20741;-73
2021/07/26 00:40:19;;;;;;;7.60;4.50;;;22.70;99.90;;;;;;4993143;28;20276;-74
2021/07/26 00:42:45;;;;;;;4.00;3.63;;;22.70;99.90;;;;;;4993711;28;20635;-74
2021/07/26 00:45:11;;;;;;;4.93;4.30;;;22.60;99.90;;;;;;4992747;28;20469;-74
2021/07/26 00:47:40;;;;;;;4.77;4.37;;;22.60;99.90;;;;;;4992174;28;20648;-74
2021/07/26 00:50:06;;;;;;;5.33;4.83;;;22.50;99.90;;;;;;4991371;28;20498;-74
2021/07/26 00:52:31;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;4995774;28;20963;-73
2021/07/26 00:54:57;;;;;;;5.57;4.50;;;22.40;99.90;;;;;;4990797;28;20455;-74
2021/07/26 00:57:24;;;;;;;6.73;4.00;;;22.40;99.90;;;;;;4996350;28;20225;-73
2021/07/26 00:59:51;;;;;;;4.53;3.70;;;22.40;99.90;;;;;;4990787;28;20461;-72
2021/07/26 01:02:17;;;;;;;4.87;4.40;;;22.40;99.90;;;;;;4991347;28;20492;-73
2021/07/26 01:04:43;;;;;;;4.87;4.47;;;22.30;99.90;;;;;;4996081;28;21169;-74
2021/07/26 01:07:09;;;;;;;6.50;4.70;;;22.20;99.90;;;;;;4976001;28;20189;-74
2021/07/26 01:09:35;;;;;;;6.00;4.90;;;22.30;99.90;;;;;;4990196;28;20443;-74
2021/07/26 01:12:00;;;;;;;5.60;3.97;;;22.30;99.90;;;;;;4994053;28;20447;-73
2021/07/26 01:14:27;;;;;;;5.77;4.83;;;22.30;99.90;;;;;;4990183;28;20224;-73
2021/07/26 01:16:52;;;;;;;4.90;4.20;;;22.20;99.90;;;;;;4992661;28;20290;-73
2021/07/26 01:19:18;;;;;;;5.03;4.30;;;22.10;99.90;;;;;;4993534;28;20910;-74
2021/07/26 01:21:44;;;;;;;4.70;4.20;;;22.10;99.90;;;;;;4991435;28;20287;-73
2021/07/26 01:24:10;;;;;;;5.47;4.77;;;22.20;99.90;;;;;;4975811;28;20206;-73
2021/07/26 01:26:36;;;;;;;4.67;4.17;;;22.20;99.90;;;;;;4975759;28;20452;-72
2021/07/26 01:29:04;;;;;;;5.40;4.27;;;22.20;99.90;;;;;;4993273;28;20292;-73
2021/07/26 01:31:30;;;;;;;5.90;4.30;;;22.30;99.90;;;;;;4979437;28;20573;-74
2021/07/26 01:33:56;;;;;;;5.07;3.90;;;22.30;99.90;;;;;;4994062;28;20445;-73
2021/07/26 01:36:23;;;;;;;5.10;4.40;;;22.20;99.90;;;;;;4992000;28;20444;-73
2021/07/26 01:38:53;;;;;;;6.13;4.07;;;22.20;99.90;;;;;;4991239;28;20196;-73
2021/07/26 01:41:22;;;;;;;4.23;3.83;;;22.10;99.90;;;;;;4992467;28;20911;-73
2021/07/26 01:44:13;;;;;;;5.57;4.40;;;22.00;99.90;;;;;;4989739;28;20862;-73
2021/07/26 01:46:44;;;;;;;4.90;4.00;;;22.00;99.90;;;;;;4989987;28;20475;-72
2021/07/26 01:49:31;;;;;;;5.73;4.60;;;22.00;99.90;;;;;;4995370;28;20448;-74
2021/07/26 01:51:57;;;;;;;4.87;4.40;;;22.00;99.90;;;;;;4992509;28;20815;-73
2021/07/26 01:54:23;;;;;;;4.40;3.93;;;22.00;99.90;;;;;;4991479;28;20468;-73
2021/07/26 01:56:49;;;;;;;6.20;4.17;;;21.90;99.90;;;;;;4992132;28;20196;-73
2021/07/26 01:59:14;;;;;;;6.50;4.60;;;21.90;99.90;;;;;;4993117;28;20320;-73
2021/07/26 02:01:40;;;;;;;6.10;4.80;;;21.90;99.90;;;;;;4990847;28;20202;-73
2021/07/26 02:04:05;;;;;;;6.97;4.57;;;21.90;99.90;;;;;;4990201;28;20259;-74
2021/07/26 02:06:31;;;;;;;6.40;4.87;;;22.00;99.90;;;;;;4993190;28;20193;-73
2021/07/26 02:08:57;;;;;;;4.90;4.50;;;22.00;99.90;;;;;;4990074;28;20221;-74
2021/07/26 02:11:22;;;;;;;4.90;4.50;;;22.00;99.90;;;;;;4994084;28;20212;-74
2021/07/26 02:13:49;;;;;;;5.97;5.40;;;21.90;99.90;;;;;;4993234;28;20593;-73
2021/07/26 02:16:15;;;;;;;6.43;5.27;;;21.80;99.90;;;;;;4998260;28;20232;-73
2021/07/26 02:18:40;;;;;;;4.77;4.30;;;21.80;99.90;;;;;;4995083;28;20490;-72
2021/07/26 02:21:06;;;;;;;4.90;4.40;;;21.70;99.90;;;;;;4994545;28;20228;-74
2021/07/26 02:23:32;;;;;;;5.63;5.03;;;21.70;99.90;;;;;;4979357;28;20247;-73
2021/07/26 02:25:57;;;;;;;4.67;4.27;;;21.60;99.90;;;;;;4995193;28;20206;-72
2021/07/26 02:28:23;;;;;;;7.60;5.00;;;21.70;99.90;;;;;;4994083;28;20559;-73
2021/07/26 02:30:49;;;;;;;4.70;4.20;;;21.70;99.90;;;;;;4999546;28;20683;-73
2021/07/26 02:33:14;;;;;;;5.10;4.27;;;21.70;99.90;;;;;;4995476;28;20189;-73
2021/07/26 02:35:40;;;;;;;5.63;4.87;;;21.60;99.90;;;;;;4996282;28;20621;-73
2021/07/26 02:38:06;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;4993336;28;20281;-73
2021/07/26 02:40:32;;;;;;;6.10;4.33;;;21.50;99.90;;;;;;4998911;28;20216;-73
2021/07/26 02:42:57;;;;;;;5.57;5.07;;;21.40;99.90;;;;;;4996689;28;20380;-73
2021/07/26 02:45:24;;;;;;;4.90;4.50;;;21.50;99.90;;;;;;4995829;28;20327;-74
2021/07/26 02:47:50;;;;;;;4.83;4.20;;;21.50;99.90;;;;;;4994408;28;20196;-73
2021/07/26 02:50:16;;;;;;;5.30;4.80;;;21.40;99.90;;;;;;4993665;28;20864;-73
2021/07/26 02:52:42;;;;;;;5.50;4.60;;;21.40;99.90;;;;;;4997633;28;20557;-73
2021/07/26 02:55:08;;;;;;;5.30;4.77;;;21.30;99.90;;;;;;4994064;28;20468;-73
2021/07/26 02:57:34;;;;;;;6.30;4.47;;;21.40;99.90;;;;;;4996993;28;20200;-73
2021/07/26 03:00:00;;;;;;;8.13;4.90;;;21.20;99.90;;;;;;4997419;28;20444;-73
2021/07/26 03:02:26;;;;;;;5.40;4.90;;;21.30;99.90;;;;;;4992480;28;20498;-73
2021/07/26 03:04:52;;;;;;;10.10;5.00;;;21.20;99.90;;;;;;4996831;28;20475;-73
2021/07/26 03:07:18;;;;;;;5.13;4.17;;;21.20;99.90;;;;;;4995286;28;20200;-73
2021/07/26 03:09:43;;;;;;;6.20;4.87;;;21.10;99.90;;;;;;4992773;28;20201;-74
2021/07/26 03:12:09;;;;;;;5.30;4.80;;;21.20;99.90;;;;;;4994433;28;20189;-74
2021/07/26 03:14:35;;;;;;;5.13;4.70;;;21.20;99.90;;;;;;4997612;28;20216;-73
2021/07/26 03:17:05;;;;;;;5.43;4.90;;;21.20;99.90;;;;;;4994629;28;20579;-73
2021/07/26 03:19:31;;;;;;;6.33;4.23;;;21.10;99.90;;;;;;4992892;28;20209;-73
2021/07/26 03:22:36;;;;;;;5.47;4.93;;;21.10;99.90;;;;;;4996832;28;20440;-73
2021/07/26 03:25:02;;;;;;;6.10;5.10;;;21.00;99.90;;;;;;4994299;28;20456;-74
2021/07/26 03:27:27;;;;;;;5.33;4.53;;;20.90;99.90;;;;;;4993213;28;20443;-74
2021/07/26 03:29:53;;;;;;;7.60;4.77;;;21.00;99.90;;;;;;4996948;28;20205;-73
2021/07/26 03:32:19;;;;;;;5.70;5.13;;;21.00;99.90;;;;;;4991784;28;20220;-74
2021/07/26 03:34:44;;;;;;;5.50;4.97;;;21.00;99.90;;;;;;4992424;28;20343;-73
2021/07/26 03:37:10;;;;;;;6.30;4.93;;;21.00;99.90;;;;;;4994658;28;20258;-73
2021/07/26 03:39:35;;;;;;;5.00;4.60;;;20.90;99.90;;;;;;4993975;28;20241;-73
2021/07/26 03:42:01;;;;;;;5.10;4.60;;;21.00;99.90;;;;;;4996973;28;20332;-74
2021/07/26 03:44:28;;;;;;;5.77;5.10;;;21.00;99.90;;;;;;4993853;28;20210;-74
2021/07/26 03:46:53;;;;;;;4.80;4.30;;;20.90;99.90;;;;;;4994957;28;20483;-73
2021/07/26 03:49:19;;;;;;;5.23;4.60;;;21.00;99.90;;;;;;4996181;28;20444;-74
2021/07/26 03:51:44;;;;;;;4.90;4.40;;;20.90;99.90;;;;;;4992353;28;20294;-74
2021/07/26 03:54:10;;;;;;;5.47;4.97;;;20.80;99.90;;;;;;4992109;28;20716;-73
2021/07/26 03:56:36;;;;;;;5.30;4.80;;;20.80;99.90;;;;;;4998651;28;20186;-73
2021/07/26 03:59:02;;;;;;;5.73;5.10;;;20.70;99.90;;;;;;4995994;28;20186;-73
2021/07/26 04:01:28;;;;;;;7.87;5.10;;;20.80;99.90;;;;;;4992737;28;20197;-74
2021/07/26 04:03:53;;;;;;;5.30;4.70;;;20.80;99.90;;;;;;4997333;28;20440;-73
2021/07/26 04:06:21;;;;;;;5.10;4.60;;;21.00;99.90;;;;;;4992602;28;20212;-74
2021/07/26 04:08:49;;;;;;;5.10;4.60;;;21.00;99.90;;;;;;4991281;28;20188;-73
2021/07/26 04:11:38;;;;;;;5.37;4.80;;;21.00;99.90;;;;;;4992890;28;20468;-73
2021/07/26 04:14:05;;;;;;;6.00;5.40;;;20.90;99.90;;;;;;4991187;28;20465;-73
2021/07/26 04:16:31;;;;;;;6.37;5.70;;;20.90;99.90;;;;;;4995995;28;20793;-73
2021/07/26 04:18:59;;;;;;;5.40;4.87;;;20.80;99.90;;;;;;4992840;28;20486;-74
2021/07/26 04:21:32;;;;;;;6.63;4.63;;;20.80;99.90;;;;;;4992656;28;20613;-72
2021/07/26 04:23:58;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;4993469;28;20464;-73
2021/07/26 04:26:24;;;;;;;9.67;5.57;;;20.80;99.90;;;;;;4992157;28;20444;-73
2021/07/26 04:28:50;;;;;;;5.90;5.30;;;20.80;99.90;;;;;;4989683;28;20518;-73
2021/07/26 04:31:16;;;;;;;5.70;5.10;;;20.80;99.90;;;;;;4993753;28;20998;-73
2021/07/26 04:33:41;;;;;;;5.73;5.07;;;20.80;99.90;;;;;;4995043;28;20437;-73
2021/07/26 04:36:07;;;;;;;6.83;6.20;;;20.70;99.90;;;;;;4991815;28;20640;-73
2021/07/26 04:38:33;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;4991298;28;20190;-73
2021/07/26 04:40:59;;;;;;;6.37;4.80;;;20.60;99.90;;;;;;4974621;28;20285;-73
2021/07/26 04:43:25;;;;;;;6.23;5.20;;;20.60;99.90;;;;;;4991459;28;20202;-73
2021/07/26 04:45:50;;;;;;;6.57;4.87;;;20.70;99.90;;;;;;4994640;28;20455;-73
2021/07/26 04:48:16;;;;;;;6.20;5.37;;;20.60;99.90;;;;;;4994457;28;20181;-73
2021/07/26 04:50:42;;;;;;;6.73;5.73;;;20.60;99.90;;;;;;4975259;28;20209;-72
2021/07/26 04:53:07;;;;;;;8.10;5.70;;;20.50;99.90;;;;;;4993804;28;20192;-74
2021/07/26 04:55:34;;;;;;;6.17;5.57;;;20.30;99.90;;;;;;4993822;28;20208;-74
2021/07/26 04:57:59;;;;;;;9.10;6.10;;;20.50;99.90;;;;;;4992583;28;20899;-74
2021/07/26 05:00:27;;;;;;;5.50;4.97;;;20.40;99.90;;;;;;4994059;28;20424;-74
2021/07/26 05:02:53;;;;;;;6.27;5.67;;;20.40;99.90;;;;;;4989431;28;20227;-74
2021/07/26 05:05:19;;;;;;;6.03;5.43;;;20.30;99.90;;;;;;4993103;28;20472;-74
2021/07/26 05:07:45;;;;;;;6.33;5.67;;;20.30;99.90;;;;;;4992016;28;20444;-74
2021/07/26 05:10:11;;;;;;;6.10;5.50;;;20.40;99.90;;;;;;4989426;28;20194;-74
2021/07/26 05:12:37;;;;;;;6.10;5.50;;;20.40;99.90;;;;;;4988598;28;20536;-74
2021/07/26 05:15:04;;;;;;;7.77;5.83;;;20.30;99.90;;;;;;4990829;28;20448;-74
2021/07/26 05:17:29;;;;;;;5.80;5.17;;;20.40;99.90;;;;;;4991721;28;20451;-74
2021/07/26 05:19:55;;;;;;;6.70;5.53;;;20.50;99.90;;;;;;4991120;28;20432;-74
2021/07/26 05:22:22;;;;;;;5.40;4.77;;;20.50;99.90;;;;;;4992300;28;20193;-75
2021/07/26 05:24:48;;;;;;;9.53;5.63;;;20.80;99.90;;;;;;4991115;28;20216;-74
2021/07/26 05:27:15;;;;;;;7.00;5.70;;;20.90;99.90;;;;;;4992315;28;21000;-75
2021/07/26 05:29:41;;;;;;;11.30;6.33;;;20.90;99.90;;;;;;4991047;28;20412;-73
2021/07/26 05:32:07;;;;;;;7.40;5.70;;;20.90;99.90;;;;;;4975494;28;21218;-76
2021/07/26 05:34:33;;;;;;;5.90;5.37;;;20.90;99.90;;;;;;4993561;28;20827;-75
2021/07/26 05:36:59;;;;;;;6.93;6.13;;;20.90;99.90;;;;;;4992113;28;20444;-75
2021/07/26 05:39:25;;;;;;;6.63;5.93;;;20.90;99.90;;;;;;4993079;28;20178;-74
2021/07/26 05:41:52;;;;;;;6.27;5.67;;;21.00;99.90;;;;;;4991529;28;20177;-74
2021/07/26 05:44:18;;;;;;;10.10;6.60;;;21.10;99.90;;;;;;4992356;28;21044;-74
2021/07/26 05:46:44;;;;;;;8.17;5.23;;;20.90;99.90;;;;;;4998381;28;20444;-73
2021/07/26 05:49:09;;;;;;;8.17;6.53;;;20.90;99.90;;;;;;4993505;28;20550;-74
2021/07/26 05:51:35;;;;;;;5.90;5.30;;;20.80;99.90;;;;;;4997348;28;20395;-73
2021/07/26 05:54:01;;;;;;;9.70;5.33;;;20.80;99.90;;;;;;4991767;28;20174;-74
2021/07/26 05:56:29;;;;;;;5.77;5.27;;;20.80;99.90;;;;;;5002144;28;20254;-74
2021/07/26 05:59:01;;;;;;;8.60;6.47;;;20.80;99.90;;;;;;4996275;28;20182;-74
2021/07/26 06:01:36;;;;;;;9.47;6.43;;;20.80;99.90;;;;;;4977997;28;20966;-73
2021/07/26 06:04:03;;;;;;;7.40;6.30;;;20.80;99.90;;;;;;4978358;28;21255;-74
2021/07/26 06:06:33;;;;;;;6.87;6.07;;;20.80;99.90;;;;;;4993082;28;20448;-75
2021/07/26 06:08:58;;;;;;;6.30;5.70;;;20.80;99.90;;;;;;4990847;28;20448;-75
2021/07/26 06:11:24;;;;;;;6.23;5.63;;;21.00;99.90;;;;;;4993355;28;21409;-74
2021/07/26 06:13:50;;;;;;;7.10;6.40;;;20.90;99.90;;;;;;4978306;28;20185;-75
2021/07/26 06:16:18;;;;;;;6.37;5.77;;;21.00;99.90;;;;;;4994714;28;22289;-78
2021/07/26 06:18:44;;;;;;;6.13;5.63;;;21.00;99.90;;;;;;4996217;28;20193;-74
2021/07/26 06:21:09;;;;;;;7.47;5.73;;;21.00;99.90;;;;;;4995541;28;20492;-75
2021/07/26 06:23:35;;;;;;;5.13;4.60;;;21.10;99.90;;;;;;4993050;28;20284;-75
2021/07/26 06:26:05;;;;;;;6.20;5.17;;;21.30;99.90;;;;;;4980194;28;20557;-74
2021/07/26 06:28:31;;;;;;;7.73;5.20;;;21.20;99.90;;;;;;4992284;28;20194;-74
2021/07/26 06:30:57;;;;;;;8.40;5.77;;;21.30;99.90;;;;;;4995884;28;20985;-74
2021/07/26 06:33:22;;;;;;;4.90;4.50;;;21.30;99.90;;;;;;4997991;28;20447;-74
2021/07/26 06:35:48;;;;;;;5.67;5.00;;;21.40;99.90;;;;;;4995585;28;20251;-75
2021/07/26 06:38:14;;;;;;;7.67;5.13;;;21.40;99.90;;;;;;4975634;28;20196;-75
2021/07/26 06:40:43;;;;;;;6.70;4.97;;;21.50;99.90;;;;;;4972460;28;20190;-75
2021/07/26 06:43:09;;;;;;;5.40;4.90;;;21.50;99.90;;;;;;4991967;28;20467;-75
2021/07/26 06:45:34;;;;;;;5.10;4.67;;;21.50;99.90;;;;;;4994258;28;20823;-75
2021/07/26 06:48:00;;;;;;;5.20;4.70;;;21.50;99.90;;;;;;4992127;28;20772;-74
2021/07/26 06:50:26;;;;;;;5.77;5.27;;;21.60;99.90;;;;;;4996526;28;20212;-75
2021/07/26 06:52:51;;;;;;;6.27;4.97;;;21.60;99.90;;;;;;4998070;28;20186;-74
2021/07/26 06:55:17;;;;;;;5.40;4.47;;;21.60;99.90;;;;;;4996159;28;20212;-74
2021/07/26 06:57:42;;;;;;;5.57;4.97;;;21.70;99.90;;;;;;4993931;28;20269;-74
2021/07/26 07:00:09;;;;;;;6.77;5.10;;;21.80;99.90;;;;;;4996820;28;20205;-75
2021/07/26 07:02:34;;;;;;;7.10;5.80;;;21.80;99.90;;;;;;4996543;28;20267;-74
2021/07/26 07:05:01;;;;;;;4.93;4.50;;;21.90;99.90;;;;;;4993512;28;20910;-74
2021/07/26 07:07:27;;;;;;;5.67;4.90;;;21.90;99.90;;;;;;4991528;28;20202;-73
2021/07/26 07:09:55;;;;;;;6.80;5.40;;;21.90;99.90;;;;;;4994076;28;20435;-74
2021/07/26 07:12:21;;;;;;;6.10;5.07;;;21.90;99.90;;;;;;4995232;28;20247;-74
2021/07/26 07:14:47;;;;;;;8.90;4.70;;;21.80;99.90;;;;;;5001538;28;20947;-74
2021/07/26 07:17:12;;;;;;;5.10;4.47;;;21.90;99.90;;;;;;4980328;28;20250;-75
2021/07/26 07:19:43;;;;;;;5.97;5.00;;;21.90;99.90;;;;;;4996780;28;20196;-75
2021/07/26 07:22:09;;;;;;;7.17;5.27;;;22.00;99.90;;;;;;4997377;28;20658;-75
2021/07/26 07:24:34;;;;;;;13.10;4.67;;;22.10;99.90;;;;;;4995073;28;20684;-75
2021/07/26 07:27:00;;;;;;;6.60;5.27;;;22.10;99.90;;;;;;4993945;28;20432;-76
2021/07/26 07:29:25;;;;;;;4.77;4.20;;;22.10;99.90;;;;;;4990011;28;20189;-75
2021/07/26 07:31:51;;;;;;;6.20;4.83;;;22.20;99.90;;;;;;4995964;28;20247;-74
2021/07/26 07:34:17;;;;;;;5.53;4.53;;;22.30;99.90;;;;;;4992752;28;20217;-74
2021/07/26 07:36:43;;;;;;;5.90;5.10;;;22.30;99.90;;;;;;4993017;28;20725;-75
2021/07/26 07:39:09;;;;;;;10.80;7.83;;;22.50;99.90;;;;;;4994595;28;20177;-74
2021/07/26 07:41:35;;;;;;;5.53;5.03;;;22.60;99.90;;;;;;4993842;28;20444;-74
2021/07/26 07:44:01;;;;;;;5.90;4.40;;;22.70;99.90;;;;;;4991612;28;20449;-74
2021/07/26 07:46:27;;;;;;;8.20;4.80;;;22.70;99.90;;;;;;4993210;28;20490;-75
2021/07/26 07:48:53;;;;;;;6.63;5.23;;;22.80;99.90;;;;;;4991977;28;20208;-75
2021/07/26 07:51:19;;;;;;;6.87;5.30;;;22.90;99.90;;;;;;4994219;28;20276;-75
2021/07/26 07:53:46;;;;;;;5.57;4.63;;;23.00;99.90;;;;;;4996388;28;20220;-75
2021/07/26 07:56:12;;;;;;;6.07;4.20;;;23.10;99.90;;;;;;4994021;28;20512;-75
2021/07/26 07:58:37;;;;;;;6.53;4.40;;;23.30;99.90;;;;;;4993436;28;20441;-75
2021/07/26 08:01:03;;;;;;;7.50;5.30;;;23.30;99.90;;;;;;4992787;28;20201;-75
2021/07/26 08:03:29;;;;;;;4.70;4.20;;;23.40;99.90;;;;;;4992422;28;20211;-75
2021/07/26 08:05:56;;;;;;;6.53;5.37;;;23.40;99.90;;;;;;4974940;28;20483;-75
2021/07/26 08:08:22;;;;;;;9.60;5.10;;;23.50;99.90;;;;;;4977865;28;20181;-75
2021/07/26 08:10:48;;;;;;;7.73;4.80;;;23.50;99.90;;;;;;4992110;28;20969;-75
2021/07/26 08:13:20;;;;;;;6.40;4.63;;;23.50;99.90;;;;;;4996557;28;20458;-75
2021/07/26 08:15:51;;;;;;;8.63;4.53;;;23.60;99.90;;;;;;4993306;28;21193;-75
2021/07/26 08:18:17;;;;;;;5.47;4.87;;;23.80;99.90;;;;;;4991959;28;20458;-75
2021/07/26 08:20:43;;;;;;;8.73;4.77;;;23.80;99.90;;;;;;4995828;28;20433;-75
2021/07/26 08:23:09;;;;;;;7.20;5.30;;;24.10;99.90;;;;;;4994564;28;20451;-75
2021/07/26 08:25:35;;;;;;;6.37;4.40;;;24.10;99.90;;;;;;4993929;28;20466;-75
2021/07/26 08:28:00;;;;;;;5.00;4.50;;;24.10;99.90;;;;;;4991773;28;20185;-74
2021/07/26 08:30:31;;;;;;;5.57;4.93;;;24.20;99.90;;;;;;4980964;28;20226;-74
2021/07/26 08:32:58;;;;;;;9.20;5.77;;;24.30;99.90;;;;;;4992605;28;20182;-74
2021/07/26 08:35:27;;;;;;;5.03;4.53;;;24.30;99.90;;;;;;4993610;28;20468;-74
2021/07/26 08:37:53;;;;;;;4.80;4.30;;;24.50;99.90;;;;;;4994457;28;20429;-74
2021/07/26 08:40:21;;;;;;;5.10;4.60;;;24.60;99.90;;;;;;4993086;28;20990;-74
2021/07/26 08:42:47;;;;;;;4.60;3.83;;;24.70;99.90;;;;;;4978596;28;20440;-74
2021/07/26 08:45:13;;;;;;;5.53;4.50;;;24.80;99.90;;;;;;4993105;28;20490;-74
2021/07/26 08:47:41;;;;;;;4.97;4.40;;;24.90;99.90;;;;;;4994125;28;20522;-74
2021/07/26 08:50:08;;;;;;;4.30;3.90;;;24.90;99.90;;;;;;4997391;28;20315;-73
2021/07/26 08:52:41;;;;;;;5.00;4.30;;;24.90;99.90;;;;;;4992111;28;21213;-75
2021/07/26 08:55:18;;;;;;;5.60;4.50;;;24.90;99.90;;;;;;4994473;28;20463;-75
2021/07/26 08:57:46;;;;;;;6.00;4.00;;;25.00;99.90;;;;;;4993331;28;20467;-74
2021/07/26 09:00:16;;;;;;;4.53;4.13;;;25.00;99.90;;;;;;4991978;28;20971;-74
2021/07/26 09:02:42;;;;;;;7.00;6.30;;;25.10;99.90;;;;;;4995868;28;21059;-74
2021/07/26 09:05:09;;;;;;;5.80;4.73;;;25.00;99.90;;;;;;4991144;28;20471;-74
2021/07/26 09:07:40;;;;;;;6.83;4.50;;;25.00;99.90;;;;;;4992087;28;20199;-74
2021/07/26 09:10:38;;;;;;;4.40;4.00;;;25.00;99.90;;;;;;4993241;28;20467;-74
2021/07/26 09:13:05;;;;;;;3.93;3.63;;;25.00;99.90;;;;;;4971091;28;20483;-75
2021/07/26 09:15:33;;;;;;;5.27;4.77;;;25.00;99.90;;;;;;4973347;28;20521;-75
2021/07/26 09:18:01;;;;;;;5.00;4.03;;;24.90;99.90;;;;;;4988836;28;20523;-74
2021/07/26 09:20:29;;;;;;;4.83;4.43;;;24.90;99.90;;;;;;4992096;28;20967;-74
2021/07/26 09:22:57;;;;;;;5.60;4.57;;;24.90;99.90;;;;;;4988777;28;20428;-73
2021/07/26 09:25:29;;;;;;;5.43;4.20;;;25.00;99.90;;;;;;4987295;28;20461;-74
2021/07/26 09:28:14;;;;;;;4.93;4.17;;;24.90;99.90;;;;;;4989463;28;20447;-74
2021/07/26 09:30:51;;;;;;;9.23;4.30;;;25.00;99.90;;;;;;4989086;28;20482;-74
2021/07/26 09:33:23;;;;;;;4.67;4.20;;;25.10;99.90;;;;;;4990952;28;20514;-75
2021/07/26 09:36:12;;;;;;;5.17;4.50;;;25.20;99.90;;;;;;4991266;28;20455;-74
2021/07/26 09:38:42;;;;;;;5.93;4.20;;;25.30;99.90;;;;;;4989119;28;20445;-74
2021/07/26 09:41:08;;;;;;;9.50;4.93;;;25.40;99.90;;;;;;4992267;28;20440;-75
2021/07/26 09:43:34;;;;;;;4.43;4.03;;;25.40;99.90;;;;;;4990302;28;20476;-75
2021/07/26 09:46:00;;;;;;;5.27;4.40;;;25.40;99.90;;;;;;4988869;28;20531;-73
2021/07/26 09:48:27;;;;;;;4.20;3.80;;;25.40;99.90;;;;;;4994574;28;20443;-75
2021/07/26 09:50:54;;;;;;;5.77;4.70;;;25.40;99.90;;;;;;4972951;28;20225;-75
2021/07/26 09:53:25;;;;;;;5.43;4.93;;;25.50;99.90;;;;;;4993944;28;20498;-74
2021/07/26 09:55:56;;;;;;;6.03;4.87;;;25.70;99.90;;;;;;4994672;28;20946;-75
2021/07/26 09:58:38;;;;;;;4.80;4.40;;;25.80;99.90;;;;;;4990215;28;20445;-75
2021/07/26 10:01:05;;;;;;;5.17;4.67;;;25.70;99.90;;;;;;4993681;28;20462;-75
2021/07/26 10:03:31;;;;;;;6.47;4.67;;;25.60;99.90;;;;;;4993890;28;20502;-75
2021/07/26 10:06:01;;;;;;;5.43;3.80;;;25.60;99.90;;;;;;4990676;28;20501;-75
2021/07/26 10:08:28;;;;;;;4.63;4.13;;;25.50;99.90;;;;;;4994835;28;20433;-73
2021/07/26 10:10:55;;;;;;;8.20;4.60;;;25.60;99.90;;;;;;4996778;28;20479;-74
2021/07/26 10:13:21;;;;;;;4.50;4.10;;;25.60;99.90;;;;;;4991419;28;20432;-75
2021/07/26 10:15:48;;;;;;;6.60;5.33;;;25.50;99.90;;;;;;4993505;28;21012;-74
2021/07/26 10:18:14;;;;;;;4.73;4.30;;;25.50;99.90;;;;;;4991419;28;20444;-74
2021/07/26 10:20:46;;;;;;;4.40;4.00;;;25.40;99.90;;;;;;4990383;28;20571;-74
2021/07/26 10:23:29;;;;;;;5.63;4.30;;;25.50;99.90;;;;;;4991641;28;20200;-74
2021/07/26 10:25:58;;;;;;;5.27;4.43;;;25.60;99.90;;;;;;4987240;28;20461;-74
2021/07/26 10:28:29;;;;;;;4.50;4.10;;;25.70;99.90;;;;;;4989684;28;20526;-74
2021/07/26 10:30:56;;;;;;;4.50;4.10;;;25.90;99.90;;;;;;4996381;28;20966;-74
2021/07/26 10:33:22;;;;;;;3.80;3.50;;;26.10;99.90;;;;;;4994390;28;20443;-74
2021/07/26 10:35:52;;;;;;;4.43;4.03;;;26.20;99.90;;;;;;4997320;28;20463;-75
2021/07/26 10:38:43;;;;;;;6.10;4.77;;;26.30;99.90;;;;;;4997188;28;20655;-74
2021/07/26 10:41:08;;;;;;;6.77;4.30;;;26.50;99.90;;;;;;4993205;28;20445;-75
2021/07/26 10:43:55;;;;;;;7.20;4.30;;;26.70;99.90;;;;;;4993446;28;20459;-74
2021/07/26 10:46:21;;;;;;;4.70;4.30;;;27.00;99.90;;;;;;4996386;28;20448;-74
2021/07/26 10:48:52;;;;;;;4.27;3.87;;;26.80;99.90;;;;;;4992557;28;21016;-74
2021/07/26 10:51:39;;;;;;;6.37;4.47;;;26.70;99.90;;;;;;4995782;28;20680;-74
2021/07/26 10:54:09;;;;;;;6.00;4.07;;;27.00;99.90;;;;;;4992590;28;20440;-74
2021/07/26 10:57:03;;;;;;;4.90;4.30;;;27.00;99.90;;;;;;4994676;28;20535;-72
2021/07/26 10:59:30;;;;;;;4.43;3.97;;;27.00;99.90;;;;;;4993448;28;20445;-73
2021/07/26 11:02:01;;;;;;;4.47;4.07;;;26.90;99.90;;;;;;4993905;28;20480;-73
2021/07/26 11:04:35;;;;;;;6.00;4.90;;;26.70;99.90;;;;;;4996191;28;20958;-74
2021/07/26 11:07:06;;;;;;;5.50;4.30;;;26.70;99.90;;;;;;4996175;28;20526;-74
2021/07/26 11:09:41;;;;;;;4.30;3.90;;;26.80;99.90;;;;;;4988032;28;20445;-74
2021/07/26 11:12:07;;;;;;;4.90;3.83;;;26.70;99.90;;;;;;4992910;28;20521;-74
2021/07/26 11:14:33;;;;;;;4.50;4.10;;;26.80;99.90;;;;;;4995791;28;20814;-74
2021/07/26 11:17:04;;;;;;;5.77;5.17;;;26.50;99.90;;;;;;4992737;28;20254;-75
2021/07/26 11:19:40;;;;;;;4.50;4.10;;;26.60;99.90;;;;;;4990342;28;20622;-74
2021/07/26 11:22:15;;;;;;;4.50;4.10;;;26.70;99.90;;;;;;4993036;28;20468;-74
2021/07/26 11:24:47;;;;;;;5.37;4.40;;;26.90;99.90;;;;;;4993991;28;20498;-74
2021/07/26 11:27:37;;;;;;;4.70;4.30;;;26.80;99.90;;;;;;4992824;28;20455;-75
2021/07/26 11:30:04;;;;;;;5.60;3.90;;;26.90;99.90;;;;;;4975113;28;20428;-75
2021/07/26 11:32:30;;;;;;;5.20;3.93;;;26.90;99.90;;;;;;4991594;28;20843;-74
2021/07/26 11:35:01;;;;;;;4.60;4.20;;;26.80;99.90;;;;;;4996085;28;20448;-74
2021/07/26 11:37:33;;;;;;;4.50;4.10;;;27.00;99.90;;;;;;4996693;28;20668;-74
2021/07/26 11:40:04;;;;;;;5.67;3.97;;;27.10;99.90;;;;;;4988855;28;20468;-74
2021/07/26 11:42:37;;;;;;;4.80;4.40;;;27.10;99.90;;;;;;4992410;28;20424;-74
2021/07/26 11:45:04;;;;;;;5.40;4.50;;;27.20;99.90;;;;;;4989770;28;20515;-74
2021/07/26 11:47:32;;;;;;;4.93;4.43;;;27.20;99.90;;;;;;4992758;28;21128;-74
2021/07/26 11:49:59;;;;;;;5.90;4.20;;;27.30;99.90;;;;;;4994253;28;20529;-74
2021/07/26 11:52:24;;;;;;;4.43;4.03;;;27.50;99.90;;;;;;4989950;28;20451;-74
2021/07/26 11:54:50;;;;;;;5.40;4.20;;;27.60;99.90;;;;;;4988697;28;20966;-74
2021/07/26 11:57:16;;;;;;;3.87;3.57;;;27.70;99.90;;;;;;4989874;28;20197;-74
2021/07/26 11:59:55;;;;;;;4.90;4.50;;;27.80;99.90;;;;;;4990622;28;20722;-75
2021/07/26 12:02:31;;;;;;;7.43;4.80;;;28.30;99.90;;;;;;4994018;28;20243;-74
2021/07/26 12:05:12;;;;;;;5.17;4.13;;;28.40;99.90;;;;;;4990728;28;21132;-74
2021/07/26 12:07:47;;;;;;;6.23;5.00;;;28.30;99.90;;;;;;4989779;28;20417;-74
2021/07/26 12:10:17;;;;;;;4.90;4.40;;;28.80;99.90;;;;;;4992148;28;22709;-72
2021/07/26 12:12:49;;;;;;;4.63;4.23;;;28.70;99.90;;;;;;4992783;28;20475;-75
2021/07/26 12:15:42;;;;;;;5.30;4.80;;;28.20;99.90;;;;;;4991400;28;20473;-74
2021/07/26 12:18:14;;;;;;;5.23;4.80;;;27.50;99.90;;;;;;4988040;28;20879;-74
2021/07/26 12:20:42;;;;;;;5.43;4.70;;;27.10;99.90;;;;;;4992395;28;20532;-74
2021/07/26 12:23:18;;;;;;;4.53;4.13;;;26.80;99.90;;;;;;4987861;28;20445;-74
2021/07/26 12:25:48;;;;;;;4.10;3.70;;;26.70;99.90;;;;;;4992146;28;20429;-73
2021/07/26 12:28:16;;;;;;;7.00;4.30;;;26.70;99.90;;;;;;4988249;28;20562;-74
2021/07/26 12:30:43;;;;;;;5.50;4.60;;;26.50;99.90;;;;;;4995150;28;20472;-74
2021/07/26 12:33:12;;;;;;;6.30;4.20;;;26.30;99.90;;;;;;4991641;28;20482;-74
2021/07/26 12:35:38;;;;;;;5.63;4.47;;;26.10;99.90;;;;;;4993371;28;20480;-73
2021/07/26 12:38:08;;;;;;;6.67;4.27;;;25.80;99.90;;;;;;4992377;28;20637;-74
2021/07/26 12:40:38;;;;;;;4.50;4.10;;;25.60;99.90;;;;;;4994818;28;20429;-75
2021/07/26 12:43:18;;;;;;;5.03;4.53;;;25.30;99.90;;;;;;4990548;28;20420;-75
2021/07/26 12:46:05;;;;;;;5.87;4.53;;;25.20;99.90;;;;;;4992497;28;20478;-74
2021/07/26 12:48:33;;;;;;;10.43;5.07;;;25.10;99.90;;;;;;4991319;28;20439;-74
2021/07/26 12:51:00;;;;;;;4.30;3.90;;;25.00;99.90;;;;;;4995916;28;20708;-74