Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:57;;;;;;;;;;;20.40;96.30;;;;;;5096187;28;19946;-76
2021/11/01 00:03:24;;;;;;;;;;;20.40;95.50;;;;;;5096126;28;20299;-77
2021/11/01 00:05:51;;;;;;;;;;;20.40;95.60;;;;;;5096007;28;20564;-77
2021/11/01 00:08:18;;;;;;;;;;;20.40;95.60;;;;;;5095804;28;19908;-76
2021/11/01 00:10:45;;;;;;;;;;;20.30;94.90;;;;;;5095873;28;20316;-74
2021/11/01 00:13:11;;;;;;;;;;;20.30;94.70;;;;;;5095850;28;19955;-77
2021/11/01 00:15:38;;;;;;;;;;;20.30;95.10;;;;;;5095883;28;19915;-76
2021/11/01 00:18:05;;;;;;;;;;;20.50;95.20;;;;;;5095612;28;19930;-77
2021/11/01 00:20:31;;;;;;;;;;;20.60;95.10;;;;;;5095762;28;20047;-77
2021/11/01 00:22:58;;;;;;;;;;;20.80;95.00;;;;;;5095756;28;19923;-77
2021/11/01 00:25:25;;;;;;;;;;;20.80;94.60;;;;;;5095594;28;19931;-79
2021/11/01 00:27:51;;;;;;;;;;;20.80;94.90;;;;;;5096033;28;19912;-76
2021/11/01 00:30:19;;;;;;;;;;;20.70;94.70;;;;;;5095571;28;19912;-78
2021/11/01 00:32:47;;;;;;;;;;;20.60;95.10;;;;;;5095744;28;19908;-77
2021/11/01 00:35:14;;;;;;;;;;;20.60;95.20;;;;;;5095368;28;19908;-77
2021/11/01 00:37:41;;;;;;;;;;;20.70;95.00;;;;;;5095381;28;19908;-75
2021/11/01 00:40:08;;;;;;;;;;;20.80;94.80;;;;;;5094984;28;19908;-78
2021/11/01 00:42:35;;;;;;;;;;;20.80;95.50;;;;;;5095486;28;19916;-78
2021/11/01 00:45:01;;;;;;;;;;;20.80;96.10;;;;;;5095521;28;19908;-78
2021/11/01 00:47:28;;;;;;;;;;;20.80;95.90;;;;;;5093894;28;19908;-79
2021/11/01 00:49:55;;;;;;;;;;;20.90;95.80;;;;;;5094914;28;20339;-79
2021/11/01 00:52:30;;;;;;;;;;;21.00;95.90;;;;;;5095029;28;19908;-79
2021/11/01 00:55:02;;;;;;;;;;;21.10;95.80;;;;;;5095378;28;19931;-76
2021/11/01 00:57:30;;;;;;;;;;;21.00;95.90;;;;;;5095240;28;19912;-79
2021/11/01 00:59:57;;;;;;;;;;;20.80;96.10;;;;;;5095143;28;19950;-79
2021/11/01 01:02:24;;;;;;;;;;;20.80;96.00;;;;;;5095099;28;19977;-79
2021/11/01 01:04:51;;;;;;;;;;;20.70;96.30;;;;;;5095158;28;19908;-78
2021/11/01 01:07:18;;;;;;;;;;;20.80;96.10;;;;;;5094822;28;19908;-78
2021/11/01 01:09:45;;;;;;;;;;;20.70;96.00;;;;;;5094833;28;19908;-78
2021/11/01 01:12:17;;;;;;;;;;;20.50;96.30;;;;;;5094424;28;19908;-76
2021/11/01 01:14:50;;;;;;;;;;;20.40;96.10;;;;;;5094982;28;19908;-76
2021/11/01 01:17:19;;;;;;;;;;;20.60;96.40;;;;;;5094669;28;20330;-74
2021/11/01 01:22:46;;;;;;;;;;;21.20;95.50;;;;;;5082213;28;19916;-78
2021/11/01 01:25:25;;;;;;;;;;;21.40;95.10;;;;;;5094291;28;20002;-76
2021/11/01 01:27:53;;;;;;;;;;;21.30;95.30;;;;;;5094634;28;19916;-76
2021/11/01 01:30:21;;;;;;;;;;;21.30;95.80;;;;;;5094324;28;19908;-77
2021/11/01 01:32:47;;;;;;;;;;;21.30;95.60;;;;;;5094814;28;20007;-78
2021/11/01 01:35:15;;;;;;;;;;;21.10;95.70;;;;;;5094527;28;20003;-76
2021/11/01 01:37:42;;;;;;;;;;;21.00;96.00;;;;;;5094253;28;19948;-76
2021/11/01 01:40:10;;;;;;;;;;;21.20;95.60;;;;;;5094007;28;20366;-76
2021/11/01 01:42:37;;;;;;;;;;;21.10;95.90;;;;;;5094035;28;19916;-75
2021/11/01 01:45:06;;;;;;;;;;;21.10;95.10;;;;;;5094083;28;20018;-79
2021/11/01 01:47:33;;;;;;;;;;;21.30;94.50;;;;;;5094061;28;20290;-75
2021/11/01 01:50:02;;;;;;;;;;;21.50;94.40;;;;;;5093964;28;19908;-76
2021/11/01 01:52:30;;;;;;;;;;;21.60;94.60;;;;;;5094026;28;19915;-75
2021/11/01 01:54:57;;;;;;;;;;;21.60;94.80;;;;;;5094060;28;20255;-75
2021/11/01 01:57:24;;;;;;;;;;;21.50;94.90;;;;;;5094126;28;19915;-76
2021/11/01 01:59:51;;;;;;;;;;;21.40;95.50;;;;;;5093826;28;19909;-78
2021/11/01 02:02:18;;;;;;;;;;;21.60;95.60;;;;;;5093006;28;19935;-76
2021/11/01 02:04:45;;;;;;;;;;;21.70;95.40;;;;;;5094072;28;20030;-75
2021/11/01 02:07:22;;;;;;;;;;;21.70;95.40;;;;;;5092492;28;19912;-78
2021/11/01 02:10:05;;;;;;;;;;;21.70;95.70;;;;;;5093890;28;19924;-77
2021/11/01 02:12:32;;;;;;;;;;;21.50;95.40;;;;;;5093661;28;20346;-79
2021/11/01 02:15:21;;;;;;;;;;;21.30;95.90;;;;;;5092236;28;20406;-76
2021/11/01 02:17:50;;;;;;;;;;;21.30;96.20;;;;;;5087853;28;20399;-76
2021/11/01 02:20:20;;;;;;;;;;;21.30;96.30;;;;;;5092974;28;19970;-75
2021/11/01 02:22:58;;;;;;;;;;;21.30;96.10;;;;;;5093650;28;19924;-75
2021/11/01 02:25:40;;;;;;;;;;;21.30;95.90;;;;;;5093323;28;19915;-75
2021/11/01 02:28:08;;;;;;;;;;;21.30;95.60;;;;;;5092507;28;19911;-75
2021/11/01 02:30:36;;;;;;;;;;;21.20;95.80;;;;;;5093588;28;20255;-76
2021/11/01 02:33:04;;;;;;;;;;;21.30;95.60;;;;;;5093883;28;20002;-76
2021/11/01 02:35:30;;;;;;;;;;;21.20;95.80;;;;;;5093330;28;19922;-75
2021/11/01 02:37:58;;;;;;;;;;;21.40;96.20;;;;;;5093671;28;20286;-75
2021/11/01 02:40:29;;;;;;;;;;;21.40;95.20;;;;;;5093460;28;20296;-77
2021/11/01 02:42:59;;;;;;;;;;;21.40;95.50;;;;;;5093320;28;19962;-78
2021/11/01 02:45:27;;;;;;;;;;;21.40;95.30;;;;;;5093563;28;19923;-75
2021/11/01 02:47:53;;;;;;;;;;;21.40;95.10;;;;;;5088269;28;19908;-77
2021/11/01 02:50:20;;;;;;;;;;;21.30;95.40;;;;;;5092836;28;19923;-79
2021/11/01 02:52:47;;;;;;;;;;;21.40;95.30;;;;;;5093155;28;19908;-78
2021/11/01 02:55:15;;;;;;;;;;;21.40;95.40;;;;;;5093286;28;19912;-78
2021/11/01 02:57:42;;;;;;;;;;;21.60;95.60;;;;;;5093123;28;20007;-78
2021/11/01 03:00:10;;;;;;;;;;;21.50;95.30;;;;;;5092763;28;19922;-77
2021/11/01 03:02:37;;;;;;;;;;;21.60;95.00;;;;;;5093155;28;19923;-78
2021/11/01 03:05:09;;;;;;;;;;;21.60;94.60;;;;;;5087914;28;19909;-77
2021/11/01 03:07:37;;;;;;;;;;;21.60;94.50;;;;;;5093160;28;19932;-78
2021/11/01 03:10:05;;;;;;;;;;;21.50;94.20;;;;;;5092670;28;19957;-78
2021/11/01 03:12:32;;;;;;;;;;;21.40;94.40;;;;;;5093101;28;19915;-77
2021/11/01 03:15:01;;;;;;;;;;;21.40;94.50;;;;;;5093170;28;19908;-78
2021/11/01 03:17:30;;;;;;;;;;;21.40;94.60;;;;;;5092933;28;20041;-77
2021/11/01 03:20:01;;;;;;;;;;;21.40;94.90;;;;;;5093422;28;19964;-78
2021/11/01 03:22:32;;;;;;;;;;;21.40;95.20;;;;;;5093194;28;19919;-75
2021/11/01 03:25:02;;;;;;;;;;;21.40;95.20;;;;;;5093545;28;19908;-75
2021/11/01 03:27:37;;;;;;;;;;;21.30;95.60;;;;;;5093232;28;19922;-79
2021/11/01 03:30:05;;;;;;;;;;;21.30;95.90;;;;;;5092737;28;19908;-77
2021/11/01 03:32:32;;;;;;;;;;;21.30;96.00;;;;;;5093118;28;20354;-76
2021/11/01 03:35:01;;;;;;;;;;;21.30;95.40;;;;;;5092628;28;20014;-76
2021/11/01 03:37:29;;;;;;;;;;;21.30;95.90;;;;;;5091109;28;19915;-72
2021/11/01 03:39:57;;;;;;;;;;;21.20;96.00;;;;;;5092502;28;19918;-78
2021/11/01 03:42:25;;;;;;;;;;;21.10;96.60;;;;;;5093278;28;19916;-75
2021/11/01 03:44:58;;;;;;;;;;;21.00;96.90;;;;;;5092927;28;19909;-75
2021/11/01 03:47:26;;;;;;;;;;;21.00;97.30;;;;;;5092872;28;20001;-74
2021/11/01 03:49:59;;;;;;;;;;;21.10;97.40;;;;;;5092895;28;19912;-73
2021/11/01 03:52:28;;;;;;;;;;;21.10;97.40;;;;;;5092792;28;20363;-78
2021/11/01 03:54:55;;;;;;;;;;;21.10;97.20;;;;;;5092149;28;19915;-73
2021/11/01 03:57:22;;;;;;;;;;;21.10;97.30;;;;;;5092569;28;19908;-77
2021/11/01 03:59:49;;;;;;;;;;;21.10;97.40;;;;;;5092253;28;19912;-79
2021/11/01 04:02:17;;;;;;;;;;;21.00;97.70;;;;;;5092164;28;19920;-76
2021/11/01 04:04:44;;;;;;;;;;;21.00;97.50;;;;;;5092004;28;19980;-77
2021/11/01 04:07:11;;;;;;;;;;;21.10;97.20;;;;;;5092191;28;19912;-75
2021/11/01 04:09:38;;;;;;;;;;;21.10;97.40;;;;;;5090882;28;19931;-78
2021/11/01 04:12:05;;;;;;;;;;;21.10;97.50;;;;;;5092092;28;20251;-77
2021/11/01 04:14:56;;;;;;;;;;;21.20;97.50;;;;;;5092320;28;19943;-78
2021/11/01 04:17:26;;;;;;;;;;;21.20;97.60;;;;;;5091746;28;19919;-77
2021/11/01 04:20:01;;;;;;;;;;;21.10;97.80;;;;;;5092417;28;20239;-76
2021/11/01 04:22:30;;;;;;;;;;;21.10;97.80;;;;;;5092154;28;19995;-77
2021/11/01 04:24:57;;;;;;;;;;;21.20;97.70;;;;;;5092357;28;20270;-76
2021/11/01 04:27:23;;;;;;;;;;;21.20;97.70;;;;;;5095964;28;19915;-76
2021/11/01 04:29:50;;;;;;;;;;;21.20;98.10;;;;;;5095629;28;19908;-79
2021/11/01 04:34:59;;;;;;;;;;;21.20;97.90;;;;;;5095885;28;19947;-79
2021/11/01 04:37:27;;;;;;;;;;;21.30;97.90;;;;;;5095602;28;19912;-78
2021/11/01 04:53:42;;;;;;;;;;;21.10;98.30;;;;;;5095394;28;19961;-79
2021/11/01 04:56:09;;;;;;;;;;;21.00;98.30;;;;;;5095140;28;19916;-77
2021/11/01 04:58:36;;;;;;;;;;;21.00;98.70;;;;;;5095145;28;19978;-78
2021/11/01 05:01:03;;;;;;;;;;;20.90;98.70;;;;;;5095078;28;19927;-77
2021/11/01 05:03:41;;;;;;;;;;;20.90;98.80;;;;;;5095106;28;20092;-79
2021/11/01 05:06:10;;;;;;;;;;;20.90;98.70;;;;;;5094836;28;19908;-77
2021/11/01 05:08:44;;;;;;;;;;;20.90;98.80;;;;;;5094829;28;19908;-78
2021/11/01 05:11:18;;;;;;;;;;;20.90;98.90;;;;;;5095220;28;19909;-78
2021/11/01 05:13:45;;;;;;;;;;;20.80;98.70;;;;;;5094649;28;19915;-78
2021/11/01 05:16:30;;;;;;;;;;;20.60;99.00;;;;;;5094516;28;19909;-77
2021/11/01 05:21:37;;;;;;;;;;;20.60;98.70;;;;;;5094605;28;19919;-78
2021/11/01 05:24:11;;;;;;;;;;;20.50;98.80;;;;;;5094191;28;19919;-78
2021/11/01 05:29:24;;;;;;;;;;;20.60;99.20;;;;;;5089180;28;19915;-78
2021/11/01 05:31:57;;;;;;;;;;;20.70;99.50;;;;;;5094632;28;19947;-77
2021/11/01 05:34:25;;;;;;;;;;;20.70;99.50;;;;;;5093426;28;19961;-78
2021/11/01 05:36:51;;;;;;;;;;;20.80;99.40;;;;;;5094370;28;20354;-79
2021/11/01 05:39:18;;;;;;;;;;;20.80;99.20;;;;;;5094059;28;19912;-78
2021/11/01 05:41:45;;;;;;;;;;;20.90;99.20;;;;;;5093332;28;20363;-78
2021/11/01 05:44:12;;;;;;;;;;;20.80;99.30;;;;;;5094108;28;19909;-79
2021/11/01 05:46:43;;;;;;;;;;;20.80;99.60;;;;;;5094104;28;19912;-79
2021/11/01 05:49:10;;;;;;;;;;;20.70;99.90;;;;;;5094261;28;19924;-75
2021/11/01 05:51:37;;;;;;;;;;;20.60;99.60;;;;;;5092114;28;19951;-78
2021/11/01 05:54:11;;;;;;;;;;;20.40;99.80;;;;;;5091460;28;19908;-76
2021/11/01 05:56:49;;;;;;;;;;;20.40;99.90;;;;;;5091939;28;19969;-78
2021/11/01 05:59:38;;;;;;;;;;;20.50;99.90;;;;;;5092250;28;20427;-75
2021/11/01 06:04:59;;;;;;;;;;;20.50;99.90;;;;;;5091903;28;20389;-78
2021/11/01 06:07:56;;;;;;;;;;;20.50;99.90;;;;;;5091704;28;19908;-78
2021/11/01 06:10:24;;;;;;;;;;;20.40;99.90;;;;;;5090832;28;19934;-76
2021/11/01 06:15:35;;;;;;;;;;;20.20;99.90;;;;;;5091686;28;19914;-76
2021/11/01 06:18:02;;;;;;;;;;;20.20;99.90;;;;;;5086240;28;19951;-78
2021/11/01 06:20:29;;;;;;;;;;;20.10;99.90;;;;;;5090997;28;19919;-75
2021/11/01 06:22:56;;;;;;;;;;;20.20;99.90;;;;;;5091115;28;20010;-77
2021/11/01 06:25:24;;;;;;;;;;;20.20;99.90;;;;;;5090847;28;19915;-74
2021/11/01 06:27:54;;;;;;;;;;;20.20;99.90;;;;;;5091382;28;19969;-77
2021/11/01 06:30:30;;;;;;;;;;;20.20;99.90;;;;;;5090634;28;19908;-78
2021/11/01 06:41:27;;;;;;;;;;;20.00;99.90;;;;;;5091288;28;19915;-73
2021/11/01 06:58:02;;;;;;;;;;;20.00;99.90;;;;;;5068307;28;19912;-75
2021/11/01 07:25:44;;;;;;;;;;;19.80;99.90;;;;;;5090603;28;20251;-77
2021/11/01 08:39:17;;;;;;;;;;;19.40;99.90;;;;;;5094280;28;19908;-78
2021/11/01 08:45:08;;;;;;;;;;;19.50;99.90;;;;;;5088607;28;19927;-77
2021/11/01 09:03:38;;;;;;;;;;;19.30;99.90;;;;;;5095409;28;20377;-78
2021/11/01 09:06:16;;;;;;;;;;;19.30;99.90;;;;;;5094925;28;19912;-78
2021/11/01 09:26:54;;;;;;;;;;;19.20;99.90;;;;;;5088576;28;19941;-78
2021/11/01 09:29:30;;;;;;;;;;;19.30;99.90;;;;;;5094773;28;20389;-77
2021/11/01 09:42:55;;;;;;;;;;;19.20;99.90;;;;;;5094348;28;20327;-78
2021/11/01 09:45:23;;;;;;;;;;;19.10;99.90;;;;;;5094603;28;19948;-77
2021/11/01 09:47:51;;;;;;;;;;;19.10;99.90;;;;;;5094089;28;19908;-79
2021/11/01 09:50:20;;;;;;;;;;;19.10;99.90;;;;;;5092508;28;19915;-80
2021/11/01 09:52:56;;;;;;;;;;;19.10;99.90;;;;;;5093880;28;19909;-79
2021/11/01 10:00:44;;;;;;;;;;;19.20;99.90;;;;;;5093971;28;19969;-78
2021/11/01 10:03:10;;;;;;;;;;;19.10;99.90;;;;;;5093969;28;19916;-79
2021/11/01 10:05:37;;;;;;;;;;;19.10;99.90;;;;;;5094467;28;19909;-78
2021/11/01 10:08:15;;;;;;;;;;;19.10;99.90;;;;;;5093310;28;19993;-80
2021/11/01 10:10:42;;;;;;;;;;;19.10;99.90;;;;;;5093867;28;19908;-80
2021/11/01 10:13:13;;;;;;;;;;;19.20;99.90;;;;;;5093961;28;19966;-81
2021/11/01 10:18:25;;;;;;;;;;;19.10;99.90;;;;;;5093971;28;19914;-76
2021/11/01 10:20:58;;;;;;;;;;;19.10;99.90;;;;;;5093469;28;19923;-77
2021/11/01 10:23:29;;;;;;;;;;;19.10;99.90;;;;;;5091911;28;19951;-80
2021/11/01 10:26:15;;;;;;;;;;;19.10;99.90;;;;;;5094357;28;19908;-79
2021/11/01 10:28:43;;;;;;;;;;;19.10;99.90;;;;;;5094024;28;19908;-77
2021/11/01 10:31:27;;;;;;;;;;;19.10;99.90;;;;;;5094264;28;20310;-76
2021/11/01 10:34:06;;;;;;;;;;;19.10;99.90;;;;;;5093584;28;20389;-77
2021/11/01 10:36:37;;;;;;;;;;;19.10;99.90;;;;;;5094578;28;19908;-75
2021/11/01 10:39:11;;;;;;;;;;;19.10;99.90;;;;;;5093098;28;20258;-76
2021/11/01 10:41:48;;;;;;;;;;;19.10;99.90;;;;;;5093072;28;19915;-76
2021/11/01 10:56:23;;;;;;;;;;;19.10;99.90;;;;;;5093288;28;19908;-78
2021/11/01 11:13:04;;;;;;;;;;;19.00;99.90;;;;;;5094905;28;20060;-77
2021/11/01 11:15:33;;;;;;;;;;;19.10;99.90;;;;;;5092870;28;19995;-79
2021/11/01 11:18:48;;;;;;;;;;;19.10;99.90;;;;;;5093277;28;19919;-77
2021/11/01 11:21:02;;;;;;;;;;;19.00;99.90;;;;;;5081926;28;19913;-77
2021/11/01 11:26:14;;;;;;;;;;;19.00;99.90;;;;;;5092921;28;19914;-77
2021/11/01 11:48:13;;;;;;;;;;;19.00;99.90;;;;;;5097179;28;19934;-77
2021/11/01 11:50:40;;;;;;;;;;;19.00;99.90;;;;;;5097340;28;19920;-76
2021/11/01 11:53:17;;;;;;;;;;;19.00;99.90;;;;;;5096100;28;19908;-75
2021/11/01 11:55:45;;;;;;;;;;;19.00;99.90;;;;;;5096959;28;19908;-76
2021/11/01 11:58:14;;;;;;;;;;;18.90;99.90;;;;;;5096485;28;20359;-75
2021/11/01 12:00:41;;;;;;;;;;;19.00;99.90;;;;;;5096506;28;20385;-76
2021/11/01 12:03:13;;;;;;;;;;;19.00;99.90;;;;;;5096285;28;19916;-75
2021/11/01 12:05:48;;;;;;;;;;;19.00;99.90;;;;;;5096708;28;19912;-75
2021/11/01 12:08:23;;;;;;;;;;;19.00;99.90;;;;;;5096088;28;20411;-76
2021/11/01 12:18:53;;;;;;;;;;;18.90;99.90;;;;;;5097064;28;19915;-77
2021/11/01 12:21:22;;;;;;;;;;;18.90;99.90;;;;;;5097564;28;19919;-75
2021/11/01 12:23:49;;;;;;;;;;;18.90;99.90;;;;;;5096351;28;19963;-77
2021/11/01 12:26:17;;;;;;;;;;;18.90;99.90;;;;;;5096024;28;19909;-75
2021/11/01 12:28:49;;;;;;;;;;;18.90;99.90;;;;;;5097211;28;20355;-74
2021/11/01 12:31:15;;;;;;;;;;;18.90;99.90;;;;;;5095913;28;19908;-77
2021/11/01 12:34:03;;;;;;;;;;;18.80;99.90;;;;;;5095797;28;19962;-75
2021/11/01 12:36:49;;;;;;;;;;;;;;;;;;;;;
2021/11/01 12:39:19;;;;;;;;;;;18.80;99.90;;;;;;5095799;28;19973;-76
2021/11/01 12:42:09;;;;;;;;;;;18.90;99.90;;;;;;5095702;28;20003;-75
2021/11/01 12:58:03;;;;;;;;;;;18.80;99.90;;;;;;5095375;28;19957;-77
2021/11/01 13:00:39;;;;;;;;;;;18.80;99.90;;;;;;5095247;28;19967;-77
2021/11/01 13:03:17;;;;;;;;;;;18.80;99.90;;;;;;5095732;28;19947;-78
2021/11/01 13:05:51;;;;;;;;;;;18.70;99.90;;;;;;5095747;28;19915;-77
2021/11/01 13:08:26;;;;;;;;;;;18.70;99.90;;;;;;5095630;28;19958;-78
2021/11/01 13:11:09;;;;;;;;;;;18.70;99.90;;;;;;5095937;28;19908;-77
2021/11/01 13:14:13;;;;;;;;;;;18.70;99.90;;;;;;5095992;28;19919;-77
2021/11/01 13:19:16;;;;;;;;;;;18.60;99.90;;;;;;5095964;28;19954;-77
2021/11/01 13:21:51;;;;;;;;;;;18.60;99.90;;;;;;5095040;28;19953;-77
2021/11/01 13:24:21;;;;;;;;;;;18.60;99.90;;;;;;5095178;28;19923;-76
2021/11/01 13:27:13;;;;;;;;;;;18.60;99.90;;;;;;5095163;28;19909;-75
2021/11/01 13:37:41;;;;;;;;;;;18.60;99.90;;;;;;5095107;28;20002;-74
2021/11/01 13:40:16;;;;;;;;;;;18.50;99.90;;;;;;5094590;28;19961;-76
2021/11/01 13:42:54;;;;;;;;;;;18.50;99.90;;;;;;5094601;28;20335;-75
2021/11/01 13:45:21;;;;;;;;;;;18.50;99.90;;;;;;5095522;28;19908;-76
2021/11/01 13:47:49;;;;;;;;;;;18.50;99.90;;;;;;5096008;28;19934;-76
2021/11/01 13:50:18;;;;;;;;;;;18.50;99.90;;;;;;5095277;28;19909;-76
2021/11/01 13:53:05;;;;;;;;;;;18.50;99.90;;;;;;5094987;28;19908;-76
2021/11/01 13:55:43;;;;;;;;;;;18.40;99.90;;;;;;5095216;28;19908;-74
2021/11/01 14:03:27;;;;;;;;;;;18.40;99.90;;;;;;5096024;28;20370;-74
2021/11/01 14:11:33;;;;;;;;;;;18.30;99.90;;;;;;5094785;28;19930;-76
2021/11/01 14:14:30;;;;;;;;;;;18.30;99.90;;;;;;5094063;28;19912;-75
2021/11/01 14:17:20;;;;;;;;;;;18.30;99.90;;;;;;5094178;28;19908;-75
2021/11/01 14:33:43;;;;;;;;;;;18.20;99.90;;;;;;5094272;28;20316;-76
2021/11/01 15:11:40;;;;;;;;;;;18.10;99.90;;;;;;5095178;28;19922;-76
2021/11/01 15:16:57;;;;;;;;;;;18.00;99.90;;;;;;5094013;28;19912;-77
2021/11/01 15:22:04;;;;;;;;;;;18.00;99.90;;;;;;5093976;28;19908;-77
2021/11/01 16:18:40;;;;;;;;;;;17.70;99.90;;;;;;5092540;28;20274;-77
2021/11/01 16:21:07;;;;;;;;;;;17.60;99.90;;;;;;5092237;28;19944;-77
2021/11/01 16:23:38;;;;;;;;;;;17.60;99.90;;;;;;5096321;28;19916;-77
2021/11/01 16:26:25;;;;;;;;;;;17.60;99.90;;;;;;5091202;28;19908;-77
2021/11/01 16:28:57;;;;;;;;;;;17.60;99.90;;;;;;5095675;28;19908;-77
2021/11/01 16:31:31;;;;;;;;;;;17.70;99.90;;;;;;5095635;28;20267;-77
2021/11/01 16:34:06;;;;;;;;;;;17.80;99.90;;;;;;5095672;28;19912;-76
2021/11/01 16:37:00;;;;;;;;;;;17.80;99.90;;;;;;5095956;28;19915;-77
2021/11/01 16:40:05;;;;;;;;;;;17.80;99.90;;;;;;5095564;28;19908;-77
2021/11/01 16:42:31;;;;;;;;;;;17.80;99.90;;;;;;5094409;28;19969;-77
2021/11/01 16:45:04;;;;;;;;;;;17.70;99.90;;;;;;5095239;28;20282;-77
2021/11/01 16:47:30;;;;;;;;;;;17.70;99.90;;;;;;5095315;28;19991;-77
2021/11/01 16:49:58;;;;;;;;;;;17.60;99.90;;;;;;5095076;28;19908;-76
2021/11/01 16:52:26;;;;;;;;;;;17.50;99.90;;;;;;5095334;28;20006;-76
2021/11/01 16:54:57;;;;;;;;;;;17.40;99.90;;;;;;5095429;28;19914;-76
2021/11/01 16:57:27;;;;;;;;;;;17.40;99.90;;;;;;5095453;28;20412;-77
2021/11/01 17:37:10;;;;;;;;;;;17.30;99.90;;;;;;5095943;28;19931;-75
2021/11/01 18:51:30;;;;;;;;;;;17.60;99.90;;;;;;5094454;28;20373;-76
2021/11/01 18:54:07;;;;;;;;;;;17.60;99.90;;;;;;5093735;28;19908;-77
2021/11/01 18:56:35;;;;;;;;;;;17.70;99.90;;;;;;5094047;28;20282;-78
2021/11/01 18:59:03;;;;;;;;;;;17.70;99.90;;;;;;5093589;28;20366;-77
2021/11/01 19:01:32;;;;;;;;;;;17.80;99.90;;;;;;5092845;28;19927;-77
2021/11/01 19:04:06;;;;;;;;;;;17.80;99.90;;;;;;5092452;28;20280;-78
2021/11/01 19:10:03;;;;;;;;;;;17.70;99.90;;;;;;5092993;28;20381;-74
2021/11/01 20:04:46;;;;;;;;;;;18.20;99.90;;;;;;5096795;28;19927;-78
2021/11/01 20:15:05;;;;;;;;;;;18.10;99.90;;;;;;5096218;28;19916;-76
2021/11/01 21:26:34;;;;;;;;;;;18.20;99.90;;;;;;5094887;28;19923;-78
2021/11/01 21:29:00;;;;;;;;;;;18.30;99.90;;;;;;5094411;28;19908;-78
2021/11/01 21:31:28;;;;;;;;;;;18.30;99.90;;;;;;5094849;28;20624;-79
2021/11/01 21:33:55;;;;;;;;;;;18.40;99.90;;;;;;5094282;28;19908;-77
2021/11/01 21:36:25;;;;;;;;;;;18.40;99.90;;;;;;5094138;28;19931;-79
2021/11/01 21:38:52;;;;;;;;;;;18.40;99.90;;;;;;5094428;28;20258;-79
2021/11/01 21:41:19;;;;;;;;;;;18.60;99.90;;;;;;5094666;28;19917;-77
2021/11/01 21:43:45;;;;;;;;;;;18.70;99.90;;;;;;5094090;28;19971;-77
2021/11/01 21:46:12;;;;;;;;;;;18.70;99.90;;;;;;5094016;28;19912;-79
2021/11/01 21:48:39;;;;;;;;;;;18.80;99.90;;;;;;5094084;28;19969;-76
2021/11/01 21:51:06;;;;;;;;;;;19.00;99.90;;;;;;5093971;28;20626;-78
2021/11/01 21:53:34;;;;;;;;;;;19.20;99.90;;;;;;5094188;28;19908;-76
2021/11/01 21:56:02;;;;;;;;;;;19.30;99.90;;;;;;5093529;28;19912;-76
2021/11/01 22:20:11;;;;;;;;;;;20.30;99.90;;;;;;5092207;28;19942;-77
2021/11/01 22:22:46;;;;;;;;;;;20.50;99.90;;;;;;5093418;28;19912;-78
2021/11/01 22:26:01;;;;;;;;;;;20.60;99.90;;;;;;5093457;28;20011;-79
2021/11/01 22:34:13;;;;;;;;;;;20.70;99.90;;;;;;5093515;28;19915;-78
2021/11/01 22:57:30;;;;;;;;;;;21.60;99.90;;;;;;5092953;28;20010;-78
2021/11/01 22:59:57;;;;;;;;;;;21.70;99.90;;;;;;5092953;28;20020;-77
2021/11/01 23:02:23;;;;;;;;;;;21.60;99.90;;;;;;5092531;28;19972;-78
2021/11/01 23:04:55;;;;;;;;;;;21.60;99.90;;;;;;5092718;28;20011;-78
2021/11/01 23:32:04;;;;;;;;;;;21.70;99.40;;;;;;5096683;28;20369;-78
2021/11/01 23:34:31;;;;;;;;;;;21.80;98.80;;;;;;5096854;28;19908;-79
2021/11/01 23:36:57;;;;;;;;;;;21.90;98.50;;;;;;5096945;28;19908;-79
2021/11/01 23:39:25;;;;;;;;;;;21.70;98.10;;;;;;5096821;28;19948;-80
2021/11/01 23:41:51;;;;;;;;;;;21.60;98.50;;;;;;5090924;28;20267;-78
2021/11/01 23:44:19;;;;;;;;;;;21.70;98.00;;;;;;5096568;28;19927;-78
2021/11/01 23:46:47;;;;;;;;;;;21.60;98.20;;;;;;5096275;28;19908;-78
2021/11/01 23:49:13;;;;;;;;;;;21.70;98.10;;;;;;5096399;28;19953;-77
2021/11/01 23:51:42;;;;;;;;;;;21.90;97.20;;;;;;5096517;28;19953;-79
2021/11/01 23:56:49;;;;;;;;;;;22.10;97.80;;;;;;5096390;28;19908;-78
2021/11/01 23:59:16;;;;;;;;;;;22.30;97.60;;;;;;5096230;28;19908;-78
