Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:42;;;;;;;;;;;;;;;;;;2194499;67;1711;-17
2024/03/08 00:03:13;;;;;;;;;;;;;;;;;;2194046;59;1568;-17
2024/03/08 00:05:43;;;;;;;;;;;;;;;;;;2193407;67;1903;-18
2024/03/08 00:08:23;;;;;;;;;;;;;;;;;;2194409;67;1593;-17
2024/03/08 00:10:53;;;;;;;;;;;;;;;;;;2193370;67;1741;-17
2024/03/08 00:13:25;;;;;;;;;;;;;;;;;;2193301;59;1711;-17
2024/03/08 00:15:57;;;;;;;;;;;;;;;;;;2194639;67;1619;-17
2024/03/08 00:18:28;;;;;;;;;;;;;;;;;;2193150;67;1474;-17
2024/03/08 00:20:59;;;;;;;;;;;;;;;;;;2194995;67;1452;-17
2024/03/08 00:23:29;;;;;;;;;;;;;;;;;;2193987;67;1910;-17
2024/03/08 00:26:00;;;;;;;;;;;;;;;;;;2194845;59;1948;-17
2024/03/08 00:28:30;;;;;;;;;;;;;;;;;;2193077;67;1540;-17
2024/03/08 00:31:01;;;;;;;;;;;;;;;;;;2194770;67;1819;-17
2024/03/08 00:33:31;;;;;;;;;;;;;;;;;;2193401;59;1807;-17
2024/03/08 00:36:02;;;;;;;;;;;;;;;;;;2195523;67;1729;-17
2024/03/08 00:38:34;;;;;;;;;;;;;;;;;;2192565;59;1725;-17
2024/03/08 00:41:04;;;;;;;;;;;;;;;;;;2194427;59;1769;-17
2024/03/08 00:43:34;;;;;;;;;;;;;;;;;;2190167;67;1621;-17
2024/03/08 00:46:05;;;;;;;;;;;;;;;;;;2194236;59;1932;-17
2024/03/08 00:48:36;;;;;;;;;;;;;;;;;;2192795;67;1770;-17
2024/03/08 00:51:06;;;;;;;;;;;;;;;;;;2191589;67;1316;-17
2024/03/08 00:53:36;;;;;;;;;;;;;;;;;;2192866;67;1623;-17
2024/03/08 00:56:10;;;;;;;;;;;;;;;;;;2194178;59;1702;-17
2024/03/08 00:58:40;;;;;;;;;;;;;;;;;;2189191;67;1995;-17
2024/03/08 01:01:12;;;;;;;;;;;;;;;;;;2192271;67;1568;-17
2024/03/08 01:03:43;;;;;;;;;;;;;;;;;;2194166;59;1950;-17
2024/03/08 01:06:13;;;;;;;;;;;;;;;;;;2194717;67;1906;-17
2024/03/08 01:08:44;;;;;;;;;;;;;;;;;;2193188;67;1490;-17
2024/03/08 01:11:15;;;;;;;;;;;;;;;;;;2194006;67;1551;-17
2024/03/08 01:13:47;;;;;;;;;;;;;;;;;;2193434;59;1684;-17
2024/03/08 01:16:22;;;;;;;;;;;;;;;;;;2194036;67;1739;-17
2024/03/08 01:18:52;;;;;;;;;;;;;;;;;;2192847;67;1641;-17
2024/03/08 01:21:23;;;;;;;;;;;;;;;;;;2193474;67;1558;-17
2024/03/08 01:23:53;;;;;;;;;;;;;;;;;;2196227;67;1643;-17
2024/03/08 01:26:23;;;;;;;;;;;;;;;;;;2196685;67;1981;-17
2024/03/08 01:28:54;;;;;;;;;;;;;;;;;;2194099;67;1677;-17
2024/03/08 01:31:25;;;;;;;;;;;;;;;;;;2194239;67;1480;-17
2024/03/08 01:33:58;;;;;;;;;;;;;;;;;;2192895;59;1854;-17
2024/03/08 01:36:28;;;;;;;;;;;;;;;;;;2193501;67;1522;-17
2024/03/08 01:38:59;;;;;;;;;;;;;;;;;;2194352;59;2703;-17
2024/03/08 01:41:29;;;;;;;;;;;;;;;;;;2195482;67;1659;-17
2024/03/08 01:43:59;;;;;;;;;;;;;;;;;;2194733;67;1496;-17
2024/03/08 01:46:31;;;;;;;;;;;;;;;;;;2196133;59;1949;-17
2024/03/08 01:49:02;;;;;;;;;;;;;;;;;;2194487;67;1558;-17
2024/03/08 01:51:32;;;;;;;;;;;;;;;;;;2192547;60;1432;-17
2024/03/08 01:54:03;;;;;;;;;;;;;;;;;;2192571;67;1646;-17
2024/03/08 01:56:33;;;;;;;;;;;;;;;;;;2192992;67;1649;-18
2024/03/08 01:59:05;;;;;;;;;;;;;;;;;;2194789;67;1645;-17
2024/03/08 02:01:36;;;;;;;;;;;;;;;;;;2192899;67;1452;-17
2024/03/08 02:04:07;;;;;;;;;;;;;;;;;;2195222;59;1652;-17
2024/03/08 02:06:38;;;;;;;;;;;;;;;;;;2193767;59;1997;-17
2024/03/08 02:09:09;;;;;;;;;;;;;;;;;;2193564;67;1579;-17
2024/03/08 02:11:40;;;;;;;;;;;;;;;;;;2193971;67;1485;-17
2024/03/08 02:14:11;;;;;;;;;;;;;;;;;;2194939;59;1628;-17
2024/03/08 02:16:42;;;;;;;;;;;;;;;;;;2193655;67;1504;-17
2024/03/08 02:19:12;;;;;;;;;;;;;;;;;;2195296;67;1435;-17
2024/03/08 02:21:50;;;;;;;;;;;;;;;;;;2193357;67;1425;-17
2024/03/08 02:24:21;;;;;;;;;;;;;;;;;;2194359;67;1729;-17
2024/03/08 02:26:51;;;;;;;;;;;;;;;;;;2193575;67;1954;-17
2024/03/08 02:29:22;;;;;;;;;;;;;;;;;;2193372;67;1619;-17
2024/03/08 02:31:52;;;;;;;;;;;;;;;;;;2193566;67;2145;-17
2024/03/08 02:34:25;;;;;;;;;;;;;;;;;;2194527;67;2081;-17
2024/03/08 02:36:56;;;;;;;;;;;;;;;;;;2193523;59;1795;-17
2024/03/08 02:39:27;;;;;;;;;;;;;;;;;;2194592;59;1904;-17
2024/03/08 02:44:46;;;;;;;;;;;;;;;;;;2191226;59;1993;-21
2024/03/08 02:47:16;;;;;;;;;;;;;;;;;;2194363;59;1666;-21
2024/03/08 02:49:46;;;;;;;;;;;;;;;;;;2194641;67;1991;-21
2024/03/08 02:52:16;;;;;;;;;;;;;;;;;;2192340;59;1864;-22
2024/03/08 02:54:47;;;;;;;;;;;;;;;;;;2194336;59;2003;-22
2024/03/08 02:57:18;;;;;;;;;;;;;;;;;;2194838;59;1920;-22
2024/03/08 02:59:48;;;;;;;;;;;;;;;;;;2194989;59;1286;-22
2024/03/08 03:02:18;;;;;;;;;;;;;;;;;;2194991;67;1472;-22
2024/03/08 03:04:49;;;;;;;;;;;;;;;;;;2194115;59;1941;-21
2024/03/08 03:07:19;;;;;;;;;;;;;;;;;;2195086;67;1488;-22
2024/03/08 03:09:51;;;;;;;;;;;;;;;;;;2194969;67;1801;-21
2024/03/08 03:12:21;;;;;;;;;;;;;;;;;;2194395;67;1686;-21
2024/03/08 03:14:52;;;;;;;;;;;;;;;;;;2194348;59;1438;-22
2024/03/08 03:17:22;;;;;;;;;;;;;;;;;;2194270;59;1370;-22
2024/03/08 03:19:53;;;;;;;;;;;;;;;;;;2195715;67;1573;-22
2024/03/08 03:22:23;;;;;;;;;;;;;;;;;;2194240;67;1585;-22
2024/03/08 03:24:53;;;;;;;;;;;;;;;;;;2194308;67;2310;-23
2024/03/08 03:27:24;;;;;;;;;;;;;;;;;;2194968;67;1359;-22
2024/03/08 03:29:55;;;;;;;;;;;;;;;;;;2192771;67;1641;-22
2024/03/08 03:32:26;;;;;;;;;;;;;;;;;;2195008;67;1491;-22
2024/03/08 03:34:57;;;;;;;;;;;;;;;;;;2192193;59;1732;-22
2024/03/08 03:37:27;;;;;;;;;;;;;;;;;;2195630;59;1507;-21
2024/03/08 03:39:57;;;;;;;;;;;;;;;;;;2195525;59;1738;-22
2024/03/08 03:42:27;;;;;;;;;;;;;;;;;;2195417;59;1958;-22
2024/03/08 03:44:57;;;;;;;;;;;;;;;;;;2196093;59;1953;-22
2024/03/08 03:47:28;;;;;;;;;;;;;;;;;;2194458;67;1318;-22
2024/03/08 03:50:01;;;;;;;;;;;;;;;;;;2195433;67;1275;-21
2024/03/08 03:52:32;;;;;;;;;;;;;;;;;;2195243;67;1532;-21
2024/03/08 03:55:04;;;;;;;;;;;;;;;;;;2194257;59;1393;-22
2024/03/08 03:57:34;;;;;;;;;;;;;;;;;;2195281;67;1575;-22
2024/03/08 04:00:06;;;;;;;;;;;;;;;;;;2194979;67;1399;-22
2024/03/08 04:02:39;;;;;;;;;;;;;;;;;;2195430;59;1658;-22
2024/03/08 04:05:10;;;;;;;;;;;;;;;;;;2195577;67;1945;-22
2024/03/08 04:07:41;;;;;;;;;;;;;;;;;;2194871;67;1454;-21
2024/03/08 04:10:11;;;;;;;;;;;;;;;;;;2195685;67;1741;-21
2024/03/08 04:12:42;;;;;;;;;;;;;;;;;;2194507;67;1208;-22
2024/03/08 04:15:12;;;;;;;;;;;;;;;;;;2197564;59;1473;-22
2024/03/08 04:17:42;;;;;;;;;;;;;;;;;;2196144;59;1693;-21
2024/03/08 04:20:14;;;;;;;;;;;;;;;;;;2196618;67;1416;-22
2024/03/08 04:22:44;;;;;;;;;;;;;;;;;;2192276;67;1703;-21
2024/03/08 04:25:15;;;;;;;;;;;;;;;;;;2195983;67;1934;-22
2024/03/08 04:27:45;;;;;;;;;;;;;;;;;;2194229;67;1895;-22
2024/03/08 04:30:15;;;;;;;;;;;;;;;;;;2195457;67;2000;-21
2024/03/08 04:32:45;;;;;;;;;;;;;;;;;;2194268;67;1245;-22
2024/03/08 04:35:16;;;;;;;;;;;;;;;;;;2194607;59;1714;-22
2024/03/08 04:37:46;;;;;;;;;;;;;;;;;;2194799;59;1424;-21
2024/03/08 04:40:18;;;;;;;;;;;;;;;;;;2193296;59;1833;-22
2024/03/08 04:42:50;;;;;;;;;;;;;;;;;;2193619;59;1220;-22
2024/03/08 04:45:21;;;;;;;;;;;;;;;;;;2195337;59;2069;-22
2024/03/08 04:47:52;;;;;;;;;;;;;;;;;;2193786;67;1642;-22
2024/03/08 04:50:23;;;;;;;;;;;;;;;;;;2194896;67;1579;-21
2024/03/08 04:52:53;;;;;;;;;;;;;;;;;;2194944;67;1678;-21
2024/03/08 04:55:24;;;;;;;;;;;;;;;;;;2195218;59;1420;-22
2024/03/08 04:57:55;;;;;;;;;;;;;;;;;;2194599;59;1516;-22
2024/03/08 05:00:25;;;;;;;;;;;;;;;;;;2194708;67;1223;-22
2024/03/08 05:02:55;;;;;;;;;;;;;;;;;;2194452;59;1516;-22
2024/03/08 05:05:28;;;;;;;;;;;;;;;;;;2195179;67;1972;-21
2024/03/08 05:07:58;;;;;;;;;;;;;;;;;;2194929;67;1546;-21
2024/03/08 05:10:28;;;;;;;;;;;;;;;;;;2195496;67;1429;-22
2024/03/08 05:12:59;;;;;;;;;;;;;;;;;;2194547;67;1755;-21
2024/03/08 05:15:29;;;;;;;;;;;;;;;;;;2195363;59;1402;-21
2024/03/08 05:17:59;;;;;;;;;;;;;;;;;;2190934;67;1225;-21
2024/03/08 05:20:30;;;;;;;;;;;;;;;;;;2194244;67;1496;-21
2024/03/08 05:23:00;;;;;;;;;;;;;;;;;;2193607;67;1331;-21
2024/03/08 05:25:31;;;;;;;;;;;;;;;;;;2194908;67;2013;-22
2024/03/08 05:28:01;;;;;;;;;;;;;;;;;;2194619;67;1672;-21
2024/03/08 05:30:31;;;;;;;;;;;;;;;;;;2194899;67;1440;-22
2024/03/08 05:33:02;;;;;;;;;;;;;;;;;;2194805;67;1420;-22
2024/03/08 05:35:32;;;;;;;;;;;;;;;;;;2194615;67;2036;-22
2024/03/08 05:38:02;;;;;;;;;;;;;;;;;;2192406;59;1473;-22
2024/03/08 05:40:33;;;;;;;;;;;;;;;;;;2194976;59;1817;-22
2024/03/08 05:43:03;;;;;;;;;;;;;;;;;;2194018;59;2004;-22
2024/03/08 05:45:34;;;;;;;;;;;;;;;;;;2194960;59;1957;-22
2024/03/08 05:48:04;;;;;;;;;;;;;;;;;;2194088;67;1676;-22
2024/03/08 05:50:34;;;;;;;;;;;;;;;;;;2195329;67;1057;-22
2024/03/08 05:53:06;;;;;;;;;;;;;;;;;;2194288;67;1340;-22
2024/03/08 05:55:36;;;;;;;;;;;;;;;;;;2194953;59;1620;-23
2024/03/08 05:58:07;;;;;;;;;;;;;;;;;;2194737;67;1656;-22
2024/03/08 06:00:38;;;;;;;;;;;;;;;;;;2195222;67;1524;-22
2024/03/08 06:03:08;;;;;;;;;;;;;;;;;;2195334;59;1572;-22
2024/03/08 06:05:41;;;;;;;;;;;;;;;;;;2194497;67;1940;-22
2024/03/08 06:08:14;;;;;;;;;;;;;;;;;;2193714;59;1167;-22
2024/03/08 06:10:45;;;;;;;;;;;;;;;;;;2194129;67;1212;-22
2024/03/08 06:13:15;;;;;;;;;;;;;;;;;;2194731;59;1255;-23
2024/03/08 06:15:46;;;;;;;;;;;;;;;;;;2194413;67;1646;-23
2024/03/08 06:18:16;;;;;;;;;;;;;;;;;;2195245;67;1198;-22
2024/03/08 06:20:46;;;;;;;;;;;;;;;;;;2194058;67;1656;-22
2024/03/08 06:23:17;;;;;;;;;;;;;;;;;;2194883;67;1644;-22
2024/03/08 06:25:47;;;;;;;;;;;;;;;;;;2195110;67;1936;-23
2024/03/08 06:28:18;;;;;;;;;;;;;;;;;;2193321;67;1423;-23
2024/03/08 06:30:48;;;;;;;;;;;;;;;;;;2194261;59;1777;-23
2024/03/08 06:33:18;;;;;;;;;;;;;;;;;;2195938;59;1734;-23
2024/03/08 06:35:48;;;;;;;;;;;;;;;;;;2193740;67;1623;-22
2024/03/08 06:38:19;;;;;;;;;;;;;;;;;;2195322;59;1725;-22
2024/03/08 06:40:51;;;;;;;;;;;;;;;;;;2195227;59;2009;-22
2024/03/08 06:43:21;;;;;;;;;;;;;;;;;;2194846;59;1333;-22
2024/03/08 06:45:52;;;;;;;;;;;;;;;;;;2194104;59;2003;-23
2024/03/08 06:48:23;;;;;;;;;;;;;;;;;;2195510;67;1475;-22
2024/03/08 06:50:53;;;;;;;;;;;;;;;;;;2194671;67;1559;-22
2024/03/08 06:53:24;;;;;;;;;;;;;;;;;;2196303;67;1645;-22
2024/03/08 06:55:55;;;;;;;;;;;;;;;;;;2195410;67;1915;-22
2024/03/08 06:58:25;;;;;;;;;;;;;;;;;;2195902;67;1441;-22
2024/03/08 07:00:58;;;;;;;;;;;;;;;;;;2195157;67;1646;-22
2024/03/08 07:03:29;;;;;;;;;;;;;;;;;;2198757;59;1453;-22
2024/03/08 07:05:59;;;;;;;;;;;;;;;;;;2194988;67;2092;-22
2024/03/08 07:08:29;;;;;;;;;;;;;;;;;;2196538;67;1148;-22
2024/03/08 07:11:00;;;;;;;;;;;;;;;;;;2194916;59;1415;-22
2024/03/08 07:13:30;;;;;;;;;;;;;;;;;;2196860;59;1318;-22
2024/03/08 07:16:00;;;;;;;;;;;;;;;;;;2195736;67;1405;-22
2024/03/08 07:18:31;;;;;;;;;;;;;;;;;;2196385;67;1440;-22
2024/03/08 07:21:02;;;;;;;;;;;;;;;;;;2195136;67;2999;-22
2024/03/08 07:23:58;;;;;;;;;;;;;;;;;;2196871;67;1145;-22
2024/03/08 07:26:30;;;;;;;;;;;;;;;;;;2196313;59;1996;-22
2024/03/08 07:29:00;;;;;;;;;;;;;;;;;;2195461;59;1988;-22
2024/03/08 07:34:20;;;;;;;;;;;;;;;;;;2194910;59;2115;-22
2024/03/08 07:36:51;;;;;;;;;;;;;;;;;;2194574;59;2214;-23
2024/03/08 07:39:23;;;;;;;;;;;;;;;;;;2195567;59;2791;-22
2024/03/08 07:41:53;;;;;;;;;;;;;;;;;;2193568;59;2802;-22
2024/03/08 07:44:23;;;;;;;;;;;;;;;;;;2194761;59;2121;-22
2024/03/08 07:46:54;;;;;;;;;;;;;;;;;;2193713;59;2254;-22
2024/03/08 07:49:24;;;;;;;;;;;;;;;;;;2194667;59;2222;-22
2024/03/08 07:51:54;;;;;;;;;;;;;;;;;;2195277;67;1697;-22
2024/03/08 07:54:25;;;;;;;;;;;;;;;;;;2195635;59;2384;-22
2024/03/08 07:56:56;;;;;;;;;;;;;;;;;;2195065;59;2252;-22
2024/03/08 07:59:26;;;;;;;;;;;;;;;;;;2196347;59;2255;-22
2024/03/08 08:01:57;;;;;;;;;;;;;;;;;;2194350;59;2524;-22
2024/03/08 08:04:27;;;;;;;;;;;;;;;;;;2195681;59;2266;-22
2024/03/08 08:06:57;;;;;;;;;;;;;;;;;;2194037;59;2326;-22
2024/03/08 08:09:28;;;;;;;;;;;;;;;;;;2194506;59;2323;-22
2024/03/08 08:11:58;;;;;;;;;;;;;;;;;;2193319;59;2383;-22
2024/03/08 08:14:29;;;;;;;;;;;;;;;;;;2194267;59;2286;-22
2024/03/08 08:17:03;;;;;;;;;;;;;;;;;;2194141;59;2175;-22
2024/03/08 08:19:35;;;;;;;;;;;;;;;;;;2195163;59;2261;-22
2024/03/08 08:22:05;;;;;;;;;;;;;;;;;;2193653;59;2517;-22
2024/03/08 08:24:36;;;;;;;;;;;;;;;;;;2195129;67;2266;-22
2024/03/08 08:27:07;;;;;;;;;;;;;;;;;;2193841;59;2179;-22
2024/03/08 08:29:38;;;;;;;;;;;;;;;;;;2192354;59;2875;-22
2024/03/08 08:32:09;;;;;;;;;;;;;;;;;;2190586;59;2318;-22
2024/03/08 08:34:39;;;;;;;;;;;;;;;;;;2194688;59;2270;-22
2024/03/08 08:37:09;;;;;;;;;;;;;;;;;;2192623;59;3449;-22
2024/03/08 08:39:40;;;;;;;;;;;;;;;;;;2194247;59;2220;-22
2024/03/08 08:42:11;;;;;;;;;;;;;;;;;;2195488;59;2328;-22
2024/03/08 08:44:41;;;;;;;;;;;;;;;;;;2195022;59;2478;-22
2024/03/08 08:47:12;;;;;;;;;;;;;;;;;;2190745;59;1945;-22
2024/03/08 08:49:43;;;;;;;;;;;;;;;;;;2195498;67;1232;-22
2024/03/08 08:52:13;;;;;;;;;;;;;;;;;;2192235;59;1307;-22
2024/03/08 08:54:44;;;;;;;;;;;;;;;;;;2195644;59;1325;-22
2024/03/08 08:57:14;;;;;;;;;;;;;;;;;;2192502;59;2031;-22
2024/03/08 08:59:45;;;;;;;;;;;;;;;;;;2195351;59;2494;-22
2024/03/08 09:02:16;;;;;;;;;;;;;;;;;;2192777;59;2312;-22
2024/03/08 09:04:47;;;;;;;;;;;;;;;;;;2194029;59;3656;-22
2024/03/08 09:07:18;;;;;;;;;;;;;;;;;;2192425;67;1951;-22
2024/03/08 09:09:49;;;;;;;;;;;;;;;;;;2201299;54;3689;-20
2024/03/08 09:12:19;;;;;;;;;;;;;;;;;;2200445;59;2142;-20
2024/03/08 09:14:49;;;;;;;;;;;;;;;;;;2205761;59;1756;-20
2024/03/08 09:17:20;;;;;;;;;;;;;;;;;;2201413;67;2181;-20
2024/03/08 09:19:51;;;;;;;;;;;;;;;;;;2205829;59;2035;-20
2024/03/08 09:22:21;;;;;;;;;;;;;;;;;;2203933;59;2254;-20
2024/03/08 09:24:51;;;;;;;;;;;;;;;;;;2206306;67;2097;-20
2024/03/08 09:27:22;;;;;;;;;;;;;;;;;;2200045;59;3034;-20
2024/03/08 09:29:52;;;;;;;;;;;;;;;;;;2204042;67;1972;-20
2024/03/08 09:32:22;;;;;;;;;;;;;;;;;;2198242;59;2527;-20
2024/03/08 09:34:53;;;;;;;;;;;;;;;;;;2203933;59;2044;-20
2024/03/08 09:37:23;;;;;;;;;;;;;;;;;;2204216;59;2112;-20
2024/03/08 09:39:53;;;;;;;;;;;;;;;;;;2203251;59;2701;-20
2024/03/08 09:42:24;;;;;;;;;;;;;;;;;;2202125;59;2086;-20
2024/03/08 09:44:55;;;;;;;;;;;;;;;;;;2203657;59;2732;-20
2024/03/08 09:47:33;;;;;;;;;;;;;;;;;;2204619;59;3308;-20
2024/03/08 09:50:03;;;;;;;;;;;;;;;;;;2199948;59;2121;-20
2024/03/08 09:52:34;;;;;;;;;;;;;;;;;;2203871;59;2307;-20
2024/03/08 09:55:05;;;;;;;;;;;;;;;;;;2205381;59;3887;-20
2024/03/08 09:57:36;;;;;;;;;;;;;;;;;;2206485;59;2754;-20
2024/03/08 10:00:23;;;;;;;;;;;;;;;;;;2201077;59;2113;-20
2024/03/08 10:02:53;;;;;;;;;;;;;;;;;;2202337;59;2394;-19
2024/03/08 10:05:24;;;;;;;;;;;;;;;;;;2201153;59;3276;-20
2024/03/08 10:07:54;;;;;;;;;;;;;;;;;;2204586;59;2158;-20
2024/03/08 10:10:25;;;;;;;;;;;;;;;;;;2200790;59;1865;-20
2024/03/08 10:12:55;;;;;;;;;;;;;;;;;;2203244;59;2120;-20
2024/03/08 10:15:29;;;;;;;;;;;;;;;;;;2200508;59;2145;-20
2024/03/08 10:17:59;;;;;;;;;;;;;;;;;;2204313;59;1821;-20
2024/03/08 10:20:33;;;;;;;;;;;;;;;;;;2204206;67;2149;-20
2024/03/08 10:23:04;;;;;;;;;;;;;;;;;;2204121;67;2353;-20
2024/03/08 10:25:35;;;;;;;;;;;;;;;;;;2205364;67;2565;-20
2024/03/08 10:28:06;;;;;;;;;;;;;;;;;;2203997;59;1906;-20
2024/03/08 10:30:36;;;;;;;;;;;;;;;;;;2204928;67;2170;-20
2024/03/08 10:33:06;;;;;;;;;;;;;;;;;;2199318;59;2822;-20
2024/03/08 10:35:37;;;;;;;;;;;;;;;;;;2204892;59;2707;-20
2024/03/08 10:38:10;;;;;;;;;;;;;;;;;;2203669;59;2667;-20
2024/03/08 10:40:41;;;;;;;;;;;;;;;;;;2205023;59;2286;-20
2024/03/08 10:43:18;;;;;;;;;;;;;;;;;;2203318;59;2601;-21
2024/03/08 10:45:48;;;;;;;;;;;;;;;;;;2205274;59;3164;-20
2024/03/08 10:48:31;;;;;;;;;;;;;;;;;;2204097;67;3095;-20
2024/03/08 10:51:05;;;;;;;;;;;;;;;;;;2204759;59;2156;-20
2024/03/08 10:53:36;;;;;;;;;;;;;;;;;;2205853;67;2796;-20
2024/03/08 10:56:09;;;;;;;;;;;;;;;;;;2199989;67;2008;-20
2024/03/08 10:58:39;;;;;;;;;;;;;;;;;;2203590;59;3887;-20
2024/03/08 11:01:11;;;;;;;;;;;;;;;;;;2199846;59;3368;-20
2024/03/08 11:03:45;;;;;;;;;;;;;;;;;;2201134;59;2475;-20
2024/03/08 11:06:16;;;;;;;;;;;;;;;;;;2201287;67;2257;-20
2024/03/08 11:08:50;;;;;;;;;;;;;;;;;;2203496;59;1622;-20
2024/03/08 11:11:34;;;;;;;;;;;;;;;;;;2200147;59;2022;-20
2024/03/08 11:14:05;;;;;;;;;;;;;;;;;;2203224;59;1883;-20
2024/03/08 11:16:37;;;;;;;;;;;;;;;;;;2204524;67;2391;-20
2024/03/08 11:19:11;;;;;;;;;;;;;;;;;;2202404;67;2517;-20
2024/03/08 11:21:43;;;;;;;;;;;;;;;;;;2204046;67;1821;-20
2024/03/08 11:24:14;;;;;;;;;;;;;;;;;;2202394;67;1888;-20
2024/03/08 11:26:45;;;;;;;;;;;;;;;;;;2201602;67;2454;-20
2024/03/08 11:29:27;;;;;;;;;;;;;;;;;;2203349;67;2605;-20
2024/03/08 11:32:08;;;;;;;;;;;;;;;;;;2201530;67;2467;-20
2024/03/08 11:34:44;;;;;;;;;;;;;;;;;;2205342;67;1904;-20
2024/03/08 11:37:20;;;;;;;;;;;;;;;;;;2200944;67;2208;-20
2024/03/08 11:39:52;;;;;;;;;;;;;;;;;;2203175;59;2932;-20
2024/03/08 11:42:22;;;;;;;;;;;;;;;;;;2203776;59;2001;-20
2024/03/08 11:44:53;;;;;;;;;;;;;;;;;;2202477;59;1996;-20
2024/03/08 11:47:23;;;;;;;;;;;;;;;;;;2205152;59;2262;-20
2024/03/08 11:49:54;;;;;;;;;;;;;;;;;;2203196;67;2080;-20
2024/03/08 11:52:25;;;;;;;;;;;;;;;;;;2202311;59;3017;-20
2024/03/08 11:54:58;;;;;;;;;;;;;;;;;;2207136;59;2645;-20
2024/03/08 11:57:29;;;;;;;;;;;;;;;;;;2205340;59;2227;-20
2024/03/08 12:00:08;;;;;;;;;;;;;;;;;;2205707;67;1741;-20
2024/03/08 12:02:42;;;;;;;;;;;;;;;;;;2204241;59;2245;-20
2024/03/08 12:05:16;;;;;;;;;;;;;;;;;;2204177;67;2127;-20
2024/03/08 12:07:55;;;;;;;;;;;;;;;;;;2205186;67;2475;-20
2024/03/08 12:10:26;;;;;;;;;;;;;;;;;;2202836;59;1855;-20
2024/03/08 12:12:59;;;;;;;;;;;;;;;;;;2206294;59;1937;-21
2024/03/08 12:15:29;;;;;;;;;;;;;;;;;;2206006;59;2733;-21
2024/03/08 12:18:00;;;;;;;;;;;;;;;;;;2205864;67;2843;-21
2024/03/08 12:20:30;;;;;;;;;;;;;;;;;;2200942;67;2525;-21
2024/03/08 12:23:01;;;;;;;;;;;;;;;;;;2201714;67;1949;-21
2024/03/08 12:25:35;;;;;;;;;;;;;;;;;;2204043;67;2038;-20
2024/03/08 12:28:10;;;;;;;;;;;;;;;;;;2206006;59;1762;-21
2024/03/08 12:30:48;;;;;;;;;;;;;;;;;;2205284;59;2421;-18
2024/03/08 12:33:18;;;;;;;;;;;;;;;;;;2204311;59;2470;-18
2024/03/08 12:35:53;;;;;;;;;;;;;;;;;;2206214;67;1744;-18
2024/03/08 12:38:24;;;;;;;;;;;;;;;;;;2201369;59;2367;-18
2024/03/08 12:40:56;;;;;;;;;;;;;;;;;;2205784;59;3271;-18
2024/03/08 12:43:30;;;;;;;;;;;;;;;;;;2205292;59;1831;-18
2024/03/08 12:46:00;;;;;;;;;;;;;;;;;;2206634;59;2018;-18
2024/03/08 12:48:34;;;;;;;;;;;;;;;;;;2201186;67;1990;-18
2024/03/08 12:51:05;;;;;;;;;;;;;;;;;;2205326;67;2114;-18
2024/03/08 12:53:36;;;;;;;;;;;;;;;;;;2204353;59;1792;-18
2024/03/08 12:56:08;;;;;;;;;;;;;;;;;;2202189;67;1909;-18
2024/03/08 12:58:39;;;;;;;;;;;;;;;;;;2201107;67;1889;-19
2024/03/08 13:01:09;;;;;;;;;;;;;;;;;;2204767;67;2323;-18
2024/03/08 13:03:39;;;;;;;;;;;;;;;;;;2204529;59;2112;-18
2024/03/08 13:06:13;;;;;;;;;;;;;;;;;;2202723;67;2000;-18
2024/03/08 13:08:43;;;;;;;;;;;;;;;;;;2205055;67;2591;-18
2024/03/08 13:11:14;;;;;;;;;;;;;;;;;;2201166;59;2500;-18
2024/03/08 13:13:44;;;;;;;;;;;;;;;;;;2202650;59;2197;-18
2024/03/08 13:16:15;;;;;;;;;;;;;;;;;;2203462;67;2640;-18
2024/03/08 13:18:48;;;;;;;;;;;;;;;;;;2205537;67;1948;-18
2024/03/08 13:21:20;;;;;;;;;;;;;;;;;;2204055;67;2651;-18
2024/03/08 13:23:52;;;;;;;;;;;;;;;;;;2205741;67;1965;-18
2024/03/08 13:26:25;;;;;;;;;;;;;;;;;;2200513;67;2047;-18
2024/03/08 13:28:56;;;;;;;;;;;;;;;;;;2205158;59;2172;-18
2024/03/08 13:31:27;;;;;;;;;;;;;;;;;;2202690;59;2890;-18
2024/03/08 13:34:00;;;;;;;;;;;;;;;;;;2204775;59;2188;-18
2024/03/08 13:36:38;;;;;;;;;;;;;;;;;;2203487;67;2129;-18
2024/03/08 13:39:14;;;;;;;;;;;;;;;;;;2205709;59;3146;-18
2024/03/08 13:41:50;;;;;;;;;;;;;;;;;;2204511;67;2504;-18
2024/03/08 13:44:20;;;;;;;;;;;;;;;;;;2199779;59;2178;-18
2024/03/08 13:46:51;;;;;;;;;;;;;;;;;;2201942;59;1940;-18
2024/03/08 13:49:21;;;;;;;;;;;;;;;;;;2203603;59;2028;-18
2024/03/08 13:51:54;;;;;;;;;;;;;;;;;;2201075;59;2475;-18
2024/03/08 13:54:24;;;;;;;;;;;;;;;;;;2200900;59;2206;-18
2024/03/08 13:56:55;;;;;;;;;;;;;;;;;;2203613;59;3883;-18
2024/03/08 13:59:29;;;;;;;;;;;;;;;;;;2203215;67;2126;-18
2024/03/08 14:02:00;;;;;;;;;;;;;;;;;;2204735;67;1896;-18
2024/03/08 14:04:31;;;;;;;;;;;;;;;;;;2198911;59;2201;-18
2024/03/08 14:07:03;;;;;;;;;;;;;;;;;;2205776;67;2088;-18
2024/03/08 14:09:37;;;;;;;;;;;;;;;;;;2203930;59;1732;-18
2024/03/08 14:12:07;;;;;;;;;;;;;;;;;;2204683;59;2677;-18
2024/03/08 14:14:37;;;;;;;;;;;;;;;;;;2196646;59;2661;-18
2024/03/08 14:17:10;;;;;;;;;;;;;;;;;;2204093;59;2219;-18
2024/03/08 14:19:41;;;;;;;;;;;;;;;;;;2202272;59;2231;-18
2024/03/08 14:22:14;;;;;;;;;;;;;;;;;;2200406;59;2597;-18
2024/03/08 14:24:44;;;;;;;;;;;;;;;;;;2202088;59;2446;-20
2024/03/08 14:27:18;;;;;;;;;;;;;;;;;;2203428;67;2010;-20
2024/03/08 14:29:48;;;;;;;;;;;;;;;;;;2202697;64;2249;-20
2024/03/08 14:32:22;;;;;;;;;;;;;;;;;;2204459;67;2578;-21
2024/03/08 14:34:54;;;;;;;;;;;;;;;;;;2203467;67;2557;-20
2024/03/08 14:37:29;;;;;;;;;;;;;;;;;;2202888;59;2713;-21
2024/03/08 14:39:59;;;;;;;;;;;;;;;;;;2205867;59;3093;-20
2024/03/08 14:42:30;;;;;;;;;;;;;;;;;;2200673;59;2082;-18
2024/03/08 14:45:00;;;;;;;;;;;;;;;;;;2204449;59;2696;-18
2024/03/08 14:47:30;;;;;;;;;;;;;;;;;;2202323;59;2282;-18
2024/03/08 14:50:01;;;;;;;;;;;;;;;;;;2204289;67;2554;-18
2024/03/08 14:52:31;;;;;;;;;;;;;;;;;;2202453;67;2606;-18
2024/03/08 14:55:04;;;;;;;;;;;;;;;;;;2204947;59;3740;-18
2024/03/08 14:57:35;;;;;;;;;;;;;;;;;;2202946;59;2446;-18
2024/03/08 15:00:26;;;;;;;;;;;;;;;;;;2203840;59;2587;-18
2024/03/08 15:02:56;;;;;;;;;;;;;;;;;;2202482;59;2388;-18
2024/03/08 15:05:27;;;;;;;;;;;;;;;;;;2203597;59;2400;-18
2024/03/08 15:08:00;;;;;;;;;;;;;;;;;;2201070;59;2603;-18
2024/03/08 15:10:33;;;;;;;;;;;;;;;;;;2199986;59;2470;-18
2024/03/08 15:13:20;;;;;;;;;;;;;;;;;;2205162;59;2223;-18
2024/03/08 15:15:57;;;;;;;;;;;;;;;;;;2201002;59;3270;-18
2024/03/08 15:18:34;;;;;;;;;;;;;;;;;;2204474;59;2612;-18
2024/03/08 15:21:06;;;;;;;;;;;;;;;;;;2202288;59;2121;-18
2024/03/08 15:23:36;;;;;;;;;;;;;;;;;;2199802;59;2615;-18
2024/03/08 15:26:07;;;;;;;;;;;;;;;;;;2205124;59;2130;-18
2024/03/08 15:28:37;;;;;;;;;;;;;;;;;;2201780;67;2576;-18
2024/03/08 15:31:07;;;;;;;;;;;;;;;;;;2205056;67;2736;-18
2024/03/08 15:33:48;;;;;;;;;;;;;;;;;;2200986;59;2528;-18
2024/03/08 15:36:21;;;;;;;;;;;;;;;;;;2205700;59;2285;-18
2024/03/08 15:38:51;;;;;;;;;;;;;;;;;;2203754;59;2591;-18
2024/03/08 15:41:21;;;;;;;;;;;;;;;;;;2205645;59;2670;-18
2024/03/08 15:43:52;;;;;;;;;;;;;;;;;;2202489;59;2637;-18
2024/03/08 15:46:22;;;;;;;;;;;;;;;;;;2205775;59;2208;-18
2024/03/08 15:48:56;;;;;;;;;;;;;;;;;;2203646;67;2594;-18
2024/03/08 15:51:27;;;;;;;;;;;;;;;;;;2204026;67;1977;-17
2024/03/08 15:53:57;;;;;;;;;;;;;;;;;;2205442;59;2546;-18
2024/03/08 15:56:28;;;;;;;;;;;;;;;;;;2203543;59;2593;-17
2024/03/08 15:58:58;;;;;;;;;;;;;;;;;;2205131;59;2453;-17
2024/03/08 16:01:28;;;;;;;;;;;;;;;;;;2204738;59;2121;-17
2024/03/08 16:03:59;;;;;;;;;;;;;;;;;;2202803;59;2174;-18
2024/03/08 16:06:29;;;;;;;;;;;;;;;;;;2203955;67;2323;-17
2024/03/08 16:08:59;;;;;;;;;;;;;;;;;;2205596;59;2055;-18
2024/03/08 16:11:32;;;;;;;;;;;;;;;;;;2201427;67;2067;-18
2024/03/08 16:14:03;;;;;;;;;;;;;;;;;;2205829;59;2165;-18
2024/03/08 16:16:33;;;;;;;;;;;;;;;;;;2202363;59;2398;-18
2024/03/08 16:19:07;;;;;;;;;;;;;;;;;;2203136;59;2611;-17
2024/03/08 16:21:37;;;;;;;;;;;;;;;;;;2201572;59;2580;-18
2024/03/08 16:24:09;;;;;;;;;;;;;;;;;;2206487;67;1946;-18
2024/03/08 16:26:41;;;;;;;;;;;;;;;;;;2204221;67;2518;-18
2024/03/08 16:29:12;;;;;;;;;;;;;;;;;;2206084;67;1967;-18
2024/03/08 16:31:45;;;;;;;;;;;;;;;;;;2201187;67;2595;-18
2024/03/08 16:34:16;;;;;;;;;;;;;;;;;;2206180;59;1926;-18
2024/03/08 16:36:46;;;;;;;;;;;;;;;;;;2199689;67;1849;-18
2024/03/08 16:39:17;;;;;;;;;;;;;;;;;;2203855;59;1926;-18
2024/03/08 16:41:48;;;;;;;;;;;;;;;;;;2204164;59;2046;-18
2024/03/08 16:44:24;;;;;;;;;;;;;;;;;;2199613;59;2248;-18
2024/03/08 16:47:03;;;;;;;;;;;;;;;;;;2201234;59;1944;-18
2024/03/08 16:49:34;;;;;;;;;;;;;;;;;;2201418;67;1933;-18
2024/03/08 16:52:05;;;;;;;;;;;;;;;;;;2202710;67;2447;-18
2024/03/08 16:54:36;;;;;;;;;;;;;;;;;;2203724;59;2210;-18
2024/03/08 16:57:08;;;;;;;;;;;;;;;;;;2205381;67;1887;-18
2024/03/08 16:59:38;;;;;;;;;;;;;;;;;;2197549;67;2111;-18
2024/03/08 17:02:10;;;;;;;;;;;;;;;;;;2204072;67;1858;-17
2024/03/08 17:04:40;;;;;;;;;;;;;;;;;;2203908;59;2714;-18
2024/03/08 17:07:11;;;;;;;;;;;;;;;;;;2205237;59;2430;-17
2024/03/08 17:09:41;;;;;;;;;;;;;;;;;;2200441;59;3082;-17
2024/03/08 17:12:34;;;;;;;;;;;;;;;;;;2203245;67;2163;-17
2024/03/08 17:15:05;;;;;;;;;;;;;;;;;;2202829;59;1861;-17
2024/03/08 17:17:36;;;;;;;;;;;;;;;;;;2203473;59;2475;-17
2024/03/08 17:20:13;;;;;;;;;;;;;;;;;;2204762;59;2609;-17
2024/03/08 17:22:43;;;;;;;;;;;;;;;;;;2202824;59;3455;-17
2024/03/08 17:25:20;;;;;;;;;;;;;;;;;;2203973;59;2385;-17
2024/03/08 17:27:55;;;;;;;;;;;;;;;;;;2203032;59;2685;-17
2024/03/08 17:30:26;;;;;;;;;;;;;;;;;;2204479;59;2558;-17
2024/03/08 17:32:57;;;;;;;;;;;;;;;;;;2202380;59;2585;-17
2024/03/08 17:35:28;;;;;;;;;;;;;;;;;;2200724;59;1980;-17
2024/03/08 17:37:59;;;;;;;;;;;;;;;;;;2203386;59;2142;-17