Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:20;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;2096476;28;20214;-71
2023/10/30 00:01:21;;;;;;;2.60;1.93;;;12.00;99.90;;;;;;2095966;28;20235;-70
2023/10/30 00:02:21;;;;;;;2.80;1.87;;;12.00;99.90;;;;;;2094135;28;20317;-70
2023/10/30 00:03:22;;;;;;;2.27;1.80;;;11.90;99.90;;;;;;2093272;28;20227;-73
2023/10/30 00:04:22;;;;;;;3.40;1.70;;;11.90;99.90;;;;;;2093389;28;20281;-73
2023/10/30 00:05:23;;;;;;;2.07;1.80;;;11.90;99.90;;;;;;2095960;28;20229;-73
2023/10/30 00:06:24;;;;;;;4.37;1.90;;;11.90;99.90;;;;;;2095854;28;20223;-72
2023/10/30 00:07:27;;;;;;;2.27;1.60;;;11.90;99.90;;;;;;2091487;28;20465;-72
2023/10/30 00:08:28;;;;;;;3.22;1.67;;;12.00;99.90;;;;;;2094933;28;20224;-72
2023/10/30 00:09:28;;;;;;;2.70;1.80;;;12.00;99.90;;;;;;2091509;28;20251;-72
2023/10/30 00:10:29;;;;;;;3.60;1.97;;;12.10;99.90;;;;;;2092711;28;20231;-72
2023/10/30 00:11:29;;;;;;;4.00;2.20;;;12.00;99.90;;;;;;2082862;28;20314;-72
2023/10/30 00:12:30;;;;;;;3.13;1.70;;;12.00;99.90;;;;;;2094330;28;20258;-72
2023/10/30 00:13:31;;;;;;;3.20;2.00;;;11.90;99.90;;;;;;2095291;28;20289;-72
2023/10/30 00:14:31;;;;;;;2.73;1.50;;;11.70;99.90;;;;;;2088087;28;20718;-72
2023/10/30 00:15:32;;;;;;;2.57;1.80;;;11.60;99.90;;;;;;2085535;28;20263;-72
2023/10/30 00:16:32;;;;;;;2.23;1.73;;;11.60;99.90;;;;;;2087961;28;20224;-72
2023/10/30 00:17:33;;;;;;;2.33;1.50;;;11.60;99.90;;;;;;2087759;28;20236;-72
2023/10/30 00:18:34;;;;;;;3.20;1.77;;;11.70;99.90;;;;;;2095931;28;20227;-72
2023/10/30 00:19:35;;;;;;;2.20;1.83;;;11.70;99.90;;;;;;2096067;28;20671;-73
2023/10/30 00:20:39;;;;;;;2.97;1.80;;;11.80;99.90;;;;;;2095168;28;20327;-72
2023/10/30 00:21:41;;;;;;;6.25;2.05;;;11.80;99.90;;;;;;2089042;28;20238;-72
2023/10/30 00:22:41;;;;;;;3.65;2.00;;;11.80;99.90;;;;;;2095490;28;20231;-72
2023/10/30 00:23:42;;;;;;;4.80;1.90;;;11.90;99.90;;;;;;2087762;28;20800;-73
2023/10/30 00:24:42;;;;;;;3.13;1.70;;;11.90;99.90;;;;;;2091480;28;20304;-73
2023/10/30 00:25:43;;;;;;;2.43;1.73;;;11.90;99.90;;;;;;2091018;28;20223;-72
2023/10/30 00:26:43;;;;;;;2.97;1.90;;;11.90;99.90;;;;;;2096281;28;20277;-73
2023/10/30 00:27:44;;;;;;;2.27;2.03;;;11.80;99.90;;;;;;2087794;28;20243;-73
2023/10/30 00:28:45;;;;;;;3.40;2.10;;;11.70;99.90;;;;;;2089564;28;20788;-73
2023/10/30 00:29:47;;;;;;;3.83;1.90;;;11.70;99.90;;;;;;2088970;28;20767;-73
2023/10/30 00:30:47;;;;;;;3.35;1.90;;;11.60;99.90;;;;;;2095994;28;20280;-73
2023/10/30 00:31:48;;;;;;;2.77;2.03;;;11.60;99.90;;;;;;2095903;28;20231;-72
2023/10/30 00:32:48;;;;;;;4.97;2.17;;;11.60;99.90;;;;;;2093092;28;20229;-73
2023/10/30 00:33:49;;;;;;;3.80;2.27;;;11.60;99.90;;;;;;2088124;28;20335;-73
2023/10/30 00:34:49;;;;;;;2.83;2.00;;;11.60;99.90;;;;;;2091860;28;20839;-72
2023/10/30 00:35:50;;;;;;;3.23;2.07;;;11.60;99.90;;;;;;2098228;28;20333;-73
2023/10/30 00:36:51;;;;;;;7.17;2.90;;;11.50;99.90;;;;;;2090396;28;20224;-73
2023/10/30 00:37:51;;;;;;;2.27;1.87;;;11.50;99.90;;;;;;2090534;28;20316;-73
2023/10/30 00:38:52;;;;;;;4.30;2.13;;;11.50;99.90;;;;;;2095739;28;20782;-73
2023/10/30 00:39:52;;;;;;;3.77;2.10;;;11.50;99.90;;;;;;2096210;28;20288;-72
2023/10/30 00:40:53;;;;;;;3.57;1.63;;;11.40;99.90;;;;;;2096090;28;20249;-73
2023/10/30 00:41:54;;;;;;;3.80;1.80;;;11.40;99.90;;;;;;2086335;28;20223;-72
2023/10/30 00:42:55;;;;;;;3.40;2.00;;;11.30;99.90;;;;;;2085111;28;20235;-73
2023/10/30 00:43:56;;;;;;;2.43;1.90;;;11.20;99.90;;;;;;2090586;28;20224;-73
2023/10/30 00:44:56;;;;;;;2.37;1.70;;;11.20;99.90;;;;;;2094194;28;20541;-72
2023/10/30 00:45:57;;;;;;;5.83;2.30;;;11.10;99.90;;;;;;2095740;28;20223;-72
2023/10/30 00:46:59;;;;;;;3.73;1.80;;;11.00;99.90;;;;;;2089125;28;20228;-73
2023/10/30 00:48:00;;;;;;;4.05;2.13;;;11.00;99.90;;;;;;2088499;28;20224;-73
2023/10/30 00:49:00;;;;;;;3.80;1.50;;;10.90;99.90;;;;;;2092184;28;20716;-73
2023/10/30 00:50:01;;;;;;;3.57;1.90;;;10.90;99.90;;;;;;2093074;28;20298;-73
2023/10/30 00:51:01;;;;;;;4.23;1.90;;;10.90;99.90;;;;;;2091732;28;20227;-74
2023/10/30 00:52:02;;;;;;;3.10;1.80;;;10.80;99.90;;;;;;2094264;28;20254;-73
2023/10/30 00:53:03;;;;;;;3.40;1.90;;;10.80;99.90;;;;;;2087552;28;20184;-74
2023/10/30 00:54:03;;;;;;;5.80;1.90;;;10.80;99.90;;;;;;2095128;28;20179;-73
2023/10/30 00:55:04;;;;;;;3.20;1.90;;;10.80;99.90;;;;;;2096978;28;20188;-73
2023/10/30 00:56:05;;;;;;;2.97;2.00;;;10.80;99.90;;;;;;2096208;28;20192;-73
2023/10/30 00:57:05;;;;;;;3.93;1.80;;;10.70;99.90;;;;;;2088406;28;20276;-73
2023/10/30 00:58:07;;;;;;;3.37;1.97;;;10.70;99.90;;;;;;2091746;28;20180;-73
2023/10/30 00:59:08;;;;;;;4.15;1.98;;;10.80;99.90;;;;;;2093816;28;20199;-72
2023/10/30 01:00:09;;;;;;;2.33;1.90;;;10.80;99.90;;;;;;2090286;28;20196;-73
2023/10/30 01:01:10;;;;;;;3.80;1.90;;;10.70;99.90;;;;;;2093921;28;20696;-73
2023/10/30 01:02:12;;;;;;;4.47;1.92;;;10.50;99.90;;;;;;2090552;28;20176;-73
2023/10/30 01:03:15;;;;;;;3.75;1.92;;;10.50;99.90;;;;;;2090091;28;20190;-73
2023/10/30 01:04:15;;;;;;;3.50;2.10;;;10.50;99.90;;;;;;2095121;28;20188;-73
2023/10/30 01:05:16;;;;;;;2.50;1.80;;;10.50;99.90;;;;;;2087416;28;20185;-73
2023/10/30 01:06:16;;;;;;;5.43;2.50;;;10.50;99.90;;;;;;2094576;28;20677;-72
2023/10/30 01:07:17;;;;;;;3.10;2.17;;;10.60;99.90;;;;;;2093842;28;20209;-73
2023/10/30 01:08:18;;;;;;;3.40;2.10;;;10.60;99.90;;;;;;2091657;28;20184;-73
2023/10/30 01:09:20;;;;;;;4.30;2.30;;;10.50;99.90;;;;;;2089906;28;20555;-73
2023/10/30 01:10:20;;;;;;;3.83;2.13;;;10.50;99.90;;;;;;2089866;28;20875;-73
2023/10/30 01:11:21;;;;;;;3.23;2.30;;;10.40;99.90;;;;;;2081530;28;20305;-72
2023/10/30 01:12:21;;;;;;;5.87;2.20;;;10.50;99.90;;;;;;2093134;28;20239;-73
2023/10/30 01:13:23;;;;;;;3.07;2.20;;;10.40;99.90;;;;;;2085037;28;20229;-72
2023/10/30 01:14:24;;;;;;;5.70;2.05;;;10.40;99.90;;;;;;2094628;28;20625;-73
2023/10/30 01:15:24;;;;;;;6.97;1.90;;;10.40;99.90;;;;;;2092343;28;20586;-73
2023/10/30 01:16:25;;;;;;;3.80;2.20;;;10.40;99.90;;;;;;2093241;28;20239;-73
2023/10/30 01:17:26;;;;;;;4.07;2.07;;;10.30;99.90;;;;;;2093210;28;20240;-73
2023/10/30 01:18:26;;;;;;;3.93;2.20;;;10.30;99.90;;;;;;2091109;28;20230;-73
2023/10/30 01:19:27;;;;;;;3.13;1.80;;;10.30;99.90;;;;;;2081891;28;20240;-73
2023/10/30 01:20:27;;;;;;;3.20;2.10;;;10.30;99.90;;;;;;2092713;28;20235;-73
2023/10/30 01:21:28;;;;;;;3.43;2.20;;;10.30;99.90;;;;;;2091223;28;20232;-73
2023/10/30 01:22:28;;;;;;;2.83;1.90;;;10.20;99.90;;;;;;2089925;28;20235;-73
2023/10/30 01:23:29;;;;;;;3.33;2.10;;;10.10;99.90;;;;;;2095927;28;20247;-73
2023/10/30 01:24:33;;;;;;;3.87;1.90;;;10.00;99.90;;;;;;2090948;28;20245;-72
2023/10/30 01:25:34;;;;;;;5.07;2.35;;;9.90;99.90;;;;;;2090475;28;20646;-73
2023/10/30 01:26:34;;;;;;;6.17;2.33;;;9.80;99.90;;;;;;2092643;28;20263;-73
2023/10/30 01:27:36;;;;;;;8.73;2.23;;;9.90;99.90;;;;;;2094339;28;20263;-73
2023/10/30 01:28:36;;;;;;;5.53;2.55;;;9.80;99.90;;;;;;2090843;28;20333;-73
2023/10/30 01:29:37;;;;;;;3.13;1.90;;;9.80;99.90;;;;;;2092412;28;20266;-73
2023/10/30 01:30:39;;;;;;;2.90;2.23;;;9.80;99.90;;;;;;2090999;28;20291;-73
2023/10/30 01:31:39;;;;;;;3.88;2.20;;;9.80;99.90;;;;;;2092654;28;20230;-72
2023/10/30 01:32:40;;;;;;;5.13;1.97;;;9.80;99.90;;;;;;2094827;28;20321;-72
2023/10/30 01:33:41;;;;;;;3.70;1.97;;;9.90;99.90;;;;;;2091022;28;20273;-72
2023/10/30 01:34:41;;;;;;;3.37;1.90;;;9.90;99.90;;;;;;2092483;28;20227;-72
2023/10/30 01:35:42;;;;;;;2.87;2.00;;;9.90;99.90;;;;;;2089725;28;20252;-73
2023/10/30 01:36:43;;;;;;;3.70;2.23;;;10.00;99.90;;;;;;2089677;28;20219;-73
2023/10/30 01:37:43;;;;;;;2.60;2.30;;;10.00;99.90;;;;;;2088965;28;20257;-73
2023/10/30 01:38:44;;;;;;;3.60;2.20;;;9.90;99.90;;;;;;2088717;28;20263;-72
2023/10/30 01:39:44;;;;;;;4.10;2.30;;;9.80;99.90;;;;;;2091913;28;20446;-72
2023/10/30 01:40:49;;;;;;;4.70;2.10;;;9.80;99.90;;;;;;2092379;28;20235;-73
2023/10/30 01:41:49;;;;;;;5.65;2.30;;;9.70;99.90;;;;;;2094116;28;20293;-73
2023/10/30 01:42:50;;;;;;;4.93;2.33;;;9.70;99.90;;;;;;2095385;28;20397;-72
2023/10/30 01:43:50;;;;;;;4.60;2.00;;;9.70;99.90;;;;;;2094966;28;20214;-73
2023/10/30 01:44:56;;;;;;;4.73;2.17;;;9.70;99.90;;;;;;2085784;28;20801;-73
2023/10/30 01:45:56;;;;;;;4.07;2.22;;;9.70;99.90;;;;;;2086576;28;20326;-73
2023/10/30 01:46:57;;;;;;;7.77;2.57;;;9.80;99.90;;;;;;2098367;28;20305;-72
2023/10/30 01:47:58;;;;;;;5.13;2.20;;;9.70;99.90;;;;;;2089346;28;20307;-72
2023/10/30 01:48:58;;;;;;;3.57;2.53;;;9.60;99.90;;;;;;2095514;28;20322;-73
2023/10/30 01:50:01;;;;;;;6.07;2.63;;;9.60;99.90;;;;;;2094899;28;20223;-72
2023/10/30 01:51:04;;;;;;;5.35;2.40;;;9.70;99.90;;;;;;2093626;28;20259;-73
2023/10/30 01:52:06;;;;;;;4.28;2.22;;;9.70;99.90;;;;;;2092919;28;20282;-72
2023/10/30 01:53:06;;;;;;;4.43;2.22;;;9.60;99.90;;;;;;2086237;28;20283;-72
2023/10/30 01:54:07;;;;;;;4.47;2.33;;;9.60;99.90;;;;;;2093906;28;20596;-74
2023/10/30 01:55:09;;;;;;;4.57;2.33;;;9.60;99.90;;;;;;2088249;28;20601;-72
2023/10/30 01:56:10;;;;;;;4.38;2.33;;;9.40;99.90;;;;;;2088062;28;20536;-73
2023/10/30 01:57:11;;;;;;;4.50;2.47;;;9.30;99.90;;;;;;2095778;28;20223;-73
2023/10/30 01:58:12;;;;;;;2.87;2.20;;;9.30;99.90;;;;;;2095880;28;20184;-72
2023/10/30 01:59:13;;;;;;;2.77;1.90;;;9.10;99.90;;;;;;2094806;28;20432;-72
2023/10/30 02:00:15;;;;;;;4.17;2.10;;;9.10;99.90;;;;;;2092310;28;20728;-73
2023/10/30 02:01:15;;;;;;;2.53;2.00;;;9.10;99.90;;;;;;2090841;28;20194;-72
2023/10/30 02:02:20;;;;;;;4.03;2.40;;;9.10;99.90;;;;;;2089472;28;20199;-72
2023/10/30 02:03:21;;;;;;;4.35;2.20;;;9.20;99.90;;;;;;2079931;28;20240;-72
2023/10/30 02:04:22;;;;;;;3.23;2.10;;;9.20;99.90;;;;;;2091024;28;20292;-73
2023/10/30 02:05:23;;;;;;;3.83;2.60;;;9.20;99.90;;;;;;2092515;28;20284;-73
2023/10/30 02:06:23;;;;;;;4.47;2.10;;;9.30;99.90;;;;;;2093342;28;20235;-72
2023/10/30 02:07:24;;;;;;;3.03;1.93;;;9.40;99.90;;;;;;2091768;28;20996;-72
2023/10/30 02:08:25;;;;;;;3.07;2.30;;;9.50;99.90;;;;;;2091289;28;20297;-72
2023/10/30 02:09:25;;;;;;;5.07;2.37;;;9.60;99.90;;;;;;2090094;28;20604;-72
2023/10/30 02:10:26;;;;;;;5.07;2.20;;;9.60;99.90;;;;;;2088627;28;20798;-73
2023/10/30 02:11:27;;;;;;;5.43;2.90;;;9.60;99.90;;;;;;2093362;28;20708;-72
2023/10/30 02:12:27;;;;;;;3.60;2.40;;;9.70;99.90;;;;;;2087557;28;20281;-72
2023/10/30 02:13:28;;;;;;;2.27;1.83;;;9.60;99.90;;;;;;2096303;28;20265;-73
2023/10/30 02:14:29;;;;;;;3.43;2.23;;;9.60;99.90;;;;;;2093232;28;20306;-72
2023/10/30 02:15:29;;;;;;;2.73;2.23;;;9.50;99.90;;;;;;2096674;28;20711;-73
2023/10/30 02:16:30;;;;;;;3.63;2.40;;;9.40;99.90;;;;;;2093148;28;20232;-73
2023/10/30 02:17:31;;;;;;;3.20;2.00;;;9.50;99.90;;;;;;2093628;28;20233;-72
2023/10/30 02:18:31;;;;;;;2.73;2.10;;;9.50;99.90;;;;;;2087043;28;20327;-72
2023/10/30 02:19:32;;;;;;;2.90;2.20;;;9.40;99.90;;;;;;2093149;28;20302;-73
2023/10/30 02:20:34;;;;;;;6.07;2.13;;;9.40;99.90;;;;;;2088630;28;20263;-73
2023/10/30 02:21:34;;;;;;;4.95;2.20;;;9.40;99.90;;;;;;2094936;28;20313;-72
2023/10/30 02:22:35;;;;;;;6.97;2.33;;;9.30;99.90;;;;;;2095791;28;20231;-73
2023/10/30 02:23:36;;;;;;;4.60;2.50;;;9.40;99.90;;;;;;2091242;28;20675;-72
2023/10/30 02:24:37;;;;;;;4.78;2.30;;;9.30;99.90;;;;;;2084811;28;20230;-72
2023/10/30 02:25:38;;;;;;;5.40;2.10;;;9.40;99.90;;;;;;2092343;28;20227;-73
2023/10/30 02:26:38;;;;;;;4.77;2.50;;;9.30;99.90;;;;;;2091684;28;20230;-73
2023/10/30 02:27:39;;;;;;;8.43;3.53;;;9.30;99.90;;;;;;2094434;28;20258;-72
2023/10/30 02:28:39;;;;;;;5.90;2.63;;;9.20;99.90;;;;;;2096993;28;20240;-72
2023/10/30 02:29:40;;;;;;;3.20;2.38;;;9.10;99.90;;;;;;2089564;28;20231;-72
2023/10/30 02:30:41;;;;;;;6.00;2.90;;;9.10;99.90;;;;;;2092513;28;20670;-72
2023/10/30 02:31:42;;;;;;;3.87;2.57;;;9.10;99.90;;;;;;2091990;28;20284;-73
2023/10/30 02:32:44;;;;;;;4.32;2.67;;;9.20;99.90;;;;;;2092378;28;20234;-73
2023/10/30 02:33:44;;;;;;;3.45;2.40;;;9.20;99.90;;;;;;2084007;28;20235;-72
2023/10/30 02:34:45;;;;;;;4.87;2.60;;;9.30;99.90;;;;;;2094338;28;20602;-72
2023/10/30 02:35:46;;;;;;;5.10;2.37;;;9.50;99.90;;;;;;2090112;28;20235;-73
2023/10/30 02:36:48;;;;;;;7.50;2.25;;;9.50;99.90;;;;;;2095521;28;20331;-73
2023/10/30 02:37:48;;;;;;;3.25;2.40;;;9.60;99.90;;;;;;2085602;28;20365;-73
2023/10/30 02:38:49;;;;;;;4.10;2.40;;;9.50;99.90;;;;;;2088344;28;20242;-72
2023/10/30 02:39:49;;;;;;;3.97;2.20;;;9.60;99.90;;;;;;2094874;28;20238;-73
2023/10/30 02:40:50;;;;;;;3.23;2.20;;;9.60;99.90;;;;;;2093015;28;20231;-73
2023/10/30 02:41:51;;;;;;;6.03;2.70;;;9.60;99.90;;;;;;2093134;28;20263;-72
2023/10/30 02:42:51;;;;;;;5.20;2.67;;;9.50;99.90;;;;;;2093382;28;20227;-73
2023/10/30 02:43:52;;;;;;;4.77;2.60;;;9.40;99.90;;;;;;2092028;28;20235;-73
2023/10/30 02:44:52;;;;;;;3.10;2.73;;;9.50;99.90;;;;;;2096358;28;20228;-72
2023/10/30 02:45:53;;;;;;;3.20;2.40;;;9.60;99.90;;;;;;2098258;28;20634;-73
2023/10/30 02:46:54;;;;;;;5.23;2.83;;;9.70;99.90;;;;;;2095850;28;20314;-73
2023/10/30 02:47:55;;;;;;;4.37;2.50;;;9.70;99.90;;;;;;2092847;28;20255;-72
2023/10/30 02:48:55;;;;;;;4.17;2.73;;;9.80;99.90;;;;;;2091763;28;20550;-73
2023/10/30 02:49:56;;;;;;;4.20;2.87;;;9.80;99.90;;;;;;2090941;28;20228;-73
2023/10/30 02:51:00;;;;;;;5.40;2.70;;;9.80;99.90;;;;;;2090382;28;20705;-73
2023/10/30 02:52:00;;;;;;;4.68;2.78;;;9.70;99.90;;;;;;2097637;28;20708;-72
2023/10/30 02:53:01;;;;;;;4.07;2.23;;;9.70;99.90;;;;;;2096119;28;20215;-75
2023/10/30 02:54:01;;;;;;;5.00;2.47;;;9.80;99.90;;;;;;2094403;28;20188;-74
2023/10/30 02:55:03;;;;;;;5.93;2.63;;;9.90;99.90;;;;;;2081018;28;20185;-73
2023/10/30 02:56:04;;;;;;;7.65;2.80;;;9.90;99.90;;;;;;2091164;28;20188;-72
2023/10/30 02:57:05;;;;;;;5.75;2.60;;;9.90;99.90;;;;;;2092362;28;20195;-72
2023/10/30 02:58:05;;;;;;;4.47;2.27;;;9.90;99.90;;;;;;2090311;28;20199;-72
2023/10/30 02:59:06;;;;;;;4.33;2.30;;;9.90;99.90;;;;;;2093813;28;20253;-72
2023/10/30 03:00:07;;;;;;;5.43;2.60;;;9.90;99.90;;;;;;2091529;28;20194;-72
2023/10/30 03:01:08;;;;;;;5.70;2.83;;;9.60;99.90;;;;;;2095383;28;20257;-73
2023/10/30 03:02:08;;;;;;;3.37;3.07;;;9.60;99.90;;;;;;2079697;28;20862;-73
2023/10/30 03:03:12;;;;;;;6.27;2.60;;;9.60;99.90;;;;;;2087702;28;20188;-72
2023/10/30 03:04:13;;;;;;;3.80;2.75;;;9.60;99.90;;;;;;2092739;28;20184;-72
2023/10/30 03:05:13;;;;;;;4.45;2.85;;;9.70;99.90;;;;;;2085707;28;20188;-72
2023/10/30 03:06:14;;;;;;;4.40;2.67;;;9.70;99.90;;;;;;2084736;28;20263;-72
2023/10/30 03:07:16;;;;;;;3.47;2.73;;;9.80;99.90;;;;;;2090942;28;20216;-73
2023/10/30 03:08:17;;;;;;;7.22;2.90;;;9.90;99.90;;;;;;2091100;28;20176;-72
2023/10/30 03:09:19;;;;;;;7.53;3.30;;;9.90;99.90;;;;;;2091383;28;20568;-72
2023/10/30 03:10:21;;;;;;;4.03;3.00;;;9.80;99.90;;;;;;2092252;28;20689;-72
2023/10/30 03:11:22;;;;;;;5.15;3.15;;;9.80;99.90;;;;;;2088215;28;20358;-72
2023/10/30 03:12:23;;;;;;;4.45;3.30;;;9.80;99.90;;;;;;2092780;28;20778;-73
2023/10/30 03:13:24;;;;;;;5.63;3.40;;;9.80;99.90;;;;;;2085694;28;20240;-72
2023/10/30 03:14:25;;;;;;;7.20;6.20;;;9.90;99.90;;;;;;2087521;28;20465;-72
2023/10/30 03:15:25;;;;;;;5.10;3.10;;;9.90;99.90;;;;;;2093588;28;20231;-72
2023/10/30 03:16:26;;;;;;;6.43;2.97;;;9.90;99.90;;;;;;2091326;28;20235;-72
2023/10/30 03:17:26;;;;;;;4.30;2.87;;;9.90;99.90;;;;;;2090040;28;20254;-72
2023/10/30 03:18:27;;;;;;;4.27;2.83;;;10.00;99.90;;;;;;2088960;28;20228;-73
2023/10/30 03:19:27;;;;;;;5.77;3.60;;;10.00;99.90;;;;;;2088856;28;20228;-73
2023/10/30 03:20:28;;;;;;;4.07;2.80;;;9.90;99.90;;;;;;2089697;28;20247;-72
2023/10/30 03:21:28;;;;;;;4.53;3.27;;;10.00;99.90;;;;;;2093040;28;20778;-72
2023/10/30 03:22:29;;;;;;;4.10;2.90;;;10.00;99.90;;;;;;2094663;28;20331;-72
2023/10/30 03:23:30;;;;;;;3.60;3.10;;;10.00;99.90;;;;;;2092091;28;20289;-72
2023/10/30 03:24:31;;;;;;;4.53;3.23;;;10.10;99.90;;;;;;2092475;28;20236;-71
2023/10/30 03:25:31;;;;;;;2.93;2.60;;;10.00;99.90;;;;;;2089429;28;20738;-73
2023/10/30 03:26:32;;;;;;;5.40;3.50;;;10.00;99.90;;;;;;2090082;28;20259;-72
2023/10/30 03:27:33;;;;;;;3.20;2.90;;;10.10;99.90;;;;;;2089529;28;20252;-73
2023/10/30 03:28:34;;;;;;;3.33;3.03;;;10.00;99.90;;;;;;2088229;28;20239;-72
2023/10/30 03:29:36;;;;;;;6.30;4.17;;;10.10;99.90;;;;;;2090856;28;20334;-73
2023/10/30 03:30:37;;;;;;;5.13;3.60;;;10.00;99.90;;;;;;2092270;28;20231;-72
2023/10/30 03:31:37;;;;;;;5.00;3.77;;;10.10;99.90;;;;;;2091081;28;20311;-73
2023/10/30 03:32:38;;;;;;;4.17;3.70;;;10.10;99.90;;;;;;2092873;28;20246;-73
2023/10/30 03:33:38;;;;;;;6.67;4.30;;;10.20;99.90;;;;;;2092969;28;20259;-72
2023/10/30 03:34:39;;;;;;;6.70;4.63;;;10.20;99.90;;;;;;2094937;28;20227;-72
2023/10/30 03:35:40;;;;;;;5.77;4.63;;;10.20;99.90;;;;;;2095435;28;20695;-73
2023/10/30 03:36:40;;;;;;;8.07;4.23;;;10.30;99.90;;;;;;2095984;28;20238;-72
2023/10/30 03:37:41;;;;;;;5.50;4.40;;;10.40;99.90;;;;;;2095235;28;20258;-72
2023/10/30 03:38:41;;;;;;;8.60;4.60;;;10.40;99.90;;;;;;2094753;28;20285;-72
2023/10/30 03:39:42;;;;;;;6.03;4.93;;;10.40;99.90;;;;;;2092989;28;20289;-72
2023/10/30 03:40:42;;;;;;;6.07;4.53;;;10.40;99.90;;;;;;2093547;28;20243;-73
2023/10/30 03:41:44;;;;;;;11.00;5.83;;;10.40;99.90;;;;;;2090233;28;20219;-72
2023/10/30 03:42:45;;;;;;;9.18;6.32;;;10.40;99.90;;;;;;2090615;28;20254;-73
2023/10/30 03:43:45;;;;;;;8.90;6.27;;;10.40;99.90;;;;;;2090081;28;20285;-72
2023/10/30 03:44:46;;;;;;;7.97;6.20;;;10.40;99.90;;;;;;2088766;28;20243;-72
2023/10/30 03:45:47;;;;;;;9.37;6.10;;;10.40;99.90;;;;;;2095472;28;20885;-73
2023/10/30 03:46:47;;;;;;;8.13;5.60;;;10.40;99.90;;;;;;2089394;28;20377;-72
2023/10/30 03:47:48;;;;;;;8.77;5.90;;;10.30;99.90;;;;;;2086249;28;20310;-72
2023/10/30 03:48:49;;;;;;;9.17;5.80;;;10.30;99.90;;;;;;2095683;28;20238;-72
2023/10/30 03:49:49;;;;;;;8.43;5.67;;;10.30;99.90;;;;;;2099897;28;20227;-72
2023/10/30 03:50:50;;;;;;;8.00;5.83;;;10.40;99.90;;;;;;2090025;28;20239;-72
2023/10/30 03:51:51;;;;;;;8.35;6.18;;;10.40;99.90;;;;;;2088907;28;20314;-72
2023/10/30 03:52:52;;;;;;;7.57;6.10;;;10.40;99.90;;;;;;2087187;28;20220;-72
2023/10/30 03:53:52;;;;;;;9.73;7.33;;;10.40;99.90;;;;;;2088813;28;20231;-72
2023/10/30 03:54:53;;;;;;;11.10;6.80;;;10.40;99.90;;;;;;2092142;28;20254;-72
2023/10/30 03:55:54;;;;;;;10.13;6.37;;;10.40;99.90;;;;;;2092294;28;20234;-72
2023/10/30 03:56:54;;;;;;;10.03;6.73;;;10.30;99.90;;;;;;2093762;28;20231;-72
2023/10/30 03:57:55;;;;;;;13.90;8.17;;;10.40;99.90;;;;;;2090999;28;20223;-73
2023/10/30 03:58:55;;;;;;;12.63;7.73;;;10.40;99.90;;;;;;2092170;28;20808;-73
2023/10/30 03:59:57;;;;;;;12.77;7.70;;;10.40;99.90;;;;;;2089184;28;20247;-72
2023/10/30 04:01:04;;;;;;;11.95;7.63;;;10.50;99.90;;;;;;2095108;28;20345;-72
2023/10/30 04:02:05;;;;;;;12.02;6.95;;;10.50;99.90;;;;;;2091930;28;20709;-72
2023/10/30 04:03:05;;;;;;;10.77;7.13;;;10.30;99.90;;;;;;2086394;28;20200;-73
2023/10/30 04:04:07;;;;;;;11.53;7.43;;;10.30;99.90;;;;;;2094231;28;20715;-73
2023/10/30 04:05:08;;;;;;;15.98;8.20;;;10.30;99.90;;;;;;2091848;28;20709;-72
2023/10/30 04:06:10;;;;;;;16.87;8.43;;;10.30;99.90;;;;;;2094317;28;20191;-73
2023/10/30 04:07:11;;;;;;;13.88;8.18;;;10.30;99.90;;;;;;2090509;28;20191;-72
2023/10/30 04:08:12;;;;;;;21.17;9.93;;;10.30;99.90;;;;;;2093883;28;20263;-73
2023/10/30 04:09:12;;;;;;;24.17;10.93;;;10.30;99.90;;;;;;2095765;28;20680;-73
2023/10/30 04:10:14;;;;;;;23.50;10.40;;;10.30;99.90;;;;;;2089118;28;20186;-73
2023/10/30 04:11:17;;;;;;;17.77;10.25;;;10.40;99.90;;;;;;2091286;28;20270;-72
2023/10/30 04:12:21;;;;;;;18.88;9.32;;;10.50;99.90;;;;;;2091516;28;20180;-72
2023/10/30 04:13:21;;;;;;;22.65;10.35;;;10.50;99.90;;;;;;2093899;28;20496;-72
2023/10/30 04:14:22;;;;;;;20.67;10.37;;;10.50;99.90;;;;;;2094701;28;20224;-72
2023/10/30 04:15:23;;;;;;;16.13;9.80;;;10.50;99.90;;;;;;2095862;28;20290;-73
2023/10/30 04:16:23;;;;;;;22.23;9.90;;;10.50;99.90;;;;;;2079458;28;20286;-73
2023/10/30 04:17:24;;;;;;;26.93;11.07;;;10.40;99.90;;;;;;2085432;28;20305;-72
2023/10/30 04:18:25;;;;;;;25.63;11.50;;;10.40;99.90;;;;;;2097140;28;20262;-73
2023/10/30 04:19:26;;;;;;;24.33;11.10;;;10.50;99.90;;;;;;2092041;28;20727;-73
2023/10/30 04:20:26;;;;;;;23.87;10.60;;;10.50;99.90;;;;;;2092107;28;20519;-72
2023/10/30 04:21:27;;;;;;;29.07;11.83;;;10.40;99.90;;;;;;2092121;28;20240;-73
2023/10/30 04:22:27;;;;;;;28.87;12.20;;;10.40;99.90;;;;;;2093187;28;20313;-72
2023/10/30 04:23:28;;;;;;;20.53;11.63;;;10.50;99.90;;;;;;2095702;28;20231;-73
2023/10/30 04:24:29;;;;;;;24.90;13.27;;;10.50;99.90;;;;;;2094102;28;20238;-72
2023/10/30 04:25:29;;;;;;;23.53;11.70;;;10.50;99.90;;;;;;2089144;28;20232;-72
2023/10/30 04:26:30;;;;;;;20.00;11.33;;;10.50;99.90;;;;;;2088595;28;20276;-72
2023/10/30 04:27:33;;;;;;;23.80;10.60;;;10.50;99.90;;;;;;2087312;28;20228;-72
2023/10/30 04:28:36;;;;;;;18.67;10.13;;;10.60;99.90;;;;;;2089785;28;20254;-72
2023/10/30 04:29:36;;;;;;;22.13;10.60;;;10.60;99.90;;;;;;2091956;28;20228;-72
2023/10/30 04:30:37;;;;;;;18.50;10.07;;;10.50;99.90;;;;;;2090850;28;20280;-73
2023/10/30 04:31:37;;;;;;;24.53;11.43;;;10.50;99.90;;;;;;2090377;28;20281;-72
2023/10/30 04:32:38;;;;;;;21.67;11.67;;;10.50;99.90;;;;;;2090120;28;20234;-72
2023/10/30 04:33:39;;;;;;;22.93;11.43;;;10.40;99.90;;;;;;2093873;28;20300;-72
2023/10/30 04:34:40;;;;;;;18.70;10.07;;;10.50;99.90;;;;;;2095372;28;20239;-72
2023/10/30 04:35:40;;;;;;;15.23;8.37;;;10.50;99.90;;;;;;2088487;28;20241;-72
2023/10/30 04:36:41;;;;;;;20.10;10.40;;;10.50;99.90;;;;;;2090067;28;20251;-72
2023/10/30 04:37:42;;;;;;;15.97;9.93;;;10.50;99.90;;;;;;2087120;28;20644;-72
2023/10/30 04:38:42;;;;;;;19.20;10.27;;;10.60;99.90;;;;;;2087197;28;20277;-72
2023/10/30 04:39:43;;;;;;;18.37;9.20;;;10.50;99.90;;;;;;2090308;28;20232;-72
2023/10/30 04:40:44;;;;;;;19.47;10.00;;;10.70;99.90;;;;;;2089873;28;20587;-72
2023/10/30 04:41:44;;;;;;;18.30;10.30;;;10.70;99.90;;;;;;2090139;28;20230;-72
2023/10/30 04:42:46;;;;;;;18.73;10.70;;;10.80;99.90;;;;;;2088460;28;20242;-72
2023/10/30 04:43:46;;;;;;;23.00;12.00;;;10.70;99.90;;;;;;2094506;28;20310;-73
2023/10/30 04:44:47;;;;;;;22.20;11.00;;;10.60;99.90;;;;;;2091957;28;20700;-72
2023/10/30 04:45:47;;;;;;;23.97;11.07;;;10.40;99.90;;;;;;2091195;28;20227;-74
2023/10/30 04:46:48;;;;;;;19.33;11.03;;;10.40;99.90;;;;;;2092348;28;20227;-73
2023/10/30 04:47:49;;;;;;;26.87;11.50;;;10.50;99.90;;;;;;2094892;28;20720;-73
2023/10/30 04:48:49;;;;;;;24.13;11.83;;;10.50;99.90;;;;;;2091135;28;20231;-73
2023/10/30 04:49:50;;;;;;;22.23;11.27;;;10.60;99.90;;;;;;2093865;28;20309;-73
2023/10/30 04:50:50;;;;;;;22.07;11.10;;;10.70;99.90;;;;;;2094273;28;20235;-73
2023/10/30 04:51:51;;;;;;;19.63;10.73;;;10.70;99.90;;;;;;2089023;28;20736;-73
2023/10/30 04:52:51;;;;;;;16.63;9.70;;;10.70;99.90;;;;;;2091825;28;20223;-72
2023/10/30 04:53:53;;;;;;;22.43;11.13;;;10.70;99.90;;;;;;2092445;28;20324;-73
2023/10/30 04:54:54;;;;;;;20.48;11.30;;;10.70;99.90;;;;;;2093706;28;20227;-73
2023/10/30 04:55:56;;;;;;;19.60;10.53;;;10.70;99.90;;;;;;2094394;28;20259;-73
2023/10/30 04:56:57;;;;;;;22.55;11.68;;;10.70;99.90;;;;;;2093639;28;20238;-73
2023/10/30 04:57:58;;;;;;;20.87;12.37;;;10.70;99.90;;;;;;2089679;28;20278;-73
2023/10/30 04:58:58;;;;;;;23.23;11.43;;;10.70;99.90;;;;;;2089082;28;20251;-73
2023/10/30 04:59:59;;;;;;;21.10;11.83;;;10.80;99.90;;;;;;2089394;28;20755;-73
2023/10/30 05:01:11;;;;;;;16.43;9.57;;;10.80;99.90;;;;;;2088906;28;20223;-73
2023/10/30 05:02:12;;;;;;;19.52;11.55;;;10.90;99.90;;;;;;2086821;28;20220;-73
2023/10/30 05:03:12;;;;;;;19.30;11.43;;;10.80;99.90;;;;;;2094423;28;20619;-73
2023/10/30 05:04:17;;;;;;;16.70;10.57;;;10.80;99.90;;;;;;2091072;28;20195;-72
2023/10/30 05:05:17;;;;;;;17.13;11.25;;;10.80;99.90;;;;;;2089822;28;20808;-73
2023/10/30 05:06:18;;;;;;;21.47;11.90;;;10.80;99.90;;;;;;2082516;28;20256;-73
2023/10/30 05:07:18;;;;;;;22.37;13.53;;;10.70;99.90;;;;;;2081689;28;20183;-73
2023/10/30 05:08:20;;;;;;;24.27;12.47;;;10.60;99.90;;;;;;2092049;28;20211;-73
2023/10/30 05:09:20;;;;;;;29.88;14.07;;;10.60;99.90;;;;;;2092562;28;20295;-73
2023/10/30 05:10:21;;;;;;;24.93;13.50;;;10.50;99.90;;;;;;2091432;28;20236;-73
2023/10/30 05:11:21;;;;;;;28.20;14.33;;;10.50;99.90;;;;;;2091936;28;20227;-73
2023/10/30 05:12:22;;;;;;;23.67;13.80;;;10.50;99.90;;;;;;2093084;28;20242;-73
2023/10/30 05:13:23;;;;;;;22.83;12.93;;;10.50;99.90;;;;;;2090492;28;21380;-73
2023/10/30 05:14:23;;;;;;;24.37;15.47;;;10.50;99.90;;;;;;2086914;28;20649;-70
2023/10/30 05:15:24;;;;;;;22.97;14.13;;;10.50;99.90;;;;;;2093899;28;20697;-73
2023/10/30 05:16:25;;;;;;;21.83;13.17;;;10.50;99.90;;;;;;2088741;28;20477;-73