Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:26;;;;;;;7.82;2.25;;;3.70;99.90;;;;;;5017173;28;20473;-74
2023/02/24 00:03:55;;;;;;;10.17;2.30;;;3.70;99.90;;;;;;5002596;28;20933;-74
2023/02/24 00:06:35;;;;;;;9.13;2.42;;;3.80;99.90;;;;;;4991542;28;20539;-74
2023/02/24 00:09:07;;;;;;;8.55;2.42;;;3.80;99.90;;;;;;5014068;28;20482;-74
2023/02/24 00:11:37;;;;;;;10.68;2.10;;;3.80;99.90;;;;;;5013851;28;20228;-74
2023/02/24 00:14:08;;;;;;;10.10;2.00;;;3.80;99.90;;;;;;5015693;28;20084;-74
2023/02/24 00:16:36;;;;;;;8.48;2.58;;;3.70;99.90;;;;;;5003801;28;20497;-75
2023/02/24 00:19:02;;;;;;;8.35;2.13;;;3.80;99.90;;;;;;5016178;28;20053;-74
2023/02/24 00:21:33;;;;;;;8.75;2.35;;;3.80;99.90;;;;;;5012059;28;20128;-74
2023/02/24 00:24:05;;;;;;;11.38;2.22;;;3.80;99.90;;;;;;5021429;28;20050;-74
2023/02/24 00:26:40;;;;;;;8.63;2.47;;;3.70;99.90;;;;;;5004692;28;20064;-74
2023/02/24 00:29:09;;;;;;;9.82;2.33;;;3.70;99.90;;;;;;5021472;28;20053;-74
2023/02/24 00:31:38;;;;;;;11.68;3.03;;;3.70;99.90;;;;;;5012891;28;20042;-74
2023/02/24 00:34:05;;;;;;;6.95;2.47;;;3.70;99.90;;;;;;5012640;28;20064;-74
2023/02/24 00:36:32;;;;;;;8.70;2.42;;;3.60;99.90;;;;;;5009076;28;20049;-75
2023/02/24 00:39:01;;;;;;;10.02;2.35;;;3.60;99.90;;;;;;5000730;28;20067;-74
2023/02/24 00:41:29;;;;;;;9.23;2.35;;;3.60;99.90;;;;;;5011151;28;20528;-74
2023/02/24 00:43:58;;;;;;;9.20;2.08;;;3.50;99.90;;;;;;5002124;28;20132;-76
2023/02/24 00:46:25;;;;;;;8.68;2.35;;;3.50;99.90;;;;;;5017989;28;20044;-74
2023/02/24 00:48:53;;;;;;;6.63;2.53;;;3.40;99.90;;;;;;5017027;28;20112;-75
2023/02/24 00:51:25;;;;;;;10.05;2.90;;;3.30;99.90;;;;;;5003731;28;20060;-75
2023/02/24 00:53:57;;;;;;;10.90;2.85;;;3.10;99.90;;;;;;5018520;28;20495;-74
2023/02/24 00:56:25;;;;;;;10.43;3.65;;;3.00;99.90;;;;;;5008046;28;20052;-75
2023/02/24 00:58:54;;;;;;;10.02;2.97;;;2.90;99.90;;;;;;5014804;28;20585;-74
2023/02/24 01:01:23;;;;;;;8.40;2.95;;;2.90;99.90;;;;;;5016237;28;20047;-74
2023/02/24 01:03:49;;;;;;;5.25;2.47;;;2.80;99.90;;;;;;5014144;28;20073;-74
2023/02/24 01:06:24;;;;;;;8.73;2.67;;;2.70;99.90;;;;;;4992370;28;20064;-74
2023/02/24 01:08:51;;;;;;;8.15;2.83;;;2.60;99.90;;;;;;5004082;28;20100;-74
2023/02/24 01:14:10;;;;;;;14.15;3.58;;;2.60;99.90;;;;;;5011742;28;20045;-71
2023/02/24 01:16:37;;;;;;;9.40;3.08;;;2.50;99.90;;;;;;5015949;28;20061;-71
2023/02/24 01:19:06;;;;;;;8.52;3.22;;;2.40;99.90;;;;;;5017978;28;20029;-71
2023/02/24 01:21:31;;;;;;;10.23;3.00;;;2.40;99.90;;;;;;5003440;28;20060;-71
2023/02/24 01:23:57;;;;;;;9.43;3.37;;;2.30;99.90;;;;;;5001034;28;20465;-71
2023/02/24 01:26:25;;;;;;;9.80;3.37;;;2.20;99.90;;;;;;4973926;28;20045;-74
2023/02/24 01:28:51;;;;;;;8.83;2.70;;;2.30;99.90;;;;;;5009547;28;20574;-73
2023/02/24 01:31:19;;;;;;;13.13;3.40;;;2.20;99.90;;;;;;5016019;28;20053;-74
2023/02/24 01:33:51;;;;;;;8.17;3.03;;;2.20;99.90;;;;;;4990550;28;20128;-74
2023/02/24 01:36:21;;;;;;;12.07;3.07;;;2.30;99.90;;;;;;5012992;28;20041;-71
2023/02/24 01:38:48;;;;;;;12.75;3.72;;;2.30;99.90;;;;;;5010186;28;20495;-71
2023/02/24 01:41:26;;;;;;;15.17;3.50;;;2.30;99.90;;;;;;4985933;28;20044;-71
2023/02/24 01:44:00;;;;;;;11.00;3.00;;;2.40;99.90;;;;;;5018077;28;20045;-72
2023/02/24 01:46:34;;;;;;;8.87;2.50;;;2.40;99.90;;;;;;5016170;28;20053;-72
2023/02/24 01:49:11;;;;;;;9.80;2.08;;;2.50;99.90;;;;;;5022973;28;20054;-72
2023/02/24 01:52:02;;;;;;;11.43;2.53;;;2.60;99.90;;;;;;5015738;28;20049;-75
2023/02/24 01:54:33;;;;;;;10.70;2.63;;;2.70;99.90;;;;;;4993031;28;20057;-73
2023/02/24 01:56:59;;;;;;;8.70;2.70;;;2.80;99.90;;;;;;5009179;28;20566;-73
2023/02/24 01:59:29;;;;;;;11.17;2.83;;;2.90;99.90;;;;;;4986346;28;20065;-73
2023/02/24 02:02:05;;;;;;;20.15;4.20;;;2.90;99.90;;;;;;4981058;28;20049;-76
2023/02/24 02:05:02;;;;;;;10.82;2.67;;;2.90;99.90;;;;;;5020825;28;20045;-73
2023/02/24 02:07:29;;;;;;;8.67;2.83;;;2.90;99.90;;;;;;4999143;28;20116;-76
2023/02/24 02:09:59;;;;;;;8.77;2.20;;;2.90;99.90;;;;;;5000534;28;20134;-72
2023/02/24 02:12:30;;;;;;;7.85;2.35;;;2.90;99.90;;;;;;5003701;28;20068;-74
2023/02/24 02:14:58;;;;;;;9.33;3.20;;;2.90;99.90;;;;;;5030043;28;20732;-71
2023/02/24 02:17:50;;;;;;;10.50;2.60;;;2.80;99.90;;;;;;5014427;28;20419;-71
2023/02/24 02:20:41;;;;;;;7.20;2.60;;;2.80;99.90;;;;;;5027342;28;20114;-71
2023/02/24 02:23:44;;;;;;;9.60;2.73;;;2.70;99.90;;;;;;5019349;28;20053;-74
2023/02/24 02:26:46;;;;;;;8.80;2.83;;;2.70;99.90;;;;;;5010541;28;20104;-74
2023/02/24 02:29:33;;;;;;;10.17;2.80;;;2.60;99.90;;;;;;5020942;28;20052;-74
2023/02/24 02:32:50;;;;;;;9.13;2.83;;;2.60;99.90;;;;;;5020032;28;20076;-74
2023/02/24 02:35:59;;;;;;;12.83;2.70;;;2.50;99.90;;;;;;5018167;28;20041;-71
2023/02/24 02:38:37;;;;;;;7.97;2.60;;;2.50;99.90;;;;;;5021231;28;20566;-71
2023/02/24 02:41:38;;;;;;;7.47;2.30;;;2.40;99.90;;;;;;5020968;28;20037;-71
2023/02/24 02:44:13;;;;;;;8.97;2.23;;;2.40;99.90;;;;;;5002593;28;20061;-72
2023/02/24 02:47:12;;;;;;;9.83;2.70;;;2.40;99.90;;;;;;5017461;28;20058;-72
2023/02/24 02:49:43;;;;;;;8.67;2.00;;;2.40;99.90;;;;;;5012458;28;20128;-72
2023/02/24 02:52:16;;;;;;;8.77;2.33;;;2.40;99.90;;;;;;5014342;28;20053;-72
2023/02/24 02:54:51;;;;;;;9.70;2.57;;;2.50;99.90;;;;;;5016132;28;20050;-72
2023/02/24 02:57:26;;;;;;;11.03;2.57;;;2.50;99.90;;;;;;5017080;28;20046;-74
2023/02/24 03:00:13;;;;;;;12.57;2.50;;;2.50;99.90;;;;;;5007963;28;20064;-72
2023/02/24 03:02:45;;;;;;;6.70;2.00;;;2.60;99.90;;;;;;5009911;28;20056;-72
2023/02/24 03:05:19;;;;;;;11.70;2.60;;;2.70;99.90;;;;;;5023344;28;20049;-75
2023/02/24 03:07:50;;;;;;;10.57;3.17;;;2.70;99.90;;;;;;5020495;28;20045;-75
2023/02/24 03:10:23;;;;;;;7.63;2.42;;;2.80;99.90;;;;;;5002393;28;20103;-75
2023/02/24 03:12:58;;;;;;;9.27;2.60;;;2.80;99.90;;;;;;4992862;28;20128;-75
2023/02/24 03:15:27;;;;;;;11.47;2.10;;;2.90;99.90;;;;;;5012562;28;20046;-75
2023/02/24 03:18:00;;;;;;;10.68;2.50;;;2.90;99.90;;;;;;5000246;28;20049;-75
2023/02/24 03:20:32;;;;;;;7.70;1.88;;;3.00;99.90;;;;;;5002957;28;20053;-75
2023/02/24 03:23:15;;;;;;;9.93;2.45;;;3.00;99.90;;;;;;5000039;28;20061;-75
2023/02/24 03:26:27;;;;;;;7.17;1.80;;;3.00;99.90;;;;;;5006852;28;20049;-75
2023/02/24 03:29:10;;;;;;;8.63;2.00;;;3.00;99.90;;;;;;5005465;28;20053;-76
2023/02/24 03:31:50;;;;;;;7.95;2.45;;;3.00;99.90;;;;;;5012721;28;20183;-72
2023/02/24 03:35:20;;;;;;;8.93;2.10;;;3.10;99.90;;;;;;5021563;28;20708;-72
2023/02/24 03:37:40;;;;;;;11.13;2.30;;;3.10;99.90;;;;;;5004923;28;20140;-73
2023/02/24 03:40:10;;;;;;;10.80;2.40;;;3.20;99.90;;;;;;5009874;28;20041;-73
2023/02/24 03:42:43;;;;;;;8.80;2.25;;;3.20;99.90;;;;;;5015094;28;20056;-73
2023/02/24 03:45:10;;;;;;;12.13;2.43;;;3.10;99.90;;;;;;5015243;28;20053;-73
2023/02/24 03:47:36;;;;;;;7.63;2.23;;;3.20;99.90;;;;;;5004153;28;20041;-73
2023/02/24 03:50:13;;;;;;;7.90;2.17;;;3.10;99.90;;;;;;5015405;28;20099;-72
2023/02/24 03:53:00;;;;;;;8.47;2.30;;;3.10;99.90;;;;;;5012456;28;20455;-73
2023/02/24 03:55:57;;;;;;;10.17;2.30;;;3.20;99.90;;;;;;5011117;28;20053;-72
2023/02/24 03:58:48;;;;;;;8.90;2.10;;;3.20;99.90;;;;;;5030045;28;20127;-73
2023/02/24 04:01:19;;;;;;;;;;;3.20;99.90;;;;;;5004432;28;20103;-73
2023/02/24 04:03:57;;;;;;;10.13;2.67;;;3.20;99.90;;;;;;5019177;28;19933;-72
2023/02/24 04:06:35;;;;;;;11.73;2.92;;;3.20;99.90;;;;;;5034058;28;20053;-73
2023/02/24 04:09:34;;;;;;;12.20;2.15;;;3.20;99.90;;;;;;5003079;28;20137;-72
2023/02/24 04:12:20;;;;;;;8.90;2.07;;;3.20;99.90;;;;;;5017368;28;20061;-72
2023/02/24 04:15:14;;;;;;;9.52;2.28;;;3.30;99.90;;;;;;5038273;28;20508;-73
2023/02/24 04:17:47;;;;;;;9.43;1.95;;;3.30;99.90;;;;;;5020872;28;20125;-71
2023/02/24 04:20:19;;;;;;;9.77;2.30;;;3.30;99.90;;;;;;5015061;28;20141;-72
2023/02/24 04:22:50;;;;;;;7.50;1.85;;;3.30;99.90;;;;;;5018345;28;20061;-75
2023/02/24 04:25:23;;;;;;;10.82;2.05;;;3.30;99.90;;;;;;5013740;28;20061;-75
2023/02/24 04:27:51;;;;;;;15.20;2.43;;;3.30;99.90;;;;;;5012568;28;20056;-74
2023/02/24 04:30:19;;;;;;;9.43;2.07;;;3.30;99.90;;;;;;5000904;28;20069;-75
2023/02/24 04:32:45;;;;;;;10.67;2.50;;;3.40;99.90;;;;;;5016587;28;20053;-74
2023/02/24 04:35:13;;;;;;;9.40;2.08;;;3.40;99.90;;;;;;5005394;28;20050;-70
2023/02/24 04:37:43;;;;;;;9.02;2.30;;;3.40;99.90;;;;;;5016265;28;20365;-70
2023/02/24 04:40:15;;;;;;;10.93;2.30;;;3.50;99.90;;;;;;5015898;28;20061;-71
2023/02/24 04:42:48;;;;;;;8.38;2.08;;;3.50;99.90;;;;;;5013199;28;20353;-71
2023/02/24 04:45:15;;;;;;;8.02;1.65;;;3.50;99.90;;;;;;5018752;28;20046;-71
2023/02/24 04:47:45;;;;;;;8.13;1.92;;;3.50;99.90;;;;;;5022556;28;20132;-71
2023/02/24 04:50:21;;;;;;;7.10;1.80;;;3.50;99.90;;;;;;5012734;28;20050;-71
2023/02/24 04:52:49;;;;;;;7.65;1.73;;;3.50;99.90;;;;;;5001623;28;20045;-72
2023/02/24 04:55:16;;;;;;;7.78;1.65;;;3.60;99.90;;;;;;5018404;28;20436;-71
2023/02/24 04:57:44;;;;;;;9.88;2.00;;;3.60;99.90;;;;;;5004519;28;20117;-71
2023/02/24 05:00:34;;;;;;;6.43;1.60;;;3.60;99.90;;;;;;4989250;28;20094;-71
2023/02/24 05:03:00;;;;;;;11.82;2.42;;;3.60;99.90;;;;;;5014883;28;20291;-72
2023/02/24 05:05:27;;;;;;;9.85;2.25;;;3.60;99.90;;;;;;5008186;28;20501;-71
2023/02/24 05:08:05;;;;;;;9.30;2.00;;;3.70;99.90;;;;;;4996261;28;20054;-75
2023/02/24 05:10:38;;;;;;;8.05;1.80;;;3.70;99.90;;;;;;4996859;28;20515;-75
2023/02/24 05:13:05;;;;;;;10.00;2.30;;;3.70;99.90;;;;;;5006181;28;20132;-75
2023/02/24 05:15:32;;;;;;;7.70;1.80;;;3.70;99.90;;;;;;5017126;28;20546;-74
2023/02/24 05:17:59;;;;;;;10.13;2.08;;;3.80;99.90;;;;;;4995504;28;20115;-75
2023/02/24 05:23:11;;;;;;;9.02;2.03;;;3.80;99.90;;;;;;5025548;28;20149;-75
2023/02/24 05:25:37;;;;;;;10.43;2.30;;;3.90;99.90;;;;;;4992346;28;20736;-74
2023/02/24 05:28:05;;;;;;;10.68;1.98;;;3.90;99.90;;;;;;4993018;28;20056;-75
2023/02/24 05:30:31;;;;;;;8.30;2.05;;;3.90;99.90;;;;;;5022541;28;20392;-75
2023/02/24 05:32:57;;;;;;;8.65;2.28;;;3.90;99.90;;;;;;4987213;28;20137;-75
2023/02/24 05:35:23;;;;;;;11.57;1.80;;;3.90;99.90;;;;;;5019747;28;20132;-75
2023/02/24 05:37:50;;;;;;;8.00;2.03;;;4.00;99.90;;;;;;5004355;28;20081;-75
2023/02/24 05:40:22;;;;;;;9.80;2.33;;;4.10;99.90;;;;;;4996400;28;20050;-75
2023/02/24 05:42:48;;;;;;;9.82;2.15;;;4.00;99.90;;;;;;5010748;28;20085;-75
2023/02/24 05:45:14;;;;;;;7.30;1.90;;;4.00;99.90;;;;;;5009130;28;20121;-75
2023/02/24 05:47:45;;;;;;;8.15;2.20;;;4.00;99.90;;;;;;5002786;28;20050;-75
2023/02/24 05:50:11;;;;;;;;;;;4.00;99.90;;;;;;4998291;28;20058;-75
2023/02/24 05:52:36;;;;;;;9.38;1.98;;;4.00;99.90;;;;;;5018597;28;20398;-75
2023/02/24 05:55:05;;;;;;;10.80;2.08;;;4.10;99.90;;;;;;5023552;28;20050;-75
2023/02/24 05:57:34;;;;;;;7.57;1.90;;;4.10;99.90;;;;;;5025711;28;20096;-75
2023/02/24 06:00:11;;;;;;;12.85;2.88;;;4.10;99.90;;;;;;5007773;28;20094;-76
2023/02/24 06:02:37;;;;;;;9.93;2.00;;;4.10;99.90;;;;;;5020967;28;20488;-75
2023/02/24 06:05:03;;;;;;;12.02;1.98;;;4.10;99.90;;;;;;5007676;28;20056;-75
2023/02/24 06:07:34;;;;;;;8.52;1.95;;;4.10;99.90;;;;;;5002829;28;20528;-76
2023/02/24 06:10:03;;;;;;;7.35;1.88;;;4.10;99.90;;;;;;5016169;28;20058;-75
2023/02/24 06:12:34;;;;;;;9.63;1.98;;;4.20;99.90;;;;;;5004161;28;20168;-72
2023/02/24 06:15:01;;;;;;;9.35;2.40;;;4.20;99.90;;;;;;5013933;28;20057;-72
2023/02/24 06:17:27;;;;;;;11.43;2.35;;;4.20;99.90;;;;;;5004267;28;20037;-72
2023/02/24 06:19:53;;;;;;;7.60;2.35;;;4.20;99.90;;;;;;5014112;28;20046;-73
2023/02/24 06:22:22;;;;;;;9.98;2.08;;;4.20;99.90;;;;;;5001047;28;20156;-72
2023/02/24 06:24:49;;;;;;;12.80;2.40;;;4.20;99.90;;;;;;5006407;28;20053;-73
2023/02/24 06:27:20;;;;;;;13.23;2.65;;;4.20;99.90;;;;;;5003642;28;20318;-73
2023/02/24 06:29:51;;;;;;;10.45;2.50;;;4.20;99.90;;;;;;5021595;28;20133;-72
2023/02/24 06:32:23;;;;;;;10.38;2.78;;;4.20;99.90;;;;;;5023806;28;20134;-73
2023/02/24 06:35:00;;;;;;;13.35;2.97;;;4.30;99.90;;;;;;5013168;28;20049;-74
2023/02/24 06:37:27;;;;;;;11.95;2.42;;;4.20;99.90;;;;;;5020626;28;20041;-71
2023/02/24 06:39:52;;;;;;;10.57;3.40;;;4.20;99.90;;;;;;5010087;28;20045;-71
2023/02/24 06:42:19;;;;;;;11.43;3.30;;;4.20;99.90;;;;;;5024053;28;20052;-72
2023/02/24 06:44:45;;;;;;;11.38;3.58;;;4.20;99.90;;;;;;5022613;28;20049;-72
2023/02/24 06:47:13;;;;;;;12.75;3.60;;;4.20;99.90;;;;;;5021175;28;20078;-72
2023/02/24 06:49:40;;;;;;;14.85;3.33;;;4.30;99.90;;;;;;5007066;28;20049;-72
2023/02/24 06:52:09;;;;;;;16.95;3.85;;;4.30;99.90;;;;;;5038197;28;20099;-72
2023/02/24 06:54:35;;;;;;;14.90;3.78;;;4.30;99.90;;;;;;5016169;28;20488;-72
2023/02/24 06:57:02;;;;;;;11.82;4.10;;;4.30;99.90;;;;;;4986720;28;20053;-72
2023/02/24 06:59:28;;;;;;;11.07;3.45;;;4.30;99.90;;;;;;5004463;28;20049;-72
2023/02/24 07:02:00;;;;;;;16.48;4.72;;;4.30;99.90;;;;;;5032576;28;20129;-72
2023/02/24 07:04:29;;;;;;;14.50;5.15;;;4.30;99.90;;;;;;5016996;28;20606;-71
2023/02/24 07:07:01;;;;;;;16.45;4.65;;;4.30;99.90;;;;;;5003012;28;20037;-73
2023/02/24 07:09:29;;;;;;;16.05;4.95;;;4.40;99.90;;;;;;4996385;28;20496;-72
2023/02/24 07:12:01;;;;;;;17.45;5.38;;;4.40;99.90;;;;;;5015308;28;20388;-73
2023/02/24 07:14:30;;;;;;;18.00;4.93;;;4.40;99.90;;;;;;5004297;28;20149;-72
2023/02/24 07:16:58;;;;;;;16.02;5.82;;;4.40;99.90;;;;;;5012544;28;20127;-74
2023/02/24 07:19:32;;;;;;;16.98;6.78;;;4.40;99.90;;;;;;5005802;28;20077;-73
2023/02/24 07:22:00;;;;;;;15.60;6.18;;;4.40;99.90;;;;;;5020468;28;20084;-72
2023/02/24 07:24:32;;;;;;;18.80;6.60;;;4.40;99.90;;;;;;5020635;28;20068;-72
2023/02/24 07:27:00;;;;;;;19.45;6.43;;;4.40;99.90;;;;;;5037964;28;20064;-72
2023/02/24 07:29:28;;;;;;;18.05;7.03;;;4.40;99.90;;;;;;5017162;28;20657;-73
2023/02/24 07:32:00;;;;;;;16.65;7.28;;;4.40;99.90;;;;;;5019540;28;20069;-72
2023/02/24 07:34:27;;;;;;;20.65;7.00;;;4.40;99.90;;;;;;5018649;28;20041;-74
2023/02/24 07:36:57;;;;;;;17.90;7.60;;;4.40;99.90;;;;;;5013544;28;20088;-72
2023/02/24 07:39:23;;;;;;;15.48;6.95;;;4.40;99.90;;;;;;4997475;28;20095;-73
2023/02/24 07:41:51;;;;;;;15.70;6.38;;;4.40;99.90;;;;;;5006565;28;20049;-76
2023/02/24 07:44:19;;;;;;;21.50;6.85;;;4.40;99.90;;;;;;5016647;28;20555;-76
2023/02/24 07:46:47;;;;;;;18.25;6.43;;;4.40;99.90;;;;;;5013440;28;20125;-77
2023/02/24 07:49:18;;;;;;;18.08;6.88;;;4.40;99.90;;;;;;5000101;28;20083;-76
2023/02/24 07:51:46;;;;;;;20.00;6.88;;;4.40;99.90;;;;;;5014310;28;20080;-75
2023/02/24 07:54:14;;;;;;;20.10;7.03;;;4.50;99.90;;;;;;5002832;28;20092;-75
2023/02/24 07:56:55;;;;;;;15.88;6.93;;;4.40;99.90;;;;;;4987228;28;20107;-72
2023/02/24 07:59:26;;;;;;;19.70;7.18;;;4.40;99.90;;;;;;5016585;28;20497;-72
2023/02/24 08:01:54;;;;;;;19.10;7.47;;;4.50;99.90;;;;;;5001353;28;20053;-73
2023/02/24 08:04:26;;;;;;;18.80;7.07;;;4.50;99.90;;;;;;4989169;28;20050;-71
2023/02/24 08:06:57;;;;;;;22.00;7.30;;;4.50;99.90;;;;;;5014771;28;20405;-73
2023/02/24 08:12:20;;;;;;;18.98;6.80;;;4.60;99.90;;;;;;5014749;28;20345;-73
2023/02/24 08:14:51;;;;;;;19.58;6.45;;;4.50;99.90;;;;;;5012593;28;20106;-73
2023/02/24 08:17:26;;;;;;;22.85;7.30;;;4.60;99.90;;;;;;5016664;28;20137;-73
2023/02/24 08:20:28;;;;;;;20.40;6.00;;;4.60;99.90;;;;;;5016575;28;20103;-73
2023/02/24 08:22:51;;;;;;;21.95;6.85;;;4.60;99.90;;;;;;5000907;28;20053;-72
2023/02/24 08:25:21;;;;;;;23.98;7.30;;;4.60;99.90;;;;;;5010463;28;20780;-73
2023/02/24 08:27:54;;;;;;;23.45;8.35;;;4.60;99.90;;;;;;5000377;28;20563;-73
2023/02/24 08:30:23;;;;;;;21.23;7.47;;;4.70;99.90;;;;;;4999867;28;20056;-72
2023/02/24 08:32:58;;;;;;;20.60;7.20;;;4.70;99.90;;;;;;5012993;28;20128;-73
2023/02/24 08:35:36;;;;;;;18.83;7.30;;;4.70;99.90;;;;;;5002392;28;20062;-73
2023/02/24 08:38:13;;;;;;;21.73;7.45;;;4.70;99.90;;;;;;5015448;28;20068;-73
2023/02/24 08:40:49;;;;;;;28.10;7.90;;;4.70;99.90;;;;;;5010747;28;20164;-72
2023/02/24 08:43:31;;;;;;;30.25;8.02;;;4.80;99.90;;;;;;5032587;28;20280;-72
2023/02/24 08:46:11;;;;;;;21.42;7.28;;;4.70;99.90;;;;;;4997273;28;20057;-72
2023/02/24 08:48:59;;;;;;;21.95;7.32;;;4.80;99.90;;;;;;5012761;28;20106;-74
2023/02/24 08:51:27;;;;;;;22.70;7.88;;;4.70;99.90;;;;;;5012257;28;20045;-73
2023/02/24 08:53:56;;;;;;;23.83;8.30;;;4.80;99.90;;;;;;5011738;28;20041;-73
2023/02/24 08:56:33;;;;;;;19.70;8.35;;;4.80;99.90;;;;;;5000843;28;20053;-74
2023/02/24 08:59:04;;;;;;;21.85;8.63;;;4.80;99.90;;;;;;4994040;28;20045;-73
2023/02/24 09:01:33;;;;;;;22.73;8.48;;;4.80;99.90;;;;;;5025714;28;20053;-73
2023/02/24 09:04:05;;;;;;;20.88;8.13;;;4.90;99.90;;;;;;5008061;28;20045;-73
2023/02/24 09:06:38;;;;;;;19.20;8.77;;;4.90;99.90;;;;;;5014603;28;20089;-73
2023/02/24 09:09:17;;;;;;;20.95;8.82;;;4.90;99.90;;;;;;5017487;28;20137;-72
2023/02/24 09:11:46;;;;;;;19.65;9.02;;;5.00;99.90;;;;;;4996035;28;20050;-74
2023/02/24 09:14:16;;;;;;;20.30;9.57;;;4.90;99.90;;;;;;5036490;28;20052;-73
2023/02/24 09:17:04;;;;;;;20.33;9.02;;;5.00;99.90;;;;;;5017132;28;20056;-73
2023/02/24 09:22:39;;;;;;;20.45;9.98;;;5.10;99.90;;;;;;5014947;28;20053;-72
2023/02/24 09:25:22;;;;;;;21.02;10.23;;;5.10;99.90;;;;;;5017654;28;20064;-71
2023/02/24 09:28:19;;;;;;;19.52;9.75;;;5.10;99.90;;;;;;5016589;28;20050;-72
2023/02/24 09:30:53;;;;;;;22.13;9.68;;;5.20;99.90;;;;;;5013230;28;20103;-72
2023/02/24 09:33:37;;;;;;;19.00;9.90;;;5.30;99.90;;;;;;5014173;28;20304;-73
2023/02/24 09:36:12;;;;;;;18.85;9.10;;;5.30;99.90;;;;;;5010053;28;20053;-74
2023/02/24 09:39:26;;;;;;;16.10;9.50;;;5.30;99.90;;;;;;5032146;28;20072;-75
2023/02/24 09:41:52;;;;;;;18.80;8.98;;;5.40;99.90;;;;;;5003161;28;20045;-75
2023/02/24 09:44:40;;;;;;;19.95;9.70;;;5.40;99.90;;;;;;5005345;28;20053;-74
2023/02/24 09:47:18;;;;;;;18.02;10.00;;;5.40;99.90;;;;;;5004739;28;20045;-73
2023/02/24 09:49:57;;;;;;;17.20;9.50;;;5.40;99.90;;;;;;5017247;28;20056;-74
2023/02/24 09:52:40;;;;;;;22.27;9.95;;;5.40;99.90;;;;;;5003755;28;20138;-73
2023/02/24 09:55:34;;;;;;;20.60;11.27;;;5.40;99.90;;;;;;5009978;28;20532;-72
2023/02/24 10:01:19;;;;;;;20.90;11.68;;;5.40;99.90;;;;;;5008176;28;20049;-72
2023/02/24 10:04:17;;;;;;;21.83;11.18;;;5.50;99.90;;;;;;5006673;28;20105;-73
2023/02/24 10:06:51;;;;;;;23.30;12.43;;;5.50;99.90;;;;;;5009572;28;20054;-73
2023/02/24 10:09:25;;;;;;;20.65;11.98;;;5.50;99.90;;;;;;5009667;28;20049;-72
2023/02/24 10:12:02;;;;;;;22.48;12.68;;;5.50;99.90;;;;;;5014413;28;20041;-72
2023/02/24 10:14:52;;;;;;;21.77;11.98;;;5.50;99.90;;;;;;5013943;28;20046;-72
2023/02/24 10:17:21;;;;;;;17.92;10.60;;;5.60;99.90;;;;;;5014499;28;20046;-72
2023/02/24 10:19:59;;;;;;;16.05;11.13;;;5.60;99.90;;;;;;5011959;28;20057;-72
2023/02/24 10:22:50;;;;;;;13.57;9.60;;;5.70;99.90;;;;;;5003634;28;20328;-72
2023/02/24 10:25:37;;;;;;;15.82;10.82;;;5.70;99.90;;;;;;5020716;28;20057;-72
2023/02/24 10:28:42;;;;;;;11.02;7.72;;;5.70;99.90;;;;;;5011661;28;20045;-72
2023/02/24 10:31:29;;;;;;;9.13;6.07;;;5.80;99.90;;;;;;5011188;28;20100;-73
2023/02/24 10:34:07;;;;;;;9.23;5.55;;;5.90;99.90;;;;;;5001315;28;20124;-73
2023/02/24 10:36:34;;;;;;;10.25;6.18;;;5.90;99.90;;;;;;5018522;28;20048;-72
2023/02/24 10:39:15;;;;;;;12.20;6.82;;;6.00;99.90;;;;;;5006929;28;20046;-73
2023/02/24 10:42:00;;;;;;;13.63;6.50;;;6.20;99.90;;;;;;5023201;28;20116;-73
2023/02/24 10:44:34;;;;;;;17.48;7.05;;;6.20;99.90;;;;;;5017875;28;20061;-73
2023/02/24 10:47:11;;;;;;;15.77;6.25;;;6.30;99.90;;;;;;5013806;28;20159;-73
2023/02/24 10:49:58;;;;;;;23.45;7.43;;;6.50;99.90;;;;;;5014794;28;20112;-73
2023/02/24 10:58:36;;;;;;;29.83;7.07;;;7.10;99.90;;;;;;5009631;28;20045;-73
2023/02/24 11:07:44;;;;;;;26.67;7.43;;;7.40;99.90;;;;;;5011467;28;20049;-74
2023/02/24 11:10:24;;;;;;;32.22;7.22;;;7.60;99.90;;;;;;5006597;28;20045;-75
2023/02/24 11:18:38;;;;;;;25.90;5.97;;;7.80;99.90;;;;;;5013666;28;20057;-75
2023/02/24 11:21:08;;;;;;;34.95;7.07;;;7.80;99.90;;;;;;5002947;28;20694;-74
2023/02/24 11:23:41;;;;;;;28.35;6.80;;;7.80;99.90;;;;;;5016324;28;20129;-78
2023/02/24 11:26:26;;;;;;;29.13;7.00;;;7.80;99.90;;;;;;5007538;28;20112;-75
2023/02/24 11:29:23;;;;;;;29.17;6.55;;;7.80;99.90;;;;;;5013680;28;20055;-74
2023/02/24 11:32:37;;;;;;;27.30;6.05;;;7.70;99.90;;;;;;5001943;28;20053;-76
2023/02/24 11:35:25;;;;;;;32.58;7.43;;;7.70;99.90;;;;;;4948583;28;20042;-73
2023/02/24 11:38:26;;;;;;;24.50;6.85;;;7.60;99.90;;;;;;4964138;28;20129;-74
2023/02/24 11:41:06;;;;;;;24.92;6.88;;;7.60;99.90;;;;;;5004981;28;20459;-74
2023/02/24 11:43:35;;;;;;;28.08;6.15;;;7.50;99.90;;;;;;5010610;28;20056;-75
2023/02/24 11:46:11;;;;;;;30.63;7.00;;;7.60;99.90;;;;;;5008687;28;20511;-73
2023/02/24 11:48:43;;;;;;;30.90;6.78;;;7.50;99.90;;;;;;5007292;28;20068;-73
2023/02/24 11:51:22;;;;;;;28.85;7.15;;;7.50;99.90;;;;;;5003491;28;20041;-74
2023/02/24 11:54:11;;;;;;;38.95;7.47;;;7.60;99.90;;;;;;5014544;28;20520;-74
2023/02/24 11:56:53;;;;;;;20.08;4.40;;;7.70;99.90;;;;;;5004938;28;20052;-78
2023/02/24 11:59:28;;;;;;;22.40;5.55;;;7.70;99.90;;;;;;5020669;28;20053;-73
2023/02/24 12:02:15;;;;;;;24.45;5.30;;;7.50;99.90;;;;;;5017458;28;20484;-73
2023/02/24 12:05:18;;;;;;;23.23;4.90;;;7.40;99.90;;;;;;5002816;28;20061;-73
2023/02/24 12:08:09;;;;;;;28.20;6.35;;;7.30;99.90;;;;;;5001784;28;20073;-73
2023/02/24 12:10:40;;;;;;;36.25;7.13;;;7.30;99.90;;;;;;5018747;28;20077;-74
2023/02/24 12:13:27;;;;;;;35.67;7.32;;;7.30;99.90;;;;;;5005996;28;20496;-73
2023/02/24 12:16:13;;;;;;;31.85;8.57;;;7.50;99.90;;;;;;5009849;28;20050;-73
2023/02/24 12:18:49;;;;;;;26.98;6.25;;;7.60;99.90;;;;;;5015600;28;20041;-75
2023/02/24 12:21:29;;;;;;;28.55;6.78;;;7.70;99.90;;;;;;5026487;28;20045;-74
2023/02/24 12:23:58;;;;;;;32.00;7.00;;;7.80;99.90;;;;;;5025702;28;20425;-73
2023/02/24 12:26:41;;;;;;;27.17;5.73;;;7.80;99.90;;;;;;5013309;28;20385;-75
2023/02/24 12:29:19;;;;;;;28.50;6.25;;;7.90;99.90;;;;;;5013338;28;20052;-73
2023/02/24 12:31:52;;;;;;;30.20;6.97;;;8.10;99.90;;;;;;5012919;28;20049;-74
2023/02/24 12:34:57;;;;;;;28.33;5.70;;;8.10;99.90;;;;;;5020027;28;20055;-74
2023/02/24 12:37:47;;;;;;;24.73;5.40;;;8.20;99.90;;;;;;5010669;28;20091;-74
2023/02/24 12:40:23;;;;;;;14.48;3.60;;;8.20;99.90;;;;;;5027019;28;20053;-73
2023/02/24 12:43:18;;;;;;;14.30;2.85;;;8.00;99.90;;;;;;5013532;28;20289;-73
2023/02/24 12:45:53;;;;;;;13.80;2.88;;;7.70;99.90;;;;;;5028151;28;20053;-76
2023/02/24 12:48:37;;;;;;;19.95;3.13;;;7.30;99.90;;;;;;5005008;28;20049;-74
2023/02/24 12:51:13;;;;;;;17.17;3.55;;;7.20;99.90;;;;;;5014183;28;20626;-73
2023/02/24 12:54:03;;;;;;;19.52;3.65;;;7.10;99.90;;;;;;5010482;28;20403;-73
2023/02/24 12:56:37;;;;;;;15.20;3.42;;;7.10;99.90;;;;;;5013640;28;20267;-74
2023/02/24 12:59:06;;;;;;;19.65;3.72;;;7.10;99.90;;;;;;4996698;28;20045;-75
2023/02/24 13:02:04;;;;;;;23.80;4.97;;;7.20;99.90;;;;;;5010939;28;20042;-73
2023/02/24 13:04:47;;;;;;;17.95;4.00;;;7.10;99.90;;;;;;5012180;28;20409;-75
2023/02/24 13:07:34;;;;;;;24.60;5.70;;;7.10;99.90;;;;;;5009491;28;20076;-76
2023/02/24 13:10:28;;;;;;;25.45;4.43;;;7.20;99.90;;;;;;5028791;28;20188;-74
2023/02/24 13:13:25;;;;;;;31.02;4.97;;;7.10;99.90;;;;;;5009767;28;20057;-76
2023/02/24 13:15:59;;;;;;;23.73;4.45;;;7.20;99.90;;;;;;5010971;28;20504;-75
2023/02/24 13:18:33;;;;;;;30.05;5.68;;;7.40;99.90;;;;;;5012371;28;20114;-77
2023/02/24 13:21:08;;;;;;;20.73;5.15;;;7.50;99.90;;;;;;5002900;28;20345;-76
2023/02/24 13:23:35;;;;;;;24.20;4.95;;;7.70;99.90;;;;;;5010840;28;20396;-74
2023/02/24 13:26:02;;;;;;;20.08;4.57;;;7.80;99.90;;;;;;4989880;28;20042;-76
2023/02/24 13:28:34;;;;;;;21.40;4.70;;;8.00;99.90;;;;;;5007802;28;20405;-74
2023/02/24 13:31:12;;;;;;;21.88;5.50;;;8.10;99.90;;;;;;5008358;28;20038;-74
2023/02/24 13:33:41;;;;;;;24.50;5.40;;;8.30;99.90;;;;;;5005774;28;20045;-75
2023/02/24 13:36:23;;;;;;;18.27;3.70;;;8.40;99.90;;;;;;5018443;28;20496;-76
2023/02/24 13:39:19;;;;;;;13.68;2.60;;;8.30;99.90;;;;;;5036738;28;20045;-80
2023/02/24 13:41:45;;;;;;;10.43;1.90;;;8.20;99.90;;;;;;5012982;28;20116;-81
2023/02/24 13:44:26;;;;;;;5.88;0.82;;;7.90;99.90;;;;;;5000105;28;20120;-77
2023/02/24 13:47:05;;;;;;;5.95;1.27;;;7.50;99.90;;;;;;5004530;28;20496;-75
2023/02/24 13:49:56;;;;;;;6.30;1.13;;;7.00;99.90;;;;;;5005537;28;20054;-76
2023/02/24 13:52:24;;;;;;;5.10;1.50;;;6.90;99.90;;;;;;5014379;28;20088;-76
2023/02/24 13:55:08;;;;;;;7.88;1.38;;;6.90;99.90;;;;;;5014797;28;20115;-76
2023/02/24 13:57:52;;;;;;;7.43;1.40;;;6.90;99.90;;;;;;4999738;28;20489;-77
2023/02/24 14:00:31;;;;;;;11.32;2.22;;;7.00;99.90;;;;;;5004853;28;20497;-76
2023/02/24 14:02:58;;;;;;;10.32;1.45;;;7.10;99.90;;;;;;5009038;28;20049;-77
2023/02/24 14:05:25;;;;;;;10.25;1.83;;;7.10;99.90;;;;;;5022543;28;20049;-76
2023/02/24 14:07:52;;;;;;;8.23;1.80;;;7.20;99.90;;;;;;5016521;28;20735;-76