Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:44;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5051783;28;20045;-85
2022/08/30 00:05:10;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5040791;28;20101;-84
2022/08/30 00:07:36;;;;;;;0.28;0.22;;;15.80;99.90;;;;;;5055638;28;20475;-85
2022/08/30 00:10:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5061333;28;20044;-85
2022/08/30 00:12:31;;;;;;;1.27;0.50;;;15.80;99.90;;;;;;5054639;28;20051;-85
2022/08/30 00:14:57;;;;;;;0.73;0.20;;;15.80;99.90;;;;;;5056184;28;20036;-84
2022/08/30 00:17:22;;;;;;;0.70;0.27;;;15.90;99.90;;;;;;5070557;28;20063;-87
2022/08/30 00:19:48;;;;;;;0.23;0.23;;;15.90;99.90;;;;;;5060047;28;20041;-85
2022/08/30 00:22:14;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;5044324;28;20471;-84
2022/08/30 00:24:40;;;;;;;0.73;0.50;;;15.90;99.90;;;;;;5061777;28;20075;-86
2022/08/30 00:27:05;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5065686;28;20037;-85
2022/08/30 00:29:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5046232;28;20307;-85
2022/08/30 00:31:57;;;;;;;0.33;0.20;;;15.90;99.90;;;;;;5022499;28;20399;-85
2022/08/30 00:34:22;;;;;;;0.83;0.30;;;15.90;99.90;;;;;;5058372;28;20399;-85
2022/08/30 00:36:48;;;;;;;0.60;0.27;;;15.90;99.90;;;;;;5047313;28;20037;-85
2022/08/30 00:39:14;;;;;;;0.27;0.20;;;15.90;99.90;;;;;;5049361;28;20041;-85
2022/08/30 00:41:40;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5064002;28;20049;-86
2022/08/30 00:44:06;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5083401;28;20037;-85
2022/08/30 00:46:32;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5059837;28;20053;-85
2022/08/30 00:49:00;;;;;;;0.23;0.23;;;15.90;99.90;;;;;;5030434;28;20052;-85
2022/08/30 00:51:26;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5071223;28;20040;-88
2022/08/30 00:53:55;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5054461;28;20039;-85
2022/08/30 00:56:23;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5061702;28;20049;-85
2022/08/30 00:58:54;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5058205;28;20049;-87
2022/08/30 01:01:20;;;;;;;0.40;0.35;;;15.00;99.90;;;;;;5063622;28;20029;-85
2022/08/30 01:03:46;;;;;;;1.53;0.30;;;15.90;99.90;;;;;;5051201;28;20479;-85
2022/08/30 01:06:16;;;;;;;0.45;0.30;;;15.90;99.90;;;;;;5038182;28;20032;-85
2022/08/30 01:08:43;;;;;;;0.45;0.17;;;15.90;99.90;;;;;;5055445;28;20045;-85
2022/08/30 01:11:11;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5055962;28;20041;-85
2022/08/30 01:13:37;;;;;;;0.25;0.22;;;15.90;99.90;;;;;;5051577;28;20048;-85
2022/08/30 01:16:03;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5068522;28;20159;-87
2022/08/30 01:18:30;;;;;;;1.05;0.30;;;15.90;99.90;;;;;;5082225;28;20040;-86
2022/08/30 01:21:05;;;;;;;0.30;0.22;;;15.90;99.90;;;;;;5056473;28;20056;-86
2022/08/30 01:23:33;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5052201;28;20040;-87
2022/08/30 01:26:01;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051215;28;20045;-85
2022/08/30 01:28:28;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5067792;28;20079;-84
2022/08/30 01:30:54;;;;;;;0.80;0.20;;;15.90;99.90;;;;;;5056286;28;20052;-85
2022/08/30 01:33:21;;;;;;;0.35;0.30;;;15.90;99.90;;;;;;5055785;28;20037;-85
2022/08/30 01:35:52;;;;;;;;;;;15.90;99.90;;;;;;5038092;28;20496;-85
2022/08/30 01:38:21;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5068978;28;19931;-85
2022/08/30 01:40:47;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5080242;28;20045;-85
2022/08/30 01:43:15;;;;;;;1.20;0.50;;;15.80;99.90;;;;;;5055685;28;20055;-84
2022/08/30 01:45:41;;;;;;;1.40;0.30;;;15.80;99.90;;;;;;5057807;28;20138;-85
2022/08/30 01:48:11;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5025621;28;20049;-85
2022/08/30 01:50:39;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;5081835;28;20041;-85
2022/08/30 01:53:04;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5058050;28;20049;-85
2022/08/30 01:55:30;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;5048036;28;20056;-84
2022/08/30 01:57:56;;;;;;;0.45;0.43;;;15.70;99.90;;;;;;5065232;28;20044;-86
2022/08/30 02:00:22;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5052831;28;20041;-85
2022/08/30 02:02:48;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5036819;28;20122;-85
2022/08/30 02:05:14;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5057552;28;20507;-84
2022/08/30 02:07:40;;;;;;;0.25;0.17;;;15.70;99.90;;;;;;5051480;28;20060;-85
2022/08/30 02:10:06;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;5064676;28;20041;-85
2022/08/30 02:12:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5040052;28;20040;-85
2022/08/30 02:14:59;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5049817;28;20048;-84
2022/08/30 02:17:25;;;;;;;0.15;0.10;;;15.50;99.90;;;;;;5051045;28;20395;-84
2022/08/30 02:19:51;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;5049947;28;20041;-85
2022/08/30 02:22:19;;;;;;;0.20;0.17;;;15.50;99.90;;;;;;5058712;28;20072;-85
2022/08/30 02:24:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5068169;28;20044;-86
2022/08/30 02:27:11;;;;;;;0.38;0.20;;;15.40;99.90;;;;;;5056064;28;20048;-85
2022/08/30 02:29:37;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5068813;28;20049;-87
2022/08/30 02:32:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5058477;28;20032;-85
2022/08/30 02:34:29;;;;;;;0.43;0.20;;;15.40;99.90;;;;;;5068929;28;20182;-85
2022/08/30 02:36:55;;;;;;;0.47;0.37;;;15.40;99.90;;;;;;5058219;28;20518;-85
2022/08/30 02:39:21;;;;;;;0.32;0.20;;;15.40;99.90;;;;;;5033902;28;20045;-85
2022/08/30 02:41:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5055572;28;20033;-86
2022/08/30 02:44:12;;;;;;;0.52;0.20;;;15.30;99.90;;;;;;5034388;28;20045;-85
2022/08/30 02:46:38;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5058606;28;20040;-85
2022/08/30 02:49:04;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035678;28;20372;-85
2022/08/30 02:51:30;;;;;;;0.30;0.10;;;15.10;99.90;;;;;;5058453;28;20076;-84
2022/08/30 02:53:56;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5047718;28;20121;-85
2022/08/30 02:56:21;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5022799;28;20505;-85
2022/08/30 02:58:47;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5051180;28;20053;-85
2022/08/30 03:01:15;;;;;;;2.10;0.17;;;14.90;99.90;;;;;;5044408;28;20049;-85
2022/08/30 03:03:42;;;;;;;0.45;0.15;;;14.80;99.90;;;;;;5051694;28;20048;-86
2022/08/30 03:06:09;;;;;;;0.30;0.15;;;14.70;99.90;;;;;;5052821;28;20559;-85
2022/08/30 03:08:35;;;;;;;0.45;0.10;;;14.70;99.90;;;;;;5053122;28;20432;-85
2022/08/30 03:11:02;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5050557;28;20050;-84
2022/08/30 03:13:28;;;;;;;0.47;0.25;;;14.50;99.90;;;;;;5059206;28;20064;-86
2022/08/30 03:15:54;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5052647;28;21564;-86
2022/08/30 03:18:21;;;;;;;0.75;0.22;;;14.40;99.90;;;;;;5054500;28;20119;-85
2022/08/30 03:20:47;;;;;;;;;;;14.30;99.90;;;;;;5062382;28;20075;-86
2022/08/30 03:23:14;;;;;;;1.25;0.30;;;14.30;99.90;;;;;;5065012;28;19926;-84
2022/08/30 03:25:40;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5085518;28;20075;-85
2022/08/30 03:28:06;;;;;;;0.32;0.30;;;14.10;99.90;;;;;;5056316;28;20048;-85
2022/08/30 03:30:33;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5021525;28;20046;-84
2022/08/30 03:32:59;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5068971;28;20187;-85
2022/08/30 03:35:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071733;28;20044;-85
2022/08/30 03:37:52;;;;;;;0.82;0.30;;;13.90;99.90;;;;;;5064257;28;20037;-84
2022/08/30 03:40:19;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5070356;28;20054;-84
2022/08/30 03:42:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5063911;28;20041;-84
2022/08/30 03:45:13;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053745;28;20049;-85
2022/08/30 03:47:39;;;;;;;0.35;0.20;;;13.70;99.90;;;;;;5063814;28;20052;-85
2022/08/30 03:50:05;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5053818;28;20040;-85
2022/08/30 03:52:31;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5053498;28;20040;-85
2022/08/30 03:54:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5052119;28;20514;-86
2022/08/30 03:57:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5027708;28;20048;-85
2022/08/30 03:59:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5052044;28;20399;-87
2022/08/30 04:02:16;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;5066454;28;20045;-85
2022/08/30 04:04:42;;;;;;;0.60;0.20;;;13.30;99.90;;;;;;5054919;28;20119;-85
2022/08/30 04:07:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066978;28;20049;-85
2022/08/30 04:09:33;;;;;;;2.07;0.30;;;13.20;99.90;;;;;;5049197;28;20045;-85
2022/08/30 04:11:59;;;;;;;0.73;0.40;;;13.20;99.90;;;;;;5042408;28;20565;-84
2022/08/30 04:14:25;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5045562;28;20055;-85
2022/08/30 04:16:50;;;;;;;1.50;0.60;;;13.20;99.90;;;;;;5043878;28;20060;-85
2022/08/30 04:19:17;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5052221;28;20049;-84
2022/08/30 04:21:43;;;;;;;;;;;13.10;99.90;;;;;;5056405;28;20080;-85
2022/08/30 04:24:10;;;;;;;0.20;0.13;;;13.10;99.90;;;;;;5050890;28;19958;-85
2022/08/30 04:26:36;;;;;;;0.52;0.43;;;13.00;99.90;;;;;;5049948;28;20398;-85
2022/08/30 04:29:02;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5036139;28;20044;-86
2022/08/30 04:31:28;;;;;;;0.45;0.40;;;12.90;99.90;;;;;;5039452;28;20037;-85
2022/08/30 04:33:54;;;;;;;0.67;0.40;;;12.90;99.90;;;;;;5043907;28;20090;-85
2022/08/30 04:36:19;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5054445;28;20037;-85
2022/08/30 04:38:45;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5033616;28;20466;-85
2022/08/30 04:41:16;;;;;;;0.93;0.20;;;12.70;99.90;;;;;;5071100;28;20056;-84
2022/08/30 04:43:43;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5068943;28;20056;-85
2022/08/30 04:46:09;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;5039693;28;20052;-85
2022/08/30 04:48:36;;;;;;;0.33;0.30;;;12.60;99.90;;;;;;5025997;28;20121;-85
2022/08/30 04:51:12;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;5062634;28;20403;-85
2022/08/30 04:53:39;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5038305;28;20068;-85
2022/08/30 04:56:11;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5022106;28;20049;-85
2022/08/30 04:58:36;;;;;;;1.17;0.22;;;12.50;99.90;;;;;;5025367;28;20048;-85
2022/08/30 05:01:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027753;28;20427;-86
2022/08/30 05:03:29;;;;;;;0.55;0.50;;;12.40;99.90;;;;;;5018422;28;20037;-85
2022/08/30 05:05:55;;;;;;;1.05;0.35;;;12.40;99.90;;;;;;5000766;28;20449;-85
2022/08/30 05:08:21;;;;;;;0.40;0.23;;;12.40;99.90;;;;;;5014625;28;20124;-85
2022/08/30 05:10:50;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5048324;28;20041;-84
2022/08/30 05:13:17;;;;;;;1.83;0.38;;;12.40;99.90;;;;;;5010153;28;20068;-85
2022/08/30 05:15:44;;;;;;;0.73;0.32;;;12.40;99.90;;;;;;5027605;28;20060;-84
2022/08/30 05:18:11;;;;;;;0.52;0.40;;;12.40;99.90;;;;;;5023448;28;20480;-85
2022/08/30 05:20:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010564;28;20053;-85
2022/08/30 05:23:04;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5022630;28;20145;-87
2022/08/30 05:25:33;;;;;;;1.30;0.40;;;12.40;99.90;;;;;;5047033;28;20395;-85
2022/08/30 05:27:58;;;;;;;0.28;0.20;;;12.40;99.90;;;;;;5026670;28;20057;-84
2022/08/30 05:30:26;;;;;;;0.43;0.40;;;12.50;99.90;;;;;;5035667;28;20037;-85
2022/08/30 05:32:53;;;;;;;0.65;0.30;;;12.60;99.90;;;;;;5015758;28;20052;-85
2022/08/30 05:35:19;;;;;;;;;;;12.50;99.90;;;;;;5035137;28;20045;-85
2022/08/30 05:37:45;;;;;;;0.90;0.30;;;12.60;99.90;;;;;;5047440;28;19928;-83
2022/08/30 05:40:13;;;;;;;0.90;0.28;;;12.70;99.90;;;;;;5019413;28;20045;-86
2022/08/30 05:42:40;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5040441;28;20070;-87
2022/08/30 05:45:06;;;;;;;;;;;12.80;99.90;;;;;;5017522;28;20060;-86
2022/08/30 05:47:32;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5029068;28;19925;-86
2022/08/30 05:49:58;;;;;;;0.33;0.33;;;13.10;99.90;;;;;;5033942;28;20522;-86
2022/08/30 05:52:23;;;;;;;0.67;0.23;;;13.20;99.90;;;;;;5012897;28;20552;-86
2022/08/30 05:54:57;;;;;;;0.53;0.30;;;13.40;99.90;;;;;;5014878;28;20300;-86
2022/08/30 05:57:24;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5054851;28;20094;-87
2022/08/30 05:59:50;;;;;;;1.27;0.43;;;13.80;99.90;;;;;;5050340;28;20048;-87
2022/08/30 06:02:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5032904;28;20128;-87
2022/08/30 06:04:42;;;;;;;0.53;0.20;;;14.20;99.90;;;;;;5034820;28;20535;-88
2022/08/30 06:07:07;;;;;;;0.30;0.23;;;14.40;99.90;;;;;;5017114;28;20087;-89
2022/08/30 06:09:33;;;;;;;0.53;0.23;;;14.50;99.90;;;;;;5033536;28;20045;-94
2022/08/30 06:11:59;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5024114;28;20044;-91
2022/08/30 06:14:24;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5026726;28;20163;-87
2022/08/30 06:16:50;;;;;;;0.53;0.23;;;15.00;99.90;;;;;;5036340;28;20053;-86
2022/08/30 06:19:17;;;;;;;0.22;0.10;;;15.20;99.90;;;;;;5065498;28;20044;-86
2022/08/30 06:21:47;;;;;;;0.47;0.30;;;15.40;99.90;;;;;;5019946;28;20060;-85
2022/08/30 06:24:13;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5032277;28;20506;-85
2022/08/30 06:26:42;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5049217;28;20135;-86
2022/08/30 06:29:10;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5032689;28;20044;-85
2022/08/30 06:31:37;;;;;;;0.32;0.17;;;15.90;99.90;;;;;;5049720;28;20045;-85
2022/08/30 06:34:02;;;;;;;;;;;16.10;99.90;;;;;;5033528;28;20060;-86
2022/08/30 06:36:28;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5032244;28;19932;-86
2022/08/30 06:38:56;;;;;;;0.33;0.10;;;16.50;99.90;;;;;;5031925;28;20048;-86
2022/08/30 06:41:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5032975;28;20037;-85
2022/08/30 06:43:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5050567;28;20076;-86
2022/08/30 06:46:20;;;;;;;0.30;0.10;;;17.00;99.90;;;;;;5032216;28;20068;-87
2022/08/30 06:48:47;;;;;;;0.45;0.43;;;17.10;99.90;;;;;;5031411;28;20041;-85
2022/08/30 06:51:13;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5031546;28;20067;-85
2022/08/30 06:53:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5019529;28;20047;-87
2022/08/30 06:56:11;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5048583;28;20380;-87
2022/08/30 06:58:37;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5065317;28;20066;-85
2022/08/30 07:01:05;;;;;;;0.30;0.10;;;17.90;99.90;;;;;;5059762;28;20105;-84
2022/08/30 07:03:30;;;;;;;0.85;0.20;;;18.10;99.90;;;;;;5057843;28;20136;-85
2022/08/30 07:05:56;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5058398;28;20129;-84
2022/08/30 07:08:23;;;;;;;0.15;0.10;;;18.30;99.90;;;;;;5039139;28;20048;-84
2022/08/30 07:10:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5057013;28;20119;-87
2022/08/30 07:13:18;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5034417;28;20364;-88
2022/08/30 07:15:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5035073;28;20049;-89
2022/08/30 07:20:56;;;;;;;0.80;0.30;;;18.80;99.90;;;;;;5051745;28;20095;-88
2022/08/30 07:23:22;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5034568;28;20084;-88
2022/08/30 07:25:48;;;;;;;0.25;0.10;;;18.80;99.90;;;;;;5035042;28;20050;-89
2022/08/30 07:28:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5019708;28;20045;-89
2022/08/30 07:30:40;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5037032;28;20045;-89
2022/08/30 07:33:06;;;;;;;;;;;19.00;99.90;;;;;;5053052;28;20043;-89
2022/08/30 07:35:32;;;;;;;0.57;0.05;;;19.10;99.90;;;;;;5054522;28;19973;-89
2022/08/30 07:37:58;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;5054633;28;20041;-89
2022/08/30 07:40:24;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5054444;28;20411;-88
2022/08/30 07:42:50;;;;;;;0.32;0.10;;;19.50;99.90;;;;;;5054646;28;20095;-88
2022/08/30 07:45:17;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5021657;28;20130;-89
2022/08/30 07:47:43;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5054134;28;20187;-89
2022/08/30 07:50:09;;;;;;;;;;;19.80;99.90;;;;;;5038345;28;20060;-89
2022/08/30 07:52:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5054070;28;19920;-88
2022/08/30 07:55:00;;;;;;;0.17;0.10;;;19.90;99.90;;;;;;5057143;28;20053;-89
2022/08/30 07:57:27;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5040601;28;20055;-88
2022/08/30 07:59:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5039649;28;20037;-88
2022/08/30 08:02:19;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5041042;28;20403;-89
2022/08/30 08:04:47;;;;;;;0.35;0.20;;;20.10;99.90;;;;;;5020780;28;20052;-88
2022/08/30 08:07:13;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5037611;28;20059;-88
2022/08/30 08:09:39;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5035916;28;20045;-89
2022/08/30 08:12:06;;;;;;;0.70;0.30;;;20.30;99.90;;;;;;5037518;28;20051;-89
2022/08/30 08:14:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5020634;28;20049;-89
2022/08/30 08:16:59;;;;;;;0.15;0.10;;;20.40;99.90;;;;;;5037390;28;20052;-88
2022/08/30 08:19:25;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5020605;28;20045;-88
2022/08/30 08:21:55;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5021026;28;20056;-89
2022/08/30 08:24:22;;;;;;;0.22;0.17;;;20.60;99.90;;;;;;5020919;28;20041;-89
2022/08/30 08:26:47;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5020419;28;20129;-88
2022/08/30 08:29:13;;;;;;;0.25;0.00;;;20.50;99.90;;;;;;5037107;28;20531;-89
2022/08/30 08:31:40;;;;;;;0.38;0.22;;;20.50;99.90;;;;;;5056775;28;20059;-89
2022/08/30 08:34:06;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5057100;28;20080;-89
2022/08/30 08:36:33;;;;;;;0.20;0.15;;;20.60;99.90;;;;;;5056538;28;20127;-88
2022/08/30 08:39:00;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;5040379;28;20052;-89
2022/08/30 08:41:37;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074540;28;20509;-88
2022/08/30 08:44:12;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5056721;28;20045;-89
2022/08/30 08:47:11;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5074033;28;20048;-88
2022/08/30 08:49:39;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5056452;28;20041;-88
2022/08/30 08:55:00;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5056657;28;20040;-88
2022/08/30 08:57:32;;;;;;;0.08;0.03;;;20.70;99.90;;;;;;5056457;28;20056;-88
2022/08/30 08:59:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5037669;28;20410;-88
2022/08/30 09:02:32;;;;;;;0.17;0.15;;;20.80;99.90;;;;;;5054906;28;20040;-88
2022/08/30 09:05:00;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5056601;28;20044;-88
2022/08/30 09:07:31;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5073962;28;20048;-88
2022/08/30 09:09:59;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5056347;28;20048;-88
2022/08/30 09:12:26;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;5057193;28;20453;-88
2022/08/30 09:15:09;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5039268;28;20064;-88
2022/08/30 09:17:57;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;5055710;28;20098;-88
2022/08/30 09:20:28;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5055775;28;20052;-88
2022/08/30 09:22:54;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5055838;28;20486;-88
2022/08/30 09:25:28;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5055978;28;20074;-89
2022/08/30 09:28:08;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5039428;28;20153;-88
2022/08/30 09:30:34;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;5068449;28;20080;-87
2022/08/30 09:33:18;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5037295;28;20114;-88
2022/08/30 09:35:48;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5055434;28;20131;-89
2022/08/30 09:38:28;;;;;;;0.47;0.10;;;21.20;99.90;;;;;;5038895;28;20051;-89
2022/08/30 09:40:57;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5072105;28;20609;-89
2022/08/30 09:43:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5055679;28;20056;-89
2022/08/30 09:46:01;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5055307;28;20075;-88
2022/08/30 09:48:46;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5055705;28;20044;-89
2022/08/30 09:51:12;;;;;;;0.00;0.00;;;21.30;99.80;;;;;;5055480;28;20486;-88
2022/08/30 09:54:06;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5038338;28;20055;-88
2022/08/30 09:56:45;;;;;;;0.28;0.20;;;21.40;99.90;;;;;;5055169;28;20060;-88
2022/08/30 09:59:44;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5073383;28;20097;-88
2022/08/30 10:02:29;;;;;;;;;;;21.50;99.90;;;;;;5051163;28;20132;-88
2022/08/30 10:05:01;;;;;;;0.00;0.00;;;21.50;99.40;;;;;;5048495;28;19965;-89
2022/08/30 10:07:35;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5055420;28;20094;-89
2022/08/30 10:10:15;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5038381;28;20054;-89
2022/08/30 10:13:13;;;;;;;0.03;0.03;;;21.00;99.90;;;;;;5054895;28;20048;-88
2022/08/30 10:15:57;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5005066;28;20490;-87
2022/08/30 10:19:05;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5054949;28;20047;-89
2022/08/30 10:21:51;;;;;;;0.25;0.20;;;21.10;99.90;;;;;;5034686;28;20056;-88
2022/08/30 10:24:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5038829;28;20053;-89
2022/08/30 10:27:09;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5071339;28;20056;-89
2022/08/30 10:29:43;;;;;;;0.00;0.00;;;21.10;98.70;;;;;;5053673;28;20040;-88
2022/08/30 10:32:27;;;;;;;0.30;0.10;;;21.10;99.40;;;;;;5071057;28;20067;-89
2022/08/30 10:35:06;;;;;;;0.28;0.28;;;21.10;99.90;;;;;;5071154;28;20549;-88
2022/08/30 10:37:38;;;;;;;0.00;0.00;;;21.10;99.00;;;;;;5054960;28;20044;-88
2022/08/30 10:43:01;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5054584;28;20056;-88
2022/08/30 10:45:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5055075;28;20391;-88
2022/08/30 10:48:23;;;;;;;0.08;0.00;;;21.40;99.90;;;;;;5038043;28;20125;-88
2022/08/30 10:50:52;;;;;;;0.40;0.15;;;21.50;98.50;;;;;;5054471;28;20041;-88
2022/08/30 10:53:28;;;;;;;0.03;0.03;;;21.60;99.60;;;;;;5054906;28;20044;-88
2022/08/30 10:56:07;;;;;;;0.05;0.05;;;21.70;98.70;;;;;;5054089;28;20487;-88
2022/08/30 10:58:39;;;;;;;0.10;0.10;;;21.80;99.10;;;;;;5054758;28;20414;-88
2022/08/30 11:01:26;;;;;;;0.00;0.00;;;21.90;99.40;;;;;;5049230;28;20556;-88
2022/08/30 11:04:23;;;;;;;0.20;0.10;;;21.90;97.10;;;;;;5052122;28;20044;-88
2022/08/30 11:07:00;;;;;;;0.00;0.00;;;22.00;96.50;;;;;;5054424;28;20044;-88
2022/08/30 11:09:46;;;;;;;0.03;0.03;;;22.20;95.50;;;;;;5054839;28;20048;-88
2022/08/30 11:12:53;;;;;;;0.47;0.10;;;22.20;98.90;;;;;;5037489;28;20147;-88
2022/08/30 11:15:28;;;;;;;0.00;0.00;;;22.30;95.20;;;;;;5054572;28;20045;-88
2022/08/30 11:18:11;;;;;;;0.10;0.10;;;22.40;96.90;;;;;;5053949;28;20552;-88
2022/08/30 11:20:44;;;;;;;0.00;0.00;;;22.50;95.10;;;;;;5054577;28;20136;-88
2022/08/30 11:23:29;;;;;;;0.47;0.10;;;22.60;97.40;;;;;;5054179;28;20044;-88
2022/08/30 11:25:58;;;;;;;0.20;0.10;;;22.60;94.30;;;;;;5054345;28;20044;-88
2022/08/30 11:28:36;;;;;;;0.10;0.00;;;22.70;97.10;;;;;;5071383;28;20044;-88
2022/08/30 11:31:08;;;;;;;0.03;0.03;;;22.80;95.40;;;;;;5035719;28;20045;-88
2022/08/30 11:33:49;;;;;;;0.10;0.10;;;22.90;96.70;;;;;;5054371;28;20048;-88
2022/08/30 11:36:38;;;;;;;0.00;0.00;;;23.00;96.50;;;;;;5037977;28;20044;-89
2022/08/30 11:39:31;;;;;;;0.08;0.08;;;23.10;94.90;;;;;;5026124;28;20110;-88
2022/08/30 11:42:34;;;;;;;0.10;0.10;;;23.10;94.20;;;;;;5053817;28;20122;-88
2022/08/30 11:45:21;;;;;;;0.20;0.05;;;23.20;93.20;;;;;;4997022;28;20049;-88
2022/08/30 11:47:57;;;;;;;0.30;0.10;;;23.20;94.20;;;;;;5054747;28;20094;-88
2022/08/30 11:50:51;;;;;;;0.00;0.00;;;23.10;94.90;;;;;;5057876;28;20048;-88
2022/08/30 11:54:04;;;;;;;0.10;0.10;;;23.10;94.50;;;;;;5074723;28;20044;-89
2022/08/30 11:57:02;;;;;;;0.03;0.03;;;23.10;95.80;;;;;;4996647;28;20412;-89
2022/08/30 11:59:30;;;;;;;;;;;23.20;92.00;;;;;;4997780;28;20561;-88
2022/08/30 12:01:57;;;;;;;0.00;0.00;;;23.30;93.20;;;;;;5034216;28;20039;-88
2022/08/30 12:04:23;;;;;;;;;;;23.40;91.90;;;;;;5054920;28;20612;-88
2022/08/30 12:06:51;;;;;;;0.03;0.00;;;23.40;92.00;;;;;;5054313;28;20358;-89
2022/08/30 12:09:40;;;;;;;0.10;0.03;;;23.50;93.30;;;;;;5037150;28;20064;-88
2022/08/30 12:12:08;;;;;;;0.00;0.00;;;23.30;94.20;;;;;;5054629;28;20044;-88
2022/08/30 12:14:39;;;;;;;0.00;0.00;;;23.30;93.40;;;;;;5037409;28;20048;-88
2022/08/30 12:20:18;;;;;;;0.00;0.00;;;23.50;90.90;;;;;;5053596;28;20056;-88
2022/08/30 12:22:44;;;;;;;0.00;0.00;;;23.40;92.70;;;;;;5054310;28;20049;-88
2022/08/30 12:25:22;;;;;;;0.10;0.10;;;23.40;93.80;;;;;;5053612;28;20498;-88
2022/08/30 12:27:48;;;;;;;0.00;0.00;;;23.50;93.60;;;;;;5053619;28;20070;-88
2022/08/30 12:30:23;;;;;;;;;;;23.70;93.80;;;;;;5052660;28;20058;-88
2022/08/30 12:32:49;;;;;;;0.52;0.32;;;23.80;90.60;;;;;;5049580;28;20309;-88
2022/08/30 12:35:27;;;;;;;0.00;0.00;;;23.60;93.50;;;;;;5036601;28;20403;-88
2022/08/30 12:38:04;;;;;;;0.00;0.00;;;23.50;92.30;;;;;;5053512;28;20503;-88
2022/08/30 12:40:33;;;;;;;0.30;0.10;;;23.70;92.10;;;;;;5053899;28;20090;-88
2022/08/30 12:43:16;;;;;;;0.00;0.00;;;23.80;94.00;;;;;;5053150;28;20406;-88
2022/08/30 12:45:45;;;;;;;0.00;0.00;;;24.00;92.00;;;;;;5036909;28;20055;-88
2022/08/30 12:48:17;;;;;;;0.15;0.15;;;24.00;92.70;;;;;;5053073;28;20049;-88
2022/08/30 12:50:47;;;;;;;0.00;0.00;;;23.80;92.60;;;;;;5053149;28;20057;-88
2022/08/30 12:53:20;;;;;;;0.10;0.10;;;23.90;91.60;;;;;;5052998;28;20064;-88
2022/08/30 12:55:52;;;;;;;0.00;0.00;;;24.10;92.60;;;;;;5035718;28;20053;-88
2022/08/30 12:58:35;;;;;;;0.10;0.10;;;24.20;92.20;;;;;;5036035;28;20139;-88
2022/08/30 13:01:12;;;;;;;0.22;0.10;;;24.20;87.00;;;;;;5034249;28;20124;-88
2022/08/30 13:03:38;;;;;;;0.05;0.05;;;23.90;90.00;;;;;;5052046;28;20048;-88
2022/08/30 13:06:07;;;;;;;0.08;0.08;;;23.90;91.90;;;;;;5052799;28;20049;-88
2022/08/30 13:08:50;;;;;;;0.10;0.10;;;24.00;92.40;;;;;;5053041;28;20064;-88
2022/08/30 13:11:21;;;;;;;0.10;0.00;;;24.10;87.90;;;;;;5052607;28;20395;-88
2022/08/30 13:13:48;;;;;;;0.00;0.00;;;24.20;90.00;;;;;;5052970;28;20049;-88
2022/08/30 13:16:16;;;;;;;0.00;0.00;;;24.40;91.80;;;;;;5053583;28;20493;-88
2022/08/30 13:18:47;;;;;;;0.00;0.00;;;24.60;89.80;;;;;;5054057;28;20104;-88