Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:40;;;;;;;0.73;0.73;;;;;;;;;;5095074;28;20024;-63
2024/03/18 00:04:05;;;;;;;0.50;0.50;;;;;;;;;;5094907;28;20277;-64
2024/03/18 00:06:30;;;;;;;0.27;0.20;;;;;;;;;;5095028;28;20025;-63
2024/03/18 00:08:56;;;;;;;0.20;0.20;;;;;;;;;;5095013;28;20093;-63
2024/03/18 00:11:21;;;;;;;0.20;0.20;;;;;;;;;;5095095;28;20424;-63
2024/03/18 00:13:46;;;;;;;0.67;0.67;;;;;;;;;;5103414;28;20536;-64
2024/03/18 00:16:11;;;;;;;0.13;0.13;;;;;;;;;;5106012;28;20728;-63
2024/03/18 00:18:37;;;;;;;0.80;0.80;;;;;;;;;;5094904;28;20053;-63
2024/03/18 00:21:02;;;;;;;0.50;0.50;;;;;;;;;;5112146;28;20770;-63
2024/03/18 00:23:27;;;;;;;1.05;0.80;;;;;;;;;;5114198;28;20330;-63
2024/03/18 00:25:52;;;;;;;0.50;0.50;;;;;;;;;;5114494;28;20023;-63
2024/03/18 00:28:18;;;;;;;0.50;0.50;;;;;;;;;;5099457;28;20027;-63
2024/03/18 00:30:44;;;;;;;0.73;0.73;;;;;;;;;;5103236;28;20027;-63
2024/03/18 00:33:09;;;;;;;1.02;0.95;;;;;;;;;;5098060;28;20384;-63
2024/03/18 00:35:34;;;;;;;1.07;1.03;;;;;;;;;;5112349;28;20076;-63
2024/03/18 00:37:59;;;;;;;0.63;0.63;;;;;;;;;;5114076;28;20323;-63
2024/03/18 00:40:24;;;;;;;2.57;1.20;;;;;;;;;;5106155;28;20674;-63
2024/03/18 00:42:49;;;;;;;0.63;0.50;;;;;;;;;;5112758;28;20035;-63
2024/03/18 00:45:16;;;;;;;1.03;1.03;;;;;;;;;;5111334;28;20032;-63
2024/03/18 00:47:41;;;;;;;0.13;0.13;;;;;;;;;;5094329;28;20031;-63
2024/03/18 00:50:10;;;;;;;0.47;0.47;;;;;;;;;;5095208;28;20020;-63
2024/03/18 00:52:36;;;;;;;0.43;0.43;;;;;;;;;;5091465;28;20252;-64
2024/03/18 00:55:02;;;;;;;0.52;0.52;;;;;;;;;;5094227;28;20467;-63
2024/03/18 00:57:27;;;;;;;1.15;1.05;;;;;;;;;;5108694;28;20028;-63
2024/03/18 00:59:52;;;;;;;0.52;0.38;;;;;;;;;;5113449;28;20019;-63
2024/03/18 01:02:17;;;;;;;0.43;0.43;;;;;;;;;;5113953;28;20047;-63
2024/03/18 01:04:43;;;;;;;1.08;0.95;;;;;;;;;;5113446;28;20031;-63
2024/03/18 01:07:08;;;;;;;0.30;0.30;;;;;;;;;;5113286;28;20027;-63
2024/03/18 01:09:33;;;;;;;0.80;0.68;;;;;;;;;;5109250;28;20303;-63
2024/03/18 01:11:58;;;;;;;2.85;0.82;;;;;;;;;;5109587;28;20455;-63
2024/03/18 01:14:24;;;;;;;0.20;0.20;;;;;;;;;;5099246;28;20088;-64
2024/03/18 01:16:49;;;;;;;0.10;0.10;;;;;;;;;;5096902;28;20024;-64
2024/03/18 01:19:15;;;;;;;0.37;0.30;;;;;;;;;;5093563;28;20027;-64
2024/03/18 01:21:40;;;;;;;0.47;0.47;;;;;;;;;;5094582;28;20028;-63
2024/03/18 01:24:05;;;;;;;0.10;0.10;;;;;;;;;;5093657;28;20047;-63
2024/03/18 01:26:30;;;;;;;0.52;0.35;;;;;;;;;;5102194;28;20256;-63
2024/03/18 01:28:56;;;;;;;0.27;0.27;;;;;;;;;;5093512;28;20091;-63
2024/03/18 01:31:21;;;;;;;0.40;0.40;;;;;;;;;;5102770;28;20016;-64
2024/03/18 01:33:47;;;;;;;0.50;0.50;;;;;;;;;;5093504;28;20244;-63
2024/03/18 01:36:12;;;;;;;0.30;0.30;;;;;;;;;;5094893;28;20036;-69
2024/03/18 01:38:37;;;;;;;0.20;0.20;;;;;;;;;;5096596;28;20088;-69
2024/03/18 01:41:02;;;;;;;0.68;0.60;;;;;;;;;;5101973;28;20261;-69
2024/03/18 01:43:28;;;;;;;0.28;0.28;;;;;;;;;;5093256;28;20201;-69
2024/03/18 01:45:53;;;;;;;0.77;0.77;;;;;;;;;;5093351;28;20016;-69
2024/03/18 01:48:18;;;;;;;0.77;0.73;;;;;;;;;;5093341;28;20733;-69
2024/03/18 01:50:45;;;;;;;0.20;0.20;;;;;;;;;;5093277;28;20114;-69
2024/03/18 01:53:10;;;;;;;0.50;0.50;;;;;;;;;;5094187;28;20574;-69
2024/03/18 01:55:36;;;;;;;0.30;0.30;;;;;;;;;;5097487;28;20035;-69
2024/03/18 01:58:01;;;;;;;1.25;1.00;;;;;;;;;;5097405;28;20114;-69
2024/03/18 02:00:35;;;;;;;0.40;0.15;;;;;;;;;;5097643;28;20031;-69
2024/03/18 02:03:01;;;;;;;0.25;0.25;;;;;;;;;;5097281;28;20034;-69
2024/03/18 02:05:27;;;;;;;0.63;0.63;;;;;;;;;;5097606;28;20032;-69
2024/03/18 02:07:52;;;;;;;0.10;0.10;;;;;;;;;;5097694;28;20373;-69
2024/03/18 02:10:17;;;;;;;0.80;0.80;;;;;;;;;;5097249;28;20020;-69
2024/03/18 02:12:42;;;;;;;2.20;1.30;;;;;;;;;;5097436;28;20020;-69
2024/03/18 02:15:08;;;;;;;1.02;0.77;;;;;;;;;;5105563;28;20051;-69
2024/03/18 02:17:40;;;;;;;0.52;0.52;;;;;;;;;;5096789;28;20027;-69
2024/03/18 02:20:06;;;;;;;0.17;0.17;;;;;;;;;;5110355;28;20019;-69
2024/03/18 02:22:31;;;;;;;0.20;0.20;;;;;;;;;;5115519;28;20088;-68
2024/03/18 02:24:57;;;;;;;0.20;0.20;;;;;;;;;;5115669;28;20426;-69
2024/03/18 02:27:27;;;;;;;0.10;0.10;;;;;;;;;;5096837;28;20016;-69
2024/03/18 02:29:52;;;;;;;0.10;0.10;;;;;;;;;;5096742;28;20020;-69
2024/03/18 02:32:17;;;;;;;0.30;0.30;;;;;;;;;;5113750;28;20024;-69
2024/03/18 02:34:42;;;;;;;0.93;0.60;;;;;;;;;;5113078;28;20012;-69
2024/03/18 02:37:08;;;;;;;0.20;0.20;;;;;;;;;;5100761;28;20585;-69
2024/03/18 02:39:34;;;;;;;0.30;0.30;;;;;;;;;;5100176;28;20047;-69
2024/03/18 02:42:00;;;;;;;0.00;0.00;;;;;;;;;;5101238;28;20020;-68
2024/03/18 02:44:25;;;;;;;0.30;0.25;;;;;;;;;;5097517;28;20426;-69
2024/03/18 02:46:51;;;;;;;0.47;0.47;;;;;;;;;;5096518;28;20023;-63
2024/03/18 02:49:16;;;;;;;0.55;0.55;;;;;;;;;;5097587;28;20094;-63
2024/03/18 02:51:41;;;;;;;0.67;0.57;;;;;;;;;;5096607;28;20379;-63
2024/03/18 02:54:06;;;;;;;0.20;0.20;;;;;;;;;;5096369;28;20054;-63
2024/03/18 02:56:32;;;;;;;0.70;0.50;;;;;;;;;;5096307;28;20020;-63
2024/03/18 02:58:57;;;;;;;0.35;0.35;;;;;;;;;;5096158;28;20394;-63
2024/03/18 03:01:23;;;;;;;0.47;0.40;;;;;;;;;;5102482;28;20066;-63
2024/03/18 03:03:49;;;;;;;0.30;0.30;;;;;;;;;;5114065;28;20097;-63
2024/03/18 03:06:14;;;;;;;0.10;0.10;;;;;;;;;;5104695;28;20028;-63
2024/03/18 03:08:39;;;;;;;0.55;0.55;;;;;;;;;;5111115;28;20007;-63
2024/03/18 03:11:05;;;;;;;0.20;0.20;;;;;;;;;;5115169;28;20020;-63
2024/03/18 03:13:30;;;;;;;0.93;0.43;;;;;;;;;;5103975;28;20256;-63
2024/03/18 03:15:56;;;;;;;0.63;0.55;;;;;;;;;;5113927;28;20034;-63
2024/03/18 03:18:21;;;;;;;0.30;0.30;;;;;;;;;;5115073;28;20387;-63
2024/03/18 03:20:46;;;;;;;0.17;0.17;;;;;;;;;;5109319;28;20028;-63
2024/03/18 03:23:20;;;;;;;0.10;0.10;;;;;;;;;;5095618;28;20056;-63
2024/03/18 03:25:45;;;;;;;0.13;0.13;;;;;;;;;;5100704;28;20280;-63
2024/03/18 03:28:10;;;;;;;1.80;0.93;;;;;;;;;;5116241;28;20066;-63
2024/03/18 03:30:35;;;;;;;4.80;1.07;;;;;;;;;;5097296;28;20605;-64
2024/03/18 03:33:04;;;;;;;0.50;0.43;;;;;;;;;;5095528;28;20613;-63
2024/03/18 03:35:29;;;;;;;0.13;0.13;;;;;;;;;;5096518;28;20026;-63
2024/03/18 03:37:54;;;;;;;0.97;0.57;;;;;;;;;;5095962;28;20032;-63
2024/03/18 03:40:19;;;;;;;0.43;0.43;;;;;;;;;;5113610;28;20039;-63
2024/03/18 03:42:45;;;;;;;2.70;0.70;;;;;;;;;;5096655;28;20081;-63
2024/03/18 03:45:10;;;;;;;0.50;0.50;;;;;;;;;;5095453;28;20008;-63
2024/03/18 03:47:35;;;;;;;0.30;0.30;;;;;;;;;;5095304;28;20023;-63
2024/03/18 03:50:00;;;;;;;0.50;0.50;;;;;;;;;;5095334;28;20027;-63
2024/03/18 03:52:25;;;;;;;0.55;0.47;;;;;;;;;;5095303;28;20012;-63
2024/03/18 03:54:51;;;;;;;0.97;0.93;;;;;;;;;;5095481;28;20070;-63
2024/03/18 03:57:16;;;;;;;0.30;0.30;;;;;;;;;;5095231;28;20241;-63
2024/03/18 03:59:41;;;;;;;1.40;1.03;;;;;;;;;;5095059;28;20039;-63
2024/03/18 04:02:09;;;;;;;0.40;0.40;;;;;;;;;;5094857;28;20027;-63
2024/03/18 04:04:34;;;;;;;0.10;0.10;;;;;;;;;;5094914;28;20275;-63
2024/03/18 04:07:00;;;;;;;0.85;0.82;;;;;;;;;;5095098;28;20028;-63
2024/03/18 04:09:25;;;;;;;0.63;0.63;;;;;;;;;;5095220;28;20016;-63
2024/03/18 04:11:50;;;;;;;0.37;0.37;;;;;;;;;;5094903;28;20020;-63
2024/03/18 04:14:16;;;;;;;0.10;0.10;;;;;;;;;;5111820;28;20035;-63
2024/03/18 04:16:41;;;;;;;0.75;0.57;;;;;;;;;;5094185;28;20077;-63
2024/03/18 04:19:07;;;;;;;0.35;0.35;;;;;;;;;;5095809;28;20028;-63
2024/03/18 04:21:32;;;;;;;1.25;0.95;;;;;;;;;;5095637;28;20040;-63
2024/03/18 04:23:58;;;;;;;0.30;0.30;;;;;;;;;;5104980;28;20045;-63
2024/03/18 04:26:23;;;;;;;0.63;0.63;;;;;;;;;;5114298;28;20027;-63
2024/03/18 04:28:48;;;;;;;0.53;0.53;;;;;;;;;;5112549;28;20102;-63
2024/03/18 04:31:15;;;;;;;0.43;0.43;;;;;;;;;;5114258;28;20311;-63
2024/03/18 04:33:41;;;;;;;0.10;0.10;;;;;;;;;;5114112;28;20020;-63
2024/03/18 04:36:06;;;;;;;0.75;0.75;;;;;;;;;;5112101;28;20391;-63
2024/03/18 04:38:31;;;;;;;0.20;0.20;;;;;;;;;;5114299;28;20384;-63
2024/03/18 04:40:58;;;;;;;1.00;0.93;;;;;;;;;;5111954;28;20043;-63
2024/03/18 04:43:23;;;;;;;0.55;0.55;;;;;;;;;;5094412;28;20417;-63
2024/03/18 04:45:48;;;;;;;0.60;0.60;;;;;;;;;;5110140;28;20072;-63
2024/03/18 04:48:13;;;;;;;0.10;0.10;;;;;;;;;;5110849;28;20019;-63
2024/03/18 04:50:39;;;;;;;0.50;0.20;;;;;;;;;;5100032;28;20758;-63
2024/03/18 04:53:04;;;;;;;0.20;0.20;;;;;;;;;;5100782;28;20027;-63
2024/03/18 04:55:29;;;;;;;0.43;0.40;;;;;;;;;;5104468;28;20169;-63
2024/03/18 04:57:55;;;;;;;0.28;0.28;;;;;;;;;;5113853;28;20027;-63
2024/03/18 05:00:21;;;;;;;0.22;0.22;;;;;;;;;;5104796;28;20085;-63
2024/03/18 05:02:47;;;;;;;0.50;0.50;;;;;;;;;;5093834;28;20028;-63
2024/03/18 05:05:12;;;;;;;1.00;0.90;;;;;;;;;;5099450;28;20367;-64
2024/03/18 05:07:38;;;;;;;0.50;0.50;;;;;;;;;;5112555;28;20020;-65
2024/03/18 05:10:04;;;;;;;1.38;0.35;;;;;;;;;;5114189;28;20074;-65
2024/03/18 05:12:29;;;;;;;1.95;0.93;;;;;;;;;;5114111;28;20023;-65
2024/03/18 05:14:55;;;;;;;0.73;0.73;;;;;;;;;;5114207;28;20076;-65
2024/03/18 05:17:22;;;;;;;1.05;0.95;;;;;;;;;;5114366;28;20051;-65
2024/03/18 05:19:48;;;;;;;0.90;0.90;;;;;;;;;;5114335;28;20019;-65
2024/03/18 05:22:13;;;;;;;0.88;0.60;;;;;;;;;;5113984;28;20024;-65
2024/03/18 05:24:43;;;;;;;0.77;0.40;;;;;;;;;;5114193;28;20181;-65
2024/03/18 05:27:08;;;;;;;0.90;0.90;;;;;;;;;;5113663;28;20019;-65
2024/03/18 05:29:33;;;;;;;0.40;0.40;;;;;;;;;;5113650;28;20016;-65
2024/03/18 05:32:05;;;;;;;0.40;0.37;;;;;;;;;;5113960;28;20476;-65
2024/03/18 05:34:30;;;;;;;0.53;0.53;;;;;;;;;;5113879;28;20483;-65
2024/03/18 05:36:55;;;;;;;0.43;0.33;;;;;;;;;;5113891;28;20020;-65
2024/03/18 05:39:20;;;;;;;0.13;0.07;;;;;;;;;;5113546;28;20048;-65
2024/03/18 05:41:47;;;;;;;0.28;0.28;;;;;;;;;;5113998;28;20047;-65
2024/03/18 05:44:12;;;;;;;0.45;0.45;;;;;;;;;;5113953;28;20400;-65
2024/03/18 05:46:38;;;;;;;0.60;0.47;;;;;;;;;;5113712;28;20007;-65
2024/03/18 05:49:03;;;;;;;0.43;0.40;;;;;;;;;;5113764;28;20236;-65
2024/03/18 05:51:29;;;;;;;0.70;0.70;;;;;;;;;;5113741;28;20022;-65
2024/03/18 05:53:54;;;;;;;0.20;0.20;;;;;;;;;;5113674;28;20289;-65
2024/03/18 05:56:20;;;;;;;0.40;0.40;;;;;;;;;;5113667;28;20236;-65
2024/03/18 05:58:45;;;;;;;0.40;0.40;;;;;;;;;;5113602;28;20076;-65
2024/03/18 06:01:10;;;;;;;0.10;0.10;;;;;;;;;;5113576;28;20015;-65
2024/03/18 06:03:39;;;;;;;0.80;0.73;;;;;;;;;;5113554;28;20351;-65
2024/03/18 06:06:06;;;;;;;0.10;0.10;;;;;;;;;;5113805;28;20042;-65
2024/03/18 06:08:31;;;;;;;1.33;1.05;;;;;;;;;;5113479;28;20020;-65
2024/03/18 06:10:57;;;;;;;0.82;0.73;;;;;;;;;;5113764;28;20110;-65
2024/03/18 06:13:22;;;;;;;0.17;0.17;;;;;;;;;;5113433;28;20064;-65
2024/03/18 06:15:47;;;;;;;0.77;0.60;;;;;;;;;;5113527;28;20023;-66
2024/03/18 06:18:12;;;;;;;0.03;0.03;;;;;;;;;;5113470;28;20244;-65
2024/03/18 06:20:42;;;;;;;0.73;0.73;;;;;;;;;;5113446;28;20252;-66
2024/03/18 06:23:08;;;;;;;0.60;0.60;;;;;;;;;;5113562;28;20016;-66
2024/03/18 06:28:17;;;;;;;0.40;0.40;;;;;;;;;;5113628;28;20436;-66
2024/03/18 06:30:42;;;;;;;0.17;0.17;;;;;;;;;;5113269;28;20016;-65
2024/03/18 06:33:07;;;;;;;1.03;0.80;;;;;;;;;;5113243;28;20031;-66
2024/03/18 06:35:32;;;;;;;0.47;0.47;;;;;;;;;;5113335;28;20020;-66
2024/03/18 06:37:58;;;;;;;0.53;0.53;;;;;;;;;;5113369;28;20441;-65
2024/03/18 06:40:24;;;;;;;5.47;0.67;;;;;;;;;;5115686;28;20134;-66
2024/03/18 06:42:51;;;;;;;1.30;0.75;;;;;;;;;;5116935;28;20023;-66
2024/03/18 06:45:18;;;;;;;0.40;0.40;;;;;;;;;;5117288;28;20023;-65
2024/03/18 06:47:43;;;;;;;0.45;0.45;;;;;;;;;;5117247;28;20348;-66
2024/03/18 06:50:08;;;;;;;0.40;0.37;;;;;;;;;;5116950;28;20023;-66
2024/03/18 06:52:34;;;;;;;0.30;0.30;;;;;;;;;;5117102;28;20243;-66
2024/03/18 06:54:59;;;;;;;1.27;1.17;;;;;;;;;;5117081;28;20027;-65
2024/03/18 06:57:27;;;;;;;0.30;0.30;;;;;;;;;;5116798;28;20536;-66
2024/03/18 06:59:52;;;;;;;0.57;0.57;;;;;;;;;;5117017;28;20047;-66
2024/03/18 07:02:17;;;;;;;0.63;0.60;;;;;;;;;;5116725;28;20379;-66
2024/03/18 07:04:42;;;;;;;0.50;0.50;;;;;;;;;;5116582;28;20264;-66
2024/03/18 07:07:07;;;;;;;0.93;0.43;;;;;;;;;;5116635;28;20294;-66
2024/03/18 07:09:33;;;;;;;1.80;1.03;;;;;;;;;;5116601;28;20379;-66
2024/03/18 07:11:58;;;;;;;1.80;1.10;;;;;;;;;;5116781;28;20020;-66
2024/03/18 07:14:23;;;;;;;1.00;1.00;;;;;;;;;;5116350;28;20720;-66
2024/03/18 07:16:48;;;;;;;0.20;0.20;;;;;;;;;;5116612;28;20023;-66
2024/03/18 07:19:14;;;;;;;0.37;0.37;;;;;;;;;;5116376;28;20024;-65
2024/03/18 07:21:39;;;;;;;0.73;0.60;;;;;;;;;;5116561;28;20486;-65
2024/03/18 07:24:04;;;;;;;1.17;0.73;;;;;;;;;;5116434;28;20080;-66
2024/03/18 07:26:31;;;;;;;0.30;0.30;;;;;;;;;;5116291;28;20056;-65
2024/03/18 07:28:56;;;;;;;1.15;1.05;;;;;;;;;;5116443;28;20108;-65
2024/03/18 07:31:21;;;;;;;1.40;1.30;;;;;;;;;;5116091;28;20073;-65
2024/03/18 07:33:46;;;;;;;0.67;0.67;;;;;;;;;;5116017;28;20244;-65
2024/03/18 07:36:11;;;;;;;0.83;0.83;;;;;;;;;;5116031;28;20019;-65
2024/03/18 07:38:37;;;;;;;1.27;1.13;;;;;;;;;;5116022;28;20532;-65
2024/03/18 07:41:02;;;;;;;0.45;0.45;;;;;;;;;;5115625;28;20279;-65
2024/03/18 07:43:27;;;;;;;1.38;1.27;;;;;;;;;;5115879;28;20047;-65
2024/03/18 07:45:52;;;;;;;3.07;0.90;;;;;;;;;;5115835;28;20031;-65
2024/03/18 07:48:17;;;;;;;0.40;0.40;;;;;;;;;;5115827;28;20046;-65
2024/03/18 07:50:43;;;;;;;0.87;0.87;;;;;;;;;;5114991;28;20244;-65
2024/03/18 07:53:08;;;;;;;0.60;0.57;;;;;;;;;;5116049;28;20098;-65
2024/03/18 07:55:33;;;;;;;1.63;1.27;;;;;;;;;;5115716;28;20565;-65
2024/03/18 07:57:59;;;;;;;0.95;0.90;;;;;;;;;;5115504;28;20023;-65
2024/03/18 08:00:24;;;;;;;0.97;0.87;;;;;;;;;;5115847;28;20104;-65
2024/03/18 08:02:49;;;;;;;2.00;1.20;;;;;;;;;;5115426;28;20240;-65
2024/03/18 08:05:15;;;;;;;1.23;1.10;;;;;;;;;;5115707;28;20248;-65
2024/03/18 08:07:41;;;;;;;1.75;1.60;;;;;;;;;;5115347;28;20452;-65
2024/03/18 08:10:06;;;;;;;0.85;0.85;;;;;;;;;;5115310;28;20019;-65
2024/03/18 08:12:31;;;;;;;2.95;1.75;;;;;;;;;;5115241;28;20413;-65
2024/03/18 08:14:56;;;;;;;2.07;0.97;;;;;;;;;;5115270;28;20058;-65
2024/03/18 08:17:22;;;;;;;0.53;0.47;;;;;;;;;;5115230;28;20244;-65
2024/03/18 08:19:47;;;;;;;0.30;0.30;;;;;;;;;;5115417;28;20033;-65
2024/03/18 08:22:16;;;;;;;1.20;0.93;;;;;;;;;;5115331;28;20024;-65
2024/03/18 08:24:42;;;;;;;0.70;0.70;;;;;;;;;;5115290;28;20020;-65
2024/03/18 08:27:08;;;;;;;1.55;1.15;;;;;;;;;;5115067;28;20068;-65
2024/03/18 08:29:33;;;;;;;0.88;0.60;;;;;;;;;;5115060;28;20023;-65
2024/03/18 08:31:58;;;;;;;5.30;1.92;;;;;;;;;;5114833;28;20152;-65
2024/03/18 08:34:23;;;;;;;0.90;0.90;;;;;;;;;;5114860;28;20023;-65
2024/03/18 08:36:49;;;;;;;2.63;1.23;;;;;;;;;;5114968;28;20477;-65
2024/03/18 08:39:14;;;;;;;1.40;1.30;;;;;;;;;;5114649;28;20649;-65
2024/03/18 08:41:40;;;;;;;1.23;0.63;;;;;;;;;;5114731;28;20022;-65
2024/03/18 08:44:06;;;;;;;0.37;0.37;;;;;;;;;;5114678;28;20358;-65
2024/03/18 08:46:31;;;;;;;0.55;0.55;;;;;;;;;;5114586;28;20255;-65
2024/03/18 08:48:56;;;;;;;0.73;0.73;;;;;;;;;;5114625;28;20020;-65
2024/03/18 08:51:21;;;;;;;0.45;0.45;;;;;;;;;;5114556;28;20090;-65
2024/03/18 08:53:48;;;;;;;1.30;0.97;;;;;;;;;;5114531;28;20065;-65
2024/03/18 08:56:13;;;;;;;1.27;1.17;;;;;;;;;;5114713;28;20107;-65
2024/03/18 08:58:38;;;;;;;1.30;0.90;;;;;;;;;;5114477;28;20047;-65
2024/03/18 09:01:03;;;;;;;1.57;1.10;;;;;;;;;;5114391;28;20273;-65
2024/03/18 09:03:29;;;;;;;1.60;1.50;;;;;;;;;;5114504;28;20019;-65
2024/03/18 09:05:55;;;;;;;2.17;1.30;;;;;;;;;;5114276;28;20020;-65
2024/03/18 09:08:21;;;;;;;5.72;2.28;;;;;;;;;;5114523;28;20474;-65
2024/03/18 09:10:46;;;;;;;1.02;0.90;;;;;;;;;;5114489;28;20021;-65
2024/03/18 09:13:14;;;;;;;1.27;1.17;;;;;;;;;;5114160;28;20077;-65
2024/03/18 09:15:39;;;;;;;1.50;1.17;;;;;;;;;;5114389;28;20246;-65
2024/03/18 09:18:04;;;;;;;1.27;1.08;;;;;;;;;;5114139;28;20134;-65
2024/03/18 09:20:30;;;;;;;0.73;0.73;;;;;;;;;;5114181;28;20047;-65
2024/03/18 09:22:55;;;;;;;1.27;0.83;;;;;;;;;;5113949;28;20240;-65
2024/03/18 09:25:20;;;;;;;5.57;1.27;;;;;;;;;;5114254;28;20460;-65
2024/03/18 09:27:46;;;;;;;1.60;1.50;;;;;;;;;;5114191;28;20039;-65
2024/03/18 09:30:11;;;;;;;2.60;1.57;;;;;;;;;;5113954;28;20027;-66
2024/03/18 09:32:36;;;;;;;3.65;1.67;;;;;;;;;;5113860;28;20047;-67
2024/03/18 09:35:01;;;;;;;1.40;1.30;;;;;;;;;;5114185;28;20045;-66
2024/03/18 09:37:28;;;;;;;1.45;1.35;;;;;;;;;;5114082;28;20024;-66
2024/03/18 09:39:53;;;;;;;1.52;1.40;;;;;;;;;;5113687;28;20495;-66
2024/03/18 09:42:19;;;;;;;0.32;0.32;;;;;;;;;;5114068;28;20035;-66
2024/03/18 09:44:44;;;;;;;0.52;0.52;;;;;;;;;;5113595;28;20034;-66
2024/03/18 09:47:21;;;;;;;3.25;1.85;;;;;;;;;;5113818;28;20012;-66
2024/03/18 09:49:46;;;;;;;1.45;1.35;;;;;;;;;;5113981;28;20487;-66
2024/03/18 09:52:14;;;;;;;0.57;0.50;;;;;;;;;;5113724;28;20020;-66
2024/03/18 09:54:39;;;;;;;0.73;0.73;;;;;;;;;;5113934;28;20093;-66
2024/03/18 09:57:11;;;;;;;2.50;1.88;;;;;;;;;;5113701;28;20471;-66
2024/03/18 09:59:36;;;;;;;2.50;1.65;;;;;;;;;;5113559;28;20020;-66
2024/03/18 10:02:02;;;;;;;2.38;1.13;;;;;;;;;;5113728;28;20023;-66
2024/03/18 10:04:28;;;;;;;0.25;0.25;;;;;;;;;;5113815;28;20091;-66
2024/03/18 10:06:56;;;;;;;1.88;1.00;;;;;;;;;;5113812;28;20095;-66
2024/03/18 10:09:25;;;;;;;2.33;1.63;;;;;;;;;;5113814;28;20371;-66
2024/03/18 10:11:51;;;;;;;1.52;0.98;;;;;;;;;;5113755;28;20110;-66
2024/03/18 10:14:17;;;;;;;2.83;1.83;;;;;;;;;;5114496;28;20073;-66
2024/03/18 10:16:42;;;;;;;2.00;1.60;;;;;;;;;;5117849;28;20020;-66
2024/03/18 10:19:13;;;;;;;1.33;1.15;;;;;;;;;;5117606;28;20464;-66
2024/03/18 10:21:38;;;;;;;0.75;0.75;;;;;;;;;;5117550;28;20028;-66
2024/03/18 10:24:04;;;;;;;3.13;1.35;;;;;;;;;;5117650;28;20023;-66
2024/03/18 10:26:31;;;;;;;1.65;0.95;;;;;;;;;;5117681;28;20024;-66
2024/03/18 10:28:56;;;;;;;4.35;1.92;;;;;;;;;;5117276;28;20023;-66
2024/03/18 10:31:21;;;;;;;2.93;1.80;;;;;;;;;;5117330;28;20020;-66
2024/03/18 10:33:47;;;;;;;0.90;0.70;;;;;;;;;;5117223;28;20027;-66
2024/03/18 10:36:16;;;;;;;1.48;1.38;;;;;;;;;;5117511;28;20244;-66
2024/03/18 10:38:43;;;;;;;3.17;1.95;;;;;;;;;;5117219;28;20020;-66
2024/03/18 10:41:12;;;;;;;1.05;0.95;;;;;;;;;;5116874;28;20047;-66
2024/03/18 10:43:40;;;;;;;1.08;0.65;;;;;;;;;;5117051;28;20023;-66
2024/03/18 10:46:05;;;;;;;1.67;0.63;;;;;;;;;;5117228;28;20065;-66
2024/03/18 10:48:30;;;;;;;1.02;0.95;;;;;;;;;;5117287;28;20367;-66
2024/03/18 10:50:56;;;;;;;1.10;0.80;;;;;;;;;;5116946;28;20091;-66
2024/03/18 10:53:24;;;;;;;3.17;0.98;;;;;;;;;;5117176;28;20286;-67
2024/03/18 10:55:52;;;;;;;1.00;0.85;;;;;;;;;;5117217;28;20371;-66
2024/03/18 10:58:17;;;;;;;0.75;0.55;;;;;;;;;;5117057;28;20015;-66
2024/03/18 11:00:43;;;;;;;1.13;0.68;;;;;;;;;;5116740;28;20490;-66
2024/03/18 11:03:13;;;;;;;0.55;0.40;;;;;;;;;;5116723;28;20057;-66
2024/03/18 11:05:44;;;;;;;0.55;0.47;;;;;;;;;;5116921;28;20493;-66
2024/03/18 11:08:11;;;;;;;4.53;1.02;;;;;;;;;;5116673;28;20104;-66
2024/03/18 11:10:38;;;;;;;1.05;0.85;;;;;;;;;;5116617;28;20073;-66
2024/03/18 11:13:11;;;;;;;0.73;0.60;;;;;;;;;;5116493;28;20023;-66
2024/03/18 11:15:40;;;;;;;0.50;0.50;;;;;;;;;;5116667;28;20506;-66
2024/03/18 11:18:06;;;;;;;0.30;0.30;;;;;;;;;;5116336;28;20022;-66
2024/03/18 11:20:41;;;;;;;0.73;0.65;;;;;;;;;;5116648;28;20016;-66
2024/03/18 11:23:13;;;;;;;2.53;0.70;;;;;;;;;;5116245;28;20015;-66
2024/03/18 11:25:38;;;;;;;0.65;0.65;;;;;;;;;;5115403;28;20536;-66
2024/03/18 11:28:04;;;;;;;0.30;0.30;;;;;;;;;;5116173;28;20024;-66
2024/03/18 11:30:30;;;;;;;0.40;0.40;;;;;;;;;;5116391;28;20020;-66
2024/03/18 11:32:56;;;;;;;0.57;0.55;;;;;;;;;;5116252;28;20072;-66
2024/03/18 11:35:21;;;;;;;0.75;0.75;;;;;;;;;;5116024;28;20019;-66
2024/03/18 11:37:47;;;;;;;0.85;0.50;;;;;;;;;;5116044;28;20016;-66
2024/03/18 11:40:14;;;;;;;0.22;0.22;;;;;;;;;;5115726;28;20067;-66
2024/03/18 11:42:39;;;;;;;0.40;0.40;;;;;;;;;;5115861;28;20059;-66
2024/03/18 11:45:04;;;;;;;0.50;0.50;;;;;;;;;;5115909;28;20115;-66
2024/03/18 11:47:30;;;;;;;4.18;1.20;;;;;;;;;;5115792;28;20145;-66
2024/03/18 11:50:04;;;;;;;0.73;0.57;;;;;;;;;;5115824;28;20023;-65
2024/03/18 11:52:29;;;;;;;0.30;0.30;;;;;;;;;;5115747;28;20384;-65
2024/03/18 11:54:55;;;;;;;1.07;0.70;;;;;;;;;;5115698;28;20032;-65
2024/03/18 11:57:22;;;;;;;0.68;0.40;;;;;;;;;;5115910;28;20027;-65
2024/03/18 11:59:49;;;;;;;0.80;0.80;;;;;;;;;;5115626;28;20475;-65
2024/03/18 12:02:14;;;;;;;0.45;0.45;;;;;;;;;;5115582;28;20081;-65
2024/03/18 12:04:39;;;;;;;0.65;0.38;;;;;;;;;;5115353;28;20426;-65
2024/03/18 12:07:05;;;;;;;1.13;0.73;;;;;;;;;;5115636;28;20095;-65
2024/03/18 12:09:33;;;;;;;0.93;0.50;;;;;;;;;;5115630;28;20332;-65
2024/03/18 12:12:00;;;;;;;0.15;0.15;;;;;;;;;;5115329;28;20047;-65
2024/03/18 12:14:25;;;;;;;0.85;0.40;;;;;;;;;;5115623;28;20023;-66
2024/03/18 12:16:54;;;;;;;1.23;1.05;;;;;;;;;;5115247;28;20026;-66
2024/03/18 12:19:19;;;;;;;0.30;0.30;;;;;;;;;;5115517;28;20020;-65
2024/03/18 12:21:46;;;;;;;0.50;0.50;;;;;;;;;;5115248;28;20027;-65
2024/03/18 12:29:41;;;;;;;0.65;0.55;;;;;;;;;;5115365;28;20031;-65
2024/03/18 12:32:09;;;;;;;0.63;0.52;;;;;;;;;;5115195;28;20012;-65
2024/03/18 12:34:35;;;;;;;0.50;0.28;;;;;;;;;;5115016;28;20020;-65
2024/03/18 12:37:01;;;;;;;6.55;0.85;;;;;;;;;;5114680;28;20440;-65
2024/03/18 12:39:29;;;;;;;0.30;0.30;;;;;;;;;;5114880;28;20099;-65
2024/03/18 12:42:01;;;;;;;0.20;0.20;;;;;;;;;;5114517;28;20040;-65
2024/03/18 12:44:27;;;;;;;;;;;;;;;;;;5115359;28;20038;-65
2024/03/18 12:46:52;;;;;;;0.55;0.55;;;;;;;;;;5114923;28;20351;-65
2024/03/18 12:49:17;;;;;;;0.33;0.33;;;;;;;;;;5114896;28;20023;-65
2024/03/18 12:51:43;;;;;;;1.70;1.40;;;;;;;;;;5114593;28;20016;-65
2024/03/18 12:54:09;;;;;;;0.30;0.30;;;;;;;;;;5114605;28;20027;-65
2024/03/18 12:56:34;;;;;;;1.25;0.50;;;;;;;;;;5114783;28;20035;-66
2024/03/18 12:59:07;;;;;;;0.10;0.10;;;;;;;;;;5114752;28;20466;-65
2024/03/18 13:01:32;;;;;;;0.10;0.10;;;;;;;;;;5114702;28;20048;-65
2024/03/18 13:03:58;;;;;;;0.10;0.10;;;;;;;;;;5114297;28;20016;-65
2024/03/18 13:06:24;;;;;;;0.15;0.15;;;;;;;;;;5114330;28;20064;-65
2024/03/18 13:08:50;;;;;;;0.43;0.30;;;;;;;;;;5114549;28;20019;-65
2024/03/18 13:11:15;;;;;;;0.43;0.43;;;;;;;;;;5114484;28;20030;-65
2024/03/18 13:13:43;;;;;;;0.15;0.15;;;;;;;;;;5114467;28;20023;-65
2024/03/18 13:16:09;;;;;;;0.20;0.20;;;;;;;;;;5114378;28;20027;-65
2024/03/18 13:18:35;;;;;;;0.17;0.17;;;;;;;;;;5114419;28;20024;-65
2024/03/18 13:21:00;;;;;;;0.35;0.35;;;;;;;;;;5114074;28;20425;-65
2024/03/18 13:23:32;;;;;;;0.20;0.20;;;;;;;;;;5113973;28;20019;-65
2024/03/18 13:25:59;;;;;;;0.20;0.20;;;;;;;;;;5114396;28;20251;-66
2024/03/18 13:28:24;;;;;;;0.68;0.43;;;;;;;;;;5114220;28;20069;-66
2024/03/18 13:30:49;;;;;;;0.03;0.03;;;;;;;;;;5114229;28;20560;-66
2024/03/18 13:33:15;;;;;;;1.85;0.70;;;;;;;;;;5113803;28;20251;-66
2024/03/18 13:35:41;;;;;;;0.10;0.10;;;;;;;;;;5113900;28;20024;-66
2024/03/18 13:38:11;;;;;;;0.25;0.25;;;;;;;;;;5114147;28;20096;-66
2024/03/18 13:40:36;;;;;;;0.65;0.65;;;;;;;;;;5113673;28;20411;-66
2024/03/18 13:43:01;;;;;;;0.35;0.35;;;;;;;;;;5113736;28;20011;-66
2024/03/18 13:45:26;;;;;;;0.10;0.10;;;;;;;;;;5113741;28;20055;-66
2024/03/18 13:47:54;;;;;;;0.33;0.33;;;;;;;;;;5113781;28;20110;-66
2024/03/18 13:50:26;;;;;;;0.10;0.10;;;;;;;;;;5112981;28;20016;-66
2024/03/18 13:52:53;;;;;;;0.28;0.28;;;;;;;;;;5113670;28;20019;-66
2024/03/18 13:55:21;;;;;;;0.80;0.68;;;;;;;;;;5113685;28;20020;-66
2024/03/18 13:57:47;;;;;;;0.40;0.40;;;;;;;;;;5113902;28;20554;-66
2024/03/18 14:00:14;;;;;;;0.20;0.20;;;;;;;;;;5113928;28;20479;-66
2024/03/18 14:02:40;;;;;;;0.10;0.10;;;;;;;;;;5113523;28;20020;-66
2024/03/18 14:05:11;;;;;;;0.68;0.68;;;;;;;;;;5113630;28;20031;-66
2024/03/18 14:07:36;;;;;;;0.40;0.40;;;;;;;;;;5113650;28;20028;-66
2024/03/18 14:10:02;;;;;;;0.13;0.13;;;;;;;;;;5113856;28;20100;-66
2024/03/18 14:12:27;;;;;;;0.13;0.13;;;;;;;;;;5113505;28;20232;-66
2024/03/18 14:14:53;;;;;;;0.47;0.30;;;;;;;;;;5113417;28;20031;-66
2024/03/18 14:17:18;;;;;;;0.10;0.10;;;;;;;;;;5113708;28;20028;-66
2024/03/18 14:19:43;;;;;;;0.57;0.38;;;;;;;;;;5113459;28;20020;-66
2024/03/18 14:22:08;;;;;;;2.20;0.77;;;;;;;;;;5113704;28;20077;-66
2024/03/18 14:24:34;;;;;;;3.20;0.22;;;;;;;;;;5113440;28;20612;-66
2024/03/18 14:26:59;;;;;;;0.22;0.22;;;;;;;;;;5113625;28;20015;-66
2024/03/18 14:29:25;;;;;;;0.20;0.20;;;;;;;;;;5113654;28;20023;-66
2024/03/18 14:31:50;;;;;;;0.20;0.20;;;;;;;;;;5113400;28;20459;-66
2024/03/18 14:34:16;;;;;;;0.30;0.30;;;;;;;;;;5113502;28;20085;-66
2024/03/18 14:36:43;;;;;;;0.05;0.05;;;;;;;;;;5113459;28;20090;-65
2024/03/18 14:39:09;;;;;;;0.68;0.25;;;;;;;;;;5113222;28;20091;-65
2024/03/18 14:41:34;;;;;;;0.55;0.45;;;;;;;;;;5112993;28;20051;-66
2024/03/18 14:43:59;;;;;;;0.22;0.22;;;;;;;;;;5113410;28;20039;-65