Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:15;;;;;;;;;;;;;;;26.19;56.82;101642.25;5099554;28;19924;-84
2023/08/13 00:02:41;;;;;;;;;;;;;;;26.17;56.86;101652.06;5113800;27;19984;-81
2023/08/13 00:05:06;;;;;;;;;;;;;;;26.16;56.74;101646.69;5094377;28;19916;-82
2023/08/13 00:07:32;;;;;;;;;;;;;;;26.15;56.85;101635.09;5111526;28;20309;-84
2023/08/13 00:09:57;;;;;;;;;;;;;;;26.14;56.65;101636.00;5078714;28;19912;-82
2023/08/13 00:12:23;;;;;;;;;;;;;;;26.14;56.73;101637.75;5111606;28;20361;-84
2023/08/13 00:14:48;;;;;;;;;;;;;;;26.14;56.76;101635.06;5122871;27;19915;-82
2023/08/13 00:17:13;;;;;;;;;;;;;;;26.14;56.48;101641.34;5120769;28;19916;-83
2023/08/13 00:19:39;;;;;;;;;;;;;;;26.12;56.83;101636.84;5108100;28;19960;-82
2023/08/13 00:22:04;;;;;;;;;;;;;;;26.11;56.47;101630.59;5103173;28;20373;-83
2023/08/13 00:24:33;;;;;;;;;;;;;;;26.11;56.54;101627.03;5117854;28;19923;-83
2023/08/13 00:27:01;;;;;;;;;;;;;;;26.11;56.71;101629.72;5110411;28;19919;-83
2023/08/13 00:29:27;;;;;;;;;;;;;;;26.11;56.70;101627.94;5092858;28;19916;-84
2023/08/13 00:31:55;;;;;;;;;;;;;;;26.12;56.55;101635.09;5094159;28;20315;-83
2023/08/13 00:34:26;;;;;;;;;;;;;;;26.10;56.79;101627.91;5119171;28;19912;-83
2023/08/13 00:36:51;;;;;;;;;;;;;;;26.12;56.76;101626.13;5094300;28;20388;-83
2023/08/13 00:39:18;;;;;;;;;;;;;;;26.08;56.73;101625.25;5100015;28;19917;-83
2023/08/13 00:41:43;;;;;;;;;;;;;;;26.07;56.65;101631.47;5105238;28;20367;-83
2023/08/13 00:44:09;;;;;;;;;;;;;;;26.11;56.37;101621.69;5126873;27;20389;-82
2023/08/13 00:46:35;;;;;;;;;;;;;;;26.07;56.43;101627.91;5134956;27;19915;-83
2023/08/13 00:49:00;;;;;;;;;;;;;;;26.10;56.45;101625.25;5102413;27;19946;-82
2023/08/13 00:51:26;;;;;;;;;;;;;;;26.08;56.35;101619.91;5124965;27;20313;-83
2023/08/13 00:53:51;;;;;;;;;;;;;;;26.09;56.46;101621.69;5118609;27;20388;-82
2023/08/13 00:56:17;;;;;;;;;;;;;;;26.07;56.31;101619.88;5135261;27;19998;-83
2023/08/13 00:58:43;;;;;;;;;;;;;;;26.06;56.67;101626.16;5118313;27;19919;-82
2023/08/13 01:01:09;;;;;;;;;;;;;;;26.04;56.41;101620.78;5114992;28;19919;-84
2023/08/13 01:03:36;;;;;;;;;;;;;;;26.00;56.40;101619.88;5113038;27;20391;-83
2023/08/13 01:06:08;;;;;;;;;;;;;;;25.99;56.37;101626.13;5096560;27;19918;-83
2023/08/13 01:08:34;;;;;;;;;;;;;;;26.03;56.52;101631.47;5117648;27;19923;-83
2023/08/13 01:11:12;;;;;;;;;;;;;;;26.00;56.28;101632.38;5105023;28;20446;-83
2023/08/13 01:13:38;;;;;;;;;;;;;;;26.00;56.35;101625.22;5091397;28;19963;-83
2023/08/13 01:16:07;;;;;;;;;;;;;;;25.99;56.31;101623.44;5100422;28;19920;-83
2023/08/13 01:18:33;;;;;;;;;;;;;;;26.01;56.21;101623.44;5075903;28;19935;-83
2023/08/13 01:20:59;;;;;;;;;;;;;;;25.98;56.26;101627.00;5092860;28;20377;-85
2023/08/13 01:23:24;;;;;;;;;;;;;;;26.00;56.32;101635.03;5112426;28;19923;-84
2023/08/13 01:25:55;;;;;;;;;;;;;;;25.98;56.37;101623.44;5082630;28;20305;-82
2023/08/13 01:28:24;;;;;;;;;;;;;;;25.98;56.23;101627.00;5093173;28;19916;-83
2023/08/13 01:30:53;;;;;;;;;;;;;;;25.97;55.90;101627.91;5100273;28;20007;-82
2023/08/13 01:33:26;;;;;;;;;;;;;;;25.96;56.21;101626.09;5089639;28;19934;-83
2023/08/13 01:35:56;;;;;;;;;;;;;;;25.98;56.00;101626.09;5100493;28;19920;-82
2023/08/13 01:38:22;;;;;;;;;;;;;;;25.96;55.57;101628.78;5086640;28;19912;-84
2023/08/13 01:40:48;;;;;;;;;;;;;;;25.97;55.70;101626.97;5101844;28;20462;-84
2023/08/13 01:43:23;;;;;;;;;;;;;;;25.96;55.70;101628.78;5099781;28;19920;-84
2023/08/13 01:46:07;;;;;;;;;;;;;;;25.96;55.94;101622.53;5101688;28;20416;-83
2023/08/13 01:48:32;;;;;;;;;;;;;;;25.94;55.76;101632.34;5088680;28;19912;-84
2023/08/13 01:50:58;;;;;;;;;;;;;;;25.96;55.72;101628.78;5092985;28;20351;-84
2023/08/13 01:53:26;;;;;;;;;;;;;;;25.96;55.59;101628.78;5105959;28;20546;-84
2023/08/13 01:55:52;;;;;;;;;;;;;;;25.95;55.47;101626.06;5094300;27;19923;-84
2023/08/13 01:58:18;;;;;;;;;;;;;;;25.93;55.63;101627.84;5075965;28;19919;-84
2023/08/13 02:00:43;;;;;;;;;;;;;;;25.90;55.32;101628.75;5075518;28;19993;-83
2023/08/13 02:03:10;;;;;;;;;;;;;;;25.87;55.35;101623.34;5110521;28;19961;-83
2023/08/13 02:05:36;;;;;;;;;;;;;;;25.85;55.19;101625.13;5080925;28;20367;-83
2023/08/13 02:08:01;;;;;;;;;;;;;;;25.90;55.22;101625.19;5093296;28;19919;-84
2023/08/13 02:10:26;;;;;;;;;;;;;;;25.89;55.24;101628.75;5098198;27;19920;-83
2023/08/13 02:12:52;;;;;;;;;;;;;;;25.88;55.06;101630.47;5113983;27;20452;-82
2023/08/13 02:15:17;;;;;;;;;;;;;;;25.83;55.22;101634.03;5117412;27;20349;-83
2023/08/13 02:17:43;;;;;;;;;;;;;;;25.86;55.10;101632.25;5113445;27;19989;-82
2023/08/13 02:20:11;;;;;;;;;;;;;;;25.87;54.77;101633.19;5123146;27;19918;-82
2023/08/13 02:22:36;;;;;;;;;;;;;;;25.86;54.78;101637.59;5114585;27;19973;-80
2023/08/13 02:25:02;;;;;;;;;;;;;;;25.85;54.89;101635.84;5119380;27;19919;-81
2023/08/13 02:27:27;;;;;;;;;;;;;;;25.88;54.81;101638.50;5095618;28;20006;-82
2023/08/13 02:29:53;;;;;;;;;;;;;;;25.84;54.86;101646.53;5113392;27;19951;-82
2023/08/13 02:32:18;;;;;;;;;;;;;;;25.83;54.73;101642.06;5122780;27;19922;-82
2023/08/13 02:34:44;;;;;;;;;;;;;;;25.86;54.48;101645.63;5106637;28;19923;-82
2023/08/13 02:37:10;;;;;;;;;;;;;;;25.87;54.46;101641.19;5122691;27;19920;-82
2023/08/13 02:39:35;;;;;;;;;;;;;;;25.88;54.71;101645.66;5125743;27;19972;-82
2023/08/13 02:42:00;;;;;;;;;;;;;;;25.88;54.58;101646.53;5125266;27;19916;-82
2023/08/13 02:44:26;;;;;;;;;;;;;;;25.87;54.38;101642.09;5118846;27;19964;-83
2023/08/13 02:46:52;;;;;;;;;;;;;;;25.88;54.65;101640.28;5094927;28;19915;-82
2023/08/13 02:49:17;;;;;;;;;;;;;;;25.87;54.60;101646.56;5118025;27;19922;-83
2023/08/13 02:51:43;;;;;;;;;;;;;;;25.86;54.67;101640.28;5121620;27;20404;-82
2023/08/13 02:54:08;;;;;;;;;;;;;;;25.83;54.84;101642.97;5114396;27;20308;-82
2023/08/13 02:56:33;;;;;;;;;;;;;;;25.86;54.53;101644.75;5120606;27;19923;-82
2023/08/13 02:58:59;;;;;;;;;;;;;;;25.87;54.57;101646.56;5112647;28;19911;-82
2023/08/13 03:01:27;;;;;;;;;;;;;;;25.82;54.59;101643.81;5103794;27;20172;-84
2023/08/13 03:03:53;;;;;;;;;;;;;;;25.84;54.52;101646.53;5119837;27;19965;-86
2023/08/13 03:06:21;;;;;;;;;;;;;;;25.86;54.30;101647.44;5113499;27;20084;-82
2023/08/13 03:08:47;;;;;;;;;;;;;;;25.84;54.51;101643.84;5113227;27;20316;-84
2023/08/13 03:11:13;;;;;;;;;;;;;;;25.84;54.54;101636.69;5108241;27;19926;-84
2023/08/13 03:13:38;;;;;;;;;;;;;;;25.83;54.30;101637.59;5112199;27;19922;-85
2023/08/13 03:16:04;;;;;;;;;;;;;;;25.85;54.56;101634.94;5109999;28;20026;-84
2023/08/13 03:18:29;;;;;;;;;;;;;;;25.84;54.34;101642.06;5101336;28;19916;-83
2023/08/13 03:20:55;;;;;;;;;;;;;;;25.85;54.13;101632.28;5092020;28;20393;-85
2023/08/13 03:23:20;;;;;;;;;;;;;;;25.83;54.36;101636.72;5105105;28;19919;-85
2023/08/13 03:25:46;;;;;;;;;;;;;;;25.84;54.55;101644.72;5092422;28;19916;-84
2023/08/13 03:28:11;;;;;;;;;;;;;;;25.80;54.47;101637.56;5095961;28;20286;-84
2023/08/13 03:30:36;;;;;;;;;;;;;;;25.82;54.30;101634.91;5101168;28;19916;-84
2023/08/13 03:33:02;;;;;;;;;;;;;;;25.82;54.38;101634.91;5107248;27;20405;-83
2023/08/13 03:35:28;;;;;;;;;;;;;;;25.80;54.14;101629.53;5099653;28;20389;-84
2023/08/13 03:37:53;;;;;;;;;;;;;;;25.78;53.89;101634.91;5116815;27;19915;-84
2023/08/13 03:40:19;;;;;;;;;;;;;;;25.79;54.14;101642.03;5109338;27;20494;-83
2023/08/13 03:42:44;;;;;;;;;;;;;;;25.77;53.95;101638.47;5111807;28;19916;-84
2023/08/13 03:45:10;;;;;;;;;;;;;;;25.78;54.09;101645.63;5108048;28;20397;-85
2023/08/13 03:47:37;;;;;;;;;;;;;;;25.79;53.82;101641.16;5090628;28;19924;-84
2023/08/13 03:50:03;;;;;;;;;;;;;;;25.77;54.06;101637.56;5127883;27;19935;-85
2023/08/13 03:52:28;;;;;;;;;;;;;;;25.74;53.99;101640.25;5102184;28;20301;-84
2023/08/13 03:54:53;;;;;;;;;;;;;;;25.75;53.80;101634.88;5115177;28;19920;-85
2023/08/13 03:57:19;;;;;;;;;;;;;;;25.75;53.48;101632.19;5097929;28;19926;-84
2023/08/13 03:59:44;;;;;;;;;;;;;;;25.72;53.46;101631.31;5101045;27;20428;-80
2023/08/13 04:02:10;;;;;;;;;;;;;;;25.75;53.73;101632.19;5093285;28;19916;-82
2023/08/13 04:04:35;;;;;;;;;;;;;;;25.74;53.63;101635.78;5098376;28;20384;-82
2023/08/13 04:07:01;;;;;;;;;;;;;;;25.77;53.65;101633.09;5101507;28;19926;-82
2023/08/13 04:09:26;;;;;;;;;;;;;;;25.76;53.66;101634.00;5092972;28;19922;-82
2023/08/13 04:11:52;;;;;;;;;;;;;;;25.74;53.92;101627.75;5115136;27;19975;-82
2023/08/13 04:14:17;;;;;;;;;;;;;;;25.74;53.95;101640.25;5103541;28;19923;-84
2023/08/13 04:16:43;;;;;;;;;;;;;;;25.73;53.67;101636.66;5111791;28;20007;-82
2023/08/13 04:19:08;;;;;;;;;;;;;;;25.75;54.08;101637.56;5110487;27;20389;-81
2023/08/13 04:21:33;;;;;;;;;;;;;;;25.73;54.22;101628.63;5109855;28;19966;-81
2023/08/13 04:23:59;;;;;;;;;;;;;;;25.75;54.24;101632.19;5094933;28;19961;-81
2023/08/13 04:26:25;;;;;;;;;;;;;;;25.76;54.08;101633.09;5111015;27;20333;-82
2023/08/13 04:28:50;;;;;;;;;;;;;;;25.75;54.22;101640.22;5109193;27;20373;-81
2023/08/13 04:31:17;;;;;;;;;;;;;;;25.75;54.15;101642.03;5098203;28;19920;-81
2023/08/13 04:33:42;;;;;;;;;;;;;;;25.75;54.11;101642.91;5116003;27;19922;-82
2023/08/13 04:36:08;;;;;;;;;;;;;;;25.74;54.09;101653.63;5107736;27;19920;-82
2023/08/13 04:38:33;;;;;;;;;;;;;;;25.73;54.14;101642.00;5103814;28;20436;-82
2023/08/13 04:40:58;;;;;;;;;;;;;;;25.74;54.01;101648.28;5110705;28;19920;-82
2023/08/13 04:43:43;;;;;;;;;;;;;;;25.76;53.89;101654.50;5084434;28;20445;-82
2023/08/13 04:46:08;;;;;;;;;;;;;;;25.73;54.52;101647.34;5094911;28;19916;-82
2023/08/13 04:48:50;;;;;;;;;;;;;;;25.72;53.69;101652.72;5110543;28;19915;-81
2023/08/13 04:51:15;;;;;;;;;;;;;;;25.71;53.79;101642.88;5111216;28;20257;-83
2023/08/13 04:53:41;;;;;;;;;;;;;;;25.70;54.06;101652.69;5110225;27;20420;-84
2023/08/13 04:56:06;;;;;;;;;;;;;;;25.72;53.88;101655.41;5117386;27;19966;-83
2023/08/13 04:58:32;;;;;;;;;;;;;;;25.73;53.85;101659.84;5124470;27;19912;-84
2023/08/13 05:00:58;;;;;;;;;;;;;;;25.69;53.93;101656.25;5077009;28;19913;-84
2023/08/13 05:03:27;;;;;;;;;;;;;;;25.71;54.01;101658.94;5105945;28;20271;-83
2023/08/13 05:05:52;;;;;;;;;;;;;;;25.68;54.05;101662.50;5096064;27;19920;-84
2023/08/13 05:08:18;;;;;;;;;;;;;;;25.67;54.17;101658.03;5098202;27;20308;-84
2023/08/13 05:10:49;;;;;;;;;;;;;;;25.66;54.28;101666.06;5112531;27;20022;-84
2023/08/13 05:13:14;;;;;;;;;;;;;;;25.60;54.38;101664.22;5111973;27;20035;-83
2023/08/13 05:15:43;;;;;;;;;;;;;;;25.62;54.18;101669.59;5134453;27;19972;-81
2023/08/13 05:18:08;;;;;;;;;;;;;;;25.62;55.15;101667.81;5118815;27;19941;-81
2023/08/13 05:20:34;;;;;;;;;;;;;;;25.64;53.87;101662.47;5120623;27;20043;-81
2023/08/13 05:22:59;;;;;;;;;;;;;;;25.59;55.27;101665.13;5114187;27;20412;-81
2023/08/13 05:25:28;;;;;;;;;;;;;;;25.62;54.38;101675.84;5122307;27;20009;-80
2023/08/13 05:27:54;;;;;;;;;;;;;;;25.60;54.85;101675.81;5117374;27;19942;-81
2023/08/13 05:30:19;;;;;;;;;;;;;;;25.61;54.39;101674.03;5120607;27;19923;-82
2023/08/13 05:32:46;;;;;;;;;;;;;;;25.64;54.50;101681.22;5116782;27;19916;-82
2023/08/13 05:35:12;;;;;;;;;;;;;;;25.60;54.64;101686.53;5096928;28;19922;-81
2023/08/13 05:37:37;;;;;;;;;;;;;;;25.60;55.15;101685.63;5117800;27;19916;-82
2023/08/13 05:40:03;;;;;;;;;;;;;;;25.61;54.55;101679.38;5116723;28;19922;-82
2023/08/13 05:42:28;;;;;;;;;;;;;;;25.63;54.59;101679.41;5115273;27;19918;-81
2023/08/13 05:44:54;;;;;;;;;;;;;;;25.65;55.57;101680.31;5117469;27;20393;-81
2023/08/13 05:47:19;;;;;;;;;;;;;;;25.60;54.61;101681.16;5114381;27;20308;-81
2023/08/13 05:49:45;;;;;;;;;;;;;;;25.63;54.48;101685.63;5133219;27;19970;-81
2023/08/13 05:52:10;;;;;;;;;;;;;;;25.63;54.69;101682.97;5118442;27;19998;-82
2023/08/13 05:54:35;;;;;;;;;;;;;;;25.55;54.29;101679.38;5129892;27;20412;-83
2023/08/13 05:57:01;;;;;;;;;;;;;;;25.55;54.47;101679.38;5122435;27;20410;-81
2023/08/13 05:59:27;;;;;;;;;;;;;;;25.55;54.38;101682.94;5134704;27;19915;-82
2023/08/13 06:01:52;;;;;;;;;;;;;;;25.40;54.70;101661.44;5122060;27;19915;-83
2023/08/13 06:04:18;;;;;;;;;;;;;;;25.51;54.33;101685.56;5124962;27;19920;-81
2023/08/13 06:06:43;;;;;;;;;;;;;;;25.51;54.24;101698.97;5113664;27;19979;-80
2023/08/13 06:09:09;;;;;;;;;;;;;;;25.49;54.25;101685.56;5132390;27;19916;-82
2023/08/13 06:11:34;;;;;;;;;;;;;;;25.51;54.42;101685.56;5128589;27;20316;-82
2023/08/13 06:14:00;;;;;;;;;;;;;;;25.50;54.06;101686.44;5127007;27;20011;-82
2023/08/13 06:16:25;;;;;;;;;;;;;;;25.50;54.56;101687.34;5125586;27;19945;-84
2023/08/13 06:18:51;;;;;;;;;;;;;;;25.51;54.55;101685.56;5127013;27;19977;-81
2023/08/13 06:21:16;;;;;;;;;;;;;;;25.50;54.08;101698.03;5127199;27;20006;-82
2023/08/13 06:23:41;;;;;;;;;;;;;;;25.53;54.47;101691.84;5115029;27;20359;-81
2023/08/13 06:26:07;;;;;;;;;;;;;;;25.53;54.47;101689.16;5118601;27;19916;-82
2023/08/13 06:28:33;;;;;;;;;;;;;;;25.52;54.29;101688.25;5115554;27;19988;-80
2023/08/13 06:30:58;;;;;;;;;;;;;;;25.52;54.58;101690.03;5106631;27;19923;-80
2023/08/13 06:33:24;;;;;;;;;;;;;;;25.52;54.33;101690.91;5122860;27;19976;-80
2023/08/13 06:35:50;;;;;;;;;;;;;;;25.54;54.34;101690.94;5120240;27;19920;-81
2023/08/13 06:38:15;;;;;;;;;;;;;;;25.53;54.54;101689.16;5110432;27;19920;-82
2023/08/13 06:40:41;;;;;;;;;;;;;;;25.52;54.57;101685.56;5120501;27;19976;-81
2023/08/13 06:43:07;;;;;;;;;;;;;;;25.53;54.44;101691.84;5101144;27;19919;-80
2023/08/13 06:45:32;;;;;;;;;;;;;;;25.53;54.29;101692.72;5120396;27;20393;-81
2023/08/13 06:47:57;;;;;;;;;;;;;;;25.53;54.33;101686.47;5118905;27;19972;-80
2023/08/13 06:50:24;;;;;;;;;;;;;;;25.57;54.29;101694.53;5119181;27;20377;-82
2023/08/13 06:52:49;;;;;;;;;;;;;;;25.54;53.88;101694.50;5102866;27;20381;-81
2023/08/13 06:55:15;;;;;;;;;;;;;;;25.52;54.17;101695.38;5117881;27;19937;-83
2023/08/13 06:57:40;;;;;;;;;;;;;;;25.55;54.41;101696.31;5125634;27;20699;-81
2023/08/13 07:00:06;;;;;;;;;;;;;;;25.55;54.30;101696.31;5094598;27;19920;-81
2023/08/13 07:02:31;;;;;;;;;;;;;;;25.54;54.30;101704.31;5128076;27;20032;-82
2023/08/13 07:04:57;;;;;;;;;;;;;;;25.55;54.23;101690.97;5111176;27;19915;-83
2023/08/13 07:07:22;;;;;;;;;;;;;;;25.57;54.34;101693.66;5118454;27;20000;-82
2023/08/13 07:09:48;;;;;;;;;;;;;;;25.58;54.06;101696.31;5111549;27;20300;-81
2023/08/13 07:12:13;;;;;;;;;;;;;;;25.57;54.14;101681.16;5126162;27;19931;-82
2023/08/13 07:14:38;;;;;;;;;;;;;;;25.57;54.52;101683.84;5126231;27;20380;-81
2023/08/13 07:17:04;;;;;;;;;;;;;;;25.55;54.34;101688.28;5111694;27;19920;-82
2023/08/13 07:19:29;;;;;;;;;;;;;;;25.59;54.31;101689.22;5118328;27;19915;-84
2023/08/13 07:21:55;;;;;;;;;;;;;;;25.58;54.33;101692.75;5114930;27;19988;-82
2023/08/13 07:24:20;;;;;;;;;;;;;;;25.56;54.38;101692.72;5127592;27;20369;-81
2023/08/13 07:26:46;;;;;;;;;;;;;;;25.59;54.47;101686.53;5121316;27;20361;-83
2023/08/13 07:29:12;;;;;;;;;;;;;;;25.62;54.34;101693.69;5117500;27;20341;-81
2023/08/13 07:31:37;;;;;;;;;;;;;;;25.64;54.38;101694.59;5132808;27;19915;-81
2023/08/13 07:34:03;;;;;;;;;;;;;;;25.63;54.29;101695.44;5133913;27;19915;-82
2023/08/13 07:36:28;;;;;;;;;;;;;;;25.64;54.03;101689.22;5116470;27;19919;-82
2023/08/13 07:38:54;;;;;;;;;;;;;;;25.65;54.33;101685.66;5126200;27;19924;-81
2023/08/13 07:41:19;;;;;;;;;;;;;;;25.65;54.14;101686.53;5109729;27;19911;-81
2023/08/13 07:43:45;;;;;;;;;;;;;;;25.64;54.08;101684.78;5113717;27;20377;-82
2023/08/13 07:46:10;;;;;;;;;;;;;;;25.67;54.10;101686.56;5115045;27;20483;-81
2023/08/13 07:48:36;;;;;;;;;;;;;;;25.64;54.28;101687.44;5129862;27;19915;-82
2023/08/13 07:51:01;;;;;;;;;;;;;;;25.65;54.25;101686.53;5120620;27;19959;-79
2023/08/13 07:53:28;;;;;;;;;;;;;;;25.67;53.90;101686.56;5095626;28;20012;-81
2023/08/13 07:55:53;;;;;;;;;;;;;;;25.68;53.91;101688.38;5123068;27;19950;-81
2023/08/13 07:58:19;;;;;;;;;;;;;;;25.67;54.26;101684.78;5113080;28;20373;-82
2023/08/13 08:00:45;;;;;;;;;;;;;;;25.65;54.10;101680.31;5115655;27;20308;-81
2023/08/13 08:03:10;;;;;;;;;;;;;;;25.68;53.90;101686.56;5099876;28;19911;-80
2023/08/13 08:05:36;;;;;;;;;;;;;;;25.68;54.52;101688.38;5114996;28;20312;-80
2023/08/13 08:08:01;;;;;;;;;;;;;;;25.73;53.77;101679.47;5140288;27;20388;-81
2023/08/13 08:10:36;;;;;;;;;;;;;;;25.71;53.88;101680.34;5095323;28;19920;-82
2023/08/13 08:13:02;;;;;;;;;;;;;;;25.71;54.08;101677.66;5097727;28;19947;-83
2023/08/13 08:15:27;;;;;;;;;;;;;;;25.72;54.06;101684.81;5121139;27;19955;-80
2023/08/13 08:17:53;;;;;;;;;;;;;;;25.75;54.06;101690.19;5122495;28;19917;-80
2023/08/13 08:20:18;;;;;;;;;;;;;;;25.78;53.97;101676.81;5103828;28;20401;-81
2023/08/13 08:22:44;;;;;;;;;;;;;;;25.78;54.00;101679.47;5109920;28;20542;-82
2023/08/13 08:25:10;;;;;;;;;;;;;;;25.73;54.24;101679.47;5117866;27;19945;-81
2023/08/13 08:27:36;;;;;;;;;;;;;;;25.75;54.05;101679.47;5122555;27;19919;-81
2023/08/13 08:30:02;;;;;;;;;;;;;;;25.75;54.33;101680.38;5121232;28;19920;-80
2023/08/13 08:32:28;;;;;;;;;;;;;;;25.79;53.98;101681.28;5106434;28;19938;-81
2023/08/13 08:34:53;;;;;;;;;;;;;;;25.76;53.90;101675.91;5119826;28;20365;-80
2023/08/13 08:37:18;;;;;;;;;;;;;;;25.78;54.15;101683.06;5114604;28;19923;-80
2023/08/13 08:39:44;;;;;;;;;;;;;;;25.77;53.90;101681.28;5115999;28;20461;-80
2023/08/13 08:42:11;;;;;;;;;;;;;;;25.78;54.13;101677.72;5116114;27;20407;-80
2023/08/13 08:44:37;;;;;;;;;;;;;;;25.78;54.16;101677.72;5111203;28;20517;-79
2023/08/13 08:47:02;;;;;;;;;;;;;;;25.79;54.00;101671.47;5110712;28;19918;-80
2023/08/13 08:49:28;;;;;;;;;;;;;;;25.79;53.88;101678.63;5113016;27;19915;-80
2023/08/13 08:51:53;;;;;;;;;;;;;;;25.78;53.94;101677.72;5124024;27;19947;-81
2023/08/13 08:54:19;;;;;;;;;;;;;;;25.79;54.19;101668.78;5111156;28;20397;-81
2023/08/13 08:56:44;;;;;;;;;;;;;;;25.85;53.84;101672.41;5115208;27;20041;-80
2023/08/13 08:59:09;;;;;;;;;;;;;;;25.84;54.16;101673.28;5119419;27;20011;-80
2023/08/13 09:01:35;;;;;;;;;;;;;;;25.84;53.66;101668.81;5118608;27;19915;-80
2023/08/13 09:04:01;;;;;;;;;;;;;;;25.85;54.25;101686.69;5119508;27;20383;-79
2023/08/13 09:09:37;;;;;;;;;;;;;;;25.82;53.71;101677.72;5123396;27;19967;-80
2023/08/13 09:12:03;;;;;;;;;;;;;;;25.86;54.04;101671.50;5130427;27;19957;-79
2023/08/13 09:14:29;;;;;;;;;;;;;;;25.88;54.07;101677.75;5131120;27;19923;-80
2023/08/13 09:16:55;;;;;;;;;;;;;;;25.90;54.27;101676.03;5121614;27;20092;-80
2023/08/13 09:19:22;;;;;;;;;;;;;;;25.90;54.27;101670.69;5129130;27;19916;-80
2023/08/13 09:21:48;;;;;;;;;;;;;;;25.90;54.18;101679.59;5112193;27;19916;-79
2023/08/13 09:24:14;;;;;;;;;;;;;;;25.90;54.56;101673.34;5125052;27;19922;-80
2023/08/13 09:26:42;;;;;;;;;;;;;;;25.92;54.09;101680.50;5127331;27;19915;-81
2023/08/13 09:29:08;;;;;;;;;;;;;;;25.94;54.43;101677.84;5115829;27;19967;-81
2023/08/13 09:31:36;;;;;;;;;;;;;;;25.96;54.29;101692.13;5104028;27;19981;-81
2023/08/13 09:34:02;;;;;;;;;;;;;;;25.95;54.65;101669.81;5107478;27;19954;-80
2023/08/13 09:36:28;;;;;;;;;;;;;;;25.97;54.94;101678.75;5120177;27;19975;-80
2023/08/13 09:38:53;;;;;;;;;;;;;;;25.95;54.74;101677.84;5100882;27;19916;-81
2023/08/13 09:41:18;;;;;;;;;;;;;;;25.95;54.84;101677.84;5107433;27;19916;-80
2023/08/13 09:43:47;;;;;;;;;;;;;;;25.95;54.79;101675.19;5128919;27;19919;-81
2023/08/13 09:46:13;;;;;;;;;;;;;;;25.99;54.82;101671.63;5113232;27;19916;-81
2023/08/13 09:48:38;;;;;;;;;;;;;;;25.99;54.20;101670.72;5118456;27;19916;-82
2023/08/13 09:51:04;;;;;;;;;;;;;;;25.94;54.21;101668.00;5121063;27;19915;-81
2023/08/13 09:53:30;;;;;;;;;;;;;;;25.98;54.50;101674.28;5110773;27;19916;-82
2023/08/13 09:55:57;;;;;;;;;;;;;;;26.01;54.60;101676.97;5126470;27;19927;-82
2023/08/13 09:58:23;;;;;;;;;;;;;;;26.03;54.40;101675.19;5118875;27;19945;-82
2023/08/13 10:00:49;;;;;;;;;;;;;;;25.99;55.12;101676.06;5123062;27;19938;-80
2023/08/13 10:03:17;;;;;;;;;;;;;;;25.99;55.05;101668.03;5117497;27;19958;-80
2023/08/13 10:05:43;;;;;;;;;;;;;;;26.00;54.97;101670.72;5108846;27;19919;-82
2023/08/13 10:08:09;;;;;;;;;;;;;;;26.02;54.88;101668.06;5101130;27;20404;-81
2023/08/13 10:10:35;;;;;;;;;;;;;;;26.02;54.80;101665.38;5115911;27;19967;-82
2023/08/13 10:13:01;;;;;;;;;;;;;;;26.05;54.82;101656.47;5094847;27;19999;-80
2023/08/13 10:15:33;;;;;;;;;;;;;;;26.04;54.31;101662.72;5109768;28;20676;-81
2023/08/13 10:18:03;;;;;;;;;;;;;;;26.07;54.74;101666.28;5092741;28;19920;-81
2023/08/13 10:20:33;;;;;;;;;;;;;;;26.00;54.54;101665.38;5086794;28;19923;-83
2023/08/13 10:23:01;;;;;;;;;;;;;;;26.07;54.50;101657.38;5074990;28;19971;-81
2023/08/13 10:25:32;;;;;;;;;;;;;;;26.08;54.50;101654.72;5086174;28;19920;-81
2023/08/13 10:27:58;;;;;;;;;;;;;;;26.09;54.48;101658.28;5105273;28;19920;-82
2023/08/13 10:30:23;;;;;;;;;;;;;;;26.09;54.81;101655.59;5101269;28;19937;-79
2023/08/13 10:32:51;;;;;;;;;;;;;;;26.09;54.93;101661.84;5083091;28;19955;-81
2023/08/13 10:35:39;;;;;;;;;;;;;;;26.11;54.50;101660.06;5095389;28;19916;-81
2023/08/13 10:38:06;;;;;;;;;;;;;;;26.11;54.65;101654.69;5097707;28;19924;-81
2023/08/13 10:40:31;;;;;;;;;;;;;;;26.12;54.44;101650.22;5108841;27;19987;-81
2023/08/13 10:42:58;;;;;;;;;;;;;;;26.10;54.55;101649.34;5103711;28;20416;-82
2023/08/13 10:45:24;;;;;;;;;;;;;;;26.13;54.75;101652.03;5092831;28;19994;-83
2023/08/13 10:47:54;;;;;;;;;;;;;;;26.12;54.64;101651.16;5087138;28;19916;-81
2023/08/13 10:50:20;;;;;;;;;;;;;;;26.10;54.79;101643.97;5080900;28;19943;-82
2023/08/13 10:52:52;;;;;;;;;;;;;;;26.13;55.09;101644.91;5098313;27;20443;-83
2023/08/13 10:55:18;;;;;;;;;;;;;;;26.12;54.94;101642.22;5078471;28;19947;-82
2023/08/13 10:57:49;;;;;;;;;;;;;;;26.16;54.90;101650.28;5105505;28;19920;-82
2023/08/13 11:00:14;;;;;;;;;;;;;;;26.10;54.85;101647.56;5109100;28;20019;-82
2023/08/13 11:02:39;;;;;;;;;;;;;;;26.16;54.60;101642.25;5089843;28;20014;-83
2023/08/13 11:05:05;;;;;;;;;;;;;;;26.12;54.91;101644.88;5099448;28;19920;-81
2023/08/13 11:07:30;;;;;;;;;;;;;;;26.18;54.82;101632.44;5101919;27;20349;-81
2023/08/13 11:09:56;;;;;;;;;;;;;;;26.18;54.71;101642.22;5108155;27;19915;-81
2023/08/13 11:12:21;;;;;;;;;;;;;;;26.17;54.59;101646.69;5121264;27;19977;-83
2023/08/13 11:14:47;;;;;;;;;;;;;;;26.16;55.10;101639.56;5127212;27;19920;-85
2023/08/13 11:17:12;;;;;;;;;;;;;;;26.16;55.21;101641.34;5129369;27;20290;-83
2023/08/13 11:19:37;;;;;;;;;;;;;;;26.16;55.12;101636.91;5135154;27;20483;-83
2023/08/13 11:22:03;;;;;;;;;;;;;;;26.18;54.90;101632.44;5114001;27;20363;-82
2023/08/13 11:24:30;;;;;;;;;;;;;;;26.18;54.86;101627.09;5125062;27;20626;-83
2023/08/13 11:26:55;;;;;;;;;;;;;;;26.16;55.06;101628.88;5103054;28;19998;-81
2023/08/13 11:29:21;;;;;;;;;;;;;;;26.17;54.68;101616.34;5115985;28;19958;-82
2023/08/13 11:31:47;;;;;;;;;;;;;;;26.20;54.79;101624.38;5112050;28;20396;-81
2023/08/13 11:34:13;;;;;;;;;;;;;;;26.24;54.84;101619.94;5114807;27;19951;-82
2023/08/13 11:36:38;;;;;;;;;;;;;;;26.27;54.77;101618.19;5132291;27;19916;-82
2023/08/13 11:39:04;;;;;;;;;;;;;;;26.28;54.58;101606.56;5112466;27;19916;-82
2023/08/13 11:41:29;;;;;;;;;;;;;;;26.30;54.59;101606.56;5110003;28;20380;-81
2023/08/13 11:43:55;;;;;;;;;;;;;;;26.33;54.66;101607.50;5112872;27;19955;-81
2023/08/13 11:46:21;;;;;;;;;;;;;;;26.35;54.80;101603.03;5105851;27;20333;-82
2023/08/13 11:48:46;;;;;;;;;;;;;;;26.35;55.02;101603.03;5117393;27;19912;-82
2023/08/13 11:51:16;;;;;;;;;;;;;;;26.32;54.66;101594.97;5111512;27;19916;-82
2023/08/13 11:53:45;;;;;;;;;;;;;;;26.35;54.85;101602.09;5110529;27;20011;-82
2023/08/13 11:56:11;;;;;;;;;;;;;;;26.36;54.28;101593.19;5119619;27;19916;-81
2023/08/13 11:58:37;;;;;;;;;;;;;;;26.38;54.72;101591.41;5121720;27;19915;-81
2023/08/13 12:01:03;;;;;;;;;;;;;;;26.39;54.62;101593.19;5111650;28;20400;-82
2023/08/13 12:03:37;;;;;;;;;;;;;;;26.36;54.87;101588.72;5121381;27;19948;-82
2023/08/13 12:06:03;;;;;;;;;;;;;;;26.36;54.45;101577.13;5116922;28;19926;-82
2023/08/13 12:08:29;;;;;;;;;;;;;;;26.36;54.49;101579.81;5096698;28;19911;-82
2023/08/13 12:10:54;;;;;;;;;;;;;;;26.38;54.79;101580.72;5115901;27;20456;-82
2023/08/13 12:13:20;;;;;;;;;;;;;;;26.39;54.04;101579.81;5105630;28;20000;-82
2023/08/13 12:15:45;;;;;;;;;;;;;;;26.36;54.12;101588.72;5125870;27;19915;-82
2023/08/13 12:18:10;;;;;;;;;;;;;;;26.37;54.02;101571.78;5124451;27;19934;-82
2023/08/13 12:20:36;;;;;;;;;;;;;;;26.33;54.21;101578.03;5114896;27;19915;-83
2023/08/13 12:23:02;;;;;;;;;;;;;;;26.40;54.20;101582.50;5127824;27;20297;-83
2023/08/13 12:25:29;;;;;;;;;;;;;;;26.46;54.31;101580.69;5111821;28;19919;-84
2023/08/13 12:27:54;;;;;;;;;;;;;;;26.46;54.52;101583.38;5107810;28;19923;-83
2023/08/13 12:30:20;;;;;;;;;;;;;;;26.44;54.22;101575.38;5111252;28;19912;-84
2023/08/13 12:32:47;;;;;;;;;;;;;;;26.44;53.94;101569.09;5117032;28;20345;-83