Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:13;;;;;;;8.49;7.84;;;;;;;11.83;81.12;99770.70;461818;113;930571;-85
2021/11/29 00:01:19;;;;;;;8.98;8.29;;;;;;;11.83;81.15;99776.17;461727;113;922714;-85
2021/11/29 00:02:24;;;;;;;8.56;7.96;;;;;;;11.83;81.20;99778.06;462858;113;923011;-85
2021/11/29 00:03:29;;;;;;;9.64;8.84;;;;;;;11.84;81.25;99777.00;461815;114;923665;-84
2021/11/29 00:04:33;;;;;;;9.22;8.36;;;;;;;11.83;81.26;99781.63;461270;111;922481;-85
2021/11/29 00:05:37;;;;;;;9.09;8.38;;;;;;;11.84;81.30;99777.83;461837;113;922556;-85
2021/11/29 00:06:40;;;;;;;9.96;8.98;;;;;;;11.83;81.30;99775.33;461736;113;930579;-85
2021/11/29 00:07:44;;;;;;;8.02;7.41;;;;;;;11.82;81.33;99777.23;461484;113;930492;-85
2021/11/29 00:08:48;;;;;;;8.70;8.07;;;;;;;11.82;81.28;99776.41;461252;114;930703;-85
2021/11/29 00:09:51;;;;;;;7.52;6.94;;;;;;;11.82;81.26;99777.23;462540;113;930835;-85
2021/11/29 00:10:55;;;;;;;9.08;7.78;;;;;;;11.81;81.34;99774.73;461174;113;922861;-85
2021/11/29 00:11:58;;;;;;;7.25;6.65;;;;;;;11.81;81.34;99764.64;462571;112;922356;-85
2021/11/29 00:13:03;;;;;;;8.12;6.60;;;;;;;11.81;81.32;99770.11;462054;114;923106;-84
2021/11/29 00:14:06;;;;;;;6.90;6.41;;;;;;;11.80;81.27;99767.64;461894;113;922415;-85
2021/11/29 00:15:11;;;;;;;6.77;6.21;;;;;;;11.78;81.24;99770.61;462959;113;923004;-84
2021/11/29 00:16:17;;;;;;;7.64;7.04;;;;;;;11.79;81.23;99768.70;461968;114;922423;-84
2021/11/29 00:17:20;;;;;;;7.71;7.12;;;;;;;11.77;81.17;99760.75;462192;113;923477;-84
2021/11/29 00:18:24;;;;;;;7.26;6.66;;;;;;;11.77;81.10;99759.91;461762;112;922582;-84
2021/11/29 00:19:28;;;;;;;6.66;6.14;;;;;;;11.76;81.14;99758.25;462029;113;922956;-85
2021/11/29 00:20:32;;;;;;;7.19;6.59;;;;;;;11.74;81.03;99755.78;462924;113;922692;-84
2021/11/29 00:21:36;;;;;;;6.87;6.28;;;;;;;11.74;81.05;99758.52;460983;113;930518;-84
2021/11/29 00:22:40;;;;;;;6.70;6.20;;;;;;;11.73;81.05;99751.39;462159;113;930584;-84
2021/11/29 00:23:45;;;;;;;6.88;6.38;;;;;;;11.73;81.03;99755.98;461211;113;923064;-85
2021/11/29 00:24:48;;;;;;;7.02;6.52;;;;;;;11.73;80.95;99753.25;462509;113;930526;-85
2021/11/29 00:25:52;;;;;;;6.67;6.26;;;;;;;11.71;80.97;99750.76;460929;113;922602;-84
2021/11/29 00:26:55;;;;;;;7.75;7.16;;;;;;;11.69;80.92;99750.98;460395;112;923018;-84
2021/11/29 00:27:59;;;;;;;6.97;6.36;;;;;;;11.67;80.87;99747.69;461710;113;922564;-84
2021/11/29 00:29:02;;;;;;;7.54;6.94;;;;;;;11.68;80.88;99753.98;461460;113;922494;-84
2021/11/29 00:30:09;;;;;;;7.45;6.86;;;;;;;11.66;80.90;99748.76;461286;114;931091;-85
2021/11/29 00:31:13;;;;;;;7.37;6.77;;;;;;;11.66;80.93;99750.66;460687;111;930613;-84
2021/11/29 00:32:16;;;;;;;6.34;5.84;;;;;;;11.66;80.90;99751.48;462404;113;923098;-84
2021/11/29 00:33:20;;;;;;;6.91;6.41;;;;;;;11.66;80.91;99750.66;461193;113;930561;-84
2021/11/29 00:34:24;;;;;;;6.96;6.46;;;;;;;11.67;80.91;99752.32;461337;112;930926;-85
2021/11/29 00:35:27;;;;;;;6.82;6.28;;;;;;;11.67;80.91;99752.32;461361;113;923171;-85
2021/11/29 00:36:31;;;;;;;7.62;7.07;;;;;;;11.69;80.89;99750.16;461025;113;922570;-84
2021/11/29 00:37:35;;;;;;;7.24;6.74;;;;;;;11.68;80.85;99752.09;461356;113;927467;-85
2021/11/29 00:38:38;;;;;;;7.25;6.65;;;;;;;11.69;80.84;99752.89;461598;113;922568;-84
2021/11/29 00:39:42;;;;;;;6.81;6.22;;;;;;;11.69;80.81;99748.26;461641;111;922884;-85
2021/11/29 00:40:45;;;;;;;7.53;6.92;;;;;;;11.68;80.79;99745.80;461637;112;930740;-84
2021/11/29 00:41:48;;;;;;;6.67;6.18;;;;;;;11.69;80.76;99747.42;461902;113;922813;-84
2021/11/29 00:42:52;;;;;;;6.47;5.87;;;;;;;11.68;80.71;99748.52;462033;113;922620;-84
2021/11/29 00:43:55;;;;;;;6.93;6.44;;;;;;;11.67;80.79;99744.13;459071;113;922567;-84
2021/11/29 00:44:59;;;;;;;6.20;5.80;;;;;;;11.67;80.79;99744.13;458268;112;930969;-83
2021/11/29 00:46:02;;;;;;;6.48;5.98;;;;;;;11.66;80.61;99746.03;458155;112;922990;-84
2021/11/29 00:47:06;;;;;;;6.46;5.98;;;;;;;11.66;80.68;99748.76;456302;112;922882;-84
2021/11/29 00:48:10;;;;;;;7.16;6.53;;;;;;;11.66;80.70;99742.47;457680;114;923818;-83
2021/11/29 00:49:13;;;;;;;7.16;6.57;;;;;;;11.67;80.68;99741.40;457640;113;930639;-85
2021/11/29 00:50:18;;;;;;;6.88;6.34;;;;;;;11.66;80.61;99739.73;457431;113;930862;-84
2021/11/29 00:51:22;;;;;;;7.44;6.91;;;;;;;11.65;80.56;99730.70;458426;113;923085;-83
2021/11/29 00:52:25;;;;;;;6.49;6.01;;;;;;;11.64;80.60;99728.21;457501;114;922994;-83
2021/11/29 00:53:29;;;;;;;6.61;6.12;;;;;;;11.64;80.63;99733.67;445892;117;922831;-84
2021/11/29 00:54:32;;;;;;;6.88;6.32;;;;;;;11.64;80.62;99720.02;441021;117;930864;-85
2021/11/29 00:55:36;;;;;;;7.06;6.48;;;;;;;11.65;80.56;99713.49;444555;118;922607;-84
2021/11/29 00:56:39;;;;;;;7.09;6.56;;;;;;;11.63;80.56;99716.45;443614;117;922639;-85
2021/11/29 00:57:43;;;;;;;7.34;6.84;;;;;;;11.64;80.62;99709.93;443568;116;922799;-84
2021/11/29 00:58:46;;;;;;;7.87;7.26;;;;;;;11.64;80.59;99703.64;443645;116;930795;-84
2021/11/29 00:59:50;;;;;;;7.51;6.91;;;;;;;11.63;80.58;99705.53;435851;118;930812;-84
2021/11/29 01:00:53;;;;;;;8.06;7.47;;;;;;;11.62;80.56;99706.63;450824;114;930790;-83
2021/11/29 01:01:57;;;;;;;7.80;7.20;;;;;;;11.61;80.55;99704.14;458207;113;923538;-83
2021/11/29 01:03:01;;;;;;;8.41;7.71;;;;;;;11.61;80.55;99709.59;457686;112;930593;-83
2021/11/29 01:04:05;;;;;;;8.76;8.14;;;;;;;11.60;80.56;99711.50;458770;112;930602;-83
2021/11/29 01:05:10;;;;;;;8.86;8.26;;;;;;;11.59;80.60;99714.46;458180;112;922537;-84
2021/11/29 01:06:13;;;;;;;8.52;7.86;;;;;;;11.59;80.58;99714.46;458135;112;930523;-84
2021/11/29 01:07:17;;;;;;;8.12;7.30;;;;;;;11.56;80.55;99713.06;458290;112;923021;-85
2021/11/29 01:08:20;;;;;;;9.36;8.62;;;;;;;11.57;80.64;99720.19;458815;114;930619;-84
2021/11/29 01:09:24;;;;;;;8.48;7.89;;;;;;;11.57;80.61;99720.19;458849;114;923350;-84
2021/11/29 01:10:28;;;;;;;10.02;9.22;;;;;;;11.58;80.61;99720.98;457967;113;923290;-83
2021/11/29 01:11:32;;;;;;;10.08;9.28;;;;;;;11.58;80.62;99727.28;459067;113;922634;-83
2021/11/29 01:12:35;;;;;;;9.77;8.99;;;;;;;11.58;80.60;99720.98;458230;112;922638;-84
2021/11/29 01:13:39;;;;;;;10.19;9.29;;;;;;;11.58;80.65;99719.09;457736;112;923287;-85
2021/11/29 01:14:44;;;;;;;10.18;9.43;;;;;;;11.58;80.64;99721.81;455959;113;930615;-85
2021/11/29 01:15:47;;;;;;;10.33;9.52;;;;;;;11.60;80.72;99718.86;457923;112;922982;-85
2021/11/29 01:16:51;;;;;;;10.46;9.68;;;;;;;11.62;80.75;99719.45;457960;113;923242;-85
2021/11/29 01:17:55;;;;;;;10.64;9.85;;;;;;;11.63;80.69;99721.13;457619;113;923101;-85
2021/11/29 01:18:58;;;;;;;10.74;9.88;;;;;;;11.64;80.74;99718.13;457873;113;922654;-85
2021/11/29 01:20:04;;;;;;;10.64;9.84;;;;;;;11.65;80.72;99722.52;458706;114;922603;-85
2021/11/29 01:21:08;;;;;;;11.18;10.24;;;;;;;11.66;80.70;99715.16;457558;113;922792;-84
2021/11/29 01:22:12;;;;;;;10.96;10.13;;;;;;;11.67;80.64;99722.28;458212;114;923027;-84
2021/11/29 01:23:17;;;;;;;10.50;9.76;;;;;;;11.67;80.58;99717.66;458112;113;930222;-84
2021/11/29 01:24:20;;;;;;;10.48;9.63;;;;;;;11.68;80.61;99713.86;457684;112;930634;-85
2021/11/29 01:25:23;;;;;;;12.96;11.95;;;;;;;11.69;80.65;99718.22;457620;112;922585;-84
2021/11/29 01:26:27;;;;;;;11.89;10.94;;;;;;;11.71;80.66;99717.98;458443;114;930483;-84
2021/11/29 01:27:31;;;;;;;12.52;11.63;;;;;;;11.72;80.60;99714.19;457367;112;930506;-84
2021/11/29 01:28:34;;;;;;;12.36;11.47;;;;;;;11.73;80.57;99710.42;458171;112;922909;-84
2021/11/29 01:29:38;;;;;;;12.58;11.72;;;;;;;11.73;80.48;99712.29;456648;113;930428;-84
2021/11/29 01:30:42;;;;;;;13.15;12.22;;;;;;;11.73;80.53;99717.75;459748;112;930389;-84
2021/11/29 01:31:45;;;;;;;12.93;11.91;;;;;;;11.71;80.56;99718.81;457809;112;923390;-85
2021/11/29 01:32:49;;;;;;;13.31;12.22;;;;;;;11.72;80.50;99716.92;458526;112;922797;-84
2021/11/29 01:33:53;;;;;;;13.96;12.77;;;;;;;11.74;80.52;99728.47;457438;112;923167;-84
2021/11/29 01:34:57;;;;;;;13.39;12.45;;;;;;;11.75;80.56;99730.11;458131;112;930431;-84
2021/11/29 01:36:02;;;;;;;13.19;12.28;;;;;;;11.76;80.65;99729.04;457071;113;922570;-85
2021/11/29 01:37:06;;;;;;;13.51;12.49;;;;;;;11.78;80.68;99723.34;457049;112;922728;-85
2021/11/29 01:38:10;;;;;;;13.99;12.79;;;;;;;11.79;80.64;99720.38;458411;112;922595;-84
2021/11/29 01:39:13;;;;;;;13.64;12.69;;;;;;;11.81;80.56;99720.11;457272;112;930552;-84
2021/11/29 01:40:18;;;;;;;14.05;12.92;;;;;;;11.81;80.51;99720.11;458640;112;922753;-85
2021/11/29 01:41:21;;;;;;;14.76;13.49;;;;;;;11.81;80.50;99718.21;458338;113;923054;-85
2021/11/29 01:42:25;;;;;;;15.01;13.66;;;;;;;11.82;80.45;99725.34;457911;112;923057;-84
2021/11/29 01:43:28;;;;;;;14.75;13.64;;;;;;;11.83;80.47;99723.44;458280;112;930471;-84
2021/11/29 01:44:32;;;;;;;15.70;14.45;;;;;;;11.84;80.41;99728.67;453792;114;925765;-84
2021/11/29 01:45:41;;;;;;;14.04;12.67;;;;;;;11.84;80.38;99730.56;453842;113;930454;-83
2021/11/29 01:46:45;;;;;;;15.67;14.41;;;;;;;11.82;80.35;99719.87;454506;113;922614;-83
2021/11/29 01:47:49;;;;;;;14.70;13.52;;;;;;;11.82;80.34;99728.07;454092;113;922644;-84
2021/11/29 01:48:52;;;;;;;14.77;13.61;;;;;;;11.82;80.33;99728.07;453926;116;923588;-85
2021/11/29 01:49:56;;;;;;;16.49;14.14;;;;;;;11.82;80.28;99732.70;453928;113;923080;-84
2021/11/29 01:51:00;;;;;;;14.97;13.75;;;;;;;11.82;80.28;99738.16;454786;113;922668;-84
2021/11/29 01:52:05;;;;;;;14.61;13.28;;;;;;;11.81;80.34;99728.30;453185;114;930244;-84
2021/11/29 01:53:09;;;;;;;15.29;13.99;;;;;;;11.80;80.39;99730.20;452268;116;923086;-85
2021/11/29 01:54:13;;;;;;;13.98;12.88;;;;;;;11.80;80.40;99730.20;445514;118;922914;-84
2021/11/29 01:55:18;;;;;;;17.19;15.83;;;;;;;11.80;80.43;99730.20;448166;116;922859;-84
2021/11/29 01:56:23;;;;;;;16.54;15.28;;;;;;;11.81;80.38;99731.87;446370;116;923477;-84
2021/11/29 01:57:26;;;;;;;15.53;14.16;;;;;;;11.82;80.40;99724.51;446635;116;922796;-84
2021/11/29 01:58:33;;;;;;;15.63;14.43;;;;;;;11.82;80.31;99730.80;446828;116;922847;-84
2021/11/29 01:59:37;;;;;;;15.64;14.41;;;;;;;11.82;80.34;99733.53;446390;116;922697;-85
2021/11/29 02:00:45;;;;;;;15.82;14.54;;;;;;;11.83;80.29;99723.44;446053;116;923536;-84
2021/11/29 02:01:49;;;;;;;16.05;14.80;;;;;;;11.81;80.30;99726.41;445724;117;930377;-84
2021/11/29 02:02:55;;;;;;;16.32;14.88;;;;;;;11.81;80.35;99729.14;444211;116;922703;-84
2021/11/29 02:03:59;;;;;;;16.34;15.04;;;;;;;11.81;80.40;99729.14;443486;116;923140;-83
2021/11/29 02:05:03;;;;;;;16.49;15.27;;;;;;;11.81;80.46;99731.87;438532;118;923168;-82
2021/11/29 02:06:06;;;;;;;16.95;15.53;;;;;;;11.82;80.53;99727.23;437770;119;923020;-84
2021/11/29 02:07:10;;;;;;;16.35;14.61;;;;;;;11.83;80.54;99723.44;444532;116;922774;-84
2021/11/29 02:08:14;;;;;;;16.10;14.94;;;;;;;11.84;80.55;99725.94;444707;116;922747;-84
2021/11/29 02:09:17;;;;;;;16.88;15.48;;;;;;;11.84;80.58;99720.47;445916;117;925291;-83
2021/11/29 02:10:23;;;;;;;17.27;15.85;;;;;;;11.87;80.56;99721.88;436804;120;930321;-83
2021/11/29 02:11:27;;;;;;;16.40;15.20;;;;;;;11.88;80.53;99715.34;445850;118;930347;-81
2021/11/29 02:12:30;;;;;;;16.36;14.92;;;;;;;11.88;80.51;99724.37;440663;118;922319;-82
2021/11/29 02:13:34;;;;;;;16.79;15.49;;;;;;;11.88;80.50;99713.44;445455;116;922753;-84
2021/11/29 02:14:38;;;;;;;15.96;14.67;;;;;;;11.88;80.52;99707.14;446616;117;922231;-83
2021/11/29 02:15:42;;;;;;;17.24;15.75;;;;;;;11.89;80.50;99706.91;437528;118;922475;-83
2021/11/29 02:16:46;;;;;;;18.16;16.79;;;;;;;11.90;80.56;99713.20;444107;116;922890;-84
2021/11/29 02:17:50;;;;;;;17.95;15.98;;;;;;;11.91;80.50;99712.14;444659;117;923586;-83
2021/11/29 02:18:54;;;;;;;18.91;16.96;;;;;;;11.91;80.46;99714.87;445745;117;923113;-84
2021/11/29 02:20:00;;;;;;;18.34;16.61;;;;;;;11.92;80.46;99713.77;446051;117;922789;-83
2021/11/29 02:21:07;;;;;;;19.93;17.17;;;;;;;11.92;80.47;99716.50;445219;116;923368;-84
2021/11/29 02:22:11;;;;;;;18.88;17.18;;;;;;;11.91;80.43;99721.13;443802;116;922706;-84
2021/11/29 02:23:15;;;;;;;19.08;17.44;;;;;;;11.92;80.40;99720.06;442926;118;923166;-83
2021/11/29 02:24:18;;;;;;;18.66;17.09;;;;;;;11.92;80.44;99717.33;437745;120;923740;-82
2021/11/29 02:25:22;;;;;;;18.08;16.53;;;;;;;11.93;80.47;99715.43;444632;116;930621;-83
2021/11/29 02:26:28;;;;;;;17.52;16.10;;;;;;;11.92;80.42;99714.60;444343;118;930617;-84
2021/11/29 02:27:32;;;;;;;17.97;16.49;;;;;;;11.91;80.40;99712.94;444473;118;923055;-83
2021/11/29 02:28:38;;;;;;;19.04;17.11;;;;;;;11.91;80.42;99715.67;444341;116;922640;-83
2021/11/29 02:29:42;;;;;;;19.17;17.41;;;;;;;11.91;80.46;99710.20;444411;116;923020;-83
2021/11/29 02:30:46;;;;;;;18.99;17.59;;;;;;;11.92;80.52;99713.77;444191;118;922714;-82
2021/11/29 02:31:49;;;;;;;19.15;17.42;;;;;;;11.93;80.49;99716.27;436848;120;930527;-85
2021/11/29 02:32:53;;;;;;;18.89;16.92;;;;;;;11.93;80.50;99712.70;436770;119;922579;-83
2021/11/29 02:33:57;;;;;;;19.55;17.89;;;;;;;11.93;80.42;99709.97;443175;116;930736;-84
2021/11/29 02:35:00;;;;;;;20.16;18.32;;;;;;;11.92;80.43;99711.04;443838;117;923346;-84
2021/11/29 02:36:04;;;;;;;19.91;18.10;;;;;;;11.91;80.45;99704.73;443878;117;922759;-84
2021/11/29 02:37:08;;;;;;;20.01;17.93;;;;;;;11.90;80.46;99703.11;444675;116;930535;-82
2021/11/29 02:38:12;;;;;;;20.91;18.46;;;;;;;11.90;80.50;99711.30;438347;118;923193;-83
2021/11/29 02:39:16;;;;;;;19.11;17.32;;;;;;;11.90;80.56;99697.64;443936;116;930755;-82
2021/11/29 02:40:21;;;;;;;18.97;17.32;;;;;;;11.92;80.52;99697.38;437548;118;923583;-83
2021/11/29 02:41:24;;;;;;;19.86;17.99;;;;;;;11.92;80.51;99694.64;439122;118;922724;-81
2021/11/29 02:42:28;;;;;;;20.47;18.50;;;;;;;11.92;80.45;99687.28;437874;118;930579;-83
2021/11/29 02:43:31;;;;;;;19.38;17.71;;;;;;;11.92;80.51;99690.02;439422;118;922754;-83
2021/11/29 02:44:35;;;;;;;19.72;17.84;;;;;;;11.94;80.47;99693.34;438682;118;922824;-84
2021/11/29 02:45:38;;;;;;;19.74;17.84;;;;;;;11.94;80.41;99692.51;438974;118;922377;-83
2021/11/29 02:46:42;;;;;;;19.82;18.12;;;;;;;11.94;80.36;99695.24;442178;118;923381;-83
2021/11/29 02:47:46;;;;;;;20.49;18.71;;;;;;;11.93;80.33;99693.58;444964;116;930576;-84
2021/11/29 02:48:51;;;;;;;20.84;18.74;;;;;;;11.92;80.31;99692.75;437708;120;923156;-84
2021/11/29 02:49:56;;;;;;;20.96;18.76;;;;;;;11.92;80.36;99691.91;436758;119;922937;-83
2021/11/29 02:50:59;;;;;;;20.16;18.37;;;;;;;11.92;80.43;99692.75;437847;118;922589;-85
2021/11/29 02:52:06;;;;;;;22.01;18.95;;;;;;;11.92;80.40;99694.64;438362;118;922659;-82
2021/11/29 02:53:13;;;;;;;21.16;18.99;;;;;;;11.92;80.42;99683.72;445187;117;922847;-83
2021/11/29 02:54:23;;;;;;;22.01;19.52;;;;;;;11.91;80.44;99687.55;445332;116;923627;-83
2021/11/29 02:55:26;;;;;;;24.91;19.99;;;;;;;11.91;80.52;99693.81;444661;116;924264;-84
2021/11/29 02:56:31;;;;;;;24.66;19.95;;;;;;;11.91;80.53;99691.08;445083;118;922637;-84
2021/11/29 02:57:34;;;;;;;21.64;19.70;;;;;;;11.92;80.53;99689.19;444465;118;925662;-84
2021/11/29 02:58:41;;;;;;;23.01;20.40;;;;;;;11.92;80.72;99684.55;437706;118;922725;-84
2021/11/29 02:59:45;;;;;;;22.57;20.09;;;;;;;11.92;80.72;99684.55;444123;116;930545;-84
2021/11/29 03:00:48;;;;;;;21.94;19.96;;;;;;;11.93;80.48;99682.66;437288;118;922634;-82
2021/11/29 03:01:54;;;;;;;21.33;19.42;;;;;;;11.94;80.53;99671.48;442599;119;930670;-83
2021/11/29 03:03:10;;;;;;;21.66;19.63;;;;;;;11.95;80.58;99675.88;443201;118;930722;-84
2021/11/29 03:04:13;;;;;;;23.02;20.56;;;;;;;11.98;80.55;99675.38;442147;116;922833;-83
2021/11/29 03:05:17;;;;;;;22.73;20.44;;;;;;;12.00;80.52;99672.41;442947;116;922699;-83
2021/11/29 03:06:21;;;;;;;23.98;21.17;;;;;;;12.01;80.53;99671.34;442917;119;930627;-83
2021/11/29 03:07:25;;;;;;;22.42;20.18;;;;;;;12.02;80.48;99679.27;441959;118;923256;-83
2021/11/29 03:08:28;;;;;;;22.01;19.91;;;;;;;12.04;80.50;99679.03;443294;116;922586;-84
2021/11/29 03:09:33;;;;;;;22.33;20.11;;;;;;;12.05;80.41;99681.52;441861;119;930663;-83
2021/11/29 03:10:37;;;;;;;22.40;20.15;;;;;;;12.05;80.35;99678.79;442129;116;930630;-83
2021/11/29 03:11:40;;;;;;;21.65;19.61;;;;;;;12.06;80.32;99680.45;443335;117;930665;-84
2021/11/29 03:12:43;;;;;;;22.41;20.28;;;;;;;12.07;80.31;99679.35;447480;116;922772;-82
2021/11/29 03:13:47;;;;;;;23.96;21.16;;;;;;;12.08;80.29;99678.28;437639;120;922641;-84
2021/11/29 03:14:51;;;;;;;24.75;21.19;;;;;;;12.09;80.22;99679.95;437748;119;922900;-83
2021/11/29 03:15:54;;;;;;;24.07;21.68;;;;;;;12.08;80.11;99678.28;436905;120;923108;-81
2021/11/29 03:16:58;;;;;;;23.88;21.41;;;;;;;12.08;80.09;99674.72;446448;115;930565;-83
2021/11/29 03:18:02;;;;;;;27.32;21.62;;;;;;;12.07;80.07;99681.28;446213;116;930531;-82
2021/11/29 03:19:06;;;;;;;23.41;20.32;;;;;;;12.07;80.02;99675.82;437569;120;930673;-82
2021/11/29 03:20:11;;;;;;;23.87;21.65;;;;;;;12.05;79.99;99670.59;442014;116;930665;-84
2021/11/29 03:21:17;;;;;;;21.24;19.37;;;;;;;12.06;80.01;99671.42;444823;116;923360;-83
2021/11/29 03:22:22;;;;;;;21.47;19.44;;;;;;;12.06;80.01;99671.42;445460;118;922553;-82
2021/11/29 03:23:26;;;;;;;22.95;20.52;;;;;;;12.07;80.21;99673.89;438111;119;922968;-85
2021/11/29 03:24:29;;;;;;;22.85;20.54;;;;;;;12.08;80.14;99675.55;434693;120;922755;-82
2021/11/29 03:25:33;;;;;;;24.51;21.40;;;;;;;12.08;80.10;99675.55;443107;116;922561;-83
2021/11/29 03:26:38;;;;;;;23.88;20.21;;;;;;;12.07;80.00;99676.62;438914;119;922644;-82
2021/11/29 03:27:42;;;;;;;23.87;20.47;;;;;;;12.07;80.00;99671.16;439365;118;922687;-87
2021/11/29 03:28:48;;;;;;;23.76;21.01;;;;;;;12.06;80.01;99669.52;437531;120;922678;-83
2021/11/29 03:29:54;;;;;;;22.48;20.06;;;;;;;12.05;80.04;99669.77;444947;116;923232;-82
2021/11/29 03:30:57;;;;;;;22.02;20.02;;;;;;;12.05;80.04;99672.50;446184;116;923136;-83
2021/11/29 03:32:03;;;;;;;23.16;20.74;;;;;;;12.04;80.04;99665.37;447016;117;922775;-84
2021/11/29 03:33:07;;;;;;;23.13;20.99;;;;;;;12.04;79.99;99665.37;437878;118;926247;-81
2021/11/29 03:34:13;;;;;;;24.47;20.44;;;;;;;12.03;80.02;99664.53;439049;118;922452;-82
2021/11/29 03:35:16;;;;;;;24.14;21.75;;;;;;;12.02;80.05;99660.14;437125;120;930396;-83
2021/11/29 03:36:21;;;;;;;25.81;23.11;;;;;;;12.03;80.15;99655.51;438118;118;923061;-82
2021/11/29 03:37:24;;;;;;;24.54;22.12;;;;;;;12.04;80.27;99660.73;438634;118;922866;-83
2021/11/29 03:38:28;;;;;;;23.89;21.39;;;;;;;12.06;80.32;99661.33;445908;116;930672;-84
2021/11/29 03:39:32;;;;;;;24.67;22.05;;;;;;;12.08;80.32;99658.33;446776;116;922654;-83
2021/11/29 03:40:37;;;;;;;26.04;21.03;;;;;;;12.09;80.28;99666.28;438068;118;922760;-83
2021/11/29 03:41:42;;;;;;;24.47;21.30;;;;;;;12.13;80.27;99665.81;436796;118;922769;-81
2021/11/29 03:42:45;;;;;;;26.05;20.57;;;;;;;12.13;80.19;99661.97;438853;118;923132;-85
2021/11/29 03:43:49;;;;;;;25.58;21.66;;;;;;;12.14;80.09;99665.53;438877;119;922522;-84
2021/11/29 03:44:52;;;;;;;27.19;22.01;;;;;;;12.13;80.01;99656.51;442829;117;922824;-83
2021/11/29 03:45:56;;;;;;;34.55;21.21;;;;;;;12.13;79.96;99659.23;460640;113;923153;-84
2021/11/29 03:46:59;;;;;;;24.55;22.10;;;;;;;12.13;79.90;99660.34;462098;114;922536;-83
2021/11/29 03:48:03;;;;;;;25.84;21.58;;;;;;;12.12;79.94;99659.52;461674;114;931039;-83
2021/11/29 03:49:07;;;;;;;26.18;22.80;;;;;;;12.12;79.98;99654.05;462613;111;930331;-84
2021/11/29 03:50:11;;;;;;;25.39;22.34;;;;;;;12.13;80.01;99652.14;460849;113;930630;-83
2021/11/29 03:51:15;;;;;;;29.65;22.29;;;;;;;12.13;79.99;99659.23;461960;114;923009;-82
2021/11/29 03:52:18;;;;;;;26.63;22.68;;;;;;;12.14;79.99;99662.80;452525;116;922561;-83
2021/11/29 03:53:22;;;;;;;29.92;24.07;;;;;;;12.15;79.97;99666.37;460835;113;922594;-83
2021/11/29 03:54:25;;;;;;;26.02;21.89;;;;;;;12.14;79.90;99662.80;462004;114;922463;-84
2021/11/29 03:55:29;;;;;;;29.00;22.98;;;;;;;12.13;79.90;99661.14;461999;112;922636;-83
2021/11/29 03:56:33;;;;;;;29.69;23.74;;;;;;;12.13;79.98;99661.97;461565;113;930450;-83
2021/11/29 03:57:36;;;;;;;28.99;22.49;;;;;;;12.13;79.98;99659.23;462407;113;930412;-82
2021/11/29 03:58:40;;;;;;;32.69;22.84;;;;;;;12.14;80.01;99660.07;460960;113;922583;-84
2021/11/29 03:59:44;;;;;;;30.64;23.45;;;;;;;12.14;79.98;99665.53;462476;113;922611;-83
2021/11/29 04:00:48;;;;;;;30.99;24.79;;;;;;;12.15;80.01;99660.91;461282;113;922497;-83
2021/11/29 04:01:52;;;;;;;25.99;22.82;;;;;;;12.15;79.99;99669.10;462509;113;930458;-83
2021/11/29 04:02:55;;;;;;;34.05;23.94;;;;;;;12.14;79.99;99668.27;462251;113;923107;-83
2021/11/29 04:03:59;;;;;;;32.10;24.02;;;;;;;12.13;80.00;99664.70;460605;112;923218;-82
2021/11/29 04:05:03;;;;;;;32.54;23.96;;;;;;;12.14;80.07;99662.80;461821;113;930283;-82
2021/11/29 04:06:08;;;;;;;30.61;23.61;;;;;;;12.15;80.11;99661.73;461114;114;930527;-83
2021/11/29 04:07:12;;;;;;;29.19;24.28;;;;;;;12.16;80.12;99657.94;461670;113;930403;-84
2021/11/29 04:08:16;;;;;;;36.44;23.86;;;;;;;12.16;80.06;99657.94;462322;113;922709;-83
2021/11/29 04:09:20;;;;;;;30.19;23.79;;;;;;;12.17;80.01;99658.77;461117;113;930617;-80
2021/11/29 04:10:23;;;;;;;31.31;24.16;;;;;;;12.15;79.99;99663.64;461856;114;922841;-83
2021/11/29 04:11:27;;;;;;;33.05;25.48;;;;;;;12.16;80.00;99657.94;461774;113;930603;-83
2021/11/29 04:12:30;;;;;;;33.69;24.47;;;;;;;12.15;80.02;99656.27;462244;113;923007;-82
2021/11/29 04:13:35;;;;;;;34.21;24.04;;;;;;;12.17;80.04;99661.50;461816;114;922605;-81
2021/11/29 04:14:38;;;;;;;30.86;24.53;;;;;;;12.17;80.03;99658.77;462356;113;930212;-83
2021/11/29 04:15:42;;;;;;;32.20;23.44;;;;;;;12.17;80.09;99664.23;462264;113;929965;-82
2021/11/29 04:16:46;;;;;;;34.80;24.41;;;;;;;12.17;80.14;99675.99;461701;113;922886;-82
2021/11/29 04:17:49;;;;;;;35.74;24.47;;;;;;;12.18;80.10;99674.92;462838;113;922381;-83
2021/11/29 04:18:53;;;;;;;31.75;24.86;;;;;;;12.19;80.05;99676.55;461308;113;930198;-82
2021/11/29 04:19:56;;;;;;;30.99;25.11;;;;;;;12.17;80.04;99681.45;461040;113;925029;-81
2021/11/29 04:21:00;;;;;;;36.13;25.38;;;;;;;12.17;80.07;99681.45;462733;111;930252;-81
2021/11/29 04:22:05;;;;;;;30.64;24.61;;;;;;;12.17;80.04;99681.45;462433;114;922456;-84
2021/11/29 04:23:08;;;;;;;37.24;24.79;;;;;;;12.17;80.11;99678.72;461963;114;922332;-82
2021/11/29 04:24:13;;;;;;;31.27;23.08;;;;;;;12.16;80.09;99673.50;461716;111;922755;-82
2021/11/29 04:25:20;;;;;;;32.85;23.58;;;;;;;12.17;80.15;99675.99;461584;111;930358;-82
2021/11/29 04:26:23;;;;;;;31.09;23.48;;;;;;;12.18;80.24;99676.82;461932;113;922498;-80
2021/11/29 04:27:28;;;;;;;29.51;23.86;;;;;;;12.18;80.20;99676.82;461933;114;922680;-84
2021/11/29 04:28:32;;;;;;;30.11;22.81;;;;;;;12.19;80.23;99681.19;462841;113;922672;-82
2021/11/29 04:29:41;;;;;;;35.91;24.01;;;;;;;12.19;80.21;99668.36;463476;113;922240;-83
2021/11/29 04:30:44;;;;;;;38.73;24.27;;;;;;;12.19;80.16;99673.82;461949;113;930529;-79
2021/11/29 04:31:48;;;;;;;32.82;25.05;;;;;;;12.18;80.15;99674.92;461825;113;922396;-80
2021/11/29 04:32:53;;;;;;;31.74;23.61;;;;;;;12.18;80.16;99674.09;461450;113;922364;-84
2021/11/29 04:33:57;;;;;;;31.58;23.92;;;;;;;12.17;80.18;99667.80;462921;113;922865;-81
2021/11/29 04:35:00;;;;;;;28.47;23.29;;;;;;;12.17;80.24;99672.42;462540;113;922341;-83
2021/11/29 04:36:04;;;;;;;41.98;27.14;;;;;;;12.17;80.23;99675.99;462781;114;922272;-79
2021/11/29 04:37:08;;;;;;;43.48;29.05;;;;;;;12.17;80.22;99675.16;463123;113;930611;-82
2021/11/29 04:38:12;;;;;;;38.35;27.07;;;;;;;12.17;80.28;99677.89;461972;113;922640;-83
2021/11/29 04:39:16;;;;;;;34.40;27.42;;;;;;;12.16;80.28;99668.86;461913;113;930631;-82
2021/11/29 04:40:21;;;;;;;39.71;27.41;;;;;;;12.17;80.24;99672.42;460560;113;923045;-80
2021/11/29 04:41:25;;;;;;;37.24;26.70;;;;;;;12.16;80.22;99674.33;462561;113;922350;-80
2021/11/29 04:42:28;;;;;;;38.54;26.48;;;;;;;12.17;80.25;99664.23;461591;114;922447;-81
2021/11/29 04:43:31;;;;;;;36.12;25.61;;;;;;;12.18;80.24;99679.55;461922;113;922619;-83
2021/11/29 04:44:35;;;;;;;32.29;24.79;;;;;;;12.17;80.21;99670.53;462347;113;922522;-81
2021/11/29 04:45:39;;;;;;;36.58;25.82;;;;;;;12.17;80.24;99672.42;461616;111;930561;-81
2021/11/29 04:46:43;;;;;;;35.82;25.95;;;;;;;12.17;80.19;99681.45;462214;113;930363;-82
2021/11/29 04:47:46;;;;;;;36.62;25.69;;;;;;;12.17;80.22;99675.16;462006;113;930513;-81
2021/11/29 04:48:50;;;;;;;33.21;23.56;;;;;;;12.17;80.24;99673.26;461576;113;923045;-81
2021/11/29 04:49:53;;;;;;;34.92;24.48;;;;;;;12.18;80.30;99668.63;461918;111;922611;-82
2021/11/29 04:50:57;;;;;;;30.44;23.27;;;;;;;12.19;80.29;99668.36;462210;113;922664;-84
2021/11/29 04:52:00;;;;;;;33.36;24.64;;;;;;;12.19;80.28;99667.52;461815;113;930422;-84
2021/11/29 04:53:05;;;;;;;35.89;24.86;;;;;;;12.20;80.23;99670.02;462913;114;922468;-82