Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:03;;;;;;;690.07;210.10;;;13.70;99.90;;;;;;5175794;27;20362;-84
2023/10/14 00:03:32;;;;;;;691.23;209.00;;;13.60;99.90;;;;;;5139776;27;20803;-85
2023/10/14 00:06:06;;;;;;;696.97;210.30;;;13.50;99.90;;;;;;5156750;27;20332;-85
2023/10/14 00:08:35;;;;;;;698.47;210.70;;;13.50;99.90;;;;;;5156018;27;20364;-85
2023/10/14 00:11:07;;;;;;;696.23;210.23;;;13.50;99.90;;;;;;5165481;27;20284;-84
2023/10/14 00:13:42;;;;;;;694.00;208.83;;;13.40;99.90;;;;;;5118666;27;20292;-84
2023/10/14 00:16:12;;;;;;;694.63;210.20;;;13.40;99.90;;;;;;5155047;27;20280;-84
2023/10/14 00:18:44;;;;;;;697.90;210.93;;;13.60;99.90;;;;;;5118811;27;20395;-84
2023/10/14 00:21:12;;;;;;;695.10;209.37;;;13.20;99.90;;;;;;5153613;27;20292;-84
2023/10/14 00:23:38;;;;;;;698.10;209.73;;;13.20;99.90;;;;;;5154333;27;20458;-84
2023/10/14 00:26:06;;;;;;;687.70;207.67;;;13.40;99.90;;;;;;5154286;27;20352;-84
2023/10/14 00:28:32;;;;;;;690.07;209.30;;;13.10;99.90;;;;;;5136099;27;20099;-84
2023/10/14 00:30:58;;;;;;;689.40;208.33;;;13.00;99.90;;;;;;5154815;27;20300;-84
2023/10/14 00:33:24;;;;;;;690.07;207.57;;;13.00;99.90;;;;;;5137024;27;20121;-84
2023/10/14 00:35:56;;;;;;;689.53;208.60;;;13.00;99.90;;;;;;5118829;27;20087;-84
2023/10/14 00:38:23;;;;;;;689.40;208.07;;;12.90;99.90;;;;;;5154465;27;20263;-84
2023/10/14 00:40:49;;;;;;;687.83;206.80;;;12.90;99.90;;;;;;5136510;27;20073;-84
2023/10/14 00:43:15;;;;;;;689.10;206.70;;;12.80;99.90;;;;;;5135865;27;20288;-84
2023/10/14 00:45:43;;;;;;;693.20;208.17;;;12.80;99.90;;;;;;5135895;27;20091;-84
2023/10/14 00:48:13;;;;;;;695.57;209.63;;;12.80;99.90;;;;;;5162289;27;20042;-84
2023/10/14 00:50:41;;;;;;;694.80;208.33;;;12.70;99.90;;;;;;5175257;27;20826;-84
2023/10/14 00:53:08;;;;;;;693.40;207.23;;;12.70;99.90;;;;;;5136289;27;20399;-84
2023/10/14 00:58:13;;;;;;;701.47;210.57;;;12.60;99.90;;;;;;5154186;27;20311;-84
2023/10/14 01:00:56;;;;;;;695.53;208.60;;;12.50;99.90;;;;;;5136038;27;20364;-84
2023/10/14 01:03:23;;;;;;;700.20;208.60;;;12.40;99.90;;;;;;5147452;27;20340;-84
2023/10/14 01:05:49;;;;;;;688.87;206.00;;;12.30;99.90;;;;;;5174954;27;20268;-84
2023/10/14 01:08:15;;;;;;;687.37;207.03;;;12.30;99.90;;;;;;5156549;27;20279;-84
2023/10/14 01:10:42;;;;;;;693.13;207.27;;;12.20;99.90;;;;;;5156333;27;20164;-84
2023/10/14 01:13:13;;;;;;;696.70;207.70;;;12.20;99.90;;;;;;5139307;27;20101;-84
2023/10/14 01:15:47;;;;;;;701.83;209.13;;;12.50;99.90;;;;;;5139099;27;20354;-84
2023/10/14 01:18:14;;;;;;;700.60;208.77;;;12.10;99.90;;;;;;5174307;27;20342;-84
2023/10/14 01:20:42;;;;;;;704.17;209.20;;;12.00;99.90;;;;;;5175059;27;20333;-84
2023/10/14 01:23:12;;;;;;;694.73;205.00;;;11.90;99.90;;;;;;5156232;27;20324;-84
2023/10/14 01:25:58;;;;;;;706.77;206.83;;;12.10;99.90;;;;;;5175105;27;20446;-84
2023/10/14 01:28:30;;;;;;;702.70;208.00;;;12.10;99.90;;;;;;5156292;27;20295;-84
2023/10/14 01:33:55;;;;;;;710.60;208.23;;;11.30;99.90;;;;;;5137948;27;20255;-83
2023/10/14 01:36:32;;;;;;;712.63;209.03;;;11.60;99.90;;;;;;5157980;27;20277;-83
2023/10/14 01:39:04;;;;;;;717.00;209.60;;;11.60;99.90;;;;;;5158006;27;20319;-84
2023/10/14 01:41:30;;;;;;;713.73;208.20;;;11.60;99.90;;;;;;5138858;27;20065;-84
2023/10/14 01:43:59;;;;;;;718.73;207.40;;;11.50;99.90;;;;;;5157477;27;20813;-84
2023/10/14 01:46:27;;;;;;;722.93;207.87;;;11.40;99.90;;;;;;5139204;27;20295;-84
2023/10/14 01:48:55;;;;;;;724.77;208.27;;;11.40;99.90;;;;;;5139432;27;20320;-84
2023/10/14 01:51:21;;;;;;;727.20;209.53;;;11.30;99.90;;;;;;5137751;27;20373;-83
2023/10/14 01:53:46;;;;;;;728.13;208.23;;;11.30;99.90;;;;;;5158004;27;20325;-83
2023/10/14 01:56:12;;;;;;;733.77;209.73;;;11.20;99.90;;;;;;5159495;27;20066;-83
2023/10/14 01:58:40;;;;;;;737.80;210.87;;;11.10;99.90;;;;;;5158849;27;20053;-80
2023/10/14 02:03:49;;;;;;;744.70;210.53;;;11.10;99.90;;;;;;5156895;27;20336;-83
2023/10/14 02:06:17;;;;;;;743.40;208.23;;;11.40;99.90;;;;;;5157558;27;20291;-83
2023/10/14 02:08:50;;;;;;;746.80;209.43;;;11.10;99.90;;;;;;5138922;27;20572;-83
2023/10/14 02:11:16;;;;;;;744.07;208.67;;;11.00;99.90;;;;;;5138153;27;20292;-83
2023/10/14 02:13:42;;;;;;;741.63;209.53;;;11.00;99.90;;;;;;5140046;27;20709;-83
2023/10/14 02:16:08;;;;;;;750.20;210.87;;;11.40;99.90;;;;;;5138817;27;20497;-83
2023/10/14 02:18:38;;;;;;;750.93;210.87;;;11.00;99.90;;;;;;5156875;27;20304;-83
2023/10/14 02:23:45;;;;;;;762.13;213.27;;;11.20;99.90;;;;;;5156355;27;20288;-83
2023/10/14 02:26:25;;;;;;;766.70;213.93;;;11.30;99.90;;;;;;5121083;27;20768;-83
2023/10/14 02:28:52;;;;;;;769.17;215.93;;;11.00;99.90;;;;;;5157815;27;20064;-83
2023/10/14 02:33:54;;;;;;;;;;;11.00;99.90;;;;;;5159702;27;20337;-83
2023/10/14 02:36:28;;;;;;;763.13;213.97;;;11.20;99.90;;;;;;5156899;27;19919;-83
2023/10/14 02:38:55;;;;;;;762.63;214.33;;;10.70;99.90;;;;;;5156801;27;20311;-83
2023/10/14 02:41:22;;;;;;;762.23;214.20;;;10.70;99.90;;;;;;5156308;27;20827;-83
2023/10/14 02:44:00;;;;;;;759.27;212.67;;;11.10;99.90;;;;;;5155873;27;20299;-83
2023/10/14 02:46:27;;;;;;;757.47;214.03;;;10.50;99.90;;;;;;5156955;27;20760;-83
2023/10/14 02:48:54;;;;;;;761.37;212.87;;;10.50;99.90;;;;;;5138880;27;20284;-83
2023/10/14 02:54:13;;;;;;;757.20;212.70;;;10.90;99.90;;;;;;5156440;27;20659;-83
2023/10/14 02:59:38;;;;;;;756.67;212.57;;;10.60;99.90;;;;;;5055979;28;20854;-83
2023/10/14 03:04:48;;;;;;;768.07;217.10;;;10.30;99.90;;;;;;5078340;28;20272;-83
2023/10/14 03:07:23;;;;;;;762.95;211.18;;;10.30;99.90;;;;;;5072976;28;20306;-83
2023/10/14 03:09:49;;;;;;;763.97;212.77;;;10.20;99.90;;;;;;5077390;28;20466;-83
2023/10/14 03:12:18;;;;;;;770.60;216.87;;;10.50;99.90;;;;;;5092430;28;20043;-83
2023/10/14 03:14:48;;;;;;;771.97;218.43;;;10.20;99.90;;;;;;5073214;28;20298;-83
2023/10/14 03:17:21;;;;;;;776.13;217.90;;;10.20;99.90;;;;;;5055715;28;20346;-83
2023/10/14 03:19:53;;;;;;;779.80;221.83;;;10.80;99.90;;;;;;5056645;28;20321;-83
2023/10/14 03:22:22;;;;;;;777.83;220.00;;;10.40;99.90;;;;;;5075444;28;20373;-84
2023/10/14 03:24:50;;;;;;;779.13;221.57;;;10.10;99.90;;;;;;5092052;28;20294;-84
2023/10/14 03:27:17;;;;;;;778.40;220.53;;;10.10;99.90;;;;;;5064661;28;20294;-83
2023/10/14 03:29:46;;;;;;;777.03;219.70;;;10.10;99.90;;;;;;5062359;28;20307;-84
2023/10/14 03:32:12;;;;;;;775.90;218.03;;;10.30;99.90;;;;;;5087338;28;20302;-84
2023/10/14 03:34:42;;;;;;;771.43;218.17;;;10.10;99.90;;;;;;5074903;28;20260;-84
2023/10/14 03:37:21;;;;;;;773.97;219.33;;;10.10;99.90;;;;;;5132077;27;20062;-84
2023/10/14 03:40:12;;;;;;;776.67;219.43;;;10.00;99.90;;;;;;5136838;27;20841;-84
2023/10/14 03:42:33;;;;;;;775.88;219.43;;;10.10;99.90;;;;;;5154976;27;20327;-83
2023/10/14 03:44:58;;;;;;;777.60;220.70;;;10.00;99.90;;;;;;5136818;27;20070;-84
2023/10/14 03:47:34;;;;;;;776.73;220.40;;;10.00;99.90;;;;;;5157259;27;20475;-83
2023/10/14 03:50:00;;;;;;;775.28;220.73;;;10.00;99.90;;;;;;5133934;27;20440;-83
2023/10/14 03:52:26;;;;;;;773.80;218.43;;;10.30;99.90;;;;;;5153323;27;20072;-83
2023/10/14 03:54:52;;;;;;;770.47;219.60;;;10.50;99.90;;;;;;5136498;27;20308;-83
2023/10/14 04:01:04;;;;;;;761.33;216.80;;;9.90;99.90;;;;;;5135025;27;20156;-83
2023/10/14 04:03:51;;;;;;;760.50;216.33;;;9.90;99.90;;;;;;5134762;27;20325;-83
2023/10/14 04:06:19;;;;;;;757.83;215.23;;;9.90;99.90;;;;;;5161194;27;20375;-83
2023/10/14 04:08:48;;;;;;;758.83;216.17;;;10.40;99.90;;;;;;5172146;27;20287;-83
2023/10/14 04:11:35;;;;;;;753.23;215.53;;;9.80;99.90;;;;;;5167704;27;20325;-83
2023/10/14 04:14:03;;;;;;;751.17;213.83;;;10.40;99.90;;;;;;5176647;27;20286;-83
2023/10/14 04:19:27;;;;;;;752.50;213.13;;;10.00;99.90;;;;;;5151951;27;20641;-83
2023/10/14 04:21:59;;;;;;;748.53;213.13;;;10.50;99.90;;;;;;5171157;27;20295;-83
2023/10/14 04:30:12;;;;;;;742.23;212.47;;;9.70;99.90;;;;;;5096737;28;20274;-83
2023/10/14 04:33:04;;;;;;;740.50;212.07;;;9.70;99.90;;;;;;5113869;28;20342;-83
2023/10/14 04:35:33;;;;;;;733.23;211.00;;;10.10;99.90;;;;;;5089074;28;20346;-83
2023/10/14 04:38:12;;;;;;;734.93;211.27;;;9.70;99.90;;;;;;5077066;28;20405;-83
2023/10/14 04:40:38;;;;;;;732.87;210.90;;;9.60;99.90;;;;;;5077070;28;20306;-83
2023/10/14 04:43:19;;;;;;;737.73;211.03;;;9.70;99.90;;;;;;5104713;28;20252;-83
2023/10/14 04:45:54;;;;;;;734.27;209.03;;;9.70;99.90;;;;;;5115936;28;20056;-83
2023/10/14 04:48:28;;;;;;;737.63;212.13;;;9.70;99.90;;;;;;5115437;28;20297;-83
2023/10/14 04:50:56;;;;;;;730.77;211.13;;;10.20;99.90;;;;;;5107386;28;20091;-84
2023/10/14 04:53:26;;;;;;;724.60;208.53;;;9.80;99.90;;;;;;5074373;28;20387;-83
2023/10/14 04:55:55;;;;;;;723.97;210.00;;;9.80;99.90;;;;;;5073824;28;20343;-83
2023/10/14 04:58:25;;;;;;;723.30;210.00;;;9.80;99.90;;;;;;5087856;28;20343;-83
2023/10/14 05:00:52;;;;;;;723.27;209.80;;;10.40;99.90;;;;;;5093917;28;20296;-83
2023/10/14 05:03:22;;;;;;;728.53;208.70;;;9.80;99.90;;;;;;5082174;28;20336;-83
2023/10/14 05:05:56;;;;;;;727.70;209.23;;;9.80;99.90;;;;;;5133601;28;20293;-84
2023/10/14 05:08:24;;;;;;;717.77;208.67;;;9.80;99.90;;;;;;5150570;27;20288;-83
2023/10/14 05:10:53;;;;;;;716.53;210.37;;;9.80;99.90;;;;;;5139731;27;20299;-83
2023/10/14 05:13:29;;;;;;;709.37;206.37;;;9.80;99.90;;;;;;5157301;27;20292;-83
2023/10/14 05:16:04;;;;;;;721.03;209.90;;;10.20;99.90;;;;;;5139838;27;20620;-83
2023/10/14 05:18:29;;;;;;;724.03;209.25;;;9.80;99.90;;;;;;5174214;27;20057;-83
2023/10/14 05:23:24;;;;;;;728.37;209.03;;;9.90;99.90;;;;;;5139995;27;20469;-83
2023/10/14 05:25:56;;;;;;;729.80;209.77;;;9.70;99.90;;;;;;5157780;27;20096;-83
2023/10/14 05:28:35;;;;;;;722.13;209.80;;;9.70;99.90;;;;;;5157900;27;20316;-83
2023/10/14 05:31:05;;;;;;;722.47;209.47;;;10.10;99.90;;;;;;5157817;27;20276;-83
2023/10/14 05:33:33;;;;;;;725.53;209.47;;;9.60;99.90;;;;;;5157506;27;20333;-83
2023/10/14 05:36:01;;;;;;;725.30;210.43;;;9.80;99.90;;;;;;5139767;27;20294;-83
2023/10/14 05:38:28;;;;;;;731.40;211.90;;;10.20;99.90;;;;;;5157448;27;20311;-82
2023/10/14 05:40:56;;;;;;;740.93;213.30;;;10.20;99.90;;;;;;5157488;27;20437;-83
2023/10/14 05:43:23;;;;;;;733.67;211.30;;;9.90;99.90;;;;;;5157930;27;20292;-83
2023/10/14 05:45:49;;;;;;;730.10;209.63;;;9.80;99.90;;;;;;5146178;27;20633;-86
2023/10/14 05:48:15;;;;;;;736.10;212.17;;;9.60;99.90;;;;;;5148493;27;20293;-82
2023/10/14 05:50:41;;;;;;;740.77;211.00;;;9.90;99.90;;;;;;5136676;27;20296;-82
2023/10/14 05:53:07;;;;;;;744.17;213.10;;;10.00;99.90;;;;;;5136830;27;20047;-82
2023/10/14 05:55:33;;;;;;;748.23;215.53;;;9.60;99.90;;;;;;5117907;27;20263;-83
2023/10/14 05:58:01;;;;;;;743.70;214.13;;;9.70;99.90;;;;;;5129248;27;20315;-83
2023/10/14 06:00:28;;;;;;;748.50;213.87;;;9.60;99.90;;;;;;5138387;27;20284;-83
2023/10/14 06:02:58;;;;;;;748.17;212.03;;;9.80;99.90;;;;;;5138739;27;20375;-82
2023/10/14 06:05:31;;;;;;;751.90;215.87;;;10.10;99.90;;;;;;5156798;27;20276;-82
2023/10/14 06:08:00;;;;;;;744.77;210.87;;;9.60;99.90;;;;;;5156618;27;20288;-82
2023/10/14 06:10:29;;;;;;;750.00;213.63;;;10.20;99.90;;;;;;5167234;27;20299;-82
2023/10/14 06:12:56;;;;;;;753.17;214.87;;;9.60;99.90;;;;;;5142181;27;20286;-82
2023/10/14 06:15:22;;;;;;;748.33;213.47;;;9.60;99.90;;;;;;5177544;27;20311;-82
2023/10/14 06:17:49;;;;;;;762.87;216.80;;;10.30;99.90;;;;;;5158958;27;20338;-82
2023/10/14 06:20:20;;;;;;;760.87;217.40;;;9.60;99.90;;;;;;5158612;27;20133;-82
2023/10/14 06:22:46;;;;;;;759.10;215.03;;;9.60;99.90;;;;;;5159430;27;20272;-82
2023/10/14 06:25:15;;;;;;;764.47;217.53;;;9.80;99.90;;;;;;5145799;27;20690;-82
2023/10/14 06:27:47;;;;;;;767.07;217.23;;;9.70;99.90;;;;;;5136170;27;20281;-83
2023/10/14 06:30:20;;;;;;;768.87;219.50;;;9.60;99.90;;;;;;5100588;27;20788;-82
2023/10/14 06:32:52;;;;;;;767.63;217.90;;;9.60;99.90;;;;;;5137147;27;20385;-83
2023/10/14 06:35:19;;;;;;;759.90;215.70;;;9.50;99.90;;;;;;5158826;27;20291;-83
2023/10/14 06:37:45;;;;;;;757.40;215.87;;;9.70;99.90;;;;;;5177293;27;20258;-83
2023/10/14 06:40:18;;;;;;;760.20;215.53;;;9.50;99.90;;;;;;5134735;27;20701;-84
2023/10/14 06:42:50;;;;;;;764.53;215.50;;;9.60;99.90;;;;;;5117468;27;20289;-83
2023/10/14 06:45:31;;;;;;;764.57;216.77;;;10.10;99.90;;;;;;5135610;27;20776;-83
2023/10/14 06:47:57;;;;;;;765.70;218.63;;;9.60;99.90;;;;;;5100166;27;20781;-83
2023/10/14 06:50:26;;;;;;;767.13;218.73;;;10.10;99.90;;;;;;5135515;27;20281;-83
2023/10/14 06:52:58;;;;;;;768.17;217.53;;;9.60;99.90;;;;;;5134384;27;20289;-83
2023/10/14 06:55:33;;;;;;;765.90;217.90;;;10.20;99.90;;;;;;5117059;27;20368;-82
2023/10/14 06:57:59;;;;;;;764.10;217.07;;;9.60;99.90;;;;;;5136563;27;20296;-83
2023/10/14 07:00:31;;;;;;;759.97;217.27;;;10.10;99.90;;;;;;5125679;27;20747;-82
2023/10/14 07:02:59;;;;;;;763.27;217.07;;;9.70;99.90;;;;;;5134966;27;20051;-83
2023/10/14 07:05:27;;;;;;;764.50;216.43;;;9.70;99.90;;;;;;5134641;27;20330;-82
2023/10/14 07:07:53;;;;;;;761.50;215.03;;;9.80;99.90;;;;;;5135447;27;20291;-83
2023/10/14 07:10:27;;;;;;;761.37;214.97;;;10.20;99.90;;;;;;5135597;27;20277;-83
2023/10/14 07:13:00;;;;;;;763.30;216.23;;;9.80;99.90;;;;;;5125050;27;20147;-83
2023/10/14 07:15:27;;;;;;;759.60;215.27;;;9.90;99.90;;;;;;5137454;27;20292;-83
2023/10/14 07:17:56;;;;;;;764.90;217.63;;;10.30;99.90;;;;;;5137130;27;20304;-83
2023/10/14 07:20:22;;;;;;;760.80;213.90;;;10.10;99.90;;;;;;5155158;27;20280;-82
2023/10/14 07:22:49;;;;;;;757.67;214.47;;;10.10;99.90;;;;;;5137182;27;20276;-82
2023/10/14 07:25:15;;;;;;;760.20;212.83;;;10.20;99.90;;;;;;5120189;27;20254;-82
2023/10/14 07:27:41;;;;;;;754.33;210.37;;;10.30;99.90;;;;;;5136094;27;20288;-83
2023/10/14 07:30:14;;;;;;;753.33;211.93;;;10.40;99.90;;;;;;5155577;27;20351;-83
2023/10/14 07:32:42;;;;;;;754.60;210.90;;;10.40;99.90;;;;;;5136804;27;20042;-82
2023/10/14 07:35:11;;;;;;;748.03;209.63;;;10.40;99.90;;;;;;5154616;27;20292;-82
2023/10/14 07:37:39;;;;;;;748.23;208.20;;;10.50;99.90;;;;;;5119141;27;20343;-82
2023/10/14 07:40:11;;;;;;;749.27;208.33;;;10.60;99.90;;;;;;5136724;27;20298;-83
2023/10/14 07:42:40;;;;;;;746.77;208.20;;;10.70;99.90;;;;;;5136288;27;20292;-82
2023/10/14 07:45:10;;;;;;;727.50;205.50;;;10.80;99.90;;;;;;5155253;27;20291;-82
2023/10/14 07:47:38;;;;;;;722.70;205.30;;;10.60;99.90;;;;;;5154174;27;20280;-83
2023/10/14 07:50:09;;;;;;;722.87;206.03;;;10.90;99.90;;;;;;5154549;27;20300;-83
2023/10/14 07:52:36;;;;;;;717.33;206.87;;;11.00;99.90;;;;;;5136468;27;20349;-83
2023/10/14 07:55:10;;;;;;;720.23;208.97;;;11.10;99.90;;;;;;5154899;27;20831;-81
2023/10/14 07:57:40;;;;;;;723.33;208.90;;;11.20;99.90;;;;;;5154095;27;20887;-82
2023/10/14 08:00:14;;;;;;;724.80;208.10;;;11.30;99.90;;;;;;5136648;27;20360;-82
2023/10/14 08:02:40;;;;;;;727.87;209.00;;;11.40;99.90;;;;;;5154901;27;20303;-82
2023/10/14 08:05:10;;;;;;;728.93;208.37;;;11.40;99.90;;;;;;5135886;27;20310;-82
2023/10/14 08:07:40;;;;;;;730.33;207.37;;;11.90;99.90;;;;;;5154934;27;20315;-83
2023/10/14 08:10:17;;;;;;;731.03;208.33;;;11.70;99.90;;;;;;5154637;27;20353;-82
2023/10/14 08:12:44;;;;;;;730.83;206.40;;;11.70;99.90;;;;;;5154418;27;20284;-83
2023/10/14 08:15:11;;;;;;;725.03;206.77;;;12.40;99.90;;;;;;5154716;27;20284;-83
2023/10/14 08:17:36;;;;;;;721.40;208.43;;;11.90;99.90;;;;;;5135916;27;20299;-82
2023/10/14 08:20:12;;;;;;;728.83;206.93;;;12.00;99.90;;;;;;5154344;27;20336;-82
2023/10/14 08:22:41;;;;;;;;;;;12.00;99.90;;;;;;5154954;27;20077;-83
2023/10/14 08:25:07;;;;;;;725.80;206.97;;;12.10;99.90;;;;;;5136113;27;20442;-83
2023/10/14 08:27:34;;;;;;;721.87;209.13;;;12.30;99.90;;;;;;5154585;27;20276;-83
2023/10/14 08:30:01;;;;;;;716.20;208.83;;;12.50;99.90;;;;;;5135945;27;20349;-85
2023/10/14 08:32:27;;;;;;;695.00;207.47;;;12.50;99.90;;;;;;5136263;27;20787;-82
2023/10/14 08:34:53;;;;;;;670.40;207.20;;;12.60;99.90;;;;;;5154429;27;20822;-83
2023/10/14 08:37:18;;;;;;;677.17;208.83;;;12.70;99.90;;;;;;5118695;27;20399;-82
2023/10/14 08:39:44;;;;;;;671.80;207.13;;;12.80;99.90;;;;;;5135833;27;20050;-81
2023/10/14 08:42:11;;;;;;;678.40;207.50;;;12.80;99.90;;;;;;5155221;27;20403;-83
2023/10/14 08:44:42;;;;;;;679.33;208.80;;;12.90;99.90;;;;;;5139926;27;20126;-83
2023/10/14 08:47:13;;;;;;;671.13;208.40;;;12.90;99.90;;;;;;5150200;27;20323;-82
2023/10/14 08:49:42;;;;;;;665.97;207.63;;;12.90;99.90;;;;;;5158665;27;20284;-82
2023/10/14 08:52:16;;;;;;;663.33;207.57;;;13.00;99.90;;;;;;5157899;27;20892;-82
2023/10/14 08:54:43;;;;;;;655.87;207.37;;;13.00;99.90;;;;;;5139659;27;20357;-82
2023/10/14 08:57:09;;;;;;;661.10;207.70;;;13.10;99.90;;;;;;5158333;27;20332;-82
2023/10/14 08:59:35;;;;;;;662.67;209.57;;;13.30;99.90;;;;;;5158298;27;20304;-82
2023/10/14 09:02:01;;;;;;;656.80;209.40;;;13.70;99.90;;;;;;5139606;27;20042;-82
2023/10/14 09:04:30;;;;;;;656.43;210.10;;;13.30;99.90;;;;;;5157663;27;20055;-82
2023/10/14 09:07:00;;;;;;;664.30;210.30;;;13.40;99.90;;;;;;5139687;27;20250;-82
2023/10/14 09:09:26;;;;;;;666.33;208.67;;;13.40;99.90;;;;;;5158095;27;20283;-82
2023/10/14 09:11:52;;;;;;;667.97;210.70;;;13.50;99.90;;;;;;5139474;27;20288;-82
2023/10/14 09:14:18;;;;;;;672.63;211.03;;;13.70;99.90;;;;;;5138792;27;20043;-82
2023/10/14 09:16:48;;;;;;;680.93;211.73;;;13.70;99.90;;;;;;5139185;27;20106;-82
2023/10/14 09:19:15;;;;;;;689.70;211.83;;;13.90;99.90;;;;;;5139671;27;20057;-81
2023/10/14 09:21:45;;;;;;;682.40;210.57;;;14.20;99.90;;;;;;5157731;27;20627;-82
2023/10/14 09:24:11;;;;;;;704.37;212.03;;;14.30;99.90;;;;;;5135349;27;20300;-82
2023/10/14 09:26:43;;;;;;;703.60;212.80;;;14.10;99.90;;;;;;5157596;27;20288;-82
2023/10/14 09:29:09;;;;;;;701.80;212.70;;;13.80;99.90;;;;;;5157879;27;20126;-82
2023/10/14 09:31:40;;;;;;;706.93;212.47;;;13.70;99.90;;;;;;5157898;27;20315;-82
2023/10/14 09:34:08;;;;;;;712.00;215.27;;;13.60;99.90;;;;;;5139308;27;20627;-81
2023/10/14 09:36:42;;;;;;;709.23;212.80;;;13.50;99.90;;;;;;5139211;27;20618;-82
2023/10/14 09:39:13;;;;;;;711.87;214.90;;;13.50;99.90;;;;;;5157448;27;20308;-81
2023/10/14 09:41:39;;;;;;;702.67;211.70;;;13.50;99.90;;;;;;5157502;27;20288;-83
2023/10/14 09:44:07;;;;;;;703.43;213.73;;;13.60;99.90;;;;;;5138861;27;20357;-82
2023/10/14 09:46:34;;;;;;;715.33;215.27;;;13.70;99.90;;;;;;5157348;27;20272;-83
2023/10/14 09:49:01;;;;;;;722.90;214.87;;;14.00;99.90;;;;;;5157865;27;20276;-81
2023/10/14 09:51:28;;;;;;;717.60;214.27;;;14.00;99.90;;;;;;5157515;27;20353;-82
2023/10/14 09:53:55;;;;;;;717.07;213.07;;;14.20;99.90;;;;;;5137653;27;20303;-82
2023/10/14 09:56:22;;;;;;;721.93;212.27;;;14.10;99.90;;;;;;5134553;27;20359;-83
2023/10/14 09:58:48;;;;;;;726.77;214.90;;;14.20;99.90;;;;;;5150355;27;20316;-82
2023/10/14 10:01:15;;;;;;;721.90;214.13;;;14.20;99.90;;;;;;5157014;27;20272;-82
2023/10/14 10:04:15;;;;;;;721.83;213.80;;;14.20;99.90;;;;;;5156686;27;20051;-82
2023/10/14 10:06:50;;;;;;;720.87;212.53;;;14.20;99.90;;;;;;5036236;28;20307;-82
2023/10/14 10:09:49;;;;;;;727.07;213.83;;;14.30;99.90;;;;;;5036603;28;20299;-83
2023/10/14 10:12:20;;;;;;;731.37;213.50;;;14.20;99.90;;;;;;5020100;28;20327;-82
2023/10/14 10:14:47;;;;;;;730.50;214.37;;;14.00;99.90;;;;;;5052742;28;20291;-82
2023/10/14 10:17:16;;;;;;;730.37;214.37;;;14.00;99.90;;;;;;5036464;28;20325;-82
2023/10/14 10:20:17;;;;;;;701.77;214.17;;;13.90;99.90;;;;;;5052926;28;20351;-82
2023/10/14 10:22:50;;;;;;;711.83;213.70;;;13.90;99.90;;;;;;5053096;28;20306;-82
2023/10/14 10:25:18;;;;;;;711.80;212.47;;;13.90;99.90;;;;;;5052947;28;20303;-82
2023/10/14 10:27:47;;;;;;;711.57;213.10;;;13.90;99.90;;;;;;5052602;28;20366;-82
2023/10/14 10:30:15;;;;;;;716.10;212.97;;;14.10;99.90;;;;;;5052766;28;20303;-82
2023/10/14 10:32:46;;;;;;;722.00;215.87;;;14.10;99.90;;;;;;5052980;28;20319;-83
2023/10/14 10:35:14;;;;;;;721.43;213.73;;;14.30;99.90;;;;;;5035917;28;20291;-82
2023/10/14 10:37:54;;;;;;;723.60;215.93;;;14.40;99.90;;;;;;5052414;28;20315;-82
2023/10/14 10:40:27;;;;;;;718.77;213.73;;;14.60;99.90;;;;;;5052475;28;20283;-82
2023/10/14 10:42:57;;;;;;;729.13;214.97;;;14.60;99.90;;;;;;5131628;27;20685;-81
2023/10/14 10:45:32;;;;;;;725.70;214.53;;;14.60;99.90;;;;;;5156433;27;20341;-82
2023/10/14 10:48:04;;;;;;;;;;;14.70;99.90;;;;;;5121491;27;20280;-83
2023/10/14 10:50:36;;;;;;;711.53;215.23;;;14.70;99.90;;;;;;5156479;27;19973;-81
2023/10/14 10:53:07;;;;;;;721.83;215.93;;;14.90;99.90;;;;;;5156357;27;20269;-83
2023/10/14 10:55:37;;;;;;;713.80;213.17;;;15.00;99.90;;;;;;5137791;27;20296;-83
2023/10/14 10:58:05;;;;;;;721.80;214.47;;;15.10;99.90;;;;;;5136927;27;20784;-82
2023/10/14 11:00:31;;;;;;;723.93;214.37;;;15.10;99.90;;;;;;5137140;27;20295;-82
2023/10/14 11:02:58;;;;;;;733.03;214.40;;;15.10;99.90;;;;;;5136218;27;20649;-83
2023/10/14 11:05:25;;;;;;;743.00;216.97;;;14.90;99.90;;;;;;5154891;27;20295;-81
2023/10/14 11:07:55;;;;;;;752.90;217.23;;;14.70;99.90;;;;;;5134405;27;20641;-82
2023/10/14 11:10:27;;;;;;;753.60;217.80;;;14.60;99.90;;;;;;5129771;27;20301;-81
2023/10/14 11:12:57;;;;;;;760.90;219.27;;;14.50;99.90;;;;;;5147521;27;20342;-87
2023/10/14 11:15:25;;;;;;;760.70;217.60;;;14.50;99.90;;;;;;5138841;27;20292;-85
2023/10/14 11:17:58;;;;;;;764.80;218.70;;;14.60;99.90;;;;;;5155584;27;20312;-83
2023/10/14 11:20:31;;;;;;;776.60;221.00;;;14.80;99.90;;;;;;5155563;27;20753;-82
2023/10/14 11:22:58;;;;;;;770.20;219.07;;;14.80;99.90;;;;;;5155433;27;20280;-83
2023/10/14 11:25:24;;;;;;;765.40;217.07;;;14.80;99.90;;;;;;5154796;27;20276;-83
2023/10/14 11:27:54;;;;;;;766.93;217.57;;;14.70;99.90;;;;;;5176337;27;20321;-82
2023/10/14 11:30:21;;;;;;;769.30;215.67;;;14.80;99.90;;;;;;5150228;27;20327;-82
2023/10/14 11:32:51;;;;;;;771.73;218.90;;;14.50;99.90;;;;;;5136999;27;20881;-84
2023/10/14 11:35:18;;;;;;;775.93;218.27;;;14.40;99.90;;;;;;5155470;27;20344;-83
2023/10/14 11:38:00;;;;;;;772.23;217.37;;;14.40;99.90;;;;;;5154884;27;20296;-83
2023/10/14 11:40:37;;;;;;;766.13;217.23;;;14.50;99.90;;;;;;5136335;27;20288;-84
2023/10/14 11:43:07;;;;;;;759.83;214.97;;;14.40;99.90;;;;;;5148780;27;20283;-83
2023/10/14 11:45:35;;;;;;;764.07;217.57;;;14.50;99.90;;;;;;5155299;27;20276;-83
2023/10/14 11:48:01;;;;;;;762.90;215.47;;;14.60;99.90;;;;;;5154880;27;20280;-83
2023/10/14 11:50:30;;;;;;;767.90;214.83;;;14.80;99.90;;;;;;5136736;27;20295;-82
2023/10/14 11:52:57;;;;;;;771.13;216.33;;;14.70;99.90;;;;;;5155088;27;20558;-82
2023/10/14 11:55:25;;;;;;;766.10;216.53;;;14.90;99.90;;;;;;5155128;27;20275;-82
2023/10/14 11:57:53;;;;;;;767.90;215.60;;;15.00;99.90;;;;;;5136306;27;20376;-83
2023/10/14 12:00:23;;;;;;;764.50;216.47;;;14.90;99.90;;;;;;5155030;27;20677;-82
2023/10/14 12:02:49;;;;;;;763.20;216.27;;;14.80;99.90;;;;;;5136704;27;20335;-82
2023/10/14 12:05:16;;;;;;;761.53;216.37;;;14.80;99.90;;;;;;5136694;27;20284;-82
2023/10/14 12:07:49;;;;;;;760.87;215.67;;;14.90;99.90;;;;;;5154653;27;20387;-82
2023/10/14 12:10:17;;;;;;;759.90;214.97;;;14.90;99.90;;;;;;5154861;27;20359;-82
2023/10/14 12:12:43;;;;;;;760.70;215.30;;;14.90;99.90;;;;;;5154718;27;20280;-82
2023/10/14 12:15:09;;;;;;;761.20;214.07;;;15.10;99.90;;;;;;5135764;27;20294;-82
2023/10/14 12:17:35;;;;;;;761.47;215.43;;;15.00;99.90;;;;;;5135181;27;20296;-83
2023/10/14 12:20:10;;;;;;;760.50;215.97;;;15.00;99.90;;;;;;5142664;27;20730;-83
2023/10/14 12:22:37;;;;;;;761.77;214.97;;;15.00;99.90;;;;;;5158353;27;20281;-83
2023/10/14 12:25:04;;;;;;;759.03;213.97;;;14.90;99.90;;;;;;5176008;27;20288;-82
2023/10/14 12:27:30;;;;;;;761.43;215.93;;;15.00;99.90;;;;;;5157162;27;20076;-83
2023/10/14 12:29:59;;;;;;;755.80;214.23;;;15.00;99.90;;;;;;5170924;27;20788;-84
2023/10/14 12:32:30;;;;;;;757.90;216.47;;;15.00;99.90;;;;;;5155989;27;20046;-82
2023/10/14 12:34:58;;;;;;;757.37;216.37;;;15.10;99.90;;;;;;5155052;27;20442;-82
2023/10/14 12:37:25;;;;;;;753.90;216.73;;;15.10;99.90;;;;;;5135829;27;20288;-82
2023/10/14 12:40:11;;;;;;;755.77;215.77;;;15.20;99.90;;;;;;5154434;27;20337;-83
2023/10/14 12:42:49;;;;;;;760.30;216.60;;;15.20;99.90;;;;;;5154330;27;20795;-82
2023/10/14 12:45:23;;;;;;;766.47;218.37;;;15.20;99.90;;;;;;5154342;27;20042;-83
2023/10/14 12:47:49;;;;;;;769.37;215.23;;;15.20;99.90;;;;;;5154585;27;20306;-82
2023/10/14 12:50:19;;;;;;;772.13;215.80;;;15.30;99.90;;;;;;5153713;27;20288;-82
2023/10/14 12:52:59;;;;;;;773.20;219.50;;;15.20;99.90;;;;;;5154095;27;20288;-82
2023/10/14 12:55:30;;;;;;;775.73;216.07;;;15.30;99.90;;;;;;5165292;27;20295;-82
2023/10/14 12:57:59;;;;;;;781.63;219.93;;;15.20;99.90;;;;;;5175295;27;20367;-82
2023/10/14 13:00:25;;;;;;;779.23;218.50;;;15.30;99.90;;;;;;5139170;27;20291;-82