Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:34;;;;;;;;;47.00;36.75;;;;;;;;4971183;28;45331;-96
2022/02/10 00:19:46;;;;;;;;;49.00;39.50;;;;;;;;4976089;28;45429;-95
2022/02/10 00:36:03;;;;;;;;;49.50;41.00;;;;;;;;4938202;28;45500;-96
2022/02/10 00:38:33;;;;;;;;;49.50;38.75;;;;;;;;4933789;28;47131;-95
2022/02/10 00:40:59;;;;;;;;;45.25;37.75;;;;;;;;4921736;28;45486;-96
2022/02/10 00:43:24;;;;;;;;;40.50;35.25;;;;;;;;4920393;28;45568;-96
2022/02/10 00:45:49;;;;;;;;;42.25;37.75;;;;;;;;4936789;28;45528;-96
2022/02/10 00:48:15;;;;;;;;;44.50;37.75;;;;;;;;4920610;28;47491;-95
2022/02/10 00:50:42;;;;;;;;;40.50;36.00;;;;;;;;4955406;28;45156;-96
2022/02/10 00:55:39;;;;;;;;;44.25;37.75;;;;;;;;4962819;28;44820;-95
2022/02/10 00:58:08;;;;;;;;;48.50;38.50;;;;;;;;4947928;28;47220;-96
2022/02/10 01:13:49;;;;;;;;;47.00;36.50;;;;;;;;4975851;28;45405;-96
2022/02/10 01:24:32;;;;;;;;;45.75;35.75;;;;;;;;4975575;28;45728;-96
2022/02/10 01:29:44;;;;;;;;;48.00;40.00;;;;;;;;4976074;28;45251;-95
2022/02/10 01:32:10;;;;;;;;;33.75;33.75;;;;;;;;4954230;28;45697;-96
2022/02/10 01:34:46;;;;;;;;;43.75;37.00;;;;;;;;4958435;28;48711;-96
2022/02/10 01:37:12;;;;;;;;;48.25;37.50;;;;;;;;4958801;28;45465;-96
2022/02/10 01:39:43;;;;;;;;;45.25;38.50;;;;;;;;4940257;28;48148;-96
2022/02/10 02:03:40;;;;;;;;;39.00;35.50;;;;;;;;4980394;28;45629;-95
2022/02/10 02:06:11;;;;;;;;;27.75;24.00;;;;;;;;4996880;28;45318;-95
2022/02/10 02:08:39;;;;;;;;;38.50;35.00;;;;;;;;4961071;28;45295;-95
2022/02/10 02:11:04;;;;;;;;;37.50;31.00;;;;;;;;4964257;28;48307;-94
2022/02/10 02:13:31;;;;;;;;;36.00;32.75;;;;;;;;4964215;28;45458;-96
2022/02/10 02:15:57;;;;;;;;;38.25;34.50;;;;;;;;4976271;28;45366;-96
2022/02/10 02:18:22;;;;;;;;;36.25;35.00;;;;;;;;4950186;28;45977;-96
2022/02/10 02:20:49;;;;;;;;;39.50;33.50;;;;;;;;4957321;28;47376;-95
2022/02/10 02:23:15;;;;;;;;;38.75;35.00;;;;;;;;4963850;28;45513;-95
2022/02/10 02:25:41;;;;;;;;;39.75;33.00;;;;;;;;4964696;28;45408;-95
2022/02/10 02:28:09;;;;;;;;;43.75;36.75;;;;;;;;4964867;28;45578;-95
2022/02/10 02:39:00;;;;;;;;;45.50;31.25;;;;;;;;4982167;28;45559;-95
2022/02/10 03:08:44;;;;;;;;;34.50;31.75;;;;;;;;4937525;28;45431;-96
2022/02/10 03:11:12;;;;;;;;;33.50;30.00;;;;;;;;4918511;28;46110;-95
2022/02/10 03:13:47;;;;;;;;;30.50;26.75;;;;;;;;4935722;28;47292;-95
2022/02/10 03:19:03;;;;;;;;;36.75;32.75;;;;;;;;4918756;28;45468;-95
2022/02/10 03:21:51;;;;;;;;;33.50;31.50;;;;;;;;4918851;28;45406;-96
2022/02/10 04:00:28;;;;;;;;;27.00;23.75;;;;;;;;4870384;29;45608;-95
2022/02/10 04:19:28;;;;;;;;;27.00;23.75;;;;;;;;4958216;28;45403;-95
2022/02/10 04:24:30;;;;;;;;;31.75;26.75;;;;;;;;4970056;28;45410;-95
2022/02/10 04:27:10;;;;;;;;;32.25;27.00;;;;;;;;4942091;28;45433;-96
2022/02/10 04:30:12;;;;;;;;;32.75;28.25;;;;;;;;4940618;28;48143;-95
2022/02/10 04:41:49;;;;;;;;;28.00;23.25;;;;;;;;4957699;28;45629;-96
2022/02/10 04:53:26;;;;;;;;;30.25;26.50;;;;;;;;4869636;28;45268;-95
2022/02/10 04:59:55;;;;;;;;;35.50;26.00;;;;;;;;4885032;29;45422;-95
2022/02/10 05:03:25;;;;;;;;;34.75;26.00;;;;;;;;4872572;29;46348;-95
2022/02/10 05:08:24;;;;;;;;;26.25;25.50;;;;;;;;4891947;29;45337;-96
2022/02/10 05:14:45;;;;;;;;;28.25;25.50;;;;;;;;4876654;29;45478;-96
2022/02/10 05:16:32;;;;;;;;;29.25;23.50;;;;;;;;4859684;29;45584;-95
2022/02/10 05:34:42;;;;;;;;;29.50;23.50;;;;;;;;4975969;28;45976;-95
2022/02/10 05:37:08;;;;;;;;;32.00;28.50;;;;;;;;4972397;28;45285;-95
2022/02/10 05:39:37;;;;;;;;;30.25;25.25;;;;;;;;4977214;28;45515;-95
2022/02/10 05:44:58;;;;;;;;;25.75;24.50;;;;;;;;4975947;28;45654;-95
2022/02/10 05:48:00;;;;;;;;;30.75;27.75;;;;;;;;4957970;28;45494;-95
2022/02/10 05:53:14;;;;;;;;;24.00;21.00;;;;;;;;4975618;28;45378;-95
2022/02/10 05:59:07;;;;;;;;;26.25;23.50;;;;;;;;4962903;28;45427;-96
2022/02/10 06:55:33;;;;;;;;;24.00;22.50;;;;;;;;4988422;28;45316;-95
2022/02/10 07:11:46;;;;;;;;;26.25;24.75;;;;;;;;4903851;28;46327;-94
2022/02/10 07:57:03;;;;;;;;;34.75;30.00;;;;;;;;4968811;28;45492;-86
2022/02/10 07:59:58;;;;;;;;;33.75;28.25;;;;;;;;4969716;28;45508;-86
2022/02/10 08:25:56;;;;;;;;;34.00;32.25;;;;;;;;4962513;28;45655;-86
2022/02/10 09:07:06;;;;;;;;;39.00;35.00;;;;;;;;4912727;28;45411;-87
2022/02/10 09:15:10;;;;;;;;;30.50;27.50;;;;;;;;4966751;28;46581;-83
2022/02/10 09:59:05;;;;;;;;;36.50;30.25;;;;;;;;4953056;28;45532;-85
2022/02/10 10:01:00;;;;;;;;;27.50;26.75;;;;;;;;4940702;28;45351;-86
2022/02/10 10:03:35;;;;;;;;;35.25;29.50;;;;;;;;4931573;28;47784;-86
2022/02/10 10:08:52;;;;;;;;;31.00;29.50;;;;;;;;4950401;28;45601;-85
2022/02/10 10:14:09;;;;;;;;;39.00;27.75;;;;;;;;4939949;28;46224;-85
2022/02/10 10:16:48;;;;;;;;;34.00;29.50;;;;;;;;4938150;28;45359;-84
2022/02/10 10:19:30;;;;;;;;;37.25;27.75;;;;;;;;4939684;28;45343;-84
2022/02/10 10:25:09;;;;;;;;;27.25;27.00;;;;;;;;4968649;28;45404;-85
2022/02/10 10:44:14;;;;;;;;;34.50;26.75;;;;;;;;4973194;28;45477;-85
2022/02/10 10:50:29;;;;;;;;;23.50;21.25;;;;;;;;4973175;28;45480;-86
2022/02/10 10:55:45;;;;;;;;;30.25;24.00;;;;;;;;4973825;28;45354;-86
2022/02/10 10:58:16;;;;;;;;;23.00;20.33;;;;;;;;4957961;28;47350;-86
2022/02/10 11:04:44;;;;;;;;;33.33;20.67;;;;;;;;4894667;28;45572;-86
2022/02/10 11:38:03;;;;;;;;;12.33;12.33;;;;;;;;4856160;29;45480;-87
2022/02/10 11:40:31;;;;;;;;;23.00;16.67;;;;;;;;4880590;28;45345;-88
2022/02/10 11:43:30;;;;;;;;;15.67;13.33;;;;;;;;4896243;28;47374;-88
2022/02/10 13:02:47;;;;;;;;;12.67;11.67;;;;;;;;4984079;28;44794;-86
2022/02/10 14:14:42;;;;;;;;;11.67;9.33;;;;;;;;4836285;29;45542;-86
2022/02/10 14:17:10;;;;;;;;;9.67;7.33;;;;;;;;4835428;29;45649;-86
2022/02/10 14:19:43;;;;;;;;;14.33;11.33;;;;;;;;4820912;29;45462;-86
2022/02/10 14:27:27;;;;;;;;;13.67;10.67;;;;;;;;4833074;29;45551;-86
2022/02/10 14:29:53;;;;;;;;;13.00;12.00;;;;;;;;4817480;29;45471;-86
2022/02/10 14:32:22;;;;;;;;;13.33;12.00;;;;;;;;4864942;29;45591;-86
2022/02/10 14:34:49;;;;;;;;;12.00;12.00;;;;;;;;4861723;29;45622;-86
2022/02/10 15:32:36;;;;;;;;;18.00;15.33;;;;;;;;4970341;28;45636;-86
2022/02/10 16:17:05;;;;;;;;;27.33;20.33;;;;;;;;4971327;28;45397;-86
2022/02/10 16:19:31;;;;;;;;;26.75;23.50;;;;;;;;4955598;28;45344;-85
2022/02/10 16:22:57;;;;;;;;;21.00;20.67;;;;;;;;4971802;28;45299;-85
2022/02/10 16:24:49;;;;;;;;;20.67;20.33;;;;;;;;4960203;28;45631;-86
2022/02/10 16:27:20;;;;;;;;;22.00;19.67;;;;;;;;4968605;28;45831;-86
2022/02/10 16:29:46;;;;;;;;;18.33;14.00;;;;;;;;4951069;28;46417;-86
2022/02/10 16:32:12;;;;;;;;;16.00;15.00;;;;;;;;4955133;28;45383;-86
2022/02/10 16:34:41;;;;;;;;;13.33;13.33;;;;;;;;4968759;28;48571;-86
2022/02/10 16:37:10;;;;;;;;;11.67;11.00;;;;;;;;4956265;28;45478;-86
2022/02/10 16:39:37;;;;;;;;;13.00;13.00;;;;;;;;4964393;28;45792;-85
2022/02/10 16:42:03;;;;;;;;;14.67;14.00;;;;;;;;4975773;28;45329;-85
2022/02/10 16:44:29;;;;;;;;;22.00;19.00;;;;;;;;4951479;28;46852;-85
2022/02/10 16:46:54;;;;;;;;;32.67;25.00;;;;;;;;4968584;28;45490;-86
2022/02/10 16:49:22;;;;;;;;;32.75;28.50;;;;;;;;4955328;28;45433;-86
2022/02/10 16:51:47;;;;;;;;;26.67;24.67;;;;;;;;4985669;28;45353;-86
2022/02/10 16:57:04;;;;;;;;;18.67;16.33;;;;;;;;4970859;28;45316;-86
2022/02/10 17:04:59;;;;;;;;;22.67;20.00;;;;;;;;4971596;28;45968;-87
2022/02/10 17:20:55;;;;;;;;;10.00;7.67;;;;;;;;4968718;28;47079;-87
2022/02/10 17:26:33;;;;;;;;;12.00;10.00;;;;;;;;4949843;28;45499;-86
2022/02/10 17:29:08;;;;;;;;;10.00;9.00;;;;;;;;4947551;28;45407;-87
2022/02/10 17:34:50;;;;;;;;;4.67;4.00;;;;;;;;4875756;29;45532;-86
2022/02/10 17:53:25;;;;;;;;;15.00;11.67;;;;;;;;4795664;29;45839;-86
2022/02/10 17:55:52;;;;;;;;;8.67;8.67;;;;;;;;4797425;29;45529;-87
2022/02/10 17:58:22;;;;;;;;;15.33;12.33;;;;;;;;4787895;29;46436;-89
2022/02/10 18:00:47;;;;;;;;;9.00;7.67;;;;;;;;4786443;29;45410;-87
2022/02/10 18:03:12;;;;;;;;;12.67;9.67;;;;;;;;4785104;29;45346;-87
2022/02/10 18:08:05;;;;;;;;;10.00;9.00;;;;;;;;4798792;29;46057;-85
2022/02/10 18:15:54;;;;;;;;;5.33;5.33;;;;;;;;4871681;29;45793;-88
2022/02/10 18:18:27;;;;;;;;;9.00;8.67;;;;;;;;4871061;29;45994;-87
2022/02/10 18:21:02;;;;;;;;;8.33;8.00;;;;;;;;4871332;29;45439;-87
2022/02/10 18:23:37;;;;;;;;;5.67;4.00;;;;;;;;4854958;29;45414;-88
2022/02/10 18:26:08;;;;;;;;;9.00;4.67;;;;;;;;4879501;28;45528;-87
2022/02/10 18:28:55;;;;;;;;;5.33;5.33;;;;;;;;4949210;28;48149;-86
2022/02/10 19:09:07;;;;;;;;;5.33;5.33;;;;;;;;4913795;28;45634;-87
2022/02/10 19:11:33;;;;;;;;;3.00;3.00;;;;;;;;4910205;28;46108;-88
2022/02/10 19:14:03;;;;;;;;;5.33;5.33;;;;;;;;4914337;28;45465;-87
2022/02/10 19:16:28;;;;;;;;;6.67;6.00;;;;;;;;4913636;28;45379;-89
2022/02/10 19:18:54;;;;;;;;;9.67;9.33;;;;;;;;4913735;28;45847;-89
2022/02/10 19:21:19;;;;;;;;;9.67;7.33;;;;;;;;4896776;28;48380;-90
2022/02/10 19:23:44;;;;;;;;;10.00;9.00;;;;;;;;4913217;28;45441;-89
2022/02/10 19:26:10;;;;;;;;;7.00;7.00;;;;;;;;4913924;28;45408;-90
2022/02/10 19:28:35;;;;;;;;;5.33;5.33;;;;;;;;4914278;28;45559;-89
2022/02/10 19:31:01;;;;;;;;;7.00;7.00;;;;;;;;4898357;28;47365;-89
2022/02/10 19:33:27;;;;;;;;;5.67;5.67;;;;;;;;4944929;28;45795;-90
2022/02/10 19:35:53;;;;;;;;;7.00;6.00;;;;;;;;4947585;28;45418;-89
2022/02/10 19:38:22;;;;;;;;;6.00;6.00;;;;;;;;4957784;28;45561;-89
2022/02/10 19:40:51;;;;;;;;;7.00;7.00;;;;;;;;4940761;28;47673;-89
2022/02/10 19:43:19;;;;;;;;;13.00;9.00;;;;;;;;4958321;28;45558;-89
2022/02/10 19:45:44;;;;;;;;;8.00;8.00;;;;;;;;4951540;28;45439;-89
2022/02/10 19:48:10;;;;;;;;;9.33;8.00;;;;;;;;4957036;28;45469;-91
2022/02/10 19:50:35;;;;;;;;;8.33;8.33;;;;;;;;4966270;28;48093;-88
2022/02/10 19:53:12;;;;;;;;;9.33;9.33;;;;;;;;4972236;28;45022;-95
2022/02/10 19:55:48;;;;;;;;;11.33;11.33;;;;;;;;4956745;28;51112;-95
2022/02/10 19:58:19;;;;;;;;;21.25;17.00;;;;;;;;4959025;28;45722;-94
2022/02/10 20:00:48;;;;;;;;;19.75;19.50;;;;;;;;4937786;28;48544;-95
2022/02/10 20:03:17;;;;;;;;;18.50;16.50;;;;;;;;4940619;28;45685;-94
2022/02/10 20:05:45;;;;;;;;;12.67;11.33;;;;;;;;4939943;28;45648;-95
2022/02/10 20:08:12;;;;;;;;;15.33;13.33;;;;;;;;4956997;28;45596;-94
2022/02/10 20:10:38;;;;;;;;;14.33;14.33;;;;;;;;4961622;28;47768;-96
2022/02/10 20:13:03;;;;;;;;;8.00;8.00;;;;;;;;4966944;28;45809;-95
2022/02/10 20:15:33;;;;;;;;;9.00;9.00;;;;;;;;4963190;28;45395;-95
2022/02/10 20:18:01;;;;;;;;;11.67;10.00;;;;;;;;4962376;28;45677;-94
2022/02/10 20:20:26;;;;;;;;;9.67;8.00;;;;;;;;4959977;28;47255;-95
2022/02/10 20:22:52;;;;;;;;;6.33;6.33;;;;;;;;4982792;28;45401;-96
2022/02/10 20:25:18;;;;;;;;;7.00;7.00;;;;;;;;4964248;28;45441;-96
2022/02/10 20:27:43;;;;;;;;;6.33;6.33;;;;;;;;4974117;28;45521;-95
2022/02/10 20:30:09;;;;;;;;;8.33;6.33;;;;;;;;4980726;28;47091;-96
2022/02/10 20:32:34;;;;;;;;;8.67;7.00;;;;;;;;4992990;28;45338;-96
2022/02/10 20:35:00;;;;;;;;;8.00;4.33;;;;;;;;4978322;28;44889;-96
2022/02/10 20:37:26;;;;;;;;;4.00;3.33;;;;;;;;4969354;28;45334;-94
2022/02/10 20:39:51;;;;;;;;;5.67;4.33;;;;;;;;4976074;28;47437;-96
2022/02/10 20:42:19;;;;;;;;;6.33;6.33;;;;;;;;4991285;28;45352;-95
2022/02/10 20:44:47;;;;;;;;;12.00;8.00;;;;;;;;4960963;28;45328;-94
2022/02/10 20:47:17;;;;;;;;;7.67;7.67;;;;;;;;4978641;28;45398;-96
2022/02/10 20:49:42;;;;;;;;;8.00;8.00;;;;;;;;4964165;28;48336;-94
2022/02/10 20:52:11;;;;;;;;;10.67;10.67;;;;;;;;4954306;28;45270;-94
2022/02/10 20:54:39;;;;;;;;;9.00;7.67;;;;;;;;4967772;28;45478;-95
2022/02/10 20:57:04;;;;;;;;;10.67;8.00;;;;;;;;4957450;28;45381;-94
2022/02/10 21:02:06;;;;;;;;;9.00;8.33;;;;;;;;4974772;28;45467;-94
2022/02/10 21:04:34;;;;;;;;;8.33;7.00;;;;;;;;4960074;28;45506;-95
2022/02/10 21:09:41;;;;;;;;;11.67;8.67;;;;;;;;4978891;28;46272;-94
2022/02/10 21:12:09;;;;;;;;;9.67;6.67;;;;;;;;4963860;28;45429;-94
2022/02/10 21:14:34;;;;;;;;;2.67;2.33;;;;;;;;4972387;28;45377;-94
2022/02/10 21:17:06;;;;;;;;;7.00;7.00;;;;;;;;4961184;28;45510;-94
2022/02/10 21:19:33;;;;;;;;;9.67;9.00;;;;;;;;4961439;28;47277;-93
2022/02/10 21:21:59;;;;;;;;;6.00;6.00;;;;;;;;4960761;28;45564;-94
2022/02/10 21:24:29;;;;;;;;;8.00;8.00;;;;;;;;4960804;28;45558;-94
2022/02/10 21:27:15;;;;;;;;;13.00;8.33;;;;;;;;4977299;28;45408;-95
2022/02/10 21:29:39;;;;;;;;;9.00;6.67;;;;;;;;4978132;28;45566;-94
2022/02/10 21:32:05;;;;;;;;;8.00;8.00;;;;;;;;4977457;28;45954;-94
2022/02/10 21:34:35;;;;;;;;;7.00;6.00;;;;;;;;4975961;28;45409;-94
2022/02/10 21:37:07;;;;;;;;;9.33;7.00;;;;;;;;4961903;28;45280;-94
2022/02/10 22:06:15;;;;;;;;;11.67;9.00;;;;;;;;4915640;28;45452;-94
2022/02/10 22:16:30;;;;;;;;;13.00;12.00;;;;;;;;4939070;28;45502;-94
2022/02/10 22:21:29;;;;;;;;;8.67;8.67;;;;;;;;4918627;28;46080;-95
2022/02/10 22:23:54;;;;;;;;;13.67;13.00;;;;;;;;4899762;29;45519;-94
2022/02/10 22:26:24;;;;;;;;;11.75;9.25;;;;;;;;4899215;28;45671;-95
2022/02/10 22:31:28;;;;;;;;;14.67;12.33;;;;;;;;4906262;28;45474;-93
2022/02/10 22:36:37;;;;;;;;;13.33;13.00;;;;;;;;4908614;28;45434;-95
2022/02/10 22:39:03;;;;;;;;;14.33;11.67;;;;;;;;4942333;28;45407;-95
2022/02/10 22:41:29;;;;;;;;;13.67;11.00;;;;;;;;4942071;28;47273;-94
2022/02/10 22:43:54;;;;;;;;;17.00;13.67;;;;;;;;4977649;28;45426;-95
2022/02/10 22:46:20;;;;;;;;;15.00;12.67;;;;;;;;4962344;28;45682;-94
2022/02/10 22:48:48;;;;;;;;;12.33;12.00;;;;;;;;4942464;28;45503;-95
2022/02/10 22:51:14;;;;;;;;;12.67;12.33;;;;;;;;4942088;28;47425;-95
2022/02/10 22:53:40;;;;;;;;;14.00;12.33;;;;;;;;4942672;28;45457;-95
2022/02/10 22:56:09;;;;;;;;;14.33;13.67;;;;;;;;4941946;28;45391;-95
2022/02/10 22:58:36;;;;;;;;;12.00;9.67;;;;;;;;4942814;28;45437;-94
2022/02/10 23:01:02;;;;;;;;;7.67;7.67;;;;;;;;4941455;28;47567;-94
2022/02/10 23:03:28;;;;;;;;;11.00;10.33;;;;;;;;4939157;28;45274;-95
2022/02/10 23:05:55;;;;;;;;;10.00;10.00;;;;;;;;4936107;28;45549;-95
2022/02/10 23:08:20;;;;;;;;;12.33;12.33;;;;;;;;4942354;28;45531;-95
2022/02/10 23:10:48;;;;;;;;;11.33;9.67;;;;;;;;4945101;28;46959;-95
2022/02/10 23:13:15;;;;;;;;;14.33;12.00;;;;;;;;4961093;28;45458;-95
2022/02/10 23:15:40;;;;;;;;;11.33;11.33;;;;;;;;4942306;28;45525;-94
2022/02/10 23:18:09;;;;;;;;;11.00;10.67;;;;;;;;4942360;28;45596;-94
2022/02/10 23:20:35;;;;;;;;;12.00;9.67;;;;;;;;4941410;28;47284;-94
2022/02/10 23:23:00;;;;;;;;;10.33;9.33;;;;;;;;4944108;28;45309;-93
2022/02/10 23:25:27;;;;;;;;;11.67;11.67;;;;;;;;4945373;28;45320;-94
2022/02/10 23:27:53;;;;;;;;;12.67;12.67;;;;;;;;4942587;28;45395;-95
2022/02/10 23:30:21;;;;;;;;;15.50;15.50;;;;;;;;4941814;28;47154;-95
2022/02/10 23:32:46;;;;;;;;;12.75;12.75;;;;;;;;4945384;28;45823;-95
2022/02/10 23:35:36;;;;;;;;;14.25;12.75;;;;;;;;4942431;28;45730;-94
2022/02/10 23:37:56;;;;;;;;;15.25;15.25;;;;;;;;4955883;28;45299;-95
2022/02/10 23:40:27;;;;;;;;;15.25;14.50;;;;;;;;4942714;28;48045;-94
2022/02/10 23:42:54;;;;;;;;;18.00;16.00;;;;;;;;4941921;28;45477;-94
2022/02/10 23:45:23;;;;;;;;;21.00;14.50;;;;;;;;4942093;28;45475;-93
2022/02/10 23:47:49;;;;;;;;;21.25;17.00;;;;;;;;4941808;28;45401;-95
2022/02/10 23:50:17;;;;;;;;;18.00;14.75;;;;;;;;4973988;28;48381;-95
2022/02/10 23:52:43;;;;;;;;;17.00;16.00;;;;;;;;4941096;28;49193;-95
2022/02/10 23:55:16;;;;;;;;;17.75;14.75;;;;;;;;4941747;28;45616;-94
2022/02/10 23:57:56;;;;;;;;;18.75;14.00;;;;;;;;4941178;28;47409;-94
