Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:59;;;;;;;3.88;3.20;;;18.80;99.90;;;;;;5057189;28;20635;-72
2022/06/08 00:03:32;;;;;;;3.88;2.80;;;18.80;99.90;;;;;;5070358;28;20742;-72
2022/06/08 00:05:59;;;;;;;4.00;3.67;;;18.80;99.90;;;;;;5070464;28;20293;-72
2022/06/08 00:08:26;;;;;;;3.42;2.33;;;18.80;99.90;;;;;;5070163;28;20618;-72
2022/06/08 00:10:53;;;;;;;3.42;2.50;;;18.70;99.90;;;;;;5072682;28;20626;-74
2022/06/08 00:13:20;;;;;;;2.88;2.30;;;18.70;99.90;;;;;;5074920;28;20210;-73
2022/06/08 00:15:47;;;;;;;2.85;2.65;;;18.60;99.90;;;;;;5074184;28;20213;-75
2022/06/08 00:18:14;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5074383;28;20443;-76
2022/06/08 00:20:43;;;;;;;4.55;3.03;;;18.50;99.90;;;;;;5073998;28;20214;-70
2022/06/08 00:23:10;;;;;;;3.10;2.72;;;18.50;99.90;;;;;;5073773;28;20205;-72
2022/06/08 00:25:37;;;;;;;3.17;2.63;;;18.50;99.90;;;;;;5074146;28;20229;-71
2022/06/08 00:28:05;;;;;;;2.80;1.95;;;18.40;99.90;;;;;;5074015;28;20705;-71
2022/06/08 00:30:32;;;;;;;3.60;2.33;;;18.40;99.90;;;;;;5073684;28;20213;-76
2022/06/08 00:32:59;;;;;;;4.47;2.60;;;18.40;99.90;;;;;;5074229;28;20267;-75
2022/06/08 00:35:28;;;;;;;4.20;2.75;;;18.30;99.90;;;;;;5073770;28;20210;-77
2022/06/08 00:37:56;;;;;;;3.08;2.30;;;18.30;99.90;;;;;;5073886;28;20234;-77
2022/06/08 00:40:30;;;;;;;2.88;2.40;;;18.30;99.90;;;;;;5073943;28;20221;-71
2022/06/08 00:42:57;;;;;;;2.88;2.67;;;18.30;99.90;;;;;;5073915;28;20207;-74
2022/06/08 00:45:25;;;;;;;5.75;2.70;;;18.40;99.90;;;;;;5074256;28;20209;-71
2022/06/08 00:47:56;;;;;;;3.20;2.67;;;18.40;99.90;;;;;;5073699;28;20206;-74
2022/06/08 00:50:28;;;;;;;2.72;2.53;;;18.40;99.90;;;;;;5074310;28;20210;-74
2022/06/08 00:52:58;;;;;;;3.33;2.17;;;18.50;99.90;;;;;;5071719;28;20211;-74
2022/06/08 00:55:29;;;;;;;5.50;3.17;;;18.40;99.90;;;;;;5073527;28;20263;-74
2022/06/08 00:57:59;;;;;;;3.15;2.90;;;18.50;99.90;;;;;;5073475;28;20233;-72
2022/06/08 01:00:28;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5073528;28;20203;-73
2022/06/08 01:02:55;;;;;;;4.43;3.55;;;18.50;99.90;;;;;;5073852;28;20285;-74
2022/06/08 01:05:28;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;5074022;28;20206;-75
2022/06/08 01:07:58;;;;;;;3.15;2.70;;;18.40;99.90;;;;;;5073446;28;20210;-74
2022/06/08 01:10:27;;;;;;;2.58;2.38;;;18.40;99.90;;;;;;5073346;28;20218;-72
2022/06/08 01:12:56;;;;;;;3.20;2.88;;;18.40;99.90;;;;;;5073299;28;20667;-71
2022/06/08 01:15:27;;;;;;;4.30;2.58;;;18.40;99.90;;;;;;5073690;28;20206;-72
2022/06/08 01:17:54;;;;;;;6.15;3.22;;;18.40;99.90;;;;;;5073528;28;20586;-72
2022/06/08 01:20:21;;;;;;;3.92;2.75;;;18.30;99.90;;;;;;5073558;28;20218;-73
2022/06/08 01:22:50;;;;;;;4.50;2.88;;;18.10;99.90;;;;;;5071805;28;20583;-75
2022/06/08 01:25:17;;;;;;;3.55;3.25;;;18.20;99.90;;;;;;5073128;28;20198;-75
2022/06/08 01:27:55;;;;;;;3.80;3.05;;;18.10;99.90;;;;;;5072621;28;20541;-76
2022/06/08 01:30:24;;;;;;;3.97;3.42;;;18.00;99.90;;;;;;5073407;28;20206;-77
2022/06/08 01:33:27;;;;;;;3.45;3.15;;;18.00;99.90;;;;;;5073106;28;20759;-79
2022/06/08 01:36:07;;;;;;;3.75;2.63;;;18.00;99.90;;;;;;5061607;28;20642;-75
2022/06/08 01:38:43;;;;;;;4.65;3.30;;;17.90;99.90;;;;;;5072708;28;20213;-76
2022/06/08 01:41:29;;;;;;;3.85;3.25;;;17.90;99.90;;;;;;5072616;28;20214;-75
2022/06/08 01:44:05;;;;;;;4.18;2.88;;;18.00;99.90;;;;;;5072865;28;20268;-75
2022/06/08 01:46:39;;;;;;;4.40;3.30;;;18.00;99.90;;;;;;5072458;28;20622;-77
2022/06/08 01:49:20;;;;;;;3.30;2.65;;;17.90;99.90;;;;;;5072494;28;20286;-76
2022/06/08 01:52:10;;;;;;;3.80;2.88;;;17.90;99.90;;;;;;5072369;28;20246;-74
2022/06/08 01:54:52;;;;;;;4.20;2.88;;;17.90;99.90;;;;;;5061129;28;20212;-74
2022/06/08 01:57:35;;;;;;;6.05;3.17;;;17.80;99.90;;;;;;5072614;28;20778;-73
2022/06/08 02:00:07;;;;;;;4.05;3.03;;;17.80;99.90;;;;;;5072579;28;20209;-73
2022/06/08 02:02:42;;;;;;;5.32;2.97;;;17.80;99.90;;;;;;5071909;28;20252;-74
2022/06/08 02:05:16;;;;;;;4.47;2.97;;;17.90;99.90;;;;;;5072043;28;20206;-73
2022/06/08 02:07:49;;;;;;;5.47;4.18;;;17.90;99.90;;;;;;5071848;28;20739;-73
2022/06/08 02:10:23;;;;;;;4.75;3.53;;;17.90;99.90;;;;;;5072424;28;20211;-70
2022/06/08 02:12:55;;;;;;;4.10;3.38;;;17.90;99.90;;;;;;5072212;28;20202;-71
2022/06/08 02:15:28;;;;;;;3.53;3.20;;;17.90;99.90;;;;;;5072411;28;20206;-70
2022/06/08 02:17:57;;;;;;;6.10;3.70;;;17.90;99.90;;;;;;5071912;28;20229;-72
2022/06/08 02:20:31;;;;;;;4.15;3.38;;;17.80;99.90;;;;;;5072147;28;20746;-72
2022/06/08 02:23:03;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5071986;28;20743;-70
2022/06/08 02:25:35;;;;;;;3.28;2.95;;;17.80;99.90;;;;;;5071606;28;20263;-75
2022/06/08 02:28:06;;;;;;;4.00;3.28;;;17.90;99.90;;;;;;5071669;28;20257;-73
2022/06/08 02:30:39;;;;;;;3.92;2.80;;;18.00;99.90;;;;;;5071444;28;20260;-71
2022/06/08 02:36:00;;;;;;;3.63;3.33;;;18.00;99.90;;;;;;5071959;28;20305;-70
2022/06/08 02:38:33;;;;;;;3.85;3.55;;;17.90;99.90;;;;;;5071443;28;20582;-72
2022/06/08 02:41:08;;;;;;;4.18;3.00;;;17.90;99.90;;;;;;5071680;28;20266;-72
2022/06/08 02:43:43;;;;;;;3.70;3.10;;;17.90;99.90;;;;;;5071346;28;20252;-72
2022/06/08 02:46:18;;;;;;;4.95;3.53;;;17.90;99.90;;;;;;5071475;28;20561;-73
2022/06/08 02:48:45;;;;;;;4.30;3.50;;;17.80;99.90;;;;;;5070939;28;20209;-76
2022/06/08 02:51:12;;;;;;;5.43;4.20;;;17.80;99.90;;;;;;5071767;28;20252;-72
2022/06/08 02:53:52;;;;;;;4.88;4.07;;;17.80;99.90;;;;;;5070979;28;20252;-75
2022/06/08 02:56:27;;;;;;;4.60;3.63;;;17.80;99.90;;;;;;5071583;28;20259;-76
2022/06/08 02:59:00;;;;;;;5.72;3.97;;;17.80;99.90;;;;;;5071235;28;20226;-72
2022/06/08 03:01:34;;;;;;;11.65;4.68;;;17.70;99.90;;;;;;5070952;28;20255;-71
2022/06/08 03:04:06;;;;;;;5.18;4.03;;;17.60;99.90;;;;;;5071153;28;20210;-75
2022/06/08 03:06:36;;;;;;;7.28;4.65;;;17.60;99.90;;;;;;5070881;28;20275;-74
2022/06/08 03:09:07;;;;;;;6.32;4.32;;;17.50;99.90;;;;;;5071553;28;20263;-74
2022/06/08 03:11:39;;;;;;;5.82;4.80;;;17.50;99.90;;;;;;5070858;28;20210;-74
2022/06/08 03:14:10;;;;;;;5.50;4.13;;;17.50;99.90;;;;;;5071159;28;20210;-72
2022/06/08 03:16:40;;;;;;;5.07;4.10;;;17.50;99.90;;;;;;5070344;28;20637;-71
2022/06/08 03:19:08;;;;;;;6.70;4.18;;;17.40;99.90;;;;;;5071241;28;20212;-74
2022/06/08 03:21:35;;;;;;;4.28;3.88;;;17.50;99.90;;;;;;5070596;28;20252;-73
2022/06/08 03:24:02;;;;;;;10.32;4.80;;;17.50;99.90;;;;;;5070847;28;20658;-73
2022/06/08 03:26:39;;;;;;;4.93;3.97;;;17.70;99.90;;;;;;5070246;28;20203;-72
2022/06/08 03:29:06;;;;;;;5.47;3.45;;;17.80;99.90;;;;;;5070984;28;20214;-72
2022/06/08 03:31:33;;;;;;;4.68;3.97;;;17.80;99.90;;;;;;5070124;28;20228;-74
2022/06/08 03:34:00;;;;;;;5.82;4.00;;;17.80;99.90;;;;;;5070763;28;20206;-74
2022/06/08 03:36:27;;;;;;;4.80;4.20;;;17.80;99.90;;;;;;5070789;28;20627;-71
2022/06/08 03:38:54;;;;;;;6.40;4.88;;;17.80;99.90;;;;;;5070963;28;20388;-70
2022/06/08 03:41:21;;;;;;;5.15;4.45;;;17.80;99.90;;;;;;5070772;28;20210;-69
2022/06/08 03:43:49;;;;;;;5.13;4.63;;;17.70;99.90;;;;;;5070333;28;20202;-70
2022/06/08 03:46:17;;;;;;;6.75;4.35;;;17.70;99.90;;;;;;5070111;28;20206;-69
2022/06/08 03:48:45;;;;;;;6.47;4.55;;;17.60;99.90;;;;;;5070232;28;20624;-71
2022/06/08 03:51:15;;;;;;;4.68;4.20;;;17.60;99.90;;;;;;5070426;28;20292;-71
2022/06/08 03:53:47;;;;;;;6.22;4.38;;;17.70;99.90;;;;;;5069920;28;20255;-69
2022/06/08 03:56:17;;;;;;;5.30;3.83;;;17.80;99.90;;;;;;5070689;28;20275;-75
2022/06/08 03:58:45;;;;;;;5.38;3.88;;;17.80;99.90;;;;;;5069859;28;20717;-70
2022/06/08 04:01:18;;;;;;;4.22;3.83;;;17.80;99.90;;;;;;5068813;28;20236;-73
2022/06/08 04:03:47;;;;;;;4.97;3.83;;;17.80;99.90;;;;;;5077824;28;20267;-76
2022/06/08 04:06:14;;;;;;;5.20;3.83;;;17.90;99.90;;;;;;5089220;28;20640;-76
2022/06/08 04:08:41;;;;;;;4.28;3.80;;;17.80;99.90;;;;;;5083405;28;20205;-73
2022/06/08 04:11:08;;;;;;;4.80;4.10;;;17.70;99.90;;;;;;5072812;28;20211;-75
2022/06/08 04:13:35;;;;;;;5.50;3.50;;;17.70;99.90;;;;;;5070878;28;20210;-73
2022/06/08 04:16:03;;;;;;;6.40;5.22;;;17.70;99.90;;;;;;5072554;28;20197;-76
2022/06/08 04:18:32;;;;;;;3.67;3.35;;;17.70;99.90;;;;;;5071428;28;20237;-75
2022/06/08 04:21:01;;;;;;;5.45;4.10;;;17.70;99.90;;;;;;5073845;28;20355;-74
2022/06/08 04:23:31;;;;;;;4.80;4.07;;;17.80;99.90;;;;;;5071991;28;20234;-73
2022/06/08 04:25:59;;;;;;;4.10;3.53;;;17.90;99.90;;;;;;5074963;28;20263;-72
2022/06/08 04:28:27;;;;;;;3.85;3.50;;;17.90;99.90;;;;;;5061792;28;20202;-70
2022/06/08 04:30:54;;;;;;;6.15;3.53;;;17.90;99.90;;;;;;5074929;28;20210;-68
2022/06/08 04:33:22;;;;;;;5.18;3.92;;;18.00;99.90;;;;;;5075479;28;20271;-74
2022/06/08 04:35:50;;;;;;;5.30;3.72;;;18.00;99.90;;;;;;5075627;28;20259;-74
2022/06/08 04:38:18;;;;;;;5.88;4.20;;;18.00;99.90;;;;;;5077063;28;20793;-75
2022/06/08 04:40:45;;;;;;;6.00;4.18;;;18.00;99.90;;;;;;5075317;28;20747;-76
2022/06/08 04:43:12;;;;;;;6.22;4.53;;;18.00;99.90;;;;;;5079120;28;20267;-76
2022/06/08 04:45:40;;;;;;;8.30;4.05;;;18.00;99.90;;;;;;5075041;28;20255;-76
2022/06/08 04:48:08;;;;;;;6.25;4.25;;;18.00;99.90;;;;;;5081630;28;20689;-75
2022/06/08 04:50:35;;;;;;;8.40;4.97;;;18.10;99.90;;;;;;5075993;28;20198;-73
2022/06/08 04:53:04;;;;;;;5.05;3.88;;;18.00;99.90;;;;;;5082776;28;20247;-75
2022/06/08 04:55:32;;;;;;;5.40;4.03;;;18.00;99.90;;;;;;5077124;28;20241;-76
2022/06/08 04:58:01;;;;;;;4.93;4.13;;;18.10;99.90;;;;;;5086517;28;20230;-75
2022/06/08 05:00:29;;;;;;;6.43;4.35;;;18.00;99.90;;;;;;5083227;28;20206;-71
2022/06/08 05:02:56;;;;;;;5.25;3.97;;;18.10;99.90;;;;;;5071698;28;20203;-74
2022/06/08 05:05:27;;;;;;;4.53;4.05;;;18.10;99.90;;;;;;5074506;28;20276;-76
2022/06/08 05:07:54;;;;;;;5.18;4.00;;;18.10;99.90;;;;;;5074050;28;20214;-68
2022/06/08 05:10:25;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5075057;28;20206;-72
2022/06/08 05:12:53;;;;;;;4.88;4.22;;;18.20;99.90;;;;;;5073930;28;20202;-72
2022/06/08 05:15:22;;;;;;;4.95;4.25;;;18.30;99.90;;;;;;5076422;28;20252;-69
2022/06/08 05:17:50;;;;;;;5.00;4.57;;;18.50;99.90;;;;;;5078923;28;20729;-76
2022/06/08 05:20:18;;;;;;;5.60;4.72;;;18.50;99.90;;;;;;5076492;28;20213;-72
2022/06/08 05:22:46;;;;;;;5.57;5.03;;;18.50;99.90;;;;;;5080413;28;20205;-71
2022/06/08 05:25:18;;;;;;;5.38;4.88;;;18.50;99.90;;;;;;5077197;28;20202;-76
2022/06/08 05:27:47;;;;;;;6.50;3.90;;;18.40;99.90;;;;;;5081254;28;20692;-73
2022/06/08 05:30:14;;;;;;;8.73;4.32;;;18.40;99.90;;;;;;5077948;28;20302;-70
2022/06/08 05:32:41;;;;;;;4.75;3.85;;;18.30;99.90;;;;;;5082399;28;20201;-73
2022/06/08 05:35:08;;;;;;;5.95;4.22;;;18.20;99.90;;;;;;5078755;28;20323;-75
2022/06/08 05:37:35;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5081677;28;20730;-73
2022/06/08 05:40:04;;;;;;;7.00;4.25;;;18.30;99.90;;;;;;5074121;28;20206;-72
2022/06/08 05:42:32;;;;;;;4.80;3.58;;;18.30;99.90;;;;;;5069681;28;20670;-71
2022/06/08 05:45:00;;;;;;;5.50;4.25;;;18.40;99.90;;;;;;5080883;28;20205;-70
2022/06/08 05:47:27;;;;;;;6.35;4.20;;;18.40;99.90;;;;;;5079461;28;20284;-70
2022/06/08 05:49:54;;;;;;;6.38;4.70;;;18.40;99.90;;;;;;5085306;28;20705;-69
2022/06/08 05:52:21;;;;;;;4.88;4.50;;;18.40;99.90;;;;;;5079795;28;20213;-75
2022/06/08 05:54:48;;;;;;;3.33;2.85;;;18.40;99.90;;;;;;5080603;28;20246;-71
2022/06/08 05:57:16;;;;;;;9.27;2.78;;;18.40;99.90;;;;;;5083447;28;20646;-71
2022/06/08 05:59:43;;;;;;;6.07;2.95;;;18.40;99.90;;;;;;5087563;28;20306;-67
2022/06/08 06:02:15;;;;;;;4.38;2.40;;;18.50;99.90;;;;;;5073615;28;20279;-69
2022/06/08 06:04:43;;;;;;;8.35;2.50;;;18.80;99.90;;;;;;5072671;28;20205;-69
2022/06/08 06:07:11;;;;;;;4.72;2.92;;;19.00;99.90;;;;;;5074240;28;20264;-69
2022/06/08 06:09:39;;;;;;;4.32;2.92;;;19.20;99.90;;;;;;5073771;28;20206;-69
2022/06/08 06:12:07;;;;;;;4.90;2.28;;;19.20;99.90;;;;;;5075034;28;20264;-72
2022/06/08 06:14:34;;;;;;;5.13;3.03;;;19.10;99.90;;;;;;5076538;28;20665;-72
2022/06/08 06:17:01;;;;;;;5.97;3.05;;;19.00;99.90;;;;;;5075371;28;20210;-71
2022/06/08 06:19:30;;;;;;;5.18;2.85;;;18.90;99.90;;;;;;5073795;28;20610;-73
2022/06/08 06:21:57;;;;;;;3.60;2.40;;;19.10;99.90;;;;;;5076497;28;20202;-72
2022/06/08 06:24:25;;;;;;;4.93;2.55;;;19.20;99.90;;;;;;5081687;28;20255;-69
2022/06/08 06:26:52;;;;;;;6.90;2.75;;;19.10;99.90;;;;;;5074995;28;20203;-70
2022/06/08 06:29:19;;;;;;;4.45;3.75;;;19.10;99.90;;;;;;5082433;28;20748;-70
2022/06/08 06:31:50;;;;;;;5.32;2.80;;;19.10;99.90;;;;;;5077134;28;20241;-71
2022/06/08 06:34:19;;;;;;;5.05;2.65;;;19.20;99.90;;;;;;5082507;28;20201;-71
2022/06/08 06:36:47;;;;;;;5.90;2.38;;;19.10;99.90;;;;;;5074134;28;20593;-72
2022/06/08 06:39:15;;;;;;;4.18;3.00;;;19.10;99.90;;;;;;5083377;28;20248;-71
2022/06/08 06:41:44;;;;;;;5.03;2.75;;;19.10;99.90;;;;;;5074949;28;20210;-70
2022/06/08 06:44:12;;;;;;;5.13;2.55;;;19.20;99.90;;;;;;5083561;28;20255;-71
2022/06/08 06:46:39;;;;;;;6.88;2.40;;;19.20;99.90;;;;;;5083227;28;20237;-69
2022/06/08 06:49:06;;;;;;;4.35;2.67;;;19.10;99.90;;;;;;5083941;28;20251;-71
2022/06/08 06:51:35;;;;;;;3.63;2.70;;;19.10;99.90;;;;;;5086052;28;20201;-70
2022/06/08 06:54:03;;;;;;;3.13;2.55;;;19.10;99.90;;;;;;5077866;28;20206;-69
2022/06/08 06:56:30;;;;;;;2.60;1.88;;;19.10;99.90;;;;;;5087435;28;20633;-68
2022/06/08 06:58:57;;;;;;;4.32;2.10;;;19.10;99.90;;;;;;5084884;28;20272;-70
2022/06/08 07:01:24;;;;;;;3.20;2.38;;;19.10;99.90;;;;;;5080650;28;20684;-70
2022/06/08 07:03:51;;;;;;;2.95;2.22;;;19.20;99.90;;;;;;5071836;28;20210;-69
2022/06/08 07:06:18;;;;;;;5.13;3.08;;;19.10;99.90;;;;;;5071867;28;20255;-68
2022/06/08 07:08:45;;;;;;;7.47;2.53;;;19.00;99.90;;;;;;5071382;28;20206;-68
2022/06/08 07:14:00;;;;;;;7.85;2.15;;;18.70;99.90;;;;;;5066234;28;20617;-68
2022/06/08 07:16:27;;;;;;;6.05;2.53;;;18.80;99.90;;;;;;5070481;28;20213;-68
2022/06/08 07:18:54;;;;;;;8.10;3.35;;;18.70;99.90;;;;;;5071407;28;20399;-67
2022/06/08 07:21:21;;;;;;;7.85;2.38;;;18.50;99.90;;;;;;5070382;28;20237;-68
2022/06/08 07:23:48;;;;;;;5.72;2.42;;;18.40;99.90;;;;;;5070281;28;20209;-68
2022/06/08 07:26:17;;;;;;;8.07;2.85;;;18.30;99.90;;;;;;5070709;28;20214;-70
2022/06/08 07:28:45;;;;;;;4.35;2.35;;;18.00;99.90;;;;;;5070709;28;20212;-68
2022/06/08 07:31:13;;;;;;;5.53;2.40;;;18.00;99.90;;;;;;5070812;28;20260;-70
2022/06/08 07:33:40;;;;;;;2.80;2.13;;;18.10;99.90;;;;;;5070479;28;20199;-68
2022/06/08 07:36:08;;;;;;;4.70;2.35;;;18.10;99.90;;;;;;5070660;28;20207;-68
2022/06/08 07:38:35;;;;;;;4.10;2.60;;;18.00;99.90;;;;;;5069915;28;20268;-69
2022/06/08 07:41:02;;;;;;;4.43;2.88;;;17.60;99.90;;;;;;5070606;28;20678;-69
2022/06/08 07:43:30;;;;;;;4.95;2.20;;;17.50;99.90;;;;;;5069954;28;20237;-70
2022/06/08 07:45:57;;;;;;;4.88;2.25;;;17.30;99.90;;;;;;5070692;28;20206;-69
2022/06/08 07:51:10;;;;;;;6.95;2.63;;;17.00;99.90;;;;;;5067173;28;20767;-71
2022/06/08 07:53:37;;;;;;;4.30;2.38;;;17.10;99.90;;;;;;5069736;28;20263;-68
2022/06/08 07:56:05;;;;;;;5.78;2.60;;;17.00;99.90;;;;;;5070538;28;20213;-68
2022/06/08 07:58:34;;;;;;;4.35;2.78;;;16.90;99.90;;;;;;5069801;28;20234;-68
2022/06/08 08:01:00;;;;;;;3.92;3.03;;;16.80;99.90;;;;;;5070330;28;20633;-68
2022/06/08 08:03:28;;;;;;;8.10;4.95;;;16.70;99.90;;;;;;5069894;28;20210;-69
2022/06/08 08:05:55;;;;;;;7.63;3.10;;;16.60;99.90;;;;;;5069993;28;20297;-69
2022/06/08 08:08:22;;;;;;;6.15;2.75;;;16.50;99.90;;;;;;5070827;28;20213;-69
2022/06/08 08:10:49;;;;;;;7.97;3.45;;;16.60;99.90;;;;;;5070383;28;20217;-70
2022/06/08 08:13:16;;;;;;;7.28;4.22;;;16.70;99.90;;;;;;5070533;28;20206;-69
2022/06/08 08:15:45;;;;;;;5.88;3.72;;;16.70;99.90;;;;;;5069804;28;20646;-69
2022/06/08 08:18:12;;;;;;;6.60;3.30;;;16.70;99.90;;;;;;5070307;28;20799;-68
2022/06/08 08:20:40;;;;;;;5.38;3.78;;;16.60;99.90;;;;;;5069781;28;20704;-69
2022/06/08 08:23:07;;;;;;;4.50;3.38;;;16.60;99.90;;;;;;5070105;28;20206;-68
2022/06/08 08:25:35;;;;;;;3.83;3.42;;;16.60;99.90;;;;;;5069853;28;20205;-68
2022/06/08 08:28:03;;;;;;;4.88;3.50;;;16.70;99.90;;;;;;5070174;28;20210;-68
2022/06/08 08:30:31;;;;;;;7.13;3.45;;;16.80;99.90;;;;;;5069825;28;20210;-69
2022/06/08 08:33:00;;;;;;;6.50;3.38;;;16.90;99.90;;;;;;5073949;28;20563;-69
2022/06/08 08:35:28;;;;;;;3.92;3.17;;;16.80;99.90;;;;;;5073756;28;20228;-69
2022/06/08 08:37:56;;;;;;;4.38;3.53;;;17.00;99.90;;;;;;5073898;28;20214;-69
2022/06/08 08:40:44;;;;;;;5.07;3.92;;;17.10;99.90;;;;;;5074305;28;20287;-69
2022/06/08 08:43:13;;;;;;;5.28;4.55;;;17.20;99.90;;;;;;5073865;28;20206;-68
2022/06/08 08:45:47;;;;;;;4.03;3.38;;;17.20;99.90;;;;;;5073589;28;20234;-69
2022/06/08 08:48:21;;;;;;;6.70;4.53;;;17.40;99.90;;;;;;5073826;28;20629;-68
2022/06/08 08:50:54;;;;;;;6.05;4.00;;;17.30;99.90;;;;;;5073192;28;20223;-68
2022/06/08 08:53:25;;;;;;;9.48;5.93;;;17.30;99.90;;;;;;5073760;28;20205;-69
2022/06/08 08:55:55;;;;;;;7.55;5.60;;;17.40;99.90;;;;;;5073544;28;20203;-68
2022/06/08 08:58:28;;;;;;;6.25;4.32;;;17.50;99.90;;;;;;5073543;28;20290;-68
2022/06/08 09:00:57;;;;;;;3.72;3.42;;;17.60;99.90;;;;;;5073173;28;20682;-69
2022/06/08 09:03:30;;;;;;;5.13;2.75;;;18.00;99.90;;;;;;5073719;28;20255;-68
2022/06/08 09:06:00;;;;;;;6.00;3.47;;;18.30;99.90;;;;;;5073113;28;20214;-68
2022/06/08 09:08:29;;;;;;;5.40;2.63;;;18.40;99.90;;;;;;5073369;28;20206;-69
2022/06/08 09:10:59;;;;;;;6.28;3.13;;;18.30;99.90;;;;;;5073467;28;20202;-69
2022/06/08 09:13:45;;;;;;;7.53;3.30;;;18.20;99.90;;;;;;5073320;28;20293;-69
2022/06/08 09:16:27;;;;;;;7.18;3.25;;;18.40;99.90;;;;;;5073013;28;20206;-68
2022/06/08 09:18:56;;;;;;;4.60;3.50;;;18.40;99.90;;;;;;5071609;28;20697;-69
2022/06/08 09:21:33;;;;;;;4.75;3.13;;;18.60;99.90;;;;;;5073288;28;20289;-68
2022/06/08 09:24:07;;;;;;;6.22;2.88;;;18.90;99.90;;;;;;5072856;28;20556;-68
2022/06/08 09:26:39;;;;;;;4.30;2.78;;;19.10;99.90;;;;;;5069061;28;20197;-69
2022/06/08 09:29:14;;;;;;;5.47;3.38;;;19.10;99.90;;;;;;5077329;28;20255;-66
2022/06/08 09:31:42;;;;;;;3.63;2.50;;;19.10;99.90;;;;;;5074549;28;20593;-68
2022/06/08 09:34:20;;;;;;;4.72;2.95;;;19.10;99.90;;;;;;5072107;28;20597;-67
2022/06/08 09:37:03;;;;;;;4.32;2.70;;;19.00;99.90;;;;;;5072173;28;20205;-67
2022/06/08 09:39:30;;;;;;;6.85;3.25;;;18.90;99.90;;;;;;5069921;28;20255;-68
2022/06/08 09:42:00;;;;;;;4.22;3.83;;;19.10;99.90;;;;;;5068008;28;20260;-67
2022/06/08 09:44:28;;;;;;;5.57;3.67;;;19.30;99.90;;;;;;5071412;28;20206;-67
2022/06/08 09:52:56;;;;;;;5.85;3.38;;;20.20;99.90;;;;;;5070553;28;20205;-70
2022/06/08 09:55:36;;;;;;;4.20;3.80;;;19.80;99.90;;;;;;5080367;28;20263;-70
2022/06/08 09:58:15;;;;;;;3.92;2.90;;;20.10;99.90;;;;;;5069593;28;20737;-71
2022/06/08 10:00:47;;;;;;;4.25;3.33;;;21.60;99.90;;;;;;5074171;28;20222;-69
2022/06/08 10:03:44;;;;;;;3.35;2.55;;;21.40;99.90;;;;;;5072301;28;20251;-70
2022/06/08 10:06:21;;;;;;;4.15;3.05;;;21.60;99.90;;;;;;5072684;28;20230;-70
2022/06/08 10:08:58;;;;;;;8.65;3.72;;;22.00;99.90;;;;;;5072863;28;20213;-69
2022/06/08 10:11:36;;;;;;;4.93;3.30;;;22.10;99.90;;;;;;5061291;28;20202;-73
2022/06/08 10:14:10;;;;;;;3.70;3.40;;;21.40;99.90;;;;;;5075681;28;20247;-71
2022/06/08 10:16:42;;;;;;;4.05;3.10;;;20.70;99.90;;;;;;5056810;28;20252;-70
2022/06/08 10:19:14;;;;;;;5.10;3.58;;;20.30;99.90;;;;;;5073940;28;21744;-69
2022/06/08 10:21:45;;;;;;;3.85;3.38;;;20.20;99.90;;;;;;5064392;28;20221;-69
2022/06/08 10:24:17;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;5071066;28;20662;-69
2022/06/08 10:26:48;;;;;;;4.80;2.78;;;19.90;99.90;;;;;;5066375;28;20210;-70
2022/06/08 10:29:21;;;;;;;4.07;2.97;;;19.80;99.90;;;;;;5067890;28;20206;-70
2022/06/08 10:31:52;;;;;;;3.53;2.63;;;19.80;99.90;;;;;;5070644;28;20212;-69
2022/06/08 10:34:23;;;;;;;3.65;3.22;;;19.90;99.90;;;;;;5072099;28;20233;-68
2022/06/08 10:36:54;;;;;;;3.55;3.20;;;19.80;99.90;;;;;;5071406;28;20727;-70
2022/06/08 10:39:22;;;;;;;4.63;3.38;;;19.80;99.90;;;;;;5071925;28;20218;-71
2022/06/08 10:45:01;;;;;;;3.05;2.72;;;20.20;99.90;;;;;;5071171;28;20352;-70
2022/06/08 10:47:31;;;;;;;3.83;3.20;;;20.40;99.90;;;;;;5070913;28;20365;-70
2022/06/08 10:50:22;;;;;;;4.38;3.63;;;20.40;99.90;;;;;;5071090;28;20669;-69
2022/06/08 10:52:51;;;;;;;3.13;2.83;;;20.50;99.90;;;;;;5071114;28;20256;-70
2022/06/08 10:55:39;;;;;;;4.93;4.03;;;20.50;99.90;;;;;;5068245;28;20662;-71
2022/06/08 10:58:10;;;;;;;4.88;3.10;;;20.80;99.90;;;;;;5071072;28;20285;-71
2022/06/08 11:01:07;;;;;;;6.70;3.55;;;20.30;99.90;;;;;;5069694;28;20230;-71
2022/06/08 11:03:49;;;;;;;5.43;3.42;;;20.00;99.90;;;;;;5070991;28;20285;-70
2022/06/08 11:06:49;;;;;;;6.18;3.47;;;19.80;99.90;;;;;;5070967;28;20560;-71
2022/06/08 11:09:21;;;;;;;6.85;4.80;;;20.00;99.90;;;;;;5071190;28;20255;-72
2022/06/08 11:11:49;;;;;;;5.55;3.90;;;20.40;99.90;;;;;;5071037;28;20210;-72
2022/06/08 11:14:31;;;;;;;8.43;4.53;;;20.60;99.90;;;;;;5071107;28;20213;-74
2022/06/08 11:17:03;;;;;;;8.50;4.65;;;20.80;99.90;;;;;;5066393;28;20631;-75
2022/06/08 11:19:33;;;;;;;12.98;5.45;;;20.60;99.90;;;;;;5068773;28;20301;-73
2022/06/08 11:22:02;;;;;;;4.47;3.63;;;20.50;99.90;;;;;;5072518;28;20651;-72
2022/06/08 11:24:36;;;;;;;4.03;3.25;;;20.40;99.90;;;;;;5070173;28;20247;-72
2022/06/08 11:27:30;;;;;;;5.40;3.80;;;20.40;99.90;;;;;;5067571;28;20252;-72
2022/06/08 11:29:59;;;;;;;3.90;3.33;;;20.80;99.90;;;;;;5084411;28;20238;-73
2022/06/08 11:32:57;;;;;;;4.82;3.75;;;20.90;99.90;;;;;;5071234;28;20206;-72
2022/06/08 11:36:00;;;;;;;4.40;3.65;;;20.90;99.90;;;;;;5088729;28;20194;-72
2022/06/08 11:39:01;;;;;;;9.00;4.63;;;21.00;99.90;;;;;;5079070;28;20288;-72
2022/06/08 11:41:33;;;;;;;5.93;4.40;;;21.10;99.90;;;;;;5082910;28;20233;-71
2022/06/08 11:44:08;;;;;;;6.78;5.65;;;20.70;99.90;;;;;;5078931;28;20557;-75
2022/06/08 11:46:38;;;;;;;4.95;3.72;;;20.40;99.90;;;;;;5070102;28;20657;-71
2022/06/08 11:49:26;;;;;;;5.20;3.78;;;20.20;99.90;;;;;;5071928;28;20253;-70
2022/06/08 11:51:53;;;;;;;4.20;3.63;;;20.10;99.90;;;;;;5071854;28;20202;-72
2022/06/08 11:54:25;;;;;;;4.78;4.38;;;19.90;99.90;;;;;;5072625;28;20295;-70
2022/06/08 11:57:04;;;;;;;6.28;3.70;;;20.20;99.90;;;;;;5070793;28;20279;-73
2022/06/08 11:59:37;;;;;;;4.15;3.75;;;20.70;99.90;;;;;;5072697;28;20259;-73
2022/06/08 12:02:20;;;;;;;4.20;3.60;;;21.10;99.90;;;;;;5072075;28;20203;-71
2022/06/08 12:04:51;;;;;;;7.88;4.78;;;21.50;99.90;;;;;;5058750;28;20224;-74
2022/06/08 12:07:44;;;;;;;5.60;4.45;;;21.40;99.90;;;;;;5066776;28;20198;-75
2022/06/08 12:10:15;;;;;;;5.68;3.90;;;21.20;99.90;;;;;;5068944;28;20797;-76
2022/06/08 12:12:45;;;;;;;4.88;4.00;;;21.40;99.90;;;;;;5067596;28;20250;-73
2022/06/08 12:15:43;;;;;;;6.72;4.00;;;21.20;99.90;;;;;;5064406;28;20638;-74
2022/06/08 12:18:26;;;;;;;4.68;3.47;;;20.90;99.90;;;;;;5058966;28;20215;-74
2022/06/08 12:21:07;;;;;;;4.07;3.33;;;20.40;99.90;;;;;;5071804;28;20696;-74
2022/06/08 12:23:43;;;;;;;3.75;3.38;;;20.40;99.90;;;;;;5072644;28;20289;-70
2022/06/08 12:26:20;;;;;;;4.00;3.58;;;20.60;99.90;;;;;;5076884;28;20205;-70
2022/06/08 12:29:00;;;;;;;7.10;4.00;;;20.70;99.90;;;;;;5073378;28;20212;-70
2022/06/08 12:31:31;;;;;;;9.77;2.88;;;21.00;99.90;;;;;;5070954;28;20206;-71
2022/06/08 12:33:58;;;;;;;2.83;2.45;;;21.60;99.90;;;;;;5074487;28;20670;-70
2022/06/08 12:36:30;;;;;;;4.22;3.00;;;21.80;99.90;;;;;;5078815;28;20201;-72
2022/06/08 12:39:05;;;;;;;3.28;2.60;;;21.50;99.90;;;;;;5075619;28;20206;-70
2022/06/08 12:41:43;;;;;;;2.65;2.40;;;21.10;99.90;;;;;;5072663;28;20229;-70
2022/06/08 12:44:19;;;;;;;3.20;2.90;;;21.40;99.90;;;;;;5067765;28;20774;-71
2022/06/08 12:46:51;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5068851;28;20198;-70
2022/06/08 12:49:21;;;;;;;2.85;2.00;;;20.90;99.90;;;;;;5075524;28;20217;-69
2022/06/08 12:51:52;;;;;;;2.25;1.30;;;20.60;99.90;;;;;;5065136;28;20210;-68
2022/06/08 12:54:23;;;;;;;3.28;1.95;;;20.50;99.90;;;;;;5080953;28;20262;-69
2022/06/08 12:56:53;;;;;;;3.25;1.42;;;20.60;99.90;;;;;;5066844;28;20739;-68
2022/06/08 12:59:22;;;;;;;3.30;1.67;;;20.60;99.90;;;;;;5084177;28;20210;-69
2022/06/08 13:01:49;;;;;;;4.35;1.58;;;21.00;99.90;;;;;;5072722;28;20242;-68
2022/06/08 13:04:19;;;;;;;2.17;1.20;;;21.30;99.90;;;;;;5070189;28;20259;-69
2022/06/08 13:06:46;;;;;;;2.38;2.03;;;21.40;99.90;;;;;;5070578;28;20202;-71
2022/06/08 13:09:15;;;;;;;2.03;1.80;;;21.00;99.90;;;;;;5070138;28;20233;-71
2022/06/08 13:11:44;;;;;;;2.10;1.65;;;21.00;99.90;;;;;;5067649;28;20232;-71
2022/06/08 13:14:17;;;;;;;3.35;1.58;;;20.80;99.90;;;;;;5068340;28;20273;-73
2022/06/08 13:16:45;;;;;;;1.90;1.20;;;20.70;99.90;;;;;;5068188;28;20723;-71
2022/06/08 13:19:13;;;;;;;1.08;1.05;;;20.70;99.90;;;;;;5067779;28;21548;-69
2022/06/08 13:21:41;;;;;;;2.40;1.92;;;20.90;99.90;;;;;;5072769;28;20237;-70
2022/06/08 13:24:09;;;;;;;2.75;2.00;;;21.30;99.90;;;;;;5074829;28;20580;-70