Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:04:48;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26436419;22;20171;-77
2022/06/03 00:15:06;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26436003;22;20154;-74
2022/06/03 00:25:42;;;;;;;;;;;;;;;;;;;;;
2022/06/03 00:36:17;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;26425980;22;20210;-75
2022/06/03 00:46:41;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26407070;22;20193;-74
2022/06/03 00:57:03;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26434917;22;20189;-75
2022/06/03 01:07:19;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26409277;22;20190;-75
2022/06/03 01:17:32;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;26435137;22;20160;-74
2022/06/03 01:28:03;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;26406028;22;20170;-75
2022/06/03 01:38:24;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;26434211;22;20197;-74
2022/06/03 01:48:53;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;26431860;22;20178;-75
2022/06/03 01:59:23;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26405138;22;20190;-78
2022/06/03 02:10:00;;;;;;;0.20;0.07;;;20.10;99.90;;;;;;26397887;22;20201;-74
2022/06/03 02:20:46;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;26431963;22;20150;-74
2022/06/03 02:31:28;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;26403240;22;20193;-75
2022/06/03 02:42:12;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;26405597;22;20261;-74
2022/06/03 02:52:36;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26430306;22;20271;-74
2022/06/03 03:03:09;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26400536;22;20166;-74
2022/06/03 03:13:48;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26403526;22;20186;-73
2022/06/03 03:24:51;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;26400663;22;20162;-73
2022/06/03 03:35:07;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26400855;22;20181;-74
2022/06/03 03:45:49;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;26298520;22;20163;-74
2022/06/03 03:56:31;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26269459;22;20187;-74
2022/06/03 04:07:10;;;;;;;0.20;0.10;;;21.50;99.90;;;;;;26213726;22;20197;-74
2022/06/03 04:18:11;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26293047;22;20158;-74
2022/06/03 04:28:54;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;26293895;22;20198;-74
2022/06/03 04:39:42;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;26293324;22;20193;-73
2022/06/03 04:50:28;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26152303;22;20206;-73
2022/06/03 05:01:06;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;26302818;22;20194;-74
2022/06/03 05:12:11;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26302441;22;20190;-74
2022/06/03 05:22:57;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;26274508;22;20166;-74
2022/06/03 05:33:36;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26300440;22;20178;-75
2022/06/03 05:44:00;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;26371498;22;20431;-73
2022/06/03 05:54:15;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26428410;22;20208;-74
2022/06/03 06:04:28;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;26425692;22;20162;-75
2022/06/03 06:14:43;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;26393994;22;20197;-72
2022/06/03 06:25:03;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26399847;22;20188;-74
2022/06/03 06:35:42;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;26397042;22;20197;-74
2022/06/03 06:45:57;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;26417781;22;20198;-74
2022/06/03 06:56:11;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26394715;22;20194;-73
2022/06/03 07:06:23;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26392343;22;20192;-68
2022/06/03 07:27:03;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26399017;22;20186;-72
2022/06/03 07:37:12;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26412239;22;20189;-73
2022/06/03 07:47:20;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;26423117;22;20295;-72
2022/06/03 07:57:27;;;;;;;0.20;0.10;;;23.00;99.90;;;;;;26396475;22;20190;-72
2022/06/03 08:17:57;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26405469;22;20177;-73
2022/06/03 08:28:02;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26431548;22;20178;-76
2022/06/03 08:38:12;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26433354;22;20193;-71
2022/06/03 08:48:21;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;26431279;22;20189;-71
2022/06/03 08:58:43;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26428847;22;20189;-73
2022/06/03 09:08:55;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26423896;22;20190;-74
2022/06/03 09:19:04;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26418075;22;20161;-73
2022/06/03 09:29:14;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26404472;22;20523;-73
2022/06/03 09:39:25;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26419502;22;20252;-72
2022/06/03 09:49:34;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26415102;22;20186;-71
2022/06/03 10:00:03;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26366615;22;20190;-73
2022/06/03 10:20:35;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26414090;22;20210;-72
2022/06/03 10:30:42;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26412521;22;20189;-73
2022/06/03 10:40:49;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26416272;22;20193;-74
2022/06/03 10:50:54;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26424436;22;20182;-73
2022/06/03 11:01:14;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26397414;22;20182;-71
2022/06/03 11:11:37;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26398335;22;20707;-73
2022/06/03 11:21:41;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26395995;22;20170;-73
2022/06/03 11:31:49;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26395465;22;20178;-76
2022/06/03 11:41:58;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26421553;22;20222;-73
2022/06/03 11:52:05;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26395303;22;20197;-76
2022/06/03 12:02:17;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26421824;22;20162;-72
2022/06/03 12:23:19;;;;;;;0.20;0.10;;;28.20;99.90;;;;;;26397196;22;20198;-73
2022/06/03 12:33:34;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26390204;22;20254;-73
2022/06/03 12:44:00;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26389566;22;20193;-73
2022/06/03 12:54:14;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26421083;22;20228;-74
2022/06/03 13:04:47;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26399710;22;20181;-70
2022/06/03 13:14:52;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26396314;22;20196;-73
2022/06/03 13:25:39;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26430535;22;20162;-70
2022/06/03 13:58:27;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26402149;22;20198;-71
2022/06/03 14:08:35;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26414289;22;20193;-72
2022/06/03 14:18:53;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26418139;22;20150;-72
2022/06/03 14:29:25;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26383420;22;20197;-75
2022/06/03 14:39:32;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26381895;22;20166;-76
2022/06/03 14:49:42;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26357575;22;20189;-75
2022/06/03 15:00:17;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;26335475;22;20216;-75
2022/06/03 15:10:24;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26277414;22;20198;-74
2022/06/03 15:20:30;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;26279574;22;20169;-75
2022/06/03 15:30:43;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26253028;22;20234;-75
2022/06/03 15:40:58;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26247258;22;20167;-73
2022/06/03 15:51:07;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26250818;22;20183;-72
2022/06/03 16:01:22;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26367650;22;20628;-73
2022/06/03 16:11:32;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26407900;22;20181;-73
2022/06/03 16:22:06;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26406289;22;20150;-71
2022/06/03 16:32:35;;;;;;;0.20;0.10;;;28.00;99.90;;;;;;26407968;22;20178;-72
2022/06/03 16:42:53;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26385129;22;20173;-74
2022/06/03 16:52:59;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26411414;22;20194;-82
2022/06/03 17:03:08;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26385880;22;20253;-74
2022/06/03 17:13:15;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26394462;22;20186;-75
2022/06/03 17:23:48;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26421389;22;20154;-73
2022/06/03 17:34:13;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26392462;22;20193;-72
2022/06/03 17:44:26;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26365925;22;20162;-75
2022/06/03 18:05:10;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26419695;22;20269;-75
2022/06/03 18:15:23;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26421809;22;20178;-75
2022/06/03 18:25:43;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26387936;22;20168;-73
2022/06/03 18:36:07;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26417524;22;20193;-73
2022/06/03 18:46:27;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26390547;22;20167;-73
2022/06/03 18:57:04;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26419841;22;20224;-69
2022/06/03 19:07:26;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26416045;22;20169;-73
2022/06/03 19:17:58;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26421366;22;20158;-73
2022/06/03 19:28:19;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26418551;22;20212;-74
2022/06/03 19:38:30;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26391925;22;20166;-72
2022/06/03 19:48:53;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26412383;22;20186;-74
2022/06/03 19:59:03;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26418513;22;20189;-73
2022/06/03 20:09:22;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;26368350;22;20186;-74
2022/06/03 20:19:27;;;;;;;0.20;0.10;;;22.30;99.90;;;;;;26428504;22;20154;-73
2022/06/03 20:29:38;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26429813;22;20186;-73
2022/06/03 20:39:48;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26430607;22;20203;-75
2022/06/03 20:50:03;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;26401111;22;20186;-75
2022/06/03 21:00:10;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26428387;22;20190;-74
2022/06/03 21:20:47;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26433105;22;20162;-76
2022/06/03 21:31:02;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26430594;22;20172;-75
2022/06/03 21:41:30;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26428819;22;20173;-76
2022/06/03 21:51:54;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26421842;22;20284;-76
2022/06/03 22:01:59;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26395000;22;20190;-76
2022/06/03 22:22:27;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26426131;22;20177;-76
2022/06/03 22:32:41;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26427988;22;20193;-76
2022/06/03 22:42:52;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;26396546;22;20158;-75
2022/06/03 22:53:00;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;26426454;22;20193;-75
2022/06/03 23:03:05;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;26420690;22;20186;-75
2022/06/03 23:13:10;;;;;;;0.20;0.03;;;21.00;99.90;;;;;;26426949;22;20249;-75
2022/06/03 23:23:23;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26384491;22;20185;-76
2022/06/03 23:33:30;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26425631;22;20213;-76
2022/06/03 23:53:56;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26427770;22;20186;-76
