Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:32;;;;;;;2.17;1.20;;;;;;;2.06;58.35;102661.06;5076994;28;20304;-72
2021/04/16 00:04:01;;;;;;;6.27;5.10;;;;;;;2.21;57.63;102668.13;5078048;28;20620;-72
2021/04/16 00:06:29;;;;;;;5.63;0.80;;;;;;;2.17;58.19;102669.91;5080314;28;20201;-72
2021/04/16 00:08:56;;;;;;;0.87;0.60;;;;;;;2.12;58.22;102663.69;5075369;28;20685;-72
2021/04/16 00:11:25;;;;;;;1.50;0.70;;;;;;;2.11;58.55;102660.16;5076215;28;20612;-72
2021/04/16 00:13:53;;;;;;;0.87;0.50;;;;;;;2.03;58.76;102656.66;5077934;28;20286;-72
2021/04/16 00:16:25;;;;;;;0.80;0.80;;;;;;;1.96;59.24;102660.19;5076993;28;20268;-71
2021/04/16 00:18:52;;;;;;;1.67;0.37;;;;;;;1.89;59.41;102650.50;5077561;28;20212;-72
2021/04/16 00:21:21;;;;;;;2.13;0.70;;;;;;;1.66;59.91;102639.03;5078559;28;20208;-72
2021/04/16 00:23:48;;;;;;;6.33;0.70;;;;;;;1.73;60.37;102651.38;5078841;28;20209;-72
2021/04/16 00:26:15;;;;;;;0.40;0.40;;;;;;;1.73;60.38;102652.25;5071395;28;20292;-72
2021/04/16 00:28:48;;;;;;;0.50;0.50;;;;;;;1.38;60.46;102607.28;5075131;28;20223;-72
2021/04/16 00:31:20;;;;;;;1.00;0.50;;;;;;;1.62;60.72;102647.88;5085550;28;20208;-73
2021/04/16 00:33:47;;;;;;;1.03;0.93;;;;;;;1.65;60.46;102650.50;5088349;28;20199;-72
2021/04/16 00:36:16;;;;;;;0.27;0.27;;;;;;;1.58;60.79;102652.28;5090359;28;20211;-73
2021/04/16 00:38:44;;;;;;;1.27;0.70;;;;;;;1.67;60.41;102646.97;5076962;28;20198;-72
2021/04/16 00:41:16;;;;;;;5.07;0.60;;;;;;;1.65;60.54;102655.81;5077515;28;20297;-73
2021/04/16 00:43:43;;;;;;;0.60;0.60;;;;;;;1.61;60.42;102657.56;5074869;28;20273;-69
2021/04/16 00:46:28;;;;;;;0.43;0.43;;;;;;;1.57;60.41;102647.00;5077475;28;20200;-69
2021/04/16 00:48:57;;;;;;;3.03;0.40;;;;;;;1.63;60.24;102660.22;5069013;28;20305;-68
2021/04/16 00:51:29;;;;;;;1.63;0.70;;;;;;;1.66;59.73;102666.41;5083199;28;20282;-69
2021/04/16 00:53:59;;;;;;;1.13;0.40;;;;;;;1.71;59.45;102667.28;5089917;28;20290;-72
2021/04/16 00:56:28;;;;;;;4.00;0.37;;;;;;;1.76;58.99;102660.22;5077617;28;20211;-72
2021/04/16 00:58:56;;;;;;;5.53;0.40;;;;;;;1.79;59.31;102667.25;5074918;28;20274;-72
2021/04/16 01:01:25;;;;;;;1.63;0.90;;;;;;;1.83;59.00;102669.03;5082109;28;20199;-68
2021/04/16 01:03:52;;;;;;;0.83;0.50;;;;;;;1.86;58.65;102669.06;5089282;28;20210;-68
2021/04/16 01:06:21;;;;;;;1.83;0.83;;;;;;;1.88;59.15;102669.94;5088295;28;20286;-72
2021/04/16 01:08:49;;;;;;;1.07;0.40;;;;;;;1.88;58.54;102671.69;5085670;28;20258;-72
2021/04/16 01:11:17;;;;;;;0.37;0.30;;;;;;;1.82;58.54;102656.66;5086199;28;20206;-72
2021/04/16 01:13:46;;;;;;;2.47;0.43;;;;;;;1.56;58.65;102606.41;5080365;28;20564;-72
2021/04/16 01:16:18;;;;;;;0.53;0.40;;;;;;;1.78;59.25;102658.44;5072209;28;20275;-69
2021/04/16 01:18:49;;;;;;;0.77;0.47;;;;;;;1.74;58.75;102648.72;5071452;28;20195;-72
2021/04/16 01:21:20;;;;;;;3.50;0.60;;;;;;;1.62;59.48;102642.56;5086545;28;20246;-71
2021/04/16 01:23:52;;;;;;;0.60;0.37;;;;;;;1.63;59.51;102641.69;5089268;28;20197;-71
2021/04/16 01:26:25;;;;;;;1.00;0.60;;;;;;;1.52;59.08;102642.56;5070767;28;20658;-72
2021/04/16 01:28:54;;;;;;;3.57;0.30;;;;;;;1.38;59.97;102623.16;5068529;28;20799;-72
2021/04/16 01:31:25;;;;;;;2.83;0.80;;;;;;;1.35;59.82;102625.78;5083699;28;20214;-68
2021/04/16 01:33:52;;;;;;;0.50;0.50;;;;;;;1.41;60.51;102646.09;5076622;28;20207;-68
2021/04/16 01:36:23;;;;;;;0.63;0.30;;;;;;;1.29;60.75;102639.03;5070825;28;20197;-68
2021/04/16 01:38:50;;;;;;;2.97;0.93;;;;;;;1.29;61.27;102633.75;5079908;28;20189;-71
2021/04/16 01:41:19;;;;;;;155.63;87.73;;;;;;;1.27;61.45;102638.16;5089211;28;20286;-72
2021/04/16 01:43:54;;;;;;;3.87;1.47;;;;;;;0.98;62.00;102595.78;5071095;28;20207;-71
2021/04/16 01:46:22;;;;;;;1.87;0.43;;;;;;;1.19;62.75;102640.75;5081694;28;20200;-72
2021/04/16 01:48:52;;;;;;;1.30;0.70;;;;;;;1.23;62.90;102628.44;5081449;28;20227;-72
2021/04/16 01:51:26;;;;;;;1.20;1.00;;;;;;;1.26;62.34;102633.75;5079465;28;20300;-68
2021/04/16 01:54:05;;;;;;;2.17;0.73;;;;;;;1.36;62.13;102635.50;5086806;28;20211;-68
2021/04/16 01:56:33;;;;;;;1.13;0.50;;;;;;;1.42;61.80;102648.72;5077961;28;20622;-68
2021/04/16 01:59:01;;;;;;;2.47;1.30;;;;;;;1.51;61.28;102640.78;5074163;28;20204;-68
2021/04/16 02:01:28;;;;;;;1.23;1.00;;;;;;;1.57;61.15;102639.06;5083878;28;20223;-68
2021/04/16 02:03:55;;;;;;;0.90;0.90;;;;;;;1.63;60.64;102644.34;5077749;28;20194;-68
2021/04/16 02:06:22;;;;;;;4.40;3.13;;;;;;;1.58;60.82;102638.16;5083101;28;20573;-68
2021/04/16 02:08:49;;;;;;;6.90;0.60;;;;;;;1.57;60.54;102620.53;5073942;28;20326;-68
2021/04/16 02:11:17;;;;;;;0.70;0.53;;;;;;;1.57;60.34;102628.47;5084166;28;20194;-69
2021/04/16 02:13:45;;;;;;;3.67;0.73;;;;;;;1.47;60.73;102624.91;5075241;28;20216;-68
2021/04/16 02:16:12;;;;;;;4.03;0.83;;;;;;;1.42;61.36;102626.69;5083874;28;20207;-67
2021/04/16 02:18:39;;;;;;;5.53;0.93;;;;;;;1.35;61.59;102630.22;5090199;28;20199;-69
2021/04/16 02:21:07;;;;;;;1.27;0.60;;;;;;;1.28;61.76;102625.81;5087261;28;20199;-68
2021/04/16 02:23:34;;;;;;;1.17;0.60;;;;;;;1.25;61.89;102621.38;5076797;28;20197;-68
2021/04/16 02:26:02;;;;;;;4.80;1.60;;;;;;;1.22;62.18;102619.63;5084041;28;20198;-69
2021/04/16 02:28:29;;;;;;;4.00;0.97;;;;;;;1.11;63.03;102617.81;5085992;28;20488;-69
2021/04/16 02:30:57;;;;;;;2.50;0.80;;;;;;;1.12;62.58;102616.94;5086673;28;20715;-68
2021/04/16 02:33:24;;;;;;;0.67;0.50;;;;;;;1.06;62.97;102616.94;5077226;28;20301;-68
2021/04/16 02:35:51;;;;;;;2.37;0.70;;;;;;;1.03;62.84;102622.22;5073778;28;20226;-68
2021/04/16 02:38:19;;;;;;;4.00;0.60;;;;;;;0.96;62.90;102613.41;5088046;28;20264;-68
2021/04/16 02:40:46;;;;;;;4.10;0.67;;;;;;;0.95;63.71;102621.34;5080305;28;20207;-68
2021/04/16 02:43:13;;;;;;;1.23;0.50;;;;;;;0.85;63.47;102621.28;5081407;28;20217;-68
2021/04/16 02:45:40;;;;;;;4.30;1.33;;;;;;;0.82;63.80;102618.66;5076785;28;20248;-68
2021/04/16 02:48:09;;;;;;;2.13;0.60;;;;;;;0.76;63.75;102618.63;5072538;28;20202;-68
2021/04/16 02:50:36;;;;;;;1.80;0.50;;;;;;;0.80;63.87;102620.41;5080975;28;20828;-68
2021/04/16 02:53:04;;;;;;;2.70;0.50;;;;;;;0.76;64.12;102617.75;5084684;28;20210;-68
2021/04/16 02:55:31;;;;;;;1.03;0.83;;;;;;;0.78;63.77;102623.94;5071404;28;20663;-68
2021/04/16 02:57:58;;;;;;;6.07;0.60;;;;;;;0.36;64.11;102555.97;5089623;28;20655;-68
2021/04/16 03:00:30;;;;;;;0.50;0.50;;;;;;;0.73;64.19;102621.28;5091609;28;20763;-68
2021/04/16 03:02:57;;;;;;;0.93;0.77;;;;;;;0.65;64.42;102617.72;5087971;28;20204;-67
2021/04/16 03:05:26;;;;;;;0.70;0.33;;;;;;;0.63;64.07;102619.47;5078714;28;20649;-68
2021/04/16 03:07:54;;;;;;;0.70;0.30;;;;;;;0.52;64.21;102597.41;5079879;28;20224;-68
2021/04/16 03:10:25;;;;;;;2.67;0.60;;;;;;;0.52;65.01;102621.19;5086230;28;20237;-68
2021/04/16 03:12:52;;;;;;;0.33;0.33;;;;;;;0.45;65.52;102620.28;5075074;28;20206;-68
2021/04/16 03:15:20;;;;;;;0.10;0.10;;;;;;;0.42;65.48;102619.38;5087756;28;20283;-68
2021/04/16 03:17:47;;;;;;;0.63;0.50;;;;;;;0.43;65.19;102606.19;5089030;28;20233;-68
2021/04/16 03:20:18;;;;;;;0.40;0.30;;;;;;;0.45;65.37;102609.72;5084701;28;20278;-68
2021/04/16 03:22:46;;;;;;;2.90;0.50;;;;;;;0.55;64.82;102618.56;5077264;28;20198;-68
2021/04/16 03:25:14;;;;;;;0.53;0.47;;;;;;;0.33;65.35;102579.72;5077392;28;20909;-68
2021/04/16 03:27:41;;;;;;;4.57;0.70;;;;;;;0.20;65.46;102566.44;5081109;28;20218;-68
2021/04/16 03:30:13;;;;;;;2.43;0.50;;;;;;;0.43;65.55;102621.16;5086617;28;20231;-67
2021/04/16 03:32:41;;;;;;;805.77;256.63;;;;;;;0.42;65.44;102619.38;5090809;28;20280;-68
2021/04/16 03:35:10;;;;;;;19.57;4.57;;;;;;;0.10;65.99;102575.22;5074373;28;20207;-72
2021/04/16 03:37:37;;;;;;;2.70;0.67;;;;;;;0.35;66.76;102620.25;5070093;28;20281;-72
2021/04/16 03:40:09;;;;;;;2.43;0.70;;;;;;;0.34;67.21;102618.47;5084849;28;20195;-71
2021/04/16 03:42:36;;;;;;;2.40;0.93;;;;;;;0.41;66.68;102604.41;5089687;28;20591;-72
2021/04/16 03:45:04;;;;;;;3.37;0.60;;;;;;;0.24;66.56;102591.13;5089302;28;20200;-72
2021/04/16 03:47:32;;;;;;;5.40;0.50;;;;;;;0.42;66.58;102614.09;5083349;28;20663;-72
2021/04/16 03:50:00;;;;;;;0.40;0.40;;;;;;;0.38;67.24;102617.63;5081864;28;20229;-72
2021/04/16 03:52:28;;;;;;;3.33;0.60;;;;;;;0.38;67.06;102618.50;5071331;28;20204;-72
2021/04/16 03:54:56;;;;;;;1.00;0.50;;;;;;;0.36;67.49;102620.25;5084091;28;20216;-72
2021/04/16 03:57:24;;;;;;;2.80;0.93;;;;;;;0.39;66.92;102619.38;5077621;28;20213;-71
2021/04/16 03:59:54;;;;;;;6.53;0.70;;;;;;;0.42;67.11;102620.28;5081693;28;20321;-71
2021/04/16 04:02:21;;;;;;;0.40;0.40;;;;;;;0.50;66.81;102617.66;5078198;28;20650;-71
2021/04/16 04:04:48;;;;;;;2.00;0.40;;;;;;;0.54;66.46;102608.84;5079621;28;20576;-72
2021/04/16 04:07:16;;;;;;;0.67;0.53;;;;;;;0.65;65.67;102609.78;5089161;28;20605;-72
2021/04/16 04:09:44;;;;;;;0.50;0.50;;;;;;;0.35;66.10;102573.56;5080609;28;20338;-73
2021/04/16 04:12:12;;;;;;;0.33;0.33;;;;;;;0.64;66.06;102613.31;5086323;28;20266;-73
2021/04/16 04:14:40;;;;;;;1.70;0.50;;;;;;;0.82;65.83;102617.75;5082315;28;20281;-73
2021/04/16 04:17:07;;;;;;;0.53;0.30;;;;;;;0.85;65.71;102620.41;5074685;28;20286;-73
2021/04/16 04:19:36;;;;;;;3.20;0.80;;;;;;;0.89;65.44;102622.19;5076379;28;20671;-68
2021/04/16 04:22:05;;;;;;;1.80;0.60;;;;;;;0.89;65.78;102623.06;5076308;28;20297;-73
2021/04/16 04:24:32;;;;;;;3.20;0.40;;;;;;;0.77;65.89;102586.03;5080530;28;20565;-73
2021/04/16 04:26:59;;;;;;;1.93;0.63;;;;;;;1.01;65.26;102622.22;5075865;28;20196;-73
2021/04/16 04:29:27;;;;;;;9.27;0.70;;;;;;;0.93;65.17;102594.88;5084878;28;20638;-72
2021/04/16 04:31:55;;;;;;;1.60;0.73;;;;;;;0.93;65.06;102582.56;5080194;28;20670;-72
2021/04/16 04:34:25;;;;;;;1.73;1.00;;;;;;;1.26;64.93;102623.16;5080417;28;20709;-73
2021/04/16 04:36:58;;;;;;;0.60;0.37;;;;;;;1.37;64.65;102617.84;5074084;28;20747;-73
2021/04/16 04:39:29;;;;;;;0.73;0.40;;;;;;;1.52;63.98;102618.72;5079237;28;20306;-73
2021/04/16 04:41:56;;;;;;;0.20;0.20;;;;;;;1.65;64.20;102618.75;5075471;28;20206;-73
2021/04/16 04:44:24;;;;;;;4.07;0.90;;;;;;;1.22;63.70;102531.41;5073050;28;20277;-73
2021/04/16 04:46:51;;;;;;;8.80;0.60;;;;;;;1.89;63.11;102618.72;5079763;28;20248;-73
2021/04/16 04:49:20;;;;;;;0.37;0.37;;;;;;;1.68;63.19;102584.31;5081604;28;20272;-73
2021/04/16 04:51:49;;;;;;;2.03;0.50;;;;;;;2.02;63.30;102617.78;5079375;28;20215;-74
2021/04/16 04:54:17;;;;;;;0.77;0.23;;;;;;;2.20;62.85;102616.88;5080356;28;20219;-73
2021/04/16 04:56:44;;;;;;;1.50;0.50;;;;;;;2.28;62.61;102617.72;5079370;28;20195;-68
2021/04/16 04:59:11;;;;;;;2.67;0.87;;;;;;;2.42;62.27;102626.50;5081883;28;20237;-73
2021/04/16 05:01:38;;;;;;;1.73;0.60;;;;;;;2.43;62.31;102628.25;5082368;28;20732;-73
2021/04/16 05:04:06;;;;;;;4.73;0.80;;;;;;;2.45;62.63;102623.00;5073094;28;20231;-67
2021/04/16 05:06:34;;;;;;;3.03;0.57;;;;;;;2.54;62.40;102617.63;5084834;28;20822;-68
2021/04/16 05:09:02;;;;;;;4.33;0.70;;;;;;;2.73;61.59;102621.94;5079075;28;20607;-67
2021/04/16 05:11:29;;;;;;;2.47;0.60;;;;;;;2.87;61.58;102618.34;5074023;28;20757;-67
2021/04/16 05:13:56;;;;;;;4.03;0.60;;;;;;;2.98;61.28;102619.16;5073086;28;20266;-67
2021/04/16 05:16:23;;;;;;;3.97;0.53;;;;;;;3.00;61.09;102609.41;5083676;28;20224;-67
2021/04/16 05:19:05;;;;;;;0.30;0.30;;;;;;;3.13;60.82;102608.47;5080160;28;20226;-67
2021/04/16 05:21:36;;;;;;;5.30;0.73;;;;;;;3.19;60.35;102592.50;5074433;28;20266;-68
2021/04/16 05:24:05;;;;;;;2.23;0.37;;;;;;;3.45;60.34;102605.56;5077423;28;20546;-68
2021/04/16 05:26:35;;;;;;;1.17;0.53;;;;;;;3.53;60.59;102610.81;5070227;28;20204;-68
2021/04/16 05:29:02;;;;;;;2.20;0.57;;;;;;;3.78;59.72;102614.13;5082609;28;20204;-68
2021/04/16 05:31:30;;;;;;;2.93;0.63;;;;;;;3.54;59.93;102560.34;5080390;28;20211;-68
2021/04/16 05:33:58;;;;;;;2.00;0.50;;;;;;;3.93;59.64;102604.22;5083892;28;20196;-68
2021/04/16 05:36:25;;;;;;;3.23;0.40;;;;;;;4.01;59.22;102618.34;5074186;28;20571;-67
2021/04/16 05:38:54;;;;;;;0.43;0.30;;;;;;;4.14;59.04;102611.09;5081878;28;20204;-68
2021/04/16 05:41:21;;;;;;;2.00;0.60;;;;;;;4.35;58.88;102609.97;5079356;28;20294;-68
2021/04/16 05:43:49;;;;;;;4.03;0.70;;;;;;;4.45;58.22;102611.63;5085837;28;20292;-68
2021/04/16 05:46:16;;;;;;;1.87;0.73;;;;;;;4.48;58.12;102608.91;5078560;28;20204;-68
2021/04/16 05:48:44;;;;;;;2.57;0.50;;;;;;;4.70;58.58;102609.53;5077657;28;20266;-68
2021/04/16 05:51:12;;;;;;;6.03;0.70;;;;;;;4.83;58.06;102599.59;5073270;28;20212;-68
2021/04/16 05:53:39;;;;;;;2.43;0.80;;;;;;;4.96;57.21;102603.84;5071938;28;20192;-67
2021/04/16 05:56:07;;;;;;;3.87;0.80;;;;;;;5.10;56.59;102609.84;5085408;28;20197;-72
2021/04/16 05:58:35;;;;;;;0.93;0.40;;;;;;;5.22;57.11;102607.00;5069185;28;20205;-72
2021/04/16 06:01:02;;;;;;;1.03;0.63;;;;;;;5.41;56.88;102607.59;5071027;28;20197;-72
2021/04/16 06:03:31;;;;;;;6.07;1.07;;;;;;;5.47;55.92;102604.81;5076533;28;20553;-72
2021/04/16 06:05:59;;;;;;;1.47;0.73;;;;;;;5.48;56.03;102613.69;5088089;28;20525;-72
2021/04/16 06:08:27;;;;;;;3.80;1.03;;;;;;;5.67;55.81;102588.50;5089301;28;20185;-72
2021/04/16 06:10:56;;;;;;;3.27;0.60;;;;;;;5.82;54.73;102606.91;5081016;28;20619;-72
2021/04/16 06:13:24;;;;;;;1.93;1.00;;;;;;;5.73;54.81;102595.50;5079188;28;20280;-72
2021/04/16 06:15:52;;;;;;;1.23;0.50;;;;;;;5.88;53.88;102604.13;5076509;28;20201;-73
2021/04/16 06:18:20;;;;;;;0.80;0.57;;;;;;;6.01;54.25;102596.78;5088323;28;20197;-72
2021/04/16 06:20:47;;;;;;;1.53;0.70;;;;;;;6.25;54.16;102598.09;5081684;28;20213;-72
2021/04/16 06:23:15;;;;;;;2.37;0.63;;;;;;;6.43;53.98;102605.75;5085638;28;20693;-72
2021/04/16 06:25:42;;;;;;;2.37;0.83;;;;;;;6.31;52.80;102576.63;5083467;28;20191;-72
2021/04/16 06:28:11;;;;;;;3.03;0.50;;;;;;;6.59;53.71;102600.97;5070666;28;20216;-72
2021/04/16 06:30:40;;;;;;;4.33;1.37;;;;;;;6.81;53.61;102593.38;5070755;28;20242;-72
2021/04/16 06:33:17;;;;;;;0.63;0.40;;;;;;;6.88;52.62;102583.44;5071745;28;20257;-72
2021/04/16 06:35:47;;;;;;;1.87;0.83;;;;;;;7.12;52.67;102598.88;5071270;28;20670;-72
2021/04/16 06:38:16;;;;;;;2.43;0.67;;;;;;;7.09;52.73;102590.94;5076143;28;20231;-72
2021/04/16 06:40:47;;;;;;;1.80;0.50;;;;;;;7.12;51.15;102591.75;5088837;28;20199;-72
2021/04/16 06:43:14;;;;;;;7.97;0.83;;;;;;;7.09;51.45;102593.63;5091461;28;20203;-72
2021/04/16 06:45:44;;;;;;;1.77;0.60;;;;;;;7.17;50.88;102594.31;5089213;28;20199;-72
2021/04/16 06:48:12;;;;;;;0.80;0.70;;;;;;;7.03;50.83;102599.97;5091105;28;20219;-72
2021/04/16 06:50:42;;;;;;;1.40;0.60;;;;;;;6.94;51.75;102588.63;5086807;28;20213;-72
2021/04/16 06:53:16;;;;;;;1.17;0.57;;;;;;;7.16;51.11;102585.41;5071154;28;20563;-72
2021/04/16 06:55:56;;;;;;;1.20;0.57;;;;;;;7.26;50.90;102583.38;5087189;28;20221;-72
2021/04/16 06:58:27;;;;;;;2.30;0.67;;;;;;;7.43;51.10;102591.88;5078534;28;20299;-72
2021/04/16 07:01:05;;;;;;;6.30;0.90;;;;;;;7.76;50.84;102590.16;5087313;28;20208;-72
2021/04/16 07:03:35;;;;;;;1.00;0.60;;;;;;;8.07;51.00;102600.03;5076763;28;20198;-72
2021/04/16 07:06:07;;;;;;;2.17;0.53;;;;;;;8.21;51.08;102584.44;5076777;28;20196;-72
2021/04/16 07:08:36;;;;;;;2.00;0.60;;;;;;;8.40;49.92;102592.88;5085937;28;20200;-72
2021/04/16 07:11:14;;;;;;;5.33;0.90;;;;;;;8.43;49.49;102581.19;5090098;28;20272;-72
2021/04/16 07:13:42;;;;;;;1.27;0.70;;;;;;;8.56;48.95;102587.94;5090686;28;20669;-72
2021/04/16 07:16:10;;;;;;;3.93;0.73;;;;;;;8.49;48.37;102592.59;5090907;28;20623;-72
2021/04/16 07:18:41;;;;;;;1.33;0.80;;;;;;;8.80;48.92;102594.38;5089514;28;20199;-72
2021/04/16 07:21:10;;;;;;;0.40;0.40;;;;;;;9.06;49.49;102582.84;5088969;28;20693;-72
2021/04/16 07:23:45;;;;;;;2.00;0.60;;;;;;;9.30;48.12;102595.47;5069925;28;20240;-72
2021/04/16 07:26:39;;;;;;;2.33;0.70;;;;;;;9.34;46.66;102594.44;5082711;28;20315;-72
2021/04/16 07:29:08;;;;;;;4.23;1.03;;;;;;;9.55;47.51;102601.78;5090495;28;20221;-72
2021/04/16 07:31:49;;;;;;;1.23;0.80;;;;;;;9.33;47.16;102592.69;5074958;28;20600;-72
2021/04/16 07:34:36;;;;;;;4.17;0.80;;;;;;;9.41;46.52;102592.41;5089808;28;20258;-72
2021/04/16 07:37:11;;;;;;;2.33;0.43;;;;;;;9.30;46.76;102525.75;5089314;28;20202;-72
2021/04/16 07:39:45;;;;;;;2.53;0.60;;;;;;;9.81;46.78;102591.97;5086811;28;20198;-72
2021/04/16 07:42:17;;;;;;;1.17;0.70;;;;;;;9.75;46.62;102594.84;5072128;28;20208;-72
2021/04/16 07:45:09;;;;;;;1.47;0.60;;;;;;;9.56;45.30;102595.47;5079995;28;20563;-72
2021/04/16 07:47:37;;;;;;;0.70;0.70;;;;;;;9.48;45.07;102596.63;5074776;28;20595;-72
2021/04/16 07:50:08;;;;;;;3.63;0.60;;;;;;;9.56;46.03;102590.13;5069280;28;20274;-72
2021/04/16 07:52:37;;;;;;;3.10;0.70;;;;;;;9.85;45.57;102590.91;5074938;28;20617;-72
2021/04/16 07:55:14;;;;;;;0.60;0.60;;;;;;;10.10;46.46;102597.19;5078759;28;20302;-72
2021/04/16 07:57:45;;;;;;;4.30;0.90;;;;;;;10.20;45.29;102582.50;5086164;28;20200;-72
2021/04/16 08:00:25;;;;;;;0.33;0.33;;;;;;;10.27;44.44;102586.72;5089243;28;20257;-72
2021/04/16 08:03:05;;;;;;;3.10;0.50;;;;;;;10.41;44.92;102596.97;5072816;28;20216;-72
2021/04/16 08:05:35;;;;;;;0.40;0.40;;;;;;;10.49;43.81;102596.69;5078581;28;20203;-72
2021/04/16 08:08:20;;;;;;;0.50;0.50;;;;;;;10.57;44.17;102582.00;5086344;28;20326;-72
2021/04/16 08:10:50;;;;;;;1.60;0.60;;;;;;;10.38;42.63;102594.38;5074575;28;20860;-72
2021/04/16 08:13:21;;;;;;;0.90;0.50;;;;;;;10.52;43.82;102583.13;5085796;28;20294;-72
2021/04/16 08:15:48;;;;;;;0.73;0.73;;;;;;;10.71;43.40;102600.28;5079149;28;20221;-73
2021/04/16 08:18:24;;;;;;;3.20;0.60;;;;;;;10.51;42.39;102592.13;5068751;28;20223;-72
2021/04/16 08:21:04;;;;;;;1.20;0.60;;;;;;;10.73;45.22;102597.56;5069322;28;20209;-72
2021/04/16 08:23:36;;;;;;;0.40;0.40;;;;;;;10.83;43.48;102591.75;5082789;28;20280;-72
2021/04/16 08:26:09;;;;;;;0.70;0.47;;;;;;;11.02;43.45;102593.69;5068294;28;20198;-72
2021/04/16 08:28:47;;;;;;;1.27;0.50;;;;;;;11.24;42.49;102604.47;5087149;28;20686;-72
2021/04/16 08:31:20;;;;;;;0.87;0.53;;;;;;;11.14;42.83;102587.84;5077880;28;20697;-72
2021/04/16 08:33:53;;;;;;;1.07;0.80;;;;;;;11.11;42.60;102575.41;5082315;28;20873;-72
2021/04/16 08:36:26;;;;;;;0.50;0.40;;;;;;;10.98;42.57;102519.50;5079217;28;20201;-72
2021/04/16 08:38:57;;;;;;;0.83;0.60;;;;;;;11.04;41.48;102594.53;5073146;28;20279;-72
2021/04/16 08:41:25;;;;;;;0.53;0.53;;;;;;;11.15;42.37;102597.66;5088941;28;20201;-72
2021/04/16 08:43:55;;;;;;;1.37;0.77;;;;;;;10.98;41.93;102601.03;5088005;28;20201;-72
2021/04/16 08:46:30;;;;;;;0.60;0.60;;;;;;;11.19;41.80;102596.59;5079219;28;20629;-72
2021/04/16 08:49:08;;;;;;;3.70;0.87;;;;;;;11.35;42.17;102596.88;5085604;28;20233;-73
2021/04/16 08:51:38;;;;;;;2.60;0.50;;;;;;;11.43;40.72;102605.50;5088575;28;20587;-72
2021/04/16 08:54:14;;;;;;;0.50;0.40;;;;;;;11.45;41.91;102598.22;5084577;28;20203;-72
2021/04/16 08:56:51;;;;;;;2.47;0.73;;;;;;;11.63;40.60;102601.94;5079485;28;20639;-72
2021/04/16 08:59:21;;;;;;;1.07;0.50;;;;;;;11.44;40.56;102600.03;5088202;28;20201;-72
2021/04/16 09:01:55;;;;;;;1.50;0.63;;;;;;;11.46;40.80;102573.06;5084113;28;20193;-72
2021/04/16 09:04:46;;;;;;;0.60;0.60;;;;;;;11.51;40.18;102601.53;5087875;28;20608;-72
2021/04/16 09:07:34;;;;;;;2.00;0.40;;;;;;;11.51;40.11;102604.22;5076823;28;20230;-72
2021/04/16 09:10:05;;;;;;;2.20;0.63;;;;;;;11.27;40.71;102585.53;5086060;28;20718;-72
2021/04/16 09:12:50;;;;;;;1.40;0.60;;;;;;;11.10;39.72;102570.09;5078752;28;20193;-71
2021/04/16 09:15:45;;;;;;;2.20;0.90;;;;;;;11.36;41.34;102594.13;5080606;28;20580;-72
2021/04/16 09:18:33;;;;;;;0.67;0.67;;;;;;;11.75;41.12;102590.69;5086909;28;20219;-72
2021/04/16 09:21:29;;;;;;;1.50;0.40;;;;;;;11.95;40.96;102587.16;5088146;28;20231;-72
2021/04/16 09:24:14;;;;;;;0.50;0.50;;;;;;;11.99;39.37;102578.88;5088003;28;20210;-72
2021/04/16 09:27:15;;;;;;;0.93;0.60;;;;;;;11.91;39.61;102575.63;5073937;28;20588;-72
2021/04/16 09:29:44;;;;;;;2.13;0.70;;;;;;;11.94;39.78;102580.00;5076912;28;20299;-73
2021/04/16 09:32:48;;;;;;;0.83;0.77;;;;;;;11.90;40.33;102584.66;5087820;28;20200;-72
2021/04/16 09:35:47;;;;;;;3.07;0.43;;;;;;;12.09;38.85;102574.81;5062238;28;20240;-72
2021/04/16 09:39:11;;;;;;;1.10;0.40;;;;;;;12.07;38.33;102576.72;5047820;28;20295;-72
2021/04/16 09:41:39;;;;;;;0.63;0.53;;;;;;;12.11;39.84;102559.47;5079671;28;20303;-72
2021/04/16 09:44:48;;;;;;;3.03;0.50;;;;;;;12.25;38.45;102579.53;5088397;28;20617;-72
2021/04/16 09:47:54;;;;;;;0.77;0.57;;;;;;;12.07;37.75;102590.19;5085302;28;20230;-72
2021/04/16 09:50:42;;;;;;;0.77;0.50;;;;;;;11.89;37.89;102560.50;5070961;28;20235;-72
2021/04/16 09:53:28;;;;;;;1.90;0.53;;;;;;;12.02;38.46;102573.38;5066987;28;20266;-72
2021/04/16 09:56:16;;;;;;;2.53;0.30;;;;;;;12.07;37.79;102554.31;5081566;28;20192;-73
2021/04/16 09:59:01;;;;;;;1.20;0.60;;;;;;;12.04;35.72;102574.16;5069993;28;20662;-72
2021/04/16 10:01:29;;;;;;;1.80;0.33;;;;;;;11.99;37.12;102568.13;5082564;28;20271;-73
2021/04/16 10:03:59;;;;;;;1.83;0.60;;;;;;;12.13;37.96;102538.72;5086814;28;20250;-73
2021/04/16 10:06:37;;;;;;;1.63;0.83;;;;;;;12.39;36.31;102571.69;5070399;28;20497;-72
2021/04/16 10:09:23;;;;;;;2.10;0.60;;;;;;;12.33;36.93;102555.81;5071013;28;20774;-73
2021/04/16 10:11:55;;;;;;;3.50;0.60;;;;;;;12.28;36.10;102552.47;5081746;28;20305;-73
2021/04/16 10:14:32;;;;;;;0.30;0.30;;;;;;;12.22;36.98;102556.28;5076982;28;20240;-72
2021/04/16 10:17:02;;;;;;;0.53;0.53;;;;;;;12.41;36.82;102554.50;5073490;28;20738;-71
2021/04/16 10:19:33;;;;;;;0.57;0.50;;;;;;;12.54;36.80;102548.53;5075379;28;20211;-72
2021/04/16 10:22:10;;;;;;;3.13;0.50;;;;;;;12.79;37.37;102545.56;5066665;28;20228;-71
2021/04/16 12:38:07;;;;;;;1.43;0.70;;;;;;;13.06;38.52;102501.06;5077515;28;20280;-69
2021/04/16 12:40:35;;;;;;;1.10;0.63;;;;;;;13.33;37.77;102486.22;5077883;28;20190;-68
2021/04/16 12:43:05;;;;;;;0.60;0.33;;;;;;;13.44;38.01;102492.88;5073474;28;20221;-68
2021/04/16 12:45:33;;;;;;;1.10;0.60;;;;;;;13.67;38.78;102481.75;5079872;28;20572;-69
2021/04/16 12:48:00;;;;;;;0.33;0.33;;;;;;;13.83;37.70;102488.09;5071547;28;20219;-69
2021/04/16 12:50:30;;;;;;;3.60;0.70;;;;;;;13.91;37.34;102477.75;5076916;28;20191;-69
2021/04/16 12:52:58;;;;;;;2.93;0.60;;;;;;;13.70;37.26;102429.41;5069671;28;20256;-69
2021/04/16 12:55:26;;;;;;;0.87;0.53;;;;;;;13.99;36.71;102472.81;5072106;28;20199;-71
2021/04/16 12:57:56;;;;;;;0.60;0.60;;;;;;;14.09;37.14;102448.88;5073065;28;20679;-68
2021/04/16 13:00:25;;;;;;;1.40;0.50;;;;;;;13.96;36.72;102455.91;5073562;28;20223;-68
2021/04/16 13:02:58;;;;;;;0.70;0.67;;;;;;;13.89;35.68;102463.47;5073523;28;20627;-68
2021/04/16 13:05:26;;;;;;;1.33;0.60;;;;;;;13.95;36.14;102451.44;5070048;28;20682;-69
2021/04/16 13:07:53;;;;;;;1.03;0.60;;;;;;;13.65;35.66;102410.78;5072024;28;20691;-72
2021/04/16 13:10:22;;;;;;;0.57;0.40;;;;;;;13.67;34.72;102460.16;5074891;28;20314;-72
2021/04/16 13:12:49;;;;;;;3.43;0.60;;;;;;;13.68;35.30;102443.88;5080138;28;20245;-69
2021/04/16 13:15:20;;;;;;;0.50;0.50;;;;;;;13.78;35.39;102452.38;5079703;28;20291;-69
2021/04/16 13:17:50;;;;;;;0.60;0.60;;;;;;;13.87;36.14;102454.56;5076322;28;20682;-69
2021/04/16 13:20:21;;;;;;;0.40;0.40;;;;;;;13.88;35.71;102452.75;5077934;28;20194;-68
2021/04/16 13:22:49;;;;;;;4.30;0.50;;;;;;;13.82;35.70;102451.25;5077003;28;20211;-69
2021/04/16 13:25:18;;;;;;;1.80;0.60;;;;;;;13.64;34.55;102454.91;5072473;28;20728;-69
2021/04/16 13:27:46;;;;;;;0.40;0.40;;;;;;;13.45;34.62;102440.63;5069307;28;20734;-71
2021/04/16 13:30:15;;;;;;;0.43;0.43;;;;;;;13.51;35.13;102441.22;5071748;28;20186;-72
2021/04/16 13:32:45;;;;;;;0.50;0.50;;;;;;;13.47;35.10;102441.44;5075897;28;20656;-72
2021/04/16 13:35:16;;;;;;;0.50;0.40;;;;;;;13.01;35.21;102373.66;5077299;28;20606;-72
2021/04/16 13:37:44;;;;;;;5.23;0.90;;;;;;;13.45;34.92;102440.63;5075880;28;20307;-72
2021/04/16 13:40:12;;;;;;;1.17;0.53;;;;;;;13.36;34.07;102432.06;5078108;28;20202;-72
2021/04/16 13:42:39;;;;;;;0.50;0.50;;;;;;;13.46;34.88;102439.69;5078002;28;20189;-72
2021/04/16 13:45:08;;;;;;;1.80;0.60;;;;;;;13.45;35.45;102424.44;5073465;28;20483;-72
2021/04/16 13:47:40;;;;;;;2.90;0.53;;;;;;;13.56;35.24;102433.75;5078324;28;20198;-72
2021/04/16 13:50:14;;;;;;;1.90;0.60;;;;;;;13.56;35.74;102432.88;5075953;28;20573;-72
2021/04/16 13:52:41;;;;;;;0.80;0.60;;;;;;;13.55;34.89;102428.44;5083343;28;20431;-73
2021/04/16 13:55:12;;;;;;;0.70;0.60;;;;;;;13.50;35.08;102433.19;5078264;28;20289;-73
2021/04/16 13:57:39;;;;;;;1.27;0.73;;;;;;;13.55;35.41;102425.72;5069492;28;20253;-73
2021/04/16 14:00:10;;;;;;;0.50;0.50;;;;;;;13.55;34.18;102442.78;5071643;28;20188;-73
2021/04/16 14:02:44;;;;;;;0.63;0.60;;;;;;;13.50;34.89;102425.09;5083057;28;20295;-73
2021/04/16 14:05:15;;;;;;;1.20;0.63;;;;;;;13.56;34.26;102422.94;5083761;28;20280;-73